time,readable_time,dBA,dev-id
1667433616000,2022-11-03T00:00:16Z,50.5,TA120-T246191
1667433635000,2022-11-03T00:00:35Z,47.3,TA120-T246183
1667433644000,2022-11-03T00:00:44Z,58.3,TA120-T246184
1667433647000,2022-11-03T00:00:47Z,52.2,TA120-T246187
1667433676000,2022-11-03T00:01:16Z,52.3,TA120-T246191
1667433695000,2022-11-03T00:01:35Z,47.2,TA120-T246183
1667433704000,2022-11-03T00:01:44Z,54.7,TA120-T246184
1667433707000,2022-11-03T00:01:47Z,51.2,TA120-T246187
1667433736000,2022-11-03T00:02:16Z,50.6,TA120-T246191
1667433755000,2022-11-03T00:02:35Z,47.2,TA120-T246183
1667433764000,2022-11-03T00:02:44Z,61.6,TA120-T246184
1667433767000,2022-11-03T00:02:47Z,49.7,TA120-T246187
1667433796000,2022-11-03T00:03:16Z,48.7,TA120-T246191
1667433815000,2022-11-03T00:03:35Z,47.2,TA120-T246183
1667433824000,2022-11-03T00:03:44Z,60.8,TA120-T246184
1667433827000,2022-11-03T00:03:47Z,50.4,TA120-T246187
1667433856000,2022-11-03T00:04:16Z,47.6,TA120-T246191
1667433875000,2022-11-03T00:04:35Z,47.3,TA120-T246183
1667433884000,2022-11-03T00:04:44Z,61.6,TA120-T246184
1667433887000,2022-11-03T00:04:47Z,49.2,TA120-T246187
1667433916000,2022-11-03T00:05:16Z,47.2,TA120-T246191
1667433935000,2022-11-03T00:05:35Z,47.3,TA120-T246183
1667433944000,2022-11-03T00:05:44Z,51.4,TA120-T246184
1667433947000,2022-11-03T00:05:47Z,47.5,TA120-T246187
1667433976000,2022-11-03T00:06:16Z,49.1,TA120-T246191
1667433995000,2022-11-03T00:06:35Z,47.3,TA120-T246183
1667434004000,2022-11-03T00:06:44Z,54.9,TA120-T246184
1667434007000,2022-11-03T00:06:47Z,49.7,TA120-T246187
1667434036000,2022-11-03T00:07:16Z,47,TA120-T246191
1667434055000,2022-11-03T00:07:35Z,47.1,TA120-T246183
1667434064000,2022-11-03T00:07:44Z,62.2,TA120-T246184
1667434067000,2022-11-03T00:07:47Z,50,TA120-T246187
1667434096000,2022-11-03T00:08:16Z,47.4,TA120-T246191
1667434115000,2022-11-03T00:08:35Z,47.2,TA120-T246183
1667434124000,2022-11-03T00:08:44Z,61.4,TA120-T246184
1667434127000,2022-11-03T00:08:47Z,50.3,TA120-T246187
1667434156000,2022-11-03T00:09:16Z,46.9,TA120-T246191
1667434175000,2022-11-03T00:09:35Z,47.3,TA120-T246183
1667434184000,2022-11-03T00:09:44Z,64.6,TA120-T246184
1667434187000,2022-11-03T00:09:47Z,50.9,TA120-T246187
1667434216000,2022-11-03T00:10:16Z,49.2,TA120-T246191
1667434235000,2022-11-03T00:10:35Z,47.2,TA120-T246183
1667434244000,2022-11-03T00:10:44Z,64.4,TA120-T246184
1667434247000,2022-11-03T00:10:47Z,50.8,TA120-T246187
1667434276000,2022-11-03T00:11:16Z,54.5,TA120-T246191
1667434295000,2022-11-03T00:11:35Z,47.1,TA120-T246183
1667434304000,2022-11-03T00:11:44Z,64.7,TA120-T246184
1667434307000,2022-11-03T00:11:47Z,50.1,TA120-T246187
1667434336000,2022-11-03T00:12:16Z,48.3,TA120-T246191
1667434355000,2022-11-03T00:12:35Z,47.2,TA120-T246183
1667434364000,2022-11-03T00:12:44Z,67.7,TA120-T246184
1667434367000,2022-11-03T00:12:47Z,52.7,TA120-T246187
1667434396000,2022-11-03T00:13:16Z,47.1,TA120-T246191
1667434415000,2022-11-03T00:13:35Z,47.2,TA120-T246183
1667434424000,2022-11-03T00:13:44Z,65.8,TA120-T246184
1667434427000,2022-11-03T00:13:47Z,48.6,TA120-T246187
1667434456000,2022-11-03T00:14:16Z,50,TA120-T246191
1667434475000,2022-11-03T00:14:35Z,47.2,TA120-T246183
1667434484000,2022-11-03T00:14:44Z,62.7,TA120-T246184
1667434487000,2022-11-03T00:14:47Z,50.3,TA120-T246187
1667434516000,2022-11-03T00:15:16Z,51.1,TA120-T246191
1667434535000,2022-11-03T00:15:35Z,47.1,TA120-T246183
1667434544000,2022-11-03T00:15:44Z,61.6,TA120-T246184
1667434547000,2022-11-03T00:15:47Z,49.4,TA120-T246187
1667434576000,2022-11-03T00:16:16Z,49.4,TA120-T246191
1667434595000,2022-11-03T00:16:35Z,47.1,TA120-T246183
1667434604000,2022-11-03T00:16:44Z,55.1,TA120-T246184
1667434607000,2022-11-03T00:16:47Z,51.3,TA120-T246187
1667434636000,2022-11-03T00:17:16Z,47,TA120-T246191
1667434655000,2022-11-03T00:17:35Z,47.2,TA120-T246183
1667434664000,2022-11-03T00:17:44Z,63.9,TA120-T246184
1667434667000,2022-11-03T00:17:47Z,52.8,TA120-T246187
1667434696000,2022-11-03T00:18:16Z,46.9,TA120-T246191
1667434715000,2022-11-03T00:18:35Z,47.1,TA120-T246183
1667434724000,2022-11-03T00:18:44Z,58,TA120-T246184
1667434727000,2022-11-03T00:18:47Z,48.5,TA120-T246187
1667434756000,2022-11-03T00:19:16Z,51.6,TA120-T246191
1667434775000,2022-11-03T00:19:35Z,47,TA120-T246183
1667434784000,2022-11-03T00:19:44Z,54.3,TA120-T246184
1667434787000,2022-11-03T00:19:47Z,48.7,TA120-T246187
1667434816000,2022-11-03T00:20:16Z,46.9,TA120-T246191
1667434835000,2022-11-03T00:20:35Z,47.2,TA120-T246183
1667434844000,2022-11-03T00:20:44Z,64.8,TA120-T246184
1667434847000,2022-11-03T00:20:47Z,47.8,TA120-T246187
1667434876000,2022-11-03T00:21:16Z,47,TA120-T246191
1667434895000,2022-11-03T00:21:35Z,47.2,TA120-T246183
1667434904000,2022-11-03T00:21:44Z,50.9,TA120-T246184
1667434907000,2022-11-03T00:21:47Z,50.5,TA120-T246187
1667434936000,2022-11-03T00:22:16Z,48.7,TA120-T246191
1667434955000,2022-11-03T00:22:35Z,47.1,TA120-T246183
1667434964000,2022-11-03T00:22:44Z,65.4,TA120-T246184
1667434967000,2022-11-03T00:22:47Z,49.7,TA120-T246187
1667434996000,2022-11-03T00:23:16Z,50.8,TA120-T246191
1667435015000,2022-11-03T00:23:35Z,47.3,TA120-T246183
1667435024000,2022-11-03T00:23:44Z,66.2,TA120-T246184
1667435027000,2022-11-03T00:23:47Z,48.5,TA120-T246187
1667435056000,2022-11-03T00:24:16Z,51.8,TA120-T246191
1667435075000,2022-11-03T00:24:35Z,47.2,TA120-T246183
1667435084000,2022-11-03T00:24:44Z,63.1,TA120-T246184
1667435087000,2022-11-03T00:24:47Z,46.8,TA120-T246187
1667435116000,2022-11-03T00:25:16Z,48.9,TA120-T246191
1667435135000,2022-11-03T00:25:35Z,47.1,TA120-T246183
1667435144000,2022-11-03T00:25:44Z,66,TA120-T246184
1667435147000,2022-11-03T00:25:47Z,48.6,TA120-T246187
1667435176000,2022-11-03T00:26:16Z,48.9,TA120-T246191
1667435195000,2022-11-03T00:26:35Z,47.2,TA120-T246183
1667435204000,2022-11-03T00:26:44Z,66.5,TA120-T246184
1667435207000,2022-11-03T00:26:47Z,48.1,TA120-T246187
1667435236000,2022-11-03T00:27:16Z,47.1,TA120-T246191
1667435255000,2022-11-03T00:27:35Z,47,TA120-T246183
1667435264000,2022-11-03T00:27:44Z,68.4,TA120-T246184
1667435267000,2022-11-03T00:27:47Z,49,TA120-T246187
1667435296000,2022-11-03T00:28:16Z,47.3,TA120-T246191
1667435315000,2022-11-03T00:28:35Z,47.3,TA120-T246183
1667435324000,2022-11-03T00:28:44Z,65.6,TA120-T246184
1667435327000,2022-11-03T00:28:47Z,47.1,TA120-T246187
1667435356000,2022-11-03T00:29:16Z,47.4,TA120-T246191
1667435375000,2022-11-03T00:29:35Z,47.3,TA120-T246183
1667435384000,2022-11-03T00:29:44Z,64.7,TA120-T246184
1667435387000,2022-11-03T00:29:47Z,49.1,TA120-T246187
1667435416000,2022-11-03T00:30:16Z,52,TA120-T246191
1667435435000,2022-11-03T00:30:35Z,47.2,TA120-T246183
1667435444000,2022-11-03T00:30:44Z,64.4,TA120-T246184
1667435447000,2022-11-03T00:30:47Z,48.9,TA120-T246187
1667435476000,2022-11-03T00:31:16Z,49.1,TA120-T246191
1667435495000,2022-11-03T00:31:35Z,47.2,TA120-T246183
1667435504000,2022-11-03T00:31:44Z,54.9,TA120-T246184
1667435507000,2022-11-03T00:31:47Z,47.5,TA120-T246187
1667435536000,2022-11-03T00:32:16Z,51.4,TA120-T246191
1667435555000,2022-11-03T00:32:35Z,47,TA120-T246183
1667435564000,2022-11-03T00:32:44Z,58.6,TA120-T246184
1667435567000,2022-11-03T00:32:47Z,46.5,TA120-T246187
1667435596000,2022-11-03T00:33:16Z,47.1,TA120-T246191
1667435615000,2022-11-03T00:33:35Z,46.9,TA120-T246183
1667435624000,2022-11-03T00:33:44Z,68.4,TA120-T246184
1667435627000,2022-11-03T00:33:47Z,49.6,TA120-T246187
1667435656000,2022-11-03T00:34:16Z,47,TA120-T246191
1667435675000,2022-11-03T00:34:35Z,47.2,TA120-T246183
1667435684000,2022-11-03T00:34:44Z,62.1,TA120-T246184
1667435687000,2022-11-03T00:34:47Z,47.1,TA120-T246187
1667435716000,2022-11-03T00:35:16Z,48.7,TA120-T246191
1667435735000,2022-11-03T00:35:35Z,47.1,TA120-T246183
1667435744000,2022-11-03T00:35:44Z,59.1,TA120-T246184
1667435747000,2022-11-03T00:35:47Z,47.4,TA120-T246187
1667435776000,2022-11-03T00:36:16Z,50.2,TA120-T246191
1667435795000,2022-11-03T00:36:35Z,47.1,TA120-T246183
1667435804000,2022-11-03T00:36:44Z,54.8,TA120-T246184
1667435807000,2022-11-03T00:36:47Z,48.6,TA120-T246187
1667435836000,2022-11-03T00:37:16Z,49.5,TA120-T246191
1667435855000,2022-11-03T00:37:35Z,47.1,TA120-T246183
1667435864000,2022-11-03T00:37:44Z,60.1,TA120-T246184
1667435867000,2022-11-03T00:37:47Z,48.1,TA120-T246187
1667435896000,2022-11-03T00:38:16Z,47.4,TA120-T246191
1667435915000,2022-11-03T00:38:35Z,47,TA120-T246183
1667435924000,2022-11-03T00:38:44Z,64.6,TA120-T246184
1667435927000,2022-11-03T00:38:47Z,49.4,TA120-T246187
1667435956000,2022-11-03T00:39:16Z,47.1,TA120-T246191
1667435975000,2022-11-03T00:39:35Z,47.4,TA120-T246183
1667435984000,2022-11-03T00:39:44Z,61.2,TA120-T246184
1667435987000,2022-11-03T00:39:47Z,48.8,TA120-T246187
1667436016000,2022-11-03T00:40:16Z,47.3,TA120-T246191
1667436035000,2022-11-03T00:40:35Z,46.9,TA120-T246183
1667436044000,2022-11-03T00:40:44Z,62.6,TA120-T246184
1667436047000,2022-11-03T00:40:47Z,47.2,TA120-T246187
1667436076000,2022-11-03T00:41:16Z,48.6,TA120-T246191
1667436095000,2022-11-03T00:41:35Z,47,TA120-T246183
1667436104000,2022-11-03T00:41:44Z,57.9,TA120-T246184
1667436107000,2022-11-03T00:41:47Z,46.6,TA120-T246187
1667436136000,2022-11-03T00:42:16Z,57.2,TA120-T246191
1667436155000,2022-11-03T00:42:35Z,47.2,TA120-T246183
1667436164000,2022-11-03T00:42:44Z,59.2,TA120-T246184
1667436167000,2022-11-03T00:42:47Z,47.7,TA120-T246187
1667436196000,2022-11-03T00:43:16Z,47,TA120-T246191
1667436215000,2022-11-03T00:43:35Z,47.1,TA120-T246183
1667436224000,2022-11-03T00:43:44Z,65,TA120-T246184
1667436227000,2022-11-03T00:43:47Z,49,TA120-T246187
1667436256000,2022-11-03T00:44:16Z,50.5,TA120-T246191
1667436275000,2022-11-03T00:44:35Z,47.3,TA120-T246183
1667436284000,2022-11-03T00:44:44Z,61.8,TA120-T246184
1667436287000,2022-11-03T00:44:47Z,47.5,TA120-T246187
1667436316000,2022-11-03T00:45:16Z,47.1,TA120-T246191
1667436335000,2022-11-03T00:45:35Z,47,TA120-T246183
1667436344000,2022-11-03T00:45:44Z,60.8,TA120-T246184
1667436347000,2022-11-03T00:45:47Z,46.8,TA120-T246187
1667436376000,2022-11-03T00:46:16Z,47.4,TA120-T246191
1667436395000,2022-11-03T00:46:35Z,47.3,TA120-T246183
1667436404000,2022-11-03T00:46:44Z,63.1,TA120-T246184
1667436407000,2022-11-03T00:46:47Z,47.7,TA120-T246187
1667436436000,2022-11-03T00:47:16Z,53.2,TA120-T246191
1667436455000,2022-11-03T00:47:35Z,47,TA120-T246183
1667436464000,2022-11-03T00:47:44Z,57.9,TA120-T246184
1667436467000,2022-11-03T00:47:47Z,48.9,TA120-T246187
1667436496000,2022-11-03T00:48:16Z,47.2,TA120-T246191
1667436515000,2022-11-03T00:48:35Z,47.1,TA120-T246183
1667436524000,2022-11-03T00:48:44Z,62.3,TA120-T246184
1667436527000,2022-11-03T00:48:47Z,49.6,TA120-T246187
1667436556000,2022-11-03T00:49:16Z,48.8,TA120-T246191
1667436575000,2022-11-03T00:49:35Z,47.2,TA120-T246183
1667436584000,2022-11-03T00:49:44Z,65.2,TA120-T246184
1667436587000,2022-11-03T00:49:47Z,48.9,TA120-T246187
1667436616000,2022-11-03T00:50:16Z,48.7,TA120-T246191
1667436635000,2022-11-03T00:50:35Z,47,TA120-T246183
1667436644000,2022-11-03T00:50:44Z,65.4,TA120-T246184
1667436647000,2022-11-03T00:50:47Z,49.3,TA120-T246187
1667436676000,2022-11-03T00:51:16Z,48.6,TA120-T246191
1667436695000,2022-11-03T00:51:35Z,47,TA120-T246183
1667436704000,2022-11-03T00:51:44Z,64.9,TA120-T246184
1667436707000,2022-11-03T00:51:47Z,48.4,TA120-T246187
1667436736000,2022-11-03T00:52:16Z,47.1,TA120-T246191
1667436755000,2022-11-03T00:52:35Z,47.1,TA120-T246183
1667436764000,2022-11-03T00:52:44Z,59.6,TA120-T246184
1667436767000,2022-11-03T00:52:47Z,46.8,TA120-T246187
1667436796000,2022-11-03T00:53:16Z,47.2,TA120-T246191
1667436815000,2022-11-03T00:53:35Z,47.2,TA120-T246183
1667436824000,2022-11-03T00:53:44Z,63.9,TA120-T246184
1667436827000,2022-11-03T00:53:47Z,48.5,TA120-T246187
1667436856000,2022-11-03T00:54:16Z,50.9,TA120-T246191
1667436875000,2022-11-03T00:54:35Z,47.3,TA120-T246183
1667436884000,2022-11-03T00:54:44Z,63.4,TA120-T246184
1667436887000,2022-11-03T00:54:47Z,48.6,TA120-T246187
1667436916000,2022-11-03T00:55:16Z,53,TA120-T246191
1667436935000,2022-11-03T00:55:35Z,47.2,TA120-T246183
1667436944000,2022-11-03T00:55:44Z,57.9,TA120-T246184
1667436947000,2022-11-03T00:55:47Z,46.6,TA120-T246187
1667436976000,2022-11-03T00:56:16Z,52.1,TA120-T246191
1667436995000,2022-11-03T00:56:35Z,47,TA120-T246183
1667437004000,2022-11-03T00:56:44Z,56.8,TA120-T246184
1667437007000,2022-11-03T00:56:47Z,49,TA120-T246187
1667437036000,2022-11-03T00:57:16Z,54.6,TA120-T246191
1667437055000,2022-11-03T00:57:35Z,47.2,TA120-T246183
1667437064000,2022-11-03T00:57:44Z,57.6,TA120-T246184
1667437067000,2022-11-03T00:57:47Z,46.9,TA120-T246187
1667437096000,2022-11-03T00:58:16Z,51.6,TA120-T246191
1667437115000,2022-11-03T00:58:35Z,47.2,TA120-T246183
1667437124000,2022-11-03T00:58:44Z,66.5,TA120-T246184
1667437127000,2022-11-03T00:58:47Z,47.4,TA120-T246187
1667437156000,2022-11-03T00:59:16Z,47.8,TA120-T246191
1667437175000,2022-11-03T00:59:35Z,47.2,TA120-T246183
1667437184000,2022-11-03T00:59:44Z,58.2,TA120-T246184
1667437187000,2022-11-03T00:59:47Z,48,TA120-T246187
1667437216000,2022-11-03T01:00:16Z,55.1,TA120-T246191
1667437235000,2022-11-03T01:00:35Z,47.1,TA120-T246183
1667437244000,2022-11-03T01:00:44Z,61.6,TA120-T246184
1667437247000,2022-11-03T01:00:47Z,49.1,TA120-T246187
1667437276000,2022-11-03T01:01:16Z,51.8,TA120-T246191
1667437295000,2022-11-03T01:01:35Z,47.2,TA120-T246183
1667437304000,2022-11-03T01:01:44Z,57.5,TA120-T246184
1667437307000,2022-11-03T01:01:47Z,48.6,TA120-T246187
1667437336000,2022-11-03T01:02:16Z,47.8,TA120-T246191
1667437355000,2022-11-03T01:02:35Z,47.2,TA120-T246183
1667437364000,2022-11-03T01:02:44Z,62.1,TA120-T246184
1667437367000,2022-11-03T01:02:47Z,46.7,TA120-T246187
1667437396000,2022-11-03T01:03:16Z,49.4,TA120-T246191
1667437415000,2022-11-03T01:03:35Z,47.1,TA120-T246183
1667437424000,2022-11-03T01:03:44Z,50,TA120-T246184
1667437427000,2022-11-03T01:03:47Z,48.1,TA120-T246187
1667437456000,2022-11-03T01:04:16Z,47.2,TA120-T246191
1667437475000,2022-11-03T01:04:35Z,47.3,TA120-T246183
1667437484000,2022-11-03T01:04:44Z,49.9,TA120-T246184
1667437487000,2022-11-03T01:04:47Z,46.8,TA120-T246187
1667437516000,2022-11-03T01:05:16Z,47.6,TA120-T246191
1667437535000,2022-11-03T01:05:35Z,47.2,TA120-T246183
1667437544000,2022-11-03T01:05:44Z,58.6,TA120-T246184
1667437547000,2022-11-03T01:05:47Z,46.9,TA120-T246187
1667437576000,2022-11-03T01:06:16Z,47.6,TA120-T246191
1667437595000,2022-11-03T01:06:35Z,47.3,TA120-T246183
1667437604000,2022-11-03T01:06:44Z,58.4,TA120-T246184
1667437607000,2022-11-03T01:06:47Z,46.3,TA120-T246187
1667437636000,2022-11-03T01:07:16Z,47.6,TA120-T246191
1667437655000,2022-11-03T01:07:35Z,47.1,TA120-T246183
1667437664000,2022-11-03T01:07:44Z,61.7,TA120-T246184
1667437667000,2022-11-03T01:07:47Z,48.4,TA120-T246187
1667437696000,2022-11-03T01:08:16Z,48.8,TA120-T246191
1667437715000,2022-11-03T01:08:35Z,47,TA120-T246183
1667437724000,2022-11-03T01:08:44Z,66.9,TA120-T246184
1667437727000,2022-11-03T01:08:47Z,47.3,TA120-T246187
1667437756000,2022-11-03T01:09:16Z,48.2,TA120-T246191
1667437775000,2022-11-03T01:09:35Z,47.1,TA120-T246183
1667437784000,2022-11-03T01:09:44Z,54.6,TA120-T246184
1667437787000,2022-11-03T01:09:47Z,47.7,TA120-T246187
1667437816000,2022-11-03T01:10:16Z,47.4,TA120-T246191
1667437835000,2022-11-03T01:10:35Z,47.2,TA120-T246183
1667437844000,2022-11-03T01:10:44Z,61.4,TA120-T246184
1667437847000,2022-11-03T01:10:47Z,50.8,TA120-T246187
1667437876000,2022-11-03T01:11:16Z,52.2,TA120-T246191
1667437895000,2022-11-03T01:11:35Z,47.1,TA120-T246183
1667437904000,2022-11-03T01:11:44Z,62.3,TA120-T246184
1667437907000,2022-11-03T01:11:47Z,46.5,TA120-T246187
1667437936000,2022-11-03T01:12:16Z,51.5,TA120-T246191
1667437955000,2022-11-03T01:12:35Z,47.2,TA120-T246183
1667437964000,2022-11-03T01:12:44Z,67.5,TA120-T246184
1667437967000,2022-11-03T01:12:47Z,46.1,TA120-T246187
1667437996000,2022-11-03T01:13:16Z,47.2,TA120-T246191
1667438015000,2022-11-03T01:13:35Z,47.1,TA120-T246183
1667438024000,2022-11-03T01:13:44Z,63.2,TA120-T246184
1667438027000,2022-11-03T01:13:47Z,49.3,TA120-T246187
1667438056000,2022-11-03T01:14:16Z,47.4,TA120-T246191
1667438075000,2022-11-03T01:14:35Z,47.2,TA120-T246183
1667438084000,2022-11-03T01:14:44Z,60.1,TA120-T246184
1667438087000,2022-11-03T01:14:47Z,50.1,TA120-T246187
1667438116000,2022-11-03T01:15:16Z,47.9,TA120-T246191
1667438135000,2022-11-03T01:15:35Z,47.2,TA120-T246183
1667438144000,2022-11-03T01:15:44Z,58,TA120-T246184
1667438147000,2022-11-03T01:15:47Z,49,TA120-T246187
1667438176000,2022-11-03T01:16:16Z,47.5,TA120-T246191
1667438195000,2022-11-03T01:16:35Z,47,TA120-T246183
1667438204000,2022-11-03T01:16:44Z,55.7,TA120-T246184
1667438207000,2022-11-03T01:16:47Z,49.6,TA120-T246187
1667438236000,2022-11-03T01:17:16Z,47.2,TA120-T246191
1667438255000,2022-11-03T01:17:35Z,47.1,TA120-T246183
1667438264000,2022-11-03T01:17:44Z,51.6,TA120-T246184
1667438267000,2022-11-03T01:17:47Z,47.5,TA120-T246187
1667438296000,2022-11-03T01:18:16Z,47.1,TA120-T246191
1667438315000,2022-11-03T01:18:35Z,47.1,TA120-T246183
1667438324000,2022-11-03T01:18:44Z,50.7,TA120-T246184
1667438327000,2022-11-03T01:18:47Z,47.3,TA120-T246187
1667438356000,2022-11-03T01:19:16Z,47.2,TA120-T246191
1667438375000,2022-11-03T01:19:35Z,47.1,TA120-T246183
1667438384000,2022-11-03T01:19:44Z,62.8,TA120-T246184
1667438387000,2022-11-03T01:19:47Z,48.1,TA120-T246187
1667438416000,2022-11-03T01:20:16Z,46.8,TA120-T246191
1667438435000,2022-11-03T01:20:35Z,47.2,TA120-T246183
1667438444000,2022-11-03T01:20:44Z,61.4,TA120-T246184
1667438447000,2022-11-03T01:20:47Z,47.6,TA120-T246187
1667438476000,2022-11-03T01:21:16Z,47.2,TA120-T246191
1667438495000,2022-11-03T01:21:35Z,47.2,TA120-T246183
1667438504000,2022-11-03T01:21:44Z,61.6,TA120-T246184
1667438507000,2022-11-03T01:21:47Z,50.2,TA120-T246187
1667438536000,2022-11-03T01:22:16Z,49.5,TA120-T246191
1667438555000,2022-11-03T01:22:35Z,47.2,TA120-T246183
1667438564000,2022-11-03T01:22:44Z,59.9,TA120-T246184
1667438567000,2022-11-03T01:22:47Z,50.5,TA120-T246187
1667438596000,2022-11-03T01:23:16Z,50.5,TA120-T246191
1667438615000,2022-11-03T01:23:35Z,47.2,TA120-T246183
1667438624000,2022-11-03T01:23:44Z,52.3,TA120-T246184
1667438627000,2022-11-03T01:23:47Z,50.4,TA120-T246187
1667438656000,2022-11-03T01:24:16Z,47,TA120-T246191
1667438675000,2022-11-03T01:24:35Z,47.2,TA120-T246183
1667438684000,2022-11-03T01:24:44Z,61.9,TA120-T246184
1667438687000,2022-11-03T01:24:47Z,47.2,TA120-T246187
1667438716000,2022-11-03T01:25:16Z,47.1,TA120-T246191
1667438735000,2022-11-03T01:25:35Z,47.4,TA120-T246183
1667438744000,2022-11-03T01:25:44Z,64.6,TA120-T246184
1667438747000,2022-11-03T01:25:47Z,46.7,TA120-T246187
1667438776000,2022-11-03T01:26:16Z,47.4,TA120-T246191
1667438795000,2022-11-03T01:26:35Z,47.1,TA120-T246183
1667438804000,2022-11-03T01:26:44Z,60.8,TA120-T246184
1667438807000,2022-11-03T01:26:47Z,48.2,TA120-T246187
1667438836000,2022-11-03T01:27:16Z,47.3,TA120-T246191
1667438855000,2022-11-03T01:27:35Z,47.1,TA120-T246183
1667438864000,2022-11-03T01:27:44Z,50.2,TA120-T246184
1667438867000,2022-11-03T01:27:47Z,48.9,TA120-T246187
1667438896000,2022-11-03T01:28:16Z,47,TA120-T246191
1667438915000,2022-11-03T01:28:35Z,47.2,TA120-T246183
1667438924000,2022-11-03T01:28:44Z,65.6,TA120-T246184
1667438927000,2022-11-03T01:28:47Z,47.3,TA120-T246187
1667438956000,2022-11-03T01:29:16Z,47,TA120-T246191
1667438975000,2022-11-03T01:29:35Z,47.3,TA120-T246183
1667438984000,2022-11-03T01:29:44Z,61.6,TA120-T246184
1667438987000,2022-11-03T01:29:47Z,49.9,TA120-T246187
1667439016000,2022-11-03T01:30:16Z,47,TA120-T246191
1667439035000,2022-11-03T01:30:35Z,47.1,TA120-T246183
1667439044000,2022-11-03T01:30:44Z,64.1,TA120-T246184
1667439047000,2022-11-03T01:30:47Z,49.9,TA120-T246187
1667439076000,2022-11-03T01:31:16Z,48.1,TA120-T246191
1667439095000,2022-11-03T01:31:35Z,47.2,TA120-T246183
1667439104000,2022-11-03T01:31:44Z,50.5,TA120-T246184
1667439107000,2022-11-03T01:31:47Z,47.9,TA120-T246187
1667439136000,2022-11-03T01:32:16Z,47.7,TA120-T246191
1667439155000,2022-11-03T01:32:35Z,47.1,TA120-T246183
1667439164000,2022-11-03T01:32:44Z,51.5,TA120-T246184
1667439167000,2022-11-03T01:32:47Z,48.7,TA120-T246187
1667439196000,2022-11-03T01:33:16Z,51.8,TA120-T246191
1667439215000,2022-11-03T01:33:35Z,47.3,TA120-T246183
1667439224000,2022-11-03T01:33:44Z,57.7,TA120-T246184
1667439227000,2022-11-03T01:33:47Z,51,TA120-T246187
1667439256000,2022-11-03T01:34:16Z,47.4,TA120-T246191
1667439275000,2022-11-03T01:34:35Z,47.4,TA120-T246183
1667439284000,2022-11-03T01:34:44Z,62.2,TA120-T246184
1667439287000,2022-11-03T01:34:47Z,49.2,TA120-T246187
1667439316000,2022-11-03T01:35:16Z,47.8,TA120-T246191
1667439335000,2022-11-03T01:35:35Z,47.4,TA120-T246183
1667439344000,2022-11-03T01:35:44Z,60.5,TA120-T246184
1667439347000,2022-11-03T01:35:47Z,48.7,TA120-T246187
1667439376000,2022-11-03T01:36:16Z,52.4,TA120-T246191
1667439395000,2022-11-03T01:36:35Z,47.2,TA120-T246183
1667439404000,2022-11-03T01:36:44Z,67,TA120-T246184
1667439407000,2022-11-03T01:36:47Z,47.5,TA120-T246187
1667439436000,2022-11-03T01:37:16Z,49.4,TA120-T246191
1667439455000,2022-11-03T01:37:35Z,47.3,TA120-T246183
1667439464000,2022-11-03T01:37:44Z,58.8,TA120-T246184
1667439467000,2022-11-03T01:37:47Z,47,TA120-T246187
1667439496000,2022-11-03T01:38:16Z,47.1,TA120-T246191
1667439515000,2022-11-03T01:38:35Z,47.2,TA120-T246183
1667439524000,2022-11-03T01:38:44Z,60.6,TA120-T246184
1667439527000,2022-11-03T01:38:47Z,48.6,TA120-T246187
1667439556000,2022-11-03T01:39:16Z,47.3,TA120-T246191
1667439575000,2022-11-03T01:39:35Z,47.2,TA120-T246183
1667439584000,2022-11-03T01:39:44Z,51.1,TA120-T246184
1667439587000,2022-11-03T01:39:47Z,47.1,TA120-T246187
1667439616000,2022-11-03T01:40:16Z,49.8,TA120-T246191
1667439635000,2022-11-03T01:40:35Z,47.1,TA120-T246183
1667439644000,2022-11-03T01:40:44Z,61.1,TA120-T246184
1667439647000,2022-11-03T01:40:47Z,47.2,TA120-T246187
1667439676000,2022-11-03T01:41:16Z,54.6,TA120-T246191
1667439695000,2022-11-03T01:41:35Z,47.3,TA120-T246183
1667439704000,2022-11-03T01:41:44Z,52.1,TA120-T246184
1667439707000,2022-11-03T01:41:47Z,47.5,TA120-T246187
1667439736000,2022-11-03T01:42:16Z,47.2,TA120-T246191
1667439755000,2022-11-03T01:42:35Z,47.1,TA120-T246183
1667439764000,2022-11-03T01:42:44Z,50.3,TA120-T246184
1667439767000,2022-11-03T01:42:47Z,46.6,TA120-T246187
1667439796000,2022-11-03T01:43:16Z,47.4,TA120-T246191
1667439815000,2022-11-03T01:43:35Z,47.1,TA120-T246183
1667439824000,2022-11-03T01:43:44Z,67.2,TA120-T246184
1667439827000,2022-11-03T01:43:47Z,48.9,TA120-T246187
1667439856000,2022-11-03T01:44:16Z,48.7,TA120-T246191
1667439875000,2022-11-03T01:44:35Z,47,TA120-T246183
1667439884000,2022-11-03T01:44:44Z,50.3,TA120-T246184
1667439887000,2022-11-03T01:44:47Z,50,TA120-T246187
1667439916000,2022-11-03T01:45:16Z,47.7,TA120-T246191
1667439935000,2022-11-03T01:45:35Z,47.1,TA120-T246183
1667439944000,2022-11-03T01:45:44Z,51.7,TA120-T246184
1667439947000,2022-11-03T01:45:47Z,48,TA120-T246187
1667439976000,2022-11-03T01:46:16Z,47.1,TA120-T246191
1667439995000,2022-11-03T01:46:35Z,47,TA120-T246183
