time,readable_time,dBA,dev-id
1674345606000,2023-01-22T00:00:06Z,55.9,TA120-T246191
1674345614000,2023-01-22T00:00:14Z,52.2,TA120-T246187
1674345615000,2023-01-22T00:00:15Z,35.6,TA120-T246183
1674345638000,2023-01-22T00:00:38Z,67.9,TA120-T246184
1674345666000,2023-01-22T00:01:06Z,54.2,TA120-T246191
1674345674000,2023-01-22T00:01:14Z,50,TA120-T246187
1674345675000,2023-01-22T00:01:15Z,35.5,TA120-T246183
1674345698000,2023-01-22T00:01:38Z,62.7,TA120-T246184
1674345726000,2023-01-22T00:02:06Z,57.5,TA120-T246191
1674345734000,2023-01-22T00:02:14Z,48.3,TA120-T246187
1674345735000,2023-01-22T00:02:15Z,35.7,TA120-T246183
1674345758000,2023-01-22T00:02:38Z,66.8,TA120-T246184
1674345786000,2023-01-22T00:03:06Z,52.5,TA120-T246191
1674345794000,2023-01-22T00:03:14Z,50.3,TA120-T246187
1674345795000,2023-01-22T00:03:15Z,35.8,TA120-T246183
1674345818000,2023-01-22T00:03:38Z,63.9,TA120-T246184
1674345846000,2023-01-22T00:04:06Z,50.4,TA120-T246191
1674345854000,2023-01-22T00:04:14Z,51.2,TA120-T246187
1674345855000,2023-01-22T00:04:15Z,36.1,TA120-T246183
1674345878000,2023-01-22T00:04:38Z,68.4,TA120-T246184
1674345906000,2023-01-22T00:05:06Z,54.3,TA120-T246191
1674345914000,2023-01-22T00:05:14Z,51,TA120-T246187
1674345915000,2023-01-22T00:05:15Z,35.7,TA120-T246183
1674345938000,2023-01-22T00:05:38Z,65.4,TA120-T246184
1674345966000,2023-01-22T00:06:06Z,53.3,TA120-T246191
1674345974000,2023-01-22T00:06:14Z,48.8,TA120-T246187
1674345975000,2023-01-22T00:06:15Z,35.6,TA120-T246183
1674345998000,2023-01-22T00:06:38Z,67.8,TA120-T246184
1674346026000,2023-01-22T00:07:06Z,54.5,TA120-T246191
1674346034000,2023-01-22T00:07:14Z,50.7,TA120-T246187
1674346035000,2023-01-22T00:07:15Z,36,TA120-T246183
1674346058000,2023-01-22T00:07:38Z,65.9,TA120-T246184
1674346086000,2023-01-22T00:08:06Z,55.7,TA120-T246191
1674346094000,2023-01-22T00:08:14Z,50.3,TA120-T246187
1674346095000,2023-01-22T00:08:15Z,35.5,TA120-T246183
1674346118000,2023-01-22T00:08:38Z,69.5,TA120-T246184
1674346146000,2023-01-22T00:09:06Z,53.7,TA120-T246191
1674346154000,2023-01-22T00:09:14Z,50.5,TA120-T246187
1674346155000,2023-01-22T00:09:15Z,35.9,TA120-T246183
1674346178000,2023-01-22T00:09:38Z,67.6,TA120-T246184
1674346206000,2023-01-22T00:10:06Z,52.6,TA120-T246191
1674346214000,2023-01-22T00:10:14Z,50.4,TA120-T246187
1674346215000,2023-01-22T00:10:15Z,35.7,TA120-T246183
1674346238000,2023-01-22T00:10:38Z,64.6,TA120-T246184
1674346266000,2023-01-22T00:11:06Z,56.8,TA120-T246191
1674346274000,2023-01-22T00:11:14Z,48.8,TA120-T246187
1674346275000,2023-01-22T00:11:15Z,36.1,TA120-T246183
1674346298000,2023-01-22T00:11:38Z,66.6,TA120-T246184
1674346326000,2023-01-22T00:12:06Z,54.1,TA120-T246191
1674346334000,2023-01-22T00:12:14Z,48.3,TA120-T246187
1674346335000,2023-01-22T00:12:15Z,35.5,TA120-T246183
1674346358000,2023-01-22T00:12:38Z,69.5,TA120-T246184
1674346386000,2023-01-22T00:13:06Z,46.8,TA120-T246191
1674346394000,2023-01-22T00:13:14Z,48.8,TA120-T246187
1674346395000,2023-01-22T00:13:15Z,35.6,TA120-T246183
1674346418000,2023-01-22T00:13:38Z,66.1,TA120-T246184
1674346446000,2023-01-22T00:14:06Z,54.1,TA120-T246191
1674346454000,2023-01-22T00:14:14Z,48,TA120-T246187
1674346455000,2023-01-22T00:14:15Z,35.8,TA120-T246183
1674346478000,2023-01-22T00:14:38Z,70,TA120-T246184
1674346506000,2023-01-22T00:15:06Z,56.3,TA120-T246191
1674346515000,2023-01-22T00:15:15Z,35.7,TA120-T246183
1674346518000,2023-01-22T00:15:18Z,49.6,TA120-T246187
1674346538000,2023-01-22T00:15:38Z,69.1,TA120-T246184
1674346566000,2023-01-22T00:16:06Z,54.5,TA120-T246191
1674346575000,2023-01-22T00:16:15Z,35.8,TA120-T246183
1674346578000,2023-01-22T00:16:18Z,51.9,TA120-T246187
1674346598000,2023-01-22T00:16:38Z,65.8,TA120-T246184
1674346626000,2023-01-22T00:17:06Z,52.5,TA120-T246191
1674346635000,2023-01-22T00:17:15Z,35.7,TA120-T246183
1674346638000,2023-01-22T00:17:18Z,50.5,TA120-T246187
1674346658000,2023-01-22T00:17:38Z,65.9,TA120-T246184
1674346686000,2023-01-22T00:18:06Z,52.8,TA120-T246191
1674346695000,2023-01-22T00:18:15Z,35.8,TA120-T246183
1674346698000,2023-01-22T00:18:18Z,48.7,TA120-T246187
1674346718000,2023-01-22T00:18:38Z,66.1,TA120-T246184
1674346746000,2023-01-22T00:19:06Z,51,TA120-T246191
1674346755000,2023-01-22T00:19:15Z,35.7,TA120-T246183
1674346758000,2023-01-22T00:19:18Z,48.5,TA120-T246187
1674346778000,2023-01-22T00:19:38Z,67.8,TA120-T246184
1674346806000,2023-01-22T00:20:06Z,50.4,TA120-T246191
1674346815000,2023-01-22T00:20:15Z,35.7,TA120-T246183
1674346818000,2023-01-22T00:20:18Z,48.9,TA120-T246187
1674346838000,2023-01-22T00:20:38Z,63.5,TA120-T246184
1674346866000,2023-01-22T00:21:06Z,49.5,TA120-T246191
1674346875000,2023-01-22T00:21:15Z,35.9,TA120-T246183
1674346878000,2023-01-22T00:21:18Z,49.8,TA120-T246187
1674346898000,2023-01-22T00:21:38Z,69.4,TA120-T246184
1674346926000,2023-01-22T00:22:06Z,45.5,TA120-T246191
1674346935000,2023-01-22T00:22:15Z,35.6,TA120-T246183
1674346938000,2023-01-22T00:22:18Z,50.5,TA120-T246187
1674346958000,2023-01-22T00:22:38Z,65.1,TA120-T246184
1674346986000,2023-01-22T00:23:06Z,51.2,TA120-T246191
1674346995000,2023-01-22T00:23:15Z,35.7,TA120-T246183
1674346998000,2023-01-22T00:23:18Z,52.3,TA120-T246187
1674347018000,2023-01-22T00:23:38Z,66.5,TA120-T246184
1674347046000,2023-01-22T00:24:06Z,49.9,TA120-T246191
1674347055000,2023-01-22T00:24:15Z,35.6,TA120-T246183
1674347058000,2023-01-22T00:24:18Z,50.9,TA120-T246187
1674347078000,2023-01-22T00:24:38Z,65.3,TA120-T246184
1674347106000,2023-01-22T00:25:06Z,47.1,TA120-T246191
1674347115000,2023-01-22T00:25:15Z,35.9,TA120-T246183
1674347118000,2023-01-22T00:25:18Z,49.9,TA120-T246187
1674347138000,2023-01-22T00:25:38Z,64.3,TA120-T246184
1674347166000,2023-01-22T00:26:06Z,47,TA120-T246191
1674347175000,2023-01-22T00:26:15Z,36,TA120-T246183
1674347178000,2023-01-22T00:26:18Z,49.5,TA120-T246187
1674347198000,2023-01-22T00:26:38Z,62.8,TA120-T246184
1674347226000,2023-01-22T00:27:06Z,54.2,TA120-T246191
1674347235000,2023-01-22T00:27:15Z,36.1,TA120-T246183
1674347238000,2023-01-22T00:27:18Z,51,TA120-T246187
1674347258000,2023-01-22T00:27:38Z,61.5,TA120-T246184
1674347286000,2023-01-22T00:28:06Z,50.6,TA120-T246191
1674347295000,2023-01-22T00:28:15Z,35.8,TA120-T246183
1674347298000,2023-01-22T00:28:18Z,49.8,TA120-T246187
1674347318000,2023-01-22T00:28:38Z,64.7,TA120-T246184
1674347346000,2023-01-22T00:29:06Z,57.7,TA120-T246191
1674347355000,2023-01-22T00:29:15Z,36.1,TA120-T246183
1674347358000,2023-01-22T00:29:18Z,49.9,TA120-T246187
1674347378000,2023-01-22T00:29:38Z,65.4,TA120-T246184
1674347406000,2023-01-22T00:30:06Z,57.3,TA120-T246191
1674347415000,2023-01-22T00:30:15Z,35.9,TA120-T246183
1674347418000,2023-01-22T00:30:18Z,49.4,TA120-T246187
1674347438000,2023-01-22T00:30:38Z,67,TA120-T246184
1674347466000,2023-01-22T00:31:06Z,52.2,TA120-T246191
1674347475000,2023-01-22T00:31:15Z,35.7,TA120-T246183
1674347478000,2023-01-22T00:31:18Z,48.7,TA120-T246187
1674347498000,2023-01-22T00:31:38Z,62,TA120-T246184
1674347526000,2023-01-22T00:32:06Z,48.6,TA120-T246191
1674347535000,2023-01-22T00:32:15Z,35.8,TA120-T246183
1674347538000,2023-01-22T00:32:18Z,49.7,TA120-T246187
1674347558000,2023-01-22T00:32:38Z,65.3,TA120-T246184
1674347586000,2023-01-22T00:33:06Z,52.3,TA120-T246191
1674347595000,2023-01-22T00:33:15Z,35.9,TA120-T246183
1674347598000,2023-01-22T00:33:18Z,51.8,TA120-T246187
1674347618000,2023-01-22T00:33:38Z,62.7,TA120-T246184
1674347646000,2023-01-22T00:34:06Z,54.5,TA120-T246191
1674347655000,2023-01-22T00:34:15Z,35.8,TA120-T246183
1674347658000,2023-01-22T00:34:18Z,49.4,TA120-T246187
1674347678000,2023-01-22T00:34:38Z,65.1,TA120-T246184
1674347706000,2023-01-22T00:35:06Z,53.1,TA120-T246191
1674347715000,2023-01-22T00:35:15Z,35.8,TA120-T246183
1674347718000,2023-01-22T00:35:18Z,49.5,TA120-T246187
1674347738000,2023-01-22T00:35:38Z,63.7,TA120-T246184
1674347766000,2023-01-22T00:36:06Z,54.9,TA120-T246191
1674347775000,2023-01-22T00:36:15Z,35.9,TA120-T246183
1674347778000,2023-01-22T00:36:18Z,49.2,TA120-T246187
1674347798000,2023-01-22T00:36:38Z,62.9,TA120-T246184
1674347826000,2023-01-22T00:37:06Z,52.8,TA120-T246191
1674347835000,2023-01-22T00:37:15Z,35.9,TA120-T246183
1674347838000,2023-01-22T00:37:18Z,50.1,TA120-T246187
1674347858000,2023-01-22T00:37:38Z,65.3,TA120-T246184
1674347886000,2023-01-22T00:38:06Z,54.9,TA120-T246191
1674347895000,2023-01-22T00:38:15Z,35.8,TA120-T246183
1674347898000,2023-01-22T00:38:18Z,49.6,TA120-T246187
1674347918000,2023-01-22T00:38:38Z,64,TA120-T246184
1674347946000,2023-01-22T00:39:06Z,52.5,TA120-T246191
1674347955000,2023-01-22T00:39:15Z,36,TA120-T246183
1674347958000,2023-01-22T00:39:18Z,50.2,TA120-T246187
1674347978000,2023-01-22T00:39:38Z,61.5,TA120-T246184
1674348006000,2023-01-22T00:40:06Z,52.9,TA120-T246191
1674348015000,2023-01-22T00:40:15Z,35.8,TA120-T246183
1674348018000,2023-01-22T00:40:18Z,49.6,TA120-T246187
1674348038000,2023-01-22T00:40:38Z,52.6,TA120-T246184
1674348066000,2023-01-22T00:41:06Z,52.3,TA120-T246191
1674348075000,2023-01-22T00:41:15Z,35.6,TA120-T246183
1674348078000,2023-01-22T00:41:18Z,50.6,TA120-T246187
1674348098000,2023-01-22T00:41:38Z,65,TA120-T246184
1674348126000,2023-01-22T00:42:06Z,56.5,TA120-T246191
1674348135000,2023-01-22T00:42:15Z,35.8,TA120-T246183
1674348138000,2023-01-22T00:42:18Z,49.1,TA120-T246187
1674348158000,2023-01-22T00:42:38Z,61.2,TA120-T246184
1674348186000,2023-01-22T00:43:06Z,52.7,TA120-T246191
1674348195000,2023-01-22T00:43:15Z,35.6,TA120-T246183
1674348198000,2023-01-22T00:43:18Z,50.8,TA120-T246187
1674348218000,2023-01-22T00:43:38Z,66.7,TA120-T246184
1674348246000,2023-01-22T00:44:06Z,48.1,TA120-T246191
1674348255000,2023-01-22T00:44:15Z,35.6,TA120-T246183
1674348258000,2023-01-22T00:44:18Z,52.5,TA120-T246187
1674348278000,2023-01-22T00:44:38Z,64.4,TA120-T246184
1674348306000,2023-01-22T00:45:06Z,47.3,TA120-T246191
1674348315000,2023-01-22T00:45:15Z,35.8,TA120-T246183
1674348318000,2023-01-22T00:45:18Z,52,TA120-T246187
1674348338000,2023-01-22T00:45:38Z,64.1,TA120-T246184
1674348366000,2023-01-22T00:46:06Z,50.6,TA120-T246191
1674348375000,2023-01-22T00:46:15Z,35.6,TA120-T246183
1674348378000,2023-01-22T00:46:18Z,50.8,TA120-T246187
1674348398000,2023-01-22T00:46:38Z,67.4,TA120-T246184
1674348426000,2023-01-22T00:47:06Z,56.4,TA120-T246191
1674348435000,2023-01-22T00:47:15Z,35.6,TA120-T246183
1674348438000,2023-01-22T00:47:18Z,50.5,TA120-T246187
1674348458000,2023-01-22T00:47:38Z,66.1,TA120-T246184
1674348486000,2023-01-22T00:48:06Z,53.2,TA120-T246191
1674348495000,2023-01-22T00:48:15Z,35.7,TA120-T246183
1674348498000,2023-01-22T00:48:18Z,48.7,TA120-T246187
1674348518000,2023-01-22T00:48:38Z,65.3,TA120-T246184
1674348546000,2023-01-22T00:49:06Z,51.9,TA120-T246191
1674348555000,2023-01-22T00:49:15Z,35.6,TA120-T246183
1674348558000,2023-01-22T00:49:18Z,50.3,TA120-T246187
1674348578000,2023-01-22T00:49:38Z,66.9,TA120-T246184
1674348606000,2023-01-22T00:50:06Z,54.1,TA120-T246191
1674348615000,2023-01-22T00:50:15Z,35.8,TA120-T246183
1674348618000,2023-01-22T00:50:18Z,50.6,TA120-T246187
1674348638000,2023-01-22T00:50:38Z,64.6,TA120-T246184
1674348666000,2023-01-22T00:51:06Z,50.2,TA120-T246191
1674348675000,2023-01-22T00:51:15Z,35.9,TA120-T246183
1674348678000,2023-01-22T00:51:18Z,50.8,TA120-T246187
1674348698000,2023-01-22T00:51:38Z,68.1,TA120-T246184
1674348726000,2023-01-22T00:52:06Z,50.9,TA120-T246191
1674348735000,2023-01-22T00:52:15Z,35.8,TA120-T246183
1674348738000,2023-01-22T00:52:18Z,54.1,TA120-T246187
1674348758000,2023-01-22T00:52:38Z,64.8,TA120-T246184
1674348786000,2023-01-22T00:53:06Z,51.2,TA120-T246191
1674348795000,2023-01-22T00:53:15Z,35.7,TA120-T246183
1674348798000,2023-01-22T00:53:18Z,49.6,TA120-T246187
1674348818000,2023-01-22T00:53:38Z,65.4,TA120-T246184
1674348846000,2023-01-22T00:54:06Z,51.8,TA120-T246191
1674348855000,2023-01-22T00:54:15Z,36.1,TA120-T246183
1674348858000,2023-01-22T00:54:18Z,52.8,TA120-T246187
1674348878000,2023-01-22T00:54:38Z,69.2,TA120-T246184
1674348906000,2023-01-22T00:55:06Z,48.1,TA120-T246191
1674348915000,2023-01-22T00:55:15Z,36.2,TA120-T246183
1674348918000,2023-01-22T00:55:18Z,53.3,TA120-T246187
1674348938000,2023-01-22T00:55:38Z,57,TA120-T246184
1674348966000,2023-01-22T00:56:06Z,52.9,TA120-T246191
1674348975000,2023-01-22T00:56:15Z,36.2,TA120-T246183
1674348978000,2023-01-22T00:56:18Z,51.9,TA120-T246187
1674348998000,2023-01-22T00:56:38Z,60.7,TA120-T246184
1674349026000,2023-01-22T00:57:06Z,52,TA120-T246191
1674349035000,2023-01-22T00:57:15Z,36.2,TA120-T246183
1674349038000,2023-01-22T00:57:18Z,51.6,TA120-T246187
1674349058000,2023-01-22T00:57:38Z,59.4,TA120-T246184
1674349086000,2023-01-22T00:58:06Z,54.2,TA120-T246191
1674349095000,2023-01-22T00:58:15Z,35.8,TA120-T246183
1674349098000,2023-01-22T00:58:18Z,50.3,TA120-T246187
1674349118000,2023-01-22T00:58:38Z,66.8,TA120-T246184
1674349146000,2023-01-22T00:59:06Z,55.5,TA120-T246191
1674349155000,2023-01-22T00:59:15Z,35.8,TA120-T246183
1674349158000,2023-01-22T00:59:18Z,50.6,TA120-T246187
1674349178000,2023-01-22T00:59:38Z,61.6,TA120-T246184
1674349206000,2023-01-22T01:00:06Z,51,TA120-T246191
1674349215000,2023-01-22T01:00:15Z,35.9,TA120-T246183
1674349218000,2023-01-22T01:00:18Z,53.7,TA120-T246187
1674349238000,2023-01-22T01:00:38Z,69.8,TA120-T246184
1674349266000,2023-01-22T01:01:06Z,50.4,TA120-T246191
1674349275000,2023-01-22T01:01:15Z,36.3,TA120-T246183
1674349278000,2023-01-22T01:01:18Z,53.1,TA120-T246187
1674349298000,2023-01-22T01:01:38Z,63.2,TA120-T246184
1674349326000,2023-01-22T01:02:06Z,51,TA120-T246191
1674349335000,2023-01-22T01:02:15Z,35.8,TA120-T246183
1674349338000,2023-01-22T01:02:18Z,50.6,TA120-T246187
1674349358000,2023-01-22T01:02:38Z,63.8,TA120-T246184
1674349386000,2023-01-22T01:03:06Z,53.4,TA120-T246191
1674349395000,2023-01-22T01:03:15Z,35.8,TA120-T246183
1674349398000,2023-01-22T01:03:18Z,53.2,TA120-T246187
1674349418000,2023-01-22T01:03:38Z,64.6,TA120-T246184
1674349446000,2023-01-22T01:04:06Z,56.2,TA120-T246191
1674349455000,2023-01-22T01:04:15Z,36,TA120-T246183
1674349458000,2023-01-22T01:04:18Z,50.9,TA120-T246187
1674349478000,2023-01-22T01:04:38Z,64.6,TA120-T246184
1674349506000,2023-01-22T01:05:06Z,54.7,TA120-T246191
1674349515000,2023-01-22T01:05:15Z,36,TA120-T246183
1674349518000,2023-01-22T01:05:18Z,50.4,TA120-T246187
1674349538000,2023-01-22T01:05:38Z,63,TA120-T246184
1674349566000,2023-01-22T01:06:06Z,52.5,TA120-T246191
1674349575000,2023-01-22T01:06:15Z,35.9,TA120-T246183
1674349578000,2023-01-22T01:06:18Z,49.6,TA120-T246187
1674349598000,2023-01-22T01:06:38Z,63.2,TA120-T246184
1674349626000,2023-01-22T01:07:06Z,51.2,TA120-T246191
1674349635000,2023-01-22T01:07:15Z,36.2,TA120-T246183
1674349638000,2023-01-22T01:07:18Z,49.9,TA120-T246187
1674349658000,2023-01-22T01:07:38Z,66.3,TA120-T246184
1674349686000,2023-01-22T01:08:06Z,50.7,TA120-T246191
1674349695000,2023-01-22T01:08:15Z,35.9,TA120-T246183
1674349698000,2023-01-22T01:08:18Z,49.7,TA120-T246187
1674349718000,2023-01-22T01:08:38Z,66.1,TA120-T246184
1674349746000,2023-01-22T01:09:06Z,48.1,TA120-T246191
1674349755000,2023-01-22T01:09:15Z,35.9,TA120-T246183
1674349758000,2023-01-22T01:09:18Z,50.8,TA120-T246187
1674349778000,2023-01-22T01:09:38Z,67.9,TA120-T246184
1674349806000,2023-01-22T01:10:06Z,52.5,TA120-T246191
1674349815000,2023-01-22T01:10:15Z,36,TA120-T246183
1674349818000,2023-01-22T01:10:18Z,51.3,TA120-T246187
1674349838000,2023-01-22T01:10:38Z,65.6,TA120-T246184
1674349866000,2023-01-22T01:11:06Z,50.2,TA120-T246191
1674349875000,2023-01-22T01:11:15Z,35.5,TA120-T246183
1674349878000,2023-01-22T01:11:18Z,51.8,TA120-T246187
1674349898000,2023-01-22T01:11:38Z,66.6,TA120-T246184
1674349926000,2023-01-22T01:12:06Z,52.7,TA120-T246191
1674349935000,2023-01-22T01:12:15Z,35.8,TA120-T246183
1674349938000,2023-01-22T01:12:18Z,51.9,TA120-T246187
1674349958000,2023-01-22T01:12:38Z,66.1,TA120-T246184
1674349986000,2023-01-22T01:13:06Z,52.4,TA120-T246191
1674349995000,2023-01-22T01:13:15Z,35.8,TA120-T246183
1674349998000,2023-01-22T01:13:18Z,52.2,TA120-T246187
1674350018000,2023-01-22T01:13:38Z,68.1,TA120-T246184
1674350046000,2023-01-22T01:14:06Z,49.7,TA120-T246191
1674350055000,2023-01-22T01:14:15Z,35.7,TA120-T246183
1674350058000,2023-01-22T01:14:18Z,54.3,TA120-T246187
1674350078000,2023-01-22T01:14:38Z,64.6,TA120-T246184
1674350106000,2023-01-22T01:15:06Z,53.1,TA120-T246191
1674350115000,2023-01-22T01:15:15Z,35.9,TA120-T246183
1674350118000,2023-01-22T01:15:18Z,54,TA120-T246187
1674350138000,2023-01-22T01:15:38Z,66.6,TA120-T246184
1674350166000,2023-01-22T01:16:06Z,48.4,TA120-T246191
1674350175000,2023-01-22T01:16:15Z,35.6,TA120-T246183
1674350178000,2023-01-22T01:16:18Z,52.1,TA120-T246187
1674350198000,2023-01-22T01:16:38Z,66.1,TA120-T246184
1674350226000,2023-01-22T01:17:06Z,55.5,TA120-T246191
1674350235000,2023-01-22T01:17:15Z,35.9,TA120-T246183
1674350238000,2023-01-22T01:17:18Z,50.6,TA120-T246187
1674350258000,2023-01-22T01:17:38Z,65.3,TA120-T246184
1674350286000,2023-01-22T01:18:06Z,52.8,TA120-T246191
1674350295000,2023-01-22T01:18:15Z,35.7,TA120-T246183
1674350298000,2023-01-22T01:18:18Z,52,TA120-T246187
1674350318000,2023-01-22T01:18:38Z,67.6,TA120-T246184
1674350346000,2023-01-22T01:19:06Z,52.9,TA120-T246191
1674350355000,2023-01-22T01:19:15Z,35.6,TA120-T246183
1674350358000,2023-01-22T01:19:18Z,51.5,TA120-T246187
1674350378000,2023-01-22T01:19:38Z,61.2,TA120-T246184
1674350406000,2023-01-22T01:20:06Z,52.7,TA120-T246191
1674350415000,2023-01-22T01:20:15Z,35.7,TA120-T246183
1674350418000,2023-01-22T01:20:18Z,52.3,TA120-T246187
1674350438000,2023-01-22T01:20:38Z,65,TA120-T246184
1674350466000,2023-01-22T01:21:06Z,49.3,TA120-T246191
1674350475000,2023-01-22T01:21:15Z,36,TA120-T246183
1674350478000,2023-01-22T01:21:18Z,52.8,TA120-T246187
1674350498000,2023-01-22T01:21:38Z,59,TA120-T246184
1674350526000,2023-01-22T01:22:06Z,53.4,TA120-T246191
1674350535000,2023-01-22T01:22:15Z,35.9,TA120-T246183
1674350538000,2023-01-22T01:22:18Z,51.7,TA120-T246187
1674350558000,2023-01-22T01:22:38Z,62.3,TA120-T246184
1674350586000,2023-01-22T01:23:06Z,54,TA120-T246191
1674350595000,2023-01-22T01:23:15Z,36.1,TA120-T246183
1674350598000,2023-01-22T01:23:18Z,49.1,TA120-T246187
1674350618000,2023-01-22T01:23:38Z,62.2,TA120-T246184
1674350646000,2023-01-22T01:24:06Z,49.7,TA120-T246191
1674350655000,2023-01-22T01:24:15Z,35.7,TA120-T246183
1674350658000,2023-01-22T01:24:18Z,49.8,TA120-T246187
1674350678000,2023-01-22T01:24:38Z,66,TA120-T246184
1674350706000,2023-01-22T01:25:06Z,47.4,TA120-T246191
1674350715000,2023-01-22T01:25:15Z,35.5,TA120-T246183
1674350718000,2023-01-22T01:25:18Z,51.5,TA120-T246187
1674350738000,2023-01-22T01:25:38Z,64.2,TA120-T246184
1674350766000,2023-01-22T01:26:06Z,57.1,TA120-T246191
1674350775000,2023-01-22T01:26:15Z,35.7,TA120-T246183
1674350778000,2023-01-22T01:26:18Z,51.1,TA120-T246187
1674350798000,2023-01-22T01:26:38Z,65.7,TA120-T246184
1674350826000,2023-01-22T01:27:06Z,54.5,TA120-T246191
1674350835000,2023-01-22T01:27:15Z,35.9,TA120-T246183
1674350838000,2023-01-22T01:27:18Z,51.2,TA120-T246187
1674350858000,2023-01-22T01:27:38Z,68.5,TA120-T246184
1674350886000,2023-01-22T01:28:06Z,54.5,TA120-T246191
1674350895000,2023-01-22T01:28:15Z,35.8,TA120-T246183
1674350898000,2023-01-22T01:28:18Z,47.9,TA120-T246187
1674350918000,2023-01-22T01:28:38Z,58.9,TA120-T246184
1674350946000,2023-01-22T01:29:06Z,49.7,TA120-T246191
1674350955000,2023-01-22T01:29:15Z,35.7,TA120-T246183
1674350958000,2023-01-22T01:29:18Z,49.1,TA120-T246187
1674350978000,2023-01-22T01:29:38Z,66.4,TA120-T246184
1674351006000,2023-01-22T01:30:06Z,45.6,TA120-T246191
1674351015000,2023-01-22T01:30:15Z,35.7,TA120-T246183
1674351018000,2023-01-22T01:30:18Z,48.8,TA120-T246187
1674351038000,2023-01-22T01:30:38Z,65.9,TA120-T246184
1674351066000,2023-01-22T01:31:06Z,48.9,TA120-T246191
1674351075000,2023-01-22T01:31:15Z,35.7,TA120-T246183
1674351078000,2023-01-22T01:31:18Z,49,TA120-T246187
1674351098000,2023-01-22T01:31:38Z,67.1,TA120-T246184
1674351126000,2023-01-22T01:32:06Z,49.7,TA120-T246191
1674351135000,2023-01-22T01:32:15Z,36,TA120-T246183
1674351138000,2023-01-22T01:32:18Z,49.1,TA120-T246187
1674351158000,2023-01-22T01:32:38Z,61.8,TA120-T246184
1674351186000,2023-01-22T01:33:06Z,54.2,TA120-T246191
1674351195000,2023-01-22T01:33:15Z,35.9,TA120-T246183
1674351198000,2023-01-22T01:33:18Z,48.5,TA120-T246187
1674351218000,2023-01-22T01:33:38Z,59.9,TA120-T246184
1674351246000,2023-01-22T01:34:06Z,49.3,TA120-T246191
1674351255000,2023-01-22T01:34:15Z,35.8,TA120-T246183
1674351258000,2023-01-22T01:34:18Z,48.3,TA120-T246187
1674351278000,2023-01-22T01:34:38Z,54.6,TA120-T246184
1674351306000,2023-01-22T01:35:06Z,54.4,TA120-T246191
1674351315000,2023-01-22T01:35:15Z,35.9,TA120-T246183
1674351318000,2023-01-22T01:35:18Z,49.1,TA120-T246187
1674351338000,2023-01-22T01:35:38Z,61.9,TA120-T246184
1674351366000,2023-01-22T01:36:06Z,49.7,TA120-T246191
1674351375000,2023-01-22T01:36:15Z,35.9,TA120-T246183
1674351378000,2023-01-22T01:36:18Z,49.6,TA120-T246187
1674351398000,2023-01-22T01:36:38Z,62,TA120-T246184
1674351426000,2023-01-22T01:37:06Z,55.3,TA120-T246191
1674351435000,2023-01-22T01:37:15Z,35.9,TA120-T246183
1674351438000,2023-01-22T01:37:18Z,50.3,TA120-T246187
1674351458000,2023-01-22T01:37:38Z,67.9,TA120-T246184
1674351486000,2023-01-22T01:38:06Z,50.1,TA120-T246191
1674351495000,2023-01-22T01:38:15Z,35.8,TA120-T246183
1674351498000,2023-01-22T01:38:18Z,50.5,TA120-T246187
1674351518000,2023-01-22T01:38:38Z,64,TA120-T246184
1674351546000,2023-01-22T01:39:06Z,55.8,TA120-T246191
1674351555000,2023-01-22T01:39:15Z,35.9,TA120-T246183
1674351558000,2023-01-22T01:39:18Z,51.4,TA120-T246187
1674351578000,2023-01-22T01:39:38Z,62,TA120-T246184
1674351606000,2023-01-22T01:40:06Z,55,TA120-T246191
1674351615000,2023-01-22T01:40:15Z,36,TA120-T246183
1674351618000,2023-01-22T01:40:18Z,49.2,TA120-T246187
1674351638000,2023-01-22T01:40:38Z,66.2,TA120-T246184
1674351666000,2023-01-22T01:41:06Z,54.7,TA120-T246191
1674351675000,2023-01-22T01:41:15Z,36.1,TA120-T246183
1674351678000,2023-01-22T01:41:18Z,50.7,TA120-T246187
1674351698000,2023-01-22T01:41:38Z,62.6,TA120-T246184
1674351726000,2023-01-22T01:42:06Z,53.9,TA120-T246191
1674351735000,2023-01-22T01:42:15Z,35.7,TA120-T246183
1674351738000,2023-01-22T01:42:18Z,50,TA120-T246187
1674351758000,2023-01-22T01:42:38Z,64.9,TA120-T246184
1674351786000,2023-01-22T01:43:06Z,49.9,TA120-T246191
1674351795000,2023-01-22T01:43:15Z,36,TA120-T246183
1674351798000,2023-01-22T01:43:18Z,50.3,TA120-T246187
1674351818000,2023-01-22T01:43:38Z,67.3,TA120-T246184
1674351846000,2023-01-22T01:44:06Z,51.8,TA120-T246191
1674351855000,2023-01-22T01:44:15Z,35.8,TA120-T246183
1674351858000,2023-01-22T01:44:18Z,50.9,TA120-T246187
1674351878000,2023-01-22T01:44:38Z,63.1,TA120-T246184
1674351906000,2023-01-22T01:45:06Z,49.8,TA120-T246191
1674351915000,2023-01-22T01:45:15Z,35.7,TA120-T246183
1674351918000,2023-01-22T01:45:18Z,52.7,TA120-T246187
1674351938000,2023-01-22T01:45:38Z,63.4,TA120-T246184
1674351966000,2023-01-22T01:46:06Z,57,TA120-T246191
1674351975000,2023-01-22T01:46:15Z,35.6,TA120-T246183
