time,readable_time,dBA,dev-id
1638144012000,2021-11-29T00:00:12Z,49.4,TA120-T246191
1638144021000,2021-11-29T00:00:21Z,44.8,TA120-T246187
1638144046000,2021-11-29T00:00:46Z,32,TA120-T246183
1638144051000,2021-11-29T00:00:51Z,64.9,TA120-T246184
1638144072000,2021-11-29T00:01:12Z,55.6,TA120-T246191
1638144081000,2021-11-29T00:01:21Z,45.6,TA120-T246187
1638144106000,2021-11-29T00:01:46Z,31.8,TA120-T246183
1638144111000,2021-11-29T00:01:51Z,59.4,TA120-T246184
1638144132000,2021-11-29T00:02:12Z,45.8,TA120-T246191
1638144141000,2021-11-29T00:02:21Z,44.9,TA120-T246187
1638144166000,2021-11-29T00:02:46Z,31.2,TA120-T246183
1638144171000,2021-11-29T00:02:51Z,61.3,TA120-T246184
1638144192000,2021-11-29T00:03:12Z,51.8,TA120-T246191
1638144201000,2021-11-29T00:03:21Z,46.1,TA120-T246187
1638144226000,2021-11-29T00:03:46Z,30.6,TA120-T246183
1638144231000,2021-11-29T00:03:51Z,67.8,TA120-T246184
1638144252000,2021-11-29T00:04:12Z,48.8,TA120-T246191
1638144261000,2021-11-29T00:04:21Z,44.9,TA120-T246187
1638144286000,2021-11-29T00:04:46Z,31.1,TA120-T246183
1638144291000,2021-11-29T00:04:51Z,49.8,TA120-T246184
1638144312000,2021-11-29T00:05:12Z,45.8,TA120-T246191
1638144321000,2021-11-29T00:05:21Z,45.3,TA120-T246187
1638144346000,2021-11-29T00:05:46Z,31.2,TA120-T246183
1638144351000,2021-11-29T00:05:51Z,59.7,TA120-T246184
1638144372000,2021-11-29T00:06:12Z,45.9,TA120-T246191
1638144381000,2021-11-29T00:06:21Z,45.2,TA120-T246187
1638144406000,2021-11-29T00:06:46Z,30.6,TA120-T246183
1638144411000,2021-11-29T00:06:51Z,51,TA120-T246184
1638144432000,2021-11-29T00:07:12Z,50.1,TA120-T246191
1638144441000,2021-11-29T00:07:21Z,46.2,TA120-T246187
1638144466000,2021-11-29T00:07:46Z,30.6,TA120-T246183
1638144471000,2021-11-29T00:07:51Z,65,TA120-T246184
1638144492000,2021-11-29T00:08:12Z,46.2,TA120-T246191
1638144501000,2021-11-29T00:08:21Z,45.6,TA120-T246187
1638144526000,2021-11-29T00:08:46Z,31.1,TA120-T246183
1638144531000,2021-11-29T00:08:51Z,50.2,TA120-T246184
1638144552000,2021-11-29T00:09:12Z,45.5,TA120-T246191
1638144561000,2021-11-29T00:09:21Z,45.5,TA120-T246187
1638144586000,2021-11-29T00:09:46Z,30.9,TA120-T246183
1638144591000,2021-11-29T00:09:51Z,57.7,TA120-T246184
1638144612000,2021-11-29T00:10:12Z,45.7,TA120-T246191
1638144621000,2021-11-29T00:10:21Z,45.3,TA120-T246187
1638144646000,2021-11-29T00:10:46Z,31.1,TA120-T246183
1638144651000,2021-11-29T00:10:51Z,69.2,TA120-T246184
1638144672000,2021-11-29T00:11:12Z,50.4,TA120-T246191
1638144681000,2021-11-29T00:11:21Z,45.4,TA120-T246187
1638144706000,2021-11-29T00:11:46Z,31.4,TA120-T246183
1638144711000,2021-11-29T00:11:51Z,67.3,TA120-T246184
1638144732000,2021-11-29T00:12:12Z,48.8,TA120-T246191
1638144741000,2021-11-29T00:12:21Z,45.5,TA120-T246187
1638144766000,2021-11-29T00:12:46Z,31,TA120-T246183
1638144771000,2021-11-29T00:12:51Z,56,TA120-T246184
1638144792000,2021-11-29T00:13:12Z,45.8,TA120-T246191
1638144801000,2021-11-29T00:13:21Z,45.1,TA120-T246187
1638144826000,2021-11-29T00:13:46Z,30.6,TA120-T246183
1638144831000,2021-11-29T00:13:51Z,61.9,TA120-T246184
1638144852000,2021-11-29T00:14:12Z,45.5,TA120-T246191
1638144861000,2021-11-29T00:14:21Z,45.4,TA120-T246187
1638144886000,2021-11-29T00:14:46Z,30.7,TA120-T246183
1638144891000,2021-11-29T00:14:51Z,69.3,TA120-T246184
1638144912000,2021-11-29T00:15:12Z,45.6,TA120-T246191
1638144921000,2021-11-29T00:15:21Z,44.2,TA120-T246187
1638144946000,2021-11-29T00:15:46Z,30.7,TA120-T246183
1638144951000,2021-11-29T00:15:51Z,64.1,TA120-T246184
1638144972000,2021-11-29T00:16:12Z,46.2,TA120-T246191
1638144981000,2021-11-29T00:16:21Z,44.9,TA120-T246187
1638145006000,2021-11-29T00:16:46Z,30.7,TA120-T246183
1638145011000,2021-11-29T00:16:51Z,63.9,TA120-T246184
1638145032000,2021-11-29T00:17:12Z,49.7,TA120-T246191
1638145041000,2021-11-29T00:17:21Z,44.9,TA120-T246187
1638145066000,2021-11-29T00:17:46Z,30.7,TA120-T246183
1638145071000,2021-11-29T00:17:51Z,64,TA120-T246184
1638145092000,2021-11-29T00:18:12Z,48.4,TA120-T246191
1638145101000,2021-11-29T00:18:21Z,44.3,TA120-T246187
1638145126000,2021-11-29T00:18:46Z,30.8,TA120-T246183
1638145131000,2021-11-29T00:18:51Z,58.8,TA120-T246184
1638145152000,2021-11-29T00:19:12Z,46.1,TA120-T246191
1638145161000,2021-11-29T00:19:21Z,45.2,TA120-T246187
1638145186000,2021-11-29T00:19:46Z,31.3,TA120-T246183
1638145191000,2021-11-29T00:19:51Z,74.3,TA120-T246184
1638145212000,2021-11-29T00:20:12Z,50.2,TA120-T246191
1638145221000,2021-11-29T00:20:21Z,44.5,TA120-T246187
1638145246000,2021-11-29T00:20:46Z,30.7,TA120-T246183
1638145251000,2021-11-29T00:20:51Z,65.3,TA120-T246184
1638145272000,2021-11-29T00:21:12Z,46.6,TA120-T246191
1638145281000,2021-11-29T00:21:21Z,45.9,TA120-T246187
1638145306000,2021-11-29T00:21:46Z,31.1,TA120-T246183
1638145311000,2021-11-29T00:21:51Z,49.5,TA120-T246184
1638145332000,2021-11-29T00:22:12Z,52.4,TA120-T246191
1638145341000,2021-11-29T00:22:21Z,44.6,TA120-T246187
1638145366000,2021-11-29T00:22:46Z,31.4,TA120-T246183
1638145371000,2021-11-29T00:22:51Z,49.6,TA120-T246184
1638145392000,2021-11-29T00:23:12Z,52.5,TA120-T246191
1638145401000,2021-11-29T00:23:21Z,45.2,TA120-T246187
1638145426000,2021-11-29T00:23:46Z,31.1,TA120-T246183
1638145431000,2021-11-29T00:23:51Z,64.7,TA120-T246184
1638145452000,2021-11-29T00:24:12Z,46.4,TA120-T246191
1638145461000,2021-11-29T00:24:21Z,44.6,TA120-T246187
1638145486000,2021-11-29T00:24:46Z,32,TA120-T246183
1638145491000,2021-11-29T00:24:51Z,57.7,TA120-T246184
1638145512000,2021-11-29T00:25:12Z,46.1,TA120-T246191
1638145521000,2021-11-29T00:25:21Z,45.1,TA120-T246187
1638145546000,2021-11-29T00:25:46Z,30.7,TA120-T246183
1638145551000,2021-11-29T00:25:51Z,65.1,TA120-T246184
1638145572000,2021-11-29T00:26:12Z,45.5,TA120-T246191
1638145581000,2021-11-29T00:26:21Z,44.4,TA120-T246187
1638145606000,2021-11-29T00:26:46Z,30.8,TA120-T246183
1638145611000,2021-11-29T00:26:51Z,66.1,TA120-T246184
1638145632000,2021-11-29T00:27:12Z,46.8,TA120-T246191
1638145641000,2021-11-29T00:27:21Z,44.9,TA120-T246187
1638145666000,2021-11-29T00:27:46Z,30.8,TA120-T246183
1638145671000,2021-11-29T00:27:51Z,65.5,TA120-T246184
1638145692000,2021-11-29T00:28:12Z,47.4,TA120-T246191
1638145701000,2021-11-29T00:28:21Z,44.5,TA120-T246187
1638145726000,2021-11-29T00:28:46Z,31.3,TA120-T246183
1638145731000,2021-11-29T00:28:51Z,66.3,TA120-T246184
1638145752000,2021-11-29T00:29:12Z,50.5,TA120-T246191
1638145761000,2021-11-29T00:29:21Z,45.1,TA120-T246187
1638145786000,2021-11-29T00:29:46Z,30.7,TA120-T246183
1638145791000,2021-11-29T00:29:51Z,64.2,TA120-T246184
1638145812000,2021-11-29T00:30:12Z,46.3,TA120-T246191
1638145821000,2021-11-29T00:30:21Z,44.1,TA120-T246187
1638145846000,2021-11-29T00:30:46Z,31.5,TA120-T246183
1638145851000,2021-11-29T00:30:51Z,53.9,TA120-T246184
1638145872000,2021-11-29T00:31:12Z,45.6,TA120-T246191
1638145881000,2021-11-29T00:31:21Z,45.1,TA120-T246187
1638145906000,2021-11-29T00:31:46Z,30.8,TA120-T246183
1638145911000,2021-11-29T00:31:51Z,51.1,TA120-T246184
1638145932000,2021-11-29T00:32:12Z,46,TA120-T246191
1638145941000,2021-11-29T00:32:21Z,44.7,TA120-T246187
1638145966000,2021-11-29T00:32:46Z,31,TA120-T246183
1638145971000,2021-11-29T00:32:51Z,67.3,TA120-T246184
1638145992000,2021-11-29T00:33:12Z,52,TA120-T246191
1638146001000,2021-11-29T00:33:21Z,44.8,TA120-T246187
1638146026000,2021-11-29T00:33:46Z,31.3,TA120-T246183
1638146031000,2021-11-29T00:33:51Z,61.9,TA120-T246184
1638146052000,2021-11-29T00:34:12Z,47.3,TA120-T246191
1638146061000,2021-11-29T00:34:21Z,44.4,TA120-T246187
1638146086000,2021-11-29T00:34:46Z,31.4,TA120-T246183
1638146091000,2021-11-29T00:34:51Z,58.1,TA120-T246184
1638146112000,2021-11-29T00:35:12Z,48.5,TA120-T246191
1638146121000,2021-11-29T00:35:21Z,44.2,TA120-T246187
1638146146000,2021-11-29T00:35:46Z,31.3,TA120-T246183
1638146151000,2021-11-29T00:35:51Z,63.5,TA120-T246184
1638146172000,2021-11-29T00:36:12Z,52.6,TA120-T246191
1638146181000,2021-11-29T00:36:21Z,45.1,TA120-T246187
1638146206000,2021-11-29T00:36:46Z,31.3,TA120-T246183
1638146211000,2021-11-29T00:36:51Z,59.1,TA120-T246184
1638146232000,2021-11-29T00:37:12Z,45.4,TA120-T246191
1638146241000,2021-11-29T00:37:21Z,44.5,TA120-T246187
1638146266000,2021-11-29T00:37:46Z,31.4,TA120-T246183
1638146271000,2021-11-29T00:37:51Z,59.9,TA120-T246184
1638146292000,2021-11-29T00:38:12Z,45.7,TA120-T246191
1638146301000,2021-11-29T00:38:21Z,44.9,TA120-T246187
1638146326000,2021-11-29T00:38:46Z,31.9,TA120-T246183
1638146331000,2021-11-29T00:38:51Z,67,TA120-T246184
1638146352000,2021-11-29T00:39:12Z,45.8,TA120-T246191
1638146361000,2021-11-29T00:39:21Z,44.9,TA120-T246187
1638146386000,2021-11-29T00:39:46Z,33.9,TA120-T246183
1638146391000,2021-11-29T00:39:51Z,56.9,TA120-T246184
1638146412000,2021-11-29T00:40:12Z,46.1,TA120-T246191
1638146421000,2021-11-29T00:40:21Z,43.5,TA120-T246187
1638146446000,2021-11-29T00:40:46Z,31.9,TA120-T246183
1638146451000,2021-11-29T00:40:51Z,66.6,TA120-T246184
1638146472000,2021-11-29T00:41:12Z,45.4,TA120-T246191
1638146481000,2021-11-29T00:41:21Z,44,TA120-T246187
1638146506000,2021-11-29T00:41:46Z,31.7,TA120-T246183
1638146511000,2021-11-29T00:41:51Z,59.3,TA120-T246184
1638146532000,2021-11-29T00:42:12Z,46.5,TA120-T246191
1638146541000,2021-11-29T00:42:21Z,45.3,TA120-T246187
1638146566000,2021-11-29T00:42:46Z,31.3,TA120-T246183
1638146571000,2021-11-29T00:42:51Z,60.2,TA120-T246184
1638146592000,2021-11-29T00:43:12Z,46.2,TA120-T246191
1638146601000,2021-11-29T00:43:21Z,44.6,TA120-T246187
1638146626000,2021-11-29T00:43:46Z,31.9,TA120-T246183
1638146631000,2021-11-29T00:43:51Z,49.4,TA120-T246184
1638146652000,2021-11-29T00:44:12Z,45.5,TA120-T246191
1638146661000,2021-11-29T00:44:21Z,43.9,TA120-T246187
1638146686000,2021-11-29T00:44:46Z,31.2,TA120-T246183
1638146691000,2021-11-29T00:44:51Z,49.8,TA120-T246184
1638146712000,2021-11-29T00:45:12Z,45.9,TA120-T246191
1638146721000,2021-11-29T00:45:21Z,45.3,TA120-T246187
1638146746000,2021-11-29T00:45:46Z,31.2,TA120-T246183
1638146751000,2021-11-29T00:45:51Z,57.2,TA120-T246184
1638146772000,2021-11-29T00:46:12Z,45.6,TA120-T246191
1638146781000,2021-11-29T00:46:21Z,45.4,TA120-T246187
1638146806000,2021-11-29T00:46:46Z,31.1,TA120-T246183
1638146811000,2021-11-29T00:46:51Z,61.3,TA120-T246184
1638146832000,2021-11-29T00:47:12Z,45.5,TA120-T246191
1638146841000,2021-11-29T00:47:21Z,45.4,TA120-T246187
1638146866000,2021-11-29T00:47:46Z,32.4,TA120-T246183
1638146871000,2021-11-29T00:47:51Z,65.9,TA120-T246184
1638146892000,2021-11-29T00:48:12Z,46.2,TA120-T246191
1638146901000,2021-11-29T00:48:21Z,45,TA120-T246187
1638146926000,2021-11-29T00:48:46Z,31.3,TA120-T246183
1638146931000,2021-11-29T00:48:51Z,64.6,TA120-T246184
1638146952000,2021-11-29T00:49:12Z,45.8,TA120-T246191
1638146961000,2021-11-29T00:49:21Z,45.7,TA120-T246187
1638146986000,2021-11-29T00:49:46Z,31.1,TA120-T246183
1638146991000,2021-11-29T00:49:51Z,63.5,TA120-T246184
1638147012000,2021-11-29T00:50:12Z,50.8,TA120-T246191
1638147021000,2021-11-29T00:50:21Z,46.6,TA120-T246187
1638147046000,2021-11-29T00:50:46Z,31.6,TA120-T246183
1638147051000,2021-11-29T00:50:51Z,58.5,TA120-T246184
1638147072000,2021-11-29T00:51:12Z,45.8,TA120-T246191
1638147081000,2021-11-29T00:51:21Z,44.6,TA120-T246187
1638147106000,2021-11-29T00:51:46Z,31.2,TA120-T246183
1638147111000,2021-11-29T00:51:51Z,58.9,TA120-T246184
1638147132000,2021-11-29T00:52:12Z,46.1,TA120-T246191
1638147141000,2021-11-29T00:52:21Z,45.5,TA120-T246187
1638147166000,2021-11-29T00:52:46Z,31.2,TA120-T246183
1638147171000,2021-11-29T00:52:51Z,62.6,TA120-T246184
1638147192000,2021-11-29T00:53:12Z,45.6,TA120-T246191
1638147201000,2021-11-29T00:53:21Z,44.3,TA120-T246187
1638147226000,2021-11-29T00:53:46Z,31.2,TA120-T246183
1638147231000,2021-11-29T00:53:51Z,59.5,TA120-T246184
1638147252000,2021-11-29T00:54:12Z,45.4,TA120-T246191
1638147261000,2021-11-29T00:54:21Z,44.2,TA120-T246187
1638147286000,2021-11-29T00:54:46Z,30.9,TA120-T246183
1638147291000,2021-11-29T00:54:51Z,49.7,TA120-T246184
1638147312000,2021-11-29T00:55:12Z,45.6,TA120-T246191
1638147321000,2021-11-29T00:55:21Z,45.5,TA120-T246187
1638147346000,2021-11-29T00:55:46Z,31.2,TA120-T246183
1638147351000,2021-11-29T00:55:51Z,59.2,TA120-T246184
1638147372000,2021-11-29T00:56:12Z,45.8,TA120-T246191
1638147381000,2021-11-29T00:56:21Z,44.3,TA120-T246187
1638147406000,2021-11-29T00:56:46Z,31,TA120-T246183
1638147411000,2021-11-29T00:56:51Z,52.6,TA120-T246184
1638147432000,2021-11-29T00:57:12Z,45.7,TA120-T246191
1638147441000,2021-11-29T00:57:21Z,43.9,TA120-T246187
1638147466000,2021-11-29T00:57:46Z,31,TA120-T246183
1638147471000,2021-11-29T00:57:51Z,54.6,TA120-T246184
1638147492000,2021-11-29T00:58:12Z,45.8,TA120-T246191
1638147501000,2021-11-29T00:58:21Z,44.7,TA120-T246187
1638147526000,2021-11-29T00:58:46Z,30.9,TA120-T246183
1638147531000,2021-11-29T00:58:51Z,49.6,TA120-T246184
1638147552000,2021-11-29T00:59:12Z,45.6,TA120-T246191
1638147561000,2021-11-29T00:59:21Z,44.7,TA120-T246187
1638147586000,2021-11-29T00:59:46Z,31,TA120-T246183
1638147591000,2021-11-29T00:59:51Z,60.7,TA120-T246184
1638147612000,2021-11-29T01:00:12Z,46,TA120-T246191
1638147621000,2021-11-29T01:00:21Z,44,TA120-T246187
1638147646000,2021-11-29T01:00:46Z,30.9,TA120-T246183
1638147651000,2021-11-29T01:00:51Z,66.9,TA120-T246184
1638147672000,2021-11-29T01:01:12Z,45.5,TA120-T246191
1638147681000,2021-11-29T01:01:21Z,45.1,TA120-T246187
1638147706000,2021-11-29T01:01:46Z,31.2,TA120-T246183
1638147711000,2021-11-29T01:01:51Z,65.8,TA120-T246184
1638147732000,2021-11-29T01:02:12Z,45.7,TA120-T246191
1638147741000,2021-11-29T01:02:21Z,43.7,TA120-T246187
1638147766000,2021-11-29T01:02:46Z,31.8,TA120-T246183
1638147771000,2021-11-29T01:02:51Z,50.3,TA120-T246184
1638147792000,2021-11-29T01:03:12Z,45.9,TA120-T246191
1638147801000,2021-11-29T01:03:21Z,43.1,TA120-T246187
1638147826000,2021-11-29T01:03:46Z,31.2,TA120-T246183
1638147831000,2021-11-29T01:03:51Z,50,TA120-T246184
1638147852000,2021-11-29T01:04:12Z,47.7,TA120-T246191
1638147861000,2021-11-29T01:04:21Z,44.1,TA120-T246187
1638147886000,2021-11-29T01:04:46Z,31.1,TA120-T246183
1638147891000,2021-11-29T01:04:51Z,61.7,TA120-T246184
1638147912000,2021-11-29T01:05:12Z,45.7,TA120-T246191
1638147921000,2021-11-29T01:05:21Z,43.7,TA120-T246187
1638147946000,2021-11-29T01:05:46Z,31.1,TA120-T246183
1638147951000,2021-11-29T01:05:51Z,65.1,TA120-T246184
1638147972000,2021-11-29T01:06:12Z,45.7,TA120-T246191
1638147981000,2021-11-29T01:06:21Z,43,TA120-T246187
1638148006000,2021-11-29T01:06:46Z,31.1,TA120-T246183
1638148011000,2021-11-29T01:06:51Z,50,TA120-T246184
1638148032000,2021-11-29T01:07:12Z,45.6,TA120-T246191
1638148041000,2021-11-29T01:07:21Z,44.2,TA120-T246187
1638148066000,2021-11-29T01:07:46Z,31.8,TA120-T246183
1638148071000,2021-11-29T01:07:51Z,64.2,TA120-T246184
1638148092000,2021-11-29T01:08:12Z,45.7,TA120-T246191
1638148101000,2021-11-29T01:08:21Z,44.7,TA120-T246187
1638148126000,2021-11-29T01:08:46Z,31.1,TA120-T246183
1638148131000,2021-11-29T01:08:51Z,51.7,TA120-T246184
1638148152000,2021-11-29T01:09:12Z,45.7,TA120-T246191
1638148161000,2021-11-29T01:09:21Z,44.2,TA120-T246187
1638148186000,2021-11-29T01:09:46Z,31.1,TA120-T246183
1638148191000,2021-11-29T01:09:51Z,49.7,TA120-T246184
1638148212000,2021-11-29T01:10:12Z,49.2,TA120-T246191
1638148221000,2021-11-29T01:10:21Z,45,TA120-T246187
1638148246000,2021-11-29T01:10:46Z,31.6,TA120-T246183
1638148251000,2021-11-29T01:10:51Z,57.8,TA120-T246184
1638148272000,2021-11-29T01:11:12Z,58.1,TA120-T246191
1638148281000,2021-11-29T01:11:21Z,44.3,TA120-T246187
1638148306000,2021-11-29T01:11:46Z,32.6,TA120-T246183
1638148311000,2021-11-29T01:11:51Z,61.5,TA120-T246184
1638148332000,2021-11-29T01:12:12Z,45.7,TA120-T246191
1638148341000,2021-11-29T01:12:21Z,44.7,TA120-T246187
1638148366000,2021-11-29T01:12:46Z,31.9,TA120-T246183
1638148371000,2021-11-29T01:12:51Z,54.1,TA120-T246184
1638148392000,2021-11-29T01:13:12Z,46,TA120-T246191
1638148401000,2021-11-29T01:13:21Z,44.4,TA120-T246187
1638148426000,2021-11-29T01:13:46Z,31,TA120-T246183
1638148431000,2021-11-29T01:13:51Z,65,TA120-T246184
1638148452000,2021-11-29T01:14:12Z,50.2,TA120-T246191
1638148461000,2021-11-29T01:14:21Z,44.2,TA120-T246187
1638148486000,2021-11-29T01:14:46Z,32.3,TA120-T246183
1638148491000,2021-11-29T01:14:51Z,64.6,TA120-T246184
1638148512000,2021-11-29T01:15:12Z,52.3,TA120-T246191
1638148521000,2021-11-29T01:15:21Z,44.5,TA120-T246187
1638148546000,2021-11-29T01:15:46Z,32.2,TA120-T246183
1638148551000,2021-11-29T01:15:51Z,50.6,TA120-T246184
1638148572000,2021-11-29T01:16:12Z,53.1,TA120-T246191
1638148581000,2021-11-29T01:16:21Z,44,TA120-T246187
1638148606000,2021-11-29T01:16:46Z,32.9,TA120-T246183
1638148611000,2021-11-29T01:16:51Z,59.2,TA120-T246184
1638148632000,2021-11-29T01:17:12Z,50.6,TA120-T246191
1638148641000,2021-11-29T01:17:21Z,43.7,TA120-T246187
1638148666000,2021-11-29T01:17:46Z,32.1,TA120-T246183
1638148671000,2021-11-29T01:17:51Z,65.9,TA120-T246184
1638148692000,2021-11-29T01:18:12Z,46,TA120-T246191
1638148701000,2021-11-29T01:18:21Z,43.9,TA120-T246187
1638148726000,2021-11-29T01:18:46Z,31.1,TA120-T246183
1638148731000,2021-11-29T01:18:51Z,59.3,TA120-T246184
1638148752000,2021-11-29T01:19:12Z,45.5,TA120-T246191
1638148761000,2021-11-29T01:19:21Z,45.7,TA120-T246187
1638148786000,2021-11-29T01:19:46Z,31.1,TA120-T246183
1638148791000,2021-11-29T01:19:51Z,64.6,TA120-T246184
1638148812000,2021-11-29T01:20:12Z,45.5,TA120-T246191
1638148821000,2021-11-29T01:20:21Z,43.9,TA120-T246187
1638148846000,2021-11-29T01:20:46Z,31.5,TA120-T246183
1638148851000,2021-11-29T01:20:51Z,66,TA120-T246184
1638148872000,2021-11-29T01:21:12Z,45.6,TA120-T246191
1638148881000,2021-11-29T01:21:21Z,43.2,TA120-T246187
1638148906000,2021-11-29T01:21:46Z,32.3,TA120-T246183
1638148911000,2021-11-29T01:21:51Z,62.8,TA120-T246184
1638148932000,2021-11-29T01:22:12Z,46.1,TA120-T246191
1638148941000,2021-11-29T01:22:21Z,44.2,TA120-T246187
1638148966000,2021-11-29T01:22:46Z,32.6,TA120-T246183
1638148971000,2021-11-29T01:22:51Z,61.6,TA120-T246184
1638148992000,2021-11-29T01:23:12Z,45.8,TA120-T246191
1638149001000,2021-11-29T01:23:21Z,44.8,TA120-T246187
1638149026000,2021-11-29T01:23:46Z,31.7,TA120-T246183
1638149031000,2021-11-29T01:23:51Z,57.2,TA120-T246184
1638149052000,2021-11-29T01:24:12Z,45.5,TA120-T246191
1638149061000,2021-11-29T01:24:21Z,44.4,TA120-T246187
1638149086000,2021-11-29T01:24:46Z,31.2,TA120-T246183
1638149091000,2021-11-29T01:24:51Z,58,TA120-T246184
1638149112000,2021-11-29T01:25:12Z,46.1,TA120-T246191
1638149121000,2021-11-29T01:25:21Z,44.6,TA120-T246187
1638149146000,2021-11-29T01:25:46Z,31.5,TA120-T246183
1638149151000,2021-11-29T01:25:51Z,64.6,TA120-T246184
1638149172000,2021-11-29T01:26:12Z,51,TA120-T246191
1638149181000,2021-11-29T01:26:21Z,44.6,TA120-T246187
1638149206000,2021-11-29T01:26:46Z,31.8,TA120-T246183
1638149211000,2021-11-29T01:26:51Z,49.7,TA120-T246184
1638149232000,2021-11-29T01:27:12Z,46.2,TA120-T246191
1638149241000,2021-11-29T01:27:21Z,45.5,TA120-T246187
1638149266000,2021-11-29T01:27:46Z,32.4,TA120-T246183
1638149271000,2021-11-29T01:27:51Z,49.8,TA120-T246184
1638149292000,2021-11-29T01:28:12Z,45.5,TA120-T246191
1638149301000,2021-11-29T01:28:21Z,44.8,TA120-T246187
1638149326000,2021-11-29T01:28:46Z,31.3,TA120-T246183
1638149331000,2021-11-29T01:28:51Z,49.4,TA120-T246184
1638149352000,2021-11-29T01:29:12Z,52,TA120-T246191
1638149361000,2021-11-29T01:29:21Z,44.5,TA120-T246187
1638149386000,2021-11-29T01:29:46Z,31.6,TA120-T246183
1638149391000,2021-11-29T01:29:51Z,49.1,TA120-T246184
1638149412000,2021-11-29T01:30:12Z,50.5,TA120-T246191
1638149421000,2021-11-29T01:30:21Z,45,TA120-T246187
1638149446000,2021-11-29T01:30:46Z,30.9,TA120-T246183
1638149451000,2021-11-29T01:30:51Z,57.5,TA120-T246184
1638149472000,2021-11-29T01:31:12Z,45.6,TA120-T246191
1638149481000,2021-11-29T01:31:21Z,45,TA120-T246187
1638149506000,2021-11-29T01:31:46Z,31.4,TA120-T246183
1638149511000,2021-11-29T01:31:51Z,56.7,TA120-T246184
1638149532000,2021-11-29T01:32:12Z,45.7,TA120-T246191
1638149541000,2021-11-29T01:32:21Z,44.4,TA120-T246187
1638149566000,2021-11-29T01:32:46Z,31.6,TA120-T246183
1638149571000,2021-11-29T01:32:51Z,49.7,TA120-T246184
1638149592000,2021-11-29T01:33:12Z,48,TA120-T246191
1638149601000,2021-11-29T01:33:21Z,45,TA120-T246187
1638149626000,2021-11-29T01:33:46Z,32.8,TA120-T246183
1638149631000,2021-11-29T01:33:51Z,58,TA120-T246184
1638149652000,2021-11-29T01:34:12Z,46.5,TA120-T246191
1638149661000,2021-11-29T01:34:21Z,45.4,TA120-T246187
1638149686000,2021-11-29T01:34:46Z,31.3,TA120-T246183
1638149691000,2021-11-29T01:34:51Z,50.3,TA120-T246184
1638149712000,2021-11-29T01:35:12Z,50.8,TA120-T246191
1638149721000,2021-11-29T01:35:21Z,45.6,TA120-T246187
1638149746000,2021-11-29T01:35:46Z,31.1,TA120-T246183
1638149751000,2021-11-29T01:35:51Z,50.7,TA120-T246184
1638149772000,2021-11-29T01:36:12Z,54.2,TA120-T246191
1638149781000,2021-11-29T01:36:21Z,45,TA120-T246187
1638149806000,2021-11-29T01:36:46Z,31,TA120-T246183
1638149811000,2021-11-29T01:36:51Z,59.5,TA120-T246184
1638149832000,2021-11-29T01:37:12Z,46.8,TA120-T246191
1638149841000,2021-11-29T01:37:21Z,45,TA120-T246187
1638149866000,2021-11-29T01:37:46Z,31.6,TA120-T246183
1638149871000,2021-11-29T01:37:51Z,52,TA120-T246184
1638149892000,2021-11-29T01:38:12Z,45.9,TA120-T246191
1638149901000,2021-11-29T01:38:21Z,45.4,TA120-T246187
1638149926000,2021-11-29T01:38:46Z,31.1,TA120-T246183
1638149931000,2021-11-29T01:38:51Z,65.2,TA120-T246184
1638149952000,2021-11-29T01:39:12Z,50.8,TA120-T246191
1638149961000,2021-11-29T01:39:21Z,45.3,TA120-T246187
1638149986000,2021-11-29T01:39:46Z,31,TA120-T246183
1638149991000,2021-11-29T01:39:51Z,54.6,TA120-T246184
1638150012000,2021-11-29T01:40:12Z,45.9,TA120-T246191
1638150021000,2021-11-29T01:40:21Z,44.4,TA120-T246187
1638150046000,2021-11-29T01:40:46Z,32.2,TA120-T246183
1638150051000,2021-11-29T01:40:51Z,63.1,TA120-T246184
1638150072000,2021-11-29T01:41:12Z,45.9,TA120-T246191
1638150081000,2021-11-29T01:41:21Z,44.9,TA120-T246187
1638150106000,2021-11-29T01:41:46Z,32.3,TA120-T246183
1638150111000,2021-11-29T01:41:51Z,50.7,TA120-T246184
1638150132000,2021-11-29T01:42:12Z,45.5,TA120-T246191
1638150141000,2021-11-29T01:42:21Z,46.4,TA120-T246187
1638150166000,2021-11-29T01:42:46Z,31.7,TA120-T246183
1638150171000,2021-11-29T01:42:51Z,49.9,TA120-T246184
1638150192000,2021-11-29T01:43:12Z,46.2,TA120-T246191
1638150201000,2021-11-29T01:43:21Z,44.2,TA120-T246187
1638150226000,2021-11-29T01:43:46Z,33.6,TA120-T246183
1638150231000,2021-11-29T01:43:51Z,62.6,TA120-T246184
1638150252000,2021-11-29T01:44:12Z,45.5,TA120-T246191
1638150261000,2021-11-29T01:44:21Z,44.6,TA120-T246187
1638150286000,2021-11-29T01:44:46Z,31.8,TA120-T246183
1638150291000,2021-11-29T01:44:51Z,49.8,TA120-T246184
1638150312000,2021-11-29T01:45:12Z,44.4,TA120-T246191
1638150321000,2021-11-29T01:45:21Z,44.9,TA120-T246187
1638150346000,2021-11-29T01:45:46Z,31.8,TA120-T246183
1638150351000,2021-11-29T01:45:51Z,49.6,TA120-T246184
1638150372000,2021-11-29T01:46:12Z,44.9,TA120-T246191
1638150381000,2021-11-29T01:46:21Z,44.8,TA120-T246187
