time,readable_time,dBA,dev-id
1602979200000,2020-10-18T00:00:00Z,55.2,TA120-T246177
1602979200000,2020-10-18T00:00:00Z,50.8,TA120-T246191
1602979200000,2020-10-18T00:00:00Z,33.7,TA120-T246183
1602979200000,2020-10-18T00:00:00Z,55.4,TA120-T246187
1602979200000,2020-10-18T00:00:00Z,57.5,TA120-T246184
1602979201000,2020-10-18T00:00:01Z,55.4,TA120-T246187
1602979201000,2020-10-18T00:00:01Z,57.7,TA120-T246184
1602979201000,2020-10-18T00:00:01Z,49.7,TA120-T246191
1602979201000,2020-10-18T00:00:01Z,60.2,TA120-T246177
1602979201000,2020-10-18T00:00:01Z,33.8,TA120-T246183
1602979202000,2020-10-18T00:00:02Z,59.9,TA120-T246177
1602979202000,2020-10-18T00:00:02Z,34.1,TA120-T246183
1602979202000,2020-10-18T00:00:02Z,56.3,TA120-T246184
1602979202000,2020-10-18T00:00:02Z,55.2,TA120-T246187
1602979202000,2020-10-18T00:00:02Z,50.3,TA120-T246191
1602979203000,2020-10-18T00:00:03Z,55.4,TA120-T246187
1602979203000,2020-10-18T00:00:03Z,50.1,TA120-T246191
1602979203000,2020-10-18T00:00:03Z,33.9,TA120-T246183
1602979203000,2020-10-18T00:00:03Z,58.6,TA120-T246177
1602979203000,2020-10-18T00:00:03Z,54.5,TA120-T246184
1602979204000,2020-10-18T00:00:04Z,58.1,TA120-T246177
1602979204000,2020-10-18T00:00:04Z,54.3,TA120-T246184
1602979204000,2020-10-18T00:00:04Z,50.7,TA120-T246191
1602979204000,2020-10-18T00:00:04Z,54.3,TA120-T246187
1602979204000,2020-10-18T00:00:04Z,34.5,TA120-T246183
1602979205000,2020-10-18T00:00:05Z,54.1,TA120-T246187
1602979205000,2020-10-18T00:00:05Z,33.8,TA120-T246183
1602979205000,2020-10-18T00:00:05Z,54.1,TA120-T246184
1602979205000,2020-10-18T00:00:05Z,61.6,TA120-T246177
1602979205000,2020-10-18T00:00:05Z,50.1,TA120-T246191
1602979206000,2020-10-18T00:00:06Z,60,TA120-T246177
1602979206000,2020-10-18T00:00:06Z,50,TA120-T246191
1602979206000,2020-10-18T00:00:06Z,34.2,TA120-T246183
1602979206000,2020-10-18T00:00:06Z,54,TA120-T246187
1602979206000,2020-10-18T00:00:06Z,53.8,TA120-T246184
1602979207000,2020-10-18T00:00:07Z,55.7,TA120-T246187
1602979207000,2020-10-18T00:00:07Z,52.7,TA120-T246184
1602979207000,2020-10-18T00:00:07Z,50.1,TA120-T246191
1602979207000,2020-10-18T00:00:07Z,61.2,TA120-T246177
1602979207000,2020-10-18T00:00:07Z,34.3,TA120-T246183
1602979208000,2020-10-18T00:00:08Z,58.4,TA120-T246177
1602979208000,2020-10-18T00:00:08Z,35.2,TA120-T246183
1602979208000,2020-10-18T00:00:08Z,53.4,TA120-T246184
1602979208000,2020-10-18T00:00:08Z,53,TA120-T246187
1602979208000,2020-10-18T00:00:08Z,50.3,TA120-T246191
1602979209000,2020-10-18T00:00:09Z,52.6,TA120-T246187
1602979209000,2020-10-18T00:00:09Z,50.3,TA120-T246191
1602979209000,2020-10-18T00:00:09Z,34.9,TA120-T246183
1602979209000,2020-10-18T00:00:09Z,60.8,TA120-T246177
1602979209000,2020-10-18T00:00:09Z,52.1,TA120-T246184
1602979210000,2020-10-18T00:00:10Z,57.4,TA120-T246177
1602979210000,2020-10-18T00:00:10Z,51.8,TA120-T246184
1602979210000,2020-10-18T00:00:10Z,50.4,TA120-T246191
1602979210000,2020-10-18T00:00:10Z,53.1,TA120-T246187
1602979210000,2020-10-18T00:00:10Z,34.7,TA120-T246183
1602979211000,2020-10-18T00:00:11Z,52.9,TA120-T246187
1602979211000,2020-10-18T00:00:11Z,33.6,TA120-T246183
1602979211000,2020-10-18T00:00:11Z,51.9,TA120-T246184
1602979211000,2020-10-18T00:00:11Z,58.2,TA120-T246177
1602979211000,2020-10-18T00:00:11Z,50.2,TA120-T246191
1602979212000,2020-10-18T00:00:12Z,56.9,TA120-T246177
1602979212000,2020-10-18T00:00:12Z,50.6,TA120-T246191
1602979212000,2020-10-18T00:00:12Z,35.1,TA120-T246183
1602979212000,2020-10-18T00:00:12Z,52.7,TA120-T246187
1602979212000,2020-10-18T00:00:12Z,53.7,TA120-T246184
1602979213000,2020-10-18T00:00:13Z,53.1,TA120-T246187
1602979213000,2020-10-18T00:00:13Z,53.7,TA120-T246184
1602979213000,2020-10-18T00:00:13Z,50.5,TA120-T246191
1602979213000,2020-10-18T00:00:13Z,55.9,TA120-T246177
1602979213000,2020-10-18T00:00:13Z,34.5,TA120-T246183
1602979214000,2020-10-18T00:00:14Z,56.4,TA120-T246177
1602979214000,2020-10-18T00:00:14Z,33.9,TA120-T246183
1602979214000,2020-10-18T00:00:14Z,54.8,TA120-T246184
1602979214000,2020-10-18T00:00:14Z,52.3,TA120-T246187
1602979214000,2020-10-18T00:00:14Z,50,TA120-T246191
1602979215000,2020-10-18T00:00:15Z,52.4,TA120-T246187
1602979215000,2020-10-18T00:00:15Z,50.9,TA120-T246191
1602979215000,2020-10-18T00:00:15Z,33.6,TA120-T246183
1602979215000,2020-10-18T00:00:15Z,57,TA120-T246177
1602979215000,2020-10-18T00:00:15Z,52.2,TA120-T246184
1602979216000,2020-10-18T00:00:16Z,57.1,TA120-T246177
1602979216000,2020-10-18T00:00:16Z,51.5,TA120-T246184
1602979216000,2020-10-18T00:00:16Z,50.8,TA120-T246191
1602979216000,2020-10-18T00:00:16Z,52.9,TA120-T246187
1602979216000,2020-10-18T00:00:16Z,34.1,TA120-T246183
1602979217000,2020-10-18T00:00:17Z,53.1,TA120-T246187
1602979217000,2020-10-18T00:00:17Z,34.3,TA120-T246183
1602979217000,2020-10-18T00:00:17Z,51.2,TA120-T246184
1602979217000,2020-10-18T00:00:17Z,57.7,TA120-T246177
1602979217000,2020-10-18T00:00:17Z,50.7,TA120-T246191
1602979218000,2020-10-18T00:00:18Z,65,TA120-T246177
1602979218000,2020-10-18T00:00:18Z,50.2,TA120-T246191
1602979218000,2020-10-18T00:00:18Z,34.3,TA120-T246183
1602979218000,2020-10-18T00:00:18Z,53.7,TA120-T246187
1602979218000,2020-10-18T00:00:18Z,51,TA120-T246184
1602979219000,2020-10-18T00:00:19Z,54,TA120-T246187
1602979219000,2020-10-18T00:00:19Z,51.2,TA120-T246184
1602979219000,2020-10-18T00:00:19Z,50.2,TA120-T246191
1602979219000,2020-10-18T00:00:19Z,60.6,TA120-T246177
1602979219000,2020-10-18T00:00:19Z,34.6,TA120-T246183
1602979220000,2020-10-18T00:00:20Z,58.6,TA120-T246177
1602979220000,2020-10-18T00:00:20Z,34.4,TA120-T246183
1602979220000,2020-10-18T00:00:20Z,51,TA120-T246184
1602979220000,2020-10-18T00:00:20Z,54,TA120-T246187
1602979220000,2020-10-18T00:00:20Z,50.4,TA120-T246191
1602979221000,2020-10-18T00:00:21Z,53.6,TA120-T246187
1602979221000,2020-10-18T00:00:21Z,50.7,TA120-T246191
1602979221000,2020-10-18T00:00:21Z,34.6,TA120-T246183
1602979221000,2020-10-18T00:00:21Z,59.1,TA120-T246177
1602979221000,2020-10-18T00:00:21Z,51.4,TA120-T246184
1602979222000,2020-10-18T00:00:22Z,58.3,TA120-T246177
1602979222000,2020-10-18T00:00:22Z,51.1,TA120-T246184
1602979222000,2020-10-18T00:00:22Z,51.5,TA120-T246191
1602979222000,2020-10-18T00:00:22Z,54.6,TA120-T246187
1602979222000,2020-10-18T00:00:22Z,33.9,TA120-T246183
1602979223000,2020-10-18T00:00:23Z,54.1,TA120-T246187
1602979223000,2020-10-18T00:00:23Z,33.9,TA120-T246183
1602979223000,2020-10-18T00:00:23Z,51.4,TA120-T246184
1602979223000,2020-10-18T00:00:23Z,58.3,TA120-T246177
1602979223000,2020-10-18T00:00:23Z,51.4,TA120-T246191
1602979224000,2020-10-18T00:00:24Z,57.6,TA120-T246177
1602979224000,2020-10-18T00:00:24Z,50.6,TA120-T246191
1602979224000,2020-10-18T00:00:24Z,34,TA120-T246183
1602979224000,2020-10-18T00:00:24Z,57.9,TA120-T246187
1602979224000,2020-10-18T00:00:24Z,51.6,TA120-T246184
1602979225000,2020-10-18T00:00:25Z,53.7,TA120-T246187
1602979225000,2020-10-18T00:00:25Z,51.7,TA120-T246184
1602979225000,2020-10-18T00:00:25Z,52.2,TA120-T246191
1602979225000,2020-10-18T00:00:25Z,57.7,TA120-T246177
1602979225000,2020-10-18T00:00:25Z,34.4,TA120-T246183
1602979226000,2020-10-18T00:00:26Z,57.1,TA120-T246177
1602979226000,2020-10-18T00:00:26Z,34.2,TA120-T246183
1602979226000,2020-10-18T00:00:26Z,52,TA120-T246184
1602979226000,2020-10-18T00:00:26Z,53.2,TA120-T246187
1602979226000,2020-10-18T00:00:26Z,52.5,TA120-T246191
1602979227000,2020-10-18T00:00:27Z,52.8,TA120-T246187
1602979227000,2020-10-18T00:00:27Z,51.4,TA120-T246191
1602979227000,2020-10-18T00:00:27Z,34.2,TA120-T246183
1602979227000,2020-10-18T00:00:27Z,56.8,TA120-T246177
1602979227000,2020-10-18T00:00:27Z,51.6,TA120-T246184
1602979228000,2020-10-18T00:00:28Z,57.9,TA120-T246177
1602979228000,2020-10-18T00:00:28Z,51.7,TA120-T246184
1602979228000,2020-10-18T00:00:28Z,51.3,TA120-T246191
1602979228000,2020-10-18T00:00:28Z,52.3,TA120-T246187
1602979228000,2020-10-18T00:00:28Z,34.1,TA120-T246183
1602979229000,2020-10-18T00:00:29Z,53.7,TA120-T246187
1602979229000,2020-10-18T00:00:29Z,34,TA120-T246183
1602979229000,2020-10-18T00:00:29Z,51.9,TA120-T246184
1602979229000,2020-10-18T00:00:29Z,56.4,TA120-T246177
1602979229000,2020-10-18T00:00:29Z,53.5,TA120-T246191
1602979230000,2020-10-18T00:00:30Z,57.5,TA120-T246177
1602979230000,2020-10-18T00:00:30Z,52.1,TA120-T246191
1602979230000,2020-10-18T00:00:30Z,35.4,TA120-T246183
1602979230000,2020-10-18T00:00:30Z,56.4,TA120-T246187
1602979230000,2020-10-18T00:00:30Z,51.9,TA120-T246184
1602979231000,2020-10-18T00:00:31Z,58.6,TA120-T246187
1602979231000,2020-10-18T00:00:31Z,52.2,TA120-T246184
1602979231000,2020-10-18T00:00:31Z,51.7,TA120-T246191
1602979231000,2020-10-18T00:00:31Z,58.6,TA120-T246177
1602979231000,2020-10-18T00:00:31Z,33.7,TA120-T246183
1602979232000,2020-10-18T00:00:32Z,58.8,TA120-T246177
1602979232000,2020-10-18T00:00:32Z,34.1,TA120-T246183
1602979232000,2020-10-18T00:00:32Z,52,TA120-T246184
1602979232000,2020-10-18T00:00:32Z,53.4,TA120-T246187
1602979232000,2020-10-18T00:00:32Z,51.2,TA120-T246191
1602979233000,2020-10-18T00:00:33Z,53.5,TA120-T246187
1602979233000,2020-10-18T00:00:33Z,51.7,TA120-T246191
1602979233000,2020-10-18T00:00:33Z,34.8,TA120-T246183
1602979233000,2020-10-18T00:00:33Z,57.7,TA120-T246177
1602979233000,2020-10-18T00:00:33Z,52.1,TA120-T246184
1602979234000,2020-10-18T00:00:34Z,59.2,TA120-T246177
1602979234000,2020-10-18T00:00:34Z,51.9,TA120-T246184
1602979234000,2020-10-18T00:00:34Z,51.6,TA120-T246191
1602979234000,2020-10-18T00:00:34Z,54.6,TA120-T246187
1602979234000,2020-10-18T00:00:34Z,34.3,TA120-T246183
1602979235000,2020-10-18T00:00:35Z,53.7,TA120-T246187
1602979235000,2020-10-18T00:00:35Z,34.3,TA120-T246183
1602979235000,2020-10-18T00:00:35Z,51.7,TA120-T246184
1602979235000,2020-10-18T00:00:35Z,66.6,TA120-T246177
1602979235000,2020-10-18T00:00:35Z,50.9,TA120-T246191
1602979236000,2020-10-18T00:00:36Z,61.6,TA120-T246177
1602979236000,2020-10-18T00:00:36Z,51.8,TA120-T246191
1602979236000,2020-10-18T00:00:36Z,34.3,TA120-T246183
1602979236000,2020-10-18T00:00:36Z,54.1,TA120-T246187
1602979236000,2020-10-18T00:00:36Z,52.1,TA120-T246184
1602979237000,2020-10-18T00:00:37Z,54.4,TA120-T246187
1602979237000,2020-10-18T00:00:37Z,52,TA120-T246184
1602979237000,2020-10-18T00:00:37Z,51.3,TA120-T246191
1602979237000,2020-10-18T00:00:37Z,63.4,TA120-T246177
1602979237000,2020-10-18T00:00:37Z,34.2,TA120-T246183
1602979238000,2020-10-18T00:00:38Z,59.5,TA120-T246177
1602979238000,2020-10-18T00:00:38Z,35.5,TA120-T246183
1602979238000,2020-10-18T00:00:38Z,51.8,TA120-T246184
1602979238000,2020-10-18T00:00:38Z,53.3,TA120-T246187
1602979238000,2020-10-18T00:00:38Z,51.8,TA120-T246191
1602979239000,2020-10-18T00:00:39Z,53.5,TA120-T246187
1602979239000,2020-10-18T00:00:39Z,52.5,TA120-T246191
1602979239000,2020-10-18T00:00:39Z,34.9,TA120-T246183
1602979239000,2020-10-18T00:00:39Z,61.2,TA120-T246177
1602979239000,2020-10-18T00:00:39Z,51.5,TA120-T246184
1602979240000,2020-10-18T00:00:40Z,68.2,TA120-T246177
1602979240000,2020-10-18T00:00:40Z,51.6,TA120-T246184
1602979240000,2020-10-18T00:00:40Z,52.9,TA120-T246191
1602979240000,2020-10-18T00:00:40Z,53.1,TA120-T246187
1602979240000,2020-10-18T00:00:40Z,34.6,TA120-T246183
1602979241000,2020-10-18T00:00:41Z,53.7,TA120-T246187
1602979241000,2020-10-18T00:00:41Z,34.5,TA120-T246183
1602979241000,2020-10-18T00:00:41Z,51.4,TA120-T246184
1602979241000,2020-10-18T00:00:41Z,65.6,TA120-T246177
1602979241000,2020-10-18T00:00:41Z,51.4,TA120-T246191
1602979242000,2020-10-18T00:00:42Z,64.5,TA120-T246177
1602979242000,2020-10-18T00:00:42Z,51.1,TA120-T246191
1602979242000,2020-10-18T00:00:42Z,34.6,TA120-T246183
1602979242000,2020-10-18T00:00:42Z,52.7,TA120-T246187
1602979242000,2020-10-18T00:00:42Z,51.4,TA120-T246184
1602979243000,2020-10-18T00:00:43Z,52.9,TA120-T246187
1602979243000,2020-10-18T00:00:43Z,51.3,TA120-T246184
1602979243000,2020-10-18T00:00:43Z,50.9,TA120-T246191
1602979243000,2020-10-18T00:00:43Z,63.3,TA120-T246177
1602979243000,2020-10-18T00:00:43Z,34,TA120-T246183
1602979244000,2020-10-18T00:00:44Z,68.8,TA120-T246177
1602979244000,2020-10-18T00:00:44Z,34.2,TA120-T246183
1602979244000,2020-10-18T00:00:44Z,51.2,TA120-T246184
1602979244000,2020-10-18T00:00:44Z,52.4,TA120-T246187
1602979244000,2020-10-18T00:00:44Z,51.5,TA120-T246191
1602979245000,2020-10-18T00:00:45Z,52.7,TA120-T246187
1602979245000,2020-10-18T00:00:45Z,52.7,TA120-T246191
1602979245000,2020-10-18T00:00:45Z,34,TA120-T246183
1602979245000,2020-10-18T00:00:45Z,58.6,TA120-T246177
1602979245000,2020-10-18T00:00:45Z,51.2,TA120-T246184
1602979246000,2020-10-18T00:00:46Z,56.9,TA120-T246177
1602979246000,2020-10-18T00:00:46Z,51.5,TA120-T246184
1602979246000,2020-10-18T00:00:46Z,52,TA120-T246191
1602979246000,2020-10-18T00:00:46Z,52.7,TA120-T246187
1602979246000,2020-10-18T00:00:46Z,33.9,TA120-T246183
1602979247000,2020-10-18T00:00:47Z,52.2,TA120-T246187
1602979247000,2020-10-18T00:00:47Z,34.1,TA120-T246183
1602979247000,2020-10-18T00:00:47Z,51.4,TA120-T246184
1602979247000,2020-10-18T00:00:47Z,57.6,TA120-T246177
1602979247000,2020-10-18T00:00:47Z,50.9,TA120-T246191
1602979248000,2020-10-18T00:00:48Z,58.4,TA120-T246177
1602979248000,2020-10-18T00:00:48Z,50.9,TA120-T246191
1602979248000,2020-10-18T00:00:48Z,34.4,TA120-T246183
1602979248000,2020-10-18T00:00:48Z,51.8,TA120-T246187
1602979248000,2020-10-18T00:00:48Z,51.8,TA120-T246184
1602979249000,2020-10-18T00:00:49Z,52.5,TA120-T246187
1602979249000,2020-10-18T00:00:49Z,51.8,TA120-T246184
1602979249000,2020-10-18T00:00:49Z,51,TA120-T246191
1602979249000,2020-10-18T00:00:49Z,60.2,TA120-T246177
1602979249000,2020-10-18T00:00:49Z,34.8,TA120-T246183
1602979250000,2020-10-18T00:00:50Z,60.4,TA120-T246177
1602979250000,2020-10-18T00:00:50Z,34.2,TA120-T246183
1602979250000,2020-10-18T00:00:50Z,53.9,TA120-T246184
1602979250000,2020-10-18T00:00:50Z,52.2,TA120-T246187
1602979250000,2020-10-18T00:00:50Z,50.6,TA120-T246191
1602979251000,2020-10-18T00:00:51Z,51.8,TA120-T246187
1602979251000,2020-10-18T00:00:51Z,50.6,TA120-T246191
1602979251000,2020-10-18T00:00:51Z,34.3,TA120-T246183
1602979251000,2020-10-18T00:00:51Z,58,TA120-T246177
1602979251000,2020-10-18T00:00:51Z,52.1,TA120-T246184
1602979252000,2020-10-18T00:00:52Z,62.2,TA120-T246177
1602979252000,2020-10-18T00:00:52Z,52.1,TA120-T246184
1602979252000,2020-10-18T00:00:52Z,51.9,TA120-T246191
1602979252000,2020-10-18T00:00:52Z,51.3,TA120-T246187
1602979252000,2020-10-18T00:00:52Z,33.7,TA120-T246183
1602979253000,2020-10-18T00:00:53Z,51.8,TA120-T246187
1602979253000,2020-10-18T00:00:53Z,34.3,TA120-T246183
1602979253000,2020-10-18T00:00:53Z,55.5,TA120-T246184
1602979253000,2020-10-18T00:00:53Z,57.9,TA120-T246177
1602979253000,2020-10-18T00:00:53Z,51.3,TA120-T246191
1602979254000,2020-10-18T00:00:54Z,61.1,TA120-T246177
1602979254000,2020-10-18T00:00:54Z,52,TA120-T246191
1602979254000,2020-10-18T00:00:54Z,34.2,TA120-T246183
1602979254000,2020-10-18T00:00:54Z,51.4,TA120-T246187
1602979254000,2020-10-18T00:00:54Z,52.4,TA120-T246184
1602979255000,2020-10-18T00:00:55Z,51,TA120-T246187
1602979255000,2020-10-18T00:00:55Z,52.8,TA120-T246184
1602979255000,2020-10-18T00:00:55Z,52.5,TA120-T246191
1602979255000,2020-10-18T00:00:55Z,58.1,TA120-T246177
1602979255000,2020-10-18T00:00:55Z,34.2,TA120-T246183
1602979256000,2020-10-18T00:00:56Z,63.4,TA120-T246177
1602979256000,2020-10-18T00:00:56Z,33.9,TA120-T246183
1602979256000,2020-10-18T00:00:56Z,52.6,TA120-T246184
1602979256000,2020-10-18T00:00:56Z,50.8,TA120-T246187
1602979256000,2020-10-18T00:00:56Z,53.1,TA120-T246191
1602979257000,2020-10-18T00:00:57Z,51,TA120-T246187
1602979257000,2020-10-18T00:00:57Z,53.1,TA120-T246191
1602979257000,2020-10-18T00:00:57Z,34.6,TA120-T246183
1602979257000,2020-10-18T00:00:57Z,58.1,TA120-T246177
1602979257000,2020-10-18T00:00:57Z,52.5,TA120-T246184
1602979258000,2020-10-18T00:00:58Z,59.5,TA120-T246177
1602979258000,2020-10-18T00:00:58Z,53.5,TA120-T246184
1602979258000,2020-10-18T00:00:58Z,54.4,TA120-T246191
1602979258000,2020-10-18T00:00:58Z,52,TA120-T246187
1602979258000,2020-10-18T00:00:58Z,34.1,TA120-T246183
1602979259000,2020-10-18T00:00:59Z,53.8,TA120-T246187
1602979259000,2020-10-18T00:00:59Z,34.2,TA120-T246183
1602979259000,2020-10-18T00:00:59Z,52.4,TA120-T246184
1602979259000,2020-10-18T00:00:59Z,59.9,TA120-T246177
1602979259000,2020-10-18T00:00:59Z,54.5,TA120-T246191
1602979260000,2020-10-18T00:01:00Z,56.5,TA120-T246177
1602979260000,2020-10-18T00:01:00Z,55.9,TA120-T246191
1602979260000,2020-10-18T00:01:00Z,34.5,TA120-T246183
1602979260000,2020-10-18T00:01:00Z,53.9,TA120-T246187
1602979260000,2020-10-18T00:01:00Z,53,TA120-T246184
1602979261000,2020-10-18T00:01:01Z,55.9,TA120-T246187
1602979261000,2020-10-18T00:01:01Z,53.7,TA120-T246184
1602979261000,2020-10-18T00:01:01Z,58,TA120-T246191
1602979261000,2020-10-18T00:01:01Z,57.5,TA120-T246177
1602979261000,2020-10-18T00:01:01Z,33.8,TA120-T246183
1602979262000,2020-10-18T00:01:02Z,58,TA120-T246177
1602979262000,2020-10-18T00:01:02Z,33.6,TA120-T246183
1602979262000,2020-10-18T00:01:02Z,53.6,TA120-T246184
1602979262000,2020-10-18T00:01:02Z,55.9,TA120-T246187
1602979262000,2020-10-18T00:01:02Z,57,TA120-T246191
1602979263000,2020-10-18T00:01:03Z,56.2,TA120-T246187
1602979263000,2020-10-18T00:01:03Z,56.6,TA120-T246191
1602979263000,2020-10-18T00:01:03Z,34.9,TA120-T246183
1602979263000,2020-10-18T00:01:03Z,57.7,TA120-T246177
1602979263000,2020-10-18T00:01:03Z,53.8,TA120-T246184
1602979264000,2020-10-18T00:01:04Z,58,TA120-T246177
1602979264000,2020-10-18T00:01:04Z,54,TA120-T246184
1602979264000,2020-10-18T00:01:04Z,55.7,TA120-T246191
1602979264000,2020-10-18T00:01:04Z,52.6,TA120-T246187
1602979264000,2020-10-18T00:01:04Z,34.4,TA120-T246183
1602979265000,2020-10-18T00:01:05Z,52.9,TA120-T246187
1602979265000,2020-10-18T00:01:05Z,33.6,TA120-T246183
1602979265000,2020-10-18T00:01:05Z,53.9,TA120-T246184
1602979265000,2020-10-18T00:01:05Z,56,TA120-T246177
1602979265000,2020-10-18T00:01:05Z,53.4,TA120-T246191
1602979266000,2020-10-18T00:01:06Z,54.1,TA120-T246177
1602979266000,2020-10-18T00:01:06Z,53.3,TA120-T246191
1602979266000,2020-10-18T00:01:06Z,34.1,TA120-T246183
1602979266000,2020-10-18T00:01:06Z,53.7,TA120-T246187
1602979266000,2020-10-18T00:01:06Z,54.3,TA120-T246184
1602979267000,2020-10-18T00:01:07Z,54.6,TA120-T246187
1602979267000,2020-10-18T00:01:07Z,55.5,TA120-T246184
1602979267000,2020-10-18T00:01:07Z,52.2,TA120-T246191
1602979267000,2020-10-18T00:01:07Z,54.9,TA120-T246177
1602979267000,2020-10-18T00:01:07Z,34.1,TA120-T246183
1602979268000,2020-10-18T00:01:08Z,55,TA120-T246177
1602979268000,2020-10-18T00:01:08Z,34.6,TA120-T246183
1602979268000,2020-10-18T00:01:08Z,56.4,TA120-T246184
1602979268000,2020-10-18T00:01:08Z,54.5,TA120-T246187
1602979268000,2020-10-18T00:01:08Z,51.9,TA120-T246191
1602979269000,2020-10-18T00:01:09Z,53.3,TA120-T246187
1602979269000,2020-10-18T00:01:09Z,52.1,TA120-T246191
1602979269000,2020-10-18T00:01:09Z,33.9,TA120-T246183
1602979269000,2020-10-18T00:01:09Z,54.3,TA120-T246177
1602979269000,2020-10-18T00:01:09Z,56.1,TA120-T246184
1602979270000,2020-10-18T00:01:10Z,56.2,TA120-T246177
1602979270000,2020-10-18T00:01:10Z,56.4,TA120-T246184
1602979270000,2020-10-18T00:01:10Z,51.9,TA120-T246191
1602979270000,2020-10-18T00:01:10Z,53.5,TA120-T246187
1602979270000,2020-10-18T00:01:10Z,34.7,TA120-T246183
1602979271000,2020-10-18T00:01:11Z,54.4,TA120-T246187
1602979271000,2020-10-18T00:01:11Z,34.4,TA120-T246183
1602979271000,2020-10-18T00:01:11Z,57,TA120-T246184
1602979271000,2020-10-18T00:01:11Z,56,TA120-T246177
1602979271000,2020-10-18T00:01:11Z,52,TA120-T246191
1602979272000,2020-10-18T00:01:12Z,55,TA120-T246177
1602979272000,2020-10-18T00:01:12Z,52.3,TA120-T246191
1602979272000,2020-10-18T00:01:12Z,34.3,TA120-T246183
1602979272000,2020-10-18T00:01:12Z,53.8,TA120-T246187
1602979272000,2020-10-18T00:01:12Z,58.2,TA120-T246184
1602979273000,2020-10-18T00:01:13Z,54.7,TA120-T246187
1602979273000,2020-10-18T00:01:13Z,59.1,TA120-T246184
1602979273000,2020-10-18T00:01:13Z,52.9,TA120-T246191
1602979273000,2020-10-18T00:01:13Z,55,TA120-T246177
1602979273000,2020-10-18T00:01:13Z,34.2,TA120-T246183
1602979274000,2020-10-18T00:01:14Z,59.7,TA120-T246177
1602979274000,2020-10-18T00:01:14Z,33.7,TA120-T246183
1602979274000,2020-10-18T00:01:14Z,59.7,TA120-T246184
1602979274000,2020-10-18T00:01:14Z,53.3,TA120-T246187
1602979274000,2020-10-18T00:01:14Z,53.8,TA120-T246191
1602979275000,2020-10-18T00:01:15Z,51.5,TA120-T246187
1602979275000,2020-10-18T00:01:15Z,54.8,TA120-T246191
1602979275000,2020-10-18T00:01:15Z,33.9,TA120-T246183
1602979275000,2020-10-18T00:01:15Z,56,TA120-T246177
1602979275000,2020-10-18T00:01:15Z,60,TA120-T246184
1602979276000,2020-10-18T00:01:16Z,54.6,TA120-T246177
1602979276000,2020-10-18T00:01:16Z,60.2,TA120-T246184
1602979276000,2020-10-18T00:01:16Z,59.5,TA120-T246191
1602979276000,2020-10-18T00:01:16Z,51.5,TA120-T246187
1602979276000,2020-10-18T00:01:16Z,35,TA120-T246183
1602979277000,2020-10-18T00:01:17Z,52.7,TA120-T246187
1602979277000,2020-10-18T00:01:17Z,35.8,TA120-T246183
1602979277000,2020-10-18T00:01:17Z,62.1,TA120-T246184
1602979277000,2020-10-18T00:01:17Z,55,TA120-T246177
1602979277000,2020-10-18T00:01:17Z,62.3,TA120-T246191
1602979278000,2020-10-18T00:01:18Z,55.6,TA120-T246177
1602979278000,2020-10-18T00:01:18Z,59.1,TA120-T246191
1602979278000,2020-10-18T00:01:18Z,35.4,TA120-T246183
1602979278000,2020-10-18T00:01:18Z,53.1,TA120-T246187
1602979278000,2020-10-18T00:01:18Z,63.1,TA120-T246184
1602979279000,2020-10-18T00:01:19Z,51.5,TA120-T246187
1602979279000,2020-10-18T00:01:19Z,64.2,TA120-T246184
1602979279000,2020-10-18T00:01:19Z,56.1,TA120-T246191
1602979279000,2020-10-18T00:01:19Z,63.3,TA120-T246177
1602979279000,2020-10-18T00:01:19Z,34.3,TA120-T246183
1602979280000,2020-10-18T00:01:20Z,56.4,TA120-T246177
1602979280000,2020-10-18T00:01:20Z,34.9,TA120-T246183
1602979280000,2020-10-18T00:01:20Z,66,TA120-T246184
1602979280000,2020-10-18T00:01:20Z,52.2,TA120-T246187
1602979280000,2020-10-18T00:01:20Z,53.7,TA120-T246191
1602979281000,2020-10-18T00:01:21Z,52.7,TA120-T246187
1602979281000,2020-10-18T00:01:21Z,55.5,TA120-T246191
1602979281000,2020-10-18T00:01:21Z,34.7,TA120-T246183
1602979281000,2020-10-18T00:01:21Z,57.3,TA120-T246177
1602979281000,2020-10-18T00:01:21Z,68.8,TA120-T246184
1602979282000,2020-10-18T00:01:22Z,55.2,TA120-T246177
1602979282000,2020-10-18T00:01:22Z,71.3,TA120-T246184
1602979282000,2020-10-18T00:01:22Z,55,TA120-T246191
1602979282000,2020-10-18T00:01:22Z,51.4,TA120-T246187
1602979282000,2020-10-18T00:01:22Z,35.1,TA120-T246183
1602979283000,2020-10-18T00:01:23Z,51,TA120-T246187
1602979283000,2020-10-18T00:01:23Z,33.7,TA120-T246183
1602979283000,2020-10-18T00:01:23Z,74.8,TA120-T246184
1602979283000,2020-10-18T00:01:23Z,60.8,TA120-T246177
1602979283000,2020-10-18T00:01:23Z,56.5,TA120-T246191
1602979284000,2020-10-18T00:01:24Z,57.4,TA120-T246177
1602979284000,2020-10-18T00:01:24Z,56.9,TA120-T246191
1602979284000,2020-10-18T00:01:24Z,35.1,TA120-T246183
1602979284000,2020-10-18T00:01:24Z,50.8,TA120-T246187
1602979284000,2020-10-18T00:01:24Z,79.1,TA120-T246184
1602979285000,2020-10-18T00:01:25Z,52.4,TA120-T246187
