time,readable_time,dBA,dev-id
1665792006000,2022-10-15T00:00:06Z,55.9,TA120-T246191
1665792023000,2022-10-15T00:00:23Z,31.7,TA120-T246183
1665792033000,2022-10-15T00:00:33Z,56.6,TA120-T246184
1665792042000,2022-10-15T00:00:42Z,59.1,TA120-T246187
1665792066000,2022-10-15T00:01:06Z,56.3,TA120-T246191
1665792083000,2022-10-15T00:01:23Z,31.7,TA120-T246183
1665792093000,2022-10-15T00:01:33Z,66.5,TA120-T246184
1665792102000,2022-10-15T00:01:42Z,55.4,TA120-T246187
1665792126000,2022-10-15T00:02:06Z,54.7,TA120-T246191
1665792143000,2022-10-15T00:02:23Z,31.7,TA120-T246183
1665792153000,2022-10-15T00:02:33Z,61.6,TA120-T246184
1665792162000,2022-10-15T00:02:42Z,57.4,TA120-T246187
1665792186000,2022-10-15T00:03:06Z,54,TA120-T246191
1665792203000,2022-10-15T00:03:23Z,31.9,TA120-T246183
1665792213000,2022-10-15T00:03:33Z,63.5,TA120-T246184
1665792222000,2022-10-15T00:03:42Z,59.1,TA120-T246187
1665792246000,2022-10-15T00:04:06Z,54.8,TA120-T246191
1665792263000,2022-10-15T00:04:23Z,31.7,TA120-T246183
1665792273000,2022-10-15T00:04:33Z,68.2,TA120-T246184
1665792282000,2022-10-15T00:04:42Z,59.4,TA120-T246187
1665792306000,2022-10-15T00:05:06Z,57.6,TA120-T246191
1665792323000,2022-10-15T00:05:23Z,31.7,TA120-T246183
1665792333000,2022-10-15T00:05:33Z,64.7,TA120-T246184
1665792342000,2022-10-15T00:05:42Z,58.4,TA120-T246187
1665792366000,2022-10-15T00:06:06Z,49,TA120-T246191
1665792383000,2022-10-15T00:06:23Z,31.9,TA120-T246183
1665792393000,2022-10-15T00:06:33Z,66.5,TA120-T246184
1665792402000,2022-10-15T00:06:42Z,59.1,TA120-T246187
1665792426000,2022-10-15T00:07:06Z,50.4,TA120-T246191
1665792443000,2022-10-15T00:07:23Z,33.3,TA120-T246183
1665792453000,2022-10-15T00:07:33Z,64.4,TA120-T246184
1665792462000,2022-10-15T00:07:42Z,57.7,TA120-T246187
1665792486000,2022-10-15T00:08:06Z,56.7,TA120-T246191
1665792503000,2022-10-15T00:08:23Z,31.6,TA120-T246183
1665792513000,2022-10-15T00:08:33Z,68.6,TA120-T246184
1665792522000,2022-10-15T00:08:42Z,55.9,TA120-T246187
1665792546000,2022-10-15T00:09:06Z,55.8,TA120-T246191
1665792563000,2022-10-15T00:09:23Z,31.9,TA120-T246183
1665792573000,2022-10-15T00:09:33Z,65.4,TA120-T246184
1665792582000,2022-10-15T00:09:42Z,59.4,TA120-T246187
1665792606000,2022-10-15T00:10:06Z,59.5,TA120-T246191
1665792623000,2022-10-15T00:10:23Z,31.7,TA120-T246183
1665792633000,2022-10-15T00:10:33Z,67.5,TA120-T246184
1665792642000,2022-10-15T00:10:42Z,56.3,TA120-T246187
1665792666000,2022-10-15T00:11:06Z,54,TA120-T246191
1665792683000,2022-10-15T00:11:23Z,31.6,TA120-T246183
1665792693000,2022-10-15T00:11:33Z,62.5,TA120-T246184
1665792702000,2022-10-15T00:11:42Z,60.5,TA120-T246187
1665792726000,2022-10-15T00:12:06Z,53.5,TA120-T246191
1665792743000,2022-10-15T00:12:23Z,31.8,TA120-T246183
1665792753000,2022-10-15T00:12:33Z,64.1,TA120-T246184
1665792762000,2022-10-15T00:12:42Z,56.1,TA120-T246187
1665792786000,2022-10-15T00:13:06Z,58.1,TA120-T246191
1665792803000,2022-10-15T00:13:23Z,31.6,TA120-T246183
1665792813000,2022-10-15T00:13:33Z,64.1,TA120-T246184
1665792822000,2022-10-15T00:13:42Z,56.8,TA120-T246187
1665792846000,2022-10-15T00:14:06Z,51.8,TA120-T246191
1665792863000,2022-10-15T00:14:23Z,31.7,TA120-T246183
1665792873000,2022-10-15T00:14:33Z,59.4,TA120-T246184
1665792882000,2022-10-15T00:14:42Z,58.3,TA120-T246187
1665792906000,2022-10-15T00:15:06Z,52.4,TA120-T246191
1665792923000,2022-10-15T00:15:23Z,31.8,TA120-T246183
1665792933000,2022-10-15T00:15:33Z,65.3,TA120-T246184
1665792942000,2022-10-15T00:15:42Z,59.1,TA120-T246187
1665792966000,2022-10-15T00:16:06Z,48.1,TA120-T246191
1665792983000,2022-10-15T00:16:23Z,31.6,TA120-T246183
1665792993000,2022-10-15T00:16:33Z,66.8,TA120-T246184
1665793002000,2022-10-15T00:16:42Z,56.4,TA120-T246187
1665793026000,2022-10-15T00:17:06Z,54.1,TA120-T246191
1665793043000,2022-10-15T00:17:23Z,31.7,TA120-T246183
1665793053000,2022-10-15T00:17:33Z,64.2,TA120-T246184
1665793062000,2022-10-15T00:17:42Z,57.8,TA120-T246187
1665793086000,2022-10-15T00:18:06Z,53.6,TA120-T246191
1665793103000,2022-10-15T00:18:23Z,31.7,TA120-T246183
1665793113000,2022-10-15T00:18:33Z,59.5,TA120-T246184
1665793122000,2022-10-15T00:18:42Z,58.4,TA120-T246187
1665793146000,2022-10-15T00:19:06Z,52.3,TA120-T246191
1665793163000,2022-10-15T00:19:23Z,31.6,TA120-T246183
1665793173000,2022-10-15T00:19:33Z,69.5,TA120-T246184
1665793182000,2022-10-15T00:19:42Z,57.6,TA120-T246187
1665793206000,2022-10-15T00:20:06Z,53.9,TA120-T246191
1665793223000,2022-10-15T00:20:23Z,31.6,TA120-T246183
1665793233000,2022-10-15T00:20:33Z,59.3,TA120-T246184
1665793242000,2022-10-15T00:20:42Z,57,TA120-T246187
1665793266000,2022-10-15T00:21:06Z,50.1,TA120-T246191
1665793283000,2022-10-15T00:21:23Z,31.8,TA120-T246183
1665793293000,2022-10-15T00:21:33Z,68.8,TA120-T246184
1665793302000,2022-10-15T00:21:42Z,58.5,TA120-T246187
1665793326000,2022-10-15T00:22:06Z,51.2,TA120-T246191
1665793343000,2022-10-15T00:22:23Z,31.7,TA120-T246183
1665793353000,2022-10-15T00:22:33Z,66.6,TA120-T246184
1665793362000,2022-10-15T00:22:42Z,60.5,TA120-T246187
1665793386000,2022-10-15T00:23:06Z,54.3,TA120-T246191
1665793403000,2022-10-15T00:23:23Z,31.8,TA120-T246183
1665793413000,2022-10-15T00:23:33Z,69.1,TA120-T246184
1665793422000,2022-10-15T00:23:42Z,56.2,TA120-T246187
1665793446000,2022-10-15T00:24:06Z,56,TA120-T246191
1665793463000,2022-10-15T00:24:23Z,31.9,TA120-T246183
1665793473000,2022-10-15T00:24:33Z,65.8,TA120-T246184
1665793482000,2022-10-15T00:24:42Z,57.3,TA120-T246187
1665793506000,2022-10-15T00:25:06Z,52.5,TA120-T246191
1665793523000,2022-10-15T00:25:23Z,32.1,TA120-T246183
1665793533000,2022-10-15T00:25:33Z,66.3,TA120-T246184
1665793542000,2022-10-15T00:25:42Z,58.9,TA120-T246187
1665793566000,2022-10-15T00:26:06Z,58.6,TA120-T246191
1665793583000,2022-10-15T00:26:23Z,32,TA120-T246183
1665793593000,2022-10-15T00:26:33Z,61.8,TA120-T246184
1665793602000,2022-10-15T00:26:42Z,60.3,TA120-T246187
1665793626000,2022-10-15T00:27:06Z,52.9,TA120-T246191
1665793643000,2022-10-15T00:27:23Z,32.1,TA120-T246183
1665793653000,2022-10-15T00:27:33Z,66.2,TA120-T246184
1665793662000,2022-10-15T00:27:42Z,58.6,TA120-T246187
1665793686000,2022-10-15T00:28:06Z,47.1,TA120-T246191
1665793703000,2022-10-15T00:28:23Z,32.2,TA120-T246183
1665793713000,2022-10-15T00:28:33Z,70.2,TA120-T246184
1665793722000,2022-10-15T00:28:42Z,56.6,TA120-T246187
1665793746000,2022-10-15T00:29:06Z,49.8,TA120-T246191
1665793763000,2022-10-15T00:29:23Z,32.2,TA120-T246183
1665793773000,2022-10-15T00:29:33Z,65.2,TA120-T246184
1665793782000,2022-10-15T00:29:42Z,57.1,TA120-T246187
1665793806000,2022-10-15T00:30:06Z,53.1,TA120-T246191
1665793823000,2022-10-15T00:30:23Z,32,TA120-T246183
1665793833000,2022-10-15T00:30:33Z,62.8,TA120-T246184
1665793842000,2022-10-15T00:30:42Z,55.4,TA120-T246187
1665793866000,2022-10-15T00:31:06Z,54.5,TA120-T246191
1665793883000,2022-10-15T00:31:23Z,32.5,TA120-T246183
1665793893000,2022-10-15T00:31:33Z,63.7,TA120-T246184
1665793902000,2022-10-15T00:31:42Z,57.3,TA120-T246187
1665793926000,2022-10-15T00:32:06Z,55.4,TA120-T246191
1665793943000,2022-10-15T00:32:23Z,32.4,TA120-T246183
1665793953000,2022-10-15T00:32:33Z,63.5,TA120-T246184
1665793962000,2022-10-15T00:32:42Z,54.9,TA120-T246187
1665793986000,2022-10-15T00:33:06Z,47.4,TA120-T246191
1665794003000,2022-10-15T00:33:23Z,32.4,TA120-T246183
1665794013000,2022-10-15T00:33:33Z,68.9,TA120-T246184
1665794022000,2022-10-15T00:33:42Z,57.4,TA120-T246187
1665794046000,2022-10-15T00:34:06Z,51.9,TA120-T246191
1665794063000,2022-10-15T00:34:23Z,32,TA120-T246183
1665794073000,2022-10-15T00:34:33Z,62.6,TA120-T246184
1665794082000,2022-10-15T00:34:42Z,55,TA120-T246187
1665794106000,2022-10-15T00:35:06Z,49,TA120-T246191
1665794123000,2022-10-15T00:35:23Z,32.4,TA120-T246183
1665794133000,2022-10-15T00:35:33Z,67.9,TA120-T246184
1665794142000,2022-10-15T00:35:42Z,57,TA120-T246187
1665794166000,2022-10-15T00:36:06Z,53.9,TA120-T246191
1665794183000,2022-10-15T00:36:23Z,32.1,TA120-T246183
1665794193000,2022-10-15T00:36:33Z,70.5,TA120-T246184
1665794202000,2022-10-15T00:36:42Z,58.3,TA120-T246187
1665794226000,2022-10-15T00:37:06Z,52.8,TA120-T246191
1665794243000,2022-10-15T00:37:23Z,32,TA120-T246183
1665794253000,2022-10-15T00:37:33Z,66.4,TA120-T246184
1665794262000,2022-10-15T00:37:42Z,57.6,TA120-T246187
1665794286000,2022-10-15T00:38:06Z,55,TA120-T246191
1665794303000,2022-10-15T00:38:23Z,32,TA120-T246183
1665794313000,2022-10-15T00:38:33Z,63.3,TA120-T246184
1665794322000,2022-10-15T00:38:42Z,56.8,TA120-T246187
1665794346000,2022-10-15T00:39:06Z,49.1,TA120-T246191
1665794363000,2022-10-15T00:39:23Z,32,TA120-T246183
1665794373000,2022-10-15T00:39:33Z,64.3,TA120-T246184
1665794382000,2022-10-15T00:39:42Z,60.1,TA120-T246187
1665794406000,2022-10-15T00:40:06Z,48.5,TA120-T246191
1665794423000,2022-10-15T00:40:23Z,32.1,TA120-T246183
1665794433000,2022-10-15T00:40:33Z,63,TA120-T246184
1665794442000,2022-10-15T00:40:42Z,59.1,TA120-T246187
1665794466000,2022-10-15T00:41:06Z,54.4,TA120-T246191
1665794483000,2022-10-15T00:41:23Z,32.3,TA120-T246183
1665794493000,2022-10-15T00:41:33Z,67.4,TA120-T246184
1665794502000,2022-10-15T00:41:42Z,56.4,TA120-T246187
1665794526000,2022-10-15T00:42:06Z,52.2,TA120-T246191
1665794543000,2022-10-15T00:42:23Z,32,TA120-T246183
1665794553000,2022-10-15T00:42:33Z,68.3,TA120-T246184
1665794562000,2022-10-15T00:42:42Z,58.6,TA120-T246187
1665794586000,2022-10-15T00:43:06Z,52.2,TA120-T246191
1665794603000,2022-10-15T00:43:23Z,32,TA120-T246183
1665794613000,2022-10-15T00:43:33Z,66.7,TA120-T246184
1665794622000,2022-10-15T00:43:42Z,58.9,TA120-T246187
1665794646000,2022-10-15T00:44:06Z,49.4,TA120-T246191
1665794663000,2022-10-15T00:44:23Z,32.3,TA120-T246183
1665794673000,2022-10-15T00:44:33Z,67,TA120-T246184
1665794682000,2022-10-15T00:44:42Z,56.4,TA120-T246187
1665794706000,2022-10-15T00:45:06Z,48,TA120-T246191
1665794723000,2022-10-15T00:45:23Z,32,TA120-T246183
1665794733000,2022-10-15T00:45:33Z,69.4,TA120-T246184
1665794742000,2022-10-15T00:45:42Z,58.4,TA120-T246187
1665794766000,2022-10-15T00:46:06Z,48.5,TA120-T246191
1665794783000,2022-10-15T00:46:23Z,32,TA120-T246183
1665794793000,2022-10-15T00:46:33Z,65.5,TA120-T246184
1665794802000,2022-10-15T00:46:42Z,57.1,TA120-T246187
1665794826000,2022-10-15T00:47:06Z,54,TA120-T246191
1665794843000,2022-10-15T00:47:23Z,32,TA120-T246183
1665794853000,2022-10-15T00:47:33Z,69,TA120-T246184
1665794862000,2022-10-15T00:47:42Z,58.4,TA120-T246187
1665794886000,2022-10-15T00:48:06Z,56.1,TA120-T246191
1665794903000,2022-10-15T00:48:23Z,32,TA120-T246183
1665794913000,2022-10-15T00:48:33Z,67.4,TA120-T246184
1665794922000,2022-10-15T00:48:42Z,57.3,TA120-T246187
1665794946000,2022-10-15T00:49:06Z,53.4,TA120-T246191
1665794963000,2022-10-15T00:49:23Z,32.1,TA120-T246183
1665794973000,2022-10-15T00:49:33Z,68,TA120-T246184
1665794982000,2022-10-15T00:49:42Z,58.2,TA120-T246187
1665795006000,2022-10-15T00:50:06Z,51.5,TA120-T246191
1665795023000,2022-10-15T00:50:23Z,32.2,TA120-T246183
1665795033000,2022-10-15T00:50:33Z,68.9,TA120-T246184
1665795042000,2022-10-15T00:50:42Z,57.8,TA120-T246187
1665795066000,2022-10-15T00:51:06Z,50.4,TA120-T246191
1665795083000,2022-10-15T00:51:23Z,32,TA120-T246183
1665795093000,2022-10-15T00:51:33Z,63.4,TA120-T246184
1665795102000,2022-10-15T00:51:42Z,57.6,TA120-T246187
1665795126000,2022-10-15T00:52:06Z,52.8,TA120-T246191
1665795143000,2022-10-15T00:52:23Z,32.1,TA120-T246183
1665795153000,2022-10-15T00:52:33Z,55.6,TA120-T246184
1665795162000,2022-10-15T00:52:42Z,56.5,TA120-T246187
1665795186000,2022-10-15T00:53:06Z,54.1,TA120-T246191
1665795203000,2022-10-15T00:53:23Z,32.3,TA120-T246183
1665795213000,2022-10-15T00:53:33Z,63.6,TA120-T246184
1665795222000,2022-10-15T00:53:42Z,59.7,TA120-T246187
1665795246000,2022-10-15T00:54:06Z,53.2,TA120-T246191
1665795263000,2022-10-15T00:54:23Z,32.3,TA120-T246183
1665795273000,2022-10-15T00:54:33Z,64.6,TA120-T246184
1665795282000,2022-10-15T00:54:42Z,58.8,TA120-T246187
1665795306000,2022-10-15T00:55:06Z,53,TA120-T246191
1665795323000,2022-10-15T00:55:23Z,42.7,TA120-T246183
1665795333000,2022-10-15T00:55:33Z,68.8,TA120-T246184
1665795342000,2022-10-15T00:55:42Z,59.6,TA120-T246187
1665795366000,2022-10-15T00:56:06Z,58,TA120-T246191
1665795383000,2022-10-15T00:56:23Z,32.8,TA120-T246183
1665795393000,2022-10-15T00:56:33Z,65.5,TA120-T246184
1665795402000,2022-10-15T00:56:42Z,57.5,TA120-T246187
1665795426000,2022-10-15T00:57:06Z,55.7,TA120-T246191
1665795443000,2022-10-15T00:57:23Z,32,TA120-T246183
1665795453000,2022-10-15T00:57:33Z,61.7,TA120-T246184
1665795462000,2022-10-15T00:57:42Z,59.1,TA120-T246187
1665795486000,2022-10-15T00:58:06Z,53,TA120-T246191
1665795503000,2022-10-15T00:58:23Z,32.2,TA120-T246183
1665795513000,2022-10-15T00:58:33Z,63.8,TA120-T246184
1665795522000,2022-10-15T00:58:42Z,55.5,TA120-T246187
1665795546000,2022-10-15T00:59:06Z,54.1,TA120-T246191
1665795563000,2022-10-15T00:59:23Z,32.7,TA120-T246183
1665795573000,2022-10-15T00:59:33Z,59.3,TA120-T246184
1665795582000,2022-10-15T00:59:42Z,56.1,TA120-T246187
1665795606000,2022-10-15T01:00:06Z,57.7,TA120-T246191
1665795623000,2022-10-15T01:00:23Z,32.1,TA120-T246183
1665795633000,2022-10-15T01:00:33Z,66.3,TA120-T246184
1665795642000,2022-10-15T01:00:42Z,57.4,TA120-T246187
1665795666000,2022-10-15T01:01:06Z,54.1,TA120-T246191
1665795683000,2022-10-15T01:01:23Z,32,TA120-T246183
1665795693000,2022-10-15T01:01:33Z,65.5,TA120-T246184
1665795702000,2022-10-15T01:01:42Z,67,TA120-T246187
1665795726000,2022-10-15T01:02:06Z,55.1,TA120-T246191
1665795743000,2022-10-15T01:02:23Z,32,TA120-T246183
1665795753000,2022-10-15T01:02:33Z,69.7,TA120-T246184
1665795762000,2022-10-15T01:02:42Z,62.4,TA120-T246187
1665795786000,2022-10-15T01:03:06Z,55.5,TA120-T246191
1665795803000,2022-10-15T01:03:23Z,32.3,TA120-T246183
1665795813000,2022-10-15T01:03:33Z,66.9,TA120-T246184
1665795822000,2022-10-15T01:03:42Z,56.6,TA120-T246187
1665795846000,2022-10-15T01:04:06Z,51.3,TA120-T246191
1665795863000,2022-10-15T01:04:23Z,32,TA120-T246183
1665795873000,2022-10-15T01:04:33Z,69.4,TA120-T246184
1665795882000,2022-10-15T01:04:42Z,55.9,TA120-T246187
1665795906000,2022-10-15T01:05:06Z,53.7,TA120-T246191
1665795923000,2022-10-15T01:05:23Z,32,TA120-T246183
1665795933000,2022-10-15T01:05:33Z,62.8,TA120-T246184
1665795942000,2022-10-15T01:05:42Z,55.2,TA120-T246187
1665795966000,2022-10-15T01:06:06Z,51.6,TA120-T246191
1665795983000,2022-10-15T01:06:23Z,32.1,TA120-T246183
1665795993000,2022-10-15T01:06:33Z,67.6,TA120-T246184
1665796002000,2022-10-15T01:06:42Z,57.4,TA120-T246187
1665796026000,2022-10-15T01:07:06Z,57.7,TA120-T246191
1665796043000,2022-10-15T01:07:23Z,32,TA120-T246183
1665796053000,2022-10-15T01:07:33Z,69.1,TA120-T246184
1665796062000,2022-10-15T01:07:42Z,58.7,TA120-T246187
1665796086000,2022-10-15T01:08:06Z,51.7,TA120-T246191
1665796103000,2022-10-15T01:08:23Z,32,TA120-T246183
1665796113000,2022-10-15T01:08:33Z,63.8,TA120-T246184
1665796122000,2022-10-15T01:08:42Z,55.7,TA120-T246187
1665796146000,2022-10-15T01:09:06Z,52.6,TA120-T246191
1665796163000,2022-10-15T01:09:23Z,32,TA120-T246183
1665796173000,2022-10-15T01:09:33Z,68.3,TA120-T246184
1665796182000,2022-10-15T01:09:42Z,56.6,TA120-T246187
1665796206000,2022-10-15T01:10:06Z,51.2,TA120-T246191
1665796223000,2022-10-15T01:10:23Z,32,TA120-T246183
1665796233000,2022-10-15T01:10:33Z,66.6,TA120-T246184
1665796242000,2022-10-15T01:10:42Z,56.4,TA120-T246187
1665796266000,2022-10-15T01:11:06Z,55.9,TA120-T246191
1665796283000,2022-10-15T01:11:23Z,32,TA120-T246183
1665796293000,2022-10-15T01:11:33Z,62.8,TA120-T246184
1665796302000,2022-10-15T01:11:42Z,57.3,TA120-T246187
1665796326000,2022-10-15T01:12:06Z,56.4,TA120-T246191
1665796343000,2022-10-15T01:12:23Z,32.1,TA120-T246183
1665796353000,2022-10-15T01:12:33Z,66.3,TA120-T246184
1665796362000,2022-10-15T01:12:42Z,59.8,TA120-T246187
1665796386000,2022-10-15T01:13:06Z,51.1,TA120-T246191
1665796403000,2022-10-15T01:13:23Z,32.1,TA120-T246183
1665796413000,2022-10-15T01:13:33Z,65.5,TA120-T246184
1665796422000,2022-10-15T01:13:42Z,59.2,TA120-T246187
1665796446000,2022-10-15T01:14:06Z,57.6,TA120-T246191
1665796463000,2022-10-15T01:14:23Z,32.1,TA120-T246183
1665796473000,2022-10-15T01:14:33Z,58,TA120-T246184
1665796482000,2022-10-15T01:14:42Z,57.9,TA120-T246187
1665796506000,2022-10-15T01:15:06Z,53,TA120-T246191
1665796523000,2022-10-15T01:15:23Z,32.1,TA120-T246183
1665796533000,2022-10-15T01:15:33Z,67,TA120-T246184
1665796542000,2022-10-15T01:15:42Z,57.8,TA120-T246187
1665796566000,2022-10-15T01:16:06Z,54,TA120-T246191
1665796583000,2022-10-15T01:16:23Z,31.9,TA120-T246183
1665796593000,2022-10-15T01:16:33Z,69.7,TA120-T246184
1665796602000,2022-10-15T01:16:42Z,57.9,TA120-T246187
1665796626000,2022-10-15T01:17:06Z,50.9,TA120-T246191
1665796643000,2022-10-15T01:17:23Z,32,TA120-T246183
1665796653000,2022-10-15T01:17:33Z,64,TA120-T246184
1665796662000,2022-10-15T01:17:42Z,59.1,TA120-T246187
1665796686000,2022-10-15T01:18:06Z,51.8,TA120-T246191
1665796703000,2022-10-15T01:18:23Z,32.1,TA120-T246183
1665796713000,2022-10-15T01:18:33Z,69,TA120-T246184
1665796722000,2022-10-15T01:18:42Z,57.7,TA120-T246187
1665796746000,2022-10-15T01:19:06Z,48.4,TA120-T246191
1665796763000,2022-10-15T01:19:23Z,32,TA120-T246183
1665796773000,2022-10-15T01:19:33Z,64.6,TA120-T246184
1665796782000,2022-10-15T01:19:42Z,58.6,TA120-T246187
1665796806000,2022-10-15T01:20:06Z,48.1,TA120-T246191
1665796823000,2022-10-15T01:20:23Z,32.1,TA120-T246183
1665796833000,2022-10-15T01:20:33Z,68,TA120-T246184
1665796842000,2022-10-15T01:20:42Z,58.1,TA120-T246187
1665796866000,2022-10-15T01:21:06Z,53.5,TA120-T246191
1665796883000,2022-10-15T01:21:23Z,32,TA120-T246183
1665796893000,2022-10-15T01:21:33Z,66.8,TA120-T246184
1665796902000,2022-10-15T01:21:42Z,56.4,TA120-T246187
1665796926000,2022-10-15T01:22:06Z,55.4,TA120-T246191
1665796943000,2022-10-15T01:22:23Z,33.7,TA120-T246183
1665796953000,2022-10-15T01:22:33Z,63.8,TA120-T246184
1665796962000,2022-10-15T01:22:42Z,57,TA120-T246187
1665796986000,2022-10-15T01:23:06Z,49.2,TA120-T246191
1665797003000,2022-10-15T01:23:23Z,33.1,TA120-T246183
1665797013000,2022-10-15T01:23:33Z,65.2,TA120-T246184
1665797022000,2022-10-15T01:23:42Z,56,TA120-T246187
1665797046000,2022-10-15T01:24:06Z,54.3,TA120-T246191
1665797063000,2022-10-15T01:24:23Z,33.1,TA120-T246183
1665797073000,2022-10-15T01:24:33Z,66.9,TA120-T246184
1665797082000,2022-10-15T01:24:42Z,58.4,TA120-T246187
1665797106000,2022-10-15T01:25:06Z,58.4,TA120-T246191
1665797123000,2022-10-15T01:25:23Z,33,TA120-T246183
1665797133000,2022-10-15T01:25:33Z,66.4,TA120-T246184
1665797142000,2022-10-15T01:25:42Z,55.9,TA120-T246187
1665797166000,2022-10-15T01:26:06Z,55.4,TA120-T246191
1665797183000,2022-10-15T01:26:23Z,32.8,TA120-T246183
1665797193000,2022-10-15T01:26:33Z,66.2,TA120-T246184
1665797202000,2022-10-15T01:26:42Z,57.3,TA120-T246187
1665797226000,2022-10-15T01:27:06Z,49,TA120-T246191
1665797243000,2022-10-15T01:27:23Z,32.9,TA120-T246183
1665797253000,2022-10-15T01:27:33Z,69.2,TA120-T246184
1665797262000,2022-10-15T01:27:42Z,57.6,TA120-T246187
1665797286000,2022-10-15T01:28:06Z,52.5,TA120-T246191
1665797303000,2022-10-15T01:28:23Z,32.9,TA120-T246183
1665797313000,2022-10-15T01:28:33Z,73.4,TA120-T246184
1665797322000,2022-10-15T01:28:42Z,60,TA120-T246187
1665797346000,2022-10-15T01:29:06Z,54.6,TA120-T246191
1665797363000,2022-10-15T01:29:23Z,32.9,TA120-T246183
1665797373000,2022-10-15T01:29:33Z,65.4,TA120-T246184
1665797382000,2022-10-15T01:29:42Z,58.3,TA120-T246187
1665797406000,2022-10-15T01:30:06Z,56.9,TA120-T246191
1665797423000,2022-10-15T01:30:23Z,33.2,TA120-T246183
1665797433000,2022-10-15T01:30:33Z,66.4,TA120-T246184
1665797442000,2022-10-15T01:30:42Z,58.1,TA120-T246187
1665797466000,2022-10-15T01:31:06Z,51.3,TA120-T246191
1665797483000,2022-10-15T01:31:23Z,32.8,TA120-T246183
1665797493000,2022-10-15T01:31:33Z,64.8,TA120-T246184
1665797502000,2022-10-15T01:31:42Z,58.4,TA120-T246187
1665797526000,2022-10-15T01:32:06Z,53.6,TA120-T246191
1665797543000,2022-10-15T01:32:23Z,32.8,TA120-T246183
1665797553000,2022-10-15T01:32:33Z,66.7,TA120-T246184
1665797562000,2022-10-15T01:32:42Z,59.3,TA120-T246187
1665797586000,2022-10-15T01:33:06Z,47.7,TA120-T246191
1665797603000,2022-10-15T01:33:23Z,32.8,TA120-T246183
1665797613000,2022-10-15T01:33:33Z,64.1,TA120-T246184
1665797622000,2022-10-15T01:33:42Z,60,TA120-T246187
1665797646000,2022-10-15T01:34:06Z,51.1,TA120-T246191
1665797663000,2022-10-15T01:34:23Z,32.9,TA120-T246183
1665797673000,2022-10-15T01:34:33Z,69.8,TA120-T246184
1665797682000,2022-10-15T01:34:42Z,55.9,TA120-T246187
1665797706000,2022-10-15T01:35:06Z,53.6,TA120-T246191
1665797723000,2022-10-15T01:35:23Z,32.7,TA120-T246183
1665797733000,2022-10-15T01:35:33Z,66.6,TA120-T246184
1665797742000,2022-10-15T01:35:42Z,56.8,TA120-T246187
1665797766000,2022-10-15T01:36:06Z,55.1,TA120-T246191
1665797783000,2022-10-15T01:36:23Z,32.7,TA120-T246183
1665797793000,2022-10-15T01:36:33Z,66.5,TA120-T246184
1665797802000,2022-10-15T01:36:42Z,57,TA120-T246187
1665797826000,2022-10-15T01:37:06Z,48.2,TA120-T246191
1665797843000,2022-10-15T01:37:23Z,32.8,TA120-T246183
1665797853000,2022-10-15T01:37:33Z,69.8,TA120-T246184
1665797862000,2022-10-15T01:37:42Z,60,TA120-T246187
1665797886000,2022-10-15T01:38:06Z,50.6,TA120-T246191
1665797903000,2022-10-15T01:38:23Z,32.8,TA120-T246183
1665797913000,2022-10-15T01:38:33Z,62.5,TA120-T246184
1665797922000,2022-10-15T01:38:42Z,58.2,TA120-T246187
1665797946000,2022-10-15T01:39:06Z,51.9,TA120-T246191
1665797963000,2022-10-15T01:39:23Z,33.5,TA120-T246183
1665797973000,2022-10-15T01:39:33Z,60.1,TA120-T246184
1665797982000,2022-10-15T01:39:42Z,57,TA120-T246187
1665798006000,2022-10-15T01:40:06Z,59.4,TA120-T246191
1665798023000,2022-10-15T01:40:23Z,32.8,TA120-T246183
1665798033000,2022-10-15T01:40:33Z,68.8,TA120-T246184
1665798042000,2022-10-15T01:40:42Z,57.9,TA120-T246187
1665798066000,2022-10-15T01:41:06Z,53.6,TA120-T246191
1665798083000,2022-10-15T01:41:23Z,32.7,TA120-T246183
1665798093000,2022-10-15T01:41:33Z,67.3,TA120-T246184
1665798102000,2022-10-15T01:41:42Z,57.1,TA120-T246187
1665798126000,2022-10-15T01:42:06Z,50.2,TA120-T246191
1665798143000,2022-10-15T01:42:23Z,32.7,TA120-T246183
1665798153000,2022-10-15T01:42:33Z,57.8,TA120-T246184
1665798162000,2022-10-15T01:42:42Z,54.5,TA120-T246187
1665798186000,2022-10-15T01:43:06Z,48.6,TA120-T246191
1665798203000,2022-10-15T01:43:23Z,32.8,TA120-T246183
1665798213000,2022-10-15T01:43:33Z,66.9,TA120-T246184
1665798222000,2022-10-15T01:43:42Z,56.2,TA120-T246187
1665798246000,2022-10-15T01:44:06Z,56,TA120-T246191
1665798263000,2022-10-15T01:44:23Z,33.4,TA120-T246183
1665798273000,2022-10-15T01:44:33Z,58.4,TA120-T246184
1665798282000,2022-10-15T01:44:42Z,59.9,TA120-T246187
1665798306000,2022-10-15T01:45:06Z,55.2,TA120-T246191
1665798323000,2022-10-15T01:45:23Z,33.4,TA120-T246183
1665798333000,2022-10-15T01:45:33Z,68.5,TA120-T246184
1665798342000,2022-10-15T01:45:42Z,54.8,TA120-T246187
1665798366000,2022-10-15T01:46:06Z,57.9,TA120-T246191
1665798383000,2022-10-15T01:46:23Z,32.8,TA120-T246183
1665798393000,2022-10-15T01:46:33Z,66.8,TA120-T246184
