time,readable_time,dBA,dev-id
1672272010000,2022-12-29T00:00:10Z,58,TA120-T246184
1672272040000,2022-12-29T00:00:40Z,52.8,TA120-T246191
1672272045000,2022-12-29T00:00:45Z,45.9,TA120-T246183
1672272056000,2022-12-29T00:00:56Z,47.5,TA120-T246187
1672272070000,2022-12-29T00:01:10Z,63.2,TA120-T246184
1672272100000,2022-12-29T00:01:40Z,56.3,TA120-T246191
1672272105000,2022-12-29T00:01:45Z,45.9,TA120-T246183
1672272116000,2022-12-29T00:01:56Z,47,TA120-T246187
1672272130000,2022-12-29T00:02:10Z,59.5,TA120-T246184
1672272160000,2022-12-29T00:02:40Z,46.1,TA120-T246191
1672272165000,2022-12-29T00:02:45Z,45.9,TA120-T246183
1672272176000,2022-12-29T00:02:56Z,46.7,TA120-T246187
1672272190000,2022-12-29T00:03:10Z,57.9,TA120-T246184
1672272220000,2022-12-29T00:03:40Z,46.1,TA120-T246191
1672272225000,2022-12-29T00:03:45Z,45.9,TA120-T246183
1672272236000,2022-12-29T00:03:56Z,47.4,TA120-T246187
1672272250000,2022-12-29T00:04:10Z,61.9,TA120-T246184
1672272280000,2022-12-29T00:04:40Z,50.8,TA120-T246191
1672272285000,2022-12-29T00:04:45Z,45.8,TA120-T246183
1672272296000,2022-12-29T00:04:56Z,47.3,TA120-T246187
1672272310000,2022-12-29T00:05:10Z,64.2,TA120-T246184
1672272340000,2022-12-29T00:05:40Z,45.7,TA120-T246191
1672272345000,2022-12-29T00:05:45Z,45.9,TA120-T246183
1672272356000,2022-12-29T00:05:56Z,48,TA120-T246187
1672272370000,2022-12-29T00:06:10Z,57.8,TA120-T246184
1672272400000,2022-12-29T00:06:40Z,45.5,TA120-T246191
1672272405000,2022-12-29T00:06:45Z,45.9,TA120-T246183
1672272416000,2022-12-29T00:06:56Z,50.8,TA120-T246187
1672272430000,2022-12-29T00:07:10Z,50.2,TA120-T246184
1672272460000,2022-12-29T00:07:40Z,48,TA120-T246191
1672272465000,2022-12-29T00:07:45Z,45.9,TA120-T246183
1672272476000,2022-12-29T00:07:56Z,49.1,TA120-T246187
1672272490000,2022-12-29T00:08:10Z,63.3,TA120-T246184
1672272520000,2022-12-29T00:08:40Z,55.8,TA120-T246191
1672272525000,2022-12-29T00:08:45Z,45.8,TA120-T246183
1672272536000,2022-12-29T00:08:56Z,48.5,TA120-T246187
1672272550000,2022-12-29T00:09:10Z,61.6,TA120-T246184
1672272580000,2022-12-29T00:09:40Z,46.7,TA120-T246191
1672272585000,2022-12-29T00:09:45Z,46,TA120-T246183
1672272596000,2022-12-29T00:09:56Z,47.1,TA120-T246187
1672272610000,2022-12-29T00:10:10Z,49.1,TA120-T246184
1672272640000,2022-12-29T00:10:40Z,45.7,TA120-T246191
1672272645000,2022-12-29T00:10:45Z,45.8,TA120-T246183
1672272656000,2022-12-29T00:10:56Z,47.4,TA120-T246187
1672272670000,2022-12-29T00:11:10Z,61.5,TA120-T246184
1672272700000,2022-12-29T00:11:40Z,49.1,TA120-T246191
1672272705000,2022-12-29T00:11:45Z,45.9,TA120-T246183
1672272716000,2022-12-29T00:11:56Z,48,TA120-T246187
1672272730000,2022-12-29T00:12:10Z,64.5,TA120-T246184
1672272760000,2022-12-29T00:12:40Z,51.8,TA120-T246191
1672272765000,2022-12-29T00:12:45Z,45.8,TA120-T246183
1672272776000,2022-12-29T00:12:56Z,47.6,TA120-T246187
1672272790000,2022-12-29T00:13:10Z,59.2,TA120-T246184
1672272820000,2022-12-29T00:13:40Z,45.8,TA120-T246191
1672272825000,2022-12-29T00:13:45Z,45.8,TA120-T246183
1672272836000,2022-12-29T00:13:56Z,46.4,TA120-T246187
1672272850000,2022-12-29T00:14:10Z,60.2,TA120-T246184
1672272880000,2022-12-29T00:14:40Z,53.8,TA120-T246191
1672272885000,2022-12-29T00:14:45Z,45.8,TA120-T246183
1672272896000,2022-12-29T00:14:56Z,47.9,TA120-T246187
1672272910000,2022-12-29T00:15:10Z,63.7,TA120-T246184
1672272940000,2022-12-29T00:15:40Z,52.2,TA120-T246191
1672272945000,2022-12-29T00:15:45Z,45.9,TA120-T246183
1672272956000,2022-12-29T00:15:56Z,49.3,TA120-T246187
1672272970000,2022-12-29T00:16:10Z,60.1,TA120-T246184
1672273000000,2022-12-29T00:16:40Z,46.5,TA120-T246191
1672273005000,2022-12-29T00:16:45Z,45.9,TA120-T246183
1672273016000,2022-12-29T00:16:56Z,48.6,TA120-T246187
1672273030000,2022-12-29T00:17:10Z,53.4,TA120-T246184
1672273060000,2022-12-29T00:17:40Z,50.4,TA120-T246191
1672273065000,2022-12-29T00:17:45Z,45.9,TA120-T246183
1672273076000,2022-12-29T00:17:56Z,46.8,TA120-T246187
1672273090000,2022-12-29T00:18:10Z,62.3,TA120-T246184
1672273120000,2022-12-29T00:18:40Z,46.6,TA120-T246191
1672273125000,2022-12-29T00:18:45Z,45.9,TA120-T246183
1672273136000,2022-12-29T00:18:56Z,47.7,TA120-T246187
1672273150000,2022-12-29T00:19:10Z,56.9,TA120-T246184
1672273180000,2022-12-29T00:19:40Z,56.8,TA120-T246191
1672273185000,2022-12-29T00:19:45Z,45.9,TA120-T246183
1672273196000,2022-12-29T00:19:56Z,47.3,TA120-T246187
1672273210000,2022-12-29T00:20:10Z,58,TA120-T246184
1672273240000,2022-12-29T00:20:40Z,46.9,TA120-T246191
1672273245000,2022-12-29T00:20:45Z,45.9,TA120-T246183
1672273256000,2022-12-29T00:20:56Z,46.6,TA120-T246187
1672273270000,2022-12-29T00:21:10Z,55.2,TA120-T246184
1672273300000,2022-12-29T00:21:40Z,56.7,TA120-T246191
1672273305000,2022-12-29T00:21:45Z,45.7,TA120-T246183
1672273316000,2022-12-29T00:21:56Z,46.7,TA120-T246187
1672273330000,2022-12-29T00:22:10Z,60.1,TA120-T246184
1672273360000,2022-12-29T00:22:40Z,51.5,TA120-T246191
1672273365000,2022-12-29T00:22:45Z,45.8,TA120-T246183
1672273376000,2022-12-29T00:22:56Z,46.9,TA120-T246187
1672273390000,2022-12-29T00:23:10Z,53.5,TA120-T246184
1672273420000,2022-12-29T00:23:40Z,45.9,TA120-T246191
1672273425000,2022-12-29T00:23:45Z,45.9,TA120-T246183
1672273436000,2022-12-29T00:23:56Z,48,TA120-T246187
1672273450000,2022-12-29T00:24:10Z,59.5,TA120-T246184
1672273480000,2022-12-29T00:24:40Z,51.4,TA120-T246191
1672273485000,2022-12-29T00:24:45Z,45.8,TA120-T246183
1672273496000,2022-12-29T00:24:56Z,46.5,TA120-T246187
1672273510000,2022-12-29T00:25:10Z,61.3,TA120-T246184
1672273540000,2022-12-29T00:25:40Z,48.8,TA120-T246191
1672273545000,2022-12-29T00:25:45Z,45.8,TA120-T246183
1672273556000,2022-12-29T00:25:56Z,47.7,TA120-T246187
1672273570000,2022-12-29T00:26:10Z,57.8,TA120-T246184
1672273600000,2022-12-29T00:26:40Z,56.1,TA120-T246191
1672273605000,2022-12-29T00:26:45Z,45.8,TA120-T246183
1672273616000,2022-12-29T00:26:56Z,46.7,TA120-T246187
1672273630000,2022-12-29T00:27:10Z,60.2,TA120-T246184
1672273660000,2022-12-29T00:27:40Z,45.2,TA120-T246191
1672273665000,2022-12-29T00:27:45Z,45.8,TA120-T246183
1672273676000,2022-12-29T00:27:56Z,46.4,TA120-T246187
1672273690000,2022-12-29T00:28:10Z,56.6,TA120-T246184
1672273720000,2022-12-29T00:28:40Z,45.8,TA120-T246191
1672273725000,2022-12-29T00:28:45Z,45.8,TA120-T246183
1672273736000,2022-12-29T00:28:56Z,46.3,TA120-T246187
1672273750000,2022-12-29T00:29:10Z,63.6,TA120-T246184
1672273780000,2022-12-29T00:29:40Z,45.5,TA120-T246191
1672273785000,2022-12-29T00:29:45Z,45.9,TA120-T246183
1672273796000,2022-12-29T00:29:56Z,48.6,TA120-T246187
1672273810000,2022-12-29T00:30:10Z,49,TA120-T246184
1672273840000,2022-12-29T00:30:40Z,45.4,TA120-T246191
1672273845000,2022-12-29T00:30:45Z,45.9,TA120-T246183
1672273856000,2022-12-29T00:30:56Z,47.8,TA120-T246187
1672273870000,2022-12-29T00:31:10Z,63.8,TA120-T246184
1672273900000,2022-12-29T00:31:40Z,45.6,TA120-T246191
1672273905000,2022-12-29T00:31:45Z,45.8,TA120-T246183
1672273916000,2022-12-29T00:31:56Z,46.5,TA120-T246187
1672273930000,2022-12-29T00:32:10Z,58.3,TA120-T246184
1672273960000,2022-12-29T00:32:40Z,45.7,TA120-T246191
1672273965000,2022-12-29T00:32:45Z,46.1,TA120-T246183
1672273976000,2022-12-29T00:32:56Z,47.8,TA120-T246187
1672273990000,2022-12-29T00:33:10Z,58.5,TA120-T246184
1672274020000,2022-12-29T00:33:40Z,45.9,TA120-T246191
1672274025000,2022-12-29T00:33:45Z,46,TA120-T246183
1672274036000,2022-12-29T00:33:56Z,47,TA120-T246187
1672274050000,2022-12-29T00:34:10Z,59.5,TA120-T246184
1672274080000,2022-12-29T00:34:40Z,51.1,TA120-T246191
1672274085000,2022-12-29T00:34:45Z,45.8,TA120-T246183
1672274096000,2022-12-29T00:34:56Z,48.1,TA120-T246187
1672274110000,2022-12-29T00:35:10Z,52.7,TA120-T246184
1672274140000,2022-12-29T00:35:40Z,45.6,TA120-T246191
1672274145000,2022-12-29T00:35:45Z,45.8,TA120-T246183
1672274156000,2022-12-29T00:35:56Z,46.3,TA120-T246187
1672274170000,2022-12-29T00:36:10Z,51.1,TA120-T246184
1672274200000,2022-12-29T00:36:40Z,53.3,TA120-T246191
1672274205000,2022-12-29T00:36:45Z,45.9,TA120-T246183
1672274216000,2022-12-29T00:36:56Z,46.3,TA120-T246187
1672274230000,2022-12-29T00:37:10Z,62.4,TA120-T246184
1672274260000,2022-12-29T00:37:40Z,54.1,TA120-T246191
1672274265000,2022-12-29T00:37:45Z,45.9,TA120-T246183
1672274276000,2022-12-29T00:37:56Z,47.9,TA120-T246187
1672274290000,2022-12-29T00:38:10Z,59.9,TA120-T246184
1672274320000,2022-12-29T00:38:40Z,46.3,TA120-T246191
1672274325000,2022-12-29T00:38:45Z,45.8,TA120-T246183
1672274336000,2022-12-29T00:38:56Z,46.8,TA120-T246187
1672274350000,2022-12-29T00:39:10Z,60.2,TA120-T246184
1672274380000,2022-12-29T00:39:40Z,50.6,TA120-T246191
1672274385000,2022-12-29T00:39:45Z,45.7,TA120-T246183
1672274396000,2022-12-29T00:39:56Z,47.3,TA120-T246187
1672274410000,2022-12-29T00:40:10Z,54.1,TA120-T246184
1672274440000,2022-12-29T00:40:40Z,45.5,TA120-T246191
1672274445000,2022-12-29T00:40:45Z,45.8,TA120-T246183
1672274456000,2022-12-29T00:40:56Z,46.1,TA120-T246187
1672274470000,2022-12-29T00:41:10Z,62.4,TA120-T246184
1672274500000,2022-12-29T00:41:40Z,45.3,TA120-T246191
1672274505000,2022-12-29T00:41:45Z,45.9,TA120-T246183
1672274516000,2022-12-29T00:41:56Z,45.9,TA120-T246187
1672274530000,2022-12-29T00:42:10Z,52.2,TA120-T246184
1672274560000,2022-12-29T00:42:40Z,45.6,TA120-T246191
1672274565000,2022-12-29T00:42:45Z,45.8,TA120-T246183
1672274576000,2022-12-29T00:42:56Z,46.3,TA120-T246187
1672274590000,2022-12-29T00:43:10Z,61.1,TA120-T246184
1672274620000,2022-12-29T00:43:40Z,53.3,TA120-T246191
1672274625000,2022-12-29T00:43:45Z,45.8,TA120-T246183
1672274636000,2022-12-29T00:43:56Z,47.1,TA120-T246187
1672274650000,2022-12-29T00:44:10Z,65.9,TA120-T246184
1672274680000,2022-12-29T00:44:40Z,51.4,TA120-T246191
1672274685000,2022-12-29T00:44:45Z,45.9,TA120-T246183
1672274696000,2022-12-29T00:44:56Z,46.9,TA120-T246187
1672274710000,2022-12-29T00:45:10Z,61,TA120-T246184
1672274740000,2022-12-29T00:45:40Z,45.4,TA120-T246191
1672274745000,2022-12-29T00:45:45Z,45.9,TA120-T246183
1672274756000,2022-12-29T00:45:56Z,47,TA120-T246187
1672274770000,2022-12-29T00:46:10Z,52.2,TA120-T246184
1672274800000,2022-12-29T00:46:40Z,45.4,TA120-T246191
1672274805000,2022-12-29T00:46:45Z,45.9,TA120-T246183
1672274816000,2022-12-29T00:46:56Z,46.7,TA120-T246187
1672274830000,2022-12-29T00:47:10Z,48.8,TA120-T246184
1672274860000,2022-12-29T00:47:40Z,46,TA120-T246191
1672274865000,2022-12-29T00:47:45Z,45.9,TA120-T246183
1672274876000,2022-12-29T00:47:56Z,47.8,TA120-T246187
1672274890000,2022-12-29T00:48:10Z,61.8,TA120-T246184
1672274920000,2022-12-29T00:48:40Z,53.7,TA120-T246191
1672274925000,2022-12-29T00:48:45Z,45.9,TA120-T246183
1672274936000,2022-12-29T00:48:56Z,47.6,TA120-T246187
1672274950000,2022-12-29T00:49:10Z,55.2,TA120-T246184
1672274980000,2022-12-29T00:49:40Z,46.3,TA120-T246191
1672274985000,2022-12-29T00:49:45Z,45.8,TA120-T246183
1672274996000,2022-12-29T00:49:56Z,46.5,TA120-T246187
1672275010000,2022-12-29T00:50:10Z,63.9,TA120-T246184
1672275040000,2022-12-29T00:50:40Z,59.5,TA120-T246191
1672275045000,2022-12-29T00:50:45Z,45.7,TA120-T246183
1672275056000,2022-12-29T00:50:56Z,46.7,TA120-T246187
1672275070000,2022-12-29T00:51:10Z,59.7,TA120-T246184
1672275100000,2022-12-29T00:51:40Z,46,TA120-T246191
1672275105000,2022-12-29T00:51:45Z,45.9,TA120-T246183
1672275116000,2022-12-29T00:51:56Z,47,TA120-T246187
1672275130000,2022-12-29T00:52:10Z,63.7,TA120-T246184
1672275160000,2022-12-29T00:52:40Z,51.9,TA120-T246191
1672275165000,2022-12-29T00:52:45Z,45.9,TA120-T246183
1672275176000,2022-12-29T00:52:56Z,48.4,TA120-T246187
1672275190000,2022-12-29T00:53:10Z,58.3,TA120-T246184
1672275220000,2022-12-29T00:53:40Z,51.1,TA120-T246191
1672275225000,2022-12-29T00:53:45Z,45.8,TA120-T246183
1672275236000,2022-12-29T00:53:56Z,47.5,TA120-T246187
1672275250000,2022-12-29T00:54:10Z,63.1,TA120-T246184
1672275280000,2022-12-29T00:54:40Z,45.4,TA120-T246191
1672275285000,2022-12-29T00:54:45Z,45.9,TA120-T246183
1672275296000,2022-12-29T00:54:56Z,46.8,TA120-T246187
1672275310000,2022-12-29T00:55:10Z,59.7,TA120-T246184
1672275340000,2022-12-29T00:55:40Z,45.3,TA120-T246191
1672275345000,2022-12-29T00:55:45Z,46,TA120-T246183
1672275356000,2022-12-29T00:55:56Z,47.3,TA120-T246187
1672275370000,2022-12-29T00:56:10Z,58.2,TA120-T246184
1672275400000,2022-12-29T00:56:40Z,45.8,TA120-T246191
1672275405000,2022-12-29T00:56:45Z,46,TA120-T246183
1672275416000,2022-12-29T00:56:56Z,46.9,TA120-T246187
1672275430000,2022-12-29T00:57:10Z,67.3,TA120-T246184
1672275460000,2022-12-29T00:57:40Z,53.1,TA120-T246191
1672275465000,2022-12-29T00:57:45Z,46.1,TA120-T246183
1672275476000,2022-12-29T00:57:56Z,46.6,TA120-T246187
1672275490000,2022-12-29T00:58:10Z,49.5,TA120-T246184
1672275520000,2022-12-29T00:58:40Z,53,TA120-T246191
1672275525000,2022-12-29T00:58:45Z,45.8,TA120-T246183
1672275536000,2022-12-29T00:58:56Z,46.7,TA120-T246187
1672275550000,2022-12-29T00:59:10Z,54.1,TA120-T246184
1672275580000,2022-12-29T00:59:40Z,45.5,TA120-T246191
1672275585000,2022-12-29T00:59:45Z,45.8,TA120-T246183
1672275596000,2022-12-29T00:59:56Z,46.6,TA120-T246187
1672275610000,2022-12-29T01:00:10Z,53.7,TA120-T246184
1672275640000,2022-12-29T01:00:40Z,46.2,TA120-T246191
1672275645000,2022-12-29T01:00:45Z,45.7,TA120-T246183
1672275656000,2022-12-29T01:00:56Z,47.7,TA120-T246187
1672275670000,2022-12-29T01:01:10Z,50,TA120-T246184
1672275700000,2022-12-29T01:01:40Z,50.8,TA120-T246191
1672275705000,2022-12-29T01:01:45Z,45.8,TA120-T246183
1672275716000,2022-12-29T01:01:56Z,47.2,TA120-T246187
1672275730000,2022-12-29T01:02:10Z,50.6,TA120-T246184
1672275760000,2022-12-29T01:02:40Z,45.8,TA120-T246191
1672275765000,2022-12-29T01:02:45Z,45.9,TA120-T246183
1672275776000,2022-12-29T01:02:56Z,47.5,TA120-T246187
1672275790000,2022-12-29T01:03:10Z,55.9,TA120-T246184
1672275820000,2022-12-29T01:03:40Z,45.6,TA120-T246191
1672275825000,2022-12-29T01:03:45Z,45.9,TA120-T246183
1672275836000,2022-12-29T01:03:56Z,48.2,TA120-T246187
1672275850000,2022-12-29T01:04:10Z,63.6,TA120-T246184
1672275880000,2022-12-29T01:04:40Z,45.6,TA120-T246191
1672275885000,2022-12-29T01:04:45Z,45.9,TA120-T246183
1672275896000,2022-12-29T01:04:56Z,48.1,TA120-T246187
1672275910000,2022-12-29T01:05:10Z,58.7,TA120-T246184
1672275940000,2022-12-29T01:05:40Z,45.5,TA120-T246191
1672275945000,2022-12-29T01:05:45Z,45.8,TA120-T246183
1672275956000,2022-12-29T01:05:56Z,49.4,TA120-T246187
1672275970000,2022-12-29T01:06:10Z,60.7,TA120-T246184
1672276000000,2022-12-29T01:06:40Z,45.8,TA120-T246191
1672276005000,2022-12-29T01:06:45Z,45.7,TA120-T246183
1672276016000,2022-12-29T01:06:56Z,47.7,TA120-T246187
1672276030000,2022-12-29T01:07:10Z,49.7,TA120-T246184
1672276060000,2022-12-29T01:07:40Z,45.5,TA120-T246191
1672276065000,2022-12-29T01:07:45Z,46,TA120-T246183
1672276076000,2022-12-29T01:07:56Z,47,TA120-T246187
1672276090000,2022-12-29T01:08:10Z,58.2,TA120-T246184
1672276120000,2022-12-29T01:08:40Z,55.6,TA120-T246191
1672276125000,2022-12-29T01:08:45Z,45.8,TA120-T246183
1672276136000,2022-12-29T01:08:56Z,46.9,TA120-T246187
1672276150000,2022-12-29T01:09:10Z,63.2,TA120-T246184
1672276180000,2022-12-29T01:09:40Z,46.8,TA120-T246191
1672276185000,2022-12-29T01:09:45Z,45.8,TA120-T246183
1672276196000,2022-12-29T01:09:56Z,47.5,TA120-T246187
1672276210000,2022-12-29T01:10:10Z,54,TA120-T246184
1672276240000,2022-12-29T01:10:40Z,45.7,TA120-T246191
1672276245000,2022-12-29T01:10:45Z,45.7,TA120-T246183
1672276256000,2022-12-29T01:10:56Z,46.1,TA120-T246187
1672276270000,2022-12-29T01:11:10Z,59.4,TA120-T246184
1672276300000,2022-12-29T01:11:40Z,46,TA120-T246191
1672276305000,2022-12-29T01:11:45Z,46,TA120-T246183
1672276316000,2022-12-29T01:11:56Z,46.6,TA120-T246187
1672276330000,2022-12-29T01:12:10Z,63.4,TA120-T246184
1672276360000,2022-12-29T01:12:40Z,45.9,TA120-T246191
1672276365000,2022-12-29T01:12:45Z,45.9,TA120-T246183
1672276376000,2022-12-29T01:12:56Z,46.7,TA120-T246187
1672276390000,2022-12-29T01:13:10Z,50.3,TA120-T246184
1672276420000,2022-12-29T01:13:40Z,53,TA120-T246191
1672276425000,2022-12-29T01:13:45Z,45.9,TA120-T246183
1672276436000,2022-12-29T01:13:56Z,45.9,TA120-T246187
1672276450000,2022-12-29T01:14:10Z,51.4,TA120-T246184
1672276480000,2022-12-29T01:14:40Z,54.3,TA120-T246191
1672276485000,2022-12-29T01:14:45Z,46,TA120-T246183
1672276496000,2022-12-29T01:14:56Z,47.3,TA120-T246187
1672276510000,2022-12-29T01:15:10Z,60.7,TA120-T246184
1672276540000,2022-12-29T01:15:40Z,46.5,TA120-T246191
1672276545000,2022-12-29T01:15:45Z,45.9,TA120-T246183
1672276556000,2022-12-29T01:15:56Z,47.3,TA120-T246187
1672276570000,2022-12-29T01:16:10Z,50.5,TA120-T246184
1672276600000,2022-12-29T01:16:40Z,46.6,TA120-T246191
1672276605000,2022-12-29T01:16:45Z,45.9,TA120-T246183
1672276616000,2022-12-29T01:16:56Z,46.7,TA120-T246187
1672276630000,2022-12-29T01:17:10Z,58.9,TA120-T246184
1672276660000,2022-12-29T01:17:40Z,46.6,TA120-T246191
1672276665000,2022-12-29T01:17:45Z,46,TA120-T246183
1672276676000,2022-12-29T01:17:56Z,46.1,TA120-T246187
1672276690000,2022-12-29T01:18:10Z,61.2,TA120-T246184
1672276720000,2022-12-29T01:18:40Z,47.5,TA120-T246191
1672276725000,2022-12-29T01:18:45Z,46,TA120-T246183
1672276736000,2022-12-29T01:18:56Z,46.6,TA120-T246187
1672276750000,2022-12-29T01:19:10Z,56.4,TA120-T246184
1672276780000,2022-12-29T01:19:40Z,46.5,TA120-T246191
1672276785000,2022-12-29T01:19:45Z,46,TA120-T246183
1672276796000,2022-12-29T01:19:56Z,47.1,TA120-T246187
1672276810000,2022-12-29T01:20:10Z,52.3,TA120-T246184
1672276840000,2022-12-29T01:20:40Z,53.2,TA120-T246191
1672276845000,2022-12-29T01:20:45Z,46.1,TA120-T246183
1672276856000,2022-12-29T01:20:56Z,47,TA120-T246187
1672276870000,2022-12-29T01:21:10Z,63.2,TA120-T246184
1672276900000,2022-12-29T01:21:40Z,46.2,TA120-T246191
1672276905000,2022-12-29T01:21:45Z,46.1,TA120-T246183
1672276916000,2022-12-29T01:21:56Z,46.1,TA120-T246187
1672276930000,2022-12-29T01:22:10Z,55.3,TA120-T246184
1672276960000,2022-12-29T01:22:40Z,56.7,TA120-T246191
1672276965000,2022-12-29T01:22:45Z,45.9,TA120-T246183
1672276976000,2022-12-29T01:22:56Z,46.6,TA120-T246187
1672276990000,2022-12-29T01:23:10Z,66.4,TA120-T246184
1672277020000,2022-12-29T01:23:40Z,46.4,TA120-T246191
1672277025000,2022-12-29T01:23:45Z,45.9,TA120-T246183
1672277036000,2022-12-29T01:23:56Z,47.3,TA120-T246187
1672277050000,2022-12-29T01:24:10Z,58.5,TA120-T246184
1672277080000,2022-12-29T01:24:40Z,46.6,TA120-T246191
1672277085000,2022-12-29T01:24:45Z,46,TA120-T246183
1672277096000,2022-12-29T01:24:56Z,46.9,TA120-T246187
1672277110000,2022-12-29T01:25:10Z,61.7,TA120-T246184
1672277140000,2022-12-29T01:25:40Z,52.2,TA120-T246191
1672277145000,2022-12-29T01:25:45Z,45.9,TA120-T246183
1672277156000,2022-12-29T01:25:56Z,47.4,TA120-T246187
1672277170000,2022-12-29T01:26:10Z,64.1,TA120-T246184
1672277200000,2022-12-29T01:26:40Z,48.2,TA120-T246191
1672277205000,2022-12-29T01:26:45Z,45.9,TA120-T246183
1672277216000,2022-12-29T01:26:56Z,47.2,TA120-T246187
1672277230000,2022-12-29T01:27:10Z,49.5,TA120-T246184
1672277260000,2022-12-29T01:27:40Z,47,TA120-T246191
1672277265000,2022-12-29T01:27:45Z,45.9,TA120-T246183
1672277276000,2022-12-29T01:27:56Z,47.5,TA120-T246187
1672277290000,2022-12-29T01:28:10Z,59,TA120-T246184
1672277320000,2022-12-29T01:28:40Z,51.5,TA120-T246191
1672277325000,2022-12-29T01:28:45Z,46,TA120-T246183
1672277336000,2022-12-29T01:28:56Z,47.9,TA120-T246187
1672277350000,2022-12-29T01:29:10Z,55.9,TA120-T246184
1672277380000,2022-12-29T01:29:40Z,46.2,TA120-T246191
1672277385000,2022-12-29T01:29:45Z,45.9,TA120-T246183
1672277396000,2022-12-29T01:29:56Z,47,TA120-T246187
1672277410000,2022-12-29T01:30:10Z,62.9,TA120-T246184
1672277440000,2022-12-29T01:30:40Z,46.2,TA120-T246191
1672277445000,2022-12-29T01:30:45Z,45.9,TA120-T246183
1672277456000,2022-12-29T01:30:56Z,48.1,TA120-T246187
1672277470000,2022-12-29T01:31:10Z,58.7,TA120-T246184
1672277500000,2022-12-29T01:31:40Z,46.4,TA120-T246191
1672277505000,2022-12-29T01:31:45Z,45.9,TA120-T246183
1672277516000,2022-12-29T01:31:56Z,50.4,TA120-T246187
1672277530000,2022-12-29T01:32:10Z,52.4,TA120-T246184
1672277560000,2022-12-29T01:32:40Z,54.8,TA120-T246191
1672277565000,2022-12-29T01:32:45Z,46,TA120-T246183
1672277576000,2022-12-29T01:32:56Z,48,TA120-T246187
1672277590000,2022-12-29T01:33:10Z,61.4,TA120-T246184
1672277620000,2022-12-29T01:33:40Z,46.6,TA120-T246191
1672277625000,2022-12-29T01:33:45Z,45.9,TA120-T246183
1672277636000,2022-12-29T01:33:56Z,47,TA120-T246187
1672277650000,2022-12-29T01:34:10Z,57.1,TA120-T246184
1672277680000,2022-12-29T01:34:40Z,46.6,TA120-T246191
1672277685000,2022-12-29T01:34:45Z,46,TA120-T246183
1672277696000,2022-12-29T01:34:56Z,47,TA120-T246187
1672277710000,2022-12-29T01:35:10Z,55.3,TA120-T246184
1672277740000,2022-12-29T01:35:40Z,51.5,TA120-T246191
1672277745000,2022-12-29T01:35:45Z,45.9,TA120-T246183
1672277756000,2022-12-29T01:35:56Z,47.2,TA120-T246187
1672277770000,2022-12-29T01:36:10Z,54.7,TA120-T246184
1672277800000,2022-12-29T01:36:40Z,52.8,TA120-T246191
1672277805000,2022-12-29T01:36:45Z,45.8,TA120-T246183
1672277816000,2022-12-29T01:36:56Z,48,TA120-T246187
1672277830000,2022-12-29T01:37:10Z,60.4,TA120-T246184
1672277860000,2022-12-29T01:37:40Z,53.5,TA120-T246191
1672277865000,2022-12-29T01:37:45Z,46.1,TA120-T246183
1672277876000,2022-12-29T01:37:56Z,48,TA120-T246187
1672277890000,2022-12-29T01:38:10Z,53.2,TA120-T246184
1672277920000,2022-12-29T01:38:40Z,52.2,TA120-T246191
1672277925000,2022-12-29T01:38:45Z,45.9,TA120-T246183
1672277936000,2022-12-29T01:38:56Z,46.7,TA120-T246187
1672277950000,2022-12-29T01:39:10Z,62.9,TA120-T246184
1672277980000,2022-12-29T01:39:40Z,55.9,TA120-T246191
1672277985000,2022-12-29T01:39:45Z,46,TA120-T246183
1672277996000,2022-12-29T01:39:56Z,47.8,TA120-T246187
1672278010000,2022-12-29T01:40:10Z,55,TA120-T246184
1672278040000,2022-12-29T01:40:40Z,52.3,TA120-T246191
1672278045000,2022-12-29T01:40:45Z,46,TA120-T246183
1672278056000,2022-12-29T01:40:56Z,47.7,TA120-T246187
1672278070000,2022-12-29T01:41:10Z,57.5,TA120-T246184
1672278100000,2022-12-29T01:41:40Z,50.7,TA120-T246191
1672278105000,2022-12-29T01:41:45Z,45.9,TA120-T246183
1672278116000,2022-12-29T01:41:56Z,48.5,TA120-T246187
1672278130000,2022-12-29T01:42:10Z,64.5,TA120-T246184
1672278160000,2022-12-29T01:42:40Z,55.2,TA120-T246191
1672278165000,2022-12-29T01:42:45Z,45.9,TA120-T246183
1672278176000,2022-12-29T01:42:56Z,48.3,TA120-T246187
1672278190000,2022-12-29T01:43:10Z,59,TA120-T246184
1672278220000,2022-12-29T01:43:40Z,46,TA120-T246191
1672278225000,2022-12-29T01:43:45Z,45.9,TA120-T246183
1672278236000,2022-12-29T01:43:56Z,46.4,TA120-T246187
1672278250000,2022-12-29T01:44:10Z,53.5,TA120-T246184
1672278280000,2022-12-29T01:44:40Z,45.6,TA120-T246191
1672278285000,2022-12-29T01:44:45Z,46,TA120-T246183
1672278296000,2022-12-29T01:44:56Z,47.8,TA120-T246187
1672278310000,2022-12-29T01:45:10Z,56.7,TA120-T246184
1672278340000,2022-12-29T01:45:40Z,45.5,TA120-T246191
1672278345000,2022-12-29T01:45:45Z,45.9,TA120-T246183
1672278356000,2022-12-29T01:45:56Z,47.4,TA120-T246187
1672278370000,2022-12-29T01:46:10Z,59.4,TA120-T246184
1672278400000,2022-12-29T01:46:40Z,46,TA120-T246191
