time,readable_time,dBA,dev-id
1635379215000,2021-10-28T00:00:15Z,51.6,TA120-T246191
1635379231000,2021-10-28T00:00:31Z,48.7,TA120-T246187
1635379246000,2021-10-28T00:00:46Z,33.5,TA120-T246183
1635379252000,2021-10-28T00:00:52Z,50.8,TA120-T246184
1635379275000,2021-10-28T00:01:15Z,49.7,TA120-T246191
1635379291000,2021-10-28T00:01:31Z,49.6,TA120-T246187
1635379306000,2021-10-28T00:01:46Z,33.5,TA120-T246183
1635379312000,2021-10-28T00:01:52Z,61.9,TA120-T246184
1635379335000,2021-10-28T00:02:15Z,47,TA120-T246191
1635379351000,2021-10-28T00:02:31Z,52.3,TA120-T246187
1635379366000,2021-10-28T00:02:46Z,33.5,TA120-T246183
1635379372000,2021-10-28T00:02:52Z,56.4,TA120-T246184
1635379395000,2021-10-28T00:03:15Z,51,TA120-T246191
1635379411000,2021-10-28T00:03:31Z,52.8,TA120-T246187
1635379426000,2021-10-28T00:03:46Z,33.5,TA120-T246183
1635379432000,2021-10-28T00:03:52Z,55.2,TA120-T246184
1635379455000,2021-10-28T00:04:15Z,46.7,TA120-T246191
1635379471000,2021-10-28T00:04:31Z,53,TA120-T246187
1635379486000,2021-10-28T00:04:46Z,33.5,TA120-T246183
1635379492000,2021-10-28T00:04:52Z,50.3,TA120-T246184
1635379515000,2021-10-28T00:05:15Z,46.6,TA120-T246191
1635379531000,2021-10-28T00:05:31Z,53.2,TA120-T246187
1635379546000,2021-10-28T00:05:46Z,33.5,TA120-T246183
1635379552000,2021-10-28T00:05:52Z,60,TA120-T246184
1635379575000,2021-10-28T00:06:15Z,51,TA120-T246191
1635379591000,2021-10-28T00:06:31Z,53.4,TA120-T246187
1635379606000,2021-10-28T00:06:46Z,33.5,TA120-T246183
1635379612000,2021-10-28T00:06:52Z,54.7,TA120-T246184
1635379635000,2021-10-28T00:07:15Z,53.7,TA120-T246191
1635379651000,2021-10-28T00:07:31Z,50,TA120-T246187
1635379666000,2021-10-28T00:07:46Z,33.6,TA120-T246183
1635379672000,2021-10-28T00:07:52Z,64.1,TA120-T246184
1635379695000,2021-10-28T00:08:15Z,49.1,TA120-T246191
1635379711000,2021-10-28T00:08:31Z,51.5,TA120-T246187
1635379726000,2021-10-28T00:08:46Z,33.6,TA120-T246183
1635379732000,2021-10-28T00:08:52Z,53,TA120-T246184
1635379755000,2021-10-28T00:09:15Z,52,TA120-T246191
1635379771000,2021-10-28T00:09:31Z,51.1,TA120-T246187
1635379786000,2021-10-28T00:09:46Z,33.6,TA120-T246183
1635379792000,2021-10-28T00:09:52Z,56.6,TA120-T246184
1635379815000,2021-10-28T00:10:15Z,46.8,TA120-T246191
1635379831000,2021-10-28T00:10:31Z,50.8,TA120-T246187
1635379846000,2021-10-28T00:10:46Z,33.5,TA120-T246183
1635379852000,2021-10-28T00:10:52Z,61.4,TA120-T246184
1635379875000,2021-10-28T00:11:15Z,52.7,TA120-T246191
1635379891000,2021-10-28T00:11:31Z,52.4,TA120-T246187
1635379906000,2021-10-28T00:11:46Z,33.5,TA120-T246183
1635379912000,2021-10-28T00:11:52Z,62.2,TA120-T246184
1635379935000,2021-10-28T00:12:15Z,49.5,TA120-T246191
1635379951000,2021-10-28T00:12:31Z,53,TA120-T246187
1635379966000,2021-10-28T00:12:46Z,33.6,TA120-T246183
1635379972000,2021-10-28T00:12:52Z,60.8,TA120-T246184
1635379995000,2021-10-28T00:13:15Z,47.5,TA120-T246191
1635380011000,2021-10-28T00:13:31Z,53.6,TA120-T246187
1635380026000,2021-10-28T00:13:46Z,33.6,TA120-T246183
1635380032000,2021-10-28T00:13:52Z,54.7,TA120-T246184
1635380055000,2021-10-28T00:14:15Z,47,TA120-T246191
1635380071000,2021-10-28T00:14:31Z,54.6,TA120-T246187
1635380086000,2021-10-28T00:14:46Z,33.6,TA120-T246183
1635380092000,2021-10-28T00:14:52Z,57.4,TA120-T246184
1635380115000,2021-10-28T00:15:15Z,47.2,TA120-T246191
1635380131000,2021-10-28T00:15:31Z,53.2,TA120-T246187
1635380146000,2021-10-28T00:15:46Z,33.5,TA120-T246183
1635380152000,2021-10-28T00:15:52Z,56.6,TA120-T246184
1635380175000,2021-10-28T00:16:15Z,50.6,TA120-T246191
1635380191000,2021-10-28T00:16:31Z,51.2,TA120-T246187
1635380206000,2021-10-28T00:16:46Z,33.6,TA120-T246183
1635380212000,2021-10-28T00:16:52Z,51.2,TA120-T246184
1635380235000,2021-10-28T00:17:15Z,49.6,TA120-T246191
1635380251000,2021-10-28T00:17:31Z,52.2,TA120-T246187
1635380266000,2021-10-28T00:17:46Z,33.6,TA120-T246183
1635380272000,2021-10-28T00:17:52Z,50.5,TA120-T246184
1635380295000,2021-10-28T00:18:15Z,47.2,TA120-T246191
1635380311000,2021-10-28T00:18:31Z,51.8,TA120-T246187
1635380326000,2021-10-28T00:18:46Z,33.6,TA120-T246183
1635380332000,2021-10-28T00:18:52Z,66.2,TA120-T246184
1635380355000,2021-10-28T00:19:15Z,47,TA120-T246191
1635380371000,2021-10-28T00:19:31Z,52.3,TA120-T246187
1635380386000,2021-10-28T00:19:46Z,33.6,TA120-T246183
1635380392000,2021-10-28T00:19:52Z,66.8,TA120-T246184
1635380415000,2021-10-28T00:20:15Z,47,TA120-T246191
1635380431000,2021-10-28T00:20:31Z,52.8,TA120-T246187
1635380446000,2021-10-28T00:20:46Z,33.6,TA120-T246183
1635380452000,2021-10-28T00:20:52Z,56.8,TA120-T246184
1635380475000,2021-10-28T00:21:15Z,47.1,TA120-T246191
1635380491000,2021-10-28T00:21:31Z,52.1,TA120-T246187
1635380506000,2021-10-28T00:21:46Z,33.6,TA120-T246183
1635380512000,2021-10-28T00:21:52Z,67.5,TA120-T246184
1635380535000,2021-10-28T00:22:15Z,52.6,TA120-T246191
1635380551000,2021-10-28T00:22:31Z,52.4,TA120-T246187
1635380566000,2021-10-28T00:22:46Z,33.6,TA120-T246183
1635380572000,2021-10-28T00:22:52Z,65.4,TA120-T246184
1635380595000,2021-10-28T00:23:15Z,46.8,TA120-T246191
1635380611000,2021-10-28T00:23:31Z,52.5,TA120-T246187
1635380626000,2021-10-28T00:23:46Z,33.5,TA120-T246183
1635380632000,2021-10-28T00:23:52Z,65.2,TA120-T246184
1635380655000,2021-10-28T00:24:15Z,46.9,TA120-T246191
1635380671000,2021-10-28T00:24:31Z,54.6,TA120-T246187
1635380686000,2021-10-28T00:24:46Z,33.6,TA120-T246183
1635380692000,2021-10-28T00:24:52Z,56.6,TA120-T246184
1635380715000,2021-10-28T00:25:15Z,47.8,TA120-T246191
1635380731000,2021-10-28T00:25:31Z,53.3,TA120-T246187
1635380746000,2021-10-28T00:25:46Z,33.5,TA120-T246183
1635380752000,2021-10-28T00:25:52Z,66.8,TA120-T246184
1635380775000,2021-10-28T00:26:15Z,46.9,TA120-T246191
1635380791000,2021-10-28T00:26:31Z,52.1,TA120-T246187
1635380806000,2021-10-28T00:26:46Z,33.5,TA120-T246183
1635380812000,2021-10-28T00:26:52Z,69.2,TA120-T246184
1635380835000,2021-10-28T00:27:15Z,48.5,TA120-T246191
1635380851000,2021-10-28T00:27:31Z,47.7,TA120-T246187
1635380866000,2021-10-28T00:27:46Z,33.5,TA120-T246183
1635380872000,2021-10-28T00:27:52Z,62.7,TA120-T246184
1635380895000,2021-10-28T00:28:15Z,47.5,TA120-T246191
1635380911000,2021-10-28T00:28:31Z,49.6,TA120-T246187
1635380926000,2021-10-28T00:28:46Z,33.4,TA120-T246183
1635380932000,2021-10-28T00:28:52Z,60.2,TA120-T246184
1635380955000,2021-10-28T00:29:15Z,48.1,TA120-T246191
1635380971000,2021-10-28T00:29:31Z,50.7,TA120-T246187
1635380986000,2021-10-28T00:29:46Z,33.4,TA120-T246183
1635380992000,2021-10-28T00:29:52Z,60.4,TA120-T246184
1635381015000,2021-10-28T00:30:15Z,46.8,TA120-T246191
1635381031000,2021-10-28T00:30:31Z,53.6,TA120-T246187
1635381046000,2021-10-28T00:30:46Z,33.4,TA120-T246183
1635381052000,2021-10-28T00:30:52Z,61,TA120-T246184
1635381075000,2021-10-28T00:31:15Z,49.8,TA120-T246191
1635381091000,2021-10-28T00:31:31Z,48.6,TA120-T246187
1635381106000,2021-10-28T00:31:46Z,33.4,TA120-T246183
1635381112000,2021-10-28T00:31:52Z,58.1,TA120-T246184
1635381135000,2021-10-28T00:32:15Z,50.5,TA120-T246191
1635381151000,2021-10-28T00:32:31Z,50.7,TA120-T246187
1635381166000,2021-10-28T00:32:46Z,33.4,TA120-T246183
1635381172000,2021-10-28T00:32:52Z,69.2,TA120-T246184
1635381195000,2021-10-28T00:33:15Z,50.9,TA120-T246191
1635381211000,2021-10-28T00:33:31Z,52.6,TA120-T246187
1635381226000,2021-10-28T00:33:46Z,33.3,TA120-T246183
1635381232000,2021-10-28T00:33:52Z,50.9,TA120-T246184
1635381255000,2021-10-28T00:34:15Z,47.8,TA120-T246191
1635381271000,2021-10-28T00:34:31Z,51.2,TA120-T246187
1635381286000,2021-10-28T00:34:46Z,33.4,TA120-T246183
1635381292000,2021-10-28T00:34:52Z,56.5,TA120-T246184
1635381315000,2021-10-28T00:35:15Z,46.8,TA120-T246191
1635381331000,2021-10-28T00:35:31Z,49.8,TA120-T246187
1635381346000,2021-10-28T00:35:46Z,33.4,TA120-T246183
1635381352000,2021-10-28T00:35:52Z,62,TA120-T246184
1635381375000,2021-10-28T00:36:15Z,46.8,TA120-T246191
1635381391000,2021-10-28T00:36:31Z,51.4,TA120-T246187
1635381406000,2021-10-28T00:36:46Z,33.4,TA120-T246183
1635381412000,2021-10-28T00:36:52Z,51.9,TA120-T246184
1635381435000,2021-10-28T00:37:15Z,46.5,TA120-T246191
1635381451000,2021-10-28T00:37:31Z,53.7,TA120-T246187
1635381466000,2021-10-28T00:37:46Z,33.4,TA120-T246183
1635381472000,2021-10-28T00:37:52Z,52.4,TA120-T246184
1635381495000,2021-10-28T00:38:15Z,46.6,TA120-T246191
1635381511000,2021-10-28T00:38:31Z,53.1,TA120-T246187
1635381526000,2021-10-28T00:38:46Z,33.5,TA120-T246183
1635381532000,2021-10-28T00:38:52Z,51,TA120-T246184
1635381555000,2021-10-28T00:39:15Z,46.6,TA120-T246191
1635381571000,2021-10-28T00:39:31Z,50.4,TA120-T246187
1635381586000,2021-10-28T00:39:46Z,33.3,TA120-T246183
1635381592000,2021-10-28T00:39:52Z,62.5,TA120-T246184
1635381615000,2021-10-28T00:40:15Z,55.5,TA120-T246191
1635381631000,2021-10-28T00:40:31Z,49.7,TA120-T246187
1635381646000,2021-10-28T00:40:46Z,33.4,TA120-T246183
1635381652000,2021-10-28T00:40:52Z,56.4,TA120-T246184
1635381675000,2021-10-28T00:41:15Z,58.1,TA120-T246191
1635381691000,2021-10-28T00:41:31Z,49.6,TA120-T246187
1635381706000,2021-10-28T00:41:46Z,33.4,TA120-T246183
1635381712000,2021-10-28T00:41:52Z,62,TA120-T246184
1635381735000,2021-10-28T00:42:15Z,51.2,TA120-T246191
1635381751000,2021-10-28T00:42:31Z,48.9,TA120-T246187
1635381766000,2021-10-28T00:42:46Z,33.4,TA120-T246183
1635381772000,2021-10-28T00:42:52Z,59.9,TA120-T246184
1635381795000,2021-10-28T00:43:15Z,54.5,TA120-T246191
1635381811000,2021-10-28T00:43:31Z,55.3,TA120-T246187
1635381826000,2021-10-28T00:43:46Z,33.3,TA120-T246183
1635381832000,2021-10-28T00:43:52Z,65.9,TA120-T246184
1635381855000,2021-10-28T00:44:15Z,49.4,TA120-T246191
1635381871000,2021-10-28T00:44:31Z,49.4,TA120-T246187
1635381886000,2021-10-28T00:44:46Z,33.3,TA120-T246183
1635381892000,2021-10-28T00:44:52Z,57.8,TA120-T246184
1635381915000,2021-10-28T00:45:15Z,46,TA120-T246191
1635381931000,2021-10-28T00:45:31Z,53,TA120-T246187
1635381946000,2021-10-28T00:45:46Z,33.4,TA120-T246183
1635381952000,2021-10-28T00:45:52Z,54.1,TA120-T246184
1635381975000,2021-10-28T00:46:15Z,51.3,TA120-T246191
1635381991000,2021-10-28T00:46:31Z,51.4,TA120-T246187
1635382006000,2021-10-28T00:46:46Z,33.4,TA120-T246183
1635382012000,2021-10-28T00:46:52Z,50.6,TA120-T246184
1635382035000,2021-10-28T00:47:15Z,45.7,TA120-T246191
1635382051000,2021-10-28T00:47:31Z,51.5,TA120-T246187
1635382066000,2021-10-28T00:47:46Z,33.4,TA120-T246183
1635382072000,2021-10-28T00:47:52Z,60.1,TA120-T246184
1635382095000,2021-10-28T00:48:15Z,46.6,TA120-T246191
1635382111000,2021-10-28T00:48:31Z,49.4,TA120-T246187
1635382126000,2021-10-28T00:48:46Z,33.4,TA120-T246183
1635382132000,2021-10-28T00:48:52Z,50.8,TA120-T246184
1635382155000,2021-10-28T00:49:15Z,47.2,TA120-T246191
1635382174000,2021-10-28T00:49:34Z,50.4,TA120-T246187
1635382186000,2021-10-28T00:49:46Z,33.4,TA120-T246183
1635382192000,2021-10-28T00:49:52Z,60.3,TA120-T246184
1635382215000,2021-10-28T00:50:15Z,51.3,TA120-T246191
1635382234000,2021-10-28T00:50:34Z,51.8,TA120-T246187
1635382246000,2021-10-28T00:50:46Z,33.3,TA120-T246183
1635382252000,2021-10-28T00:50:52Z,71.5,TA120-T246184
1635382275000,2021-10-28T00:51:15Z,56,TA120-T246191
1635382294000,2021-10-28T00:51:34Z,47.7,TA120-T246187
1635382306000,2021-10-28T00:51:46Z,33.4,TA120-T246183
1635382312000,2021-10-28T00:51:52Z,56.2,TA120-T246184
1635382335000,2021-10-28T00:52:15Z,50.7,TA120-T246191
1635382354000,2021-10-28T00:52:34Z,51.7,TA120-T246187
1635382366000,2021-10-28T00:52:46Z,33.4,TA120-T246183
1635382372000,2021-10-28T00:52:52Z,57.4,TA120-T246184
1635382395000,2021-10-28T00:53:15Z,53,TA120-T246191
1635382414000,2021-10-28T00:53:34Z,49.9,TA120-T246187
1635382426000,2021-10-28T00:53:46Z,33.4,TA120-T246183
1635382432000,2021-10-28T00:53:52Z,65.7,TA120-T246184
1635382455000,2021-10-28T00:54:15Z,51.8,TA120-T246191
1635382474000,2021-10-28T00:54:34Z,48.3,TA120-T246187
1635382486000,2021-10-28T00:54:46Z,33.4,TA120-T246183
1635382492000,2021-10-28T00:54:52Z,59,TA120-T246184
1635382515000,2021-10-28T00:55:15Z,45.7,TA120-T246191
1635382534000,2021-10-28T00:55:34Z,52.8,TA120-T246187
1635382546000,2021-10-28T00:55:46Z,34.3,TA120-T246183
1635382552000,2021-10-28T00:55:52Z,67.2,TA120-T246184
1635382575000,2021-10-28T00:56:15Z,45.6,TA120-T246191
1635382594000,2021-10-28T00:56:34Z,49.4,TA120-T246187
1635382606000,2021-10-28T00:56:46Z,33.9,TA120-T246183
1635382612000,2021-10-28T00:56:52Z,60,TA120-T246184
1635382635000,2021-10-28T00:57:15Z,45.5,TA120-T246191
1635382654000,2021-10-28T00:57:34Z,47.7,TA120-T246187
1635382666000,2021-10-28T00:57:46Z,34.1,TA120-T246183
1635382672000,2021-10-28T00:57:52Z,69.1,TA120-T246184
1635382695000,2021-10-28T00:58:15Z,47.2,TA120-T246191
1635382714000,2021-10-28T00:58:34Z,51.7,TA120-T246187
1635382726000,2021-10-28T00:58:46Z,34.1,TA120-T246183
1635382732000,2021-10-28T00:58:52Z,68.1,TA120-T246184
1635382755000,2021-10-28T00:59:15Z,53.4,TA120-T246191
1635382774000,2021-10-28T00:59:34Z,49.5,TA120-T246187
1635382786000,2021-10-28T00:59:46Z,33.9,TA120-T246183
1635382792000,2021-10-28T00:59:52Z,50.3,TA120-T246184
1635382815000,2021-10-28T01:00:15Z,45.9,TA120-T246191
1635382834000,2021-10-28T01:00:34Z,51.8,TA120-T246187
1635382846000,2021-10-28T01:00:46Z,33.9,TA120-T246183
1635382852000,2021-10-28T01:00:52Z,50.5,TA120-T246184
1635382875000,2021-10-28T01:01:15Z,45.3,TA120-T246191
1635382894000,2021-10-28T01:01:34Z,53.6,TA120-T246187
1635382906000,2021-10-28T01:01:46Z,33.9,TA120-T246183
1635382912000,2021-10-28T01:01:52Z,50.2,TA120-T246184
1635382935000,2021-10-28T01:02:15Z,51,TA120-T246191
1635382954000,2021-10-28T01:02:34Z,51.6,TA120-T246187
1635382966000,2021-10-28T01:02:46Z,33.8,TA120-T246183
1635382972000,2021-10-28T01:02:52Z,50.7,TA120-T246184
1635382995000,2021-10-28T01:03:15Z,51.4,TA120-T246191
1635383014000,2021-10-28T01:03:34Z,51.4,TA120-T246187
1635383026000,2021-10-28T01:03:46Z,33.7,TA120-T246183
1635383032000,2021-10-28T01:03:52Z,65.3,TA120-T246184
1635383055000,2021-10-28T01:04:15Z,47.7,TA120-T246191
1635383074000,2021-10-28T01:04:34Z,51.3,TA120-T246187
1635383086000,2021-10-28T01:04:46Z,33.7,TA120-T246183
1635383092000,2021-10-28T01:04:52Z,54.1,TA120-T246184
1635383115000,2021-10-28T01:05:15Z,46.9,TA120-T246191
1635383134000,2021-10-28T01:05:34Z,52.6,TA120-T246187
1635383146000,2021-10-28T01:05:46Z,33.7,TA120-T246183
1635383152000,2021-10-28T01:05:52Z,58.3,TA120-T246184
1635383175000,2021-10-28T01:06:15Z,51.6,TA120-T246191
1635383194000,2021-10-28T01:06:34Z,46.1,TA120-T246187
1635383206000,2021-10-28T01:06:46Z,33.7,TA120-T246183
1635383212000,2021-10-28T01:06:52Z,70.1,TA120-T246184
1635383235000,2021-10-28T01:07:15Z,46,TA120-T246191
1635383254000,2021-10-28T01:07:34Z,47.3,TA120-T246187
1635383266000,2021-10-28T01:07:46Z,33.7,TA120-T246183
1635383272000,2021-10-28T01:07:52Z,64.8,TA120-T246184
1635383295000,2021-10-28T01:08:15Z,45.5,TA120-T246191
1635383314000,2021-10-28T01:08:34Z,49.9,TA120-T246187
1635383326000,2021-10-28T01:08:46Z,33.7,TA120-T246183
1635383332000,2021-10-28T01:08:52Z,64.4,TA120-T246184
1635383355000,2021-10-28T01:09:15Z,45.4,TA120-T246191
1635383374000,2021-10-28T01:09:34Z,50.8,TA120-T246187
1635383386000,2021-10-28T01:09:46Z,33.7,TA120-T246183
1635383392000,2021-10-28T01:09:52Z,56.9,TA120-T246184
1635383415000,2021-10-28T01:10:15Z,45.3,TA120-T246191
1635383434000,2021-10-28T01:10:34Z,51.8,TA120-T246187
1635383446000,2021-10-28T01:10:46Z,33.7,TA120-T246183
1635383452000,2021-10-28T01:10:52Z,62.2,TA120-T246184
1635383475000,2021-10-28T01:11:15Z,45.3,TA120-T246191
1635383494000,2021-10-28T01:11:34Z,49.6,TA120-T246187
1635383506000,2021-10-28T01:11:46Z,33.7,TA120-T246183
1635383512000,2021-10-28T01:11:52Z,63.3,TA120-T246184
1635383535000,2021-10-28T01:12:15Z,52.7,TA120-T246191
1635383554000,2021-10-28T01:12:34Z,49,TA120-T246187
1635383566000,2021-10-28T01:12:46Z,33.7,TA120-T246183
1635383572000,2021-10-28T01:12:52Z,67.1,TA120-T246184
1635383595000,2021-10-28T01:13:15Z,45.6,TA120-T246191
1635383614000,2021-10-28T01:13:34Z,47.4,TA120-T246187
1635383626000,2021-10-28T01:13:46Z,33.7,TA120-T246183
1635383632000,2021-10-28T01:13:52Z,68.8,TA120-T246184
1635383655000,2021-10-28T01:14:15Z,48.1,TA120-T246191
1635383674000,2021-10-28T01:14:34Z,48,TA120-T246187
1635383686000,2021-10-28T01:14:46Z,33.9,TA120-T246183
1635383692000,2021-10-28T01:14:52Z,63.4,TA120-T246184
1635383715000,2021-10-28T01:15:15Z,45.6,TA120-T246191
1635383734000,2021-10-28T01:15:34Z,51.7,TA120-T246187
1635383746000,2021-10-28T01:15:46Z,33.7,TA120-T246183
1635383752000,2021-10-28T01:15:52Z,60.6,TA120-T246184
1635383775000,2021-10-28T01:16:15Z,51.4,TA120-T246191
1635383794000,2021-10-28T01:16:34Z,49.4,TA120-T246187
1635383806000,2021-10-28T01:16:46Z,33.7,TA120-T246183
1635383812000,2021-10-28T01:16:52Z,66.4,TA120-T246184
1635383835000,2021-10-28T01:17:15Z,45.8,TA120-T246191
1635383854000,2021-10-28T01:17:34Z,52.4,TA120-T246187
1635383866000,2021-10-28T01:17:46Z,33.8,TA120-T246183
1635383872000,2021-10-28T01:17:52Z,59.1,TA120-T246184
1635383895000,2021-10-28T01:18:15Z,45.2,TA120-T246191
1635383914000,2021-10-28T01:18:34Z,49.3,TA120-T246187
1635383926000,2021-10-28T01:18:46Z,33.6,TA120-T246183
1635383932000,2021-10-28T01:18:52Z,64.2,TA120-T246184
1635383955000,2021-10-28T01:19:15Z,45.3,TA120-T246191
1635383974000,2021-10-28T01:19:34Z,46.2,TA120-T246187
1635383986000,2021-10-28T01:19:46Z,34.6,TA120-T246183
1635383992000,2021-10-28T01:19:52Z,68.3,TA120-T246184
1635384015000,2021-10-28T01:20:15Z,45.2,TA120-T246191
1635384034000,2021-10-28T01:20:34Z,46.3,TA120-T246187
1635384046000,2021-10-28T01:20:46Z,33.9,TA120-T246183
1635384052000,2021-10-28T01:20:52Z,59,TA120-T246184
1635384075000,2021-10-28T01:21:15Z,52.8,TA120-T246191
1635384094000,2021-10-28T01:21:34Z,49.9,TA120-T246187
1635384106000,2021-10-28T01:21:46Z,35.4,TA120-T246183
1635384112000,2021-10-28T01:21:52Z,62.6,TA120-T246184
1635384135000,2021-10-28T01:22:15Z,46.7,TA120-T246191
1635384154000,2021-10-28T01:22:34Z,49,TA120-T246187
1635384166000,2021-10-28T01:22:46Z,33.6,TA120-T246183
1635384172000,2021-10-28T01:22:52Z,56.2,TA120-T246184
1635384195000,2021-10-28T01:23:15Z,46.1,TA120-T246191
1635384214000,2021-10-28T01:23:34Z,51.1,TA120-T246187
1635384226000,2021-10-28T01:23:46Z,33.7,TA120-T246183
1635384232000,2021-10-28T01:23:52Z,67.7,TA120-T246184
1635384255000,2021-10-28T01:24:15Z,46.1,TA120-T246191
1635384274000,2021-10-28T01:24:34Z,49.3,TA120-T246187
1635384286000,2021-10-28T01:24:46Z,33.6,TA120-T246183
1635384292000,2021-10-28T01:24:52Z,65,TA120-T246184
1635384315000,2021-10-28T01:25:15Z,45.5,TA120-T246191
1635384334000,2021-10-28T01:25:34Z,50.4,TA120-T246187
1635384346000,2021-10-28T01:25:46Z,33.6,TA120-T246183
1635384352000,2021-10-28T01:25:52Z,69.9,TA120-T246184
1635384375000,2021-10-28T01:26:15Z,56.3,TA120-T246191
1635384394000,2021-10-28T01:26:34Z,55.3,TA120-T246187
1635384406000,2021-10-28T01:26:46Z,33.8,TA120-T246183
1635384412000,2021-10-28T01:26:52Z,65.9,TA120-T246184
1635384435000,2021-10-28T01:27:15Z,45.6,TA120-T246191
1635384454000,2021-10-28T01:27:34Z,49.5,TA120-T246187
1635384466000,2021-10-28T01:27:46Z,33.6,TA120-T246183
1635384472000,2021-10-28T01:27:52Z,51,TA120-T246184
1635384495000,2021-10-28T01:28:15Z,45.8,TA120-T246191
1635384514000,2021-10-28T01:28:34Z,50.8,TA120-T246187
1635384526000,2021-10-28T01:28:46Z,33.6,TA120-T246183
1635384532000,2021-10-28T01:28:52Z,62.9,TA120-T246184
1635384555000,2021-10-28T01:29:15Z,45.8,TA120-T246191
1635384574000,2021-10-28T01:29:34Z,50.9,TA120-T246187
1635384586000,2021-10-28T01:29:46Z,33.6,TA120-T246183
1635384592000,2021-10-28T01:29:52Z,67.6,TA120-T246184
1635384615000,2021-10-28T01:30:15Z,46.2,TA120-T246191
1635384634000,2021-10-28T01:30:34Z,51.6,TA120-T246187
1635384646000,2021-10-28T01:30:46Z,33.5,TA120-T246183
1635384652000,2021-10-28T01:30:52Z,61.9,TA120-T246184
1635384675000,2021-10-28T01:31:15Z,48.8,TA120-T246191
1635384694000,2021-10-28T01:31:34Z,52.1,TA120-T246187
1635384706000,2021-10-28T01:31:46Z,34.2,TA120-T246183
1635384712000,2021-10-28T01:31:52Z,55.6,TA120-T246184
1635384735000,2021-10-28T01:32:15Z,53.4,TA120-T246191
1635384754000,2021-10-28T01:32:34Z,47.3,TA120-T246187
1635384766000,2021-10-28T01:32:46Z,34.1,TA120-T246183
1635384772000,2021-10-28T01:32:52Z,67.1,TA120-T246184
1635384795000,2021-10-28T01:33:15Z,45.9,TA120-T246191
1635384814000,2021-10-28T01:33:34Z,49.2,TA120-T246187
1635384826000,2021-10-28T01:33:46Z,34.2,TA120-T246183
1635384832000,2021-10-28T01:33:52Z,62.7,TA120-T246184
1635384855000,2021-10-28T01:34:15Z,50.1,TA120-T246191
1635384874000,2021-10-28T01:34:34Z,50.2,TA120-T246187
1635384886000,2021-10-28T01:34:46Z,33.5,TA120-T246183
1635384892000,2021-10-28T01:34:52Z,61.2,TA120-T246184
1635384915000,2021-10-28T01:35:15Z,45.6,TA120-T246191
1635384934000,2021-10-28T01:35:34Z,48,TA120-T246187
1635384946000,2021-10-28T01:35:46Z,33.5,TA120-T246183
1635384952000,2021-10-28T01:35:52Z,71.7,TA120-T246184
1635384975000,2021-10-28T01:36:15Z,49,TA120-T246191
1635384994000,2021-10-28T01:36:34Z,49.2,TA120-T246187
1635385006000,2021-10-28T01:36:46Z,33.5,TA120-T246183
1635385012000,2021-10-28T01:36:52Z,59.7,TA120-T246184
1635385035000,2021-10-28T01:37:15Z,45.3,TA120-T246191
1635385054000,2021-10-28T01:37:34Z,53.9,TA120-T246187
1635385066000,2021-10-28T01:37:46Z,33.6,TA120-T246183
1635385072000,2021-10-28T01:37:52Z,62.1,TA120-T246184
1635385095000,2021-10-28T01:38:15Z,54.9,TA120-T246191
1635385114000,2021-10-28T01:38:34Z,50.9,TA120-T246187
1635385126000,2021-10-28T01:38:46Z,33.5,TA120-T246183
1635385132000,2021-10-28T01:38:52Z,71.3,TA120-T246184
1635385155000,2021-10-28T01:39:15Z,45.7,TA120-T246191
1635385174000,2021-10-28T01:39:34Z,49.2,TA120-T246187
1635385186000,2021-10-28T01:39:46Z,33.6,TA120-T246183
1635385192000,2021-10-28T01:39:52Z,62,TA120-T246184
1635385215000,2021-10-28T01:40:15Z,49.8,TA120-T246191
1635385234000,2021-10-28T01:40:34Z,47.4,TA120-T246187
1635385246000,2021-10-28T01:40:46Z,33.5,TA120-T246183
1635385252000,2021-10-28T01:40:52Z,64.7,TA120-T246184
1635385275000,2021-10-28T01:41:15Z,45.4,TA120-T246191
1635385294000,2021-10-28T01:41:34Z,50.8,TA120-T246187
1635385306000,2021-10-28T01:41:46Z,33.5,TA120-T246183
1635385312000,2021-10-28T01:41:52Z,71.7,TA120-T246184
1635385335000,2021-10-28T01:42:15Z,47.9,TA120-T246191
1635385354000,2021-10-28T01:42:34Z,51.2,TA120-T246187
1635385366000,2021-10-28T01:42:46Z,33.6,TA120-T246183
1635385372000,2021-10-28T01:42:52Z,66.5,TA120-T246184
1635385395000,2021-10-28T01:43:15Z,51.2,TA120-T246191
1635385414000,2021-10-28T01:43:34Z,48.8,TA120-T246187
1635385426000,2021-10-28T01:43:46Z,33.8,TA120-T246183
1635385432000,2021-10-28T01:43:52Z,69.4,TA120-T246184
1635385455000,2021-10-28T01:44:15Z,51,TA120-T246191
1635385474000,2021-10-28T01:44:34Z,50.1,TA120-T246187
1635385486000,2021-10-28T01:44:46Z,33.6,TA120-T246183
1635385492000,2021-10-28T01:44:52Z,65.6,TA120-T246184
1635385515000,2021-10-28T01:45:15Z,48.7,TA120-T246191
1635385534000,2021-10-28T01:45:34Z,53,TA120-T246187
1635385546000,2021-10-28T01:45:46Z,33.6,TA120-T246183
1635385552000,2021-10-28T01:45:52Z,58,TA120-T246184
1635385575000,2021-10-28T01:46:15Z,45.4,TA120-T246191
