time,readable_time,dBA,dev-id
1605916800000,2020-11-21T00:00:00Z,35.5,TA120-T246183
1605916800000,2020-11-21T00:00:00Z,47.7,TA120-T246191
1605916800000,2020-11-21T00:00:00Z,68.9,TA120-T246184
1605916800000,2020-11-21T00:00:00Z,54.9,TA120-T246187
1605916801000,2020-11-21T00:00:01Z,72.8,TA120-T246184
1605916801000,2020-11-21T00:00:01Z,56.9,TA120-T246187
1605916801000,2020-11-21T00:00:01Z,35.2,TA120-T246183
1605916801000,2020-11-21T00:00:01Z,47.7,TA120-T246191
1605916802000,2020-11-21T00:00:02Z,35.7,TA120-T246183
1605916802000,2020-11-21T00:00:02Z,47.1,TA120-T246191
1605916802000,2020-11-21T00:00:02Z,76,TA120-T246184
1605916802000,2020-11-21T00:00:02Z,55.8,TA120-T246187
1605916803000,2020-11-21T00:00:03Z,78.7,TA120-T246184
1605916803000,2020-11-21T00:00:03Z,56.6,TA120-T246187
1605916803000,2020-11-21T00:00:03Z,35.3,TA120-T246183
1605916803000,2020-11-21T00:00:03Z,47.3,TA120-T246191
1605916804000,2020-11-21T00:00:04Z,34.6,TA120-T246183
1605916804000,2020-11-21T00:00:04Z,47.7,TA120-T246191
1605916804000,2020-11-21T00:00:04Z,77.4,TA120-T246184
1605916804000,2020-11-21T00:00:04Z,56.4,TA120-T246187
1605916805000,2020-11-21T00:00:05Z,73.5,TA120-T246184
1605916805000,2020-11-21T00:00:05Z,57.3,TA120-T246187
1605916805000,2020-11-21T00:00:05Z,35,TA120-T246183
1605916805000,2020-11-21T00:00:05Z,47.6,TA120-T246191
1605916806000,2020-11-21T00:00:06Z,35.1,TA120-T246183
1605916806000,2020-11-21T00:00:06Z,47.4,TA120-T246191
1605916806000,2020-11-21T00:00:06Z,70,TA120-T246184
1605916806000,2020-11-21T00:00:06Z,58,TA120-T246187
1605916807000,2020-11-21T00:00:07Z,68,TA120-T246184
1605916807000,2020-11-21T00:00:07Z,57.3,TA120-T246187
1605916807000,2020-11-21T00:00:07Z,35.2,TA120-T246183
1605916807000,2020-11-21T00:00:07Z,47.3,TA120-T246191
1605916808000,2020-11-21T00:00:08Z,35.3,TA120-T246183
1605916808000,2020-11-21T00:00:08Z,47.6,TA120-T246191
1605916808000,2020-11-21T00:00:08Z,67.4,TA120-T246184
1605916808000,2020-11-21T00:00:08Z,56.5,TA120-T246187
1605916809000,2020-11-21T00:00:09Z,65.7,TA120-T246184
1605916809000,2020-11-21T00:00:09Z,56.5,TA120-T246187
1605916809000,2020-11-21T00:00:09Z,35.7,TA120-T246183
1605916809000,2020-11-21T00:00:09Z,48.2,TA120-T246191
1605916810000,2020-11-21T00:00:10Z,35.4,TA120-T246183
1605916810000,2020-11-21T00:00:10Z,48.1,TA120-T246191
1605916810000,2020-11-21T00:00:10Z,63.7,TA120-T246184
1605916810000,2020-11-21T00:00:10Z,56.4,TA120-T246187
1605916811000,2020-11-21T00:00:11Z,62.7,TA120-T246184
1605916811000,2020-11-21T00:00:11Z,56.9,TA120-T246187
1605916811000,2020-11-21T00:00:11Z,35.9,TA120-T246183
1605916811000,2020-11-21T00:00:11Z,48.1,TA120-T246191
1605916812000,2020-11-21T00:00:12Z,36.2,TA120-T246183
1605916812000,2020-11-21T00:00:12Z,48,TA120-T246191
1605916812000,2020-11-21T00:00:12Z,61.4,TA120-T246184
1605916812000,2020-11-21T00:00:12Z,55.7,TA120-T246187
1605916813000,2020-11-21T00:00:13Z,60.4,TA120-T246184
1605916813000,2020-11-21T00:00:13Z,56.4,TA120-T246187
1605916813000,2020-11-21T00:00:13Z,36.8,TA120-T246183
1605916813000,2020-11-21T00:00:13Z,48,TA120-T246191
1605916814000,2020-11-21T00:00:14Z,34.6,TA120-T246183
1605916814000,2020-11-21T00:00:14Z,48,TA120-T246191
1605916814000,2020-11-21T00:00:14Z,59.4,TA120-T246184
1605916814000,2020-11-21T00:00:14Z,57.2,TA120-T246187
1605916815000,2020-11-21T00:00:15Z,58.7,TA120-T246184
1605916815000,2020-11-21T00:00:15Z,57.1,TA120-T246187
1605916815000,2020-11-21T00:00:15Z,36.7,TA120-T246183
1605916815000,2020-11-21T00:00:15Z,48.1,TA120-T246191
1605916816000,2020-11-21T00:00:16Z,35.3,TA120-T246183
1605916816000,2020-11-21T00:00:16Z,47.9,TA120-T246191
1605916816000,2020-11-21T00:00:16Z,58.2,TA120-T246184
1605916816000,2020-11-21T00:00:16Z,56,TA120-T246187
1605916817000,2020-11-21T00:00:17Z,57.9,TA120-T246184
1605916817000,2020-11-21T00:00:17Z,55.6,TA120-T246187
1605916817000,2020-11-21T00:00:17Z,34.6,TA120-T246183
1605916817000,2020-11-21T00:00:17Z,48.2,TA120-T246191
1605916818000,2020-11-21T00:00:18Z,35.4,TA120-T246183
1605916818000,2020-11-21T00:00:18Z,47.8,TA120-T246191
1605916818000,2020-11-21T00:00:18Z,57,TA120-T246184
1605916818000,2020-11-21T00:00:18Z,57.2,TA120-T246187
1605916819000,2020-11-21T00:00:19Z,56.4,TA120-T246184
1605916819000,2020-11-21T00:00:19Z,57.8,TA120-T246187
1605916819000,2020-11-21T00:00:19Z,36.3,TA120-T246183
1605916819000,2020-11-21T00:00:19Z,47.7,TA120-T246191
1605916820000,2020-11-21T00:00:20Z,35.6,TA120-T246183
1605916820000,2020-11-21T00:00:20Z,47.9,TA120-T246191
1605916820000,2020-11-21T00:00:20Z,55.9,TA120-T246184
1605916820000,2020-11-21T00:00:20Z,55.2,TA120-T246187
1605916821000,2020-11-21T00:00:21Z,55.3,TA120-T246184
1605916821000,2020-11-21T00:00:21Z,55.9,TA120-T246187
1605916821000,2020-11-21T00:00:21Z,34.6,TA120-T246183
1605916821000,2020-11-21T00:00:21Z,48.1,TA120-T246191
1605916822000,2020-11-21T00:00:22Z,35.7,TA120-T246183
1605916822000,2020-11-21T00:00:22Z,48.2,TA120-T246191
1605916822000,2020-11-21T00:00:22Z,54.6,TA120-T246184
1605916822000,2020-11-21T00:00:22Z,56.2,TA120-T246187
1605916823000,2020-11-21T00:00:23Z,53.6,TA120-T246184
1605916823000,2020-11-21T00:00:23Z,56.4,TA120-T246187
1605916823000,2020-11-21T00:00:23Z,35.5,TA120-T246183
1605916823000,2020-11-21T00:00:23Z,48.2,TA120-T246191
1605916824000,2020-11-21T00:00:24Z,35.3,TA120-T246183
1605916824000,2020-11-21T00:00:24Z,48.5,TA120-T246191
1605916824000,2020-11-21T00:00:24Z,53,TA120-T246184
1605916824000,2020-11-21T00:00:24Z,55.8,TA120-T246187
1605916825000,2020-11-21T00:00:25Z,52.6,TA120-T246184
1605916825000,2020-11-21T00:00:25Z,55.2,TA120-T246187
1605916825000,2020-11-21T00:00:25Z,35.7,TA120-T246183
1605916825000,2020-11-21T00:00:25Z,48.7,TA120-T246191
1605916826000,2020-11-21T00:00:26Z,34.3,TA120-T246183
1605916826000,2020-11-21T00:00:26Z,47.8,TA120-T246191
1605916826000,2020-11-21T00:00:26Z,52.3,TA120-T246184
1605916826000,2020-11-21T00:00:26Z,55.5,TA120-T246187
1605916827000,2020-11-21T00:00:27Z,52.1,TA120-T246184
1605916827000,2020-11-21T00:00:27Z,55.1,TA120-T246187
1605916827000,2020-11-21T00:00:27Z,35,TA120-T246183
1605916827000,2020-11-21T00:00:27Z,48.2,TA120-T246191
1605916828000,2020-11-21T00:00:28Z,34.9,TA120-T246183
1605916828000,2020-11-21T00:00:28Z,49.2,TA120-T246191
1605916828000,2020-11-21T00:00:28Z,52.1,TA120-T246184
1605916828000,2020-11-21T00:00:28Z,54.9,TA120-T246187
1605916829000,2020-11-21T00:00:29Z,52.1,TA120-T246184
1605916829000,2020-11-21T00:00:29Z,55.4,TA120-T246187
1605916829000,2020-11-21T00:00:29Z,35.7,TA120-T246183
1605916829000,2020-11-21T00:00:29Z,50.4,TA120-T246191
1605916830000,2020-11-21T00:00:30Z,34.7,TA120-T246183
1605916830000,2020-11-21T00:00:30Z,52.4,TA120-T246191
1605916830000,2020-11-21T00:00:30Z,52.1,TA120-T246184
1605916830000,2020-11-21T00:00:30Z,54.9,TA120-T246187
1605916831000,2020-11-21T00:00:31Z,52.3,TA120-T246184
1605916831000,2020-11-21T00:00:31Z,54.7,TA120-T246187
1605916831000,2020-11-21T00:00:31Z,34.5,TA120-T246183
1605916831000,2020-11-21T00:00:31Z,55.1,TA120-T246191
1605916832000,2020-11-21T00:00:32Z,34.6,TA120-T246183
1605916832000,2020-11-21T00:00:32Z,54.7,TA120-T246191
1605916832000,2020-11-21T00:00:32Z,52.6,TA120-T246184
1605916832000,2020-11-21T00:00:32Z,55,TA120-T246187
1605916833000,2020-11-21T00:00:33Z,52.3,TA120-T246184
1605916833000,2020-11-21T00:00:33Z,54.9,TA120-T246187
1605916833000,2020-11-21T00:00:33Z,35.4,TA120-T246183
1605916833000,2020-11-21T00:00:33Z,55.1,TA120-T246191
1605916834000,2020-11-21T00:00:34Z,36.2,TA120-T246183
1605916834000,2020-11-21T00:00:34Z,55.4,TA120-T246191
1605916834000,2020-11-21T00:00:34Z,52.4,TA120-T246184
1605916834000,2020-11-21T00:00:34Z,55.6,TA120-T246187
1605916835000,2020-11-21T00:00:35Z,52.4,TA120-T246184
1605916835000,2020-11-21T00:00:35Z,55.9,TA120-T246187
1605916835000,2020-11-21T00:00:35Z,36.3,TA120-T246183
1605916835000,2020-11-21T00:00:35Z,56.2,TA120-T246191
1605916836000,2020-11-21T00:00:36Z,35.7,TA120-T246183
1605916836000,2020-11-21T00:00:36Z,53.6,TA120-T246191
1605916836000,2020-11-21T00:00:36Z,53,TA120-T246184
1605916836000,2020-11-21T00:00:36Z,55.4,TA120-T246187
1605916837000,2020-11-21T00:00:37Z,53.4,TA120-T246184
1605916837000,2020-11-21T00:00:37Z,54.8,TA120-T246187
1605916837000,2020-11-21T00:00:37Z,35.2,TA120-T246183
1605916837000,2020-11-21T00:00:37Z,53.6,TA120-T246191
1605916838000,2020-11-21T00:00:38Z,35.6,TA120-T246183
1605916838000,2020-11-21T00:00:38Z,51.5,TA120-T246191
1605916838000,2020-11-21T00:00:38Z,53,TA120-T246184
1605916838000,2020-11-21T00:00:38Z,55.5,TA120-T246187
1605916839000,2020-11-21T00:00:39Z,53.2,TA120-T246184
1605916839000,2020-11-21T00:00:39Z,54.8,TA120-T246187
1605916839000,2020-11-21T00:00:39Z,34.4,TA120-T246183
1605916839000,2020-11-21T00:00:39Z,55.5,TA120-T246191
1605916840000,2020-11-21T00:00:40Z,34.7,TA120-T246183
1605916840000,2020-11-21T00:00:40Z,58.7,TA120-T246191
1605916840000,2020-11-21T00:00:40Z,53.2,TA120-T246184
1605916840000,2020-11-21T00:00:40Z,53.5,TA120-T246187
1605916841000,2020-11-21T00:00:41Z,53.8,TA120-T246184
1605916841000,2020-11-21T00:00:41Z,53.5,TA120-T246187
1605916841000,2020-11-21T00:00:41Z,35,TA120-T246183
1605916841000,2020-11-21T00:00:41Z,57.1,TA120-T246191
1605916842000,2020-11-21T00:00:42Z,35.1,TA120-T246183
1605916842000,2020-11-21T00:00:42Z,56.3,TA120-T246191
1605916842000,2020-11-21T00:00:42Z,54.3,TA120-T246184
1605916842000,2020-11-21T00:00:42Z,54,TA120-T246187
1605916843000,2020-11-21T00:00:43Z,55.2,TA120-T246184
1605916843000,2020-11-21T00:00:43Z,54,TA120-T246187
1605916843000,2020-11-21T00:00:43Z,35.1,TA120-T246183
1605916843000,2020-11-21T00:00:43Z,55.5,TA120-T246191
1605916844000,2020-11-21T00:00:44Z,34.6,TA120-T246183
1605916844000,2020-11-21T00:00:44Z,55.7,TA120-T246191
1605916844000,2020-11-21T00:00:44Z,56.3,TA120-T246184
1605916844000,2020-11-21T00:00:44Z,55,TA120-T246187
1605916845000,2020-11-21T00:00:45Z,56.9,TA120-T246184
1605916845000,2020-11-21T00:00:45Z,54.7,TA120-T246187
1605916845000,2020-11-21T00:00:45Z,35.4,TA120-T246183
1605916845000,2020-11-21T00:00:45Z,53.7,TA120-T246191
1605916846000,2020-11-21T00:00:46Z,35.1,TA120-T246183
1605916846000,2020-11-21T00:00:46Z,50.9,TA120-T246191
1605916846000,2020-11-21T00:00:46Z,57.4,TA120-T246184
1605916846000,2020-11-21T00:00:46Z,54.7,TA120-T246187
1605916847000,2020-11-21T00:00:47Z,58.8,TA120-T246184
1605916847000,2020-11-21T00:00:47Z,54.1,TA120-T246187
1605916847000,2020-11-21T00:00:47Z,34.8,TA120-T246183
1605916847000,2020-11-21T00:00:47Z,50.5,TA120-T246191
1605916848000,2020-11-21T00:00:48Z,35.9,TA120-T246183
1605916848000,2020-11-21T00:00:48Z,50.8,TA120-T246191
1605916848000,2020-11-21T00:00:48Z,60.4,TA120-T246184
1605916848000,2020-11-21T00:00:48Z,53.5,TA120-T246187
1605916849000,2020-11-21T00:00:49Z,61.4,TA120-T246184
1605916849000,2020-11-21T00:00:49Z,53.4,TA120-T246187
1605916849000,2020-11-21T00:00:49Z,36.1,TA120-T246183
1605916849000,2020-11-21T00:00:49Z,50.4,TA120-T246191
1605916850000,2020-11-21T00:00:50Z,34.3,TA120-T246183
1605916850000,2020-11-21T00:00:50Z,48.4,TA120-T246191
1605916850000,2020-11-21T00:00:50Z,63.2,TA120-T246184
1605916850000,2020-11-21T00:00:50Z,54.4,TA120-T246187
1605916851000,2020-11-21T00:00:51Z,64.5,TA120-T246184
1605916851000,2020-11-21T00:00:51Z,57,TA120-T246187
1605916851000,2020-11-21T00:00:51Z,35.7,TA120-T246183
1605916851000,2020-11-21T00:00:51Z,47.3,TA120-T246191
1605916852000,2020-11-21T00:00:52Z,35,TA120-T246183
1605916852000,2020-11-21T00:00:52Z,47.7,TA120-T246191
1605916852000,2020-11-21T00:00:52Z,66.4,TA120-T246184
1605916852000,2020-11-21T00:00:52Z,59.3,TA120-T246187
1605916853000,2020-11-21T00:00:53Z,68.9,TA120-T246184
1605916853000,2020-11-21T00:00:53Z,54.3,TA120-T246187
1605916853000,2020-11-21T00:00:53Z,35.4,TA120-T246183
1605916853000,2020-11-21T00:00:53Z,48.3,TA120-T246191
1605916854000,2020-11-21T00:00:54Z,36.1,TA120-T246183
1605916854000,2020-11-21T00:00:54Z,47.8,TA120-T246191
1605916854000,2020-11-21T00:00:54Z,70.4,TA120-T246184
1605916854000,2020-11-21T00:00:54Z,54.7,TA120-T246187
1605916855000,2020-11-21T00:00:55Z,74.4,TA120-T246184
1605916855000,2020-11-21T00:00:55Z,53.4,TA120-T246187
1605916855000,2020-11-21T00:00:55Z,34.8,TA120-T246183
1605916855000,2020-11-21T00:00:55Z,48,TA120-T246191
1605916856000,2020-11-21T00:00:56Z,34.5,TA120-T246183
1605916856000,2020-11-21T00:00:56Z,47.6,TA120-T246191
1605916856000,2020-11-21T00:00:56Z,78.7,TA120-T246184
1605916856000,2020-11-21T00:00:56Z,52.8,TA120-T246187
1605916857000,2020-11-21T00:00:57Z,81.3,TA120-T246184
1605916857000,2020-11-21T00:00:57Z,53.3,TA120-T246187
1605916857000,2020-11-21T00:00:57Z,35.2,TA120-T246183
1605916857000,2020-11-21T00:00:57Z,47.5,TA120-T246191
1605916858000,2020-11-21T00:00:58Z,34.5,TA120-T246183
1605916858000,2020-11-21T00:00:58Z,47.9,TA120-T246191
1605916858000,2020-11-21T00:00:58Z,77.2,TA120-T246184
1605916858000,2020-11-21T00:00:58Z,54.2,TA120-T246187
1605916859000,2020-11-21T00:00:59Z,72.2,TA120-T246184
1605916859000,2020-11-21T00:00:59Z,52.6,TA120-T246187
1605916859000,2020-11-21T00:00:59Z,35.2,TA120-T246183
1605916859000,2020-11-21T00:00:59Z,48.3,TA120-T246191
1605916860000,2020-11-21T00:01:00Z,35,TA120-T246183
1605916860000,2020-11-21T00:01:00Z,48.9,TA120-T246191
1605916860000,2020-11-21T00:01:00Z,69.2,TA120-T246184
1605916860000,2020-11-21T00:01:00Z,54.4,TA120-T246187
1605916861000,2020-11-21T00:01:01Z,67.9,TA120-T246184
1605916861000,2020-11-21T00:01:01Z,50,TA120-T246187
1605916861000,2020-11-21T00:01:01Z,36,TA120-T246183
1605916861000,2020-11-21T00:01:01Z,48.9,TA120-T246191
1605916862000,2020-11-21T00:01:02Z,35.2,TA120-T246183
1605916862000,2020-11-21T00:01:02Z,50.9,TA120-T246191
1605916862000,2020-11-21T00:01:02Z,66.1,TA120-T246184
1605916862000,2020-11-21T00:01:02Z,49.7,TA120-T246187
1605916863000,2020-11-21T00:01:03Z,65.1,TA120-T246184
1605916863000,2020-11-21T00:01:03Z,49.4,TA120-T246187
1605916863000,2020-11-21T00:01:03Z,34.6,TA120-T246183
1605916863000,2020-11-21T00:01:03Z,50.3,TA120-T246191
1605916864000,2020-11-21T00:01:04Z,34.9,TA120-T246183
1605916864000,2020-11-21T00:01:04Z,50.3,TA120-T246191
1605916864000,2020-11-21T00:01:04Z,64.4,TA120-T246184
1605916864000,2020-11-21T00:01:04Z,50.2,TA120-T246187
1605916865000,2020-11-21T00:01:05Z,64.3,TA120-T246184
1605916865000,2020-11-21T00:01:05Z,50.6,TA120-T246187
1605916865000,2020-11-21T00:01:05Z,36.7,TA120-T246183
1605916865000,2020-11-21T00:01:05Z,49.4,TA120-T246191
1605916866000,2020-11-21T00:01:06Z,35.2,TA120-T246183
1605916866000,2020-11-21T00:01:06Z,49.5,TA120-T246191
1605916866000,2020-11-21T00:01:06Z,63.8,TA120-T246184
1605916866000,2020-11-21T00:01:06Z,50.2,TA120-T246187
1605916867000,2020-11-21T00:01:07Z,64,TA120-T246184
1605916867000,2020-11-21T00:01:07Z,51.6,TA120-T246187
1605916867000,2020-11-21T00:01:07Z,34.9,TA120-T246183
1605916867000,2020-11-21T00:01:07Z,49.7,TA120-T246191
1605916868000,2020-11-21T00:01:08Z,35.7,TA120-T246183
1605916868000,2020-11-21T00:01:08Z,50.8,TA120-T246191
1605916868000,2020-11-21T00:01:08Z,64.7,TA120-T246184
1605916868000,2020-11-21T00:01:08Z,49.4,TA120-T246187
1605916869000,2020-11-21T00:01:09Z,64.8,TA120-T246184
1605916869000,2020-11-21T00:01:09Z,50.4,TA120-T246187
1605916869000,2020-11-21T00:01:09Z,34.9,TA120-T246183
1605916869000,2020-11-21T00:01:09Z,50.7,TA120-T246191
1605916870000,2020-11-21T00:01:10Z,36,TA120-T246183
1605916870000,2020-11-21T00:01:10Z,51.4,TA120-T246191
1605916870000,2020-11-21T00:01:10Z,66.2,TA120-T246184
1605916870000,2020-11-21T00:01:10Z,49.4,TA120-T246187
1605916871000,2020-11-21T00:01:11Z,68,TA120-T246184
1605916871000,2020-11-21T00:01:11Z,49.1,TA120-T246187
1605916871000,2020-11-21T00:01:11Z,34.6,TA120-T246183
1605916871000,2020-11-21T00:01:11Z,51.3,TA120-T246191
1605916872000,2020-11-21T00:01:12Z,35.1,TA120-T246183
1605916872000,2020-11-21T00:01:12Z,50.5,TA120-T246191
1605916872000,2020-11-21T00:01:12Z,70.8,TA120-T246184
1605916872000,2020-11-21T00:01:12Z,49.3,TA120-T246187
1605916873000,2020-11-21T00:01:13Z,73.8,TA120-T246184
1605916873000,2020-11-21T00:01:13Z,50.2,TA120-T246187
1605916873000,2020-11-21T00:01:13Z,34.9,TA120-T246183
1605916873000,2020-11-21T00:01:13Z,50.5,TA120-T246191
1605916874000,2020-11-21T00:01:14Z,35.6,TA120-T246183
1605916874000,2020-11-21T00:01:14Z,49.8,TA120-T246191
1605916874000,2020-11-21T00:01:14Z,77.8,TA120-T246184
1605916874000,2020-11-21T00:01:14Z,49.6,TA120-T246187
1605916875000,2020-11-21T00:01:15Z,77.8,TA120-T246184
1605916875000,2020-11-21T00:01:15Z,49.8,TA120-T246187
1605916875000,2020-11-21T00:01:15Z,35.5,TA120-T246183
1605916875000,2020-11-21T00:01:15Z,49.5,TA120-T246191
1605916876000,2020-11-21T00:01:16Z,35.5,TA120-T246183
1605916876000,2020-11-21T00:01:16Z,53.3,TA120-T246191
1605916876000,2020-11-21T00:01:16Z,76.2,TA120-T246184
1605916876000,2020-11-21T00:01:16Z,49.4,TA120-T246187
1605916877000,2020-11-21T00:01:17Z,74.3,TA120-T246184
1605916877000,2020-11-21T00:01:17Z,50.6,TA120-T246187
1605916877000,2020-11-21T00:01:17Z,34.9,TA120-T246183
1605916877000,2020-11-21T00:01:17Z,56.6,TA120-T246191
1605916878000,2020-11-21T00:01:18Z,35.5,TA120-T246183
1605916878000,2020-11-21T00:01:18Z,60.6,TA120-T246191
1605916878000,2020-11-21T00:01:18Z,73.4,TA120-T246184
1605916878000,2020-11-21T00:01:18Z,50.2,TA120-T246187
1605916879000,2020-11-21T00:01:19Z,72.2,TA120-T246184
1605916879000,2020-11-21T00:01:19Z,50.8,TA120-T246187
1605916879000,2020-11-21T00:01:19Z,34.7,TA120-T246183
1605916879000,2020-11-21T00:01:19Z,64.3,TA120-T246191
1605916880000,2020-11-21T00:01:20Z,35,TA120-T246183
1605916880000,2020-11-21T00:01:20Z,65.1,TA120-T246191
1605916880000,2020-11-21T00:01:20Z,70.1,TA120-T246184
1605916880000,2020-11-21T00:01:20Z,50.4,TA120-T246187
1605916881000,2020-11-21T00:01:21Z,68,TA120-T246184
1605916881000,2020-11-21T00:01:21Z,50.4,TA120-T246187
1605916881000,2020-11-21T00:01:21Z,35.3,TA120-T246183
1605916881000,2020-11-21T00:01:21Z,62.3,TA120-T246191
1605916882000,2020-11-21T00:01:22Z,35,TA120-T246183
1605916882000,2020-11-21T00:01:22Z,53,TA120-T246191
1605916882000,2020-11-21T00:01:22Z,67.1,TA120-T246184
1605916882000,2020-11-21T00:01:22Z,50.6,TA120-T246187
1605916883000,2020-11-21T00:01:23Z,66.6,TA120-T246184
1605916883000,2020-11-21T00:01:23Z,52.3,TA120-T246187
1605916883000,2020-11-21T00:01:23Z,35.5,TA120-T246183
1605916883000,2020-11-21T00:01:23Z,50.5,TA120-T246191
1605916884000,2020-11-21T00:01:24Z,35.8,TA120-T246183
1605916884000,2020-11-21T00:01:24Z,49.9,TA120-T246191
1605916884000,2020-11-21T00:01:24Z,66.1,TA120-T246184
1605916884000,2020-11-21T00:01:24Z,51.2,TA120-T246187
1605916885000,2020-11-21T00:01:25Z,64,TA120-T246184
1605916885000,2020-11-21T00:01:25Z,52.5,TA120-T246187
1605916885000,2020-11-21T00:01:25Z,35.6,TA120-T246183
1605916885000,2020-11-21T00:01:25Z,49.7,TA120-T246191
1605916886000,2020-11-21T00:01:26Z,35.4,TA120-T246183
1605916886000,2020-11-21T00:01:26Z,48.9,TA120-T246191
1605916886000,2020-11-21T00:01:26Z,63.6,TA120-T246184
1605916886000,2020-11-21T00:01:26Z,53.5,TA120-T246187
1605916887000,2020-11-21T00:01:27Z,62.5,TA120-T246184
1605916887000,2020-11-21T00:01:27Z,53.9,TA120-T246187
1605916887000,2020-11-21T00:01:27Z,34.7,TA120-T246183
1605916887000,2020-11-21T00:01:27Z,48.1,TA120-T246191
1605916888000,2020-11-21T00:01:28Z,35.6,TA120-T246183
1605916888000,2020-11-21T00:01:28Z,48.5,TA120-T246191
1605916888000,2020-11-21T00:01:28Z,61.5,TA120-T246184
1605916888000,2020-11-21T00:01:28Z,53.3,TA120-T246187
1605916889000,2020-11-21T00:01:29Z,60.5,TA120-T246184
1605916889000,2020-11-21T00:01:29Z,52.8,TA120-T246187
1605916889000,2020-11-21T00:01:29Z,35.7,TA120-T246183
1605916889000,2020-11-21T00:01:29Z,48.7,TA120-T246191
1605916890000,2020-11-21T00:01:30Z,35,TA120-T246183
1605916890000,2020-11-21T00:01:30Z,49.1,TA120-T246191
1605916890000,2020-11-21T00:01:30Z,59.2,TA120-T246184
1605916890000,2020-11-21T00:01:30Z,53.9,TA120-T246187
1605916891000,2020-11-21T00:01:31Z,58.5,TA120-T246184
1605916891000,2020-11-21T00:01:31Z,55,TA120-T246187
1605916891000,2020-11-21T00:01:31Z,35.3,TA120-T246183
1605916891000,2020-11-21T00:01:31Z,50,TA120-T246191
1605916892000,2020-11-21T00:01:32Z,35.6,TA120-T246183
1605916892000,2020-11-21T00:01:32Z,49.3,TA120-T246191
1605916892000,2020-11-21T00:01:32Z,57.5,TA120-T246184
1605916892000,2020-11-21T00:01:32Z,54.7,TA120-T246187
1605916893000,2020-11-21T00:01:33Z,56.9,TA120-T246184
1605916893000,2020-11-21T00:01:33Z,55.8,TA120-T246187
1605916893000,2020-11-21T00:01:33Z,35.8,TA120-T246183
1605916893000,2020-11-21T00:01:33Z,49.4,TA120-T246191
1605916894000,2020-11-21T00:01:34Z,35.8,TA120-T246183
1605916894000,2020-11-21T00:01:34Z,50.5,TA120-T246191
1605916894000,2020-11-21T00:01:34Z,55.5,TA120-T246184
1605916894000,2020-11-21T00:01:34Z,56.1,TA120-T246187
1605916895000,2020-11-21T00:01:35Z,55.2,TA120-T246184
1605916895000,2020-11-21T00:01:35Z,56.5,TA120-T246187
1605916895000,2020-11-21T00:01:35Z,35,TA120-T246183
1605916895000,2020-11-21T00:01:35Z,50.5,TA120-T246191
1605916896000,2020-11-21T00:01:36Z,35.5,TA120-T246183
1605916896000,2020-11-21T00:01:36Z,51.3,TA120-T246191
1605916896000,2020-11-21T00:01:36Z,54.3,TA120-T246184
1605916896000,2020-11-21T00:01:36Z,59.5,TA120-T246187
1605916897000,2020-11-21T00:01:37Z,54.1,TA120-T246184
1605916897000,2020-11-21T00:01:37Z,58.6,TA120-T246187
1605916897000,2020-11-21T00:01:37Z,35.6,TA120-T246183
1605916897000,2020-11-21T00:01:37Z,52.1,TA120-T246191
1605916898000,2020-11-21T00:01:38Z,35,TA120-T246183
1605916898000,2020-11-21T00:01:38Z,52.9,TA120-T246191
1605916898000,2020-11-21T00:01:38Z,53.3,TA120-T246184
1605916898000,2020-11-21T00:01:38Z,57.9,TA120-T246187
1605916899000,2020-11-21T00:01:39Z,53.3,TA120-T246184
1605916899000,2020-11-21T00:01:39Z,57.9,TA120-T246187
1605916899000,2020-11-21T00:01:39Z,35.2,TA120-T246183
1605916899000,2020-11-21T00:01:39Z,54.8,TA120-T246191
1605916900000,2020-11-21T00:01:40Z,35.6,TA120-T246183
1605916900000,2020-11-21T00:01:40Z,58.2,TA120-T246191
1605916900000,2020-11-21T00:01:40Z,53,TA120-T246184
1605916900000,2020-11-21T00:01:40Z,57.8,TA120-T246187
1605916901000,2020-11-21T00:01:41Z,54.7,TA120-T246184
1605916901000,2020-11-21T00:01:41Z,57.6,TA120-T246187
1605916901000,2020-11-21T00:01:41Z,35.3,TA120-T246183
1605916901000,2020-11-21T00:01:41Z,56.6,TA120-T246191
1605916902000,2020-11-21T00:01:42Z,34.8,TA120-T246183
1605916902000,2020-11-21T00:01:42Z,57.2,TA120-T246191
1605916902000,2020-11-21T00:01:42Z,52.9,TA120-T246184
1605916902000,2020-11-21T00:01:42Z,57.2,TA120-T246187
1605916903000,2020-11-21T00:01:43Z,53,TA120-T246184
1605916903000,2020-11-21T00:01:43Z,57.7,TA120-T246187
1605916903000,2020-11-21T00:01:43Z,35.3,TA120-T246183
1605916903000,2020-11-21T00:01:43Z,56.9,TA120-T246191
1605916904000,2020-11-21T00:01:44Z,35.3,TA120-T246183
1605916904000,2020-11-21T00:01:44Z,59.1,TA120-T246191
1605916904000,2020-11-21T00:01:44Z,53,TA120-T246184
1605916904000,2020-11-21T00:01:44Z,55.9,TA120-T246187
1605916905000,2020-11-21T00:01:45Z,53.2,TA120-T246184
1605916905000,2020-11-21T00:01:45Z,56.6,TA120-T246187
1605916905000,2020-11-21T00:01:45Z,35.3,TA120-T246183
1605916905000,2020-11-21T00:01:45Z,57.5,TA120-T246191
1605916906000,2020-11-21T00:01:46Z,35.7,TA120-T246183
1605916906000,2020-11-21T00:01:46Z,57.6,TA120-T246191
