time,readable_time,dBA,dev-id
1673654409000,2023-01-14T00:00:09Z,67.1,TA120-T246184
1673654437000,2023-01-14T00:00:37Z,50.7,TA120-T246191
1673654446000,2023-01-14T00:00:46Z,34.5,TA120-T246183
1673654450000,2023-01-14T00:00:50Z,57.5,TA120-T246187
1673654469000,2023-01-14T00:01:09Z,67.1,TA120-T246184
1673654497000,2023-01-14T00:01:37Z,52.5,TA120-T246191
1673654506000,2023-01-14T00:01:46Z,34.6,TA120-T246183
1673654510000,2023-01-14T00:01:50Z,60.5,TA120-T246187
1673654529000,2023-01-14T00:02:09Z,67.6,TA120-T246184
1673654557000,2023-01-14T00:02:37Z,55.8,TA120-T246191
1673654566000,2023-01-14T00:02:46Z,34.4,TA120-T246183
1673654570000,2023-01-14T00:02:50Z,59.3,TA120-T246187
1673654589000,2023-01-14T00:03:09Z,65.4,TA120-T246184
1673654617000,2023-01-14T00:03:37Z,56.8,TA120-T246191
1673654626000,2023-01-14T00:03:46Z,34.3,TA120-T246183
1673654630000,2023-01-14T00:03:50Z,56.6,TA120-T246187
1673654649000,2023-01-14T00:04:09Z,67,TA120-T246184
1673654677000,2023-01-14T00:04:37Z,55.7,TA120-T246191
1673654686000,2023-01-14T00:04:46Z,34.6,TA120-T246183
1673654690000,2023-01-14T00:04:50Z,58.7,TA120-T246187
1673654709000,2023-01-14T00:05:09Z,64.5,TA120-T246184
1673654737000,2023-01-14T00:05:37Z,56.2,TA120-T246191
1673654746000,2023-01-14T00:05:46Z,34.5,TA120-T246183
1673654750000,2023-01-14T00:05:50Z,55.3,TA120-T246187
1673654769000,2023-01-14T00:06:09Z,63.3,TA120-T246184
1673654797000,2023-01-14T00:06:37Z,51.7,TA120-T246191
1673654806000,2023-01-14T00:06:46Z,34.5,TA120-T246183
1673654810000,2023-01-14T00:06:50Z,60.3,TA120-T246187
1673654829000,2023-01-14T00:07:09Z,61.7,TA120-T246184
1673654857000,2023-01-14T00:07:37Z,49,TA120-T246191
1673654866000,2023-01-14T00:07:46Z,34.4,TA120-T246183
1673654870000,2023-01-14T00:07:50Z,58.2,TA120-T246187
1673654889000,2023-01-14T00:08:09Z,69.1,TA120-T246184
1673654917000,2023-01-14T00:08:37Z,52.6,TA120-T246191
1673654926000,2023-01-14T00:08:46Z,34.6,TA120-T246183
1673654930000,2023-01-14T00:08:50Z,56.5,TA120-T246187
1673654949000,2023-01-14T00:09:09Z,66.3,TA120-T246184
1673654977000,2023-01-14T00:09:37Z,54.7,TA120-T246191
1673654986000,2023-01-14T00:09:46Z,34.5,TA120-T246183
1673654990000,2023-01-14T00:09:50Z,59.2,TA120-T246187
1673655009000,2023-01-14T00:10:09Z,66.9,TA120-T246184
1673655037000,2023-01-14T00:10:37Z,54.2,TA120-T246191
1673655046000,2023-01-14T00:10:46Z,34.7,TA120-T246183
1673655050000,2023-01-14T00:10:50Z,56.9,TA120-T246187
1673655069000,2023-01-14T00:11:09Z,67.2,TA120-T246184
1673655097000,2023-01-14T00:11:37Z,58.5,TA120-T246191
1673655106000,2023-01-14T00:11:46Z,34.7,TA120-T246183
1673655110000,2023-01-14T00:11:50Z,58.8,TA120-T246187
1673655129000,2023-01-14T00:12:09Z,63.2,TA120-T246184
1673655157000,2023-01-14T00:12:37Z,59.1,TA120-T246191
1673655166000,2023-01-14T00:12:46Z,34.7,TA120-T246183
1673655170000,2023-01-14T00:12:50Z,56.1,TA120-T246187
1673655189000,2023-01-14T00:13:09Z,63.3,TA120-T246184
1673655217000,2023-01-14T00:13:37Z,52.7,TA120-T246191
1673655226000,2023-01-14T00:13:46Z,34.5,TA120-T246183
1673655230000,2023-01-14T00:13:50Z,57.2,TA120-T246187
1673655249000,2023-01-14T00:14:09Z,68.3,TA120-T246184
1673655277000,2023-01-14T00:14:37Z,51.5,TA120-T246191
1673655286000,2023-01-14T00:14:46Z,34.5,TA120-T246183
1673655290000,2023-01-14T00:14:50Z,56.2,TA120-T246187
1673655309000,2023-01-14T00:15:09Z,59.8,TA120-T246184
1673655337000,2023-01-14T00:15:37Z,52.5,TA120-T246191
1673655346000,2023-01-14T00:15:46Z,34.3,TA120-T246183
1673655350000,2023-01-14T00:15:50Z,57.3,TA120-T246187
1673655369000,2023-01-14T00:16:09Z,66.1,TA120-T246184
1673655397000,2023-01-14T00:16:37Z,55,TA120-T246191
1673655406000,2023-01-14T00:16:46Z,34.6,TA120-T246183
1673655410000,2023-01-14T00:16:50Z,58.2,TA120-T246187
1673655429000,2023-01-14T00:17:09Z,68.2,TA120-T246184
1673655457000,2023-01-14T00:17:37Z,49.5,TA120-T246191
1673655466000,2023-01-14T00:17:46Z,34.2,TA120-T246183
1673655470000,2023-01-14T00:17:50Z,57.6,TA120-T246187
1673655489000,2023-01-14T00:18:09Z,63.8,TA120-T246184
1673655517000,2023-01-14T00:18:37Z,55.7,TA120-T246191
1673655526000,2023-01-14T00:18:46Z,34.3,TA120-T246183
1673655530000,2023-01-14T00:18:50Z,57.5,TA120-T246187
1673655549000,2023-01-14T00:19:09Z,65.6,TA120-T246184
1673655577000,2023-01-14T00:19:37Z,50.3,TA120-T246191
1673655586000,2023-01-14T00:19:46Z,34.4,TA120-T246183
1673655590000,2023-01-14T00:19:50Z,56.4,TA120-T246187
1673655609000,2023-01-14T00:20:09Z,66,TA120-T246184
1673655637000,2023-01-14T00:20:37Z,54.6,TA120-T246191
1673655646000,2023-01-14T00:20:46Z,34.8,TA120-T246183
1673655650000,2023-01-14T00:20:50Z,57.8,TA120-T246187
1673655669000,2023-01-14T00:21:09Z,67.5,TA120-T246184
1673655697000,2023-01-14T00:21:37Z,58.3,TA120-T246191
1673655706000,2023-01-14T00:21:46Z,34.1,TA120-T246183
1673655710000,2023-01-14T00:21:50Z,59.2,TA120-T246187
1673655729000,2023-01-14T00:22:09Z,66.5,TA120-T246184
1673655757000,2023-01-14T00:22:37Z,57.2,TA120-T246191
1673655766000,2023-01-14T00:22:46Z,34.4,TA120-T246183
1673655770000,2023-01-14T00:22:50Z,63.3,TA120-T246187
1673655789000,2023-01-14T00:23:09Z,65.1,TA120-T246184
1673655817000,2023-01-14T00:23:37Z,51.3,TA120-T246191
1673655826000,2023-01-14T00:23:46Z,34.3,TA120-T246183
1673655830000,2023-01-14T00:23:50Z,53.4,TA120-T246187
1673655849000,2023-01-14T00:24:09Z,62.7,TA120-T246184
1673655877000,2023-01-14T00:24:37Z,55.5,TA120-T246191
1673655886000,2023-01-14T00:24:46Z,34.3,TA120-T246183
1673655890000,2023-01-14T00:24:50Z,57.8,TA120-T246187
1673655909000,2023-01-14T00:25:09Z,78,TA120-T246184
1673655937000,2023-01-14T00:25:37Z,56.5,TA120-T246191
1673655946000,2023-01-14T00:25:46Z,34.5,TA120-T246183
1673655950000,2023-01-14T00:25:50Z,56.9,TA120-T246187
1673655969000,2023-01-14T00:26:09Z,62.8,TA120-T246184
1673655997000,2023-01-14T00:26:37Z,55.3,TA120-T246191
1673656006000,2023-01-14T00:26:46Z,34.7,TA120-T246183
1673656010000,2023-01-14T00:26:50Z,60,TA120-T246187
1673656029000,2023-01-14T00:27:09Z,65,TA120-T246184
1673656057000,2023-01-14T00:27:37Z,50.9,TA120-T246191
1673656066000,2023-01-14T00:27:46Z,34.1,TA120-T246183
1673656070000,2023-01-14T00:27:50Z,57.7,TA120-T246187
1673656089000,2023-01-14T00:28:09Z,65,TA120-T246184
1673656117000,2023-01-14T00:28:37Z,53.8,TA120-T246191
1673656126000,2023-01-14T00:28:46Z,34.3,TA120-T246183
1673656130000,2023-01-14T00:28:50Z,54.8,TA120-T246187
1673656149000,2023-01-14T00:29:09Z,69.2,TA120-T246184
1673656177000,2023-01-14T00:29:37Z,53.1,TA120-T246191
1673656186000,2023-01-14T00:29:46Z,34.6,TA120-T246183
1673656190000,2023-01-14T00:29:50Z,58.4,TA120-T246187
1673656209000,2023-01-14T00:30:09Z,65.3,TA120-T246184
1673656237000,2023-01-14T00:30:37Z,53,TA120-T246191
1673656246000,2023-01-14T00:30:46Z,34.3,TA120-T246183
1673656250000,2023-01-14T00:30:50Z,58,TA120-T246187
1673656269000,2023-01-14T00:31:09Z,65.9,TA120-T246184
1673656297000,2023-01-14T00:31:37Z,56,TA120-T246191
1673656306000,2023-01-14T00:31:46Z,34.2,TA120-T246183
1673656310000,2023-01-14T00:31:50Z,58.7,TA120-T246187
1673656329000,2023-01-14T00:32:09Z,66.7,TA120-T246184
1673656357000,2023-01-14T00:32:37Z,55.6,TA120-T246191
1673656366000,2023-01-14T00:32:46Z,34.3,TA120-T246183
1673656370000,2023-01-14T00:32:50Z,56.9,TA120-T246187
1673656389000,2023-01-14T00:33:09Z,70.7,TA120-T246184
1673656417000,2023-01-14T00:33:37Z,55.8,TA120-T246191
1673656426000,2023-01-14T00:33:46Z,34.2,TA120-T246183
1673656430000,2023-01-14T00:33:50Z,57.7,TA120-T246187
1673656449000,2023-01-14T00:34:09Z,65.3,TA120-T246184
1673656477000,2023-01-14T00:34:37Z,49.1,TA120-T246191
1673656486000,2023-01-14T00:34:46Z,34.5,TA120-T246183
1673656490000,2023-01-14T00:34:50Z,64.9,TA120-T246187
1673656509000,2023-01-14T00:35:09Z,68.3,TA120-T246184
1673656537000,2023-01-14T00:35:37Z,59,TA120-T246191
1673656546000,2023-01-14T00:35:46Z,34.2,TA120-T246183
1673656550000,2023-01-14T00:35:50Z,59.2,TA120-T246187
1673656569000,2023-01-14T00:36:09Z,61.2,TA120-T246184
1673656597000,2023-01-14T00:36:37Z,49.1,TA120-T246191
1673656606000,2023-01-14T00:36:46Z,34.5,TA120-T246183
1673656610000,2023-01-14T00:36:50Z,56.9,TA120-T246187
1673656629000,2023-01-14T00:37:09Z,61.5,TA120-T246184
1673656657000,2023-01-14T00:37:37Z,55.5,TA120-T246191
1673656666000,2023-01-14T00:37:46Z,34.3,TA120-T246183
1673656670000,2023-01-14T00:37:50Z,57.5,TA120-T246187
1673656689000,2023-01-14T00:38:09Z,64.1,TA120-T246184
1673656717000,2023-01-14T00:38:37Z,53.7,TA120-T246191
1673656726000,2023-01-14T00:38:46Z,34.3,TA120-T246183
1673656730000,2023-01-14T00:38:50Z,57.3,TA120-T246187
1673656749000,2023-01-14T00:39:09Z,64.7,TA120-T246184
1673656777000,2023-01-14T00:39:37Z,50.6,TA120-T246191
1673656786000,2023-01-14T00:39:46Z,34.1,TA120-T246183
1673656790000,2023-01-14T00:39:50Z,60.2,TA120-T246187
1673656809000,2023-01-14T00:40:09Z,66.4,TA120-T246184
1673656837000,2023-01-14T00:40:37Z,54.2,TA120-T246191
1673656846000,2023-01-14T00:40:46Z,33.9,TA120-T246183
1673656850000,2023-01-14T00:40:50Z,58.2,TA120-T246187
1673656869000,2023-01-14T00:41:09Z,63.3,TA120-T246184
1673656897000,2023-01-14T00:41:37Z,53.1,TA120-T246191
1673656906000,2023-01-14T00:41:46Z,34.2,TA120-T246183
1673656910000,2023-01-14T00:41:50Z,59.9,TA120-T246187
1673656929000,2023-01-14T00:42:09Z,66.1,TA120-T246184
1673656957000,2023-01-14T00:42:37Z,57.1,TA120-T246191
1673656966000,2023-01-14T00:42:46Z,33.9,TA120-T246183
1673656970000,2023-01-14T00:42:50Z,61.5,TA120-T246187
1673656989000,2023-01-14T00:43:09Z,69.2,TA120-T246184
1673657017000,2023-01-14T00:43:37Z,54.7,TA120-T246191
1673657026000,2023-01-14T00:43:46Z,34.1,TA120-T246183
1673657030000,2023-01-14T00:43:50Z,55.2,TA120-T246187
1673657049000,2023-01-14T00:44:09Z,61.8,TA120-T246184
1673657077000,2023-01-14T00:44:37Z,60.7,TA120-T246191
1673657086000,2023-01-14T00:44:46Z,34,TA120-T246183
1673657090000,2023-01-14T00:44:50Z,56.7,TA120-T246187
1673657109000,2023-01-14T00:45:09Z,66.9,TA120-T246184
1673657137000,2023-01-14T00:45:37Z,56.8,TA120-T246191
1673657146000,2023-01-14T00:45:46Z,34.1,TA120-T246183
1673657150000,2023-01-14T00:45:50Z,55.9,TA120-T246187
1673657169000,2023-01-14T00:46:09Z,64.5,TA120-T246184
1673657197000,2023-01-14T00:46:37Z,52.6,TA120-T246191
1673657206000,2023-01-14T00:46:46Z,34.2,TA120-T246183
1673657210000,2023-01-14T00:46:50Z,58.7,TA120-T246187
1673657229000,2023-01-14T00:47:09Z,64.1,TA120-T246184
1673657257000,2023-01-14T00:47:37Z,55.7,TA120-T246191
1673657266000,2023-01-14T00:47:46Z,34,TA120-T246183
1673657270000,2023-01-14T00:47:50Z,59.6,TA120-T246187
1673657289000,2023-01-14T00:48:09Z,72,TA120-T246184
1673657317000,2023-01-14T00:48:37Z,57.1,TA120-T246191
1673657326000,2023-01-14T00:48:46Z,34,TA120-T246183
1673657330000,2023-01-14T00:48:50Z,60.8,TA120-T246187
1673657349000,2023-01-14T00:49:09Z,56.9,TA120-T246184
1673657377000,2023-01-14T00:49:37Z,53.1,TA120-T246191
1673657386000,2023-01-14T00:49:46Z,34,TA120-T246183
1673657390000,2023-01-14T00:49:50Z,58.8,TA120-T246187
1673657409000,2023-01-14T00:50:09Z,64.6,TA120-T246184
1673657437000,2023-01-14T00:50:37Z,50.6,TA120-T246191
1673657446000,2023-01-14T00:50:46Z,34.1,TA120-T246183
1673657450000,2023-01-14T00:50:50Z,61,TA120-T246187
1673657469000,2023-01-14T00:51:09Z,61.6,TA120-T246184
1673657497000,2023-01-14T00:51:37Z,49.7,TA120-T246191
1673657506000,2023-01-14T00:51:46Z,34.3,TA120-T246183
1673657510000,2023-01-14T00:51:50Z,63.1,TA120-T246187
1673657529000,2023-01-14T00:52:09Z,63.3,TA120-T246184
1673657557000,2023-01-14T00:52:37Z,55.2,TA120-T246191
1673657566000,2023-01-14T00:52:46Z,34.3,TA120-T246183
1673657570000,2023-01-14T00:52:50Z,60.9,TA120-T246187
1673657589000,2023-01-14T00:53:09Z,64.8,TA120-T246184
1673657617000,2023-01-14T00:53:37Z,54.9,TA120-T246191
1673657626000,2023-01-14T00:53:46Z,34.2,TA120-T246183
1673657630000,2023-01-14T00:53:50Z,57.3,TA120-T246187
1673657649000,2023-01-14T00:54:09Z,63.1,TA120-T246184
1673657677000,2023-01-14T00:54:37Z,55.9,TA120-T246191
1673657686000,2023-01-14T00:54:46Z,34.2,TA120-T246183
1673657690000,2023-01-14T00:54:50Z,57.2,TA120-T246187
1673657709000,2023-01-14T00:55:09Z,65.6,TA120-T246184
1673657737000,2023-01-14T00:55:37Z,50.4,TA120-T246191
1673657746000,2023-01-14T00:55:46Z,34.4,TA120-T246183
1673657750000,2023-01-14T00:55:50Z,56,TA120-T246187
1673657769000,2023-01-14T00:56:09Z,67.4,TA120-T246184
1673657797000,2023-01-14T00:56:37Z,56.7,TA120-T246191
1673657806000,2023-01-14T00:56:46Z,34.1,TA120-T246183
1673657810000,2023-01-14T00:56:50Z,58.3,TA120-T246187
1673657829000,2023-01-14T00:57:09Z,66.4,TA120-T246184
1673657857000,2023-01-14T00:57:37Z,58.6,TA120-T246191
1673657866000,2023-01-14T00:57:46Z,34.3,TA120-T246183
1673657870000,2023-01-14T00:57:50Z,57.5,TA120-T246187
1673657889000,2023-01-14T00:58:09Z,64.8,TA120-T246184
1673657917000,2023-01-14T00:58:37Z,55.3,TA120-T246191
1673657926000,2023-01-14T00:58:46Z,34.2,TA120-T246183
1673657930000,2023-01-14T00:58:50Z,56.4,TA120-T246187
1673657949000,2023-01-14T00:59:09Z,66.2,TA120-T246184
1673657977000,2023-01-14T00:59:37Z,57.1,TA120-T246191
1673657986000,2023-01-14T00:59:46Z,34,TA120-T246183
1673657990000,2023-01-14T00:59:50Z,56,TA120-T246187
1673658009000,2023-01-14T01:00:09Z,63.8,TA120-T246184
1673658037000,2023-01-14T01:00:37Z,52.9,TA120-T246191
1673658046000,2023-01-14T01:00:46Z,34.2,TA120-T246183
1673658050000,2023-01-14T01:00:50Z,59.1,TA120-T246187
1673658069000,2023-01-14T01:01:09Z,62.3,TA120-T246184
1673658097000,2023-01-14T01:01:37Z,54.9,TA120-T246191
1673658106000,2023-01-14T01:01:46Z,34,TA120-T246183
1673658110000,2023-01-14T01:01:50Z,60.7,TA120-T246187
1673658129000,2023-01-14T01:02:09Z,58,TA120-T246184
1673658157000,2023-01-14T01:02:37Z,52.4,TA120-T246191
1673658166000,2023-01-14T01:02:46Z,34.2,TA120-T246183
1673658170000,2023-01-14T01:02:50Z,63.2,TA120-T246187
1673658189000,2023-01-14T01:03:09Z,65,TA120-T246184
1673658217000,2023-01-14T01:03:37Z,48.7,TA120-T246191
1673658226000,2023-01-14T01:03:46Z,34,TA120-T246183
1673658230000,2023-01-14T01:03:50Z,55.7,TA120-T246187
1673658249000,2023-01-14T01:04:09Z,61.6,TA120-T246184
1673658277000,2023-01-14T01:04:37Z,48.6,TA120-T246191
1673658286000,2023-01-14T01:04:46Z,34,TA120-T246183
1673658290000,2023-01-14T01:04:50Z,55.3,TA120-T246187
1673658309000,2023-01-14T01:05:09Z,65.2,TA120-T246184
1673658337000,2023-01-14T01:05:37Z,50,TA120-T246191
1673658346000,2023-01-14T01:05:46Z,34.1,TA120-T246183
1673658350000,2023-01-14T01:05:50Z,58.2,TA120-T246187
1673658369000,2023-01-14T01:06:09Z,66.4,TA120-T246184
1673658397000,2023-01-14T01:06:37Z,54.1,TA120-T246191
1673658406000,2023-01-14T01:06:46Z,34,TA120-T246183
1673658410000,2023-01-14T01:06:50Z,57.6,TA120-T246187
1673658429000,2023-01-14T01:07:09Z,67.1,TA120-T246184
1673658457000,2023-01-14T01:07:37Z,58.9,TA120-T246191
1673658466000,2023-01-14T01:07:46Z,34.3,TA120-T246183
1673658470000,2023-01-14T01:07:50Z,62.3,TA120-T246187
1673658489000,2023-01-14T01:08:09Z,63.1,TA120-T246184
1673658517000,2023-01-14T01:08:37Z,54,TA120-T246191
1673658526000,2023-01-14T01:08:46Z,34.5,TA120-T246183
1673658530000,2023-01-14T01:08:50Z,55.4,TA120-T246187
1673658549000,2023-01-14T01:09:09Z,66.7,TA120-T246184
1673658577000,2023-01-14T01:09:37Z,57.4,TA120-T246191
1673658586000,2023-01-14T01:09:46Z,34.2,TA120-T246183
1673658590000,2023-01-14T01:09:50Z,58.3,TA120-T246187
1673658609000,2023-01-14T01:10:09Z,64.9,TA120-T246184
1673658637000,2023-01-14T01:10:37Z,51.4,TA120-T246191
1673658646000,2023-01-14T01:10:46Z,34.4,TA120-T246183
1673658650000,2023-01-14T01:10:50Z,66,TA120-T246187
1673658669000,2023-01-14T01:11:09Z,64.5,TA120-T246184
1673658697000,2023-01-14T01:11:37Z,53.2,TA120-T246191
1673658706000,2023-01-14T01:11:46Z,34.4,TA120-T246183
1673658710000,2023-01-14T01:11:50Z,57.1,TA120-T246187
1673658729000,2023-01-14T01:12:09Z,66.8,TA120-T246184
1673658757000,2023-01-14T01:12:37Z,55.1,TA120-T246191
1673658766000,2023-01-14T01:12:46Z,34.4,TA120-T246183
1673658770000,2023-01-14T01:12:50Z,57.4,TA120-T246187
1673658789000,2023-01-14T01:13:09Z,57.9,TA120-T246184
1673658817000,2023-01-14T01:13:37Z,59.3,TA120-T246191
1673658826000,2023-01-14T01:13:46Z,34.3,TA120-T246183
1673658830000,2023-01-14T01:13:50Z,57.7,TA120-T246187
1673658849000,2023-01-14T01:14:09Z,67.1,TA120-T246184
1673658877000,2023-01-14T01:14:37Z,50.4,TA120-T246191
1673658886000,2023-01-14T01:14:46Z,34.3,TA120-T246183
1673658890000,2023-01-14T01:14:50Z,60.5,TA120-T246187
1673658909000,2023-01-14T01:15:09Z,67.5,TA120-T246184
1673658937000,2023-01-14T01:15:37Z,51.8,TA120-T246191
1673658946000,2023-01-14T01:15:46Z,34.3,TA120-T246183
1673658950000,2023-01-14T01:15:50Z,58.5,TA120-T246187
1673658969000,2023-01-14T01:16:09Z,65.3,TA120-T246184
1673658997000,2023-01-14T01:16:37Z,57.3,TA120-T246191
1673659006000,2023-01-14T01:16:46Z,34.3,TA120-T246183
1673659010000,2023-01-14T01:16:50Z,55.2,TA120-T246187
1673659029000,2023-01-14T01:17:09Z,66.5,TA120-T246184
1673659057000,2023-01-14T01:17:37Z,51.9,TA120-T246191
1673659066000,2023-01-14T01:17:46Z,34.1,TA120-T246183
1673659070000,2023-01-14T01:17:50Z,62.1,TA120-T246187
1673659089000,2023-01-14T01:18:09Z,66.4,TA120-T246184
1673659117000,2023-01-14T01:18:37Z,58.5,TA120-T246191
1673659126000,2023-01-14T01:18:46Z,34.4,TA120-T246183
1673659130000,2023-01-14T01:18:50Z,64.1,TA120-T246187
1673659149000,2023-01-14T01:19:09Z,65.7,TA120-T246184
1673659177000,2023-01-14T01:19:37Z,51.1,TA120-T246191
1673659186000,2023-01-14T01:19:46Z,34.3,TA120-T246183
1673659190000,2023-01-14T01:19:50Z,58.7,TA120-T246187
1673659209000,2023-01-14T01:20:09Z,66,TA120-T246184
1673659237000,2023-01-14T01:20:37Z,55.7,TA120-T246191
1673659246000,2023-01-14T01:20:46Z,34.2,TA120-T246183
1673659250000,2023-01-14T01:20:50Z,57.6,TA120-T246187
1673659269000,2023-01-14T01:21:09Z,67,TA120-T246184
1673659297000,2023-01-14T01:21:37Z,53.3,TA120-T246191
1673659306000,2023-01-14T01:21:46Z,34.4,TA120-T246183
1673659310000,2023-01-14T01:21:50Z,57.5,TA120-T246187
1673659329000,2023-01-14T01:22:09Z,67.4,TA120-T246184
1673659357000,2023-01-14T01:22:37Z,50.6,TA120-T246191
1673659366000,2023-01-14T01:22:46Z,34.1,TA120-T246183
1673659370000,2023-01-14T01:22:50Z,60.9,TA120-T246187
1673659389000,2023-01-14T01:23:09Z,62.1,TA120-T246184
1673659417000,2023-01-14T01:23:37Z,48.8,TA120-T246191
1673659426000,2023-01-14T01:23:46Z,34.5,TA120-T246183
1673659430000,2023-01-14T01:23:50Z,54.1,TA120-T246187
1673659449000,2023-01-14T01:24:09Z,58.4,TA120-T246184
1673659477000,2023-01-14T01:24:37Z,53.2,TA120-T246191
1673659486000,2023-01-14T01:24:46Z,34.2,TA120-T246183
1673659490000,2023-01-14T01:24:50Z,57.5,TA120-T246187
1673659509000,2023-01-14T01:25:09Z,62.1,TA120-T246184
1673659537000,2023-01-14T01:25:37Z,58.7,TA120-T246191
1673659546000,2023-01-14T01:25:46Z,34.5,TA120-T246183
1673659550000,2023-01-14T01:25:50Z,61.1,TA120-T246187
1673659569000,2023-01-14T01:26:09Z,64.7,TA120-T246184
1673659597000,2023-01-14T01:26:37Z,54.1,TA120-T246191
1673659606000,2023-01-14T01:26:46Z,34,TA120-T246183
1673659610000,2023-01-14T01:26:50Z,56.8,TA120-T246187
1673659629000,2023-01-14T01:27:09Z,65.9,TA120-T246184
1673659657000,2023-01-14T01:27:37Z,61.1,TA120-T246191
1673659666000,2023-01-14T01:27:46Z,34.7,TA120-T246183
1673659670000,2023-01-14T01:27:50Z,57.4,TA120-T246187
1673659689000,2023-01-14T01:28:09Z,67.9,TA120-T246184
1673659717000,2023-01-14T01:28:37Z,59.2,TA120-T246191
1673659726000,2023-01-14T01:28:46Z,34.4,TA120-T246183
1673659730000,2023-01-14T01:28:50Z,59,TA120-T246187
1673659749000,2023-01-14T01:29:09Z,58,TA120-T246184
1673659777000,2023-01-14T01:29:37Z,49.5,TA120-T246191
1673659786000,2023-01-14T01:29:46Z,34.3,TA120-T246183
1673659790000,2023-01-14T01:29:50Z,62.9,TA120-T246187
1673659809000,2023-01-14T01:30:09Z,67.8,TA120-T246184
1673659837000,2023-01-14T01:30:37Z,56.8,TA120-T246191
1673659846000,2023-01-14T01:30:46Z,34.3,TA120-T246183
1673659850000,2023-01-14T01:30:50Z,57.7,TA120-T246187
1673659869000,2023-01-14T01:31:09Z,60.2,TA120-T246184
1673659897000,2023-01-14T01:31:37Z,49.3,TA120-T246191
1673659906000,2023-01-14T01:31:46Z,34.6,TA120-T246183
1673659910000,2023-01-14T01:31:50Z,56,TA120-T246187
1673659929000,2023-01-14T01:32:09Z,62.1,TA120-T246184
1673659957000,2023-01-14T01:32:37Z,47.7,TA120-T246191
1673659966000,2023-01-14T01:32:46Z,34.5,TA120-T246183
1673659970000,2023-01-14T01:32:50Z,64.3,TA120-T246187
1673659989000,2023-01-14T01:33:09Z,60,TA120-T246184
1673660017000,2023-01-14T01:33:37Z,47.9,TA120-T246191
1673660026000,2023-01-14T01:33:46Z,34.6,TA120-T246183
1673660030000,2023-01-14T01:33:50Z,63.2,TA120-T246187
1673660049000,2023-01-14T01:34:09Z,65.2,TA120-T246184
1673660077000,2023-01-14T01:34:37Z,54.9,TA120-T246191
1673660086000,2023-01-14T01:34:46Z,34.7,TA120-T246183
1673660090000,2023-01-14T01:34:50Z,57.4,TA120-T246187
1673660109000,2023-01-14T01:35:09Z,61.4,TA120-T246184
1673660137000,2023-01-14T01:35:37Z,56.3,TA120-T246191
1673660146000,2023-01-14T01:35:46Z,34.6,TA120-T246183
1673660150000,2023-01-14T01:35:50Z,58.7,TA120-T246187
1673660169000,2023-01-14T01:36:09Z,66,TA120-T246184
1673660197000,2023-01-14T01:36:37Z,51.9,TA120-T246191
1673660206000,2023-01-14T01:36:46Z,34.4,TA120-T246183
1673660210000,2023-01-14T01:36:50Z,59.3,TA120-T246187
1673660229000,2023-01-14T01:37:09Z,65.5,TA120-T246184
1673660257000,2023-01-14T01:37:37Z,47.7,TA120-T246191
1673660266000,2023-01-14T01:37:46Z,34.8,TA120-T246183
1673660270000,2023-01-14T01:37:50Z,57.5,TA120-T246187
1673660289000,2023-01-14T01:38:09Z,64,TA120-T246184
1673660317000,2023-01-14T01:38:37Z,47.7,TA120-T246191
1673660326000,2023-01-14T01:38:46Z,35,TA120-T246183
1673660330000,2023-01-14T01:38:50Z,58.5,TA120-T246187
1673660349000,2023-01-14T01:39:09Z,68.6,TA120-T246184
1673660377000,2023-01-14T01:39:37Z,47.6,TA120-T246191
1673660386000,2023-01-14T01:39:46Z,34.5,TA120-T246183
1673660390000,2023-01-14T01:39:50Z,55.9,TA120-T246187
1673660409000,2023-01-14T01:40:09Z,61.3,TA120-T246184
1673660437000,2023-01-14T01:40:37Z,50.9,TA120-T246191
1673660446000,2023-01-14T01:40:46Z,34.6,TA120-T246183
1673660450000,2023-01-14T01:40:50Z,55.8,TA120-T246187
1673660469000,2023-01-14T01:41:09Z,64.5,TA120-T246184
1673660497000,2023-01-14T01:41:37Z,55.9,TA120-T246191
1673660506000,2023-01-14T01:41:46Z,34.7,TA120-T246183
1673660510000,2023-01-14T01:41:50Z,59.5,TA120-T246187
1673660529000,2023-01-14T01:42:09Z,61.7,TA120-T246184
1673660557000,2023-01-14T01:42:37Z,49.3,TA120-T246191
1673660566000,2023-01-14T01:42:46Z,34.5,TA120-T246183
1673660570000,2023-01-14T01:42:50Z,63.1,TA120-T246187
1673660589000,2023-01-14T01:43:09Z,63.2,TA120-T246184
1673660617000,2023-01-14T01:43:37Z,58.4,TA120-T246191
1673660626000,2023-01-14T01:43:46Z,34.6,TA120-T246183
1673660630000,2023-01-14T01:43:50Z,55.9,TA120-T246187
1673660649000,2023-01-14T01:44:09Z,66.3,TA120-T246184
1673660677000,2023-01-14T01:44:37Z,50.1,TA120-T246191
1673660686000,2023-01-14T01:44:46Z,34.9,TA120-T246183
1673660690000,2023-01-14T01:44:50Z,65,TA120-T246187
1673660709000,2023-01-14T01:45:09Z,65.6,TA120-T246184
1673660737000,2023-01-14T01:45:37Z,57.3,TA120-T246191
1673660746000,2023-01-14T01:45:46Z,34.5,TA120-T246183
1673660750000,2023-01-14T01:45:50Z,60.3,TA120-T246187
1673660769000,2023-01-14T01:46:09Z,66.8,TA120-T246184
1673660797000,2023-01-14T01:46:37Z,47.8,TA120-T246191
