time,readable_time,dBA,dev-id
1623715208000,2021-06-15T00:00:08Z,32.9,TA120-T246183
1623715233000,2021-06-15T00:00:33Z,64.8,TA120-T246184
1623715240000,2021-06-15T00:00:40Z,47.6,TA120-T246191
1623715240000,2021-06-15T00:00:40Z,50,TA120-T246187
1623715268000,2021-06-15T00:01:08Z,32.9,TA120-T246183
1623715293000,2021-06-15T00:01:33Z,50.1,TA120-T246184
1623715300000,2021-06-15T00:01:40Z,47.1,TA120-T246191
1623715300000,2021-06-15T00:01:40Z,50.6,TA120-T246187
1623715328000,2021-06-15T00:02:08Z,32.9,TA120-T246183
1623715353000,2021-06-15T00:02:33Z,50.1,TA120-T246184
1623715360000,2021-06-15T00:02:40Z,45.8,TA120-T246191
1623715360000,2021-06-15T00:02:40Z,48.8,TA120-T246187
1623715388000,2021-06-15T00:03:08Z,32.9,TA120-T246183
1623715413000,2021-06-15T00:03:33Z,49.7,TA120-T246184
1623715420000,2021-06-15T00:03:40Z,46.2,TA120-T246191
1623715420000,2021-06-15T00:03:40Z,49.5,TA120-T246187
1623715448000,2021-06-15T00:04:08Z,32.8,TA120-T246183
1623715473000,2021-06-15T00:04:33Z,49.9,TA120-T246184
1623715480000,2021-06-15T00:04:40Z,45.7,TA120-T246191
1623715480000,2021-06-15T00:04:40Z,49.8,TA120-T246187
1623715508000,2021-06-15T00:05:08Z,32.9,TA120-T246183
1623715533000,2021-06-15T00:05:33Z,50.3,TA120-T246184
1623715540000,2021-06-15T00:05:40Z,46.2,TA120-T246191
1623715540000,2021-06-15T00:05:40Z,48.8,TA120-T246187
1623715568000,2021-06-15T00:06:08Z,32.9,TA120-T246183
1623715593000,2021-06-15T00:06:33Z,55.3,TA120-T246184
1623715600000,2021-06-15T00:06:40Z,49,TA120-T246191
1623715600000,2021-06-15T00:06:40Z,47.2,TA120-T246187
1623715628000,2021-06-15T00:07:08Z,32.9,TA120-T246183
1623715653000,2021-06-15T00:07:33Z,62.6,TA120-T246184
1623715660000,2021-06-15T00:07:40Z,47.6,TA120-T246191
1623715660000,2021-06-15T00:07:40Z,47,TA120-T246187
1623715688000,2021-06-15T00:08:08Z,32.9,TA120-T246183
1623715713000,2021-06-15T00:08:33Z,57.9,TA120-T246184
1623715720000,2021-06-15T00:08:40Z,48.5,TA120-T246191
1623715720000,2021-06-15T00:08:40Z,47.2,TA120-T246187
1623715748000,2021-06-15T00:09:08Z,32.9,TA120-T246183
1623715773000,2021-06-15T00:09:33Z,61.4,TA120-T246184
1623715780000,2021-06-15T00:09:40Z,45.7,TA120-T246191
1623715780000,2021-06-15T00:09:40Z,49.1,TA120-T246187
1623715808000,2021-06-15T00:10:08Z,32.9,TA120-T246183
1623715833000,2021-06-15T00:10:33Z,64.5,TA120-T246184
1623715840000,2021-06-15T00:10:40Z,45.6,TA120-T246191
1623715840000,2021-06-15T00:10:40Z,52.8,TA120-T246187
1623715868000,2021-06-15T00:11:08Z,32.9,TA120-T246183
1623715893000,2021-06-15T00:11:33Z,49.8,TA120-T246184
1623715900000,2021-06-15T00:11:40Z,46.2,TA120-T246191
1623715900000,2021-06-15T00:11:40Z,48.1,TA120-T246187
1623715928000,2021-06-15T00:12:08Z,32.9,TA120-T246183
1623715953000,2021-06-15T00:12:33Z,49.9,TA120-T246184
1623715960000,2021-06-15T00:12:40Z,46.6,TA120-T246191
1623715960000,2021-06-15T00:12:40Z,47.8,TA120-T246187
1623715988000,2021-06-15T00:13:08Z,32.8,TA120-T246183
1623716013000,2021-06-15T00:13:33Z,49.3,TA120-T246184
1623716020000,2021-06-15T00:13:40Z,46.3,TA120-T246191
1623716020000,2021-06-15T00:13:40Z,48.9,TA120-T246187
1623716048000,2021-06-15T00:14:08Z,32.9,TA120-T246183
1623716073000,2021-06-15T00:14:33Z,51.6,TA120-T246184
1623716080000,2021-06-15T00:14:40Z,46.1,TA120-T246191
1623716080000,2021-06-15T00:14:40Z,46.8,TA120-T246187
1623716108000,2021-06-15T00:15:08Z,32.8,TA120-T246183
1623716133000,2021-06-15T00:15:33Z,61.7,TA120-T246184
1623716140000,2021-06-15T00:15:40Z,46.2,TA120-T246191
1623716140000,2021-06-15T00:15:40Z,47.9,TA120-T246187
1623716168000,2021-06-15T00:16:08Z,32.8,TA120-T246183
1623716193000,2021-06-15T00:16:33Z,52.5,TA120-T246184
1623716200000,2021-06-15T00:16:40Z,46,TA120-T246191
1623716200000,2021-06-15T00:16:40Z,48.9,TA120-T246187
1623716228000,2021-06-15T00:17:08Z,32.8,TA120-T246183
1623716253000,2021-06-15T00:17:33Z,53.8,TA120-T246184
1623716260000,2021-06-15T00:17:40Z,46.1,TA120-T246191
1623716260000,2021-06-15T00:17:40Z,49,TA120-T246187
1623716288000,2021-06-15T00:18:08Z,32.9,TA120-T246183
1623716313000,2021-06-15T00:18:33Z,64.1,TA120-T246184
1623716320000,2021-06-15T00:18:40Z,47.4,TA120-T246191
1623716320000,2021-06-15T00:18:40Z,46.2,TA120-T246187
1623716348000,2021-06-15T00:19:08Z,32.9,TA120-T246183
1623716373000,2021-06-15T00:19:33Z,54.7,TA120-T246184
1623716380000,2021-06-15T00:19:40Z,48.7,TA120-T246191
1623716380000,2021-06-15T00:19:40Z,44.9,TA120-T246187
1623716408000,2021-06-15T00:20:08Z,32.8,TA120-T246183
1623716433000,2021-06-15T00:20:33Z,60.8,TA120-T246184
1623716440000,2021-06-15T00:20:40Z,46.3,TA120-T246191
1623716440000,2021-06-15T00:20:40Z,47.5,TA120-T246187
1623716468000,2021-06-15T00:21:08Z,32.8,TA120-T246183
1623716493000,2021-06-15T00:21:33Z,57.9,TA120-T246184
1623716500000,2021-06-15T00:21:40Z,47.2,TA120-T246191
1623716500000,2021-06-15T00:21:40Z,45.4,TA120-T246187
1623716528000,2021-06-15T00:22:08Z,32.9,TA120-T246183
1623716553000,2021-06-15T00:22:33Z,52.4,TA120-T246184
1623716560000,2021-06-15T00:22:40Z,46.3,TA120-T246191
1623716560000,2021-06-15T00:22:40Z,46.7,TA120-T246187
1623716588000,2021-06-15T00:23:08Z,32.9,TA120-T246183
1623716613000,2021-06-15T00:23:33Z,56,TA120-T246184
1623716620000,2021-06-15T00:23:40Z,46.9,TA120-T246191
1623716620000,2021-06-15T00:23:40Z,49.2,TA120-T246187
1623716648000,2021-06-15T00:24:08Z,32.8,TA120-T246183
1623716673000,2021-06-15T00:24:33Z,58,TA120-T246184
1623716680000,2021-06-15T00:24:40Z,48.7,TA120-T246191
1623716680000,2021-06-15T00:24:40Z,50.3,TA120-T246187
1623716708000,2021-06-15T00:25:08Z,32.9,TA120-T246183
1623716733000,2021-06-15T00:25:33Z,61.7,TA120-T246184
1623716740000,2021-06-15T00:25:40Z,46.5,TA120-T246191
1623716740000,2021-06-15T00:25:40Z,50.1,TA120-T246187
1623716768000,2021-06-15T00:26:08Z,32.8,TA120-T246183
1623716793000,2021-06-15T00:26:33Z,50.4,TA120-T246184
1623716800000,2021-06-15T00:26:40Z,46.9,TA120-T246191
1623716800000,2021-06-15T00:26:40Z,47.1,TA120-T246187
1623716828000,2021-06-15T00:27:08Z,32.9,TA120-T246183
1623716853000,2021-06-15T00:27:33Z,49.7,TA120-T246184
1623716860000,2021-06-15T00:27:40Z,47.1,TA120-T246191
1623716860000,2021-06-15T00:27:40Z,46.9,TA120-T246187
1623716888000,2021-06-15T00:28:08Z,33.1,TA120-T246183
1623716913000,2021-06-15T00:28:33Z,51.7,TA120-T246184
1623716920000,2021-06-15T00:28:40Z,49,TA120-T246191
1623716920000,2021-06-15T00:28:40Z,47.3,TA120-T246187
1623716948000,2021-06-15T00:29:08Z,32.8,TA120-T246183
1623716973000,2021-06-15T00:29:33Z,52.9,TA120-T246184
1623716980000,2021-06-15T00:29:40Z,52.2,TA120-T246191
1623716980000,2021-06-15T00:29:40Z,45.1,TA120-T246187
1623717008000,2021-06-15T00:30:08Z,32.8,TA120-T246183
1623717033000,2021-06-15T00:30:33Z,53.9,TA120-T246184
1623717040000,2021-06-15T00:30:40Z,50.5,TA120-T246191
1623717040000,2021-06-15T00:30:40Z,47.2,TA120-T246187
1623717068000,2021-06-15T00:31:08Z,32.9,TA120-T246183
1623717093000,2021-06-15T00:31:33Z,49.9,TA120-T246184
1623717100000,2021-06-15T00:31:40Z,49.4,TA120-T246191
1623717100000,2021-06-15T00:31:40Z,46.2,TA120-T246187
1623717128000,2021-06-15T00:32:08Z,32.9,TA120-T246183
1623717153000,2021-06-15T00:32:33Z,58.8,TA120-T246184
1623717160000,2021-06-15T00:32:40Z,49.1,TA120-T246191
1623717160000,2021-06-15T00:32:40Z,48.6,TA120-T246187
1623717188000,2021-06-15T00:33:08Z,32.8,TA120-T246183
1623717213000,2021-06-15T00:33:33Z,49.7,TA120-T246184
1623717220000,2021-06-15T00:33:40Z,50.7,TA120-T246191
1623717220000,2021-06-15T00:33:40Z,50.7,TA120-T246187
1623717248000,2021-06-15T00:34:08Z,32.9,TA120-T246183
1623717273000,2021-06-15T00:34:33Z,50.7,TA120-T246184
1623717280000,2021-06-15T00:34:40Z,55.3,TA120-T246191
1623717280000,2021-06-15T00:34:40Z,45.6,TA120-T246187
1623717308000,2021-06-15T00:35:08Z,32.8,TA120-T246183
1623717333000,2021-06-15T00:35:33Z,58.6,TA120-T246184
1623717340000,2021-06-15T00:35:40Z,51.7,TA120-T246191
1623717340000,2021-06-15T00:35:40Z,50.6,TA120-T246187
1623717368000,2021-06-15T00:36:08Z,33.1,TA120-T246183
1623717393000,2021-06-15T00:36:33Z,50.2,TA120-T246184
1623717400000,2021-06-15T00:36:40Z,52.4,TA120-T246191
1623717400000,2021-06-15T00:36:40Z,47.7,TA120-T246187
1623717428000,2021-06-15T00:37:08Z,32.8,TA120-T246183
1623717453000,2021-06-15T00:37:33Z,52.7,TA120-T246184
1623717460000,2021-06-15T00:37:40Z,45.5,TA120-T246191
1623717460000,2021-06-15T00:37:40Z,45.8,TA120-T246187
1623717488000,2021-06-15T00:38:08Z,32.9,TA120-T246183
1623717513000,2021-06-15T00:38:33Z,60,TA120-T246184
1623717520000,2021-06-15T00:38:40Z,46.4,TA120-T246191
1623717520000,2021-06-15T00:38:40Z,51.9,TA120-T246187
1623717548000,2021-06-15T00:39:08Z,33.3,TA120-T246183
1623717573000,2021-06-15T00:39:33Z,64.6,TA120-T246184
1623717580000,2021-06-15T00:39:40Z,47,TA120-T246191
1623717580000,2021-06-15T00:39:40Z,49.9,TA120-T246187
1623717608000,2021-06-15T00:40:08Z,33.3,TA120-T246183
1623717633000,2021-06-15T00:40:33Z,62.3,TA120-T246184
1623717640000,2021-06-15T00:40:40Z,44.7,TA120-T246191
1623717640000,2021-06-15T00:40:40Z,47.7,TA120-T246187
1623717668000,2021-06-15T00:41:08Z,33.4,TA120-T246183
1623717693000,2021-06-15T00:41:33Z,60,TA120-T246184
1623717700000,2021-06-15T00:41:40Z,44.4,TA120-T246191
1623717700000,2021-06-15T00:41:40Z,47.8,TA120-T246187
1623717728000,2021-06-15T00:42:08Z,33.3,TA120-T246183
1623717753000,2021-06-15T00:42:33Z,65.8,TA120-T246184
1623717760000,2021-06-15T00:42:40Z,45.6,TA120-T246191
1623717760000,2021-06-15T00:42:40Z,48.3,TA120-T246187
1623717788000,2021-06-15T00:43:08Z,33.3,TA120-T246183
1623717813000,2021-06-15T00:43:33Z,50.9,TA120-T246184
1623717820000,2021-06-15T00:43:40Z,53.1,TA120-T246191
1623717820000,2021-06-15T00:43:40Z,50.1,TA120-T246187
1623717848000,2021-06-15T00:44:08Z,35.1,TA120-T246183
1623717873000,2021-06-15T00:44:33Z,62.5,TA120-T246184
1623717880000,2021-06-15T00:44:40Z,51.4,TA120-T246191
1623717880000,2021-06-15T00:44:40Z,56,TA120-T246187
1623717908000,2021-06-15T00:45:08Z,34,TA120-T246183
1623717933000,2021-06-15T00:45:33Z,51.3,TA120-T246184
1623717940000,2021-06-15T00:45:40Z,47.5,TA120-T246191
1623717940000,2021-06-15T00:45:40Z,51.8,TA120-T246187
1623717968000,2021-06-15T00:46:08Z,35.2,TA120-T246183
1623717993000,2021-06-15T00:46:33Z,52.4,TA120-T246184
1623718000000,2021-06-15T00:46:40Z,48.2,TA120-T246191
1623718000000,2021-06-15T00:46:40Z,47.7,TA120-T246187
1623718028000,2021-06-15T00:47:08Z,34.1,TA120-T246183
1623718053000,2021-06-15T00:47:33Z,62.6,TA120-T246184
1623718060000,2021-06-15T00:47:40Z,47.9,TA120-T246191
1623718060000,2021-06-15T00:47:40Z,51.6,TA120-T246187
1623718088000,2021-06-15T00:48:08Z,33.8,TA120-T246183
1623718113000,2021-06-15T00:48:33Z,56.7,TA120-T246184
1623718120000,2021-06-15T00:48:40Z,48,TA120-T246191
1623718120000,2021-06-15T00:48:40Z,47.2,TA120-T246187
1623718148000,2021-06-15T00:49:08Z,33.5,TA120-T246183
1623718173000,2021-06-15T00:49:33Z,59.8,TA120-T246184
1623718180000,2021-06-15T00:49:40Z,47.6,TA120-T246191
1623718180000,2021-06-15T00:49:40Z,46.4,TA120-T246187
1623718208000,2021-06-15T00:50:08Z,33.5,TA120-T246183
1623718233000,2021-06-15T00:50:33Z,62.9,TA120-T246184
1623718240000,2021-06-15T00:50:40Z,48.5,TA120-T246191
1623718240000,2021-06-15T00:50:40Z,48,TA120-T246187
1623718268000,2021-06-15T00:51:08Z,33.4,TA120-T246183
1623718293000,2021-06-15T00:51:33Z,69.6,TA120-T246184
1623718300000,2021-06-15T00:51:40Z,52.4,TA120-T246191
1623718300000,2021-06-15T00:51:40Z,48.9,TA120-T246187
1623718328000,2021-06-15T00:52:08Z,33.9,TA120-T246183
1623718353000,2021-06-15T00:52:33Z,54,TA120-T246184
1623718360000,2021-06-15T00:52:40Z,47.7,TA120-T246191
1623718360000,2021-06-15T00:52:40Z,47.5,TA120-T246187
1623718388000,2021-06-15T00:53:08Z,34.7,TA120-T246183
1623718413000,2021-06-15T00:53:33Z,61.3,TA120-T246184
1623718420000,2021-06-15T00:53:40Z,47.8,TA120-T246191
1623718420000,2021-06-15T00:53:40Z,52.2,TA120-T246187
1623718448000,2021-06-15T00:54:08Z,35,TA120-T246183
1623718473000,2021-06-15T00:54:33Z,57.7,TA120-T246184
1623718480000,2021-06-15T00:54:40Z,48.6,TA120-T246191
1623718480000,2021-06-15T00:54:40Z,48.9,TA120-T246187
1623718508000,2021-06-15T00:55:08Z,34.7,TA120-T246183
1623718533000,2021-06-15T00:55:33Z,55.4,TA120-T246184
1623718540000,2021-06-15T00:55:40Z,48.1,TA120-T246191
1623718540000,2021-06-15T00:55:40Z,51.1,TA120-T246187
1623718568000,2021-06-15T00:56:08Z,34,TA120-T246183
1623718593000,2021-06-15T00:56:33Z,62.7,TA120-T246184
1623718600000,2021-06-15T00:56:40Z,49.9,TA120-T246191
1623718600000,2021-06-15T00:56:40Z,51.1,TA120-T246187
1623718628000,2021-06-15T00:57:08Z,34,TA120-T246183
1623718653000,2021-06-15T00:57:33Z,53.3,TA120-T246184
1623718660000,2021-06-15T00:57:40Z,51.4,TA120-T246191
1623718660000,2021-06-15T00:57:40Z,53.7,TA120-T246187
1623718688000,2021-06-15T00:58:08Z,34.3,TA120-T246183
1623718713000,2021-06-15T00:58:33Z,52.7,TA120-T246184
1623718720000,2021-06-15T00:58:40Z,50.1,TA120-T246191
1623718720000,2021-06-15T00:58:40Z,52.3,TA120-T246187
1623718748000,2021-06-15T00:59:08Z,34.1,TA120-T246183
1623718773000,2021-06-15T00:59:33Z,61.7,TA120-T246184
1623718780000,2021-06-15T00:59:40Z,48.3,TA120-T246191
1623718780000,2021-06-15T00:59:40Z,51.7,TA120-T246187
1623718808000,2021-06-15T01:00:08Z,34.4,TA120-T246183
1623718833000,2021-06-15T01:00:33Z,51.9,TA120-T246184
1623718840000,2021-06-15T01:00:40Z,47.4,TA120-T246191
1623718840000,2021-06-15T01:00:40Z,49.1,TA120-T246187
1623718868000,2021-06-15T01:01:08Z,34.3,TA120-T246183
1623718893000,2021-06-15T01:01:33Z,51.8,TA120-T246184
1623718900000,2021-06-15T01:01:40Z,49.5,TA120-T246191
1623718900000,2021-06-15T01:01:40Z,51.3,TA120-T246187
1623718928000,2021-06-15T01:02:08Z,34,TA120-T246183
1623718953000,2021-06-15T01:02:33Z,52.4,TA120-T246184
1623718960000,2021-06-15T01:02:40Z,47,TA120-T246191
1623718960000,2021-06-15T01:02:40Z,50.8,TA120-T246187
1623718988000,2021-06-15T01:03:08Z,33.8,TA120-T246183
1623719013000,2021-06-15T01:03:33Z,57,TA120-T246184
1623719020000,2021-06-15T01:03:40Z,47.2,TA120-T246191
1623719020000,2021-06-15T01:03:40Z,49.6,TA120-T246187
1623719048000,2021-06-15T01:04:08Z,33.3,TA120-T246183
1623719073000,2021-06-15T01:04:33Z,62.3,TA120-T246184
1623719080000,2021-06-15T01:04:40Z,48.7,TA120-T246191
1623719080000,2021-06-15T01:04:40Z,49.7,TA120-T246187
1623719108000,2021-06-15T01:05:08Z,33.2,TA120-T246183
1623719133000,2021-06-15T01:05:33Z,56.1,TA120-T246184
1623719140000,2021-06-15T01:05:40Z,48.1,TA120-T246191
1623719140000,2021-06-15T01:05:40Z,49.7,TA120-T246187
1623719168000,2021-06-15T01:06:08Z,33.1,TA120-T246183
1623719193000,2021-06-15T01:06:33Z,59.7,TA120-T246184
1623719200000,2021-06-15T01:06:40Z,50.4,TA120-T246191
1623719200000,2021-06-15T01:06:40Z,54,TA120-T246187
1623719228000,2021-06-15T01:07:08Z,33.2,TA120-T246183
1623719253000,2021-06-15T01:07:33Z,65.3,TA120-T246184
1623719260000,2021-06-15T01:07:40Z,53.6,TA120-T246191
1623719260000,2021-06-15T01:07:40Z,50.2,TA120-T246187
1623719288000,2021-06-15T01:08:08Z,33.2,TA120-T246183
1623719313000,2021-06-15T01:08:33Z,59.4,TA120-T246184
1623719320000,2021-06-15T01:08:40Z,48.7,TA120-T246191
1623719320000,2021-06-15T01:08:40Z,50.2,TA120-T246187
1623719348000,2021-06-15T01:09:08Z,33.2,TA120-T246183
1623719373000,2021-06-15T01:09:33Z,68.2,TA120-T246184
1623719380000,2021-06-15T01:09:40Z,50.9,TA120-T246191
1623719380000,2021-06-15T01:09:40Z,54,TA120-T246187
1623719408000,2021-06-15T01:10:08Z,33.2,TA120-T246183
1623719433000,2021-06-15T01:10:33Z,59.7,TA120-T246184
1623719440000,2021-06-15T01:10:40Z,47.8,TA120-T246191
1623719440000,2021-06-15T01:10:40Z,51.7,TA120-T246187
1623719468000,2021-06-15T01:11:08Z,33.1,TA120-T246183
1623719493000,2021-06-15T01:11:33Z,55.2,TA120-T246184
1623719500000,2021-06-15T01:11:40Z,47.8,TA120-T246191
1623719500000,2021-06-15T01:11:40Z,54.6,TA120-T246187
1623719528000,2021-06-15T01:12:08Z,33.5,TA120-T246183
1623719553000,2021-06-15T01:12:33Z,61.3,TA120-T246184
1623719560000,2021-06-15T01:12:40Z,51.8,TA120-T246191
1623719560000,2021-06-15T01:12:40Z,52.7,TA120-T246187
1623719588000,2021-06-15T01:13:08Z,34.3,TA120-T246183
1623719613000,2021-06-15T01:13:33Z,68.1,TA120-T246184
1623719620000,2021-06-15T01:13:40Z,51.1,TA120-T246191
1623719620000,2021-06-15T01:13:40Z,53.6,TA120-T246187
1623719648000,2021-06-15T01:14:08Z,33.7,TA120-T246183
1623719673000,2021-06-15T01:14:33Z,53.5,TA120-T246184
1623719680000,2021-06-15T01:14:40Z,49.5,TA120-T246191
1623719680000,2021-06-15T01:14:40Z,51.9,TA120-T246187
1623719708000,2021-06-15T01:15:08Z,34,TA120-T246183
1623719733000,2021-06-15T01:15:33Z,57,TA120-T246184
1623719740000,2021-06-15T01:15:40Z,53.4,TA120-T246191
1623719740000,2021-06-15T01:15:40Z,51.2,TA120-T246187
1623719768000,2021-06-15T01:16:08Z,34.2,TA120-T246183
1623719793000,2021-06-15T01:16:33Z,62.9,TA120-T246184
1623719800000,2021-06-15T01:16:40Z,49.1,TA120-T246191
1623719800000,2021-06-15T01:16:40Z,55.9,TA120-T246187
1623719828000,2021-06-15T01:17:08Z,34.2,TA120-T246183
1623719853000,2021-06-15T01:17:33Z,62.5,TA120-T246184
1623719860000,2021-06-15T01:17:40Z,51.6,TA120-T246191
1623719860000,2021-06-15T01:17:40Z,55,TA120-T246187
1623719888000,2021-06-15T01:18:08Z,33.7,TA120-T246183
1623719913000,2021-06-15T01:18:33Z,61.5,TA120-T246184
1623719920000,2021-06-15T01:18:40Z,48.9,TA120-T246191
1623719920000,2021-06-15T01:18:40Z,52.1,TA120-T246187
1623719948000,2021-06-15T01:19:08Z,33.9,TA120-T246183
1623719973000,2021-06-15T01:19:33Z,70.4,TA120-T246184
1623719980000,2021-06-15T01:19:40Z,48.6,TA120-T246191
1623719980000,2021-06-15T01:19:40Z,53.5,TA120-T246187
1623720008000,2021-06-15T01:20:08Z,34.3,TA120-T246183
1623720033000,2021-06-15T01:20:33Z,62.2,TA120-T246184
1623720040000,2021-06-15T01:20:40Z,48.4,TA120-T246191
1623720040000,2021-06-15T01:20:40Z,50.8,TA120-T246187
1623720068000,2021-06-15T01:21:08Z,33.3,TA120-T246183
1623720093000,2021-06-15T01:21:33Z,62.1,TA120-T246184
1623720100000,2021-06-15T01:21:40Z,47.1,TA120-T246191
1623720100000,2021-06-15T01:21:40Z,53.3,TA120-T246187
1623720128000,2021-06-15T01:22:08Z,33.3,TA120-T246183
1623720153000,2021-06-15T01:22:33Z,68.3,TA120-T246184
1623720160000,2021-06-15T01:22:40Z,47.5,TA120-T246191
1623720160000,2021-06-15T01:22:40Z,51.5,TA120-T246187
1623720188000,2021-06-15T01:23:08Z,33.2,TA120-T246183
1623720213000,2021-06-15T01:23:33Z,61.1,TA120-T246184
1623720220000,2021-06-15T01:23:40Z,48.4,TA120-T246191
1623720220000,2021-06-15T01:23:40Z,52.3,TA120-T246187
1623720248000,2021-06-15T01:24:08Z,33.5,TA120-T246183
1623720273000,2021-06-15T01:24:33Z,53.3,TA120-T246184
1623720280000,2021-06-15T01:24:40Z,49.4,TA120-T246191
1623720280000,2021-06-15T01:24:40Z,52.3,TA120-T246187
1623720308000,2021-06-15T01:25:08Z,33.5,TA120-T246183
1623720333000,2021-06-15T01:25:33Z,59,TA120-T246184
1623720340000,2021-06-15T01:25:40Z,48,TA120-T246191
1623720340000,2021-06-15T01:25:40Z,50.4,TA120-T246187
1623720368000,2021-06-15T01:26:08Z,33.4,TA120-T246183
1623720393000,2021-06-15T01:26:33Z,59.8,TA120-T246184
1623720400000,2021-06-15T01:26:40Z,47.6,TA120-T246191
1623720400000,2021-06-15T01:26:40Z,52.8,TA120-T246187
1623720428000,2021-06-15T01:27:08Z,33.5,TA120-T246183
1623720453000,2021-06-15T01:27:33Z,52.3,TA120-T246184
1623720460000,2021-06-15T01:27:40Z,59.9,TA120-T246191
1623720460000,2021-06-15T01:27:40Z,54.9,TA120-T246187
1623720488000,2021-06-15T01:28:08Z,33.7,TA120-T246183
1623720513000,2021-06-15T01:28:33Z,58.3,TA120-T246184
1623720520000,2021-06-15T01:28:40Z,50.2,TA120-T246191
1623720520000,2021-06-15T01:28:40Z,53.9,TA120-T246187
1623720548000,2021-06-15T01:29:08Z,34.6,TA120-T246183
1623720573000,2021-06-15T01:29:33Z,53.9,TA120-T246184
1623720580000,2021-06-15T01:29:40Z,51.8,TA120-T246191
1623720580000,2021-06-15T01:29:40Z,55,TA120-T246187
1623720608000,2021-06-15T01:30:08Z,34.5,TA120-T246183
1623720633000,2021-06-15T01:30:33Z,53,TA120-T246184
1623720640000,2021-06-15T01:30:40Z,51.5,TA120-T246191
1623720640000,2021-06-15T01:30:40Z,53.8,TA120-T246187
1623720668000,2021-06-15T01:31:08Z,33.7,TA120-T246183
1623720693000,2021-06-15T01:31:33Z,69.2,TA120-T246184
1623720700000,2021-06-15T01:31:40Z,48.9,TA120-T246191
1623720700000,2021-06-15T01:31:40Z,52.4,TA120-T246187
1623720728000,2021-06-15T01:32:08Z,33.8,TA120-T246183
1623720753000,2021-06-15T01:32:33Z,53.2,TA120-T246184
1623720760000,2021-06-15T01:32:40Z,49.4,TA120-T246191
1623720760000,2021-06-15T01:32:40Z,55,TA120-T246187
1623720788000,2021-06-15T01:33:08Z,36.3,TA120-T246183
1623720813000,2021-06-15T01:33:33Z,63.2,TA120-T246184
1623720820000,2021-06-15T01:33:40Z,50,TA120-T246191
1623720820000,2021-06-15T01:33:40Z,57.6,TA120-T246187
1623720848000,2021-06-15T01:34:08Z,33.8,TA120-T246183
1623720873000,2021-06-15T01:34:33Z,66.6,TA120-T246184
1623720880000,2021-06-15T01:34:40Z,53.6,TA120-T246191
1623720880000,2021-06-15T01:34:40Z,55,TA120-T246187
1623720908000,2021-06-15T01:35:08Z,33.8,TA120-T246183
1623720933000,2021-06-15T01:35:33Z,60,TA120-T246184
1623720940000,2021-06-15T01:35:40Z,55.2,TA120-T246191
1623720940000,2021-06-15T01:35:40Z,52.5,TA120-T246187
1623720968000,2021-06-15T01:36:08Z,34.2,TA120-T246183
1623720993000,2021-06-15T01:36:33Z,65,TA120-T246184
1623721000000,2021-06-15T01:36:40Z,51.7,TA120-T246191
1623721000000,2021-06-15T01:36:40Z,53.3,TA120-T246187
1623721028000,2021-06-15T01:37:08Z,33.9,TA120-T246183
1623721053000,2021-06-15T01:37:33Z,63,TA120-T246184
1623721060000,2021-06-15T01:37:40Z,52.6,TA120-T246191
1623721060000,2021-06-15T01:37:40Z,54.1,TA120-T246187
1623721088000,2021-06-15T01:38:08Z,34.1,TA120-T246183
1623721113000,2021-06-15T01:38:33Z,54.4,TA120-T246184
1623721120000,2021-06-15T01:38:40Z,51.1,TA120-T246191
1623721120000,2021-06-15T01:38:40Z,54.4,TA120-T246187
1623721148000,2021-06-15T01:39:08Z,34,TA120-T246183
1623721173000,2021-06-15T01:39:33Z,65.1,TA120-T246184
1623721180000,2021-06-15T01:39:40Z,49.8,TA120-T246191
1623721180000,2021-06-15T01:39:40Z,56,TA120-T246187
1623721208000,2021-06-15T01:40:08Z,33.8,TA120-T246183
1623721233000,2021-06-15T01:40:33Z,62.8,TA120-T246184
1623721240000,2021-06-15T01:40:40Z,54,TA120-T246191
1623721240000,2021-06-15T01:40:40Z,53.4,TA120-T246187
1623721268000,2021-06-15T01:41:08Z,33.9,TA120-T246183
1623721293000,2021-06-15T01:41:33Z,69.4,TA120-T246184
1623721300000,2021-06-15T01:41:40Z,53.7,TA120-T246191
1623721300000,2021-06-15T01:41:40Z,52.2,TA120-T246187
1623721328000,2021-06-15T01:42:08Z,33.9,TA120-T246183
1623721353000,2021-06-15T01:42:33Z,61.2,TA120-T246184
1623721360000,2021-06-15T01:42:40Z,51.6,TA120-T246191
1623721360000,2021-06-15T01:42:40Z,49.6,TA120-T246187
1623721388000,2021-06-15T01:43:08Z,33.6,TA120-T246183
1623721413000,2021-06-15T01:43:33Z,59.2,TA120-T246184
1623721420000,2021-06-15T01:43:40Z,48.2,TA120-T246191
1623721420000,2021-06-15T01:43:40Z,51,TA120-T246187
1623721448000,2021-06-15T01:44:08Z,33.6,TA120-T246183
1623721473000,2021-06-15T01:44:33Z,64.8,TA120-T246184
1623721480000,2021-06-15T01:44:40Z,48.1,TA120-T246191
1623721480000,2021-06-15T01:44:40Z,54.6,TA120-T246187
1623721508000,2021-06-15T01:45:08Z,33.5,TA120-T246183
1623721533000,2021-06-15T01:45:33Z,57.6,TA120-T246184
1623721540000,2021-06-15T01:45:40Z,47.9,TA120-T246191
1623721540000,2021-06-15T01:45:40Z,56.4,TA120-T246187
1623721568000,2021-06-15T01:46:08Z,33.5,TA120-T246183
1623721593000,2021-06-15T01:46:33Z,52.8,TA120-T246184
