time,readable_time,dBA,dev-id
1655683200000,2022-06-20T00:00:00Z,33,TA120-T246183
1655683200000,2022-06-20T00:00:00Z,49.5,TA120-T246191
1655683200000,2022-06-20T00:00:00Z,51.6,TA120-T246184
1655683200000,2022-06-20T00:00:00Z,46,TA120-T246187
1655683201000,2022-06-20T00:00:01Z,50.8,TA120-T246184
1655683201000,2022-06-20T00:00:01Z,46.5,TA120-T246187
1655683201000,2022-06-20T00:00:01Z,33.7,TA120-T246183
1655683201000,2022-06-20T00:00:01Z,45.7,TA120-T246191
1655683202000,2022-06-20T00:00:02Z,33.6,TA120-T246183
1655683202000,2022-06-20T00:00:02Z,45.3,TA120-T246191
1655683202000,2022-06-20T00:00:02Z,51.2,TA120-T246184
1655683202000,2022-06-20T00:00:02Z,46.5,TA120-T246187
1655683203000,2022-06-20T00:00:03Z,51.3,TA120-T246184
1655683203000,2022-06-20T00:00:03Z,46.9,TA120-T246187
1655683203000,2022-06-20T00:00:03Z,33.3,TA120-T246183
1655683203000,2022-06-20T00:00:03Z,45.1,TA120-T246191
1655683204000,2022-06-20T00:00:04Z,33.3,TA120-T246183
1655683204000,2022-06-20T00:00:04Z,45.4,TA120-T246191
1655683204000,2022-06-20T00:00:04Z,52.7,TA120-T246184
1655683204000,2022-06-20T00:00:04Z,47.2,TA120-T246187
1655683205000,2022-06-20T00:00:05Z,52,TA120-T246184
1655683205000,2022-06-20T00:00:05Z,48.3,TA120-T246187
1655683205000,2022-06-20T00:00:05Z,33.3,TA120-T246183
1655683205000,2022-06-20T00:00:05Z,51.2,TA120-T246191
1655683206000,2022-06-20T00:00:06Z,33.1,TA120-T246183
1655683206000,2022-06-20T00:00:06Z,45.9,TA120-T246191
1655683206000,2022-06-20T00:00:06Z,52.6,TA120-T246184
1655683206000,2022-06-20T00:00:06Z,49.6,TA120-T246187
1655683207000,2022-06-20T00:00:07Z,53.7,TA120-T246184
1655683207000,2022-06-20T00:00:07Z,48.5,TA120-T246187
1655683207000,2022-06-20T00:00:07Z,33.2,TA120-T246183
1655683207000,2022-06-20T00:00:07Z,45.6,TA120-T246191
1655683208000,2022-06-20T00:00:08Z,32.8,TA120-T246183
1655683208000,2022-06-20T00:00:08Z,45.8,TA120-T246191
1655683208000,2022-06-20T00:00:08Z,54.9,TA120-T246184
1655683208000,2022-06-20T00:00:08Z,51.7,TA120-T246187
1655683209000,2022-06-20T00:00:09Z,55.4,TA120-T246184
1655683209000,2022-06-20T00:00:09Z,53.3,TA120-T246187
1655683209000,2022-06-20T00:00:09Z,33,TA120-T246183
1655683209000,2022-06-20T00:00:09Z,49.6,TA120-T246191
1655683210000,2022-06-20T00:00:10Z,33.4,TA120-T246183
1655683210000,2022-06-20T00:00:10Z,45.5,TA120-T246191
1655683210000,2022-06-20T00:00:10Z,53.8,TA120-T246184
1655683210000,2022-06-20T00:00:10Z,52.6,TA120-T246187
1655683211000,2022-06-20T00:00:11Z,52.6,TA120-T246184
1655683211000,2022-06-20T00:00:11Z,53,TA120-T246187
1655683211000,2022-06-20T00:00:11Z,33.4,TA120-T246183
1655683211000,2022-06-20T00:00:11Z,45.9,TA120-T246191
1655683212000,2022-06-20T00:00:12Z,33.4,TA120-T246183
1655683212000,2022-06-20T00:00:12Z,49.8,TA120-T246191
1655683212000,2022-06-20T00:00:12Z,52.9,TA120-T246184
1655683212000,2022-06-20T00:00:12Z,50.7,TA120-T246187
1655683213000,2022-06-20T00:00:13Z,53.7,TA120-T246184
1655683213000,2022-06-20T00:00:13Z,50.7,TA120-T246187
1655683213000,2022-06-20T00:00:13Z,33.5,TA120-T246183
1655683213000,2022-06-20T00:00:13Z,46,TA120-T246191
1655683214000,2022-06-20T00:00:14Z,33.4,TA120-T246183
1655683214000,2022-06-20T00:00:14Z,45.7,TA120-T246191
1655683214000,2022-06-20T00:00:14Z,55.2,TA120-T246184
1655683214000,2022-06-20T00:00:14Z,51.5,TA120-T246187
1655683215000,2022-06-20T00:00:15Z,55.8,TA120-T246184
1655683215000,2022-06-20T00:00:15Z,53.4,TA120-T246187
1655683215000,2022-06-20T00:00:15Z,33.5,TA120-T246183
1655683215000,2022-06-20T00:00:15Z,49.3,TA120-T246191
1655683216000,2022-06-20T00:00:16Z,32.9,TA120-T246183
1655683216000,2022-06-20T00:00:16Z,46,TA120-T246191
1655683216000,2022-06-20T00:00:16Z,57.5,TA120-T246184
1655683216000,2022-06-20T00:00:16Z,53.1,TA120-T246187
1655683217000,2022-06-20T00:00:17Z,59.3,TA120-T246184
1655683217000,2022-06-20T00:00:17Z,55.2,TA120-T246187
1655683217000,2022-06-20T00:00:17Z,33,TA120-T246183
1655683217000,2022-06-20T00:00:17Z,53.8,TA120-T246191
1655683218000,2022-06-20T00:00:18Z,33,TA120-T246183
1655683218000,2022-06-20T00:00:18Z,46.3,TA120-T246191
1655683218000,2022-06-20T00:00:18Z,61.5,TA120-T246184
1655683218000,2022-06-20T00:00:18Z,56.1,TA120-T246187
1655683219000,2022-06-20T00:00:19Z,63.3,TA120-T246184
1655683219000,2022-06-20T00:00:19Z,53.9,TA120-T246187
1655683219000,2022-06-20T00:00:19Z,33,TA120-T246183
1655683219000,2022-06-20T00:00:19Z,45.6,TA120-T246191
1655683220000,2022-06-20T00:00:20Z,33.1,TA120-T246183
1655683220000,2022-06-20T00:00:20Z,52,TA120-T246191
1655683220000,2022-06-20T00:00:20Z,67.3,TA120-T246184
1655683220000,2022-06-20T00:00:20Z,52.5,TA120-T246187
1655683221000,2022-06-20T00:00:21Z,67.3,TA120-T246184
1655683221000,2022-06-20T00:00:21Z,52.4,TA120-T246187
1655683221000,2022-06-20T00:00:21Z,33.4,TA120-T246183
1655683221000,2022-06-20T00:00:21Z,45.4,TA120-T246191
1655683222000,2022-06-20T00:00:22Z,33.1,TA120-T246183
1655683222000,2022-06-20T00:00:22Z,50.7,TA120-T246191
1655683222000,2022-06-20T00:00:22Z,67.7,TA120-T246184
1655683222000,2022-06-20T00:00:22Z,51.7,TA120-T246187
1655683223000,2022-06-20T00:00:23Z,67.6,TA120-T246184
1655683223000,2022-06-20T00:00:23Z,52.5,TA120-T246187
1655683223000,2022-06-20T00:00:23Z,33.4,TA120-T246183
1655683223000,2022-06-20T00:00:23Z,45.9,TA120-T246191
1655683224000,2022-06-20T00:00:24Z,33.5,TA120-T246183
1655683224000,2022-06-20T00:00:24Z,45.6,TA120-T246191
1655683224000,2022-06-20T00:00:24Z,65.3,TA120-T246184
1655683224000,2022-06-20T00:00:24Z,52.5,TA120-T246187
1655683225000,2022-06-20T00:00:25Z,64.6,TA120-T246184
1655683225000,2022-06-20T00:00:25Z,53.5,TA120-T246187
1655683225000,2022-06-20T00:00:25Z,33.6,TA120-T246183
1655683225000,2022-06-20T00:00:25Z,45.5,TA120-T246191
1655683226000,2022-06-20T00:00:26Z,33.2,TA120-T246183
1655683226000,2022-06-20T00:00:26Z,50.5,TA120-T246191
1655683226000,2022-06-20T00:00:26Z,63.1,TA120-T246184
1655683226000,2022-06-20T00:00:26Z,53,TA120-T246187
1655683227000,2022-06-20T00:00:27Z,61.4,TA120-T246184
1655683227000,2022-06-20T00:00:27Z,52.9,TA120-T246187
1655683227000,2022-06-20T00:00:27Z,33.2,TA120-T246183
1655683227000,2022-06-20T00:00:27Z,45.8,TA120-T246191
1655683228000,2022-06-20T00:00:28Z,33.4,TA120-T246183
1655683228000,2022-06-20T00:00:28Z,46.1,TA120-T246191
1655683228000,2022-06-20T00:00:28Z,60.3,TA120-T246184
1655683228000,2022-06-20T00:00:28Z,51.6,TA120-T246187
1655683229000,2022-06-20T00:00:29Z,58.7,TA120-T246184
1655683229000,2022-06-20T00:00:29Z,52.2,TA120-T246187
1655683229000,2022-06-20T00:00:29Z,33.6,TA120-T246183
1655683229000,2022-06-20T00:00:29Z,51,TA120-T246191
1655683230000,2022-06-20T00:00:30Z,33.5,TA120-T246183
1655683230000,2022-06-20T00:00:30Z,45.6,TA120-T246191
1655683230000,2022-06-20T00:00:30Z,57.6,TA120-T246184
1655683230000,2022-06-20T00:00:30Z,51.7,TA120-T246187
1655683231000,2022-06-20T00:00:31Z,55.9,TA120-T246184
1655683231000,2022-06-20T00:00:31Z,52.4,TA120-T246187
1655683231000,2022-06-20T00:00:31Z,33.8,TA120-T246183
1655683231000,2022-06-20T00:00:31Z,49.8,TA120-T246191
1655683232000,2022-06-20T00:00:32Z,33.7,TA120-T246183
1655683232000,2022-06-20T00:00:32Z,46.4,TA120-T246191
1655683232000,2022-06-20T00:00:32Z,55.1,TA120-T246184
1655683232000,2022-06-20T00:00:32Z,53.3,TA120-T246187
1655683233000,2022-06-20T00:00:33Z,54.8,TA120-T246184
1655683233000,2022-06-20T00:00:33Z,52.4,TA120-T246187
1655683233000,2022-06-20T00:00:33Z,33.1,TA120-T246183
1655683233000,2022-06-20T00:00:33Z,46.8,TA120-T246191
1655683234000,2022-06-20T00:00:34Z,33.7,TA120-T246183
1655683234000,2022-06-20T00:00:34Z,47.6,TA120-T246191
1655683234000,2022-06-20T00:00:34Z,53.1,TA120-T246184
1655683234000,2022-06-20T00:00:34Z,52.2,TA120-T246187
1655683235000,2022-06-20T00:00:35Z,52.9,TA120-T246184
1655683235000,2022-06-20T00:00:35Z,54.4,TA120-T246187
1655683235000,2022-06-20T00:00:35Z,33.6,TA120-T246183
1655683235000,2022-06-20T00:00:35Z,46.7,TA120-T246191
1655683236000,2022-06-20T00:00:36Z,33.6,TA120-T246183
1655683236000,2022-06-20T00:00:36Z,46.4,TA120-T246191
1655683236000,2022-06-20T00:00:36Z,52.8,TA120-T246184
1655683236000,2022-06-20T00:00:36Z,54.5,TA120-T246187
1655683237000,2022-06-20T00:00:37Z,52.8,TA120-T246184
1655683237000,2022-06-20T00:00:37Z,52.9,TA120-T246187
1655683237000,2022-06-20T00:00:37Z,33.2,TA120-T246183
1655683237000,2022-06-20T00:00:37Z,50.5,TA120-T246191
1655683238000,2022-06-20T00:00:38Z,33.9,TA120-T246183
1655683238000,2022-06-20T00:00:38Z,48.8,TA120-T246191
1655683238000,2022-06-20T00:00:38Z,52.4,TA120-T246184
1655683238000,2022-06-20T00:00:38Z,51.9,TA120-T246187
1655683239000,2022-06-20T00:00:39Z,52.2,TA120-T246184
1655683239000,2022-06-20T00:00:39Z,51.5,TA120-T246187
1655683239000,2022-06-20T00:00:39Z,33.5,TA120-T246183
1655683239000,2022-06-20T00:00:39Z,48.1,TA120-T246191
1655683240000,2022-06-20T00:00:40Z,33,TA120-T246183
1655683240000,2022-06-20T00:00:40Z,49.3,TA120-T246191
1655683240000,2022-06-20T00:00:40Z,51.8,TA120-T246184
1655683240000,2022-06-20T00:00:40Z,51.3,TA120-T246187
1655683241000,2022-06-20T00:00:41Z,51.8,TA120-T246184
1655683241000,2022-06-20T00:00:41Z,50.7,TA120-T246187
1655683241000,2022-06-20T00:00:41Z,33.4,TA120-T246183
1655683241000,2022-06-20T00:00:41Z,50.7,TA120-T246191
1655683242000,2022-06-20T00:00:42Z,32.8,TA120-T246183
1655683242000,2022-06-20T00:00:42Z,53.5,TA120-T246191
1655683242000,2022-06-20T00:00:42Z,51.8,TA120-T246184
1655683242000,2022-06-20T00:00:42Z,48.1,TA120-T246187
1655683243000,2022-06-20T00:00:43Z,52.3,TA120-T246184
1655683243000,2022-06-20T00:00:43Z,47.8,TA120-T246187
1655683243000,2022-06-20T00:00:43Z,33.3,TA120-T246183
1655683243000,2022-06-20T00:00:43Z,55,TA120-T246191
1655683244000,2022-06-20T00:00:44Z,33.9,TA120-T246183
1655683244000,2022-06-20T00:00:44Z,54.5,TA120-T246191
1655683244000,2022-06-20T00:00:44Z,51.9,TA120-T246184
1655683244000,2022-06-20T00:00:44Z,48.4,TA120-T246187
1655683245000,2022-06-20T00:00:45Z,52.4,TA120-T246184
1655683245000,2022-06-20T00:00:45Z,48,TA120-T246187
1655683245000,2022-06-20T00:00:45Z,33.8,TA120-T246183
1655683245000,2022-06-20T00:00:45Z,56.6,TA120-T246191
1655683246000,2022-06-20T00:00:46Z,34.1,TA120-T246183
1655683246000,2022-06-20T00:00:46Z,58.6,TA120-T246191
1655683246000,2022-06-20T00:00:46Z,52.4,TA120-T246184
1655683246000,2022-06-20T00:00:46Z,47.9,TA120-T246187
1655683247000,2022-06-20T00:00:47Z,53.3,TA120-T246184
1655683247000,2022-06-20T00:00:47Z,47,TA120-T246187
1655683247000,2022-06-20T00:00:47Z,33.8,TA120-T246183
1655683247000,2022-06-20T00:00:47Z,58.9,TA120-T246191
1655683248000,2022-06-20T00:00:48Z,34.3,TA120-T246183
1655683248000,2022-06-20T00:00:48Z,57.9,TA120-T246191
1655683248000,2022-06-20T00:00:48Z,53.5,TA120-T246184
1655683248000,2022-06-20T00:00:48Z,46.2,TA120-T246187
1655683249000,2022-06-20T00:00:49Z,53.9,TA120-T246184
1655683249000,2022-06-20T00:00:49Z,46.2,TA120-T246187
1655683249000,2022-06-20T00:00:49Z,33.9,TA120-T246183
1655683249000,2022-06-20T00:00:49Z,55.9,TA120-T246191
1655683250000,2022-06-20T00:00:50Z,34.4,TA120-T246183
1655683250000,2022-06-20T00:00:50Z,55.8,TA120-T246191
1655683250000,2022-06-20T00:00:50Z,54.3,TA120-T246184
1655683250000,2022-06-20T00:00:50Z,48.4,TA120-T246187
1655683251000,2022-06-20T00:00:51Z,55.2,TA120-T246184
1655683251000,2022-06-20T00:00:51Z,47.5,TA120-T246187
1655683251000,2022-06-20T00:00:51Z,34,TA120-T246183
1655683251000,2022-06-20T00:00:51Z,59.5,TA120-T246191
1655683252000,2022-06-20T00:00:52Z,33.4,TA120-T246183
1655683252000,2022-06-20T00:00:52Z,58.3,TA120-T246191
1655683252000,2022-06-20T00:00:52Z,56.3,TA120-T246184
1655683252000,2022-06-20T00:00:52Z,47,TA120-T246187
1655683253000,2022-06-20T00:00:53Z,56.7,TA120-T246184
1655683253000,2022-06-20T00:00:53Z,46,TA120-T246187
1655683253000,2022-06-20T00:00:53Z,34.1,TA120-T246183
1655683253000,2022-06-20T00:00:53Z,58.7,TA120-T246191
1655683254000,2022-06-20T00:00:54Z,33.8,TA120-T246183
1655683254000,2022-06-20T00:00:54Z,57.5,TA120-T246191
1655683254000,2022-06-20T00:00:54Z,57.3,TA120-T246184
1655683254000,2022-06-20T00:00:54Z,45.9,TA120-T246187
1655683255000,2022-06-20T00:00:55Z,57.9,TA120-T246184
1655683255000,2022-06-20T00:00:55Z,45.2,TA120-T246187
1655683255000,2022-06-20T00:00:55Z,33.4,TA120-T246183
1655683255000,2022-06-20T00:00:55Z,58.1,TA120-T246191
1655683256000,2022-06-20T00:00:56Z,33.7,TA120-T246183
1655683256000,2022-06-20T00:00:56Z,57,TA120-T246191
1655683256000,2022-06-20T00:00:56Z,58.8,TA120-T246184
1655683256000,2022-06-20T00:00:56Z,45.4,TA120-T246187
1655683257000,2022-06-20T00:00:57Z,59.7,TA120-T246184
1655683257000,2022-06-20T00:00:57Z,45.5,TA120-T246187
1655683257000,2022-06-20T00:00:57Z,33.8,TA120-T246183
1655683257000,2022-06-20T00:00:57Z,56,TA120-T246191
1655683258000,2022-06-20T00:00:58Z,33.9,TA120-T246183
1655683258000,2022-06-20T00:00:58Z,55.3,TA120-T246191
1655683258000,2022-06-20T00:00:58Z,60.4,TA120-T246184
1655683258000,2022-06-20T00:00:58Z,44.7,TA120-T246187
1655683259000,2022-06-20T00:00:59Z,61.8,TA120-T246184
1655683259000,2022-06-20T00:00:59Z,44.4,TA120-T246187
1655683259000,2022-06-20T00:00:59Z,33.3,TA120-T246183
1655683259000,2022-06-20T00:00:59Z,52.8,TA120-T246191
1655683260000,2022-06-20T00:01:00Z,33,TA120-T246183
1655683260000,2022-06-20T00:01:00Z,50.5,TA120-T246191
1655683260000,2022-06-20T00:01:00Z,64.1,TA120-T246184
1655683260000,2022-06-20T00:01:00Z,44.1,TA120-T246187
1655683261000,2022-06-20T00:01:01Z,68.3,TA120-T246184
1655683261000,2022-06-20T00:01:01Z,45.1,TA120-T246187
1655683261000,2022-06-20T00:01:01Z,33.1,TA120-T246183
1655683261000,2022-06-20T00:01:01Z,49.9,TA120-T246191
1655683262000,2022-06-20T00:01:02Z,33.1,TA120-T246183
1655683262000,2022-06-20T00:01:02Z,48.7,TA120-T246191
1655683262000,2022-06-20T00:01:02Z,72.5,TA120-T246184
1655683262000,2022-06-20T00:01:02Z,46.3,TA120-T246187
1655683263000,2022-06-20T00:01:03Z,71.8,TA120-T246184
1655683263000,2022-06-20T00:01:03Z,45.8,TA120-T246187
1655683263000,2022-06-20T00:01:03Z,33.5,TA120-T246183
1655683263000,2022-06-20T00:01:03Z,50.1,TA120-T246191
1655683264000,2022-06-20T00:01:04Z,33.6,TA120-T246183
1655683264000,2022-06-20T00:01:04Z,50.6,TA120-T246191
1655683264000,2022-06-20T00:01:04Z,70.9,TA120-T246184
1655683264000,2022-06-20T00:01:04Z,44.8,TA120-T246187
1655683265000,2022-06-20T00:01:05Z,69.8,TA120-T246184
1655683265000,2022-06-20T00:01:05Z,44.2,TA120-T246187
1655683265000,2022-06-20T00:01:05Z,33.3,TA120-T246183
1655683265000,2022-06-20T00:01:05Z,50.3,TA120-T246191
1655683266000,2022-06-20T00:01:06Z,33.5,TA120-T246183
1655683266000,2022-06-20T00:01:06Z,48.3,TA120-T246191
1655683266000,2022-06-20T00:01:06Z,69.5,TA120-T246184
1655683266000,2022-06-20T00:01:06Z,44.2,TA120-T246187
1655683267000,2022-06-20T00:01:07Z,72,TA120-T246184
1655683267000,2022-06-20T00:01:07Z,43.9,TA120-T246187
1655683267000,2022-06-20T00:01:07Z,33.7,TA120-T246183
1655683267000,2022-06-20T00:01:07Z,47.1,TA120-T246191
1655683268000,2022-06-20T00:01:08Z,33.2,TA120-T246183
1655683268000,2022-06-20T00:01:08Z,46.7,TA120-T246191
1655683268000,2022-06-20T00:01:08Z,70.9,TA120-T246184
1655683268000,2022-06-20T00:01:08Z,43.9,TA120-T246187
1655683269000,2022-06-20T00:01:09Z,71.8,TA120-T246184
1655683269000,2022-06-20T00:01:09Z,44.6,TA120-T246187
1655683269000,2022-06-20T00:01:09Z,33.4,TA120-T246183
1655683269000,2022-06-20T00:01:09Z,46.7,TA120-T246191
1655683270000,2022-06-20T00:01:10Z,33.6,TA120-T246183
1655683270000,2022-06-20T00:01:10Z,46.7,TA120-T246191
1655683270000,2022-06-20T00:01:10Z,69.7,TA120-T246184
1655683270000,2022-06-20T00:01:10Z,43.2,TA120-T246187
1655683271000,2022-06-20T00:01:11Z,68.4,TA120-T246184
1655683271000,2022-06-20T00:01:11Z,43.4,TA120-T246187
1655683271000,2022-06-20T00:01:11Z,33.1,TA120-T246183
1655683271000,2022-06-20T00:01:11Z,45.9,TA120-T246191
1655683272000,2022-06-20T00:01:12Z,33.8,TA120-T246183
1655683272000,2022-06-20T00:01:12Z,45.8,TA120-T246191
1655683272000,2022-06-20T00:01:12Z,66.1,TA120-T246184
1655683272000,2022-06-20T00:01:12Z,43.7,TA120-T246187
1655683273000,2022-06-20T00:01:13Z,64.2,TA120-T246184
1655683273000,2022-06-20T00:01:13Z,49.3,TA120-T246187
1655683273000,2022-06-20T00:01:13Z,33.7,TA120-T246183
1655683273000,2022-06-20T00:01:13Z,45.7,TA120-T246191
1655683274000,2022-06-20T00:01:14Z,33.4,TA120-T246183
1655683274000,2022-06-20T00:01:14Z,46.9,TA120-T246191
1655683274000,2022-06-20T00:01:14Z,61.9,TA120-T246184
1655683274000,2022-06-20T00:01:14Z,43.6,TA120-T246187
1655683275000,2022-06-20T00:01:15Z,59.5,TA120-T246184
1655683275000,2022-06-20T00:01:15Z,43,TA120-T246187
1655683275000,2022-06-20T00:01:15Z,33.4,TA120-T246183
1655683275000,2022-06-20T00:01:15Z,46.1,TA120-T246191
1655683276000,2022-06-20T00:01:16Z,33.2,TA120-T246183
1655683276000,2022-06-20T00:01:16Z,47,TA120-T246191
1655683276000,2022-06-20T00:01:16Z,58.3,TA120-T246184
1655683276000,2022-06-20T00:01:16Z,43.5,TA120-T246187
1655683277000,2022-06-20T00:01:17Z,56.6,TA120-T246184
1655683277000,2022-06-20T00:01:17Z,50.9,TA120-T246187
1655683277000,2022-06-20T00:01:17Z,33.2,TA120-T246183
1655683277000,2022-06-20T00:01:17Z,47.3,TA120-T246191
1655683278000,2022-06-20T00:01:18Z,33.7,TA120-T246183
1655683278000,2022-06-20T00:01:18Z,46.8,TA120-T246191
1655683278000,2022-06-20T00:01:18Z,55.9,TA120-T246184
1655683278000,2022-06-20T00:01:18Z,42.8,TA120-T246187
1655683279000,2022-06-20T00:01:19Z,55.5,TA120-T246184
1655683279000,2022-06-20T00:01:19Z,44,TA120-T246187
1655683279000,2022-06-20T00:01:19Z,33.8,TA120-T246183
1655683279000,2022-06-20T00:01:19Z,46.4,TA120-T246191
1655683280000,2022-06-20T00:01:20Z,33.7,TA120-T246183
1655683280000,2022-06-20T00:01:20Z,46.8,TA120-T246191
1655683280000,2022-06-20T00:01:20Z,55.1,TA120-T246184
1655683280000,2022-06-20T00:01:20Z,43.4,TA120-T246187
1655683281000,2022-06-20T00:01:21Z,55.1,TA120-T246184
1655683281000,2022-06-20T00:01:21Z,42.9,TA120-T246187
1655683281000,2022-06-20T00:01:21Z,33.8,TA120-T246183
1655683281000,2022-06-20T00:01:21Z,48.3,TA120-T246191
1655683282000,2022-06-20T00:01:22Z,33.5,TA120-T246183
1655683282000,2022-06-20T00:01:22Z,49.1,TA120-T246191
1655683282000,2022-06-20T00:01:22Z,53.9,TA120-T246184
1655683282000,2022-06-20T00:01:22Z,42.6,TA120-T246187
1655683283000,2022-06-20T00:01:23Z,52.9,TA120-T246184
1655683283000,2022-06-20T00:01:23Z,43.4,TA120-T246187
1655683283000,2022-06-20T00:01:23Z,33.6,TA120-T246183
1655683283000,2022-06-20T00:01:23Z,49.3,TA120-T246191
1655683284000,2022-06-20T00:01:24Z,33.7,TA120-T246183
1655683284000,2022-06-20T00:01:24Z,50.1,TA120-T246191
1655683284000,2022-06-20T00:01:24Z,52.4,TA120-T246184
1655683284000,2022-06-20T00:01:24Z,43.5,TA120-T246187
1655683285000,2022-06-20T00:01:25Z,52,TA120-T246184
1655683285000,2022-06-20T00:01:25Z,43,TA120-T246187
1655683285000,2022-06-20T00:01:25Z,33.1,TA120-T246183
1655683285000,2022-06-20T00:01:25Z,50.8,TA120-T246191
1655683286000,2022-06-20T00:01:26Z,33.9,TA120-T246183
1655683286000,2022-06-20T00:01:26Z,52.7,TA120-T246191
1655683286000,2022-06-20T00:01:26Z,51.6,TA120-T246184
1655683286000,2022-06-20T00:01:26Z,43.8,TA120-T246187
1655683287000,2022-06-20T00:01:27Z,51.7,TA120-T246184
1655683287000,2022-06-20T00:01:27Z,43.4,TA120-T246187
1655683287000,2022-06-20T00:01:27Z,33.6,TA120-T246183
1655683287000,2022-06-20T00:01:27Z,52,TA120-T246191
1655683288000,2022-06-20T00:01:28Z,33.5,TA120-T246183
1655683288000,2022-06-20T00:01:28Z,51.5,TA120-T246191
1655683288000,2022-06-20T00:01:28Z,51.3,TA120-T246184
1655683288000,2022-06-20T00:01:28Z,43.5,TA120-T246187
1655683289000,2022-06-20T00:01:29Z,50.9,TA120-T246184
1655683289000,2022-06-20T00:01:29Z,43.3,TA120-T246187
1655683289000,2022-06-20T00:01:29Z,33.8,TA120-T246183
1655683289000,2022-06-20T00:01:29Z,52.9,TA120-T246191
1655683290000,2022-06-20T00:01:30Z,33.4,TA120-T246183
1655683290000,2022-06-20T00:01:30Z,54.6,TA120-T246191
1655683290000,2022-06-20T00:01:30Z,50.7,TA120-T246184
1655683290000,2022-06-20T00:01:30Z,43.3,TA120-T246187
1655683291000,2022-06-20T00:01:31Z,50.6,TA120-T246184
1655683291000,2022-06-20T00:01:31Z,45.2,TA120-T246187
1655683291000,2022-06-20T00:01:31Z,33.5,TA120-T246183
1655683291000,2022-06-20T00:01:31Z,52.5,TA120-T246191
1655683292000,2022-06-20T00:01:32Z,33.4,TA120-T246183
1655683292000,2022-06-20T00:01:32Z,51.7,TA120-T246191
1655683292000,2022-06-20T00:01:32Z,50.5,TA120-T246184
1655683292000,2022-06-20T00:01:32Z,45.3,TA120-T246187
1655683293000,2022-06-20T00:01:33Z,50.3,TA120-T246184
1655683293000,2022-06-20T00:01:33Z,43.5,TA120-T246187
1655683293000,2022-06-20T00:01:33Z,33.8,TA120-T246183
1655683293000,2022-06-20T00:01:33Z,50.7,TA120-T246191
1655683294000,2022-06-20T00:01:34Z,33.5,TA120-T246183
1655683294000,2022-06-20T00:01:34Z,49.7,TA120-T246191
1655683294000,2022-06-20T00:01:34Z,50.2,TA120-T246184
1655683294000,2022-06-20T00:01:34Z,44.4,TA120-T246187
1655683295000,2022-06-20T00:01:35Z,50.2,TA120-T246184
1655683295000,2022-06-20T00:01:35Z,46.7,TA120-T246187
1655683295000,2022-06-20T00:01:35Z,33.6,TA120-T246183
1655683295000,2022-06-20T00:01:35Z,49.3,TA120-T246191
1655683296000,2022-06-20T00:01:36Z,33.3,TA120-T246183
1655683296000,2022-06-20T00:01:36Z,49.2,TA120-T246191
1655683296000,2022-06-20T00:01:36Z,50,TA120-T246184
1655683296000,2022-06-20T00:01:36Z,45.4,TA120-T246187
1655683297000,2022-06-20T00:01:37Z,50.3,TA120-T246184
1655683297000,2022-06-20T00:01:37Z,45.8,TA120-T246187
1655683297000,2022-06-20T00:01:37Z,33.5,TA120-T246183
1655683297000,2022-06-20T00:01:37Z,47.8,TA120-T246191
1655683298000,2022-06-20T00:01:38Z,33.4,TA120-T246183
1655683298000,2022-06-20T00:01:38Z,47.2,TA120-T246191
1655683298000,2022-06-20T00:01:38Z,49.8,TA120-T246184
1655683298000,2022-06-20T00:01:38Z,48.5,TA120-T246187
1655683299000,2022-06-20T00:01:39Z,50.3,TA120-T246184
1655683299000,2022-06-20T00:01:39Z,48.4,TA120-T246187
1655683299000,2022-06-20T00:01:39Z,33.7,TA120-T246183
1655683299000,2022-06-20T00:01:39Z,46.6,TA120-T246191
1655683300000,2022-06-20T00:01:40Z,33.4,TA120-T246183
1655683300000,2022-06-20T00:01:40Z,45.9,TA120-T246191
1655683300000,2022-06-20T00:01:40Z,50.2,TA120-T246184
1655683300000,2022-06-20T00:01:40Z,47.2,TA120-T246187
1655683301000,2022-06-20T00:01:41Z,50.3,TA120-T246184
1655683301000,2022-06-20T00:01:41Z,47.5,TA120-T246187
1655683301000,2022-06-20T00:01:41Z,33.4,TA120-T246183
1655683301000,2022-06-20T00:01:41Z,45.5,TA120-T246191
1655683302000,2022-06-20T00:01:42Z,33,TA120-T246183
1655683302000,2022-06-20T00:01:42Z,45.9,TA120-T246191
1655683302000,2022-06-20T00:01:42Z,50.1,TA120-T246184
1655683302000,2022-06-20T00:01:42Z,46.4,TA120-T246187
1655683303000,2022-06-20T00:01:43Z,49.9,TA120-T246184
1655683303000,2022-06-20T00:01:43Z,46.1,TA120-T246187
1655683303000,2022-06-20T00:01:43Z,33.4,TA120-T246183
1655683303000,2022-06-20T00:01:43Z,46.6,TA120-T246191
1655683304000,2022-06-20T00:01:44Z,33.7,TA120-T246183
1655683304000,2022-06-20T00:01:44Z,46,TA120-T246191
1655683304000,2022-06-20T00:01:44Z,50.1,TA120-T246184
1655683304000,2022-06-20T00:01:44Z,47.1,TA120-T246187
1655683305000,2022-06-20T00:01:45Z,50.4,TA120-T246184
1655683305000,2022-06-20T00:01:45Z,46.6,TA120-T246187
1655683305000,2022-06-20T00:01:45Z,33.5,TA120-T246183
1655683305000,2022-06-20T00:01:45Z,45.2,TA120-T246191
1655683306000,2022-06-20T00:01:46Z,33.8,TA120-T246183
