time,readable_time,dBA,dev-id
1628640004000,2021-08-11T00:00:04Z,42.9,TA120-T246187
1628640008000,2021-08-11T00:00:08Z,49.7,TA120-T246184
1628640024000,2021-08-11T00:00:24Z,45.7,TA120-T246191
1628640048000,2021-08-11T00:00:48Z,32.2,TA120-T246183
1628640064000,2021-08-11T00:01:04Z,47.7,TA120-T246187
1628640068000,2021-08-11T00:01:08Z,50.1,TA120-T246184
1628640084000,2021-08-11T00:01:24Z,45.7,TA120-T246191
1628640108000,2021-08-11T00:01:48Z,32.2,TA120-T246183
1628640124000,2021-08-11T00:02:04Z,43.7,TA120-T246187
1628640128000,2021-08-11T00:02:08Z,50.5,TA120-T246184
1628640144000,2021-08-11T00:02:24Z,45.6,TA120-T246191
1628640168000,2021-08-11T00:02:48Z,32.2,TA120-T246183
1628640184000,2021-08-11T00:03:04Z,46,TA120-T246187
1628640188000,2021-08-11T00:03:08Z,63.5,TA120-T246184
1628640204000,2021-08-11T00:03:24Z,45.7,TA120-T246191
1628640228000,2021-08-11T00:03:48Z,32.2,TA120-T246183
1628640244000,2021-08-11T00:04:04Z,46.6,TA120-T246187
1628640248000,2021-08-11T00:04:08Z,51.7,TA120-T246184
1628640264000,2021-08-11T00:04:24Z,45.8,TA120-T246191
1628640288000,2021-08-11T00:04:48Z,32.2,TA120-T246183
1628640304000,2021-08-11T00:05:04Z,44.1,TA120-T246187
1628640308000,2021-08-11T00:05:08Z,51.1,TA120-T246184
1628640324000,2021-08-11T00:05:24Z,45.7,TA120-T246191
1628640348000,2021-08-11T00:05:48Z,32.3,TA120-T246183
1628640364000,2021-08-11T00:06:04Z,46.1,TA120-T246187
1628640368000,2021-08-11T00:06:08Z,63.8,TA120-T246184
1628640384000,2021-08-11T00:06:24Z,45.7,TA120-T246191
1628640408000,2021-08-11T00:06:48Z,32.3,TA120-T246183
1628640424000,2021-08-11T00:07:04Z,46.9,TA120-T246187
1628640428000,2021-08-11T00:07:08Z,49.9,TA120-T246184
1628640444000,2021-08-11T00:07:24Z,45.7,TA120-T246191
1628640468000,2021-08-11T00:07:48Z,32.3,TA120-T246183
1628640484000,2021-08-11T00:08:04Z,45.5,TA120-T246187
1628640488000,2021-08-11T00:08:08Z,54.3,TA120-T246184
1628640504000,2021-08-11T00:08:24Z,45.6,TA120-T246191
1628640528000,2021-08-11T00:08:48Z,32.3,TA120-T246183
1628640544000,2021-08-11T00:09:04Z,43.2,TA120-T246187
1628640548000,2021-08-11T00:09:08Z,51,TA120-T246184
1628640564000,2021-08-11T00:09:24Z,58.5,TA120-T246191
1628640588000,2021-08-11T00:09:48Z,32.3,TA120-T246183
1628640604000,2021-08-11T00:10:04Z,47.9,TA120-T246187
1628640608000,2021-08-11T00:10:08Z,61.8,TA120-T246184
1628640624000,2021-08-11T00:10:24Z,46.8,TA120-T246191
1628640648000,2021-08-11T00:10:48Z,32.3,TA120-T246183
1628640664000,2021-08-11T00:11:04Z,43,TA120-T246187
1628640668000,2021-08-11T00:11:08Z,51.2,TA120-T246184
1628640684000,2021-08-11T00:11:24Z,45.7,TA120-T246191
1628640708000,2021-08-11T00:11:48Z,32.4,TA120-T246183
1628640724000,2021-08-11T00:12:04Z,43.7,TA120-T246187
1628640728000,2021-08-11T00:12:08Z,62.1,TA120-T246184
1628640744000,2021-08-11T00:12:24Z,45.7,TA120-T246191
1628640768000,2021-08-11T00:12:48Z,32.3,TA120-T246183
1628640784000,2021-08-11T00:13:04Z,48.4,TA120-T246187
1628640788000,2021-08-11T00:13:08Z,55.3,TA120-T246184
1628640804000,2021-08-11T00:13:24Z,46,TA120-T246191
1628640828000,2021-08-11T00:13:48Z,32.3,TA120-T246183
1628640844000,2021-08-11T00:14:04Z,43.9,TA120-T246187
1628640848000,2021-08-11T00:14:08Z,49.5,TA120-T246184
1628640864000,2021-08-11T00:14:24Z,47.6,TA120-T246191
1628640888000,2021-08-11T00:14:48Z,32.2,TA120-T246183
1628640904000,2021-08-11T00:15:04Z,44.8,TA120-T246187
1628640908000,2021-08-11T00:15:08Z,57,TA120-T246184
1628640924000,2021-08-11T00:15:24Z,45.7,TA120-T246191
1628640948000,2021-08-11T00:15:48Z,32.3,TA120-T246183
1628640964000,2021-08-11T00:16:04Z,47.8,TA120-T246187
1628640968000,2021-08-11T00:16:08Z,50.3,TA120-T246184
1628640984000,2021-08-11T00:16:24Z,47.1,TA120-T246191
1628641008000,2021-08-11T00:16:48Z,32.3,TA120-T246183
1628641024000,2021-08-11T00:17:04Z,46.9,TA120-T246187
1628641028000,2021-08-11T00:17:08Z,64.1,TA120-T246184
1628641044000,2021-08-11T00:17:24Z,46,TA120-T246191
1628641068000,2021-08-11T00:17:48Z,32.4,TA120-T246183
1628641084000,2021-08-11T00:18:04Z,47.7,TA120-T246187
1628641088000,2021-08-11T00:18:08Z,50,TA120-T246184
1628641104000,2021-08-11T00:18:24Z,45.7,TA120-T246191
1628641128000,2021-08-11T00:18:48Z,32.4,TA120-T246183
1628641144000,2021-08-11T00:19:04Z,47.1,TA120-T246187
1628641148000,2021-08-11T00:19:08Z,49.8,TA120-T246184
1628641164000,2021-08-11T00:19:24Z,45.6,TA120-T246191
1628641188000,2021-08-11T00:19:48Z,32.2,TA120-T246183
1628641204000,2021-08-11T00:20:04Z,48.1,TA120-T246187
1628641208000,2021-08-11T00:20:08Z,57.6,TA120-T246184
1628641224000,2021-08-11T00:20:24Z,45.7,TA120-T246191
1628641248000,2021-08-11T00:20:48Z,32.3,TA120-T246183
1628641264000,2021-08-11T00:21:04Z,43,TA120-T246187
1628641268000,2021-08-11T00:21:08Z,56,TA120-T246184
1628641284000,2021-08-11T00:21:24Z,49.1,TA120-T246191
1628641308000,2021-08-11T00:21:48Z,32.2,TA120-T246183
1628641324000,2021-08-11T00:22:04Z,45.7,TA120-T246187
1628641328000,2021-08-11T00:22:08Z,62.2,TA120-T246184
1628641344000,2021-08-11T00:22:24Z,45.8,TA120-T246191
1628641368000,2021-08-11T00:22:48Z,32.4,TA120-T246183
1628641384000,2021-08-11T00:23:04Z,49.5,TA120-T246187
1628641388000,2021-08-11T00:23:08Z,50.7,TA120-T246184
1628641404000,2021-08-11T00:23:24Z,45.7,TA120-T246191
1628641428000,2021-08-11T00:23:48Z,32.3,TA120-T246183
1628641444000,2021-08-11T00:24:04Z,51.9,TA120-T246187
1628641448000,2021-08-11T00:24:08Z,57.3,TA120-T246184
1628641464000,2021-08-11T00:24:24Z,46.1,TA120-T246191
1628641488000,2021-08-11T00:24:48Z,32.3,TA120-T246183
1628641504000,2021-08-11T00:25:04Z,52.2,TA120-T246187
1628641508000,2021-08-11T00:25:08Z,49.7,TA120-T246184
1628641524000,2021-08-11T00:25:24Z,46.7,TA120-T246191
1628641548000,2021-08-11T00:25:48Z,32.2,TA120-T246183
1628641564000,2021-08-11T00:26:04Z,47.8,TA120-T246187
1628641568000,2021-08-11T00:26:08Z,54.9,TA120-T246184
1628641584000,2021-08-11T00:26:24Z,45.8,TA120-T246191
1628641608000,2021-08-11T00:26:48Z,32.3,TA120-T246183
1628641624000,2021-08-11T00:27:04Z,47.4,TA120-T246187
1628641628000,2021-08-11T00:27:08Z,65.8,TA120-T246184
1628641644000,2021-08-11T00:27:24Z,51.2,TA120-T246191
1628641668000,2021-08-11T00:27:48Z,32.4,TA120-T246183
1628641684000,2021-08-11T00:28:04Z,45.9,TA120-T246187
1628641688000,2021-08-11T00:28:08Z,50,TA120-T246184
1628641704000,2021-08-11T00:28:24Z,45.6,TA120-T246191
1628641728000,2021-08-11T00:28:48Z,32.3,TA120-T246183
1628641744000,2021-08-11T00:29:04Z,44.6,TA120-T246187
1628641748000,2021-08-11T00:29:08Z,63.3,TA120-T246184
1628641764000,2021-08-11T00:29:24Z,45.6,TA120-T246191
1628641788000,2021-08-11T00:29:48Z,32.3,TA120-T246183
1628641804000,2021-08-11T00:30:04Z,42.5,TA120-T246187
1628641808000,2021-08-11T00:30:08Z,49.8,TA120-T246184
1628641824000,2021-08-11T00:30:24Z,45.9,TA120-T246191
1628641848000,2021-08-11T00:30:48Z,32.3,TA120-T246183
1628641864000,2021-08-11T00:31:04Z,42.9,TA120-T246187
1628641868000,2021-08-11T00:31:08Z,53.7,TA120-T246184
1628641884000,2021-08-11T00:31:24Z,46.6,TA120-T246191
1628641908000,2021-08-11T00:31:48Z,32.3,TA120-T246183
1628641924000,2021-08-11T00:32:04Z,47.5,TA120-T246187
1628641928000,2021-08-11T00:32:08Z,49.9,TA120-T246184
1628641944000,2021-08-11T00:32:24Z,45.7,TA120-T246191
1628641968000,2021-08-11T00:32:48Z,32.3,TA120-T246183
1628641984000,2021-08-11T00:33:04Z,46.9,TA120-T246187
1628641988000,2021-08-11T00:33:08Z,58.2,TA120-T246184
1628642004000,2021-08-11T00:33:24Z,45.7,TA120-T246191
1628642028000,2021-08-11T00:33:48Z,32.3,TA120-T246183
1628642044000,2021-08-11T00:34:04Z,48.4,TA120-T246187
1628642048000,2021-08-11T00:34:08Z,58.1,TA120-T246184
1628642064000,2021-08-11T00:34:24Z,45.7,TA120-T246191
1628642088000,2021-08-11T00:34:48Z,32.3,TA120-T246183
1628642104000,2021-08-11T00:35:04Z,48.4,TA120-T246187
1628642108000,2021-08-11T00:35:08Z,52.5,TA120-T246184
1628642124000,2021-08-11T00:35:24Z,46.5,TA120-T246191
1628642148000,2021-08-11T00:35:48Z,32.3,TA120-T246183
1628642164000,2021-08-11T00:36:04Z,48.3,TA120-T246187
1628642168000,2021-08-11T00:36:08Z,49.9,TA120-T246184
1628642184000,2021-08-11T00:36:24Z,45.8,TA120-T246191
1628642208000,2021-08-11T00:36:48Z,32.3,TA120-T246183
1628642224000,2021-08-11T00:37:04Z,47.9,TA120-T246187
1628642228000,2021-08-11T00:37:08Z,57.4,TA120-T246184
1628642244000,2021-08-11T00:37:24Z,43.8,TA120-T246191
1628642268000,2021-08-11T00:37:48Z,33.5,TA120-T246183
1628642284000,2021-08-11T00:38:04Z,47.2,TA120-T246187
1628642288000,2021-08-11T00:38:08Z,61,TA120-T246184
1628642304000,2021-08-11T00:38:24Z,43.4,TA120-T246191
1628642328000,2021-08-11T00:38:48Z,34.5,TA120-T246183
1628642344000,2021-08-11T00:39:04Z,46.6,TA120-T246187
1628642348000,2021-08-11T00:39:08Z,63,TA120-T246184
1628642364000,2021-08-11T00:39:24Z,43.4,TA120-T246191
1628642388000,2021-08-11T00:39:48Z,32.3,TA120-T246183
1628642404000,2021-08-11T00:40:04Z,44.1,TA120-T246187
1628642408000,2021-08-11T00:40:08Z,64.9,TA120-T246184
1628642424000,2021-08-11T00:40:24Z,43.6,TA120-T246191
1628642448000,2021-08-11T00:40:48Z,32.4,TA120-T246183
1628642464000,2021-08-11T00:41:04Z,43.5,TA120-T246187
1628642468000,2021-08-11T00:41:08Z,55.5,TA120-T246184
1628642484000,2021-08-11T00:41:24Z,43.5,TA120-T246191
1628642508000,2021-08-11T00:41:48Z,35,TA120-T246183
1628642524000,2021-08-11T00:42:04Z,44.1,TA120-T246187
1628642528000,2021-08-11T00:42:08Z,51,TA120-T246184
1628642544000,2021-08-11T00:42:24Z,43.5,TA120-T246191
1628642568000,2021-08-11T00:42:48Z,32.3,TA120-T246183
1628642584000,2021-08-11T00:43:04Z,50.3,TA120-T246187
1628642588000,2021-08-11T00:43:08Z,62.6,TA120-T246184
1628642604000,2021-08-11T00:43:24Z,43.4,TA120-T246191
1628642628000,2021-08-11T00:43:48Z,32.3,TA120-T246183
1628642644000,2021-08-11T00:44:04Z,47.8,TA120-T246187
1628642648000,2021-08-11T00:44:08Z,60.8,TA120-T246184
1628642664000,2021-08-11T00:44:24Z,43.3,TA120-T246191
1628642688000,2021-08-11T00:44:48Z,32.2,TA120-T246183
1628642704000,2021-08-11T00:45:04Z,45.6,TA120-T246187
1628642708000,2021-08-11T00:45:08Z,59.2,TA120-T246184
1628642724000,2021-08-11T00:45:24Z,43.7,TA120-T246191
1628642748000,2021-08-11T00:45:48Z,32.2,TA120-T246183
1628642764000,2021-08-11T00:46:04Z,45.2,TA120-T246187
1628642768000,2021-08-11T00:46:08Z,51,TA120-T246184
1628642784000,2021-08-11T00:46:24Z,43.4,TA120-T246191
1628642808000,2021-08-11T00:46:48Z,32.2,TA120-T246183
1628642824000,2021-08-11T00:47:04Z,42.5,TA120-T246187
1628642828000,2021-08-11T00:47:08Z,51,TA120-T246184
1628642844000,2021-08-11T00:47:24Z,43.3,TA120-T246191
1628642868000,2021-08-11T00:47:48Z,32.2,TA120-T246183
1628642884000,2021-08-11T00:48:04Z,47.2,TA120-T246187
1628642888000,2021-08-11T00:48:08Z,57.5,TA120-T246184
1628642904000,2021-08-11T00:48:24Z,43.5,TA120-T246191
1628642928000,2021-08-11T00:48:48Z,32.2,TA120-T246183
1628642944000,2021-08-11T00:49:04Z,47.5,TA120-T246187
1628642948000,2021-08-11T00:49:08Z,69.4,TA120-T246184
1628642964000,2021-08-11T00:49:24Z,46,TA120-T246191
1628642988000,2021-08-11T00:49:48Z,32.3,TA120-T246183
1628643004000,2021-08-11T00:50:04Z,50.3,TA120-T246187
1628643008000,2021-08-11T00:50:08Z,51.2,TA120-T246184
1628643024000,2021-08-11T00:50:24Z,43.3,TA120-T246191
1628643048000,2021-08-11T00:50:48Z,32.8,TA120-T246183
1628643064000,2021-08-11T00:51:04Z,45.8,TA120-T246187
1628643068000,2021-08-11T00:51:08Z,53.8,TA120-T246184
1628643084000,2021-08-11T00:51:24Z,45,TA120-T246191
1628643108000,2021-08-11T00:51:48Z,33.3,TA120-T246183
1628643124000,2021-08-11T00:52:04Z,43,TA120-T246187
1628643128000,2021-08-11T00:52:08Z,57,TA120-T246184
1628643144000,2021-08-11T00:52:24Z,45.3,TA120-T246191
1628643168000,2021-08-11T00:52:48Z,33.5,TA120-T246183
1628643184000,2021-08-11T00:53:04Z,47.8,TA120-T246187
1628643188000,2021-08-11T00:53:08Z,66.5,TA120-T246184
1628643204000,2021-08-11T00:53:24Z,43.6,TA120-T246191
1628643228000,2021-08-11T00:53:48Z,33.4,TA120-T246183
1628643244000,2021-08-11T00:54:04Z,48.8,TA120-T246187
1628643248000,2021-08-11T00:54:08Z,63.7,TA120-T246184
1628643264000,2021-08-11T00:54:24Z,43.6,TA120-T246191
1628643288000,2021-08-11T00:54:48Z,33.3,TA120-T246183
1628643304000,2021-08-11T00:55:04Z,42.6,TA120-T246187
1628643308000,2021-08-11T00:55:08Z,64.7,TA120-T246184
1628643324000,2021-08-11T00:55:24Z,43.4,TA120-T246191
1628643348000,2021-08-11T00:55:48Z,33.1,TA120-T246183
1628643364000,2021-08-11T00:56:04Z,43.4,TA120-T246187
1628643368000,2021-08-11T00:56:08Z,62.5,TA120-T246184
1628643384000,2021-08-11T00:56:24Z,43.5,TA120-T246191
1628643408000,2021-08-11T00:56:48Z,32.9,TA120-T246183
1628643424000,2021-08-11T00:57:04Z,44.8,TA120-T246187
1628643428000,2021-08-11T00:57:08Z,53.8,TA120-T246184
1628643444000,2021-08-11T00:57:24Z,47.3,TA120-T246191
1628643468000,2021-08-11T00:57:48Z,33.1,TA120-T246183
1628643484000,2021-08-11T00:58:04Z,49.9,TA120-T246187
1628643488000,2021-08-11T00:58:08Z,64.4,TA120-T246184
1628643504000,2021-08-11T00:58:24Z,43.6,TA120-T246191
1628643528000,2021-08-11T00:58:48Z,33.7,TA120-T246183
1628643544000,2021-08-11T00:59:04Z,47.3,TA120-T246187
1628643548000,2021-08-11T00:59:08Z,65.1,TA120-T246184
1628643564000,2021-08-11T00:59:24Z,43.4,TA120-T246191
1628643588000,2021-08-11T00:59:48Z,33.7,TA120-T246183
1628643604000,2021-08-11T01:00:04Z,48.1,TA120-T246187
1628643608000,2021-08-11T01:00:08Z,58.7,TA120-T246184
1628643624000,2021-08-11T01:00:24Z,43.4,TA120-T246191
1628643648000,2021-08-11T01:00:48Z,33.6,TA120-T246183
1628643664000,2021-08-11T01:01:04Z,43.4,TA120-T246187
1628643668000,2021-08-11T01:01:08Z,65.9,TA120-T246184
1628643684000,2021-08-11T01:01:24Z,43.6,TA120-T246191
1628643708000,2021-08-11T01:01:48Z,33.6,TA120-T246183
1628643724000,2021-08-11T01:02:04Z,43,TA120-T246187
1628643728000,2021-08-11T01:02:08Z,57.1,TA120-T246184
1628643744000,2021-08-11T01:02:24Z,45.3,TA120-T246191
1628643768000,2021-08-11T01:02:48Z,33.8,TA120-T246183
1628643784000,2021-08-11T01:03:04Z,42.8,TA120-T246187
1628643788000,2021-08-11T01:03:08Z,58.2,TA120-T246184
1628643804000,2021-08-11T01:03:24Z,43.7,TA120-T246191
1628643828000,2021-08-11T01:03:48Z,34,TA120-T246183
1628643844000,2021-08-11T01:04:04Z,47,TA120-T246187
1628643848000,2021-08-11T01:04:08Z,57.5,TA120-T246184
1628643864000,2021-08-11T01:04:24Z,43.7,TA120-T246191
1628643888000,2021-08-11T01:04:48Z,34,TA120-T246183
1628643904000,2021-08-11T01:05:04Z,42.7,TA120-T246187
1628643908000,2021-08-11T01:05:08Z,57.1,TA120-T246184
1628643924000,2021-08-11T01:05:24Z,43.4,TA120-T246191
1628643948000,2021-08-11T01:05:48Z,34.1,TA120-T246183
1628643964000,2021-08-11T01:06:04Z,42.9,TA120-T246187
1628643968000,2021-08-11T01:06:08Z,56.7,TA120-T246184
1628643984000,2021-08-11T01:06:24Z,43.8,TA120-T246191
1628644008000,2021-08-11T01:06:48Z,33.8,TA120-T246183
1628644024000,2021-08-11T01:07:04Z,43.5,TA120-T246187
1628644028000,2021-08-11T01:07:08Z,61.4,TA120-T246184
1628644044000,2021-08-11T01:07:24Z,43.4,TA120-T246191
1628644068000,2021-08-11T01:07:48Z,33.8,TA120-T246183
1628644084000,2021-08-11T01:08:04Z,44.2,TA120-T246187
1628644088000,2021-08-11T01:08:08Z,68.1,TA120-T246184
1628644104000,2021-08-11T01:08:24Z,43.5,TA120-T246191
1628644128000,2021-08-11T01:08:48Z,33.1,TA120-T246183
1628644144000,2021-08-11T01:09:04Z,47.9,TA120-T246187
1628644148000,2021-08-11T01:09:08Z,59.7,TA120-T246184
1628644164000,2021-08-11T01:09:24Z,43.6,TA120-T246191
1628644188000,2021-08-11T01:09:48Z,32.9,TA120-T246183
1628644204000,2021-08-11T01:10:04Z,53.1,TA120-T246187
1628644208000,2021-08-11T01:10:08Z,68.7,TA120-T246184
1628644224000,2021-08-11T01:10:24Z,43.8,TA120-T246191
1628644248000,2021-08-11T01:10:48Z,32.8,TA120-T246183
1628644264000,2021-08-11T01:11:04Z,49.3,TA120-T246187
1628644268000,2021-08-11T01:11:08Z,62.6,TA120-T246184
1628644284000,2021-08-11T01:11:24Z,43.8,TA120-T246191
1628644308000,2021-08-11T01:11:48Z,32.8,TA120-T246183
1628644324000,2021-08-11T01:12:04Z,49.6,TA120-T246187
1628644328000,2021-08-11T01:12:08Z,65,TA120-T246184
1628644344000,2021-08-11T01:12:24Z,44,TA120-T246191
1628644368000,2021-08-11T01:12:48Z,32.8,TA120-T246183
1628644384000,2021-08-11T01:13:04Z,46.3,TA120-T246187
1628644388000,2021-08-11T01:13:08Z,52.6,TA120-T246184
1628644404000,2021-08-11T01:13:24Z,43.8,TA120-T246191
1628644428000,2021-08-11T01:13:48Z,32.8,TA120-T246183
1628644444000,2021-08-11T01:14:04Z,45.2,TA120-T246187
1628644448000,2021-08-11T01:14:08Z,65.3,TA120-T246184
1628644464000,2021-08-11T01:14:24Z,43.8,TA120-T246191
1628644488000,2021-08-11T01:14:48Z,32.7,TA120-T246183
1628644504000,2021-08-11T01:15:04Z,45.1,TA120-T246187
1628644508000,2021-08-11T01:15:08Z,63.1,TA120-T246184
1628644524000,2021-08-11T01:15:24Z,43.6,TA120-T246191
1628644548000,2021-08-11T01:15:48Z,32,TA120-T246183
1628644564000,2021-08-11T01:16:04Z,45.6,TA120-T246187
1628644568000,2021-08-11T01:16:08Z,63.1,TA120-T246184
1628644584000,2021-08-11T01:16:24Z,43.6,TA120-T246191
1628644608000,2021-08-11T01:16:48Z,32,TA120-T246183
1628644624000,2021-08-11T01:17:04Z,46,TA120-T246187
1628644628000,2021-08-11T01:17:08Z,61.4,TA120-T246184
1628644644000,2021-08-11T01:17:24Z,43.7,TA120-T246191
1628644668000,2021-08-11T01:17:48Z,32,TA120-T246183
1628644684000,2021-08-11T01:18:04Z,44.4,TA120-T246187
1628644688000,2021-08-11T01:18:08Z,54.9,TA120-T246184
1628644704000,2021-08-11T01:18:24Z,43.6,TA120-T246191
1628644728000,2021-08-11T01:18:48Z,32.6,TA120-T246183
1628644744000,2021-08-11T01:19:04Z,49.4,TA120-T246187
1628644748000,2021-08-11T01:19:08Z,64.2,TA120-T246184
1628644764000,2021-08-11T01:19:24Z,43.8,TA120-T246191
1628644788000,2021-08-11T01:19:48Z,31.9,TA120-T246183
1628644804000,2021-08-11T01:20:04Z,49.4,TA120-T246187
1628644808000,2021-08-11T01:20:08Z,57,TA120-T246184
1628644824000,2021-08-11T01:20:24Z,43.6,TA120-T246191
1628644848000,2021-08-11T01:20:48Z,32,TA120-T246183
1628644864000,2021-08-11T01:21:04Z,49.8,TA120-T246187
1628644868000,2021-08-11T01:21:08Z,59.3,TA120-T246184
1628644884000,2021-08-11T01:21:24Z,43.9,TA120-T246191
1628644908000,2021-08-11T01:21:48Z,31.9,TA120-T246183
1628644924000,2021-08-11T01:22:04Z,46,TA120-T246187
1628644928000,2021-08-11T01:22:08Z,63.1,TA120-T246184
1628644944000,2021-08-11T01:22:24Z,43.7,TA120-T246191
1628644968000,2021-08-11T01:22:48Z,32.1,TA120-T246183
1628644984000,2021-08-11T01:23:04Z,45.9,TA120-T246187
1628644988000,2021-08-11T01:23:08Z,51.6,TA120-T246184
1628645004000,2021-08-11T01:23:24Z,44.9,TA120-T246191
1628645028000,2021-08-11T01:23:48Z,32,TA120-T246183
1628645044000,2021-08-11T01:24:04Z,47.8,TA120-T246187
1628645048000,2021-08-11T01:24:08Z,56.4,TA120-T246184
1628645064000,2021-08-11T01:24:24Z,46,TA120-T246191
1628645088000,2021-08-11T01:24:48Z,54.7,TA120-T246183
1628645104000,2021-08-11T01:25:04Z,49.1,TA120-T246187
1628645108000,2021-08-11T01:25:08Z,63.3,TA120-T246184
1628645124000,2021-08-11T01:25:24Z,44,TA120-T246191
1628645148000,2021-08-11T01:25:48Z,48.7,TA120-T246183
1628645164000,2021-08-11T01:26:04Z,52.1,TA120-T246187
1628645168000,2021-08-11T01:26:08Z,58.5,TA120-T246184
1628645184000,2021-08-11T01:26:24Z,43.7,TA120-T246191
1628645208000,2021-08-11T01:26:48Z,54.2,TA120-T246183
1628645224000,2021-08-11T01:27:04Z,51.5,TA120-T246187
1628645228000,2021-08-11T01:27:08Z,53.6,TA120-T246184
1628645244000,2021-08-11T01:27:24Z,43.4,TA120-T246191
1628645268000,2021-08-11T01:27:48Z,52.3,TA120-T246183
1628645284000,2021-08-11T01:28:04Z,51.6,TA120-T246187
1628645288000,2021-08-11T01:28:08Z,67.7,TA120-T246184
1628645304000,2021-08-11T01:28:24Z,49,TA120-T246191
1628645328000,2021-08-11T01:28:48Z,50.9,TA120-T246183
1628645344000,2021-08-11T01:29:04Z,51.4,TA120-T246187
1628645348000,2021-08-11T01:29:08Z,62.1,TA120-T246184
1628645364000,2021-08-11T01:29:24Z,44.3,TA120-T246191
1628645388000,2021-08-11T01:29:48Z,53.9,TA120-T246183
1628645404000,2021-08-11T01:30:04Z,48,TA120-T246187
1628645408000,2021-08-11T01:30:08Z,57.7,TA120-T246184
1628645424000,2021-08-11T01:30:24Z,43.6,TA120-T246191
1628645448000,2021-08-11T01:30:48Z,46.2,TA120-T246183
1628645464000,2021-08-11T01:31:04Z,43.5,TA120-T246187
1628645468000,2021-08-11T01:31:08Z,55.3,TA120-T246184
1628645484000,2021-08-11T01:31:24Z,43.6,TA120-T246191
1628645508000,2021-08-11T01:31:48Z,34.6,TA120-T246183
1628645524000,2021-08-11T01:32:04Z,44,TA120-T246187
1628645528000,2021-08-11T01:32:08Z,67.5,TA120-T246184
1628645544000,2021-08-11T01:32:24Z,43.4,TA120-T246191
1628645568000,2021-08-11T01:32:48Z,37.6,TA120-T246183
1628645584000,2021-08-11T01:33:04Z,48.2,TA120-T246187
1628645588000,2021-08-11T01:33:08Z,62.9,TA120-T246184
1628645604000,2021-08-11T01:33:24Z,43.6,TA120-T246191
1628645628000,2021-08-11T01:33:48Z,37.5,TA120-T246183
1628645644000,2021-08-11T01:34:04Z,43.8,TA120-T246187
1628645648000,2021-08-11T01:34:08Z,59.9,TA120-T246184
1628645664000,2021-08-11T01:34:24Z,43.6,TA120-T246191
1628645688000,2021-08-11T01:34:48Z,37.5,TA120-T246183
1628645704000,2021-08-11T01:35:04Z,48,TA120-T246187
1628645708000,2021-08-11T01:35:08Z,60.3,TA120-T246184
1628645724000,2021-08-11T01:35:24Z,43.9,TA120-T246191
1628645748000,2021-08-11T01:35:48Z,37.5,TA120-T246183
1628645764000,2021-08-11T01:36:04Z,47.9,TA120-T246187
1628645768000,2021-08-11T01:36:08Z,69.1,TA120-T246184
1628645784000,2021-08-11T01:36:24Z,52.8,TA120-T246191
1628645808000,2021-08-11T01:36:48Z,37.8,TA120-T246183
1628645824000,2021-08-11T01:37:04Z,50.5,TA120-T246187
1628645828000,2021-08-11T01:37:08Z,59,TA120-T246184
1628645844000,2021-08-11T01:37:24Z,44.2,TA120-T246191
1628645868000,2021-08-11T01:37:48Z,37.3,TA120-T246183
1628645884000,2021-08-11T01:38:04Z,51.3,TA120-T246187
1628645888000,2021-08-11T01:38:08Z,64.2,TA120-T246184
1628645904000,2021-08-11T01:38:24Z,44.4,TA120-T246191
1628645928000,2021-08-11T01:38:48Z,37.3,TA120-T246183
1628645944000,2021-08-11T01:39:04Z,49.3,TA120-T246187
1628645948000,2021-08-11T01:39:08Z,50.1,TA120-T246184
1628645964000,2021-08-11T01:39:24Z,44.5,TA120-T246191
1628645988000,2021-08-11T01:39:48Z,37.2,TA120-T246183
1628646004000,2021-08-11T01:40:04Z,43.9,TA120-T246187
1628646008000,2021-08-11T01:40:08Z,63.7,TA120-T246184
1628646024000,2021-08-11T01:40:24Z,45.8,TA120-T246191
1628646048000,2021-08-11T01:40:48Z,37.4,TA120-T246183
1628646064000,2021-08-11T01:41:04Z,48.2,TA120-T246187
1628646068000,2021-08-11T01:41:08Z,64.2,TA120-T246184
1628646084000,2021-08-11T01:41:24Z,46.1,TA120-T246191
1628646108000,2021-08-11T01:41:48Z,37.3,TA120-T246183
1628646124000,2021-08-11T01:42:04Z,49.1,TA120-T246187
1628646128000,2021-08-11T01:42:08Z,63.1,TA120-T246184
1628646144000,2021-08-11T01:42:24Z,45.5,TA120-T246191
1628646168000,2021-08-11T01:42:48Z,37.2,TA120-T246183
1628646184000,2021-08-11T01:43:04Z,48.9,TA120-T246187
1628646188000,2021-08-11T01:43:08Z,59.6,TA120-T246184
1628646204000,2021-08-11T01:43:24Z,53,TA120-T246191
1628646228000,2021-08-11T01:43:48Z,37.2,TA120-T246183
1628646244000,2021-08-11T01:44:04Z,53.9,TA120-T246187
1628646248000,2021-08-11T01:44:08Z,53.5,TA120-T246184
1628646264000,2021-08-11T01:44:24Z,44.5,TA120-T246191
1628646288000,2021-08-11T01:44:48Z,37.2,TA120-T246183
1628646304000,2021-08-11T01:45:04Z,51.2,TA120-T246187
1628646308000,2021-08-11T01:45:08Z,67.6,TA120-T246184
1628646324000,2021-08-11T01:45:24Z,48,TA120-T246191
1628646348000,2021-08-11T01:45:48Z,37.3,TA120-T246183
1628646364000,2021-08-11T01:46:04Z,48.2,TA120-T246187
1628646368000,2021-08-11T01:46:08Z,65.4,TA120-T246184
