time,readable_time,dBA,dev-id
1630627216000,2021-09-03T00:00:16Z,32.2,TA120-T246183
1630627225000,2021-09-03T00:00:25Z,52.1,TA120-T246187
1630627230000,2021-09-03T00:00:30Z,66.9,TA120-T246184
1630627252000,2021-09-03T00:00:52Z,47,TA120-T246191
1630627276000,2021-09-03T00:01:16Z,32.2,TA120-T246183
1630627285000,2021-09-03T00:01:25Z,51.5,TA120-T246187
1630627290000,2021-09-03T00:01:30Z,63.1,TA120-T246184
1630627312000,2021-09-03T00:01:52Z,50,TA120-T246191
1630627336000,2021-09-03T00:02:16Z,32.3,TA120-T246183
1630627345000,2021-09-03T00:02:25Z,50.8,TA120-T246187
1630627350000,2021-09-03T00:02:30Z,61.3,TA120-T246184
1630627372000,2021-09-03T00:02:52Z,46.5,TA120-T246191
1630627396000,2021-09-03T00:03:16Z,32.2,TA120-T246183
1630627405000,2021-09-03T00:03:25Z,52.1,TA120-T246187
1630627410000,2021-09-03T00:03:30Z,66.6,TA120-T246184
1630627432000,2021-09-03T00:03:52Z,47.1,TA120-T246191
1630627456000,2021-09-03T00:04:16Z,32.2,TA120-T246183
1630627465000,2021-09-03T00:04:25Z,51.5,TA120-T246187
1630627470000,2021-09-03T00:04:30Z,65.9,TA120-T246184
1630627492000,2021-09-03T00:04:52Z,47.2,TA120-T246191
1630627516000,2021-09-03T00:05:16Z,32.2,TA120-T246183
1630627525000,2021-09-03T00:05:25Z,53.1,TA120-T246187
1630627530000,2021-09-03T00:05:30Z,51.3,TA120-T246184
1630627552000,2021-09-03T00:05:52Z,47.7,TA120-T246191
1630627576000,2021-09-03T00:06:16Z,32.2,TA120-T246183
1630627585000,2021-09-03T00:06:25Z,54.6,TA120-T246187
1630627590000,2021-09-03T00:06:30Z,58.8,TA120-T246184
1630627612000,2021-09-03T00:06:52Z,50.1,TA120-T246191
1630627636000,2021-09-03T00:07:16Z,32.2,TA120-T246183
1630627645000,2021-09-03T00:07:25Z,54.7,TA120-T246187
1630627650000,2021-09-03T00:07:30Z,55.7,TA120-T246184
1630627672000,2021-09-03T00:07:52Z,47.6,TA120-T246191
1630627696000,2021-09-03T00:08:16Z,32.2,TA120-T246183
1630627705000,2021-09-03T00:08:25Z,56.3,TA120-T246187
1630627710000,2021-09-03T00:08:30Z,59.6,TA120-T246184
1630627732000,2021-09-03T00:08:52Z,46.7,TA120-T246191
1630627756000,2021-09-03T00:09:16Z,32.2,TA120-T246183
1630627765000,2021-09-03T00:09:25Z,55.5,TA120-T246187
1630627770000,2021-09-03T00:09:30Z,63,TA120-T246184
1630627792000,2021-09-03T00:09:52Z,48,TA120-T246191
1630627816000,2021-09-03T00:10:16Z,32.2,TA120-T246183
1630627825000,2021-09-03T00:10:25Z,54.7,TA120-T246187
1630627830000,2021-09-03T00:10:30Z,57.4,TA120-T246184
1630627852000,2021-09-03T00:10:52Z,52,TA120-T246191
1630627876000,2021-09-03T00:11:16Z,32.2,TA120-T246183
1630627885000,2021-09-03T00:11:25Z,56.1,TA120-T246187
1630627890000,2021-09-03T00:11:30Z,63.7,TA120-T246184
1630627912000,2021-09-03T00:11:52Z,46.8,TA120-T246191
1630627936000,2021-09-03T00:12:16Z,32.2,TA120-T246183
1630627945000,2021-09-03T00:12:25Z,57.3,TA120-T246187
1630627950000,2021-09-03T00:12:30Z,52.3,TA120-T246184
1630627972000,2021-09-03T00:12:52Z,47,TA120-T246191
1630627996000,2021-09-03T00:13:16Z,32.2,TA120-T246183
1630628005000,2021-09-03T00:13:25Z,55.6,TA120-T246187
1630628010000,2021-09-03T00:13:30Z,65.3,TA120-T246184
1630628032000,2021-09-03T00:13:52Z,46.6,TA120-T246191
1630628056000,2021-09-03T00:14:16Z,32.2,TA120-T246183
1630628065000,2021-09-03T00:14:25Z,56.8,TA120-T246187
1630628070000,2021-09-03T00:14:30Z,53.3,TA120-T246184
1630628092000,2021-09-03T00:14:52Z,47.8,TA120-T246191
1630628116000,2021-09-03T00:15:16Z,32.2,TA120-T246183
1630628125000,2021-09-03T00:15:25Z,54.2,TA120-T246187
1630628130000,2021-09-03T00:15:30Z,65.9,TA120-T246184
1630628152000,2021-09-03T00:15:52Z,46.5,TA120-T246191
1630628176000,2021-09-03T00:16:16Z,32.3,TA120-T246183
1630628185000,2021-09-03T00:16:25Z,53.4,TA120-T246187
1630628190000,2021-09-03T00:16:30Z,55.7,TA120-T246184
1630628212000,2021-09-03T00:16:52Z,46.6,TA120-T246191
1630628236000,2021-09-03T00:17:16Z,32.2,TA120-T246183
1630628245000,2021-09-03T00:17:25Z,54,TA120-T246187
1630628250000,2021-09-03T00:17:30Z,57.2,TA120-T246184
1630628272000,2021-09-03T00:17:52Z,46.5,TA120-T246191
1630628296000,2021-09-03T00:18:16Z,32.3,TA120-T246183
1630628305000,2021-09-03T00:18:25Z,56.7,TA120-T246187
1630628310000,2021-09-03T00:18:30Z,52.3,TA120-T246184
1630628332000,2021-09-03T00:18:52Z,49.2,TA120-T246191
1630628356000,2021-09-03T00:19:16Z,32.2,TA120-T246183
1630628365000,2021-09-03T00:19:25Z,54.1,TA120-T246187
1630628370000,2021-09-03T00:19:30Z,61.4,TA120-T246184
1630628392000,2021-09-03T00:19:52Z,51.1,TA120-T246191
1630628416000,2021-09-03T00:20:16Z,32.4,TA120-T246183
1630628425000,2021-09-03T00:20:25Z,52.5,TA120-T246187
1630628430000,2021-09-03T00:20:30Z,58.9,TA120-T246184
1630628452000,2021-09-03T00:20:52Z,46.6,TA120-T246191
1630628476000,2021-09-03T00:21:16Z,32.2,TA120-T246183
1630628485000,2021-09-03T00:21:25Z,54.8,TA120-T246187
1630628490000,2021-09-03T00:21:30Z,64.4,TA120-T246184
1630628512000,2021-09-03T00:21:52Z,48,TA120-T246191
1630628536000,2021-09-03T00:22:16Z,32.2,TA120-T246183
1630628545000,2021-09-03T00:22:25Z,55,TA120-T246187
1630628550000,2021-09-03T00:22:30Z,66.8,TA120-T246184
1630628572000,2021-09-03T00:22:52Z,50.9,TA120-T246191
1630628596000,2021-09-03T00:23:16Z,32.3,TA120-T246183
1630628605000,2021-09-03T00:23:25Z,55.4,TA120-T246187
1630628610000,2021-09-03T00:23:30Z,55.9,TA120-T246184
1630628632000,2021-09-03T00:23:52Z,46.4,TA120-T246191
1630628656000,2021-09-03T00:24:16Z,32.2,TA120-T246183
1630628665000,2021-09-03T00:24:25Z,54.5,TA120-T246187
1630628670000,2021-09-03T00:24:30Z,61.8,TA120-T246184
1630628692000,2021-09-03T00:24:52Z,46.6,TA120-T246191
1630628716000,2021-09-03T00:25:16Z,32.2,TA120-T246183
1630628725000,2021-09-03T00:25:25Z,55.3,TA120-T246187
1630628730000,2021-09-03T00:25:30Z,64.7,TA120-T246184
1630628752000,2021-09-03T00:25:52Z,47.4,TA120-T246191
1630628776000,2021-09-03T00:26:16Z,32.3,TA120-T246183
1630628785000,2021-09-03T00:26:25Z,55.4,TA120-T246187
1630628790000,2021-09-03T00:26:30Z,50.4,TA120-T246184
1630628812000,2021-09-03T00:26:52Z,48.4,TA120-T246191
1630628836000,2021-09-03T00:27:16Z,32.2,TA120-T246183
1630628845000,2021-09-03T00:27:25Z,53.8,TA120-T246187
1630628850000,2021-09-03T00:27:30Z,60.6,TA120-T246184
1630628872000,2021-09-03T00:27:52Z,46.4,TA120-T246191
1630628896000,2021-09-03T00:28:16Z,32.2,TA120-T246183
1630628905000,2021-09-03T00:28:25Z,52.7,TA120-T246187
1630628910000,2021-09-03T00:28:30Z,50.3,TA120-T246184
1630628932000,2021-09-03T00:28:52Z,46.8,TA120-T246191
1630628956000,2021-09-03T00:29:16Z,32.4,TA120-T246183
1630628965000,2021-09-03T00:29:25Z,54.2,TA120-T246187
1630628970000,2021-09-03T00:29:30Z,52.3,TA120-T246184
1630628992000,2021-09-03T00:29:52Z,52.5,TA120-T246191
1630629016000,2021-09-03T00:30:16Z,32.1,TA120-T246183
1630629025000,2021-09-03T00:30:25Z,55.1,TA120-T246187
1630629030000,2021-09-03T00:30:30Z,54,TA120-T246184
1630629052000,2021-09-03T00:30:52Z,47.1,TA120-T246191
1630629076000,2021-09-03T00:31:16Z,32,TA120-T246183
1630629085000,2021-09-03T00:31:25Z,58,TA120-T246187
1630629090000,2021-09-03T00:31:30Z,53.4,TA120-T246184
1630629112000,2021-09-03T00:31:52Z,46.8,TA120-T246191
1630629136000,2021-09-03T00:32:16Z,32.1,TA120-T246183
1630629145000,2021-09-03T00:32:25Z,54.8,TA120-T246187
1630629150000,2021-09-03T00:32:30Z,51.6,TA120-T246184
1630629172000,2021-09-03T00:32:52Z,46.9,TA120-T246191
1630629196000,2021-09-03T00:33:16Z,32.1,TA120-T246183
1630629205000,2021-09-03T00:33:25Z,53.4,TA120-T246187
1630629210000,2021-09-03T00:33:30Z,58.2,TA120-T246184
1630629232000,2021-09-03T00:33:52Z,46.7,TA120-T246191
1630629256000,2021-09-03T00:34:16Z,32,TA120-T246183
1630629265000,2021-09-03T00:34:25Z,54.1,TA120-T246187
1630629270000,2021-09-03T00:34:30Z,67,TA120-T246184
1630629292000,2021-09-03T00:34:52Z,47,TA120-T246191
1630629316000,2021-09-03T00:35:16Z,32,TA120-T246183
1630629325000,2021-09-03T00:35:25Z,52.7,TA120-T246187
1630629330000,2021-09-03T00:35:30Z,62.7,TA120-T246184
1630629352000,2021-09-03T00:35:52Z,50.6,TA120-T246191
1630629376000,2021-09-03T00:36:16Z,32.1,TA120-T246183
1630629385000,2021-09-03T00:36:25Z,51.9,TA120-T246187
1630629390000,2021-09-03T00:36:30Z,50.5,TA120-T246184
1630629412000,2021-09-03T00:36:52Z,46.5,TA120-T246191
1630629436000,2021-09-03T00:37:16Z,32,TA120-T246183
1630629445000,2021-09-03T00:37:25Z,51.9,TA120-T246187
1630629450000,2021-09-03T00:37:30Z,54.9,TA120-T246184
1630629472000,2021-09-03T00:37:52Z,45.7,TA120-T246191
1630629496000,2021-09-03T00:38:16Z,32,TA120-T246183
1630629505000,2021-09-03T00:38:25Z,56.6,TA120-T246187
1630629510000,2021-09-03T00:38:30Z,51.5,TA120-T246184
1630629532000,2021-09-03T00:38:52Z,49.9,TA120-T246191
1630629556000,2021-09-03T00:39:16Z,32,TA120-T246183
1630629565000,2021-09-03T00:39:25Z,56.2,TA120-T246187
1630629570000,2021-09-03T00:39:30Z,57.6,TA120-T246184
1630629592000,2021-09-03T00:39:52Z,46.5,TA120-T246191
1630629616000,2021-09-03T00:40:16Z,32,TA120-T246183
1630629625000,2021-09-03T00:40:25Z,58.2,TA120-T246187
1630629630000,2021-09-03T00:40:30Z,58.3,TA120-T246184
1630629652000,2021-09-03T00:40:52Z,49.9,TA120-T246191
1630629676000,2021-09-03T00:41:16Z,32,TA120-T246183
1630629685000,2021-09-03T00:41:25Z,57.3,TA120-T246187
1630629690000,2021-09-03T00:41:30Z,58.2,TA120-T246184
1630629712000,2021-09-03T00:41:52Z,46,TA120-T246191
1630629736000,2021-09-03T00:42:16Z,32,TA120-T246183
1630629745000,2021-09-03T00:42:25Z,54.5,TA120-T246187
1630629750000,2021-09-03T00:42:30Z,59,TA120-T246184
1630629772000,2021-09-03T00:42:52Z,48.9,TA120-T246191
1630629796000,2021-09-03T00:43:16Z,32.1,TA120-T246183
1630629805000,2021-09-03T00:43:25Z,54.4,TA120-T246187
1630629810000,2021-09-03T00:43:30Z,55.2,TA120-T246184
1630629832000,2021-09-03T00:43:52Z,45.6,TA120-T246191
1630629856000,2021-09-03T00:44:16Z,32,TA120-T246183
1630629865000,2021-09-03T00:44:25Z,53.2,TA120-T246187
1630629870000,2021-09-03T00:44:30Z,49.8,TA120-T246184
1630629892000,2021-09-03T00:44:52Z,54.2,TA120-T246191
1630629916000,2021-09-03T00:45:16Z,32,TA120-T246183
1630629925000,2021-09-03T00:45:25Z,57.1,TA120-T246187
1630629930000,2021-09-03T00:45:30Z,49.4,TA120-T246184
1630629952000,2021-09-03T00:45:52Z,49.3,TA120-T246191
1630629976000,2021-09-03T00:46:16Z,32,TA120-T246183
1630629985000,2021-09-03T00:46:25Z,54.9,TA120-T246187
1630629990000,2021-09-03T00:46:30Z,65.3,TA120-T246184
1630630012000,2021-09-03T00:46:52Z,45.7,TA120-T246191
1630630036000,2021-09-03T00:47:16Z,32,TA120-T246183
1630630045000,2021-09-03T00:47:25Z,54.9,TA120-T246187
1630630050000,2021-09-03T00:47:30Z,58.1,TA120-T246184
1630630072000,2021-09-03T00:47:52Z,46.1,TA120-T246191
1630630096000,2021-09-03T00:48:16Z,32,TA120-T246183
1630630105000,2021-09-03T00:48:25Z,55.5,TA120-T246187
1630630110000,2021-09-03T00:48:30Z,60.1,TA120-T246184
1630630132000,2021-09-03T00:48:52Z,46.6,TA120-T246191
1630630156000,2021-09-03T00:49:16Z,32,TA120-T246183
1630630165000,2021-09-03T00:49:25Z,53.1,TA120-T246187
1630630170000,2021-09-03T00:49:30Z,85,TA120-T246184
1630630192000,2021-09-03T00:49:52Z,46.6,TA120-T246191
1630630216000,2021-09-03T00:50:16Z,32,TA120-T246183
1630630225000,2021-09-03T00:50:25Z,54.5,TA120-T246187
1630630230000,2021-09-03T00:50:30Z,64.1,TA120-T246184
1630630252000,2021-09-03T00:50:52Z,49.1,TA120-T246191
1630630276000,2021-09-03T00:51:16Z,32.1,TA120-T246183
1630630285000,2021-09-03T00:51:25Z,53.1,TA120-T246187
1630630290000,2021-09-03T00:51:30Z,67,TA120-T246184
1630630312000,2021-09-03T00:51:52Z,46.5,TA120-T246191
1630630336000,2021-09-03T00:52:16Z,32,TA120-T246183
1630630345000,2021-09-03T00:52:25Z,52.8,TA120-T246187
1630630350000,2021-09-03T00:52:30Z,69.8,TA120-T246184
1630630372000,2021-09-03T00:52:52Z,48.3,TA120-T246191
1630630396000,2021-09-03T00:53:16Z,32,TA120-T246183
1630630405000,2021-09-03T00:53:25Z,55.8,TA120-T246187
1630630410000,2021-09-03T00:53:30Z,67.9,TA120-T246184
1630630432000,2021-09-03T00:53:52Z,49.8,TA120-T246191
1630630456000,2021-09-03T00:54:16Z,32,TA120-T246183
1630630465000,2021-09-03T00:54:25Z,55.6,TA120-T246187
1630630470000,2021-09-03T00:54:30Z,66.3,TA120-T246184
1630630492000,2021-09-03T00:54:52Z,48.9,TA120-T246191
1630630516000,2021-09-03T00:55:16Z,32,TA120-T246183
1630630525000,2021-09-03T00:55:25Z,56.3,TA120-T246187
1630630530000,2021-09-03T00:55:30Z,69.6,TA120-T246184
1630630552000,2021-09-03T00:55:52Z,45.7,TA120-T246191
1630630576000,2021-09-03T00:56:16Z,32,TA120-T246183
1630630585000,2021-09-03T00:56:25Z,60.4,TA120-T246187
1630630590000,2021-09-03T00:56:30Z,54.6,TA120-T246184
1630630612000,2021-09-03T00:56:52Z,50.9,TA120-T246191
1630630636000,2021-09-03T00:57:16Z,32,TA120-T246183
1630630645000,2021-09-03T00:57:25Z,56.9,TA120-T246187
1630630650000,2021-09-03T00:57:30Z,60.1,TA120-T246184
1630630672000,2021-09-03T00:57:52Z,49.1,TA120-T246191
1630630696000,2021-09-03T00:58:16Z,32,TA120-T246183
1630630705000,2021-09-03T00:58:25Z,54.7,TA120-T246187
1630630710000,2021-09-03T00:58:30Z,64.6,TA120-T246184
1630630732000,2021-09-03T00:58:52Z,49.5,TA120-T246191
1630630756000,2021-09-03T00:59:16Z,32,TA120-T246183
1630630765000,2021-09-03T00:59:25Z,56.6,TA120-T246187
1630630770000,2021-09-03T00:59:30Z,66.1,TA120-T246184
1630630792000,2021-09-03T00:59:52Z,46.1,TA120-T246191
1630630816000,2021-09-03T01:00:16Z,32.1,TA120-T246183
1630630825000,2021-09-03T01:00:25Z,54.5,TA120-T246187
1630630830000,2021-09-03T01:00:30Z,57.7,TA120-T246184
1630630852000,2021-09-03T01:00:52Z,50.5,TA120-T246191
1630630876000,2021-09-03T01:01:16Z,32,TA120-T246183
1630630885000,2021-09-03T01:01:25Z,55.4,TA120-T246187
1630630890000,2021-09-03T01:01:30Z,59,TA120-T246184
1630630912000,2021-09-03T01:01:52Z,46.5,TA120-T246191
1630630936000,2021-09-03T01:02:16Z,32,TA120-T246183
1630630945000,2021-09-03T01:02:25Z,52.6,TA120-T246187
1630630950000,2021-09-03T01:02:30Z,63.4,TA120-T246184
1630630972000,2021-09-03T01:02:52Z,50.9,TA120-T246191
1630630996000,2021-09-03T01:03:16Z,32,TA120-T246183
1630631005000,2021-09-03T01:03:25Z,52.5,TA120-T246187
1630631010000,2021-09-03T01:03:30Z,61.8,TA120-T246184
1630631032000,2021-09-03T01:03:52Z,46.7,TA120-T246191
1630631056000,2021-09-03T01:04:16Z,32.2,TA120-T246183
1630631065000,2021-09-03T01:04:25Z,52.6,TA120-T246187
1630631070000,2021-09-03T01:04:30Z,60.9,TA120-T246184
1630631092000,2021-09-03T01:04:52Z,46.1,TA120-T246191
1630631116000,2021-09-03T01:05:16Z,32.2,TA120-T246183
1630631125000,2021-09-03T01:05:25Z,52.2,TA120-T246187
1630631130000,2021-09-03T01:05:30Z,51.7,TA120-T246184
1630631152000,2021-09-03T01:05:52Z,46.9,TA120-T246191
1630631176000,2021-09-03T01:06:16Z,32.2,TA120-T246183
1630631185000,2021-09-03T01:06:25Z,53.9,TA120-T246187
1630631190000,2021-09-03T01:06:30Z,62.2,TA120-T246184
1630631212000,2021-09-03T01:06:52Z,53.4,TA120-T246191
1630631236000,2021-09-03T01:07:16Z,32.2,TA120-T246183
1630631245000,2021-09-03T01:07:25Z,53.3,TA120-T246187
1630631250000,2021-09-03T01:07:30Z,49.2,TA120-T246184
1630631272000,2021-09-03T01:07:52Z,45.7,TA120-T246191
1630631296000,2021-09-03T01:08:16Z,32.3,TA120-T246183
1630631305000,2021-09-03T01:08:25Z,52.4,TA120-T246187
1630631310000,2021-09-03T01:08:30Z,53.1,TA120-T246184
1630631332000,2021-09-03T01:08:52Z,46.3,TA120-T246191
1630631356000,2021-09-03T01:09:16Z,32.2,TA120-T246183
1630631365000,2021-09-03T01:09:25Z,52.2,TA120-T246187
1630631370000,2021-09-03T01:09:30Z,67,TA120-T246184
1630631392000,2021-09-03T01:09:52Z,51.7,TA120-T246191
1630631416000,2021-09-03T01:10:16Z,32.2,TA120-T246183
1630631425000,2021-09-03T01:10:25Z,52.8,TA120-T246187
1630631430000,2021-09-03T01:10:30Z,58.1,TA120-T246184
1630631452000,2021-09-03T01:10:52Z,46,TA120-T246191
1630631476000,2021-09-03T01:11:16Z,32.2,TA120-T246183
1630631485000,2021-09-03T01:11:25Z,57,TA120-T246187
1630631493000,2021-09-03T01:11:33Z,51.1,TA120-T246184
1630631512000,2021-09-03T01:11:52Z,46.5,TA120-T246191
1630631536000,2021-09-03T01:12:16Z,32.3,TA120-T246183
1630631545000,2021-09-03T01:12:25Z,55.9,TA120-T246187
1630631553000,2021-09-03T01:12:33Z,53.4,TA120-T246184
1630631572000,2021-09-03T01:12:52Z,46,TA120-T246191
1630631596000,2021-09-03T01:13:16Z,32.3,TA120-T246183
1630631605000,2021-09-03T01:13:25Z,53.8,TA120-T246187
1630631613000,2021-09-03T01:13:33Z,63.6,TA120-T246184
1630631632000,2021-09-03T01:13:52Z,45.6,TA120-T246191
1630631656000,2021-09-03T01:14:16Z,32.2,TA120-T246183
1630631665000,2021-09-03T01:14:25Z,53.5,TA120-T246187
1630631673000,2021-09-03T01:14:33Z,67.1,TA120-T246184
1630631692000,2021-09-03T01:14:52Z,49.3,TA120-T246191
1630631716000,2021-09-03T01:15:16Z,32.2,TA120-T246183
1630631725000,2021-09-03T01:15:25Z,53.5,TA120-T246187
1630631733000,2021-09-03T01:15:33Z,59.9,TA120-T246184
1630631752000,2021-09-03T01:15:52Z,50.3,TA120-T246191
1630631776000,2021-09-03T01:16:16Z,32.2,TA120-T246183
1630631785000,2021-09-03T01:16:25Z,53.4,TA120-T246187
1630631793000,2021-09-03T01:16:33Z,65.6,TA120-T246184
1630631812000,2021-09-03T01:16:52Z,47.8,TA120-T246191
1630631836000,2021-09-03T01:17:16Z,32.9,TA120-T246183
1630631845000,2021-09-03T01:17:25Z,54.4,TA120-T246187
1630631853000,2021-09-03T01:17:33Z,56.1,TA120-T246184
1630631872000,2021-09-03T01:17:52Z,47,TA120-T246191
1630631896000,2021-09-03T01:18:16Z,32.2,TA120-T246183
1630631905000,2021-09-03T01:18:25Z,55.4,TA120-T246187
1630631913000,2021-09-03T01:18:33Z,65.6,TA120-T246184
1630631932000,2021-09-03T01:18:52Z,47.1,TA120-T246191
1630631956000,2021-09-03T01:19:16Z,32.4,TA120-T246183
1630631965000,2021-09-03T01:19:25Z,55.1,TA120-T246187
1630631973000,2021-09-03T01:19:33Z,57.5,TA120-T246184
1630631992000,2021-09-03T01:19:52Z,45.7,TA120-T246191
1630632016000,2021-09-03T01:20:16Z,32.2,TA120-T246183
1630632025000,2021-09-03T01:20:25Z,53.2,TA120-T246187
1630632033000,2021-09-03T01:20:33Z,60,TA120-T246184
1630632052000,2021-09-03T01:20:52Z,45.9,TA120-T246191
1630632076000,2021-09-03T01:21:16Z,32.3,TA120-T246183
1630632085000,2021-09-03T01:21:25Z,54,TA120-T246187
1630632093000,2021-09-03T01:21:33Z,67.4,TA120-T246184
1630632112000,2021-09-03T01:21:52Z,45.8,TA120-T246191
1630632136000,2021-09-03T01:22:16Z,32.3,TA120-T246183
1630632145000,2021-09-03T01:22:25Z,55.5,TA120-T246187
1630632153000,2021-09-03T01:22:33Z,64.8,TA120-T246184
1630632172000,2021-09-03T01:22:52Z,45.8,TA120-T246191
1630632196000,2021-09-03T01:23:16Z,32.2,TA120-T246183
1630632205000,2021-09-03T01:23:25Z,54.2,TA120-T246187
1630632213000,2021-09-03T01:23:33Z,56.1,TA120-T246184
1630632232000,2021-09-03T01:23:52Z,45.6,TA120-T246191
1630632256000,2021-09-03T01:24:16Z,32.8,TA120-T246183
1630632265000,2021-09-03T01:24:25Z,57.7,TA120-T246187
1630632273000,2021-09-03T01:24:33Z,58.1,TA120-T246184
1630632292000,2021-09-03T01:24:52Z,46.8,TA120-T246191
1630632316000,2021-09-03T01:25:16Z,32.8,TA120-T246183
1630632325000,2021-09-03T01:25:25Z,54.3,TA120-T246187
1630632333000,2021-09-03T01:25:33Z,63.6,TA120-T246184
1630632352000,2021-09-03T01:25:52Z,45.9,TA120-T246191
1630632376000,2021-09-03T01:26:16Z,33,TA120-T246183
1630632385000,2021-09-03T01:26:25Z,53.7,TA120-T246187
1630632393000,2021-09-03T01:26:33Z,70.5,TA120-T246184
1630632412000,2021-09-03T01:26:52Z,46.8,TA120-T246191
1630632436000,2021-09-03T01:27:16Z,32.7,TA120-T246183
1630632445000,2021-09-03T01:27:25Z,56.2,TA120-T246187
1630632453000,2021-09-03T01:27:33Z,63.3,TA120-T246184
1630632472000,2021-09-03T01:27:52Z,46.5,TA120-T246191
1630632496000,2021-09-03T01:28:16Z,32.7,TA120-T246183
1630632505000,2021-09-03T01:28:25Z,55.5,TA120-T246187
1630632513000,2021-09-03T01:28:33Z,56.6,TA120-T246184
1630632532000,2021-09-03T01:28:52Z,46.1,TA120-T246191
1630632556000,2021-09-03T01:29:16Z,32.7,TA120-T246183
1630632565000,2021-09-03T01:29:25Z,55.8,TA120-T246187
1630632573000,2021-09-03T01:29:33Z,57.1,TA120-T246184
1630632592000,2021-09-03T01:29:52Z,48.7,TA120-T246191
1630632616000,2021-09-03T01:30:16Z,32.7,TA120-T246183
1630632625000,2021-09-03T01:30:25Z,52.9,TA120-T246187
1630632633000,2021-09-03T01:30:33Z,66,TA120-T246184
1630632652000,2021-09-03T01:30:52Z,46.9,TA120-T246191
1630632676000,2021-09-03T01:31:16Z,33.3,TA120-T246183
1630632685000,2021-09-03T01:31:25Z,53.3,TA120-T246187
1630632693000,2021-09-03T01:31:33Z,59.6,TA120-T246184
1630632712000,2021-09-03T01:31:52Z,45.9,TA120-T246191
1630632736000,2021-09-03T01:32:16Z,33,TA120-T246183
1630632745000,2021-09-03T01:32:25Z,54.9,TA120-T246187
1630632753000,2021-09-03T01:32:33Z,63.3,TA120-T246184
1630632772000,2021-09-03T01:32:52Z,45.2,TA120-T246191
1630632796000,2021-09-03T01:33:16Z,33.8,TA120-T246183
1630632805000,2021-09-03T01:33:25Z,57.9,TA120-T246187
1630632813000,2021-09-03T01:33:33Z,68.4,TA120-T246184
1630632832000,2021-09-03T01:33:52Z,46.9,TA120-T246191
1630632856000,2021-09-03T01:34:16Z,35.2,TA120-T246183
1630632865000,2021-09-03T01:34:25Z,59.5,TA120-T246187
1630632873000,2021-09-03T01:34:33Z,64.5,TA120-T246184
1630632892000,2021-09-03T01:34:52Z,51.2,TA120-T246191
1630632916000,2021-09-03T01:35:16Z,33.8,TA120-T246183
1630632925000,2021-09-03T01:35:25Z,56.1,TA120-T246187
1630632933000,2021-09-03T01:35:33Z,55.9,TA120-T246184
1630632952000,2021-09-03T01:35:52Z,45.7,TA120-T246191
1630632976000,2021-09-03T01:36:16Z,33.5,TA120-T246183
1630632985000,2021-09-03T01:36:25Z,57.1,TA120-T246187
1630632993000,2021-09-03T01:36:33Z,62.7,TA120-T246184
1630633012000,2021-09-03T01:36:52Z,45.7,TA120-T246191
1630633036000,2021-09-03T01:37:16Z,33.4,TA120-T246183
1630633045000,2021-09-03T01:37:25Z,53.8,TA120-T246187
1630633053000,2021-09-03T01:37:33Z,64.8,TA120-T246184
1630633072000,2021-09-03T01:37:52Z,53.2,TA120-T246191
1630633096000,2021-09-03T01:38:16Z,33.3,TA120-T246183
1630633105000,2021-09-03T01:38:25Z,53.9,TA120-T246187
1630633113000,2021-09-03T01:38:33Z,60.7,TA120-T246184
1630633132000,2021-09-03T01:38:52Z,48.5,TA120-T246191
1630633156000,2021-09-03T01:39:16Z,33.4,TA120-T246183
1630633165000,2021-09-03T01:39:25Z,51.8,TA120-T246187
1630633173000,2021-09-03T01:39:33Z,64.9,TA120-T246184
1630633192000,2021-09-03T01:39:52Z,46.8,TA120-T246191
1630633216000,2021-09-03T01:40:16Z,33.6,TA120-T246183
1630633225000,2021-09-03T01:40:25Z,53.6,TA120-T246187
1630633233000,2021-09-03T01:40:33Z,57.4,TA120-T246184
1630633252000,2021-09-03T01:40:52Z,47,TA120-T246191
1630633276000,2021-09-03T01:41:16Z,33.4,TA120-T246183
1630633285000,2021-09-03T01:41:25Z,53.5,TA120-T246187
1630633293000,2021-09-03T01:41:33Z,64.2,TA120-T246184
1630633312000,2021-09-03T01:41:52Z,45.7,TA120-T246191
1630633336000,2021-09-03T01:42:16Z,33.3,TA120-T246183
1630633345000,2021-09-03T01:42:25Z,55.9,TA120-T246187
1630633353000,2021-09-03T01:42:33Z,68.2,TA120-T246184
1630633372000,2021-09-03T01:42:52Z,48.1,TA120-T246191
1630633396000,2021-09-03T01:43:16Z,33.3,TA120-T246183
1630633405000,2021-09-03T01:43:25Z,53.5,TA120-T246187
1630633413000,2021-09-03T01:43:33Z,71.5,TA120-T246184
1630633432000,2021-09-03T01:43:52Z,45.6,TA120-T246191
1630633456000,2021-09-03T01:44:16Z,33.1,TA120-T246183
1630633465000,2021-09-03T01:44:25Z,53.8,TA120-T246187
1630633473000,2021-09-03T01:44:33Z,58.7,TA120-T246184
1630633492000,2021-09-03T01:44:52Z,47,TA120-T246191
1630633516000,2021-09-03T01:45:16Z,32.6,TA120-T246183
1630633525000,2021-09-03T01:45:25Z,51.8,TA120-T246187
1630633533000,2021-09-03T01:45:33Z,67,TA120-T246184
1630633552000,2021-09-03T01:45:52Z,45,TA120-T246191
1630633576000,2021-09-03T01:46:16Z,32.2,TA120-T246183
1630633585000,2021-09-03T01:46:25Z,55.3,TA120-T246187
1630633593000,2021-09-03T01:46:33Z,57.4,TA120-T246184
