time,readable_time,dBA,dev-id
1665014410000,2022-10-06T00:00:10Z,58.9,TA120-T246187
1665014433000,2022-10-06T00:00:33Z,53.5,TA120-T246191
1665014459000,2022-10-06T00:00:59Z,67,TA120-T246184
1665014459000,2022-10-06T00:00:59Z,32.3,TA120-T246183
1665014470000,2022-10-06T00:01:10Z,59.1,TA120-T246187
1665014493000,2022-10-06T00:01:33Z,50.4,TA120-T246191
1665014519000,2022-10-06T00:01:59Z,55.9,TA120-T246184
1665014519000,2022-10-06T00:01:59Z,32.2,TA120-T246183
1665014530000,2022-10-06T00:02:10Z,55.9,TA120-T246187
1665014553000,2022-10-06T00:02:33Z,51.5,TA120-T246191
1665014579000,2022-10-06T00:02:59Z,62.5,TA120-T246184
1665014579000,2022-10-06T00:02:59Z,32.8,TA120-T246183
1665014590000,2022-10-06T00:03:10Z,57.7,TA120-T246187
1665014613000,2022-10-06T00:03:33Z,49.7,TA120-T246191
1665014639000,2022-10-06T00:03:59Z,60.9,TA120-T246184
1665014639000,2022-10-06T00:03:59Z,33.3,TA120-T246183
1665014650000,2022-10-06T00:04:10Z,56.3,TA120-T246187
1665014673000,2022-10-06T00:04:33Z,49.9,TA120-T246191
1665014699000,2022-10-06T00:04:59Z,65.8,TA120-T246184
1665014699000,2022-10-06T00:04:59Z,32.1,TA120-T246183
1665014710000,2022-10-06T00:05:10Z,55.8,TA120-T246187
1665014733000,2022-10-06T00:05:33Z,50.1,TA120-T246191
1665014759000,2022-10-06T00:05:59Z,62.7,TA120-T246184
1665014759000,2022-10-06T00:05:59Z,31.9,TA120-T246183
1665014770000,2022-10-06T00:06:10Z,62.7,TA120-T246187
1665014793000,2022-10-06T00:06:33Z,54.8,TA120-T246191
1665014819000,2022-10-06T00:06:59Z,63.3,TA120-T246184
1665014819000,2022-10-06T00:06:59Z,31.9,TA120-T246183
1665014830000,2022-10-06T00:07:10Z,55.4,TA120-T246187
1665014853000,2022-10-06T00:07:33Z,54,TA120-T246191
1665014879000,2022-10-06T00:07:59Z,64.2,TA120-T246184
1665014879000,2022-10-06T00:07:59Z,32,TA120-T246183
1665014890000,2022-10-06T00:08:10Z,54.3,TA120-T246187
1665014913000,2022-10-06T00:08:33Z,50.9,TA120-T246191
1665014939000,2022-10-06T00:08:59Z,66.6,TA120-T246184
1665014939000,2022-10-06T00:08:59Z,31.9,TA120-T246183
1665014950000,2022-10-06T00:09:10Z,58.4,TA120-T246187
1665014973000,2022-10-06T00:09:33Z,54.4,TA120-T246191
1665014999000,2022-10-06T00:09:59Z,66.4,TA120-T246184
1665015004000,2022-10-06T00:10:04Z,31.8,TA120-T246183
1665015010000,2022-10-06T00:10:10Z,56,TA120-T246187
1665015033000,2022-10-06T00:10:33Z,52.8,TA120-T246191
1665015059000,2022-10-06T00:10:59Z,62.5,TA120-T246184
1665015064000,2022-10-06T00:11:04Z,32,TA120-T246183
1665015070000,2022-10-06T00:11:10Z,57.6,TA120-T246187
1665015093000,2022-10-06T00:11:33Z,49.5,TA120-T246191
1665015119000,2022-10-06T00:11:59Z,62.1,TA120-T246184
1665015124000,2022-10-06T00:12:04Z,32.1,TA120-T246183
1665015130000,2022-10-06T00:12:10Z,55.5,TA120-T246187
1665015153000,2022-10-06T00:12:33Z,52.7,TA120-T246191
1665015179000,2022-10-06T00:12:59Z,57.6,TA120-T246184
1665015184000,2022-10-06T00:13:04Z,31.9,TA120-T246183
1665015190000,2022-10-06T00:13:10Z,56.1,TA120-T246187
1665015213000,2022-10-06T00:13:33Z,54.4,TA120-T246191
1665015239000,2022-10-06T00:13:59Z,64.6,TA120-T246184
1665015244000,2022-10-06T00:14:04Z,31.8,TA120-T246183
1665015250000,2022-10-06T00:14:10Z,54.3,TA120-T246187
1665015273000,2022-10-06T00:14:33Z,49.8,TA120-T246191
1665015299000,2022-10-06T00:14:59Z,65,TA120-T246184
1665015304000,2022-10-06T00:15:04Z,31.9,TA120-T246183
1665015310000,2022-10-06T00:15:10Z,56.5,TA120-T246187
1665015333000,2022-10-06T00:15:33Z,50.1,TA120-T246191
1665015359000,2022-10-06T00:15:59Z,64.4,TA120-T246184
1665015364000,2022-10-06T00:16:04Z,31.9,TA120-T246183
1665015370000,2022-10-06T00:16:10Z,57.4,TA120-T246187
1665015393000,2022-10-06T00:16:33Z,53.4,TA120-T246191
1665015419000,2022-10-06T00:16:59Z,64.8,TA120-T246184
1665015424000,2022-10-06T00:17:04Z,31.9,TA120-T246183
1665015430000,2022-10-06T00:17:10Z,53.9,TA120-T246187
1665015453000,2022-10-06T00:17:33Z,52.2,TA120-T246191
1665015479000,2022-10-06T00:17:59Z,61.1,TA120-T246184
1665015484000,2022-10-06T00:18:04Z,31.8,TA120-T246183
1665015490000,2022-10-06T00:18:10Z,55.1,TA120-T246187
1665015513000,2022-10-06T00:18:33Z,48.7,TA120-T246191
1665015539000,2022-10-06T00:18:59Z,53.6,TA120-T246184
1665015544000,2022-10-06T00:19:04Z,31.8,TA120-T246183
1665015550000,2022-10-06T00:19:10Z,55,TA120-T246187
1665015573000,2022-10-06T00:19:33Z,52.5,TA120-T246191
1665015599000,2022-10-06T00:19:59Z,65.1,TA120-T246184
1665015604000,2022-10-06T00:20:04Z,32.7,TA120-T246183
1665015610000,2022-10-06T00:20:10Z,56.7,TA120-T246187
1665015633000,2022-10-06T00:20:33Z,51.7,TA120-T246191
1665015659000,2022-10-06T00:20:59Z,63.8,TA120-T246184
1665015664000,2022-10-06T00:21:04Z,33.1,TA120-T246183
1665015670000,2022-10-06T00:21:10Z,52.6,TA120-T246187
1665015693000,2022-10-06T00:21:33Z,50.2,TA120-T246191
1665015719000,2022-10-06T00:21:59Z,66.2,TA120-T246184
1665015724000,2022-10-06T00:22:04Z,33,TA120-T246183
1665015730000,2022-10-06T00:22:10Z,56.4,TA120-T246187
1665015753000,2022-10-06T00:22:33Z,47.7,TA120-T246191
1665015779000,2022-10-06T00:22:59Z,61.1,TA120-T246184
1665015784000,2022-10-06T00:23:04Z,32.9,TA120-T246183
1665015790000,2022-10-06T00:23:10Z,57.2,TA120-T246187
1665015813000,2022-10-06T00:23:33Z,49.3,TA120-T246191
1665015839000,2022-10-06T00:23:59Z,60.6,TA120-T246184
1665015844000,2022-10-06T00:24:04Z,32.8,TA120-T246183
1665015850000,2022-10-06T00:24:10Z,57.4,TA120-T246187
1665015873000,2022-10-06T00:24:33Z,52,TA120-T246191
1665015899000,2022-10-06T00:24:59Z,63.9,TA120-T246184
1665015904000,2022-10-06T00:25:04Z,32.8,TA120-T246183
1665015910000,2022-10-06T00:25:10Z,55.8,TA120-T246187
1665015933000,2022-10-06T00:25:33Z,48.2,TA120-T246191
1665015959000,2022-10-06T00:25:59Z,59.7,TA120-T246184
1665015964000,2022-10-06T00:26:04Z,33,TA120-T246183
1665015970000,2022-10-06T00:26:10Z,55,TA120-T246187
1665015993000,2022-10-06T00:26:33Z,50.4,TA120-T246191
1665016019000,2022-10-06T00:26:59Z,62.2,TA120-T246184
1665016024000,2022-10-06T00:27:04Z,33.1,TA120-T246183
1665016030000,2022-10-06T00:27:10Z,56.1,TA120-T246187
1665016053000,2022-10-06T00:27:33Z,52.5,TA120-T246191
1665016079000,2022-10-06T00:27:59Z,60.4,TA120-T246184
1665016084000,2022-10-06T00:28:04Z,33,TA120-T246183
1665016090000,2022-10-06T00:28:10Z,57.9,TA120-T246187
1665016113000,2022-10-06T00:28:33Z,49.4,TA120-T246191
1665016139000,2022-10-06T00:28:59Z,68.2,TA120-T246184
1665016144000,2022-10-06T00:29:04Z,33,TA120-T246183
1665016150000,2022-10-06T00:29:10Z,57,TA120-T246187
1665016173000,2022-10-06T00:29:33Z,51.8,TA120-T246191
1665016199000,2022-10-06T00:29:59Z,63.9,TA120-T246184
1665016204000,2022-10-06T00:30:04Z,33,TA120-T246183
1665016210000,2022-10-06T00:30:10Z,55.7,TA120-T246187
1665016233000,2022-10-06T00:30:33Z,48.4,TA120-T246191
1665016259000,2022-10-06T00:30:59Z,58.3,TA120-T246184
1665016264000,2022-10-06T00:31:04Z,33,TA120-T246183
1665016270000,2022-10-06T00:31:10Z,54.6,TA120-T246187
1665016293000,2022-10-06T00:31:33Z,48.3,TA120-T246191
1665016319000,2022-10-06T00:31:59Z,63.7,TA120-T246184
1665016324000,2022-10-06T00:32:04Z,32.9,TA120-T246183
1665016330000,2022-10-06T00:32:10Z,57,TA120-T246187
1665016353000,2022-10-06T00:32:33Z,49.2,TA120-T246191
1665016379000,2022-10-06T00:32:59Z,66.9,TA120-T246184
1665016384000,2022-10-06T00:33:04Z,33,TA120-T246183
1665016390000,2022-10-06T00:33:10Z,53.8,TA120-T246187
1665016413000,2022-10-06T00:33:33Z,50.3,TA120-T246191
1665016439000,2022-10-06T00:33:59Z,57.2,TA120-T246184
1665016444000,2022-10-06T00:34:04Z,32.9,TA120-T246183
1665016450000,2022-10-06T00:34:10Z,56,TA120-T246187
1665016473000,2022-10-06T00:34:33Z,50.5,TA120-T246191
1665016499000,2022-10-06T00:34:59Z,60.1,TA120-T246184
1665016504000,2022-10-06T00:35:04Z,33.1,TA120-T246183
1665016510000,2022-10-06T00:35:10Z,55.6,TA120-T246187
1665016533000,2022-10-06T00:35:33Z,49.5,TA120-T246191
1665016563000,2022-10-06T00:36:03Z,62.6,TA120-T246184
1665016564000,2022-10-06T00:36:04Z,33,TA120-T246183
1665016570000,2022-10-06T00:36:10Z,63.1,TA120-T246187
1665016593000,2022-10-06T00:36:33Z,50.6,TA120-T246191
1665016623000,2022-10-06T00:37:03Z,59,TA120-T246184
1665016624000,2022-10-06T00:37:04Z,33,TA120-T246183
1665016630000,2022-10-06T00:37:10Z,53.6,TA120-T246187
1665016653000,2022-10-06T00:37:33Z,51.6,TA120-T246191
1665016683000,2022-10-06T00:38:03Z,61.6,TA120-T246184
1665016684000,2022-10-06T00:38:04Z,32.9,TA120-T246183
1665016690000,2022-10-06T00:38:10Z,63.9,TA120-T246187
1665016713000,2022-10-06T00:38:33Z,52.3,TA120-T246191
1665016743000,2022-10-06T00:39:03Z,65.6,TA120-T246184
1665016744000,2022-10-06T00:39:04Z,33,TA120-T246183
1665016750000,2022-10-06T00:39:10Z,57.7,TA120-T246187
1665016773000,2022-10-06T00:39:33Z,50.6,TA120-T246191
1665016803000,2022-10-06T00:40:03Z,63,TA120-T246184
1665016804000,2022-10-06T00:40:04Z,32.9,TA120-T246183
1665016810000,2022-10-06T00:40:10Z,54.9,TA120-T246187
1665016833000,2022-10-06T00:40:33Z,52.5,TA120-T246191
1665016863000,2022-10-06T00:41:03Z,60.9,TA120-T246184
1665016864000,2022-10-06T00:41:04Z,32.9,TA120-T246183
1665016870000,2022-10-06T00:41:10Z,53.8,TA120-T246187
1665016893000,2022-10-06T00:41:33Z,53.9,TA120-T246191
1665016923000,2022-10-06T00:42:03Z,66.4,TA120-T246184
1665016924000,2022-10-06T00:42:04Z,33.1,TA120-T246183
1665016930000,2022-10-06T00:42:10Z,56.4,TA120-T246187
1665016953000,2022-10-06T00:42:33Z,51.6,TA120-T246191
1665016983000,2022-10-06T00:43:03Z,58.2,TA120-T246184
1665016984000,2022-10-06T00:43:04Z,32.8,TA120-T246183
1665016990000,2022-10-06T00:43:10Z,56.8,TA120-T246187
1665017013000,2022-10-06T00:43:33Z,51.7,TA120-T246191
1665017043000,2022-10-06T00:44:03Z,60.6,TA120-T246184
1665017044000,2022-10-06T00:44:04Z,32.8,TA120-T246183
1665017050000,2022-10-06T00:44:10Z,57.1,TA120-T246187
1665017073000,2022-10-06T00:44:33Z,50.3,TA120-T246191
1665017103000,2022-10-06T00:45:03Z,66.3,TA120-T246184
1665017104000,2022-10-06T00:45:04Z,32.9,TA120-T246183
1665017110000,2022-10-06T00:45:10Z,53.2,TA120-T246187
1665017133000,2022-10-06T00:45:33Z,49.4,TA120-T246191
1665017163000,2022-10-06T00:46:03Z,68.6,TA120-T246184
1665017164000,2022-10-06T00:46:04Z,32.7,TA120-T246183
1665017170000,2022-10-06T00:46:10Z,60.9,TA120-T246187
1665017193000,2022-10-06T00:46:33Z,52.2,TA120-T246191
1665017223000,2022-10-06T00:47:03Z,65.9,TA120-T246184
1665017224000,2022-10-06T00:47:04Z,32.3,TA120-T246183
1665017230000,2022-10-06T00:47:10Z,60.6,TA120-T246187
1665017253000,2022-10-06T00:47:33Z,53.7,TA120-T246191
1665017283000,2022-10-06T00:48:03Z,69.6,TA120-T246184
1665017284000,2022-10-06T00:48:04Z,32.2,TA120-T246183
1665017290000,2022-10-06T00:48:10Z,58,TA120-T246187
1665017313000,2022-10-06T00:48:33Z,53.7,TA120-T246191
1665017343000,2022-10-06T00:49:03Z,61.6,TA120-T246184
1665017344000,2022-10-06T00:49:04Z,32.3,TA120-T246183
1665017350000,2022-10-06T00:49:10Z,56.7,TA120-T246187
1665017373000,2022-10-06T00:49:33Z,54.4,TA120-T246191
1665017403000,2022-10-06T00:50:03Z,68.5,TA120-T246184
1665017404000,2022-10-06T00:50:04Z,32.2,TA120-T246183
1665017410000,2022-10-06T00:50:10Z,56.1,TA120-T246187
1665017433000,2022-10-06T00:50:33Z,53,TA120-T246191
1665017463000,2022-10-06T00:51:03Z,63.8,TA120-T246184
1665017464000,2022-10-06T00:51:04Z,32.2,TA120-T246183
1665017470000,2022-10-06T00:51:10Z,57,TA120-T246187
1665017493000,2022-10-06T00:51:33Z,49.4,TA120-T246191
1665017523000,2022-10-06T00:52:03Z,65.9,TA120-T246184
1665017524000,2022-10-06T00:52:04Z,32.2,TA120-T246183
1665017530000,2022-10-06T00:52:10Z,56.1,TA120-T246187
1665017553000,2022-10-06T00:52:33Z,48.6,TA120-T246191
1665017583000,2022-10-06T00:53:03Z,66.3,TA120-T246184
1665017584000,2022-10-06T00:53:04Z,32.1,TA120-T246183
1665017590000,2022-10-06T00:53:10Z,59,TA120-T246187
1665017613000,2022-10-06T00:53:33Z,52.9,TA120-T246191
1665017643000,2022-10-06T00:54:03Z,61.1,TA120-T246184
1665017644000,2022-10-06T00:54:04Z,32.2,TA120-T246183
1665017650000,2022-10-06T00:54:10Z,56.9,TA120-T246187
1665017673000,2022-10-06T00:54:33Z,54.1,TA120-T246191
1665017703000,2022-10-06T00:55:03Z,65.8,TA120-T246184
1665017704000,2022-10-06T00:55:04Z,32.2,TA120-T246183
1665017710000,2022-10-06T00:55:10Z,59.6,TA120-T246187
1665017733000,2022-10-06T00:55:33Z,52.1,TA120-T246191
1665017763000,2022-10-06T00:56:03Z,57.8,TA120-T246184
1665017764000,2022-10-06T00:56:04Z,32.2,TA120-T246183
1665017770000,2022-10-06T00:56:10Z,60.2,TA120-T246187
1665017793000,2022-10-06T00:56:33Z,53.4,TA120-T246191
1665017823000,2022-10-06T00:57:03Z,56,TA120-T246184
1665017824000,2022-10-06T00:57:04Z,32.2,TA120-T246183
1665017830000,2022-10-06T00:57:10Z,57.7,TA120-T246187
1665017853000,2022-10-06T00:57:33Z,54,TA120-T246191
1665017883000,2022-10-06T00:58:03Z,60.7,TA120-T246184
1665017884000,2022-10-06T00:58:04Z,32.2,TA120-T246183
1665017890000,2022-10-06T00:58:10Z,53.2,TA120-T246187
1665017913000,2022-10-06T00:58:33Z,54.8,TA120-T246191
1665017943000,2022-10-06T00:59:03Z,61.4,TA120-T246184
1665017944000,2022-10-06T00:59:04Z,32.2,TA120-T246183
1665017950000,2022-10-06T00:59:10Z,61.1,TA120-T246187
1665017973000,2022-10-06T00:59:33Z,51.5,TA120-T246191
1665018003000,2022-10-06T01:00:03Z,59.6,TA120-T246184
1665018004000,2022-10-06T01:00:04Z,32.2,TA120-T246183
1665018010000,2022-10-06T01:00:10Z,58.3,TA120-T246187
1665018033000,2022-10-06T01:00:33Z,55,TA120-T246191
1665018063000,2022-10-06T01:01:03Z,58.3,TA120-T246184
1665018064000,2022-10-06T01:01:04Z,32.3,TA120-T246183
1665018070000,2022-10-06T01:01:10Z,59.4,TA120-T246187
1665018093000,2022-10-06T01:01:33Z,57.2,TA120-T246191
1665018123000,2022-10-06T01:02:03Z,64.2,TA120-T246184
1665018124000,2022-10-06T01:02:04Z,32.3,TA120-T246183
1665018130000,2022-10-06T01:02:10Z,53.8,TA120-T246187
1665018153000,2022-10-06T01:02:33Z,51.6,TA120-T246191
1665018183000,2022-10-06T01:03:03Z,60.4,TA120-T246184
1665018184000,2022-10-06T01:03:04Z,32.2,TA120-T246183
1665018190000,2022-10-06T01:03:10Z,55.8,TA120-T246187
1665018213000,2022-10-06T01:03:33Z,51.2,TA120-T246191
1665018243000,2022-10-06T01:04:03Z,62.2,TA120-T246184
1665018244000,2022-10-06T01:04:04Z,32.2,TA120-T246183
1665018250000,2022-10-06T01:04:10Z,55.2,TA120-T246187
1665018273000,2022-10-06T01:04:33Z,50.6,TA120-T246191
1665018303000,2022-10-06T01:05:03Z,57.6,TA120-T246184
1665018304000,2022-10-06T01:05:04Z,32.2,TA120-T246183
1665018310000,2022-10-06T01:05:10Z,55.7,TA120-T246187
1665018333000,2022-10-06T01:05:33Z,49.4,TA120-T246191
1665018363000,2022-10-06T01:06:03Z,67.1,TA120-T246184
1665018364000,2022-10-06T01:06:04Z,32.4,TA120-T246183
1665018370000,2022-10-06T01:06:10Z,64.7,TA120-T246187
1665018393000,2022-10-06T01:06:33Z,50.9,TA120-T246191
1665018423000,2022-10-06T01:07:03Z,61.6,TA120-T246184
1665018424000,2022-10-06T01:07:04Z,32.3,TA120-T246183
1665018430000,2022-10-06T01:07:10Z,54.5,TA120-T246187
1665018453000,2022-10-06T01:07:33Z,54,TA120-T246191
1665018483000,2022-10-06T01:08:03Z,58,TA120-T246184
1665018484000,2022-10-06T01:08:04Z,32.4,TA120-T246183
1665018490000,2022-10-06T01:08:10Z,70,TA120-T246187
1665018513000,2022-10-06T01:08:33Z,55.9,TA120-T246191
1665018543000,2022-10-06T01:09:03Z,64.5,TA120-T246184
1665018544000,2022-10-06T01:09:04Z,32.2,TA120-T246183
1665018550000,2022-10-06T01:09:10Z,60.2,TA120-T246187
1665018573000,2022-10-06T01:09:33Z,54.3,TA120-T246191
1665018603000,2022-10-06T01:10:03Z,59.5,TA120-T246184
1665018604000,2022-10-06T01:10:04Z,32.2,TA120-T246183
1665018610000,2022-10-06T01:10:10Z,58.7,TA120-T246187
1665018633000,2022-10-06T01:10:33Z,50.4,TA120-T246191
1665018663000,2022-10-06T01:11:03Z,65.3,TA120-T246184
1665018664000,2022-10-06T01:11:04Z,32.1,TA120-T246183
1665018670000,2022-10-06T01:11:10Z,54.5,TA120-T246187
1665018693000,2022-10-06T01:11:33Z,51,TA120-T246191
1665018723000,2022-10-06T01:12:03Z,64.3,TA120-T246184
1665018724000,2022-10-06T01:12:04Z,32.2,TA120-T246183
1665018730000,2022-10-06T01:12:10Z,56,TA120-T246187
1665018753000,2022-10-06T01:12:33Z,50.2,TA120-T246191
1665018783000,2022-10-06T01:13:03Z,63.6,TA120-T246184
1665018784000,2022-10-06T01:13:04Z,32.2,TA120-T246183
1665018790000,2022-10-06T01:13:10Z,61,TA120-T246187
1665018813000,2022-10-06T01:13:33Z,48.1,TA120-T246191
1665018843000,2022-10-06T01:14:03Z,65.8,TA120-T246184
1665018844000,2022-10-06T01:14:04Z,32.3,TA120-T246183
1665018850000,2022-10-06T01:14:10Z,57.7,TA120-T246187
1665018873000,2022-10-06T01:14:33Z,50.1,TA120-T246191
1665018903000,2022-10-06T01:15:03Z,64.1,TA120-T246184
1665018904000,2022-10-06T01:15:04Z,32.2,TA120-T246183
1665018910000,2022-10-06T01:15:10Z,69.7,TA120-T246187
1665018933000,2022-10-06T01:15:33Z,52.3,TA120-T246191
1665018963000,2022-10-06T01:16:03Z,62.9,TA120-T246184
1665018964000,2022-10-06T01:16:04Z,32.2,TA120-T246183
1665018970000,2022-10-06T01:16:10Z,65.5,TA120-T246187
1665018993000,2022-10-06T01:16:33Z,49.5,TA120-T246191
1665019023000,2022-10-06T01:17:03Z,63.5,TA120-T246184
1665019024000,2022-10-06T01:17:04Z,32.2,TA120-T246183
1665019030000,2022-10-06T01:17:10Z,57.3,TA120-T246187
1665019053000,2022-10-06T01:17:33Z,55.6,TA120-T246191
1665019083000,2022-10-06T01:18:03Z,65.3,TA120-T246184
1665019084000,2022-10-06T01:18:04Z,32.2,TA120-T246183
1665019090000,2022-10-06T01:18:10Z,68.6,TA120-T246187
1665019113000,2022-10-06T01:18:33Z,51.4,TA120-T246191
1665019143000,2022-10-06T01:19:03Z,66.8,TA120-T246184
1665019144000,2022-10-06T01:19:04Z,32.1,TA120-T246183
1665019150000,2022-10-06T01:19:10Z,57.2,TA120-T246187
1665019173000,2022-10-06T01:19:33Z,49.1,TA120-T246191
1665019203000,2022-10-06T01:20:03Z,68.3,TA120-T246184
1665019204000,2022-10-06T01:20:04Z,32.1,TA120-T246183
1665019210000,2022-10-06T01:20:10Z,57.4,TA120-T246187
1665019233000,2022-10-06T01:20:33Z,52.1,TA120-T246191
1665019263000,2022-10-06T01:21:03Z,65.1,TA120-T246184
1665019264000,2022-10-06T01:21:04Z,32.1,TA120-T246183
1665019270000,2022-10-06T01:21:10Z,57.4,TA120-T246187
1665019293000,2022-10-06T01:21:33Z,50,TA120-T246191
1665019323000,2022-10-06T01:22:03Z,56.9,TA120-T246184
1665019324000,2022-10-06T01:22:04Z,32.1,TA120-T246183
1665019330000,2022-10-06T01:22:10Z,57.4,TA120-T246187
1665019353000,2022-10-06T01:22:33Z,51.6,TA120-T246191
1665019383000,2022-10-06T01:23:03Z,58.7,TA120-T246184
1665019384000,2022-10-06T01:23:04Z,32.2,TA120-T246183
1665019390000,2022-10-06T01:23:10Z,65,TA120-T246187
1665019413000,2022-10-06T01:23:33Z,49,TA120-T246191
1665019443000,2022-10-06T01:24:03Z,64.9,TA120-T246184
1665019444000,2022-10-06T01:24:04Z,32.3,TA120-T246183
1665019450000,2022-10-06T01:24:10Z,58.5,TA120-T246187
1665019473000,2022-10-06T01:24:33Z,51,TA120-T246191
1665019503000,2022-10-06T01:25:03Z,63.4,TA120-T246184
1665019504000,2022-10-06T01:25:04Z,32.2,TA120-T246183
1665019510000,2022-10-06T01:25:10Z,55.3,TA120-T246187
1665019533000,2022-10-06T01:25:33Z,50.8,TA120-T246191
1665019563000,2022-10-06T01:26:03Z,67.9,TA120-T246184
1665019564000,2022-10-06T01:26:04Z,32.6,TA120-T246183
1665019570000,2022-10-06T01:26:10Z,60.2,TA120-T246187
1665019593000,2022-10-06T01:26:33Z,51.1,TA120-T246191
1665019623000,2022-10-06T01:27:03Z,56.7,TA120-T246184
1665019624000,2022-10-06T01:27:04Z,32.2,TA120-T246183
1665019630000,2022-10-06T01:27:10Z,63,TA120-T246187
1665019653000,2022-10-06T01:27:33Z,54.4,TA120-T246191
1665019683000,2022-10-06T01:28:03Z,58.4,TA120-T246184
1665019684000,2022-10-06T01:28:04Z,32.2,TA120-T246183
1665019690000,2022-10-06T01:28:10Z,58.1,TA120-T246187
1665019713000,2022-10-06T01:28:33Z,49.5,TA120-T246191
1665019743000,2022-10-06T01:29:03Z,63.6,TA120-T246184
1665019744000,2022-10-06T01:29:04Z,32.1,TA120-T246183
1665019750000,2022-10-06T01:29:10Z,54.7,TA120-T246187
1665019773000,2022-10-06T01:29:33Z,48.9,TA120-T246191
1665019803000,2022-10-06T01:30:03Z,66.4,TA120-T246184
1665019804000,2022-10-06T01:30:04Z,32.1,TA120-T246183
1665019810000,2022-10-06T01:30:10Z,60.9,TA120-T246187
1665019833000,2022-10-06T01:30:33Z,48.4,TA120-T246191
1665019863000,2022-10-06T01:31:03Z,63.1,TA120-T246184
1665019864000,2022-10-06T01:31:04Z,32.2,TA120-T246183
1665019870000,2022-10-06T01:31:10Z,61,TA120-T246187
1665019893000,2022-10-06T01:31:33Z,48.7,TA120-T246191
1665019923000,2022-10-06T01:32:03Z,63.7,TA120-T246184
1665019924000,2022-10-06T01:32:04Z,32.3,TA120-T246183
1665019930000,2022-10-06T01:32:10Z,64.9,TA120-T246187
1665019953000,2022-10-06T01:32:33Z,53.5,TA120-T246191
1665019983000,2022-10-06T01:33:03Z,64,TA120-T246184
1665019984000,2022-10-06T01:33:04Z,32.2,TA120-T246183
1665019990000,2022-10-06T01:33:10Z,61.5,TA120-T246187
1665020013000,2022-10-06T01:33:33Z,49,TA120-T246191
1665020043000,2022-10-06T01:34:03Z,63.4,TA120-T246184
1665020044000,2022-10-06T01:34:04Z,32.2,TA120-T246183
1665020050000,2022-10-06T01:34:10Z,58.5,TA120-T246187
1665020073000,2022-10-06T01:34:33Z,48.2,TA120-T246191
1665020103000,2022-10-06T01:35:03Z,65.9,TA120-T246184
1665020104000,2022-10-06T01:35:04Z,32.2,TA120-T246183
1665020110000,2022-10-06T01:35:10Z,61.2,TA120-T246187
1665020133000,2022-10-06T01:35:33Z,54.2,TA120-T246191
1665020163000,2022-10-06T01:36:03Z,68.8,TA120-T246184
1665020164000,2022-10-06T01:36:04Z,32.7,TA120-T246183
1665020170000,2022-10-06T01:36:10Z,71.9,TA120-T246187
1665020193000,2022-10-06T01:36:33Z,48.5,TA120-T246191
1665020223000,2022-10-06T01:37:03Z,56,TA120-T246184
1665020224000,2022-10-06T01:37:04Z,32.3,TA120-T246183
1665020230000,2022-10-06T01:37:10Z,63.6,TA120-T246187
1665020253000,2022-10-06T01:37:33Z,49.9,TA120-T246191
1665020283000,2022-10-06T01:38:03Z,68.6,TA120-T246184
1665020284000,2022-10-06T01:38:04Z,32.3,TA120-T246183
1665020290000,2022-10-06T01:38:10Z,55.2,TA120-T246187
1665020313000,2022-10-06T01:38:33Z,51.5,TA120-T246191
1665020343000,2022-10-06T01:39:03Z,63.6,TA120-T246184
1665020344000,2022-10-06T01:39:04Z,32.3,TA120-T246183
1665020350000,2022-10-06T01:39:10Z,55.9,TA120-T246187
1665020373000,2022-10-06T01:39:33Z,50.1,TA120-T246191
1665020403000,2022-10-06T01:40:03Z,63.1,TA120-T246184
1665020404000,2022-10-06T01:40:04Z,32.4,TA120-T246183
1665020410000,2022-10-06T01:40:10Z,58.7,TA120-T246187
1665020433000,2022-10-06T01:40:33Z,55.4,TA120-T246191
1665020463000,2022-10-06T01:41:03Z,65.8,TA120-T246184
1665020464000,2022-10-06T01:41:04Z,32.3,TA120-T246183
1665020470000,2022-10-06T01:41:10Z,60.7,TA120-T246187
1665020493000,2022-10-06T01:41:33Z,49.1,TA120-T246191
1665020523000,2022-10-06T01:42:03Z,63.8,TA120-T246184
1665020524000,2022-10-06T01:42:04Z,32.2,TA120-T246183
1665020530000,2022-10-06T01:42:10Z,60.5,TA120-T246187
1665020553000,2022-10-06T01:42:33Z,53.2,TA120-T246191
1665020583000,2022-10-06T01:43:03Z,63.9,TA120-T246184
1665020584000,2022-10-06T01:43:04Z,32.2,TA120-T246183
1665020590000,2022-10-06T01:43:10Z,68.3,TA120-T246187
1665020613000,2022-10-06T01:43:33Z,53.5,TA120-T246191
1665020643000,2022-10-06T01:44:03Z,69.7,TA120-T246184
1665020644000,2022-10-06T01:44:04Z,32.3,TA120-T246183
1665020650000,2022-10-06T01:44:10Z,58.5,TA120-T246187
1665020673000,2022-10-06T01:44:33Z,51.6,TA120-T246191
1665020703000,2022-10-06T01:45:03Z,65,TA120-T246184
1665020704000,2022-10-06T01:45:04Z,32.2,TA120-T246183
1665020710000,2022-10-06T01:45:10Z,58.4,TA120-T246187
1665020733000,2022-10-06T01:45:33Z,52.7,TA120-T246191
1665020763000,2022-10-06T01:46:03Z,59.4,TA120-T246184
1665020764000,2022-10-06T01:46:04Z,32.3,TA120-T246183
1665020770000,2022-10-06T01:46:10Z,57.9,TA120-T246187
1665020793000,2022-10-06T01:46:33Z,51,TA120-T246191
