time,readable_time,dBA,dev-id
1623024003000,2021-06-07T00:00:03Z,54.7,TA120-T246184
1623024008000,2021-06-07T00:00:08Z,46.5,TA120-T246191
1623024011000,2021-06-07T00:00:11Z,47.4,TA120-T246187
1623024037000,2021-06-07T00:00:37Z,35.7,TA120-T246183
1623024063000,2021-06-07T00:01:03Z,58.9,TA120-T246184
1623024068000,2021-06-07T00:01:08Z,46.8,TA120-T246191
1623024071000,2021-06-07T00:01:11Z,46.8,TA120-T246187
1623024097000,2021-06-07T00:01:37Z,33,TA120-T246183
1623024123000,2021-06-07T00:02:03Z,59.9,TA120-T246184
1623024128000,2021-06-07T00:02:08Z,45.8,TA120-T246191
1623024131000,2021-06-07T00:02:11Z,47.2,TA120-T246187
1623024157000,2021-06-07T00:02:37Z,33,TA120-T246183
1623024183000,2021-06-07T00:03:03Z,55.2,TA120-T246184
1623024188000,2021-06-07T00:03:08Z,47.5,TA120-T246191
1623024191000,2021-06-07T00:03:11Z,45.4,TA120-T246187
1623024217000,2021-06-07T00:03:37Z,33.1,TA120-T246183
1623024243000,2021-06-07T00:04:03Z,57.4,TA120-T246184
1623024248000,2021-06-07T00:04:08Z,47.6,TA120-T246191
1623024251000,2021-06-07T00:04:11Z,45.5,TA120-T246187
1623024277000,2021-06-07T00:04:37Z,33.1,TA120-T246183
1623024303000,2021-06-07T00:05:03Z,59.1,TA120-T246184
1623024308000,2021-06-07T00:05:08Z,45.1,TA120-T246191
1623024311000,2021-06-07T00:05:11Z,42.7,TA120-T246187
1623024337000,2021-06-07T00:05:37Z,33,TA120-T246183
1623024363000,2021-06-07T00:06:03Z,57.1,TA120-T246184
1623024368000,2021-06-07T00:06:08Z,45.2,TA120-T246191
1623024371000,2021-06-07T00:06:11Z,51.8,TA120-T246187
1623024397000,2021-06-07T00:06:37Z,33,TA120-T246183
1623024423000,2021-06-07T00:07:03Z,63.3,TA120-T246184
1623024428000,2021-06-07T00:07:08Z,45.2,TA120-T246191
1623024431000,2021-06-07T00:07:11Z,52.9,TA120-T246187
1623024457000,2021-06-07T00:07:37Z,33.1,TA120-T246183
1623024483000,2021-06-07T00:08:03Z,58.8,TA120-T246184
1623024488000,2021-06-07T00:08:08Z,45.2,TA120-T246191
1623024491000,2021-06-07T00:08:11Z,52.8,TA120-T246187
1623024517000,2021-06-07T00:08:37Z,33.5,TA120-T246183
1623024543000,2021-06-07T00:09:03Z,62.2,TA120-T246184
1623024548000,2021-06-07T00:09:08Z,45.2,TA120-T246191
1623024551000,2021-06-07T00:09:11Z,49.6,TA120-T246187
1623024577000,2021-06-07T00:09:37Z,33.6,TA120-T246183
1623024603000,2021-06-07T00:10:03Z,52.5,TA120-T246184
1623024608000,2021-06-07T00:10:08Z,45.6,TA120-T246191
1623024611000,2021-06-07T00:10:11Z,51.5,TA120-T246187
1623024637000,2021-06-07T00:10:37Z,33.7,TA120-T246183
1623024663000,2021-06-07T00:11:03Z,53.1,TA120-T246184
1623024668000,2021-06-07T00:11:08Z,47.7,TA120-T246191
1623024671000,2021-06-07T00:11:11Z,49.6,TA120-T246187
1623024697000,2021-06-07T00:11:37Z,33.6,TA120-T246183
1623024723000,2021-06-07T00:12:03Z,64.6,TA120-T246184
1623024728000,2021-06-07T00:12:08Z,49.4,TA120-T246191
1623024731000,2021-06-07T00:12:11Z,44.4,TA120-T246187
1623024757000,2021-06-07T00:12:37Z,33.6,TA120-T246183
1623024783000,2021-06-07T00:13:03Z,57.7,TA120-T246184
1623024788000,2021-06-07T00:13:08Z,49.4,TA120-T246191
1623024791000,2021-06-07T00:13:11Z,45.8,TA120-T246187
1623024817000,2021-06-07T00:13:37Z,33.6,TA120-T246183
1623024843000,2021-06-07T00:14:03Z,64.3,TA120-T246184
1623024848000,2021-06-07T00:14:08Z,51.7,TA120-T246191
1623024851000,2021-06-07T00:14:11Z,46.6,TA120-T246187
1623024877000,2021-06-07T00:14:37Z,33.5,TA120-T246183
1623024903000,2021-06-07T00:15:03Z,57.9,TA120-T246184
1623024908000,2021-06-07T00:15:08Z,45.2,TA120-T246191
1623024911000,2021-06-07T00:15:11Z,44.3,TA120-T246187
1623024937000,2021-06-07T00:15:37Z,33.5,TA120-T246183
1623024963000,2021-06-07T00:16:03Z,62,TA120-T246184
1623024968000,2021-06-07T00:16:08Z,45.2,TA120-T246191
1623024971000,2021-06-07T00:16:11Z,46.2,TA120-T246187
1623024997000,2021-06-07T00:16:37Z,33.5,TA120-T246183
1623025023000,2021-06-07T00:17:03Z,67.9,TA120-T246184
1623025028000,2021-06-07T00:17:08Z,45.2,TA120-T246191
1623025031000,2021-06-07T00:17:11Z,47.6,TA120-T246187
1623025057000,2021-06-07T00:17:37Z,33.6,TA120-T246183
1623025083000,2021-06-07T00:18:03Z,64.2,TA120-T246184
1623025088000,2021-06-07T00:18:08Z,45.2,TA120-T246191
1623025091000,2021-06-07T00:18:11Z,50.8,TA120-T246187
1623025117000,2021-06-07T00:18:37Z,33.5,TA120-T246183
1623025143000,2021-06-07T00:19:03Z,59.6,TA120-T246184
1623025148000,2021-06-07T00:19:08Z,52.3,TA120-T246191
1623025151000,2021-06-07T00:19:11Z,48.6,TA120-T246187
1623025177000,2021-06-07T00:19:37Z,33.6,TA120-T246183
1623025203000,2021-06-07T00:20:03Z,66.4,TA120-T246184
1623025208000,2021-06-07T00:20:08Z,45.9,TA120-T246191
1623025211000,2021-06-07T00:20:11Z,42.9,TA120-T246187
1623025237000,2021-06-07T00:20:37Z,33.6,TA120-T246183
1623025263000,2021-06-07T00:21:03Z,61.4,TA120-T246184
1623025268000,2021-06-07T00:21:08Z,45.6,TA120-T246191
1623025271000,2021-06-07T00:21:11Z,46,TA120-T246187
1623025297000,2021-06-07T00:21:37Z,33.6,TA120-T246183
1623025323000,2021-06-07T00:22:03Z,66.3,TA120-T246184
1623025328000,2021-06-07T00:22:08Z,45.1,TA120-T246191
1623025331000,2021-06-07T00:22:11Z,44,TA120-T246187
1623025357000,2021-06-07T00:22:37Z,33.5,TA120-T246183
1623025383000,2021-06-07T00:23:03Z,62.8,TA120-T246184
1623025388000,2021-06-07T00:23:08Z,47.1,TA120-T246191
1623025391000,2021-06-07T00:23:11Z,45.7,TA120-T246187
1623025417000,2021-06-07T00:23:37Z,35.7,TA120-T246183
1623025443000,2021-06-07T00:24:03Z,59.4,TA120-T246184
1623025448000,2021-06-07T00:24:08Z,45.1,TA120-T246191
1623025451000,2021-06-07T00:24:11Z,48.2,TA120-T246187
1623025477000,2021-06-07T00:24:37Z,33.8,TA120-T246183
1623025503000,2021-06-07T00:25:03Z,57.5,TA120-T246184
1623025508000,2021-06-07T00:25:08Z,56.7,TA120-T246191
1623025511000,2021-06-07T00:25:11Z,50.2,TA120-T246187
1623025537000,2021-06-07T00:25:37Z,33.1,TA120-T246183
1623025563000,2021-06-07T00:26:03Z,60.2,TA120-T246184
1623025568000,2021-06-07T00:26:08Z,45.6,TA120-T246191
1623025571000,2021-06-07T00:26:11Z,46,TA120-T246187
1623025597000,2021-06-07T00:26:37Z,32.8,TA120-T246183
1623025623000,2021-06-07T00:27:03Z,64.5,TA120-T246184
1623025628000,2021-06-07T00:27:08Z,45.3,TA120-T246191
1623025631000,2021-06-07T00:27:11Z,46,TA120-T246187
1623025657000,2021-06-07T00:27:37Z,33,TA120-T246183
1623025683000,2021-06-07T00:28:03Z,61.6,TA120-T246184
1623025688000,2021-06-07T00:28:08Z,45.4,TA120-T246191
1623025691000,2021-06-07T00:28:11Z,46.5,TA120-T246187
1623025717000,2021-06-07T00:28:37Z,32.8,TA120-T246183
1623025743000,2021-06-07T00:29:03Z,60.5,TA120-T246184
1623025748000,2021-06-07T00:29:08Z,52.1,TA120-T246191
1623025751000,2021-06-07T00:29:11Z,46.9,TA120-T246187
1623025777000,2021-06-07T00:29:37Z,33,TA120-T246183
1623025803000,2021-06-07T00:30:03Z,53.6,TA120-T246184
1623025808000,2021-06-07T00:30:08Z,45.1,TA120-T246191
1623025811000,2021-06-07T00:30:11Z,50.8,TA120-T246187
1623025837000,2021-06-07T00:30:37Z,36.5,TA120-T246183
1623025863000,2021-06-07T00:31:03Z,57,TA120-T246184
1623025868000,2021-06-07T00:31:08Z,45.2,TA120-T246191
1623025871000,2021-06-07T00:31:11Z,46,TA120-T246187
1623025897000,2021-06-07T00:31:37Z,33.7,TA120-T246183
1623025923000,2021-06-07T00:32:03Z,58.6,TA120-T246184
1623025928000,2021-06-07T00:32:08Z,52.4,TA120-T246191
1623025931000,2021-06-07T00:32:11Z,45,TA120-T246187
1623025957000,2021-06-07T00:32:37Z,34.1,TA120-T246183
1623025983000,2021-06-07T00:33:03Z,61.6,TA120-T246184
1623025988000,2021-06-07T00:33:08Z,49.4,TA120-T246191
1623025991000,2021-06-07T00:33:11Z,46.3,TA120-T246187
1623026017000,2021-06-07T00:33:37Z,33.8,TA120-T246183
1623026043000,2021-06-07T00:34:03Z,63.7,TA120-T246184
1623026048000,2021-06-07T00:34:08Z,45.6,TA120-T246191
1623026051000,2021-06-07T00:34:11Z,57.1,TA120-T246187
1623026077000,2021-06-07T00:34:37Z,33.5,TA120-T246183
1623026103000,2021-06-07T00:35:03Z,62.3,TA120-T246184
1623026108000,2021-06-07T00:35:08Z,44.6,TA120-T246191
1623026111000,2021-06-07T00:35:11Z,53.6,TA120-T246187
1623026137000,2021-06-07T00:35:37Z,32.8,TA120-T246183
1623026163000,2021-06-07T00:36:03Z,56,TA120-T246184
1623026168000,2021-06-07T00:36:08Z,43.3,TA120-T246191
1623026171000,2021-06-07T00:36:11Z,45.8,TA120-T246187
1623026197000,2021-06-07T00:36:37Z,32.7,TA120-T246183
1623026223000,2021-06-07T00:37:03Z,51.2,TA120-T246184
1623026228000,2021-06-07T00:37:08Z,46.4,TA120-T246191
1623026231000,2021-06-07T00:37:11Z,45.9,TA120-T246187
1623026257000,2021-06-07T00:37:37Z,32.7,TA120-T246183
1623026283000,2021-06-07T00:38:03Z,59.3,TA120-T246184
1623026288000,2021-06-07T00:38:08Z,43.1,TA120-T246191
1623026291000,2021-06-07T00:38:11Z,48.7,TA120-T246187
1623026317000,2021-06-07T00:38:37Z,33.2,TA120-T246183
1623026343000,2021-06-07T00:39:03Z,57.2,TA120-T246184
1623026348000,2021-06-07T00:39:08Z,44.1,TA120-T246191
1623026351000,2021-06-07T00:39:11Z,47.1,TA120-T246187
1623026377000,2021-06-07T00:39:37Z,32.7,TA120-T246183
1623026403000,2021-06-07T00:40:03Z,57.8,TA120-T246184
1623026408000,2021-06-07T00:40:08Z,43.9,TA120-T246191
1623026411000,2021-06-07T00:40:11Z,46.9,TA120-T246187
1623026437000,2021-06-07T00:40:37Z,32.8,TA120-T246183
1623026463000,2021-06-07T00:41:03Z,57.4,TA120-T246184
1623026468000,2021-06-07T00:41:08Z,49.5,TA120-T246191
1623026471000,2021-06-07T00:41:11Z,45.9,TA120-T246187
1623026497000,2021-06-07T00:41:37Z,32.9,TA120-T246183
1623026523000,2021-06-07T00:42:03Z,60.8,TA120-T246184
1623026528000,2021-06-07T00:42:08Z,50.9,TA120-T246191
1623026531000,2021-06-07T00:42:11Z,44,TA120-T246187
1623026557000,2021-06-07T00:42:37Z,33.1,TA120-T246183
1623026583000,2021-06-07T00:43:03Z,59.4,TA120-T246184
1623026588000,2021-06-07T00:43:08Z,46.4,TA120-T246191
1623026591000,2021-06-07T00:43:11Z,43.1,TA120-T246187
1623026617000,2021-06-07T00:43:37Z,32.7,TA120-T246183
1623026643000,2021-06-07T00:44:03Z,59.8,TA120-T246184
1623026648000,2021-06-07T00:44:08Z,48.9,TA120-T246191
1623026651000,2021-06-07T00:44:11Z,47.5,TA120-T246187
1623026677000,2021-06-07T00:44:37Z,32.8,TA120-T246183
1623026703000,2021-06-07T00:45:03Z,63.7,TA120-T246184
1623026708000,2021-06-07T00:45:08Z,43,TA120-T246191
1623026711000,2021-06-07T00:45:11Z,47.2,TA120-T246187
1623026737000,2021-06-07T00:45:37Z,32.7,TA120-T246183
1623026763000,2021-06-07T00:46:03Z,63,TA120-T246184
1623026768000,2021-06-07T00:46:08Z,43.7,TA120-T246191
1623026771000,2021-06-07T00:46:11Z,44.1,TA120-T246187
1623026797000,2021-06-07T00:46:37Z,32.7,TA120-T246183
1623026823000,2021-06-07T00:47:03Z,68.5,TA120-T246184
1623026828000,2021-06-07T00:47:08Z,49.6,TA120-T246191
1623026831000,2021-06-07T00:47:11Z,44.1,TA120-T246187
1623026857000,2021-06-07T00:47:37Z,32.7,TA120-T246183
1623026883000,2021-06-07T00:48:03Z,62.1,TA120-T246184
1623026888000,2021-06-07T00:48:08Z,43.9,TA120-T246191
1623026891000,2021-06-07T00:48:11Z,49.8,TA120-T246187
1623026917000,2021-06-07T00:48:37Z,32.7,TA120-T246183
1623026943000,2021-06-07T00:49:03Z,50.8,TA120-T246184
1623026948000,2021-06-07T00:49:08Z,43.6,TA120-T246191
1623026951000,2021-06-07T00:49:11Z,49.4,TA120-T246187
1623026977000,2021-06-07T00:49:37Z,32.7,TA120-T246183
1623027003000,2021-06-07T00:50:03Z,56.5,TA120-T246184
1623027008000,2021-06-07T00:50:08Z,43.8,TA120-T246191
1623027011000,2021-06-07T00:50:11Z,51.9,TA120-T246187
1623027037000,2021-06-07T00:50:37Z,32.7,TA120-T246183
1623027063000,2021-06-07T00:51:03Z,56,TA120-T246184
1623027068000,2021-06-07T00:51:08Z,47,TA120-T246191
1623027071000,2021-06-07T00:51:11Z,49.2,TA120-T246187
1623027097000,2021-06-07T00:51:37Z,32.7,TA120-T246183
1623027123000,2021-06-07T00:52:03Z,52.3,TA120-T246184
1623027128000,2021-06-07T00:52:08Z,43.6,TA120-T246191
1623027131000,2021-06-07T00:52:11Z,49.3,TA120-T246187
1623027157000,2021-06-07T00:52:37Z,32.8,TA120-T246183
1623027183000,2021-06-07T00:53:03Z,63.1,TA120-T246184
1623027188000,2021-06-07T00:53:08Z,52.7,TA120-T246191
1623027191000,2021-06-07T00:53:11Z,51.9,TA120-T246187
1623027217000,2021-06-07T00:53:37Z,32.7,TA120-T246183
1623027243000,2021-06-07T00:54:03Z,68.1,TA120-T246184
1623027248000,2021-06-07T00:54:08Z,46.2,TA120-T246191
1623027251000,2021-06-07T00:54:11Z,50.1,TA120-T246187
1623027277000,2021-06-07T00:54:37Z,32.7,TA120-T246183
1623027303000,2021-06-07T00:55:03Z,53.9,TA120-T246184
1623027308000,2021-06-07T00:55:08Z,43.8,TA120-T246191
1623027311000,2021-06-07T00:55:11Z,52,TA120-T246187
1623027337000,2021-06-07T00:55:37Z,32.7,TA120-T246183
1623027363000,2021-06-07T00:56:03Z,54.2,TA120-T246184
1623027368000,2021-06-07T00:56:08Z,45.2,TA120-T246191
1623027371000,2021-06-07T00:56:11Z,52.3,TA120-T246187
1623027397000,2021-06-07T00:56:37Z,32.7,TA120-T246183
1623027423000,2021-06-07T00:57:03Z,66.9,TA120-T246184
1623027428000,2021-06-07T00:57:08Z,46.6,TA120-T246191
1623027431000,2021-06-07T00:57:11Z,51,TA120-T246187
1623027457000,2021-06-07T00:57:37Z,32.7,TA120-T246183
1623027483000,2021-06-07T00:58:03Z,55.8,TA120-T246184
1623027488000,2021-06-07T00:58:08Z,55.1,TA120-T246191
1623027491000,2021-06-07T00:58:11Z,49.5,TA120-T246187
1623027517000,2021-06-07T00:58:37Z,32.7,TA120-T246183
1623027543000,2021-06-07T00:59:03Z,52.8,TA120-T246184
1623027548000,2021-06-07T00:59:08Z,56.9,TA120-T246191
1623027551000,2021-06-07T00:59:11Z,48.9,TA120-T246187
1623027577000,2021-06-07T00:59:37Z,32.6,TA120-T246183
1623027603000,2021-06-07T01:00:03Z,55.4,TA120-T246184
1623027608000,2021-06-07T01:00:08Z,57.6,TA120-T246191
1623027611000,2021-06-07T01:00:11Z,50.1,TA120-T246187
1623027637000,2021-06-07T01:00:37Z,32.8,TA120-T246183
1623027663000,2021-06-07T01:01:03Z,62.8,TA120-T246184
1623027668000,2021-06-07T01:01:08Z,55.4,TA120-T246191
1623027671000,2021-06-07T01:01:11Z,53.2,TA120-T246187
1623027697000,2021-06-07T01:01:37Z,32.9,TA120-T246183
1623027723000,2021-06-07T01:02:03Z,56.4,TA120-T246184
1623027728000,2021-06-07T01:02:08Z,56.1,TA120-T246191
1623027731000,2021-06-07T01:02:11Z,52.7,TA120-T246187
1623027757000,2021-06-07T01:02:37Z,32.7,TA120-T246183
1623027783000,2021-06-07T01:03:03Z,69.8,TA120-T246184
1623027788000,2021-06-07T01:03:08Z,54.3,TA120-T246191
1623027791000,2021-06-07T01:03:11Z,52.8,TA120-T246187
1623027817000,2021-06-07T01:03:37Z,32.7,TA120-T246183
1623027843000,2021-06-07T01:04:03Z,60.3,TA120-T246184
1623027848000,2021-06-07T01:04:08Z,52.2,TA120-T246191
1623027851000,2021-06-07T01:04:11Z,50.9,TA120-T246187
1623027877000,2021-06-07T01:04:37Z,32.7,TA120-T246183
1623027903000,2021-06-07T01:05:03Z,58.6,TA120-T246184
1623027908000,2021-06-07T01:05:08Z,50.9,TA120-T246191
1623027911000,2021-06-07T01:05:11Z,52.7,TA120-T246187
1623027937000,2021-06-07T01:05:37Z,32.7,TA120-T246183
1623027963000,2021-06-07T01:06:03Z,54.3,TA120-T246184
1623027968000,2021-06-07T01:06:08Z,51,TA120-T246191
1623027971000,2021-06-07T01:06:11Z,52.4,TA120-T246187
1623027997000,2021-06-07T01:06:37Z,32.9,TA120-T246183
1623028023000,2021-06-07T01:07:03Z,59.8,TA120-T246184
1623028028000,2021-06-07T01:07:08Z,49.9,TA120-T246191
1623028031000,2021-06-07T01:07:11Z,55.1,TA120-T246187
1623028057000,2021-06-07T01:07:37Z,32.9,TA120-T246183
1623028083000,2021-06-07T01:08:03Z,58.5,TA120-T246184
1623028088000,2021-06-07T01:08:08Z,52.1,TA120-T246191
1623028091000,2021-06-07T01:08:11Z,49.9,TA120-T246187
1623028117000,2021-06-07T01:08:37Z,33,TA120-T246183
1623028143000,2021-06-07T01:09:03Z,61,TA120-T246184
1623028148000,2021-06-07T01:09:08Z,53.7,TA120-T246191
1623028151000,2021-06-07T01:09:11Z,52,TA120-T246187
1623028177000,2021-06-07T01:09:37Z,33.1,TA120-T246183
1623028203000,2021-06-07T01:10:03Z,61.8,TA120-T246184
1623028208000,2021-06-07T01:10:08Z,55.6,TA120-T246191
1623028211000,2021-06-07T01:10:11Z,50.8,TA120-T246187
1623028237000,2021-06-07T01:10:37Z,33,TA120-T246183
1623028263000,2021-06-07T01:11:03Z,57.9,TA120-T246184
1623028268000,2021-06-07T01:11:08Z,50,TA120-T246191
1623028271000,2021-06-07T01:11:11Z,47.3,TA120-T246187
1623028297000,2021-06-07T01:11:37Z,33,TA120-T246183
1623028323000,2021-06-07T01:12:03Z,60.4,TA120-T246184
1623028328000,2021-06-07T01:12:08Z,44.8,TA120-T246191
1623028331000,2021-06-07T01:12:11Z,47.3,TA120-T246187
1623028357000,2021-06-07T01:12:37Z,32.9,TA120-T246183
1623028383000,2021-06-07T01:13:03Z,57.1,TA120-T246184
1623028388000,2021-06-07T01:13:08Z,48.7,TA120-T246191
1623028391000,2021-06-07T01:13:11Z,46.5,TA120-T246187
1623028417000,2021-06-07T01:13:37Z,33,TA120-T246183
1623028443000,2021-06-07T01:14:03Z,60.6,TA120-T246184
1623028448000,2021-06-07T01:14:08Z,50.2,TA120-T246191
1623028451000,2021-06-07T01:14:11Z,48.4,TA120-T246187
1623028477000,2021-06-07T01:14:37Z,33.4,TA120-T246183
1623028503000,2021-06-07T01:15:03Z,65,TA120-T246184
1623028508000,2021-06-07T01:15:08Z,51.5,TA120-T246191
1623028511000,2021-06-07T01:15:11Z,47.9,TA120-T246187
1623028537000,2021-06-07T01:15:37Z,33.4,TA120-T246183
1623028563000,2021-06-07T01:16:03Z,61.6,TA120-T246184
1623028568000,2021-06-07T01:16:08Z,52.7,TA120-T246191
1623028571000,2021-06-07T01:16:11Z,47.2,TA120-T246187
1623028597000,2021-06-07T01:16:37Z,33.3,TA120-T246183
1623028623000,2021-06-07T01:17:03Z,64.5,TA120-T246184
1623028628000,2021-06-07T01:17:08Z,44.9,TA120-T246191
1623028631000,2021-06-07T01:17:11Z,48.6,TA120-T246187
1623028657000,2021-06-07T01:17:37Z,33.3,TA120-T246183
1623028683000,2021-06-07T01:18:03Z,65.8,TA120-T246184
1623028688000,2021-06-07T01:18:08Z,44.6,TA120-T246191
1623028691000,2021-06-07T01:18:11Z,44.7,TA120-T246187
1623028717000,2021-06-07T01:18:37Z,33.3,TA120-T246183
1623028743000,2021-06-07T01:19:03Z,64,TA120-T246184
1623028748000,2021-06-07T01:19:08Z,44.1,TA120-T246191
1623028751000,2021-06-07T01:19:11Z,47.4,TA120-T246187
1623028777000,2021-06-07T01:19:37Z,33.3,TA120-T246183
1623028803000,2021-06-07T01:20:03Z,64.4,TA120-T246184
1623028808000,2021-06-07T01:20:08Z,45.3,TA120-T246191
1623028811000,2021-06-07T01:20:11Z,49.7,TA120-T246187
1623028837000,2021-06-07T01:20:37Z,33.2,TA120-T246183
1623028863000,2021-06-07T01:21:03Z,58.9,TA120-T246184
1623028868000,2021-06-07T01:21:08Z,47.5,TA120-T246191
1623028871000,2021-06-07T01:21:11Z,49.8,TA120-T246187
1623028897000,2021-06-07T01:21:37Z,33.2,TA120-T246183
1623028923000,2021-06-07T01:22:03Z,57.8,TA120-T246184
1623028928000,2021-06-07T01:22:08Z,51.9,TA120-T246191
1623028931000,2021-06-07T01:22:11Z,50.2,TA120-T246187
1623028957000,2021-06-07T01:22:37Z,33.6,TA120-T246183
1623028983000,2021-06-07T01:23:03Z,61.4,TA120-T246184
1623028988000,2021-06-07T01:23:08Z,58.1,TA120-T246191
1623028991000,2021-06-07T01:23:11Z,46.9,TA120-T246187
1623029017000,2021-06-07T01:23:37Z,34,TA120-T246183
1623029043000,2021-06-07T01:24:03Z,63.1,TA120-T246184
1623029048000,2021-06-07T01:24:08Z,57.1,TA120-T246191
1623029051000,2021-06-07T01:24:11Z,46.7,TA120-T246187
1623029077000,2021-06-07T01:24:37Z,34.3,TA120-T246183
1623029103000,2021-06-07T01:25:03Z,53.1,TA120-T246184
1623029108000,2021-06-07T01:25:08Z,45.4,TA120-T246191
1623029111000,2021-06-07T01:25:11Z,51.8,TA120-T246187
1623029137000,2021-06-07T01:25:37Z,34.1,TA120-T246183
1623029163000,2021-06-07T01:26:03Z,63.8,TA120-T246184
1623029168000,2021-06-07T01:26:08Z,45.7,TA120-T246191
1623029171000,2021-06-07T01:26:11Z,47.8,TA120-T246187
1623029197000,2021-06-07T01:26:37Z,34,TA120-T246183
1623029223000,2021-06-07T01:27:03Z,60.3,TA120-T246184
1623029228000,2021-06-07T01:27:08Z,46.1,TA120-T246191
1623029231000,2021-06-07T01:27:11Z,48.7,TA120-T246187
1623029257000,2021-06-07T01:27:37Z,33.9,TA120-T246183
1623029283000,2021-06-07T01:28:03Z,55.8,TA120-T246184
1623029288000,2021-06-07T01:28:08Z,46.7,TA120-T246191
1623029291000,2021-06-07T01:28:11Z,45.4,TA120-T246187
1623029317000,2021-06-07T01:28:37Z,33.9,TA120-T246183
1623029343000,2021-06-07T01:29:03Z,57.7,TA120-T246184
1623029348000,2021-06-07T01:29:08Z,49.9,TA120-T246191
1623029351000,2021-06-07T01:29:11Z,44.3,TA120-T246187
1623029377000,2021-06-07T01:29:37Z,33.8,TA120-T246183
1623029403000,2021-06-07T01:30:03Z,68.3,TA120-T246184
1623029408000,2021-06-07T01:30:08Z,51,TA120-T246191
1623029411000,2021-06-07T01:30:11Z,41.1,TA120-T246187
1623029437000,2021-06-07T01:30:37Z,33.8,TA120-T246183
1623029463000,2021-06-07T01:31:03Z,57.9,TA120-T246184
1623029468000,2021-06-07T01:31:08Z,44.6,TA120-T246191
1623029471000,2021-06-07T01:31:11Z,48.5,TA120-T246187
1623029497000,2021-06-07T01:31:37Z,34,TA120-T246183
1623029523000,2021-06-07T01:32:03Z,55.5,TA120-T246184
1623029528000,2021-06-07T01:32:08Z,44.9,TA120-T246191
1623029531000,2021-06-07T01:32:11Z,50.4,TA120-T246187
1623029557000,2021-06-07T01:32:37Z,34,TA120-T246183
1623029583000,2021-06-07T01:33:03Z,64.2,TA120-T246184
1623029588000,2021-06-07T01:33:08Z,43.6,TA120-T246191
1623029591000,2021-06-07T01:33:11Z,43,TA120-T246187
1623029617000,2021-06-07T01:33:37Z,33.9,TA120-T246183
1623029643000,2021-06-07T01:34:03Z,61.6,TA120-T246184
1623029648000,2021-06-07T01:34:08Z,51.1,TA120-T246191
1623029651000,2021-06-07T01:34:11Z,44.2,TA120-T246187
1623029677000,2021-06-07T01:34:37Z,33.9,TA120-T246183
1623029703000,2021-06-07T01:35:03Z,68.6,TA120-T246184
1623029708000,2021-06-07T01:35:08Z,46.8,TA120-T246191
1623029711000,2021-06-07T01:35:11Z,49.1,TA120-T246187
1623029737000,2021-06-07T01:35:37Z,33.7,TA120-T246183
1623029763000,2021-06-07T01:36:03Z,61.7,TA120-T246184
1623029768000,2021-06-07T01:36:08Z,44.3,TA120-T246191
1623029771000,2021-06-07T01:36:11Z,48.2,TA120-T246187
1623029797000,2021-06-07T01:36:37Z,33,TA120-T246183
1623029823000,2021-06-07T01:37:03Z,61.6,TA120-T246184
1623029828000,2021-06-07T01:37:08Z,43.7,TA120-T246191
1623029831000,2021-06-07T01:37:11Z,55.2,TA120-T246187
1623029857000,2021-06-07T01:37:37Z,33,TA120-T246183
1623029883000,2021-06-07T01:38:03Z,57.5,TA120-T246184
1623029888000,2021-06-07T01:38:08Z,46.3,TA120-T246191
1623029891000,2021-06-07T01:38:11Z,44.9,TA120-T246187
1623029917000,2021-06-07T01:38:37Z,33,TA120-T246183
1623029943000,2021-06-07T01:39:03Z,58.2,TA120-T246184
1623029948000,2021-06-07T01:39:08Z,43.6,TA120-T246191
1623029951000,2021-06-07T01:39:11Z,46.7,TA120-T246187
1623029977000,2021-06-07T01:39:37Z,32.9,TA120-T246183
1623030003000,2021-06-07T01:40:03Z,63.3,TA120-T246184
1623030008000,2021-06-07T01:40:08Z,48.4,TA120-T246191
1623030011000,2021-06-07T01:40:11Z,46,TA120-T246187
1623030037000,2021-06-07T01:40:37Z,32.9,TA120-T246183
1623030063000,2021-06-07T01:41:03Z,60.7,TA120-T246184
1623030068000,2021-06-07T01:41:08Z,46.4,TA120-T246191
1623030071000,2021-06-07T01:41:11Z,47.6,TA120-T246187
1623030097000,2021-06-07T01:41:37Z,33.1,TA120-T246183
1623030123000,2021-06-07T01:42:03Z,69.1,TA120-T246184
1623030128000,2021-06-07T01:42:08Z,44,TA120-T246191
1623030131000,2021-06-07T01:42:11Z,47.6,TA120-T246187
1623030157000,2021-06-07T01:42:37Z,33,TA120-T246183
1623030183000,2021-06-07T01:43:03Z,61,TA120-T246184
1623030188000,2021-06-07T01:43:08Z,43.5,TA120-T246191
1623030191000,2021-06-07T01:43:11Z,44.5,TA120-T246187
1623030217000,2021-06-07T01:43:37Z,33,TA120-T246183
1623030243000,2021-06-07T01:44:03Z,63.8,TA120-T246184
1623030248000,2021-06-07T01:44:08Z,52.9,TA120-T246191
1623030251000,2021-06-07T01:44:11Z,48.6,TA120-T246187
1623030277000,2021-06-07T01:44:37Z,33,TA120-T246183
1623030303000,2021-06-07T01:45:03Z,65.9,TA120-T246184
1623030308000,2021-06-07T01:45:08Z,45.3,TA120-T246191
1623030311000,2021-06-07T01:45:11Z,48.2,TA120-T246187
1623030337000,2021-06-07T01:45:37Z,32.9,TA120-T246183
1623030363000,2021-06-07T01:46:03Z,61.2,TA120-T246184
1623030368000,2021-06-07T01:46:08Z,43.2,TA120-T246191
