time,readable_time,dBA,dev-id
1668816016000,2022-11-19T00:00:16Z,50.7,TA120-T246191
1668816036000,2022-11-19T00:00:36Z,47.7,TA120-T246183
1668816042000,2022-11-19T00:00:42Z,51,TA120-T246187
1668816044000,2022-11-19T00:00:44Z,65.5,TA120-T246184
1668816076000,2022-11-19T00:01:16Z,57.6,TA120-T246191
1668816096000,2022-11-19T00:01:36Z,47.5,TA120-T246183
1668816102000,2022-11-19T00:01:42Z,50.3,TA120-T246187
1668816104000,2022-11-19T00:01:44Z,64.8,TA120-T246184
1668816136000,2022-11-19T00:02:16Z,56.8,TA120-T246191
1668816156000,2022-11-19T00:02:36Z,47.6,TA120-T246183
1668816162000,2022-11-19T00:02:42Z,49.8,TA120-T246187
1668816164000,2022-11-19T00:02:44Z,70.4,TA120-T246184
1668816196000,2022-11-19T00:03:16Z,56.8,TA120-T246191
1668816216000,2022-11-19T00:03:36Z,47.5,TA120-T246183
1668816222000,2022-11-19T00:03:42Z,49.7,TA120-T246187
1668816224000,2022-11-19T00:03:44Z,66.3,TA120-T246184
1668816256000,2022-11-19T00:04:16Z,54.2,TA120-T246191
1668816276000,2022-11-19T00:04:36Z,47.7,TA120-T246183
1668816282000,2022-11-19T00:04:42Z,50.3,TA120-T246187
1668816284000,2022-11-19T00:04:44Z,70.7,TA120-T246184
1668816316000,2022-11-19T00:05:16Z,50.9,TA120-T246191
1668816336000,2022-11-19T00:05:36Z,47.5,TA120-T246183
1668816342000,2022-11-19T00:05:42Z,48.6,TA120-T246187
1668816344000,2022-11-19T00:05:44Z,64.2,TA120-T246184
1668816376000,2022-11-19T00:06:16Z,50.1,TA120-T246191
1668816396000,2022-11-19T00:06:36Z,47.6,TA120-T246183
1668816402000,2022-11-19T00:06:42Z,51.2,TA120-T246187
1668816404000,2022-11-19T00:06:44Z,67.9,TA120-T246184
1668816436000,2022-11-19T00:07:16Z,53.3,TA120-T246191
1668816456000,2022-11-19T00:07:36Z,47.5,TA120-T246183
1668816462000,2022-11-19T00:07:42Z,50.1,TA120-T246187
1668816464000,2022-11-19T00:07:44Z,69.4,TA120-T246184
1668816496000,2022-11-19T00:08:16Z,54,TA120-T246191
1668816516000,2022-11-19T00:08:36Z,47.6,TA120-T246183
1668816522000,2022-11-19T00:08:42Z,51,TA120-T246187
1668816524000,2022-11-19T00:08:44Z,66.3,TA120-T246184
1668816556000,2022-11-19T00:09:16Z,53.5,TA120-T246191
1668816576000,2022-11-19T00:09:36Z,47.5,TA120-T246183
1668816582000,2022-11-19T00:09:42Z,49.8,TA120-T246187
1668816584000,2022-11-19T00:09:44Z,63.7,TA120-T246184
1668816616000,2022-11-19T00:10:16Z,56.6,TA120-T246191
1668816636000,2022-11-19T00:10:36Z,47.5,TA120-T246183
1668816642000,2022-11-19T00:10:42Z,50.7,TA120-T246187
1668816644000,2022-11-19T00:10:44Z,69.9,TA120-T246184
1668816676000,2022-11-19T00:11:16Z,58.5,TA120-T246191
1668816696000,2022-11-19T00:11:36Z,47.5,TA120-T246183
1668816702000,2022-11-19T00:11:42Z,51.6,TA120-T246187
1668816704000,2022-11-19T00:11:44Z,63.8,TA120-T246184
1668816736000,2022-11-19T00:12:16Z,57.7,TA120-T246191
1668816756000,2022-11-19T00:12:36Z,47.4,TA120-T246183
1668816762000,2022-11-19T00:12:42Z,50.6,TA120-T246187
1668816764000,2022-11-19T00:12:44Z,71.2,TA120-T246184
1668816796000,2022-11-19T00:13:16Z,50,TA120-T246191
1668816816000,2022-11-19T00:13:36Z,47.4,TA120-T246183
1668816822000,2022-11-19T00:13:42Z,50.2,TA120-T246187
1668816824000,2022-11-19T00:13:44Z,67,TA120-T246184
1668816856000,2022-11-19T00:14:16Z,52.8,TA120-T246191
1668816876000,2022-11-19T00:14:36Z,47.6,TA120-T246183
1668816882000,2022-11-19T00:14:42Z,49,TA120-T246187
1668816884000,2022-11-19T00:14:44Z,67.3,TA120-T246184
1668816916000,2022-11-19T00:15:16Z,57.4,TA120-T246191
1668816936000,2022-11-19T00:15:36Z,47.6,TA120-T246183
1668816942000,2022-11-19T00:15:42Z,55.4,TA120-T246187
1668816944000,2022-11-19T00:15:44Z,65,TA120-T246184
1668816976000,2022-11-19T00:16:16Z,54.5,TA120-T246191
1668816996000,2022-11-19T00:16:36Z,48,TA120-T246183
1668817002000,2022-11-19T00:16:42Z,52.2,TA120-T246187
1668817004000,2022-11-19T00:16:44Z,69,TA120-T246184
1668817036000,2022-11-19T00:17:16Z,56.9,TA120-T246191
1668817056000,2022-11-19T00:17:36Z,47.8,TA120-T246183
1668817062000,2022-11-19T00:17:42Z,50.1,TA120-T246187
1668817064000,2022-11-19T00:17:44Z,68.6,TA120-T246184
1668817096000,2022-11-19T00:18:16Z,55.6,TA120-T246191
1668817116000,2022-11-19T00:18:36Z,47.7,TA120-T246183
1668817122000,2022-11-19T00:18:42Z,50,TA120-T246187
1668817124000,2022-11-19T00:18:44Z,66.2,TA120-T246184
1668817156000,2022-11-19T00:19:16Z,54.9,TA120-T246191
1668817176000,2022-11-19T00:19:36Z,47.8,TA120-T246183
1668817182000,2022-11-19T00:19:42Z,49.2,TA120-T246187
1668817184000,2022-11-19T00:19:44Z,69.7,TA120-T246184
1668817216000,2022-11-19T00:20:16Z,56.9,TA120-T246191
1668817236000,2022-11-19T00:20:36Z,47.7,TA120-T246183
1668817242000,2022-11-19T00:20:42Z,49.6,TA120-T246187
1668817244000,2022-11-19T00:20:44Z,65.4,TA120-T246184
1668817276000,2022-11-19T00:21:16Z,57.6,TA120-T246191
1668817296000,2022-11-19T00:21:36Z,47.5,TA120-T246183
1668817302000,2022-11-19T00:21:42Z,48.8,TA120-T246187
1668817304000,2022-11-19T00:21:44Z,65.9,TA120-T246184
1668817336000,2022-11-19T00:22:16Z,55.7,TA120-T246191
1668817356000,2022-11-19T00:22:36Z,47.5,TA120-T246183
1668817362000,2022-11-19T00:22:42Z,49.3,TA120-T246187
1668817364000,2022-11-19T00:22:44Z,65.6,TA120-T246184
1668817396000,2022-11-19T00:23:16Z,57.1,TA120-T246191
1668817416000,2022-11-19T00:23:36Z,47.6,TA120-T246183
1668817422000,2022-11-19T00:23:42Z,50.7,TA120-T246187
1668817424000,2022-11-19T00:23:44Z,67.4,TA120-T246184
1668817456000,2022-11-19T00:24:16Z,56.1,TA120-T246191
1668817476000,2022-11-19T00:24:36Z,47.5,TA120-T246183
1668817482000,2022-11-19T00:24:42Z,49.5,TA120-T246187
1668817484000,2022-11-19T00:24:44Z,62.8,TA120-T246184
1668817516000,2022-11-19T00:25:16Z,51.7,TA120-T246191
1668817536000,2022-11-19T00:25:36Z,47.7,TA120-T246183
1668817542000,2022-11-19T00:25:42Z,49.7,TA120-T246187
1668817544000,2022-11-19T00:25:44Z,68.6,TA120-T246184
1668817576000,2022-11-19T00:26:16Z,56.3,TA120-T246191
1668817596000,2022-11-19T00:26:36Z,47.5,TA120-T246183
1668817602000,2022-11-19T00:26:42Z,49.9,TA120-T246187
1668817604000,2022-11-19T00:26:44Z,65.4,TA120-T246184
1668817636000,2022-11-19T00:27:16Z,61.5,TA120-T246191
1668817656000,2022-11-19T00:27:36Z,47.5,TA120-T246183
1668817662000,2022-11-19T00:27:42Z,52.5,TA120-T246187
1668817664000,2022-11-19T00:27:44Z,68,TA120-T246184
1668817696000,2022-11-19T00:28:16Z,58.3,TA120-T246191
1668817716000,2022-11-19T00:28:36Z,47.7,TA120-T246183
1668817722000,2022-11-19T00:28:42Z,51.7,TA120-T246187
1668817724000,2022-11-19T00:28:44Z,68.4,TA120-T246184
1668817756000,2022-11-19T00:29:16Z,58.2,TA120-T246191
1668817776000,2022-11-19T00:29:36Z,47.6,TA120-T246183
1668817782000,2022-11-19T00:29:42Z,51,TA120-T246187
1668817784000,2022-11-19T00:29:44Z,64.5,TA120-T246184
1668817816000,2022-11-19T00:30:16Z,55.4,TA120-T246191
1668817836000,2022-11-19T00:30:36Z,47.6,TA120-T246183
1668817842000,2022-11-19T00:30:42Z,50.1,TA120-T246187
1668817844000,2022-11-19T00:30:44Z,67.8,TA120-T246184
1668817876000,2022-11-19T00:31:16Z,55.1,TA120-T246191
1668817896000,2022-11-19T00:31:36Z,47.5,TA120-T246183
1668817902000,2022-11-19T00:31:42Z,50.1,TA120-T246187
1668817904000,2022-11-19T00:31:44Z,67.5,TA120-T246184
1668817936000,2022-11-19T00:32:16Z,57.5,TA120-T246191
1668817956000,2022-11-19T00:32:36Z,47.7,TA120-T246183
1668817962000,2022-11-19T00:32:42Z,50.2,TA120-T246187
1668817964000,2022-11-19T00:32:44Z,64.7,TA120-T246184
1668817996000,2022-11-19T00:33:16Z,54.8,TA120-T246191
1668818016000,2022-11-19T00:33:36Z,47.6,TA120-T246183
1668818022000,2022-11-19T00:33:42Z,48.9,TA120-T246187
1668818024000,2022-11-19T00:33:44Z,65,TA120-T246184
1668818056000,2022-11-19T00:34:16Z,53.3,TA120-T246191
1668818076000,2022-11-19T00:34:36Z,48,TA120-T246183
1668818082000,2022-11-19T00:34:42Z,48.9,TA120-T246187
1668818084000,2022-11-19T00:34:44Z,69.1,TA120-T246184
1668818116000,2022-11-19T00:35:16Z,60.2,TA120-T246191
1668818136000,2022-11-19T00:35:36Z,47.6,TA120-T246183
1668818142000,2022-11-19T00:35:42Z,47.5,TA120-T246187
1668818144000,2022-11-19T00:35:44Z,65.6,TA120-T246184
1668818176000,2022-11-19T00:36:16Z,49.4,TA120-T246191
1668818196000,2022-11-19T00:36:36Z,47.4,TA120-T246183
1668818202000,2022-11-19T00:36:42Z,49.9,TA120-T246187
1668818204000,2022-11-19T00:36:44Z,65.1,TA120-T246184
1668818236000,2022-11-19T00:37:16Z,53.8,TA120-T246191
1668818256000,2022-11-19T00:37:36Z,47.6,TA120-T246183
1668818262000,2022-11-19T00:37:42Z,50.1,TA120-T246187
1668818264000,2022-11-19T00:37:44Z,69.5,TA120-T246184
1668818296000,2022-11-19T00:38:16Z,47.8,TA120-T246191
1668818316000,2022-11-19T00:38:36Z,47.6,TA120-T246183
1668818322000,2022-11-19T00:38:42Z,50.3,TA120-T246187
1668818324000,2022-11-19T00:38:44Z,65.1,TA120-T246184
1668818356000,2022-11-19T00:39:16Z,56.3,TA120-T246191
1668818376000,2022-11-19T00:39:36Z,47.5,TA120-T246183
1668818382000,2022-11-19T00:39:42Z,51.4,TA120-T246187
1668818384000,2022-11-19T00:39:44Z,67.1,TA120-T246184
1668818416000,2022-11-19T00:40:16Z,50.6,TA120-T246191
1668818436000,2022-11-19T00:40:36Z,47.5,TA120-T246183
1668818442000,2022-11-19T00:40:42Z,49.4,TA120-T246187
1668818444000,2022-11-19T00:40:44Z,66.9,TA120-T246184
1668818476000,2022-11-19T00:41:16Z,56.6,TA120-T246191
1668818496000,2022-11-19T00:41:36Z,47.5,TA120-T246183
1668818502000,2022-11-19T00:41:42Z,49.1,TA120-T246187
1668818504000,2022-11-19T00:41:44Z,70.4,TA120-T246184
1668818536000,2022-11-19T00:42:16Z,55.4,TA120-T246191
1668818556000,2022-11-19T00:42:36Z,47.6,TA120-T246183
1668818562000,2022-11-19T00:42:42Z,50.4,TA120-T246187
1668818564000,2022-11-19T00:42:44Z,66.6,TA120-T246184
1668818596000,2022-11-19T00:43:16Z,56,TA120-T246191
1668818616000,2022-11-19T00:43:36Z,47.7,TA120-T246183
1668818622000,2022-11-19T00:43:42Z,49.3,TA120-T246187
1668818624000,2022-11-19T00:43:44Z,64.5,TA120-T246184
1668818656000,2022-11-19T00:44:16Z,54,TA120-T246191
1668818676000,2022-11-19T00:44:36Z,47.5,TA120-T246183
1668818682000,2022-11-19T00:44:42Z,48.8,TA120-T246187
1668818684000,2022-11-19T00:44:44Z,59.7,TA120-T246184
1668818716000,2022-11-19T00:45:16Z,57.2,TA120-T246191
1668818736000,2022-11-19T00:45:36Z,47.6,TA120-T246183
1668818742000,2022-11-19T00:45:42Z,49.6,TA120-T246187
1668818744000,2022-11-19T00:45:44Z,66.4,TA120-T246184
1668818776000,2022-11-19T00:46:16Z,52.3,TA120-T246191
1668818796000,2022-11-19T00:46:36Z,47.5,TA120-T246183
1668818802000,2022-11-19T00:46:42Z,48.4,TA120-T246187
1668818804000,2022-11-19T00:46:44Z,64.3,TA120-T246184
1668818836000,2022-11-19T00:47:16Z,56,TA120-T246191
1668818856000,2022-11-19T00:47:36Z,47.5,TA120-T246183
1668818862000,2022-11-19T00:47:42Z,49.8,TA120-T246187
1668818864000,2022-11-19T00:47:44Z,64,TA120-T246184
1668818896000,2022-11-19T00:48:16Z,59,TA120-T246191
1668818916000,2022-11-19T00:48:36Z,47.5,TA120-T246183
1668818922000,2022-11-19T00:48:42Z,49.6,TA120-T246187
1668818924000,2022-11-19T00:48:44Z,59.4,TA120-T246184
1668818956000,2022-11-19T00:49:16Z,50.7,TA120-T246191
1668818976000,2022-11-19T00:49:36Z,47.6,TA120-T246183
1668818982000,2022-11-19T00:49:42Z,50.5,TA120-T246187
1668818984000,2022-11-19T00:49:44Z,66.7,TA120-T246184
1668819016000,2022-11-19T00:50:16Z,55.9,TA120-T246191
1668819036000,2022-11-19T00:50:36Z,47.6,TA120-T246183
1668819042000,2022-11-19T00:50:42Z,50,TA120-T246187
1668819044000,2022-11-19T00:50:44Z,64.7,TA120-T246184
1668819076000,2022-11-19T00:51:16Z,53.6,TA120-T246191
1668819096000,2022-11-19T00:51:36Z,47.5,TA120-T246183
1668819102000,2022-11-19T00:51:42Z,50.9,TA120-T246187
1668819104000,2022-11-19T00:51:44Z,66.7,TA120-T246184
1668819136000,2022-11-19T00:52:16Z,53.5,TA120-T246191
1668819156000,2022-11-19T00:52:36Z,47.8,TA120-T246183
1668819162000,2022-11-19T00:52:42Z,49.2,TA120-T246187
1668819164000,2022-11-19T00:52:44Z,66.4,TA120-T246184
1668819196000,2022-11-19T00:53:16Z,54.5,TA120-T246191
1668819216000,2022-11-19T00:53:36Z,47.5,TA120-T246183
1668819222000,2022-11-19T00:53:42Z,49.4,TA120-T246187
1668819224000,2022-11-19T00:53:44Z,67.2,TA120-T246184
1668819256000,2022-11-19T00:54:16Z,53.3,TA120-T246191
1668819276000,2022-11-19T00:54:36Z,47.4,TA120-T246183
1668819282000,2022-11-19T00:54:42Z,50.2,TA120-T246187
1668819284000,2022-11-19T00:54:44Z,66.8,TA120-T246184
1668819316000,2022-11-19T00:55:16Z,52,TA120-T246191
1668819336000,2022-11-19T00:55:36Z,47.5,TA120-T246183
1668819342000,2022-11-19T00:55:42Z,49.7,TA120-T246187
1668819344000,2022-11-19T00:55:44Z,64.9,TA120-T246184
1668819376000,2022-11-19T00:56:16Z,50.8,TA120-T246191
1668819396000,2022-11-19T00:56:36Z,47.5,TA120-T246183
1668819402000,2022-11-19T00:56:42Z,48.9,TA120-T246187
1668819404000,2022-11-19T00:56:44Z,67.2,TA120-T246184
1668819436000,2022-11-19T00:57:16Z,57.8,TA120-T246191
1668819456000,2022-11-19T00:57:36Z,47.6,TA120-T246183
1668819462000,2022-11-19T00:57:42Z,49.9,TA120-T246187
1668819464000,2022-11-19T00:57:44Z,66.1,TA120-T246184
1668819496000,2022-11-19T00:58:16Z,51.4,TA120-T246191
1668819516000,2022-11-19T00:58:36Z,47.7,TA120-T246183
1668819522000,2022-11-19T00:58:42Z,49.4,TA120-T246187
1668819524000,2022-11-19T00:58:44Z,66,TA120-T246184
1668819556000,2022-11-19T00:59:16Z,55.6,TA120-T246191
1668819576000,2022-11-19T00:59:36Z,47.8,TA120-T246183
1668819582000,2022-11-19T00:59:42Z,49.2,TA120-T246187
1668819584000,2022-11-19T00:59:44Z,69.6,TA120-T246184
1668819616000,2022-11-19T01:00:16Z,56.9,TA120-T246191
1668819636000,2022-11-19T01:00:36Z,47.7,TA120-T246183
1668819642000,2022-11-19T01:00:42Z,50.3,TA120-T246187
1668819644000,2022-11-19T01:00:44Z,67,TA120-T246184
1668819676000,2022-11-19T01:01:16Z,53.9,TA120-T246191
1668819696000,2022-11-19T01:01:36Z,47.6,TA120-T246183
1668819702000,2022-11-19T01:01:42Z,55.3,TA120-T246187
1668819704000,2022-11-19T01:01:44Z,68.5,TA120-T246184
1668819736000,2022-11-19T01:02:16Z,51.9,TA120-T246191
1668819756000,2022-11-19T01:02:36Z,47.6,TA120-T246183
1668819762000,2022-11-19T01:02:42Z,50,TA120-T246187
1668819764000,2022-11-19T01:02:44Z,63.6,TA120-T246184
1668819796000,2022-11-19T01:03:16Z,52.3,TA120-T246191
1668819816000,2022-11-19T01:03:36Z,47.7,TA120-T246183
1668819822000,2022-11-19T01:03:42Z,50,TA120-T246187
1668819824000,2022-11-19T01:03:44Z,67.4,TA120-T246184
1668819856000,2022-11-19T01:04:16Z,56.9,TA120-T246191
1668819876000,2022-11-19T01:04:36Z,47.6,TA120-T246183
1668819882000,2022-11-19T01:04:42Z,51.9,TA120-T246187
1668819884000,2022-11-19T01:04:44Z,60.7,TA120-T246184
1668819916000,2022-11-19T01:05:16Z,57.5,TA120-T246191
1668819936000,2022-11-19T01:05:36Z,47.7,TA120-T246183
1668819942000,2022-11-19T01:05:42Z,50.6,TA120-T246187
1668819944000,2022-11-19T01:05:44Z,65,TA120-T246184
1668819976000,2022-11-19T01:06:16Z,54.1,TA120-T246191
1668819996000,2022-11-19T01:06:36Z,47.6,TA120-T246183
1668820002000,2022-11-19T01:06:42Z,50,TA120-T246187
1668820004000,2022-11-19T01:06:44Z,69.7,TA120-T246184
1668820036000,2022-11-19T01:07:16Z,57.4,TA120-T246191
1668820056000,2022-11-19T01:07:36Z,47.8,TA120-T246183
1668820062000,2022-11-19T01:07:42Z,49.9,TA120-T246187
1668820064000,2022-11-19T01:07:44Z,68.6,TA120-T246184
1668820096000,2022-11-19T01:08:16Z,59.8,TA120-T246191
1668820116000,2022-11-19T01:08:36Z,48,TA120-T246183
1668820122000,2022-11-19T01:08:42Z,50.4,TA120-T246187
1668820124000,2022-11-19T01:08:44Z,68.2,TA120-T246184
1668820156000,2022-11-19T01:09:16Z,51.6,TA120-T246191
1668820176000,2022-11-19T01:09:36Z,47.5,TA120-T246183
1668820182000,2022-11-19T01:09:42Z,56.9,TA120-T246187
1668820184000,2022-11-19T01:09:44Z,60.9,TA120-T246184
1668820216000,2022-11-19T01:10:16Z,53.9,TA120-T246191
1668820236000,2022-11-19T01:10:36Z,47.6,TA120-T246183
1668820242000,2022-11-19T01:10:42Z,49.5,TA120-T246187
1668820244000,2022-11-19T01:10:44Z,68,TA120-T246184
1668820276000,2022-11-19T01:11:16Z,54.2,TA120-T246191
1668820296000,2022-11-19T01:11:36Z,47.6,TA120-T246183
1668820302000,2022-11-19T01:11:42Z,49.5,TA120-T246187
1668820304000,2022-11-19T01:11:44Z,63.7,TA120-T246184
1668820336000,2022-11-19T01:12:16Z,57.1,TA120-T246191
1668820356000,2022-11-19T01:12:36Z,47.6,TA120-T246183
1668820362000,2022-11-19T01:12:42Z,50.4,TA120-T246187
1668820364000,2022-11-19T01:12:44Z,63.3,TA120-T246184
1668820396000,2022-11-19T01:13:16Z,54.5,TA120-T246191
1668820416000,2022-11-19T01:13:36Z,47.6,TA120-T246183
1668820422000,2022-11-19T01:13:42Z,49.2,TA120-T246187
1668820424000,2022-11-19T01:13:44Z,65,TA120-T246184
1668820456000,2022-11-19T01:14:16Z,50.1,TA120-T246191
1668820476000,2022-11-19T01:14:36Z,47.5,TA120-T246183
1668820482000,2022-11-19T01:14:42Z,50.1,TA120-T246187
1668820484000,2022-11-19T01:14:44Z,66.4,TA120-T246184
1668820516000,2022-11-19T01:15:16Z,54.6,TA120-T246191
1668820536000,2022-11-19T01:15:36Z,47.6,TA120-T246183
1668820542000,2022-11-19T01:15:42Z,49.7,TA120-T246187
1668820544000,2022-11-19T01:15:44Z,62.4,TA120-T246184
1668820576000,2022-11-19T01:16:16Z,54.1,TA120-T246191
1668820596000,2022-11-19T01:16:36Z,47.6,TA120-T246183
1668820602000,2022-11-19T01:16:42Z,48.9,TA120-T246187
1668820604000,2022-11-19T01:16:44Z,69.6,TA120-T246184
1668820636000,2022-11-19T01:17:16Z,53.7,TA120-T246191
1668820656000,2022-11-19T01:17:36Z,47.7,TA120-T246183
1668820662000,2022-11-19T01:17:42Z,49.6,TA120-T246187
1668820664000,2022-11-19T01:17:44Z,62.6,TA120-T246184
1668820696000,2022-11-19T01:18:16Z,56.5,TA120-T246191
1668820716000,2022-11-19T01:18:36Z,47.7,TA120-T246183
1668820722000,2022-11-19T01:18:42Z,48.9,TA120-T246187
1668820724000,2022-11-19T01:18:44Z,64.5,TA120-T246184
1668820756000,2022-11-19T01:19:16Z,58.1,TA120-T246191
1668820776000,2022-11-19T01:19:36Z,47.5,TA120-T246183
1668820782000,2022-11-19T01:19:42Z,49.4,TA120-T246187
1668820784000,2022-11-19T01:19:44Z,66,TA120-T246184
1668820816000,2022-11-19T01:20:16Z,53.2,TA120-T246191
1668820836000,2022-11-19T01:20:36Z,47.6,TA120-T246183
1668820842000,2022-11-19T01:20:42Z,50.5,TA120-T246187
1668820844000,2022-11-19T01:20:44Z,71.4,TA120-T246184
1668820876000,2022-11-19T01:21:16Z,53.3,TA120-T246191
1668820896000,2022-11-19T01:21:36Z,47.7,TA120-T246183
1668820902000,2022-11-19T01:21:42Z,48.7,TA120-T246187
1668820904000,2022-11-19T01:21:44Z,68.8,TA120-T246184
1668820936000,2022-11-19T01:22:16Z,59,TA120-T246191
1668820956000,2022-11-19T01:22:36Z,47.5,TA120-T246183
1668820962000,2022-11-19T01:22:42Z,48.5,TA120-T246187
1668820964000,2022-11-19T01:22:44Z,69.4,TA120-T246184
1668820996000,2022-11-19T01:23:16Z,54.2,TA120-T246191
1668821016000,2022-11-19T01:23:36Z,47.7,TA120-T246183
1668821022000,2022-11-19T01:23:42Z,49.1,TA120-T246187
1668821024000,2022-11-19T01:23:44Z,65.2,TA120-T246184
1668821056000,2022-11-19T01:24:16Z,49.4,TA120-T246191
1668821076000,2022-11-19T01:24:36Z,47.6,TA120-T246183
1668821082000,2022-11-19T01:24:42Z,50.5,TA120-T246187
1668821084000,2022-11-19T01:24:44Z,69.9,TA120-T246184
1668821116000,2022-11-19T01:25:16Z,56.6,TA120-T246191
1668821136000,2022-11-19T01:25:36Z,47.6,TA120-T246183
1668821142000,2022-11-19T01:25:42Z,49.3,TA120-T246187
1668821144000,2022-11-19T01:25:44Z,69.1,TA120-T246184
1668821176000,2022-11-19T01:26:16Z,52.9,TA120-T246191
1668821196000,2022-11-19T01:26:36Z,47.5,TA120-T246183
1668821202000,2022-11-19T01:26:42Z,49.6,TA120-T246187
1668821204000,2022-11-19T01:26:44Z,69,TA120-T246184
1668821236000,2022-11-19T01:27:16Z,55,TA120-T246191
1668821256000,2022-11-19T01:27:36Z,47.7,TA120-T246183
1668821262000,2022-11-19T01:27:42Z,49.2,TA120-T246187
1668821264000,2022-11-19T01:27:44Z,64.5,TA120-T246184
1668821296000,2022-11-19T01:28:16Z,52.4,TA120-T246191
1668821316000,2022-11-19T01:28:36Z,47.5,TA120-T246183
1668821322000,2022-11-19T01:28:42Z,49.3,TA120-T246187
1668821324000,2022-11-19T01:28:44Z,65.3,TA120-T246184
1668821356000,2022-11-19T01:29:16Z,54.1,TA120-T246191
1668821376000,2022-11-19T01:29:36Z,47.5,TA120-T246183
1668821382000,2022-11-19T01:29:42Z,49.7,TA120-T246187
1668821384000,2022-11-19T01:29:44Z,58.4,TA120-T246184
1668821416000,2022-11-19T01:30:16Z,53.5,TA120-T246191
1668821436000,2022-11-19T01:30:36Z,47.7,TA120-T246183
1668821442000,2022-11-19T01:30:42Z,50.4,TA120-T246187
1668821444000,2022-11-19T01:30:44Z,66.8,TA120-T246184
1668821476000,2022-11-19T01:31:16Z,55.8,TA120-T246191
1668821496000,2022-11-19T01:31:36Z,47.4,TA120-T246183
1668821502000,2022-11-19T01:31:42Z,49.3,TA120-T246187
1668821504000,2022-11-19T01:31:44Z,68.2,TA120-T246184
1668821536000,2022-11-19T01:32:16Z,54.1,TA120-T246191
1668821556000,2022-11-19T01:32:36Z,47.4,TA120-T246183
1668821562000,2022-11-19T01:32:42Z,49.3,TA120-T246187
1668821564000,2022-11-19T01:32:44Z,69.6,TA120-T246184
1668821596000,2022-11-19T01:33:16Z,54.9,TA120-T246191
1668821616000,2022-11-19T01:33:36Z,47.6,TA120-T246183
1668821622000,2022-11-19T01:33:42Z,58.2,TA120-T246187
1668821624000,2022-11-19T01:33:44Z,67.3,TA120-T246184
1668821656000,2022-11-19T01:34:16Z,52.8,TA120-T246191
1668821676000,2022-11-19T01:34:36Z,47.6,TA120-T246183
1668821682000,2022-11-19T01:34:42Z,50.8,TA120-T246187
1668821684000,2022-11-19T01:34:44Z,69.4,TA120-T246184
1668821716000,2022-11-19T01:35:16Z,50.6,TA120-T246191
1668821736000,2022-11-19T01:35:36Z,47.6,TA120-T246183
1668821742000,2022-11-19T01:35:42Z,49.1,TA120-T246187
1668821744000,2022-11-19T01:35:44Z,66.5,TA120-T246184
1668821776000,2022-11-19T01:36:16Z,53.5,TA120-T246191
1668821796000,2022-11-19T01:36:36Z,47.5,TA120-T246183
1668821802000,2022-11-19T01:36:42Z,50.1,TA120-T246187
1668821804000,2022-11-19T01:36:44Z,66.7,TA120-T246184
1668821836000,2022-11-19T01:37:16Z,54.1,TA120-T246191
1668821856000,2022-11-19T01:37:36Z,47.6,TA120-T246183
1668821862000,2022-11-19T01:37:42Z,49.9,TA120-T246187
1668821864000,2022-11-19T01:37:44Z,68.1,TA120-T246184
1668821896000,2022-11-19T01:38:16Z,53.7,TA120-T246191
1668821916000,2022-11-19T01:38:36Z,47.7,TA120-T246183
1668821922000,2022-11-19T01:38:42Z,49.9,TA120-T246187
1668821924000,2022-11-19T01:38:44Z,65.5,TA120-T246184
1668821956000,2022-11-19T01:39:16Z,52.1,TA120-T246191
1668821976000,2022-11-19T01:39:36Z,47.9,TA120-T246183
1668821982000,2022-11-19T01:39:42Z,50.3,TA120-T246187
1668821984000,2022-11-19T01:39:44Z,64.7,TA120-T246184
1668822016000,2022-11-19T01:40:16Z,53,TA120-T246191
1668822036000,2022-11-19T01:40:36Z,47.5,TA120-T246183
1668822042000,2022-11-19T01:40:42Z,50.7,TA120-T246187
1668822044000,2022-11-19T01:40:44Z,70.8,TA120-T246184
1668822076000,2022-11-19T01:41:16Z,51,TA120-T246191
1668822096000,2022-11-19T01:41:36Z,47.6,TA120-T246183
1668822102000,2022-11-19T01:41:42Z,49.3,TA120-T246187
1668822104000,2022-11-19T01:41:44Z,62,TA120-T246184
1668822136000,2022-11-19T01:42:16Z,54.1,TA120-T246191
1668822156000,2022-11-19T01:42:36Z,47.6,TA120-T246183
1668822162000,2022-11-19T01:42:42Z,50.3,TA120-T246187
1668822164000,2022-11-19T01:42:44Z,66.7,TA120-T246184
1668822196000,2022-11-19T01:43:16Z,52.2,TA120-T246191
1668822216000,2022-11-19T01:43:36Z,47.8,TA120-T246183
1668822222000,2022-11-19T01:43:42Z,49.4,TA120-T246187
1668822224000,2022-11-19T01:43:44Z,66.7,TA120-T246184
1668822256000,2022-11-19T01:44:16Z,53.7,TA120-T246191
1668822276000,2022-11-19T01:44:36Z,47.7,TA120-T246183
1668822282000,2022-11-19T01:44:42Z,48.9,TA120-T246187
1668822284000,2022-11-19T01:44:44Z,64.4,TA120-T246184
1668822316000,2022-11-19T01:45:16Z,51.8,TA120-T246191
1668822336000,2022-11-19T01:45:36Z,47.6,TA120-T246183
1668822342000,2022-11-19T01:45:42Z,48.4,TA120-T246187
1668822344000,2022-11-19T01:45:44Z,64.3,TA120-T246184
1668822376000,2022-11-19T01:46:16Z,54.4,TA120-T246191
1668822396000,2022-11-19T01:46:36Z,47.7,TA120-T246183
