time,readable_time,dBA,dev-id
1650412818000,2022-04-20T00:00:18Z,45.5,TA120-T246187
1650412822000,2022-04-20T00:00:22Z,30.5,TA120-T246183
1650412832000,2022-04-20T00:00:32Z,58.3,TA120-T246184
1650412846000,2022-04-20T00:00:46Z,45.3,TA120-T246191
1650412878000,2022-04-20T00:01:18Z,45.9,TA120-T246187
1650412882000,2022-04-20T00:01:22Z,30.7,TA120-T246183
1650412892000,2022-04-20T00:01:32Z,54,TA120-T246184
1650412906000,2022-04-20T00:01:46Z,45.7,TA120-T246191
1650412938000,2022-04-20T00:02:18Z,47.2,TA120-T246187
1650412942000,2022-04-20T00:02:22Z,30.4,TA120-T246183
1650412952000,2022-04-20T00:02:32Z,50.2,TA120-T246184
1650412966000,2022-04-20T00:02:46Z,53.3,TA120-T246191
1650412998000,2022-04-20T00:03:18Z,46.3,TA120-T246187
1650413002000,2022-04-20T00:03:22Z,30.3,TA120-T246183
1650413012000,2022-04-20T00:03:32Z,52.8,TA120-T246184
1650413026000,2022-04-20T00:03:46Z,49.5,TA120-T246191
1650413058000,2022-04-20T00:04:18Z,45.5,TA120-T246187
1650413062000,2022-04-20T00:04:22Z,30.3,TA120-T246183
1650413072000,2022-04-20T00:04:32Z,65,TA120-T246184
1650413086000,2022-04-20T00:04:46Z,45.3,TA120-T246191
1650413118000,2022-04-20T00:05:18Z,47,TA120-T246187
1650413122000,2022-04-20T00:05:22Z,30.3,TA120-T246183
1650413132000,2022-04-20T00:05:32Z,62.4,TA120-T246184
1650413146000,2022-04-20T00:05:46Z,45.4,TA120-T246191
1650413178000,2022-04-20T00:06:18Z,46.5,TA120-T246187
1650413182000,2022-04-20T00:06:22Z,30.3,TA120-T246183
1650413192000,2022-04-20T00:06:32Z,63.3,TA120-T246184
1650413206000,2022-04-20T00:06:46Z,45.4,TA120-T246191
1650413238000,2022-04-20T00:07:18Z,46.4,TA120-T246187
1650413242000,2022-04-20T00:07:22Z,30.3,TA120-T246183
1650413252000,2022-04-20T00:07:32Z,63.8,TA120-T246184
1650413266000,2022-04-20T00:07:46Z,45.2,TA120-T246191
1650413298000,2022-04-20T00:08:18Z,46.3,TA120-T246187
1650413302000,2022-04-20T00:08:22Z,30.4,TA120-T246183
1650413312000,2022-04-20T00:08:32Z,49.3,TA120-T246184
1650413326000,2022-04-20T00:08:46Z,45.4,TA120-T246191
1650413358000,2022-04-20T00:09:18Z,46.9,TA120-T246187
1650413362000,2022-04-20T00:09:22Z,30.3,TA120-T246183
1650413372000,2022-04-20T00:09:32Z,48.7,TA120-T246184
1650413386000,2022-04-20T00:09:46Z,49,TA120-T246191
1650413418000,2022-04-20T00:10:18Z,46.4,TA120-T246187
1650413422000,2022-04-20T00:10:22Z,30.3,TA120-T246183
1650413432000,2022-04-20T00:10:32Z,59.2,TA120-T246184
1650413446000,2022-04-20T00:10:46Z,55.4,TA120-T246191
1650413478000,2022-04-20T00:11:18Z,46.3,TA120-T246187
1650413482000,2022-04-20T00:11:22Z,30.3,TA120-T246183
1650413492000,2022-04-20T00:11:32Z,48.7,TA120-T246184
1650413506000,2022-04-20T00:11:46Z,46,TA120-T246191
1650413538000,2022-04-20T00:12:18Z,45.6,TA120-T246187
1650413542000,2022-04-20T00:12:22Z,30.3,TA120-T246183
1650413552000,2022-04-20T00:12:32Z,48.8,TA120-T246184
1650413566000,2022-04-20T00:12:46Z,45.4,TA120-T246191
1650413598000,2022-04-20T00:13:18Z,44.3,TA120-T246187
1650413602000,2022-04-20T00:13:22Z,30.3,TA120-T246183
1650413612000,2022-04-20T00:13:32Z,57.7,TA120-T246184
1650413626000,2022-04-20T00:13:46Z,45.6,TA120-T246191
1650413658000,2022-04-20T00:14:18Z,45.6,TA120-T246187
1650413662000,2022-04-20T00:14:22Z,30.3,TA120-T246183
1650413672000,2022-04-20T00:14:32Z,52.4,TA120-T246184
1650413686000,2022-04-20T00:14:46Z,45.9,TA120-T246191
1650413718000,2022-04-20T00:15:18Z,48.6,TA120-T246187
1650413722000,2022-04-20T00:15:22Z,30.3,TA120-T246183
1650413732000,2022-04-20T00:15:32Z,48.4,TA120-T246184
1650413746000,2022-04-20T00:15:46Z,45.3,TA120-T246191
1650413778000,2022-04-20T00:16:18Z,55.1,TA120-T246187
1650413782000,2022-04-20T00:16:22Z,30.3,TA120-T246183
1650413792000,2022-04-20T00:16:32Z,57.1,TA120-T246184
1650413806000,2022-04-20T00:16:46Z,45.3,TA120-T246191
1650413838000,2022-04-20T00:17:18Z,51.5,TA120-T246187
1650413842000,2022-04-20T00:17:22Z,30.3,TA120-T246183
1650413852000,2022-04-20T00:17:32Z,64.1,TA120-T246184
1650413866000,2022-04-20T00:17:46Z,45.1,TA120-T246191
1650413898000,2022-04-20T00:18:18Z,46.9,TA120-T246187
1650413902000,2022-04-20T00:18:22Z,30.5,TA120-T246183
1650413912000,2022-04-20T00:18:32Z,66.2,TA120-T246184
1650413926000,2022-04-20T00:18:46Z,49.4,TA120-T246191
1650413958000,2022-04-20T00:19:18Z,47,TA120-T246187
1650413962000,2022-04-20T00:19:22Z,31.2,TA120-T246183
1650413972000,2022-04-20T00:19:32Z,63,TA120-T246184
1650413986000,2022-04-20T00:19:46Z,48.8,TA120-T246191
1650414018000,2022-04-20T00:20:18Z,53.2,TA120-T246187
1650414022000,2022-04-20T00:20:22Z,31.1,TA120-T246183
1650414032000,2022-04-20T00:20:32Z,55.6,TA120-T246184
1650414046000,2022-04-20T00:20:46Z,45.6,TA120-T246191
1650414078000,2022-04-20T00:21:18Z,49.9,TA120-T246187
1650414082000,2022-04-20T00:21:22Z,31.1,TA120-T246183
1650414092000,2022-04-20T00:21:32Z,59.6,TA120-T246184
1650414106000,2022-04-20T00:21:46Z,45.5,TA120-T246191
1650414138000,2022-04-20T00:22:18Z,49.2,TA120-T246187
1650414142000,2022-04-20T00:22:22Z,31.3,TA120-T246183
1650414152000,2022-04-20T00:22:32Z,61.4,TA120-T246184
1650414166000,2022-04-20T00:22:46Z,45.6,TA120-T246191
1650414198000,2022-04-20T00:23:18Z,49.4,TA120-T246187
1650414202000,2022-04-20T00:23:22Z,31.2,TA120-T246183
1650414212000,2022-04-20T00:23:32Z,66.4,TA120-T246184
1650414226000,2022-04-20T00:23:46Z,45.4,TA120-T246191
1650414258000,2022-04-20T00:24:18Z,45,TA120-T246187
1650414262000,2022-04-20T00:24:22Z,31.2,TA120-T246183
1650414272000,2022-04-20T00:24:32Z,54.4,TA120-T246184
1650414286000,2022-04-20T00:24:46Z,45.3,TA120-T246191
1650414318000,2022-04-20T00:25:18Z,44.5,TA120-T246187
1650414322000,2022-04-20T00:25:22Z,31.1,TA120-T246183
1650414332000,2022-04-20T00:25:32Z,63,TA120-T246184
1650414346000,2022-04-20T00:25:46Z,45.2,TA120-T246191
1650414378000,2022-04-20T00:26:18Z,46.1,TA120-T246187
1650414382000,2022-04-20T00:26:22Z,31.1,TA120-T246183
1650414392000,2022-04-20T00:26:32Z,66.3,TA120-T246184
1650414406000,2022-04-20T00:26:46Z,45.2,TA120-T246191
1650414438000,2022-04-20T00:27:18Z,50.2,TA120-T246187
1650414442000,2022-04-20T00:27:22Z,31.1,TA120-T246183
1650414452000,2022-04-20T00:27:32Z,58.4,TA120-T246184
1650414466000,2022-04-20T00:27:46Z,45.2,TA120-T246191
1650414498000,2022-04-20T00:28:18Z,44.7,TA120-T246187
1650414502000,2022-04-20T00:28:22Z,31.1,TA120-T246183
1650414512000,2022-04-20T00:28:32Z,56.2,TA120-T246184
1650414526000,2022-04-20T00:28:46Z,49.1,TA120-T246191
1650414558000,2022-04-20T00:29:18Z,45.6,TA120-T246187
1650414562000,2022-04-20T00:29:22Z,31.1,TA120-T246183
1650414572000,2022-04-20T00:29:32Z,55.8,TA120-T246184
1650414586000,2022-04-20T00:29:46Z,45.8,TA120-T246191
1650414618000,2022-04-20T00:30:18Z,54.4,TA120-T246187
1650414622000,2022-04-20T00:30:22Z,31.1,TA120-T246183
1650414632000,2022-04-20T00:30:32Z,68.1,TA120-T246184
1650414646000,2022-04-20T00:30:46Z,50.9,TA120-T246191
1650414678000,2022-04-20T00:31:18Z,50,TA120-T246187
1650414682000,2022-04-20T00:31:22Z,31.1,TA120-T246183
1650414692000,2022-04-20T00:31:32Z,50.8,TA120-T246184
1650414706000,2022-04-20T00:31:46Z,45.4,TA120-T246191
1650414738000,2022-04-20T00:32:18Z,48.8,TA120-T246187
1650414742000,2022-04-20T00:32:22Z,31.1,TA120-T246183
1650414752000,2022-04-20T00:32:32Z,48.6,TA120-T246184
1650414766000,2022-04-20T00:32:46Z,48.7,TA120-T246191
1650414798000,2022-04-20T00:33:18Z,45.2,TA120-T246187
1650414802000,2022-04-20T00:33:22Z,31.1,TA120-T246183
1650414812000,2022-04-20T00:33:32Z,58.5,TA120-T246184
1650414826000,2022-04-20T00:33:46Z,54.4,TA120-T246191
1650414858000,2022-04-20T00:34:18Z,60.4,TA120-T246187
1650414862000,2022-04-20T00:34:22Z,31.1,TA120-T246183
1650414872000,2022-04-20T00:34:32Z,64.7,TA120-T246184
1650414886000,2022-04-20T00:34:46Z,45.6,TA120-T246191
1650414918000,2022-04-20T00:35:18Z,51.8,TA120-T246187
1650414922000,2022-04-20T00:35:22Z,31.5,TA120-T246183
1650414932000,2022-04-20T00:35:32Z,55.9,TA120-T246184
1650414946000,2022-04-20T00:35:46Z,45.5,TA120-T246191
1650414978000,2022-04-20T00:36:18Z,48.5,TA120-T246187
1650414982000,2022-04-20T00:36:22Z,31.1,TA120-T246183
1650414992000,2022-04-20T00:36:32Z,61.5,TA120-T246184
1650415006000,2022-04-20T00:36:46Z,45.4,TA120-T246191
1650415038000,2022-04-20T00:37:18Z,60.8,TA120-T246187
1650415042000,2022-04-20T00:37:22Z,31.1,TA120-T246183
1650415052000,2022-04-20T00:37:32Z,48.5,TA120-T246184
1650415066000,2022-04-20T00:37:46Z,50,TA120-T246191
1650415098000,2022-04-20T00:38:18Z,45.6,TA120-T246187
1650415102000,2022-04-20T00:38:22Z,31,TA120-T246183
1650415112000,2022-04-20T00:38:32Z,48.8,TA120-T246184
1650415126000,2022-04-20T00:38:46Z,51.3,TA120-T246191
1650415158000,2022-04-20T00:39:18Z,46.6,TA120-T246187
1650415162000,2022-04-20T00:39:22Z,31.3,TA120-T246183
1650415172000,2022-04-20T00:39:32Z,61.1,TA120-T246184
1650415186000,2022-04-20T00:39:46Z,45.4,TA120-T246191
1650415218000,2022-04-20T00:40:18Z,48.4,TA120-T246187
1650415222000,2022-04-20T00:40:22Z,31.1,TA120-T246183
1650415232000,2022-04-20T00:40:32Z,66.2,TA120-T246184
1650415246000,2022-04-20T00:40:46Z,45.4,TA120-T246191
1650415278000,2022-04-20T00:41:18Z,45,TA120-T246187
1650415282000,2022-04-20T00:41:22Z,31.2,TA120-T246183
1650415292000,2022-04-20T00:41:32Z,58.7,TA120-T246184
1650415306000,2022-04-20T00:41:46Z,45.2,TA120-T246191
1650415338000,2022-04-20T00:42:18Z,43.4,TA120-T246187
1650415342000,2022-04-20T00:42:22Z,31.1,TA120-T246183
1650415352000,2022-04-20T00:42:32Z,56,TA120-T246184
1650415366000,2022-04-20T00:42:46Z,48.7,TA120-T246191
1650415398000,2022-04-20T00:43:18Z,47.5,TA120-T246187
1650415402000,2022-04-20T00:43:22Z,31.2,TA120-T246183
1650415412000,2022-04-20T00:43:32Z,57.8,TA120-T246184
1650415426000,2022-04-20T00:43:46Z,45.4,TA120-T246191
1650415458000,2022-04-20T00:44:18Z,45.4,TA120-T246187
1650415462000,2022-04-20T00:44:22Z,30.8,TA120-T246183
1650415472000,2022-04-20T00:44:32Z,58.9,TA120-T246184
1650415486000,2022-04-20T00:44:46Z,45.7,TA120-T246191
1650415518000,2022-04-20T00:45:18Z,44.4,TA120-T246187
1650415522000,2022-04-20T00:45:22Z,30.6,TA120-T246183
1650415532000,2022-04-20T00:45:32Z,50.1,TA120-T246184
1650415546000,2022-04-20T00:45:46Z,45.5,TA120-T246191
1650415578000,2022-04-20T00:46:18Z,45.6,TA120-T246187
1650415582000,2022-04-20T00:46:22Z,30.6,TA120-T246183
1650415592000,2022-04-20T00:46:32Z,61.7,TA120-T246184
1650415606000,2022-04-20T00:46:46Z,48.2,TA120-T246191
1650415638000,2022-04-20T00:47:18Z,46.3,TA120-T246187
1650415642000,2022-04-20T00:47:22Z,30.7,TA120-T246183
1650415652000,2022-04-20T00:47:32Z,60.1,TA120-T246184
1650415666000,2022-04-20T00:47:46Z,45.3,TA120-T246191
1650415698000,2022-04-20T00:48:18Z,45.5,TA120-T246187
1650415702000,2022-04-20T00:48:22Z,30.6,TA120-T246183
1650415712000,2022-04-20T00:48:32Z,62.2,TA120-T246184
1650415726000,2022-04-20T00:48:46Z,46.7,TA120-T246191
1650415758000,2022-04-20T00:49:18Z,45.5,TA120-T246187
1650415762000,2022-04-20T00:49:22Z,30.5,TA120-T246183
1650415772000,2022-04-20T00:49:32Z,64.8,TA120-T246184
1650415786000,2022-04-20T00:49:46Z,47.2,TA120-T246191
1650415818000,2022-04-20T00:50:18Z,48.2,TA120-T246187
1650415822000,2022-04-20T00:50:22Z,30.6,TA120-T246183
1650415832000,2022-04-20T00:50:32Z,62.9,TA120-T246184
1650415846000,2022-04-20T00:50:46Z,49.3,TA120-T246191
1650415878000,2022-04-20T00:51:18Z,46.8,TA120-T246187
1650415882000,2022-04-20T00:51:22Z,30.6,TA120-T246183
1650415892000,2022-04-20T00:51:32Z,60.5,TA120-T246184
1650415906000,2022-04-20T00:51:46Z,50.6,TA120-T246191
1650415938000,2022-04-20T00:52:18Z,44.8,TA120-T246187
1650415942000,2022-04-20T00:52:22Z,30.6,TA120-T246183
1650415952000,2022-04-20T00:52:32Z,66.2,TA120-T246184
1650415966000,2022-04-20T00:52:46Z,46.6,TA120-T246191
1650415998000,2022-04-20T00:53:18Z,44.4,TA120-T246187
1650416002000,2022-04-20T00:53:22Z,30.6,TA120-T246183
1650416012000,2022-04-20T00:53:32Z,54.2,TA120-T246184
1650416026000,2022-04-20T00:53:46Z,45.2,TA120-T246191
1650416058000,2022-04-20T00:54:18Z,43.7,TA120-T246187
1650416062000,2022-04-20T00:54:22Z,30.6,TA120-T246183
1650416072000,2022-04-20T00:54:32Z,56.5,TA120-T246184
1650416086000,2022-04-20T00:54:46Z,45.4,TA120-T246191
1650416118000,2022-04-20T00:55:18Z,44.6,TA120-T246187
1650416122000,2022-04-20T00:55:22Z,30.6,TA120-T246183
1650416132000,2022-04-20T00:55:32Z,62.2,TA120-T246184
1650416146000,2022-04-20T00:55:46Z,48.6,TA120-T246191
1650416178000,2022-04-20T00:56:18Z,45.2,TA120-T246187
1650416182000,2022-04-20T00:56:22Z,30.6,TA120-T246183
1650416192000,2022-04-20T00:56:32Z,52.7,TA120-T246184
1650416206000,2022-04-20T00:56:46Z,45.5,TA120-T246191
1650416238000,2022-04-20T00:57:18Z,45.9,TA120-T246187
1650416242000,2022-04-20T00:57:22Z,30.7,TA120-T246183
1650416252000,2022-04-20T00:57:32Z,47.8,TA120-T246184
1650416266000,2022-04-20T00:57:46Z,46.1,TA120-T246191
1650416298000,2022-04-20T00:58:18Z,46.2,TA120-T246187
1650416302000,2022-04-20T00:58:22Z,30.6,TA120-T246183
1650416312000,2022-04-20T00:58:32Z,56.5,TA120-T246184
1650416326000,2022-04-20T00:58:46Z,45.3,TA120-T246191
1650416358000,2022-04-20T00:59:18Z,46.2,TA120-T246187
1650416362000,2022-04-20T00:59:22Z,30.5,TA120-T246183
1650416372000,2022-04-20T00:59:32Z,48.8,TA120-T246184
1650416386000,2022-04-20T00:59:46Z,47.3,TA120-T246191
1650416418000,2022-04-20T01:00:18Z,45.6,TA120-T246187
1650416422000,2022-04-20T01:00:22Z,30.5,TA120-T246183
1650416432000,2022-04-20T01:00:32Z,55.5,TA120-T246184
1650416446000,2022-04-20T01:00:46Z,47.3,TA120-T246191
1650416478000,2022-04-20T01:01:18Z,45,TA120-T246187
1650416482000,2022-04-20T01:01:22Z,30.5,TA120-T246183
1650416492000,2022-04-20T01:01:32Z,59.8,TA120-T246184
1650416506000,2022-04-20T01:01:46Z,45.2,TA120-T246191
1650416538000,2022-04-20T01:02:18Z,46.4,TA120-T246187
1650416542000,2022-04-20T01:02:22Z,30.7,TA120-T246183
1650416552000,2022-04-20T01:02:32Z,62.9,TA120-T246184
1650416566000,2022-04-20T01:02:46Z,46.6,TA120-T246191
1650416598000,2022-04-20T01:03:18Z,46,TA120-T246187
1650416602000,2022-04-20T01:03:22Z,30.5,TA120-T246183
1650416612000,2022-04-20T01:03:32Z,58.3,TA120-T246184
1650416626000,2022-04-20T01:03:46Z,46.2,TA120-T246191
1650416658000,2022-04-20T01:04:18Z,60.7,TA120-T246187
1650416662000,2022-04-20T01:04:22Z,30.5,TA120-T246183
1650416672000,2022-04-20T01:04:32Z,59.5,TA120-T246184
1650416686000,2022-04-20T01:04:46Z,45.3,TA120-T246191
1650416718000,2022-04-20T01:05:18Z,48,TA120-T246187
1650416722000,2022-04-20T01:05:22Z,30.5,TA120-T246183
1650416732000,2022-04-20T01:05:32Z,56,TA120-T246184
1650416746000,2022-04-20T01:05:46Z,45.2,TA120-T246191
1650416778000,2022-04-20T01:06:18Z,45.5,TA120-T246187
1650416782000,2022-04-20T01:06:22Z,30.7,TA120-T246183
1650416792000,2022-04-20T01:06:32Z,49,TA120-T246184
1650416806000,2022-04-20T01:06:46Z,45.3,TA120-T246191
1650416838000,2022-04-20T01:07:18Z,61.6,TA120-T246187
1650416842000,2022-04-20T01:07:22Z,30.6,TA120-T246183
1650416852000,2022-04-20T01:07:32Z,58.8,TA120-T246184
1650416866000,2022-04-20T01:07:46Z,50.8,TA120-T246191
1650416898000,2022-04-20T01:08:18Z,48.4,TA120-T246187
1650416902000,2022-04-20T01:08:22Z,30.6,TA120-T246183
1650416912000,2022-04-20T01:08:32Z,58,TA120-T246184
1650416926000,2022-04-20T01:08:46Z,47.6,TA120-T246191
1650416958000,2022-04-20T01:09:18Z,46.1,TA120-T246187
1650416962000,2022-04-20T01:09:22Z,30.5,TA120-T246183
1650416972000,2022-04-20T01:09:32Z,60.5,TA120-T246184
1650416986000,2022-04-20T01:09:46Z,45.2,TA120-T246191
1650417018000,2022-04-20T01:10:18Z,45.8,TA120-T246187
1650417022000,2022-04-20T01:10:22Z,30.5,TA120-T246183
1650417032000,2022-04-20T01:10:32Z,58.5,TA120-T246184
1650417046000,2022-04-20T01:10:46Z,45.6,TA120-T246191
1650417078000,2022-04-20T01:11:18Z,47.2,TA120-T246187
1650417082000,2022-04-20T01:11:22Z,30.6,TA120-T246183
1650417092000,2022-04-20T01:11:32Z,49.2,TA120-T246184
1650417106000,2022-04-20T01:11:46Z,45.2,TA120-T246191
1650417138000,2022-04-20T01:12:18Z,59.9,TA120-T246187
1650417142000,2022-04-20T01:12:22Z,30.7,TA120-T246183
1650417152000,2022-04-20T01:12:32Z,60.9,TA120-T246184
1650417166000,2022-04-20T01:12:46Z,45.3,TA120-T246191
1650417198000,2022-04-20T01:13:18Z,46.7,TA120-T246187
1650417202000,2022-04-20T01:13:22Z,30.6,TA120-T246183
1650417212000,2022-04-20T01:13:32Z,65.2,TA120-T246184
1650417226000,2022-04-20T01:13:46Z,50.4,TA120-T246191
1650417258000,2022-04-20T01:14:18Z,45.9,TA120-T246187
1650417262000,2022-04-20T01:14:22Z,30.6,TA120-T246183
1650417272000,2022-04-20T01:14:32Z,66.6,TA120-T246184
1650417286000,2022-04-20T01:14:46Z,45.4,TA120-T246191
1650417318000,2022-04-20T01:15:18Z,47.7,TA120-T246187
1650417322000,2022-04-20T01:15:22Z,30.5,TA120-T246183
1650417332000,2022-04-20T01:15:32Z,67.6,TA120-T246184
1650417346000,2022-04-20T01:15:46Z,45.4,TA120-T246191
1650417378000,2022-04-20T01:16:18Z,45.3,TA120-T246187
1650417382000,2022-04-20T01:16:22Z,30.6,TA120-T246183
1650417392000,2022-04-20T01:16:32Z,51,TA120-T246184
1650417406000,2022-04-20T01:16:46Z,45.5,TA120-T246191
1650417438000,2022-04-20T01:17:18Z,46.9,TA120-T246187
1650417442000,2022-04-20T01:17:22Z,30.5,TA120-T246183
1650417452000,2022-04-20T01:17:32Z,56.5,TA120-T246184
1650417466000,2022-04-20T01:17:46Z,45.3,TA120-T246191
1650417498000,2022-04-20T01:18:18Z,45.8,TA120-T246187
1650417502000,2022-04-20T01:18:22Z,30.6,TA120-T246183
1650417512000,2022-04-20T01:18:32Z,50.1,TA120-T246184
1650417526000,2022-04-20T01:18:46Z,45.6,TA120-T246191
1650417558000,2022-04-20T01:19:18Z,44.2,TA120-T246187
1650417562000,2022-04-20T01:19:22Z,30.6,TA120-T246183
1650417572000,2022-04-20T01:19:32Z,70.3,TA120-T246184
1650417586000,2022-04-20T01:19:46Z,45.6,TA120-T246191
1650417618000,2022-04-20T01:20:18Z,43.9,TA120-T246187
1650417622000,2022-04-20T01:20:22Z,30.6,TA120-T246183
1650417632000,2022-04-20T01:20:32Z,65.1,TA120-T246184
1650417646000,2022-04-20T01:20:46Z,45.2,TA120-T246191
1650417678000,2022-04-20T01:21:18Z,43.4,TA120-T246187
1650417682000,2022-04-20T01:21:22Z,30.6,TA120-T246183
1650417692000,2022-04-20T01:21:32Z,62.7,TA120-T246184
1650417706000,2022-04-20T01:21:46Z,45.1,TA120-T246191
1650417738000,2022-04-20T01:22:18Z,45.7,TA120-T246187
1650417742000,2022-04-20T01:22:22Z,30.6,TA120-T246183
1650417752000,2022-04-20T01:22:32Z,66.6,TA120-T246184
1650417766000,2022-04-20T01:22:46Z,45.5,TA120-T246191
1650417798000,2022-04-20T01:23:18Z,45.8,TA120-T246187
1650417802000,2022-04-20T01:23:22Z,30.7,TA120-T246183
1650417812000,2022-04-20T01:23:32Z,67.9,TA120-T246184
1650417826000,2022-04-20T01:23:46Z,45.3,TA120-T246191
1650417858000,2022-04-20T01:24:18Z,45.6,TA120-T246187
1650417862000,2022-04-20T01:24:22Z,30.6,TA120-T246183
1650417872000,2022-04-20T01:24:32Z,51.1,TA120-T246184
1650417886000,2022-04-20T01:24:46Z,45.2,TA120-T246191
1650417918000,2022-04-20T01:25:18Z,46.8,TA120-T246187
1650417922000,2022-04-20T01:25:22Z,30.5,TA120-T246183
1650417932000,2022-04-20T01:25:32Z,66.7,TA120-T246184
1650417946000,2022-04-20T01:25:46Z,46.5,TA120-T246191
1650417978000,2022-04-20T01:26:18Z,45.4,TA120-T246187
1650417982000,2022-04-20T01:26:22Z,30.6,TA120-T246183
1650417992000,2022-04-20T01:26:32Z,65.3,TA120-T246184
1650418006000,2022-04-20T01:26:46Z,48.2,TA120-T246191
1650418038000,2022-04-20T01:27:18Z,44.9,TA120-T246187
1650418042000,2022-04-20T01:27:22Z,31.9,TA120-T246183
1650418052000,2022-04-20T01:27:32Z,62.3,TA120-T246184
1650418066000,2022-04-20T01:27:46Z,45.8,TA120-T246191
1650418098000,2022-04-20T01:28:18Z,45.4,TA120-T246187
1650418102000,2022-04-20T01:28:22Z,30.9,TA120-T246183
1650418112000,2022-04-20T01:28:32Z,49.3,TA120-T246184
1650418126000,2022-04-20T01:28:46Z,47,TA120-T246191
1650418158000,2022-04-20T01:29:18Z,45.6,TA120-T246187
1650418162000,2022-04-20T01:29:22Z,30.6,TA120-T246183
1650418172000,2022-04-20T01:29:32Z,67.4,TA120-T246184
1650418186000,2022-04-20T01:29:46Z,45.3,TA120-T246191
1650418218000,2022-04-20T01:30:18Z,43.9,TA120-T246187
1650418222000,2022-04-20T01:30:22Z,30.6,TA120-T246183
1650418232000,2022-04-20T01:30:32Z,66.4,TA120-T246184
1650418246000,2022-04-20T01:30:46Z,45.3,TA120-T246191
1650418278000,2022-04-20T01:31:18Z,46.4,TA120-T246187
1650418282000,2022-04-20T01:31:22Z,30.8,TA120-T246183
1650418292000,2022-04-20T01:31:32Z,63.8,TA120-T246184
1650418306000,2022-04-20T01:31:46Z,45.3,TA120-T246191
1650418338000,2022-04-20T01:32:18Z,45.1,TA120-T246187
1650418342000,2022-04-20T01:32:22Z,30.6,TA120-T246183
1650418352000,2022-04-20T01:32:32Z,61.6,TA120-T246184
1650418366000,2022-04-20T01:32:46Z,45.2,TA120-T246191
1650418398000,2022-04-20T01:33:18Z,45.6,TA120-T246187
1650418402000,2022-04-20T01:33:22Z,30.8,TA120-T246183
1650418412000,2022-04-20T01:33:32Z,55.4,TA120-T246184
1650418426000,2022-04-20T01:33:46Z,45.5,TA120-T246191
1650418458000,2022-04-20T01:34:18Z,44.8,TA120-T246187
1650418462000,2022-04-20T01:34:22Z,30.6,TA120-T246183
1650418472000,2022-04-20T01:34:32Z,69.1,TA120-T246184
1650418486000,2022-04-20T01:34:46Z,57.1,TA120-T246191
1650418518000,2022-04-20T01:35:18Z,45.2,TA120-T246187
1650418522000,2022-04-20T01:35:22Z,30.6,TA120-T246183
1650418532000,2022-04-20T01:35:32Z,55.8,TA120-T246184
1650418546000,2022-04-20T01:35:46Z,48.8,TA120-T246191
1650418578000,2022-04-20T01:36:18Z,45.9,TA120-T246187
1650418582000,2022-04-20T01:36:22Z,30.8,TA120-T246183
1650418592000,2022-04-20T01:36:32Z,59.2,TA120-T246184
1650418606000,2022-04-20T01:36:46Z,47.3,TA120-T246191
1650418638000,2022-04-20T01:37:18Z,46.2,TA120-T246187
1650418642000,2022-04-20T01:37:22Z,31,TA120-T246183
1650418652000,2022-04-20T01:37:32Z,69.1,TA120-T246184
1650418666000,2022-04-20T01:37:46Z,45.3,TA120-T246191
1650418698000,2022-04-20T01:38:18Z,45.3,TA120-T246187
1650418702000,2022-04-20T01:38:22Z,31.1,TA120-T246183
1650418712000,2022-04-20T01:38:32Z,55.1,TA120-T246184
1650418726000,2022-04-20T01:38:46Z,45.4,TA120-T246191
1650418758000,2022-04-20T01:39:18Z,45.8,TA120-T246187
1650418762000,2022-04-20T01:39:22Z,30.6,TA120-T246183
1650418772000,2022-04-20T01:39:32Z,66.2,TA120-T246184
1650418786000,2022-04-20T01:39:46Z,49.7,TA120-T246191
1650418818000,2022-04-20T01:40:18Z,47.6,TA120-T246187
1650418822000,2022-04-20T01:40:22Z,30.7,TA120-T246183
1650418832000,2022-04-20T01:40:32Z,65,TA120-T246184
1650418846000,2022-04-20T01:40:46Z,45.6,TA120-T246191
1650418878000,2022-04-20T01:41:18Z,48.9,TA120-T246187
1650418882000,2022-04-20T01:41:22Z,30.7,TA120-T246183
1650418892000,2022-04-20T01:41:32Z,63.2,TA120-T246184
1650418906000,2022-04-20T01:41:46Z,50.2,TA120-T246191
1650418938000,2022-04-20T01:42:18Z,45.9,TA120-T246187
1650418942000,2022-04-20T01:42:22Z,30.6,TA120-T246183
1650418952000,2022-04-20T01:42:32Z,62.1,TA120-T246184
1650418966000,2022-04-20T01:42:46Z,45.5,TA120-T246191
1650418998000,2022-04-20T01:43:18Z,46.4,TA120-T246187
1650419002000,2022-04-20T01:43:22Z,30.6,TA120-T246183
1650419012000,2022-04-20T01:43:32Z,61.8,TA120-T246184
1650419026000,2022-04-20T01:43:46Z,45.8,TA120-T246191
1650419058000,2022-04-20T01:44:18Z,44.7,TA120-T246187
1650419062000,2022-04-20T01:44:22Z,30.6,TA120-T246183
1650419072000,2022-04-20T01:44:32Z,62.7,TA120-T246184
1650419086000,2022-04-20T01:44:46Z,45.8,TA120-T246191
1650419118000,2022-04-20T01:45:18Z,46.8,TA120-T246187
1650419122000,2022-04-20T01:45:22Z,30.6,TA120-T246183
1650419132000,2022-04-20T01:45:32Z,61.5,TA120-T246184
1650419146000,2022-04-20T01:45:46Z,46.7,TA120-T246191
1650419178000,2022-04-20T01:46:18Z,45.6,TA120-T246187
