time,readable_time,dBA,dev-id
1636156802000,2021-11-06T00:00:02Z,56.5,TA120-T246187
1636156819000,2021-11-06T00:00:19Z,32.2,TA120-T246183
1636156827000,2021-11-06T00:00:27Z,67.9,TA120-T246184
1636156848000,2021-11-06T00:00:48Z,54.8,TA120-T246191
1636156862000,2021-11-06T00:01:02Z,57.1,TA120-T246187
1636156879000,2021-11-06T00:01:19Z,32.1,TA120-T246183
1636156887000,2021-11-06T00:01:27Z,60.5,TA120-T246184
1636156908000,2021-11-06T00:01:48Z,52.8,TA120-T246191
1636156922000,2021-11-06T00:02:02Z,56.8,TA120-T246187
1636156939000,2021-11-06T00:02:19Z,32.3,TA120-T246183
1636156947000,2021-11-06T00:02:27Z,71.5,TA120-T246184
1636156968000,2021-11-06T00:02:48Z,49.9,TA120-T246191
1636156982000,2021-11-06T00:03:02Z,56,TA120-T246187
1636156999000,2021-11-06T00:03:19Z,32.4,TA120-T246183
1636157007000,2021-11-06T00:03:27Z,66.6,TA120-T246184
1636157028000,2021-11-06T00:03:48Z,53.1,TA120-T246191
1636157042000,2021-11-06T00:04:02Z,57.6,TA120-T246187
1636157059000,2021-11-06T00:04:19Z,32.4,TA120-T246183
1636157067000,2021-11-06T00:04:27Z,64.6,TA120-T246184
1636157088000,2021-11-06T00:04:48Z,60.5,TA120-T246191
1636157102000,2021-11-06T00:05:02Z,56.2,TA120-T246187
1636157119000,2021-11-06T00:05:19Z,32.2,TA120-T246183
1636157127000,2021-11-06T00:05:27Z,65.1,TA120-T246184
1636157148000,2021-11-06T00:05:48Z,55.4,TA120-T246191
1636157162000,2021-11-06T00:06:02Z,56.9,TA120-T246187
1636157179000,2021-11-06T00:06:19Z,32.3,TA120-T246183
1636157187000,2021-11-06T00:06:27Z,66.6,TA120-T246184
1636157208000,2021-11-06T00:06:48Z,50.7,TA120-T246191
1636157222000,2021-11-06T00:07:02Z,58.5,TA120-T246187
1636157239000,2021-11-06T00:07:19Z,32,TA120-T246183
1636157247000,2021-11-06T00:07:27Z,70.2,TA120-T246184
1636157268000,2021-11-06T00:07:48Z,52.3,TA120-T246191
1636157282000,2021-11-06T00:08:02Z,58.2,TA120-T246187
1636157299000,2021-11-06T00:08:19Z,32.3,TA120-T246183
1636157307000,2021-11-06T00:08:27Z,68.9,TA120-T246184
1636157328000,2021-11-06T00:08:48Z,50.3,TA120-T246191
1636157342000,2021-11-06T00:09:02Z,56.1,TA120-T246187
1636157359000,2021-11-06T00:09:19Z,31.9,TA120-T246183
1636157367000,2021-11-06T00:09:27Z,67.8,TA120-T246184
1636157388000,2021-11-06T00:09:48Z,51.8,TA120-T246191
1636157402000,2021-11-06T00:10:02Z,59.1,TA120-T246187
1636157419000,2021-11-06T00:10:19Z,32.1,TA120-T246183
1636157427000,2021-11-06T00:10:27Z,70.2,TA120-T246184
1636157448000,2021-11-06T00:10:48Z,51.6,TA120-T246191
1636157462000,2021-11-06T00:11:02Z,58,TA120-T246187
1636157479000,2021-11-06T00:11:19Z,32.3,TA120-T246183
1636157487000,2021-11-06T00:11:27Z,72.2,TA120-T246184
1636157508000,2021-11-06T00:11:48Z,53.7,TA120-T246191
1636157522000,2021-11-06T00:12:02Z,58.8,TA120-T246187
1636157539000,2021-11-06T00:12:19Z,31.9,TA120-T246183
1636157547000,2021-11-06T00:12:27Z,68.9,TA120-T246184
1636157568000,2021-11-06T00:12:48Z,51.7,TA120-T246191
1636157582000,2021-11-06T00:13:02Z,59.1,TA120-T246187
1636157599000,2021-11-06T00:13:19Z,31.9,TA120-T246183
1636157607000,2021-11-06T00:13:27Z,65.4,TA120-T246184
1636157628000,2021-11-06T00:13:48Z,60.6,TA120-T246191
1636157642000,2021-11-06T00:14:02Z,57.7,TA120-T246187
1636157659000,2021-11-06T00:14:19Z,31.8,TA120-T246183
1636157667000,2021-11-06T00:14:27Z,66.3,TA120-T246184
1636157688000,2021-11-06T00:14:48Z,54,TA120-T246191
1636157702000,2021-11-06T00:15:02Z,59.6,TA120-T246187
1636157719000,2021-11-06T00:15:19Z,32,TA120-T246183
1636157727000,2021-11-06T00:15:27Z,67.9,TA120-T246184
1636157748000,2021-11-06T00:15:48Z,50.5,TA120-T246191
1636157762000,2021-11-06T00:16:02Z,59.9,TA120-T246187
1636157779000,2021-11-06T00:16:19Z,31.8,TA120-T246183
1636157787000,2021-11-06T00:16:27Z,55.2,TA120-T246184
1636157808000,2021-11-06T00:16:48Z,57.1,TA120-T246191
1636157822000,2021-11-06T00:17:02Z,57.5,TA120-T246187
1636157839000,2021-11-06T00:17:19Z,31.8,TA120-T246183
1636157847000,2021-11-06T00:17:27Z,70.1,TA120-T246184
1636157868000,2021-11-06T00:17:48Z,51.3,TA120-T246191
1636157882000,2021-11-06T00:18:02Z,56.7,TA120-T246187
1636157899000,2021-11-06T00:18:19Z,32.8,TA120-T246183
1636157907000,2021-11-06T00:18:27Z,70.6,TA120-T246184
1636157928000,2021-11-06T00:18:48Z,53.1,TA120-T246191
1636157942000,2021-11-06T00:19:02Z,56.5,TA120-T246187
1636157959000,2021-11-06T00:19:19Z,33.2,TA120-T246183
1636157967000,2021-11-06T00:19:27Z,70.2,TA120-T246184
1636157988000,2021-11-06T00:19:48Z,48.5,TA120-T246191
1636158002000,2021-11-06T00:20:02Z,58.1,TA120-T246187
1636158019000,2021-11-06T00:20:19Z,31.9,TA120-T246183
1636158027000,2021-11-06T00:20:27Z,61.6,TA120-T246184
1636158048000,2021-11-06T00:20:48Z,49,TA120-T246191
1636158062000,2021-11-06T00:21:02Z,59.1,TA120-T246187
1636158079000,2021-11-06T00:21:19Z,31.9,TA120-T246183
1636158087000,2021-11-06T00:21:27Z,66.5,TA120-T246184
1636158108000,2021-11-06T00:21:48Z,51.7,TA120-T246191
1636158122000,2021-11-06T00:22:02Z,58.2,TA120-T246187
1636158139000,2021-11-06T00:22:19Z,32.2,TA120-T246183
1636158147000,2021-11-06T00:22:27Z,66.5,TA120-T246184
1636158168000,2021-11-06T00:22:48Z,51.3,TA120-T246191
1636158182000,2021-11-06T00:23:02Z,57.2,TA120-T246187
1636158199000,2021-11-06T00:23:19Z,31.6,TA120-T246183
1636158207000,2021-11-06T00:23:27Z,67.3,TA120-T246184
1636158228000,2021-11-06T00:23:48Z,56.1,TA120-T246191
1636158242000,2021-11-06T00:24:02Z,58.2,TA120-T246187
1636158259000,2021-11-06T00:24:19Z,31.4,TA120-T246183
1636158267000,2021-11-06T00:24:27Z,65.9,TA120-T246184
1636158288000,2021-11-06T00:24:48Z,54.2,TA120-T246191
1636158302000,2021-11-06T00:25:02Z,59.1,TA120-T246187
1636158319000,2021-11-06T00:25:19Z,31.7,TA120-T246183
1636158327000,2021-11-06T00:25:27Z,67.1,TA120-T246184
1636158348000,2021-11-06T00:25:48Z,48.9,TA120-T246191
1636158362000,2021-11-06T00:26:02Z,58.7,TA120-T246187
1636158379000,2021-11-06T00:26:19Z,31.7,TA120-T246183
1636158387000,2021-11-06T00:26:27Z,68.2,TA120-T246184
1636158408000,2021-11-06T00:26:48Z,52.1,TA120-T246191
1636158422000,2021-11-06T00:27:02Z,59.3,TA120-T246187
1636158439000,2021-11-06T00:27:19Z,31.8,TA120-T246183
1636158447000,2021-11-06T00:27:27Z,70.4,TA120-T246184
1636158468000,2021-11-06T00:27:48Z,51.7,TA120-T246191
1636158482000,2021-11-06T00:28:02Z,59,TA120-T246187
1636158499000,2021-11-06T00:28:19Z,31.7,TA120-T246183
1636158507000,2021-11-06T00:28:27Z,72.7,TA120-T246184
1636158528000,2021-11-06T00:28:48Z,54.7,TA120-T246191
1636158542000,2021-11-06T00:29:02Z,59.8,TA120-T246187
1636158559000,2021-11-06T00:29:19Z,31.6,TA120-T246183
1636158567000,2021-11-06T00:29:27Z,67,TA120-T246184
1636158588000,2021-11-06T00:29:48Z,49.6,TA120-T246191
1636158602000,2021-11-06T00:30:02Z,55.3,TA120-T246187
1636158619000,2021-11-06T00:30:19Z,31.6,TA120-T246183
1636158627000,2021-11-06T00:30:27Z,69.2,TA120-T246184
1636158648000,2021-11-06T00:30:48Z,53.3,TA120-T246191
1636158662000,2021-11-06T00:31:02Z,58,TA120-T246187
1636158679000,2021-11-06T00:31:19Z,31.6,TA120-T246183
1636158687000,2021-11-06T00:31:27Z,68.6,TA120-T246184
1636158708000,2021-11-06T00:31:48Z,54.3,TA120-T246191
1636158722000,2021-11-06T00:32:02Z,58.3,TA120-T246187
1636158739000,2021-11-06T00:32:19Z,31.6,TA120-T246183
1636158747000,2021-11-06T00:32:27Z,61.8,TA120-T246184
1636158768000,2021-11-06T00:32:48Z,48,TA120-T246191
1636158782000,2021-11-06T00:33:02Z,56.9,TA120-T246187
1636158799000,2021-11-06T00:33:19Z,31.8,TA120-T246183
1636158807000,2021-11-06T00:33:27Z,69.3,TA120-T246184
1636158828000,2021-11-06T00:33:48Z,49.2,TA120-T246191
1636158842000,2021-11-06T00:34:02Z,56,TA120-T246187
1636158859000,2021-11-06T00:34:19Z,31.8,TA120-T246183
1636158867000,2021-11-06T00:34:27Z,68.5,TA120-T246184
1636158888000,2021-11-06T00:34:48Z,52,TA120-T246191
1636158902000,2021-11-06T00:35:02Z,57.1,TA120-T246187
1636158919000,2021-11-06T00:35:19Z,31.6,TA120-T246183
1636158927000,2021-11-06T00:35:27Z,65.4,TA120-T246184
1636158948000,2021-11-06T00:35:48Z,55.5,TA120-T246191
1636158962000,2021-11-06T00:36:02Z,56.7,TA120-T246187
1636158979000,2021-11-06T00:36:19Z,31.5,TA120-T246183
1636158987000,2021-11-06T00:36:27Z,64.4,TA120-T246184
1636159008000,2021-11-06T00:36:48Z,48.4,TA120-T246191
1636159022000,2021-11-06T00:37:02Z,57.6,TA120-T246187
1636159039000,2021-11-06T00:37:19Z,31.5,TA120-T246183
1636159047000,2021-11-06T00:37:27Z,70.1,TA120-T246184
1636159068000,2021-11-06T00:37:48Z,50,TA120-T246191
1636159082000,2021-11-06T00:38:02Z,57.3,TA120-T246187
1636159099000,2021-11-06T00:38:19Z,31.5,TA120-T246183
1636159107000,2021-11-06T00:38:27Z,68.5,TA120-T246184
1636159128000,2021-11-06T00:38:48Z,53,TA120-T246191
1636159142000,2021-11-06T00:39:02Z,57.5,TA120-T246187
1636159159000,2021-11-06T00:39:19Z,31.6,TA120-T246183
1636159167000,2021-11-06T00:39:27Z,66.3,TA120-T246184
1636159188000,2021-11-06T00:39:48Z,51.4,TA120-T246191
1636159202000,2021-11-06T00:40:02Z,57,TA120-T246187
1636159219000,2021-11-06T00:40:19Z,31.5,TA120-T246183
1636159227000,2021-11-06T00:40:27Z,66.6,TA120-T246184
1636159248000,2021-11-06T00:40:48Z,55.7,TA120-T246191
1636159262000,2021-11-06T00:41:02Z,56.7,TA120-T246187
1636159279000,2021-11-06T00:41:19Z,31.5,TA120-T246183
1636159287000,2021-11-06T00:41:27Z,70.8,TA120-T246184
1636159308000,2021-11-06T00:41:48Z,55.6,TA120-T246191
1636159322000,2021-11-06T00:42:02Z,57,TA120-T246187
1636159339000,2021-11-06T00:42:19Z,31.7,TA120-T246183
1636159347000,2021-11-06T00:42:27Z,66.3,TA120-T246184
1636159368000,2021-11-06T00:42:48Z,55.8,TA120-T246191
1636159382000,2021-11-06T00:43:02Z,58.3,TA120-T246187
1636159399000,2021-11-06T00:43:19Z,32.2,TA120-T246183
1636159407000,2021-11-06T00:43:27Z,53.9,TA120-T246184
1636159428000,2021-11-06T00:43:48Z,58,TA120-T246191
1636159442000,2021-11-06T00:44:02Z,57.4,TA120-T246187
1636159459000,2021-11-06T00:44:19Z,31.7,TA120-T246183
1636159467000,2021-11-06T00:44:27Z,65.3,TA120-T246184
1636159488000,2021-11-06T00:44:48Z,51.7,TA120-T246191
1636159502000,2021-11-06T00:45:02Z,58.2,TA120-T246187
1636159519000,2021-11-06T00:45:19Z,31.4,TA120-T246183
1636159527000,2021-11-06T00:45:27Z,67,TA120-T246184
1636159548000,2021-11-06T00:45:48Z,48.7,TA120-T246191
1636159562000,2021-11-06T00:46:02Z,57.8,TA120-T246187
1636159579000,2021-11-06T00:46:19Z,31.6,TA120-T246183
1636159587000,2021-11-06T00:46:27Z,66.4,TA120-T246184
1636159608000,2021-11-06T00:46:48Z,50.9,TA120-T246191
1636159622000,2021-11-06T00:47:02Z,56.5,TA120-T246187
1636159639000,2021-11-06T00:47:19Z,31.6,TA120-T246183
1636159647000,2021-11-06T00:47:27Z,61.2,TA120-T246184
1636159668000,2021-11-06T00:47:48Z,54.8,TA120-T246191
1636159682000,2021-11-06T00:48:02Z,57.5,TA120-T246187
1636159699000,2021-11-06T00:48:19Z,31.6,TA120-T246183
1636159707000,2021-11-06T00:48:27Z,67.5,TA120-T246184
1636159728000,2021-11-06T00:48:48Z,53.3,TA120-T246191
1636159742000,2021-11-06T00:49:02Z,54.9,TA120-T246187
1636159759000,2021-11-06T00:49:19Z,31.8,TA120-T246183
1636159767000,2021-11-06T00:49:27Z,71.9,TA120-T246184
1636159788000,2021-11-06T00:49:48Z,55.2,TA120-T246191
1636159802000,2021-11-06T00:50:02Z,58.1,TA120-T246187
1636159819000,2021-11-06T00:50:19Z,31.6,TA120-T246183
1636159827000,2021-11-06T00:50:27Z,66.8,TA120-T246184
1636159848000,2021-11-06T00:50:48Z,49.2,TA120-T246191
1636159862000,2021-11-06T00:51:02Z,59.2,TA120-T246187
1636159879000,2021-11-06T00:51:19Z,31.8,TA120-T246183
1636159887000,2021-11-06T00:51:27Z,67.8,TA120-T246184
1636159908000,2021-11-06T00:51:48Z,52.4,TA120-T246191
1636159922000,2021-11-06T00:52:02Z,58.7,TA120-T246187
1636159939000,2021-11-06T00:52:19Z,31.5,TA120-T246183
1636159947000,2021-11-06T00:52:27Z,68.2,TA120-T246184
1636159968000,2021-11-06T00:52:48Z,49.3,TA120-T246191
1636159982000,2021-11-06T00:53:02Z,57.5,TA120-T246187
1636159999000,2021-11-06T00:53:19Z,31.4,TA120-T246183
1636160007000,2021-11-06T00:53:27Z,66.1,TA120-T246184
1636160028000,2021-11-06T00:53:48Z,52.5,TA120-T246191
1636160042000,2021-11-06T00:54:02Z,56.6,TA120-T246187
1636160059000,2021-11-06T00:54:19Z,31.7,TA120-T246183
1636160067000,2021-11-06T00:54:27Z,62.2,TA120-T246184
1636160088000,2021-11-06T00:54:48Z,49.4,TA120-T246191
1636160102000,2021-11-06T00:55:02Z,56.5,TA120-T246187
1636160119000,2021-11-06T00:55:19Z,32.1,TA120-T246183
1636160127000,2021-11-06T00:55:27Z,61.6,TA120-T246184
1636160148000,2021-11-06T00:55:48Z,52,TA120-T246191
1636160162000,2021-11-06T00:56:02Z,57.5,TA120-T246187
1636160179000,2021-11-06T00:56:19Z,31.5,TA120-T246183
1636160187000,2021-11-06T00:56:27Z,62.9,TA120-T246184
1636160208000,2021-11-06T00:56:48Z,56.4,TA120-T246191
1636160222000,2021-11-06T00:57:02Z,54.9,TA120-T246187
1636160239000,2021-11-06T00:57:19Z,31.5,TA120-T246183
1636160247000,2021-11-06T00:57:27Z,70,TA120-T246184
1636160268000,2021-11-06T00:57:48Z,51.9,TA120-T246191
1636160282000,2021-11-06T00:58:02Z,60,TA120-T246187
1636160299000,2021-11-06T00:58:19Z,31.6,TA120-T246183
1636160307000,2021-11-06T00:58:27Z,67.3,TA120-T246184
1636160328000,2021-11-06T00:58:48Z,55.8,TA120-T246191
1636160342000,2021-11-06T00:59:02Z,57.9,TA120-T246187
1636160359000,2021-11-06T00:59:19Z,31.7,TA120-T246183
1636160367000,2021-11-06T00:59:27Z,62.7,TA120-T246184
1636160388000,2021-11-06T00:59:48Z,48.8,TA120-T246191
1636160402000,2021-11-06T01:00:02Z,57.6,TA120-T246187
1636160419000,2021-11-06T01:00:19Z,31.6,TA120-T246183
1636160427000,2021-11-06T01:00:27Z,63.5,TA120-T246184
1636160448000,2021-11-06T01:00:48Z,53.1,TA120-T246191
1636160462000,2021-11-06T01:01:02Z,58,TA120-T246187
1636160479000,2021-11-06T01:01:19Z,31.5,TA120-T246183
1636160487000,2021-11-06T01:01:27Z,73.8,TA120-T246184
1636160508000,2021-11-06T01:01:48Z,50.1,TA120-T246191
1636160522000,2021-11-06T01:02:02Z,58.8,TA120-T246187
1636160539000,2021-11-06T01:02:19Z,31.6,TA120-T246183
1636160547000,2021-11-06T01:02:27Z,67.2,TA120-T246184
1636160568000,2021-11-06T01:02:48Z,51.3,TA120-T246191
1636160582000,2021-11-06T01:03:02Z,56.2,TA120-T246187
1636160599000,2021-11-06T01:03:19Z,31.5,TA120-T246183
1636160607000,2021-11-06T01:03:27Z,66.6,TA120-T246184
1636160628000,2021-11-06T01:03:48Z,51.7,TA120-T246191
1636160642000,2021-11-06T01:04:02Z,56.3,TA120-T246187
1636160659000,2021-11-06T01:04:19Z,31.4,TA120-T246183
1636160667000,2021-11-06T01:04:27Z,66.3,TA120-T246184
1636160688000,2021-11-06T01:04:48Z,54,TA120-T246191
1636160702000,2021-11-06T01:05:02Z,57.7,TA120-T246187
1636160719000,2021-11-06T01:05:19Z,31.7,TA120-T246183
1636160727000,2021-11-06T01:05:27Z,67.6,TA120-T246184
1636160748000,2021-11-06T01:05:48Z,55.9,TA120-T246191
1636160762000,2021-11-06T01:06:02Z,56.2,TA120-T246187
1636160779000,2021-11-06T01:06:19Z,31.7,TA120-T246183
1636160787000,2021-11-06T01:06:27Z,68.7,TA120-T246184
1636160808000,2021-11-06T01:06:48Z,52.9,TA120-T246191
1636160822000,2021-11-06T01:07:02Z,57.5,TA120-T246187
1636160839000,2021-11-06T01:07:19Z,31.6,TA120-T246183
1636160847000,2021-11-06T01:07:27Z,63.7,TA120-T246184
1636160868000,2021-11-06T01:07:48Z,50.1,TA120-T246191
1636160882000,2021-11-06T01:08:02Z,55.1,TA120-T246187
1636160899000,2021-11-06T01:08:19Z,31.5,TA120-T246183
1636160907000,2021-11-06T01:08:27Z,64.1,TA120-T246184
1636160928000,2021-11-06T01:08:48Z,49.3,TA120-T246191
1636160942000,2021-11-06T01:09:02Z,57.7,TA120-T246187
1636160959000,2021-11-06T01:09:19Z,31.5,TA120-T246183
1636160967000,2021-11-06T01:09:27Z,70,TA120-T246184
1636160988000,2021-11-06T01:09:48Z,55.7,TA120-T246191
1636161002000,2021-11-06T01:10:02Z,57.9,TA120-T246187
1636161019000,2021-11-06T01:10:19Z,31.6,TA120-T246183
1636161027000,2021-11-06T01:10:27Z,67.4,TA120-T246184
1636161048000,2021-11-06T01:10:48Z,52.2,TA120-T246191
1636161062000,2021-11-06T01:11:02Z,57.1,TA120-T246187
1636161079000,2021-11-06T01:11:19Z,31.5,TA120-T246183
1636161087000,2021-11-06T01:11:27Z,67.1,TA120-T246184
1636161108000,2021-11-06T01:11:48Z,53.2,TA120-T246191
1636161122000,2021-11-06T01:12:02Z,55.3,TA120-T246187
1636161139000,2021-11-06T01:12:19Z,31.5,TA120-T246183
1636161147000,2021-11-06T01:12:27Z,67.5,TA120-T246184
1636161168000,2021-11-06T01:12:48Z,49.7,TA120-T246191
1636161182000,2021-11-06T01:13:02Z,56.2,TA120-T246187
1636161199000,2021-11-06T01:13:19Z,31.5,TA120-T246183
1636161207000,2021-11-06T01:13:27Z,65.9,TA120-T246184
1636161228000,2021-11-06T01:13:48Z,52.3,TA120-T246191
1636161242000,2021-11-06T01:14:02Z,58.8,TA120-T246187
1636161259000,2021-11-06T01:14:19Z,31.6,TA120-T246183
1636161267000,2021-11-06T01:14:27Z,68.4,TA120-T246184
1636161288000,2021-11-06T01:14:48Z,53.6,TA120-T246191
1636161302000,2021-11-06T01:15:02Z,56.2,TA120-T246187
1636161319000,2021-11-06T01:15:19Z,31.6,TA120-T246183
1636161327000,2021-11-06T01:15:27Z,66.2,TA120-T246184
1636161348000,2021-11-06T01:15:48Z,52.5,TA120-T246191
1636161362000,2021-11-06T01:16:02Z,54.8,TA120-T246187
1636161379000,2021-11-06T01:16:19Z,31.5,TA120-T246183
1636161387000,2021-11-06T01:16:27Z,69.6,TA120-T246184
1636161408000,2021-11-06T01:16:48Z,54.2,TA120-T246191
1636161422000,2021-11-06T01:17:02Z,55.9,TA120-T246187
1636161439000,2021-11-06T01:17:19Z,31.8,TA120-T246183
1636161447000,2021-11-06T01:17:27Z,64.5,TA120-T246184
1636161468000,2021-11-06T01:17:48Z,50.2,TA120-T246191
1636161482000,2021-11-06T01:18:02Z,57,TA120-T246187
1636161499000,2021-11-06T01:18:19Z,31.5,TA120-T246183
1636161507000,2021-11-06T01:18:27Z,67.3,TA120-T246184
1636161528000,2021-11-06T01:18:48Z,52.8,TA120-T246191
1636161542000,2021-11-06T01:19:02Z,56.6,TA120-T246187
1636161559000,2021-11-06T01:19:19Z,31.7,TA120-T246183
1636161567000,2021-11-06T01:19:27Z,62.8,TA120-T246184
1636161588000,2021-11-06T01:19:48Z,54,TA120-T246191
1636161602000,2021-11-06T01:20:02Z,56.4,TA120-T246187
1636161619000,2021-11-06T01:20:19Z,31.9,TA120-T246183
1636161627000,2021-11-06T01:20:27Z,69.8,TA120-T246184
1636161648000,2021-11-06T01:20:48Z,58.8,TA120-T246191
1636161662000,2021-11-06T01:21:02Z,57.4,TA120-T246187
1636161679000,2021-11-06T01:21:19Z,31.6,TA120-T246183
1636161687000,2021-11-06T01:21:27Z,57.7,TA120-T246184
1636161708000,2021-11-06T01:21:48Z,51.9,TA120-T246191
1636161722000,2021-11-06T01:22:02Z,58.1,TA120-T246187
1636161739000,2021-11-06T01:22:19Z,31.4,TA120-T246183
1636161747000,2021-11-06T01:22:27Z,71.8,TA120-T246184
1636161768000,2021-11-06T01:22:48Z,53.1,TA120-T246191
1636161782000,2021-11-06T01:23:02Z,55,TA120-T246187
1636161799000,2021-11-06T01:23:19Z,31.8,TA120-T246183
1636161807000,2021-11-06T01:23:27Z,68.8,TA120-T246184
1636161828000,2021-11-06T01:23:48Z,56.2,TA120-T246191
1636161842000,2021-11-06T01:24:02Z,56,TA120-T246187
1636161859000,2021-11-06T01:24:19Z,31.7,TA120-T246183
1636161867000,2021-11-06T01:24:27Z,72.1,TA120-T246184
1636161888000,2021-11-06T01:24:48Z,51.1,TA120-T246191
1636161902000,2021-11-06T01:25:02Z,57,TA120-T246187
1636161919000,2021-11-06T01:25:19Z,31.9,TA120-T246183
1636161927000,2021-11-06T01:25:27Z,57.4,TA120-T246184
1636161948000,2021-11-06T01:25:48Z,55.7,TA120-T246191
1636161962000,2021-11-06T01:26:02Z,57.4,TA120-T246187
1636161979000,2021-11-06T01:26:19Z,31.7,TA120-T246183
1636161987000,2021-11-06T01:26:27Z,69.4,TA120-T246184
1636162008000,2021-11-06T01:26:48Z,53.6,TA120-T246191
1636162022000,2021-11-06T01:27:02Z,57.4,TA120-T246187
1636162039000,2021-11-06T01:27:19Z,31.4,TA120-T246183
1636162047000,2021-11-06T01:27:27Z,70,TA120-T246184
1636162068000,2021-11-06T01:27:48Z,52.3,TA120-T246191
1636162082000,2021-11-06T01:28:02Z,60.3,TA120-T246187
1636162099000,2021-11-06T01:28:19Z,31.3,TA120-T246183
1636162107000,2021-11-06T01:28:27Z,66,TA120-T246184
1636162128000,2021-11-06T01:28:48Z,52.8,TA120-T246191
1636162142000,2021-11-06T01:29:02Z,56.9,TA120-T246187
1636162159000,2021-11-06T01:29:19Z,31.5,TA120-T246183
1636162167000,2021-11-06T01:29:27Z,66.2,TA120-T246184
1636162188000,2021-11-06T01:29:48Z,53.7,TA120-T246191
1636162202000,2021-11-06T01:30:02Z,56.8,TA120-T246187
1636162219000,2021-11-06T01:30:19Z,31.4,TA120-T246183
1636162227000,2021-11-06T01:30:27Z,65.2,TA120-T246184
1636162248000,2021-11-06T01:30:48Z,49.6,TA120-T246191
1636162262000,2021-11-06T01:31:02Z,56.5,TA120-T246187
1636162279000,2021-11-06T01:31:19Z,31.6,TA120-T246183
1636162287000,2021-11-06T01:31:27Z,69.5,TA120-T246184
1636162308000,2021-11-06T01:31:48Z,52.6,TA120-T246191
1636162322000,2021-11-06T01:32:02Z,55.5,TA120-T246187
1636162339000,2021-11-06T01:32:19Z,31.6,TA120-T246183
1636162347000,2021-11-06T01:32:27Z,68.8,TA120-T246184
1636162368000,2021-11-06T01:32:48Z,52.8,TA120-T246191
1636162382000,2021-11-06T01:33:02Z,58.1,TA120-T246187
1636162399000,2021-11-06T01:33:19Z,31.5,TA120-T246183
1636162407000,2021-11-06T01:33:27Z,68.4,TA120-T246184
1636162428000,2021-11-06T01:33:48Z,50.1,TA120-T246191
1636162442000,2021-11-06T01:34:02Z,58,TA120-T246187
1636162459000,2021-11-06T01:34:19Z,31.5,TA120-T246183
1636162467000,2021-11-06T01:34:27Z,68.7,TA120-T246184
1636162488000,2021-11-06T01:34:48Z,49.3,TA120-T246191
1636162502000,2021-11-06T01:35:02Z,58,TA120-T246187
1636162519000,2021-11-06T01:35:19Z,31.3,TA120-T246183
1636162527000,2021-11-06T01:35:27Z,61.5,TA120-T246184
1636162548000,2021-11-06T01:35:48Z,51.7,TA120-T246191
1636162562000,2021-11-06T01:36:02Z,55.6,TA120-T246187
1636162579000,2021-11-06T01:36:19Z,31.5,TA120-T246183
1636162587000,2021-11-06T01:36:27Z,70.3,TA120-T246184
1636162608000,2021-11-06T01:36:48Z,52.7,TA120-T246191
1636162622000,2021-11-06T01:37:02Z,57.5,TA120-T246187
1636162639000,2021-11-06T01:37:19Z,31.3,TA120-T246183
1636162647000,2021-11-06T01:37:27Z,68.1,TA120-T246184
1636162668000,2021-11-06T01:37:48Z,54,TA120-T246191
1636162682000,2021-11-06T01:38:02Z,59.1,TA120-T246187
1636162699000,2021-11-06T01:38:19Z,31.6,TA120-T246183
1636162707000,2021-11-06T01:38:27Z,74.9,TA120-T246184
1636162728000,2021-11-06T01:38:48Z,49.1,TA120-T246191
1636162742000,2021-11-06T01:39:02Z,56.2,TA120-T246187
1636162759000,2021-11-06T01:39:19Z,31.8,TA120-T246183
1636162767000,2021-11-06T01:39:27Z,66.7,TA120-T246184
1636162788000,2021-11-06T01:39:48Z,51.6,TA120-T246191
1636162802000,2021-11-06T01:40:02Z,57.1,TA120-T246187
1636162819000,2021-11-06T01:40:19Z,31.2,TA120-T246183
1636162827000,2021-11-06T01:40:27Z,69,TA120-T246184
1636162848000,2021-11-06T01:40:48Z,55.5,TA120-T246191
1636162862000,2021-11-06T01:41:02Z,56.8,TA120-T246187
1636162879000,2021-11-06T01:41:19Z,31.4,TA120-T246183
1636162887000,2021-11-06T01:41:27Z,62.9,TA120-T246184
1636162908000,2021-11-06T01:41:48Z,49.8,TA120-T246191
1636162922000,2021-11-06T01:42:02Z,56.2,TA120-T246187
1636162939000,2021-11-06T01:42:19Z,31.4,TA120-T246183
1636162947000,2021-11-06T01:42:27Z,68.6,TA120-T246184
1636162968000,2021-11-06T01:42:48Z,53.3,TA120-T246191
1636162982000,2021-11-06T01:43:02Z,57.1,TA120-T246187
1636162999000,2021-11-06T01:43:19Z,31.9,TA120-T246183
1636163007000,2021-11-06T01:43:27Z,66.2,TA120-T246184
1636163028000,2021-11-06T01:43:48Z,57,TA120-T246191
1636163042000,2021-11-06T01:44:02Z,56,TA120-T246187
1636163059000,2021-11-06T01:44:19Z,31.7,TA120-T246183
1636163067000,2021-11-06T01:44:27Z,69.2,TA120-T246184
1636163088000,2021-11-06T01:44:48Z,49.1,TA120-T246191
1636163102000,2021-11-06T01:45:02Z,58.7,TA120-T246187
1636163119000,2021-11-06T01:45:19Z,31.6,TA120-T246183
1636163127000,2021-11-06T01:45:27Z,70.8,TA120-T246184
1636163148000,2021-11-06T01:45:48Z,57.5,TA120-T246191
1636163162000,2021-11-06T01:46:02Z,55.7,TA120-T246187
1636163179000,2021-11-06T01:46:19Z,31.4,TA120-T246183
