time,readable_time,dBA,dev-id
1669420803000,2022-11-26T00:00:03Z,46.5,TA120-T246183
1669420805000,2022-11-26T00:00:05Z,53.2,TA120-T246187
1669420809000,2022-11-26T00:00:09Z,70.2,TA120-T246184
1669420841000,2022-11-26T00:00:41Z,56.4,TA120-T246191
1669420863000,2022-11-26T00:01:03Z,46.2,TA120-T246183
1669420865000,2022-11-26T00:01:05Z,51.1,TA120-T246187
1669420869000,2022-11-26T00:01:09Z,64.7,TA120-T246184
1669420901000,2022-11-26T00:01:41Z,58.8,TA120-T246191
1669420923000,2022-11-26T00:02:03Z,46.2,TA120-T246183
1669420925000,2022-11-26T00:02:05Z,52.7,TA120-T246187
1669420929000,2022-11-26T00:02:09Z,67.8,TA120-T246184
1669420961000,2022-11-26T00:02:41Z,59.1,TA120-T246191
1669420983000,2022-11-26T00:03:03Z,46.2,TA120-T246183
1669420985000,2022-11-26T00:03:05Z,51.4,TA120-T246187
1669420989000,2022-11-26T00:03:09Z,68.2,TA120-T246184
1669421021000,2022-11-26T00:03:41Z,57.1,TA120-T246191
1669421043000,2022-11-26T00:04:03Z,46.1,TA120-T246183
1669421045000,2022-11-26T00:04:05Z,52.1,TA120-T246187
1669421049000,2022-11-26T00:04:09Z,69.4,TA120-T246184
1669421081000,2022-11-26T00:04:41Z,58.5,TA120-T246191
1669421103000,2022-11-26T00:05:03Z,46.1,TA120-T246183
1669421105000,2022-11-26T00:05:05Z,53.2,TA120-T246187
1669421109000,2022-11-26T00:05:09Z,68,TA120-T246184
1669421141000,2022-11-26T00:05:41Z,60.6,TA120-T246191
1669421163000,2022-11-26T00:06:03Z,46.2,TA120-T246183
1669421165000,2022-11-26T00:06:05Z,49.8,TA120-T246187
1669421169000,2022-11-26T00:06:09Z,68.5,TA120-T246184
1669421201000,2022-11-26T00:06:41Z,55.5,TA120-T246191
1669421223000,2022-11-26T00:07:03Z,46.3,TA120-T246183
1669421225000,2022-11-26T00:07:05Z,50.6,TA120-T246187
1669421229000,2022-11-26T00:07:09Z,69.4,TA120-T246184
1669421261000,2022-11-26T00:07:41Z,60.4,TA120-T246191
1669421283000,2022-11-26T00:08:03Z,46.2,TA120-T246183
1669421285000,2022-11-26T00:08:05Z,50.2,TA120-T246187
1669421289000,2022-11-26T00:08:09Z,64.5,TA120-T246184
1669421321000,2022-11-26T00:08:41Z,48.9,TA120-T246191
1669421343000,2022-11-26T00:09:03Z,46.2,TA120-T246183
1669421345000,2022-11-26T00:09:05Z,49.8,TA120-T246187
1669421349000,2022-11-26T00:09:09Z,66.9,TA120-T246184
1669421381000,2022-11-26T00:09:41Z,50.3,TA120-T246191
1669421403000,2022-11-26T00:10:03Z,46.1,TA120-T246183
1669421405000,2022-11-26T00:10:05Z,50.4,TA120-T246187
1669421409000,2022-11-26T00:10:09Z,61.7,TA120-T246184
1669421441000,2022-11-26T00:10:41Z,56.6,TA120-T246191
1669421463000,2022-11-26T00:11:03Z,46.2,TA120-T246183
1669421465000,2022-11-26T00:11:05Z,50.6,TA120-T246187
1669421469000,2022-11-26T00:11:09Z,69,TA120-T246184
1669421501000,2022-11-26T00:11:41Z,56.4,TA120-T246191
1669421523000,2022-11-26T00:12:03Z,46.2,TA120-T246183
1669421525000,2022-11-26T00:12:05Z,50.6,TA120-T246187
1669421529000,2022-11-26T00:12:09Z,68.4,TA120-T246184
1669421561000,2022-11-26T00:12:41Z,51.6,TA120-T246191
1669421583000,2022-11-26T00:13:03Z,46.3,TA120-T246183
1669421585000,2022-11-26T00:13:05Z,51.3,TA120-T246187
1669421589000,2022-11-26T00:13:09Z,68.5,TA120-T246184
1669421621000,2022-11-26T00:13:41Z,54.3,TA120-T246191
1669421643000,2022-11-26T00:14:03Z,46.2,TA120-T246183
1669421645000,2022-11-26T00:14:05Z,51.7,TA120-T246187
1669421649000,2022-11-26T00:14:09Z,70.5,TA120-T246184
1669421681000,2022-11-26T00:14:41Z,56.8,TA120-T246191
1669421703000,2022-11-26T00:15:03Z,46.2,TA120-T246183
1669421705000,2022-11-26T00:15:05Z,51.6,TA120-T246187
1669421709000,2022-11-26T00:15:09Z,68.2,TA120-T246184
1669421741000,2022-11-26T00:15:41Z,58.5,TA120-T246191
1669421763000,2022-11-26T00:16:03Z,46.3,TA120-T246183
1669421765000,2022-11-26T00:16:05Z,49.3,TA120-T246187
1669421769000,2022-11-26T00:16:09Z,66.6,TA120-T246184
1669421801000,2022-11-26T00:16:41Z,56.6,TA120-T246191
1669421823000,2022-11-26T00:17:03Z,46.2,TA120-T246183
1669421825000,2022-11-26T00:17:05Z,49.6,TA120-T246187
1669421829000,2022-11-26T00:17:09Z,68,TA120-T246184
1669421861000,2022-11-26T00:17:41Z,57.3,TA120-T246191
1669421883000,2022-11-26T00:18:03Z,46.1,TA120-T246183
1669421885000,2022-11-26T00:18:05Z,49.6,TA120-T246187
1669421889000,2022-11-26T00:18:09Z,70.5,TA120-T246184
1669421921000,2022-11-26T00:18:41Z,54,TA120-T246191
1669421943000,2022-11-26T00:19:03Z,46.2,TA120-T246183
1669421945000,2022-11-26T00:19:05Z,50.5,TA120-T246187
1669421949000,2022-11-26T00:19:09Z,66.6,TA120-T246184
1669421981000,2022-11-26T00:19:41Z,54.3,TA120-T246191
1669422003000,2022-11-26T00:20:03Z,46.2,TA120-T246183
1669422005000,2022-11-26T00:20:05Z,49.1,TA120-T246187
1669422009000,2022-11-26T00:20:09Z,70.6,TA120-T246184
1669422041000,2022-11-26T00:20:41Z,57.7,TA120-T246191
1669422063000,2022-11-26T00:21:03Z,46.3,TA120-T246183
1669422065000,2022-11-26T00:21:05Z,49.7,TA120-T246187
1669422069000,2022-11-26T00:21:09Z,68.6,TA120-T246184
1669422101000,2022-11-26T00:21:41Z,48.4,TA120-T246191
1669422123000,2022-11-26T00:22:03Z,46.1,TA120-T246183
1669422125000,2022-11-26T00:22:05Z,50.1,TA120-T246187
1669422129000,2022-11-26T00:22:09Z,67.5,TA120-T246184
1669422161000,2022-11-26T00:22:41Z,57.8,TA120-T246191
1669422183000,2022-11-26T00:23:03Z,46.2,TA120-T246183
1669422185000,2022-11-26T00:23:05Z,48.7,TA120-T246187
1669422189000,2022-11-26T00:23:09Z,70.6,TA120-T246184
1669422221000,2022-11-26T00:23:41Z,53.5,TA120-T246191
1669422243000,2022-11-26T00:24:03Z,46.1,TA120-T246183
1669422245000,2022-11-26T00:24:05Z,48.3,TA120-T246187
1669422249000,2022-11-26T00:24:09Z,66.1,TA120-T246184
1669422281000,2022-11-26T00:24:41Z,52.4,TA120-T246191
1669422303000,2022-11-26T00:25:03Z,46.3,TA120-T246183
1669422305000,2022-11-26T00:25:05Z,49.7,TA120-T246187
1669422309000,2022-11-26T00:25:09Z,63.3,TA120-T246184
1669422341000,2022-11-26T00:25:41Z,57.3,TA120-T246191
1669422363000,2022-11-26T00:26:03Z,46.2,TA120-T246183
1669422365000,2022-11-26T00:26:05Z,50.2,TA120-T246187
1669422369000,2022-11-26T00:26:09Z,71.1,TA120-T246184
1669422401000,2022-11-26T00:26:41Z,59,TA120-T246191
1669422423000,2022-11-26T00:27:03Z,46.4,TA120-T246183
1669422425000,2022-11-26T00:27:05Z,50.7,TA120-T246187
1669422429000,2022-11-26T00:27:09Z,61.6,TA120-T246184
1669422461000,2022-11-26T00:27:41Z,55.3,TA120-T246191
1669422483000,2022-11-26T00:28:03Z,46.2,TA120-T246183
1669422485000,2022-11-26T00:28:05Z,51.2,TA120-T246187
1669422489000,2022-11-26T00:28:09Z,64.8,TA120-T246184
1669422521000,2022-11-26T00:28:41Z,54.2,TA120-T246191
1669422543000,2022-11-26T00:29:03Z,46.3,TA120-T246183
1669422545000,2022-11-26T00:29:05Z,49.6,TA120-T246187
1669422549000,2022-11-26T00:29:09Z,69.1,TA120-T246184
1669422581000,2022-11-26T00:29:41Z,52.8,TA120-T246191
1669422603000,2022-11-26T00:30:03Z,46.2,TA120-T246183
1669422605000,2022-11-26T00:30:05Z,50.7,TA120-T246187
1669422609000,2022-11-26T00:30:09Z,69.5,TA120-T246184
1669422641000,2022-11-26T00:30:41Z,47.5,TA120-T246191
1669422663000,2022-11-26T00:31:03Z,46.2,TA120-T246183
1669422665000,2022-11-26T00:31:05Z,49.9,TA120-T246187
1669422669000,2022-11-26T00:31:09Z,63,TA120-T246184
1669422701000,2022-11-26T00:31:41Z,55.4,TA120-T246191
1669422723000,2022-11-26T00:32:03Z,46.3,TA120-T246183
1669422725000,2022-11-26T00:32:05Z,49.5,TA120-T246187
1669422729000,2022-11-26T00:32:09Z,69.5,TA120-T246184
1669422761000,2022-11-26T00:32:41Z,55.2,TA120-T246191
1669422783000,2022-11-26T00:33:03Z,46.2,TA120-T246183
1669422785000,2022-11-26T00:33:05Z,50.7,TA120-T246187
1669422789000,2022-11-26T00:33:09Z,68.1,TA120-T246184
1669422821000,2022-11-26T00:33:41Z,60.6,TA120-T246191
1669422843000,2022-11-26T00:34:03Z,46.3,TA120-T246183
1669422845000,2022-11-26T00:34:05Z,50,TA120-T246187
1669422849000,2022-11-26T00:34:09Z,65.1,TA120-T246184
1669422881000,2022-11-26T00:34:41Z,56.1,TA120-T246191
1669422903000,2022-11-26T00:35:03Z,46.3,TA120-T246183
1669422905000,2022-11-26T00:35:05Z,49,TA120-T246187
1669422909000,2022-11-26T00:35:09Z,68,TA120-T246184
1669422941000,2022-11-26T00:35:41Z,49.7,TA120-T246191
1669422963000,2022-11-26T00:36:03Z,46.4,TA120-T246183
1669422965000,2022-11-26T00:36:05Z,50.2,TA120-T246187
1669422969000,2022-11-26T00:36:09Z,71.1,TA120-T246184
1669423001000,2022-11-26T00:36:41Z,57.3,TA120-T246191
1669423023000,2022-11-26T00:37:03Z,46.1,TA120-T246183
1669423025000,2022-11-26T00:37:05Z,49,TA120-T246187
1669423029000,2022-11-26T00:37:09Z,70.1,TA120-T246184
1669423061000,2022-11-26T00:37:41Z,46.9,TA120-T246191
1669423083000,2022-11-26T00:38:03Z,46.3,TA120-T246183
1669423085000,2022-11-26T00:38:05Z,51.5,TA120-T246187
1669423089000,2022-11-26T00:38:09Z,63,TA120-T246184
1669423121000,2022-11-26T00:38:41Z,58.5,TA120-T246191
1669423143000,2022-11-26T00:39:03Z,46.2,TA120-T246183
1669423145000,2022-11-26T00:39:05Z,51.1,TA120-T246187
1669423149000,2022-11-26T00:39:09Z,64.4,TA120-T246184
1669423181000,2022-11-26T00:39:41Z,58.2,TA120-T246191
1669423203000,2022-11-26T00:40:03Z,46.1,TA120-T246183
1669423205000,2022-11-26T00:40:05Z,52.1,TA120-T246187
1669423209000,2022-11-26T00:40:09Z,67.8,TA120-T246184
1669423241000,2022-11-26T00:40:41Z,58.1,TA120-T246191
1669423263000,2022-11-26T00:41:03Z,46.2,TA120-T246183
1669423265000,2022-11-26T00:41:05Z,50.5,TA120-T246187
1669423269000,2022-11-26T00:41:09Z,68,TA120-T246184
1669423301000,2022-11-26T00:41:41Z,53.8,TA120-T246191
1669423323000,2022-11-26T00:42:03Z,46.2,TA120-T246183
1669423325000,2022-11-26T00:42:05Z,51.4,TA120-T246187
1669423329000,2022-11-26T00:42:09Z,69.8,TA120-T246184
1669423361000,2022-11-26T00:42:41Z,57.3,TA120-T246191
1669423383000,2022-11-26T00:43:03Z,46.2,TA120-T246183
1669423385000,2022-11-26T00:43:05Z,50.6,TA120-T246187
1669423389000,2022-11-26T00:43:09Z,67.3,TA120-T246184
1669423421000,2022-11-26T00:43:41Z,57.7,TA120-T246191
1669423443000,2022-11-26T00:44:03Z,46.3,TA120-T246183
1669423445000,2022-11-26T00:44:05Z,52.9,TA120-T246187
1669423449000,2022-11-26T00:44:09Z,67.1,TA120-T246184
1669423481000,2022-11-26T00:44:41Z,58.5,TA120-T246191
1669423503000,2022-11-26T00:45:03Z,46.3,TA120-T246183
1669423505000,2022-11-26T00:45:05Z,52.6,TA120-T246187
1669423509000,2022-11-26T00:45:09Z,64.9,TA120-T246184
1669423541000,2022-11-26T00:45:41Z,51.2,TA120-T246191
1669423563000,2022-11-26T00:46:03Z,46.2,TA120-T246183
1669423565000,2022-11-26T00:46:05Z,51.5,TA120-T246187
1669423569000,2022-11-26T00:46:09Z,60.1,TA120-T246184
1669423601000,2022-11-26T00:46:41Z,57.6,TA120-T246191
1669423623000,2022-11-26T00:47:03Z,46.2,TA120-T246183
1669423625000,2022-11-26T00:47:05Z,50.1,TA120-T246187
1669423629000,2022-11-26T00:47:09Z,66.2,TA120-T246184
1669423661000,2022-11-26T00:47:41Z,57.6,TA120-T246191
1669423683000,2022-11-26T00:48:03Z,46.3,TA120-T246183
1669423685000,2022-11-26T00:48:05Z,50.6,TA120-T246187
1669423689000,2022-11-26T00:48:09Z,72.4,TA120-T246184
1669423721000,2022-11-26T00:48:41Z,57.3,TA120-T246191
1669423743000,2022-11-26T00:49:03Z,46.3,TA120-T246183
1669423745000,2022-11-26T00:49:05Z,52.3,TA120-T246187
1669423749000,2022-11-26T00:49:09Z,66,TA120-T246184
1669423781000,2022-11-26T00:49:41Z,52.8,TA120-T246191
1669423803000,2022-11-26T00:50:03Z,46.2,TA120-T246183
1669423805000,2022-11-26T00:50:05Z,52,TA120-T246187
1669423809000,2022-11-26T00:50:09Z,63.5,TA120-T246184
1669423841000,2022-11-26T00:50:41Z,55.7,TA120-T246191
1669423863000,2022-11-26T00:51:03Z,46.2,TA120-T246183
1669423865000,2022-11-26T00:51:05Z,50.2,TA120-T246187
1669423869000,2022-11-26T00:51:09Z,67,TA120-T246184
1669423901000,2022-11-26T00:51:41Z,53.8,TA120-T246191
1669423923000,2022-11-26T00:52:03Z,46.1,TA120-T246183
1669423925000,2022-11-26T00:52:05Z,52.5,TA120-T246187
1669423929000,2022-11-26T00:52:09Z,68.7,TA120-T246184
1669423961000,2022-11-26T00:52:41Z,56.6,TA120-T246191
1669423983000,2022-11-26T00:53:03Z,46.1,TA120-T246183
1669423985000,2022-11-26T00:53:05Z,50.5,TA120-T246187
1669423989000,2022-11-26T00:53:09Z,63.8,TA120-T246184
1669424021000,2022-11-26T00:53:41Z,54.6,TA120-T246191
1669424043000,2022-11-26T00:54:03Z,46.2,TA120-T246183
1669424045000,2022-11-26T00:54:05Z,50.1,TA120-T246187
1669424049000,2022-11-26T00:54:09Z,66.4,TA120-T246184
1669424081000,2022-11-26T00:54:41Z,54.7,TA120-T246191
1669424103000,2022-11-26T00:55:03Z,46.3,TA120-T246183
1669424105000,2022-11-26T00:55:05Z,50.4,TA120-T246187
1669424109000,2022-11-26T00:55:09Z,67,TA120-T246184
1669424141000,2022-11-26T00:55:41Z,58,TA120-T246191
1669424163000,2022-11-26T00:56:03Z,46.2,TA120-T246183
1669424165000,2022-11-26T00:56:05Z,52,TA120-T246187
1669424169000,2022-11-26T00:56:09Z,66.1,TA120-T246184
1669424201000,2022-11-26T00:56:41Z,55.4,TA120-T246191
1669424223000,2022-11-26T00:57:03Z,46.2,TA120-T246183
1669424225000,2022-11-26T00:57:05Z,50.5,TA120-T246187
1669424229000,2022-11-26T00:57:09Z,68.2,TA120-T246184
1669424261000,2022-11-26T00:57:41Z,57.8,TA120-T246191
1669424283000,2022-11-26T00:58:03Z,46.2,TA120-T246183
1669424285000,2022-11-26T00:58:05Z,50.8,TA120-T246187
1669424289000,2022-11-26T00:58:09Z,66.2,TA120-T246184
1669424321000,2022-11-26T00:58:41Z,54.2,TA120-T246191
1669424343000,2022-11-26T00:59:03Z,46.2,TA120-T246183
1669424345000,2022-11-26T00:59:05Z,51.8,TA120-T246187
1669424349000,2022-11-26T00:59:09Z,69.4,TA120-T246184
1669424381000,2022-11-26T00:59:41Z,53.3,TA120-T246191
1669424403000,2022-11-26T01:00:03Z,46.2,TA120-T246183
1669424405000,2022-11-26T01:00:05Z,50.3,TA120-T246187
1669424409000,2022-11-26T01:00:09Z,66.8,TA120-T246184
1669424441000,2022-11-26T01:00:41Z,54.8,TA120-T246191
1669424463000,2022-11-26T01:01:03Z,46.3,TA120-T246183
1669424465000,2022-11-26T01:01:05Z,51.7,TA120-T246187
1669424469000,2022-11-26T01:01:09Z,68.6,TA120-T246184
1669424501000,2022-11-26T01:01:41Z,54.5,TA120-T246191
1669424523000,2022-11-26T01:02:03Z,46.2,TA120-T246183
1669424525000,2022-11-26T01:02:05Z,50.6,TA120-T246187
1669424529000,2022-11-26T01:02:09Z,67.5,TA120-T246184
1669424561000,2022-11-26T01:02:41Z,47.6,TA120-T246191
1669424583000,2022-11-26T01:03:03Z,46.2,TA120-T246183
1669424585000,2022-11-26T01:03:05Z,51.5,TA120-T246187
1669424589000,2022-11-26T01:03:09Z,69.2,TA120-T246184
1669424621000,2022-11-26T01:03:41Z,54.9,TA120-T246191
1669424643000,2022-11-26T01:04:03Z,46.2,TA120-T246183
1669424645000,2022-11-26T01:04:05Z,50,TA120-T246187
1669424649000,2022-11-26T01:04:09Z,70.4,TA120-T246184
1669424681000,2022-11-26T01:04:41Z,51.1,TA120-T246191
1669424703000,2022-11-26T01:05:03Z,46.3,TA120-T246183
1669424705000,2022-11-26T01:05:05Z,51,TA120-T246187
1669424709000,2022-11-26T01:05:09Z,65.8,TA120-T246184
1669424741000,2022-11-26T01:05:41Z,56.1,TA120-T246191
1669424763000,2022-11-26T01:06:03Z,46.1,TA120-T246183
1669424765000,2022-11-26T01:06:05Z,49.8,TA120-T246187
1669424769000,2022-11-26T01:06:09Z,68.9,TA120-T246184
1669424801000,2022-11-26T01:06:41Z,49.9,TA120-T246191
1669424823000,2022-11-26T01:07:03Z,46.2,TA120-T246183
1669424825000,2022-11-26T01:07:05Z,50.4,TA120-T246187
1669424829000,2022-11-26T01:07:09Z,66.2,TA120-T246184
1669424861000,2022-11-26T01:07:41Z,56.1,TA120-T246191
1669424883000,2022-11-26T01:08:03Z,46.2,TA120-T246183
1669424885000,2022-11-26T01:08:05Z,49.8,TA120-T246187
1669424889000,2022-11-26T01:08:09Z,67.7,TA120-T246184
1669424921000,2022-11-26T01:08:41Z,55.8,TA120-T246191
1669424943000,2022-11-26T01:09:03Z,46.2,TA120-T246183
1669424945000,2022-11-26T01:09:05Z,51.6,TA120-T246187
1669424949000,2022-11-26T01:09:09Z,68.2,TA120-T246184
1669424981000,2022-11-26T01:09:41Z,58.9,TA120-T246191
1669425003000,2022-11-26T01:10:03Z,46.2,TA120-T246183
1669425005000,2022-11-26T01:10:05Z,50.5,TA120-T246187
1669425009000,2022-11-26T01:10:09Z,70.3,TA120-T246184
1669425041000,2022-11-26T01:10:41Z,56.6,TA120-T246191
1669425063000,2022-11-26T01:11:03Z,46.3,TA120-T246183
1669425065000,2022-11-26T01:11:05Z,50.5,TA120-T246187
1669425069000,2022-11-26T01:11:09Z,62.7,TA120-T246184
1669425101000,2022-11-26T01:11:41Z,57.4,TA120-T246191
1669425123000,2022-11-26T01:12:03Z,46.3,TA120-T246183
1669425125000,2022-11-26T01:12:05Z,50.5,TA120-T246187
1669425129000,2022-11-26T01:12:09Z,63.5,TA120-T246184
1669425161000,2022-11-26T01:12:41Z,56.7,TA120-T246191
1669425183000,2022-11-26T01:13:03Z,46.2,TA120-T246183
1669425185000,2022-11-26T01:13:05Z,49.5,TA120-T246187
1669425189000,2022-11-26T01:13:09Z,67.1,TA120-T246184
1669425221000,2022-11-26T01:13:41Z,52.7,TA120-T246191
1669425243000,2022-11-26T01:14:03Z,46.4,TA120-T246183
1669425245000,2022-11-26T01:14:05Z,50.1,TA120-T246187
1669425249000,2022-11-26T01:14:09Z,67.2,TA120-T246184
1669425281000,2022-11-26T01:14:41Z,58.7,TA120-T246191
1669425303000,2022-11-26T01:15:03Z,46.2,TA120-T246183
1669425305000,2022-11-26T01:15:05Z,51.1,TA120-T246187
1669425309000,2022-11-26T01:15:09Z,69.6,TA120-T246184
1669425341000,2022-11-26T01:15:41Z,55.7,TA120-T246191
1669425363000,2022-11-26T01:16:03Z,46.1,TA120-T246183
1669425365000,2022-11-26T01:16:05Z,49.3,TA120-T246187
1669425369000,2022-11-26T01:16:09Z,68.6,TA120-T246184
1669425401000,2022-11-26T01:16:41Z,58.6,TA120-T246191
1669425423000,2022-11-26T01:17:03Z,46.2,TA120-T246183
1669425425000,2022-11-26T01:17:05Z,49.6,TA120-T246187
1669425429000,2022-11-26T01:17:09Z,68.7,TA120-T246184
1669425461000,2022-11-26T01:17:41Z,58.9,TA120-T246191
1669425483000,2022-11-26T01:18:03Z,46.1,TA120-T246183
1669425485000,2022-11-26T01:18:05Z,50.4,TA120-T246187
1669425489000,2022-11-26T01:18:09Z,66,TA120-T246184
1669425521000,2022-11-26T01:18:41Z,55.3,TA120-T246191
1669425543000,2022-11-26T01:19:03Z,46.1,TA120-T246183
1669425545000,2022-11-26T01:19:05Z,50.6,TA120-T246187
1669425549000,2022-11-26T01:19:09Z,68.3,TA120-T246184
1669425581000,2022-11-26T01:19:41Z,55,TA120-T246191
1669425603000,2022-11-26T01:20:03Z,46.2,TA120-T246183
1669425605000,2022-11-26T01:20:05Z,50.1,TA120-T246187
1669425609000,2022-11-26T01:20:09Z,65.6,TA120-T246184
1669425641000,2022-11-26T01:20:41Z,53.9,TA120-T246191
1669425663000,2022-11-26T01:21:03Z,46.4,TA120-T246183
1669425665000,2022-11-26T01:21:05Z,49.7,TA120-T246187
1669425669000,2022-11-26T01:21:09Z,67.1,TA120-T246184
1669425701000,2022-11-26T01:21:41Z,58.9,TA120-T246191
1669425723000,2022-11-26T01:22:03Z,46.2,TA120-T246183
1669425725000,2022-11-26T01:22:05Z,49.9,TA120-T246187
1669425729000,2022-11-26T01:22:09Z,69,TA120-T246184
1669425761000,2022-11-26T01:22:41Z,55.4,TA120-T246191
1669425783000,2022-11-26T01:23:03Z,46.1,TA120-T246183
1669425785000,2022-11-26T01:23:05Z,50.7,TA120-T246187
1669425789000,2022-11-26T01:23:09Z,65,TA120-T246184
1669425821000,2022-11-26T01:23:41Z,54.2,TA120-T246191
1669425843000,2022-11-26T01:24:03Z,46.1,TA120-T246183
1669425845000,2022-11-26T01:24:05Z,48.8,TA120-T246187
1669425849000,2022-11-26T01:24:09Z,68.6,TA120-T246184
1669425881000,2022-11-26T01:24:41Z,58.6,TA120-T246191
1669425903000,2022-11-26T01:25:03Z,46.1,TA120-T246183
1669425905000,2022-11-26T01:25:05Z,49.2,TA120-T246187
1669425909000,2022-11-26T01:25:09Z,68.2,TA120-T246184
1669425941000,2022-11-26T01:25:41Z,58.1,TA120-T246191
1669425963000,2022-11-26T01:26:03Z,46.2,TA120-T246183
1669425965000,2022-11-26T01:26:05Z,49.9,TA120-T246187
1669425969000,2022-11-26T01:26:09Z,66,TA120-T246184
1669426001000,2022-11-26T01:26:41Z,57.3,TA120-T246191
1669426023000,2022-11-26T01:27:03Z,46.2,TA120-T246183
1669426025000,2022-11-26T01:27:05Z,48.8,TA120-T246187
1669426029000,2022-11-26T01:27:09Z,62.1,TA120-T246184
1669426061000,2022-11-26T01:27:41Z,57.6,TA120-T246191
1669426083000,2022-11-26T01:28:03Z,46.2,TA120-T246183
1669426085000,2022-11-26T01:28:05Z,47.1,TA120-T246187
1669426089000,2022-11-26T01:28:09Z,62.6,TA120-T246184
1669426121000,2022-11-26T01:28:41Z,53.2,TA120-T246191
1669426143000,2022-11-26T01:29:03Z,46.2,TA120-T246183
1669426145000,2022-11-26T01:29:05Z,47.1,TA120-T246187
1669426149000,2022-11-26T01:29:09Z,64.8,TA120-T246184
1669426181000,2022-11-26T01:29:41Z,54.6,TA120-T246191
1669426203000,2022-11-26T01:30:03Z,46.3,TA120-T246183
1669426205000,2022-11-26T01:30:05Z,47.2,TA120-T246187
1669426209000,2022-11-26T01:30:09Z,69.4,TA120-T246184
1669426241000,2022-11-26T01:30:41Z,60.9,TA120-T246191
1669426263000,2022-11-26T01:31:03Z,46.3,TA120-T246183
1669426265000,2022-11-26T01:31:05Z,47.3,TA120-T246187
1669426269000,2022-11-26T01:31:09Z,66.3,TA120-T246184
1669426301000,2022-11-26T01:31:41Z,54.6,TA120-T246191
1669426323000,2022-11-26T01:32:03Z,46.1,TA120-T246183
1669426325000,2022-11-26T01:32:05Z,47.6,TA120-T246187
1669426329000,2022-11-26T01:32:09Z,65.6,TA120-T246184
1669426361000,2022-11-26T01:32:41Z,52,TA120-T246191
1669426383000,2022-11-26T01:33:03Z,46.2,TA120-T246183
1669426385000,2022-11-26T01:33:05Z,47.7,TA120-T246187
1669426389000,2022-11-26T01:33:09Z,68.5,TA120-T246184
1669426421000,2022-11-26T01:33:41Z,46.9,TA120-T246191
1669426443000,2022-11-26T01:34:03Z,46.3,TA120-T246183
1669426445000,2022-11-26T01:34:05Z,47.6,TA120-T246187
1669426449000,2022-11-26T01:34:09Z,69.3,TA120-T246184
1669426481000,2022-11-26T01:34:41Z,55,TA120-T246191
1669426503000,2022-11-26T01:35:03Z,46.3,TA120-T246183
1669426505000,2022-11-26T01:35:05Z,46.6,TA120-T246187
1669426509000,2022-11-26T01:35:09Z,67.4,TA120-T246184
1669426541000,2022-11-26T01:35:41Z,53.6,TA120-T246191
1669426563000,2022-11-26T01:36:03Z,46.1,TA120-T246183
1669426565000,2022-11-26T01:36:05Z,46.8,TA120-T246187
1669426569000,2022-11-26T01:36:09Z,67,TA120-T246184
1669426601000,2022-11-26T01:36:41Z,53.1,TA120-T246191
1669426623000,2022-11-26T01:37:03Z,46.1,TA120-T246183
1669426625000,2022-11-26T01:37:05Z,46.6,TA120-T246187
1669426629000,2022-11-26T01:37:09Z,69.4,TA120-T246184
1669426661000,2022-11-26T01:37:41Z,53.4,TA120-T246191
1669426683000,2022-11-26T01:38:03Z,46.3,TA120-T246183
1669426685000,2022-11-26T01:38:05Z,46.8,TA120-T246187
1669426689000,2022-11-26T01:38:09Z,64.8,TA120-T246184
1669426721000,2022-11-26T01:38:41Z,51.1,TA120-T246191
1669426743000,2022-11-26T01:39:03Z,46.2,TA120-T246183
1669426745000,2022-11-26T01:39:05Z,48.2,TA120-T246187
1669426749000,2022-11-26T01:39:09Z,66.7,TA120-T246184
1669426781000,2022-11-26T01:39:41Z,59.2,TA120-T246191
1669426803000,2022-11-26T01:40:03Z,46.3,TA120-T246183
1669426805000,2022-11-26T01:40:05Z,47.6,TA120-T246187
1669426809000,2022-11-26T01:40:09Z,66.8,TA120-T246184
1669426841000,2022-11-26T01:40:41Z,57.3,TA120-T246191
1669426863000,2022-11-26T01:41:03Z,46.3,TA120-T246183
1669426865000,2022-11-26T01:41:05Z,47.3,TA120-T246187
1669426869000,2022-11-26T01:41:09Z,66.6,TA120-T246184
1669426901000,2022-11-26T01:41:41Z,49.2,TA120-T246191
1669426923000,2022-11-26T01:42:03Z,46.1,TA120-T246183
1669426925000,2022-11-26T01:42:05Z,46.2,TA120-T246187
1669426929000,2022-11-26T01:42:09Z,69.4,TA120-T246184
1669426961000,2022-11-26T01:42:41Z,52.7,TA120-T246191
1669426983000,2022-11-26T01:43:03Z,46.1,TA120-T246183
1669426985000,2022-11-26T01:43:05Z,46.9,TA120-T246187
1669426989000,2022-11-26T01:43:09Z,67.4,TA120-T246184
1669427021000,2022-11-26T01:43:41Z,52.8,TA120-T246191
1669427043000,2022-11-26T01:44:03Z,46.1,TA120-T246183
1669427045000,2022-11-26T01:44:05Z,47,TA120-T246187
1669427049000,2022-11-26T01:44:09Z,65.4,TA120-T246184
1669427081000,2022-11-26T01:44:41Z,54.6,TA120-T246191
1669427103000,2022-11-26T01:45:03Z,46.2,TA120-T246183
1669427105000,2022-11-26T01:45:05Z,47,TA120-T246187
1669427109000,2022-11-26T01:45:09Z,65.6,TA120-T246184
1669427141000,2022-11-26T01:45:41Z,46,TA120-T246191
1669427163000,2022-11-26T01:46:03Z,46.1,TA120-T246183
