time,readable_time,dBA,dev-id
1664496011000,2022-09-30T00:00:11Z,46.3,TA120-T246191
1664496013000,2022-09-30T00:00:13Z,31.4,TA120-T246183
1664496038000,2022-09-30T00:00:38Z,63,TA120-T246184
1664496050000,2022-09-30T00:00:50Z,49.8,TA120-T246187
1664496071000,2022-09-30T00:01:11Z,48.7,TA120-T246191
1664496073000,2022-09-30T00:01:13Z,31.4,TA120-T246183
1664496098000,2022-09-30T00:01:38Z,59.8,TA120-T246184
1664496110000,2022-09-30T00:01:50Z,45.2,TA120-T246187
1664496131000,2022-09-30T00:02:11Z,50.1,TA120-T246191
1664496133000,2022-09-30T00:02:13Z,31.4,TA120-T246183
1664496158000,2022-09-30T00:02:38Z,66.4,TA120-T246184
1664496170000,2022-09-30T00:02:50Z,48.7,TA120-T246187
1664496191000,2022-09-30T00:03:11Z,47.9,TA120-T246191
1664496193000,2022-09-30T00:03:13Z,31.6,TA120-T246183
1664496218000,2022-09-30T00:03:38Z,63.1,TA120-T246184
1664496230000,2022-09-30T00:03:50Z,49.5,TA120-T246187
1664496251000,2022-09-30T00:04:11Z,48.5,TA120-T246191
1664496253000,2022-09-30T00:04:13Z,31.5,TA120-T246183
1664496278000,2022-09-30T00:04:38Z,64.1,TA120-T246184
1664496290000,2022-09-30T00:04:50Z,49.2,TA120-T246187
1664496311000,2022-09-30T00:05:11Z,46.5,TA120-T246191
1664496313000,2022-09-30T00:05:13Z,31.4,TA120-T246183
1664496338000,2022-09-30T00:05:38Z,58.9,TA120-T246184
1664496350000,2022-09-30T00:05:50Z,48.3,TA120-T246187
1664496371000,2022-09-30T00:06:11Z,46.1,TA120-T246191
1664496373000,2022-09-30T00:06:13Z,31.4,TA120-T246183
1664496398000,2022-09-30T00:06:38Z,59,TA120-T246184
1664496410000,2022-09-30T00:06:50Z,46.4,TA120-T246187
1664496431000,2022-09-30T00:07:11Z,51.5,TA120-T246191
1664496433000,2022-09-30T00:07:13Z,31.6,TA120-T246183
1664496458000,2022-09-30T00:07:38Z,55.7,TA120-T246184
1664496470000,2022-09-30T00:07:50Z,51.3,TA120-T246187
1664496491000,2022-09-30T00:08:11Z,53.3,TA120-T246191
1664496493000,2022-09-30T00:08:13Z,32.8,TA120-T246183
1664496518000,2022-09-30T00:08:38Z,63.4,TA120-T246184
1664496530000,2022-09-30T00:08:50Z,49.8,TA120-T246187
1664496551000,2022-09-30T00:09:11Z,52.1,TA120-T246191
1664496553000,2022-09-30T00:09:13Z,31.3,TA120-T246183
1664496578000,2022-09-30T00:09:38Z,66.6,TA120-T246184
1664496590000,2022-09-30T00:09:50Z,44.6,TA120-T246187
1664496611000,2022-09-30T00:10:11Z,46.6,TA120-T246191
1664496613000,2022-09-30T00:10:13Z,31.3,TA120-T246183
1664496638000,2022-09-30T00:10:38Z,60.2,TA120-T246184
1664496650000,2022-09-30T00:10:50Z,49.4,TA120-T246187
1664496671000,2022-09-30T00:11:11Z,46.3,TA120-T246191
1664496673000,2022-09-30T00:11:13Z,31.4,TA120-T246183
1664496698000,2022-09-30T00:11:38Z,62.2,TA120-T246184
1664496710000,2022-09-30T00:11:50Z,52.1,TA120-T246187
1664496731000,2022-09-30T00:12:11Z,46.2,TA120-T246191
1664496733000,2022-09-30T00:12:13Z,31.4,TA120-T246183
1664496758000,2022-09-30T00:12:38Z,63,TA120-T246184
1664496770000,2022-09-30T00:12:50Z,51.4,TA120-T246187
1664496791000,2022-09-30T00:13:11Z,46.2,TA120-T246191
1664496793000,2022-09-30T00:13:13Z,31.4,TA120-T246183
1664496818000,2022-09-30T00:13:38Z,52.3,TA120-T246184
1664496830000,2022-09-30T00:13:50Z,48.1,TA120-T246187
1664496851000,2022-09-30T00:14:11Z,46.4,TA120-T246191
1664496853000,2022-09-30T00:14:13Z,31.4,TA120-T246183
1664496878000,2022-09-30T00:14:38Z,53.6,TA120-T246184
1664496890000,2022-09-30T00:14:50Z,44.1,TA120-T246187
1664496911000,2022-09-30T00:15:11Z,50.4,TA120-T246191
1664496913000,2022-09-30T00:15:13Z,31.5,TA120-T246183
1664496938000,2022-09-30T00:15:38Z,60.7,TA120-T246184
1664496950000,2022-09-30T00:15:50Z,50.1,TA120-T246187
1664496971000,2022-09-30T00:16:11Z,46.4,TA120-T246191
1664496973000,2022-09-30T00:16:13Z,31.4,TA120-T246183
1664496998000,2022-09-30T00:16:38Z,54.6,TA120-T246184
1664497010000,2022-09-30T00:16:50Z,47,TA120-T246187
1664497031000,2022-09-30T00:17:11Z,51.7,TA120-T246191
1664497033000,2022-09-30T00:17:13Z,31.4,TA120-T246183
1664497058000,2022-09-30T00:17:38Z,67,TA120-T246184
1664497070000,2022-09-30T00:17:50Z,46.1,TA120-T246187
1664497091000,2022-09-30T00:18:11Z,51.9,TA120-T246191
1664497093000,2022-09-30T00:18:13Z,31.5,TA120-T246183
1664497118000,2022-09-30T00:18:38Z,58.1,TA120-T246184
1664497130000,2022-09-30T00:18:50Z,48.4,TA120-T246187
1664497151000,2022-09-30T00:19:11Z,52,TA120-T246191
1664497153000,2022-09-30T00:19:13Z,31.8,TA120-T246183
1664497178000,2022-09-30T00:19:38Z,63.9,TA120-T246184
1664497190000,2022-09-30T00:19:50Z,47.9,TA120-T246187
1664497211000,2022-09-30T00:20:11Z,46.3,TA120-T246191
1664497213000,2022-09-30T00:20:13Z,31.9,TA120-T246183
1664497238000,2022-09-30T00:20:38Z,55.3,TA120-T246184
1664497250000,2022-09-30T00:20:50Z,47,TA120-T246187
1664497271000,2022-09-30T00:21:11Z,46.8,TA120-T246191
1664497273000,2022-09-30T00:21:13Z,31.8,TA120-T246183
1664497298000,2022-09-30T00:21:38Z,66.7,TA120-T246184
1664497310000,2022-09-30T00:21:50Z,47.6,TA120-T246187
1664497331000,2022-09-30T00:22:11Z,46.3,TA120-T246191
1664497333000,2022-09-30T00:22:13Z,31.9,TA120-T246183
1664497358000,2022-09-30T00:22:38Z,57.7,TA120-T246184
1664497370000,2022-09-30T00:22:50Z,48,TA120-T246187
1664497391000,2022-09-30T00:23:11Z,46.4,TA120-T246191
1664497393000,2022-09-30T00:23:13Z,32.9,TA120-T246183
1664497418000,2022-09-30T00:23:38Z,58.9,TA120-T246184
1664497430000,2022-09-30T00:23:50Z,47,TA120-T246187
1664497451000,2022-09-30T00:24:11Z,46.2,TA120-T246191
1664497453000,2022-09-30T00:24:13Z,31.6,TA120-T246183
1664497478000,2022-09-30T00:24:38Z,52.5,TA120-T246184
1664497490000,2022-09-30T00:24:50Z,46,TA120-T246187
1664497511000,2022-09-30T00:25:11Z,46.2,TA120-T246191
1664497513000,2022-09-30T00:25:13Z,31,TA120-T246183
1664497538000,2022-09-30T00:25:38Z,58,TA120-T246184
1664497550000,2022-09-30T00:25:50Z,48.1,TA120-T246187
1664497571000,2022-09-30T00:26:11Z,46.2,TA120-T246191
1664497573000,2022-09-30T00:26:13Z,31.1,TA120-T246183
1664497598000,2022-09-30T00:26:38Z,60.4,TA120-T246184
1664497610000,2022-09-30T00:26:50Z,47.4,TA120-T246187
1664497631000,2022-09-30T00:27:11Z,52.4,TA120-T246191
1664497633000,2022-09-30T00:27:13Z,31,TA120-T246183
1664497658000,2022-09-30T00:27:38Z,52,TA120-T246184
1664497670000,2022-09-30T00:27:50Z,48.7,TA120-T246187
1664497691000,2022-09-30T00:28:11Z,46.4,TA120-T246191
1664497693000,2022-09-30T00:28:13Z,31.1,TA120-T246183
1664497718000,2022-09-30T00:28:38Z,68.4,TA120-T246184
1664497730000,2022-09-30T00:28:50Z,46.6,TA120-T246187
1664497751000,2022-09-30T00:29:11Z,46,TA120-T246191
1664497753000,2022-09-30T00:29:13Z,31.1,TA120-T246183
1664497778000,2022-09-30T00:29:38Z,67.3,TA120-T246184
1664497790000,2022-09-30T00:29:50Z,48.1,TA120-T246187
1664497811000,2022-09-30T00:30:11Z,50.1,TA120-T246191
1664497813000,2022-09-30T00:30:13Z,31.3,TA120-T246183
1664497838000,2022-09-30T00:30:38Z,53,TA120-T246184
1664497850000,2022-09-30T00:30:50Z,45.6,TA120-T246187
1664497871000,2022-09-30T00:31:11Z,52,TA120-T246191
1664497873000,2022-09-30T00:31:13Z,31.2,TA120-T246183
1664497898000,2022-09-30T00:31:38Z,52.6,TA120-T246184
1664497910000,2022-09-30T00:31:50Z,47.4,TA120-T246187
1664497931000,2022-09-30T00:32:11Z,46.4,TA120-T246191
1664497933000,2022-09-30T00:32:13Z,31,TA120-T246183
1664497958000,2022-09-30T00:32:38Z,61.1,TA120-T246184
1664497970000,2022-09-30T00:32:50Z,47.9,TA120-T246187
1664497991000,2022-09-30T00:33:11Z,46.2,TA120-T246191
1664497993000,2022-09-30T00:33:13Z,31.1,TA120-T246183
1664498018000,2022-09-30T00:33:38Z,61.6,TA120-T246184
1664498030000,2022-09-30T00:33:50Z,47.6,TA120-T246187
1664498051000,2022-09-30T00:34:11Z,46.9,TA120-T246191
1664498053000,2022-09-30T00:34:13Z,31.1,TA120-T246183
1664498078000,2022-09-30T00:34:38Z,64.1,TA120-T246184
1664498090000,2022-09-30T00:34:50Z,45.9,TA120-T246187
1664498111000,2022-09-30T00:35:11Z,48.6,TA120-T246191
1664498113000,2022-09-30T00:35:13Z,31.1,TA120-T246183
1664498142000,2022-09-30T00:35:42Z,58.5,TA120-T246184
1664498150000,2022-09-30T00:35:50Z,46.2,TA120-T246187
1664498171000,2022-09-30T00:36:11Z,46.5,TA120-T246191
1664498173000,2022-09-30T00:36:13Z,31,TA120-T246183
1664498202000,2022-09-30T00:36:42Z,63.7,TA120-T246184
1664498210000,2022-09-30T00:36:50Z,49.9,TA120-T246187
1664498231000,2022-09-30T00:37:11Z,49,TA120-T246191
1664498233000,2022-09-30T00:37:13Z,31.1,TA120-T246183
1664498262000,2022-09-30T00:37:42Z,66.4,TA120-T246184
1664498270000,2022-09-30T00:37:50Z,47.8,TA120-T246187
1664498291000,2022-09-30T00:38:11Z,55.2,TA120-T246191
1664498293000,2022-09-30T00:38:13Z,31,TA120-T246183
1664498322000,2022-09-30T00:38:42Z,55.4,TA120-T246184
1664498330000,2022-09-30T00:38:50Z,43.5,TA120-T246187
1664498351000,2022-09-30T00:39:11Z,46.2,TA120-T246191
1664498353000,2022-09-30T00:39:13Z,31,TA120-T246183
1664498382000,2022-09-30T00:39:42Z,64.6,TA120-T246184
1664498390000,2022-09-30T00:39:50Z,43.6,TA120-T246187
1664498411000,2022-09-30T00:40:11Z,46.4,TA120-T246191
1664498413000,2022-09-30T00:40:13Z,31.1,TA120-T246183
1664498442000,2022-09-30T00:40:42Z,72.6,TA120-T246184
1664498450000,2022-09-30T00:40:50Z,48.2,TA120-T246187
1664498471000,2022-09-30T00:41:11Z,50,TA120-T246191
1664498473000,2022-09-30T00:41:13Z,31.1,TA120-T246183
1664498502000,2022-09-30T00:41:42Z,55.9,TA120-T246184
1664498510000,2022-09-30T00:41:50Z,47.2,TA120-T246187
1664498531000,2022-09-30T00:42:11Z,46.3,TA120-T246191
1664498533000,2022-09-30T00:42:13Z,31.3,TA120-T246183
1664498562000,2022-09-30T00:42:42Z,65.3,TA120-T246184
1664498570000,2022-09-30T00:42:50Z,49.2,TA120-T246187
1664498591000,2022-09-30T00:43:11Z,46.2,TA120-T246191
1664498593000,2022-09-30T00:43:13Z,31,TA120-T246183
1664498622000,2022-09-30T00:43:42Z,68.5,TA120-T246184
1664498630000,2022-09-30T00:43:50Z,47.2,TA120-T246187
1664498651000,2022-09-30T00:44:11Z,47,TA120-T246191
1664498653000,2022-09-30T00:44:13Z,31.1,TA120-T246183
1664498682000,2022-09-30T00:44:42Z,53.6,TA120-T246184
1664498690000,2022-09-30T00:44:50Z,49.5,TA120-T246187
1664498711000,2022-09-30T00:45:11Z,46.3,TA120-T246191
1664498713000,2022-09-30T00:45:13Z,31.1,TA120-T246183
1664498742000,2022-09-30T00:45:42Z,63.9,TA120-T246184
1664498750000,2022-09-30T00:45:50Z,49.9,TA120-T246187
1664498771000,2022-09-30T00:46:11Z,47.8,TA120-T246191
1664498773000,2022-09-30T00:46:13Z,31,TA120-T246183
1664498802000,2022-09-30T00:46:42Z,68.5,TA120-T246184
1664498810000,2022-09-30T00:46:50Z,48,TA120-T246187
1664498831000,2022-09-30T00:47:11Z,47.8,TA120-T246191
1664498833000,2022-09-30T00:47:13Z,31.2,TA120-T246183
1664498862000,2022-09-30T00:47:42Z,55.3,TA120-T246184
1664498870000,2022-09-30T00:47:50Z,44.2,TA120-T246187
1664498891000,2022-09-30T00:48:11Z,47.6,TA120-T246191
1664498893000,2022-09-30T00:48:13Z,31.1,TA120-T246183
1664498922000,2022-09-30T00:48:42Z,64.5,TA120-T246184
1664498930000,2022-09-30T00:48:50Z,47.6,TA120-T246187
1664498951000,2022-09-30T00:49:11Z,50.6,TA120-T246191
1664498953000,2022-09-30T00:49:13Z,31.1,TA120-T246183
1664498982000,2022-09-30T00:49:42Z,66.6,TA120-T246184
1664498990000,2022-09-30T00:49:50Z,50.6,TA120-T246187
1664499011000,2022-09-30T00:50:11Z,52.9,TA120-T246191
1664499013000,2022-09-30T00:50:13Z,31,TA120-T246183
1664499042000,2022-09-30T00:50:42Z,63.7,TA120-T246184
1664499050000,2022-09-30T00:50:50Z,47.3,TA120-T246187
1664499071000,2022-09-30T00:51:11Z,49.5,TA120-T246191
1664499073000,2022-09-30T00:51:13Z,31,TA120-T246183
1664499102000,2022-09-30T00:51:42Z,66.2,TA120-T246184
1664499110000,2022-09-30T00:51:50Z,50.5,TA120-T246187
1664499131000,2022-09-30T00:52:11Z,46.4,TA120-T246191
1664499133000,2022-09-30T00:52:13Z,31,TA120-T246183
1664499162000,2022-09-30T00:52:42Z,66.7,TA120-T246184
1664499170000,2022-09-30T00:52:50Z,50.1,TA120-T246187
1664499191000,2022-09-30T00:53:11Z,46.5,TA120-T246191
1664499193000,2022-09-30T00:53:13Z,31,TA120-T246183
1664499222000,2022-09-30T00:53:42Z,62.1,TA120-T246184
1664499230000,2022-09-30T00:53:50Z,47.9,TA120-T246187
1664499251000,2022-09-30T00:54:11Z,46.2,TA120-T246191
1664499253000,2022-09-30T00:54:13Z,31.1,TA120-T246183
1664499282000,2022-09-30T00:54:42Z,60.8,TA120-T246184
1664499290000,2022-09-30T00:54:50Z,47.8,TA120-T246187
1664499311000,2022-09-30T00:55:11Z,48.8,TA120-T246191
1664499313000,2022-09-30T00:55:13Z,31,TA120-T246183
1664499342000,2022-09-30T00:55:42Z,59.6,TA120-T246184
1664499350000,2022-09-30T00:55:50Z,48,TA120-T246187
1664499371000,2022-09-30T00:56:11Z,46.3,TA120-T246191
1664499373000,2022-09-30T00:56:13Z,31,TA120-T246183
1664499402000,2022-09-30T00:56:42Z,60.4,TA120-T246184
1664499410000,2022-09-30T00:56:50Z,47.6,TA120-T246187
1664499431000,2022-09-30T00:57:11Z,46,TA120-T246191
1664499433000,2022-09-30T00:57:13Z,31,TA120-T246183
1664499462000,2022-09-30T00:57:42Z,61.6,TA120-T246184
1664499470000,2022-09-30T00:57:50Z,46.6,TA120-T246187
1664499491000,2022-09-30T00:58:11Z,49.2,TA120-T246191
1664499493000,2022-09-30T00:58:13Z,31,TA120-T246183
1664499522000,2022-09-30T00:58:42Z,67,TA120-T246184
1664499530000,2022-09-30T00:58:50Z,46.9,TA120-T246187
1664499551000,2022-09-30T00:59:11Z,47.2,TA120-T246191
1664499553000,2022-09-30T00:59:13Z,31.1,TA120-T246183
1664499582000,2022-09-30T00:59:42Z,61.1,TA120-T246184
1664499590000,2022-09-30T00:59:50Z,48.3,TA120-T246187
1664499611000,2022-09-30T01:00:11Z,48.3,TA120-T246191
1664499613000,2022-09-30T01:00:13Z,31.1,TA120-T246183
1664499642000,2022-09-30T01:00:42Z,62.1,TA120-T246184
1664499650000,2022-09-30T01:00:50Z,48.9,TA120-T246187
1664499671000,2022-09-30T01:01:11Z,50.4,TA120-T246191
1664499673000,2022-09-30T01:01:13Z,31.1,TA120-T246183
1664499702000,2022-09-30T01:01:42Z,53.2,TA120-T246184
1664499710000,2022-09-30T01:01:50Z,47.5,TA120-T246187
1664499731000,2022-09-30T01:02:11Z,47.7,TA120-T246191
1664499733000,2022-09-30T01:02:13Z,31,TA120-T246183
1664499762000,2022-09-30T01:02:42Z,65.5,TA120-T246184
1664499770000,2022-09-30T01:02:50Z,51.7,TA120-T246187
1664499791000,2022-09-30T01:03:11Z,46.2,TA120-T246191
1664499793000,2022-09-30T01:03:13Z,31,TA120-T246183
1664499822000,2022-09-30T01:03:42Z,59.4,TA120-T246184
1664499830000,2022-09-30T01:03:50Z,45.6,TA120-T246187
1664499851000,2022-09-30T01:04:11Z,46.3,TA120-T246191
1664499853000,2022-09-30T01:04:13Z,31.1,TA120-T246183
1664499882000,2022-09-30T01:04:42Z,63.8,TA120-T246184
1664499890000,2022-09-30T01:04:50Z,47.5,TA120-T246187
1664499911000,2022-09-30T01:05:11Z,52.2,TA120-T246191
1664499913000,2022-09-30T01:05:13Z,31,TA120-T246183
1664499942000,2022-09-30T01:05:42Z,60.5,TA120-T246184
1664499950000,2022-09-30T01:05:50Z,48.2,TA120-T246187
1664499971000,2022-09-30T01:06:11Z,52.4,TA120-T246191
1664499973000,2022-09-30T01:06:13Z,31.1,TA120-T246183
1664500002000,2022-09-30T01:06:42Z,65.2,TA120-T246184
1664500010000,2022-09-30T01:06:50Z,49.8,TA120-T246187
1664500031000,2022-09-30T01:07:11Z,49.8,TA120-T246191
1664500033000,2022-09-30T01:07:13Z,31.1,TA120-T246183
1664500062000,2022-09-30T01:07:42Z,66.3,TA120-T246184
1664500070000,2022-09-30T01:07:50Z,46.4,TA120-T246187
1664500091000,2022-09-30T01:08:11Z,51.3,TA120-T246191
1664500093000,2022-09-30T01:08:13Z,31,TA120-T246183
1664500122000,2022-09-30T01:08:42Z,62.6,TA120-T246184
1664500130000,2022-09-30T01:08:50Z,47.8,TA120-T246187
1664500151000,2022-09-30T01:09:11Z,51.7,TA120-T246191
1664500153000,2022-09-30T01:09:13Z,31,TA120-T246183
1664500182000,2022-09-30T01:09:42Z,57.5,TA120-T246184
1664500190000,2022-09-30T01:09:50Z,49.7,TA120-T246187
1664500211000,2022-09-30T01:10:11Z,48.3,TA120-T246191
1664500213000,2022-09-30T01:10:13Z,31,TA120-T246183
1664500242000,2022-09-30T01:10:42Z,65.4,TA120-T246184
1664500250000,2022-09-30T01:10:50Z,49.3,TA120-T246187
1664500271000,2022-09-30T01:11:11Z,46.2,TA120-T246191
1664500273000,2022-09-30T01:11:13Z,31.1,TA120-T246183
1664500302000,2022-09-30T01:11:42Z,61.2,TA120-T246184
1664500310000,2022-09-30T01:11:50Z,47.5,TA120-T246187
1664500331000,2022-09-30T01:12:11Z,47.3,TA120-T246191
1664500333000,2022-09-30T01:12:13Z,31.3,TA120-T246183
1664500362000,2022-09-30T01:12:42Z,66.1,TA120-T246184
1664500370000,2022-09-30T01:12:50Z,47.8,TA120-T246187
1664500391000,2022-09-30T01:13:11Z,54.4,TA120-T246191
1664500393000,2022-09-30T01:13:13Z,31.3,TA120-T246183
1664500422000,2022-09-30T01:13:42Z,66.7,TA120-T246184
1664500430000,2022-09-30T01:13:50Z,51.1,TA120-T246187
1664500451000,2022-09-30T01:14:11Z,46.3,TA120-T246191
1664500453000,2022-09-30T01:14:13Z,31.3,TA120-T246183
1664500482000,2022-09-30T01:14:42Z,64.2,TA120-T246184
1664500490000,2022-09-30T01:14:50Z,50.8,TA120-T246187
1664500511000,2022-09-30T01:15:11Z,46.3,TA120-T246191
1664500513000,2022-09-30T01:15:13Z,31.3,TA120-T246183
1664500542000,2022-09-30T01:15:42Z,60.1,TA120-T246184
1664500550000,2022-09-30T01:15:50Z,50.8,TA120-T246187
1664500571000,2022-09-30T01:16:11Z,52.8,TA120-T246191
1664500573000,2022-09-30T01:16:13Z,32.1,TA120-T246183
1664500602000,2022-09-30T01:16:42Z,65.8,TA120-T246184
1664500610000,2022-09-30T01:16:50Z,46.7,TA120-T246187
1664500631000,2022-09-30T01:17:11Z,47.6,TA120-T246191
1664500633000,2022-09-30T01:17:13Z,32.2,TA120-T246183
1664500662000,2022-09-30T01:17:42Z,56,TA120-T246184
1664500670000,2022-09-30T01:17:50Z,50.2,TA120-T246187
1664500691000,2022-09-30T01:18:11Z,46.6,TA120-T246191
1664500693000,2022-09-30T01:18:13Z,32,TA120-T246183
1664500722000,2022-09-30T01:18:42Z,61.6,TA120-T246184
1664500730000,2022-09-30T01:18:50Z,49.7,TA120-T246187
1664500751000,2022-09-30T01:19:11Z,46.6,TA120-T246191
1664500753000,2022-09-30T01:19:13Z,32,TA120-T246183
1664500782000,2022-09-30T01:19:42Z,62.4,TA120-T246184
1664500790000,2022-09-30T01:19:50Z,47.2,TA120-T246187
1664500811000,2022-09-30T01:20:11Z,46.4,TA120-T246191
1664500813000,2022-09-30T01:20:13Z,32.1,TA120-T246183
1664500842000,2022-09-30T01:20:42Z,64.6,TA120-T246184
1664500850000,2022-09-30T01:20:50Z,49.4,TA120-T246187
1664500871000,2022-09-30T01:21:11Z,49.8,TA120-T246191
1664500873000,2022-09-30T01:21:13Z,32.1,TA120-T246183
1664500902000,2022-09-30T01:21:42Z,68.5,TA120-T246184
1664500910000,2022-09-30T01:21:50Z,49.6,TA120-T246187
1664500931000,2022-09-30T01:22:11Z,48.5,TA120-T246191
1664500933000,2022-09-30T01:22:13Z,32.1,TA120-T246183
1664500962000,2022-09-30T01:22:42Z,64.5,TA120-T246184
1664500970000,2022-09-30T01:22:50Z,51,TA120-T246187
1664500991000,2022-09-30T01:23:11Z,49.6,TA120-T246191
1664500993000,2022-09-30T01:23:13Z,32,TA120-T246183
1664501022000,2022-09-30T01:23:42Z,65.7,TA120-T246184
1664501030000,2022-09-30T01:23:50Z,47.5,TA120-T246187
1664501051000,2022-09-30T01:24:11Z,46.8,TA120-T246191
1664501053000,2022-09-30T01:24:13Z,32.1,TA120-T246183
1664501082000,2022-09-30T01:24:42Z,60,TA120-T246184
1664501090000,2022-09-30T01:24:50Z,51.6,TA120-T246187
1664501111000,2022-09-30T01:25:11Z,52.3,TA120-T246191
1664501113000,2022-09-30T01:25:13Z,32,TA120-T246183
1664501142000,2022-09-30T01:25:42Z,65.2,TA120-T246184
1664501150000,2022-09-30T01:25:50Z,48.8,TA120-T246187
1664501171000,2022-09-30T01:26:11Z,47.3,TA120-T246191
1664501173000,2022-09-30T01:26:13Z,32.1,TA120-T246183
1664501202000,2022-09-30T01:26:42Z,65.6,TA120-T246184
1664501210000,2022-09-30T01:26:50Z,46.9,TA120-T246187
1664501231000,2022-09-30T01:27:11Z,52.9,TA120-T246191
1664501233000,2022-09-30T01:27:13Z,32,TA120-T246183
1664501262000,2022-09-30T01:27:42Z,64,TA120-T246184
1664501270000,2022-09-30T01:27:50Z,48.4,TA120-T246187
1664501291000,2022-09-30T01:28:11Z,58.5,TA120-T246191
1664501293000,2022-09-30T01:28:13Z,32,TA120-T246183
1664501322000,2022-09-30T01:28:42Z,61.7,TA120-T246184
1664501330000,2022-09-30T01:28:50Z,46.3,TA120-T246187
1664501351000,2022-09-30T01:29:11Z,48.9,TA120-T246191
1664501353000,2022-09-30T01:29:13Z,32,TA120-T246183
1664501382000,2022-09-30T01:29:42Z,62.9,TA120-T246184
1664501390000,2022-09-30T01:29:50Z,49.1,TA120-T246187
1664501411000,2022-09-30T01:30:11Z,48.2,TA120-T246191
1664501413000,2022-09-30T01:30:13Z,32.2,TA120-T246183
1664501442000,2022-09-30T01:30:42Z,62.7,TA120-T246184
1664501450000,2022-09-30T01:30:50Z,49.4,TA120-T246187
1664501471000,2022-09-30T01:31:11Z,58.9,TA120-T246191
1664501473000,2022-09-30T01:31:13Z,32.2,TA120-T246183
1664501502000,2022-09-30T01:31:42Z,69.8,TA120-T246184
1664501510000,2022-09-30T01:31:50Z,48.1,TA120-T246187
1664501531000,2022-09-30T01:32:11Z,50.9,TA120-T246191
1664501533000,2022-09-30T01:32:13Z,32.1,TA120-T246183
1664501562000,2022-09-30T01:32:42Z,66.7,TA120-T246184
1664501570000,2022-09-30T01:32:50Z,50.9,TA120-T246187
1664501591000,2022-09-30T01:33:11Z,46.2,TA120-T246191
1664501593000,2022-09-30T01:33:13Z,32.1,TA120-T246183
1664501622000,2022-09-30T01:33:42Z,53.6,TA120-T246184
1664501630000,2022-09-30T01:33:50Z,48.3,TA120-T246187
1664501651000,2022-09-30T01:34:11Z,46.1,TA120-T246191
1664501653000,2022-09-30T01:34:13Z,32.3,TA120-T246183
1664501682000,2022-09-30T01:34:42Z,66.1,TA120-T246184
1664501690000,2022-09-30T01:34:50Z,49,TA120-T246187
1664501711000,2022-09-30T01:35:11Z,47.7,TA120-T246191
1664501713000,2022-09-30T01:35:13Z,32.1,TA120-T246183
1664501742000,2022-09-30T01:35:42Z,68.4,TA120-T246184
1664501750000,2022-09-30T01:35:50Z,46.1,TA120-T246187
1664501771000,2022-09-30T01:36:11Z,54.9,TA120-T246191
1664501773000,2022-09-30T01:36:13Z,32.1,TA120-T246183
1664501802000,2022-09-30T01:36:42Z,62.5,TA120-T246184
1664501810000,2022-09-30T01:36:50Z,49.1,TA120-T246187
1664501831000,2022-09-30T01:37:11Z,47.3,TA120-T246191
1664501833000,2022-09-30T01:37:13Z,32.1,TA120-T246183
1664501862000,2022-09-30T01:37:42Z,69.9,TA120-T246184
1664501870000,2022-09-30T01:37:50Z,52,TA120-T246187
1664501891000,2022-09-30T01:38:11Z,46.4,TA120-T246191
1664501893000,2022-09-30T01:38:13Z,32.5,TA120-T246183
1664501922000,2022-09-30T01:38:42Z,69.5,TA120-T246184
1664501930000,2022-09-30T01:38:50Z,47.3,TA120-T246187
1664501951000,2022-09-30T01:39:11Z,46.3,TA120-T246191
1664501953000,2022-09-30T01:39:13Z,31.9,TA120-T246183
1664501982000,2022-09-30T01:39:42Z,64.3,TA120-T246184
1664501990000,2022-09-30T01:39:50Z,49,TA120-T246187
1664502011000,2022-09-30T01:40:11Z,46.6,TA120-T246191
1664502013000,2022-09-30T01:40:13Z,33.9,TA120-T246183
1664502042000,2022-09-30T01:40:42Z,71.6,TA120-T246184
1664502050000,2022-09-30T01:40:50Z,48.2,TA120-T246187
1664502071000,2022-09-30T01:41:11Z,46.4,TA120-T246191
1664502073000,2022-09-30T01:41:13Z,31.4,TA120-T246183
1664502102000,2022-09-30T01:41:42Z,64.9,TA120-T246184
1664502110000,2022-09-30T01:41:50Z,46.4,TA120-T246187
1664502131000,2022-09-30T01:42:11Z,46.5,TA120-T246191
1664502133000,2022-09-30T01:42:13Z,31.5,TA120-T246183
1664502162000,2022-09-30T01:42:42Z,66.1,TA120-T246184
1664502170000,2022-09-30T01:42:50Z,49.5,TA120-T246187
1664502191000,2022-09-30T01:43:11Z,53.7,TA120-T246191
1664502193000,2022-09-30T01:43:13Z,31.4,TA120-T246183
1664502222000,2022-09-30T01:43:42Z,64.1,TA120-T246184
1664502230000,2022-09-30T01:43:50Z,48.9,TA120-T246187
1664502251000,2022-09-30T01:44:11Z,46.4,TA120-T246191
1664502253000,2022-09-30T01:44:13Z,31.8,TA120-T246183
1664502282000,2022-09-30T01:44:42Z,66.1,TA120-T246184
1664502290000,2022-09-30T01:44:50Z,49.1,TA120-T246187
1664502311000,2022-09-30T01:45:11Z,46.3,TA120-T246191
1664502313000,2022-09-30T01:45:13Z,31.4,TA120-T246183
1664502342000,2022-09-30T01:45:42Z,67.1,TA120-T246184
1664502350000,2022-09-30T01:45:50Z,53.4,TA120-T246187
1664502371000,2022-09-30T01:46:11Z,54.5,TA120-T246191
1664502373000,2022-09-30T01:46:13Z,32.1,TA120-T246183
1664502402000,2022-09-30T01:46:42Z,68.4,TA120-T246184
