time,readable_time,dBA,dev-id
1610496007000,2021-01-13T00:00:07Z,60.4,TA120-T246184
1610496016000,2021-01-13T00:00:16Z,47.2,TA120-T246191
1610496016000,2021-01-13T00:00:16Z,30.2,TA120-T246183
1610496057000,2021-01-13T00:00:57Z,43.9,TA120-T246187
1610496067000,2021-01-13T00:01:07Z,56.5,TA120-T246184
1610496076000,2021-01-13T00:01:16Z,30.2,TA120-T246183
1610496076000,2021-01-13T00:01:16Z,45.8,TA120-T246191
1610496117000,2021-01-13T00:01:57Z,43.5,TA120-T246187
1610496127000,2021-01-13T00:02:07Z,47.1,TA120-T246184
1610496136000,2021-01-13T00:02:16Z,30.2,TA120-T246183
1610496136000,2021-01-13T00:02:16Z,45.9,TA120-T246191
1610496177000,2021-01-13T00:02:57Z,43.6,TA120-T246187
1610496187000,2021-01-13T00:03:07Z,50,TA120-T246184
1610496196000,2021-01-13T00:03:16Z,30.3,TA120-T246183
1610496196000,2021-01-13T00:03:16Z,47.6,TA120-T246191
1610496237000,2021-01-13T00:03:57Z,43.8,TA120-T246187
1610496247000,2021-01-13T00:04:07Z,58.4,TA120-T246184
1610496256000,2021-01-13T00:04:16Z,30.3,TA120-T246183
1610496256000,2021-01-13T00:04:16Z,53,TA120-T246191
1610496297000,2021-01-13T00:04:57Z,44.4,TA120-T246187
1610496307000,2021-01-13T00:05:07Z,49.2,TA120-T246184
1610496316000,2021-01-13T00:05:16Z,30.3,TA120-T246183
1610496316000,2021-01-13T00:05:16Z,46.6,TA120-T246191
1610496357000,2021-01-13T00:05:57Z,44.8,TA120-T246187
1610496367000,2021-01-13T00:06:07Z,55.8,TA120-T246184
1610496376000,2021-01-13T00:06:16Z,30.4,TA120-T246183
1610496376000,2021-01-13T00:06:16Z,47.9,TA120-T246191
1610496417000,2021-01-13T00:06:57Z,44.2,TA120-T246187
1610496427000,2021-01-13T00:07:07Z,47.3,TA120-T246184
1610496436000,2021-01-13T00:07:16Z,30.2,TA120-T246183
1610496436000,2021-01-13T00:07:16Z,45,TA120-T246191
1610496477000,2021-01-13T00:07:57Z,44.9,TA120-T246187
1610496487000,2021-01-13T00:08:07Z,55.3,TA120-T246184
1610496496000,2021-01-13T00:08:16Z,30.3,TA120-T246183
1610496496000,2021-01-13T00:08:16Z,47.8,TA120-T246191
1610496537000,2021-01-13T00:08:57Z,46.5,TA120-T246187
1610496547000,2021-01-13T00:09:07Z,55.2,TA120-T246184
1610496556000,2021-01-13T00:09:16Z,30.7,TA120-T246183
1610496556000,2021-01-13T00:09:16Z,43.5,TA120-T246191
1610496597000,2021-01-13T00:09:57Z,45.9,TA120-T246187
1610496607000,2021-01-13T00:10:07Z,47.1,TA120-T246184
1610496616000,2021-01-13T00:10:16Z,30.6,TA120-T246183
1610496616000,2021-01-13T00:10:16Z,47.4,TA120-T246191
1610496657000,2021-01-13T00:10:57Z,44.3,TA120-T246187
1610496667000,2021-01-13T00:11:07Z,48,TA120-T246184
1610496676000,2021-01-13T00:11:16Z,30.3,TA120-T246183
1610496676000,2021-01-13T00:11:16Z,45.6,TA120-T246191
1610496717000,2021-01-13T00:11:57Z,44.8,TA120-T246187
1610496727000,2021-01-13T00:12:07Z,50.5,TA120-T246184
1610496736000,2021-01-13T00:12:16Z,30.4,TA120-T246183
1610496736000,2021-01-13T00:12:16Z,56.5,TA120-T246191
1610496777000,2021-01-13T00:12:57Z,45.1,TA120-T246187
1610496787000,2021-01-13T00:13:07Z,54.4,TA120-T246184
1610496796000,2021-01-13T00:13:16Z,30.4,TA120-T246183
1610496796000,2021-01-13T00:13:16Z,51.2,TA120-T246191
1610496837000,2021-01-13T00:13:57Z,45.1,TA120-T246187
1610496847000,2021-01-13T00:14:07Z,53.8,TA120-T246184
1610496856000,2021-01-13T00:14:16Z,30.3,TA120-T246183
1610496856000,2021-01-13T00:14:16Z,48.4,TA120-T246191
1610496897000,2021-01-13T00:14:57Z,45.5,TA120-T246187
1610496907000,2021-01-13T00:15:07Z,49.5,TA120-T246184
1610496916000,2021-01-13T00:15:16Z,30.4,TA120-T246183
1610496916000,2021-01-13T00:15:16Z,44,TA120-T246191
1610496957000,2021-01-13T00:15:57Z,45.5,TA120-T246187
1610496967000,2021-01-13T00:16:07Z,52.2,TA120-T246184
1610496976000,2021-01-13T00:16:16Z,30.4,TA120-T246183
1610496976000,2021-01-13T00:16:16Z,58.1,TA120-T246191
1610497017000,2021-01-13T00:16:57Z,44.9,TA120-T246187
1610497027000,2021-01-13T00:17:07Z,49,TA120-T246184
1610497036000,2021-01-13T00:17:16Z,30.4,TA120-T246183
1610497036000,2021-01-13T00:17:16Z,43.7,TA120-T246191
1610497077000,2021-01-13T00:17:57Z,44,TA120-T246187
1610497087000,2021-01-13T00:18:07Z,53.6,TA120-T246184
1610497096000,2021-01-13T00:18:16Z,30.5,TA120-T246183
1610497096000,2021-01-13T00:18:16Z,49.6,TA120-T246191
1610497137000,2021-01-13T00:18:57Z,44.9,TA120-T246187
1610497147000,2021-01-13T00:19:07Z,47.6,TA120-T246184
1610497156000,2021-01-13T00:19:16Z,30.3,TA120-T246183
1610497156000,2021-01-13T00:19:16Z,49.3,TA120-T246191
1610497197000,2021-01-13T00:19:57Z,44.6,TA120-T246187
1610497207000,2021-01-13T00:20:07Z,53.2,TA120-T246184
1610497216000,2021-01-13T00:20:16Z,30.2,TA120-T246183
1610497216000,2021-01-13T00:20:16Z,48.1,TA120-T246191
1610497257000,2021-01-13T00:20:57Z,44,TA120-T246187
1610497267000,2021-01-13T00:21:07Z,47.4,TA120-T246184
1610497276000,2021-01-13T00:21:16Z,30.6,TA120-T246183
1610497276000,2021-01-13T00:21:16Z,46.8,TA120-T246191
1610497317000,2021-01-13T00:21:57Z,44.3,TA120-T246187
1610497327000,2021-01-13T00:22:07Z,50,TA120-T246184
1610497336000,2021-01-13T00:22:16Z,30.6,TA120-T246183
1610497336000,2021-01-13T00:22:16Z,43.6,TA120-T246191
1610497377000,2021-01-13T00:22:57Z,44.3,TA120-T246187
1610497387000,2021-01-13T00:23:07Z,57.5,TA120-T246184
1610497396000,2021-01-13T00:23:16Z,31.5,TA120-T246183
1610497396000,2021-01-13T00:23:16Z,43.5,TA120-T246191
1610497437000,2021-01-13T00:23:57Z,45.2,TA120-T246187
1610497447000,2021-01-13T00:24:07Z,51.1,TA120-T246184
1610497456000,2021-01-13T00:24:16Z,30.7,TA120-T246183
1610497456000,2021-01-13T00:24:16Z,44.9,TA120-T246191
1610497497000,2021-01-13T00:24:57Z,44.7,TA120-T246187
1610497507000,2021-01-13T00:25:07Z,52.7,TA120-T246184
1610497516000,2021-01-13T00:25:16Z,30.6,TA120-T246183
1610497516000,2021-01-13T00:25:16Z,43.7,TA120-T246191
1610497557000,2021-01-13T00:25:57Z,44.7,TA120-T246187
1610497567000,2021-01-13T00:26:07Z,53.9,TA120-T246184
1610497576000,2021-01-13T00:26:16Z,30.6,TA120-T246183
1610497576000,2021-01-13T00:26:16Z,58.3,TA120-T246191
1610497617000,2021-01-13T00:26:57Z,44.5,TA120-T246187
1610497627000,2021-01-13T00:27:07Z,65.3,TA120-T246184
1610497636000,2021-01-13T00:27:16Z,30.6,TA120-T246183
1610497636000,2021-01-13T00:27:16Z,45,TA120-T246191
1610497677000,2021-01-13T00:27:57Z,44.9,TA120-T246187
1610497687000,2021-01-13T00:28:07Z,64.7,TA120-T246184
1610497696000,2021-01-13T00:28:16Z,30.6,TA120-T246183
1610497696000,2021-01-13T00:28:16Z,43.3,TA120-T246191
1610497737000,2021-01-13T00:28:57Z,45,TA120-T246187
1610497747000,2021-01-13T00:29:07Z,59.5,TA120-T246184
1610497756000,2021-01-13T00:29:16Z,30.6,TA120-T246183
1610497756000,2021-01-13T00:29:16Z,44.6,TA120-T246191
1610497797000,2021-01-13T00:29:57Z,45.3,TA120-T246187
1610497807000,2021-01-13T00:30:07Z,57.6,TA120-T246184
1610497816000,2021-01-13T00:30:16Z,30.6,TA120-T246183
1610497816000,2021-01-13T00:30:16Z,49.3,TA120-T246191
1610497857000,2021-01-13T00:30:57Z,46.3,TA120-T246187
1610497867000,2021-01-13T00:31:07Z,49.3,TA120-T246184
1610497876000,2021-01-13T00:31:16Z,30.8,TA120-T246183
1610497876000,2021-01-13T00:31:16Z,47.7,TA120-T246191
1610497917000,2021-01-13T00:31:57Z,45.5,TA120-T246187
1610497927000,2021-01-13T00:32:07Z,49,TA120-T246184
1610497936000,2021-01-13T00:32:16Z,30.6,TA120-T246183
1610497936000,2021-01-13T00:32:16Z,45.7,TA120-T246191
1610497980000,2021-01-13T00:33:00Z,46.4,TA120-T246187
1610497987000,2021-01-13T00:33:07Z,52.4,TA120-T246184
1610497996000,2021-01-13T00:33:16Z,30.5,TA120-T246183
1610497996000,2021-01-13T00:33:16Z,44.8,TA120-T246191
1610498040000,2021-01-13T00:34:00Z,46.3,TA120-T246187
1610498047000,2021-01-13T00:34:07Z,52.8,TA120-T246184
1610498056000,2021-01-13T00:34:16Z,30.5,TA120-T246183
1610498056000,2021-01-13T00:34:16Z,44.7,TA120-T246191
1610498100000,2021-01-13T00:35:00Z,45.4,TA120-T246187
1610498107000,2021-01-13T00:35:07Z,51.6,TA120-T246184
1610498116000,2021-01-13T00:35:16Z,30.5,TA120-T246183
1610498116000,2021-01-13T00:35:16Z,43.3,TA120-T246191
1610498160000,2021-01-13T00:36:00Z,45.5,TA120-T246187
1610498167000,2021-01-13T00:36:07Z,57.8,TA120-T246184
1610498176000,2021-01-13T00:36:16Z,30.5,TA120-T246183
1610498176000,2021-01-13T00:36:16Z,43.1,TA120-T246191
1610498220000,2021-01-13T00:37:00Z,44.8,TA120-T246187
1610498227000,2021-01-13T00:37:07Z,49.9,TA120-T246184
1610498236000,2021-01-13T00:37:16Z,30.8,TA120-T246183
1610498236000,2021-01-13T00:37:16Z,44.3,TA120-T246191
1610498280000,2021-01-13T00:38:00Z,44.5,TA120-T246187
1610498287000,2021-01-13T00:38:07Z,51.2,TA120-T246184
1610498296000,2021-01-13T00:38:16Z,30.5,TA120-T246183
1610498296000,2021-01-13T00:38:16Z,45.8,TA120-T246191
1610498340000,2021-01-13T00:39:00Z,46.2,TA120-T246187
1610498347000,2021-01-13T00:39:07Z,47.6,TA120-T246184
1610498356000,2021-01-13T00:39:16Z,30.5,TA120-T246183
1610498356000,2021-01-13T00:39:16Z,47.7,TA120-T246191
1610498400000,2021-01-13T00:40:00Z,45.7,TA120-T246187
1610498407000,2021-01-13T00:40:07Z,53.1,TA120-T246184
1610498416000,2021-01-13T00:40:16Z,30.6,TA120-T246183
1610498416000,2021-01-13T00:40:16Z,48.3,TA120-T246191
1610498460000,2021-01-13T00:41:00Z,44.8,TA120-T246187
1610498467000,2021-01-13T00:41:07Z,47.9,TA120-T246184
1610498476000,2021-01-13T00:41:16Z,30.5,TA120-T246183
1610498476000,2021-01-13T00:41:16Z,43.4,TA120-T246191
1610498520000,2021-01-13T00:42:00Z,44.1,TA120-T246187
1610498527000,2021-01-13T00:42:07Z,48.9,TA120-T246184
1610498536000,2021-01-13T00:42:16Z,30.5,TA120-T246183
1610498536000,2021-01-13T00:42:16Z,43.8,TA120-T246191
1610498580000,2021-01-13T00:43:00Z,44.5,TA120-T246187
1610498587000,2021-01-13T00:43:07Z,53.2,TA120-T246184
1610498596000,2021-01-13T00:43:16Z,30.5,TA120-T246183
1610498596000,2021-01-13T00:43:16Z,44.6,TA120-T246191
1610498640000,2021-01-13T00:44:00Z,44.4,TA120-T246187
1610498647000,2021-01-13T00:44:07Z,46.9,TA120-T246184
1610498656000,2021-01-13T00:44:16Z,30.5,TA120-T246183
1610498656000,2021-01-13T00:44:16Z,45.1,TA120-T246191
1610498700000,2021-01-13T00:45:00Z,43.9,TA120-T246187
1610498707000,2021-01-13T00:45:07Z,48.1,TA120-T246184
1610498716000,2021-01-13T00:45:16Z,30.6,TA120-T246183
1610498716000,2021-01-13T00:45:16Z,45.9,TA120-T246191
1610498760000,2021-01-13T00:46:00Z,44.2,TA120-T246187
1610498767000,2021-01-13T00:46:07Z,50.7,TA120-T246184
1610498776000,2021-01-13T00:46:16Z,30.5,TA120-T246183
1610498776000,2021-01-13T00:46:16Z,48.4,TA120-T246191
1610498820000,2021-01-13T00:47:00Z,44.1,TA120-T246187
1610498827000,2021-01-13T00:47:07Z,62.1,TA120-T246184
1610498836000,2021-01-13T00:47:16Z,30.5,TA120-T246183
1610498836000,2021-01-13T00:47:16Z,51.1,TA120-T246191
1610498880000,2021-01-13T00:48:00Z,45.3,TA120-T246187
1610498887000,2021-01-13T00:48:07Z,51.7,TA120-T246184
1610498896000,2021-01-13T00:48:16Z,30.5,TA120-T246183
1610498896000,2021-01-13T00:48:16Z,46.5,TA120-T246191
1610498940000,2021-01-13T00:49:00Z,44.6,TA120-T246187
1610498947000,2021-01-13T00:49:07Z,52.5,TA120-T246184
1610498956000,2021-01-13T00:49:16Z,30.5,TA120-T246183
1610498956000,2021-01-13T00:49:16Z,46.4,TA120-T246191
1610499000000,2021-01-13T00:50:00Z,45.5,TA120-T246187
1610499007000,2021-01-13T00:50:07Z,49.3,TA120-T246184
1610499016000,2021-01-13T00:50:16Z,30.5,TA120-T246183
1610499016000,2021-01-13T00:50:16Z,50,TA120-T246191
1610499060000,2021-01-13T00:51:00Z,44.5,TA120-T246187
1610499067000,2021-01-13T00:51:07Z,53.2,TA120-T246184
1610499076000,2021-01-13T00:51:16Z,30.6,TA120-T246183
1610499076000,2021-01-13T00:51:16Z,50.5,TA120-T246191
1610499120000,2021-01-13T00:52:00Z,44.6,TA120-T246187
1610499127000,2021-01-13T00:52:07Z,48.6,TA120-T246184
1610499136000,2021-01-13T00:52:16Z,30.7,TA120-T246183
1610499136000,2021-01-13T00:52:16Z,47.9,TA120-T246191
1610499180000,2021-01-13T00:53:00Z,44.6,TA120-T246187
1610499187000,2021-01-13T00:53:07Z,48.1,TA120-T246184
1610499196000,2021-01-13T00:53:16Z,30.6,TA120-T246183
1610499196000,2021-01-13T00:53:16Z,49.5,TA120-T246191
1610499240000,2021-01-13T00:54:00Z,46,TA120-T246187
1610499247000,2021-01-13T00:54:07Z,65.7,TA120-T246184
1610499256000,2021-01-13T00:54:16Z,30.8,TA120-T246183
1610499256000,2021-01-13T00:54:16Z,49.5,TA120-T246191
1610499300000,2021-01-13T00:55:00Z,45.9,TA120-T246187
1610499307000,2021-01-13T00:55:07Z,56.3,TA120-T246184
1610499316000,2021-01-13T00:55:16Z,30.4,TA120-T246183
1610499316000,2021-01-13T00:55:16Z,47.8,TA120-T246191
1610499360000,2021-01-13T00:56:00Z,44.9,TA120-T246187
1610499367000,2021-01-13T00:56:07Z,49.8,TA120-T246184
1610499376000,2021-01-13T00:56:16Z,30.5,TA120-T246183
1610499376000,2021-01-13T00:56:16Z,43.4,TA120-T246191
1610499420000,2021-01-13T00:57:00Z,44.7,TA120-T246187
1610499427000,2021-01-13T00:57:07Z,49.5,TA120-T246184
1610499436000,2021-01-13T00:57:16Z,30.5,TA120-T246183
1610499436000,2021-01-13T00:57:16Z,49.1,TA120-T246191
1610499480000,2021-01-13T00:58:00Z,45.2,TA120-T246187
1610499487000,2021-01-13T00:58:07Z,56.5,TA120-T246184
1610499496000,2021-01-13T00:58:16Z,30.5,TA120-T246183
1610499496000,2021-01-13T00:58:16Z,44.3,TA120-T246191
1610499540000,2021-01-13T00:59:00Z,44.8,TA120-T246187
1610499547000,2021-01-13T00:59:07Z,54.6,TA120-T246184
1610499556000,2021-01-13T00:59:16Z,30.5,TA120-T246183
1610499556000,2021-01-13T00:59:16Z,45.3,TA120-T246191
1610499600000,2021-01-13T01:00:00Z,44,TA120-T246187
1610499607000,2021-01-13T01:00:07Z,48.8,TA120-T246184
1610499616000,2021-01-13T01:00:16Z,30.6,TA120-T246183
1610499616000,2021-01-13T01:00:16Z,45.8,TA120-T246191
1610499660000,2021-01-13T01:01:00Z,44.6,TA120-T246187
1610499667000,2021-01-13T01:01:07Z,47.6,TA120-T246184
1610499676000,2021-01-13T01:01:16Z,30.7,TA120-T246183
1610499676000,2021-01-13T01:01:16Z,47.4,TA120-T246191
1610499720000,2021-01-13T01:02:00Z,44,TA120-T246187
1610499727000,2021-01-13T01:02:07Z,55.2,TA120-T246184
1610499736000,2021-01-13T01:02:16Z,30.6,TA120-T246183
1610499736000,2021-01-13T01:02:16Z,51.2,TA120-T246191
1610499780000,2021-01-13T01:03:00Z,44.4,TA120-T246187
1610499787000,2021-01-13T01:03:07Z,49.5,TA120-T246184
1610499796000,2021-01-13T01:03:16Z,30.6,TA120-T246183
1610499796000,2021-01-13T01:03:16Z,48.6,TA120-T246191
1610499840000,2021-01-13T01:04:00Z,44.2,TA120-T246187
1610499847000,2021-01-13T01:04:07Z,49.4,TA120-T246184
1610499856000,2021-01-13T01:04:16Z,30.7,TA120-T246183
1610499856000,2021-01-13T01:04:16Z,52.4,TA120-T246191
1610499900000,2021-01-13T01:05:00Z,44.3,TA120-T246187
1610499907000,2021-01-13T01:05:07Z,47.8,TA120-T246184
1610499916000,2021-01-13T01:05:16Z,30.5,TA120-T246183
1610499916000,2021-01-13T01:05:16Z,46.5,TA120-T246191
1610499960000,2021-01-13T01:06:00Z,46.2,TA120-T246187
1610499967000,2021-01-13T01:06:07Z,71.2,TA120-T246184
1610499976000,2021-01-13T01:06:16Z,30.5,TA120-T246183
1610499976000,2021-01-13T01:06:16Z,44.7,TA120-T246191
1610500020000,2021-01-13T01:07:00Z,44.3,TA120-T246187
1610500027000,2021-01-13T01:07:07Z,74.9,TA120-T246184
1610500036000,2021-01-13T01:07:16Z,30.5,TA120-T246183
1610500036000,2021-01-13T01:07:16Z,56.3,TA120-T246191
1610500080000,2021-01-13T01:08:00Z,45.7,TA120-T246187
1610500087000,2021-01-13T01:08:07Z,68.6,TA120-T246184
1610500096000,2021-01-13T01:08:16Z,30.5,TA120-T246183
1610500096000,2021-01-13T01:08:16Z,46.8,TA120-T246191
1610500140000,2021-01-13T01:09:00Z,45.6,TA120-T246187
1610500147000,2021-01-13T01:09:07Z,75.6,TA120-T246184
1610500156000,2021-01-13T01:09:16Z,30.6,TA120-T246183
1610500156000,2021-01-13T01:09:16Z,47,TA120-T246191
1610500200000,2021-01-13T01:10:00Z,45.9,TA120-T246187
1610500207000,2021-01-13T01:10:07Z,53.7,TA120-T246184
1610500216000,2021-01-13T01:10:16Z,33.9,TA120-T246183
1610500216000,2021-01-13T01:10:16Z,45.9,TA120-T246191
1610500260000,2021-01-13T01:11:00Z,45.5,TA120-T246187
1610500267000,2021-01-13T01:11:07Z,57.6,TA120-T246184
1610500276000,2021-01-13T01:11:16Z,31.4,TA120-T246183
1610500276000,2021-01-13T01:11:16Z,45.6,TA120-T246191
1610500320000,2021-01-13T01:12:00Z,45,TA120-T246187
1610500327000,2021-01-13T01:12:07Z,61.6,TA120-T246184
1610500336000,2021-01-13T01:12:16Z,30.9,TA120-T246183
1610500336000,2021-01-13T01:12:16Z,48.1,TA120-T246191
1610500380000,2021-01-13T01:13:00Z,44.5,TA120-T246187
1610500387000,2021-01-13T01:13:07Z,50,TA120-T246184
1610500396000,2021-01-13T01:13:16Z,31.2,TA120-T246183
1610500396000,2021-01-13T01:13:16Z,49.6,TA120-T246191
1610500440000,2021-01-13T01:14:00Z,45.5,TA120-T246187
1610500447000,2021-01-13T01:14:07Z,50.6,TA120-T246184
1610500456000,2021-01-13T01:14:16Z,31.2,TA120-T246183
1610500456000,2021-01-13T01:14:16Z,51.5,TA120-T246191
1610500500000,2021-01-13T01:15:00Z,46.1,TA120-T246187
1610500507000,2021-01-13T01:15:07Z,49.3,TA120-T246184
1610500516000,2021-01-13T01:15:16Z,31.1,TA120-T246183
1610500516000,2021-01-13T01:15:16Z,46.7,TA120-T246191
1610500560000,2021-01-13T01:16:00Z,46.1,TA120-T246187
1610500567000,2021-01-13T01:16:07Z,63.1,TA120-T246184
1610500576000,2021-01-13T01:16:16Z,31.1,TA120-T246183
1610500576000,2021-01-13T01:16:16Z,48,TA120-T246191
1610500620000,2021-01-13T01:17:00Z,44.2,TA120-T246187
1610500627000,2021-01-13T01:17:07Z,62.6,TA120-T246184
1610500636000,2021-01-13T01:17:16Z,31.1,TA120-T246183
1610500636000,2021-01-13T01:17:16Z,50.2,TA120-T246191
1610500680000,2021-01-13T01:18:00Z,43.9,TA120-T246187
1610500687000,2021-01-13T01:18:07Z,51.3,TA120-T246184
1610500696000,2021-01-13T01:18:16Z,31.1,TA120-T246183
1610500696000,2021-01-13T01:18:16Z,44.5,TA120-T246191
1610500740000,2021-01-13T01:19:00Z,43.7,TA120-T246187
1610500747000,2021-01-13T01:19:07Z,49,TA120-T246184
1610500756000,2021-01-13T01:19:16Z,31.3,TA120-T246183
1610500756000,2021-01-13T01:19:16Z,47.5,TA120-T246191
1610500800000,2021-01-13T01:20:00Z,44.2,TA120-T246187
1610500807000,2021-01-13T01:20:07Z,52.4,TA120-T246184
1610500816000,2021-01-13T01:20:16Z,31.6,TA120-T246183
1610500816000,2021-01-13T01:20:16Z,43.5,TA120-T246191
1610500860000,2021-01-13T01:21:00Z,46.3,TA120-T246187
1610500867000,2021-01-13T01:21:07Z,62.5,TA120-T246184
1610500876000,2021-01-13T01:21:16Z,31.9,TA120-T246183
1610500876000,2021-01-13T01:21:16Z,46.2,TA120-T246191
1610500920000,2021-01-13T01:22:00Z,48.4,TA120-T246187
1610500927000,2021-01-13T01:22:07Z,54.6,TA120-T246184
1610500936000,2021-01-13T01:22:16Z,31.2,TA120-T246183
1610500936000,2021-01-13T01:22:16Z,47.3,TA120-T246191
1610500980000,2021-01-13T01:23:00Z,45.9,TA120-T246187
1610500987000,2021-01-13T01:23:07Z,48.4,TA120-T246184
1610500996000,2021-01-13T01:23:16Z,32.4,TA120-T246183
1610500996000,2021-01-13T01:23:16Z,44.7,TA120-T246191
1610501040000,2021-01-13T01:24:00Z,44.9,TA120-T246187
1610501047000,2021-01-13T01:24:07Z,54.4,TA120-T246184
1610501056000,2021-01-13T01:24:16Z,31.2,TA120-T246183
1610501056000,2021-01-13T01:24:16Z,43.9,TA120-T246191
1610501100000,2021-01-13T01:25:00Z,43.2,TA120-T246187
1610501107000,2021-01-13T01:25:07Z,51.5,TA120-T246184
1610501116000,2021-01-13T01:25:16Z,31.7,TA120-T246183
1610501116000,2021-01-13T01:25:16Z,45.5,TA120-T246191
1610501160000,2021-01-13T01:26:00Z,49.5,TA120-T246187
1610501167000,2021-01-13T01:26:07Z,58.5,TA120-T246184
1610501176000,2021-01-13T01:26:16Z,32.3,TA120-T246183
1610501176000,2021-01-13T01:26:16Z,46.3,TA120-T246191
1610501220000,2021-01-13T01:27:00Z,49.1,TA120-T246187
1610501227000,2021-01-13T01:27:07Z,50.4,TA120-T246184
1610501236000,2021-01-13T01:27:16Z,31.6,TA120-T246183
1610501236000,2021-01-13T01:27:16Z,43.7,TA120-T246191
1610501280000,2021-01-13T01:28:00Z,44.7,TA120-T246187
1610501287000,2021-01-13T01:28:07Z,55.2,TA120-T246184
1610501296000,2021-01-13T01:28:16Z,31.7,TA120-T246183
1610501296000,2021-01-13T01:28:16Z,47,TA120-T246191
1610501340000,2021-01-13T01:29:00Z,44.3,TA120-T246187
1610501347000,2021-01-13T01:29:07Z,49.5,TA120-T246184
1610501356000,2021-01-13T01:29:16Z,31.5,TA120-T246183
1610501356000,2021-01-13T01:29:16Z,50.9,TA120-T246191
1610501400000,2021-01-13T01:30:00Z,44.3,TA120-T246187
1610501407000,2021-01-13T01:30:07Z,50.2,TA120-T246184
1610501416000,2021-01-13T01:30:16Z,31.1,TA120-T246183
1610501416000,2021-01-13T01:30:16Z,48.4,TA120-T246191
1610501460000,2021-01-13T01:31:00Z,44.2,TA120-T246187
1610501467000,2021-01-13T01:31:07Z,50.1,TA120-T246184
1610501476000,2021-01-13T01:31:16Z,30.3,TA120-T246183
1610501476000,2021-01-13T01:31:16Z,49.5,TA120-T246191
1610501520000,2021-01-13T01:32:00Z,43.7,TA120-T246187
1610501527000,2021-01-13T01:32:07Z,55.6,TA120-T246184
1610501536000,2021-01-13T01:32:16Z,30.3,TA120-T246183
1610501536000,2021-01-13T01:32:16Z,44.7,TA120-T246191
1610501580000,2021-01-13T01:33:00Z,44.4,TA120-T246187
1610501587000,2021-01-13T01:33:07Z,65.5,TA120-T246184
1610501596000,2021-01-13T01:33:16Z,30.2,TA120-T246183
1610501596000,2021-01-13T01:33:16Z,48.9,TA120-T246191
1610501640000,2021-01-13T01:34:00Z,44.9,TA120-T246187
1610501647000,2021-01-13T01:34:07Z,48.9,TA120-T246184
1610501656000,2021-01-13T01:34:16Z,30.4,TA120-T246183
1610501656000,2021-01-13T01:34:16Z,46.3,TA120-T246191
1610501700000,2021-01-13T01:35:00Z,45.7,TA120-T246187
1610501707000,2021-01-13T01:35:07Z,48.5,TA120-T246184
1610501716000,2021-01-13T01:35:16Z,30.3,TA120-T246183
1610501716000,2021-01-13T01:35:16Z,49.4,TA120-T246191
1610501760000,2021-01-13T01:36:00Z,44.4,TA120-T246187
1610501767000,2021-01-13T01:36:07Z,62.6,TA120-T246184
1610501776000,2021-01-13T01:36:16Z,30.3,TA120-T246183
1610501776000,2021-01-13T01:36:16Z,54.5,TA120-T246191
1610501820000,2021-01-13T01:37:00Z,44.1,TA120-T246187
1610501827000,2021-01-13T01:37:07Z,51.7,TA120-T246184
1610501836000,2021-01-13T01:37:16Z,31.4,TA120-T246183
1610501836000,2021-01-13T01:37:16Z,47.2,TA120-T246191
1610501880000,2021-01-13T01:38:00Z,44.5,TA120-T246187
1610501887000,2021-01-13T01:38:07Z,53.2,TA120-T246184
1610501896000,2021-01-13T01:38:16Z,30.3,TA120-T246183
1610501896000,2021-01-13T01:38:16Z,49.5,TA120-T246191
1610501940000,2021-01-13T01:39:00Z,45.9,TA120-T246187
1610501947000,2021-01-13T01:39:07Z,50.7,TA120-T246184
1610501956000,2021-01-13T01:39:16Z,30.2,TA120-T246183
1610501956000,2021-01-13T01:39:16Z,46.3,TA120-T246191
1610502000000,2021-01-13T01:40:00Z,44.6,TA120-T246187
1610502007000,2021-01-13T01:40:07Z,50.1,TA120-T246184
1610502016000,2021-01-13T01:40:16Z,30.3,TA120-T246183
1610502016000,2021-01-13T01:40:16Z,46.1,TA120-T246191
1610502060000,2021-01-13T01:41:00Z,44.2,TA120-T246187
1610502067000,2021-01-13T01:41:07Z,49,TA120-T246184
1610502076000,2021-01-13T01:41:16Z,30.7,TA120-T246183
1610502076000,2021-01-13T01:41:16Z,45.8,TA120-T246191
1610502120000,2021-01-13T01:42:00Z,45.5,TA120-T246187
1610502127000,2021-01-13T01:42:07Z,51.2,TA120-T246184
1610502136000,2021-01-13T01:42:16Z,30.6,TA120-T246183
1610502136000,2021-01-13T01:42:16Z,58,TA120-T246191
1610502180000,2021-01-13T01:43:00Z,44.7,TA120-T246187
1610502187000,2021-01-13T01:43:07Z,54.9,TA120-T246184
1610502196000,2021-01-13T01:43:16Z,30.5,TA120-T246183
1610502196000,2021-01-13T01:43:16Z,60.6,TA120-T246191
1610502240000,2021-01-13T01:44:00Z,44.1,TA120-T246187
1610502247000,2021-01-13T01:44:07Z,51.1,TA120-T246184
1610502256000,2021-01-13T01:44:16Z,31,TA120-T246183
1610502256000,2021-01-13T01:44:16Z,50.6,TA120-T246191
1610502300000,2021-01-13T01:45:00Z,44.3,TA120-T246187
1610502307000,2021-01-13T01:45:07Z,48,TA120-T246184
1610502316000,2021-01-13T01:45:16Z,30.2,TA120-T246183
1610502316000,2021-01-13T01:45:16Z,45.8,TA120-T246191
1610502360000,2021-01-13T01:46:00Z,43.9,TA120-T246187
1610502367000,2021-01-13T01:46:07Z,53,TA120-T246184
