time,readable_time,dBA,dev-id
1651276800000,2022-04-30T00:00:00Z,31,TA120-T246183
1651276809000,2022-04-30T00:00:09Z,62.7,TA120-T246184
1651276823000,2022-04-30T00:00:23Z,45.5,TA120-T246191
1651276853000,2022-04-30T00:00:53Z,54.1,TA120-T246187
1651276860000,2022-04-30T00:01:00Z,31.1,TA120-T246183
1651276869000,2022-04-30T00:01:09Z,62.3,TA120-T246184
1651276883000,2022-04-30T00:01:23Z,51.9,TA120-T246191
1651276913000,2022-04-30T00:01:53Z,52.8,TA120-T246187
1651276920000,2022-04-30T00:02:00Z,31.3,TA120-T246183
1651276929000,2022-04-30T00:02:09Z,63.6,TA120-T246184
1651276943000,2022-04-30T00:02:23Z,49,TA120-T246191
1651276973000,2022-04-30T00:02:53Z,53,TA120-T246187
1651276980000,2022-04-30T00:03:00Z,31.2,TA120-T246183
1651276989000,2022-04-30T00:03:09Z,69.6,TA120-T246184
1651277003000,2022-04-30T00:03:23Z,51.8,TA120-T246191
1651277033000,2022-04-30T00:03:53Z,50.3,TA120-T246187
1651277040000,2022-04-30T00:04:00Z,31.1,TA120-T246183
1651277049000,2022-04-30T00:04:09Z,66.3,TA120-T246184
1651277063000,2022-04-30T00:04:23Z,53,TA120-T246191
1651277093000,2022-04-30T00:04:53Z,53.7,TA120-T246187
1651277100000,2022-04-30T00:05:00Z,30.9,TA120-T246183
1651277109000,2022-04-30T00:05:09Z,68.7,TA120-T246184
1651277123000,2022-04-30T00:05:23Z,46,TA120-T246191
1651277153000,2022-04-30T00:05:53Z,52.3,TA120-T246187
1651277160000,2022-04-30T00:06:00Z,30.8,TA120-T246183
1651277169000,2022-04-30T00:06:09Z,59.8,TA120-T246184
1651277183000,2022-04-30T00:06:23Z,52.1,TA120-T246191
1651277213000,2022-04-30T00:06:53Z,51.4,TA120-T246187
1651277220000,2022-04-30T00:07:00Z,31.3,TA120-T246183
1651277229000,2022-04-30T00:07:09Z,65.3,TA120-T246184
1651277243000,2022-04-30T00:07:23Z,56,TA120-T246191
1651277273000,2022-04-30T00:07:53Z,53.7,TA120-T246187
1651277280000,2022-04-30T00:08:00Z,31.3,TA120-T246183
1651277289000,2022-04-30T00:08:09Z,67.3,TA120-T246184
1651277303000,2022-04-30T00:08:23Z,45.8,TA120-T246191
1651277333000,2022-04-30T00:08:53Z,52.6,TA120-T246187
1651277340000,2022-04-30T00:09:00Z,31.1,TA120-T246183
1651277349000,2022-04-30T00:09:09Z,69,TA120-T246184
1651277363000,2022-04-30T00:09:23Z,51.4,TA120-T246191
1651277393000,2022-04-30T00:09:53Z,50.7,TA120-T246187
1651277400000,2022-04-30T00:10:00Z,31.2,TA120-T246183
1651277409000,2022-04-30T00:10:09Z,64.8,TA120-T246184
1651277423000,2022-04-30T00:10:23Z,57.1,TA120-T246191
1651277453000,2022-04-30T00:10:53Z,51.3,TA120-T246187
1651277460000,2022-04-30T00:11:00Z,31.7,TA120-T246183
1651277469000,2022-04-30T00:11:09Z,68.7,TA120-T246184
1651277483000,2022-04-30T00:11:23Z,55.5,TA120-T246191
1651277513000,2022-04-30T00:11:53Z,52.1,TA120-T246187
1651277520000,2022-04-30T00:12:00Z,31.4,TA120-T246183
1651277529000,2022-04-30T00:12:09Z,64.7,TA120-T246184
1651277543000,2022-04-30T00:12:23Z,55.6,TA120-T246191
1651277573000,2022-04-30T00:12:53Z,53,TA120-T246187
1651277580000,2022-04-30T00:13:00Z,31.6,TA120-T246183
1651277589000,2022-04-30T00:13:09Z,63.7,TA120-T246184
1651277603000,2022-04-30T00:13:23Z,51.3,TA120-T246191
1651277633000,2022-04-30T00:13:53Z,52.1,TA120-T246187
1651277640000,2022-04-30T00:14:00Z,31.3,TA120-T246183
1651277649000,2022-04-30T00:14:09Z,62.6,TA120-T246184
1651277663000,2022-04-30T00:14:23Z,47.4,TA120-T246191
1651277693000,2022-04-30T00:14:53Z,52.1,TA120-T246187
1651277700000,2022-04-30T00:15:00Z,31.5,TA120-T246183
1651277709000,2022-04-30T00:15:09Z,66.8,TA120-T246184
1651277723000,2022-04-30T00:15:23Z,50.1,TA120-T246191
1651277753000,2022-04-30T00:15:53Z,53.1,TA120-T246187
1651277760000,2022-04-30T00:16:00Z,31.3,TA120-T246183
1651277769000,2022-04-30T00:16:09Z,67.6,TA120-T246184
1651277783000,2022-04-30T00:16:23Z,54.3,TA120-T246191
1651277813000,2022-04-30T00:16:53Z,51.8,TA120-T246187
1651277820000,2022-04-30T00:17:00Z,31.6,TA120-T246183
1651277829000,2022-04-30T00:17:09Z,70,TA120-T246184
1651277843000,2022-04-30T00:17:23Z,53.1,TA120-T246191
1651277873000,2022-04-30T00:17:53Z,51.7,TA120-T246187
1651277880000,2022-04-30T00:18:00Z,31.6,TA120-T246183
1651277889000,2022-04-30T00:18:09Z,61.3,TA120-T246184
1651277903000,2022-04-30T00:18:23Z,46.4,TA120-T246191
1651277933000,2022-04-30T00:18:53Z,52.2,TA120-T246187
1651277940000,2022-04-30T00:19:00Z,31.7,TA120-T246183
1651277949000,2022-04-30T00:19:09Z,67.5,TA120-T246184
1651277963000,2022-04-30T00:19:23Z,51.9,TA120-T246191
1651277993000,2022-04-30T00:19:53Z,52.9,TA120-T246187
1651278000000,2022-04-30T00:20:00Z,30.8,TA120-T246183
1651278009000,2022-04-30T00:20:09Z,62.1,TA120-T246184
1651278023000,2022-04-30T00:20:23Z,51.9,TA120-T246191
1651278053000,2022-04-30T00:20:53Z,52.1,TA120-T246187
1651278060000,2022-04-30T00:21:00Z,30.8,TA120-T246183
1651278069000,2022-04-30T00:21:09Z,68.2,TA120-T246184
1651278083000,2022-04-30T00:21:23Z,53.3,TA120-T246191
1651278113000,2022-04-30T00:21:53Z,52.7,TA120-T246187
1651278120000,2022-04-30T00:22:00Z,30.8,TA120-T246183
1651278129000,2022-04-30T00:22:09Z,67.5,TA120-T246184
1651278143000,2022-04-30T00:22:23Z,54.2,TA120-T246191
1651278173000,2022-04-30T00:22:53Z,53.6,TA120-T246187
1651278180000,2022-04-30T00:23:00Z,30.7,TA120-T246183
1651278189000,2022-04-30T00:23:09Z,65.6,TA120-T246184
1651278203000,2022-04-30T00:23:23Z,52.5,TA120-T246191
1651278233000,2022-04-30T00:23:53Z,51.9,TA120-T246187
1651278240000,2022-04-30T00:24:00Z,31.2,TA120-T246183
1651278249000,2022-04-30T00:24:09Z,62.5,TA120-T246184
1651278263000,2022-04-30T00:24:23Z,47,TA120-T246191
1651278293000,2022-04-30T00:24:53Z,52.5,TA120-T246187
1651278300000,2022-04-30T00:25:00Z,30.9,TA120-T246183
1651278309000,2022-04-30T00:25:09Z,57.1,TA120-T246184
1651278323000,2022-04-30T00:25:23Z,49.8,TA120-T246191
1651278353000,2022-04-30T00:25:53Z,52.7,TA120-T246187
1651278360000,2022-04-30T00:26:00Z,30.5,TA120-T246183
1651278369000,2022-04-30T00:26:09Z,67.7,TA120-T246184
1651278383000,2022-04-30T00:26:23Z,56,TA120-T246191
1651278413000,2022-04-30T00:26:53Z,54.1,TA120-T246187
1651278420000,2022-04-30T00:27:00Z,30.5,TA120-T246183
1651278429000,2022-04-30T00:27:09Z,68.4,TA120-T246184
1651278443000,2022-04-30T00:27:23Z,47.9,TA120-T246191
1651278473000,2022-04-30T00:27:53Z,49.8,TA120-T246187
1651278480000,2022-04-30T00:28:00Z,30.9,TA120-T246183
1651278489000,2022-04-30T00:28:09Z,65.3,TA120-T246184
1651278503000,2022-04-30T00:28:23Z,51.1,TA120-T246191
1651278533000,2022-04-30T00:28:53Z,52,TA120-T246187
1651278540000,2022-04-30T00:29:00Z,31.3,TA120-T246183
1651278549000,2022-04-30T00:29:09Z,65.4,TA120-T246184
1651278563000,2022-04-30T00:29:23Z,53.4,TA120-T246191
1651278593000,2022-04-30T00:29:53Z,50.9,TA120-T246187
1651278600000,2022-04-30T00:30:00Z,30.7,TA120-T246183
1651278609000,2022-04-30T00:30:09Z,66.7,TA120-T246184
1651278623000,2022-04-30T00:30:23Z,50.2,TA120-T246191
1651278653000,2022-04-30T00:30:53Z,53.2,TA120-T246187
1651278660000,2022-04-30T00:31:00Z,31.1,TA120-T246183
1651278669000,2022-04-30T00:31:09Z,66.7,TA120-T246184
1651278683000,2022-04-30T00:31:23Z,49.5,TA120-T246191
1651278713000,2022-04-30T00:31:53Z,50.6,TA120-T246187
1651278720000,2022-04-30T00:32:00Z,31,TA120-T246183
1651278729000,2022-04-30T00:32:09Z,65.4,TA120-T246184
1651278743000,2022-04-30T00:32:23Z,52.8,TA120-T246191
1651278773000,2022-04-30T00:32:53Z,54.2,TA120-T246187
1651278780000,2022-04-30T00:33:00Z,30.7,TA120-T246183
1651278789000,2022-04-30T00:33:09Z,64.9,TA120-T246184
1651278803000,2022-04-30T00:33:23Z,52.7,TA120-T246191
1651278833000,2022-04-30T00:33:53Z,53.6,TA120-T246187
1651278840000,2022-04-30T00:34:00Z,31,TA120-T246183
1651278849000,2022-04-30T00:34:09Z,61.6,TA120-T246184
1651278863000,2022-04-30T00:34:23Z,50.2,TA120-T246191
1651278893000,2022-04-30T00:34:53Z,53.2,TA120-T246187
1651278900000,2022-04-30T00:35:00Z,30.8,TA120-T246183
1651278909000,2022-04-30T00:35:09Z,68,TA120-T246184
1651278923000,2022-04-30T00:35:23Z,48.1,TA120-T246191
1651278953000,2022-04-30T00:35:53Z,50.8,TA120-T246187
1651278960000,2022-04-30T00:36:00Z,30.9,TA120-T246183
1651278969000,2022-04-30T00:36:09Z,69,TA120-T246184
1651278983000,2022-04-30T00:36:23Z,51.9,TA120-T246191
1651279013000,2022-04-30T00:36:53Z,51.7,TA120-T246187
1651279020000,2022-04-30T00:37:00Z,30.7,TA120-T246183
1651279029000,2022-04-30T00:37:09Z,65.1,TA120-T246184
1651279043000,2022-04-30T00:37:23Z,55.8,TA120-T246191
1651279073000,2022-04-30T00:37:53Z,51.2,TA120-T246187
1651279080000,2022-04-30T00:38:00Z,31,TA120-T246183
1651279089000,2022-04-30T00:38:09Z,66.5,TA120-T246184
1651279103000,2022-04-30T00:38:23Z,51.3,TA120-T246191
1651279133000,2022-04-30T00:38:53Z,50,TA120-T246187
1651279140000,2022-04-30T00:39:00Z,30.8,TA120-T246183
1651279149000,2022-04-30T00:39:09Z,62.5,TA120-T246184
1651279163000,2022-04-30T00:39:23Z,50.9,TA120-T246191
1651279193000,2022-04-30T00:39:53Z,53.4,TA120-T246187
1651279200000,2022-04-30T00:40:00Z,31.2,TA120-T246183
1651279209000,2022-04-30T00:40:09Z,68.4,TA120-T246184
1651279223000,2022-04-30T00:40:23Z,54.7,TA120-T246191
1651279253000,2022-04-30T00:40:53Z,52.2,TA120-T246187
1651279260000,2022-04-30T00:41:00Z,31.4,TA120-T246183
1651279269000,2022-04-30T00:41:09Z,64.7,TA120-T246184
1651279283000,2022-04-30T00:41:23Z,52.4,TA120-T246191
1651279313000,2022-04-30T00:41:53Z,52.5,TA120-T246187
1651279320000,2022-04-30T00:42:00Z,31.5,TA120-T246183
1651279329000,2022-04-30T00:42:09Z,69.5,TA120-T246184
1651279343000,2022-04-30T00:42:23Z,49.5,TA120-T246191
1651279373000,2022-04-30T00:42:53Z,55,TA120-T246187
1651279380000,2022-04-30T00:43:00Z,31.5,TA120-T246183
1651279389000,2022-04-30T00:43:09Z,66.7,TA120-T246184
1651279403000,2022-04-30T00:43:23Z,54.4,TA120-T246191
1651279433000,2022-04-30T00:43:53Z,54.1,TA120-T246187
1651279440000,2022-04-30T00:44:00Z,31.8,TA120-T246183
1651279449000,2022-04-30T00:44:09Z,65.1,TA120-T246184
1651279463000,2022-04-30T00:44:23Z,47.3,TA120-T246191
1651279493000,2022-04-30T00:44:53Z,52.9,TA120-T246187
1651279500000,2022-04-30T00:45:00Z,31.6,TA120-T246183
1651279509000,2022-04-30T00:45:09Z,66.5,TA120-T246184
1651279523000,2022-04-30T00:45:23Z,45.4,TA120-T246191
1651279553000,2022-04-30T00:45:53Z,49,TA120-T246187
1651279560000,2022-04-30T00:46:00Z,31.4,TA120-T246183
1651279569000,2022-04-30T00:46:09Z,56.3,TA120-T246184
1651279583000,2022-04-30T00:46:23Z,46.7,TA120-T246191
1651279613000,2022-04-30T00:46:53Z,53.4,TA120-T246187
1651279620000,2022-04-30T00:47:00Z,31.7,TA120-T246183
1651279629000,2022-04-30T00:47:09Z,58.7,TA120-T246184
1651279643000,2022-04-30T00:47:23Z,54.6,TA120-T246191
1651279673000,2022-04-30T00:47:53Z,50.9,TA120-T246187
1651279680000,2022-04-30T00:48:00Z,31.6,TA120-T246183
1651279689000,2022-04-30T00:48:09Z,64.1,TA120-T246184
1651279703000,2022-04-30T00:48:23Z,53.5,TA120-T246191
1651279733000,2022-04-30T00:48:53Z,51.7,TA120-T246187
1651279740000,2022-04-30T00:49:00Z,31.5,TA120-T246183
1651279749000,2022-04-30T00:49:09Z,66.8,TA120-T246184
1651279763000,2022-04-30T00:49:23Z,52.4,TA120-T246191
1651279793000,2022-04-30T00:49:53Z,52.8,TA120-T246187
1651279800000,2022-04-30T00:50:00Z,31.9,TA120-T246183
1651279809000,2022-04-30T00:50:09Z,62.7,TA120-T246184
1651279823000,2022-04-30T00:50:23Z,50.6,TA120-T246191
1651279853000,2022-04-30T00:50:53Z,52.2,TA120-T246187
1651279860000,2022-04-30T00:51:00Z,31.5,TA120-T246183
1651279869000,2022-04-30T00:51:09Z,66,TA120-T246184
1651279883000,2022-04-30T00:51:23Z,47.8,TA120-T246191
1651279913000,2022-04-30T00:51:53Z,53.6,TA120-T246187
1651279920000,2022-04-30T00:52:00Z,31.4,TA120-T246183
1651279929000,2022-04-30T00:52:09Z,64.2,TA120-T246184
1651279943000,2022-04-30T00:52:23Z,55.4,TA120-T246191
1651279973000,2022-04-30T00:52:53Z,53.4,TA120-T246187
1651279980000,2022-04-30T00:53:00Z,31.4,TA120-T246183
1651279989000,2022-04-30T00:53:09Z,65.7,TA120-T246184
1651280003000,2022-04-30T00:53:23Z,53,TA120-T246191
1651280033000,2022-04-30T00:53:53Z,52.3,TA120-T246187
1651280040000,2022-04-30T00:54:00Z,31.4,TA120-T246183
1651280049000,2022-04-30T00:54:09Z,67,TA120-T246184
1651280063000,2022-04-30T00:54:23Z,47.4,TA120-T246191
1651280093000,2022-04-30T00:54:53Z,52.1,TA120-T246187
1651280100000,2022-04-30T00:55:00Z,31.3,TA120-T246183
1651280109000,2022-04-30T00:55:09Z,65.6,TA120-T246184
1651280123000,2022-04-30T00:55:23Z,49.6,TA120-T246191
1651280153000,2022-04-30T00:55:53Z,51.4,TA120-T246187
1651280160000,2022-04-30T00:56:00Z,31.5,TA120-T246183
1651280169000,2022-04-30T00:56:09Z,65.9,TA120-T246184
1651280183000,2022-04-30T00:56:23Z,55.3,TA120-T246191
1651280213000,2022-04-30T00:56:53Z,50.8,TA120-T246187
1651280220000,2022-04-30T00:57:00Z,31.2,TA120-T246183
1651280229000,2022-04-30T00:57:09Z,69.4,TA120-T246184
1651280243000,2022-04-30T00:57:23Z,47.6,TA120-T246191
1651280273000,2022-04-30T00:57:53Z,50,TA120-T246187
1651280280000,2022-04-30T00:58:00Z,31.3,TA120-T246183
1651280289000,2022-04-30T00:58:09Z,54.2,TA120-T246184
1651280303000,2022-04-30T00:58:23Z,51.1,TA120-T246191
1651280333000,2022-04-30T00:58:53Z,52.9,TA120-T246187
1651280340000,2022-04-30T00:59:00Z,31.4,TA120-T246183
1651280349000,2022-04-30T00:59:09Z,66.1,TA120-T246184
1651280363000,2022-04-30T00:59:23Z,52.7,TA120-T246191
1651280393000,2022-04-30T00:59:53Z,50.7,TA120-T246187
1651280400000,2022-04-30T01:00:00Z,31.4,TA120-T246183
1651280409000,2022-04-30T01:00:09Z,67.6,TA120-T246184
1651280423000,2022-04-30T01:00:23Z,52.4,TA120-T246191
1651280453000,2022-04-30T01:00:53Z,51.7,TA120-T246187
1651280460000,2022-04-30T01:01:00Z,31.3,TA120-T246183
1651280469000,2022-04-30T01:01:09Z,66.9,TA120-T246184
1651280483000,2022-04-30T01:01:23Z,50,TA120-T246191
1651280513000,2022-04-30T01:01:53Z,52.5,TA120-T246187
1651280520000,2022-04-30T01:02:00Z,31.5,TA120-T246183
1651280529000,2022-04-30T01:02:09Z,66,TA120-T246184
1651280543000,2022-04-30T01:02:23Z,54.7,TA120-T246191
1651280573000,2022-04-30T01:02:53Z,53.5,TA120-T246187
1651280580000,2022-04-30T01:03:00Z,31.5,TA120-T246183
1651280589000,2022-04-30T01:03:09Z,57,TA120-T246184
1651280603000,2022-04-30T01:03:23Z,48.8,TA120-T246191
1651280633000,2022-04-30T01:03:53Z,52.1,TA120-T246187
1651280640000,2022-04-30T01:04:00Z,31.2,TA120-T246183
1651280649000,2022-04-30T01:04:09Z,61.9,TA120-T246184
1651280663000,2022-04-30T01:04:23Z,53.3,TA120-T246191
1651280693000,2022-04-30T01:04:53Z,51.8,TA120-T246187
1651280700000,2022-04-30T01:05:00Z,31.2,TA120-T246183
1651280709000,2022-04-30T01:05:09Z,59.5,TA120-T246184
1651280723000,2022-04-30T01:05:23Z,52.4,TA120-T246191
1651280753000,2022-04-30T01:05:53Z,52.3,TA120-T246187
1651280760000,2022-04-30T01:06:00Z,31.3,TA120-T246183
1651280769000,2022-04-30T01:06:09Z,60.2,TA120-T246184
1651280783000,2022-04-30T01:06:23Z,54.3,TA120-T246191
1651280813000,2022-04-30T01:06:53Z,52.5,TA120-T246187
1651280820000,2022-04-30T01:07:00Z,31.4,TA120-T246183
1651280829000,2022-04-30T01:07:09Z,63.8,TA120-T246184
1651280843000,2022-04-30T01:07:23Z,51.5,TA120-T246191
1651280873000,2022-04-30T01:07:53Z,51.8,TA120-T246187
1651280880000,2022-04-30T01:08:00Z,31.4,TA120-T246183
1651280889000,2022-04-30T01:08:09Z,68.1,TA120-T246184
1651280903000,2022-04-30T01:08:23Z,58.6,TA120-T246191
1651280933000,2022-04-30T01:08:53Z,53.1,TA120-T246187
1651280940000,2022-04-30T01:09:00Z,31,TA120-T246183
1651280949000,2022-04-30T01:09:09Z,63.4,TA120-T246184
1651280963000,2022-04-30T01:09:23Z,50.7,TA120-T246191
1651280993000,2022-04-30T01:09:53Z,52.4,TA120-T246187
1651281000000,2022-04-30T01:10:00Z,31,TA120-T246183
1651281009000,2022-04-30T01:10:09Z,63.4,TA120-T246184
1651281023000,2022-04-30T01:10:23Z,52.2,TA120-T246191
1651281053000,2022-04-30T01:10:53Z,51.4,TA120-T246187
1651281060000,2022-04-30T01:11:00Z,30.9,TA120-T246183
1651281069000,2022-04-30T01:11:09Z,61.8,TA120-T246184
1651281083000,2022-04-30T01:11:23Z,61.2,TA120-T246191
1651281113000,2022-04-30T01:11:53Z,52.2,TA120-T246187
1651281120000,2022-04-30T01:12:00Z,31.1,TA120-T246183
1651281129000,2022-04-30T01:12:09Z,64.4,TA120-T246184
1651281143000,2022-04-30T01:12:23Z,53.2,TA120-T246191
1651281173000,2022-04-30T01:12:53Z,53.6,TA120-T246187
1651281180000,2022-04-30T01:13:00Z,30.9,TA120-T246183
1651281189000,2022-04-30T01:13:09Z,62.8,TA120-T246184
1651281203000,2022-04-30T01:13:23Z,51.1,TA120-T246191
1651281233000,2022-04-30T01:13:53Z,51.1,TA120-T246187
1651281240000,2022-04-30T01:14:00Z,31.1,TA120-T246183
1651281249000,2022-04-30T01:14:09Z,68,TA120-T246184
1651281263000,2022-04-30T01:14:23Z,46.4,TA120-T246191
1651281293000,2022-04-30T01:14:53Z,53.7,TA120-T246187
1651281300000,2022-04-30T01:15:00Z,31,TA120-T246183
1651281309000,2022-04-30T01:15:09Z,64.8,TA120-T246184
1651281323000,2022-04-30T01:15:23Z,49.2,TA120-T246191
1651281353000,2022-04-30T01:15:53Z,53.2,TA120-T246187
1651281360000,2022-04-30T01:16:00Z,30.8,TA120-T246183
1651281369000,2022-04-30T01:16:09Z,60.8,TA120-T246184
1651281383000,2022-04-30T01:16:23Z,47.6,TA120-T246191
1651281413000,2022-04-30T01:16:53Z,51.5,TA120-T246187
1651281420000,2022-04-30T01:17:00Z,30.9,TA120-T246183
1651281429000,2022-04-30T01:17:09Z,64.5,TA120-T246184
1651281443000,2022-04-30T01:17:23Z,51.3,TA120-T246191
1651281473000,2022-04-30T01:17:53Z,49.6,TA120-T246187
1651281480000,2022-04-30T01:18:00Z,31.1,TA120-T246183
1651281489000,2022-04-30T01:18:09Z,68.9,TA120-T246184
1651281503000,2022-04-30T01:18:23Z,51.4,TA120-T246191
1651281533000,2022-04-30T01:18:53Z,52.3,TA120-T246187
1651281540000,2022-04-30T01:19:00Z,31,TA120-T246183
1651281549000,2022-04-30T01:19:09Z,64.2,TA120-T246184
1651281563000,2022-04-30T01:19:23Z,52.4,TA120-T246191
1651281593000,2022-04-30T01:19:53Z,51.4,TA120-T246187
1651281600000,2022-04-30T01:20:00Z,31,TA120-T246183
1651281609000,2022-04-30T01:20:09Z,64,TA120-T246184
1651281623000,2022-04-30T01:20:23Z,55,TA120-T246191
1651281653000,2022-04-30T01:20:53Z,49,TA120-T246187
1651281660000,2022-04-30T01:21:00Z,30.9,TA120-T246183
1651281669000,2022-04-30T01:21:09Z,62.9,TA120-T246184
1651281683000,2022-04-30T01:21:23Z,50.6,TA120-T246191
1651281713000,2022-04-30T01:21:53Z,52.1,TA120-T246187
1651281720000,2022-04-30T01:22:00Z,31,TA120-T246183
1651281729000,2022-04-30T01:22:09Z,62.5,TA120-T246184
1651281743000,2022-04-30T01:22:23Z,48,TA120-T246191
1651281773000,2022-04-30T01:22:53Z,53.9,TA120-T246187
1651281780000,2022-04-30T01:23:00Z,31.2,TA120-T246183
1651281789000,2022-04-30T01:23:09Z,61.4,TA120-T246184
1651281803000,2022-04-30T01:23:23Z,56,TA120-T246191
1651281833000,2022-04-30T01:23:53Z,51.6,TA120-T246187
1651281840000,2022-04-30T01:24:00Z,31,TA120-T246183
1651281849000,2022-04-30T01:24:09Z,69.3,TA120-T246184
1651281863000,2022-04-30T01:24:23Z,53.1,TA120-T246191
1651281893000,2022-04-30T01:24:53Z,55.3,TA120-T246187
1651281900000,2022-04-30T01:25:00Z,30.9,TA120-T246183
1651281909000,2022-04-30T01:25:09Z,63.6,TA120-T246184
1651281923000,2022-04-30T01:25:23Z,53.1,TA120-T246191
1651281953000,2022-04-30T01:25:53Z,53.5,TA120-T246187
1651281960000,2022-04-30T01:26:00Z,31,TA120-T246183
1651281969000,2022-04-30T01:26:09Z,66.5,TA120-T246184
1651281983000,2022-04-30T01:26:23Z,50.7,TA120-T246191
1651282013000,2022-04-30T01:26:53Z,53.7,TA120-T246187
1651282020000,2022-04-30T01:27:00Z,31,TA120-T246183
1651282029000,2022-04-30T01:27:09Z,66.9,TA120-T246184
1651282043000,2022-04-30T01:27:23Z,51.3,TA120-T246191
1651282073000,2022-04-30T01:27:53Z,51.9,TA120-T246187
1651282080000,2022-04-30T01:28:00Z,31,TA120-T246183
1651282089000,2022-04-30T01:28:09Z,59,TA120-T246184
1651282103000,2022-04-30T01:28:23Z,49.6,TA120-T246191
1651282133000,2022-04-30T01:28:53Z,52.8,TA120-T246187
1651282140000,2022-04-30T01:29:00Z,31.1,TA120-T246183
1651282149000,2022-04-30T01:29:09Z,57.3,TA120-T246184
1651282163000,2022-04-30T01:29:23Z,54.9,TA120-T246191
1651282193000,2022-04-30T01:29:53Z,54.5,TA120-T246187
1651282200000,2022-04-30T01:30:00Z,31.1,TA120-T246183
1651282209000,2022-04-30T01:30:09Z,63.5,TA120-T246184
1651282223000,2022-04-30T01:30:23Z,53.1,TA120-T246191
1651282253000,2022-04-30T01:30:53Z,52.5,TA120-T246187
1651282260000,2022-04-30T01:31:00Z,32,TA120-T246183
1651282269000,2022-04-30T01:31:09Z,63.9,TA120-T246184
1651282283000,2022-04-30T01:31:23Z,52.7,TA120-T246191
1651282313000,2022-04-30T01:31:53Z,52.5,TA120-T246187
1651282320000,2022-04-30T01:32:00Z,31,TA120-T246183
1651282329000,2022-04-30T01:32:09Z,61.1,TA120-T246184
1651282343000,2022-04-30T01:32:23Z,48.1,TA120-T246191
1651282373000,2022-04-30T01:32:53Z,51.8,TA120-T246187
1651282380000,2022-04-30T01:33:00Z,31.1,TA120-T246183
1651282389000,2022-04-30T01:33:09Z,65.4,TA120-T246184
1651282403000,2022-04-30T01:33:23Z,50.6,TA120-T246191
1651282433000,2022-04-30T01:33:53Z,50.8,TA120-T246187
1651282440000,2022-04-30T01:34:00Z,30.9,TA120-T246183
1651282449000,2022-04-30T01:34:09Z,64.9,TA120-T246184
1651282463000,2022-04-30T01:34:23Z,58.2,TA120-T246191
1651282493000,2022-04-30T01:34:53Z,49.4,TA120-T246187
1651282500000,2022-04-30T01:35:00Z,30.9,TA120-T246183
1651282509000,2022-04-30T01:35:09Z,65.7,TA120-T246184
1651282523000,2022-04-30T01:35:23Z,52.8,TA120-T246191
1651282553000,2022-04-30T01:35:53Z,54,TA120-T246187
1651282560000,2022-04-30T01:36:00Z,30.9,TA120-T246183
1651282569000,2022-04-30T01:36:09Z,65.2,TA120-T246184
1651282583000,2022-04-30T01:36:23Z,53.4,TA120-T246191
1651282613000,2022-04-30T01:36:53Z,54.8,TA120-T246187
1651282620000,2022-04-30T01:37:00Z,30.9,TA120-T246183
1651282629000,2022-04-30T01:37:09Z,65,TA120-T246184
1651282643000,2022-04-30T01:37:23Z,53,TA120-T246191
1651282673000,2022-04-30T01:37:53Z,52.9,TA120-T246187
1651282680000,2022-04-30T01:38:00Z,31.3,TA120-T246183
1651282689000,2022-04-30T01:38:09Z,54.5,TA120-T246184
1651282703000,2022-04-30T01:38:23Z,52,TA120-T246191
1651282733000,2022-04-30T01:38:53Z,54.9,TA120-T246187
1651282740000,2022-04-30T01:39:00Z,31.3,TA120-T246183
1651282749000,2022-04-30T01:39:09Z,65.1,TA120-T246184
1651282763000,2022-04-30T01:39:23Z,49.2,TA120-T246191
1651282793000,2022-04-30T01:39:53Z,51.2,TA120-T246187
1651282800000,2022-04-30T01:40:00Z,30.8,TA120-T246183
1651282809000,2022-04-30T01:40:09Z,65.6,TA120-T246184
1651282823000,2022-04-30T01:40:23Z,52.3,TA120-T246191
1651282853000,2022-04-30T01:40:53Z,52.1,TA120-T246187
1651282860000,2022-04-30T01:41:00Z,30.9,TA120-T246183
1651282869000,2022-04-30T01:41:09Z,68.4,TA120-T246184
1651282883000,2022-04-30T01:41:23Z,46.3,TA120-T246191
1651282913000,2022-04-30T01:41:53Z,54.5,TA120-T246187
1651282920000,2022-04-30T01:42:00Z,30.9,TA120-T246183
1651282929000,2022-04-30T01:42:09Z,65.9,TA120-T246184
1651282943000,2022-04-30T01:42:23Z,50.3,TA120-T246191
1651282973000,2022-04-30T01:42:53Z,53.3,TA120-T246187
1651282980000,2022-04-30T01:43:00Z,30.7,TA120-T246183
1651282989000,2022-04-30T01:43:09Z,63.8,TA120-T246184
1651283003000,2022-04-30T01:43:23Z,53.1,TA120-T246191
1651283033000,2022-04-30T01:43:53Z,53.5,TA120-T246187
1651283040000,2022-04-30T01:44:00Z,31.2,TA120-T246183
1651283049000,2022-04-30T01:44:09Z,63.7,TA120-T246184
1651283063000,2022-04-30T01:44:23Z,46.2,TA120-T246191
1651283093000,2022-04-30T01:44:53Z,52.7,TA120-T246187
1651283100000,2022-04-30T01:45:00Z,31.5,TA120-T246183
1651283109000,2022-04-30T01:45:09Z,66,TA120-T246184
1651283123000,2022-04-30T01:45:23Z,53.2,TA120-T246191
1651283153000,2022-04-30T01:45:53Z,54.6,TA120-T246187
1651283160000,2022-04-30T01:46:00Z,30.9,TA120-T246183
1651283169000,2022-04-30T01:46:09Z,62.1,TA120-T246184
