time,readable_time,dBA,dev-id
1600560000000,2020-09-20T00:00:00Z,33.5,TA120-T246177
1600560000000,2020-09-20T00:00:00Z,51.4,TA120-T246191
1600560000000,2020-09-20T00:00:00Z,33.5,TA120-T246183
1600560000000,2020-09-20T00:00:00Z,50.4,TA120-T246187
1600560000000,2020-09-20T00:00:00Z,54,TA120-T246184
1600560001000,2020-09-20T00:00:01Z,49.5,TA120-T246187
1600560001000,2020-09-20T00:00:01Z,53.4,TA120-T246184
1600560001000,2020-09-20T00:00:01Z,53.4,TA120-T246191
1600560001000,2020-09-20T00:00:01Z,33.3,TA120-T246177
1600560001000,2020-09-20T00:00:01Z,34.8,TA120-T246183
1600560002000,2020-09-20T00:00:02Z,33.3,TA120-T246177
1600560002000,2020-09-20T00:00:02Z,35,TA120-T246183
1600560002000,2020-09-20T00:00:02Z,53.4,TA120-T246184
1600560002000,2020-09-20T00:00:02Z,50.6,TA120-T246187
1600560002000,2020-09-20T00:00:02Z,54,TA120-T246191
1600560003000,2020-09-20T00:00:03Z,50,TA120-T246187
1600560003000,2020-09-20T00:00:03Z,54.9,TA120-T246191
1600560003000,2020-09-20T00:00:03Z,35,TA120-T246183
1600560003000,2020-09-20T00:00:03Z,33.6,TA120-T246177
1600560003000,2020-09-20T00:00:03Z,54.1,TA120-T246184
1600560004000,2020-09-20T00:00:04Z,35.5,TA120-T246177
1600560004000,2020-09-20T00:00:04Z,54.3,TA120-T246184
1600560004000,2020-09-20T00:00:04Z,59,TA120-T246191
1600560004000,2020-09-20T00:00:04Z,50.7,TA120-T246187
1600560004000,2020-09-20T00:00:04Z,34.3,TA120-T246183
1600560005000,2020-09-20T00:00:05Z,50.9,TA120-T246187
1600560005000,2020-09-20T00:00:05Z,34.1,TA120-T246183
1600560005000,2020-09-20T00:00:05Z,55.3,TA120-T246184
1600560005000,2020-09-20T00:00:05Z,35.6,TA120-T246177
1600560005000,2020-09-20T00:00:05Z,59.6,TA120-T246191
1600560006000,2020-09-20T00:00:06Z,33.5,TA120-T246177
1600560006000,2020-09-20T00:00:06Z,60.5,TA120-T246191
1600560006000,2020-09-20T00:00:06Z,34.2,TA120-T246183
1600560006000,2020-09-20T00:00:06Z,52.1,TA120-T246187
1600560006000,2020-09-20T00:00:06Z,54.6,TA120-T246184
1600560007000,2020-09-20T00:00:07Z,52.2,TA120-T246187
1600560007000,2020-09-20T00:00:07Z,54.7,TA120-T246184
1600560007000,2020-09-20T00:00:07Z,59.6,TA120-T246191
1600560007000,2020-09-20T00:00:07Z,33.4,TA120-T246177
1600560007000,2020-09-20T00:00:07Z,33.9,TA120-T246183
1600560008000,2020-09-20T00:00:08Z,37.8,TA120-T246177
1600560008000,2020-09-20T00:00:08Z,34.4,TA120-T246183
1600560008000,2020-09-20T00:00:08Z,55.5,TA120-T246184
1600560008000,2020-09-20T00:00:08Z,53.5,TA120-T246187
1600560008000,2020-09-20T00:00:08Z,56.4,TA120-T246191
1600560009000,2020-09-20T00:00:09Z,55.2,TA120-T246187
1600560009000,2020-09-20T00:00:09Z,55.2,TA120-T246191
1600560009000,2020-09-20T00:00:09Z,33.9,TA120-T246183
1600560009000,2020-09-20T00:00:09Z,34.3,TA120-T246177
1600560009000,2020-09-20T00:00:09Z,57.1,TA120-T246184
1600560010000,2020-09-20T00:00:10Z,37.1,TA120-T246177
1600560010000,2020-09-20T00:00:10Z,58.8,TA120-T246184
1600560010000,2020-09-20T00:00:10Z,53.3,TA120-T246191
1600560010000,2020-09-20T00:00:10Z,54,TA120-T246187
1600560010000,2020-09-20T00:00:10Z,33.7,TA120-T246183
1600560011000,2020-09-20T00:00:11Z,54.2,TA120-T246187
1600560011000,2020-09-20T00:00:11Z,34.6,TA120-T246183
1600560011000,2020-09-20T00:00:11Z,59.7,TA120-T246184
1600560011000,2020-09-20T00:00:11Z,33.3,TA120-T246177
1600560011000,2020-09-20T00:00:11Z,54,TA120-T246191
1600560012000,2020-09-20T00:00:12Z,33.7,TA120-T246177
1600560012000,2020-09-20T00:00:12Z,55.5,TA120-T246191
1600560012000,2020-09-20T00:00:12Z,35,TA120-T246183
1600560012000,2020-09-20T00:00:12Z,54,TA120-T246187
1600560012000,2020-09-20T00:00:12Z,61,TA120-T246184
1600560013000,2020-09-20T00:00:13Z,54.7,TA120-T246187
1600560013000,2020-09-20T00:00:13Z,62.1,TA120-T246184
1600560013000,2020-09-20T00:00:13Z,56.4,TA120-T246191
1600560013000,2020-09-20T00:00:13Z,37.6,TA120-T246177
1600560013000,2020-09-20T00:00:13Z,34,TA120-T246183
1600560014000,2020-09-20T00:00:14Z,33.3,TA120-T246177
1600560014000,2020-09-20T00:00:14Z,34.5,TA120-T246183
1600560014000,2020-09-20T00:00:14Z,63.6,TA120-T246184
1600560014000,2020-09-20T00:00:14Z,54.9,TA120-T246187
1600560014000,2020-09-20T00:00:14Z,57.6,TA120-T246191
1600560015000,2020-09-20T00:00:15Z,56,TA120-T246187
1600560015000,2020-09-20T00:00:15Z,55.3,TA120-T246191
1600560015000,2020-09-20T00:00:15Z,35.2,TA120-T246183
1600560015000,2020-09-20T00:00:15Z,33.4,TA120-T246177
1600560015000,2020-09-20T00:00:15Z,65.6,TA120-T246184
1600560016000,2020-09-20T00:00:16Z,39,TA120-T246177
1600560016000,2020-09-20T00:00:16Z,68.9,TA120-T246184
1600560016000,2020-09-20T00:00:16Z,53.1,TA120-T246191
1600560016000,2020-09-20T00:00:16Z,56.5,TA120-T246187
1600560016000,2020-09-20T00:00:16Z,34.4,TA120-T246183
1600560017000,2020-09-20T00:00:17Z,56.8,TA120-T246187
1600560017000,2020-09-20T00:00:17Z,34.2,TA120-T246183
1600560017000,2020-09-20T00:00:17Z,70.8,TA120-T246184
1600560017000,2020-09-20T00:00:17Z,33.1,TA120-T246177
1600560017000,2020-09-20T00:00:17Z,52.1,TA120-T246191
1600560018000,2020-09-20T00:00:18Z,39.5,TA120-T246177
1600560018000,2020-09-20T00:00:18Z,50.8,TA120-T246191
1600560018000,2020-09-20T00:00:18Z,34.7,TA120-T246183
1600560018000,2020-09-20T00:00:18Z,56,TA120-T246187
1600560018000,2020-09-20T00:00:18Z,71.4,TA120-T246184
1600560019000,2020-09-20T00:00:19Z,59.2,TA120-T246187
1600560019000,2020-09-20T00:00:19Z,71.4,TA120-T246184
1600560019000,2020-09-20T00:00:19Z,50,TA120-T246191
1600560019000,2020-09-20T00:00:19Z,34.2,TA120-T246177
1600560019000,2020-09-20T00:00:19Z,34,TA120-T246183
1600560020000,2020-09-20T00:00:20Z,33.4,TA120-T246177
1600560020000,2020-09-20T00:00:20Z,34.3,TA120-T246183
1600560020000,2020-09-20T00:00:20Z,70.8,TA120-T246184
1600560020000,2020-09-20T00:00:20Z,57.9,TA120-T246187
1600560020000,2020-09-20T00:00:20Z,49.3,TA120-T246191
1600560021000,2020-09-20T00:00:21Z,55,TA120-T246187
1600560021000,2020-09-20T00:00:21Z,48.5,TA120-T246191
1600560021000,2020-09-20T00:00:21Z,34.5,TA120-T246183
1600560021000,2020-09-20T00:00:21Z,33.4,TA120-T246177
1600560021000,2020-09-20T00:00:21Z,69,TA120-T246184
1600560022000,2020-09-20T00:00:22Z,33.5,TA120-T246177
1600560022000,2020-09-20T00:00:22Z,68.5,TA120-T246184
1600560022000,2020-09-20T00:00:22Z,49.1,TA120-T246191
1600560022000,2020-09-20T00:00:22Z,54.5,TA120-T246187
1600560022000,2020-09-20T00:00:22Z,34.6,TA120-T246183
1600560023000,2020-09-20T00:00:23Z,56.2,TA120-T246187
1600560023000,2020-09-20T00:00:23Z,34.5,TA120-T246183
1600560023000,2020-09-20T00:00:23Z,67,TA120-T246184
1600560023000,2020-09-20T00:00:23Z,33.7,TA120-T246177
1600560023000,2020-09-20T00:00:23Z,50.3,TA120-T246191
1600560024000,2020-09-20T00:00:24Z,33.9,TA120-T246177
1600560024000,2020-09-20T00:00:24Z,50.7,TA120-T246191
1600560024000,2020-09-20T00:00:24Z,34.4,TA120-T246183
1600560024000,2020-09-20T00:00:24Z,56.4,TA120-T246187
1600560024000,2020-09-20T00:00:24Z,65.9,TA120-T246184
1600560025000,2020-09-20T00:00:25Z,56.2,TA120-T246187
1600560025000,2020-09-20T00:00:25Z,65,TA120-T246184
1600560025000,2020-09-20T00:00:25Z,50.5,TA120-T246191
1600560025000,2020-09-20T00:00:25Z,33.5,TA120-T246177
1600560025000,2020-09-20T00:00:25Z,34.2,TA120-T246183
1600560026000,2020-09-20T00:00:26Z,33.7,TA120-T246177
1600560026000,2020-09-20T00:00:26Z,34.4,TA120-T246183
1600560026000,2020-09-20T00:00:26Z,63.6,TA120-T246184
1600560026000,2020-09-20T00:00:26Z,54.3,TA120-T246187
1600560026000,2020-09-20T00:00:26Z,50.5,TA120-T246191
1600560027000,2020-09-20T00:00:27Z,54.2,TA120-T246187
1600560027000,2020-09-20T00:00:27Z,51.4,TA120-T246191
1600560027000,2020-09-20T00:00:27Z,34.5,TA120-T246183
1600560027000,2020-09-20T00:00:27Z,33.8,TA120-T246177
1600560027000,2020-09-20T00:00:27Z,62.8,TA120-T246184
1600560028000,2020-09-20T00:00:28Z,33.5,TA120-T246177
1600560028000,2020-09-20T00:00:28Z,61.5,TA120-T246184
1600560028000,2020-09-20T00:00:28Z,51.7,TA120-T246191
1600560028000,2020-09-20T00:00:28Z,52.8,TA120-T246187
1600560028000,2020-09-20T00:00:28Z,33.9,TA120-T246183
1600560029000,2020-09-20T00:00:29Z,53.5,TA120-T246187
1600560029000,2020-09-20T00:00:29Z,34.5,TA120-T246183
1600560029000,2020-09-20T00:00:29Z,60.4,TA120-T246184
1600560029000,2020-09-20T00:00:29Z,34,TA120-T246177
1600560029000,2020-09-20T00:00:29Z,49.8,TA120-T246191
1600560030000,2020-09-20T00:00:30Z,33.7,TA120-T246177
1600560030000,2020-09-20T00:00:30Z,50,TA120-T246191
1600560030000,2020-09-20T00:00:30Z,34,TA120-T246183
1600560030000,2020-09-20T00:00:30Z,53.5,TA120-T246187
1600560030000,2020-09-20T00:00:30Z,58.8,TA120-T246184
1600560031000,2020-09-20T00:00:31Z,53,TA120-T246187
1600560031000,2020-09-20T00:00:31Z,58.2,TA120-T246184
1600560031000,2020-09-20T00:00:31Z,50,TA120-T246191
1600560031000,2020-09-20T00:00:31Z,37,TA120-T246177
1600560031000,2020-09-20T00:00:31Z,33.4,TA120-T246183
1600560032000,2020-09-20T00:00:32Z,33.6,TA120-T246177
1600560032000,2020-09-20T00:00:32Z,33.9,TA120-T246183
1600560032000,2020-09-20T00:00:32Z,58.8,TA120-T246184
1600560032000,2020-09-20T00:00:32Z,51.7,TA120-T246187
1600560032000,2020-09-20T00:00:32Z,50,TA120-T246191
1600560033000,2020-09-20T00:00:33Z,52.8,TA120-T246187
1600560033000,2020-09-20T00:00:33Z,50.8,TA120-T246191
1600560033000,2020-09-20T00:00:33Z,34.3,TA120-T246183
1600560033000,2020-09-20T00:00:33Z,33.5,TA120-T246177
1600560033000,2020-09-20T00:00:33Z,57.8,TA120-T246184
1600560034000,2020-09-20T00:00:34Z,33.6,TA120-T246177
1600560034000,2020-09-20T00:00:34Z,59.3,TA120-T246184
1600560034000,2020-09-20T00:00:34Z,49.4,TA120-T246191
1600560034000,2020-09-20T00:00:34Z,53.8,TA120-T246187
1600560034000,2020-09-20T00:00:34Z,34.1,TA120-T246183
1600560035000,2020-09-20T00:00:35Z,53.3,TA120-T246187
1600560035000,2020-09-20T00:00:35Z,34.6,TA120-T246183
1600560035000,2020-09-20T00:00:35Z,60.6,TA120-T246184
1600560035000,2020-09-20T00:00:35Z,33.7,TA120-T246177
1600560035000,2020-09-20T00:00:35Z,50.4,TA120-T246191
1600560036000,2020-09-20T00:00:36Z,33.4,TA120-T246177
1600560036000,2020-09-20T00:00:36Z,52.9,TA120-T246191
1600560036000,2020-09-20T00:00:36Z,34,TA120-T246183
1600560036000,2020-09-20T00:00:36Z,53.2,TA120-T246187
1600560036000,2020-09-20T00:00:36Z,63.2,TA120-T246184
1600560037000,2020-09-20T00:00:37Z,54,TA120-T246187
1600560037000,2020-09-20T00:00:37Z,66.6,TA120-T246184
1600560037000,2020-09-20T00:00:37Z,52.6,TA120-T246191
1600560037000,2020-09-20T00:00:37Z,33.6,TA120-T246177
1600560037000,2020-09-20T00:00:37Z,34.4,TA120-T246183
1600560038000,2020-09-20T00:00:38Z,34.3,TA120-T246177
1600560038000,2020-09-20T00:00:38Z,34.2,TA120-T246183
1600560038000,2020-09-20T00:00:38Z,69.2,TA120-T246184
1600560038000,2020-09-20T00:00:38Z,52.9,TA120-T246187
1600560038000,2020-09-20T00:00:38Z,49.8,TA120-T246191
1600560039000,2020-09-20T00:00:39Z,52.9,TA120-T246187
1600560039000,2020-09-20T00:00:39Z,49.3,TA120-T246191
1600560039000,2020-09-20T00:00:39Z,34.6,TA120-T246183
1600560039000,2020-09-20T00:00:39Z,33.2,TA120-T246177
1600560039000,2020-09-20T00:00:39Z,68.9,TA120-T246184
1600560040000,2020-09-20T00:00:40Z,33.4,TA120-T246177
1600560040000,2020-09-20T00:00:40Z,67.3,TA120-T246184
1600560040000,2020-09-20T00:00:40Z,48,TA120-T246191
1600560040000,2020-09-20T00:00:40Z,53.3,TA120-T246187
1600560040000,2020-09-20T00:00:40Z,34.1,TA120-T246183
1600560041000,2020-09-20T00:00:41Z,51.4,TA120-T246187
1600560041000,2020-09-20T00:00:41Z,35,TA120-T246183
1600560041000,2020-09-20T00:00:41Z,67,TA120-T246184
1600560041000,2020-09-20T00:00:41Z,34.1,TA120-T246177
1600560041000,2020-09-20T00:00:41Z,48,TA120-T246191
1600560042000,2020-09-20T00:00:42Z,33.5,TA120-T246177
1600560042000,2020-09-20T00:00:42Z,48,TA120-T246191
1600560042000,2020-09-20T00:00:42Z,34.5,TA120-T246183
1600560042000,2020-09-20T00:00:42Z,51.3,TA120-T246187
1600560042000,2020-09-20T00:00:42Z,66,TA120-T246184
1600560043000,2020-09-20T00:00:43Z,51.5,TA120-T246187
1600560043000,2020-09-20T00:00:43Z,64.9,TA120-T246184
1600560043000,2020-09-20T00:00:43Z,47.8,TA120-T246191
1600560043000,2020-09-20T00:00:43Z,33.5,TA120-T246177
1600560043000,2020-09-20T00:00:43Z,34.2,TA120-T246183
1600560044000,2020-09-20T00:00:44Z,33.3,TA120-T246177
1600560044000,2020-09-20T00:00:44Z,34.3,TA120-T246183
1600560044000,2020-09-20T00:00:44Z,63.3,TA120-T246184
1600560044000,2020-09-20T00:00:44Z,51.5,TA120-T246187
1600560044000,2020-09-20T00:00:44Z,47.3,TA120-T246191
1600560045000,2020-09-20T00:00:45Z,52.3,TA120-T246187
1600560045000,2020-09-20T00:00:45Z,47.3,TA120-T246191
1600560045000,2020-09-20T00:00:45Z,34.3,TA120-T246183
1600560045000,2020-09-20T00:00:45Z,33.7,TA120-T246177
1600560045000,2020-09-20T00:00:45Z,62.5,TA120-T246184
1600560046000,2020-09-20T00:00:46Z,33.6,TA120-T246177
1600560046000,2020-09-20T00:00:46Z,63.9,TA120-T246184
1600560046000,2020-09-20T00:00:46Z,46.9,TA120-T246191
1600560046000,2020-09-20T00:00:46Z,52.9,TA120-T246187
1600560046000,2020-09-20T00:00:46Z,33.7,TA120-T246183
1600560047000,2020-09-20T00:00:47Z,58.1,TA120-T246187
1600560047000,2020-09-20T00:00:47Z,33.5,TA120-T246183
1600560047000,2020-09-20T00:00:47Z,65.1,TA120-T246184
1600560047000,2020-09-20T00:00:47Z,36.6,TA120-T246177
1600560047000,2020-09-20T00:00:47Z,47.6,TA120-T246191
1600560048000,2020-09-20T00:00:48Z,33.5,TA120-T246177
1600560048000,2020-09-20T00:00:48Z,47.8,TA120-T246191
1600560048000,2020-09-20T00:00:48Z,34.9,TA120-T246183
1600560048000,2020-09-20T00:00:48Z,54.2,TA120-T246187
1600560048000,2020-09-20T00:00:48Z,66.8,TA120-T246184
1600560049000,2020-09-20T00:00:49Z,51.2,TA120-T246187
1600560049000,2020-09-20T00:00:49Z,67.6,TA120-T246184
1600560049000,2020-09-20T00:00:49Z,48.1,TA120-T246191
1600560049000,2020-09-20T00:00:49Z,33.5,TA120-T246177
1600560049000,2020-09-20T00:00:49Z,33.7,TA120-T246183
1600560050000,2020-09-20T00:00:50Z,34,TA120-T246177
1600560050000,2020-09-20T00:00:50Z,34.4,TA120-T246183
1600560050000,2020-09-20T00:00:50Z,70.7,TA120-T246184
1600560050000,2020-09-20T00:00:50Z,52.2,TA120-T246187
1600560050000,2020-09-20T00:00:50Z,47.8,TA120-T246191
1600560051000,2020-09-20T00:00:51Z,54.3,TA120-T246187
1600560051000,2020-09-20T00:00:51Z,47.9,TA120-T246191
1600560051000,2020-09-20T00:00:51Z,34.7,TA120-T246183
1600560051000,2020-09-20T00:00:51Z,37.8,TA120-T246177
1600560051000,2020-09-20T00:00:51Z,74.7,TA120-T246184
1600560052000,2020-09-20T00:00:52Z,33.4,TA120-T246177
1600560052000,2020-09-20T00:00:52Z,75.1,TA120-T246184
1600560052000,2020-09-20T00:00:52Z,48.4,TA120-T246191
1600560052000,2020-09-20T00:00:52Z,50.7,TA120-T246187
1600560052000,2020-09-20T00:00:52Z,34.6,TA120-T246183
1600560053000,2020-09-20T00:00:53Z,49.9,TA120-T246187
1600560053000,2020-09-20T00:00:53Z,34.2,TA120-T246183
1600560053000,2020-09-20T00:00:53Z,72.5,TA120-T246184
1600560053000,2020-09-20T00:00:53Z,33.9,TA120-T246177
1600560053000,2020-09-20T00:00:53Z,48.6,TA120-T246191
1600560054000,2020-09-20T00:00:54Z,38.1,TA120-T246177
1600560054000,2020-09-20T00:00:54Z,49.2,TA120-T246191
1600560054000,2020-09-20T00:00:54Z,34.4,TA120-T246183
1600560054000,2020-09-20T00:00:54Z,48.7,TA120-T246187
1600560054000,2020-09-20T00:00:54Z,68.5,TA120-T246184
1600560055000,2020-09-20T00:00:55Z,49.1,TA120-T246187
1600560055000,2020-09-20T00:00:55Z,65.8,TA120-T246184
1600560055000,2020-09-20T00:00:55Z,49.1,TA120-T246191
1600560055000,2020-09-20T00:00:55Z,33.3,TA120-T246177
1600560055000,2020-09-20T00:00:55Z,33.8,TA120-T246183
1600560056000,2020-09-20T00:00:56Z,33.2,TA120-T246177
1600560056000,2020-09-20T00:00:56Z,35.2,TA120-T246183
1600560056000,2020-09-20T00:00:56Z,65.2,TA120-T246184
1600560056000,2020-09-20T00:00:56Z,48.2,TA120-T246187
1600560056000,2020-09-20T00:00:56Z,49.9,TA120-T246191
1600560057000,2020-09-20T00:00:57Z,47.3,TA120-T246187
1600560057000,2020-09-20T00:00:57Z,50.8,TA120-T246191
1600560057000,2020-09-20T00:00:57Z,34.4,TA120-T246183
1600560057000,2020-09-20T00:00:57Z,33.1,TA120-T246177
1600560057000,2020-09-20T00:00:57Z,63.6,TA120-T246184
1600560058000,2020-09-20T00:00:58Z,33.1,TA120-T246177
1600560058000,2020-09-20T00:00:58Z,62.2,TA120-T246184
1600560058000,2020-09-20T00:00:58Z,52.1,TA120-T246191
1600560058000,2020-09-20T00:00:58Z,47,TA120-T246187
1600560058000,2020-09-20T00:00:58Z,34.9,TA120-T246183
1600560059000,2020-09-20T00:00:59Z,48.4,TA120-T246187
1600560059000,2020-09-20T00:00:59Z,34.3,TA120-T246183
1600560059000,2020-09-20T00:00:59Z,62.5,TA120-T246184
1600560059000,2020-09-20T00:00:59Z,33.4,TA120-T246177
1600560059000,2020-09-20T00:00:59Z,52.6,TA120-T246191
1600560060000,2020-09-20T00:01:00Z,33.4,TA120-T246177
1600560060000,2020-09-20T00:01:00Z,54.2,TA120-T246191
1600560060000,2020-09-20T00:01:00Z,34.4,TA120-T246183
1600560060000,2020-09-20T00:01:00Z,49.7,TA120-T246187
1600560060000,2020-09-20T00:01:00Z,61.2,TA120-T246184
1600560061000,2020-09-20T00:01:01Z,47.9,TA120-T246187
1600560061000,2020-09-20T00:01:01Z,60.8,TA120-T246184
1600560061000,2020-09-20T00:01:01Z,53.9,TA120-T246191
1600560061000,2020-09-20T00:01:01Z,33,TA120-T246177
1600560061000,2020-09-20T00:01:01Z,34.5,TA120-T246183
1600560062000,2020-09-20T00:01:02Z,33.3,TA120-T246177
1600560062000,2020-09-20T00:01:02Z,34.9,TA120-T246183
1600560062000,2020-09-20T00:01:02Z,61.1,TA120-T246184
1600560062000,2020-09-20T00:01:02Z,47.6,TA120-T246187
1600560062000,2020-09-20T00:01:02Z,52.8,TA120-T246191
1600560063000,2020-09-20T00:01:03Z,48.2,TA120-T246187
1600560063000,2020-09-20T00:01:03Z,51,TA120-T246191
1600560063000,2020-09-20T00:01:03Z,34.4,TA120-T246183
1600560063000,2020-09-20T00:01:03Z,32.9,TA120-T246177
1600560063000,2020-09-20T00:01:03Z,60.6,TA120-T246184
1600560064000,2020-09-20T00:01:04Z,33.3,TA120-T246177
1600560064000,2020-09-20T00:01:04Z,60.8,TA120-T246184
1600560064000,2020-09-20T00:01:04Z,51.8,TA120-T246191
1600560064000,2020-09-20T00:01:04Z,49.2,TA120-T246187
1600560064000,2020-09-20T00:01:04Z,34.1,TA120-T246183
1600560065000,2020-09-20T00:01:05Z,50.1,TA120-T246187
1600560065000,2020-09-20T00:01:05Z,33.9,TA120-T246183
1600560065000,2020-09-20T00:01:05Z,60.7,TA120-T246184
1600560065000,2020-09-20T00:01:05Z,32.8,TA120-T246177
1600560065000,2020-09-20T00:01:05Z,54.5,TA120-T246191
1600560066000,2020-09-20T00:01:06Z,33.2,TA120-T246177
1600560066000,2020-09-20T00:01:06Z,55.8,TA120-T246191
1600560066000,2020-09-20T00:01:06Z,34.1,TA120-T246183
1600560066000,2020-09-20T00:01:06Z,51.3,TA120-T246187
1600560066000,2020-09-20T00:01:06Z,60.7,TA120-T246184
1600560067000,2020-09-20T00:01:07Z,50.2,TA120-T246187
1600560067000,2020-09-20T00:01:07Z,61,TA120-T246184
1600560067000,2020-09-20T00:01:07Z,57.6,TA120-T246191
1600560067000,2020-09-20T00:01:07Z,33.1,TA120-T246177
1600560067000,2020-09-20T00:01:07Z,34.8,TA120-T246183
1600560068000,2020-09-20T00:01:08Z,33.9,TA120-T246177
1600560068000,2020-09-20T00:01:08Z,33.6,TA120-T246183
1600560068000,2020-09-20T00:01:08Z,61,TA120-T246184
1600560068000,2020-09-20T00:01:08Z,52,TA120-T246187
1600560068000,2020-09-20T00:01:08Z,60.5,TA120-T246191
1600560069000,2020-09-20T00:01:09Z,52.2,TA120-T246187
1600560069000,2020-09-20T00:01:09Z,62,TA120-T246191
1600560069000,2020-09-20T00:01:09Z,33.9,TA120-T246183
1600560069000,2020-09-20T00:01:09Z,33,TA120-T246177
1600560069000,2020-09-20T00:01:09Z,61.2,TA120-T246184
1600560070000,2020-09-20T00:01:10Z,34,TA120-T246177
1600560070000,2020-09-20T00:01:10Z,61.6,TA120-T246184
1600560070000,2020-09-20T00:01:10Z,56,TA120-T246191
1600560070000,2020-09-20T00:01:10Z,53.3,TA120-T246187
1600560070000,2020-09-20T00:01:10Z,34.7,TA120-T246183
1600560071000,2020-09-20T00:01:11Z,54.6,TA120-T246187
1600560071000,2020-09-20T00:01:11Z,33.8,TA120-T246183
1600560071000,2020-09-20T00:01:11Z,62,TA120-T246184
1600560071000,2020-09-20T00:01:11Z,33.5,TA120-T246177
1600560071000,2020-09-20T00:01:11Z,53.1,TA120-T246191
1600560072000,2020-09-20T00:01:12Z,33.7,TA120-T246177
1600560072000,2020-09-20T00:01:12Z,51.8,TA120-T246191
1600560072000,2020-09-20T00:01:12Z,34.6,TA120-T246183
1600560072000,2020-09-20T00:01:12Z,54.8,TA120-T246187
1600560072000,2020-09-20T00:01:12Z,63.7,TA120-T246184
1600560073000,2020-09-20T00:01:13Z,54.5,TA120-T246187
1600560073000,2020-09-20T00:01:13Z,64.7,TA120-T246184
1600560073000,2020-09-20T00:01:13Z,52,TA120-T246191
1600560073000,2020-09-20T00:01:13Z,34.7,TA120-T246177
1600560073000,2020-09-20T00:01:13Z,34.3,TA120-T246183
1600560074000,2020-09-20T00:01:14Z,36.6,TA120-T246177
1600560074000,2020-09-20T00:01:14Z,33.9,TA120-T246183
1600560074000,2020-09-20T00:01:14Z,65,TA120-T246184
1600560074000,2020-09-20T00:01:14Z,55,TA120-T246187
1600560074000,2020-09-20T00:01:14Z,53,TA120-T246191
1600560075000,2020-09-20T00:01:15Z,55.3,TA120-T246187
1600560075000,2020-09-20T00:01:15Z,53.5,TA120-T246191
1600560075000,2020-09-20T00:01:15Z,34.1,TA120-T246183
1600560075000,2020-09-20T00:01:15Z,33.2,TA120-T246177
1600560075000,2020-09-20T00:01:15Z,64.6,TA120-T246184
1600560076000,2020-09-20T00:01:16Z,33.4,TA120-T246177
1600560076000,2020-09-20T00:01:16Z,64.7,TA120-T246184
1600560076000,2020-09-20T00:01:16Z,53.6,TA120-T246191
1600560076000,2020-09-20T00:01:16Z,54.6,TA120-T246187
1600560076000,2020-09-20T00:01:16Z,34.3,TA120-T246183
1600560077000,2020-09-20T00:01:17Z,53.9,TA120-T246187
1600560077000,2020-09-20T00:01:17Z,35.6,TA120-T246183
1600560077000,2020-09-20T00:01:17Z,65.1,TA120-T246184
1600560077000,2020-09-20T00:01:17Z,33.1,TA120-T246177
1600560077000,2020-09-20T00:01:17Z,54,TA120-T246191
1600560078000,2020-09-20T00:01:18Z,33.3,TA120-T246177
1600560078000,2020-09-20T00:01:18Z,53.5,TA120-T246191
1600560078000,2020-09-20T00:01:18Z,34.8,TA120-T246183
1600560078000,2020-09-20T00:01:18Z,54.4,TA120-T246187
1600560078000,2020-09-20T00:01:18Z,63.3,TA120-T246184
1600560079000,2020-09-20T00:01:19Z,55.1,TA120-T246187
1600560079000,2020-09-20T00:01:19Z,65.8,TA120-T246184
1600560079000,2020-09-20T00:01:19Z,54,TA120-T246191
1600560079000,2020-09-20T00:01:19Z,33.1,TA120-T246177
1600560079000,2020-09-20T00:01:19Z,35,TA120-T246183
1600560080000,2020-09-20T00:01:20Z,33.3,TA120-T246177
1600560080000,2020-09-20T00:01:20Z,34.3,TA120-T246183
1600560080000,2020-09-20T00:01:20Z,63.1,TA120-T246184
1600560080000,2020-09-20T00:01:20Z,56.6,TA120-T246187
1600560080000,2020-09-20T00:01:20Z,53.4,TA120-T246191
1600560081000,2020-09-20T00:01:21Z,54.6,TA120-T246187
1600560081000,2020-09-20T00:01:21Z,55.6,TA120-T246191
1600560081000,2020-09-20T00:01:21Z,34.7,TA120-T246183
1600560081000,2020-09-20T00:01:21Z,33.1,TA120-T246177
1600560081000,2020-09-20T00:01:21Z,63.2,TA120-T246184
1600560082000,2020-09-20T00:01:22Z,33.2,TA120-T246177
1600560082000,2020-09-20T00:01:22Z,61.9,TA120-T246184
1600560082000,2020-09-20T00:01:22Z,56.2,TA120-T246191
1600560082000,2020-09-20T00:01:22Z,54.1,TA120-T246187
1600560082000,2020-09-20T00:01:22Z,34.8,TA120-T246183
1600560083000,2020-09-20T00:01:23Z,52.2,TA120-T246187
1600560083000,2020-09-20T00:01:23Z,34.5,TA120-T246183
1600560083000,2020-09-20T00:01:23Z,61.3,TA120-T246184
1600560083000,2020-09-20T00:01:23Z,38.4,TA120-T246177
1600560083000,2020-09-20T00:01:23Z,54,TA120-T246191
1600560084000,2020-09-20T00:01:24Z,33.3,TA120-T246177
1600560084000,2020-09-20T00:01:24Z,52.5,TA120-T246191
1600560084000,2020-09-20T00:01:24Z,34.8,TA120-T246183
1600560084000,2020-09-20T00:01:24Z,53.8,TA120-T246187
1600560084000,2020-09-20T00:01:24Z,58.9,TA120-T246184
1600560085000,2020-09-20T00:01:25Z,52.1,TA120-T246187
1600560085000,2020-09-20T00:01:25Z,57.5,TA120-T246184
