time,readable_time,dBA,dev-id
1629504003000,2021-08-21T00:00:03Z,51.8,TA120-T246191
1629504027000,2021-08-21T00:00:27Z,32.7,TA120-T246183
1629504040000,2021-08-21T00:00:40Z,48.8,TA120-T246187
1629504042000,2021-08-21T00:00:42Z,63.4,TA120-T246184
1629504063000,2021-08-21T00:01:03Z,47.9,TA120-T246191
1629504087000,2021-08-21T00:01:27Z,32.8,TA120-T246183
1629504100000,2021-08-21T00:01:40Z,47.7,TA120-T246187
1629504102000,2021-08-21T00:01:42Z,62.2,TA120-T246184
1629504123000,2021-08-21T00:02:03Z,47,TA120-T246191
1629504147000,2021-08-21T00:02:27Z,33.2,TA120-T246183
1629504160000,2021-08-21T00:02:40Z,49.7,TA120-T246187
1629504162000,2021-08-21T00:02:42Z,65,TA120-T246184
1629504183000,2021-08-21T00:03:03Z,49.6,TA120-T246191
1629504207000,2021-08-21T00:03:27Z,33.5,TA120-T246183
1629504220000,2021-08-21T00:03:40Z,48.8,TA120-T246187
1629504222000,2021-08-21T00:03:42Z,57.7,TA120-T246184
1629504243000,2021-08-21T00:04:03Z,46.8,TA120-T246191
1629504267000,2021-08-21T00:04:27Z,32.6,TA120-T246183
1629504280000,2021-08-21T00:04:40Z,51.8,TA120-T246187
1629504282000,2021-08-21T00:04:42Z,68.6,TA120-T246184
1629504303000,2021-08-21T00:05:03Z,47.8,TA120-T246191
1629504327000,2021-08-21T00:05:27Z,32.6,TA120-T246183
1629504340000,2021-08-21T00:05:40Z,48.9,TA120-T246187
1629504342000,2021-08-21T00:05:42Z,65.6,TA120-T246184
1629504363000,2021-08-21T00:06:03Z,47.6,TA120-T246191
1629504387000,2021-08-21T00:06:27Z,32.8,TA120-T246183
1629504400000,2021-08-21T00:06:40Z,50.4,TA120-T246187
1629504402000,2021-08-21T00:06:42Z,65.2,TA120-T246184
1629504423000,2021-08-21T00:07:03Z,49.6,TA120-T246191
1629504447000,2021-08-21T00:07:27Z,33,TA120-T246183
1629504460000,2021-08-21T00:07:40Z,52.4,TA120-T246187
1629504462000,2021-08-21T00:07:42Z,60.7,TA120-T246184
1629504483000,2021-08-21T00:08:03Z,54.4,TA120-T246191
1629504507000,2021-08-21T00:08:27Z,32.9,TA120-T246183
1629504520000,2021-08-21T00:08:40Z,48.8,TA120-T246187
1629504522000,2021-08-21T00:08:42Z,64.4,TA120-T246184
1629504543000,2021-08-21T00:09:03Z,49.9,TA120-T246191
1629504567000,2021-08-21T00:09:27Z,32.8,TA120-T246183
1629504580000,2021-08-21T00:09:40Z,51,TA120-T246187
1629504582000,2021-08-21T00:09:42Z,64.7,TA120-T246184
1629504603000,2021-08-21T00:10:03Z,47,TA120-T246191
1629504627000,2021-08-21T00:10:27Z,32.7,TA120-T246183
1629504640000,2021-08-21T00:10:40Z,47.3,TA120-T246187
1629504642000,2021-08-21T00:10:42Z,71.9,TA120-T246184
1629504663000,2021-08-21T00:11:03Z,48.1,TA120-T246191
1629504687000,2021-08-21T00:11:27Z,32.6,TA120-T246183
1629504700000,2021-08-21T00:11:40Z,48.8,TA120-T246187
1629504702000,2021-08-21T00:11:42Z,50.3,TA120-T246184
1629504723000,2021-08-21T00:12:03Z,47.4,TA120-T246191
1629504747000,2021-08-21T00:12:27Z,32.7,TA120-T246183
1629504760000,2021-08-21T00:12:40Z,50,TA120-T246187
1629504762000,2021-08-21T00:12:42Z,51,TA120-T246184
1629504783000,2021-08-21T00:13:03Z,52.2,TA120-T246191
1629504807000,2021-08-21T00:13:27Z,32.7,TA120-T246183
1629504820000,2021-08-21T00:13:40Z,48.7,TA120-T246187
1629504822000,2021-08-21T00:13:42Z,64.5,TA120-T246184
1629504843000,2021-08-21T00:14:03Z,47,TA120-T246191
1629504867000,2021-08-21T00:14:27Z,32.6,TA120-T246183
1629504880000,2021-08-21T00:14:40Z,49,TA120-T246187
1629504882000,2021-08-21T00:14:42Z,65.8,TA120-T246184
1629504903000,2021-08-21T00:15:03Z,50.1,TA120-T246191
1629504927000,2021-08-21T00:15:27Z,32.6,TA120-T246183
1629504940000,2021-08-21T00:15:40Z,47.6,TA120-T246187
1629504942000,2021-08-21T00:15:42Z,63.1,TA120-T246184
1629504963000,2021-08-21T00:16:03Z,47.1,TA120-T246191
1629504987000,2021-08-21T00:16:27Z,32.5,TA120-T246183
1629505000000,2021-08-21T00:16:40Z,49.6,TA120-T246187
1629505002000,2021-08-21T00:16:42Z,58.8,TA120-T246184
1629505023000,2021-08-21T00:17:03Z,50.9,TA120-T246191
1629505047000,2021-08-21T00:17:27Z,32.8,TA120-T246183
1629505060000,2021-08-21T00:17:40Z,49.4,TA120-T246187
1629505062000,2021-08-21T00:17:42Z,59.9,TA120-T246184
1629505083000,2021-08-21T00:18:03Z,47.7,TA120-T246191
1629505107000,2021-08-21T00:18:27Z,32.9,TA120-T246183
1629505120000,2021-08-21T00:18:40Z,48.6,TA120-T246187
1629505122000,2021-08-21T00:18:42Z,66.4,TA120-T246184
1629505143000,2021-08-21T00:19:03Z,49.9,TA120-T246191
1629505167000,2021-08-21T00:19:27Z,32.9,TA120-T246183
1629505180000,2021-08-21T00:19:40Z,51.1,TA120-T246187
1629505182000,2021-08-21T00:19:42Z,66.7,TA120-T246184
1629505203000,2021-08-21T00:20:03Z,49.1,TA120-T246191
1629505227000,2021-08-21T00:20:27Z,32.9,TA120-T246183
1629505240000,2021-08-21T00:20:40Z,53.1,TA120-T246187
1629505242000,2021-08-21T00:20:42Z,65.5,TA120-T246184
1629505263000,2021-08-21T00:21:03Z,47.3,TA120-T246191
1629505287000,2021-08-21T00:21:27Z,33.4,TA120-T246183
1629505300000,2021-08-21T00:21:40Z,53.2,TA120-T246187
1629505302000,2021-08-21T00:21:42Z,50.3,TA120-T246184
1629505323000,2021-08-21T00:22:03Z,53.9,TA120-T246191
1629505347000,2021-08-21T00:22:27Z,33.8,TA120-T246183
1629505360000,2021-08-21T00:22:40Z,50.1,TA120-T246187
1629505362000,2021-08-21T00:22:42Z,62.1,TA120-T246184
1629505383000,2021-08-21T00:23:03Z,47.1,TA120-T246191
1629505407000,2021-08-21T00:23:27Z,34.1,TA120-T246183
1629505420000,2021-08-21T00:23:40Z,50,TA120-T246187
1629505422000,2021-08-21T00:23:42Z,62.1,TA120-T246184
1629505443000,2021-08-21T00:24:03Z,49.3,TA120-T246191
1629505467000,2021-08-21T00:24:27Z,33.8,TA120-T246183
1629505480000,2021-08-21T00:24:40Z,49.1,TA120-T246187
1629505482000,2021-08-21T00:24:42Z,64.6,TA120-T246184
1629505503000,2021-08-21T00:25:03Z,47.1,TA120-T246191
1629505527000,2021-08-21T00:25:27Z,33.7,TA120-T246183
1629505540000,2021-08-21T00:25:40Z,53,TA120-T246187
1629505542000,2021-08-21T00:25:42Z,57.7,TA120-T246184
1629505563000,2021-08-21T00:26:03Z,54.5,TA120-T246191
1629505587000,2021-08-21T00:26:27Z,33.6,TA120-T246183
1629505600000,2021-08-21T00:26:40Z,52.8,TA120-T246187
1629505602000,2021-08-21T00:26:42Z,54,TA120-T246184
1629505623000,2021-08-21T00:27:03Z,48.3,TA120-T246191
1629505647000,2021-08-21T00:27:27Z,33.6,TA120-T246183
1629505660000,2021-08-21T00:27:40Z,53.1,TA120-T246187
1629505662000,2021-08-21T00:27:42Z,63.3,TA120-T246184
1629505683000,2021-08-21T00:28:03Z,51.4,TA120-T246191
1629505707000,2021-08-21T00:28:27Z,34.2,TA120-T246183
1629505720000,2021-08-21T00:28:40Z,49.5,TA120-T246187
1629505722000,2021-08-21T00:28:42Z,70,TA120-T246184
1629505743000,2021-08-21T00:29:03Z,50,TA120-T246191
1629505767000,2021-08-21T00:29:27Z,34.8,TA120-T246183
1629505780000,2021-08-21T00:29:40Z,51,TA120-T246187
1629505782000,2021-08-21T00:29:42Z,55.9,TA120-T246184
1629505803000,2021-08-21T00:30:03Z,47.3,TA120-T246191
1629505827000,2021-08-21T00:30:27Z,34.9,TA120-T246183
1629505840000,2021-08-21T00:30:40Z,48.9,TA120-T246187
1629505842000,2021-08-21T00:30:42Z,56.6,TA120-T246184
1629505863000,2021-08-21T00:31:03Z,47.5,TA120-T246191
1629505887000,2021-08-21T00:31:27Z,34.9,TA120-T246183
1629505900000,2021-08-21T00:31:40Z,51.6,TA120-T246187
1629505902000,2021-08-21T00:31:42Z,62.3,TA120-T246184
1629505923000,2021-08-21T00:32:03Z,50.3,TA120-T246191
1629505947000,2021-08-21T00:32:27Z,35,TA120-T246183
1629505960000,2021-08-21T00:32:40Z,54.2,TA120-T246187
1629505962000,2021-08-21T00:32:42Z,62.3,TA120-T246184
1629505983000,2021-08-21T00:33:03Z,52.1,TA120-T246191
1629506007000,2021-08-21T00:33:27Z,35,TA120-T246183
1629506020000,2021-08-21T00:33:40Z,51.7,TA120-T246187
1629506022000,2021-08-21T00:33:42Z,61,TA120-T246184
1629506043000,2021-08-21T00:34:03Z,52.1,TA120-T246191
1629506067000,2021-08-21T00:34:27Z,35.1,TA120-T246183
1629506080000,2021-08-21T00:34:40Z,52.5,TA120-T246187
1629506082000,2021-08-21T00:34:42Z,58.1,TA120-T246184
1629506103000,2021-08-21T00:35:03Z,49.8,TA120-T246191
1629506127000,2021-08-21T00:35:27Z,35.1,TA120-T246183
1629506140000,2021-08-21T00:35:40Z,52.2,TA120-T246187
1629506142000,2021-08-21T00:35:42Z,65.8,TA120-T246184
1629506163000,2021-08-21T00:36:03Z,48.6,TA120-T246191
1629506187000,2021-08-21T00:36:27Z,35.2,TA120-T246183
1629506200000,2021-08-21T00:36:40Z,50.6,TA120-T246187
1629506202000,2021-08-21T00:36:42Z,53.9,TA120-T246184
1629506223000,2021-08-21T00:37:03Z,50.7,TA120-T246191
1629506247000,2021-08-21T00:37:27Z,35.3,TA120-T246183
1629506260000,2021-08-21T00:37:40Z,49.7,TA120-T246187
1629506262000,2021-08-21T00:37:42Z,59.5,TA120-T246184
1629506283000,2021-08-21T00:38:03Z,47.9,TA120-T246191
1629506307000,2021-08-21T00:38:27Z,34.5,TA120-T246183
1629506320000,2021-08-21T00:38:40Z,51.3,TA120-T246187
1629506322000,2021-08-21T00:38:42Z,58.9,TA120-T246184
1629506343000,2021-08-21T00:39:03Z,45.7,TA120-T246191
1629506367000,2021-08-21T00:39:27Z,32.5,TA120-T246183
1629506380000,2021-08-21T00:39:40Z,53.4,TA120-T246187
1629506382000,2021-08-21T00:39:42Z,63.3,TA120-T246184
1629506403000,2021-08-21T00:40:03Z,51.5,TA120-T246191
1629506427000,2021-08-21T00:40:27Z,32.4,TA120-T246183
1629506440000,2021-08-21T00:40:40Z,52.8,TA120-T246187
1629506442000,2021-08-21T00:40:42Z,69.4,TA120-T246184
1629506463000,2021-08-21T00:41:03Z,52.8,TA120-T246191
1629506487000,2021-08-21T00:41:27Z,32.6,TA120-T246183
1629506500000,2021-08-21T00:41:40Z,52.5,TA120-T246187
1629506502000,2021-08-21T00:41:42Z,62.1,TA120-T246184
1629506523000,2021-08-21T00:42:03Z,49.8,TA120-T246191
1629506547000,2021-08-21T00:42:27Z,32.2,TA120-T246183
1629506560000,2021-08-21T00:42:40Z,50.1,TA120-T246187
1629506562000,2021-08-21T00:42:42Z,63.9,TA120-T246184
1629506583000,2021-08-21T00:43:03Z,52.4,TA120-T246191
1629506607000,2021-08-21T00:43:27Z,33.2,TA120-T246183
1629506620000,2021-08-21T00:43:40Z,52.5,TA120-T246187
1629506622000,2021-08-21T00:43:42Z,63.7,TA120-T246184
1629506643000,2021-08-21T00:44:03Z,47.6,TA120-T246191
1629506667000,2021-08-21T00:44:27Z,32.2,TA120-T246183
1629506680000,2021-08-21T00:44:40Z,51.7,TA120-T246187
1629506682000,2021-08-21T00:44:42Z,68.1,TA120-T246184
1629506703000,2021-08-21T00:45:03Z,46.3,TA120-T246191
1629506727000,2021-08-21T00:45:27Z,32.2,TA120-T246183
1629506740000,2021-08-21T00:45:40Z,51.7,TA120-T246187
1629506742000,2021-08-21T00:45:42Z,64.7,TA120-T246184
1629506763000,2021-08-21T00:46:03Z,54.9,TA120-T246191
1629506787000,2021-08-21T00:46:27Z,32.7,TA120-T246183
1629506800000,2021-08-21T00:46:40Z,49.6,TA120-T246187
1629506802000,2021-08-21T00:46:42Z,66.9,TA120-T246184
1629506823000,2021-08-21T00:47:03Z,52.5,TA120-T246191
1629506847000,2021-08-21T00:47:27Z,32.1,TA120-T246183
1629506860000,2021-08-21T00:47:40Z,52.8,TA120-T246187
1629506862000,2021-08-21T00:47:42Z,61.6,TA120-T246184
1629506883000,2021-08-21T00:48:03Z,49,TA120-T246191
1629506907000,2021-08-21T00:48:27Z,32.2,TA120-T246183
1629506920000,2021-08-21T00:48:40Z,49.7,TA120-T246187
1629506922000,2021-08-21T00:48:42Z,60.3,TA120-T246184
1629506943000,2021-08-21T00:49:03Z,45.2,TA120-T246191
1629506967000,2021-08-21T00:49:27Z,32.1,TA120-T246183
1629506980000,2021-08-21T00:49:40Z,52.5,TA120-T246187
1629506982000,2021-08-21T00:49:42Z,59.5,TA120-T246184
1629507003000,2021-08-21T00:50:03Z,50.2,TA120-T246191
1629507027000,2021-08-21T00:50:27Z,32.4,TA120-T246183
1629507040000,2021-08-21T00:50:40Z,52,TA120-T246187
1629507042000,2021-08-21T00:50:42Z,68.1,TA120-T246184
1629507063000,2021-08-21T00:51:03Z,51.3,TA120-T246191
1629507087000,2021-08-21T00:51:27Z,32.1,TA120-T246183
1629507100000,2021-08-21T00:51:40Z,53.6,TA120-T246187
1629507102000,2021-08-21T00:51:42Z,54.5,TA120-T246184
1629507123000,2021-08-21T00:52:03Z,49.6,TA120-T246191
1629507147000,2021-08-21T00:52:27Z,32.1,TA120-T246183
1629507160000,2021-08-21T00:52:40Z,50.8,TA120-T246187
1629507162000,2021-08-21T00:52:42Z,60.6,TA120-T246184
1629507183000,2021-08-21T00:53:03Z,48.9,TA120-T246191
1629507207000,2021-08-21T00:53:27Z,32.1,TA120-T246183
1629507220000,2021-08-21T00:53:40Z,52.5,TA120-T246187
1629507222000,2021-08-21T00:53:42Z,62.4,TA120-T246184
1629507243000,2021-08-21T00:54:03Z,46.2,TA120-T246191
1629507267000,2021-08-21T00:54:27Z,32.1,TA120-T246183
1629507280000,2021-08-21T00:54:40Z,52.1,TA120-T246187
1629507282000,2021-08-21T00:54:42Z,69.4,TA120-T246184
1629507303000,2021-08-21T00:55:03Z,45.2,TA120-T246191
1629507327000,2021-08-21T00:55:27Z,32.4,TA120-T246183
1629507340000,2021-08-21T00:55:40Z,51.7,TA120-T246187
1629507342000,2021-08-21T00:55:42Z,51.7,TA120-T246184
1629507363000,2021-08-21T00:56:03Z,52,TA120-T246191
1629507387000,2021-08-21T00:56:27Z,32.2,TA120-T246183
1629507400000,2021-08-21T00:56:40Z,50.3,TA120-T246187
1629507402000,2021-08-21T00:56:42Z,63.6,TA120-T246184
1629507423000,2021-08-21T00:57:03Z,53.1,TA120-T246191
1629507447000,2021-08-21T00:57:27Z,32.1,TA120-T246183
1629507460000,2021-08-21T00:57:40Z,52.3,TA120-T246187
1629507462000,2021-08-21T00:57:42Z,62.8,TA120-T246184
1629507483000,2021-08-21T00:58:03Z,52.3,TA120-T246191
1629507507000,2021-08-21T00:58:27Z,32.2,TA120-T246183
1629507520000,2021-08-21T00:58:40Z,48.9,TA120-T246187
1629507522000,2021-08-21T00:58:42Z,67.7,TA120-T246184
1629507543000,2021-08-21T00:59:03Z,48.9,TA120-T246191
1629507567000,2021-08-21T00:59:27Z,32.2,TA120-T246183
1629507580000,2021-08-21T00:59:40Z,49,TA120-T246187
1629507582000,2021-08-21T00:59:42Z,68.5,TA120-T246184
1629507603000,2021-08-21T01:00:03Z,51.9,TA120-T246191
1629507627000,2021-08-21T01:00:27Z,32,TA120-T246183
1629507640000,2021-08-21T01:00:40Z,50.2,TA120-T246187
1629507642000,2021-08-21T01:00:42Z,60.1,TA120-T246184
1629507663000,2021-08-21T01:01:03Z,49.1,TA120-T246191
1629507687000,2021-08-21T01:01:27Z,32.1,TA120-T246183
1629507700000,2021-08-21T01:01:40Z,48.4,TA120-T246187
1629507702000,2021-08-21T01:01:42Z,57.4,TA120-T246184
1629507723000,2021-08-21T01:02:03Z,49.3,TA120-T246191
1629507747000,2021-08-21T01:02:27Z,32.2,TA120-T246183
1629507760000,2021-08-21T01:02:40Z,51.1,TA120-T246187
1629507762000,2021-08-21T01:02:42Z,66.4,TA120-T246184
1629507783000,2021-08-21T01:03:03Z,48.8,TA120-T246191
1629507807000,2021-08-21T01:03:27Z,32.3,TA120-T246183
1629507820000,2021-08-21T01:03:40Z,47.8,TA120-T246187
1629507822000,2021-08-21T01:03:42Z,58.4,TA120-T246184
1629507843000,2021-08-21T01:04:03Z,45.3,TA120-T246191
1629507867000,2021-08-21T01:04:27Z,32.4,TA120-T246183
1629507880000,2021-08-21T01:04:40Z,53.3,TA120-T246187
1629507882000,2021-08-21T01:04:42Z,65.7,TA120-T246184
1629507903000,2021-08-21T01:05:03Z,54.5,TA120-T246191
1629507927000,2021-08-21T01:05:27Z,32.6,TA120-T246183
1629507940000,2021-08-21T01:05:40Z,51.9,TA120-T246187
1629507942000,2021-08-21T01:05:42Z,65.7,TA120-T246184
1629507963000,2021-08-21T01:06:03Z,53.7,TA120-T246191
1629507987000,2021-08-21T01:06:27Z,32.2,TA120-T246183
1629508000000,2021-08-21T01:06:40Z,50.4,TA120-T246187
1629508002000,2021-08-21T01:06:42Z,66.8,TA120-T246184
1629508023000,2021-08-21T01:07:03Z,54.5,TA120-T246191
1629508047000,2021-08-21T01:07:27Z,32.1,TA120-T246183
1629508060000,2021-08-21T01:07:40Z,47.5,TA120-T246187
1629508062000,2021-08-21T01:07:42Z,66.1,TA120-T246184
1629508083000,2021-08-21T01:08:03Z,48,TA120-T246191
1629508107000,2021-08-21T01:08:27Z,32.1,TA120-T246183
1629508120000,2021-08-21T01:08:40Z,48.5,TA120-T246187
1629508122000,2021-08-21T01:08:42Z,56.6,TA120-T246184
1629508143000,2021-08-21T01:09:03Z,50.3,TA120-T246191
1629508167000,2021-08-21T01:09:27Z,32.1,TA120-T246183
1629508180000,2021-08-21T01:09:40Z,49.6,TA120-T246187
1629508182000,2021-08-21T01:09:42Z,66,TA120-T246184
1629508203000,2021-08-21T01:10:03Z,51,TA120-T246191
1629508227000,2021-08-21T01:10:27Z,32.1,TA120-T246183
1629508240000,2021-08-21T01:10:40Z,51.7,TA120-T246187
1629508246000,2021-08-21T01:10:46Z,63,TA120-T246184
1629508263000,2021-08-21T01:11:03Z,52,TA120-T246191
1629508287000,2021-08-21T01:11:27Z,32.5,TA120-T246183
1629508300000,2021-08-21T01:11:40Z,51.8,TA120-T246187
1629508306000,2021-08-21T01:11:46Z,57.7,TA120-T246184
1629508323000,2021-08-21T01:12:03Z,53.3,TA120-T246191
1629508347000,2021-08-21T01:12:27Z,32.6,TA120-T246183
1629508360000,2021-08-21T01:12:40Z,47.5,TA120-T246187
1629508366000,2021-08-21T01:12:46Z,63.5,TA120-T246184
1629508383000,2021-08-21T01:13:03Z,46.2,TA120-T246191
1629508407000,2021-08-21T01:13:27Z,32.4,TA120-T246183
1629508420000,2021-08-21T01:13:40Z,50.6,TA120-T246187
1629508426000,2021-08-21T01:13:46Z,64.9,TA120-T246184
1629508443000,2021-08-21T01:14:03Z,45.5,TA120-T246191
1629508467000,2021-08-21T01:14:27Z,32.5,TA120-T246183
1629508480000,2021-08-21T01:14:40Z,50,TA120-T246187
1629508486000,2021-08-21T01:14:46Z,58.7,TA120-T246184
1629508503000,2021-08-21T01:15:03Z,45.7,TA120-T246191
1629508527000,2021-08-21T01:15:27Z,32.5,TA120-T246183
1629508540000,2021-08-21T01:15:40Z,51,TA120-T246187
1629508546000,2021-08-21T01:15:46Z,66.6,TA120-T246184
1629508563000,2021-08-21T01:16:03Z,48,TA120-T246191
1629508587000,2021-08-21T01:16:27Z,32.4,TA120-T246183
1629508600000,2021-08-21T01:16:40Z,49.7,TA120-T246187
1629508606000,2021-08-21T01:16:46Z,61.7,TA120-T246184
1629508623000,2021-08-21T01:17:03Z,45.6,TA120-T246191
1629508647000,2021-08-21T01:17:27Z,32.4,TA120-T246183
1629508660000,2021-08-21T01:17:40Z,51.1,TA120-T246187
1629508666000,2021-08-21T01:17:46Z,55.2,TA120-T246184
1629508683000,2021-08-21T01:18:03Z,50.1,TA120-T246191
1629508707000,2021-08-21T01:18:27Z,32.4,TA120-T246183
1629508720000,2021-08-21T01:18:40Z,52.9,TA120-T246187
1629508726000,2021-08-21T01:18:46Z,63.8,TA120-T246184
1629508743000,2021-08-21T01:19:03Z,47.3,TA120-T246191
1629508767000,2021-08-21T01:19:27Z,32.8,TA120-T246183
1629508780000,2021-08-21T01:19:40Z,52.2,TA120-T246187
1629508786000,2021-08-21T01:19:46Z,66.4,TA120-T246184
1629508803000,2021-08-21T01:20:03Z,46.6,TA120-T246191
1629508827000,2021-08-21T01:20:27Z,32.4,TA120-T246183
1629508840000,2021-08-21T01:20:40Z,49.7,TA120-T246187
1629508846000,2021-08-21T01:20:46Z,61.4,TA120-T246184
1629508863000,2021-08-21T01:21:03Z,45.6,TA120-T246191
1629508887000,2021-08-21T01:21:27Z,32.5,TA120-T246183
1629508900000,2021-08-21T01:21:40Z,50,TA120-T246187
1629508906000,2021-08-21T01:21:46Z,65.5,TA120-T246184
1629508923000,2021-08-21T01:22:03Z,48.2,TA120-T246191
1629508947000,2021-08-21T01:22:27Z,32.4,TA120-T246183
1629508960000,2021-08-21T01:22:40Z,52.2,TA120-T246187
1629508966000,2021-08-21T01:22:46Z,61.2,TA120-T246184
1629508983000,2021-08-21T01:23:03Z,53.1,TA120-T246191
1629509007000,2021-08-21T01:23:27Z,32.3,TA120-T246183
1629509020000,2021-08-21T01:23:40Z,47.5,TA120-T246187
1629509026000,2021-08-21T01:23:46Z,62.8,TA120-T246184
1629509043000,2021-08-21T01:24:03Z,49.6,TA120-T246191
1629509067000,2021-08-21T01:24:27Z,32.3,TA120-T246183
1629509080000,2021-08-21T01:24:40Z,51,TA120-T246187
1629509086000,2021-08-21T01:24:46Z,64.9,TA120-T246184
1629509103000,2021-08-21T01:25:03Z,52.7,TA120-T246191
1629509127000,2021-08-21T01:25:27Z,32.3,TA120-T246183
1629509140000,2021-08-21T01:25:40Z,50.9,TA120-T246187
1629509146000,2021-08-21T01:25:46Z,70.1,TA120-T246184
1629509163000,2021-08-21T01:26:03Z,45.7,TA120-T246191
1629509187000,2021-08-21T01:26:27Z,32.4,TA120-T246183
1629509200000,2021-08-21T01:26:40Z,52.2,TA120-T246187
1629509206000,2021-08-21T01:26:46Z,61.9,TA120-T246184
1629509223000,2021-08-21T01:27:03Z,51,TA120-T246191
1629509247000,2021-08-21T01:27:27Z,32.3,TA120-T246183
1629509260000,2021-08-21T01:27:40Z,49.5,TA120-T246187
1629509266000,2021-08-21T01:27:46Z,66.2,TA120-T246184
1629509283000,2021-08-21T01:28:03Z,52.8,TA120-T246191
1629509307000,2021-08-21T01:28:27Z,32.3,TA120-T246183
1629509320000,2021-08-21T01:28:40Z,50.1,TA120-T246187
1629509326000,2021-08-21T01:28:46Z,65.3,TA120-T246184
1629509343000,2021-08-21T01:29:03Z,45.4,TA120-T246191
1629509367000,2021-08-21T01:29:27Z,32.3,TA120-T246183
1629509380000,2021-08-21T01:29:40Z,51.4,TA120-T246187
1629509386000,2021-08-21T01:29:46Z,61.2,TA120-T246184
1629509403000,2021-08-21T01:30:03Z,49.1,TA120-T246191
1629509427000,2021-08-21T01:30:27Z,32.3,TA120-T246183
1629509440000,2021-08-21T01:30:40Z,47.2,TA120-T246187
1629509446000,2021-08-21T01:30:46Z,59.9,TA120-T246184
1629509463000,2021-08-21T01:31:03Z,48.3,TA120-T246191
1629509487000,2021-08-21T01:31:27Z,32.3,TA120-T246183
1629509500000,2021-08-21T01:31:40Z,50.7,TA120-T246187
1629509506000,2021-08-21T01:31:46Z,65.6,TA120-T246184
1629509523000,2021-08-21T01:32:03Z,52.3,TA120-T246191
1629509547000,2021-08-21T01:32:27Z,32.5,TA120-T246183
1629509560000,2021-08-21T01:32:40Z,52.1,TA120-T246187
1629509566000,2021-08-21T01:32:46Z,61.7,TA120-T246184
1629509583000,2021-08-21T01:33:03Z,49.3,TA120-T246191
1629509607000,2021-08-21T01:33:27Z,32.3,TA120-T246183
1629509620000,2021-08-21T01:33:40Z,46.8,TA120-T246187
1629509626000,2021-08-21T01:33:46Z,61.5,TA120-T246184
1629509643000,2021-08-21T01:34:03Z,45.2,TA120-T246191
1629509667000,2021-08-21T01:34:27Z,32.3,TA120-T246183
1629509680000,2021-08-21T01:34:40Z,47.3,TA120-T246187
1629509686000,2021-08-21T01:34:46Z,60.8,TA120-T246184
1629509703000,2021-08-21T01:35:03Z,49.7,TA120-T246191
1629509727000,2021-08-21T01:35:27Z,32.3,TA120-T246183
1629509740000,2021-08-21T01:35:40Z,45.4,TA120-T246187
1629509746000,2021-08-21T01:35:46Z,65.5,TA120-T246184
1629509763000,2021-08-21T01:36:03Z,50.9,TA120-T246191
1629509787000,2021-08-21T01:36:27Z,32.4,TA120-T246183
1629509800000,2021-08-21T01:36:40Z,50.1,TA120-T246187
1629509806000,2021-08-21T01:36:46Z,64.1,TA120-T246184
1629509823000,2021-08-21T01:37:03Z,45.4,TA120-T246191
1629509847000,2021-08-21T01:37:27Z,32.4,TA120-T246183
1629509860000,2021-08-21T01:37:40Z,50.9,TA120-T246187
1629509866000,2021-08-21T01:37:46Z,51.3,TA120-T246184
1629509883000,2021-08-21T01:38:03Z,50.3,TA120-T246191
1629509907000,2021-08-21T01:38:27Z,32.5,TA120-T246183
1629509920000,2021-08-21T01:38:40Z,52.6,TA120-T246187
1629509926000,2021-08-21T01:38:46Z,57.8,TA120-T246184
1629509943000,2021-08-21T01:39:03Z,45.7,TA120-T246191
1629509967000,2021-08-21T01:39:27Z,32.4,TA120-T246183
1629509980000,2021-08-21T01:39:40Z,50.4,TA120-T246187
1629509986000,2021-08-21T01:39:46Z,63.8,TA120-T246184
1629510003000,2021-08-21T01:40:03Z,45.5,TA120-T246191
1629510027000,2021-08-21T01:40:27Z,32.3,TA120-T246183
1629510040000,2021-08-21T01:40:40Z,50.7,TA120-T246187
1629510046000,2021-08-21T01:40:46Z,62.8,TA120-T246184
1629510063000,2021-08-21T01:41:03Z,45.9,TA120-T246191
1629510087000,2021-08-21T01:41:27Z,32.4,TA120-T246183
1629510100000,2021-08-21T01:41:40Z,50.3,TA120-T246187
1629510106000,2021-08-21T01:41:46Z,65,TA120-T246184
1629510123000,2021-08-21T01:42:03Z,54.8,TA120-T246191
1629510147000,2021-08-21T01:42:27Z,32.3,TA120-T246183
1629510160000,2021-08-21T01:42:40Z,48.4,TA120-T246187
1629510166000,2021-08-21T01:42:46Z,50.4,TA120-T246184
1629510183000,2021-08-21T01:43:03Z,55.8,TA120-T246191
1629510207000,2021-08-21T01:43:27Z,32.4,TA120-T246183
1629510220000,2021-08-21T01:43:40Z,49.4,TA120-T246187
1629510226000,2021-08-21T01:43:46Z,66.3,TA120-T246184
1629510243000,2021-08-21T01:44:03Z,45.6,TA120-T246191
1629510267000,2021-08-21T01:44:27Z,32.4,TA120-T246183
1629510280000,2021-08-21T01:44:40Z,53.5,TA120-T246187
1629510286000,2021-08-21T01:44:46Z,63.7,TA120-T246184
1629510303000,2021-08-21T01:45:03Z,50,TA120-T246191
1629510327000,2021-08-21T01:45:27Z,32.4,TA120-T246183
1629510340000,2021-08-21T01:45:40Z,51.6,TA120-T246187
1629510346000,2021-08-21T01:45:46Z,62.5,TA120-T246184
1629510363000,2021-08-21T01:46:03Z,55.4,TA120-T246191
