time,readable_time,dBA,dev-id
1624665614000,2021-06-26T00:00:14Z,61.3,TA120-T246184
1624665619000,2021-06-26T00:00:19Z,50.1,TA120-T246187
1624665624000,2021-06-26T00:00:24Z,33.8,TA120-T246183
1624665624000,2021-06-26T00:00:24Z,54.9,TA120-T246191
1624665674000,2021-06-26T00:01:14Z,65.8,TA120-T246184
1624665679000,2021-06-26T00:01:19Z,53.4,TA120-T246187
1624665684000,2021-06-26T00:01:24Z,34.1,TA120-T246183
1624665684000,2021-06-26T00:01:24Z,49.6,TA120-T246191
1624665734000,2021-06-26T00:02:14Z,64.8,TA120-T246184
1624665739000,2021-06-26T00:02:19Z,51.5,TA120-T246187
1624665744000,2021-06-26T00:02:24Z,34.3,TA120-T246183
1624665744000,2021-06-26T00:02:24Z,48.1,TA120-T246191
1624665794000,2021-06-26T00:03:14Z,61.4,TA120-T246184
1624665799000,2021-06-26T00:03:19Z,49.3,TA120-T246187
1624665804000,2021-06-26T00:03:24Z,34.8,TA120-T246183
1624665804000,2021-06-26T00:03:24Z,46.2,TA120-T246191
1624665854000,2021-06-26T00:04:14Z,66.2,TA120-T246184
1624665859000,2021-06-26T00:04:19Z,51.7,TA120-T246187
1624665864000,2021-06-26T00:04:24Z,33.8,TA120-T246183
1624665864000,2021-06-26T00:04:24Z,46.8,TA120-T246191
1624665914000,2021-06-26T00:05:14Z,63.9,TA120-T246184
1624665919000,2021-06-26T00:05:19Z,49.4,TA120-T246187
1624665924000,2021-06-26T00:05:24Z,33.8,TA120-T246183
1624665924000,2021-06-26T00:05:24Z,56.9,TA120-T246191
1624665974000,2021-06-26T00:06:14Z,67.1,TA120-T246184
1624665979000,2021-06-26T00:06:19Z,52,TA120-T246187
1624665984000,2021-06-26T00:06:24Z,34,TA120-T246183
1624665984000,2021-06-26T00:06:24Z,50,TA120-T246191
1624666034000,2021-06-26T00:07:14Z,61.3,TA120-T246184
1624666039000,2021-06-26T00:07:19Z,54.9,TA120-T246187
1624666044000,2021-06-26T00:07:24Z,34.5,TA120-T246183
1624666044000,2021-06-26T00:07:24Z,49.2,TA120-T246191
1624666094000,2021-06-26T00:08:14Z,63.6,TA120-T246184
1624666099000,2021-06-26T00:08:19Z,52.3,TA120-T246187
1624666104000,2021-06-26T00:08:24Z,34.3,TA120-T246183
1624666104000,2021-06-26T00:08:24Z,49,TA120-T246191
1624666154000,2021-06-26T00:09:14Z,59.9,TA120-T246184
1624666159000,2021-06-26T00:09:19Z,54.3,TA120-T246187
1624666164000,2021-06-26T00:09:24Z,33.8,TA120-T246183
1624666164000,2021-06-26T00:09:24Z,46.8,TA120-T246191
1624666214000,2021-06-26T00:10:14Z,57.2,TA120-T246184
1624666219000,2021-06-26T00:10:19Z,54.6,TA120-T246187
1624666224000,2021-06-26T00:10:24Z,34.3,TA120-T246183
1624666224000,2021-06-26T00:10:24Z,46.9,TA120-T246191
1624666274000,2021-06-26T00:11:14Z,57.3,TA120-T246184
1624666279000,2021-06-26T00:11:19Z,61.5,TA120-T246187
1624666284000,2021-06-26T00:11:24Z,34.9,TA120-T246183
1624666284000,2021-06-26T00:11:24Z,51.2,TA120-T246191
1624666334000,2021-06-26T00:12:14Z,69,TA120-T246184
1624666339000,2021-06-26T00:12:19Z,56,TA120-T246187
1624666344000,2021-06-26T00:12:24Z,33.8,TA120-T246183
1624666344000,2021-06-26T00:12:24Z,47.5,TA120-T246191
1624666394000,2021-06-26T00:13:14Z,60.8,TA120-T246184
1624666399000,2021-06-26T00:13:19Z,50.2,TA120-T246187
1624666404000,2021-06-26T00:13:24Z,33.9,TA120-T246183
1624666404000,2021-06-26T00:13:24Z,53.4,TA120-T246191
1624666454000,2021-06-26T00:14:14Z,64.7,TA120-T246184
1624666459000,2021-06-26T00:14:19Z,58.4,TA120-T246187
1624666464000,2021-06-26T00:14:24Z,33.9,TA120-T246183
1624666464000,2021-06-26T00:14:24Z,48.5,TA120-T246191
1624666514000,2021-06-26T00:15:14Z,67,TA120-T246184
1624666519000,2021-06-26T00:15:19Z,51.3,TA120-T246187
1624666524000,2021-06-26T00:15:24Z,34.3,TA120-T246183
1624666524000,2021-06-26T00:15:24Z,50.9,TA120-T246191
1624666574000,2021-06-26T00:16:14Z,62.8,TA120-T246184
1624666579000,2021-06-26T00:16:19Z,51.2,TA120-T246187
1624666584000,2021-06-26T00:16:24Z,34.5,TA120-T246183
1624666584000,2021-06-26T00:16:24Z,53.8,TA120-T246191
1624666634000,2021-06-26T00:17:14Z,68,TA120-T246184
1624666639000,2021-06-26T00:17:19Z,51,TA120-T246187
1624666644000,2021-06-26T00:17:24Z,34,TA120-T246183
1624666644000,2021-06-26T00:17:24Z,54,TA120-T246191
1624666694000,2021-06-26T00:18:14Z,65.2,TA120-T246184
1624666699000,2021-06-26T00:18:19Z,50.5,TA120-T246187
1624666704000,2021-06-26T00:18:24Z,34.1,TA120-T246183
1624666704000,2021-06-26T00:18:24Z,53.4,TA120-T246191
1624666754000,2021-06-26T00:19:14Z,60.9,TA120-T246184
1624666759000,2021-06-26T00:19:19Z,49.7,TA120-T246187
1624666764000,2021-06-26T00:19:24Z,33.9,TA120-T246183
1624666764000,2021-06-26T00:19:24Z,51.3,TA120-T246191
1624666814000,2021-06-26T00:20:14Z,62.7,TA120-T246184
1624666819000,2021-06-26T00:20:19Z,53.1,TA120-T246187
1624666824000,2021-06-26T00:20:24Z,34.3,TA120-T246183
1624666824000,2021-06-26T00:20:24Z,49.7,TA120-T246191
1624666874000,2021-06-26T00:21:14Z,64.5,TA120-T246184
1624666879000,2021-06-26T00:21:19Z,53.1,TA120-T246187
1624666884000,2021-06-26T00:21:24Z,34.4,TA120-T246183
1624666884000,2021-06-26T00:21:24Z,47.2,TA120-T246191
1624666934000,2021-06-26T00:22:14Z,65.7,TA120-T246184
1624666939000,2021-06-26T00:22:19Z,54.1,TA120-T246187
1624666944000,2021-06-26T00:22:24Z,34,TA120-T246183
1624666944000,2021-06-26T00:22:24Z,48.8,TA120-T246191
1624666994000,2021-06-26T00:23:14Z,52.9,TA120-T246184
1624666999000,2021-06-26T00:23:19Z,53.9,TA120-T246187
1624667004000,2021-06-26T00:23:24Z,34,TA120-T246183
1624667004000,2021-06-26T00:23:24Z,52.1,TA120-T246191
1624667054000,2021-06-26T00:24:14Z,59,TA120-T246184
1624667059000,2021-06-26T00:24:19Z,51.3,TA120-T246187
1624667064000,2021-06-26T00:24:24Z,34.3,TA120-T246183
1624667064000,2021-06-26T00:24:24Z,52.5,TA120-T246191
1624667114000,2021-06-26T00:25:14Z,66.4,TA120-T246184
1624667119000,2021-06-26T00:25:19Z,53.7,TA120-T246187
1624667124000,2021-06-26T00:25:24Z,34.2,TA120-T246183
1624667124000,2021-06-26T00:25:24Z,47.3,TA120-T246191
1624667174000,2021-06-26T00:26:14Z,65.7,TA120-T246184
1624667179000,2021-06-26T00:26:19Z,53.6,TA120-T246187
1624667184000,2021-06-26T00:26:24Z,34.5,TA120-T246183
1624667184000,2021-06-26T00:26:24Z,49.7,TA120-T246191
1624667234000,2021-06-26T00:27:14Z,62.5,TA120-T246184
1624667239000,2021-06-26T00:27:19Z,52.7,TA120-T246187
1624667244000,2021-06-26T00:27:24Z,33.9,TA120-T246183
1624667244000,2021-06-26T00:27:24Z,50.9,TA120-T246191
1624667294000,2021-06-26T00:28:14Z,56.7,TA120-T246184
1624667299000,2021-06-26T00:28:19Z,51.8,TA120-T246187
1624667304000,2021-06-26T00:28:24Z,33.9,TA120-T246183
1624667304000,2021-06-26T00:28:24Z,48.2,TA120-T246191
1624667354000,2021-06-26T00:29:14Z,65.2,TA120-T246184
1624667359000,2021-06-26T00:29:19Z,50.9,TA120-T246187
1624667364000,2021-06-26T00:29:24Z,34.4,TA120-T246183
1624667364000,2021-06-26T00:29:24Z,49.8,TA120-T246191
1624667414000,2021-06-26T00:30:14Z,66.6,TA120-T246184
1624667419000,2021-06-26T00:30:19Z,48.6,TA120-T246187
1624667424000,2021-06-26T00:30:24Z,34.4,TA120-T246183
1624667424000,2021-06-26T00:30:24Z,51.6,TA120-T246191
1624667474000,2021-06-26T00:31:14Z,56.7,TA120-T246184
1624667479000,2021-06-26T00:31:19Z,47.3,TA120-T246187
1624667484000,2021-06-26T00:31:24Z,34.1,TA120-T246183
1624667484000,2021-06-26T00:31:24Z,50.7,TA120-T246191
1624667534000,2021-06-26T00:32:14Z,60.6,TA120-T246184
1624667539000,2021-06-26T00:32:19Z,48.8,TA120-T246187
1624667544000,2021-06-26T00:32:24Z,34.3,TA120-T246183
1624667544000,2021-06-26T00:32:24Z,49,TA120-T246191
1624667594000,2021-06-26T00:33:14Z,63.3,TA120-T246184
1624667599000,2021-06-26T00:33:19Z,50.9,TA120-T246187
1624667604000,2021-06-26T00:33:24Z,34.5,TA120-T246183
1624667604000,2021-06-26T00:33:24Z,55.9,TA120-T246191
1624667654000,2021-06-26T00:34:14Z,61.4,TA120-T246184
1624667659000,2021-06-26T00:34:19Z,49.1,TA120-T246187
1624667664000,2021-06-26T00:34:24Z,34.1,TA120-T246183
1624667664000,2021-06-26T00:34:24Z,50.7,TA120-T246191
1624667714000,2021-06-26T00:35:14Z,62.3,TA120-T246184
1624667719000,2021-06-26T00:35:19Z,53.1,TA120-T246187
1624667724000,2021-06-26T00:35:24Z,33.9,TA120-T246183
1624667724000,2021-06-26T00:35:24Z,47,TA120-T246191
1624667774000,2021-06-26T00:36:14Z,67.4,TA120-T246184
1624667779000,2021-06-26T00:36:19Z,51.9,TA120-T246187
1624667784000,2021-06-26T00:36:24Z,33.9,TA120-T246183
1624667784000,2021-06-26T00:36:24Z,57.4,TA120-T246191
1624667834000,2021-06-26T00:37:14Z,64,TA120-T246184
1624667839000,2021-06-26T00:37:19Z,55.5,TA120-T246187
1624667844000,2021-06-26T00:37:24Z,33.8,TA120-T246183
1624667844000,2021-06-26T00:37:24Z,53,TA120-T246191
1624667894000,2021-06-26T00:38:14Z,64.7,TA120-T246184
1624667899000,2021-06-26T00:38:19Z,50.4,TA120-T246187
1624667904000,2021-06-26T00:38:24Z,34.1,TA120-T246183
1624667904000,2021-06-26T00:38:24Z,52.5,TA120-T246191
1624667954000,2021-06-26T00:39:14Z,66.4,TA120-T246184
1624667959000,2021-06-26T00:39:19Z,52.2,TA120-T246187
1624667964000,2021-06-26T00:39:24Z,34.3,TA120-T246183
1624667964000,2021-06-26T00:39:24Z,50.6,TA120-T246191
1624668014000,2021-06-26T00:40:14Z,56.4,TA120-T246184
1624668019000,2021-06-26T00:40:19Z,53.3,TA120-T246187
1624668024000,2021-06-26T00:40:24Z,34.9,TA120-T246183
1624668024000,2021-06-26T00:40:24Z,50.1,TA120-T246191
1624668074000,2021-06-26T00:41:14Z,61.4,TA120-T246184
1624668079000,2021-06-26T00:41:19Z,47.8,TA120-T246187
1624668084000,2021-06-26T00:41:24Z,34.7,TA120-T246183
1624668084000,2021-06-26T00:41:24Z,51.2,TA120-T246191
1624668134000,2021-06-26T00:42:14Z,65.3,TA120-T246184
1624668139000,2021-06-26T00:42:19Z,46.7,TA120-T246187
1624668144000,2021-06-26T00:42:24Z,34.7,TA120-T246183
1624668144000,2021-06-26T00:42:24Z,52.7,TA120-T246191
1624668194000,2021-06-26T00:43:14Z,65.7,TA120-T246184
1624668199000,2021-06-26T00:43:19Z,49.1,TA120-T246187
1624668204000,2021-06-26T00:43:24Z,34.9,TA120-T246183
1624668204000,2021-06-26T00:43:24Z,50.4,TA120-T246191
1624668254000,2021-06-26T00:44:14Z,66.3,TA120-T246184
1624668259000,2021-06-26T00:44:19Z,53.8,TA120-T246187
1624668264000,2021-06-26T00:44:24Z,34.5,TA120-T246183
1624668264000,2021-06-26T00:44:24Z,48.6,TA120-T246191
1624668314000,2021-06-26T00:45:14Z,58.5,TA120-T246184
1624668319000,2021-06-26T00:45:19Z,52,TA120-T246187
1624668324000,2021-06-26T00:45:24Z,34.4,TA120-T246183
1624668324000,2021-06-26T00:45:24Z,49.1,TA120-T246191
1624668374000,2021-06-26T00:46:14Z,59.9,TA120-T246184
1624668379000,2021-06-26T00:46:19Z,51.8,TA120-T246187
1624668384000,2021-06-26T00:46:24Z,34.4,TA120-T246183
1624668384000,2021-06-26T00:46:24Z,47.2,TA120-T246191
1624668434000,2021-06-26T00:47:14Z,70.5,TA120-T246184
1624668439000,2021-06-26T00:47:19Z,52.6,TA120-T246187
1624668444000,2021-06-26T00:47:24Z,34.8,TA120-T246183
1624668444000,2021-06-26T00:47:24Z,47.5,TA120-T246191
1624668494000,2021-06-26T00:48:14Z,64.2,TA120-T246184
1624668499000,2021-06-26T00:48:19Z,52.4,TA120-T246187
1624668504000,2021-06-26T00:48:24Z,34.6,TA120-T246183
1624668504000,2021-06-26T00:48:24Z,45.8,TA120-T246191
1624668554000,2021-06-26T00:49:14Z,68.9,TA120-T246184
1624668559000,2021-06-26T00:49:19Z,49.9,TA120-T246187
1624668564000,2021-06-26T00:49:24Z,34.3,TA120-T246183
1624668564000,2021-06-26T00:49:24Z,45.4,TA120-T246191
1624668614000,2021-06-26T00:50:14Z,65.7,TA120-T246184
1624668619000,2021-06-26T00:50:19Z,59.6,TA120-T246187
1624668624000,2021-06-26T00:50:24Z,34.5,TA120-T246183
1624668624000,2021-06-26T00:50:24Z,48.6,TA120-T246191
1624668674000,2021-06-26T00:51:14Z,64.2,TA120-T246184
1624668679000,2021-06-26T00:51:19Z,51.2,TA120-T246187
1624668684000,2021-06-26T00:51:24Z,34.9,TA120-T246183
1624668684000,2021-06-26T00:51:24Z,45.9,TA120-T246191
1624668734000,2021-06-26T00:52:14Z,60.3,TA120-T246184
1624668739000,2021-06-26T00:52:19Z,53.5,TA120-T246187
1624668744000,2021-06-26T00:52:24Z,35.2,TA120-T246183
1624668744000,2021-06-26T00:52:24Z,45.7,TA120-T246191
1624668794000,2021-06-26T00:53:14Z,59.5,TA120-T246184
1624668799000,2021-06-26T00:53:19Z,49,TA120-T246187
1624668804000,2021-06-26T00:53:24Z,35.5,TA120-T246183
1624668804000,2021-06-26T00:53:24Z,50,TA120-T246191
1624668854000,2021-06-26T00:54:14Z,64.8,TA120-T246184
1624668859000,2021-06-26T00:54:19Z,50.4,TA120-T246187
1624668864000,2021-06-26T00:54:24Z,40.9,TA120-T246183
1624668864000,2021-06-26T00:54:24Z,50.1,TA120-T246191
1624668914000,2021-06-26T00:55:14Z,67.7,TA120-T246184
1624668919000,2021-06-26T00:55:19Z,56,TA120-T246187
1624668924000,2021-06-26T00:55:24Z,35.4,TA120-T246183
1624668924000,2021-06-26T00:55:24Z,50.6,TA120-T246191
1624668974000,2021-06-26T00:56:14Z,67.9,TA120-T246184
1624668979000,2021-06-26T00:56:19Z,53.9,TA120-T246187
1624668984000,2021-06-26T00:56:24Z,35.4,TA120-T246183
1624668984000,2021-06-26T00:56:24Z,48.8,TA120-T246191
1624669034000,2021-06-26T00:57:14Z,65.7,TA120-T246184
1624669039000,2021-06-26T00:57:19Z,51.3,TA120-T246187
1624669044000,2021-06-26T00:57:24Z,35.1,TA120-T246183
1624669044000,2021-06-26T00:57:24Z,53.4,TA120-T246191
1624669094000,2021-06-26T00:58:14Z,50.7,TA120-T246184
1624669099000,2021-06-26T00:58:19Z,55.5,TA120-T246187
1624669104000,2021-06-26T00:58:24Z,35.6,TA120-T246183
1624669104000,2021-06-26T00:58:24Z,49.7,TA120-T246191
1624669154000,2021-06-26T00:59:14Z,64.7,TA120-T246184
1624669159000,2021-06-26T00:59:19Z,53.4,TA120-T246187
1624669164000,2021-06-26T00:59:24Z,35.1,TA120-T246183
1624669164000,2021-06-26T00:59:24Z,53.7,TA120-T246191
1624669214000,2021-06-26T01:00:14Z,63,TA120-T246184
1624669219000,2021-06-26T01:00:19Z,54.5,TA120-T246187
1624669224000,2021-06-26T01:00:24Z,35.1,TA120-T246183
1624669224000,2021-06-26T01:00:24Z,48.6,TA120-T246191
1624669274000,2021-06-26T01:01:14Z,62,TA120-T246184
1624669279000,2021-06-26T01:01:19Z,49.9,TA120-T246187
1624669284000,2021-06-26T01:01:24Z,35.1,TA120-T246183
1624669284000,2021-06-26T01:01:24Z,53.5,TA120-T246191
1624669334000,2021-06-26T01:02:14Z,62.7,TA120-T246184
1624669339000,2021-06-26T01:02:19Z,49.7,TA120-T246187
1624669344000,2021-06-26T01:02:24Z,35.1,TA120-T246183
1624669344000,2021-06-26T01:02:24Z,45.3,TA120-T246191
1624669394000,2021-06-26T01:03:14Z,57.4,TA120-T246184
1624669399000,2021-06-26T01:03:19Z,51.2,TA120-T246187
1624669404000,2021-06-26T01:03:24Z,36.5,TA120-T246183
1624669404000,2021-06-26T01:03:24Z,46.6,TA120-T246191
1624669454000,2021-06-26T01:04:14Z,68.8,TA120-T246184
1624669459000,2021-06-26T01:04:19Z,52.8,TA120-T246187
1624669464000,2021-06-26T01:04:24Z,35.7,TA120-T246183
1624669464000,2021-06-26T01:04:24Z,48.8,TA120-T246191
1624669514000,2021-06-26T01:05:14Z,54,TA120-T246184
1624669519000,2021-06-26T01:05:19Z,51,TA120-T246187
1624669524000,2021-06-26T01:05:24Z,34.3,TA120-T246183
1624669524000,2021-06-26T01:05:24Z,46.6,TA120-T246191
1624669574000,2021-06-26T01:06:14Z,66.9,TA120-T246184
1624669579000,2021-06-26T01:06:19Z,54.2,TA120-T246187
1624669584000,2021-06-26T01:06:24Z,33.9,TA120-T246183
1624669584000,2021-06-26T01:06:24Z,49.4,TA120-T246191
1624669634000,2021-06-26T01:07:14Z,66.7,TA120-T246184
1624669639000,2021-06-26T01:07:19Z,53.9,TA120-T246187
1624669644000,2021-06-26T01:07:24Z,34,TA120-T246183
1624669644000,2021-06-26T01:07:24Z,44.8,TA120-T246191
1624669694000,2021-06-26T01:08:14Z,60.7,TA120-T246184
1624669699000,2021-06-26T01:08:19Z,53.7,TA120-T246187
1624669704000,2021-06-26T01:08:24Z,33.9,TA120-T246183
1624669704000,2021-06-26T01:08:24Z,45.2,TA120-T246191
1624669754000,2021-06-26T01:09:14Z,64,TA120-T246184
1624669759000,2021-06-26T01:09:19Z,52.1,TA120-T246187
1624669764000,2021-06-26T01:09:24Z,33.9,TA120-T246183
1624669764000,2021-06-26T01:09:24Z,55,TA120-T246191
1624669814000,2021-06-26T01:10:14Z,60.6,TA120-T246184
1624669819000,2021-06-26T01:10:19Z,50,TA120-T246187
1624669824000,2021-06-26T01:10:24Z,34,TA120-T246183
1624669824000,2021-06-26T01:10:24Z,46.7,TA120-T246191
1624669874000,2021-06-26T01:11:14Z,61.2,TA120-T246184
1624669879000,2021-06-26T01:11:19Z,46.5,TA120-T246187
1624669884000,2021-06-26T01:11:24Z,34.6,TA120-T246183
1624669884000,2021-06-26T01:11:24Z,46.1,TA120-T246191
1624669934000,2021-06-26T01:12:14Z,51.2,TA120-T246184
1624669939000,2021-06-26T01:12:19Z,47.1,TA120-T246187
1624669944000,2021-06-26T01:12:24Z,34,TA120-T246183
1624669944000,2021-06-26T01:12:24Z,49.4,TA120-T246191
1624669994000,2021-06-26T01:13:14Z,63.6,TA120-T246184
1624669999000,2021-06-26T01:13:19Z,55.5,TA120-T246187
1624670004000,2021-06-26T01:13:24Z,33.8,TA120-T246183
1624670004000,2021-06-26T01:13:24Z,47.8,TA120-T246191
1624670054000,2021-06-26T01:14:14Z,64.6,TA120-T246184
1624670059000,2021-06-26T01:14:19Z,57.8,TA120-T246187
1624670064000,2021-06-26T01:14:24Z,33.9,TA120-T246183
1624670064000,2021-06-26T01:14:24Z,46.7,TA120-T246191
1624670114000,2021-06-26T01:15:14Z,63.1,TA120-T246184
1624670119000,2021-06-26T01:15:19Z,60.7,TA120-T246187
1624670124000,2021-06-26T01:15:24Z,33.9,TA120-T246183
1624670124000,2021-06-26T01:15:24Z,50.2,TA120-T246191
1624670174000,2021-06-26T01:16:14Z,57.4,TA120-T246184
1624670179000,2021-06-26T01:16:19Z,50.2,TA120-T246187
1624670184000,2021-06-26T01:16:24Z,34.4,TA120-T246183
1624670184000,2021-06-26T01:16:24Z,45.9,TA120-T246191
1624670234000,2021-06-26T01:17:14Z,55.9,TA120-T246184
1624670239000,2021-06-26T01:17:19Z,48.3,TA120-T246187
1624670244000,2021-06-26T01:17:24Z,33.9,TA120-T246183
1624670244000,2021-06-26T01:17:24Z,49,TA120-T246191
1624670294000,2021-06-26T01:18:14Z,64.8,TA120-T246184
1624670299000,2021-06-26T01:18:19Z,46.1,TA120-T246187
1624670304000,2021-06-26T01:18:24Z,33.9,TA120-T246183
1624670304000,2021-06-26T01:18:24Z,55.2,TA120-T246191
1624670354000,2021-06-26T01:19:14Z,65.5,TA120-T246184
1624670359000,2021-06-26T01:19:19Z,48.7,TA120-T246187
1624670364000,2021-06-26T01:19:24Z,34.1,TA120-T246183
1624670364000,2021-06-26T01:19:24Z,52.4,TA120-T246191
1624670414000,2021-06-26T01:20:14Z,66.8,TA120-T246184
1624670419000,2021-06-26T01:20:19Z,51.2,TA120-T246187
1624670424000,2021-06-26T01:20:24Z,33.8,TA120-T246183
1624670424000,2021-06-26T01:20:24Z,52.6,TA120-T246191
1624670474000,2021-06-26T01:21:14Z,69,TA120-T246184
1624670479000,2021-06-26T01:21:19Z,49.7,TA120-T246187
1624670484000,2021-06-26T01:21:24Z,33.8,TA120-T246183
1624670484000,2021-06-26T01:21:24Z,48.1,TA120-T246191
1624670534000,2021-06-26T01:22:14Z,60.3,TA120-T246184
1624670539000,2021-06-26T01:22:19Z,50.8,TA120-T246187
1624670544000,2021-06-26T01:22:24Z,34.3,TA120-T246183
1624670544000,2021-06-26T01:22:24Z,54.6,TA120-T246191
1624670594000,2021-06-26T01:23:14Z,61.9,TA120-T246184
1624670599000,2021-06-26T01:23:19Z,52.1,TA120-T246187
1624670604000,2021-06-26T01:23:24Z,34,TA120-T246183
1624670604000,2021-06-26T01:23:24Z,51.4,TA120-T246191
1624670654000,2021-06-26T01:24:14Z,64.3,TA120-T246184
1624670659000,2021-06-26T01:24:19Z,55.5,TA120-T246187
1624670664000,2021-06-26T01:24:24Z,34,TA120-T246183
1624670664000,2021-06-26T01:24:24Z,50,TA120-T246191
1624670714000,2021-06-26T01:25:14Z,67,TA120-T246184
1624670719000,2021-06-26T01:25:19Z,55.5,TA120-T246187
1624670724000,2021-06-26T01:25:24Z,33.9,TA120-T246183
1624670724000,2021-06-26T01:25:24Z,57.1,TA120-T246191
1624670774000,2021-06-26T01:26:14Z,63.8,TA120-T246184
1624670779000,2021-06-26T01:26:19Z,54.9,TA120-T246187
1624670784000,2021-06-26T01:26:24Z,33.9,TA120-T246183
1624670784000,2021-06-26T01:26:24Z,54.5,TA120-T246191
1624670834000,2021-06-26T01:27:14Z,64.8,TA120-T246184
1624670839000,2021-06-26T01:27:19Z,51,TA120-T246187
1624670844000,2021-06-26T01:27:24Z,34.3,TA120-T246183
1624670844000,2021-06-26T01:27:24Z,55.1,TA120-T246191
1624670894000,2021-06-26T01:28:14Z,67.8,TA120-T246184
1624670899000,2021-06-26T01:28:19Z,51.7,TA120-T246187
1624670904000,2021-06-26T01:28:24Z,33.8,TA120-T246183
1624670904000,2021-06-26T01:28:24Z,46.6,TA120-T246191
1624670954000,2021-06-26T01:29:14Z,57.7,TA120-T246184
1624670959000,2021-06-26T01:29:19Z,47.7,TA120-T246187
1624670964000,2021-06-26T01:29:24Z,33.8,TA120-T246183
1624670964000,2021-06-26T01:29:24Z,47.8,TA120-T246191
1624671014000,2021-06-26T01:30:14Z,65.3,TA120-T246184
1624671019000,2021-06-26T01:30:19Z,47.9,TA120-T246187
1624671024000,2021-06-26T01:30:24Z,34.1,TA120-T246183
1624671024000,2021-06-26T01:30:24Z,46.4,TA120-T246191
1624671074000,2021-06-26T01:31:14Z,60.4,TA120-T246184
1624671079000,2021-06-26T01:31:19Z,49.8,TA120-T246187
1624671084000,2021-06-26T01:31:24Z,34.3,TA120-T246183
1624671084000,2021-06-26T01:31:24Z,49.2,TA120-T246191
1624671134000,2021-06-26T01:32:14Z,53.3,TA120-T246184
1624671139000,2021-06-26T01:32:19Z,49.3,TA120-T246187
1624671144000,2021-06-26T01:32:24Z,34.5,TA120-T246183
1624671144000,2021-06-26T01:32:24Z,49.3,TA120-T246191
1624671194000,2021-06-26T01:33:14Z,49.5,TA120-T246184
1624671199000,2021-06-26T01:33:19Z,47.8,TA120-T246187
1624671204000,2021-06-26T01:33:24Z,34.2,TA120-T246183
1624671204000,2021-06-26T01:33:24Z,47,TA120-T246191
1624671254000,2021-06-26T01:34:14Z,60.1,TA120-T246184
1624671259000,2021-06-26T01:34:19Z,53.5,TA120-T246187
1624671264000,2021-06-26T01:34:24Z,34.2,TA120-T246183
1624671264000,2021-06-26T01:34:24Z,53.2,TA120-T246191
1624671314000,2021-06-26T01:35:14Z,56.5,TA120-T246184
1624671319000,2021-06-26T01:35:19Z,49.5,TA120-T246187
1624671324000,2021-06-26T01:35:24Z,33.9,TA120-T246183
1624671324000,2021-06-26T01:35:24Z,56.5,TA120-T246191
1624671374000,2021-06-26T01:36:14Z,64.6,TA120-T246184
1624671379000,2021-06-26T01:36:19Z,50.6,TA120-T246187
1624671384000,2021-06-26T01:36:24Z,33.8,TA120-T246183
1624671384000,2021-06-26T01:36:24Z,55.5,TA120-T246191
1624671434000,2021-06-26T01:37:14Z,64.8,TA120-T246184
1624671439000,2021-06-26T01:37:19Z,51.4,TA120-T246187
1624671444000,2021-06-26T01:37:24Z,33.9,TA120-T246183
1624671444000,2021-06-26T01:37:24Z,50.1,TA120-T246191
1624671494000,2021-06-26T01:38:14Z,57.4,TA120-T246184
1624671499000,2021-06-26T01:38:19Z,54.9,TA120-T246187
1624671504000,2021-06-26T01:38:24Z,34,TA120-T246183
1624671504000,2021-06-26T01:38:24Z,51.5,TA120-T246191
1624671554000,2021-06-26T01:39:14Z,61,TA120-T246184
1624671559000,2021-06-26T01:39:19Z,52.9,TA120-T246187
1624671564000,2021-06-26T01:39:24Z,33.9,TA120-T246183
1624671564000,2021-06-26T01:39:24Z,46.5,TA120-T246191
1624671614000,2021-06-26T01:40:14Z,60.6,TA120-T246184
1624671619000,2021-06-26T01:40:19Z,55.2,TA120-T246187
1624671624000,2021-06-26T01:40:24Z,33.9,TA120-T246183
1624671624000,2021-06-26T01:40:24Z,52.6,TA120-T246191
1624671674000,2021-06-26T01:41:14Z,58.9,TA120-T246184
1624671679000,2021-06-26T01:41:19Z,56.2,TA120-T246187
1624671684000,2021-06-26T01:41:24Z,33.9,TA120-T246183
1624671684000,2021-06-26T01:41:24Z,50.6,TA120-T246191
1624671734000,2021-06-26T01:42:14Z,62.8,TA120-T246184
1624671739000,2021-06-26T01:42:19Z,53.2,TA120-T246187
1624671744000,2021-06-26T01:42:24Z,33.9,TA120-T246183
1624671744000,2021-06-26T01:42:24Z,53.4,TA120-T246191
1624671794000,2021-06-26T01:43:14Z,62.7,TA120-T246184
1624671799000,2021-06-26T01:43:19Z,56.8,TA120-T246187
1624671804000,2021-06-26T01:43:24Z,34.1,TA120-T246183
1624671804000,2021-06-26T01:43:24Z,46.1,TA120-T246191
1624671854000,2021-06-26T01:44:14Z,53.9,TA120-T246184
1624671859000,2021-06-26T01:44:19Z,55.3,TA120-T246187
1624671864000,2021-06-26T01:44:24Z,34.5,TA120-T246183
1624671864000,2021-06-26T01:44:24Z,46.1,TA120-T246191
1624671914000,2021-06-26T01:45:14Z,64.7,TA120-T246184
1624671919000,2021-06-26T01:45:19Z,56.6,TA120-T246187
1624671924000,2021-06-26T01:45:24Z,34,TA120-T246183
1624671924000,2021-06-26T01:45:24Z,44.7,TA120-T246191
1624671974000,2021-06-26T01:46:14Z,62.9,TA120-T246184
1624671979000,2021-06-26T01:46:19Z,49,TA120-T246187
