time,readable_time,dBA,dev-id
1665964800000,2022-10-17T00:00:00Z,32.7,TA120-T246183
1665964800000,2022-10-17T00:00:00Z,53.2,TA120-T246191
1665964800000,2022-10-17T00:00:00Z,57.9,TA120-T246184
1665964800000,2022-10-17T00:00:00Z,52.5,TA120-T246187
1665964801000,2022-10-17T00:00:01Z,61.4,TA120-T246184
1665964801000,2022-10-17T00:00:01Z,53.7,TA120-T246187
1665964801000,2022-10-17T00:00:01Z,32.5,TA120-T246183
1665964801000,2022-10-17T00:00:01Z,51.9,TA120-T246191
1665964802000,2022-10-17T00:00:02Z,32.5,TA120-T246183
1665964802000,2022-10-17T00:00:02Z,52.1,TA120-T246191
1665964802000,2022-10-17T00:00:02Z,54.4,TA120-T246184
1665964802000,2022-10-17T00:00:02Z,53.9,TA120-T246187
1665964803000,2022-10-17T00:00:03Z,54.1,TA120-T246184
1665964803000,2022-10-17T00:00:03Z,54.9,TA120-T246187
1665964803000,2022-10-17T00:00:03Z,32.4,TA120-T246183
1665964803000,2022-10-17T00:00:03Z,51.5,TA120-T246191
1665964804000,2022-10-17T00:00:04Z,32.3,TA120-T246183
1665964804000,2022-10-17T00:00:04Z,50.6,TA120-T246191
1665964804000,2022-10-17T00:00:04Z,54.1,TA120-T246184
1665964804000,2022-10-17T00:00:04Z,54.5,TA120-T246187
1665964805000,2022-10-17T00:00:05Z,59,TA120-T246184
1665964805000,2022-10-17T00:00:05Z,54.4,TA120-T246187
1665964805000,2022-10-17T00:00:05Z,32.5,TA120-T246183
1665964805000,2022-10-17T00:00:05Z,50.8,TA120-T246191
1665964806000,2022-10-17T00:00:06Z,32.6,TA120-T246183
1665964806000,2022-10-17T00:00:06Z,50.6,TA120-T246191
1665964806000,2022-10-17T00:00:06Z,64,TA120-T246184
1665964806000,2022-10-17T00:00:06Z,54.8,TA120-T246187
1665964807000,2022-10-17T00:00:07Z,54.9,TA120-T246184
1665964807000,2022-10-17T00:00:07Z,54.8,TA120-T246187
1665964807000,2022-10-17T00:00:07Z,32.3,TA120-T246183
1665964807000,2022-10-17T00:00:07Z,50.8,TA120-T246191
1665964808000,2022-10-17T00:00:08Z,33.2,TA120-T246183
1665964808000,2022-10-17T00:00:08Z,50.4,TA120-T246191
1665964808000,2022-10-17T00:00:08Z,54.4,TA120-T246184
1665964808000,2022-10-17T00:00:08Z,54.6,TA120-T246187
1665964809000,2022-10-17T00:00:09Z,54,TA120-T246184
1665964809000,2022-10-17T00:00:09Z,54.4,TA120-T246187
1665964809000,2022-10-17T00:00:09Z,32.6,TA120-T246183
1665964809000,2022-10-17T00:00:09Z,49.8,TA120-T246191
1665964810000,2022-10-17T00:00:10Z,32.6,TA120-T246183
1665964810000,2022-10-17T00:00:10Z,49.4,TA120-T246191
1665964810000,2022-10-17T00:00:10Z,54,TA120-T246184
1665964810000,2022-10-17T00:00:10Z,54.7,TA120-T246187
1665964811000,2022-10-17T00:00:11Z,53.8,TA120-T246184
1665964811000,2022-10-17T00:00:11Z,54.8,TA120-T246187
1665964811000,2022-10-17T00:00:11Z,32.3,TA120-T246183
1665964811000,2022-10-17T00:00:11Z,49.3,TA120-T246191
1665964812000,2022-10-17T00:00:12Z,32.6,TA120-T246183
1665964812000,2022-10-17T00:00:12Z,49.4,TA120-T246191
1665964812000,2022-10-17T00:00:12Z,53.8,TA120-T246184
1665964812000,2022-10-17T00:00:12Z,55.5,TA120-T246187
1665964813000,2022-10-17T00:00:13Z,53.7,TA120-T246184
1665964813000,2022-10-17T00:00:13Z,55.3,TA120-T246187
1665964813000,2022-10-17T00:00:13Z,32.4,TA120-T246183
1665964813000,2022-10-17T00:00:13Z,50.1,TA120-T246191
1665964814000,2022-10-17T00:00:14Z,32.9,TA120-T246183
1665964814000,2022-10-17T00:00:14Z,50.2,TA120-T246191
1665964814000,2022-10-17T00:00:14Z,53.8,TA120-T246184
1665964814000,2022-10-17T00:00:14Z,55.4,TA120-T246187
1665964815000,2022-10-17T00:00:15Z,53.7,TA120-T246184
1665964815000,2022-10-17T00:00:15Z,55.9,TA120-T246187
1665964815000,2022-10-17T00:00:15Z,32.5,TA120-T246183
1665964815000,2022-10-17T00:00:15Z,51.5,TA120-T246191
1665964816000,2022-10-17T00:00:16Z,32.6,TA120-T246183
1665964816000,2022-10-17T00:00:16Z,53.3,TA120-T246191
1665964816000,2022-10-17T00:00:16Z,53.8,TA120-T246184
1665964816000,2022-10-17T00:00:16Z,56.3,TA120-T246187
1665964817000,2022-10-17T00:00:17Z,53.8,TA120-T246184
1665964817000,2022-10-17T00:00:17Z,58.7,TA120-T246187
1665964817000,2022-10-17T00:00:17Z,32.4,TA120-T246183
1665964817000,2022-10-17T00:00:17Z,54.6,TA120-T246191
1665964818000,2022-10-17T00:00:18Z,32.6,TA120-T246183
1665964818000,2022-10-17T00:00:18Z,53.4,TA120-T246191
1665964818000,2022-10-17T00:00:18Z,53.8,TA120-T246184
1665964818000,2022-10-17T00:00:18Z,56.6,TA120-T246187
1665964819000,2022-10-17T00:00:19Z,53.8,TA120-T246184
1665964819000,2022-10-17T00:00:19Z,57.2,TA120-T246187
1665964819000,2022-10-17T00:00:19Z,32.5,TA120-T246183
1665964819000,2022-10-17T00:00:19Z,53.7,TA120-T246191
1665964820000,2022-10-17T00:00:20Z,32.5,TA120-T246183
1665964820000,2022-10-17T00:00:20Z,52.5,TA120-T246191
1665964820000,2022-10-17T00:00:20Z,54,TA120-T246184
1665964820000,2022-10-17T00:00:20Z,59.9,TA120-T246187
1665964821000,2022-10-17T00:00:21Z,54.3,TA120-T246184
1665964821000,2022-10-17T00:00:21Z,57.6,TA120-T246187
1665964821000,2022-10-17T00:00:21Z,32.4,TA120-T246183
1665964821000,2022-10-17T00:00:21Z,50.7,TA120-T246191
1665964822000,2022-10-17T00:00:22Z,32.4,TA120-T246183
1665964822000,2022-10-17T00:00:22Z,49.7,TA120-T246191
1665964822000,2022-10-17T00:00:22Z,53.8,TA120-T246184
1665964822000,2022-10-17T00:00:22Z,57.2,TA120-T246187
1665964823000,2022-10-17T00:00:23Z,54.2,TA120-T246184
1665964823000,2022-10-17T00:00:23Z,54.9,TA120-T246187
1665964823000,2022-10-17T00:00:23Z,32.8,TA120-T246183
1665964823000,2022-10-17T00:00:23Z,48.7,TA120-T246191
1665964824000,2022-10-17T00:00:24Z,32.5,TA120-T246183
1665964824000,2022-10-17T00:00:24Z,48.5,TA120-T246191
1665964824000,2022-10-17T00:00:24Z,54.1,TA120-T246184
1665964824000,2022-10-17T00:00:24Z,57,TA120-T246187
1665964825000,2022-10-17T00:00:25Z,54.5,TA120-T246184
1665964825000,2022-10-17T00:00:25Z,55.5,TA120-T246187
1665964825000,2022-10-17T00:00:25Z,32.6,TA120-T246183
1665964825000,2022-10-17T00:00:25Z,48.4,TA120-T246191
1665964826000,2022-10-17T00:00:26Z,32.2,TA120-T246183
1665964826000,2022-10-17T00:00:26Z,48.3,TA120-T246191
1665964826000,2022-10-17T00:00:26Z,54.3,TA120-T246184
1665964826000,2022-10-17T00:00:26Z,55.4,TA120-T246187
1665964827000,2022-10-17T00:00:27Z,54.4,TA120-T246184
1665964827000,2022-10-17T00:00:27Z,55.5,TA120-T246187
1665964827000,2022-10-17T00:00:27Z,32.7,TA120-T246183
1665964827000,2022-10-17T00:00:27Z,48.3,TA120-T246191
1665964828000,2022-10-17T00:00:28Z,32.3,TA120-T246183
1665964828000,2022-10-17T00:00:28Z,48.5,TA120-T246191
1665964828000,2022-10-17T00:00:28Z,54.2,TA120-T246184
1665964828000,2022-10-17T00:00:28Z,55.3,TA120-T246187
1665964829000,2022-10-17T00:00:29Z,54.8,TA120-T246184
1665964829000,2022-10-17T00:00:29Z,54.8,TA120-T246187
1665964829000,2022-10-17T00:00:29Z,32.5,TA120-T246183
1665964829000,2022-10-17T00:00:29Z,48.3,TA120-T246191
1665964830000,2022-10-17T00:00:30Z,32.7,TA120-T246183
1665964830000,2022-10-17T00:00:30Z,48.6,TA120-T246191
1665964830000,2022-10-17T00:00:30Z,54.4,TA120-T246184
1665964830000,2022-10-17T00:00:30Z,54.2,TA120-T246187
1665964831000,2022-10-17T00:00:31Z,54,TA120-T246184
1665964831000,2022-10-17T00:00:31Z,54.9,TA120-T246187
1665964831000,2022-10-17T00:00:31Z,32.7,TA120-T246183
1665964831000,2022-10-17T00:00:31Z,48.1,TA120-T246191
1665964832000,2022-10-17T00:00:32Z,32.7,TA120-T246183
1665964832000,2022-10-17T00:00:32Z,48.3,TA120-T246191
1665964832000,2022-10-17T00:00:32Z,54.1,TA120-T246184
1665964832000,2022-10-17T00:00:32Z,54.9,TA120-T246187
1665964833000,2022-10-17T00:00:33Z,54.4,TA120-T246184
1665964833000,2022-10-17T00:00:33Z,54.7,TA120-T246187
1665964833000,2022-10-17T00:00:33Z,32.7,TA120-T246183
1665964833000,2022-10-17T00:00:33Z,48.3,TA120-T246191
1665964834000,2022-10-17T00:00:34Z,32.6,TA120-T246183
1665964834000,2022-10-17T00:00:34Z,48.5,TA120-T246191
1665964834000,2022-10-17T00:00:34Z,54.5,TA120-T246184
1665964834000,2022-10-17T00:00:34Z,54.1,TA120-T246187
1665964835000,2022-10-17T00:00:35Z,54.3,TA120-T246184
1665964835000,2022-10-17T00:00:35Z,54.3,TA120-T246187
1665964835000,2022-10-17T00:00:35Z,32.6,TA120-T246183
1665964835000,2022-10-17T00:00:35Z,48.2,TA120-T246191
1665964836000,2022-10-17T00:00:36Z,32.4,TA120-T246183
1665964836000,2022-10-17T00:00:36Z,48.3,TA120-T246191
1665964836000,2022-10-17T00:00:36Z,54.3,TA120-T246184
1665964836000,2022-10-17T00:00:36Z,53.9,TA120-T246187
1665964837000,2022-10-17T00:00:37Z,54.1,TA120-T246184
1665964837000,2022-10-17T00:00:37Z,53.9,TA120-T246187
1665964837000,2022-10-17T00:00:37Z,32.5,TA120-T246183
1665964837000,2022-10-17T00:00:37Z,48.2,TA120-T246191
1665964838000,2022-10-17T00:00:38Z,32.5,TA120-T246183
1665964838000,2022-10-17T00:00:38Z,48.1,TA120-T246191
1665964838000,2022-10-17T00:00:38Z,54.3,TA120-T246184
1665964838000,2022-10-17T00:00:38Z,55,TA120-T246187
1665964839000,2022-10-17T00:00:39Z,54.4,TA120-T246184
1665964839000,2022-10-17T00:00:39Z,54,TA120-T246187
1665964839000,2022-10-17T00:00:39Z,32.6,TA120-T246183
1665964839000,2022-10-17T00:00:39Z,48.7,TA120-T246191
1665964840000,2022-10-17T00:00:40Z,32.8,TA120-T246183
1665964840000,2022-10-17T00:00:40Z,48.8,TA120-T246191
1665964840000,2022-10-17T00:00:40Z,54.1,TA120-T246184
1665964840000,2022-10-17T00:00:40Z,54.5,TA120-T246187
1665964841000,2022-10-17T00:00:41Z,54.5,TA120-T246184
1665964841000,2022-10-17T00:00:41Z,53.1,TA120-T246187
1665964841000,2022-10-17T00:00:41Z,33.1,TA120-T246183
1665964841000,2022-10-17T00:00:41Z,48.5,TA120-T246191
1665964842000,2022-10-17T00:00:42Z,32.5,TA120-T246183
1665964842000,2022-10-17T00:00:42Z,48.4,TA120-T246191
1665964842000,2022-10-17T00:00:42Z,54.2,TA120-T246184
1665964842000,2022-10-17T00:00:42Z,52.9,TA120-T246187
1665964843000,2022-10-17T00:00:43Z,54.1,TA120-T246184
1665964843000,2022-10-17T00:00:43Z,53.3,TA120-T246187
1665964843000,2022-10-17T00:00:43Z,32.4,TA120-T246183
1665964843000,2022-10-17T00:00:43Z,48.7,TA120-T246191
1665964844000,2022-10-17T00:00:44Z,32,TA120-T246183
1665964844000,2022-10-17T00:00:44Z,49.2,TA120-T246191
1665964844000,2022-10-17T00:00:44Z,54,TA120-T246184
1665964844000,2022-10-17T00:00:44Z,54.2,TA120-T246187
1665964845000,2022-10-17T00:00:45Z,54.2,TA120-T246184
1665964845000,2022-10-17T00:00:45Z,55.7,TA120-T246187
1665964845000,2022-10-17T00:00:45Z,32.1,TA120-T246183
1665964845000,2022-10-17T00:00:45Z,50,TA120-T246191
1665964846000,2022-10-17T00:00:46Z,32,TA120-T246183
1665964846000,2022-10-17T00:00:46Z,50.1,TA120-T246191
1665964846000,2022-10-17T00:00:46Z,54.2,TA120-T246184
1665964846000,2022-10-17T00:00:46Z,54.8,TA120-T246187
1665964847000,2022-10-17T00:00:47Z,54.3,TA120-T246184
1665964847000,2022-10-17T00:00:47Z,55.4,TA120-T246187
1665964847000,2022-10-17T00:00:47Z,32,TA120-T246183
1665964847000,2022-10-17T00:00:47Z,50,TA120-T246191
1665964848000,2022-10-17T00:00:48Z,32.5,TA120-T246183
1665964848000,2022-10-17T00:00:48Z,49.6,TA120-T246191
1665964848000,2022-10-17T00:00:48Z,54.1,TA120-T246184
1665964848000,2022-10-17T00:00:48Z,55.2,TA120-T246187
1665964849000,2022-10-17T00:00:49Z,53.8,TA120-T246184
1665964849000,2022-10-17T00:00:49Z,55.1,TA120-T246187
1665964849000,2022-10-17T00:00:49Z,32.4,TA120-T246183
1665964849000,2022-10-17T00:00:49Z,49.6,TA120-T246191
1665964850000,2022-10-17T00:00:50Z,32.5,TA120-T246183
1665964850000,2022-10-17T00:00:50Z,49.4,TA120-T246191
1665964850000,2022-10-17T00:00:50Z,54,TA120-T246184
1665964850000,2022-10-17T00:00:50Z,55.4,TA120-T246187
1665964851000,2022-10-17T00:00:51Z,54.3,TA120-T246184
1665964851000,2022-10-17T00:00:51Z,56.1,TA120-T246187
1665964851000,2022-10-17T00:00:51Z,31.9,TA120-T246183
1665964851000,2022-10-17T00:00:51Z,48.6,TA120-T246191
1665964852000,2022-10-17T00:00:52Z,32.4,TA120-T246183
1665964852000,2022-10-17T00:00:52Z,48.6,TA120-T246191
1665964852000,2022-10-17T00:00:52Z,54.7,TA120-T246184
1665964852000,2022-10-17T00:00:52Z,54.7,TA120-T246187
1665964853000,2022-10-17T00:00:53Z,54.2,TA120-T246184
1665964853000,2022-10-17T00:00:53Z,54.2,TA120-T246187
1665964853000,2022-10-17T00:00:53Z,32,TA120-T246183
1665964853000,2022-10-17T00:00:53Z,48.6,TA120-T246191
1665964854000,2022-10-17T00:00:54Z,32.4,TA120-T246183
1665964854000,2022-10-17T00:00:54Z,48.2,TA120-T246191
1665964854000,2022-10-17T00:00:54Z,56.6,TA120-T246184
1665964854000,2022-10-17T00:00:54Z,54.1,TA120-T246187
1665964855000,2022-10-17T00:00:55Z,55.6,TA120-T246184
1665964855000,2022-10-17T00:00:55Z,53.7,TA120-T246187
1665964855000,2022-10-17T00:00:55Z,32.2,TA120-T246183
1665964855000,2022-10-17T00:00:55Z,48.3,TA120-T246191
1665964856000,2022-10-17T00:00:56Z,32.2,TA120-T246183
1665964856000,2022-10-17T00:00:56Z,48.2,TA120-T246191
1665964856000,2022-10-17T00:00:56Z,53.8,TA120-T246184
1665964856000,2022-10-17T00:00:56Z,54,TA120-T246187
1665964857000,2022-10-17T00:00:57Z,54.4,TA120-T246184
1665964857000,2022-10-17T00:00:57Z,55,TA120-T246187
1665964857000,2022-10-17T00:00:57Z,31.9,TA120-T246183
1665964857000,2022-10-17T00:00:57Z,47.9,TA120-T246191
1665964858000,2022-10-17T00:00:58Z,32,TA120-T246183
1665964858000,2022-10-17T00:00:58Z,47.5,TA120-T246191
1665964858000,2022-10-17T00:00:58Z,54.1,TA120-T246184
1665964858000,2022-10-17T00:00:58Z,56.8,TA120-T246187
1665964859000,2022-10-17T00:00:59Z,54.5,TA120-T246184
1665964859000,2022-10-17T00:00:59Z,54.8,TA120-T246187
1665964859000,2022-10-17T00:00:59Z,32.4,TA120-T246183
1665964859000,2022-10-17T00:00:59Z,47.6,TA120-T246191
1665964860000,2022-10-17T00:01:00Z,31.7,TA120-T246183
1665964860000,2022-10-17T00:01:00Z,47.4,TA120-T246191
1665964860000,2022-10-17T00:01:00Z,54,TA120-T246184
1665964860000,2022-10-17T00:01:00Z,53.4,TA120-T246187
1665964861000,2022-10-17T00:01:01Z,54,TA120-T246184
1665964861000,2022-10-17T00:01:01Z,53.7,TA120-T246187
1665964861000,2022-10-17T00:01:01Z,31.6,TA120-T246183
1665964861000,2022-10-17T00:01:01Z,47.7,TA120-T246191
1665964862000,2022-10-17T00:01:02Z,32.2,TA120-T246183
1665964862000,2022-10-17T00:01:02Z,48,TA120-T246191
1665964862000,2022-10-17T00:01:02Z,54.1,TA120-T246184
1665964862000,2022-10-17T00:01:02Z,53,TA120-T246187
1665964863000,2022-10-17T00:01:03Z,54.5,TA120-T246184
1665964863000,2022-10-17T00:01:03Z,53.1,TA120-T246187
1665964863000,2022-10-17T00:01:03Z,32.3,TA120-T246183
1665964863000,2022-10-17T00:01:03Z,47.6,TA120-T246191
1665964864000,2022-10-17T00:01:04Z,32.3,TA120-T246183
1665964864000,2022-10-17T00:01:04Z,48.1,TA120-T246191
1665964864000,2022-10-17T00:01:04Z,54.4,TA120-T246184
1665964864000,2022-10-17T00:01:04Z,53.4,TA120-T246187
1665964865000,2022-10-17T00:01:05Z,57.2,TA120-T246184
1665964865000,2022-10-17T00:01:05Z,52.7,TA120-T246187
1665964865000,2022-10-17T00:01:05Z,32.7,TA120-T246183
1665964865000,2022-10-17T00:01:05Z,47.8,TA120-T246191
1665964866000,2022-10-17T00:01:06Z,32,TA120-T246183
1665964866000,2022-10-17T00:01:06Z,47.1,TA120-T246191
1665964866000,2022-10-17T00:01:06Z,55.3,TA120-T246184
1665964866000,2022-10-17T00:01:06Z,52.4,TA120-T246187
1665964867000,2022-10-17T00:01:07Z,54.8,TA120-T246184
1665964867000,2022-10-17T00:01:07Z,52.4,TA120-T246187
1665964867000,2022-10-17T00:01:07Z,32,TA120-T246183
1665964867000,2022-10-17T00:01:07Z,48.2,TA120-T246191
1665964868000,2022-10-17T00:01:08Z,31.9,TA120-T246183
1665964868000,2022-10-17T00:01:08Z,48,TA120-T246191
1665964868000,2022-10-17T00:01:08Z,53.9,TA120-T246184
1665964868000,2022-10-17T00:01:08Z,52.7,TA120-T246187
1665964869000,2022-10-17T00:01:09Z,53.9,TA120-T246184
1665964869000,2022-10-17T00:01:09Z,53.1,TA120-T246187
1665964869000,2022-10-17T00:01:09Z,31.8,TA120-T246183
1665964869000,2022-10-17T00:01:09Z,48.3,TA120-T246191
1665964870000,2022-10-17T00:01:10Z,32,TA120-T246183
1665964870000,2022-10-17T00:01:10Z,48.8,TA120-T246191
1665964870000,2022-10-17T00:01:10Z,53.9,TA120-T246184
1665964870000,2022-10-17T00:01:10Z,53.2,TA120-T246187
1665964871000,2022-10-17T00:01:11Z,54,TA120-T246184
1665964871000,2022-10-17T00:01:11Z,52.9,TA120-T246187
1665964871000,2022-10-17T00:01:11Z,32,TA120-T246183
1665964871000,2022-10-17T00:01:11Z,49.2,TA120-T246191
1665964872000,2022-10-17T00:01:12Z,31.9,TA120-T246183
1665964872000,2022-10-17T00:01:12Z,50.2,TA120-T246191
1665964872000,2022-10-17T00:01:12Z,54.7,TA120-T246184
1665964872000,2022-10-17T00:01:12Z,52.5,TA120-T246187
1665964873000,2022-10-17T00:01:13Z,54.2,TA120-T246184
1665964873000,2022-10-17T00:01:13Z,52.6,TA120-T246187
1665964873000,2022-10-17T00:01:13Z,31.8,TA120-T246183
1665964873000,2022-10-17T00:01:13Z,49.7,TA120-T246191
1665964874000,2022-10-17T00:01:14Z,32.1,TA120-T246183
1665964874000,2022-10-17T00:01:14Z,50.4,TA120-T246191
1665964874000,2022-10-17T00:01:14Z,53.9,TA120-T246184
1665964874000,2022-10-17T00:01:14Z,52.8,TA120-T246187
1665964875000,2022-10-17T00:01:15Z,54.1,TA120-T246184
1665964875000,2022-10-17T00:01:15Z,52.3,TA120-T246187
1665964875000,2022-10-17T00:01:15Z,32.1,TA120-T246183
1665964875000,2022-10-17T00:01:15Z,51.4,TA120-T246191
1665964876000,2022-10-17T00:01:16Z,32.1,TA120-T246183
1665964876000,2022-10-17T00:01:16Z,49.8,TA120-T246191
1665964876000,2022-10-17T00:01:16Z,54.3,TA120-T246184
1665964876000,2022-10-17T00:01:16Z,52.2,TA120-T246187
1665964877000,2022-10-17T00:01:17Z,54.1,TA120-T246184
1665964877000,2022-10-17T00:01:17Z,52.4,TA120-T246187
1665964877000,2022-10-17T00:01:17Z,31.9,TA120-T246183
1665964877000,2022-10-17T00:01:17Z,49.3,TA120-T246191
1665964878000,2022-10-17T00:01:18Z,31.8,TA120-T246183
1665964878000,2022-10-17T00:01:18Z,48.7,TA120-T246191
1665964878000,2022-10-17T00:01:18Z,54.1,TA120-T246184
1665964878000,2022-10-17T00:01:18Z,53.6,TA120-T246187
1665964879000,2022-10-17T00:01:19Z,54.1,TA120-T246184
1665964879000,2022-10-17T00:01:19Z,52.8,TA120-T246187
1665964879000,2022-10-17T00:01:19Z,31.9,TA120-T246183
1665964879000,2022-10-17T00:01:19Z,48.7,TA120-T246191
1665964880000,2022-10-17T00:01:20Z,31.6,TA120-T246183
1665964880000,2022-10-17T00:01:20Z,49.3,TA120-T246191
1665964880000,2022-10-17T00:01:20Z,54.1,TA120-T246184
1665964880000,2022-10-17T00:01:20Z,52.1,TA120-T246187
1665964881000,2022-10-17T00:01:21Z,54.3,TA120-T246184
1665964881000,2022-10-17T00:01:21Z,52.5,TA120-T246187
1665964881000,2022-10-17T00:01:21Z,31.6,TA120-T246183
1665964881000,2022-10-17T00:01:21Z,48.3,TA120-T246191
1665964882000,2022-10-17T00:01:22Z,31.6,TA120-T246183
1665964882000,2022-10-17T00:01:22Z,49.6,TA120-T246191
1665964882000,2022-10-17T00:01:22Z,54.1,TA120-T246184
1665964882000,2022-10-17T00:01:22Z,52.9,TA120-T246187
1665964883000,2022-10-17T00:01:23Z,53.9,TA120-T246184
1665964883000,2022-10-17T00:01:23Z,53.4,TA120-T246187
1665964883000,2022-10-17T00:01:23Z,31.7,TA120-T246183
1665964883000,2022-10-17T00:01:23Z,48.9,TA120-T246191
1665964884000,2022-10-17T00:01:24Z,31.5,TA120-T246183
1665964884000,2022-10-17T00:01:24Z,48.6,TA120-T246191
1665964884000,2022-10-17T00:01:24Z,53.7,TA120-T246184
1665964884000,2022-10-17T00:01:24Z,53.2,TA120-T246187
1665964885000,2022-10-17T00:01:25Z,53.9,TA120-T246184
1665964885000,2022-10-17T00:01:25Z,53,TA120-T246187
1665964885000,2022-10-17T00:01:25Z,32,TA120-T246183
1665964885000,2022-10-17T00:01:25Z,48.4,TA120-T246191
1665964886000,2022-10-17T00:01:26Z,32.2,TA120-T246183
1665964886000,2022-10-17T00:01:26Z,48.2,TA120-T246191
1665964886000,2022-10-17T00:01:26Z,53.9,TA120-T246184
1665964886000,2022-10-17T00:01:26Z,53.7,TA120-T246187
1665964887000,2022-10-17T00:01:27Z,54.6,TA120-T246184
1665964887000,2022-10-17T00:01:27Z,53.9,TA120-T246187
1665964887000,2022-10-17T00:01:27Z,32,TA120-T246183
1665964887000,2022-10-17T00:01:27Z,48.2,TA120-T246191
1665964888000,2022-10-17T00:01:28Z,32,TA120-T246183
1665964888000,2022-10-17T00:01:28Z,48.2,TA120-T246191
1665964888000,2022-10-17T00:01:28Z,54.1,TA120-T246184
1665964888000,2022-10-17T00:01:28Z,53.5,TA120-T246187
1665964889000,2022-10-17T00:01:29Z,54.1,TA120-T246184
1665964889000,2022-10-17T00:01:29Z,52.8,TA120-T246187
1665964889000,2022-10-17T00:01:29Z,31.9,TA120-T246183
1665964889000,2022-10-17T00:01:29Z,48.4,TA120-T246191
1665964890000,2022-10-17T00:01:30Z,31.8,TA120-T246183
1665964890000,2022-10-17T00:01:30Z,48.6,TA120-T246191
1665964890000,2022-10-17T00:01:30Z,54.7,TA120-T246184
1665964890000,2022-10-17T00:01:30Z,52.3,TA120-T246187
1665964891000,2022-10-17T00:01:31Z,54.1,TA120-T246184
1665964891000,2022-10-17T00:01:31Z,51.9,TA120-T246187
1665964891000,2022-10-17T00:01:31Z,31.9,TA120-T246183
1665964891000,2022-10-17T00:01:31Z,48.6,TA120-T246191
1665964892000,2022-10-17T00:01:32Z,32,TA120-T246183
1665964892000,2022-10-17T00:01:32Z,48.7,TA120-T246191
1665964892000,2022-10-17T00:01:32Z,53.8,TA120-T246184
1665964892000,2022-10-17T00:01:32Z,51.5,TA120-T246187
1665964893000,2022-10-17T00:01:33Z,53.9,TA120-T246184
1665964893000,2022-10-17T00:01:33Z,52,TA120-T246187
1665964893000,2022-10-17T00:01:33Z,31.8,TA120-T246183
1665964893000,2022-10-17T00:01:33Z,48.7,TA120-T246191
1665964894000,2022-10-17T00:01:34Z,31.7,TA120-T246183
1665964894000,2022-10-17T00:01:34Z,48.2,TA120-T246191
1665964894000,2022-10-17T00:01:34Z,53.7,TA120-T246184
1665964894000,2022-10-17T00:01:34Z,52.8,TA120-T246187
1665964895000,2022-10-17T00:01:35Z,53.6,TA120-T246184
1665964895000,2022-10-17T00:01:35Z,52.4,TA120-T246187
1665964895000,2022-10-17T00:01:35Z,31.7,TA120-T246183
1665964895000,2022-10-17T00:01:35Z,48.8,TA120-T246191
1665964896000,2022-10-17T00:01:36Z,31.9,TA120-T246183
1665964896000,2022-10-17T00:01:36Z,48.8,TA120-T246191
1665964896000,2022-10-17T00:01:36Z,53.6,TA120-T246184
1665964896000,2022-10-17T00:01:36Z,52.6,TA120-T246187
1665964897000,2022-10-17T00:01:37Z,53.7,TA120-T246184
1665964897000,2022-10-17T00:01:37Z,52.2,TA120-T246187
1665964897000,2022-10-17T00:01:37Z,31.9,TA120-T246183
1665964897000,2022-10-17T00:01:37Z,48.9,TA120-T246191
1665964898000,2022-10-17T00:01:38Z,31.6,TA120-T246183
1665964898000,2022-10-17T00:01:38Z,49.8,TA120-T246191
1665964898000,2022-10-17T00:01:38Z,53.7,TA120-T246184
1665964898000,2022-10-17T00:01:38Z,52,TA120-T246187
1665964899000,2022-10-17T00:01:39Z,53.8,TA120-T246184
1665964899000,2022-10-17T00:01:39Z,52.1,TA120-T246187
1665964899000,2022-10-17T00:01:39Z,31.6,TA120-T246183
1665964899000,2022-10-17T00:01:39Z,49.6,TA120-T246191
1665964900000,2022-10-17T00:01:40Z,31.9,TA120-T246183
1665964900000,2022-10-17T00:01:40Z,49.2,TA120-T246191
1665964900000,2022-10-17T00:01:40Z,54.8,TA120-T246184
1665964900000,2022-10-17T00:01:40Z,52.7,TA120-T246187
1665964901000,2022-10-17T00:01:41Z,53.6,TA120-T246184
1665964901000,2022-10-17T00:01:41Z,52.7,TA120-T246187
1665964901000,2022-10-17T00:01:41Z,32.2,TA120-T246183
1665964901000,2022-10-17T00:01:41Z,49.1,TA120-T246191
1665964902000,2022-10-17T00:01:42Z,32.2,TA120-T246183
1665964902000,2022-10-17T00:01:42Z,49.3,TA120-T246191
1665964902000,2022-10-17T00:01:42Z,53.4,TA120-T246184
1665964902000,2022-10-17T00:01:42Z,54.4,TA120-T246187
1665964903000,2022-10-17T00:01:43Z,53.5,TA120-T246184
1665964903000,2022-10-17T00:01:43Z,55.3,TA120-T246187
1665964903000,2022-10-17T00:01:43Z,32.3,TA120-T246183
1665964903000,2022-10-17T00:01:43Z,48.5,TA120-T246191
1665964904000,2022-10-17T00:01:44Z,32,TA120-T246183
1665964904000,2022-10-17T00:01:44Z,49.4,TA120-T246191
1665964904000,2022-10-17T00:01:44Z,53.4,TA120-T246184
1665964904000,2022-10-17T00:01:44Z,55.4,TA120-T246187
1665964905000,2022-10-17T00:01:45Z,53.7,TA120-T246184
1665964905000,2022-10-17T00:01:45Z,54.3,TA120-T246187
1665964905000,2022-10-17T00:01:45Z,32,TA120-T246183
1665964905000,2022-10-17T00:01:45Z,49.9,TA120-T246191
1665964906000,2022-10-17T00:01:46Z,32,TA120-T246183
1665964906000,2022-10-17T00:01:46Z,51.2,TA120-T246191
