time,readable_time,dBA,dev-id
1635984006000,2021-11-04T00:00:06Z,31.9,TA120-T246183
1635984019000,2021-11-04T00:00:19Z,53.9,TA120-T246184
1635984041000,2021-11-04T00:00:41Z,56.7,TA120-T246191
1635984056000,2021-11-04T00:00:56Z,51.6,TA120-T246187
1635984066000,2021-11-04T00:01:06Z,31.8,TA120-T246183
1635984079000,2021-11-04T00:01:19Z,64.1,TA120-T246184
1635984101000,2021-11-04T00:01:41Z,52.8,TA120-T246191
1635984116000,2021-11-04T00:01:56Z,47.2,TA120-T246187
1635984126000,2021-11-04T00:02:06Z,34.8,TA120-T246183
1635984139000,2021-11-04T00:02:19Z,57.5,TA120-T246184
1635984161000,2021-11-04T00:02:41Z,52.1,TA120-T246191
1635984176000,2021-11-04T00:02:56Z,46.9,TA120-T246187
1635984186000,2021-11-04T00:03:06Z,31.7,TA120-T246183
1635984199000,2021-11-04T00:03:19Z,51.8,TA120-T246184
1635984221000,2021-11-04T00:03:41Z,50.5,TA120-T246191
1635984236000,2021-11-04T00:03:56Z,50.1,TA120-T246187
1635984246000,2021-11-04T00:04:06Z,31.6,TA120-T246183
1635984259000,2021-11-04T00:04:19Z,66.7,TA120-T246184
1635984281000,2021-11-04T00:04:41Z,49.3,TA120-T246191
1635984296000,2021-11-04T00:04:56Z,48.5,TA120-T246187
1635984306000,2021-11-04T00:05:06Z,31.7,TA120-T246183
1635984319000,2021-11-04T00:05:19Z,61.8,TA120-T246184
1635984341000,2021-11-04T00:05:41Z,56.5,TA120-T246191
1635984356000,2021-11-04T00:05:56Z,48.6,TA120-T246187
1635984366000,2021-11-04T00:06:06Z,31.7,TA120-T246183
1635984379000,2021-11-04T00:06:19Z,56.6,TA120-T246184
1635984401000,2021-11-04T00:06:41Z,50.1,TA120-T246191
1635984416000,2021-11-04T00:06:56Z,49.5,TA120-T246187
1635984426000,2021-11-04T00:07:06Z,31.7,TA120-T246183
1635984439000,2021-11-04T00:07:19Z,64.7,TA120-T246184
1635984461000,2021-11-04T00:07:41Z,52.8,TA120-T246191
1635984476000,2021-11-04T00:07:56Z,49.7,TA120-T246187
1635984486000,2021-11-04T00:08:06Z,31.6,TA120-T246183
1635984499000,2021-11-04T00:08:19Z,64.4,TA120-T246184
1635984521000,2021-11-04T00:08:41Z,50.9,TA120-T246191
1635984536000,2021-11-04T00:08:56Z,49.8,TA120-T246187
1635984546000,2021-11-04T00:09:06Z,31.6,TA120-T246183
1635984559000,2021-11-04T00:09:19Z,67.2,TA120-T246184
1635984581000,2021-11-04T00:09:41Z,51.9,TA120-T246191
1635984596000,2021-11-04T00:09:56Z,47.6,TA120-T246187
1635984606000,2021-11-04T00:10:06Z,31.7,TA120-T246183
1635984619000,2021-11-04T00:10:19Z,51.1,TA120-T246184
1635984641000,2021-11-04T00:10:41Z,48.8,TA120-T246191
1635984656000,2021-11-04T00:10:56Z,51.3,TA120-T246187
1635984666000,2021-11-04T00:11:06Z,31.6,TA120-T246183
1635984679000,2021-11-04T00:11:19Z,52.8,TA120-T246184
1635984701000,2021-11-04T00:11:41Z,50,TA120-T246191
1635984716000,2021-11-04T00:11:56Z,51.8,TA120-T246187
1635984726000,2021-11-04T00:12:06Z,31.7,TA120-T246183
1635984739000,2021-11-04T00:12:19Z,67.8,TA120-T246184
1635984761000,2021-11-04T00:12:41Z,57.8,TA120-T246191
1635984776000,2021-11-04T00:12:56Z,50.8,TA120-T246187
1635984786000,2021-11-04T00:13:06Z,31.7,TA120-T246183
1635984799000,2021-11-04T00:13:19Z,69.4,TA120-T246184
1635984821000,2021-11-04T00:13:41Z,51.4,TA120-T246191
1635984836000,2021-11-04T00:13:56Z,49.9,TA120-T246187
1635984846000,2021-11-04T00:14:06Z,31.7,TA120-T246183
1635984859000,2021-11-04T00:14:19Z,58.2,TA120-T246184
1635984881000,2021-11-04T00:14:41Z,55.4,TA120-T246191
1635984896000,2021-11-04T00:14:56Z,49.5,TA120-T246187
1635984906000,2021-11-04T00:15:06Z,31.7,TA120-T246183
1635984919000,2021-11-04T00:15:19Z,65.5,TA120-T246184
1635984941000,2021-11-04T00:15:41Z,49,TA120-T246191
1635984956000,2021-11-04T00:15:56Z,53.7,TA120-T246187
1635984966000,2021-11-04T00:16:06Z,31.8,TA120-T246183
1635984979000,2021-11-04T00:16:19Z,67.9,TA120-T246184
1635985001000,2021-11-04T00:16:41Z,49.2,TA120-T246191
1635985016000,2021-11-04T00:16:56Z,50.3,TA120-T246187
1635985026000,2021-11-04T00:17:06Z,31.7,TA120-T246183
1635985039000,2021-11-04T00:17:19Z,61.9,TA120-T246184
1635985061000,2021-11-04T00:17:41Z,49.1,TA120-T246191
1635985076000,2021-11-04T00:17:56Z,48.9,TA120-T246187
1635985086000,2021-11-04T00:18:06Z,31.7,TA120-T246183
1635985099000,2021-11-04T00:18:19Z,70.3,TA120-T246184
1635985121000,2021-11-04T00:18:41Z,50.6,TA120-T246191
1635985136000,2021-11-04T00:18:56Z,49.6,TA120-T246187
1635985146000,2021-11-04T00:19:06Z,31.7,TA120-T246183
1635985159000,2021-11-04T00:19:19Z,66.5,TA120-T246184
1635985181000,2021-11-04T00:19:41Z,52.9,TA120-T246191
1635985196000,2021-11-04T00:19:56Z,51.5,TA120-T246187
1635985206000,2021-11-04T00:20:06Z,32,TA120-T246183
1635985219000,2021-11-04T00:20:19Z,61.2,TA120-T246184
1635985241000,2021-11-04T00:20:41Z,48.9,TA120-T246191
1635985256000,2021-11-04T00:20:56Z,48.2,TA120-T246187
1635985266000,2021-11-04T00:21:06Z,32.2,TA120-T246183
1635985279000,2021-11-04T00:21:19Z,61.2,TA120-T246184
1635985301000,2021-11-04T00:21:41Z,48.9,TA120-T246191
1635985316000,2021-11-04T00:21:56Z,49.8,TA120-T246187
1635985326000,2021-11-04T00:22:06Z,32.1,TA120-T246183
1635985339000,2021-11-04T00:22:19Z,62.9,TA120-T246184
1635985361000,2021-11-04T00:22:41Z,52,TA120-T246191
1635985376000,2021-11-04T00:22:56Z,50.9,TA120-T246187
1635985386000,2021-11-04T00:23:06Z,32.2,TA120-T246183
1635985399000,2021-11-04T00:23:19Z,69,TA120-T246184
1635985421000,2021-11-04T00:23:41Z,54.7,TA120-T246191
1635985436000,2021-11-04T00:23:56Z,50.2,TA120-T246187
1635985446000,2021-11-04T00:24:06Z,32.2,TA120-T246183
1635985459000,2021-11-04T00:24:19Z,68.5,TA120-T246184
1635985481000,2021-11-04T00:24:41Z,51.8,TA120-T246191
1635985496000,2021-11-04T00:24:56Z,46.8,TA120-T246187
1635985506000,2021-11-04T00:25:06Z,32.3,TA120-T246183
1635985519000,2021-11-04T00:25:19Z,63.1,TA120-T246184
1635985541000,2021-11-04T00:25:41Z,49.6,TA120-T246191
1635985556000,2021-11-04T00:25:56Z,49.7,TA120-T246187
1635985566000,2021-11-04T00:26:06Z,31.6,TA120-T246183
1635985579000,2021-11-04T00:26:19Z,51.3,TA120-T246184
1635985601000,2021-11-04T00:26:41Z,53.6,TA120-T246191
1635985616000,2021-11-04T00:26:56Z,52.3,TA120-T246187
1635985626000,2021-11-04T00:27:06Z,31.4,TA120-T246183
1635985639000,2021-11-04T00:27:19Z,58.4,TA120-T246184
1635985661000,2021-11-04T00:27:41Z,52.8,TA120-T246191
1635985676000,2021-11-04T00:27:56Z,47.3,TA120-T246187
1635985686000,2021-11-04T00:28:06Z,31.4,TA120-T246183
1635985699000,2021-11-04T00:28:19Z,51.6,TA120-T246184
1635985721000,2021-11-04T00:28:41Z,49.5,TA120-T246191
1635985736000,2021-11-04T00:28:56Z,47,TA120-T246187
1635985746000,2021-11-04T00:29:06Z,31.5,TA120-T246183
1635985759000,2021-11-04T00:29:19Z,54.6,TA120-T246184
1635985781000,2021-11-04T00:29:41Z,49,TA120-T246191
1635985796000,2021-11-04T00:29:56Z,45.8,TA120-T246187
1635985806000,2021-11-04T00:30:06Z,31.3,TA120-T246183
1635985819000,2021-11-04T00:30:19Z,61.4,TA120-T246184
1635985841000,2021-11-04T00:30:41Z,55.8,TA120-T246191
1635985856000,2021-11-04T00:30:56Z,48.8,TA120-T246187
1635985866000,2021-11-04T00:31:06Z,31.3,TA120-T246183
1635985879000,2021-11-04T00:31:19Z,69.1,TA120-T246184
1635985901000,2021-11-04T00:31:41Z,49.8,TA120-T246191
1635985916000,2021-11-04T00:31:56Z,47,TA120-T246187
1635985926000,2021-11-04T00:32:06Z,31.3,TA120-T246183
1635985939000,2021-11-04T00:32:19Z,64.8,TA120-T246184
1635985961000,2021-11-04T00:32:41Z,54.8,TA120-T246191
1635985976000,2021-11-04T00:32:56Z,50.5,TA120-T246187
1635985986000,2021-11-04T00:33:06Z,31.3,TA120-T246183
1635985999000,2021-11-04T00:33:19Z,62.5,TA120-T246184
1635986021000,2021-11-04T00:33:41Z,49.7,TA120-T246191
1635986036000,2021-11-04T00:33:56Z,50.7,TA120-T246187
1635986046000,2021-11-04T00:34:06Z,31.3,TA120-T246183
1635986059000,2021-11-04T00:34:19Z,69.3,TA120-T246184
1635986081000,2021-11-04T00:34:41Z,49.3,TA120-T246191
1635986096000,2021-11-04T00:34:56Z,51.5,TA120-T246187
1635986106000,2021-11-04T00:35:06Z,31.3,TA120-T246183
1635986119000,2021-11-04T00:35:19Z,64.5,TA120-T246184
1635986141000,2021-11-04T00:35:41Z,54.3,TA120-T246191
1635986156000,2021-11-04T00:35:56Z,50.5,TA120-T246187
1635986166000,2021-11-04T00:36:06Z,31.5,TA120-T246183
1635986179000,2021-11-04T00:36:19Z,75.6,TA120-T246184
1635986201000,2021-11-04T00:36:41Z,48.5,TA120-T246191
1635986216000,2021-11-04T00:36:56Z,47.1,TA120-T246187
1635986226000,2021-11-04T00:37:06Z,31.6,TA120-T246183
1635986239000,2021-11-04T00:37:19Z,58.9,TA120-T246184
1635986261000,2021-11-04T00:37:41Z,51.2,TA120-T246191
1635986276000,2021-11-04T00:37:56Z,48.1,TA120-T246187
1635986286000,2021-11-04T00:38:06Z,31.4,TA120-T246183
1635986299000,2021-11-04T00:38:19Z,50.8,TA120-T246184
1635986321000,2021-11-04T00:38:41Z,48,TA120-T246191
1635986336000,2021-11-04T00:38:56Z,49.5,TA120-T246187
1635986346000,2021-11-04T00:39:06Z,31.6,TA120-T246183
1635986359000,2021-11-04T00:39:19Z,68.3,TA120-T246184
1635986381000,2021-11-04T00:39:41Z,48.3,TA120-T246191
1635986396000,2021-11-04T00:39:56Z,51.9,TA120-T246187
1635986406000,2021-11-04T00:40:06Z,31.4,TA120-T246183
1635986419000,2021-11-04T00:40:19Z,66.3,TA120-T246184
1635986441000,2021-11-04T00:40:41Z,48.6,TA120-T246191
1635986456000,2021-11-04T00:40:56Z,50.3,TA120-T246187
1635986466000,2021-11-04T00:41:06Z,31.4,TA120-T246183
1635986479000,2021-11-04T00:41:19Z,71.2,TA120-T246184
1635986501000,2021-11-04T00:41:41Z,48.6,TA120-T246191
1635986516000,2021-11-04T00:41:56Z,46.9,TA120-T246187
1635986526000,2021-11-04T00:42:06Z,31.6,TA120-T246183
1635986539000,2021-11-04T00:42:19Z,64.8,TA120-T246184
1635986561000,2021-11-04T00:42:41Z,48.7,TA120-T246191
1635986576000,2021-11-04T00:42:56Z,48.6,TA120-T246187
1635986586000,2021-11-04T00:43:06Z,31.7,TA120-T246183
1635986599000,2021-11-04T00:43:19Z,61.8,TA120-T246184
1635986621000,2021-11-04T00:43:41Z,55,TA120-T246191
1635986636000,2021-11-04T00:43:56Z,46.9,TA120-T246187
1635986646000,2021-11-04T00:44:06Z,31.6,TA120-T246183
1635986659000,2021-11-04T00:44:19Z,59.6,TA120-T246184
1635986681000,2021-11-04T00:44:41Z,54.5,TA120-T246191
1635986696000,2021-11-04T00:44:56Z,50.7,TA120-T246187
1635986706000,2021-11-04T00:45:06Z,31.6,TA120-T246183
1635986719000,2021-11-04T00:45:19Z,64.5,TA120-T246184
1635986741000,2021-11-04T00:45:41Z,51.1,TA120-T246191
1635986756000,2021-11-04T00:45:56Z,50.6,TA120-T246187
1635986766000,2021-11-04T00:46:06Z,31.9,TA120-T246183
1635986779000,2021-11-04T00:46:19Z,70.7,TA120-T246184
1635986801000,2021-11-04T00:46:41Z,49.2,TA120-T246191
1635986816000,2021-11-04T00:46:56Z,53.4,TA120-T246187
1635986826000,2021-11-04T00:47:06Z,32.1,TA120-T246183
1635986839000,2021-11-04T00:47:19Z,62.4,TA120-T246184
1635986861000,2021-11-04T00:47:41Z,49,TA120-T246191
1635986876000,2021-11-04T00:47:56Z,47.7,TA120-T246187
1635986886000,2021-11-04T00:48:06Z,32.2,TA120-T246183
1635986899000,2021-11-04T00:48:19Z,52.8,TA120-T246184
1635986921000,2021-11-04T00:48:41Z,54.5,TA120-T246191
1635986936000,2021-11-04T00:48:56Z,48.4,TA120-T246187
1635986946000,2021-11-04T00:49:06Z,32.2,TA120-T246183
1635986959000,2021-11-04T00:49:19Z,62.7,TA120-T246184
1635986981000,2021-11-04T00:49:41Z,49.7,TA120-T246191
1635986996000,2021-11-04T00:49:56Z,49.2,TA120-T246187
1635987006000,2021-11-04T00:50:06Z,32.2,TA120-T246183
1635987019000,2021-11-04T00:50:19Z,59.4,TA120-T246184
1635987041000,2021-11-04T00:50:41Z,54.1,TA120-T246191
1635987056000,2021-11-04T00:50:56Z,49,TA120-T246187
1635987066000,2021-11-04T00:51:06Z,32.3,TA120-T246183
1635987079000,2021-11-04T00:51:19Z,69.3,TA120-T246184
1635987101000,2021-11-04T00:51:41Z,51,TA120-T246191
1635987116000,2021-11-04T00:51:56Z,51.1,TA120-T246187
1635987126000,2021-11-04T00:52:06Z,32.3,TA120-T246183
1635987139000,2021-11-04T00:52:19Z,51.5,TA120-T246184
1635987161000,2021-11-04T00:52:41Z,51.6,TA120-T246191
1635987176000,2021-11-04T00:52:56Z,47.8,TA120-T246187
1635987186000,2021-11-04T00:53:06Z,32.4,TA120-T246183
1635987199000,2021-11-04T00:53:19Z,69.6,TA120-T246184
1635987221000,2021-11-04T00:53:41Z,56.6,TA120-T246191
1635987236000,2021-11-04T00:53:56Z,50.5,TA120-T246187
1635987246000,2021-11-04T00:54:06Z,32.7,TA120-T246183
1635987259000,2021-11-04T00:54:19Z,65.6,TA120-T246184
1635987281000,2021-11-04T00:54:41Z,50.3,TA120-T246191
1635987296000,2021-11-04T00:54:56Z,52.5,TA120-T246187
1635987306000,2021-11-04T00:55:06Z,32.5,TA120-T246183
1635987319000,2021-11-04T00:55:19Z,50.4,TA120-T246184
1635987341000,2021-11-04T00:55:41Z,65,TA120-T246191
1635987356000,2021-11-04T00:55:56Z,51.5,TA120-T246187
1635987366000,2021-11-04T00:56:06Z,32.3,TA120-T246183
1635987379000,2021-11-04T00:56:19Z,67.1,TA120-T246184
1635987401000,2021-11-04T00:56:41Z,54.4,TA120-T246191
1635987416000,2021-11-04T00:56:56Z,50.9,TA120-T246187
1635987426000,2021-11-04T00:57:06Z,32.1,TA120-T246183
1635987439000,2021-11-04T00:57:19Z,70.1,TA120-T246184
1635987461000,2021-11-04T00:57:41Z,49.2,TA120-T246191
1635987476000,2021-11-04T00:57:56Z,49.3,TA120-T246187
1635987486000,2021-11-04T00:58:06Z,31.9,TA120-T246183
1635987499000,2021-11-04T00:58:19Z,59.9,TA120-T246184
1635987521000,2021-11-04T00:58:41Z,49.7,TA120-T246191
1635987536000,2021-11-04T00:58:56Z,49.2,TA120-T246187
1635987546000,2021-11-04T00:59:06Z,31.9,TA120-T246183
1635987559000,2021-11-04T00:59:19Z,52.2,TA120-T246184
1635987581000,2021-11-04T00:59:41Z,51.8,TA120-T246191
1635987596000,2021-11-04T00:59:56Z,50.3,TA120-T246187
1635987606000,2021-11-04T01:00:06Z,31.8,TA120-T246183
1635987619000,2021-11-04T01:00:19Z,58.8,TA120-T246184
1635987641000,2021-11-04T01:00:41Z,53.4,TA120-T246191
1635987656000,2021-11-04T01:00:56Z,50.1,TA120-T246187
1635987666000,2021-11-04T01:01:06Z,31.7,TA120-T246183
1635987679000,2021-11-04T01:01:19Z,51.2,TA120-T246184
1635987701000,2021-11-04T01:01:41Z,53.2,TA120-T246191
1635987716000,2021-11-04T01:01:56Z,48.5,TA120-T246187
1635987726000,2021-11-04T01:02:06Z,31.6,TA120-T246183
1635987739000,2021-11-04T01:02:19Z,65.2,TA120-T246184
1635987761000,2021-11-04T01:02:41Z,57.8,TA120-T246191
1635987776000,2021-11-04T01:02:56Z,49.5,TA120-T246187
1635987786000,2021-11-04T01:03:06Z,31.6,TA120-T246183
1635987799000,2021-11-04T01:03:19Z,59.4,TA120-T246184
1635987821000,2021-11-04T01:03:41Z,48.8,TA120-T246191
1635987836000,2021-11-04T01:03:56Z,48.5,TA120-T246187
1635987846000,2021-11-04T01:04:06Z,31.5,TA120-T246183
1635987859000,2021-11-04T01:04:19Z,62.6,TA120-T246184
1635987881000,2021-11-04T01:04:41Z,53.1,TA120-T246191
1635987896000,2021-11-04T01:04:56Z,47.9,TA120-T246187
1635987906000,2021-11-04T01:05:06Z,31.4,TA120-T246183
1635987919000,2021-11-04T01:05:19Z,67.6,TA120-T246184
1635987941000,2021-11-04T01:05:41Z,51.9,TA120-T246191
1635987956000,2021-11-04T01:05:56Z,51.2,TA120-T246187
1635987966000,2021-11-04T01:06:06Z,31.4,TA120-T246183
1635987979000,2021-11-04T01:06:19Z,64.3,TA120-T246184
1635988001000,2021-11-04T01:06:41Z,48.2,TA120-T246191
1635988016000,2021-11-04T01:06:56Z,52.8,TA120-T246187
1635988026000,2021-11-04T01:07:06Z,31.4,TA120-T246183
1635988039000,2021-11-04T01:07:19Z,60.2,TA120-T246184
1635988061000,2021-11-04T01:07:41Z,48.2,TA120-T246191
1635988076000,2021-11-04T01:07:56Z,50.1,TA120-T246187
1635988086000,2021-11-04T01:08:06Z,31.5,TA120-T246183
1635988099000,2021-11-04T01:08:19Z,59.1,TA120-T246184
1635988121000,2021-11-04T01:08:41Z,48.4,TA120-T246191
1635988136000,2021-11-04T01:08:56Z,49,TA120-T246187
1635988146000,2021-11-04T01:09:06Z,31.3,TA120-T246183
1635988159000,2021-11-04T01:09:19Z,65.9,TA120-T246184
1635988181000,2021-11-04T01:09:41Z,48.3,TA120-T246191
1635988196000,2021-11-04T01:09:56Z,50,TA120-T246187
1635988206000,2021-11-04T01:10:06Z,31.3,TA120-T246183
1635988219000,2021-11-04T01:10:19Z,57.9,TA120-T246184
1635988241000,2021-11-04T01:10:41Z,49.8,TA120-T246191
1635988256000,2021-11-04T01:10:56Z,53.6,TA120-T246187
1635988266000,2021-11-04T01:11:06Z,31.3,TA120-T246183
1635988279000,2021-11-04T01:11:19Z,59.3,TA120-T246184
1635988301000,2021-11-04T01:11:41Z,48.8,TA120-T246191
1635988316000,2021-11-04T01:11:56Z,51.6,TA120-T246187
1635988326000,2021-11-04T01:12:06Z,31.5,TA120-T246183
1635988339000,2021-11-04T01:12:19Z,62.4,TA120-T246184
1635988361000,2021-11-04T01:12:41Z,48.1,TA120-T246191
1635988376000,2021-11-04T01:12:56Z,52.7,TA120-T246187
1635988386000,2021-11-04T01:13:06Z,31.3,TA120-T246183
1635988399000,2021-11-04T01:13:19Z,50.4,TA120-T246184
1635988421000,2021-11-04T01:13:41Z,57.7,TA120-T246191
1635988436000,2021-11-04T01:13:56Z,51.9,TA120-T246187
1635988446000,2021-11-04T01:14:06Z,31.7,TA120-T246183
1635988459000,2021-11-04T01:14:19Z,50.7,TA120-T246184
1635988481000,2021-11-04T01:14:41Z,51.4,TA120-T246191
1635988496000,2021-11-04T01:14:56Z,50.1,TA120-T246187
1635988506000,2021-11-04T01:15:06Z,32.2,TA120-T246183
1635988519000,2021-11-04T01:15:19Z,50.5,TA120-T246184
1635988541000,2021-11-04T01:15:41Z,48.4,TA120-T246191
1635988556000,2021-11-04T01:15:56Z,51.4,TA120-T246187
1635988566000,2021-11-04T01:16:06Z,32.3,TA120-T246183
1635988579000,2021-11-04T01:16:19Z,50.6,TA120-T246184
1635988601000,2021-11-04T01:16:41Z,47.9,TA120-T246191
1635988616000,2021-11-04T01:16:56Z,50.1,TA120-T246187
1635988626000,2021-11-04T01:17:06Z,32.4,TA120-T246183
1635988639000,2021-11-04T01:17:19Z,58.3,TA120-T246184
1635988661000,2021-11-04T01:17:41Z,51.8,TA120-T246191
1635988676000,2021-11-04T01:17:56Z,50,TA120-T246187
1635988686000,2021-11-04T01:18:06Z,32.3,TA120-T246183
1635988699000,2021-11-04T01:18:19Z,67,TA120-T246184
1635988721000,2021-11-04T01:18:41Z,48.6,TA120-T246191
1635988736000,2021-11-04T01:18:56Z,55.7,TA120-T246187
1635988746000,2021-11-04T01:19:06Z,32.3,TA120-T246183
1635988759000,2021-11-04T01:19:19Z,67.1,TA120-T246184
1635988781000,2021-11-04T01:19:41Z,54.7,TA120-T246191
1635988796000,2021-11-04T01:19:56Z,52.4,TA120-T246187
1635988806000,2021-11-04T01:20:06Z,32.2,TA120-T246183
1635988819000,2021-11-04T01:20:19Z,69.1,TA120-T246184
1635988841000,2021-11-04T01:20:41Z,52.5,TA120-T246191
1635988856000,2021-11-04T01:20:56Z,51.8,TA120-T246187
1635988866000,2021-11-04T01:21:06Z,32.1,TA120-T246183
1635988879000,2021-11-04T01:21:19Z,59.7,TA120-T246184
1635988901000,2021-11-04T01:21:41Z,59.9,TA120-T246191
1635988916000,2021-11-04T01:21:56Z,52.4,TA120-T246187
1635988926000,2021-11-04T01:22:06Z,32,TA120-T246183
1635988939000,2021-11-04T01:22:19Z,51.3,TA120-T246184
1635988961000,2021-11-04T01:22:41Z,48.4,TA120-T246191
1635988976000,2021-11-04T01:22:56Z,52.3,TA120-T246187
1635988986000,2021-11-04T01:23:06Z,32.1,TA120-T246183
1635988999000,2021-11-04T01:23:19Z,50.3,TA120-T246184
1635989021000,2021-11-04T01:23:41Z,52.4,TA120-T246191
1635989036000,2021-11-04T01:23:56Z,53.8,TA120-T246187
1635989046000,2021-11-04T01:24:06Z,31.9,TA120-T246183
1635989059000,2021-11-04T01:24:19Z,57.7,TA120-T246184
1635989081000,2021-11-04T01:24:41Z,47.4,TA120-T246191
1635989096000,2021-11-04T01:24:56Z,50.3,TA120-T246187
1635989106000,2021-11-04T01:25:06Z,31.9,TA120-T246183
1635989119000,2021-11-04T01:25:19Z,72.2,TA120-T246184
1635989141000,2021-11-04T01:25:41Z,47.5,TA120-T246191
1635989156000,2021-11-04T01:25:56Z,52.7,TA120-T246187
1635989166000,2021-11-04T01:26:06Z,31.8,TA120-T246183
1635989179000,2021-11-04T01:26:19Z,65.5,TA120-T246184
1635989201000,2021-11-04T01:26:41Z,47.3,TA120-T246191
1635989216000,2021-11-04T01:26:56Z,52.7,TA120-T246187
1635989226000,2021-11-04T01:27:06Z,31.9,TA120-T246183
1635989239000,2021-11-04T01:27:19Z,59.4,TA120-T246184
1635989261000,2021-11-04T01:27:41Z,47.3,TA120-T246191
1635989276000,2021-11-04T01:27:56Z,48.8,TA120-T246187
1635989286000,2021-11-04T01:28:06Z,31.9,TA120-T246183
1635989299000,2021-11-04T01:28:19Z,61.7,TA120-T246184
1635989321000,2021-11-04T01:28:41Z,53.1,TA120-T246191
1635989336000,2021-11-04T01:28:56Z,54.3,TA120-T246187
1635989346000,2021-11-04T01:29:06Z,31.9,TA120-T246183
1635989359000,2021-11-04T01:29:19Z,52,TA120-T246184
1635989381000,2021-11-04T01:29:41Z,48,TA120-T246191
1635989396000,2021-11-04T01:29:56Z,52.6,TA120-T246187
1635989406000,2021-11-04T01:30:06Z,31.8,TA120-T246183
1635989419000,2021-11-04T01:30:19Z,58.1,TA120-T246184
1635989441000,2021-11-04T01:30:41Z,49.6,TA120-T246191
1635989456000,2021-11-04T01:30:56Z,50.2,TA120-T246187
1635989466000,2021-11-04T01:31:06Z,31.9,TA120-T246183
1635989479000,2021-11-04T01:31:19Z,67.3,TA120-T246184
1635989501000,2021-11-04T01:31:41Z,52,TA120-T246191
1635989516000,2021-11-04T01:31:56Z,51.4,TA120-T246187
1635989526000,2021-11-04T01:32:06Z,31.9,TA120-T246183
1635989539000,2021-11-04T01:32:19Z,62.2,TA120-T246184
1635989561000,2021-11-04T01:32:41Z,47.1,TA120-T246191
1635989576000,2021-11-04T01:32:56Z,49,TA120-T246187
1635989586000,2021-11-04T01:33:06Z,31.8,TA120-T246183
1635989599000,2021-11-04T01:33:19Z,64.2,TA120-T246184
1635989621000,2021-11-04T01:33:41Z,47.1,TA120-T246191
1635989636000,2021-11-04T01:33:56Z,48.3,TA120-T246187
1635989646000,2021-11-04T01:34:06Z,31.9,TA120-T246183
1635989659000,2021-11-04T01:34:19Z,62.8,TA120-T246184
1635989681000,2021-11-04T01:34:41Z,47.2,TA120-T246191
1635989696000,2021-11-04T01:34:56Z,49.1,TA120-T246187
1635989706000,2021-11-04T01:35:06Z,31.9,TA120-T246183
1635989719000,2021-11-04T01:35:19Z,61.3,TA120-T246184
1635989741000,2021-11-04T01:35:41Z,55.1,TA120-T246191
1635989756000,2021-11-04T01:35:56Z,48.6,TA120-T246187
1635989766000,2021-11-04T01:36:06Z,31.8,TA120-T246183
1635989779000,2021-11-04T01:36:19Z,54.3,TA120-T246184
1635989801000,2021-11-04T01:36:41Z,51.2,TA120-T246191
1635989816000,2021-11-04T01:36:56Z,49.8,TA120-T246187
1635989826000,2021-11-04T01:37:06Z,31.6,TA120-T246183
1635989839000,2021-11-04T01:37:19Z,55.3,TA120-T246184
1635989861000,2021-11-04T01:37:41Z,47.2,TA120-T246191
1635989876000,2021-11-04T01:37:56Z,51.8,TA120-T246187
1635989886000,2021-11-04T01:38:06Z,31.7,TA120-T246183
1635989899000,2021-11-04T01:38:19Z,58.1,TA120-T246184
1635989921000,2021-11-04T01:38:41Z,46.8,TA120-T246191
1635989936000,2021-11-04T01:38:56Z,52.4,TA120-T246187
1635989946000,2021-11-04T01:39:06Z,31.5,TA120-T246183
1635989959000,2021-11-04T01:39:19Z,69.2,TA120-T246184
1635989981000,2021-11-04T01:39:41Z,45.9,TA120-T246191
1635989996000,2021-11-04T01:39:56Z,49.5,TA120-T246187
1635990006000,2021-11-04T01:40:06Z,31.5,TA120-T246183
1635990019000,2021-11-04T01:40:19Z,73.6,TA120-T246184
1635990041000,2021-11-04T01:40:41Z,46.2,TA120-T246191
1635990056000,2021-11-04T01:40:56Z,52.6,TA120-T246187
1635990066000,2021-11-04T01:41:06Z,31.5,TA120-T246183
1635990079000,2021-11-04T01:41:19Z,69,TA120-T246184
1635990101000,2021-11-04T01:41:41Z,48.9,TA120-T246191
1635990116000,2021-11-04T01:41:56Z,53.2,TA120-T246187
1635990126000,2021-11-04T01:42:06Z,31.5,TA120-T246183
1635990139000,2021-11-04T01:42:19Z,67.6,TA120-T246184
1635990161000,2021-11-04T01:42:41Z,46,TA120-T246191
1635990176000,2021-11-04T01:42:56Z,50.5,TA120-T246187
1635990186000,2021-11-04T01:43:06Z,31.7,TA120-T246183
1635990199000,2021-11-04T01:43:19Z,50,TA120-T246184
1635990221000,2021-11-04T01:43:41Z,53.9,TA120-T246191
1635990236000,2021-11-04T01:43:56Z,49.5,TA120-T246187
1635990246000,2021-11-04T01:44:06Z,31.5,TA120-T246183
1635990259000,2021-11-04T01:44:19Z,50.2,TA120-T246184
1635990281000,2021-11-04T01:44:41Z,51.8,TA120-T246191
1635990296000,2021-11-04T01:44:56Z,48.7,TA120-T246187
1635990306000,2021-11-04T01:45:06Z,31.5,TA120-T246183
1635990319000,2021-11-04T01:45:19Z,54,TA120-T246184
1635990341000,2021-11-04T01:45:41Z,58.3,TA120-T246191
1635990356000,2021-11-04T01:45:56Z,51,TA120-T246187
1635990366000,2021-11-04T01:46:06Z,31.5,TA120-T246183
