time,readable_time,dBA,dev-id
1611187200000,2021-01-21T00:00:00Z,31.1,TA120-T246183
1611187200000,2021-01-21T00:00:00Z,57.8,TA120-T246191
1611187200000,2021-01-21T00:00:00Z,56.3,TA120-T246184
1611187200000,2021-01-21T00:00:00Z,43.6,TA120-T246187
1611187201000,2021-01-21T00:00:01Z,55.9,TA120-T246184
1611187201000,2021-01-21T00:00:01Z,44.9,TA120-T246187
1611187201000,2021-01-21T00:00:01Z,44.1,TA120-T246183
1611187201000,2021-01-21T00:00:01Z,61.3,TA120-T246191
1611187202000,2021-01-21T00:00:02Z,50.8,TA120-T246183
1611187202000,2021-01-21T00:00:02Z,61.8,TA120-T246191
1611187202000,2021-01-21T00:00:02Z,54.8,TA120-T246184
1611187202000,2021-01-21T00:00:02Z,44.8,TA120-T246187
1611187203000,2021-01-21T00:00:03Z,54.5,TA120-T246184
1611187203000,2021-01-21T00:00:03Z,43.4,TA120-T246187
1611187203000,2021-01-21T00:00:03Z,49.9,TA120-T246183
1611187203000,2021-01-21T00:00:03Z,58,TA120-T246191
1611187204000,2021-01-21T00:00:04Z,41.9,TA120-T246183
1611187204000,2021-01-21T00:00:04Z,55.4,TA120-T246191
1611187204000,2021-01-21T00:00:04Z,53.9,TA120-T246184
1611187204000,2021-01-21T00:00:04Z,44.2,TA120-T246187
1611187205000,2021-01-21T00:00:05Z,52.6,TA120-T246184
1611187205000,2021-01-21T00:00:05Z,43.8,TA120-T246187
1611187205000,2021-01-21T00:00:05Z,34.1,TA120-T246183
1611187205000,2021-01-21T00:00:05Z,52.9,TA120-T246191
1611187206000,2021-01-21T00:00:06Z,31.9,TA120-T246183
1611187206000,2021-01-21T00:00:06Z,49.5,TA120-T246191
1611187206000,2021-01-21T00:00:06Z,51.1,TA120-T246184
1611187206000,2021-01-21T00:00:06Z,44.7,TA120-T246187
1611187207000,2021-01-21T00:00:07Z,50.9,TA120-T246184
1611187207000,2021-01-21T00:00:07Z,43,TA120-T246187
1611187207000,2021-01-21T00:00:07Z,31.6,TA120-T246183
1611187207000,2021-01-21T00:00:07Z,47,TA120-T246191
1611187208000,2021-01-21T00:00:08Z,31.8,TA120-T246183
1611187208000,2021-01-21T00:00:08Z,45.8,TA120-T246191
1611187208000,2021-01-21T00:00:08Z,50.4,TA120-T246184
1611187208000,2021-01-21T00:00:08Z,43,TA120-T246187
1611187209000,2021-01-21T00:00:09Z,51,TA120-T246184
1611187209000,2021-01-21T00:00:09Z,42,TA120-T246187
1611187209000,2021-01-21T00:00:09Z,31.8,TA120-T246183
1611187209000,2021-01-21T00:00:09Z,45.5,TA120-T246191
1611187210000,2021-01-21T00:00:10Z,31.8,TA120-T246183
1611187210000,2021-01-21T00:00:10Z,44.8,TA120-T246191
1611187210000,2021-01-21T00:00:10Z,49.9,TA120-T246184
1611187210000,2021-01-21T00:00:10Z,41.4,TA120-T246187
1611187211000,2021-01-21T00:00:11Z,50.3,TA120-T246184
1611187211000,2021-01-21T00:00:11Z,42.1,TA120-T246187
1611187211000,2021-01-21T00:00:11Z,31.7,TA120-T246183
1611187211000,2021-01-21T00:00:11Z,44.1,TA120-T246191
1611187212000,2021-01-21T00:00:12Z,32.2,TA120-T246183
1611187212000,2021-01-21T00:00:12Z,43.3,TA120-T246191
1611187212000,2021-01-21T00:00:12Z,49.8,TA120-T246184
1611187212000,2021-01-21T00:00:12Z,43.7,TA120-T246187
1611187213000,2021-01-21T00:00:13Z,50.3,TA120-T246184
1611187213000,2021-01-21T00:00:13Z,44.2,TA120-T246187
1611187213000,2021-01-21T00:00:13Z,31.8,TA120-T246183
1611187213000,2021-01-21T00:00:13Z,43.8,TA120-T246191
1611187214000,2021-01-21T00:00:14Z,32,TA120-T246183
1611187214000,2021-01-21T00:00:14Z,43.4,TA120-T246191
1611187214000,2021-01-21T00:00:14Z,50.4,TA120-T246184
1611187214000,2021-01-21T00:00:14Z,46,TA120-T246187
1611187215000,2021-01-21T00:00:15Z,55.7,TA120-T246184
1611187215000,2021-01-21T00:00:15Z,46,TA120-T246187
1611187215000,2021-01-21T00:00:15Z,31.7,TA120-T246183
1611187215000,2021-01-21T00:00:15Z,44.5,TA120-T246191
1611187216000,2021-01-21T00:00:16Z,33.5,TA120-T246183
1611187216000,2021-01-21T00:00:16Z,46.6,TA120-T246191
1611187216000,2021-01-21T00:00:16Z,52.1,TA120-T246184
1611187216000,2021-01-21T00:00:16Z,44.6,TA120-T246187
1611187217000,2021-01-21T00:00:17Z,48.5,TA120-T246184
1611187217000,2021-01-21T00:00:17Z,43,TA120-T246187
1611187217000,2021-01-21T00:00:17Z,34.6,TA120-T246183
1611187217000,2021-01-21T00:00:17Z,44,TA120-T246191
1611187218000,2021-01-21T00:00:18Z,32.2,TA120-T246183
1611187218000,2021-01-21T00:00:18Z,45.8,TA120-T246191
1611187218000,2021-01-21T00:00:18Z,47.9,TA120-T246184
1611187218000,2021-01-21T00:00:18Z,42.2,TA120-T246187
1611187219000,2021-01-21T00:00:19Z,48.3,TA120-T246184
1611187219000,2021-01-21T00:00:19Z,44.3,TA120-T246187
1611187219000,2021-01-21T00:00:19Z,31.7,TA120-T246183
1611187219000,2021-01-21T00:00:19Z,47.4,TA120-T246191
1611187220000,2021-01-21T00:00:20Z,31.6,TA120-T246183
1611187220000,2021-01-21T00:00:20Z,45.3,TA120-T246191
1611187220000,2021-01-21T00:00:20Z,52.5,TA120-T246184
1611187220000,2021-01-21T00:00:20Z,43.7,TA120-T246187
1611187221000,2021-01-21T00:00:21Z,57.8,TA120-T246184
1611187221000,2021-01-21T00:00:21Z,43.2,TA120-T246187
1611187221000,2021-01-21T00:00:21Z,31.7,TA120-T246183
1611187221000,2021-01-21T00:00:21Z,44.7,TA120-T246191
1611187222000,2021-01-21T00:00:22Z,31.1,TA120-T246183
1611187222000,2021-01-21T00:00:22Z,44.6,TA120-T246191
1611187222000,2021-01-21T00:00:22Z,61.1,TA120-T246184
1611187222000,2021-01-21T00:00:22Z,44,TA120-T246187
1611187223000,2021-01-21T00:00:23Z,62.6,TA120-T246184
1611187223000,2021-01-21T00:00:23Z,44.5,TA120-T246187
1611187223000,2021-01-21T00:00:23Z,31.9,TA120-T246183
1611187223000,2021-01-21T00:00:23Z,43.4,TA120-T246191
1611187224000,2021-01-21T00:00:24Z,32,TA120-T246183
1611187224000,2021-01-21T00:00:24Z,44.4,TA120-T246191
1611187224000,2021-01-21T00:00:24Z,63,TA120-T246184
1611187224000,2021-01-21T00:00:24Z,45.6,TA120-T246187
1611187225000,2021-01-21T00:00:25Z,61.9,TA120-T246184
1611187225000,2021-01-21T00:00:25Z,46,TA120-T246187
1611187225000,2021-01-21T00:00:25Z,32.8,TA120-T246183
1611187225000,2021-01-21T00:00:25Z,43.9,TA120-T246191
1611187226000,2021-01-21T00:00:26Z,33.1,TA120-T246183
1611187226000,2021-01-21T00:00:26Z,43.6,TA120-T246191
1611187226000,2021-01-21T00:00:26Z,59.4,TA120-T246184
1611187226000,2021-01-21T00:00:26Z,47.2,TA120-T246187
1611187227000,2021-01-21T00:00:27Z,60.9,TA120-T246184
1611187227000,2021-01-21T00:00:27Z,46.1,TA120-T246187
1611187227000,2021-01-21T00:00:27Z,32.1,TA120-T246183
1611187227000,2021-01-21T00:00:27Z,43.7,TA120-T246191
1611187228000,2021-01-21T00:00:28Z,32.3,TA120-T246183
1611187228000,2021-01-21T00:00:28Z,43.5,TA120-T246191
1611187228000,2021-01-21T00:00:28Z,56.4,TA120-T246184
1611187228000,2021-01-21T00:00:28Z,44.6,TA120-T246187
1611187229000,2021-01-21T00:00:29Z,50.2,TA120-T246184
1611187229000,2021-01-21T00:00:29Z,44.3,TA120-T246187
1611187229000,2021-01-21T00:00:29Z,32.4,TA120-T246183
1611187229000,2021-01-21T00:00:29Z,42.9,TA120-T246191
1611187230000,2021-01-21T00:00:30Z,31.9,TA120-T246183
1611187230000,2021-01-21T00:00:30Z,43.4,TA120-T246191
1611187230000,2021-01-21T00:00:30Z,47.7,TA120-T246184
1611187230000,2021-01-21T00:00:30Z,43.4,TA120-T246187
1611187231000,2021-01-21T00:00:31Z,48.5,TA120-T246184
1611187231000,2021-01-21T00:00:31Z,43.1,TA120-T246187
1611187231000,2021-01-21T00:00:31Z,31.6,TA120-T246183
1611187231000,2021-01-21T00:00:31Z,43.1,TA120-T246191
1611187232000,2021-01-21T00:00:32Z,31.9,TA120-T246183
1611187232000,2021-01-21T00:00:32Z,44.7,TA120-T246191
1611187232000,2021-01-21T00:00:32Z,50.6,TA120-T246184
1611187232000,2021-01-21T00:00:32Z,45.5,TA120-T246187
1611187233000,2021-01-21T00:00:33Z,53.1,TA120-T246184
1611187233000,2021-01-21T00:00:33Z,44.8,TA120-T246187
1611187233000,2021-01-21T00:00:33Z,32.1,TA120-T246183
1611187233000,2021-01-21T00:00:33Z,46.7,TA120-T246191
1611187234000,2021-01-21T00:00:34Z,32,TA120-T246183
1611187234000,2021-01-21T00:00:34Z,46.5,TA120-T246191
1611187234000,2021-01-21T00:00:34Z,50.6,TA120-T246184
1611187234000,2021-01-21T00:00:34Z,45.5,TA120-T246187
1611187235000,2021-01-21T00:00:35Z,51.2,TA120-T246184
1611187235000,2021-01-21T00:00:35Z,43.7,TA120-T246187
1611187235000,2021-01-21T00:00:35Z,31.7,TA120-T246183
1611187235000,2021-01-21T00:00:35Z,45.8,TA120-T246191
1611187236000,2021-01-21T00:00:36Z,32.9,TA120-T246183
1611187236000,2021-01-21T00:00:36Z,46.5,TA120-T246191
1611187236000,2021-01-21T00:00:36Z,51.7,TA120-T246184
1611187236000,2021-01-21T00:00:36Z,43.9,TA120-T246187
1611187237000,2021-01-21T00:00:37Z,50.6,TA120-T246184
1611187237000,2021-01-21T00:00:37Z,45.2,TA120-T246187
1611187237000,2021-01-21T00:00:37Z,33.7,TA120-T246183
1611187237000,2021-01-21T00:00:37Z,46.1,TA120-T246191
1611187238000,2021-01-21T00:00:38Z,32.6,TA120-T246183
1611187238000,2021-01-21T00:00:38Z,45.6,TA120-T246191
1611187238000,2021-01-21T00:00:38Z,52.3,TA120-T246184
1611187238000,2021-01-21T00:00:38Z,45.3,TA120-T246187
1611187239000,2021-01-21T00:00:39Z,49.6,TA120-T246184
1611187239000,2021-01-21T00:00:39Z,45.9,TA120-T246187
1611187239000,2021-01-21T00:00:39Z,32.1,TA120-T246183
1611187239000,2021-01-21T00:00:39Z,46.9,TA120-T246191
1611187240000,2021-01-21T00:00:40Z,31.5,TA120-T246183
1611187240000,2021-01-21T00:00:40Z,46.6,TA120-T246191
1611187240000,2021-01-21T00:00:40Z,52.2,TA120-T246184
1611187240000,2021-01-21T00:00:40Z,47,TA120-T246187
1611187241000,2021-01-21T00:00:41Z,49.2,TA120-T246184
1611187241000,2021-01-21T00:00:41Z,46,TA120-T246187
1611187241000,2021-01-21T00:00:41Z,31.5,TA120-T246183
1611187241000,2021-01-21T00:00:41Z,49,TA120-T246191
1611187242000,2021-01-21T00:00:42Z,31.4,TA120-T246183
1611187242000,2021-01-21T00:00:42Z,45.7,TA120-T246191
1611187242000,2021-01-21T00:00:42Z,50.6,TA120-T246184
1611187242000,2021-01-21T00:00:42Z,43.7,TA120-T246187
1611187243000,2021-01-21T00:00:43Z,49.9,TA120-T246184
1611187243000,2021-01-21T00:00:43Z,43.2,TA120-T246187
1611187243000,2021-01-21T00:00:43Z,31.6,TA120-T246183
1611187243000,2021-01-21T00:00:43Z,44.8,TA120-T246191
1611187244000,2021-01-21T00:00:44Z,32.4,TA120-T246183
1611187244000,2021-01-21T00:00:44Z,44.1,TA120-T246191
1611187244000,2021-01-21T00:00:44Z,50.7,TA120-T246184
1611187244000,2021-01-21T00:00:44Z,43,TA120-T246187
1611187245000,2021-01-21T00:00:45Z,50,TA120-T246184
1611187245000,2021-01-21T00:00:45Z,43.4,TA120-T246187
1611187245000,2021-01-21T00:00:45Z,36.5,TA120-T246183
1611187245000,2021-01-21T00:00:45Z,43.9,TA120-T246191
1611187246000,2021-01-21T00:00:46Z,33.9,TA120-T246183
1611187246000,2021-01-21T00:00:46Z,44.8,TA120-T246191
1611187246000,2021-01-21T00:00:46Z,50.2,TA120-T246184
1611187246000,2021-01-21T00:00:46Z,42.7,TA120-T246187
1611187247000,2021-01-21T00:00:47Z,48.7,TA120-T246184
1611187247000,2021-01-21T00:00:47Z,43.8,TA120-T246187
1611187247000,2021-01-21T00:00:47Z,31.6,TA120-T246183
1611187247000,2021-01-21T00:00:47Z,45.1,TA120-T246191
1611187248000,2021-01-21T00:00:48Z,32.2,TA120-T246183
1611187248000,2021-01-21T00:00:48Z,45,TA120-T246191
1611187248000,2021-01-21T00:00:48Z,49.6,TA120-T246184
1611187248000,2021-01-21T00:00:48Z,43,TA120-T246187
1611187249000,2021-01-21T00:00:49Z,47.4,TA120-T246184
1611187249000,2021-01-21T00:00:49Z,44.6,TA120-T246187
1611187249000,2021-01-21T00:00:49Z,32,TA120-T246183
1611187249000,2021-01-21T00:00:49Z,44.9,TA120-T246191
1611187250000,2021-01-21T00:00:50Z,31.9,TA120-T246183
1611187250000,2021-01-21T00:00:50Z,44.4,TA120-T246191
1611187250000,2021-01-21T00:00:50Z,48.6,TA120-T246184
1611187250000,2021-01-21T00:00:50Z,45.6,TA120-T246187
1611187251000,2021-01-21T00:00:51Z,47.6,TA120-T246184
1611187251000,2021-01-21T00:00:51Z,45.4,TA120-T246187
1611187251000,2021-01-21T00:00:51Z,31.7,TA120-T246183
1611187251000,2021-01-21T00:00:51Z,43.4,TA120-T246191
1611187252000,2021-01-21T00:00:52Z,31.7,TA120-T246183
1611187252000,2021-01-21T00:00:52Z,46.2,TA120-T246191
1611187252000,2021-01-21T00:00:52Z,48.4,TA120-T246184
1611187252000,2021-01-21T00:00:52Z,46.1,TA120-T246187
1611187253000,2021-01-21T00:00:53Z,46.9,TA120-T246184
1611187253000,2021-01-21T00:00:53Z,46,TA120-T246187
1611187253000,2021-01-21T00:00:53Z,31.6,TA120-T246183
1611187253000,2021-01-21T00:00:53Z,48.2,TA120-T246191
1611187254000,2021-01-21T00:00:54Z,31.5,TA120-T246183
1611187254000,2021-01-21T00:00:54Z,46.1,TA120-T246191
1611187254000,2021-01-21T00:00:54Z,47.8,TA120-T246184
1611187254000,2021-01-21T00:00:54Z,46.4,TA120-T246187
1611187255000,2021-01-21T00:00:55Z,46.7,TA120-T246184
1611187255000,2021-01-21T00:00:55Z,45.8,TA120-T246187
1611187255000,2021-01-21T00:00:55Z,32,TA120-T246183
1611187255000,2021-01-21T00:00:55Z,44.8,TA120-T246191
1611187256000,2021-01-21T00:00:56Z,32,TA120-T246183
1611187256000,2021-01-21T00:00:56Z,43.8,TA120-T246191
1611187256000,2021-01-21T00:00:56Z,48.4,TA120-T246184
1611187256000,2021-01-21T00:00:56Z,45.6,TA120-T246187
1611187257000,2021-01-21T00:00:57Z,47.5,TA120-T246184
1611187257000,2021-01-21T00:00:57Z,45.8,TA120-T246187
1611187257000,2021-01-21T00:00:57Z,32,TA120-T246183
1611187257000,2021-01-21T00:00:57Z,43.5,TA120-T246191
1611187258000,2021-01-21T00:00:58Z,32.1,TA120-T246183
1611187258000,2021-01-21T00:00:58Z,44.3,TA120-T246191
1611187258000,2021-01-21T00:00:58Z,48.8,TA120-T246184
1611187258000,2021-01-21T00:00:58Z,44.8,TA120-T246187
1611187259000,2021-01-21T00:00:59Z,46.9,TA120-T246184
1611187259000,2021-01-21T00:00:59Z,44.5,TA120-T246187
1611187259000,2021-01-21T00:00:59Z,32.1,TA120-T246183
1611187259000,2021-01-21T00:00:59Z,43.7,TA120-T246191
1611187260000,2021-01-21T00:01:00Z,32.2,TA120-T246183
1611187260000,2021-01-21T00:01:00Z,43.5,TA120-T246191
1611187260000,2021-01-21T00:01:00Z,47.8,TA120-T246184
1611187260000,2021-01-21T00:01:00Z,43,TA120-T246187
1611187261000,2021-01-21T00:01:01Z,46.1,TA120-T246184
1611187261000,2021-01-21T00:01:01Z,43.2,TA120-T246187
1611187261000,2021-01-21T00:01:01Z,32.4,TA120-T246183
1611187261000,2021-01-21T00:01:01Z,46.9,TA120-T246191
1611187262000,2021-01-21T00:01:02Z,31.7,TA120-T246183
1611187262000,2021-01-21T00:01:02Z,47.2,TA120-T246191
1611187262000,2021-01-21T00:01:02Z,47.7,TA120-T246184
1611187262000,2021-01-21T00:01:02Z,43.5,TA120-T246187
1611187263000,2021-01-21T00:01:03Z,46.3,TA120-T246184
1611187263000,2021-01-21T00:01:03Z,44,TA120-T246187
1611187263000,2021-01-21T00:01:03Z,31.9,TA120-T246183
1611187263000,2021-01-21T00:01:03Z,47.3,TA120-T246191
1611187264000,2021-01-21T00:01:04Z,32.2,TA120-T246183
1611187264000,2021-01-21T00:01:04Z,50.4,TA120-T246191
1611187264000,2021-01-21T00:01:04Z,47.4,TA120-T246184
1611187264000,2021-01-21T00:01:04Z,44.9,TA120-T246187
1611187265000,2021-01-21T00:01:05Z,46.6,TA120-T246184
1611187265000,2021-01-21T00:01:05Z,44.7,TA120-T246187
1611187265000,2021-01-21T00:01:05Z,32,TA120-T246183
1611187265000,2021-01-21T00:01:05Z,50.5,TA120-T246191
1611187266000,2021-01-21T00:01:06Z,31.7,TA120-T246183
1611187266000,2021-01-21T00:01:06Z,50,TA120-T246191
1611187266000,2021-01-21T00:01:06Z,47.6,TA120-T246184
1611187266000,2021-01-21T00:01:06Z,43.3,TA120-T246187
1611187267000,2021-01-21T00:01:07Z,46.3,TA120-T246184
1611187267000,2021-01-21T00:01:07Z,44.1,TA120-T246187
1611187267000,2021-01-21T00:01:07Z,31.9,TA120-T246183
1611187267000,2021-01-21T00:01:07Z,49.3,TA120-T246191
1611187268000,2021-01-21T00:01:08Z,32,TA120-T246183
1611187268000,2021-01-21T00:01:08Z,50.5,TA120-T246191
1611187268000,2021-01-21T00:01:08Z,47.1,TA120-T246184
1611187268000,2021-01-21T00:01:08Z,43.1,TA120-T246187
1611187269000,2021-01-21T00:01:09Z,45.7,TA120-T246184
1611187269000,2021-01-21T00:01:09Z,42.2,TA120-T246187
1611187269000,2021-01-21T00:01:09Z,31.5,TA120-T246183
1611187269000,2021-01-21T00:01:09Z,49.6,TA120-T246191
1611187270000,2021-01-21T00:01:10Z,32.1,TA120-T246183
1611187270000,2021-01-21T00:01:10Z,50,TA120-T246191
1611187270000,2021-01-21T00:01:10Z,47.1,TA120-T246184
1611187270000,2021-01-21T00:01:10Z,42.6,TA120-T246187
1611187271000,2021-01-21T00:01:11Z,46.3,TA120-T246184
1611187271000,2021-01-21T00:01:11Z,41.9,TA120-T246187
1611187271000,2021-01-21T00:01:11Z,32.2,TA120-T246183
1611187271000,2021-01-21T00:01:11Z,52.1,TA120-T246191
1611187272000,2021-01-21T00:01:12Z,32.1,TA120-T246183
1611187272000,2021-01-21T00:01:12Z,53.6,TA120-T246191
1611187272000,2021-01-21T00:01:12Z,47.6,TA120-T246184
1611187272000,2021-01-21T00:01:12Z,43.4,TA120-T246187
1611187273000,2021-01-21T00:01:13Z,46.9,TA120-T246184
1611187273000,2021-01-21T00:01:13Z,43.7,TA120-T246187
1611187273000,2021-01-21T00:01:13Z,32.1,TA120-T246183
1611187273000,2021-01-21T00:01:13Z,52.9,TA120-T246191
1611187274000,2021-01-21T00:01:14Z,31.8,TA120-T246183
1611187274000,2021-01-21T00:01:14Z,56.5,TA120-T246191
1611187274000,2021-01-21T00:01:14Z,47.8,TA120-T246184
1611187274000,2021-01-21T00:01:14Z,43.3,TA120-T246187
1611187275000,2021-01-21T00:01:15Z,46.8,TA120-T246184
1611187275000,2021-01-21T00:01:15Z,45.4,TA120-T246187
1611187275000,2021-01-21T00:01:15Z,31.9,TA120-T246183
1611187275000,2021-01-21T00:01:15Z,54.4,TA120-T246191
1611187276000,2021-01-21T00:01:16Z,31.6,TA120-T246183
1611187276000,2021-01-21T00:01:16Z,52.9,TA120-T246191
1611187276000,2021-01-21T00:01:16Z,48.7,TA120-T246184
1611187276000,2021-01-21T00:01:16Z,46.3,TA120-T246187
1611187277000,2021-01-21T00:01:17Z,47.4,TA120-T246184
1611187277000,2021-01-21T00:01:17Z,46.6,TA120-T246187
1611187277000,2021-01-21T00:01:17Z,31.3,TA120-T246183
1611187277000,2021-01-21T00:01:17Z,54.3,TA120-T246191
1611187278000,2021-01-21T00:01:18Z,31.4,TA120-T246183
1611187278000,2021-01-21T00:01:18Z,56.5,TA120-T246191
1611187278000,2021-01-21T00:01:18Z,48.9,TA120-T246184
1611187278000,2021-01-21T00:01:18Z,45.1,TA120-T246187
1611187279000,2021-01-21T00:01:19Z,50,TA120-T246184
1611187279000,2021-01-21T00:01:19Z,44.9,TA120-T246187
1611187279000,2021-01-21T00:01:19Z,31.3,TA120-T246183
1611187279000,2021-01-21T00:01:19Z,56.5,TA120-T246191
1611187280000,2021-01-21T00:01:20Z,31.3,TA120-T246183
1611187280000,2021-01-21T00:01:20Z,56.1,TA120-T246191
1611187280000,2021-01-21T00:01:20Z,49.2,TA120-T246184
1611187280000,2021-01-21T00:01:20Z,44.7,TA120-T246187
1611187281000,2021-01-21T00:01:21Z,50.2,TA120-T246184
1611187281000,2021-01-21T00:01:21Z,44.1,TA120-T246187
1611187281000,2021-01-21T00:01:21Z,31.2,TA120-T246183
1611187281000,2021-01-21T00:01:21Z,54.9,TA120-T246191
1611187282000,2021-01-21T00:01:22Z,31.3,TA120-T246183
1611187282000,2021-01-21T00:01:22Z,54.3,TA120-T246191
1611187282000,2021-01-21T00:01:22Z,51.3,TA120-T246184
1611187282000,2021-01-21T00:01:22Z,45.1,TA120-T246187
1611187283000,2021-01-21T00:01:23Z,50.3,TA120-T246184
1611187283000,2021-01-21T00:01:23Z,43.4,TA120-T246187
1611187283000,2021-01-21T00:01:23Z,31.4,TA120-T246183
1611187283000,2021-01-21T00:01:23Z,54.1,TA120-T246191
1611187284000,2021-01-21T00:01:24Z,31.4,TA120-T246183
1611187284000,2021-01-21T00:01:24Z,54.9,TA120-T246191
1611187284000,2021-01-21T00:01:24Z,50.9,TA120-T246184
1611187284000,2021-01-21T00:01:24Z,42.7,TA120-T246187
1611187285000,2021-01-21T00:01:25Z,49.2,TA120-T246184
1611187285000,2021-01-21T00:01:25Z,43,TA120-T246187
1611187285000,2021-01-21T00:01:25Z,31.5,TA120-T246183
1611187285000,2021-01-21T00:01:25Z,53.8,TA120-T246191
1611187286000,2021-01-21T00:01:26Z,31.1,TA120-T246183
1611187286000,2021-01-21T00:01:26Z,53.1,TA120-T246191
1611187286000,2021-01-21T00:01:26Z,48.8,TA120-T246184
1611187286000,2021-01-21T00:01:26Z,43.6,TA120-T246187
1611187287000,2021-01-21T00:01:27Z,47.9,TA120-T246184
1611187287000,2021-01-21T00:01:27Z,44.7,TA120-T246187
1611187287000,2021-01-21T00:01:27Z,31.3,TA120-T246183
1611187287000,2021-01-21T00:01:27Z,49,TA120-T246191
1611187288000,2021-01-21T00:01:28Z,31,TA120-T246183
1611187288000,2021-01-21T00:01:28Z,47.8,TA120-T246191
1611187288000,2021-01-21T00:01:28Z,49.1,TA120-T246184
1611187288000,2021-01-21T00:01:28Z,44.9,TA120-T246187
1611187289000,2021-01-21T00:01:29Z,48.1,TA120-T246184
1611187289000,2021-01-21T00:01:29Z,45.7,TA120-T246187
1611187289000,2021-01-21T00:01:29Z,31.1,TA120-T246183
1611187289000,2021-01-21T00:01:29Z,46.5,TA120-T246191
1611187290000,2021-01-21T00:01:30Z,31,TA120-T246183
1611187290000,2021-01-21T00:01:30Z,49.3,TA120-T246191
1611187290000,2021-01-21T00:01:30Z,47.7,TA120-T246184
1611187290000,2021-01-21T00:01:30Z,46.3,TA120-T246187
1611187291000,2021-01-21T00:01:31Z,45.9,TA120-T246184
1611187291000,2021-01-21T00:01:31Z,45.5,TA120-T246187
1611187291000,2021-01-21T00:01:31Z,31.1,TA120-T246183
1611187291000,2021-01-21T00:01:31Z,48.9,TA120-T246191
1611187292000,2021-01-21T00:01:32Z,31,TA120-T246183
1611187292000,2021-01-21T00:01:32Z,49.1,TA120-T246191
1611187292000,2021-01-21T00:01:32Z,47.6,TA120-T246184
1611187292000,2021-01-21T00:01:32Z,45.1,TA120-T246187
1611187293000,2021-01-21T00:01:33Z,46.1,TA120-T246184
1611187293000,2021-01-21T00:01:33Z,45.8,TA120-T246187
1611187293000,2021-01-21T00:01:33Z,31.1,TA120-T246183
1611187293000,2021-01-21T00:01:33Z,51.6,TA120-T246191
1611187294000,2021-01-21T00:01:34Z,31,TA120-T246183
1611187294000,2021-01-21T00:01:34Z,53.7,TA120-T246191
1611187294000,2021-01-21T00:01:34Z,48.4,TA120-T246184
1611187294000,2021-01-21T00:01:34Z,46,TA120-T246187
1611187295000,2021-01-21T00:01:35Z,49.5,TA120-T246184
1611187295000,2021-01-21T00:01:35Z,44.5,TA120-T246187
1611187295000,2021-01-21T00:01:35Z,31.7,TA120-T246183
1611187295000,2021-01-21T00:01:35Z,54,TA120-T246191
1611187296000,2021-01-21T00:01:36Z,32.5,TA120-T246183
1611187296000,2021-01-21T00:01:36Z,54.5,TA120-T246191
1611187296000,2021-01-21T00:01:36Z,51.5,TA120-T246184
1611187296000,2021-01-21T00:01:36Z,44.7,TA120-T246187
1611187297000,2021-01-21T00:01:37Z,48.9,TA120-T246184
1611187297000,2021-01-21T00:01:37Z,46.3,TA120-T246187
1611187297000,2021-01-21T00:01:37Z,31.7,TA120-T246183
1611187297000,2021-01-21T00:01:37Z,55.3,TA120-T246191
1611187298000,2021-01-21T00:01:38Z,31.5,TA120-T246183
1611187298000,2021-01-21T00:01:38Z,55.1,TA120-T246191
1611187298000,2021-01-21T00:01:38Z,50.1,TA120-T246184
1611187298000,2021-01-21T00:01:38Z,48.5,TA120-T246187
1611187299000,2021-01-21T00:01:39Z,49,TA120-T246184
1611187299000,2021-01-21T00:01:39Z,48.4,TA120-T246187
1611187299000,2021-01-21T00:01:39Z,35.6,TA120-T246183
1611187299000,2021-01-21T00:01:39Z,55,TA120-T246191
1611187300000,2021-01-21T00:01:40Z,32.8,TA120-T246183
1611187300000,2021-01-21T00:01:40Z,52.9,TA120-T246191
1611187300000,2021-01-21T00:01:40Z,51.6,TA120-T246184
1611187300000,2021-01-21T00:01:40Z,47.3,TA120-T246187
1611187301000,2021-01-21T00:01:41Z,50.7,TA120-T246184
1611187301000,2021-01-21T00:01:41Z,46.6,TA120-T246187
1611187301000,2021-01-21T00:01:41Z,31.8,TA120-T246183
1611187301000,2021-01-21T00:01:41Z,49.8,TA120-T246191
1611187302000,2021-01-21T00:01:42Z,32.4,TA120-T246183
1611187302000,2021-01-21T00:01:42Z,50.7,TA120-T246191
1611187302000,2021-01-21T00:01:42Z,50.5,TA120-T246184
1611187302000,2021-01-21T00:01:42Z,46.9,TA120-T246187
1611187303000,2021-01-21T00:01:43Z,51.3,TA120-T246184
1611187303000,2021-01-21T00:01:43Z,46.5,TA120-T246187
1611187303000,2021-01-21T00:01:43Z,32,TA120-T246183
1611187303000,2021-01-21T00:01:43Z,52.2,TA120-T246191
1611187304000,2021-01-21T00:01:44Z,31.7,TA120-T246183
1611187304000,2021-01-21T00:01:44Z,52.7,TA120-T246191
1611187304000,2021-01-21T00:01:44Z,51.8,TA120-T246184
1611187304000,2021-01-21T00:01:44Z,46.7,TA120-T246187
1611187305000,2021-01-21T00:01:45Z,52.6,TA120-T246184
1611187305000,2021-01-21T00:01:45Z,46.1,TA120-T246187
1611187305000,2021-01-21T00:01:45Z,31.5,TA120-T246183
1611187305000,2021-01-21T00:01:45Z,61,TA120-T246191
1611187306000,2021-01-21T00:01:46Z,35.1,TA120-T246183
1611187306000,2021-01-21T00:01:46Z,61.4,TA120-T246191
