time,readable_time,dBA,dev-id
1612569617000,2021-02-06T00:00:17Z,45,TA120-T246187
1612569636000,2021-02-06T00:00:36Z,57.8,TA120-T246184
1612569642000,2021-02-06T00:00:42Z,46.7,TA120-T246191
1612569646000,2021-02-06T00:00:46Z,30.5,TA120-T246183
1612569677000,2021-02-06T00:01:17Z,44.5,TA120-T246187
1612569696000,2021-02-06T00:01:36Z,54.4,TA120-T246184
1612569702000,2021-02-06T00:01:42Z,43.4,TA120-T246191
1612569706000,2021-02-06T00:01:46Z,30.6,TA120-T246183
1612569737000,2021-02-06T00:02:17Z,45.1,TA120-T246187
1612569756000,2021-02-06T00:02:36Z,63.6,TA120-T246184
1612569762000,2021-02-06T00:02:42Z,43,TA120-T246191
1612569766000,2021-02-06T00:02:46Z,30.6,TA120-T246183
1612569797000,2021-02-06T00:03:17Z,45.1,TA120-T246187
1612569816000,2021-02-06T00:03:36Z,64.1,TA120-T246184
1612569822000,2021-02-06T00:03:42Z,53.6,TA120-T246191
1612569826000,2021-02-06T00:03:46Z,30.5,TA120-T246183
1612569857000,2021-02-06T00:04:17Z,43.6,TA120-T246187
1612569876000,2021-02-06T00:04:36Z,53.8,TA120-T246184
1612569882000,2021-02-06T00:04:42Z,49.5,TA120-T246191
1612569886000,2021-02-06T00:04:46Z,30.6,TA120-T246183
1612569917000,2021-02-06T00:05:17Z,43.7,TA120-T246187
1612569936000,2021-02-06T00:05:36Z,62.9,TA120-T246184
1612569942000,2021-02-06T00:05:42Z,44,TA120-T246191
1612569946000,2021-02-06T00:05:46Z,31.1,TA120-T246183
1612569977000,2021-02-06T00:06:17Z,45,TA120-T246187
1612569996000,2021-02-06T00:06:36Z,67.6,TA120-T246184
1612570002000,2021-02-06T00:06:42Z,48.7,TA120-T246191
1612570006000,2021-02-06T00:06:46Z,31.3,TA120-T246183
1612570037000,2021-02-06T00:07:17Z,42.9,TA120-T246187
1612570056000,2021-02-06T00:07:36Z,66.2,TA120-T246184
1612570062000,2021-02-06T00:07:42Z,44.9,TA120-T246191
1612570066000,2021-02-06T00:07:46Z,31.1,TA120-T246183
1612570097000,2021-02-06T00:08:17Z,43.3,TA120-T246187
1612570116000,2021-02-06T00:08:36Z,56.3,TA120-T246184
1612570122000,2021-02-06T00:08:42Z,43.7,TA120-T246191
1612570126000,2021-02-06T00:08:46Z,31,TA120-T246183
1612570157000,2021-02-06T00:09:17Z,45,TA120-T246187
1612570176000,2021-02-06T00:09:36Z,56.3,TA120-T246184
1612570182000,2021-02-06T00:09:42Z,44.7,TA120-T246191
1612570186000,2021-02-06T00:09:46Z,31,TA120-T246183
1612570217000,2021-02-06T00:10:17Z,46.5,TA120-T246187
1612570236000,2021-02-06T00:10:36Z,69.2,TA120-T246184
1612570242000,2021-02-06T00:10:42Z,49.5,TA120-T246191
1612570246000,2021-02-06T00:10:46Z,31.2,TA120-T246183
1612570277000,2021-02-06T00:11:17Z,44.6,TA120-T246187
1612570296000,2021-02-06T00:11:36Z,59.3,TA120-T246184
1612570302000,2021-02-06T00:11:42Z,42.1,TA120-T246191
1612570306000,2021-02-06T00:11:46Z,31.2,TA120-T246183
1612570337000,2021-02-06T00:12:17Z,44,TA120-T246187
1612570356000,2021-02-06T00:12:36Z,63.5,TA120-T246184
1612570362000,2021-02-06T00:12:42Z,43.4,TA120-T246191
1612570366000,2021-02-06T00:12:46Z,31.2,TA120-T246183
1612570397000,2021-02-06T00:13:17Z,44.6,TA120-T246187
1612570416000,2021-02-06T00:13:36Z,64,TA120-T246184
1612570422000,2021-02-06T00:13:42Z,45.4,TA120-T246191
1612570426000,2021-02-06T00:13:46Z,31.3,TA120-T246183
1612570457000,2021-02-06T00:14:17Z,42.8,TA120-T246187
1612570476000,2021-02-06T00:14:36Z,59.6,TA120-T246184
1612570482000,2021-02-06T00:14:42Z,50.7,TA120-T246191
1612570486000,2021-02-06T00:14:46Z,31.2,TA120-T246183
1612570517000,2021-02-06T00:15:17Z,44.2,TA120-T246187
1612570536000,2021-02-06T00:15:36Z,48.2,TA120-T246184
1612570542000,2021-02-06T00:15:42Z,44.5,TA120-T246191
1612570546000,2021-02-06T00:15:46Z,31.2,TA120-T246183
1612570577000,2021-02-06T00:16:17Z,43.2,TA120-T246187
1612570596000,2021-02-06T00:16:36Z,48.1,TA120-T246184
1612570602000,2021-02-06T00:16:42Z,50.8,TA120-T246191
1612570606000,2021-02-06T00:16:46Z,31.2,TA120-T246183
1612570637000,2021-02-06T00:17:17Z,44,TA120-T246187
1612570656000,2021-02-06T00:17:36Z,66.4,TA120-T246184
1612570662000,2021-02-06T00:17:42Z,46.8,TA120-T246191
1612570666000,2021-02-06T00:17:46Z,31.3,TA120-T246183
1612570697000,2021-02-06T00:18:17Z,43.1,TA120-T246187
1612570716000,2021-02-06T00:18:36Z,63.9,TA120-T246184
1612570722000,2021-02-06T00:18:42Z,50.1,TA120-T246191
1612570726000,2021-02-06T00:18:46Z,31.3,TA120-T246183
1612570757000,2021-02-06T00:19:17Z,44.7,TA120-T246187
1612570776000,2021-02-06T00:19:36Z,56.1,TA120-T246184
1612570782000,2021-02-06T00:19:42Z,48.6,TA120-T246191
1612570786000,2021-02-06T00:19:46Z,31.2,TA120-T246183
1612570817000,2021-02-06T00:20:17Z,44.3,TA120-T246187
1612570836000,2021-02-06T00:20:36Z,58,TA120-T246184
1612570842000,2021-02-06T00:20:42Z,45.5,TA120-T246191
1612570846000,2021-02-06T00:20:46Z,31.1,TA120-T246183
1612570877000,2021-02-06T00:21:17Z,50.4,TA120-T246187
1612570896000,2021-02-06T00:21:36Z,62.8,TA120-T246184
1612570902000,2021-02-06T00:21:42Z,47,TA120-T246191
1612570906000,2021-02-06T00:21:46Z,31.1,TA120-T246183
1612570937000,2021-02-06T00:22:17Z,45.7,TA120-T246187
1612570956000,2021-02-06T00:22:36Z,64.4,TA120-T246184
1612570962000,2021-02-06T00:22:42Z,48.9,TA120-T246191
1612570966000,2021-02-06T00:22:46Z,31.2,TA120-T246183
1612570997000,2021-02-06T00:23:17Z,45.2,TA120-T246187
1612571016000,2021-02-06T00:23:36Z,54.1,TA120-T246184
1612571022000,2021-02-06T00:23:42Z,54.1,TA120-T246191
1612571026000,2021-02-06T00:23:46Z,31.2,TA120-T246183
1612571057000,2021-02-06T00:24:17Z,46.1,TA120-T246187
1612571076000,2021-02-06T00:24:36Z,64.4,TA120-T246184
1612571082000,2021-02-06T00:24:42Z,47,TA120-T246191
1612571086000,2021-02-06T00:24:46Z,31.3,TA120-T246183
1612571117000,2021-02-06T00:25:17Z,45.2,TA120-T246187
1612571136000,2021-02-06T00:25:36Z,53.2,TA120-T246184
1612571142000,2021-02-06T00:25:42Z,42.2,TA120-T246191
1612571146000,2021-02-06T00:25:46Z,30.6,TA120-T246183
1612571177000,2021-02-06T00:26:17Z,43.9,TA120-T246187
1612571196000,2021-02-06T00:26:36Z,66.9,TA120-T246184
1612571202000,2021-02-06T00:26:42Z,48.4,TA120-T246191
1612571206000,2021-02-06T00:26:46Z,30.3,TA120-T246183
1612571237000,2021-02-06T00:27:17Z,45.8,TA120-T246187
1612571256000,2021-02-06T00:27:36Z,61.5,TA120-T246184
1612571262000,2021-02-06T00:27:42Z,50.6,TA120-T246191
1612571266000,2021-02-06T00:27:46Z,30.3,TA120-T246183
1612571297000,2021-02-06T00:28:17Z,44.1,TA120-T246187
1612571316000,2021-02-06T00:28:36Z,68.3,TA120-T246184
1612571322000,2021-02-06T00:28:42Z,47.7,TA120-T246191
1612571326000,2021-02-06T00:28:46Z,30.4,TA120-T246183
1612571357000,2021-02-06T00:29:17Z,45.1,TA120-T246187
1612571376000,2021-02-06T00:29:36Z,53.1,TA120-T246184
1612571382000,2021-02-06T00:29:42Z,47.9,TA120-T246191
1612571386000,2021-02-06T00:29:46Z,30.3,TA120-T246183
1612571417000,2021-02-06T00:30:17Z,44.6,TA120-T246187
1612571436000,2021-02-06T00:30:36Z,58.5,TA120-T246184
1612571442000,2021-02-06T00:30:42Z,45.8,TA120-T246191
1612571446000,2021-02-06T00:30:46Z,30.4,TA120-T246183
1612571477000,2021-02-06T00:31:17Z,45.1,TA120-T246187
1612571496000,2021-02-06T00:31:36Z,67,TA120-T246184
1612571502000,2021-02-06T00:31:42Z,46.6,TA120-T246191
1612571506000,2021-02-06T00:31:46Z,30.2,TA120-T246183
1612571537000,2021-02-06T00:32:17Z,45,TA120-T246187
1612571556000,2021-02-06T00:32:36Z,62.2,TA120-T246184
1612571562000,2021-02-06T00:32:42Z,48.5,TA120-T246191
1612571566000,2021-02-06T00:32:46Z,30.4,TA120-T246183
1612571597000,2021-02-06T00:33:17Z,44.8,TA120-T246187
1612571616000,2021-02-06T00:33:36Z,62.8,TA120-T246184
1612571622000,2021-02-06T00:33:42Z,42.9,TA120-T246191
1612571626000,2021-02-06T00:33:46Z,30.5,TA120-T246183
1612571657000,2021-02-06T00:34:17Z,45.8,TA120-T246187
1612571676000,2021-02-06T00:34:36Z,63.2,TA120-T246184
1612571682000,2021-02-06T00:34:42Z,50.1,TA120-T246191
1612571686000,2021-02-06T00:34:46Z,30.5,TA120-T246183
1612571717000,2021-02-06T00:35:17Z,44.3,TA120-T246187
1612571736000,2021-02-06T00:35:36Z,65.3,TA120-T246184
1612571742000,2021-02-06T00:35:42Z,44.5,TA120-T246191
1612571746000,2021-02-06T00:35:46Z,30.3,TA120-T246183
1612571777000,2021-02-06T00:36:17Z,44.4,TA120-T246187
1612571796000,2021-02-06T00:36:36Z,57.1,TA120-T246184
1612571802000,2021-02-06T00:36:42Z,51.6,TA120-T246191
1612571806000,2021-02-06T00:36:46Z,30.4,TA120-T246183
1612571837000,2021-02-06T00:37:17Z,45.5,TA120-T246187
1612571856000,2021-02-06T00:37:36Z,65.6,TA120-T246184
1612571862000,2021-02-06T00:37:42Z,43.3,TA120-T246191
1612571866000,2021-02-06T00:37:46Z,30.6,TA120-T246183
1612571897000,2021-02-06T00:38:17Z,44.9,TA120-T246187
1612571916000,2021-02-06T00:38:36Z,63.5,TA120-T246184
1612571922000,2021-02-06T00:38:42Z,48.9,TA120-T246191
1612571926000,2021-02-06T00:38:46Z,30.5,TA120-T246183
1612571957000,2021-02-06T00:39:17Z,43.5,TA120-T246187
1612571976000,2021-02-06T00:39:36Z,65.8,TA120-T246184
1612571982000,2021-02-06T00:39:42Z,47.6,TA120-T246191
1612571986000,2021-02-06T00:39:46Z,30.6,TA120-T246183
1612572017000,2021-02-06T00:40:17Z,43.1,TA120-T246187
1612572036000,2021-02-06T00:40:36Z,61.4,TA120-T246184
1612572042000,2021-02-06T00:40:42Z,47.2,TA120-T246191
1612572046000,2021-02-06T00:40:46Z,30.6,TA120-T246183
1612572077000,2021-02-06T00:41:17Z,43.8,TA120-T246187
1612572096000,2021-02-06T00:41:36Z,65.7,TA120-T246184
1612572102000,2021-02-06T00:41:42Z,51.1,TA120-T246191
1612572106000,2021-02-06T00:41:46Z,30.6,TA120-T246183
1612572137000,2021-02-06T00:42:17Z,44.8,TA120-T246187
1612572156000,2021-02-06T00:42:36Z,61.1,TA120-T246184
1612572162000,2021-02-06T00:42:42Z,42.9,TA120-T246191
1612572166000,2021-02-06T00:42:46Z,30.6,TA120-T246183
1612572197000,2021-02-06T00:43:17Z,44.5,TA120-T246187
1612572216000,2021-02-06T00:43:36Z,63.1,TA120-T246184
1612572222000,2021-02-06T00:43:42Z,47.3,TA120-T246191
1612572226000,2021-02-06T00:43:46Z,30.6,TA120-T246183
1612572257000,2021-02-06T00:44:17Z,46.1,TA120-T246187
1612572276000,2021-02-06T00:44:36Z,66,TA120-T246184
1612572282000,2021-02-06T00:44:42Z,44.2,TA120-T246191
1612572286000,2021-02-06T00:44:46Z,30.7,TA120-T246183
1612572317000,2021-02-06T00:45:17Z,44.3,TA120-T246187
1612572336000,2021-02-06T00:45:36Z,67.8,TA120-T246184
1612572342000,2021-02-06T00:45:42Z,43.6,TA120-T246191
1612572346000,2021-02-06T00:45:46Z,30.6,TA120-T246183
1612572377000,2021-02-06T00:46:17Z,43.7,TA120-T246187
1612572396000,2021-02-06T00:46:36Z,58.4,TA120-T246184
1612572402000,2021-02-06T00:46:42Z,47.8,TA120-T246191
1612572406000,2021-02-06T00:46:46Z,30.5,TA120-T246183
1612572437000,2021-02-06T00:47:17Z,45,TA120-T246187
1612572456000,2021-02-06T00:47:36Z,64.7,TA120-T246184
1612572462000,2021-02-06T00:47:42Z,43.4,TA120-T246191
1612572466000,2021-02-06T00:47:46Z,30.5,TA120-T246183
1612572497000,2021-02-06T00:48:17Z,43.8,TA120-T246187
1612572516000,2021-02-06T00:48:36Z,61.9,TA120-T246184
1612572522000,2021-02-06T00:48:42Z,46.3,TA120-T246191
1612572526000,2021-02-06T00:48:46Z,30.6,TA120-T246183
1612572557000,2021-02-06T00:49:17Z,44.5,TA120-T246187
1612572576000,2021-02-06T00:49:36Z,63.5,TA120-T246184
1612572582000,2021-02-06T00:49:42Z,49.6,TA120-T246191
1612572586000,2021-02-06T00:49:46Z,30.6,TA120-T246183
1612572617000,2021-02-06T00:50:17Z,46.6,TA120-T246187
1612572636000,2021-02-06T00:50:36Z,60.4,TA120-T246184
1612572642000,2021-02-06T00:50:42Z,46,TA120-T246191
1612572646000,2021-02-06T00:50:46Z,30.7,TA120-T246183
1612572677000,2021-02-06T00:51:17Z,43.5,TA120-T246187
1612572696000,2021-02-06T00:51:36Z,63.3,TA120-T246184
1612572702000,2021-02-06T00:51:42Z,42.2,TA120-T246191
1612572706000,2021-02-06T00:51:46Z,30.5,TA120-T246183
1612572737000,2021-02-06T00:52:17Z,43.1,TA120-T246187
1612572756000,2021-02-06T00:52:36Z,71.1,TA120-T246184
1612572762000,2021-02-06T00:52:42Z,45.8,TA120-T246191
1612572766000,2021-02-06T00:52:46Z,30.5,TA120-T246183
1612572797000,2021-02-06T00:53:17Z,43.4,TA120-T246187
1612572816000,2021-02-06T00:53:36Z,65,TA120-T246184
1612572822000,2021-02-06T00:53:42Z,47.8,TA120-T246191
1612572826000,2021-02-06T00:53:46Z,30.5,TA120-T246183
1612572857000,2021-02-06T00:54:17Z,44.6,TA120-T246187
1612572876000,2021-02-06T00:54:36Z,54.3,TA120-T246184
1612572882000,2021-02-06T00:54:42Z,42.4,TA120-T246191
1612572886000,2021-02-06T00:54:46Z,30.5,TA120-T246183
1612572917000,2021-02-06T00:55:17Z,44.2,TA120-T246187
1612572936000,2021-02-06T00:55:36Z,64.3,TA120-T246184
1612572942000,2021-02-06T00:55:42Z,47.8,TA120-T246191
1612572946000,2021-02-06T00:55:46Z,30.5,TA120-T246183
1612572977000,2021-02-06T00:56:17Z,44,TA120-T246187
1612572996000,2021-02-06T00:56:36Z,48.5,TA120-T246184
1612573002000,2021-02-06T00:56:42Z,41.8,TA120-T246191
1612573006000,2021-02-06T00:56:46Z,30.6,TA120-T246183
1612573037000,2021-02-06T00:57:17Z,44.3,TA120-T246187
1612573056000,2021-02-06T00:57:36Z,63.5,TA120-T246184
1612573062000,2021-02-06T00:57:42Z,41.6,TA120-T246191
1612573066000,2021-02-06T00:57:46Z,30.6,TA120-T246183
1612573097000,2021-02-06T00:58:17Z,44.5,TA120-T246187
1612573116000,2021-02-06T00:58:36Z,48.1,TA120-T246184
1612573122000,2021-02-06T00:58:42Z,44.7,TA120-T246191
1612573126000,2021-02-06T00:58:46Z,30.6,TA120-T246183
1612573157000,2021-02-06T00:59:17Z,46,TA120-T246187
1612573176000,2021-02-06T00:59:36Z,58.4,TA120-T246184
1612573182000,2021-02-06T00:59:42Z,46.6,TA120-T246191
1612573186000,2021-02-06T00:59:46Z,30.5,TA120-T246183
1612573217000,2021-02-06T01:00:17Z,44.9,TA120-T246187
1612573236000,2021-02-06T01:00:36Z,63.9,TA120-T246184
1612573242000,2021-02-06T01:00:42Z,41.9,TA120-T246191
1612573246000,2021-02-06T01:00:46Z,30.5,TA120-T246183
1612573277000,2021-02-06T01:01:17Z,43.2,TA120-T246187
1612573296000,2021-02-06T01:01:36Z,55.9,TA120-T246184
1612573302000,2021-02-06T01:01:42Z,44.9,TA120-T246191
1612573306000,2021-02-06T01:01:46Z,30.5,TA120-T246183
1612573337000,2021-02-06T01:02:17Z,44.2,TA120-T246187
1612573356000,2021-02-06T01:02:36Z,68.1,TA120-T246184
1612573362000,2021-02-06T01:02:42Z,46.8,TA120-T246191
1612573366000,2021-02-06T01:02:46Z,30.5,TA120-T246183
1612573397000,2021-02-06T01:03:17Z,43.7,TA120-T246187
1612573416000,2021-02-06T01:03:36Z,63.1,TA120-T246184
1612573422000,2021-02-06T01:03:42Z,43.7,TA120-T246191
1612573426000,2021-02-06T01:03:46Z,30.5,TA120-T246183
1612573457000,2021-02-06T01:04:17Z,44.6,TA120-T246187
1612573476000,2021-02-06T01:04:36Z,63.7,TA120-T246184
1612573482000,2021-02-06T01:04:42Z,41.3,TA120-T246191
1612573486000,2021-02-06T01:04:46Z,30.6,TA120-T246183
1612573517000,2021-02-06T01:05:17Z,43.2,TA120-T246187
1612573536000,2021-02-06T01:05:36Z,66.5,TA120-T246184
1612573542000,2021-02-06T01:05:42Z,43.9,TA120-T246191
1612573546000,2021-02-06T01:05:46Z,30.6,TA120-T246183
1612573577000,2021-02-06T01:06:17Z,45.2,TA120-T246187
1612573596000,2021-02-06T01:06:36Z,64.7,TA120-T246184
1612573602000,2021-02-06T01:06:42Z,42.5,TA120-T246191
1612573606000,2021-02-06T01:06:46Z,30.8,TA120-T246183
1612573637000,2021-02-06T01:07:17Z,44.1,TA120-T246187
1612573656000,2021-02-06T01:07:36Z,64.5,TA120-T246184
1612573662000,2021-02-06T01:07:42Z,42.1,TA120-T246191
1612573666000,2021-02-06T01:07:46Z,30.7,TA120-T246183
1612573697000,2021-02-06T01:08:17Z,43.6,TA120-T246187
1612573716000,2021-02-06T01:08:36Z,63.1,TA120-T246184
1612573722000,2021-02-06T01:08:42Z,41.3,TA120-T246191
1612573726000,2021-02-06T01:08:46Z,30.4,TA120-T246183
1612573757000,2021-02-06T01:09:17Z,43.8,TA120-T246187
1612573776000,2021-02-06T01:09:36Z,61,TA120-T246184
1612573782000,2021-02-06T01:09:42Z,49.3,TA120-T246191
1612573786000,2021-02-06T01:09:46Z,30.3,TA120-T246183
1612573817000,2021-02-06T01:10:17Z,46.1,TA120-T246187
1612573836000,2021-02-06T01:10:36Z,59.5,TA120-T246184
1612573842000,2021-02-06T01:10:42Z,41.3,TA120-T246191
1612573846000,2021-02-06T01:10:46Z,30.3,TA120-T246183
1612573877000,2021-02-06T01:11:17Z,44.7,TA120-T246187
1612573896000,2021-02-06T01:11:36Z,60.2,TA120-T246184
1612573902000,2021-02-06T01:11:42Z,46,TA120-T246191
1612573906000,2021-02-06T01:11:46Z,30.4,TA120-T246183
1612573937000,2021-02-06T01:12:17Z,45.4,TA120-T246187
1612573956000,2021-02-06T01:12:36Z,50.1,TA120-T246184
1612573962000,2021-02-06T01:12:42Z,48.8,TA120-T246191
1612573966000,2021-02-06T01:12:46Z,30.3,TA120-T246183
1612573997000,2021-02-06T01:13:17Z,44.2,TA120-T246187
1612574016000,2021-02-06T01:13:36Z,61.1,TA120-T246184
1612574022000,2021-02-06T01:13:42Z,42.8,TA120-T246191
1612574026000,2021-02-06T01:13:46Z,30.3,TA120-T246183
1612574057000,2021-02-06T01:14:17Z,45,TA120-T246187
1612574076000,2021-02-06T01:14:36Z,60.8,TA120-T246184
1612574082000,2021-02-06T01:14:42Z,48.6,TA120-T246191
1612574086000,2021-02-06T01:14:46Z,30.3,TA120-T246183
1612574117000,2021-02-06T01:15:17Z,44.1,TA120-T246187
1612574136000,2021-02-06T01:15:36Z,61.8,TA120-T246184
1612574142000,2021-02-06T01:15:42Z,48.8,TA120-T246191
1612574146000,2021-02-06T01:15:46Z,30.4,TA120-T246183
1612574177000,2021-02-06T01:16:17Z,44.3,TA120-T246187
1612574196000,2021-02-06T01:16:36Z,60.3,TA120-T246184
1612574202000,2021-02-06T01:16:42Z,49.1,TA120-T246191
1612574206000,2021-02-06T01:16:46Z,30.3,TA120-T246183
1612574237000,2021-02-06T01:17:17Z,44.5,TA120-T246187
1612574256000,2021-02-06T01:17:36Z,48.7,TA120-T246184
1612574262000,2021-02-06T01:17:42Z,43,TA120-T246191
1612574266000,2021-02-06T01:17:46Z,30.4,TA120-T246183
1612574297000,2021-02-06T01:18:17Z,44.8,TA120-T246187
1612574316000,2021-02-06T01:18:36Z,62,TA120-T246184
1612574322000,2021-02-06T01:18:42Z,41.3,TA120-T246191
1612574326000,2021-02-06T01:18:46Z,30.2,TA120-T246183
1612574357000,2021-02-06T01:19:17Z,44.8,TA120-T246187
1612574376000,2021-02-06T01:19:36Z,55.9,TA120-T246184
1612574382000,2021-02-06T01:19:42Z,46.2,TA120-T246191
1612574386000,2021-02-06T01:19:46Z,30.3,TA120-T246183
1612574417000,2021-02-06T01:20:17Z,44.5,TA120-T246187
1612574436000,2021-02-06T01:20:36Z,63.4,TA120-T246184
1612574442000,2021-02-06T01:20:42Z,47.1,TA120-T246191
1612574446000,2021-02-06T01:20:46Z,30.2,TA120-T246183
1612574477000,2021-02-06T01:21:17Z,44.9,TA120-T246187
1612574496000,2021-02-06T01:21:36Z,60.7,TA120-T246184
1612574502000,2021-02-06T01:21:42Z,46.2,TA120-T246191
1612574506000,2021-02-06T01:21:46Z,30.2,TA120-T246183
1612574537000,2021-02-06T01:22:17Z,44.8,TA120-T246187
1612574556000,2021-02-06T01:22:36Z,62.1,TA120-T246184
1612574562000,2021-02-06T01:22:42Z,49.8,TA120-T246191
1612574566000,2021-02-06T01:22:46Z,30.5,TA120-T246183
1612574597000,2021-02-06T01:23:17Z,44.2,TA120-T246187
1612574616000,2021-02-06T01:23:36Z,56.9,TA120-T246184
1612574622000,2021-02-06T01:23:42Z,45.8,TA120-T246191
1612574626000,2021-02-06T01:23:46Z,30.2,TA120-T246183
1612574657000,2021-02-06T01:24:17Z,44.1,TA120-T246187
1612574676000,2021-02-06T01:24:36Z,59.2,TA120-T246184
1612574682000,2021-02-06T01:24:42Z,41.6,TA120-T246191
1612574686000,2021-02-06T01:24:46Z,30.5,TA120-T246183
1612574717000,2021-02-06T01:25:17Z,45.5,TA120-T246187
1612574736000,2021-02-06T01:25:36Z,65.6,TA120-T246184
1612574742000,2021-02-06T01:25:42Z,45.8,TA120-T246191
1612574746000,2021-02-06T01:25:46Z,30.2,TA120-T246183
1612574777000,2021-02-06T01:26:17Z,45.2,TA120-T246187
1612574796000,2021-02-06T01:26:36Z,66.6,TA120-T246184
1612574802000,2021-02-06T01:26:42Z,45.6,TA120-T246191
1612574806000,2021-02-06T01:26:46Z,30.2,TA120-T246183
1612574837000,2021-02-06T01:27:17Z,45.4,TA120-T246187
1612574856000,2021-02-06T01:27:36Z,50.7,TA120-T246184
1612574862000,2021-02-06T01:27:42Z,51.3,TA120-T246191
1612574866000,2021-02-06T01:27:46Z,30.3,TA120-T246183
1612574897000,2021-02-06T01:28:17Z,45.1,TA120-T246187
1612574916000,2021-02-06T01:28:36Z,48.9,TA120-T246184
1612574922000,2021-02-06T01:28:42Z,44.2,TA120-T246191
1612574926000,2021-02-06T01:28:46Z,30.2,TA120-T246183
1612574957000,2021-02-06T01:29:17Z,43,TA120-T246187
1612574976000,2021-02-06T01:29:36Z,50.3,TA120-T246184
1612574982000,2021-02-06T01:29:42Z,45.8,TA120-T246191
1612574986000,2021-02-06T01:29:46Z,30.4,TA120-T246183
1612575017000,2021-02-06T01:30:17Z,45,TA120-T246187
1612575036000,2021-02-06T01:30:36Z,63,TA120-T246184
1612575042000,2021-02-06T01:30:42Z,49.9,TA120-T246191
1612575046000,2021-02-06T01:30:46Z,30.5,TA120-T246183
1612575077000,2021-02-06T01:31:17Z,44.2,TA120-T246187
1612575096000,2021-02-06T01:31:36Z,48.7,TA120-T246184
1612575102000,2021-02-06T01:31:42Z,44.7,TA120-T246191
1612575106000,2021-02-06T01:31:46Z,30.4,TA120-T246183
1612575137000,2021-02-06T01:32:17Z,43.6,TA120-T246187
1612575156000,2021-02-06T01:32:36Z,48.6,TA120-T246184
1612575162000,2021-02-06T01:32:42Z,40.9,TA120-T246191
1612575166000,2021-02-06T01:32:46Z,30.5,TA120-T246183
1612575197000,2021-02-06T01:33:17Z,43.9,TA120-T246187
1612575216000,2021-02-06T01:33:36Z,48.8,TA120-T246184
1612575222000,2021-02-06T01:33:42Z,44.8,TA120-T246191
1612575226000,2021-02-06T01:33:46Z,30.6,TA120-T246183
1612575257000,2021-02-06T01:34:17Z,44.8,TA120-T246187
1612575276000,2021-02-06T01:34:36Z,65.5,TA120-T246184
1612575282000,2021-02-06T01:34:42Z,44.9,TA120-T246191
1612575286000,2021-02-06T01:34:46Z,30.6,TA120-T246183
1612575317000,2021-02-06T01:35:17Z,44.5,TA120-T246187
1612575336000,2021-02-06T01:35:36Z,62.5,TA120-T246184
1612575342000,2021-02-06T01:35:42Z,39.2,TA120-T246191
1612575346000,2021-02-06T01:35:46Z,30.6,TA120-T246183
1612575377000,2021-02-06T01:36:17Z,45,TA120-T246187
1612575396000,2021-02-06T01:36:36Z,66.3,TA120-T246184
1612575402000,2021-02-06T01:36:42Z,41.2,TA120-T246191
1612575406000,2021-02-06T01:36:46Z,30.5,TA120-T246183
1612575437000,2021-02-06T01:37:17Z,45.7,TA120-T246187
1612575456000,2021-02-06T01:37:36Z,58.5,TA120-T246184
1612575462000,2021-02-06T01:37:42Z,39.7,TA120-T246191
1612575466000,2021-02-06T01:37:46Z,30.5,TA120-T246183
1612575497000,2021-02-06T01:38:17Z,43.7,TA120-T246187
1612575516000,2021-02-06T01:38:36Z,67.5,TA120-T246184
1612575522000,2021-02-06T01:38:42Z,48.2,TA120-T246191
1612575526000,2021-02-06T01:38:46Z,30.5,TA120-T246183
1612575557000,2021-02-06T01:39:17Z,44.1,TA120-T246187
1612575576000,2021-02-06T01:39:36Z,53.5,TA120-T246184
1612575582000,2021-02-06T01:39:42Z,49.1,TA120-T246191
1612575586000,2021-02-06T01:39:46Z,30.6,TA120-T246183
1612575617000,2021-02-06T01:40:17Z,44.3,TA120-T246187
1612575636000,2021-02-06T01:40:36Z,54.6,TA120-T246184
1612575642000,2021-02-06T01:40:42Z,39.7,TA120-T246191
1612575646000,2021-02-06T01:40:46Z,31,TA120-T246183
1612575677000,2021-02-06T01:41:17Z,44.5,TA120-T246187
1612575696000,2021-02-06T01:41:36Z,65,TA120-T246184
1612575702000,2021-02-06T01:41:42Z,43.8,TA120-T246191
1612575706000,2021-02-06T01:41:46Z,31.7,TA120-T246183
1612575737000,2021-02-06T01:42:17Z,44.6,TA120-T246187
1612575756000,2021-02-06T01:42:36Z,48.9,TA120-T246184
1612575762000,2021-02-06T01:42:42Z,45.9,TA120-T246191
1612575766000,2021-02-06T01:42:46Z,30.5,TA120-T246183
1612575797000,2021-02-06T01:43:17Z,43.5,TA120-T246187
1612575816000,2021-02-06T01:43:36Z,58.7,TA120-T246184
1612575822000,2021-02-06T01:43:42Z,46.9,TA120-T246191
1612575826000,2021-02-06T01:43:46Z,32.2,TA120-T246183
1612575857000,2021-02-06T01:44:17Z,43.8,TA120-T246187
1612575876000,2021-02-06T01:44:36Z,56,TA120-T246184
1612575882000,2021-02-06T01:44:42Z,49.5,TA120-T246191
1612575886000,2021-02-06T01:44:46Z,30.6,TA120-T246183
1612575917000,2021-02-06T01:45:17Z,44.1,TA120-T246187
1612575936000,2021-02-06T01:45:36Z,59.5,TA120-T246184
1612575942000,2021-02-06T01:45:42Z,39.7,TA120-T246191
1612575946000,2021-02-06T01:45:46Z,30.6,TA120-T246183
1612575977000,2021-02-06T01:46:17Z,44.9,TA120-T246187
