time,readable_time,dBA,dev-id
1611792000000,2021-01-28T00:00:00Z,30.5,TA120-T246183
1611792000000,2021-01-28T00:00:00Z,45.4,TA120-T246191
1611792000000,2021-01-28T00:00:00Z,51.2,TA120-T246184
1611792000000,2021-01-28T00:00:00Z,45.5,TA120-T246187
1611792001000,2021-01-28T00:00:01Z,50.4,TA120-T246184
1611792001000,2021-01-28T00:00:01Z,45.4,TA120-T246187
1611792001000,2021-01-28T00:00:01Z,30.9,TA120-T246183
1611792001000,2021-01-28T00:00:01Z,44,TA120-T246191
1611792002000,2021-01-28T00:00:02Z,30.9,TA120-T246183
1611792002000,2021-01-28T00:00:02Z,45,TA120-T246191
1611792002000,2021-01-28T00:00:02Z,50.2,TA120-T246184
1611792002000,2021-01-28T00:00:02Z,44.9,TA120-T246187
1611792003000,2021-01-28T00:00:03Z,50.9,TA120-T246184
1611792003000,2021-01-28T00:00:03Z,45.1,TA120-T246187
1611792003000,2021-01-28T00:00:03Z,30.8,TA120-T246183
1611792003000,2021-01-28T00:00:03Z,45,TA120-T246191
1611792004000,2021-01-28T00:00:04Z,30.9,TA120-T246183
1611792004000,2021-01-28T00:00:04Z,44.5,TA120-T246191
1611792004000,2021-01-28T00:00:04Z,51.5,TA120-T246184
1611792004000,2021-01-28T00:00:04Z,46.4,TA120-T246187
1611792005000,2021-01-28T00:00:05Z,51.7,TA120-T246184
1611792005000,2021-01-28T00:00:05Z,47.5,TA120-T246187
1611792005000,2021-01-28T00:00:05Z,30.9,TA120-T246183
1611792005000,2021-01-28T00:00:05Z,44.9,TA120-T246191
1611792006000,2021-01-28T00:00:06Z,31,TA120-T246183
1611792006000,2021-01-28T00:00:06Z,44.7,TA120-T246191
1611792006000,2021-01-28T00:00:06Z,51.3,TA120-T246184
1611792006000,2021-01-28T00:00:06Z,47.8,TA120-T246187
1611792007000,2021-01-28T00:00:07Z,50.4,TA120-T246184
1611792007000,2021-01-28T00:00:07Z,45.9,TA120-T246187
1611792007000,2021-01-28T00:00:07Z,31.1,TA120-T246183
1611792007000,2021-01-28T00:00:07Z,44,TA120-T246191
1611792008000,2021-01-28T00:00:08Z,31.1,TA120-T246183
1611792008000,2021-01-28T00:00:08Z,44.8,TA120-T246191
1611792008000,2021-01-28T00:00:08Z,49.4,TA120-T246184
1611792008000,2021-01-28T00:00:08Z,44.8,TA120-T246187
1611792009000,2021-01-28T00:00:09Z,49.9,TA120-T246184
1611792009000,2021-01-28T00:00:09Z,45.4,TA120-T246187
1611792009000,2021-01-28T00:00:09Z,30.7,TA120-T246183
1611792009000,2021-01-28T00:00:09Z,45.2,TA120-T246191
1611792010000,2021-01-28T00:00:10Z,30.7,TA120-T246183
1611792010000,2021-01-28T00:00:10Z,45,TA120-T246191
1611792010000,2021-01-28T00:00:10Z,50.5,TA120-T246184
1611792010000,2021-01-28T00:00:10Z,45,TA120-T246187
1611792011000,2021-01-28T00:00:11Z,51.3,TA120-T246184
1611792011000,2021-01-28T00:00:11Z,44.3,TA120-T246187
1611792011000,2021-01-28T00:00:11Z,31,TA120-T246183
1611792011000,2021-01-28T00:00:11Z,45.2,TA120-T246191
1611792012000,2021-01-28T00:00:12Z,30.9,TA120-T246183
1611792012000,2021-01-28T00:00:12Z,44.1,TA120-T246191
1611792012000,2021-01-28T00:00:12Z,51.1,TA120-T246184
1611792012000,2021-01-28T00:00:12Z,43.4,TA120-T246187
1611792013000,2021-01-28T00:00:13Z,50.8,TA120-T246184
1611792013000,2021-01-28T00:00:13Z,43.3,TA120-T246187
1611792013000,2021-01-28T00:00:13Z,31,TA120-T246183
1611792013000,2021-01-28T00:00:13Z,45,TA120-T246191
1611792014000,2021-01-28T00:00:14Z,30.9,TA120-T246183
1611792014000,2021-01-28T00:00:14Z,44,TA120-T246191
1611792014000,2021-01-28T00:00:14Z,49.3,TA120-T246184
1611792014000,2021-01-28T00:00:14Z,44.3,TA120-T246187
1611792015000,2021-01-28T00:00:15Z,49.5,TA120-T246184
1611792015000,2021-01-28T00:00:15Z,45,TA120-T246187
1611792015000,2021-01-28T00:00:15Z,30.6,TA120-T246183
1611792015000,2021-01-28T00:00:15Z,44.6,TA120-T246191
1611792016000,2021-01-28T00:00:16Z,30.7,TA120-T246183
1611792016000,2021-01-28T00:00:16Z,45.2,TA120-T246191
1611792016000,2021-01-28T00:00:16Z,50.2,TA120-T246184
1611792016000,2021-01-28T00:00:16Z,46.2,TA120-T246187
1611792017000,2021-01-28T00:00:17Z,50.9,TA120-T246184
1611792017000,2021-01-28T00:00:17Z,46.3,TA120-T246187
1611792017000,2021-01-28T00:00:17Z,31,TA120-T246183
1611792017000,2021-01-28T00:00:17Z,44.7,TA120-T246191
1611792018000,2021-01-28T00:00:18Z,31.1,TA120-T246183
1611792018000,2021-01-28T00:00:18Z,44.3,TA120-T246191
1611792018000,2021-01-28T00:00:18Z,51.6,TA120-T246184
1611792018000,2021-01-28T00:00:18Z,45.4,TA120-T246187
1611792019000,2021-01-28T00:00:19Z,51.1,TA120-T246184
1611792019000,2021-01-28T00:00:19Z,45.2,TA120-T246187
1611792019000,2021-01-28T00:00:19Z,31.1,TA120-T246183
1611792019000,2021-01-28T00:00:19Z,44.6,TA120-T246191
1611792020000,2021-01-28T00:00:20Z,31.2,TA120-T246183
1611792020000,2021-01-28T00:00:20Z,44.8,TA120-T246191
1611792020000,2021-01-28T00:00:20Z,50.3,TA120-T246184
1611792020000,2021-01-28T00:00:20Z,44.3,TA120-T246187
1611792021000,2021-01-28T00:00:21Z,49.6,TA120-T246184
1611792021000,2021-01-28T00:00:21Z,43.6,TA120-T246187
1611792021000,2021-01-28T00:00:21Z,30.7,TA120-T246183
1611792021000,2021-01-28T00:00:21Z,44.2,TA120-T246191
1611792022000,2021-01-28T00:00:22Z,30.5,TA120-T246183
1611792022000,2021-01-28T00:00:22Z,45.4,TA120-T246191
1611792022000,2021-01-28T00:00:22Z,49.5,TA120-T246184
1611792022000,2021-01-28T00:00:22Z,43.8,TA120-T246187
1611792023000,2021-01-28T00:00:23Z,51.2,TA120-T246184
1611792023000,2021-01-28T00:00:23Z,43.5,TA120-T246187
1611792023000,2021-01-28T00:00:23Z,30.7,TA120-T246183
1611792023000,2021-01-28T00:00:23Z,45.3,TA120-T246191
1611792024000,2021-01-28T00:00:24Z,30.7,TA120-T246183
1611792024000,2021-01-28T00:00:24Z,44.1,TA120-T246191
1611792024000,2021-01-28T00:00:24Z,51.3,TA120-T246184
1611792024000,2021-01-28T00:00:24Z,43.4,TA120-T246187
1611792025000,2021-01-28T00:00:25Z,51.8,TA120-T246184
1611792025000,2021-01-28T00:00:25Z,44.6,TA120-T246187
1611792025000,2021-01-28T00:00:25Z,30.8,TA120-T246183
1611792025000,2021-01-28T00:00:25Z,44.5,TA120-T246191
1611792026000,2021-01-28T00:00:26Z,30.8,TA120-T246183
1611792026000,2021-01-28T00:00:26Z,44.7,TA120-T246191
1611792026000,2021-01-28T00:00:26Z,50.7,TA120-T246184
1611792026000,2021-01-28T00:00:26Z,45,TA120-T246187
1611792027000,2021-01-28T00:00:27Z,50.4,TA120-T246184
1611792027000,2021-01-28T00:00:27Z,44.7,TA120-T246187
1611792027000,2021-01-28T00:00:27Z,30.6,TA120-T246183
1611792027000,2021-01-28T00:00:27Z,44.9,TA120-T246191
1611792028000,2021-01-28T00:00:28Z,30.8,TA120-T246183
1611792028000,2021-01-28T00:00:28Z,44.3,TA120-T246191
1611792028000,2021-01-28T00:00:28Z,49.6,TA120-T246184
1611792028000,2021-01-28T00:00:28Z,44.7,TA120-T246187
1611792029000,2021-01-28T00:00:29Z,50.4,TA120-T246184
1611792029000,2021-01-28T00:00:29Z,45.4,TA120-T246187
1611792029000,2021-01-28T00:00:29Z,31,TA120-T246183
1611792029000,2021-01-28T00:00:29Z,45.7,TA120-T246191
1611792030000,2021-01-28T00:00:30Z,31,TA120-T246183
1611792030000,2021-01-28T00:00:30Z,45.5,TA120-T246191
1611792030000,2021-01-28T00:00:30Z,51.5,TA120-T246184
1611792030000,2021-01-28T00:00:30Z,45.6,TA120-T246187
1611792031000,2021-01-28T00:00:31Z,51.4,TA120-T246184
1611792031000,2021-01-28T00:00:31Z,43.9,TA120-T246187
1611792031000,2021-01-28T00:00:31Z,30.9,TA120-T246183
1611792031000,2021-01-28T00:00:31Z,44.9,TA120-T246191
1611792032000,2021-01-28T00:00:32Z,30.8,TA120-T246183
1611792032000,2021-01-28T00:00:32Z,45,TA120-T246191
1611792032000,2021-01-28T00:00:32Z,51.6,TA120-T246184
1611792032000,2021-01-28T00:00:32Z,42.2,TA120-T246187
1611792033000,2021-01-28T00:00:33Z,50.5,TA120-T246184
1611792033000,2021-01-28T00:00:33Z,42.1,TA120-T246187
1611792033000,2021-01-28T00:00:33Z,30.7,TA120-T246183
1611792033000,2021-01-28T00:00:33Z,45.1,TA120-T246191
1611792034000,2021-01-28T00:00:34Z,30.7,TA120-T246183
1611792034000,2021-01-28T00:00:34Z,44.5,TA120-T246191
1611792034000,2021-01-28T00:00:34Z,50.2,TA120-T246184
1611792034000,2021-01-28T00:00:34Z,42.8,TA120-T246187
1611792035000,2021-01-28T00:00:35Z,51,TA120-T246184
1611792035000,2021-01-28T00:00:35Z,42.7,TA120-T246187
1611792035000,2021-01-28T00:00:35Z,30.8,TA120-T246183
1611792035000,2021-01-28T00:00:35Z,44.4,TA120-T246191
1611792036000,2021-01-28T00:00:36Z,30.7,TA120-T246183
1611792036000,2021-01-28T00:00:36Z,44,TA120-T246191
1611792036000,2021-01-28T00:00:36Z,51.6,TA120-T246184
1611792036000,2021-01-28T00:00:36Z,43.3,TA120-T246187
1611792037000,2021-01-28T00:00:37Z,52.4,TA120-T246184
1611792037000,2021-01-28T00:00:37Z,45.3,TA120-T246187
1611792037000,2021-01-28T00:00:37Z,30.5,TA120-T246183
1611792037000,2021-01-28T00:00:37Z,43.8,TA120-T246191
1611792038000,2021-01-28T00:00:38Z,30.7,TA120-T246183
1611792038000,2021-01-28T00:00:38Z,45.3,TA120-T246191
1611792038000,2021-01-28T00:00:38Z,52.2,TA120-T246184
1611792038000,2021-01-28T00:00:38Z,45.3,TA120-T246187
1611792039000,2021-01-28T00:00:39Z,52.4,TA120-T246184
1611792039000,2021-01-28T00:00:39Z,45.3,TA120-T246187
1611792039000,2021-01-28T00:00:39Z,30.7,TA120-T246183
1611792039000,2021-01-28T00:00:39Z,44.8,TA120-T246191
1611792040000,2021-01-28T00:00:40Z,30.8,TA120-T246183
1611792040000,2021-01-28T00:00:40Z,44.1,TA120-T246191
1611792040000,2021-01-28T00:00:40Z,51.8,TA120-T246184
1611792040000,2021-01-28T00:00:40Z,46,TA120-T246187
1611792041000,2021-01-28T00:00:41Z,52.7,TA120-T246184
1611792041000,2021-01-28T00:00:41Z,45.5,TA120-T246187
1611792041000,2021-01-28T00:00:41Z,30.8,TA120-T246183
1611792041000,2021-01-28T00:00:41Z,44.3,TA120-T246191
1611792042000,2021-01-28T00:00:42Z,30.7,TA120-T246183
1611792042000,2021-01-28T00:00:42Z,44.7,TA120-T246191
1611792042000,2021-01-28T00:00:42Z,52.8,TA120-T246184
1611792042000,2021-01-28T00:00:42Z,45.4,TA120-T246187
1611792043000,2021-01-28T00:00:43Z,53.9,TA120-T246184
1611792043000,2021-01-28T00:00:43Z,45.1,TA120-T246187
1611792043000,2021-01-28T00:00:43Z,30.7,TA120-T246183
1611792043000,2021-01-28T00:00:43Z,44.7,TA120-T246191
1611792044000,2021-01-28T00:00:44Z,31,TA120-T246183
1611792044000,2021-01-28T00:00:44Z,44.8,TA120-T246191
1611792044000,2021-01-28T00:00:44Z,54.8,TA120-T246184
1611792044000,2021-01-28T00:00:44Z,46.6,TA120-T246187
1611792045000,2021-01-28T00:00:45Z,55.7,TA120-T246184
1611792045000,2021-01-28T00:00:45Z,46.2,TA120-T246187
1611792045000,2021-01-28T00:00:45Z,30.9,TA120-T246183
1611792045000,2021-01-28T00:00:45Z,44.5,TA120-T246191
1611792046000,2021-01-28T00:00:46Z,30.7,TA120-T246183
1611792046000,2021-01-28T00:00:46Z,45.4,TA120-T246191
1611792046000,2021-01-28T00:00:46Z,56.3,TA120-T246184
1611792046000,2021-01-28T00:00:46Z,46.1,TA120-T246187
1611792047000,2021-01-28T00:00:47Z,57.8,TA120-T246184
1611792047000,2021-01-28T00:00:47Z,46.6,TA120-T246187
1611792047000,2021-01-28T00:00:47Z,30.9,TA120-T246183
1611792047000,2021-01-28T00:00:47Z,44.5,TA120-T246191
1611792048000,2021-01-28T00:00:48Z,30.7,TA120-T246183
1611792048000,2021-01-28T00:00:48Z,44.9,TA120-T246191
1611792048000,2021-01-28T00:00:48Z,58.7,TA120-T246184
1611792048000,2021-01-28T00:00:48Z,46.3,TA120-T246187
1611792049000,2021-01-28T00:00:49Z,59.3,TA120-T246184
1611792049000,2021-01-28T00:00:49Z,46.4,TA120-T246187
1611792049000,2021-01-28T00:00:49Z,30.5,TA120-T246183
1611792049000,2021-01-28T00:00:49Z,44.3,TA120-T246191
1611792050000,2021-01-28T00:00:50Z,30.8,TA120-T246183
1611792050000,2021-01-28T00:00:50Z,44.5,TA120-T246191
1611792050000,2021-01-28T00:00:50Z,60.4,TA120-T246184
1611792050000,2021-01-28T00:00:50Z,47.2,TA120-T246187
1611792051000,2021-01-28T00:00:51Z,62,TA120-T246184
1611792051000,2021-01-28T00:00:51Z,46.7,TA120-T246187
1611792051000,2021-01-28T00:00:51Z,30.7,TA120-T246183
1611792051000,2021-01-28T00:00:51Z,45.3,TA120-T246191
1611792052000,2021-01-28T00:00:52Z,30.7,TA120-T246183
1611792052000,2021-01-28T00:00:52Z,44.5,TA120-T246191
1611792052000,2021-01-28T00:00:52Z,63.7,TA120-T246184
1611792052000,2021-01-28T00:00:52Z,45.9,TA120-T246187
1611792053000,2021-01-28T00:00:53Z,66.2,TA120-T246184
1611792053000,2021-01-28T00:00:53Z,44.9,TA120-T246187
1611792053000,2021-01-28T00:00:53Z,30.9,TA120-T246183
1611792053000,2021-01-28T00:00:53Z,44.9,TA120-T246191
1611792054000,2021-01-28T00:00:54Z,31,TA120-T246183
1611792054000,2021-01-28T00:00:54Z,45.1,TA120-T246191
1611792054000,2021-01-28T00:00:54Z,68.6,TA120-T246184
1611792054000,2021-01-28T00:00:54Z,44.9,TA120-T246187
1611792055000,2021-01-28T00:00:55Z,73.2,TA120-T246184
1611792055000,2021-01-28T00:00:55Z,43.9,TA120-T246187
1611792055000,2021-01-28T00:00:55Z,30.9,TA120-T246183
1611792055000,2021-01-28T00:00:55Z,44.3,TA120-T246191
1611792056000,2021-01-28T00:00:56Z,31.2,TA120-T246183
1611792056000,2021-01-28T00:00:56Z,44.7,TA120-T246191
1611792056000,2021-01-28T00:00:56Z,76.9,TA120-T246184
1611792056000,2021-01-28T00:00:56Z,42.6,TA120-T246187
1611792057000,2021-01-28T00:00:57Z,77.4,TA120-T246184
1611792057000,2021-01-28T00:00:57Z,43.1,TA120-T246187
1611792057000,2021-01-28T00:00:57Z,31.3,TA120-T246183
1611792057000,2021-01-28T00:00:57Z,45.8,TA120-T246191
1611792058000,2021-01-28T00:00:58Z,31.1,TA120-T246183
1611792058000,2021-01-28T00:00:58Z,44.2,TA120-T246191
1611792058000,2021-01-28T00:00:58Z,72.7,TA120-T246184
1611792058000,2021-01-28T00:00:58Z,43.4,TA120-T246187
1611792059000,2021-01-28T00:00:59Z,66.8,TA120-T246184
1611792059000,2021-01-28T00:00:59Z,43.9,TA120-T246187
1611792059000,2021-01-28T00:00:59Z,31,TA120-T246183
1611792059000,2021-01-28T00:00:59Z,45.5,TA120-T246191
1611792060000,2021-01-28T00:01:00Z,30.8,TA120-T246183
1611792060000,2021-01-28T00:01:00Z,45,TA120-T246191
1611792060000,2021-01-28T00:01:00Z,63.2,TA120-T246184
1611792060000,2021-01-28T00:01:00Z,44,TA120-T246187
1611792061000,2021-01-28T00:01:01Z,61.6,TA120-T246184
1611792061000,2021-01-28T00:01:01Z,44.4,TA120-T246187
1611792061000,2021-01-28T00:01:01Z,30.8,TA120-T246183
1611792061000,2021-01-28T00:01:01Z,45.3,TA120-T246191
1611792062000,2021-01-28T00:01:02Z,30.8,TA120-T246183
1611792062000,2021-01-28T00:01:02Z,45.1,TA120-T246191
1611792062000,2021-01-28T00:01:02Z,60.2,TA120-T246184
1611792062000,2021-01-28T00:01:02Z,45.3,TA120-T246187
1611792063000,2021-01-28T00:01:03Z,58.6,TA120-T246184
1611792063000,2021-01-28T00:01:03Z,46.2,TA120-T246187
1611792063000,2021-01-28T00:01:03Z,30.9,TA120-T246183
1611792063000,2021-01-28T00:01:03Z,45.6,TA120-T246191
1611792064000,2021-01-28T00:01:04Z,30.6,TA120-T246183
1611792064000,2021-01-28T00:01:04Z,44.5,TA120-T246191
1611792064000,2021-01-28T00:01:04Z,57.4,TA120-T246184
1611792064000,2021-01-28T00:01:04Z,44.4,TA120-T246187
1611792065000,2021-01-28T00:01:05Z,56.1,TA120-T246184
1611792065000,2021-01-28T00:01:05Z,43.2,TA120-T246187
1611792065000,2021-01-28T00:01:05Z,30.9,TA120-T246183
1611792065000,2021-01-28T00:01:05Z,45.6,TA120-T246191
1611792066000,2021-01-28T00:01:06Z,30.8,TA120-T246183
1611792066000,2021-01-28T00:01:06Z,43.9,TA120-T246191
1611792066000,2021-01-28T00:01:06Z,54.7,TA120-T246184
1611792066000,2021-01-28T00:01:06Z,43.6,TA120-T246187
1611792067000,2021-01-28T00:01:07Z,53.9,TA120-T246184
1611792067000,2021-01-28T00:01:07Z,43.8,TA120-T246187
1611792067000,2021-01-28T00:01:07Z,30.6,TA120-T246183
1611792067000,2021-01-28T00:01:07Z,44.2,TA120-T246191
1611792068000,2021-01-28T00:01:08Z,30.8,TA120-T246183
1611792068000,2021-01-28T00:01:08Z,44.7,TA120-T246191
1611792068000,2021-01-28T00:01:08Z,53.5,TA120-T246184
1611792068000,2021-01-28T00:01:08Z,43.3,TA120-T246187
1611792069000,2021-01-28T00:01:09Z,53.3,TA120-T246184
1611792069000,2021-01-28T00:01:09Z,42.8,TA120-T246187
1611792069000,2021-01-28T00:01:09Z,31,TA120-T246183
1611792069000,2021-01-28T00:01:09Z,44.7,TA120-T246191
1611792070000,2021-01-28T00:01:10Z,30.7,TA120-T246183
1611792070000,2021-01-28T00:01:10Z,44.3,TA120-T246191
1611792070000,2021-01-28T00:01:10Z,53.3,TA120-T246184
1611792070000,2021-01-28T00:01:10Z,42.5,TA120-T246187
1611792071000,2021-01-28T00:01:11Z,53.1,TA120-T246184
1611792071000,2021-01-28T00:01:11Z,43.2,TA120-T246187
1611792071000,2021-01-28T00:01:11Z,31.1,TA120-T246183
1611792071000,2021-01-28T00:01:11Z,44.9,TA120-T246191
1611792072000,2021-01-28T00:01:12Z,31.1,TA120-T246183
1611792072000,2021-01-28T00:01:12Z,45.5,TA120-T246191
1611792072000,2021-01-28T00:01:12Z,52.4,TA120-T246184
1611792072000,2021-01-28T00:01:12Z,44.9,TA120-T246187
1611792073000,2021-01-28T00:01:13Z,52,TA120-T246184
1611792073000,2021-01-28T00:01:13Z,45.1,TA120-T246187
1611792073000,2021-01-28T00:01:13Z,31.1,TA120-T246183
1611792073000,2021-01-28T00:01:13Z,45.7,TA120-T246191
1611792074000,2021-01-28T00:01:14Z,30.8,TA120-T246183
1611792074000,2021-01-28T00:01:14Z,45.6,TA120-T246191
1611792074000,2021-01-28T00:01:14Z,51.8,TA120-T246184
1611792074000,2021-01-28T00:01:14Z,46,TA120-T246187
1611792075000,2021-01-28T00:01:15Z,52.9,TA120-T246184
1611792075000,2021-01-28T00:01:15Z,45.8,TA120-T246187
1611792075000,2021-01-28T00:01:15Z,30.8,TA120-T246183
1611792075000,2021-01-28T00:01:15Z,45.8,TA120-T246191
1611792076000,2021-01-28T00:01:16Z,30.8,TA120-T246183
1611792076000,2021-01-28T00:01:16Z,45.2,TA120-T246191
1611792076000,2021-01-28T00:01:16Z,54,TA120-T246184
1611792076000,2021-01-28T00:01:16Z,45,TA120-T246187
1611792077000,2021-01-28T00:01:17Z,55.3,TA120-T246184
1611792077000,2021-01-28T00:01:17Z,44.6,TA120-T246187
1611792077000,2021-01-28T00:01:17Z,30.6,TA120-T246183
1611792077000,2021-01-28T00:01:17Z,45.2,TA120-T246191
1611792078000,2021-01-28T00:01:18Z,31.2,TA120-T246183
1611792078000,2021-01-28T00:01:18Z,45.4,TA120-T246191
1611792078000,2021-01-28T00:01:18Z,56.1,TA120-T246184
1611792078000,2021-01-28T00:01:18Z,43.9,TA120-T246187
1611792079000,2021-01-28T00:01:19Z,56.8,TA120-T246184
1611792079000,2021-01-28T00:01:19Z,44.7,TA120-T246187
1611792079000,2021-01-28T00:01:19Z,30.5,TA120-T246183
1611792079000,2021-01-28T00:01:19Z,45.5,TA120-T246191
1611792080000,2021-01-28T00:01:20Z,30.9,TA120-T246183
1611792080000,2021-01-28T00:01:20Z,45,TA120-T246191
1611792080000,2021-01-28T00:01:20Z,60.1,TA120-T246184
1611792080000,2021-01-28T00:01:20Z,44.3,TA120-T246187
1611792081000,2021-01-28T00:01:21Z,61.8,TA120-T246184
1611792081000,2021-01-28T00:01:21Z,43.9,TA120-T246187
1611792081000,2021-01-28T00:01:21Z,30.8,TA120-T246183
1611792081000,2021-01-28T00:01:21Z,46.5,TA120-T246191
1611792082000,2021-01-28T00:01:22Z,30.9,TA120-T246183
1611792082000,2021-01-28T00:01:22Z,47.9,TA120-T246191
1611792082000,2021-01-28T00:01:22Z,62.3,TA120-T246184
1611792082000,2021-01-28T00:01:22Z,43.5,TA120-T246187
1611792083000,2021-01-28T00:01:23Z,62.7,TA120-T246184
1611792083000,2021-01-28T00:01:23Z,43.7,TA120-T246187
1611792083000,2021-01-28T00:01:23Z,30.9,TA120-T246183
1611792083000,2021-01-28T00:01:23Z,49.5,TA120-T246191
1611792084000,2021-01-28T00:01:24Z,30.6,TA120-T246183
1611792084000,2021-01-28T00:01:24Z,51.1,TA120-T246191
1611792084000,2021-01-28T00:01:24Z,62.2,TA120-T246184
1611792084000,2021-01-28T00:01:24Z,44.5,TA120-T246187
1611792085000,2021-01-28T00:01:25Z,60.3,TA120-T246184
1611792085000,2021-01-28T00:01:25Z,44.6,TA120-T246187
1611792085000,2021-01-28T00:01:25Z,30.5,TA120-T246183
1611792085000,2021-01-28T00:01:25Z,51.7,TA120-T246191
1611792086000,2021-01-28T00:01:26Z,33.5,TA120-T246183
1611792086000,2021-01-28T00:01:26Z,52.4,TA120-T246191
1611792086000,2021-01-28T00:01:26Z,59.6,TA120-T246184
1611792086000,2021-01-28T00:01:26Z,45.7,TA120-T246187
1611792087000,2021-01-28T00:01:27Z,58.7,TA120-T246184
1611792087000,2021-01-28T00:01:27Z,45.9,TA120-T246187
1611792087000,2021-01-28T00:01:27Z,31,TA120-T246183
1611792087000,2021-01-28T00:01:27Z,51.7,TA120-T246191
1611792088000,2021-01-28T00:01:28Z,30.7,TA120-T246183
1611792088000,2021-01-28T00:01:28Z,56.2,TA120-T246191
1611792088000,2021-01-28T00:01:28Z,58.1,TA120-T246184
1611792088000,2021-01-28T00:01:28Z,44.8,TA120-T246187
1611792089000,2021-01-28T00:01:29Z,57.3,TA120-T246184
1611792089000,2021-01-28T00:01:29Z,42.1,TA120-T246187
1611792089000,2021-01-28T00:01:29Z,30.9,TA120-T246183
1611792089000,2021-01-28T00:01:29Z,55.2,TA120-T246191
1611792090000,2021-01-28T00:01:30Z,30.8,TA120-T246183
1611792090000,2021-01-28T00:01:30Z,60.4,TA120-T246191
1611792090000,2021-01-28T00:01:30Z,56.2,TA120-T246184
1611792090000,2021-01-28T00:01:30Z,41.4,TA120-T246187
1611792091000,2021-01-28T00:01:31Z,54.8,TA120-T246184
1611792091000,2021-01-28T00:01:31Z,43.4,TA120-T246187
1611792091000,2021-01-28T00:01:31Z,30.8,TA120-T246183
1611792091000,2021-01-28T00:01:31Z,60.6,TA120-T246191
1611792092000,2021-01-28T00:01:32Z,30.8,TA120-T246183
1611792092000,2021-01-28T00:01:32Z,59.6,TA120-T246191
1611792092000,2021-01-28T00:01:32Z,53.5,TA120-T246184
1611792092000,2021-01-28T00:01:32Z,43,TA120-T246187
1611792093000,2021-01-28T00:01:33Z,52.6,TA120-T246184
1611792093000,2021-01-28T00:01:33Z,43.6,TA120-T246187
1611792093000,2021-01-28T00:01:33Z,30.8,TA120-T246183
1611792093000,2021-01-28T00:01:33Z,58.4,TA120-T246191
1611792094000,2021-01-28T00:01:34Z,30.8,TA120-T246183
1611792094000,2021-01-28T00:01:34Z,55.9,TA120-T246191
1611792094000,2021-01-28T00:01:34Z,52.6,TA120-T246184
1611792094000,2021-01-28T00:01:34Z,45,TA120-T246187
1611792095000,2021-01-28T00:01:35Z,53,TA120-T246184
1611792095000,2021-01-28T00:01:35Z,45.6,TA120-T246187
1611792095000,2021-01-28T00:01:35Z,30.8,TA120-T246183
1611792095000,2021-01-28T00:01:35Z,53.2,TA120-T246191
1611792096000,2021-01-28T00:01:36Z,30.7,TA120-T246183
1611792096000,2021-01-28T00:01:36Z,50.7,TA120-T246191
1611792096000,2021-01-28T00:01:36Z,52.9,TA120-T246184
1611792096000,2021-01-28T00:01:36Z,44.2,TA120-T246187
1611792097000,2021-01-28T00:01:37Z,52.6,TA120-T246184
1611792097000,2021-01-28T00:01:37Z,44.1,TA120-T246187
1611792097000,2021-01-28T00:01:37Z,30.8,TA120-T246183
1611792097000,2021-01-28T00:01:37Z,48.9,TA120-T246191
1611792098000,2021-01-28T00:01:38Z,31,TA120-T246183
1611792098000,2021-01-28T00:01:38Z,47.9,TA120-T246191
1611792098000,2021-01-28T00:01:38Z,51.4,TA120-T246184
1611792098000,2021-01-28T00:01:38Z,43.3,TA120-T246187
1611792099000,2021-01-28T00:01:39Z,50.8,TA120-T246184
1611792099000,2021-01-28T00:01:39Z,44.4,TA120-T246187
1611792099000,2021-01-28T00:01:39Z,30.9,TA120-T246183
1611792099000,2021-01-28T00:01:39Z,47.5,TA120-T246191
1611792100000,2021-01-28T00:01:40Z,30.7,TA120-T246183
1611792100000,2021-01-28T00:01:40Z,47.3,TA120-T246191
1611792100000,2021-01-28T00:01:40Z,50.9,TA120-T246184
1611792100000,2021-01-28T00:01:40Z,43.7,TA120-T246187
1611792101000,2021-01-28T00:01:41Z,51.2,TA120-T246184
1611792101000,2021-01-28T00:01:41Z,43.7,TA120-T246187
1611792101000,2021-01-28T00:01:41Z,30.6,TA120-T246183
1611792101000,2021-01-28T00:01:41Z,47.5,TA120-T246191
1611792102000,2021-01-28T00:01:42Z,30.9,TA120-T246183
1611792102000,2021-01-28T00:01:42Z,47.1,TA120-T246191
1611792102000,2021-01-28T00:01:42Z,52,TA120-T246184
1611792102000,2021-01-28T00:01:42Z,44.8,TA120-T246187
1611792103000,2021-01-28T00:01:43Z,52.2,TA120-T246184
1611792103000,2021-01-28T00:01:43Z,44.6,TA120-T246187
1611792103000,2021-01-28T00:01:43Z,30.6,TA120-T246183
1611792103000,2021-01-28T00:01:43Z,47,TA120-T246191
1611792104000,2021-01-28T00:01:44Z,30.7,TA120-T246183
1611792104000,2021-01-28T00:01:44Z,46.7,TA120-T246191
1611792104000,2021-01-28T00:01:44Z,52.2,TA120-T246184
1611792104000,2021-01-28T00:01:44Z,44.8,TA120-T246187
1611792105000,2021-01-28T00:01:45Z,51.4,TA120-T246184
1611792105000,2021-01-28T00:01:45Z,44.8,TA120-T246187
1611792105000,2021-01-28T00:01:45Z,31,TA120-T246183
1611792105000,2021-01-28T00:01:45Z,45.9,TA120-T246191
1611792106000,2021-01-28T00:01:46Z,30.9,TA120-T246183
1611792106000,2021-01-28T00:01:46Z,45.2,TA120-T246191
