time,readable_time,dBA,dev-id
1647302406000,2022-03-15T00:00:06Z,30.5,TA120-T246183
1647302416000,2022-03-15T00:00:16Z,47.3,TA120-T246187
1647302420000,2022-03-15T00:00:20Z,56.6,TA120-T246184
1647302434000,2022-03-15T00:00:34Z,50,TA120-T246191
1647302466000,2022-03-15T00:01:06Z,30.5,TA120-T246183
1647302476000,2022-03-15T00:01:16Z,44.4,TA120-T246187
1647302480000,2022-03-15T00:01:20Z,60.9,TA120-T246184
1647302494000,2022-03-15T00:01:34Z,45.6,TA120-T246191
1647302526000,2022-03-15T00:02:06Z,30.5,TA120-T246183
1647302536000,2022-03-15T00:02:16Z,46.7,TA120-T246187
1647302540000,2022-03-15T00:02:20Z,54.9,TA120-T246184
1647302554000,2022-03-15T00:02:34Z,51.4,TA120-T246191
1647302586000,2022-03-15T00:03:06Z,30.5,TA120-T246183
1647302596000,2022-03-15T00:03:16Z,50.8,TA120-T246187
1647302600000,2022-03-15T00:03:20Z,59.7,TA120-T246184
1647302614000,2022-03-15T00:03:34Z,45.5,TA120-T246191
1647302646000,2022-03-15T00:04:06Z,30.4,TA120-T246183
1647302656000,2022-03-15T00:04:16Z,54.6,TA120-T246187
1647302660000,2022-03-15T00:04:20Z,55,TA120-T246184
1647302674000,2022-03-15T00:04:34Z,46.3,TA120-T246191
1647302706000,2022-03-15T00:05:06Z,30.5,TA120-T246183
1647302716000,2022-03-15T00:05:16Z,51.2,TA120-T246187
1647302720000,2022-03-15T00:05:20Z,60.1,TA120-T246184
1647302734000,2022-03-15T00:05:34Z,46.5,TA120-T246191
1647302766000,2022-03-15T00:06:06Z,30.4,TA120-T246183
1647302776000,2022-03-15T00:06:16Z,46.4,TA120-T246187
1647302780000,2022-03-15T00:06:20Z,56.7,TA120-T246184
1647302794000,2022-03-15T00:06:34Z,46.8,TA120-T246191
1647302826000,2022-03-15T00:07:06Z,30.5,TA120-T246183
1647302836000,2022-03-15T00:07:16Z,49.5,TA120-T246187
1647302840000,2022-03-15T00:07:20Z,52.7,TA120-T246184
1647302854000,2022-03-15T00:07:34Z,45.6,TA120-T246191
1647302886000,2022-03-15T00:08:06Z,30.5,TA120-T246183
1647302896000,2022-03-15T00:08:16Z,51,TA120-T246187
1647302900000,2022-03-15T00:08:20Z,59.8,TA120-T246184
1647302914000,2022-03-15T00:08:34Z,47.3,TA120-T246191
1647302946000,2022-03-15T00:09:06Z,30.5,TA120-T246183
1647302956000,2022-03-15T00:09:16Z,47.5,TA120-T246187
1647302960000,2022-03-15T00:09:20Z,48.7,TA120-T246184
1647302974000,2022-03-15T00:09:34Z,45.4,TA120-T246191
1647303006000,2022-03-15T00:10:06Z,30.7,TA120-T246183
1647303016000,2022-03-15T00:10:16Z,49.4,TA120-T246187
1647303020000,2022-03-15T00:10:20Z,48.9,TA120-T246184
1647303034000,2022-03-15T00:10:34Z,45.4,TA120-T246191
1647303066000,2022-03-15T00:11:06Z,30.4,TA120-T246183
1647303076000,2022-03-15T00:11:16Z,51.4,TA120-T246187
1647303080000,2022-03-15T00:11:20Z,52.3,TA120-T246184
1647303094000,2022-03-15T00:11:34Z,45.4,TA120-T246191
1647303126000,2022-03-15T00:12:06Z,30.4,TA120-T246183
1647303136000,2022-03-15T00:12:16Z,54.4,TA120-T246187
1647303140000,2022-03-15T00:12:20Z,68.5,TA120-T246184
1647303154000,2022-03-15T00:12:34Z,48.3,TA120-T246191
1647303186000,2022-03-15T00:13:06Z,30.6,TA120-T246183
1647303196000,2022-03-15T00:13:16Z,51.9,TA120-T246187
1647303200000,2022-03-15T00:13:20Z,61.1,TA120-T246184
1647303214000,2022-03-15T00:13:34Z,45.5,TA120-T246191
1647303246000,2022-03-15T00:14:06Z,30.5,TA120-T246183
1647303256000,2022-03-15T00:14:16Z,53.5,TA120-T246187
1647303260000,2022-03-15T00:14:20Z,52.2,TA120-T246184
1647303274000,2022-03-15T00:14:34Z,45.5,TA120-T246191
1647303306000,2022-03-15T00:15:06Z,30.5,TA120-T246183
1647303316000,2022-03-15T00:15:16Z,45.8,TA120-T246187
1647303320000,2022-03-15T00:15:20Z,53.6,TA120-T246184
1647303334000,2022-03-15T00:15:34Z,45.5,TA120-T246191
1647303366000,2022-03-15T00:16:06Z,30.5,TA120-T246183
1647303376000,2022-03-15T00:16:16Z,46.2,TA120-T246187
1647303380000,2022-03-15T00:16:20Z,48.8,TA120-T246184
1647303394000,2022-03-15T00:16:34Z,45.6,TA120-T246191
1647303426000,2022-03-15T00:17:06Z,30.4,TA120-T246183
1647303436000,2022-03-15T00:17:16Z,50.2,TA120-T246187
1647303440000,2022-03-15T00:17:20Z,54.4,TA120-T246184
1647303454000,2022-03-15T00:17:34Z,47.2,TA120-T246191
1647303486000,2022-03-15T00:18:06Z,30.5,TA120-T246183
1647303496000,2022-03-15T00:18:16Z,50.9,TA120-T246187
1647303500000,2022-03-15T00:18:20Z,48.6,TA120-T246184
1647303514000,2022-03-15T00:18:34Z,45.8,TA120-T246191
1647303546000,2022-03-15T00:19:06Z,30.4,TA120-T246183
1647303556000,2022-03-15T00:19:16Z,50,TA120-T246187
1647303560000,2022-03-15T00:19:20Z,60.7,TA120-T246184
1647303574000,2022-03-15T00:19:34Z,45.4,TA120-T246191
1647303606000,2022-03-15T00:20:06Z,30.4,TA120-T246183
1647303616000,2022-03-15T00:20:16Z,46.6,TA120-T246187
1647303620000,2022-03-15T00:20:20Z,56.7,TA120-T246184
1647303634000,2022-03-15T00:20:34Z,45.4,TA120-T246191
1647303666000,2022-03-15T00:21:06Z,30.4,TA120-T246183
1647303676000,2022-03-15T00:21:16Z,47.3,TA120-T246187
1647303680000,2022-03-15T00:21:20Z,67.8,TA120-T246184
1647303694000,2022-03-15T00:21:34Z,45.5,TA120-T246191
1647303726000,2022-03-15T00:22:06Z,30.5,TA120-T246183
1647303736000,2022-03-15T00:22:16Z,46.2,TA120-T246187
1647303740000,2022-03-15T00:22:20Z,53.2,TA120-T246184
1647303754000,2022-03-15T00:22:34Z,45.5,TA120-T246191
1647303786000,2022-03-15T00:23:06Z,30.5,TA120-T246183
1647303796000,2022-03-15T00:23:16Z,44.8,TA120-T246187
1647303800000,2022-03-15T00:23:20Z,48.9,TA120-T246184
1647303814000,2022-03-15T00:23:34Z,45.4,TA120-T246191
1647303846000,2022-03-15T00:24:06Z,30.4,TA120-T246183
1647303856000,2022-03-15T00:24:16Z,48.9,TA120-T246187
1647303860000,2022-03-15T00:24:20Z,59.3,TA120-T246184
1647303874000,2022-03-15T00:24:34Z,45.6,TA120-T246191
1647303906000,2022-03-15T00:25:06Z,30.4,TA120-T246183
1647303916000,2022-03-15T00:25:16Z,47.4,TA120-T246187
1647303920000,2022-03-15T00:25:20Z,48.6,TA120-T246184
1647303934000,2022-03-15T00:25:34Z,47.1,TA120-T246191
1647303966000,2022-03-15T00:26:06Z,30.4,TA120-T246183
1647303976000,2022-03-15T00:26:16Z,52.9,TA120-T246187
1647303980000,2022-03-15T00:26:20Z,57.9,TA120-T246184
1647303994000,2022-03-15T00:26:34Z,45.7,TA120-T246191
1647304026000,2022-03-15T00:27:06Z,30.4,TA120-T246183
1647304036000,2022-03-15T00:27:16Z,49.6,TA120-T246187
1647304040000,2022-03-15T00:27:20Z,56.5,TA120-T246184
1647304054000,2022-03-15T00:27:34Z,45.4,TA120-T246191
1647304086000,2022-03-15T00:28:06Z,30.4,TA120-T246183
1647304096000,2022-03-15T00:28:16Z,45.3,TA120-T246187
1647304100000,2022-03-15T00:28:20Z,52.9,TA120-T246184
1647304114000,2022-03-15T00:28:34Z,45.8,TA120-T246191
1647304146000,2022-03-15T00:29:06Z,30.4,TA120-T246183
1647304156000,2022-03-15T00:29:16Z,45,TA120-T246187
1647304160000,2022-03-15T00:29:20Z,47.7,TA120-T246184
1647304174000,2022-03-15T00:29:34Z,48.9,TA120-T246191
1647304206000,2022-03-15T00:30:06Z,30.6,TA120-T246183
1647304216000,2022-03-15T00:30:16Z,46,TA120-T246187
1647304220000,2022-03-15T00:30:20Z,48.7,TA120-T246184
1647304234000,2022-03-15T00:30:34Z,45.4,TA120-T246191
1647304266000,2022-03-15T00:31:06Z,30.4,TA120-T246183
1647304276000,2022-03-15T00:31:16Z,45,TA120-T246187
1647304280000,2022-03-15T00:31:20Z,50.1,TA120-T246184
1647304294000,2022-03-15T00:31:34Z,45.5,TA120-T246191
1647304326000,2022-03-15T00:32:06Z,30.5,TA120-T246183
1647304336000,2022-03-15T00:32:16Z,44.7,TA120-T246187
1647304340000,2022-03-15T00:32:20Z,48.7,TA120-T246184
1647304354000,2022-03-15T00:32:34Z,45.6,TA120-T246191
1647304386000,2022-03-15T00:33:06Z,30.4,TA120-T246183
1647304396000,2022-03-15T00:33:16Z,46,TA120-T246187
1647304400000,2022-03-15T00:33:20Z,56.9,TA120-T246184
1647304414000,2022-03-15T00:33:34Z,45.4,TA120-T246191
1647304446000,2022-03-15T00:34:06Z,30.4,TA120-T246183
1647304456000,2022-03-15T00:34:16Z,51.3,TA120-T246187
1647304460000,2022-03-15T00:34:20Z,50.7,TA120-T246184
1647304474000,2022-03-15T00:34:34Z,45.7,TA120-T246191
1647304506000,2022-03-15T00:35:06Z,30.4,TA120-T246183
1647304516000,2022-03-15T00:35:16Z,45.6,TA120-T246187
1647304520000,2022-03-15T00:35:20Z,56.5,TA120-T246184
1647304534000,2022-03-15T00:35:34Z,48.5,TA120-T246191
1647304566000,2022-03-15T00:36:06Z,30.7,TA120-T246183
1647304576000,2022-03-15T00:36:16Z,44.9,TA120-T246187
1647304580000,2022-03-15T00:36:20Z,48.7,TA120-T246184
1647304594000,2022-03-15T00:36:34Z,52,TA120-T246191
1647304626000,2022-03-15T00:37:06Z,30.4,TA120-T246183
1647304636000,2022-03-15T00:37:16Z,46.7,TA120-T246187
1647304640000,2022-03-15T00:37:20Z,51.1,TA120-T246184
1647304654000,2022-03-15T00:37:34Z,45.6,TA120-T246191
1647304686000,2022-03-15T00:38:06Z,30.5,TA120-T246183
1647304696000,2022-03-15T00:38:16Z,49.6,TA120-T246187
1647304700000,2022-03-15T00:38:20Z,48.4,TA120-T246184
1647304714000,2022-03-15T00:38:34Z,45.5,TA120-T246191
1647304746000,2022-03-15T00:39:06Z,30.6,TA120-T246183
1647304756000,2022-03-15T00:39:16Z,47.1,TA120-T246187
1647304760000,2022-03-15T00:39:20Z,58.4,TA120-T246184
1647304774000,2022-03-15T00:39:34Z,45.5,TA120-T246191
1647304806000,2022-03-15T00:40:06Z,30.5,TA120-T246183
1647304816000,2022-03-15T00:40:16Z,49.4,TA120-T246187
1647304820000,2022-03-15T00:40:20Z,49,TA120-T246184
1647304834000,2022-03-15T00:40:34Z,45.6,TA120-T246191
1647304866000,2022-03-15T00:41:06Z,30.6,TA120-T246183
1647304876000,2022-03-15T00:41:16Z,49.2,TA120-T246187
1647304880000,2022-03-15T00:41:20Z,50.5,TA120-T246184
1647304894000,2022-03-15T00:41:34Z,45.8,TA120-T246191
1647304926000,2022-03-15T00:42:06Z,30.5,TA120-T246183
1647304936000,2022-03-15T00:42:16Z,45,TA120-T246187
1647304940000,2022-03-15T00:42:20Z,55.7,TA120-T246184
1647304954000,2022-03-15T00:42:34Z,45.9,TA120-T246191
1647304986000,2022-03-15T00:43:06Z,30.6,TA120-T246183
1647304996000,2022-03-15T00:43:16Z,45.7,TA120-T246187
1647305000000,2022-03-15T00:43:20Z,48.4,TA120-T246184
1647305014000,2022-03-15T00:43:34Z,47.5,TA120-T246191
1647305046000,2022-03-15T00:44:06Z,30.5,TA120-T246183
1647305056000,2022-03-15T00:44:16Z,46.2,TA120-T246187
1647305060000,2022-03-15T00:44:20Z,62.5,TA120-T246184
1647305074000,2022-03-15T00:44:34Z,45.5,TA120-T246191
1647305106000,2022-03-15T00:45:06Z,30.7,TA120-T246183
1647305116000,2022-03-15T00:45:16Z,53.2,TA120-T246187
1647305120000,2022-03-15T00:45:20Z,48.7,TA120-T246184
1647305134000,2022-03-15T00:45:34Z,48.9,TA120-T246191
1647305166000,2022-03-15T00:46:06Z,30.5,TA120-T246183
1647305176000,2022-03-15T00:46:16Z,46.7,TA120-T246187
1647305180000,2022-03-15T00:46:20Z,56.8,TA120-T246184
1647305194000,2022-03-15T00:46:34Z,48.9,TA120-T246191
1647305226000,2022-03-15T00:47:06Z,30.5,TA120-T246183
1647305236000,2022-03-15T00:47:16Z,48.5,TA120-T246187
1647305240000,2022-03-15T00:47:20Z,63.6,TA120-T246184
1647305254000,2022-03-15T00:47:34Z,45.7,TA120-T246191
1647305286000,2022-03-15T00:48:06Z,30.5,TA120-T246183
1647305296000,2022-03-15T00:48:16Z,50.6,TA120-T246187
1647305300000,2022-03-15T00:48:20Z,55.4,TA120-T246184
1647305314000,2022-03-15T00:48:34Z,45.5,TA120-T246191
1647305346000,2022-03-15T00:49:06Z,30.4,TA120-T246183
1647305356000,2022-03-15T00:49:16Z,47.7,TA120-T246187
1647305360000,2022-03-15T00:49:20Z,57,TA120-T246184
1647305374000,2022-03-15T00:49:34Z,45.6,TA120-T246191
1647305406000,2022-03-15T00:50:06Z,30.4,TA120-T246183
1647305416000,2022-03-15T00:50:16Z,45.8,TA120-T246187
1647305420000,2022-03-15T00:50:20Z,49.3,TA120-T246184
1647305434000,2022-03-15T00:50:34Z,46.4,TA120-T246191
1647305466000,2022-03-15T00:51:06Z,30.5,TA120-T246183
1647305476000,2022-03-15T00:51:16Z,45.6,TA120-T246187
1647305480000,2022-03-15T00:51:20Z,50.2,TA120-T246184
1647305494000,2022-03-15T00:51:34Z,45.4,TA120-T246191
1647305526000,2022-03-15T00:52:06Z,30.5,TA120-T246183
1647305536000,2022-03-15T00:52:16Z,50.1,TA120-T246187
1647305540000,2022-03-15T00:52:20Z,63,TA120-T246184
1647305554000,2022-03-15T00:52:34Z,45.6,TA120-T246191
1647305586000,2022-03-15T00:53:06Z,30.4,TA120-T246183
1647305596000,2022-03-15T00:53:16Z,52.1,TA120-T246187
1647305600000,2022-03-15T00:53:20Z,61.2,TA120-T246184
1647305614000,2022-03-15T00:53:34Z,45.7,TA120-T246191
1647305646000,2022-03-15T00:54:06Z,30.5,TA120-T246183
1647305656000,2022-03-15T00:54:16Z,47,TA120-T246187
1647305660000,2022-03-15T00:54:20Z,59.9,TA120-T246184
1647305674000,2022-03-15T00:54:34Z,45.5,TA120-T246191
1647305706000,2022-03-15T00:55:06Z,30.5,TA120-T246183
1647305716000,2022-03-15T00:55:16Z,51.3,TA120-T246187
1647305720000,2022-03-15T00:55:20Z,53.7,TA120-T246184
1647305734000,2022-03-15T00:55:34Z,45.4,TA120-T246191
1647305766000,2022-03-15T00:56:06Z,30.4,TA120-T246183
1647305776000,2022-03-15T00:56:16Z,49.2,TA120-T246187
1647305780000,2022-03-15T00:56:20Z,57.2,TA120-T246184
1647305794000,2022-03-15T00:56:34Z,45.6,TA120-T246191
1647305826000,2022-03-15T00:57:06Z,30.2,TA120-T246183
1647305836000,2022-03-15T00:57:16Z,53.9,TA120-T246187
1647305840000,2022-03-15T00:57:20Z,69.7,TA120-T246184
1647305854000,2022-03-15T00:57:34Z,45.6,TA120-T246191
1647305886000,2022-03-15T00:58:06Z,30.2,TA120-T246183
1647305896000,2022-03-15T00:58:16Z,45.5,TA120-T246187
1647305900000,2022-03-15T00:58:20Z,51.9,TA120-T246184
1647305914000,2022-03-15T00:58:34Z,47.8,TA120-T246191
1647305946000,2022-03-15T00:59:06Z,30.2,TA120-T246183
1647305956000,2022-03-15T00:59:16Z,51,TA120-T246187
1647305960000,2022-03-15T00:59:20Z,50.8,TA120-T246184
1647305974000,2022-03-15T00:59:34Z,45.7,TA120-T246191
1647306006000,2022-03-15T01:00:06Z,30.2,TA120-T246183
1647306016000,2022-03-15T01:00:16Z,51,TA120-T246187
1647306020000,2022-03-15T01:00:20Z,49.2,TA120-T246184
1647306034000,2022-03-15T01:00:34Z,47.6,TA120-T246191
1647306066000,2022-03-15T01:01:06Z,30.1,TA120-T246183
1647306076000,2022-03-15T01:01:16Z,46.4,TA120-T246187
1647306080000,2022-03-15T01:01:20Z,64.4,TA120-T246184
1647306094000,2022-03-15T01:01:34Z,48.9,TA120-T246191
1647306126000,2022-03-15T01:02:06Z,30.2,TA120-T246183
1647306136000,2022-03-15T01:02:16Z,46.3,TA120-T246187
1647306140000,2022-03-15T01:02:20Z,48.9,TA120-T246184
1647306154000,2022-03-15T01:02:34Z,45.5,TA120-T246191
1647306186000,2022-03-15T01:03:06Z,30.2,TA120-T246183
1647306196000,2022-03-15T01:03:16Z,46.4,TA120-T246187
1647306200000,2022-03-15T01:03:20Z,48.7,TA120-T246184
1647306214000,2022-03-15T01:03:34Z,45.6,TA120-T246191
1647306246000,2022-03-15T01:04:06Z,30.2,TA120-T246183
1647306256000,2022-03-15T01:04:16Z,51.7,TA120-T246187
1647306260000,2022-03-15T01:04:20Z,57.6,TA120-T246184
1647306274000,2022-03-15T01:04:34Z,45.6,TA120-T246191
1647306306000,2022-03-15T01:05:06Z,30.2,TA120-T246183
1647306316000,2022-03-15T01:05:16Z,49.7,TA120-T246187
1647306320000,2022-03-15T01:05:20Z,48.8,TA120-T246184
1647306334000,2022-03-15T01:05:34Z,45.5,TA120-T246191
1647306366000,2022-03-15T01:06:06Z,30.2,TA120-T246183
1647306376000,2022-03-15T01:06:16Z,45.6,TA120-T246187
1647306380000,2022-03-15T01:06:20Z,56.6,TA120-T246184
1647306394000,2022-03-15T01:06:34Z,45.4,TA120-T246191
1647306426000,2022-03-15T01:07:06Z,30.2,TA120-T246183
1647306436000,2022-03-15T01:07:16Z,46.3,TA120-T246187
1647306440000,2022-03-15T01:07:20Z,48.3,TA120-T246184
1647306454000,2022-03-15T01:07:34Z,45.5,TA120-T246191
1647306486000,2022-03-15T01:08:06Z,30.2,TA120-T246183
1647306496000,2022-03-15T01:08:16Z,47.4,TA120-T246187
1647306500000,2022-03-15T01:08:20Z,48.5,TA120-T246184
1647306514000,2022-03-15T01:08:34Z,45.4,TA120-T246191
1647306546000,2022-03-15T01:09:06Z,30.2,TA120-T246183
1647306556000,2022-03-15T01:09:16Z,47.6,TA120-T246187
1647306560000,2022-03-15T01:09:20Z,48.9,TA120-T246184
1647306574000,2022-03-15T01:09:34Z,45.4,TA120-T246191
1647306606000,2022-03-15T01:10:06Z,30.2,TA120-T246183
1647306616000,2022-03-15T01:10:16Z,45.1,TA120-T246187
1647306620000,2022-03-15T01:10:20Z,67.2,TA120-T246184
1647306634000,2022-03-15T01:10:34Z,45.5,TA120-T246191
1647306666000,2022-03-15T01:11:06Z,30.2,TA120-T246183
1647306676000,2022-03-15T01:11:16Z,45.5,TA120-T246187
1647306680000,2022-03-15T01:11:20Z,63.1,TA120-T246184
1647306694000,2022-03-15T01:11:34Z,45.5,TA120-T246191
1647306726000,2022-03-15T01:12:06Z,30.2,TA120-T246183
1647306736000,2022-03-15T01:12:16Z,47.3,TA120-T246187
1647306740000,2022-03-15T01:12:20Z,51.5,TA120-T246184
1647306754000,2022-03-15T01:12:34Z,45.5,TA120-T246191
1647306786000,2022-03-15T01:13:06Z,30.2,TA120-T246183
1647306796000,2022-03-15T01:13:16Z,49.4,TA120-T246187
1647306800000,2022-03-15T01:13:20Z,47.7,TA120-T246184
1647306814000,2022-03-15T01:13:34Z,45.8,TA120-T246191
1647306846000,2022-03-15T01:14:06Z,30.2,TA120-T246183
1647306856000,2022-03-15T01:14:16Z,45.3,TA120-T246187
1647306860000,2022-03-15T01:14:20Z,52.7,TA120-T246184
1647306874000,2022-03-15T01:14:34Z,48.6,TA120-T246191
1647306906000,2022-03-15T01:15:06Z,30.2,TA120-T246183
1647306916000,2022-03-15T01:15:16Z,45.7,TA120-T246187
1647306920000,2022-03-15T01:15:20Z,50.5,TA120-T246184
1647306934000,2022-03-15T01:15:34Z,45.9,TA120-T246191
1647306966000,2022-03-15T01:16:06Z,30.5,TA120-T246183
1647306976000,2022-03-15T01:16:16Z,45,TA120-T246187
1647306980000,2022-03-15T01:16:20Z,50.9,TA120-T246184
1647306994000,2022-03-15T01:16:34Z,45.6,TA120-T246191
1647307026000,2022-03-15T01:17:06Z,31.2,TA120-T246183
1647307036000,2022-03-15T01:17:16Z,47.7,TA120-T246187
1647307040000,2022-03-15T01:17:20Z,49.1,TA120-T246184
1647307054000,2022-03-15T01:17:34Z,51.8,TA120-T246191
1647307086000,2022-03-15T01:18:06Z,31.3,TA120-T246183
1647307096000,2022-03-15T01:18:16Z,45.7,TA120-T246187
1647307100000,2022-03-15T01:18:20Z,60.9,TA120-T246184
1647307114000,2022-03-15T01:18:34Z,45.6,TA120-T246191
1647307146000,2022-03-15T01:19:06Z,31.3,TA120-T246183
1647307156000,2022-03-15T01:19:16Z,47.3,TA120-T246187
1647307160000,2022-03-15T01:19:20Z,53.2,TA120-T246184
1647307174000,2022-03-15T01:19:34Z,45.4,TA120-T246191
1647307206000,2022-03-15T01:20:06Z,31.3,TA120-T246183
1647307216000,2022-03-15T01:20:16Z,44.3,TA120-T246187
1647307220000,2022-03-15T01:20:20Z,62,TA120-T246184
1647307234000,2022-03-15T01:20:34Z,45.5,TA120-T246191
1647307266000,2022-03-15T01:21:06Z,31.3,TA120-T246183
1647307276000,2022-03-15T01:21:16Z,44.9,TA120-T246187
1647307280000,2022-03-15T01:21:20Z,58.4,TA120-T246184
1647307294000,2022-03-15T01:21:34Z,45.8,TA120-T246191
1647307326000,2022-03-15T01:22:06Z,31.4,TA120-T246183
1647307336000,2022-03-15T01:22:16Z,47.3,TA120-T246187
1647307340000,2022-03-15T01:22:20Z,62.9,TA120-T246184
1647307354000,2022-03-15T01:22:34Z,45.3,TA120-T246191
1647307386000,2022-03-15T01:23:06Z,31.5,TA120-T246183
1647307396000,2022-03-15T01:23:16Z,49.2,TA120-T246187
1647307400000,2022-03-15T01:23:20Z,56.3,TA120-T246184
1647307414000,2022-03-15T01:23:34Z,52.3,TA120-T246191
1647307446000,2022-03-15T01:24:06Z,31.6,TA120-T246183
1647307456000,2022-03-15T01:24:16Z,49,TA120-T246187
1647307460000,2022-03-15T01:24:20Z,48.4,TA120-T246184
1647307474000,2022-03-15T01:24:34Z,50.9,TA120-T246191
1647307506000,2022-03-15T01:25:06Z,31.7,TA120-T246183
1647307516000,2022-03-15T01:25:16Z,49.9,TA120-T246187
1647307520000,2022-03-15T01:25:20Z,55.6,TA120-T246184
1647307534000,2022-03-15T01:25:34Z,45.8,TA120-T246191
1647307566000,2022-03-15T01:26:06Z,31.4,TA120-T246183
1647307576000,2022-03-15T01:26:16Z,46,TA120-T246187
1647307580000,2022-03-15T01:26:20Z,48.5,TA120-T246184
1647307594000,2022-03-15T01:26:34Z,45.4,TA120-T246191
1647307626000,2022-03-15T01:27:06Z,31.2,TA120-T246183
1647307636000,2022-03-15T01:27:16Z,45.2,TA120-T246187
1647307640000,2022-03-15T01:27:20Z,53.3,TA120-T246184
1647307654000,2022-03-15T01:27:34Z,45.5,TA120-T246191
1647307686000,2022-03-15T01:28:06Z,31.2,TA120-T246183
1647307696000,2022-03-15T01:28:16Z,45.3,TA120-T246187
1647307700000,2022-03-15T01:28:20Z,53.7,TA120-T246184
1647307714000,2022-03-15T01:28:34Z,46.6,TA120-T246191
1647307746000,2022-03-15T01:29:06Z,31,TA120-T246183
1647307756000,2022-03-15T01:29:16Z,45.3,TA120-T246187
1647307760000,2022-03-15T01:29:20Z,57.1,TA120-T246184
1647307774000,2022-03-15T01:29:34Z,46.6,TA120-T246191
1647307806000,2022-03-15T01:30:06Z,31.9,TA120-T246183
1647307816000,2022-03-15T01:30:16Z,46.7,TA120-T246187
1647307820000,2022-03-15T01:30:20Z,64.9,TA120-T246184
1647307834000,2022-03-15T01:30:34Z,51,TA120-T246191
1647307866000,2022-03-15T01:31:06Z,30.9,TA120-T246183
1647307876000,2022-03-15T01:31:16Z,53.9,TA120-T246187
1647307880000,2022-03-15T01:31:20Z,55.7,TA120-T246184
1647307894000,2022-03-15T01:31:34Z,45.9,TA120-T246191
1647307926000,2022-03-15T01:32:06Z,30.9,TA120-T246183
1647307936000,2022-03-15T01:32:16Z,46.7,TA120-T246187
1647307940000,2022-03-15T01:32:20Z,60.7,TA120-T246184
1647307954000,2022-03-15T01:32:34Z,45.2,TA120-T246191
1647307986000,2022-03-15T01:33:06Z,30.9,TA120-T246183
1647307996000,2022-03-15T01:33:16Z,46.4,TA120-T246187
1647308000000,2022-03-15T01:33:20Z,64.5,TA120-T246184
1647308014000,2022-03-15T01:33:34Z,53.4,TA120-T246191
1647308046000,2022-03-15T01:34:06Z,31,TA120-T246183
1647308056000,2022-03-15T01:34:16Z,46.8,TA120-T246187
1647308060000,2022-03-15T01:34:20Z,60.3,TA120-T246184
1647308074000,2022-03-15T01:34:34Z,50.6,TA120-T246191
1647308106000,2022-03-15T01:35:06Z,30.9,TA120-T246183
1647308116000,2022-03-15T01:35:16Z,51.8,TA120-T246187
1647308120000,2022-03-15T01:35:20Z,50.6,TA120-T246184
1647308134000,2022-03-15T01:35:34Z,46.6,TA120-T246191
1647308166000,2022-03-15T01:36:06Z,30.9,TA120-T246183
1647308176000,2022-03-15T01:36:16Z,47.8,TA120-T246187
1647308180000,2022-03-15T01:36:20Z,48.9,TA120-T246184
1647308194000,2022-03-15T01:36:34Z,45.8,TA120-T246191
1647308226000,2022-03-15T01:37:06Z,30.8,TA120-T246183
1647308236000,2022-03-15T01:37:16Z,46.9,TA120-T246187
1647308240000,2022-03-15T01:37:20Z,49,TA120-T246184
1647308254000,2022-03-15T01:37:34Z,46.8,TA120-T246191
1647308286000,2022-03-15T01:38:06Z,30.8,TA120-T246183
1647308296000,2022-03-15T01:38:16Z,44.5,TA120-T246187
1647308300000,2022-03-15T01:38:20Z,49,TA120-T246184
1647308314000,2022-03-15T01:38:34Z,45.4,TA120-T246191
1647308346000,2022-03-15T01:39:06Z,30.4,TA120-T246183
1647308356000,2022-03-15T01:39:16Z,44.3,TA120-T246187
1647308360000,2022-03-15T01:39:20Z,66.9,TA120-T246184
1647308374000,2022-03-15T01:39:34Z,45.4,TA120-T246191
1647308406000,2022-03-15T01:40:06Z,30.5,TA120-T246183
1647308416000,2022-03-15T01:40:16Z,46.6,TA120-T246187
1647308420000,2022-03-15T01:40:20Z,57.3,TA120-T246184
1647308434000,2022-03-15T01:40:34Z,45.7,TA120-T246191
1647308466000,2022-03-15T01:41:06Z,30.5,TA120-T246183
1647308476000,2022-03-15T01:41:16Z,46.6,TA120-T246187
1647308480000,2022-03-15T01:41:20Z,61.1,TA120-T246184
1647308494000,2022-03-15T01:41:34Z,49.8,TA120-T246191
1647308526000,2022-03-15T01:42:06Z,30.5,TA120-T246183
1647308536000,2022-03-15T01:42:16Z,44.9,TA120-T246187
1647308540000,2022-03-15T01:42:20Z,66.9,TA120-T246184
1647308554000,2022-03-15T01:42:34Z,45.8,TA120-T246191
1647308586000,2022-03-15T01:43:06Z,30.4,TA120-T246183
1647308596000,2022-03-15T01:43:16Z,45.8,TA120-T246187
1647308600000,2022-03-15T01:43:20Z,48.3,TA120-T246184
1647308614000,2022-03-15T01:43:34Z,46.6,TA120-T246191
1647308646000,2022-03-15T01:44:06Z,30.4,TA120-T246183
1647308656000,2022-03-15T01:44:16Z,52,TA120-T246187
1647308660000,2022-03-15T01:44:20Z,56.1,TA120-T246184
1647308674000,2022-03-15T01:44:34Z,47,TA120-T246191
1647308706000,2022-03-15T01:45:06Z,30.5,TA120-T246183
1647308716000,2022-03-15T01:45:16Z,49.6,TA120-T246187
1647308720000,2022-03-15T01:45:20Z,54.8,TA120-T246184
1647308734000,2022-03-15T01:45:34Z,45.7,TA120-T246191
1647308766000,2022-03-15T01:46:06Z,30.4,TA120-T246183
