time,readable_time,dBA,dev-id
1658361615000,2022-07-21T00:00:15Z,64.5,TA120-T246184
1658361638000,2022-07-21T00:00:38Z,46.2,TA120-T246191
1658361640000,2022-07-21T00:00:40Z,50,TA120-T246187
1658361651000,2022-07-21T00:00:51Z,32.4,TA120-T246183
1658361675000,2022-07-21T00:01:15Z,59.1,TA120-T246184
1658361698000,2022-07-21T00:01:38Z,46.6,TA120-T246191
1658361700000,2022-07-21T00:01:40Z,53.8,TA120-T246187
1658361711000,2022-07-21T00:01:51Z,32.4,TA120-T246183
1658361735000,2022-07-21T00:02:15Z,56.1,TA120-T246184
1658361758000,2022-07-21T00:02:38Z,47.5,TA120-T246191
1658361760000,2022-07-21T00:02:40Z,54.4,TA120-T246187
1658361771000,2022-07-21T00:02:51Z,32.4,TA120-T246183
1658361795000,2022-07-21T00:03:15Z,52.2,TA120-T246184
1658361818000,2022-07-21T00:03:38Z,46.3,TA120-T246191
1658361820000,2022-07-21T00:03:40Z,56.2,TA120-T246187
1658361831000,2022-07-21T00:03:51Z,32.8,TA120-T246183
1658361855000,2022-07-21T00:04:15Z,62.4,TA120-T246184
1658361878000,2022-07-21T00:04:38Z,51.5,TA120-T246191
1658361880000,2022-07-21T00:04:40Z,53.8,TA120-T246187
1658361891000,2022-07-21T00:04:51Z,32.9,TA120-T246183
1658361915000,2022-07-21T00:05:15Z,62.5,TA120-T246184
1658361938000,2022-07-21T00:05:38Z,48.2,TA120-T246191
1658361940000,2022-07-21T00:05:40Z,55.7,TA120-T246187
1658361951000,2022-07-21T00:05:51Z,32.5,TA120-T246183
1658361975000,2022-07-21T00:06:15Z,64.3,TA120-T246184
1658361998000,2022-07-21T00:06:38Z,46.3,TA120-T246191
1658362000000,2022-07-21T00:06:40Z,53,TA120-T246187
1658362011000,2022-07-21T00:06:51Z,32.6,TA120-T246183
1658362035000,2022-07-21T00:07:15Z,62.3,TA120-T246184
1658362058000,2022-07-21T00:07:38Z,47.9,TA120-T246191
1658362060000,2022-07-21T00:07:40Z,51.8,TA120-T246187
1658362071000,2022-07-21T00:07:51Z,32.4,TA120-T246183
1658362095000,2022-07-21T00:08:15Z,50.6,TA120-T246184
1658362118000,2022-07-21T00:08:38Z,46.3,TA120-T246191
1658362120000,2022-07-21T00:08:40Z,48.4,TA120-T246187
1658362131000,2022-07-21T00:08:51Z,32.4,TA120-T246183
1658362155000,2022-07-21T00:09:15Z,60,TA120-T246184
1658362178000,2022-07-21T00:09:38Z,51.1,TA120-T246191
1658362180000,2022-07-21T00:09:40Z,53.5,TA120-T246187
1658362191000,2022-07-21T00:09:51Z,32.5,TA120-T246183
1658362215000,2022-07-21T00:10:15Z,61,TA120-T246184
1658362238000,2022-07-21T00:10:38Z,52.3,TA120-T246191
1658362240000,2022-07-21T00:10:40Z,54.2,TA120-T246187
1658362251000,2022-07-21T00:10:51Z,32.5,TA120-T246183
1658362275000,2022-07-21T00:11:15Z,60,TA120-T246184
1658362298000,2022-07-21T00:11:38Z,49.1,TA120-T246191
1658362300000,2022-07-21T00:11:40Z,54.1,TA120-T246187
1658362311000,2022-07-21T00:11:51Z,32.4,TA120-T246183
1658362335000,2022-07-21T00:12:15Z,63.8,TA120-T246184
1658362358000,2022-07-21T00:12:38Z,48.7,TA120-T246191
1658362360000,2022-07-21T00:12:40Z,54.1,TA120-T246187
1658362371000,2022-07-21T00:12:51Z,32.5,TA120-T246183
1658362395000,2022-07-21T00:13:15Z,62.5,TA120-T246184
1658362418000,2022-07-21T00:13:38Z,49.3,TA120-T246191
1658362420000,2022-07-21T00:13:40Z,53.7,TA120-T246187
1658362431000,2022-07-21T00:13:51Z,32.4,TA120-T246183
1658362455000,2022-07-21T00:14:15Z,56.7,TA120-T246184
1658362478000,2022-07-21T00:14:38Z,53.1,TA120-T246191
1658362480000,2022-07-21T00:14:40Z,52.8,TA120-T246187
1658362491000,2022-07-21T00:14:51Z,32.4,TA120-T246183
1658362515000,2022-07-21T00:15:15Z,66.8,TA120-T246184
1658362538000,2022-07-21T00:15:38Z,52.4,TA120-T246191
1658362540000,2022-07-21T00:15:40Z,47.1,TA120-T246187
1658362551000,2022-07-21T00:15:51Z,32.4,TA120-T246183
1658362575000,2022-07-21T00:16:15Z,60.3,TA120-T246184
1658362598000,2022-07-21T00:16:38Z,51.3,TA120-T246191
1658362600000,2022-07-21T00:16:40Z,52.4,TA120-T246187
1658362611000,2022-07-21T00:16:51Z,32.5,TA120-T246183
1658362635000,2022-07-21T00:17:15Z,59.6,TA120-T246184
1658362658000,2022-07-21T00:17:38Z,46.3,TA120-T246191
1658362660000,2022-07-21T00:17:40Z,48.7,TA120-T246187
1658362671000,2022-07-21T00:17:51Z,32.5,TA120-T246183
1658362695000,2022-07-21T00:18:15Z,55.9,TA120-T246184
1658362718000,2022-07-21T00:18:38Z,51,TA120-T246191
1658362720000,2022-07-21T00:18:40Z,53.1,TA120-T246187
1658362731000,2022-07-21T00:18:51Z,32.5,TA120-T246183
1658362755000,2022-07-21T00:19:15Z,61.9,TA120-T246184
1658362778000,2022-07-21T00:19:38Z,49.2,TA120-T246191
1658362780000,2022-07-21T00:19:40Z,53.4,TA120-T246187
1658362791000,2022-07-21T00:19:51Z,32.5,TA120-T246183
1658362815000,2022-07-21T00:20:15Z,58.1,TA120-T246184
1658362838000,2022-07-21T00:20:38Z,49.7,TA120-T246191
1658362840000,2022-07-21T00:20:40Z,52.3,TA120-T246187
1658362851000,2022-07-21T00:20:51Z,32.4,TA120-T246183
1658362875000,2022-07-21T00:21:15Z,51.5,TA120-T246184
1658362898000,2022-07-21T00:21:38Z,47.6,TA120-T246191
1658362900000,2022-07-21T00:21:40Z,52.4,TA120-T246187
1658362911000,2022-07-21T00:21:51Z,32.3,TA120-T246183
1658362935000,2022-07-21T00:22:15Z,59.9,TA120-T246184
1658362958000,2022-07-21T00:22:38Z,50.6,TA120-T246191
1658362960000,2022-07-21T00:22:40Z,54.5,TA120-T246187
1658362971000,2022-07-21T00:22:51Z,32.4,TA120-T246183
1658362995000,2022-07-21T00:23:15Z,54.3,TA120-T246184
1658363018000,2022-07-21T00:23:38Z,51.7,TA120-T246191
1658363020000,2022-07-21T00:23:40Z,55.8,TA120-T246187
1658363031000,2022-07-21T00:23:51Z,33.1,TA120-T246183
1658363055000,2022-07-21T00:24:15Z,61.3,TA120-T246184
1658363078000,2022-07-21T00:24:38Z,51.6,TA120-T246191
1658363080000,2022-07-21T00:24:40Z,51.6,TA120-T246187
1658363091000,2022-07-21T00:24:51Z,33.3,TA120-T246183
1658363115000,2022-07-21T00:25:15Z,62.6,TA120-T246184
1658363138000,2022-07-21T00:25:38Z,51.8,TA120-T246191
1658363140000,2022-07-21T00:25:40Z,54.5,TA120-T246187
1658363151000,2022-07-21T00:25:51Z,33.3,TA120-T246183
1658363175000,2022-07-21T00:26:15Z,57.8,TA120-T246184
1658363198000,2022-07-21T00:26:38Z,52.2,TA120-T246191
1658363200000,2022-07-21T00:26:40Z,53.8,TA120-T246187
1658363211000,2022-07-21T00:26:51Z,33.2,TA120-T246183
1658363235000,2022-07-21T00:27:15Z,65.8,TA120-T246184
1658363258000,2022-07-21T00:27:38Z,46.6,TA120-T246191
1658363260000,2022-07-21T00:27:40Z,50,TA120-T246187
1658363271000,2022-07-21T00:27:51Z,33.4,TA120-T246183
1658363295000,2022-07-21T00:28:15Z,62.1,TA120-T246184
1658363318000,2022-07-21T00:28:38Z,50.2,TA120-T246191
1658363320000,2022-07-21T00:28:40Z,51.3,TA120-T246187
1658363331000,2022-07-21T00:28:51Z,33.4,TA120-T246183
1658363355000,2022-07-21T00:29:15Z,63.8,TA120-T246184
1658363378000,2022-07-21T00:29:38Z,57.6,TA120-T246191
1658363380000,2022-07-21T00:29:40Z,49,TA120-T246187
1658363391000,2022-07-21T00:29:51Z,33.3,TA120-T246183
1658363415000,2022-07-21T00:30:15Z,57.8,TA120-T246184
1658363438000,2022-07-21T00:30:38Z,46.4,TA120-T246191
1658363440000,2022-07-21T00:30:40Z,54.7,TA120-T246187
1658363451000,2022-07-21T00:30:51Z,33.3,TA120-T246183
1658363475000,2022-07-21T00:31:15Z,60.3,TA120-T246184
1658363498000,2022-07-21T00:31:38Z,52.3,TA120-T246191
1658363500000,2022-07-21T00:31:40Z,52.8,TA120-T246187
1658363511000,2022-07-21T00:31:51Z,33.2,TA120-T246183
1658363535000,2022-07-21T00:32:15Z,57.4,TA120-T246184
1658363558000,2022-07-21T00:32:38Z,47.9,TA120-T246191
1658363560000,2022-07-21T00:32:40Z,55,TA120-T246187
1658363571000,2022-07-21T00:32:51Z,33.2,TA120-T246183
1658363595000,2022-07-21T00:33:15Z,61.5,TA120-T246184
1658363618000,2022-07-21T00:33:38Z,47.4,TA120-T246191
1658363620000,2022-07-21T00:33:40Z,55.2,TA120-T246187
1658363631000,2022-07-21T00:33:51Z,33.2,TA120-T246183
1658363655000,2022-07-21T00:34:15Z,61.3,TA120-T246184
1658363678000,2022-07-21T00:34:38Z,47.2,TA120-T246191
1658363680000,2022-07-21T00:34:40Z,52.8,TA120-T246187
1658363691000,2022-07-21T00:34:51Z,33.3,TA120-T246183
1658363715000,2022-07-21T00:35:15Z,57.5,TA120-T246184
1658363738000,2022-07-21T00:35:38Z,49.1,TA120-T246191
1658363740000,2022-07-21T00:35:40Z,52,TA120-T246187
1658363751000,2022-07-21T00:35:51Z,33.2,TA120-T246183
1658363775000,2022-07-21T00:36:15Z,63.6,TA120-T246184
1658363798000,2022-07-21T00:36:38Z,50.2,TA120-T246191
1658363800000,2022-07-21T00:36:40Z,56.1,TA120-T246187
1658363811000,2022-07-21T00:36:51Z,33.2,TA120-T246183
1658363835000,2022-07-21T00:37:15Z,60.3,TA120-T246184
1658363858000,2022-07-21T00:37:38Z,50.9,TA120-T246191
1658363860000,2022-07-21T00:37:40Z,52.9,TA120-T246187
1658363871000,2022-07-21T00:37:51Z,33.4,TA120-T246183
1658363895000,2022-07-21T00:38:15Z,55.7,TA120-T246184
1658363918000,2022-07-21T00:38:38Z,47.3,TA120-T246191
1658363920000,2022-07-21T00:38:40Z,53.2,TA120-T246187
1658363931000,2022-07-21T00:38:51Z,33.2,TA120-T246183
1658363955000,2022-07-21T00:39:15Z,62.4,TA120-T246184
1658363978000,2022-07-21T00:39:38Z,48.4,TA120-T246191
1658363980000,2022-07-21T00:39:40Z,55.2,TA120-T246187
1658363991000,2022-07-21T00:39:51Z,33.2,TA120-T246183
1658364015000,2022-07-21T00:40:15Z,60,TA120-T246184
1658364038000,2022-07-21T00:40:38Z,54.4,TA120-T246191
1658364040000,2022-07-21T00:40:40Z,56.8,TA120-T246187
1658364051000,2022-07-21T00:40:51Z,33.2,TA120-T246183
1658364075000,2022-07-21T00:41:15Z,58.5,TA120-T246184
1658364098000,2022-07-21T00:41:38Z,48.3,TA120-T246191
1658364100000,2022-07-21T00:41:40Z,54.4,TA120-T246187
1658364111000,2022-07-21T00:41:51Z,33.2,TA120-T246183
1658364135000,2022-07-21T00:42:15Z,56.7,TA120-T246184
1658364158000,2022-07-21T00:42:38Z,49.2,TA120-T246191
1658364160000,2022-07-21T00:42:40Z,56.8,TA120-T246187
1658364171000,2022-07-21T00:42:51Z,33.2,TA120-T246183
1658364195000,2022-07-21T00:43:15Z,64.8,TA120-T246184
1658364218000,2022-07-21T00:43:38Z,46.7,TA120-T246191
1658364220000,2022-07-21T00:43:40Z,59.5,TA120-T246187
1658364231000,2022-07-21T00:43:51Z,33.3,TA120-T246183
1658364255000,2022-07-21T00:44:15Z,51.9,TA120-T246184
1658364278000,2022-07-21T00:44:38Z,50.6,TA120-T246191
1658364280000,2022-07-21T00:44:40Z,60.8,TA120-T246187
1658364291000,2022-07-21T00:44:51Z,33.3,TA120-T246183
1658364315000,2022-07-21T00:45:15Z,65.5,TA120-T246184
1658364338000,2022-07-21T00:45:38Z,47.2,TA120-T246191
1658364340000,2022-07-21T00:45:40Z,58.9,TA120-T246187
1658364351000,2022-07-21T00:45:51Z,33.3,TA120-T246183
1658364375000,2022-07-21T00:46:15Z,52.2,TA120-T246184
1658364398000,2022-07-21T00:46:38Z,49,TA120-T246191
1658364400000,2022-07-21T00:46:40Z,60.2,TA120-T246187
1658364411000,2022-07-21T00:46:51Z,33.2,TA120-T246183
1658364435000,2022-07-21T00:47:15Z,62.7,TA120-T246184
1658364458000,2022-07-21T00:47:38Z,46.2,TA120-T246191
1658364460000,2022-07-21T00:47:40Z,59.1,TA120-T246187
1658364471000,2022-07-21T00:47:51Z,33.1,TA120-T246183
1658364495000,2022-07-21T00:48:15Z,66,TA120-T246184
1658364518000,2022-07-21T00:48:38Z,53.2,TA120-T246191
1658364520000,2022-07-21T00:48:40Z,56.8,TA120-T246187
1658364531000,2022-07-21T00:48:51Z,33.2,TA120-T246183
1658364555000,2022-07-21T00:49:15Z,69,TA120-T246184
1658364578000,2022-07-21T00:49:38Z,52.9,TA120-T246191
1658364580000,2022-07-21T00:49:40Z,54.1,TA120-T246187
1658364591000,2022-07-21T00:49:51Z,33.3,TA120-T246183
1658364615000,2022-07-21T00:50:15Z,60.2,TA120-T246184
1658364638000,2022-07-21T00:50:38Z,51.2,TA120-T246191
1658364640000,2022-07-21T00:50:40Z,54,TA120-T246187
1658364651000,2022-07-21T00:50:51Z,33.3,TA120-T246183
1658364675000,2022-07-21T00:51:15Z,59.6,TA120-T246184
1658364698000,2022-07-21T00:51:38Z,50.2,TA120-T246191
1658364700000,2022-07-21T00:51:40Z,56.9,TA120-T246187
1658364711000,2022-07-21T00:51:51Z,33.2,TA120-T246183
1658364735000,2022-07-21T00:52:15Z,63,TA120-T246184
1658364758000,2022-07-21T00:52:38Z,47.5,TA120-T246191
1658364760000,2022-07-21T00:52:40Z,57.3,TA120-T246187
1658364771000,2022-07-21T00:52:51Z,33.2,TA120-T246183
1658364795000,2022-07-21T00:53:15Z,57.7,TA120-T246184
1658364818000,2022-07-21T00:53:38Z,50.6,TA120-T246191
1658364820000,2022-07-21T00:53:40Z,56,TA120-T246187
1658364831000,2022-07-21T00:53:51Z,33.2,TA120-T246183
1658364855000,2022-07-21T00:54:15Z,64.9,TA120-T246184
1658364878000,2022-07-21T00:54:38Z,49.4,TA120-T246191
1658364880000,2022-07-21T00:54:40Z,55.7,TA120-T246187
1658364891000,2022-07-21T00:54:51Z,33.3,TA120-T246183
1658364915000,2022-07-21T00:55:15Z,63.7,TA120-T246184
1658364938000,2022-07-21T00:55:38Z,46.6,TA120-T246191
1658364940000,2022-07-21T00:55:40Z,52.8,TA120-T246187
1658364951000,2022-07-21T00:55:51Z,33.3,TA120-T246183
1658364975000,2022-07-21T00:56:15Z,64.6,TA120-T246184
1658364998000,2022-07-21T00:56:38Z,49.3,TA120-T246191
1658365000000,2022-07-21T00:56:40Z,55.3,TA120-T246187
1658365011000,2022-07-21T00:56:51Z,33.3,TA120-T246183
1658365035000,2022-07-21T00:57:15Z,57.9,TA120-T246184
1658365058000,2022-07-21T00:57:38Z,49,TA120-T246191
1658365060000,2022-07-21T00:57:40Z,55.5,TA120-T246187
1658365071000,2022-07-21T00:57:51Z,33,TA120-T246183
1658365095000,2022-07-21T00:58:15Z,62.1,TA120-T246184
1658365118000,2022-07-21T00:58:38Z,50,TA120-T246191
1658365120000,2022-07-21T00:58:40Z,54.4,TA120-T246187
1658365131000,2022-07-21T00:58:51Z,32.6,TA120-T246183
1658365155000,2022-07-21T00:59:15Z,61.4,TA120-T246184
1658365178000,2022-07-21T00:59:38Z,47.2,TA120-T246191
1658365180000,2022-07-21T00:59:40Z,56.2,TA120-T246187
1658365191000,2022-07-21T00:59:51Z,32.6,TA120-T246183
1658365215000,2022-07-21T01:00:15Z,59.6,TA120-T246184
1658365238000,2022-07-21T01:00:38Z,53.6,TA120-T246191
1658365240000,2022-07-21T01:00:40Z,55.9,TA120-T246187
1658365251000,2022-07-21T01:00:51Z,32.7,TA120-T246183
1658365275000,2022-07-21T01:01:15Z,65.3,TA120-T246184
1658365298000,2022-07-21T01:01:38Z,51.7,TA120-T246191
1658365300000,2022-07-21T01:01:40Z,57,TA120-T246187
1658365311000,2022-07-21T01:01:51Z,32.8,TA120-T246183
1658365335000,2022-07-21T01:02:15Z,60.2,TA120-T246184
1658365358000,2022-07-21T01:02:38Z,57.1,TA120-T246191
1658365360000,2022-07-21T01:02:40Z,54.6,TA120-T246187
1658365371000,2022-07-21T01:02:51Z,32.7,TA120-T246183
1658365395000,2022-07-21T01:03:15Z,61.5,TA120-T246184
1658365418000,2022-07-21T01:03:38Z,52.4,TA120-T246191
1658365420000,2022-07-21T01:03:40Z,55.2,TA120-T246187
1658365431000,2022-07-21T01:03:51Z,32.7,TA120-T246183
1658365455000,2022-07-21T01:04:15Z,59.2,TA120-T246184
1658365478000,2022-07-21T01:04:38Z,55.7,TA120-T246191
1658365480000,2022-07-21T01:04:40Z,56.2,TA120-T246187
1658365491000,2022-07-21T01:04:51Z,32.6,TA120-T246183
1658365515000,2022-07-21T01:05:15Z,61.8,TA120-T246184
1658365538000,2022-07-21T01:05:38Z,46.7,TA120-T246191
1658365540000,2022-07-21T01:05:40Z,55.8,TA120-T246187
1658365551000,2022-07-21T01:05:51Z,32.9,TA120-T246183
1658365575000,2022-07-21T01:06:15Z,62.8,TA120-T246184
1658365598000,2022-07-21T01:06:38Z,46.7,TA120-T246191
1658365600000,2022-07-21T01:06:40Z,54.2,TA120-T246187
1658365611000,2022-07-21T01:06:51Z,32.7,TA120-T246183
1658365635000,2022-07-21T01:07:15Z,60,TA120-T246184
1658365658000,2022-07-21T01:07:38Z,48.1,TA120-T246191
1658365660000,2022-07-21T01:07:40Z,53,TA120-T246187
1658365671000,2022-07-21T01:07:51Z,32.7,TA120-T246183
1658365695000,2022-07-21T01:08:15Z,56.3,TA120-T246184
1658365718000,2022-07-21T01:08:38Z,48.1,TA120-T246191
1658365720000,2022-07-21T01:08:40Z,54,TA120-T246187
1658365731000,2022-07-21T01:08:51Z,32.6,TA120-T246183
1658365755000,2022-07-21T01:09:15Z,62.8,TA120-T246184
1658365778000,2022-07-21T01:09:38Z,54.2,TA120-T246191
1658365780000,2022-07-21T01:09:40Z,54.3,TA120-T246187
1658365791000,2022-07-21T01:09:51Z,32.6,TA120-T246183
1658365815000,2022-07-21T01:10:15Z,63.4,TA120-T246184
1658365838000,2022-07-21T01:10:38Z,52.3,TA120-T246191
1658365840000,2022-07-21T01:10:40Z,55.9,TA120-T246187
1658365851000,2022-07-21T01:10:51Z,32.7,TA120-T246183
1658365875000,2022-07-21T01:11:15Z,59,TA120-T246184
1658365898000,2022-07-21T01:11:38Z,54.8,TA120-T246191
1658365900000,2022-07-21T01:11:40Z,54.5,TA120-T246187
1658365911000,2022-07-21T01:11:51Z,32.7,TA120-T246183
1658365935000,2022-07-21T01:12:15Z,65.8,TA120-T246184
1658365958000,2022-07-21T01:12:38Z,51.9,TA120-T246191
1658365960000,2022-07-21T01:12:40Z,53.3,TA120-T246187
1658365971000,2022-07-21T01:12:51Z,32.7,TA120-T246183
1658365995000,2022-07-21T01:13:15Z,63.6,TA120-T246184
1658366018000,2022-07-21T01:13:38Z,52.2,TA120-T246191
1658366020000,2022-07-21T01:13:40Z,54.1,TA120-T246187
1658366031000,2022-07-21T01:13:51Z,33,TA120-T246183
1658366055000,2022-07-21T01:14:15Z,60.8,TA120-T246184
1658366078000,2022-07-21T01:14:38Z,49.7,TA120-T246191
1658366080000,2022-07-21T01:14:40Z,53,TA120-T246187
1658366091000,2022-07-21T01:14:51Z,32.6,TA120-T246183
1658366115000,2022-07-21T01:15:15Z,58.3,TA120-T246184
1658366138000,2022-07-21T01:15:38Z,48,TA120-T246191
1658366140000,2022-07-21T01:15:40Z,51.9,TA120-T246187
1658366151000,2022-07-21T01:15:51Z,34,TA120-T246183
1658366175000,2022-07-21T01:16:15Z,63.2,TA120-T246184
1658366198000,2022-07-21T01:16:38Z,48.9,TA120-T246191
1658366200000,2022-07-21T01:16:40Z,53.3,TA120-T246187
1658366211000,2022-07-21T01:16:51Z,32.6,TA120-T246183
1658366235000,2022-07-21T01:17:15Z,54.9,TA120-T246184
1658366258000,2022-07-21T01:17:38Z,47.2,TA120-T246191
1658366260000,2022-07-21T01:17:40Z,54.1,TA120-T246187
1658366271000,2022-07-21T01:17:51Z,32.7,TA120-T246183
1658366295000,2022-07-21T01:18:15Z,62,TA120-T246184
1658366318000,2022-07-21T01:18:38Z,51.3,TA120-T246191
1658366320000,2022-07-21T01:18:40Z,52,TA120-T246187
1658366331000,2022-07-21T01:18:51Z,32.7,TA120-T246183
1658366355000,2022-07-21T01:19:15Z,62.9,TA120-T246184
1658366378000,2022-07-21T01:19:38Z,49.3,TA120-T246191
1658366380000,2022-07-21T01:19:40Z,51.4,TA120-T246187
1658366391000,2022-07-21T01:19:51Z,32.8,TA120-T246183
1658366415000,2022-07-21T01:20:15Z,63.9,TA120-T246184
1658366438000,2022-07-21T01:20:38Z,51,TA120-T246191
1658366440000,2022-07-21T01:20:40Z,52.7,TA120-T246187
1658366451000,2022-07-21T01:20:51Z,32.7,TA120-T246183
1658366475000,2022-07-21T01:21:15Z,60.4,TA120-T246184
1658366498000,2022-07-21T01:21:38Z,52.8,TA120-T246191
1658366500000,2022-07-21T01:21:40Z,54.2,TA120-T246187
1658366511000,2022-07-21T01:21:51Z,32.7,TA120-T246183
1658366535000,2022-07-21T01:22:15Z,64.4,TA120-T246184
1658366558000,2022-07-21T01:22:38Z,52.3,TA120-T246191
1658366560000,2022-07-21T01:22:40Z,53.9,TA120-T246187
1658366571000,2022-07-21T01:22:51Z,32.6,TA120-T246183
1658366595000,2022-07-21T01:23:15Z,57.3,TA120-T246184
1658366618000,2022-07-21T01:23:38Z,52,TA120-T246191
1658366620000,2022-07-21T01:23:40Z,53.9,TA120-T246187
1658366631000,2022-07-21T01:23:51Z,32.6,TA120-T246183
1658366655000,2022-07-21T01:24:15Z,57.9,TA120-T246184
1658366678000,2022-07-21T01:24:38Z,53.2,TA120-T246191
1658366680000,2022-07-21T01:24:40Z,53,TA120-T246187
1658366691000,2022-07-21T01:24:51Z,32.7,TA120-T246183
1658366715000,2022-07-21T01:25:15Z,58,TA120-T246184
1658366738000,2022-07-21T01:25:38Z,47.1,TA120-T246191
1658366740000,2022-07-21T01:25:40Z,55.7,TA120-T246187
1658366751000,2022-07-21T01:25:51Z,32.8,TA120-T246183
1658366775000,2022-07-21T01:26:15Z,63.5,TA120-T246184
1658366798000,2022-07-21T01:26:38Z,46.6,TA120-T246191
1658366800000,2022-07-21T01:26:40Z,48.6,TA120-T246187
1658366811000,2022-07-21T01:26:51Z,32.6,TA120-T246183
1658366835000,2022-07-21T01:27:15Z,63.7,TA120-T246184
1658366858000,2022-07-21T01:27:38Z,50.4,TA120-T246191
1658366860000,2022-07-21T01:27:40Z,51.5,TA120-T246187
1658366871000,2022-07-21T01:27:51Z,32.6,TA120-T246183
1658366895000,2022-07-21T01:28:15Z,61.2,TA120-T246184
1658366918000,2022-07-21T01:28:38Z,46.9,TA120-T246191
1658366920000,2022-07-21T01:28:40Z,54.3,TA120-T246187
1658366931000,2022-07-21T01:28:51Z,32.7,TA120-T246183
1658366955000,2022-07-21T01:29:15Z,60.6,TA120-T246184
1658366978000,2022-07-21T01:29:38Z,46.7,TA120-T246191
1658366980000,2022-07-21T01:29:40Z,54.6,TA120-T246187
1658366991000,2022-07-21T01:29:51Z,32.6,TA120-T246183
1658367015000,2022-07-21T01:30:15Z,62.4,TA120-T246184
1658367038000,2022-07-21T01:30:38Z,51.5,TA120-T246191
1658367040000,2022-07-21T01:30:40Z,55.6,TA120-T246187
1658367051000,2022-07-21T01:30:51Z,32.8,TA120-T246183
1658367075000,2022-07-21T01:31:15Z,67.8,TA120-T246184
1658367098000,2022-07-21T01:31:38Z,50.2,TA120-T246191
1658367100000,2022-07-21T01:31:40Z,57.5,TA120-T246187
1658367111000,2022-07-21T01:31:51Z,32.5,TA120-T246183
1658367135000,2022-07-21T01:32:15Z,62.1,TA120-T246184
1658367158000,2022-07-21T01:32:38Z,49.6,TA120-T246191
1658367160000,2022-07-21T01:32:40Z,55.3,TA120-T246187
1658367171000,2022-07-21T01:32:51Z,32.6,TA120-T246183
1658367195000,2022-07-21T01:33:15Z,62.3,TA120-T246184
1658367218000,2022-07-21T01:33:38Z,51.8,TA120-T246191
1658367220000,2022-07-21T01:33:40Z,56.4,TA120-T246187
1658367231000,2022-07-21T01:33:51Z,32.7,TA120-T246183
1658367255000,2022-07-21T01:34:15Z,63,TA120-T246184
1658367278000,2022-07-21T01:34:38Z,47.3,TA120-T246191
1658367280000,2022-07-21T01:34:40Z,57.2,TA120-T246187
1658367291000,2022-07-21T01:34:51Z,32.7,TA120-T246183
1658367315000,2022-07-21T01:35:15Z,65.7,TA120-T246184
1658367338000,2022-07-21T01:35:38Z,48.9,TA120-T246191
1658367340000,2022-07-21T01:35:40Z,54.3,TA120-T246187
1658367351000,2022-07-21T01:35:51Z,33,TA120-T246183
1658367375000,2022-07-21T01:36:15Z,64.8,TA120-T246184
1658367398000,2022-07-21T01:36:38Z,47,TA120-T246191
1658367400000,2022-07-21T01:36:40Z,54.5,TA120-T246187
1658367411000,2022-07-21T01:36:51Z,32.6,TA120-T246183
1658367435000,2022-07-21T01:37:15Z,65.4,TA120-T246184
1658367458000,2022-07-21T01:37:38Z,52.8,TA120-T246191
1658367460000,2022-07-21T01:37:40Z,54.8,TA120-T246187
1658367471000,2022-07-21T01:37:51Z,32.6,TA120-T246183
1658367495000,2022-07-21T01:38:15Z,63.1,TA120-T246184
1658367518000,2022-07-21T01:38:38Z,51.5,TA120-T246191
1658367520000,2022-07-21T01:38:40Z,56.8,TA120-T246187
1658367531000,2022-07-21T01:38:51Z,32.7,TA120-T246183
1658367555000,2022-07-21T01:39:15Z,62.2,TA120-T246184
1658367578000,2022-07-21T01:39:38Z,51.8,TA120-T246191
1658367580000,2022-07-21T01:39:40Z,52.8,TA120-T246187
1658367591000,2022-07-21T01:39:51Z,32.6,TA120-T246183
1658367615000,2022-07-21T01:40:15Z,64.2,TA120-T246184
1658367638000,2022-07-21T01:40:38Z,47.6,TA120-T246191
1658367640000,2022-07-21T01:40:40Z,56.3,TA120-T246187
1658367651000,2022-07-21T01:40:51Z,32.7,TA120-T246183
1658367675000,2022-07-21T01:41:15Z,56.9,TA120-T246184
1658367698000,2022-07-21T01:41:38Z,50.1,TA120-T246191
1658367700000,2022-07-21T01:41:40Z,53.2,TA120-T246187
1658367711000,2022-07-21T01:41:51Z,32.6,TA120-T246183
1658367735000,2022-07-21T01:42:15Z,65.9,TA120-T246184
1658367758000,2022-07-21T01:42:38Z,50.4,TA120-T246191
1658367760000,2022-07-21T01:42:40Z,50.6,TA120-T246187
1658367771000,2022-07-21T01:42:51Z,32.6,TA120-T246183
1658367795000,2022-07-21T01:43:15Z,60.3,TA120-T246184
1658367818000,2022-07-21T01:43:38Z,52.3,TA120-T246191
1658367820000,2022-07-21T01:43:40Z,49.3,TA120-T246187
1658367831000,2022-07-21T01:43:51Z,32.6,TA120-T246183
1658367855000,2022-07-21T01:44:15Z,62.6,TA120-T246184
1658367878000,2022-07-21T01:44:38Z,46.5,TA120-T246191
1658367880000,2022-07-21T01:44:40Z,56.4,TA120-T246187
1658367891000,2022-07-21T01:44:51Z,32.7,TA120-T246183
1658367915000,2022-07-21T01:45:15Z,62.5,TA120-T246184
1658367938000,2022-07-21T01:45:38Z,47.1,TA120-T246191
1658367940000,2022-07-21T01:45:40Z,56.1,TA120-T246187
1658367951000,2022-07-21T01:45:51Z,32.6,TA120-T246183
1658367975000,2022-07-21T01:46:15Z,64.4,TA120-T246184
1658367998000,2022-07-21T01:46:38Z,48.4,TA120-T246191
