time,readable_time,dBA,dev-id
1663459208000,2022-09-18T00:00:08Z,56.4,TA120-T246187
1663459226000,2022-09-18T00:00:26Z,47.9,TA120-T246191
1663459227000,2022-09-18T00:00:27Z,31.7,TA120-T246183
1663459254000,2022-09-18T00:00:54Z,64.1,TA120-T246184
1663459268000,2022-09-18T00:01:08Z,56.3,TA120-T246187
1663459286000,2022-09-18T00:01:26Z,48.6,TA120-T246191
1663459287000,2022-09-18T00:01:27Z,31.6,TA120-T246183
1663459314000,2022-09-18T00:01:54Z,66.6,TA120-T246184
1663459328000,2022-09-18T00:02:08Z,57.4,TA120-T246187
1663459346000,2022-09-18T00:02:26Z,54.5,TA120-T246191
1663459347000,2022-09-18T00:02:27Z,31.7,TA120-T246183
1663459374000,2022-09-18T00:02:54Z,65.6,TA120-T246184
1663459388000,2022-09-18T00:03:08Z,57.1,TA120-T246187
1663459406000,2022-09-18T00:03:26Z,55,TA120-T246191
1663459407000,2022-09-18T00:03:27Z,31.9,TA120-T246183
1663459434000,2022-09-18T00:03:54Z,68,TA120-T246184
1663459448000,2022-09-18T00:04:08Z,55.6,TA120-T246187
1663459466000,2022-09-18T00:04:26Z,51.2,TA120-T246191
1663459467000,2022-09-18T00:04:27Z,31.6,TA120-T246183
1663459494000,2022-09-18T00:04:54Z,58.8,TA120-T246184
1663459508000,2022-09-18T00:05:08Z,55.1,TA120-T246187
1663459526000,2022-09-18T00:05:26Z,50.7,TA120-T246191
1663459527000,2022-09-18T00:05:27Z,31.6,TA120-T246183
1663459554000,2022-09-18T00:05:54Z,67.5,TA120-T246184
1663459568000,2022-09-18T00:06:08Z,56.9,TA120-T246187
1663459586000,2022-09-18T00:06:26Z,54.5,TA120-T246191
1663459587000,2022-09-18T00:06:27Z,31.7,TA120-T246183
1663459614000,2022-09-18T00:06:54Z,63.8,TA120-T246184
1663459628000,2022-09-18T00:07:08Z,56.8,TA120-T246187
1663459646000,2022-09-18T00:07:26Z,53.5,TA120-T246191
1663459647000,2022-09-18T00:07:27Z,31.6,TA120-T246183
1663459674000,2022-09-18T00:07:54Z,60.8,TA120-T246184
1663459688000,2022-09-18T00:08:08Z,55.9,TA120-T246187
1663459706000,2022-09-18T00:08:26Z,53.1,TA120-T246191
1663459707000,2022-09-18T00:08:27Z,31.7,TA120-T246183
1663459734000,2022-09-18T00:08:54Z,67.6,TA120-T246184
1663459748000,2022-09-18T00:09:08Z,53.9,TA120-T246187
1663459766000,2022-09-18T00:09:26Z,52.4,TA120-T246191
1663459767000,2022-09-18T00:09:27Z,33.6,TA120-T246183
1663459794000,2022-09-18T00:09:54Z,69.5,TA120-T246184
1663459808000,2022-09-18T00:10:08Z,57.1,TA120-T246187
1663459826000,2022-09-18T00:10:26Z,50.7,TA120-T246191
1663459827000,2022-09-18T00:10:27Z,33.1,TA120-T246183
1663459854000,2022-09-18T00:10:54Z,65.8,TA120-T246184
1663459868000,2022-09-18T00:11:08Z,56.6,TA120-T246187
1663459886000,2022-09-18T00:11:26Z,53.4,TA120-T246191
1663459887000,2022-09-18T00:11:27Z,33.1,TA120-T246183
1663459914000,2022-09-18T00:11:54Z,64.4,TA120-T246184
1663459928000,2022-09-18T00:12:08Z,53.2,TA120-T246187
1663459946000,2022-09-18T00:12:26Z,54.4,TA120-T246191
1663459947000,2022-09-18T00:12:27Z,33,TA120-T246183
1663459974000,2022-09-18T00:12:54Z,67.1,TA120-T246184
1663459988000,2022-09-18T00:13:08Z,53.2,TA120-T246187
1663460006000,2022-09-18T00:13:26Z,50.4,TA120-T246191
1663460007000,2022-09-18T00:13:27Z,33.2,TA120-T246183
1663460034000,2022-09-18T00:13:54Z,64.6,TA120-T246184
1663460048000,2022-09-18T00:14:08Z,56.5,TA120-T246187
1663460066000,2022-09-18T00:14:26Z,48.1,TA120-T246191
1663460067000,2022-09-18T00:14:27Z,33,TA120-T246183
1663460094000,2022-09-18T00:14:54Z,64.1,TA120-T246184
1663460108000,2022-09-18T00:15:08Z,56.2,TA120-T246187
1663460126000,2022-09-18T00:15:26Z,49.5,TA120-T246191
1663460127000,2022-09-18T00:15:27Z,33,TA120-T246183
1663460154000,2022-09-18T00:15:54Z,66.7,TA120-T246184
1663460168000,2022-09-18T00:16:08Z,56.1,TA120-T246187
1663460186000,2022-09-18T00:16:26Z,47.6,TA120-T246191
1663460187000,2022-09-18T00:16:27Z,32.9,TA120-T246183
1663460214000,2022-09-18T00:16:54Z,59.5,TA120-T246184
1663460228000,2022-09-18T00:17:08Z,54.3,TA120-T246187
1663460246000,2022-09-18T00:17:26Z,52.1,TA120-T246191
1663460247000,2022-09-18T00:17:27Z,33,TA120-T246183
1663460274000,2022-09-18T00:17:54Z,65.1,TA120-T246184
1663460288000,2022-09-18T00:18:08Z,57.1,TA120-T246187
1663460306000,2022-09-18T00:18:26Z,47.3,TA120-T246191
1663460307000,2022-09-18T00:18:27Z,33,TA120-T246183
1663460334000,2022-09-18T00:18:54Z,63.5,TA120-T246184
1663460348000,2022-09-18T00:19:08Z,55.2,TA120-T246187
1663460366000,2022-09-18T00:19:26Z,50.6,TA120-T246191
1663460367000,2022-09-18T00:19:27Z,32.9,TA120-T246183
1663460394000,2022-09-18T00:19:54Z,60.3,TA120-T246184
1663460408000,2022-09-18T00:20:08Z,58.2,TA120-T246187
1663460426000,2022-09-18T00:20:26Z,52.4,TA120-T246191
1663460427000,2022-09-18T00:20:27Z,32.9,TA120-T246183
1663460454000,2022-09-18T00:20:54Z,65.5,TA120-T246184
1663460468000,2022-09-18T00:21:08Z,56.5,TA120-T246187
1663460486000,2022-09-18T00:21:26Z,49.9,TA120-T246191
1663460487000,2022-09-18T00:21:27Z,32.9,TA120-T246183
1663460514000,2022-09-18T00:21:54Z,59.9,TA120-T246184
1663460528000,2022-09-18T00:22:08Z,59.1,TA120-T246187
1663460546000,2022-09-18T00:22:26Z,59.3,TA120-T246191
1663460547000,2022-09-18T00:22:27Z,32.9,TA120-T246183
1663460574000,2022-09-18T00:22:54Z,62.4,TA120-T246184
1663460588000,2022-09-18T00:23:08Z,56,TA120-T246187
1663460606000,2022-09-18T00:23:26Z,52.2,TA120-T246191
1663460607000,2022-09-18T00:23:27Z,33,TA120-T246183
1663460634000,2022-09-18T00:23:54Z,65.9,TA120-T246184
1663460648000,2022-09-18T00:24:08Z,54.9,TA120-T246187
1663460666000,2022-09-18T00:24:26Z,52.6,TA120-T246191
1663460667000,2022-09-18T00:24:27Z,33.3,TA120-T246183
1663460694000,2022-09-18T00:24:54Z,67.1,TA120-T246184
1663460708000,2022-09-18T00:25:08Z,56.8,TA120-T246187
1663460726000,2022-09-18T00:25:26Z,54.7,TA120-T246191
1663460727000,2022-09-18T00:25:27Z,33.1,TA120-T246183
1663460754000,2022-09-18T00:25:54Z,62.2,TA120-T246184
1663460768000,2022-09-18T00:26:08Z,57.3,TA120-T246187
1663460786000,2022-09-18T00:26:26Z,54.3,TA120-T246191
1663460787000,2022-09-18T00:26:27Z,33.2,TA120-T246183
1663460814000,2022-09-18T00:26:54Z,61.6,TA120-T246184
1663460828000,2022-09-18T00:27:08Z,56.5,TA120-T246187
1663460846000,2022-09-18T00:27:26Z,52.9,TA120-T246191
1663460847000,2022-09-18T00:27:27Z,33,TA120-T246183
1663460874000,2022-09-18T00:27:54Z,63.3,TA120-T246184
1663460888000,2022-09-18T00:28:08Z,57.2,TA120-T246187
1663460906000,2022-09-18T00:28:26Z,54.8,TA120-T246191
1663460907000,2022-09-18T00:28:27Z,33.2,TA120-T246183
1663460934000,2022-09-18T00:28:54Z,67.7,TA120-T246184
1663460948000,2022-09-18T00:29:08Z,54.9,TA120-T246187
1663460966000,2022-09-18T00:29:26Z,52,TA120-T246191
1663460967000,2022-09-18T00:29:27Z,33.1,TA120-T246183
1663460994000,2022-09-18T00:29:54Z,65.7,TA120-T246184
1663461008000,2022-09-18T00:30:08Z,56.6,TA120-T246187
1663461026000,2022-09-18T00:30:26Z,53.4,TA120-T246191
1663461027000,2022-09-18T00:30:27Z,33.1,TA120-T246183
1663461054000,2022-09-18T00:30:54Z,58.7,TA120-T246184
1663461068000,2022-09-18T00:31:08Z,54.8,TA120-T246187
1663461086000,2022-09-18T00:31:26Z,51.6,TA120-T246191
1663461087000,2022-09-18T00:31:27Z,33,TA120-T246183
1663461114000,2022-09-18T00:31:54Z,63.8,TA120-T246184
1663461128000,2022-09-18T00:32:08Z,52.2,TA120-T246187
1663461146000,2022-09-18T00:32:26Z,56.2,TA120-T246191
1663461147000,2022-09-18T00:32:27Z,33.3,TA120-T246183
1663461174000,2022-09-18T00:32:54Z,65,TA120-T246184
1663461188000,2022-09-18T00:33:08Z,55.9,TA120-T246187
1663461206000,2022-09-18T00:33:26Z,49.3,TA120-T246191
1663461207000,2022-09-18T00:33:27Z,33.1,TA120-T246183
1663461234000,2022-09-18T00:33:54Z,65.2,TA120-T246184
1663461248000,2022-09-18T00:34:08Z,51.9,TA120-T246187
1663461266000,2022-09-18T00:34:26Z,48.5,TA120-T246191
1663461267000,2022-09-18T00:34:27Z,33.2,TA120-T246183
1663461297000,2022-09-18T00:34:57Z,65.8,TA120-T246184
1663461308000,2022-09-18T00:35:08Z,57,TA120-T246187
1663461326000,2022-09-18T00:35:26Z,48.6,TA120-T246191
1663461327000,2022-09-18T00:35:27Z,33.1,TA120-T246183
1663461357000,2022-09-18T00:35:57Z,65.2,TA120-T246184
1663461368000,2022-09-18T00:36:08Z,55.6,TA120-T246187
1663461386000,2022-09-18T00:36:26Z,46.5,TA120-T246191
1663461387000,2022-09-18T00:36:27Z,33.1,TA120-T246183
1663461417000,2022-09-18T00:36:57Z,64.6,TA120-T246184
1663461428000,2022-09-18T00:37:08Z,56.2,TA120-T246187
1663461446000,2022-09-18T00:37:26Z,51.4,TA120-T246191
1663461447000,2022-09-18T00:37:27Z,36,TA120-T246183
1663461477000,2022-09-18T00:37:57Z,66,TA120-T246184
1663461488000,2022-09-18T00:38:08Z,56.4,TA120-T246187
1663461506000,2022-09-18T00:38:26Z,50.8,TA120-T246191
1663461507000,2022-09-18T00:38:27Z,33.3,TA120-T246183
1663461537000,2022-09-18T00:38:57Z,63.9,TA120-T246184
1663461548000,2022-09-18T00:39:08Z,55.6,TA120-T246187
1663461566000,2022-09-18T00:39:26Z,47,TA120-T246191
1663461567000,2022-09-18T00:39:27Z,33.1,TA120-T246183
1663461597000,2022-09-18T00:39:57Z,61.6,TA120-T246184
1663461608000,2022-09-18T00:40:08Z,57.4,TA120-T246187
1663461626000,2022-09-18T00:40:26Z,52.4,TA120-T246191
1663461627000,2022-09-18T00:40:27Z,33,TA120-T246183
1663461657000,2022-09-18T00:40:57Z,65.1,TA120-T246184
1663461668000,2022-09-18T00:41:08Z,58.3,TA120-T246187
1663461686000,2022-09-18T00:41:26Z,51.6,TA120-T246191
1663461687000,2022-09-18T00:41:27Z,32.9,TA120-T246183
1663461717000,2022-09-18T00:41:57Z,63.3,TA120-T246184
1663461728000,2022-09-18T00:42:08Z,55,TA120-T246187
1663461746000,2022-09-18T00:42:26Z,56.2,TA120-T246191
1663461747000,2022-09-18T00:42:27Z,32.1,TA120-T246183
1663461777000,2022-09-18T00:42:57Z,65.7,TA120-T246184
1663461788000,2022-09-18T00:43:08Z,54.6,TA120-T246187
1663461806000,2022-09-18T00:43:26Z,49.5,TA120-T246191
1663461807000,2022-09-18T00:43:27Z,31.9,TA120-T246183
1663461837000,2022-09-18T00:43:57Z,64.8,TA120-T246184
1663461848000,2022-09-18T00:44:08Z,55.2,TA120-T246187
1663461866000,2022-09-18T00:44:26Z,50.8,TA120-T246191
1663461867000,2022-09-18T00:44:27Z,32,TA120-T246183
1663461897000,2022-09-18T00:44:57Z,63.4,TA120-T246184
1663461908000,2022-09-18T00:45:08Z,54.4,TA120-T246187
1663461926000,2022-09-18T00:45:26Z,51.4,TA120-T246191
1663461927000,2022-09-18T00:45:27Z,32.1,TA120-T246183
1663461957000,2022-09-18T00:45:57Z,66.2,TA120-T246184
1663461968000,2022-09-18T00:46:08Z,57.8,TA120-T246187
1663461986000,2022-09-18T00:46:26Z,56.7,TA120-T246191
1663461987000,2022-09-18T00:46:27Z,32,TA120-T246183
1663462017000,2022-09-18T00:46:57Z,66.6,TA120-T246184
1663462028000,2022-09-18T00:47:08Z,55.4,TA120-T246187
1663462046000,2022-09-18T00:47:26Z,52.5,TA120-T246191
1663462047000,2022-09-18T00:47:27Z,32,TA120-T246183
1663462077000,2022-09-18T00:47:57Z,65.3,TA120-T246184
1663462088000,2022-09-18T00:48:08Z,55.7,TA120-T246187
1663462106000,2022-09-18T00:48:26Z,50.8,TA120-T246191
1663462107000,2022-09-18T00:48:27Z,32,TA120-T246183
1663462137000,2022-09-18T00:48:57Z,58.6,TA120-T246184
1663462148000,2022-09-18T00:49:08Z,55.7,TA120-T246187
1663462166000,2022-09-18T00:49:26Z,50.8,TA120-T246191
1663462167000,2022-09-18T00:49:27Z,31.9,TA120-T246183
1663462197000,2022-09-18T00:49:57Z,64.9,TA120-T246184
1663462208000,2022-09-18T00:50:08Z,56.8,TA120-T246187
1663462226000,2022-09-18T00:50:26Z,51.3,TA120-T246191
1663462227000,2022-09-18T00:50:27Z,31.9,TA120-T246183
1663462257000,2022-09-18T00:50:57Z,66.8,TA120-T246184
1663462268000,2022-09-18T00:51:08Z,54,TA120-T246187
1663462286000,2022-09-18T00:51:26Z,50.1,TA120-T246191
1663462287000,2022-09-18T00:51:27Z,32.1,TA120-T246183
1663462317000,2022-09-18T00:51:57Z,66.6,TA120-T246184
1663462328000,2022-09-18T00:52:08Z,50.6,TA120-T246187
1663462346000,2022-09-18T00:52:26Z,50.4,TA120-T246191
1663462347000,2022-09-18T00:52:27Z,31.9,TA120-T246183
1663462377000,2022-09-18T00:52:57Z,64.7,TA120-T246184
1663462388000,2022-09-18T00:53:08Z,55.1,TA120-T246187
1663462406000,2022-09-18T00:53:26Z,50.2,TA120-T246191
1663462407000,2022-09-18T00:53:27Z,32.1,TA120-T246183
1663462437000,2022-09-18T00:53:57Z,67.8,TA120-T246184
1663462448000,2022-09-18T00:54:08Z,57.5,TA120-T246187
1663462466000,2022-09-18T00:54:26Z,51.1,TA120-T246191
1663462467000,2022-09-18T00:54:27Z,32,TA120-T246183
1663462497000,2022-09-18T00:54:57Z,63.6,TA120-T246184
1663462508000,2022-09-18T00:55:08Z,57.3,TA120-T246187
1663462526000,2022-09-18T00:55:26Z,52.7,TA120-T246191
1663462527000,2022-09-18T00:55:27Z,31.9,TA120-T246183
1663462557000,2022-09-18T00:55:57Z,67.8,TA120-T246184
1663462568000,2022-09-18T00:56:08Z,55.8,TA120-T246187
1663462586000,2022-09-18T00:56:26Z,50.6,TA120-T246191
1663462587000,2022-09-18T00:56:27Z,32,TA120-T246183
1663462617000,2022-09-18T00:56:57Z,65.4,TA120-T246184
1663462628000,2022-09-18T00:57:08Z,57.3,TA120-T246187
1663462646000,2022-09-18T00:57:26Z,51.4,TA120-T246191
1663462647000,2022-09-18T00:57:27Z,32.1,TA120-T246183
1663462677000,2022-09-18T00:57:57Z,55,TA120-T246184
1663462688000,2022-09-18T00:58:08Z,54,TA120-T246187
1663462706000,2022-09-18T00:58:26Z,52.1,TA120-T246191
1663462707000,2022-09-18T00:58:27Z,32,TA120-T246183
1663462737000,2022-09-18T00:58:57Z,63.6,TA120-T246184
1663462748000,2022-09-18T00:59:08Z,54.2,TA120-T246187
1663462766000,2022-09-18T00:59:26Z,50.2,TA120-T246191
1663462767000,2022-09-18T00:59:27Z,32,TA120-T246183
1663462797000,2022-09-18T00:59:57Z,64.8,TA120-T246184
1663462808000,2022-09-18T01:00:08Z,54.7,TA120-T246187
1663462826000,2022-09-18T01:00:26Z,54.1,TA120-T246191
1663462827000,2022-09-18T01:00:27Z,32.5,TA120-T246183
1663462857000,2022-09-18T01:00:57Z,66.6,TA120-T246184
1663462868000,2022-09-18T01:01:08Z,55.4,TA120-T246187
1663462886000,2022-09-18T01:01:26Z,51.5,TA120-T246191
1663462887000,2022-09-18T01:01:27Z,31.9,TA120-T246183
1663462917000,2022-09-18T01:01:57Z,63.1,TA120-T246184
1663462928000,2022-09-18T01:02:08Z,56.5,TA120-T246187
1663462946000,2022-09-18T01:02:26Z,48.3,TA120-T246191
1663462947000,2022-09-18T01:02:27Z,32,TA120-T246183
1663462977000,2022-09-18T01:02:57Z,66.3,TA120-T246184
1663462988000,2022-09-18T01:03:08Z,53.5,TA120-T246187
1663463006000,2022-09-18T01:03:26Z,52.1,TA120-T246191
1663463007000,2022-09-18T01:03:27Z,32,TA120-T246183
1663463037000,2022-09-18T01:03:57Z,62.7,TA120-T246184
1663463048000,2022-09-18T01:04:08Z,54.7,TA120-T246187
1663463066000,2022-09-18T01:04:26Z,48.6,TA120-T246191
1663463067000,2022-09-18T01:04:27Z,31.9,TA120-T246183
1663463097000,2022-09-18T01:04:57Z,63,TA120-T246184
1663463108000,2022-09-18T01:05:08Z,52.9,TA120-T246187
1663463126000,2022-09-18T01:05:26Z,53.7,TA120-T246191
1663463127000,2022-09-18T01:05:27Z,31.9,TA120-T246183
1663463157000,2022-09-18T01:05:57Z,61.5,TA120-T246184
1663463168000,2022-09-18T01:06:08Z,52.9,TA120-T246187
1663463186000,2022-09-18T01:06:26Z,49.3,TA120-T246191
1663463187000,2022-09-18T01:06:27Z,31.9,TA120-T246183
1663463217000,2022-09-18T01:06:57Z,58.7,TA120-T246184
1663463228000,2022-09-18T01:07:08Z,55.7,TA120-T246187
1663463246000,2022-09-18T01:07:26Z,52.8,TA120-T246191
1663463247000,2022-09-18T01:07:27Z,31.9,TA120-T246183
1663463277000,2022-09-18T01:07:57Z,68.6,TA120-T246184
1663463288000,2022-09-18T01:08:08Z,56.9,TA120-T246187
1663463306000,2022-09-18T01:08:26Z,52,TA120-T246191
1663463307000,2022-09-18T01:08:27Z,31.9,TA120-T246183
1663463337000,2022-09-18T01:08:57Z,67.2,TA120-T246184
1663463348000,2022-09-18T01:09:08Z,54.3,TA120-T246187
1663463366000,2022-09-18T01:09:26Z,50.1,TA120-T246191
1663463367000,2022-09-18T01:09:27Z,31.9,TA120-T246183
1663463397000,2022-09-18T01:09:57Z,68.9,TA120-T246184
1663463408000,2022-09-18T01:10:08Z,57.1,TA120-T246187
1663463426000,2022-09-18T01:10:26Z,53,TA120-T246191
1663463427000,2022-09-18T01:10:27Z,31.9,TA120-T246183
1663463457000,2022-09-18T01:10:57Z,66.2,TA120-T246184
1663463468000,2022-09-18T01:11:08Z,54,TA120-T246187
1663463486000,2022-09-18T01:11:26Z,52.6,TA120-T246191
1663463487000,2022-09-18T01:11:27Z,31.9,TA120-T246183
1663463517000,2022-09-18T01:11:57Z,65.5,TA120-T246184
1663463528000,2022-09-18T01:12:08Z,55.4,TA120-T246187
1663463546000,2022-09-18T01:12:26Z,52.5,TA120-T246191
1663463547000,2022-09-18T01:12:27Z,31.9,TA120-T246183
1663463577000,2022-09-18T01:12:57Z,64.8,TA120-T246184
1663463588000,2022-09-18T01:13:08Z,56,TA120-T246187
1663463606000,2022-09-18T01:13:26Z,49,TA120-T246191
1663463607000,2022-09-18T01:13:27Z,32.1,TA120-T246183
1663463637000,2022-09-18T01:13:57Z,64.7,TA120-T246184
1663463648000,2022-09-18T01:14:08Z,57.1,TA120-T246187
1663463666000,2022-09-18T01:14:26Z,47.3,TA120-T246191
1663463667000,2022-09-18T01:14:27Z,32,TA120-T246183
1663463697000,2022-09-18T01:14:57Z,64.1,TA120-T246184
1663463708000,2022-09-18T01:15:08Z,56.9,TA120-T246187
1663463726000,2022-09-18T01:15:26Z,47.4,TA120-T246191
1663463727000,2022-09-18T01:15:27Z,32,TA120-T246183
1663463757000,2022-09-18T01:15:57Z,57.8,TA120-T246184
1663463768000,2022-09-18T01:16:08Z,53,TA120-T246187
1663463786000,2022-09-18T01:16:26Z,49.3,TA120-T246191
1663463787000,2022-09-18T01:16:27Z,32,TA120-T246183
1663463817000,2022-09-18T01:16:57Z,64.1,TA120-T246184
1663463828000,2022-09-18T01:17:08Z,56.7,TA120-T246187
1663463846000,2022-09-18T01:17:26Z,54.4,TA120-T246191
1663463847000,2022-09-18T01:17:27Z,31.8,TA120-T246183
1663463877000,2022-09-18T01:17:57Z,68.5,TA120-T246184
1663463888000,2022-09-18T01:18:08Z,55.7,TA120-T246187
1663463906000,2022-09-18T01:18:26Z,53.7,TA120-T246191
1663463907000,2022-09-18T01:18:27Z,31.9,TA120-T246183
1663463937000,2022-09-18T01:18:57Z,63.7,TA120-T246184
1663463948000,2022-09-18T01:19:08Z,56.4,TA120-T246187
1663463966000,2022-09-18T01:19:26Z,53.4,TA120-T246191
1663463967000,2022-09-18T01:19:27Z,31.9,TA120-T246183
1663463997000,2022-09-18T01:19:57Z,67.4,TA120-T246184
1663464008000,2022-09-18T01:20:08Z,55.9,TA120-T246187
1663464026000,2022-09-18T01:20:26Z,53.7,TA120-T246191
1663464027000,2022-09-18T01:20:27Z,32.3,TA120-T246183
1663464057000,2022-09-18T01:20:57Z,66.8,TA120-T246184
1663464068000,2022-09-18T01:21:08Z,55.4,TA120-T246187
1663464086000,2022-09-18T01:21:26Z,55.8,TA120-T246191
1663464087000,2022-09-18T01:21:27Z,32,TA120-T246183
1663464117000,2022-09-18T01:21:57Z,63.7,TA120-T246184
1663464128000,2022-09-18T01:22:08Z,54.1,TA120-T246187
1663464146000,2022-09-18T01:22:26Z,53.7,TA120-T246191
1663464147000,2022-09-18T01:22:27Z,31.9,TA120-T246183
1663464177000,2022-09-18T01:22:57Z,64.4,TA120-T246184
1663464188000,2022-09-18T01:23:08Z,54.9,TA120-T246187
1663464206000,2022-09-18T01:23:26Z,53.8,TA120-T246191
1663464207000,2022-09-18T01:23:27Z,32,TA120-T246183
1663464237000,2022-09-18T01:23:57Z,61.2,TA120-T246184
1663464248000,2022-09-18T01:24:08Z,52.1,TA120-T246187
1663464266000,2022-09-18T01:24:26Z,53.9,TA120-T246191
1663464267000,2022-09-18T01:24:27Z,31.9,TA120-T246183
1663464297000,2022-09-18T01:24:57Z,67.7,TA120-T246184
1663464308000,2022-09-18T01:25:08Z,56.9,TA120-T246187
1663464326000,2022-09-18T01:25:26Z,55.9,TA120-T246191
1663464327000,2022-09-18T01:25:27Z,32,TA120-T246183
1663464357000,2022-09-18T01:25:57Z,66.5,TA120-T246184
1663464368000,2022-09-18T01:26:08Z,57,TA120-T246187
1663464386000,2022-09-18T01:26:26Z,50.6,TA120-T246191
1663464387000,2022-09-18T01:26:27Z,31.9,TA120-T246183
1663464417000,2022-09-18T01:26:57Z,60.5,TA120-T246184
1663464428000,2022-09-18T01:27:08Z,58.6,TA120-T246187
1663464446000,2022-09-18T01:27:26Z,53.7,TA120-T246191
1663464447000,2022-09-18T01:27:27Z,31.9,TA120-T246183
1663464477000,2022-09-18T01:27:57Z,64.4,TA120-T246184
1663464488000,2022-09-18T01:28:08Z,57.5,TA120-T246187
1663464506000,2022-09-18T01:28:26Z,55.1,TA120-T246191
1663464507000,2022-09-18T01:28:27Z,31.8,TA120-T246183
1663464537000,2022-09-18T01:28:57Z,65.3,TA120-T246184
1663464548000,2022-09-18T01:29:08Z,57.8,TA120-T246187
1663464566000,2022-09-18T01:29:26Z,49.3,TA120-T246191
1663464567000,2022-09-18T01:29:27Z,31.9,TA120-T246183
1663464597000,2022-09-18T01:29:57Z,68.3,TA120-T246184
1663464608000,2022-09-18T01:30:08Z,57.4,TA120-T246187
1663464626000,2022-09-18T01:30:26Z,46.8,TA120-T246191
1663464627000,2022-09-18T01:30:27Z,31.9,TA120-T246183
1663464657000,2022-09-18T01:30:57Z,66,TA120-T246184
1663464668000,2022-09-18T01:31:08Z,54.5,TA120-T246187
1663464686000,2022-09-18T01:31:26Z,52.1,TA120-T246191
1663464687000,2022-09-18T01:31:27Z,31.9,TA120-T246183
1663464717000,2022-09-18T01:31:57Z,62.7,TA120-T246184
1663464728000,2022-09-18T01:32:08Z,55.7,TA120-T246187
1663464746000,2022-09-18T01:32:26Z,50.7,TA120-T246191
1663464747000,2022-09-18T01:32:27Z,31.8,TA120-T246183
1663464777000,2022-09-18T01:32:57Z,67.2,TA120-T246184
1663464788000,2022-09-18T01:33:08Z,57.2,TA120-T246187
1663464806000,2022-09-18T01:33:26Z,50.3,TA120-T246191
1663464807000,2022-09-18T01:33:27Z,31.9,TA120-T246183
1663464837000,2022-09-18T01:33:57Z,62.5,TA120-T246184
1663464848000,2022-09-18T01:34:08Z,58.7,TA120-T246187
1663464866000,2022-09-18T01:34:26Z,53.6,TA120-T246191
1663464867000,2022-09-18T01:34:27Z,32.1,TA120-T246183
1663464897000,2022-09-18T01:34:57Z,62.6,TA120-T246184
1663464908000,2022-09-18T01:35:08Z,56.3,TA120-T246187
1663464926000,2022-09-18T01:35:26Z,53.5,TA120-T246191
1663464927000,2022-09-18T01:35:27Z,32,TA120-T246183
1663464957000,2022-09-18T01:35:57Z,65.6,TA120-T246184
1663464968000,2022-09-18T01:36:08Z,55.8,TA120-T246187
1663464986000,2022-09-18T01:36:26Z,52,TA120-T246191
1663464987000,2022-09-18T01:36:27Z,31.8,TA120-T246183
1663465017000,2022-09-18T01:36:57Z,64.2,TA120-T246184
1663465028000,2022-09-18T01:37:08Z,55.2,TA120-T246187
1663465046000,2022-09-18T01:37:26Z,51.3,TA120-T246191
1663465047000,2022-09-18T01:37:27Z,31.8,TA120-T246183
1663465077000,2022-09-18T01:37:57Z,66.6,TA120-T246184
1663465088000,2022-09-18T01:38:08Z,56.1,TA120-T246187
1663465106000,2022-09-18T01:38:26Z,52.1,TA120-T246191
1663465107000,2022-09-18T01:38:27Z,32,TA120-T246183
1663465137000,2022-09-18T01:38:57Z,65.2,TA120-T246184
1663465148000,2022-09-18T01:39:08Z,56.3,TA120-T246187
1663465166000,2022-09-18T01:39:26Z,48.6,TA120-T246191
1663465167000,2022-09-18T01:39:27Z,31.9,TA120-T246183
1663465197000,2022-09-18T01:39:57Z,67.3,TA120-T246184
1663465208000,2022-09-18T01:40:08Z,54,TA120-T246187
1663465226000,2022-09-18T01:40:26Z,49.2,TA120-T246191
1663465227000,2022-09-18T01:40:27Z,32,TA120-T246183
1663465257000,2022-09-18T01:40:57Z,66.4,TA120-T246184
1663465268000,2022-09-18T01:41:08Z,55.9,TA120-T246187
1663465286000,2022-09-18T01:41:26Z,48.8,TA120-T246191
1663465287000,2022-09-18T01:41:27Z,31.8,TA120-T246183
1663465317000,2022-09-18T01:41:57Z,66.6,TA120-T246184
1663465328000,2022-09-18T01:42:08Z,55.1,TA120-T246187
1663465346000,2022-09-18T01:42:26Z,52.9,TA120-T246191
1663465347000,2022-09-18T01:42:27Z,31.9,TA120-T246183
1663465377000,2022-09-18T01:42:57Z,61.3,TA120-T246184
1663465388000,2022-09-18T01:43:08Z,55.1,TA120-T246187
1663465406000,2022-09-18T01:43:26Z,49.4,TA120-T246191
1663465407000,2022-09-18T01:43:27Z,31.9,TA120-T246183
1663465437000,2022-09-18T01:43:57Z,62.7,TA120-T246184
1663465448000,2022-09-18T01:44:08Z,53.1,TA120-T246187
1663465466000,2022-09-18T01:44:26Z,55.7,TA120-T246191
1663465467000,2022-09-18T01:44:27Z,31.9,TA120-T246183
1663465497000,2022-09-18T01:44:57Z,63.9,TA120-T246184
1663465508000,2022-09-18T01:45:08Z,55.7,TA120-T246187
1663465526000,2022-09-18T01:45:26Z,54.6,TA120-T246191
1663465527000,2022-09-18T01:45:27Z,31.9,TA120-T246183
1663465557000,2022-09-18T01:45:57Z,65.8,TA120-T246184
1663465568000,2022-09-18T01:46:08Z,54.4,TA120-T246187
1663465586000,2022-09-18T01:46:26Z,56,TA120-T246191
