time,readable_time,dBA,dev-id
1599264009000,2020-09-05T00:00:09Z,44.8,TA120-T246177
1599264012000,2020-09-05T00:00:12Z,64.1,TA120-T246184
1599264020000,2020-09-05T00:00:20Z,35,TA120-T246183
1599264020000,2020-09-05T00:00:20Z,58.7,TA120-T246191
1599264038000,2020-09-05T00:00:38Z,56.4,TA120-T246187
1599264069000,2020-09-05T00:01:09Z,45.4,TA120-T246177
1599264072000,2020-09-05T00:01:12Z,64,TA120-T246184
1599264080000,2020-09-05T00:01:20Z,51,TA120-T246191
1599264080000,2020-09-05T00:01:20Z,33.7,TA120-T246183
1599264098000,2020-09-05T00:01:38Z,52.4,TA120-T246187
1599264129000,2020-09-05T00:02:09Z,42.3,TA120-T246177
1599264132000,2020-09-05T00:02:12Z,63.7,TA120-T246184
1599264140000,2020-09-05T00:02:20Z,33.9,TA120-T246183
1599264140000,2020-09-05T00:02:20Z,51.2,TA120-T246191
1599264158000,2020-09-05T00:02:38Z,52.7,TA120-T246187
1599264189000,2020-09-05T00:03:09Z,43.9,TA120-T246177
1599264192000,2020-09-05T00:03:12Z,70.7,TA120-T246184
1599264200000,2020-09-05T00:03:20Z,53.9,TA120-T246191
1599264200000,2020-09-05T00:03:20Z,33.9,TA120-T246183
1599264218000,2020-09-05T00:03:38Z,54.2,TA120-T246187
1599264249000,2020-09-05T00:04:09Z,43.3,TA120-T246177
1599264252000,2020-09-05T00:04:12Z,64.3,TA120-T246184
1599264260000,2020-09-05T00:04:20Z,33.8,TA120-T246183
1599264260000,2020-09-05T00:04:20Z,49.1,TA120-T246191
1599264278000,2020-09-05T00:04:38Z,55.1,TA120-T246187
1599264309000,2020-09-05T00:05:09Z,42.3,TA120-T246177
1599264312000,2020-09-05T00:05:12Z,66.9,TA120-T246184
1599264320000,2020-09-05T00:05:20Z,48.7,TA120-T246191
1599264320000,2020-09-05T00:05:20Z,33.8,TA120-T246183
1599264338000,2020-09-05T00:05:38Z,58,TA120-T246187
1599264369000,2020-09-05T00:06:09Z,42.6,TA120-T246177
1599264372000,2020-09-05T00:06:12Z,66.9,TA120-T246184
1599264380000,2020-09-05T00:06:20Z,33.9,TA120-T246183
1599264380000,2020-09-05T00:06:20Z,49.9,TA120-T246191
1599264398000,2020-09-05T00:06:38Z,57.8,TA120-T246187
1599264429000,2020-09-05T00:07:09Z,47,TA120-T246177
1599264432000,2020-09-05T00:07:12Z,66.9,TA120-T246184
1599264440000,2020-09-05T00:07:20Z,57.2,TA120-T246191
1599264440000,2020-09-05T00:07:20Z,33.8,TA120-T246183
1599264458000,2020-09-05T00:07:38Z,56.7,TA120-T246187
1599264489000,2020-09-05T00:08:09Z,46.4,TA120-T246177
1599264492000,2020-09-05T00:08:12Z,67,TA120-T246184
1599264500000,2020-09-05T00:08:20Z,33.9,TA120-T246183
1599264500000,2020-09-05T00:08:20Z,53.7,TA120-T246191
1599264518000,2020-09-05T00:08:38Z,57.6,TA120-T246187
1599264549000,2020-09-05T00:09:09Z,45.2,TA120-T246177
1599264552000,2020-09-05T00:09:12Z,64.3,TA120-T246184
1599264560000,2020-09-05T00:09:20Z,53.5,TA120-T246191
1599264560000,2020-09-05T00:09:20Z,33.9,TA120-T246183
1599264578000,2020-09-05T00:09:38Z,53.7,TA120-T246187
1599264609000,2020-09-05T00:10:09Z,43,TA120-T246177
1599264612000,2020-09-05T00:10:12Z,67.1,TA120-T246184
1599264620000,2020-09-05T00:10:20Z,33.8,TA120-T246183
1599264620000,2020-09-05T00:10:20Z,51.3,TA120-T246191
1599264638000,2020-09-05T00:10:38Z,51.4,TA120-T246187
1599264669000,2020-09-05T00:11:09Z,42.8,TA120-T246177
1599264672000,2020-09-05T00:11:12Z,63.9,TA120-T246184
1599264680000,2020-09-05T00:11:20Z,52.6,TA120-T246191
1599264680000,2020-09-05T00:11:20Z,33.8,TA120-T246183
1599264698000,2020-09-05T00:11:38Z,55.4,TA120-T246187
1599264729000,2020-09-05T00:12:09Z,43.7,TA120-T246177
1599264732000,2020-09-05T00:12:12Z,67.9,TA120-T246184
1599264740000,2020-09-05T00:12:20Z,33.9,TA120-T246183
1599264740000,2020-09-05T00:12:20Z,48.1,TA120-T246191
1599264758000,2020-09-05T00:12:38Z,55.9,TA120-T246187
1599264789000,2020-09-05T00:13:09Z,43.4,TA120-T246177
1599264792000,2020-09-05T00:13:12Z,67.5,TA120-T246184
1599264800000,2020-09-05T00:13:20Z,48.5,TA120-T246191
1599264800000,2020-09-05T00:13:20Z,33.9,TA120-T246183
1599264818000,2020-09-05T00:13:38Z,56.6,TA120-T246187
1599264849000,2020-09-05T00:14:09Z,44.1,TA120-T246177
1599264852000,2020-09-05T00:14:12Z,64,TA120-T246184
1599264860000,2020-09-05T00:14:20Z,33.8,TA120-T246183
1599264860000,2020-09-05T00:14:20Z,56,TA120-T246191
1599264878000,2020-09-05T00:14:38Z,54.1,TA120-T246187
1599264909000,2020-09-05T00:15:09Z,44.1,TA120-T246177
1599264912000,2020-09-05T00:15:12Z,66.7,TA120-T246184
1599264920000,2020-09-05T00:15:20Z,53.6,TA120-T246191
1599264920000,2020-09-05T00:15:20Z,33.8,TA120-T246183
1599264938000,2020-09-05T00:15:38Z,56.1,TA120-T246187
1599264969000,2020-09-05T00:16:09Z,43,TA120-T246177
1599264972000,2020-09-05T00:16:12Z,66.2,TA120-T246184
1599264980000,2020-09-05T00:16:20Z,35,TA120-T246183
1599264980000,2020-09-05T00:16:20Z,50.4,TA120-T246191
1599264998000,2020-09-05T00:16:38Z,55.8,TA120-T246187
1599265029000,2020-09-05T00:17:09Z,44.8,TA120-T246177
1599265032000,2020-09-05T00:17:12Z,63.6,TA120-T246184
1599265040000,2020-09-05T00:17:20Z,60.1,TA120-T246191
1599265040000,2020-09-05T00:17:20Z,33.8,TA120-T246183
1599265058000,2020-09-05T00:17:38Z,54.6,TA120-T246187
1599265089000,2020-09-05T00:18:09Z,45.9,TA120-T246177
1599265092000,2020-09-05T00:18:12Z,66.9,TA120-T246184
1599265100000,2020-09-05T00:18:20Z,33.8,TA120-T246183
1599265100000,2020-09-05T00:18:20Z,52,TA120-T246191
1599265118000,2020-09-05T00:18:38Z,56.1,TA120-T246187
1599265149000,2020-09-05T00:19:09Z,42.5,TA120-T246177
1599265152000,2020-09-05T00:19:12Z,68.4,TA120-T246184
1599265160000,2020-09-05T00:19:20Z,49.8,TA120-T246191
1599265160000,2020-09-05T00:19:20Z,33.8,TA120-T246183
1599265178000,2020-09-05T00:19:38Z,56,TA120-T246187
1599265209000,2020-09-05T00:20:09Z,41.7,TA120-T246177
1599265212000,2020-09-05T00:20:12Z,63.5,TA120-T246184
1599265220000,2020-09-05T00:20:20Z,33.8,TA120-T246183
1599265220000,2020-09-05T00:20:20Z,51.7,TA120-T246191
1599265238000,2020-09-05T00:20:38Z,56.4,TA120-T246187
1599265269000,2020-09-05T00:21:09Z,43.8,TA120-T246177
1599265272000,2020-09-05T00:21:12Z,69.9,TA120-T246184
1599265280000,2020-09-05T00:21:20Z,52.1,TA120-T246191
1599265280000,2020-09-05T00:21:20Z,33.8,TA120-T246183
1599265298000,2020-09-05T00:21:38Z,53,TA120-T246187
1599265329000,2020-09-05T00:22:09Z,41.4,TA120-T246177
1599265332000,2020-09-05T00:22:12Z,68.6,TA120-T246184
1599265340000,2020-09-05T00:22:20Z,33.8,TA120-T246183
1599265340000,2020-09-05T00:22:20Z,48.4,TA120-T246191
1599265358000,2020-09-05T00:22:38Z,53.5,TA120-T246187
1599265389000,2020-09-05T00:23:09Z,43,TA120-T246177
1599265392000,2020-09-05T00:23:12Z,60.4,TA120-T246184
1599265400000,2020-09-05T00:23:20Z,53.2,TA120-T246191
1599265400000,2020-09-05T00:23:20Z,33.8,TA120-T246183
1599265418000,2020-09-05T00:23:38Z,54.4,TA120-T246187
1599265449000,2020-09-05T00:24:09Z,43.5,TA120-T246177
1599265452000,2020-09-05T00:24:12Z,65.2,TA120-T246184
1599265460000,2020-09-05T00:24:20Z,33.9,TA120-T246183
1599265460000,2020-09-05T00:24:20Z,52.8,TA120-T246191
1599265478000,2020-09-05T00:24:38Z,55.4,TA120-T246187
1599265509000,2020-09-05T00:25:09Z,46.4,TA120-T246177
1599265512000,2020-09-05T00:25:12Z,61.3,TA120-T246184
1599265520000,2020-09-05T00:25:20Z,49.3,TA120-T246191
1599265520000,2020-09-05T00:25:20Z,33.8,TA120-T246183
1599265538000,2020-09-05T00:25:38Z,54.7,TA120-T246187
1599265569000,2020-09-05T00:26:09Z,42.9,TA120-T246177
1599265572000,2020-09-05T00:26:12Z,68.7,TA120-T246184
1599265580000,2020-09-05T00:26:20Z,33.9,TA120-T246183
1599265580000,2020-09-05T00:26:20Z,54.3,TA120-T246191
1599265598000,2020-09-05T00:26:38Z,56.9,TA120-T246187
1599265629000,2020-09-05T00:27:09Z,41.6,TA120-T246177
1599265632000,2020-09-05T00:27:12Z,70,TA120-T246184
1599265640000,2020-09-05T00:27:20Z,49.6,TA120-T246191
1599265640000,2020-09-05T00:27:20Z,34,TA120-T246183
1599265658000,2020-09-05T00:27:38Z,54.3,TA120-T246187
1599265689000,2020-09-05T00:28:09Z,40.8,TA120-T246177
1599265692000,2020-09-05T00:28:12Z,63.5,TA120-T246184
1599265700000,2020-09-05T00:28:20Z,34,TA120-T246183
1599265700000,2020-09-05T00:28:20Z,49.3,TA120-T246191
1599265718000,2020-09-05T00:28:38Z,54.9,TA120-T246187
1599265749000,2020-09-05T00:29:09Z,41.5,TA120-T246177
1599265752000,2020-09-05T00:29:12Z,63.1,TA120-T246184
1599265760000,2020-09-05T00:29:20Z,53.1,TA120-T246191
1599265760000,2020-09-05T00:29:20Z,33.9,TA120-T246183
1599265778000,2020-09-05T00:29:38Z,54.8,TA120-T246187
1599265809000,2020-09-05T00:30:09Z,41.2,TA120-T246177
1599265812000,2020-09-05T00:30:12Z,64.4,TA120-T246184
1599265820000,2020-09-05T00:30:20Z,33.8,TA120-T246183
1599265820000,2020-09-05T00:30:20Z,48.1,TA120-T246191
1599265838000,2020-09-05T00:30:38Z,53.3,TA120-T246187
1599265869000,2020-09-05T00:31:09Z,40.3,TA120-T246177
1599265872000,2020-09-05T00:31:12Z,65.7,TA120-T246184
1599265880000,2020-09-05T00:31:20Z,54.8,TA120-T246191
1599265880000,2020-09-05T00:31:20Z,33.9,TA120-T246183
1599265898000,2020-09-05T00:31:38Z,55.9,TA120-T246187
1599265929000,2020-09-05T00:32:09Z,38.7,TA120-T246177
1599265932000,2020-09-05T00:32:12Z,65.7,TA120-T246184
1599265940000,2020-09-05T00:32:20Z,33.8,TA120-T246183
1599265940000,2020-09-05T00:32:20Z,47.7,TA120-T246191
1599265958000,2020-09-05T00:32:38Z,56.6,TA120-T246187
1599265989000,2020-09-05T00:33:09Z,39.1,TA120-T246177
1599265992000,2020-09-05T00:33:12Z,66.4,TA120-T246184
1599266000000,2020-09-05T00:33:20Z,47.6,TA120-T246191
1599266000000,2020-09-05T00:33:20Z,33.9,TA120-T246183
1599266018000,2020-09-05T00:33:38Z,54.7,TA120-T246187
1599266049000,2020-09-05T00:34:09Z,39.8,TA120-T246177
1599266052000,2020-09-05T00:34:12Z,67.6,TA120-T246184
1599266060000,2020-09-05T00:34:20Z,34,TA120-T246183
1599266060000,2020-09-05T00:34:20Z,51.5,TA120-T246191
1599266078000,2020-09-05T00:34:38Z,53.5,TA120-T246187
1599266109000,2020-09-05T00:35:09Z,38.8,TA120-T246177
1599266112000,2020-09-05T00:35:12Z,60.3,TA120-T246184
1599266120000,2020-09-05T00:35:20Z,54.5,TA120-T246191
1599266120000,2020-09-05T00:35:20Z,33.9,TA120-T246183
1599266138000,2020-09-05T00:35:38Z,55.6,TA120-T246187
1599266169000,2020-09-05T00:36:09Z,40.3,TA120-T246177
1599266172000,2020-09-05T00:36:12Z,68.2,TA120-T246184
1599266180000,2020-09-05T00:36:20Z,33.9,TA120-T246183
1599266180000,2020-09-05T00:36:20Z,54.6,TA120-T246191
1599266198000,2020-09-05T00:36:38Z,54.9,TA120-T246187
1599266229000,2020-09-05T00:37:09Z,40.1,TA120-T246177
1599266232000,2020-09-05T00:37:12Z,69.1,TA120-T246184
1599266240000,2020-09-05T00:37:20Z,54,TA120-T246191
1599266240000,2020-09-05T00:37:20Z,34,TA120-T246183
1599266258000,2020-09-05T00:37:38Z,54.5,TA120-T246187
1599266289000,2020-09-05T00:38:09Z,42.7,TA120-T246177
1599266292000,2020-09-05T00:38:12Z,70.2,TA120-T246184
1599266300000,2020-09-05T00:38:20Z,33.8,TA120-T246183
1599266300000,2020-09-05T00:38:20Z,46.8,TA120-T246191
1599266318000,2020-09-05T00:38:38Z,56.9,TA120-T246187
1599266349000,2020-09-05T00:39:09Z,43.8,TA120-T246177
1599266352000,2020-09-05T00:39:12Z,68.8,TA120-T246184
1599266360000,2020-09-05T00:39:20Z,49.6,TA120-T246191
1599266360000,2020-09-05T00:39:20Z,33.8,TA120-T246183
1599266378000,2020-09-05T00:39:38Z,54.6,TA120-T246187
1599266409000,2020-09-05T00:40:09Z,40.4,TA120-T246177
1599266412000,2020-09-05T00:40:12Z,70.4,TA120-T246184
1599266420000,2020-09-05T00:40:20Z,33.8,TA120-T246183
1599266420000,2020-09-05T00:40:20Z,46.9,TA120-T246191
1599266438000,2020-09-05T00:40:38Z,57.4,TA120-T246187
1599266469000,2020-09-05T00:41:09Z,42.7,TA120-T246177
1599266472000,2020-09-05T00:41:12Z,55.6,TA120-T246184
1599266480000,2020-09-05T00:41:20Z,50.4,TA120-T246191
1599266480000,2020-09-05T00:41:20Z,34.1,TA120-T246183
1599266498000,2020-09-05T00:41:38Z,54.6,TA120-T246187
1599266529000,2020-09-05T00:42:09Z,40.9,TA120-T246177
1599266532000,2020-09-05T00:42:12Z,65.9,TA120-T246184
1599266540000,2020-09-05T00:42:20Z,34,TA120-T246183
1599266540000,2020-09-05T00:42:20Z,47.3,TA120-T246191
1599266558000,2020-09-05T00:42:38Z,55.3,TA120-T246187
1599266589000,2020-09-05T00:43:09Z,44.6,TA120-T246177
1599266592000,2020-09-05T00:43:12Z,67.9,TA120-T246184
1599266600000,2020-09-05T00:43:20Z,53,TA120-T246191
1599266600000,2020-09-05T00:43:20Z,34.5,TA120-T246183
1599266618000,2020-09-05T00:43:38Z,54.1,TA120-T246187
1599266649000,2020-09-05T00:44:09Z,46.2,TA120-T246177
1599266652000,2020-09-05T00:44:12Z,63.1,TA120-T246184
1599266660000,2020-09-05T00:44:20Z,33.9,TA120-T246183
1599266660000,2020-09-05T00:44:20Z,54.3,TA120-T246191
1599266678000,2020-09-05T00:44:38Z,52.9,TA120-T246187
1599266709000,2020-09-05T00:45:09Z,44,TA120-T246177
1599266712000,2020-09-05T00:45:12Z,73,TA120-T246184
1599266720000,2020-09-05T00:45:20Z,56.1,TA120-T246191
1599266720000,2020-09-05T00:45:20Z,33.8,TA120-T246183
1599266738000,2020-09-05T00:45:38Z,56.4,TA120-T246187
1599266769000,2020-09-05T00:46:09Z,45.7,TA120-T246177
1599266772000,2020-09-05T00:46:12Z,62.3,TA120-T246184
1599266780000,2020-09-05T00:46:20Z,33.8,TA120-T246183
1599266780000,2020-09-05T00:46:20Z,47.6,TA120-T246191
1599266798000,2020-09-05T00:46:38Z,55.5,TA120-T246187
1599266829000,2020-09-05T00:47:09Z,42.9,TA120-T246177
1599266832000,2020-09-05T00:47:12Z,68.9,TA120-T246184
1599266840000,2020-09-05T00:47:20Z,53.9,TA120-T246191
1599266840000,2020-09-05T00:47:20Z,33.8,TA120-T246183
1599266858000,2020-09-05T00:47:38Z,54.5,TA120-T246187
1599266889000,2020-09-05T00:48:09Z,42.2,TA120-T246177
1599266892000,2020-09-05T00:48:12Z,67.9,TA120-T246184
1599266900000,2020-09-05T00:48:20Z,33.7,TA120-T246183
1599266900000,2020-09-05T00:48:20Z,52,TA120-T246191
1599266918000,2020-09-05T00:48:38Z,51.9,TA120-T246187
1599266949000,2020-09-05T00:49:09Z,44.9,TA120-T246177
1599266952000,2020-09-05T00:49:12Z,63.9,TA120-T246184
1599266960000,2020-09-05T00:49:20Z,46.5,TA120-T246191
1599266960000,2020-09-05T00:49:20Z,33.9,TA120-T246183
1599266978000,2020-09-05T00:49:38Z,53.8,TA120-T246187
1599267009000,2020-09-05T00:50:09Z,46.4,TA120-T246177
1599267012000,2020-09-05T00:50:12Z,62.3,TA120-T246184
1599267020000,2020-09-05T00:50:20Z,33.8,TA120-T246183
1599267020000,2020-09-05T00:50:20Z,52.7,TA120-T246191
1599267038000,2020-09-05T00:50:38Z,55.6,TA120-T246187
1599267069000,2020-09-05T00:51:09Z,43.3,TA120-T246177
1599267072000,2020-09-05T00:51:12Z,69.7,TA120-T246184
1599267080000,2020-09-05T00:51:20Z,56.4,TA120-T246191
1599267080000,2020-09-05T00:51:20Z,33.8,TA120-T246183
1599267098000,2020-09-05T00:51:38Z,56.3,TA120-T246187
1599267129000,2020-09-05T00:52:09Z,42.3,TA120-T246177
1599267132000,2020-09-05T00:52:12Z,63,TA120-T246184
1599267140000,2020-09-05T00:52:20Z,33.8,TA120-T246183
1599267140000,2020-09-05T00:52:20Z,53.5,TA120-T246191
1599267158000,2020-09-05T00:52:38Z,54.2,TA120-T246187
1599267189000,2020-09-05T00:53:09Z,44.9,TA120-T246177
1599267192000,2020-09-05T00:53:12Z,71.7,TA120-T246184
1599267200000,2020-09-05T00:53:20Z,55.8,TA120-T246191
1599267200000,2020-09-05T00:53:20Z,33.9,TA120-T246183
1599267218000,2020-09-05T00:53:38Z,54.1,TA120-T246187
1599267249000,2020-09-05T00:54:09Z,44.2,TA120-T246177
1599267252000,2020-09-05T00:54:12Z,65.7,TA120-T246184
1599267260000,2020-09-05T00:54:20Z,33.9,TA120-T246183
1599267260000,2020-09-05T00:54:20Z,47.8,TA120-T246191
1599267278000,2020-09-05T00:54:38Z,55.7,TA120-T246187
1599267309000,2020-09-05T00:55:09Z,44.3,TA120-T246177
1599267312000,2020-09-05T00:55:12Z,59.7,TA120-T246184
1599267320000,2020-09-05T00:55:20Z,55.3,TA120-T246191
1599267320000,2020-09-05T00:55:20Z,33.9,TA120-T246183
1599267338000,2020-09-05T00:55:38Z,51,TA120-T246187
1599267369000,2020-09-05T00:56:09Z,45.5,TA120-T246177
1599267372000,2020-09-05T00:56:12Z,60.3,TA120-T246184
1599267380000,2020-09-05T00:56:20Z,33.8,TA120-T246183
1599267380000,2020-09-05T00:56:20Z,46.8,TA120-T246191
1599267398000,2020-09-05T00:56:38Z,56.2,TA120-T246187
1599267429000,2020-09-05T00:57:09Z,43.4,TA120-T246177
1599267432000,2020-09-05T00:57:12Z,65.9,TA120-T246184
1599267440000,2020-09-05T00:57:20Z,54.2,TA120-T246191
1599267440000,2020-09-05T00:57:20Z,34.1,TA120-T246183
1599267458000,2020-09-05T00:57:38Z,57,TA120-T246187
1599267489000,2020-09-05T00:58:09Z,44.6,TA120-T246177
1599267492000,2020-09-05T00:58:12Z,69.3,TA120-T246184
1599267500000,2020-09-05T00:58:20Z,34.1,TA120-T246183
1599267500000,2020-09-05T00:58:20Z,46,TA120-T246191
1599267518000,2020-09-05T00:58:38Z,55.7,TA120-T246187
1599267549000,2020-09-05T00:59:09Z,41.5,TA120-T246177
1599267552000,2020-09-05T00:59:12Z,64.5,TA120-T246184
1599267560000,2020-09-05T00:59:20Z,49.2,TA120-T246191
1599267560000,2020-09-05T00:59:20Z,34.1,TA120-T246183
1599267578000,2020-09-05T00:59:38Z,51.5,TA120-T246187
1599267609000,2020-09-05T01:00:09Z,44.5,TA120-T246177
1599267612000,2020-09-05T01:00:12Z,67.7,TA120-T246184
1599267620000,2020-09-05T01:00:20Z,34.1,TA120-T246183
1599267620000,2020-09-05T01:00:20Z,49.3,TA120-T246191
1599267638000,2020-09-05T01:00:38Z,49.8,TA120-T246187
1599267669000,2020-09-05T01:01:09Z,41.8,TA120-T246177
1599267672000,2020-09-05T01:01:12Z,66,TA120-T246184
1599267680000,2020-09-05T01:01:20Z,50.5,TA120-T246191
1599267680000,2020-09-05T01:01:20Z,34.1,TA120-T246183
1599267698000,2020-09-05T01:01:38Z,52.4,TA120-T246187
1599267729000,2020-09-05T01:02:09Z,41.8,TA120-T246177
1599267732000,2020-09-05T01:02:12Z,67.4,TA120-T246184
1599267740000,2020-09-05T01:02:20Z,34.3,TA120-T246183
1599267740000,2020-09-05T01:02:20Z,52.8,TA120-T246191
1599267758000,2020-09-05T01:02:38Z,54,TA120-T246187
1599267789000,2020-09-05T01:03:09Z,44,TA120-T246177
1599267792000,2020-09-05T01:03:12Z,64.7,TA120-T246184
1599267800000,2020-09-05T01:03:20Z,51.6,TA120-T246191
1599267800000,2020-09-05T01:03:20Z,34.4,TA120-T246183
1599267818000,2020-09-05T01:03:38Z,53.7,TA120-T246187
1599267849000,2020-09-05T01:04:09Z,41.3,TA120-T246177
1599267852000,2020-09-05T01:04:12Z,66.2,TA120-T246184
1599267860000,2020-09-05T01:04:20Z,34.5,TA120-T246183
1599267860000,2020-09-05T01:04:20Z,49,TA120-T246191
1599267878000,2020-09-05T01:04:38Z,53.1,TA120-T246187
1599267909000,2020-09-05T01:05:09Z,41,TA120-T246177
1599267912000,2020-09-05T01:05:12Z,67.1,TA120-T246184
1599267920000,2020-09-05T01:05:20Z,53.4,TA120-T246191
1599267920000,2020-09-05T01:05:20Z,34.5,TA120-T246183
1599267938000,2020-09-05T01:05:38Z,54.4,TA120-T246187
1599267969000,2020-09-05T01:06:09Z,45.5,TA120-T246177
1599267972000,2020-09-05T01:06:12Z,67.7,TA120-T246184
1599267980000,2020-09-05T01:06:20Z,34.2,TA120-T246183
1599267980000,2020-09-05T01:06:20Z,47.9,TA120-T246191
1599267998000,2020-09-05T01:06:38Z,55.8,TA120-T246187
1599268029000,2020-09-05T01:07:09Z,42.6,TA120-T246177
1599268032000,2020-09-05T01:07:12Z,64.5,TA120-T246184
1599268040000,2020-09-05T01:07:20Z,51.7,TA120-T246191
1599268040000,2020-09-05T01:07:20Z,34.2,TA120-T246183
1599268058000,2020-09-05T01:07:38Z,53.5,TA120-T246187
1599268089000,2020-09-05T01:08:09Z,48.6,TA120-T246177
1599268092000,2020-09-05T01:08:12Z,61.3,TA120-T246184
1599268100000,2020-09-05T01:08:20Z,34.4,TA120-T246183
1599268100000,2020-09-05T01:08:20Z,50.6,TA120-T246191
1599268118000,2020-09-05T01:08:38Z,55.2,TA120-T246187
1599268149000,2020-09-05T01:09:09Z,44.8,TA120-T246177
1599268152000,2020-09-05T01:09:12Z,62.4,TA120-T246184
1599268160000,2020-09-05T01:09:20Z,46.4,TA120-T246191
1599268160000,2020-09-05T01:09:20Z,34.1,TA120-T246183
1599268178000,2020-09-05T01:09:38Z,56.1,TA120-T246187
1599268209000,2020-09-05T01:10:09Z,45.3,TA120-T246177
1599268212000,2020-09-05T01:10:12Z,68,TA120-T246184
1599268220000,2020-09-05T01:10:20Z,34.2,TA120-T246183
1599268220000,2020-09-05T01:10:20Z,48.1,TA120-T246191
1599268238000,2020-09-05T01:10:38Z,55.8,TA120-T246187
1599268269000,2020-09-05T01:11:09Z,41.9,TA120-T246177
1599268272000,2020-09-05T01:11:12Z,70.5,TA120-T246184
1599268280000,2020-09-05T01:11:20Z,50.8,TA120-T246191
1599268280000,2020-09-05T01:11:20Z,34.2,TA120-T246183
1599268298000,2020-09-05T01:11:38Z,54.8,TA120-T246187
1599268329000,2020-09-05T01:12:09Z,42.8,TA120-T246177
1599268332000,2020-09-05T01:12:12Z,60.4,TA120-T246184
1599268340000,2020-09-05T01:12:20Z,34.2,TA120-T246183
1599268340000,2020-09-05T01:12:20Z,49.9,TA120-T246191
1599268358000,2020-09-05T01:12:38Z,56.7,TA120-T246187
1599268389000,2020-09-05T01:13:09Z,45.6,TA120-T246177
1599268392000,2020-09-05T01:13:12Z,59.2,TA120-T246184
1599268400000,2020-09-05T01:13:20Z,56.8,TA120-T246191
1599268400000,2020-09-05T01:13:20Z,34.3,TA120-T246183
1599268418000,2020-09-05T01:13:38Z,53.8,TA120-T246187
1599268449000,2020-09-05T01:14:09Z,43.5,TA120-T246177
1599268452000,2020-09-05T01:14:12Z,61.6,TA120-T246184
1599268460000,2020-09-05T01:14:20Z,34.3,TA120-T246183
1599268460000,2020-09-05T01:14:20Z,51.9,TA120-T246191
1599268478000,2020-09-05T01:14:38Z,54.1,TA120-T246187
1599268509000,2020-09-05T01:15:09Z,44.3,TA120-T246177
1599268512000,2020-09-05T01:15:12Z,65.3,TA120-T246184
1599268520000,2020-09-05T01:15:20Z,46.7,TA120-T246191
1599268520000,2020-09-05T01:15:20Z,34.4,TA120-T246183
1599268538000,2020-09-05T01:15:38Z,56.7,TA120-T246187
1599268569000,2020-09-05T01:16:09Z,47.4,TA120-T246177
1599268572000,2020-09-05T01:16:12Z,60.8,TA120-T246184
1599268580000,2020-09-05T01:16:20Z,34.4,TA120-T246183
1599268580000,2020-09-05T01:16:20Z,46.6,TA120-T246191
1599268598000,2020-09-05T01:16:38Z,55.1,TA120-T246187
1599268629000,2020-09-05T01:17:09Z,46.4,TA120-T246177
1599268632000,2020-09-05T01:17:12Z,64.5,TA120-T246184
1599268640000,2020-09-05T01:17:20Z,56,TA120-T246191
1599268640000,2020-09-05T01:17:20Z,34.1,TA120-T246183
1599268658000,2020-09-05T01:17:38Z,51.6,TA120-T246187
1599268689000,2020-09-05T01:18:09Z,45,TA120-T246177
1599268692000,2020-09-05T01:18:12Z,68.3,TA120-T246184
1599268700000,2020-09-05T01:18:20Z,33.9,TA120-T246183
1599268700000,2020-09-05T01:18:20Z,50.5,TA120-T246191
1599268718000,2020-09-05T01:18:38Z,53.4,TA120-T246187
1599268749000,2020-09-05T01:19:09Z,44.9,TA120-T246177
1599268752000,2020-09-05T01:19:12Z,68.9,TA120-T246184
1599268760000,2020-09-05T01:19:20Z,53.5,TA120-T246191
1599268760000,2020-09-05T01:19:20Z,33.7,TA120-T246183
1599268778000,2020-09-05T01:19:38Z,54.7,TA120-T246187
1599268809000,2020-09-05T01:20:09Z,45.5,TA120-T246177
1599268812000,2020-09-05T01:20:12Z,70.4,TA120-T246184
1599268820000,2020-09-05T01:20:20Z,33.8,TA120-T246183
1599268820000,2020-09-05T01:20:20Z,52.8,TA120-T246191
1599268838000,2020-09-05T01:20:38Z,55.9,TA120-T246187
1599268869000,2020-09-05T01:21:09Z,44.4,TA120-T246177
1599268872000,2020-09-05T01:21:12Z,68.8,TA120-T246184
1599268880000,2020-09-05T01:21:20Z,48.6,TA120-T246191
1599268880000,2020-09-05T01:21:20Z,34,TA120-T246183
1599268898000,2020-09-05T01:21:38Z,54.4,TA120-T246187
1599268929000,2020-09-05T01:22:09Z,46.5,TA120-T246177
1599268932000,2020-09-05T01:22:12Z,66.1,TA120-T246184
1599268940000,2020-09-05T01:22:20Z,33.7,TA120-T246183
1599268940000,2020-09-05T01:22:20Z,49.4,TA120-T246191
1599268958000,2020-09-05T01:22:38Z,54.5,TA120-T246187
1599268989000,2020-09-05T01:23:09Z,43.8,TA120-T246177
1599268992000,2020-09-05T01:23:12Z,66.3,TA120-T246184
1599269000000,2020-09-05T01:23:20Z,48.7,TA120-T246191
1599269000000,2020-09-05T01:23:20Z,33.7,TA120-T246183
1599269018000,2020-09-05T01:23:38Z,56.4,TA120-T246187
1599269049000,2020-09-05T01:24:09Z,45.8,TA120-T246177
1599269052000,2020-09-05T01:24:12Z,67.4,TA120-T246184
1599269060000,2020-09-05T01:24:20Z,38.4,TA120-T246183
1599269060000,2020-09-05T01:24:20Z,50.2,TA120-T246191
1599269078000,2020-09-05T01:24:38Z,55.7,TA120-T246187
1599269109000,2020-09-05T01:25:09Z,45.6,TA120-T246177
