time,readable_time,dBA,dev-id
1644019201000,2022-02-05T00:00:01Z,49.8,TA120-T246184
1644019207000,2022-02-05T00:00:07Z,56.2,TA120-T246187
1644019218000,2022-02-05T00:00:18Z,45,TA120-T246191
1644019242000,2022-02-05T00:00:42Z,30.8,TA120-T246183
1644019261000,2022-02-05T00:01:01Z,51.1,TA120-T246184
1644019267000,2022-02-05T00:01:07Z,60.6,TA120-T246187
1644019278000,2022-02-05T00:01:18Z,47.9,TA120-T246191
1644019302000,2022-02-05T00:01:42Z,30.6,TA120-T246183
1644019321000,2022-02-05T00:02:01Z,61.5,TA120-T246184
1644019327000,2022-02-05T00:02:07Z,55.1,TA120-T246187
1644019338000,2022-02-05T00:02:18Z,46.3,TA120-T246191
1644019362000,2022-02-05T00:02:42Z,30.6,TA120-T246183
1644019381000,2022-02-05T00:03:01Z,61,TA120-T246184
1644019387000,2022-02-05T00:03:07Z,56.1,TA120-T246187
1644019398000,2022-02-05T00:03:18Z,49.1,TA120-T246191
1644019422000,2022-02-05T00:03:42Z,30.4,TA120-T246183
1644019441000,2022-02-05T00:04:01Z,53,TA120-T246184
1644019447000,2022-02-05T00:04:07Z,51.4,TA120-T246187
1644019458000,2022-02-05T00:04:18Z,54.7,TA120-T246191
1644019482000,2022-02-05T00:04:42Z,30.5,TA120-T246183
1644019501000,2022-02-05T00:05:01Z,56,TA120-T246184
1644019507000,2022-02-05T00:05:07Z,52.2,TA120-T246187
1644019518000,2022-02-05T00:05:18Z,47.9,TA120-T246191
1644019542000,2022-02-05T00:05:42Z,30.6,TA120-T246183
1644019561000,2022-02-05T00:06:01Z,54.7,TA120-T246184
1644019567000,2022-02-05T00:06:07Z,53,TA120-T246187
1644019578000,2022-02-05T00:06:18Z,50,TA120-T246191
1644019602000,2022-02-05T00:06:42Z,30.5,TA120-T246183
1644019621000,2022-02-05T00:07:01Z,54.7,TA120-T246184
1644019627000,2022-02-05T00:07:07Z,54.9,TA120-T246187
1644019638000,2022-02-05T00:07:18Z,47.4,TA120-T246191
1644019662000,2022-02-05T00:07:42Z,30.4,TA120-T246183
1644019681000,2022-02-05T00:08:01Z,54.7,TA120-T246184
1644019687000,2022-02-05T00:08:07Z,55.9,TA120-T246187
1644019698000,2022-02-05T00:08:18Z,47.4,TA120-T246191
1644019722000,2022-02-05T00:08:42Z,30.5,TA120-T246183
1644019741000,2022-02-05T00:09:01Z,56.5,TA120-T246184
1644019747000,2022-02-05T00:09:07Z,52.5,TA120-T246187
1644019758000,2022-02-05T00:09:18Z,45.3,TA120-T246191
1644019782000,2022-02-05T00:09:42Z,30.7,TA120-T246183
1644019801000,2022-02-05T00:10:01Z,54.8,TA120-T246184
1644019807000,2022-02-05T00:10:07Z,56.4,TA120-T246187
1644019818000,2022-02-05T00:10:18Z,47.5,TA120-T246191
1644019842000,2022-02-05T00:10:42Z,30.9,TA120-T246183
1644019861000,2022-02-05T00:11:01Z,51.2,TA120-T246184
1644019867000,2022-02-05T00:11:07Z,52.7,TA120-T246187
1644019878000,2022-02-05T00:11:18Z,45.4,TA120-T246191
1644019902000,2022-02-05T00:11:42Z,30.4,TA120-T246183
1644019921000,2022-02-05T00:12:01Z,53,TA120-T246184
1644019927000,2022-02-05T00:12:07Z,56,TA120-T246187
1644019938000,2022-02-05T00:12:18Z,46.3,TA120-T246191
1644019962000,2022-02-05T00:12:42Z,30.5,TA120-T246183
1644019981000,2022-02-05T00:13:01Z,52.6,TA120-T246184
1644019987000,2022-02-05T00:13:07Z,52.5,TA120-T246187
1644019998000,2022-02-05T00:13:18Z,44.7,TA120-T246191
1644020022000,2022-02-05T00:13:42Z,30.5,TA120-T246183
1644020041000,2022-02-05T00:14:01Z,58.5,TA120-T246184
1644020047000,2022-02-05T00:14:07Z,53.4,TA120-T246187
1644020058000,2022-02-05T00:14:18Z,45,TA120-T246191
1644020082000,2022-02-05T00:14:42Z,30.7,TA120-T246183
1644020101000,2022-02-05T00:15:01Z,56.6,TA120-T246184
1644020107000,2022-02-05T00:15:07Z,50.3,TA120-T246187
1644020118000,2022-02-05T00:15:18Z,45.6,TA120-T246191
1644020142000,2022-02-05T00:15:42Z,30.8,TA120-T246183
1644020161000,2022-02-05T00:16:01Z,55.2,TA120-T246184
1644020167000,2022-02-05T00:16:07Z,49.8,TA120-T246187
1644020178000,2022-02-05T00:16:18Z,44.4,TA120-T246191
1644020202000,2022-02-05T00:16:42Z,30.9,TA120-T246183
1644020221000,2022-02-05T00:17:01Z,55.6,TA120-T246184
1644020227000,2022-02-05T00:17:07Z,49.4,TA120-T246187
1644020238000,2022-02-05T00:17:18Z,44.7,TA120-T246191
1644020262000,2022-02-05T00:17:42Z,30.7,TA120-T246183
1644020281000,2022-02-05T00:18:01Z,53.4,TA120-T246184
1644020287000,2022-02-05T00:18:07Z,52.4,TA120-T246187
1644020298000,2022-02-05T00:18:18Z,46.2,TA120-T246191
1644020322000,2022-02-05T00:18:42Z,30.4,TA120-T246183
1644020341000,2022-02-05T00:19:01Z,51.8,TA120-T246184
1644020347000,2022-02-05T00:19:07Z,55.6,TA120-T246187
1644020358000,2022-02-05T00:19:18Z,48.8,TA120-T246191
1644020382000,2022-02-05T00:19:42Z,30.5,TA120-T246183
1644020401000,2022-02-05T00:20:01Z,55,TA120-T246184
1644020407000,2022-02-05T00:20:07Z,53.5,TA120-T246187
1644020418000,2022-02-05T00:20:18Z,53,TA120-T246191
1644020442000,2022-02-05T00:20:42Z,32.9,TA120-T246183
1644020461000,2022-02-05T00:21:01Z,56.5,TA120-T246184
1644020467000,2022-02-05T00:21:07Z,50.9,TA120-T246187
1644020478000,2022-02-05T00:21:18Z,44.4,TA120-T246191
1644020502000,2022-02-05T00:21:42Z,30.6,TA120-T246183
1644020521000,2022-02-05T00:22:01Z,59.1,TA120-T246184
1644020527000,2022-02-05T00:22:07Z,52.1,TA120-T246187
1644020538000,2022-02-05T00:22:18Z,46.3,TA120-T246191
1644020562000,2022-02-05T00:22:42Z,30.6,TA120-T246183
1644020581000,2022-02-05T00:23:01Z,58.7,TA120-T246184
1644020587000,2022-02-05T00:23:07Z,54,TA120-T246187
1644020598000,2022-02-05T00:23:18Z,44.8,TA120-T246191
1644020622000,2022-02-05T00:23:42Z,30.6,TA120-T246183
1644020641000,2022-02-05T00:24:01Z,54.6,TA120-T246184
1644020647000,2022-02-05T00:24:07Z,52.7,TA120-T246187
1644020658000,2022-02-05T00:24:18Z,45.1,TA120-T246191
1644020682000,2022-02-05T00:24:42Z,30.5,TA120-T246183
1644020701000,2022-02-05T00:25:01Z,53,TA120-T246184
1644020707000,2022-02-05T00:25:07Z,51.4,TA120-T246187
1644020718000,2022-02-05T00:25:18Z,47.1,TA120-T246191
1644020742000,2022-02-05T00:25:42Z,30.9,TA120-T246183
1644020761000,2022-02-05T00:26:01Z,54.5,TA120-T246184
1644020767000,2022-02-05T00:26:07Z,50,TA120-T246187
1644020778000,2022-02-05T00:26:18Z,49.7,TA120-T246191
1644020802000,2022-02-05T00:26:42Z,30.6,TA120-T246183
1644020821000,2022-02-05T00:27:01Z,56.3,TA120-T246184
1644020827000,2022-02-05T00:27:07Z,50.4,TA120-T246187
1644020838000,2022-02-05T00:27:18Z,47.2,TA120-T246191
1644020862000,2022-02-05T00:27:42Z,30.5,TA120-T246183
1644020881000,2022-02-05T00:28:01Z,55.9,TA120-T246184
1644020887000,2022-02-05T00:28:07Z,50.1,TA120-T246187
1644020898000,2022-02-05T00:28:18Z,45.4,TA120-T246191
1644020922000,2022-02-05T00:28:42Z,30.5,TA120-T246183
1644020941000,2022-02-05T00:29:01Z,55.9,TA120-T246184
1644020947000,2022-02-05T00:29:07Z,51.4,TA120-T246187
1644020958000,2022-02-05T00:29:18Z,44.7,TA120-T246191
1644020982000,2022-02-05T00:29:42Z,30.7,TA120-T246183
1644021001000,2022-02-05T00:30:01Z,56,TA120-T246184
1644021007000,2022-02-05T00:30:07Z,50.9,TA120-T246187
1644021018000,2022-02-05T00:30:18Z,46.7,TA120-T246191
1644021042000,2022-02-05T00:30:42Z,30.7,TA120-T246183
1644021061000,2022-02-05T00:31:01Z,56.8,TA120-T246184
1644021067000,2022-02-05T00:31:07Z,55.5,TA120-T246187
1644021078000,2022-02-05T00:31:18Z,50.5,TA120-T246191
1644021102000,2022-02-05T00:31:42Z,30.6,TA120-T246183
1644021121000,2022-02-05T00:32:01Z,53.9,TA120-T246184
1644021127000,2022-02-05T00:32:07Z,50,TA120-T246187
1644021138000,2022-02-05T00:32:18Z,45.8,TA120-T246191
1644021162000,2022-02-05T00:32:42Z,30.6,TA120-T246183
1644021181000,2022-02-05T00:33:01Z,51.4,TA120-T246184
1644021187000,2022-02-05T00:33:07Z,53.3,TA120-T246187
1644021198000,2022-02-05T00:33:18Z,46.1,TA120-T246191
1644021222000,2022-02-05T00:33:42Z,30.6,TA120-T246183
1644021241000,2022-02-05T00:34:01Z,56.3,TA120-T246184
1644021247000,2022-02-05T00:34:07Z,54,TA120-T246187
1644021258000,2022-02-05T00:34:18Z,47.5,TA120-T246191
1644021282000,2022-02-05T00:34:42Z,30.5,TA120-T246183
1644021301000,2022-02-05T00:35:01Z,61.8,TA120-T246184
1644021307000,2022-02-05T00:35:07Z,49.9,TA120-T246187
1644021318000,2022-02-05T00:35:18Z,44.9,TA120-T246191
1644021342000,2022-02-05T00:35:42Z,30.5,TA120-T246183
1644021361000,2022-02-05T00:36:01Z,61.5,TA120-T246184
1644021367000,2022-02-05T00:36:07Z,49.2,TA120-T246187
1644021378000,2022-02-05T00:36:18Z,46.5,TA120-T246191
1644021402000,2022-02-05T00:36:42Z,30.5,TA120-T246183
1644021421000,2022-02-05T00:37:01Z,56.8,TA120-T246184
1644021427000,2022-02-05T00:37:07Z,50.2,TA120-T246187
1644021438000,2022-02-05T00:37:18Z,46.7,TA120-T246191
1644021462000,2022-02-05T00:37:42Z,30.6,TA120-T246183
1644021481000,2022-02-05T00:38:01Z,55.6,TA120-T246184
1644021487000,2022-02-05T00:38:07Z,57.2,TA120-T246187
1644021498000,2022-02-05T00:38:18Z,45.6,TA120-T246191
1644021522000,2022-02-05T00:38:42Z,30.5,TA120-T246183
1644021541000,2022-02-05T00:39:01Z,52.2,TA120-T246184
1644021547000,2022-02-05T00:39:07Z,55.6,TA120-T246187
1644021558000,2022-02-05T00:39:18Z,46.5,TA120-T246191
1644021582000,2022-02-05T00:39:42Z,30.4,TA120-T246183
1644021601000,2022-02-05T00:40:01Z,54.9,TA120-T246184
1644021607000,2022-02-05T00:40:07Z,52.2,TA120-T246187
1644021618000,2022-02-05T00:40:18Z,45.6,TA120-T246191
1644021642000,2022-02-05T00:40:42Z,30.5,TA120-T246183
1644021661000,2022-02-05T00:41:01Z,53.5,TA120-T246184
1644021667000,2022-02-05T00:41:07Z,51.2,TA120-T246187
1644021678000,2022-02-05T00:41:18Z,45,TA120-T246191
1644021702000,2022-02-05T00:41:42Z,30.6,TA120-T246183
1644021721000,2022-02-05T00:42:01Z,54.6,TA120-T246184
1644021727000,2022-02-05T00:42:07Z,49.9,TA120-T246187
1644021738000,2022-02-05T00:42:18Z,45,TA120-T246191
1644021762000,2022-02-05T00:42:42Z,30.5,TA120-T246183
1644021781000,2022-02-05T00:43:01Z,54.4,TA120-T246184
1644021787000,2022-02-05T00:43:07Z,51,TA120-T246187
1644021798000,2022-02-05T00:43:18Z,49.5,TA120-T246191
1644021822000,2022-02-05T00:43:42Z,30.4,TA120-T246183
1644021841000,2022-02-05T00:44:01Z,52.9,TA120-T246184
1644021847000,2022-02-05T00:44:07Z,51.9,TA120-T246187
1644021858000,2022-02-05T00:44:18Z,47.2,TA120-T246191
1644021882000,2022-02-05T00:44:42Z,30.5,TA120-T246183
1644021901000,2022-02-05T00:45:01Z,56.7,TA120-T246184
1644021907000,2022-02-05T00:45:07Z,53,TA120-T246187
1644021918000,2022-02-05T00:45:18Z,45.3,TA120-T246191
1644021942000,2022-02-05T00:45:42Z,30.6,TA120-T246183
1644021961000,2022-02-05T00:46:01Z,53.6,TA120-T246184
1644021967000,2022-02-05T00:46:07Z,54.9,TA120-T246187
1644021978000,2022-02-05T00:46:18Z,48.7,TA120-T246191
1644022002000,2022-02-05T00:46:42Z,30.6,TA120-T246183
1644022021000,2022-02-05T00:47:01Z,53.6,TA120-T246184
1644022027000,2022-02-05T00:47:07Z,57.5,TA120-T246187
1644022038000,2022-02-05T00:47:18Z,45.9,TA120-T246191
1644022062000,2022-02-05T00:47:42Z,30.6,TA120-T246183
1644022081000,2022-02-05T00:48:01Z,53.4,TA120-T246184
1644022087000,2022-02-05T00:48:07Z,57.3,TA120-T246187
1644022098000,2022-02-05T00:48:18Z,46.5,TA120-T246191
1644022122000,2022-02-05T00:48:42Z,30.6,TA120-T246183
1644022141000,2022-02-05T00:49:01Z,53,TA120-T246184
1644022147000,2022-02-05T00:49:07Z,51.5,TA120-T246187
1644022158000,2022-02-05T00:49:18Z,46.1,TA120-T246191
1644022182000,2022-02-05T00:49:42Z,30.4,TA120-T246183
1644022201000,2022-02-05T00:50:01Z,55.2,TA120-T246184
1644022207000,2022-02-05T00:50:07Z,49.8,TA120-T246187
1644022218000,2022-02-05T00:50:18Z,46.6,TA120-T246191
1644022242000,2022-02-05T00:50:42Z,30.9,TA120-T246183
1644022261000,2022-02-05T00:51:01Z,62.1,TA120-T246184
1644022267000,2022-02-05T00:51:07Z,51,TA120-T246187
1644022278000,2022-02-05T00:51:18Z,45.9,TA120-T246191
1644022302000,2022-02-05T00:51:42Z,30.4,TA120-T246183
1644022321000,2022-02-05T00:52:01Z,61.3,TA120-T246184
1644022327000,2022-02-05T00:52:07Z,52.2,TA120-T246187
1644022338000,2022-02-05T00:52:18Z,47.6,TA120-T246191
1644022362000,2022-02-05T00:52:42Z,30.5,TA120-T246183
1644022381000,2022-02-05T00:53:01Z,52.4,TA120-T246184
1644022387000,2022-02-05T00:53:07Z,55,TA120-T246187
1644022398000,2022-02-05T00:53:18Z,45.2,TA120-T246191
1644022422000,2022-02-05T00:53:42Z,30.5,TA120-T246183
1644022441000,2022-02-05T00:54:01Z,56.1,TA120-T246184
1644022447000,2022-02-05T00:54:07Z,50.8,TA120-T246187
1644022458000,2022-02-05T00:54:18Z,44.3,TA120-T246191
1644022482000,2022-02-05T00:54:42Z,30.5,TA120-T246183
1644022501000,2022-02-05T00:55:01Z,57.9,TA120-T246184
1644022507000,2022-02-05T00:55:07Z,55,TA120-T246187
1644022518000,2022-02-05T00:55:18Z,47.9,TA120-T246191
1644022542000,2022-02-05T00:55:42Z,30.5,TA120-T246183
1644022561000,2022-02-05T00:56:01Z,59,TA120-T246184
1644022567000,2022-02-05T00:56:07Z,51,TA120-T246187
1644022578000,2022-02-05T00:56:18Z,44.6,TA120-T246191
1644022602000,2022-02-05T00:56:42Z,30.5,TA120-T246183
1644022621000,2022-02-05T00:57:01Z,56.1,TA120-T246184
1644022627000,2022-02-05T00:57:07Z,53.4,TA120-T246187
1644022638000,2022-02-05T00:57:18Z,44.7,TA120-T246191
1644022662000,2022-02-05T00:57:42Z,30.5,TA120-T246183
1644022681000,2022-02-05T00:58:01Z,47.9,TA120-T246184
1644022687000,2022-02-05T00:58:07Z,51.2,TA120-T246187
1644022698000,2022-02-05T00:58:18Z,47.8,TA120-T246191
1644022722000,2022-02-05T00:58:42Z,30.5,TA120-T246183
1644022741000,2022-02-05T00:59:01Z,54.9,TA120-T246184
1644022747000,2022-02-05T00:59:07Z,49.3,TA120-T246187
1644022758000,2022-02-05T00:59:18Z,45.7,TA120-T246191
1644022782000,2022-02-05T00:59:42Z,30.6,TA120-T246183
1644022801000,2022-02-05T01:00:01Z,53.5,TA120-T246184
1644022807000,2022-02-05T01:00:07Z,50.7,TA120-T246187
1644022818000,2022-02-05T01:00:18Z,45.3,TA120-T246191
1644022842000,2022-02-05T01:00:42Z,30.7,TA120-T246183
1644022861000,2022-02-05T01:01:01Z,55.2,TA120-T246184
1644022867000,2022-02-05T01:01:07Z,51.2,TA120-T246187
1644022878000,2022-02-05T01:01:18Z,46.3,TA120-T246191
1644022902000,2022-02-05T01:01:42Z,30.6,TA120-T246183
1644022921000,2022-02-05T01:02:01Z,47.8,TA120-T246184
1644022927000,2022-02-05T01:02:07Z,51,TA120-T246187
1644022938000,2022-02-05T01:02:18Z,44.4,TA120-T246191
1644022962000,2022-02-05T01:02:42Z,30.7,TA120-T246183
1644022981000,2022-02-05T01:03:01Z,58.2,TA120-T246184
1644022987000,2022-02-05T01:03:07Z,51.5,TA120-T246187
1644022998000,2022-02-05T01:03:18Z,46.2,TA120-T246191
1644023022000,2022-02-05T01:03:42Z,30.5,TA120-T246183
1644023041000,2022-02-05T01:04:01Z,51.7,TA120-T246184
1644023047000,2022-02-05T01:04:07Z,51.2,TA120-T246187
1644023058000,2022-02-05T01:04:18Z,45.6,TA120-T246191
1644023082000,2022-02-05T01:04:42Z,30.5,TA120-T246183
1644023101000,2022-02-05T01:05:01Z,55.6,TA120-T246184
1644023107000,2022-02-05T01:05:07Z,53.2,TA120-T246187
1644023118000,2022-02-05T01:05:18Z,47.9,TA120-T246191
1644023142000,2022-02-05T01:05:42Z,30.6,TA120-T246183
1644023161000,2022-02-05T01:06:01Z,56.8,TA120-T246184
1644023167000,2022-02-05T01:06:07Z,49.9,TA120-T246187
1644023178000,2022-02-05T01:06:18Z,46.5,TA120-T246191
1644023202000,2022-02-05T01:06:42Z,30.6,TA120-T246183
1644023221000,2022-02-05T01:07:01Z,52.8,TA120-T246184
1644023227000,2022-02-05T01:07:07Z,49.8,TA120-T246187
1644023238000,2022-02-05T01:07:18Z,46.3,TA120-T246191
1644023262000,2022-02-05T01:07:42Z,30.6,TA120-T246183
1644023281000,2022-02-05T01:08:01Z,55.6,TA120-T246184
1644023287000,2022-02-05T01:08:07Z,50.4,TA120-T246187
1644023298000,2022-02-05T01:08:18Z,45.8,TA120-T246191
1644023322000,2022-02-05T01:08:42Z,30.6,TA120-T246183
1644023341000,2022-02-05T01:09:01Z,57.7,TA120-T246184
1644023347000,2022-02-05T01:09:07Z,55.7,TA120-T246187
1644023358000,2022-02-05T01:09:18Z,45.1,TA120-T246191
1644023382000,2022-02-05T01:09:42Z,30.5,TA120-T246183
1644023401000,2022-02-05T01:10:01Z,54.6,TA120-T246184
1644023407000,2022-02-05T01:10:07Z,53.1,TA120-T246187
1644023418000,2022-02-05T01:10:18Z,44.6,TA120-T246191
1644023442000,2022-02-05T01:10:42Z,30.5,TA120-T246183
1644023461000,2022-02-05T01:11:01Z,53.1,TA120-T246184
1644023467000,2022-02-05T01:11:07Z,49.9,TA120-T246187
1644023478000,2022-02-05T01:11:18Z,46.3,TA120-T246191
1644023502000,2022-02-05T01:11:42Z,30.6,TA120-T246183
1644023521000,2022-02-05T01:12:01Z,52.4,TA120-T246184
1644023527000,2022-02-05T01:12:07Z,50.2,TA120-T246187
1644023538000,2022-02-05T01:12:18Z,47.6,TA120-T246191
1644023562000,2022-02-05T01:12:42Z,30.6,TA120-T246183
1644023581000,2022-02-05T01:13:01Z,49.4,TA120-T246184
1644023587000,2022-02-05T01:13:07Z,52.3,TA120-T246187
1644023598000,2022-02-05T01:13:18Z,44.3,TA120-T246191
1644023622000,2022-02-05T01:13:42Z,30.6,TA120-T246183
1644023641000,2022-02-05T01:14:01Z,53.7,TA120-T246184
1644023647000,2022-02-05T01:14:07Z,55.8,TA120-T246187
1644023658000,2022-02-05T01:14:18Z,44.1,TA120-T246191
1644023682000,2022-02-05T01:14:42Z,30.6,TA120-T246183
1644023701000,2022-02-05T01:15:01Z,49.7,TA120-T246184
1644023707000,2022-02-05T01:15:07Z,54.2,TA120-T246187
1644023718000,2022-02-05T01:15:18Z,45.8,TA120-T246191
1644023742000,2022-02-05T01:15:42Z,30.8,TA120-T246183
1644023761000,2022-02-05T01:16:01Z,54.4,TA120-T246184
1644023767000,2022-02-05T01:16:07Z,53.3,TA120-T246187
1644023778000,2022-02-05T01:16:18Z,45.9,TA120-T246191
1644023802000,2022-02-05T01:16:42Z,30.6,TA120-T246183
1644023821000,2022-02-05T01:17:01Z,50.1,TA120-T246184
1644023827000,2022-02-05T01:17:07Z,50.5,TA120-T246187
1644023838000,2022-02-05T01:17:18Z,46.3,TA120-T246191
1644023862000,2022-02-05T01:17:42Z,30.6,TA120-T246183
1644023881000,2022-02-05T01:18:01Z,52.2,TA120-T246184
1644023887000,2022-02-05T01:18:07Z,51.6,TA120-T246187
1644023898000,2022-02-05T01:18:18Z,44.7,TA120-T246191
1644023922000,2022-02-05T01:18:42Z,30.4,TA120-T246183
1644023941000,2022-02-05T01:19:01Z,48.7,TA120-T246184
1644023947000,2022-02-05T01:19:07Z,48.8,TA120-T246187
1644023958000,2022-02-05T01:19:18Z,45.2,TA120-T246191
1644023982000,2022-02-05T01:19:42Z,30.3,TA120-T246183
1644024001000,2022-02-05T01:20:01Z,51.2,TA120-T246184
1644024007000,2022-02-05T01:20:07Z,55.3,TA120-T246187
1644024018000,2022-02-05T01:20:18Z,46.4,TA120-T246191
1644024042000,2022-02-05T01:20:42Z,30.3,TA120-T246183
1644024061000,2022-02-05T01:21:01Z,57.6,TA120-T246184
1644024067000,2022-02-05T01:21:07Z,51.2,TA120-T246187
1644024078000,2022-02-05T01:21:18Z,45.1,TA120-T246191
1644024102000,2022-02-05T01:21:42Z,30.3,TA120-T246183
1644024121000,2022-02-05T01:22:01Z,53.1,TA120-T246184
1644024127000,2022-02-05T01:22:07Z,51.2,TA120-T246187
1644024138000,2022-02-05T01:22:18Z,45.1,TA120-T246191
1644024162000,2022-02-05T01:22:42Z,30.4,TA120-T246183
1644024181000,2022-02-05T01:23:01Z,49.6,TA120-T246184
1644024187000,2022-02-05T01:23:07Z,51.8,TA120-T246187
1644024198000,2022-02-05T01:23:18Z,44.4,TA120-T246191
1644024222000,2022-02-05T01:23:42Z,30.4,TA120-T246183
1644024241000,2022-02-05T01:24:01Z,52.2,TA120-T246184
1644024247000,2022-02-05T01:24:07Z,53.9,TA120-T246187
1644024258000,2022-02-05T01:24:18Z,47.2,TA120-T246191
1644024282000,2022-02-05T01:24:42Z,30.3,TA120-T246183
1644024301000,2022-02-05T01:25:01Z,57.8,TA120-T246184
1644024307000,2022-02-05T01:25:07Z,52,TA120-T246187
1644024318000,2022-02-05T01:25:18Z,45.2,TA120-T246191
1644024342000,2022-02-05T01:25:42Z,30.4,TA120-T246183
1644024361000,2022-02-05T01:26:01Z,48.9,TA120-T246184
1644024367000,2022-02-05T01:26:07Z,49.9,TA120-T246187
1644024378000,2022-02-05T01:26:18Z,47.7,TA120-T246191
1644024402000,2022-02-05T01:26:42Z,30.3,TA120-T246183
1644024421000,2022-02-05T01:27:01Z,56.1,TA120-T246184
1644024427000,2022-02-05T01:27:07Z,49.8,TA120-T246187
1644024438000,2022-02-05T01:27:18Z,46,TA120-T246191
1644024462000,2022-02-05T01:27:42Z,30.2,TA120-T246183
1644024481000,2022-02-05T01:28:01Z,56,TA120-T246184
1644024487000,2022-02-05T01:28:07Z,50.2,TA120-T246187
1644024498000,2022-02-05T01:28:18Z,45.5,TA120-T246191
1644024522000,2022-02-05T01:28:42Z,30.3,TA120-T246183
1644024541000,2022-02-05T01:29:01Z,62.9,TA120-T246184
1644024547000,2022-02-05T01:29:07Z,49.3,TA120-T246187
1644024558000,2022-02-05T01:29:18Z,49.3,TA120-T246191
1644024582000,2022-02-05T01:29:42Z,30.3,TA120-T246183
1644024601000,2022-02-05T01:30:01Z,55.3,TA120-T246184
1644024607000,2022-02-05T01:30:07Z,51.8,TA120-T246187
1644024618000,2022-02-05T01:30:18Z,55.4,TA120-T246191
1644024642000,2022-02-05T01:30:42Z,30.4,TA120-T246183
1644024661000,2022-02-05T01:31:01Z,54.2,TA120-T246184
1644024667000,2022-02-05T01:31:07Z,51.3,TA120-T246187
1644024678000,2022-02-05T01:31:18Z,45,TA120-T246191
1644024702000,2022-02-05T01:31:42Z,30.4,TA120-T246183
1644024721000,2022-02-05T01:32:01Z,50.1,TA120-T246184
1644024727000,2022-02-05T01:32:07Z,51.7,TA120-T246187
1644024738000,2022-02-05T01:32:18Z,45.2,TA120-T246191
1644024762000,2022-02-05T01:32:42Z,30.2,TA120-T246183
1644024781000,2022-02-05T01:33:01Z,53.4,TA120-T246184
1644024787000,2022-02-05T01:33:07Z,49.4,TA120-T246187
1644024798000,2022-02-05T01:33:18Z,45.6,TA120-T246191
1644024822000,2022-02-05T01:33:42Z,30.3,TA120-T246183
1644024841000,2022-02-05T01:34:01Z,52.7,TA120-T246184
1644024847000,2022-02-05T01:34:07Z,51.9,TA120-T246187
1644024858000,2022-02-05T01:34:18Z,47.7,TA120-T246191
1644024882000,2022-02-05T01:34:42Z,30.5,TA120-T246183
1644024901000,2022-02-05T01:35:01Z,54.3,TA120-T246184
1644024907000,2022-02-05T01:35:07Z,51.5,TA120-T246187
1644024918000,2022-02-05T01:35:18Z,47.4,TA120-T246191
1644024942000,2022-02-05T01:35:42Z,30.4,TA120-T246183
1644024961000,2022-02-05T01:36:01Z,52.3,TA120-T246184
1644024967000,2022-02-05T01:36:07Z,49.6,TA120-T246187
1644024978000,2022-02-05T01:36:18Z,46.8,TA120-T246191
1644025002000,2022-02-05T01:36:42Z,30.3,TA120-T246183
1644025021000,2022-02-05T01:37:01Z,48.4,TA120-T246184
1644025027000,2022-02-05T01:37:07Z,50.2,TA120-T246187
1644025038000,2022-02-05T01:37:18Z,48.6,TA120-T246191
1644025062000,2022-02-05T01:37:42Z,30.4,TA120-T246183
1644025081000,2022-02-05T01:38:01Z,48.2,TA120-T246184
1644025087000,2022-02-05T01:38:07Z,51.2,TA120-T246187
1644025098000,2022-02-05T01:38:18Z,50.2,TA120-T246191
1644025122000,2022-02-05T01:38:42Z,30.3,TA120-T246183
1644025141000,2022-02-05T01:39:01Z,51.6,TA120-T246184
1644025147000,2022-02-05T01:39:07Z,50.7,TA120-T246187
1644025158000,2022-02-05T01:39:18Z,48.9,TA120-T246191
1644025182000,2022-02-05T01:39:42Z,30.4,TA120-T246183
1644025201000,2022-02-05T01:40:01Z,53.4,TA120-T246184
1644025207000,2022-02-05T01:40:07Z,50.5,TA120-T246187
1644025218000,2022-02-05T01:40:18Z,49.1,TA120-T246191
1644025242000,2022-02-05T01:40:42Z,30.3,TA120-T246183
1644025261000,2022-02-05T01:41:01Z,55.6,TA120-T246184
1644025267000,2022-02-05T01:41:07Z,49.9,TA120-T246187
1644025278000,2022-02-05T01:41:18Z,51.3,TA120-T246191
1644025302000,2022-02-05T01:41:42Z,30.5,TA120-T246183
1644025321000,2022-02-05T01:42:01Z,64.2,TA120-T246184
1644025327000,2022-02-05T01:42:07Z,56,TA120-T246187
1644025338000,2022-02-05T01:42:18Z,54.7,TA120-T246191
1644025362000,2022-02-05T01:42:42Z,31,TA120-T246183
1644025381000,2022-02-05T01:43:01Z,56.6,TA120-T246184
1644025387000,2022-02-05T01:43:07Z,62.5,TA120-T246187
1644025398000,2022-02-05T01:43:18Z,51.3,TA120-T246191
1644025422000,2022-02-05T01:43:42Z,31.1,TA120-T246183
1644025441000,2022-02-05T01:44:01Z,53.7,TA120-T246184
1644025447000,2022-02-05T01:44:07Z,55.1,TA120-T246187
1644025458000,2022-02-05T01:44:18Z,45.7,TA120-T246191
1644025482000,2022-02-05T01:44:42Z,31.2,TA120-T246183
1644025501000,2022-02-05T01:45:01Z,55.6,TA120-T246184
1644025507000,2022-02-05T01:45:07Z,57,TA120-T246187
1644025518000,2022-02-05T01:45:18Z,52.5,TA120-T246191
1644025542000,2022-02-05T01:45:42Z,31.1,TA120-T246183
1644025561000,2022-02-05T01:46:01Z,53.9,TA120-T246184
