time,readable_time,dBA,dev-id
1651363204000,2022-05-01T00:00:04Z,32.8,TA120-T246183
1651363212000,2022-05-01T00:00:12Z,70,TA120-T246184
1651363226000,2022-05-01T00:00:26Z,55.8,TA120-T246191
1651363256000,2022-05-01T00:00:56Z,60.3,TA120-T246187
1651363264000,2022-05-01T00:01:04Z,32.7,TA120-T246183
1651363272000,2022-05-01T00:01:12Z,67.5,TA120-T246184
1651363286000,2022-05-01T00:01:26Z,53.6,TA120-T246191
1651363316000,2022-05-01T00:01:56Z,58.6,TA120-T246187
1651363324000,2022-05-01T00:02:04Z,33,TA120-T246183
1651363332000,2022-05-01T00:02:12Z,62.4,TA120-T246184
1651363346000,2022-05-01T00:02:26Z,57.6,TA120-T246191
1651363376000,2022-05-01T00:02:56Z,60.1,TA120-T246187
1651363384000,2022-05-01T00:03:04Z,32.1,TA120-T246183
1651363392000,2022-05-01T00:03:12Z,64.2,TA120-T246184
1651363406000,2022-05-01T00:03:26Z,50.4,TA120-T246191
1651363436000,2022-05-01T00:03:56Z,59.4,TA120-T246187
1651363444000,2022-05-01T00:04:04Z,32,TA120-T246183
1651363452000,2022-05-01T00:04:12Z,68.2,TA120-T246184
1651363466000,2022-05-01T00:04:26Z,48.5,TA120-T246191
1651363496000,2022-05-01T00:04:56Z,57,TA120-T246187
1651363504000,2022-05-01T00:05:04Z,31.9,TA120-T246183
1651363512000,2022-05-01T00:05:12Z,62.7,TA120-T246184
1651363526000,2022-05-01T00:05:26Z,56.8,TA120-T246191
1651363556000,2022-05-01T00:05:56Z,57.3,TA120-T246187
1651363564000,2022-05-01T00:06:04Z,32.2,TA120-T246183
1651363572000,2022-05-01T00:06:12Z,68.8,TA120-T246184
1651363586000,2022-05-01T00:06:26Z,54.5,TA120-T246191
1651363616000,2022-05-01T00:06:56Z,57.4,TA120-T246187
1651363624000,2022-05-01T00:07:04Z,32.4,TA120-T246183
1651363632000,2022-05-01T00:07:12Z,64.6,TA120-T246184
1651363646000,2022-05-01T00:07:26Z,51.1,TA120-T246191
1651363676000,2022-05-01T00:07:56Z,58.6,TA120-T246187
1651363684000,2022-05-01T00:08:04Z,32.5,TA120-T246183
1651363692000,2022-05-01T00:08:12Z,64.4,TA120-T246184
1651363706000,2022-05-01T00:08:26Z,53.7,TA120-T246191
1651363736000,2022-05-01T00:08:56Z,56.5,TA120-T246187
1651363744000,2022-05-01T00:09:04Z,32.5,TA120-T246183
1651363752000,2022-05-01T00:09:12Z,65.1,TA120-T246184
1651363766000,2022-05-01T00:09:26Z,54.1,TA120-T246191
1651363796000,2022-05-01T00:09:56Z,59.2,TA120-T246187
1651363804000,2022-05-01T00:10:04Z,32.5,TA120-T246183
1651363812000,2022-05-01T00:10:12Z,66.9,TA120-T246184
1651363826000,2022-05-01T00:10:26Z,58,TA120-T246191
1651363856000,2022-05-01T00:10:56Z,58.8,TA120-T246187
1651363864000,2022-05-01T00:11:04Z,32.7,TA120-T246183
1651363872000,2022-05-01T00:11:12Z,69.7,TA120-T246184
1651363886000,2022-05-01T00:11:26Z,56.2,TA120-T246191
1651363916000,2022-05-01T00:11:56Z,58.9,TA120-T246187
1651363924000,2022-05-01T00:12:04Z,33.3,TA120-T246183
1651363932000,2022-05-01T00:12:12Z,65.1,TA120-T246184
1651363946000,2022-05-01T00:12:26Z,51.9,TA120-T246191
1651363976000,2022-05-01T00:12:56Z,58.2,TA120-T246187
1651363984000,2022-05-01T00:13:04Z,32.8,TA120-T246183
1651363992000,2022-05-01T00:13:12Z,64.3,TA120-T246184
1651364006000,2022-05-01T00:13:26Z,54.9,TA120-T246191
1651364036000,2022-05-01T00:13:56Z,58.7,TA120-T246187
1651364044000,2022-05-01T00:14:04Z,32.8,TA120-T246183
1651364052000,2022-05-01T00:14:12Z,66.7,TA120-T246184
1651364066000,2022-05-01T00:14:26Z,54.3,TA120-T246191
1651364096000,2022-05-01T00:14:56Z,58.4,TA120-T246187
1651364104000,2022-05-01T00:15:04Z,32.1,TA120-T246183
1651364112000,2022-05-01T00:15:12Z,66.7,TA120-T246184
1651364126000,2022-05-01T00:15:26Z,56.3,TA120-T246191
1651364156000,2022-05-01T00:15:56Z,59.6,TA120-T246187
1651364164000,2022-05-01T00:16:04Z,32,TA120-T246183
1651364172000,2022-05-01T00:16:12Z,68.9,TA120-T246184
1651364186000,2022-05-01T00:16:26Z,55.6,TA120-T246191
1651364216000,2022-05-01T00:16:56Z,58.3,TA120-T246187
1651364224000,2022-05-01T00:17:04Z,32.3,TA120-T246183
1651364232000,2022-05-01T00:17:12Z,62.3,TA120-T246184
1651364246000,2022-05-01T00:17:26Z,49.9,TA120-T246191
1651364276000,2022-05-01T00:17:56Z,57.5,TA120-T246187
1651364284000,2022-05-01T00:18:04Z,32.8,TA120-T246183
1651364292000,2022-05-01T00:18:12Z,65.6,TA120-T246184
1651364306000,2022-05-01T00:18:26Z,56.4,TA120-T246191
1651364336000,2022-05-01T00:18:56Z,57.7,TA120-T246187
1651364344000,2022-05-01T00:19:04Z,32.7,TA120-T246183
1651364352000,2022-05-01T00:19:12Z,68.6,TA120-T246184
1651364366000,2022-05-01T00:19:26Z,52.9,TA120-T246191
1651364396000,2022-05-01T00:19:56Z,57.5,TA120-T246187
1651364404000,2022-05-01T00:20:04Z,33.2,TA120-T246183
1651364412000,2022-05-01T00:20:12Z,66.8,TA120-T246184
1651364426000,2022-05-01T00:20:26Z,53.4,TA120-T246191
1651364456000,2022-05-01T00:20:56Z,60.1,TA120-T246187
1651364464000,2022-05-01T00:21:04Z,33.1,TA120-T246183
1651364472000,2022-05-01T00:21:12Z,65.9,TA120-T246184
1651364486000,2022-05-01T00:21:26Z,55,TA120-T246191
1651364516000,2022-05-01T00:21:56Z,58.2,TA120-T246187
1651364524000,2022-05-01T00:22:04Z,32.9,TA120-T246183
1651364532000,2022-05-01T00:22:12Z,65.5,TA120-T246184
1651364546000,2022-05-01T00:22:26Z,51.4,TA120-T246191
1651364576000,2022-05-01T00:22:56Z,57.6,TA120-T246187
1651364584000,2022-05-01T00:23:04Z,33.1,TA120-T246183
1651364592000,2022-05-01T00:23:12Z,65.2,TA120-T246184
1651364606000,2022-05-01T00:23:26Z,53.7,TA120-T246191
1651364636000,2022-05-01T00:23:56Z,57.7,TA120-T246187
1651364644000,2022-05-01T00:24:04Z,32.6,TA120-T246183
1651364652000,2022-05-01T00:24:12Z,68.4,TA120-T246184
1651364666000,2022-05-01T00:24:26Z,55.1,TA120-T246191
1651364696000,2022-05-01T00:24:56Z,59.5,TA120-T246187
1651364704000,2022-05-01T00:25:04Z,32.7,TA120-T246183
1651364712000,2022-05-01T00:25:12Z,69.5,TA120-T246184
1651364726000,2022-05-01T00:25:26Z,55.7,TA120-T246191
1651364756000,2022-05-01T00:25:56Z,59.1,TA120-T246187
1651364764000,2022-05-01T00:26:04Z,32.3,TA120-T246183
1651364772000,2022-05-01T00:26:12Z,68.2,TA120-T246184
1651364786000,2022-05-01T00:26:26Z,51.8,TA120-T246191
1651364816000,2022-05-01T00:26:56Z,57.4,TA120-T246187
1651364824000,2022-05-01T00:27:04Z,33.8,TA120-T246183
1651364832000,2022-05-01T00:27:12Z,65,TA120-T246184
1651364846000,2022-05-01T00:27:26Z,56.2,TA120-T246191
1651364876000,2022-05-01T00:27:56Z,57.8,TA120-T246187
1651364884000,2022-05-01T00:28:04Z,33.7,TA120-T246183
1651364892000,2022-05-01T00:28:12Z,65.7,TA120-T246184
1651364906000,2022-05-01T00:28:26Z,56.9,TA120-T246191
1651364936000,2022-05-01T00:28:56Z,57.1,TA120-T246187
1651364944000,2022-05-01T00:29:04Z,34.8,TA120-T246183
1651364952000,2022-05-01T00:29:12Z,64.6,TA120-T246184
1651364966000,2022-05-01T00:29:26Z,52.8,TA120-T246191
1651364996000,2022-05-01T00:29:56Z,57.1,TA120-T246187
1651365004000,2022-05-01T00:30:04Z,32.8,TA120-T246183
1651365012000,2022-05-01T00:30:12Z,69.5,TA120-T246184
1651365026000,2022-05-01T00:30:26Z,49.8,TA120-T246191
1651365056000,2022-05-01T00:30:56Z,56.2,TA120-T246187
1651365064000,2022-05-01T00:31:04Z,32.9,TA120-T246183
1651365072000,2022-05-01T00:31:12Z,69.7,TA120-T246184
1651365086000,2022-05-01T00:31:26Z,51.2,TA120-T246191
1651365116000,2022-05-01T00:31:56Z,58.8,TA120-T246187
1651365124000,2022-05-01T00:32:04Z,32.9,TA120-T246183
1651365132000,2022-05-01T00:32:12Z,67.6,TA120-T246184
1651365146000,2022-05-01T00:32:26Z,52.2,TA120-T246191
1651365176000,2022-05-01T00:32:56Z,57.6,TA120-T246187
1651365184000,2022-05-01T00:33:04Z,35.1,TA120-T246183
1651365192000,2022-05-01T00:33:12Z,67.5,TA120-T246184
1651365206000,2022-05-01T00:33:26Z,48.6,TA120-T246191
1651365236000,2022-05-01T00:33:56Z,56.9,TA120-T246187
1651365244000,2022-05-01T00:34:04Z,32.2,TA120-T246183
1651365252000,2022-05-01T00:34:12Z,63.8,TA120-T246184
1651365266000,2022-05-01T00:34:26Z,53.3,TA120-T246191
1651365296000,2022-05-01T00:34:56Z,56.8,TA120-T246187
1651365304000,2022-05-01T00:35:04Z,31.4,TA120-T246183
1651365312000,2022-05-01T00:35:12Z,65,TA120-T246184
1651365326000,2022-05-01T00:35:26Z,51.4,TA120-T246191
1651365356000,2022-05-01T00:35:56Z,57.2,TA120-T246187
1651365364000,2022-05-01T00:36:04Z,32.3,TA120-T246183
1651365372000,2022-05-01T00:36:12Z,65.2,TA120-T246184
1651365386000,2022-05-01T00:36:26Z,51.5,TA120-T246191
1651365416000,2022-05-01T00:36:56Z,57.8,TA120-T246187
1651365424000,2022-05-01T00:37:04Z,32.2,TA120-T246183
1651365432000,2022-05-01T00:37:12Z,63.7,TA120-T246184
1651365446000,2022-05-01T00:37:26Z,56.3,TA120-T246191
1651365476000,2022-05-01T00:37:56Z,57.9,TA120-T246187
1651365484000,2022-05-01T00:38:04Z,32.8,TA120-T246183
1651365492000,2022-05-01T00:38:12Z,65.2,TA120-T246184
1651365506000,2022-05-01T00:38:26Z,54.8,TA120-T246191
1651365536000,2022-05-01T00:38:56Z,57,TA120-T246187
1651365544000,2022-05-01T00:39:04Z,32.6,TA120-T246183
1651365552000,2022-05-01T00:39:12Z,70.7,TA120-T246184
1651365566000,2022-05-01T00:39:26Z,56.9,TA120-T246191
1651365596000,2022-05-01T00:39:56Z,59.7,TA120-T246187
1651365604000,2022-05-01T00:40:04Z,31.8,TA120-T246183
1651365612000,2022-05-01T00:40:12Z,67.6,TA120-T246184
1651365626000,2022-05-01T00:40:26Z,54.2,TA120-T246191
1651365656000,2022-05-01T00:40:56Z,57.2,TA120-T246187
1651365664000,2022-05-01T00:41:04Z,31.1,TA120-T246183
1651365672000,2022-05-01T00:41:12Z,66.7,TA120-T246184
1651365686000,2022-05-01T00:41:26Z,51.2,TA120-T246191
1651365716000,2022-05-01T00:41:56Z,59.8,TA120-T246187
1651365724000,2022-05-01T00:42:04Z,31.2,TA120-T246183
1651365732000,2022-05-01T00:42:12Z,67.9,TA120-T246184
1651365746000,2022-05-01T00:42:26Z,53.8,TA120-T246191
1651365776000,2022-05-01T00:42:56Z,57.9,TA120-T246187
1651365784000,2022-05-01T00:43:04Z,31.2,TA120-T246183
1651365792000,2022-05-01T00:43:12Z,65.7,TA120-T246184
1651365806000,2022-05-01T00:43:26Z,53.4,TA120-T246191
1651365836000,2022-05-01T00:43:56Z,57.9,TA120-T246187
1651365844000,2022-05-01T00:44:04Z,30.9,TA120-T246183
1651365852000,2022-05-01T00:44:12Z,58.6,TA120-T246184
1651365866000,2022-05-01T00:44:26Z,55.6,TA120-T246191
1651365896000,2022-05-01T00:44:56Z,59.5,TA120-T246187
1651365904000,2022-05-01T00:45:04Z,31.2,TA120-T246183
1651365912000,2022-05-01T00:45:12Z,65.4,TA120-T246184
1651365926000,2022-05-01T00:45:26Z,50.6,TA120-T246191
1651365956000,2022-05-01T00:45:56Z,59.6,TA120-T246187
1651365964000,2022-05-01T00:46:04Z,31,TA120-T246183
1651365972000,2022-05-01T00:46:12Z,70.5,TA120-T246184
1651365986000,2022-05-01T00:46:26Z,52.2,TA120-T246191
1651366016000,2022-05-01T00:46:56Z,55.5,TA120-T246187
1651366024000,2022-05-01T00:47:04Z,31,TA120-T246183
1651366032000,2022-05-01T00:47:12Z,64,TA120-T246184
1651366046000,2022-05-01T00:47:26Z,56,TA120-T246191
1651366076000,2022-05-01T00:47:56Z,58.5,TA120-T246187
1651366084000,2022-05-01T00:48:04Z,30.9,TA120-T246183
1651366092000,2022-05-01T00:48:12Z,69.5,TA120-T246184
1651366106000,2022-05-01T00:48:26Z,52.3,TA120-T246191
1651366136000,2022-05-01T00:48:56Z,58.2,TA120-T246187
1651366144000,2022-05-01T00:49:04Z,30.9,TA120-T246183
1651366152000,2022-05-01T00:49:12Z,64.5,TA120-T246184
1651366166000,2022-05-01T00:49:26Z,55,TA120-T246191
1651366196000,2022-05-01T00:49:56Z,58.7,TA120-T246187
1651366204000,2022-05-01T00:50:04Z,31,TA120-T246183
1651366212000,2022-05-01T00:50:12Z,62.6,TA120-T246184
1651366226000,2022-05-01T00:50:26Z,56.9,TA120-T246191
1651366256000,2022-05-01T00:50:56Z,61.1,TA120-T246187
1651366264000,2022-05-01T00:51:04Z,31.1,TA120-T246183
1651366272000,2022-05-01T00:51:12Z,62.5,TA120-T246184
1651366286000,2022-05-01T00:51:26Z,56.1,TA120-T246191
1651366316000,2022-05-01T00:51:56Z,59.2,TA120-T246187
1651366324000,2022-05-01T00:52:04Z,31.1,TA120-T246183
1651366332000,2022-05-01T00:52:12Z,66.1,TA120-T246184
1651366346000,2022-05-01T00:52:26Z,57.9,TA120-T246191
1651366376000,2022-05-01T00:52:56Z,57.1,TA120-T246187
1651366384000,2022-05-01T00:53:04Z,31.3,TA120-T246183
1651366392000,2022-05-01T00:53:12Z,65.1,TA120-T246184
1651366406000,2022-05-01T00:53:26Z,52.9,TA120-T246191
1651366436000,2022-05-01T00:53:56Z,59.4,TA120-T246187
1651366444000,2022-05-01T00:54:04Z,31.1,TA120-T246183
1651366452000,2022-05-01T00:54:12Z,68.8,TA120-T246184
1651366466000,2022-05-01T00:54:26Z,51.9,TA120-T246191
1651366496000,2022-05-01T00:54:56Z,59.3,TA120-T246187
1651366504000,2022-05-01T00:55:04Z,31.1,TA120-T246183
1651366512000,2022-05-01T00:55:12Z,63.5,TA120-T246184
1651366526000,2022-05-01T00:55:26Z,51.2,TA120-T246191
1651366556000,2022-05-01T00:55:56Z,59.1,TA120-T246187
1651366564000,2022-05-01T00:56:04Z,31.1,TA120-T246183
1651366572000,2022-05-01T00:56:12Z,68.3,TA120-T246184
1651366586000,2022-05-01T00:56:26Z,53.8,TA120-T246191
1651366616000,2022-05-01T00:56:56Z,59.9,TA120-T246187
1651366624000,2022-05-01T00:57:04Z,31.2,TA120-T246183
1651366632000,2022-05-01T00:57:12Z,68.7,TA120-T246184
1651366646000,2022-05-01T00:57:26Z,51.7,TA120-T246191
1651366676000,2022-05-01T00:57:56Z,58.3,TA120-T246187
1651366684000,2022-05-01T00:58:04Z,31.3,TA120-T246183
1651366692000,2022-05-01T00:58:12Z,63.7,TA120-T246184
1651366706000,2022-05-01T00:58:26Z,57.5,TA120-T246191
1651366736000,2022-05-01T00:58:56Z,58.8,TA120-T246187
1651366744000,2022-05-01T00:59:04Z,31.2,TA120-T246183
1651366752000,2022-05-01T00:59:12Z,64.3,TA120-T246184
1651366766000,2022-05-01T00:59:26Z,54.4,TA120-T246191
1651366796000,2022-05-01T00:59:56Z,57.9,TA120-T246187
1651366804000,2022-05-01T01:00:04Z,31.6,TA120-T246183
1651366812000,2022-05-01T01:00:12Z,57.4,TA120-T246184
1651366826000,2022-05-01T01:00:26Z,58.2,TA120-T246191
1651366856000,2022-05-01T01:00:56Z,57.5,TA120-T246187
1651366864000,2022-05-01T01:01:04Z,31.7,TA120-T246183
1651366872000,2022-05-01T01:01:12Z,63.6,TA120-T246184
1651366886000,2022-05-01T01:01:26Z,56.9,TA120-T246191
1651366916000,2022-05-01T01:01:56Z,58.9,TA120-T246187
1651366924000,2022-05-01T01:02:04Z,31.7,TA120-T246183
1651366932000,2022-05-01T01:02:12Z,64.5,TA120-T246184
1651366946000,2022-05-01T01:02:26Z,53.2,TA120-T246191
1651366976000,2022-05-01T01:02:56Z,60,TA120-T246187
1651366984000,2022-05-01T01:03:04Z,31.4,TA120-T246183
1651366992000,2022-05-01T01:03:12Z,67.2,TA120-T246184
1651367006000,2022-05-01T01:03:26Z,57,TA120-T246191
1651367036000,2022-05-01T01:03:56Z,57.7,TA120-T246187
1651367044000,2022-05-01T01:04:04Z,31.1,TA120-T246183
1651367052000,2022-05-01T01:04:12Z,64.2,TA120-T246184
1651367066000,2022-05-01T01:04:26Z,49.9,TA120-T246191
1651367096000,2022-05-01T01:04:56Z,58.8,TA120-T246187
1651367104000,2022-05-01T01:05:04Z,31.2,TA120-T246183
1651367112000,2022-05-01T01:05:12Z,69.5,TA120-T246184
1651367126000,2022-05-01T01:05:26Z,60,TA120-T246191
1651367156000,2022-05-01T01:05:56Z,57.3,TA120-T246187
1651367164000,2022-05-01T01:06:04Z,31.1,TA120-T246183
1651367172000,2022-05-01T01:06:12Z,67.4,TA120-T246184
1651367186000,2022-05-01T01:06:26Z,54,TA120-T246191
1651367216000,2022-05-01T01:06:56Z,60.1,TA120-T246187
1651367224000,2022-05-01T01:07:04Z,31.4,TA120-T246183
1651367232000,2022-05-01T01:07:12Z,65.7,TA120-T246184
1651367246000,2022-05-01T01:07:26Z,54.1,TA120-T246191
1651367276000,2022-05-01T01:07:56Z,59.1,TA120-T246187
1651367284000,2022-05-01T01:08:04Z,31.5,TA120-T246183
1651367292000,2022-05-01T01:08:12Z,67.7,TA120-T246184
1651367306000,2022-05-01T01:08:26Z,49,TA120-T246191
1651367336000,2022-05-01T01:08:56Z,59,TA120-T246187
1651367344000,2022-05-01T01:09:04Z,31.3,TA120-T246183
1651367352000,2022-05-01T01:09:12Z,66,TA120-T246184
1651367366000,2022-05-01T01:09:26Z,55,TA120-T246191
1651367396000,2022-05-01T01:09:56Z,56.3,TA120-T246187
1651367404000,2022-05-01T01:10:04Z,31.2,TA120-T246183
1651367412000,2022-05-01T01:10:12Z,66.9,TA120-T246184
1651367426000,2022-05-01T01:10:26Z,57,TA120-T246191
1651367456000,2022-05-01T01:10:56Z,56,TA120-T246187
1651367464000,2022-05-01T01:11:04Z,31.2,TA120-T246183
1651367472000,2022-05-01T01:11:12Z,65,TA120-T246184
1651367486000,2022-05-01T01:11:26Z,53.9,TA120-T246191
1651367516000,2022-05-01T01:11:56Z,59.3,TA120-T246187
1651367524000,2022-05-01T01:12:04Z,31.6,TA120-T246183
1651367532000,2022-05-01T01:12:12Z,65.6,TA120-T246184
1651367546000,2022-05-01T01:12:26Z,49.7,TA120-T246191
1651367576000,2022-05-01T01:12:56Z,57.6,TA120-T246187
1651367584000,2022-05-01T01:13:04Z,31.4,TA120-T246183
1651367592000,2022-05-01T01:13:12Z,61.8,TA120-T246184
1651367606000,2022-05-01T01:13:26Z,80.9,TA120-T246191
1651367636000,2022-05-01T01:13:56Z,57.5,TA120-T246187
1651367644000,2022-05-01T01:14:04Z,31.1,TA120-T246183
1651367652000,2022-05-01T01:14:12Z,65.7,TA120-T246184
1651367666000,2022-05-01T01:14:26Z,54.5,TA120-T246191
1651367696000,2022-05-01T01:14:56Z,55.9,TA120-T246187
1651367704000,2022-05-01T01:15:04Z,31.4,TA120-T246183
1651367712000,2022-05-01T01:15:12Z,64,TA120-T246184
1651367726000,2022-05-01T01:15:26Z,48.9,TA120-T246191
1651367756000,2022-05-01T01:15:56Z,57.3,TA120-T246187
1651367764000,2022-05-01T01:16:04Z,31.1,TA120-T246183
1651367772000,2022-05-01T01:16:12Z,67.1,TA120-T246184
1651367786000,2022-05-01T01:16:26Z,51.7,TA120-T246191
1651367816000,2022-05-01T01:16:56Z,58.6,TA120-T246187
1651367824000,2022-05-01T01:17:04Z,30.9,TA120-T246183
1651367832000,2022-05-01T01:17:12Z,66.6,TA120-T246184
1651367846000,2022-05-01T01:17:26Z,53.2,TA120-T246191
1651367876000,2022-05-01T01:17:56Z,58.5,TA120-T246187
1651367884000,2022-05-01T01:18:04Z,30.9,TA120-T246183
1651367892000,2022-05-01T01:18:12Z,67.3,TA120-T246184
1651367906000,2022-05-01T01:18:26Z,51.6,TA120-T246191
1651367936000,2022-05-01T01:18:56Z,56.6,TA120-T246187
1651367944000,2022-05-01T01:19:04Z,31.1,TA120-T246183
1651367952000,2022-05-01T01:19:12Z,65.4,TA120-T246184
1651367966000,2022-05-01T01:19:26Z,55.6,TA120-T246191
1651367996000,2022-05-01T01:19:56Z,58.8,TA120-T246187
1651368004000,2022-05-01T01:20:04Z,30.7,TA120-T246183
1651368012000,2022-05-01T01:20:12Z,64.1,TA120-T246184
1651368026000,2022-05-01T01:20:26Z,50.2,TA120-T246191
1651368056000,2022-05-01T01:20:56Z,56,TA120-T246187
1651368064000,2022-05-01T01:21:04Z,30.7,TA120-T246183
1651368072000,2022-05-01T01:21:12Z,65.8,TA120-T246184
1651368086000,2022-05-01T01:21:26Z,51.5,TA120-T246191
1651368116000,2022-05-01T01:21:56Z,57.5,TA120-T246187
1651368124000,2022-05-01T01:22:04Z,30.7,TA120-T246183
1651368132000,2022-05-01T01:22:12Z,67.2,TA120-T246184
1651368146000,2022-05-01T01:22:26Z,55.1,TA120-T246191
1651368176000,2022-05-01T01:22:56Z,56.9,TA120-T246187
1651368184000,2022-05-01T01:23:04Z,30.8,TA120-T246183
1651368192000,2022-05-01T01:23:12Z,66.8,TA120-T246184
1651368206000,2022-05-01T01:23:26Z,56.2,TA120-T246191
1651368236000,2022-05-01T01:23:56Z,58.2,TA120-T246187
1651368244000,2022-05-01T01:24:04Z,30.7,TA120-T246183
1651368252000,2022-05-01T01:24:12Z,65.8,TA120-T246184
1651368266000,2022-05-01T01:24:26Z,53.9,TA120-T246191
1651368296000,2022-05-01T01:24:56Z,58,TA120-T246187
1651368304000,2022-05-01T01:25:04Z,31.1,TA120-T246183
1651368312000,2022-05-01T01:25:12Z,65.7,TA120-T246184
1651368326000,2022-05-01T01:25:26Z,56.8,TA120-T246191
1651368356000,2022-05-01T01:25:56Z,58.2,TA120-T246187
1651368364000,2022-05-01T01:26:04Z,30.8,TA120-T246183
1651368372000,2022-05-01T01:26:12Z,68.7,TA120-T246184
1651368386000,2022-05-01T01:26:26Z,53.1,TA120-T246191
1651368416000,2022-05-01T01:26:56Z,58.2,TA120-T246187
1651368424000,2022-05-01T01:27:04Z,31,TA120-T246183
1651368432000,2022-05-01T01:27:12Z,63.3,TA120-T246184
1651368446000,2022-05-01T01:27:26Z,49.1,TA120-T246191
1651368476000,2022-05-01T01:27:56Z,56.4,TA120-T246187
1651368484000,2022-05-01T01:28:04Z,30.7,TA120-T246183
1651368492000,2022-05-01T01:28:12Z,67.3,TA120-T246184
1651368506000,2022-05-01T01:28:26Z,53.7,TA120-T246191
1651368536000,2022-05-01T01:28:56Z,55.8,TA120-T246187
1651368544000,2022-05-01T01:29:04Z,30.8,TA120-T246183
1651368552000,2022-05-01T01:29:12Z,66.9,TA120-T246184
1651368566000,2022-05-01T01:29:26Z,54.3,TA120-T246191
1651368596000,2022-05-01T01:29:56Z,56.2,TA120-T246187
1651368604000,2022-05-01T01:30:04Z,30.9,TA120-T246183
1651368612000,2022-05-01T01:30:12Z,66.4,TA120-T246184
1651368626000,2022-05-01T01:30:26Z,49.8,TA120-T246191
1651368656000,2022-05-01T01:30:56Z,56.2,TA120-T246187
1651368664000,2022-05-01T01:31:04Z,30.8,TA120-T246183
1651368672000,2022-05-01T01:31:12Z,60.3,TA120-T246184
1651368686000,2022-05-01T01:31:26Z,56.3,TA120-T246191
1651368716000,2022-05-01T01:31:56Z,57.4,TA120-T246187
1651368724000,2022-05-01T01:32:04Z,30.9,TA120-T246183
1651368732000,2022-05-01T01:32:12Z,56.4,TA120-T246184
1651368746000,2022-05-01T01:32:26Z,55,TA120-T246191
1651368776000,2022-05-01T01:32:56Z,55.5,TA120-T246187
1651368784000,2022-05-01T01:33:04Z,31,TA120-T246183
1651368792000,2022-05-01T01:33:12Z,69.8,TA120-T246184
1651368806000,2022-05-01T01:33:26Z,50.2,TA120-T246191
1651368836000,2022-05-01T01:33:56Z,56.7,TA120-T246187
1651368844000,2022-05-01T01:34:04Z,31.1,TA120-T246183
1651368852000,2022-05-01T01:34:12Z,71.6,TA120-T246184
1651368866000,2022-05-01T01:34:26Z,58.4,TA120-T246191
1651368896000,2022-05-01T01:34:56Z,55.5,TA120-T246187
1651368904000,2022-05-01T01:35:04Z,31,TA120-T246183
1651368912000,2022-05-01T01:35:12Z,64.3,TA120-T246184
1651368926000,2022-05-01T01:35:26Z,52.6,TA120-T246191
1651368956000,2022-05-01T01:35:56Z,56.6,TA120-T246187
1651368964000,2022-05-01T01:36:04Z,31.3,TA120-T246183
1651368972000,2022-05-01T01:36:12Z,69.8,TA120-T246184
1651368986000,2022-05-01T01:36:26Z,50.4,TA120-T246191
1651369016000,2022-05-01T01:36:56Z,58.4,TA120-T246187
1651369024000,2022-05-01T01:37:04Z,31.1,TA120-T246183
1651369032000,2022-05-01T01:37:12Z,66.8,TA120-T246184
1651369046000,2022-05-01T01:37:26Z,54.7,TA120-T246191
1651369076000,2022-05-01T01:37:56Z,57.6,TA120-T246187
1651369084000,2022-05-01T01:38:04Z,31.2,TA120-T246183
1651369092000,2022-05-01T01:38:12Z,65.3,TA120-T246184
1651369106000,2022-05-01T01:38:26Z,50.4,TA120-T246191
1651369136000,2022-05-01T01:38:56Z,55.8,TA120-T246187
1651369144000,2022-05-01T01:39:04Z,30.9,TA120-T246183
1651369152000,2022-05-01T01:39:12Z,69.1,TA120-T246184
1651369166000,2022-05-01T01:39:26Z,52,TA120-T246191
1651369196000,2022-05-01T01:39:56Z,54.9,TA120-T246187
1651369204000,2022-05-01T01:40:04Z,30.7,TA120-T246183
1651369212000,2022-05-01T01:40:12Z,67.5,TA120-T246184
1651369226000,2022-05-01T01:40:26Z,53.9,TA120-T246191
1651369256000,2022-05-01T01:40:56Z,57.5,TA120-T246187
1651369264000,2022-05-01T01:41:04Z,30.7,TA120-T246183
1651369272000,2022-05-01T01:41:12Z,61.8,TA120-T246184
1651369286000,2022-05-01T01:41:26Z,53.5,TA120-T246191
1651369316000,2022-05-01T01:41:56Z,59.4,TA120-T246187
1651369324000,2022-05-01T01:42:04Z,31,TA120-T246183
1651369332000,2022-05-01T01:42:12Z,62,TA120-T246184
1651369346000,2022-05-01T01:42:26Z,53.7,TA120-T246191
1651369376000,2022-05-01T01:42:56Z,56.5,TA120-T246187
1651369384000,2022-05-01T01:43:04Z,31.2,TA120-T246183
1651369392000,2022-05-01T01:43:12Z,68.6,TA120-T246184
1651369406000,2022-05-01T01:43:26Z,58.1,TA120-T246191
1651369436000,2022-05-01T01:43:56Z,56.7,TA120-T246187
1651369444000,2022-05-01T01:44:04Z,30.6,TA120-T246183
1651369452000,2022-05-01T01:44:12Z,65.7,TA120-T246184
1651369466000,2022-05-01T01:44:26Z,59.4,TA120-T246191
1651369496000,2022-05-01T01:44:56Z,59.5,TA120-T246187
1651369504000,2022-05-01T01:45:04Z,30.5,TA120-T246183
1651369512000,2022-05-01T01:45:12Z,65,TA120-T246184
1651369526000,2022-05-01T01:45:26Z,56.1,TA120-T246191
1651369556000,2022-05-01T01:45:56Z,57.9,TA120-T246187
1651369564000,2022-05-01T01:46:04Z,30.4,TA120-T246183
1651369572000,2022-05-01T01:46:12Z,63.4,TA120-T246184
