time,readable_time,dBA,dev-id
1623888040000,2021-06-17T00:00:40Z,54.5,TA120-T246184
1623888047000,2021-06-17T00:00:47Z,45.7,TA120-T246191
1623888047000,2021-06-17T00:00:47Z,46.9,TA120-T246187
1623888050000,2021-06-17T00:00:50Z,32.8,TA120-T246183
1623888100000,2021-06-17T00:01:40Z,66.6,TA120-T246184
1623888107000,2021-06-17T00:01:47Z,48.8,TA120-T246191
1623888107000,2021-06-17T00:01:47Z,46.2,TA120-T246187
1623888110000,2021-06-17T00:01:50Z,32.6,TA120-T246183
1623888160000,2021-06-17T00:02:40Z,49.5,TA120-T246184
1623888167000,2021-06-17T00:02:47Z,48.7,TA120-T246191
1623888167000,2021-06-17T00:02:47Z,49.1,TA120-T246187
1623888170000,2021-06-17T00:02:50Z,32.6,TA120-T246183
1623888220000,2021-06-17T00:03:40Z,65.6,TA120-T246184
1623888227000,2021-06-17T00:03:47Z,46,TA120-T246191
1623888227000,2021-06-17T00:03:47Z,53.4,TA120-T246187
1623888230000,2021-06-17T00:03:50Z,32.7,TA120-T246183
1623888280000,2021-06-17T00:04:40Z,56.1,TA120-T246184
1623888287000,2021-06-17T00:04:47Z,47.3,TA120-T246191
1623888287000,2021-06-17T00:04:47Z,48.5,TA120-T246187
1623888290000,2021-06-17T00:04:50Z,32.6,TA120-T246183
1623888340000,2021-06-17T00:05:40Z,64.9,TA120-T246184
1623888347000,2021-06-17T00:05:47Z,51,TA120-T246191
1623888347000,2021-06-17T00:05:47Z,50.5,TA120-T246187
1623888350000,2021-06-17T00:05:50Z,32.6,TA120-T246183
1623888400000,2021-06-17T00:06:40Z,58.2,TA120-T246184
1623888407000,2021-06-17T00:06:47Z,50.7,TA120-T246191
1623888407000,2021-06-17T00:06:47Z,52.8,TA120-T246187
1623888410000,2021-06-17T00:06:50Z,32.8,TA120-T246183
1623888460000,2021-06-17T00:07:40Z,61.9,TA120-T246184
1623888467000,2021-06-17T00:07:47Z,50.7,TA120-T246191
1623888467000,2021-06-17T00:07:47Z,45,TA120-T246187
1623888470000,2021-06-17T00:07:50Z,33.3,TA120-T246183
1623888520000,2021-06-17T00:08:40Z,60.8,TA120-T246184
1623888527000,2021-06-17T00:08:47Z,45.9,TA120-T246191
1623888527000,2021-06-17T00:08:47Z,43.6,TA120-T246187
1623888530000,2021-06-17T00:08:50Z,33.4,TA120-T246183
1623888580000,2021-06-17T00:09:40Z,62.8,TA120-T246184
1623888587000,2021-06-17T00:09:47Z,46,TA120-T246191
1623888587000,2021-06-17T00:09:47Z,47.6,TA120-T246187
1623888590000,2021-06-17T00:09:50Z,33.4,TA120-T246183
1623888640000,2021-06-17T00:10:40Z,67.4,TA120-T246184
1623888647000,2021-06-17T00:10:47Z,45.9,TA120-T246191
1623888647000,2021-06-17T00:10:47Z,45.5,TA120-T246187
1623888650000,2021-06-17T00:10:50Z,33.5,TA120-T246183
1623888700000,2021-06-17T00:11:40Z,66,TA120-T246184
1623888707000,2021-06-17T00:11:47Z,52.5,TA120-T246191
1623888707000,2021-06-17T00:11:47Z,48.3,TA120-T246187
1623888710000,2021-06-17T00:11:50Z,33.3,TA120-T246183
1623888760000,2021-06-17T00:12:40Z,49.5,TA120-T246184
1623888767000,2021-06-17T00:12:47Z,53.1,TA120-T246191
1623888767000,2021-06-17T00:12:47Z,50.6,TA120-T246187
1623888770000,2021-06-17T00:12:50Z,33.3,TA120-T246183
1623888820000,2021-06-17T00:13:40Z,48.9,TA120-T246184
1623888827000,2021-06-17T00:13:47Z,49.3,TA120-T246191
1623888827000,2021-06-17T00:13:47Z,46.2,TA120-T246187
1623888830000,2021-06-17T00:13:50Z,33.3,TA120-T246183
1623888880000,2021-06-17T00:14:40Z,58.2,TA120-T246184
1623888887000,2021-06-17T00:14:47Z,50.9,TA120-T246191
1623888887000,2021-06-17T00:14:47Z,50.8,TA120-T246187
1623888890000,2021-06-17T00:14:50Z,33.2,TA120-T246183
1623888940000,2021-06-17T00:15:40Z,62.1,TA120-T246184
1623888947000,2021-06-17T00:15:47Z,47,TA120-T246191
1623888947000,2021-06-17T00:15:47Z,47.1,TA120-T246187
1623888950000,2021-06-17T00:15:50Z,33.2,TA120-T246183
1623889000000,2021-06-17T00:16:40Z,64.4,TA120-T246184
1623889007000,2021-06-17T00:16:47Z,47,TA120-T246191
1623889007000,2021-06-17T00:16:47Z,48.4,TA120-T246187
1623889010000,2021-06-17T00:16:50Z,34.6,TA120-T246183
1623889060000,2021-06-17T00:17:40Z,61.9,TA120-T246184
1623889067000,2021-06-17T00:17:47Z,45.5,TA120-T246191
1623889067000,2021-06-17T00:17:47Z,46.6,TA120-T246187
1623889070000,2021-06-17T00:17:50Z,33.2,TA120-T246183
1623889120000,2021-06-17T00:18:40Z,51.9,TA120-T246184
1623889127000,2021-06-17T00:18:47Z,48.6,TA120-T246191
1623889127000,2021-06-17T00:18:47Z,47.3,TA120-T246187
1623889130000,2021-06-17T00:18:50Z,33.2,TA120-T246183
1623889180000,2021-06-17T00:19:40Z,64.5,TA120-T246184
1623889187000,2021-06-17T00:19:47Z,54.6,TA120-T246191
1623889187000,2021-06-17T00:19:47Z,53.4,TA120-T246187
1623889190000,2021-06-17T00:19:50Z,33.3,TA120-T246183
1623889240000,2021-06-17T00:20:40Z,55.8,TA120-T246184
1623889247000,2021-06-17T00:20:47Z,46.4,TA120-T246191
1623889247000,2021-06-17T00:20:47Z,50.2,TA120-T246187
1623889250000,2021-06-17T00:20:50Z,33.7,TA120-T246183
1623889300000,2021-06-17T00:21:40Z,63.8,TA120-T246184
1623889307000,2021-06-17T00:21:47Z,45.6,TA120-T246191
1623889307000,2021-06-17T00:21:47Z,45.7,TA120-T246187
1623889310000,2021-06-17T00:21:50Z,33.6,TA120-T246183
1623889360000,2021-06-17T00:22:40Z,61.5,TA120-T246184
1623889367000,2021-06-17T00:22:47Z,45.5,TA120-T246191
1623889367000,2021-06-17T00:22:47Z,48.9,TA120-T246187
1623889370000,2021-06-17T00:22:50Z,33.6,TA120-T246183
1623889420000,2021-06-17T00:23:40Z,50.3,TA120-T246184
1623889427000,2021-06-17T00:23:47Z,45.5,TA120-T246191
1623889427000,2021-06-17T00:23:47Z,47.6,TA120-T246187
1623889430000,2021-06-17T00:23:50Z,33.6,TA120-T246183
1623889480000,2021-06-17T00:24:40Z,57.2,TA120-T246184
1623889487000,2021-06-17T00:24:47Z,45.9,TA120-T246191
1623889487000,2021-06-17T00:24:47Z,51.7,TA120-T246187
1623889490000,2021-06-17T00:24:50Z,33.5,TA120-T246183
1623889540000,2021-06-17T00:25:40Z,50.6,TA120-T246184
1623889547000,2021-06-17T00:25:47Z,46.1,TA120-T246191
1623889547000,2021-06-17T00:25:47Z,49.9,TA120-T246187
1623889550000,2021-06-17T00:25:50Z,33.4,TA120-T246183
1623889600000,2021-06-17T00:26:40Z,52.8,TA120-T246184
1623889607000,2021-06-17T00:26:47Z,50.8,TA120-T246191
1623889607000,2021-06-17T00:26:47Z,53.8,TA120-T246187
1623889610000,2021-06-17T00:26:50Z,33.3,TA120-T246183
1623889660000,2021-06-17T00:27:40Z,67.1,TA120-T246184
1623889667000,2021-06-17T00:27:47Z,47.7,TA120-T246191
1623889667000,2021-06-17T00:27:47Z,45.6,TA120-T246187
1623889670000,2021-06-17T00:27:50Z,33.3,TA120-T246183
1623889720000,2021-06-17T00:28:40Z,53.1,TA120-T246184
1623889727000,2021-06-17T00:28:47Z,48.1,TA120-T246191
1623889727000,2021-06-17T00:28:47Z,45.1,TA120-T246187
1623889730000,2021-06-17T00:28:50Z,33.2,TA120-T246183
1623889780000,2021-06-17T00:29:40Z,49.8,TA120-T246184
1623889787000,2021-06-17T00:29:47Z,52.4,TA120-T246191
1623889787000,2021-06-17T00:29:47Z,49.6,TA120-T246187
1623889790000,2021-06-17T00:29:50Z,33.3,TA120-T246183
1623889840000,2021-06-17T00:30:40Z,53.5,TA120-T246184
1623889847000,2021-06-17T00:30:47Z,51.7,TA120-T246191
1623889847000,2021-06-17T00:30:47Z,44,TA120-T246187
1623889850000,2021-06-17T00:30:50Z,33.3,TA120-T246183
1623889900000,2021-06-17T00:31:40Z,59.3,TA120-T246184
1623889907000,2021-06-17T00:31:47Z,48.1,TA120-T246191
1623889907000,2021-06-17T00:31:47Z,48.2,TA120-T246187
1623889910000,2021-06-17T00:31:50Z,33.3,TA120-T246183
1623889960000,2021-06-17T00:32:40Z,54.7,TA120-T246184
1623889967000,2021-06-17T00:32:47Z,45.3,TA120-T246191
1623889967000,2021-06-17T00:32:47Z,44.3,TA120-T246187
1623889970000,2021-06-17T00:32:50Z,33.3,TA120-T246183
1623890020000,2021-06-17T00:33:40Z,51.3,TA120-T246184
1623890027000,2021-06-17T00:33:47Z,45.1,TA120-T246191
1623890027000,2021-06-17T00:33:47Z,45.2,TA120-T246187
1623890030000,2021-06-17T00:33:50Z,33.3,TA120-T246183
1623890080000,2021-06-17T00:34:40Z,51.9,TA120-T246184
1623890087000,2021-06-17T00:34:47Z,47.2,TA120-T246191
1623890087000,2021-06-17T00:34:47Z,46.4,TA120-T246187
1623890090000,2021-06-17T00:34:50Z,33.2,TA120-T246183
1623890140000,2021-06-17T00:35:40Z,59.1,TA120-T246184
1623890147000,2021-06-17T00:35:47Z,46.9,TA120-T246191
1623890147000,2021-06-17T00:35:47Z,48.6,TA120-T246187
1623890150000,2021-06-17T00:35:50Z,32.9,TA120-T246183
1623890200000,2021-06-17T00:36:40Z,60,TA120-T246184
1623890207000,2021-06-17T00:36:47Z,42.9,TA120-T246191
1623890207000,2021-06-17T00:36:47Z,48.1,TA120-T246187
1623890210000,2021-06-17T00:36:50Z,32.8,TA120-T246183
1623890260000,2021-06-17T00:37:40Z,68.6,TA120-T246184
1623890267000,2021-06-17T00:37:47Z,43.2,TA120-T246191
1623890267000,2021-06-17T00:37:47Z,47.4,TA120-T246187
1623890270000,2021-06-17T00:37:50Z,32.9,TA120-T246183
1623890320000,2021-06-17T00:38:40Z,62.6,TA120-T246184
1623890327000,2021-06-17T00:38:47Z,43.4,TA120-T246191
1623890327000,2021-06-17T00:38:47Z,49.6,TA120-T246187
1623890330000,2021-06-17T00:38:50Z,32.9,TA120-T246183
1623890380000,2021-06-17T00:39:40Z,60.8,TA120-T246184
1623890387000,2021-06-17T00:39:47Z,43.3,TA120-T246191
1623890387000,2021-06-17T00:39:47Z,48.4,TA120-T246187
1623890390000,2021-06-17T00:39:50Z,32.8,TA120-T246183
1623890440000,2021-06-17T00:40:40Z,62.1,TA120-T246184
1623890447000,2021-06-17T00:40:47Z,43.4,TA120-T246191
1623890447000,2021-06-17T00:40:47Z,49.8,TA120-T246187
1623890450000,2021-06-17T00:40:50Z,32.9,TA120-T246183
1623890500000,2021-06-17T00:41:40Z,55.1,TA120-T246184
1623890507000,2021-06-17T00:41:47Z,43.3,TA120-T246191
1623890507000,2021-06-17T00:41:47Z,49.8,TA120-T246187
1623890510000,2021-06-17T00:41:50Z,32.9,TA120-T246183
1623890560000,2021-06-17T00:42:40Z,51.1,TA120-T246184
1623890567000,2021-06-17T00:42:47Z,51,TA120-T246191
1623890567000,2021-06-17T00:42:47Z,48,TA120-T246187
1623890570000,2021-06-17T00:42:50Z,32.9,TA120-T246183
1623890620000,2021-06-17T00:43:40Z,50,TA120-T246184
1623890627000,2021-06-17T00:43:47Z,43.9,TA120-T246191
1623890627000,2021-06-17T00:43:47Z,52,TA120-T246187
1623890630000,2021-06-17T00:43:50Z,33,TA120-T246183
1623890680000,2021-06-17T00:44:40Z,64.4,TA120-T246184
1623890687000,2021-06-17T00:44:47Z,44.1,TA120-T246191
1623890687000,2021-06-17T00:44:47Z,50.2,TA120-T246187
1623890690000,2021-06-17T00:44:50Z,34.6,TA120-T246183
1623890740000,2021-06-17T00:45:40Z,70.3,TA120-T246184
1623890747000,2021-06-17T00:45:47Z,46.8,TA120-T246191
1623890747000,2021-06-17T00:45:47Z,47.2,TA120-T246187
1623890750000,2021-06-17T00:45:50Z,33.5,TA120-T246183
1623890800000,2021-06-17T00:46:40Z,65.2,TA120-T246184
1623890807000,2021-06-17T00:46:47Z,44.3,TA120-T246191
1623890807000,2021-06-17T00:46:47Z,50.7,TA120-T246187
1623890810000,2021-06-17T00:46:50Z,33.1,TA120-T246183
1623890860000,2021-06-17T00:47:40Z,67.7,TA120-T246184
1623890867000,2021-06-17T00:47:47Z,43.6,TA120-T246191
1623890867000,2021-06-17T00:47:47Z,47.3,TA120-T246187
1623890870000,2021-06-17T00:47:50Z,32.9,TA120-T246183
1623890920000,2021-06-17T00:48:40Z,63.8,TA120-T246184
1623890927000,2021-06-17T00:48:47Z,43.2,TA120-T246191
1623890927000,2021-06-17T00:48:47Z,46.4,TA120-T246187
1623890930000,2021-06-17T00:48:50Z,32.9,TA120-T246183
1623890980000,2021-06-17T00:49:40Z,56.1,TA120-T246184
1623890987000,2021-06-17T00:49:47Z,43.1,TA120-T246191
1623890987000,2021-06-17T00:49:47Z,50.2,TA120-T246187
1623890990000,2021-06-17T00:49:50Z,32.9,TA120-T246183
1623891040000,2021-06-17T00:50:40Z,51.2,TA120-T246184
1623891047000,2021-06-17T00:50:47Z,43.5,TA120-T246191
1623891047000,2021-06-17T00:50:47Z,48.3,TA120-T246187
1623891050000,2021-06-17T00:50:50Z,32.9,TA120-T246183
1623891100000,2021-06-17T00:51:40Z,49.7,TA120-T246184
1623891107000,2021-06-17T00:51:47Z,44.2,TA120-T246191
1623891107000,2021-06-17T00:51:47Z,47.6,TA120-T246187
1623891110000,2021-06-17T00:51:50Z,32.9,TA120-T246183
1623891160000,2021-06-17T00:52:40Z,54.7,TA120-T246184
1623891167000,2021-06-17T00:52:47Z,49.6,TA120-T246191
1623891167000,2021-06-17T00:52:47Z,45.6,TA120-T246187
1623891170000,2021-06-17T00:52:50Z,32.9,TA120-T246183
1623891220000,2021-06-17T00:53:40Z,53.8,TA120-T246184
1623891227000,2021-06-17T00:53:47Z,43,TA120-T246191
1623891227000,2021-06-17T00:53:47Z,47.7,TA120-T246187
1623891230000,2021-06-17T00:53:50Z,33.1,TA120-T246183
1623891280000,2021-06-17T00:54:40Z,50.2,TA120-T246184
1623891287000,2021-06-17T00:54:47Z,46,TA120-T246191
1623891287000,2021-06-17T00:54:47Z,49.1,TA120-T246187
1623891290000,2021-06-17T00:54:50Z,32.9,TA120-T246183
1623891340000,2021-06-17T00:55:40Z,51,TA120-T246184
1623891347000,2021-06-17T00:55:47Z,43.7,TA120-T246191
1623891347000,2021-06-17T00:55:47Z,49.9,TA120-T246187
1623891350000,2021-06-17T00:55:50Z,32.9,TA120-T246183
1623891400000,2021-06-17T00:56:40Z,51.9,TA120-T246184
1623891407000,2021-06-17T00:56:47Z,50.1,TA120-T246191
1623891407000,2021-06-17T00:56:47Z,46.8,TA120-T246187
1623891410000,2021-06-17T00:56:50Z,32.8,TA120-T246183
1623891460000,2021-06-17T00:57:40Z,64.1,TA120-T246184
1623891467000,2021-06-17T00:57:47Z,43.1,TA120-T246191
1623891467000,2021-06-17T00:57:47Z,45.7,TA120-T246187
1623891470000,2021-06-17T00:57:50Z,32.8,TA120-T246183
1623891520000,2021-06-17T00:58:40Z,67,TA120-T246184
1623891527000,2021-06-17T00:58:47Z,43.1,TA120-T246191
1623891527000,2021-06-17T00:58:47Z,44.5,TA120-T246187
1623891530000,2021-06-17T00:58:50Z,32.9,TA120-T246183
1623891580000,2021-06-17T00:59:40Z,61.1,TA120-T246184
1623891587000,2021-06-17T00:59:47Z,43.2,TA120-T246191
1623891587000,2021-06-17T00:59:47Z,44.1,TA120-T246187
1623891590000,2021-06-17T00:59:50Z,33,TA120-T246183
1623891640000,2021-06-17T01:00:40Z,51.4,TA120-T246184
1623891647000,2021-06-17T01:00:47Z,44.5,TA120-T246191
1623891647000,2021-06-17T01:00:47Z,46.2,TA120-T246187
1623891650000,2021-06-17T01:00:50Z,33,TA120-T246183
1623891700000,2021-06-17T01:01:40Z,56.9,TA120-T246184
1623891707000,2021-06-17T01:01:47Z,42.8,TA120-T246191
1623891707000,2021-06-17T01:01:47Z,48.1,TA120-T246187
1623891710000,2021-06-17T01:01:50Z,32.9,TA120-T246183
1623891760000,2021-06-17T01:02:40Z,64,TA120-T246184
1623891767000,2021-06-17T01:02:47Z,43,TA120-T246191
1623891767000,2021-06-17T01:02:47Z,48.8,TA120-T246187
1623891770000,2021-06-17T01:02:50Z,32.9,TA120-T246183
1623891820000,2021-06-17T01:03:40Z,50,TA120-T246184
1623891827000,2021-06-17T01:03:47Z,43.1,TA120-T246191
1623891827000,2021-06-17T01:03:47Z,48.9,TA120-T246187
1623891830000,2021-06-17T01:03:50Z,32.9,TA120-T246183
1623891880000,2021-06-17T01:04:40Z,65.9,TA120-T246184
1623891887000,2021-06-17T01:04:47Z,42.9,TA120-T246191
1623891887000,2021-06-17T01:04:47Z,45.5,TA120-T246187
1623891890000,2021-06-17T01:04:50Z,32.9,TA120-T246183
1623891940000,2021-06-17T01:05:40Z,65.2,TA120-T246184
1623891947000,2021-06-17T01:05:47Z,50.7,TA120-T246191
1623891947000,2021-06-17T01:05:47Z,46,TA120-T246187
1623891950000,2021-06-17T01:05:50Z,32.9,TA120-T246183
1623892000000,2021-06-17T01:06:40Z,59.6,TA120-T246184
1623892007000,2021-06-17T01:06:47Z,46.5,TA120-T246191
1623892007000,2021-06-17T01:06:47Z,46.5,TA120-T246187
1623892010000,2021-06-17T01:06:50Z,32.8,TA120-T246183
1623892060000,2021-06-17T01:07:40Z,52.7,TA120-T246184
1623892067000,2021-06-17T01:07:47Z,45.1,TA120-T246191
1623892067000,2021-06-17T01:07:47Z,49.4,TA120-T246187
1623892070000,2021-06-17T01:07:50Z,32.9,TA120-T246183
1623892120000,2021-06-17T01:08:40Z,64.1,TA120-T246184
1623892127000,2021-06-17T01:08:47Z,44.3,TA120-T246191
1623892127000,2021-06-17T01:08:47Z,47.1,TA120-T246187
1623892130000,2021-06-17T01:08:50Z,32.8,TA120-T246183
1623892180000,2021-06-17T01:09:40Z,68.9,TA120-T246184
1623892187000,2021-06-17T01:09:47Z,42.9,TA120-T246191
1623892187000,2021-06-17T01:09:47Z,48,TA120-T246187
1623892190000,2021-06-17T01:09:50Z,32.8,TA120-T246183
1623892240000,2021-06-17T01:10:40Z,65.1,TA120-T246184
1623892247000,2021-06-17T01:10:47Z,43,TA120-T246191
1623892247000,2021-06-17T01:10:47Z,47.3,TA120-T246187
1623892250000,2021-06-17T01:10:50Z,32.9,TA120-T246183
1623892300000,2021-06-17T01:11:40Z,54.1,TA120-T246184
1623892307000,2021-06-17T01:11:47Z,43.9,TA120-T246191
1623892307000,2021-06-17T01:11:47Z,46.3,TA120-T246187
1623892310000,2021-06-17T01:11:50Z,32.6,TA120-T246183
1623892360000,2021-06-17T01:12:40Z,51.1,TA120-T246184
1623892367000,2021-06-17T01:12:47Z,47.7,TA120-T246191
1623892367000,2021-06-17T01:12:47Z,50,TA120-T246187
1623892370000,2021-06-17T01:12:50Z,32.5,TA120-T246183
1623892420000,2021-06-17T01:13:40Z,57.5,TA120-T246184
1623892427000,2021-06-17T01:13:47Z,43.1,TA120-T246191
1623892427000,2021-06-17T01:13:47Z,46.6,TA120-T246187
1623892430000,2021-06-17T01:13:50Z,32.6,TA120-T246183
1623892480000,2021-06-17T01:14:40Z,63.8,TA120-T246184
1623892487000,2021-06-17T01:14:47Z,43.6,TA120-T246191
1623892487000,2021-06-17T01:14:47Z,49.1,TA120-T246187
1623892490000,2021-06-17T01:14:50Z,32.6,TA120-T246183
1623892540000,2021-06-17T01:15:40Z,52.1,TA120-T246184
1623892547000,2021-06-17T01:15:47Z,44.3,TA120-T246191
1623892547000,2021-06-17T01:15:47Z,46.6,TA120-T246187
1623892550000,2021-06-17T01:15:50Z,32.6,TA120-T246183
1623892600000,2021-06-17T01:16:40Z,51.5,TA120-T246184
1623892607000,2021-06-17T01:16:47Z,44.9,TA120-T246191
1623892607000,2021-06-17T01:16:47Z,47.3,TA120-T246187
1623892610000,2021-06-17T01:16:50Z,32.6,TA120-T246183
1623892660000,2021-06-17T01:17:40Z,59.2,TA120-T246184
1623892667000,2021-06-17T01:17:47Z,50.6,TA120-T246191
1623892667000,2021-06-17T01:17:47Z,49.3,TA120-T246187
1623892670000,2021-06-17T01:17:50Z,32.6,TA120-T246183
1623892720000,2021-06-17T01:18:40Z,67.6,TA120-T246184
1623892727000,2021-06-17T01:18:47Z,43.1,TA120-T246191
1623892727000,2021-06-17T01:18:47Z,48.7,TA120-T246187
1623892730000,2021-06-17T01:18:50Z,32.6,TA120-T246183
1623892780000,2021-06-17T01:19:40Z,56.6,TA120-T246184
1623892787000,2021-06-17T01:19:47Z,52.5,TA120-T246191
1623892787000,2021-06-17T01:19:47Z,47.7,TA120-T246187
1623892790000,2021-06-17T01:19:50Z,32.8,TA120-T246183
1623892840000,2021-06-17T01:20:40Z,62.5,TA120-T246184
1623892847000,2021-06-17T01:20:47Z,51,TA120-T246191
1623892847000,2021-06-17T01:20:47Z,48.6,TA120-T246187
1623892850000,2021-06-17T01:20:50Z,32.8,TA120-T246183
1623892900000,2021-06-17T01:21:40Z,63.8,TA120-T246184
1623892907000,2021-06-17T01:21:47Z,52.1,TA120-T246191
1623892907000,2021-06-17T01:21:47Z,48.5,TA120-T246187
1623892910000,2021-06-17T01:21:50Z,32.7,TA120-T246183
1623892960000,2021-06-17T01:22:40Z,56.9,TA120-T246184
1623892967000,2021-06-17T01:22:47Z,48.6,TA120-T246191
1623892967000,2021-06-17T01:22:47Z,49.4,TA120-T246187
1623892970000,2021-06-17T01:22:50Z,32.8,TA120-T246183
1623893020000,2021-06-17T01:23:40Z,54.3,TA120-T246184
1623893027000,2021-06-17T01:23:47Z,48,TA120-T246191
1623893027000,2021-06-17T01:23:47Z,46.2,TA120-T246187
1623893030000,2021-06-17T01:23:50Z,32.8,TA120-T246183
1623893080000,2021-06-17T01:24:40Z,55.2,TA120-T246184
1623893087000,2021-06-17T01:24:47Z,51.2,TA120-T246191
1623893087000,2021-06-17T01:24:47Z,48.3,TA120-T246187
1623893090000,2021-06-17T01:24:50Z,33,TA120-T246183
1623893140000,2021-06-17T01:25:40Z,67.1,TA120-T246184
1623893147000,2021-06-17T01:25:47Z,44.2,TA120-T246191
1623893147000,2021-06-17T01:25:47Z,46.4,TA120-T246187
1623893150000,2021-06-17T01:25:50Z,33.1,TA120-T246183
1623893200000,2021-06-17T01:26:40Z,66.9,TA120-T246184
1623893207000,2021-06-17T01:26:47Z,44,TA120-T246191
1623893207000,2021-06-17T01:26:47Z,47.4,TA120-T246187
1623893210000,2021-06-17T01:26:50Z,32.8,TA120-T246183
1623893260000,2021-06-17T01:27:40Z,66.2,TA120-T246184
1623893267000,2021-06-17T01:27:47Z,45.6,TA120-T246191
1623893267000,2021-06-17T01:27:47Z,48.6,TA120-T246187
1623893270000,2021-06-17T01:27:50Z,33.2,TA120-T246183
1623893320000,2021-06-17T01:28:40Z,56.1,TA120-T246184
1623893327000,2021-06-17T01:28:47Z,51.1,TA120-T246191
1623893327000,2021-06-17T01:28:47Z,50.4,TA120-T246187
1623893330000,2021-06-17T01:28:50Z,33.3,TA120-T246183
1623893380000,2021-06-17T01:29:40Z,58,TA120-T246184
1623893387000,2021-06-17T01:29:47Z,48.7,TA120-T246191
1623893387000,2021-06-17T01:29:47Z,47.5,TA120-T246187
1623893390000,2021-06-17T01:29:50Z,33.2,TA120-T246183
1623893440000,2021-06-17T01:30:40Z,60.7,TA120-T246184
1623893447000,2021-06-17T01:30:47Z,51.3,TA120-T246191
1623893447000,2021-06-17T01:30:47Z,48,TA120-T246187
1623893450000,2021-06-17T01:30:50Z,33.3,TA120-T246183
1623893500000,2021-06-17T01:31:40Z,57.3,TA120-T246184
1623893507000,2021-06-17T01:31:47Z,52.6,TA120-T246191
1623893507000,2021-06-17T01:31:47Z,48.5,TA120-T246187
1623893510000,2021-06-17T01:31:50Z,33.1,TA120-T246183
1623893560000,2021-06-17T01:32:40Z,65.2,TA120-T246184
1623893567000,2021-06-17T01:32:47Z,45.5,TA120-T246191
1623893567000,2021-06-17T01:32:47Z,49.2,TA120-T246187
1623893570000,2021-06-17T01:32:50Z,33.3,TA120-T246183
1623893620000,2021-06-17T01:33:40Z,58.5,TA120-T246184
1623893627000,2021-06-17T01:33:47Z,49.4,TA120-T246191
1623893627000,2021-06-17T01:33:47Z,46.6,TA120-T246187
1623893630000,2021-06-17T01:33:50Z,33.2,TA120-T246183
1623893680000,2021-06-17T01:34:40Z,60.6,TA120-T246184
1623893687000,2021-06-17T01:34:47Z,43.3,TA120-T246191
1623893687000,2021-06-17T01:34:47Z,48.4,TA120-T246187
1623893690000,2021-06-17T01:34:50Z,33.2,TA120-T246183
1623893740000,2021-06-17T01:35:40Z,61.2,TA120-T246184
1623893747000,2021-06-17T01:35:47Z,46.2,TA120-T246191
1623893747000,2021-06-17T01:35:47Z,47.7,TA120-T246187
1623893750000,2021-06-17T01:35:50Z,33.8,TA120-T246183
1623893800000,2021-06-17T01:36:40Z,55,TA120-T246184
1623893807000,2021-06-17T01:36:47Z,44.9,TA120-T246191
1623893807000,2021-06-17T01:36:47Z,43.9,TA120-T246187
1623893810000,2021-06-17T01:36:50Z,32.9,TA120-T246183
1623893860000,2021-06-17T01:37:40Z,66.1,TA120-T246184
1623893867000,2021-06-17T01:37:47Z,44.4,TA120-T246191
1623893867000,2021-06-17T01:37:47Z,50.3,TA120-T246187
1623893870000,2021-06-17T01:37:50Z,32.9,TA120-T246183
1623893920000,2021-06-17T01:38:40Z,62.4,TA120-T246184
1623893927000,2021-06-17T01:38:47Z,50,TA120-T246191
1623893927000,2021-06-17T01:38:47Z,48.6,TA120-T246187
1623893930000,2021-06-17T01:38:50Z,32.9,TA120-T246183
1623893980000,2021-06-17T01:39:40Z,60.1,TA120-T246184
1623893987000,2021-06-17T01:39:47Z,46,TA120-T246191
1623893987000,2021-06-17T01:39:47Z,52.1,TA120-T246187
1623893990000,2021-06-17T01:39:50Z,32.9,TA120-T246183
1623894040000,2021-06-17T01:40:40Z,69.6,TA120-T246184
1623894047000,2021-06-17T01:40:47Z,48.1,TA120-T246191
1623894047000,2021-06-17T01:40:47Z,43.6,TA120-T246187
1623894050000,2021-06-17T01:40:50Z,33,TA120-T246183
1623894100000,2021-06-17T01:41:40Z,61.2,TA120-T246184
1623894107000,2021-06-17T01:41:47Z,51.1,TA120-T246191
1623894107000,2021-06-17T01:41:47Z,46.7,TA120-T246187
1623894110000,2021-06-17T01:41:50Z,32.9,TA120-T246183
1623894160000,2021-06-17T01:42:40Z,60.2,TA120-T246184
1623894167000,2021-06-17T01:42:47Z,46.6,TA120-T246191
1623894167000,2021-06-17T01:42:47Z,48.4,TA120-T246187
1623894170000,2021-06-17T01:42:50Z,33,TA120-T246183
1623894220000,2021-06-17T01:43:40Z,67.3,TA120-T246184
1623894227000,2021-06-17T01:43:47Z,47.1,TA120-T246191
1623894227000,2021-06-17T01:43:47Z,45.5,TA120-T246187
1623894230000,2021-06-17T01:43:50Z,33.1,TA120-T246183
1623894280000,2021-06-17T01:44:40Z,63.7,TA120-T246184
1623894287000,2021-06-17T01:44:47Z,48.6,TA120-T246191
1623894287000,2021-06-17T01:44:47Z,49.3,TA120-T246187
1623894290000,2021-06-17T01:44:50Z,33.1,TA120-T246183
1623894340000,2021-06-17T01:45:40Z,60.8,TA120-T246184
1623894347000,2021-06-17T01:45:47Z,54.5,TA120-T246191
1623894347000,2021-06-17T01:45:47Z,48.1,TA120-T246187
1623894350000,2021-06-17T01:45:50Z,32.9,TA120-T246183
1623894400000,2021-06-17T01:46:40Z,61.6,TA120-T246184
1623894407000,2021-06-17T01:46:47Z,43.5,TA120-T246191
