time,readable_time,dBA,dev-id
1605052804000,2020-11-11T00:00:04Z,35.6,TA120-T246183
1605052820000,2020-11-11T00:00:20Z,56.5,TA120-T246184
1605052827000,2020-11-11T00:00:27Z,47.4,TA120-T246187
1605052827000,2020-11-11T00:00:27Z,57.7,TA120-T246191
1605052839000,2020-11-11T00:00:39Z,35.3,TA120-T246177
1605052864000,2020-11-11T00:01:04Z,35.7,TA120-T246183
1605052880000,2020-11-11T00:01:20Z,60.8,TA120-T246184
1605052887000,2020-11-11T00:01:27Z,46.7,TA120-T246191
1605052887000,2020-11-11T00:01:27Z,46.2,TA120-T246187
1605052899000,2020-11-11T00:01:39Z,34.5,TA120-T246177
1605052924000,2020-11-11T00:02:04Z,35.5,TA120-T246183
1605052940000,2020-11-11T00:02:20Z,53.8,TA120-T246184
1605052947000,2020-11-11T00:02:27Z,45.8,TA120-T246187
1605052947000,2020-11-11T00:02:27Z,46.6,TA120-T246191
1605052959000,2020-11-11T00:02:39Z,35.5,TA120-T246177
1605052984000,2020-11-11T00:03:04Z,35.4,TA120-T246183
1605053000000,2020-11-11T00:03:20Z,56.6,TA120-T246184
1605053007000,2020-11-11T00:03:27Z,46.6,TA120-T246191
1605053007000,2020-11-11T00:03:27Z,45.7,TA120-T246187
1605053019000,2020-11-11T00:03:39Z,34.7,TA120-T246177
1605053044000,2020-11-11T00:04:04Z,35.4,TA120-T246183
1605053060000,2020-11-11T00:04:20Z,58,TA120-T246184
1605053067000,2020-11-11T00:04:27Z,47.7,TA120-T246187
1605053067000,2020-11-11T00:04:27Z,46.8,TA120-T246191
1605053079000,2020-11-11T00:04:39Z,35.1,TA120-T246177
1605053104000,2020-11-11T00:05:04Z,35.4,TA120-T246183
1605053120000,2020-11-11T00:05:20Z,63.6,TA120-T246184
1605053127000,2020-11-11T00:05:27Z,46.6,TA120-T246191
1605053127000,2020-11-11T00:05:27Z,48.4,TA120-T246187
1605053139000,2020-11-11T00:05:39Z,35.4,TA120-T246177
1605053164000,2020-11-11T00:06:04Z,35.4,TA120-T246183
1605053180000,2020-11-11T00:06:20Z,51.6,TA120-T246184
1605053187000,2020-11-11T00:06:27Z,45.8,TA120-T246187
1605053187000,2020-11-11T00:06:27Z,46.7,TA120-T246191
1605053199000,2020-11-11T00:06:39Z,35.2,TA120-T246177
1605053224000,2020-11-11T00:07:04Z,35.4,TA120-T246183
1605053240000,2020-11-11T00:07:20Z,59.3,TA120-T246184
1605053247000,2020-11-11T00:07:27Z,46.8,TA120-T246191
1605053247000,2020-11-11T00:07:27Z,45,TA120-T246187
1605053259000,2020-11-11T00:07:39Z,34.8,TA120-T246177
1605053284000,2020-11-11T00:08:04Z,35.4,TA120-T246183
1605053300000,2020-11-11T00:08:20Z,55.6,TA120-T246184
1605053307000,2020-11-11T00:08:27Z,44.7,TA120-T246187
1605053307000,2020-11-11T00:08:27Z,50.1,TA120-T246191
1605053319000,2020-11-11T00:08:39Z,34.1,TA120-T246177
1605053344000,2020-11-11T00:09:04Z,35.3,TA120-T246183
1605053360000,2020-11-11T00:09:20Z,71.2,TA120-T246184
1605053367000,2020-11-11T00:09:27Z,46.5,TA120-T246191
1605053367000,2020-11-11T00:09:27Z,45.6,TA120-T246187
1605053379000,2020-11-11T00:09:39Z,34.4,TA120-T246177
1605053404000,2020-11-11T00:10:04Z,35,TA120-T246183
1605053420000,2020-11-11T00:10:20Z,53.3,TA120-T246184
1605053427000,2020-11-11T00:10:27Z,45.4,TA120-T246187
1605053427000,2020-11-11T00:10:27Z,46.6,TA120-T246191
1605053439000,2020-11-11T00:10:39Z,33.5,TA120-T246177
1605053464000,2020-11-11T00:11:04Z,35.1,TA120-T246183
1605053480000,2020-11-11T00:11:20Z,58.3,TA120-T246184
1605053487000,2020-11-11T00:11:27Z,46.6,TA120-T246191
1605053487000,2020-11-11T00:11:27Z,44.6,TA120-T246187
1605053499000,2020-11-11T00:11:39Z,33.6,TA120-T246177
1605053524000,2020-11-11T00:12:04Z,35,TA120-T246183
1605053540000,2020-11-11T00:12:20Z,70.3,TA120-T246184
1605053547000,2020-11-11T00:12:27Z,45.2,TA120-T246187
1605053547000,2020-11-11T00:12:27Z,46.5,TA120-T246191
1605053559000,2020-11-11T00:12:39Z,33.9,TA120-T246177
1605053584000,2020-11-11T00:13:04Z,35.2,TA120-T246183
1605053600000,2020-11-11T00:13:20Z,63.2,TA120-T246184
1605053607000,2020-11-11T00:13:27Z,46.5,TA120-T246191
1605053607000,2020-11-11T00:13:27Z,49,TA120-T246187
1605053619000,2020-11-11T00:13:39Z,33.6,TA120-T246177
1605053644000,2020-11-11T00:14:04Z,35,TA120-T246183
1605053660000,2020-11-11T00:14:20Z,51.8,TA120-T246184
1605053667000,2020-11-11T00:14:27Z,46.6,TA120-T246187
1605053667000,2020-11-11T00:14:27Z,46.5,TA120-T246191
1605053679000,2020-11-11T00:14:39Z,32.9,TA120-T246177
1605053704000,2020-11-11T00:15:04Z,35.3,TA120-T246183
1605053720000,2020-11-11T00:15:20Z,51.6,TA120-T246184
1605053727000,2020-11-11T00:15:27Z,46.5,TA120-T246191
1605053727000,2020-11-11T00:15:27Z,44.6,TA120-T246187
1605053739000,2020-11-11T00:15:39Z,32.8,TA120-T246177
1605053764000,2020-11-11T00:16:04Z,35.1,TA120-T246183
1605053780000,2020-11-11T00:16:20Z,54.3,TA120-T246184
1605053787000,2020-11-11T00:16:27Z,45,TA120-T246187
1605053787000,2020-11-11T00:16:27Z,46.6,TA120-T246191
1605053799000,2020-11-11T00:16:39Z,33.4,TA120-T246177
1605053824000,2020-11-11T00:17:04Z,35,TA120-T246183
1605053840000,2020-11-11T00:17:20Z,57.7,TA120-T246184
1605053847000,2020-11-11T00:17:27Z,46.6,TA120-T246191
1605053847000,2020-11-11T00:17:27Z,44.3,TA120-T246187
1605053859000,2020-11-11T00:17:39Z,33.1,TA120-T246177
1605053884000,2020-11-11T00:18:04Z,35.2,TA120-T246183
1605053900000,2020-11-11T00:18:20Z,55.6,TA120-T246184
1605053907000,2020-11-11T00:18:27Z,47.3,TA120-T246187
1605053907000,2020-11-11T00:18:27Z,46.5,TA120-T246191
1605053919000,2020-11-11T00:18:39Z,32.5,TA120-T246177
1605053944000,2020-11-11T00:19:04Z,34.9,TA120-T246183
1605053960000,2020-11-11T00:19:20Z,58.2,TA120-T246184
1605053967000,2020-11-11T00:19:27Z,46.5,TA120-T246191
1605053967000,2020-11-11T00:19:27Z,49.4,TA120-T246187
1605053979000,2020-11-11T00:19:39Z,32.7,TA120-T246177
1605054004000,2020-11-11T00:20:04Z,35,TA120-T246183
1605054020000,2020-11-11T00:20:20Z,51.7,TA120-T246184
1605054027000,2020-11-11T00:20:27Z,45,TA120-T246187
1605054027000,2020-11-11T00:20:27Z,46.6,TA120-T246191
1605054039000,2020-11-11T00:20:39Z,32.8,TA120-T246177
1605054064000,2020-11-11T00:21:04Z,35,TA120-T246183
1605054080000,2020-11-11T00:21:20Z,65.1,TA120-T246184
1605054087000,2020-11-11T00:21:27Z,46.7,TA120-T246191
1605054087000,2020-11-11T00:21:27Z,44.8,TA120-T246187
1605054099000,2020-11-11T00:21:39Z,31.7,TA120-T246177
1605054124000,2020-11-11T00:22:04Z,35.1,TA120-T246183
1605054140000,2020-11-11T00:22:20Z,64.9,TA120-T246184
1605054147000,2020-11-11T00:22:27Z,46.2,TA120-T246187
1605054147000,2020-11-11T00:22:27Z,47,TA120-T246191
1605054159000,2020-11-11T00:22:39Z,32,TA120-T246177
1605054184000,2020-11-11T00:23:04Z,35,TA120-T246183
1605054200000,2020-11-11T00:23:20Z,51.9,TA120-T246184
1605054207000,2020-11-11T00:23:27Z,46.4,TA120-T246191
1605054207000,2020-11-11T00:23:27Z,45.5,TA120-T246187
1605054219000,2020-11-11T00:23:39Z,31.2,TA120-T246177
1605054244000,2020-11-11T00:24:04Z,35,TA120-T246183
1605054260000,2020-11-11T00:24:20Z,65.8,TA120-T246184
1605054267000,2020-11-11T00:24:27Z,45.8,TA120-T246187
1605054267000,2020-11-11T00:24:27Z,46.5,TA120-T246191
1605054279000,2020-11-11T00:24:39Z,31.8,TA120-T246177
1605054304000,2020-11-11T00:25:04Z,35.1,TA120-T246183
1605054320000,2020-11-11T00:25:20Z,51.4,TA120-T246184
1605054327000,2020-11-11T00:25:27Z,46.6,TA120-T246191
1605054327000,2020-11-11T00:25:27Z,47.1,TA120-T246187
1605054339000,2020-11-11T00:25:39Z,31.3,TA120-T246177
1605054364000,2020-11-11T00:26:04Z,35,TA120-T246183
1605054380000,2020-11-11T00:26:20Z,60.1,TA120-T246184
1605054387000,2020-11-11T00:26:27Z,49.2,TA120-T246187
1605054387000,2020-11-11T00:26:27Z,46.6,TA120-T246191
1605054399000,2020-11-11T00:26:39Z,31.5,TA120-T246177
1605054424000,2020-11-11T00:27:04Z,35,TA120-T246183
1605054440000,2020-11-11T00:27:20Z,56.7,TA120-T246184
1605054447000,2020-11-11T00:27:27Z,46.5,TA120-T246191
1605054447000,2020-11-11T00:27:27Z,44.6,TA120-T246187
1605054459000,2020-11-11T00:27:39Z,31.5,TA120-T246177
1605054484000,2020-11-11T00:28:04Z,35.1,TA120-T246183
1605054500000,2020-11-11T00:28:20Z,66.7,TA120-T246184
1605054507000,2020-11-11T00:28:27Z,43.9,TA120-T246187
1605054507000,2020-11-11T00:28:27Z,46.6,TA120-T246191
1605054519000,2020-11-11T00:28:39Z,30.8,TA120-T246177
1605054544000,2020-11-11T00:29:04Z,35.2,TA120-T246183
1605054560000,2020-11-11T00:29:20Z,59.6,TA120-T246184
1605054567000,2020-11-11T00:29:27Z,49.3,TA120-T246191
1605054567000,2020-11-11T00:29:27Z,44.8,TA120-T246187
1605054579000,2020-11-11T00:29:39Z,31,TA120-T246177
1605054604000,2020-11-11T00:30:04Z,35.1,TA120-T246183
1605054620000,2020-11-11T00:30:20Z,58.3,TA120-T246184
1605054627000,2020-11-11T00:30:27Z,46.5,TA120-T246187
1605054627000,2020-11-11T00:30:27Z,46.6,TA120-T246191
1605054639000,2020-11-11T00:30:39Z,29.9,TA120-T246177
1605054664000,2020-11-11T00:31:04Z,35,TA120-T246183
1605054680000,2020-11-11T00:31:20Z,57.8,TA120-T246184
1605054687000,2020-11-11T00:31:27Z,46.8,TA120-T246191
1605054687000,2020-11-11T00:31:27Z,44.3,TA120-T246187
1605054699000,2020-11-11T00:31:39Z,29.6,TA120-T246177
1605054724000,2020-11-11T00:32:04Z,35.1,TA120-T246183
1605054740000,2020-11-11T00:32:20Z,51.5,TA120-T246184
1605054747000,2020-11-11T00:32:27Z,48,TA120-T246187
1605054747000,2020-11-11T00:32:27Z,55.3,TA120-T246191
1605054759000,2020-11-11T00:32:39Z,30.3,TA120-T246177
1605054784000,2020-11-11T00:33:04Z,35,TA120-T246183
1605054800000,2020-11-11T00:33:20Z,51.5,TA120-T246184
1605054807000,2020-11-11T00:33:27Z,46.4,TA120-T246191
1605054807000,2020-11-11T00:33:27Z,46.3,TA120-T246187
1605054819000,2020-11-11T00:33:39Z,29.7,TA120-T246177
1605054844000,2020-11-11T00:34:04Z,35.1,TA120-T246183
1605054860000,2020-11-11T00:34:20Z,54.8,TA120-T246184
1605054867000,2020-11-11T00:34:27Z,45,TA120-T246187
1605054867000,2020-11-11T00:34:27Z,47,TA120-T246191
1605054879000,2020-11-11T00:34:39Z,30.9,TA120-T246177
1605054904000,2020-11-11T00:35:04Z,35,TA120-T246183
1605054920000,2020-11-11T00:35:20Z,51.5,TA120-T246184
1605054927000,2020-11-11T00:35:27Z,49.8,TA120-T246191
1605054927000,2020-11-11T00:35:27Z,45.2,TA120-T246187
1605054939000,2020-11-11T00:35:39Z,29.6,TA120-T246177
1605054964000,2020-11-11T00:36:04Z,35,TA120-T246183
1605054980000,2020-11-11T00:36:20Z,67.8,TA120-T246184
1605054987000,2020-11-11T00:36:27Z,46.4,TA120-T246187
1605054987000,2020-11-11T00:36:27Z,47.1,TA120-T246191
1605054999000,2020-11-11T00:36:39Z,29.7,TA120-T246177
1605055024000,2020-11-11T00:37:04Z,35,TA120-T246183
1605055040000,2020-11-11T00:37:20Z,54.7,TA120-T246184
1605055047000,2020-11-11T00:37:27Z,46.6,TA120-T246191
1605055047000,2020-11-11T00:37:27Z,46.4,TA120-T246187
1605055059000,2020-11-11T00:37:39Z,29.5,TA120-T246177
1605055084000,2020-11-11T00:38:04Z,35.1,TA120-T246183
1605055100000,2020-11-11T00:38:20Z,63.8,TA120-T246184
1605055107000,2020-11-11T00:38:27Z,46.3,TA120-T246187
1605055107000,2020-11-11T00:38:27Z,46.7,TA120-T246191
1605055119000,2020-11-11T00:38:39Z,30.5,TA120-T246177
1605055144000,2020-11-11T00:39:04Z,35,TA120-T246183
1605055160000,2020-11-11T00:39:20Z,52.2,TA120-T246184
1605055167000,2020-11-11T00:39:27Z,46.9,TA120-T246191
1605055167000,2020-11-11T00:39:27Z,46.6,TA120-T246187
1605055179000,2020-11-11T00:39:39Z,29.6,TA120-T246177
1605055204000,2020-11-11T00:40:04Z,35.1,TA120-T246183
1605055220000,2020-11-11T00:40:20Z,59.1,TA120-T246184
1605055227000,2020-11-11T00:40:27Z,48.8,TA120-T246187
1605055227000,2020-11-11T00:40:27Z,53.5,TA120-T246191
1605055239000,2020-11-11T00:40:39Z,30.5,TA120-T246177
1605055264000,2020-11-11T00:41:04Z,35.1,TA120-T246183
1605055280000,2020-11-11T00:41:20Z,51.3,TA120-T246184
1605055287000,2020-11-11T00:41:27Z,46.8,TA120-T246191
1605055287000,2020-11-11T00:41:27Z,45.9,TA120-T246187
1605055299000,2020-11-11T00:41:39Z,30,TA120-T246177
1605055324000,2020-11-11T00:42:04Z,35.1,TA120-T246183
1605055340000,2020-11-11T00:42:20Z,63.9,TA120-T246184
1605055347000,2020-11-11T00:42:27Z,45.5,TA120-T246187
1605055347000,2020-11-11T00:42:27Z,46.7,TA120-T246191
1605055359000,2020-11-11T00:42:39Z,29.4,TA120-T246177
1605055384000,2020-11-11T00:43:04Z,35.1,TA120-T246183
1605055400000,2020-11-11T00:43:20Z,51.4,TA120-T246184
1605055407000,2020-11-11T00:43:27Z,52.4,TA120-T246191
1605055407000,2020-11-11T00:43:27Z,47.9,TA120-T246187
1605055419000,2020-11-11T00:43:39Z,29.1,TA120-T246177
1605055444000,2020-11-11T00:44:04Z,35,TA120-T246183
1605055460000,2020-11-11T00:44:20Z,51.4,TA120-T246184
1605055467000,2020-11-11T00:44:27Z,46.9,TA120-T246187
1605055467000,2020-11-11T00:44:27Z,46.6,TA120-T246191
1605055479000,2020-11-11T00:44:39Z,29.3,TA120-T246177
1605055504000,2020-11-11T00:45:04Z,35.1,TA120-T246183
1605055520000,2020-11-11T00:45:20Z,51.3,TA120-T246184
1605055527000,2020-11-11T00:45:27Z,46.6,TA120-T246191
1605055527000,2020-11-11T00:45:27Z,48.2,TA120-T246187
1605055539000,2020-11-11T00:45:39Z,29.2,TA120-T246177
1605055564000,2020-11-11T00:46:04Z,35.1,TA120-T246183
1605055580000,2020-11-11T00:46:20Z,51.2,TA120-T246184
1605055587000,2020-11-11T00:46:27Z,45.6,TA120-T246187
1605055587000,2020-11-11T00:46:27Z,46.5,TA120-T246191
1605055599000,2020-11-11T00:46:39Z,29,TA120-T246177
1605055624000,2020-11-11T00:47:04Z,35,TA120-T246183
1605055640000,2020-11-11T00:47:20Z,51.4,TA120-T246184
1605055647000,2020-11-11T00:47:27Z,46.6,TA120-T246191
1605055647000,2020-11-11T00:47:27Z,44.7,TA120-T246187
1605055659000,2020-11-11T00:47:39Z,30.5,TA120-T246177
1605055684000,2020-11-11T00:48:04Z,35,TA120-T246183
1605055700000,2020-11-11T00:48:20Z,51.3,TA120-T246184
1605055707000,2020-11-11T00:48:27Z,47,TA120-T246187
1605055707000,2020-11-11T00:48:27Z,46.9,TA120-T246191
1605055719000,2020-11-11T00:48:39Z,29.8,TA120-T246177
1605055744000,2020-11-11T00:49:04Z,35,TA120-T246183
1605055760000,2020-11-11T00:49:20Z,51.5,TA120-T246184
1605055767000,2020-11-11T00:49:27Z,46.6,TA120-T246191
1605055767000,2020-11-11T00:49:27Z,44.5,TA120-T246187
1605055779000,2020-11-11T00:49:39Z,29.2,TA120-T246177
1605055804000,2020-11-11T00:50:04Z,35.1,TA120-T246183
1605055820000,2020-11-11T00:50:20Z,51.6,TA120-T246184
1605055827000,2020-11-11T00:50:27Z,45.2,TA120-T246187
1605055827000,2020-11-11T00:50:27Z,46.7,TA120-T246191
1605055839000,2020-11-11T00:50:39Z,30.1,TA120-T246177
1605055864000,2020-11-11T00:51:04Z,35,TA120-T246183
1605055880000,2020-11-11T00:51:20Z,68,TA120-T246184
1605055887000,2020-11-11T00:51:27Z,46.7,TA120-T246191
1605055887000,2020-11-11T00:51:27Z,44.6,TA120-T246187
1605055899000,2020-11-11T00:51:39Z,29.2,TA120-T246177
1605055924000,2020-11-11T00:52:04Z,35,TA120-T246183
1605055940000,2020-11-11T00:52:20Z,62.5,TA120-T246184
1605055947000,2020-11-11T00:52:27Z,44.1,TA120-T246187
1605055947000,2020-11-11T00:52:27Z,46.8,TA120-T246191
1605055959000,2020-11-11T00:52:39Z,29.1,TA120-T246177
1605055984000,2020-11-11T00:53:04Z,35,TA120-T246183
1605056000000,2020-11-11T00:53:20Z,59.3,TA120-T246184
1605056007000,2020-11-11T00:53:27Z,46.4,TA120-T246191
1605056007000,2020-11-11T00:53:27Z,45.6,TA120-T246187
1605056019000,2020-11-11T00:53:39Z,29.3,TA120-T246177
1605056044000,2020-11-11T00:54:04Z,35,TA120-T246183
1605056060000,2020-11-11T00:54:20Z,51.3,TA120-T246184
1605056067000,2020-11-11T00:54:27Z,46.8,TA120-T246187
1605056067000,2020-11-11T00:54:27Z,46.5,TA120-T246191
1605056079000,2020-11-11T00:54:39Z,29.2,TA120-T246177
1605056104000,2020-11-11T00:55:04Z,35.1,TA120-T246183
1605056120000,2020-11-11T00:55:20Z,51.4,TA120-T246184
1605056127000,2020-11-11T00:55:27Z,56.1,TA120-T246191
1605056127000,2020-11-11T00:55:27Z,44.6,TA120-T246187
1605056139000,2020-11-11T00:55:39Z,29.2,TA120-T246177
1605056164000,2020-11-11T00:56:04Z,35,TA120-T246183
1605056180000,2020-11-11T00:56:20Z,51.2,TA120-T246184
1605056187000,2020-11-11T00:56:27Z,44.8,TA120-T246187
1605056187000,2020-11-11T00:56:27Z,52.7,TA120-T246191
1605056199000,2020-11-11T00:56:39Z,30.2,TA120-T246177
1605056224000,2020-11-11T00:57:04Z,35.1,TA120-T246183
1605056240000,2020-11-11T00:57:20Z,64.3,TA120-T246184
1605056247000,2020-11-11T00:57:27Z,46.6,TA120-T246191
1605056247000,2020-11-11T00:57:27Z,45,TA120-T246187
1605056259000,2020-11-11T00:57:39Z,29.7,TA120-T246177
1605056284000,2020-11-11T00:58:04Z,35.1,TA120-T246183
1605056300000,2020-11-11T00:58:20Z,51.5,TA120-T246184
1605056307000,2020-11-11T00:58:27Z,44.8,TA120-T246187
1605056307000,2020-11-11T00:58:27Z,47.3,TA120-T246191
1605056319000,2020-11-11T00:58:39Z,30.1,TA120-T246177
1605056344000,2020-11-11T00:59:04Z,35.1,TA120-T246183
1605056360000,2020-11-11T00:59:20Z,52,TA120-T246184
1605056367000,2020-11-11T00:59:27Z,47.6,TA120-T246191
1605056367000,2020-11-11T00:59:27Z,45.6,TA120-T246187
1605056379000,2020-11-11T00:59:39Z,29.1,TA120-T246177
1605056404000,2020-11-11T01:00:04Z,36.1,TA120-T246183
1605056420000,2020-11-11T01:00:20Z,65.2,TA120-T246184
1605056427000,2020-11-11T01:00:27Z,46.6,TA120-T246187
1605056427000,2020-11-11T01:00:27Z,46.5,TA120-T246191
1605056439000,2020-11-11T01:00:39Z,29.8,TA120-T246177
1605056464000,2020-11-11T01:01:04Z,35.2,TA120-T246183
1605056480000,2020-11-11T01:01:20Z,59.8,TA120-T246184
1605056487000,2020-11-11T01:01:27Z,46.6,TA120-T246191
1605056487000,2020-11-11T01:01:27Z,45.8,TA120-T246187
1605056499000,2020-11-11T01:01:39Z,29.3,TA120-T246177
1605056524000,2020-11-11T01:02:04Z,35.1,TA120-T246183
1605056540000,2020-11-11T01:02:20Z,67.8,TA120-T246184
1605056547000,2020-11-11T01:02:27Z,47.2,TA120-T246187
1605056547000,2020-11-11T01:02:27Z,46.6,TA120-T246191
1605056559000,2020-11-11T01:02:39Z,29.7,TA120-T246177
1605056584000,2020-11-11T01:03:04Z,35.1,TA120-T246183
1605056600000,2020-11-11T01:03:20Z,61.8,TA120-T246184
1605056607000,2020-11-11T01:03:27Z,46.6,TA120-T246191
1605056607000,2020-11-11T01:03:27Z,45.2,TA120-T246187
1605056619000,2020-11-11T01:03:39Z,29.9,TA120-T246177
1605056644000,2020-11-11T01:04:04Z,35,TA120-T246183
1605056660000,2020-11-11T01:04:20Z,51.5,TA120-T246184
1605056667000,2020-11-11T01:04:27Z,45.4,TA120-T246187
1605056667000,2020-11-11T01:04:27Z,46.6,TA120-T246191
1605056679000,2020-11-11T01:04:39Z,30.2,TA120-T246177
1605056704000,2020-11-11T01:05:04Z,35.2,TA120-T246183
1605056720000,2020-11-11T01:05:20Z,59.9,TA120-T246184
1605056727000,2020-11-11T01:05:27Z,47.8,TA120-T246191
1605056727000,2020-11-11T01:05:27Z,45.4,TA120-T246187
1605056739000,2020-11-11T01:05:39Z,29.7,TA120-T246177
1605056764000,2020-11-11T01:06:04Z,34.9,TA120-T246183
1605056780000,2020-11-11T01:06:20Z,59.4,TA120-T246184
1605056787000,2020-11-11T01:06:27Z,44.6,TA120-T246187
1605056787000,2020-11-11T01:06:27Z,49.6,TA120-T246191
1605056799000,2020-11-11T01:06:39Z,30.5,TA120-T246177
1605056824000,2020-11-11T01:07:04Z,35.1,TA120-T246183
1605056840000,2020-11-11T01:07:20Z,59.1,TA120-T246184
1605056847000,2020-11-11T01:07:27Z,57.2,TA120-T246191
1605056847000,2020-11-11T01:07:27Z,44.5,TA120-T246187
1605056859000,2020-11-11T01:07:39Z,29.7,TA120-T246177
1605056884000,2020-11-11T01:08:04Z,35.1,TA120-T246183
1605056900000,2020-11-11T01:08:20Z,51.6,TA120-T246184
1605056907000,2020-11-11T01:08:27Z,45,TA120-T246187
1605056907000,2020-11-11T01:08:27Z,46.9,TA120-T246191
1605056919000,2020-11-11T01:08:39Z,29.9,TA120-T246177
1605056944000,2020-11-11T01:09:04Z,35.2,TA120-T246183
1605056960000,2020-11-11T01:09:20Z,58,TA120-T246184
1605056967000,2020-11-11T01:09:27Z,46.6,TA120-T246191
1605056967000,2020-11-11T01:09:27Z,46.4,TA120-T246187
1605056979000,2020-11-11T01:09:39Z,29.5,TA120-T246177
1605057004000,2020-11-11T01:10:04Z,35.1,TA120-T246183
1605057020000,2020-11-11T01:10:20Z,58.3,TA120-T246184
1605057027000,2020-11-11T01:10:27Z,45.7,TA120-T246187
1605057027000,2020-11-11T01:10:27Z,46.6,TA120-T246191
1605057039000,2020-11-11T01:10:39Z,29.1,TA120-T246177
1605057064000,2020-11-11T01:11:04Z,35.1,TA120-T246183
1605057080000,2020-11-11T01:11:20Z,58.6,TA120-T246184
1605057087000,2020-11-11T01:11:27Z,46.8,TA120-T246191
1605057087000,2020-11-11T01:11:27Z,44.4,TA120-T246187
1605057099000,2020-11-11T01:11:39Z,29.7,TA120-T246177
1605057124000,2020-11-11T01:12:04Z,35,TA120-T246183
1605057140000,2020-11-11T01:12:20Z,60.1,TA120-T246184
1605057147000,2020-11-11T01:12:27Z,45.2,TA120-T246187
1605057147000,2020-11-11T01:12:27Z,47.8,TA120-T246191
1605057159000,2020-11-11T01:12:39Z,29.7,TA120-T246177
1605057184000,2020-11-11T01:13:04Z,35,TA120-T246183
1605057200000,2020-11-11T01:13:20Z,52.2,TA120-T246184
1605057207000,2020-11-11T01:13:27Z,46.8,TA120-T246191
1605057207000,2020-11-11T01:13:27Z,45.9,TA120-T246187
1605057219000,2020-11-11T01:13:39Z,29.4,TA120-T246177
1605057244000,2020-11-11T01:14:04Z,34.9,TA120-T246183
1605057260000,2020-11-11T01:14:20Z,51.3,TA120-T246184
1605057267000,2020-11-11T01:14:27Z,45,TA120-T246187
1605057267000,2020-11-11T01:14:27Z,50.5,TA120-T246191
1605057279000,2020-11-11T01:14:39Z,29.5,TA120-T246177
1605057304000,2020-11-11T01:15:04Z,35.1,TA120-T246183
1605057320000,2020-11-11T01:15:20Z,51.4,TA120-T246184
1605057327000,2020-11-11T01:15:27Z,50.6,TA120-T246191
1605057327000,2020-11-11T01:15:27Z,45.3,TA120-T246187
1605057339000,2020-11-11T01:15:39Z,29.8,TA120-T246177
1605057364000,2020-11-11T01:16:04Z,35,TA120-T246183
1605057380000,2020-11-11T01:16:20Z,51.5,TA120-T246184
1605057387000,2020-11-11T01:16:27Z,48.3,TA120-T246187
1605057387000,2020-11-11T01:16:27Z,51.3,TA120-T246191
1605057399000,2020-11-11T01:16:39Z,29.6,TA120-T246177
1605057424000,2020-11-11T01:17:04Z,34.9,TA120-T246183
1605057440000,2020-11-11T01:17:20Z,51.7,TA120-T246184
1605057447000,2020-11-11T01:17:27Z,46.7,TA120-T246191
1605057447000,2020-11-11T01:17:27Z,45.7,TA120-T246187
1605057459000,2020-11-11T01:17:39Z,29.7,TA120-T246177
1605057484000,2020-11-11T01:18:04Z,35.1,TA120-T246183
1605057500000,2020-11-11T01:18:20Z,64.1,TA120-T246184
1605057507000,2020-11-11T01:18:27Z,47.3,TA120-T246187
1605057507000,2020-11-11T01:18:27Z,46.9,TA120-T246191
1605057519000,2020-11-11T01:18:39Z,30.8,TA120-T246177
1605057544000,2020-11-11T01:19:04Z,34.8,TA120-T246183
1605057560000,2020-11-11T01:19:20Z,52,TA120-T246184
1605057567000,2020-11-11T01:19:27Z,50.6,TA120-T246191
1605057567000,2020-11-11T01:19:27Z,46.1,TA120-T246187
1605057579000,2020-11-11T01:19:39Z,29.7,TA120-T246177
1605057604000,2020-11-11T01:20:04Z,35,TA120-T246183
1605057620000,2020-11-11T01:20:20Z,54.1,TA120-T246184
1605057627000,2020-11-11T01:20:27Z,46.8,TA120-T246187
1605057627000,2020-11-11T01:20:27Z,46.7,TA120-T246191
1605057639000,2020-11-11T01:20:39Z,29.9,TA120-T246177
1605057664000,2020-11-11T01:21:04Z,34.8,TA120-T246183
1605057680000,2020-11-11T01:21:20Z,65.4,TA120-T246184
1605057687000,2020-11-11T01:21:27Z,46.6,TA120-T246191
1605057687000,2020-11-11T01:21:27Z,45.5,TA120-T246187
1605057699000,2020-11-11T01:21:39Z,29.5,TA120-T246177
1605057724000,2020-11-11T01:22:04Z,35,TA120-T246183
1605057740000,2020-11-11T01:22:20Z,53.9,TA120-T246184
1605057747000,2020-11-11T01:22:27Z,44.5,TA120-T246187
1605057747000,2020-11-11T01:22:27Z,46.9,TA120-T246191
1605057759000,2020-11-11T01:22:39Z,29.7,TA120-T246177
1605057784000,2020-11-11T01:23:04Z,34.9,TA120-T246183
1605057800000,2020-11-11T01:23:20Z,59.4,TA120-T246184
1605057807000,2020-11-11T01:23:27Z,46.7,TA120-T246191
1605057807000,2020-11-11T01:23:27Z,45.1,TA120-T246187
1605057819000,2020-11-11T01:23:39Z,29.5,TA120-T246177
1605057844000,2020-11-11T01:24:04Z,34.8,TA120-T246183
1605057860000,2020-11-11T01:24:20Z,67.1,TA120-T246184
1605057867000,2020-11-11T01:24:27Z,44.4,TA120-T246187
1605057867000,2020-11-11T01:24:27Z,46.9,TA120-T246191
1605057879000,2020-11-11T01:24:39Z,30.4,TA120-T246177
1605057904000,2020-11-11T01:25:04Z,34.9,TA120-T246183
