time,readable_time,dBA,dev-id
1630886400000,2021-09-06T00:00:00Z,33.7,TA120-T246183
1630886400000,2021-09-06T00:00:00Z,47.1,TA120-T246191
1630886400000,2021-09-06T00:00:00Z,54.1,TA120-T246184
1630886400000,2021-09-06T00:00:00Z,45.4,TA120-T246187
1630886401000,2021-09-06T00:00:01Z,53.8,TA120-T246184
1630886401000,2021-09-06T00:00:01Z,45.6,TA120-T246187
1630886401000,2021-09-06T00:00:01Z,33.8,TA120-T246183
1630886401000,2021-09-06T00:00:01Z,46.5,TA120-T246191
1630886402000,2021-09-06T00:00:02Z,33.9,TA120-T246183
1630886402000,2021-09-06T00:00:02Z,46.8,TA120-T246191
1630886402000,2021-09-06T00:00:02Z,53.8,TA120-T246184
1630886402000,2021-09-06T00:00:02Z,45.4,TA120-T246187
1630886403000,2021-09-06T00:00:03Z,54.9,TA120-T246184
1630886403000,2021-09-06T00:00:03Z,46.3,TA120-T246187
1630886403000,2021-09-06T00:00:03Z,33.8,TA120-T246183
1630886403000,2021-09-06T00:00:03Z,46.5,TA120-T246191
1630886404000,2021-09-06T00:00:04Z,33.8,TA120-T246183
1630886404000,2021-09-06T00:00:04Z,46.2,TA120-T246191
1630886404000,2021-09-06T00:00:04Z,55.2,TA120-T246184
1630886404000,2021-09-06T00:00:04Z,46.7,TA120-T246187
1630886405000,2021-09-06T00:00:05Z,55.6,TA120-T246184
1630886405000,2021-09-06T00:00:05Z,45.9,TA120-T246187
1630886405000,2021-09-06T00:00:05Z,34,TA120-T246183
1630886405000,2021-09-06T00:00:05Z,46.8,TA120-T246191
1630886406000,2021-09-06T00:00:06Z,33.8,TA120-T246183
1630886406000,2021-09-06T00:00:06Z,46.4,TA120-T246191
1630886406000,2021-09-06T00:00:06Z,57.3,TA120-T246184
1630886406000,2021-09-06T00:00:06Z,46.5,TA120-T246187
1630886407000,2021-09-06T00:00:07Z,57.6,TA120-T246184
1630886407000,2021-09-06T00:00:07Z,46.7,TA120-T246187
1630886407000,2021-09-06T00:00:07Z,33.7,TA120-T246183
1630886407000,2021-09-06T00:00:07Z,45.9,TA120-T246191
1630886408000,2021-09-06T00:00:08Z,33.9,TA120-T246183
1630886408000,2021-09-06T00:00:08Z,45.9,TA120-T246191
1630886408000,2021-09-06T00:00:08Z,61.3,TA120-T246184
1630886408000,2021-09-06T00:00:08Z,45.7,TA120-T246187
1630886409000,2021-09-06T00:00:09Z,63,TA120-T246184
1630886409000,2021-09-06T00:00:09Z,46.1,TA120-T246187
1630886409000,2021-09-06T00:00:09Z,33.6,TA120-T246183
1630886409000,2021-09-06T00:00:09Z,46.1,TA120-T246191
1630886410000,2021-09-06T00:00:10Z,33.6,TA120-T246183
1630886410000,2021-09-06T00:00:10Z,46.3,TA120-T246191
1630886410000,2021-09-06T00:00:10Z,64.3,TA120-T246184
1630886410000,2021-09-06T00:00:10Z,46.6,TA120-T246187
1630886411000,2021-09-06T00:00:11Z,63.8,TA120-T246184
1630886411000,2021-09-06T00:00:11Z,46.5,TA120-T246187
1630886411000,2021-09-06T00:00:11Z,33.8,TA120-T246183
1630886411000,2021-09-06T00:00:11Z,45.8,TA120-T246191
1630886412000,2021-09-06T00:00:12Z,33.7,TA120-T246183
1630886412000,2021-09-06T00:00:12Z,46.3,TA120-T246191
1630886412000,2021-09-06T00:00:12Z,63.7,TA120-T246184
1630886412000,2021-09-06T00:00:12Z,45.7,TA120-T246187
1630886413000,2021-09-06T00:00:13Z,63.5,TA120-T246184
1630886413000,2021-09-06T00:00:13Z,45.7,TA120-T246187
1630886413000,2021-09-06T00:00:13Z,33.7,TA120-T246183
1630886413000,2021-09-06T00:00:13Z,46.2,TA120-T246191
1630886414000,2021-09-06T00:00:14Z,33.7,TA120-T246183
1630886414000,2021-09-06T00:00:14Z,46.2,TA120-T246191
1630886414000,2021-09-06T00:00:14Z,61.9,TA120-T246184
1630886414000,2021-09-06T00:00:14Z,45.8,TA120-T246187
1630886415000,2021-09-06T00:00:15Z,60.1,TA120-T246184
1630886415000,2021-09-06T00:00:15Z,45.1,TA120-T246187
1630886415000,2021-09-06T00:00:15Z,33.6,TA120-T246183
1630886415000,2021-09-06T00:00:15Z,46.8,TA120-T246191
1630886416000,2021-09-06T00:00:16Z,33.8,TA120-T246183
1630886416000,2021-09-06T00:00:16Z,46.7,TA120-T246191
1630886416000,2021-09-06T00:00:16Z,59.5,TA120-T246184
1630886416000,2021-09-06T00:00:16Z,44.7,TA120-T246187
1630886417000,2021-09-06T00:00:17Z,58.7,TA120-T246184
1630886417000,2021-09-06T00:00:17Z,45.1,TA120-T246187
1630886417000,2021-09-06T00:00:17Z,33.6,TA120-T246183
1630886417000,2021-09-06T00:00:17Z,45.7,TA120-T246191
1630886418000,2021-09-06T00:00:18Z,33.6,TA120-T246183
1630886418000,2021-09-06T00:00:18Z,46.1,TA120-T246191
1630886418000,2021-09-06T00:00:18Z,57.8,TA120-T246184
1630886418000,2021-09-06T00:00:18Z,44.5,TA120-T246187
1630886419000,2021-09-06T00:00:19Z,56.4,TA120-T246184
1630886419000,2021-09-06T00:00:19Z,44.9,TA120-T246187
1630886419000,2021-09-06T00:00:19Z,33.8,TA120-T246183
1630886419000,2021-09-06T00:00:19Z,46.5,TA120-T246191
1630886420000,2021-09-06T00:00:20Z,33.8,TA120-T246183
1630886420000,2021-09-06T00:00:20Z,46.3,TA120-T246191
1630886420000,2021-09-06T00:00:20Z,54.9,TA120-T246184
1630886420000,2021-09-06T00:00:20Z,45.1,TA120-T246187
1630886421000,2021-09-06T00:00:21Z,53.8,TA120-T246184
1630886421000,2021-09-06T00:00:21Z,45.5,TA120-T246187
1630886421000,2021-09-06T00:00:21Z,33.8,TA120-T246183
1630886421000,2021-09-06T00:00:21Z,46.4,TA120-T246191
1630886422000,2021-09-06T00:00:22Z,33.9,TA120-T246183
1630886422000,2021-09-06T00:00:22Z,46.6,TA120-T246191
1630886422000,2021-09-06T00:00:22Z,52.9,TA120-T246184
1630886422000,2021-09-06T00:00:22Z,45.3,TA120-T246187
1630886423000,2021-09-06T00:00:23Z,52.5,TA120-T246184
1630886423000,2021-09-06T00:00:23Z,45.4,TA120-T246187
1630886423000,2021-09-06T00:00:23Z,33.8,TA120-T246183
1630886423000,2021-09-06T00:00:23Z,46.3,TA120-T246191
1630886424000,2021-09-06T00:00:24Z,33.8,TA120-T246183
1630886424000,2021-09-06T00:00:24Z,46.4,TA120-T246191
1630886424000,2021-09-06T00:00:24Z,51.9,TA120-T246184
1630886424000,2021-09-06T00:00:24Z,45.7,TA120-T246187
1630886425000,2021-09-06T00:00:25Z,51.2,TA120-T246184
1630886425000,2021-09-06T00:00:25Z,45.8,TA120-T246187
1630886425000,2021-09-06T00:00:25Z,33.9,TA120-T246183
1630886425000,2021-09-06T00:00:25Z,46.3,TA120-T246191
1630886426000,2021-09-06T00:00:26Z,33.9,TA120-T246183
1630886426000,2021-09-06T00:00:26Z,46.6,TA120-T246191
1630886426000,2021-09-06T00:00:26Z,50.9,TA120-T246184
1630886426000,2021-09-06T00:00:26Z,45.6,TA120-T246187
1630886427000,2021-09-06T00:00:27Z,50.3,TA120-T246184
1630886427000,2021-09-06T00:00:27Z,45.7,TA120-T246187
1630886427000,2021-09-06T00:00:27Z,33.8,TA120-T246183
1630886427000,2021-09-06T00:00:27Z,46.9,TA120-T246191
1630886428000,2021-09-06T00:00:28Z,33.7,TA120-T246183
1630886428000,2021-09-06T00:00:28Z,46.3,TA120-T246191
1630886428000,2021-09-06T00:00:28Z,50.1,TA120-T246184
1630886428000,2021-09-06T00:00:28Z,46.3,TA120-T246187
1630886429000,2021-09-06T00:00:29Z,49.6,TA120-T246184
1630886429000,2021-09-06T00:00:29Z,46.5,TA120-T246187
1630886429000,2021-09-06T00:00:29Z,33.8,TA120-T246183
1630886429000,2021-09-06T00:00:29Z,46,TA120-T246191
1630886430000,2021-09-06T00:00:30Z,33.5,TA120-T246183
1630886430000,2021-09-06T00:00:30Z,46.5,TA120-T246191
1630886430000,2021-09-06T00:00:30Z,49.7,TA120-T246184
1630886430000,2021-09-06T00:00:30Z,46.1,TA120-T246187
1630886431000,2021-09-06T00:00:31Z,49.4,TA120-T246184
1630886431000,2021-09-06T00:00:31Z,46,TA120-T246187
1630886431000,2021-09-06T00:00:31Z,33.8,TA120-T246183
1630886431000,2021-09-06T00:00:31Z,46,TA120-T246191
1630886432000,2021-09-06T00:00:32Z,33.9,TA120-T246183
1630886432000,2021-09-06T00:00:32Z,46.6,TA120-T246191
1630886432000,2021-09-06T00:00:32Z,49.8,TA120-T246184
1630886432000,2021-09-06T00:00:32Z,45.9,TA120-T246187
1630886433000,2021-09-06T00:00:33Z,50.1,TA120-T246184
1630886433000,2021-09-06T00:00:33Z,46,TA120-T246187
1630886433000,2021-09-06T00:00:33Z,33.6,TA120-T246183
1630886433000,2021-09-06T00:00:33Z,46.5,TA120-T246191
1630886434000,2021-09-06T00:00:34Z,33.6,TA120-T246183
1630886434000,2021-09-06T00:00:34Z,46.1,TA120-T246191
1630886434000,2021-09-06T00:00:34Z,49.9,TA120-T246184
1630886434000,2021-09-06T00:00:34Z,45.6,TA120-T246187
1630886435000,2021-09-06T00:00:35Z,50.3,TA120-T246184
1630886435000,2021-09-06T00:00:35Z,46.7,TA120-T246187
1630886435000,2021-09-06T00:00:35Z,33.6,TA120-T246183
1630886435000,2021-09-06T00:00:35Z,46.6,TA120-T246191
1630886436000,2021-09-06T00:00:36Z,33.8,TA120-T246183
1630886436000,2021-09-06T00:00:36Z,46.9,TA120-T246191
1630886436000,2021-09-06T00:00:36Z,51,TA120-T246184
1630886436000,2021-09-06T00:00:36Z,47.5,TA120-T246187
1630886437000,2021-09-06T00:00:37Z,51.4,TA120-T246184
1630886437000,2021-09-06T00:00:37Z,46.5,TA120-T246187
1630886437000,2021-09-06T00:00:37Z,33.6,TA120-T246183
1630886437000,2021-09-06T00:00:37Z,47,TA120-T246191
1630886438000,2021-09-06T00:00:38Z,33.6,TA120-T246183
1630886438000,2021-09-06T00:00:38Z,47.2,TA120-T246191
1630886438000,2021-09-06T00:00:38Z,51.5,TA120-T246184
1630886438000,2021-09-06T00:00:38Z,47.8,TA120-T246187
1630886439000,2021-09-06T00:00:39Z,51.8,TA120-T246184
1630886439000,2021-09-06T00:00:39Z,48.4,TA120-T246187
1630886439000,2021-09-06T00:00:39Z,33.6,TA120-T246183
1630886439000,2021-09-06T00:00:39Z,47,TA120-T246191
1630886440000,2021-09-06T00:00:40Z,33.4,TA120-T246183
1630886440000,2021-09-06T00:00:40Z,47.3,TA120-T246191
1630886440000,2021-09-06T00:00:40Z,52.8,TA120-T246184
1630886440000,2021-09-06T00:00:40Z,48.1,TA120-T246187
1630886441000,2021-09-06T00:00:41Z,54.5,TA120-T246184
1630886441000,2021-09-06T00:00:41Z,47.4,TA120-T246187
1630886441000,2021-09-06T00:00:41Z,33.6,TA120-T246183
1630886441000,2021-09-06T00:00:41Z,48.3,TA120-T246191
1630886442000,2021-09-06T00:00:42Z,33.7,TA120-T246183
1630886442000,2021-09-06T00:00:42Z,48.5,TA120-T246191
1630886442000,2021-09-06T00:00:42Z,55,TA120-T246184
1630886442000,2021-09-06T00:00:42Z,47.9,TA120-T246187
1630886443000,2021-09-06T00:00:43Z,56.2,TA120-T246184
1630886443000,2021-09-06T00:00:43Z,49.2,TA120-T246187
1630886443000,2021-09-06T00:00:43Z,33.7,TA120-T246183
1630886443000,2021-09-06T00:00:43Z,48.6,TA120-T246191
1630886444000,2021-09-06T00:00:44Z,33.4,TA120-T246183
1630886444000,2021-09-06T00:00:44Z,50.4,TA120-T246191
1630886444000,2021-09-06T00:00:44Z,57.6,TA120-T246184
1630886444000,2021-09-06T00:00:44Z,49.7,TA120-T246187
1630886445000,2021-09-06T00:00:45Z,58.5,TA120-T246184
1630886445000,2021-09-06T00:00:45Z,49.9,TA120-T246187
1630886445000,2021-09-06T00:00:45Z,33.7,TA120-T246183
1630886445000,2021-09-06T00:00:45Z,51.4,TA120-T246191
1630886446000,2021-09-06T00:00:46Z,33.5,TA120-T246183
1630886446000,2021-09-06T00:00:46Z,53.3,TA120-T246191
1630886446000,2021-09-06T00:00:46Z,60.5,TA120-T246184
1630886446000,2021-09-06T00:00:46Z,50,TA120-T246187
1630886447000,2021-09-06T00:00:47Z,61.4,TA120-T246184
1630886447000,2021-09-06T00:00:47Z,48.9,TA120-T246187
1630886447000,2021-09-06T00:00:47Z,33.5,TA120-T246183
1630886447000,2021-09-06T00:00:47Z,53,TA120-T246191
1630886448000,2021-09-06T00:00:48Z,33.5,TA120-T246183
1630886448000,2021-09-06T00:00:48Z,50.6,TA120-T246191
1630886448000,2021-09-06T00:00:48Z,63.6,TA120-T246184
1630886448000,2021-09-06T00:00:48Z,48.5,TA120-T246187
1630886449000,2021-09-06T00:00:49Z,64.5,TA120-T246184
1630886449000,2021-09-06T00:00:49Z,49.1,TA120-T246187
1630886449000,2021-09-06T00:00:49Z,33.3,TA120-T246183
1630886449000,2021-09-06T00:00:49Z,48.8,TA120-T246191
1630886450000,2021-09-06T00:00:50Z,33.5,TA120-T246183
1630886450000,2021-09-06T00:00:50Z,47.5,TA120-T246191
1630886450000,2021-09-06T00:00:50Z,67.1,TA120-T246184
1630886450000,2021-09-06T00:00:50Z,50.9,TA120-T246187
1630886451000,2021-09-06T00:00:51Z,71.1,TA120-T246184
1630886451000,2021-09-06T00:00:51Z,52.7,TA120-T246187
1630886451000,2021-09-06T00:00:51Z,33.5,TA120-T246183
1630886451000,2021-09-06T00:00:51Z,47.3,TA120-T246191
1630886452000,2021-09-06T00:00:52Z,33.3,TA120-T246183
1630886452000,2021-09-06T00:00:52Z,47,TA120-T246191
1630886452000,2021-09-06T00:00:52Z,75.2,TA120-T246184
1630886452000,2021-09-06T00:00:52Z,56.5,TA120-T246187
1630886453000,2021-09-06T00:00:53Z,78.9,TA120-T246184
1630886453000,2021-09-06T00:00:53Z,52.6,TA120-T246187
1630886453000,2021-09-06T00:00:53Z,33.5,TA120-T246183
1630886453000,2021-09-06T00:00:53Z,47.5,TA120-T246191
1630886454000,2021-09-06T00:00:54Z,33.7,TA120-T246183
1630886454000,2021-09-06T00:00:54Z,49.9,TA120-T246191
1630886454000,2021-09-06T00:00:54Z,76.4,TA120-T246184
1630886454000,2021-09-06T00:00:54Z,52.5,TA120-T246187
1630886455000,2021-09-06T00:00:55Z,71.2,TA120-T246184
1630886455000,2021-09-06T00:00:55Z,53.1,TA120-T246187
1630886455000,2021-09-06T00:00:55Z,33.5,TA120-T246183
1630886455000,2021-09-06T00:00:55Z,53.6,TA120-T246191
1630886456000,2021-09-06T00:00:56Z,33.4,TA120-T246183
1630886456000,2021-09-06T00:00:56Z,55.4,TA120-T246191
1630886456000,2021-09-06T00:00:56Z,67.1,TA120-T246184
1630886456000,2021-09-06T00:00:56Z,55,TA120-T246187
1630886457000,2021-09-06T00:00:57Z,66.3,TA120-T246184
1630886457000,2021-09-06T00:00:57Z,54.4,TA120-T246187
1630886457000,2021-09-06T00:00:57Z,33.4,TA120-T246183
1630886457000,2021-09-06T00:00:57Z,58.8,TA120-T246191
1630886458000,2021-09-06T00:00:58Z,33.7,TA120-T246183
1630886458000,2021-09-06T00:00:58Z,62.6,TA120-T246191
1630886458000,2021-09-06T00:00:58Z,64.1,TA120-T246184
1630886458000,2021-09-06T00:00:58Z,54.5,TA120-T246187
1630886459000,2021-09-06T00:00:59Z,64.3,TA120-T246184
1630886459000,2021-09-06T00:00:59Z,54.3,TA120-T246187
1630886459000,2021-09-06T00:00:59Z,33.6,TA120-T246183
1630886459000,2021-09-06T00:00:59Z,61.3,TA120-T246191
1630886460000,2021-09-06T00:01:00Z,33.7,TA120-T246183
1630886460000,2021-09-06T00:01:00Z,55.4,TA120-T246191
1630886460000,2021-09-06T00:01:00Z,64.6,TA120-T246184
1630886460000,2021-09-06T00:01:00Z,52.1,TA120-T246187
1630886461000,2021-09-06T00:01:01Z,66.6,TA120-T246184
1630886461000,2021-09-06T00:01:01Z,51.3,TA120-T246187
1630886461000,2021-09-06T00:01:01Z,33.7,TA120-T246183
1630886461000,2021-09-06T00:01:01Z,53.7,TA120-T246191
1630886462000,2021-09-06T00:01:02Z,33.7,TA120-T246183
1630886462000,2021-09-06T00:01:02Z,52.4,TA120-T246191
1630886462000,2021-09-06T00:01:02Z,69.9,TA120-T246184
1630886462000,2021-09-06T00:01:02Z,52.6,TA120-T246187
1630886463000,2021-09-06T00:01:03Z,73.9,TA120-T246184
1630886463000,2021-09-06T00:01:03Z,52.4,TA120-T246187
1630886463000,2021-09-06T00:01:03Z,33.7,TA120-T246183
1630886463000,2021-09-06T00:01:03Z,50.7,TA120-T246191
1630886464000,2021-09-06T00:01:04Z,33.5,TA120-T246183
1630886464000,2021-09-06T00:01:04Z,50.1,TA120-T246191
1630886464000,2021-09-06T00:01:04Z,74.1,TA120-T246184
1630886464000,2021-09-06T00:01:04Z,52.6,TA120-T246187
1630886465000,2021-09-06T00:01:05Z,70.3,TA120-T246184
1630886465000,2021-09-06T00:01:05Z,52.8,TA120-T246187
1630886465000,2021-09-06T00:01:05Z,33.6,TA120-T246183
1630886465000,2021-09-06T00:01:05Z,49.9,TA120-T246191
1630886466000,2021-09-06T00:01:06Z,33.6,TA120-T246183
1630886466000,2021-09-06T00:01:06Z,49.3,TA120-T246191
1630886466000,2021-09-06T00:01:06Z,66.4,TA120-T246184
1630886466000,2021-09-06T00:01:06Z,53.2,TA120-T246187
1630886467000,2021-09-06T00:01:07Z,62.8,TA120-T246184
1630886467000,2021-09-06T00:01:07Z,51.3,TA120-T246187
1630886467000,2021-09-06T00:01:07Z,33.6,TA120-T246183
1630886467000,2021-09-06T00:01:07Z,48.8,TA120-T246191
1630886468000,2021-09-06T00:01:08Z,33.6,TA120-T246183
1630886468000,2021-09-06T00:01:08Z,47.7,TA120-T246191
1630886468000,2021-09-06T00:01:08Z,60.8,TA120-T246184
1630886468000,2021-09-06T00:01:08Z,51.1,TA120-T246187
1630886469000,2021-09-06T00:01:09Z,59.1,TA120-T246184
1630886469000,2021-09-06T00:01:09Z,51.1,TA120-T246187
1630886469000,2021-09-06T00:01:09Z,33.6,TA120-T246183
1630886469000,2021-09-06T00:01:09Z,47.4,TA120-T246191
1630886470000,2021-09-06T00:01:10Z,33.6,TA120-T246183
1630886470000,2021-09-06T00:01:10Z,47.3,TA120-T246191
1630886470000,2021-09-06T00:01:10Z,58.1,TA120-T246184
1630886470000,2021-09-06T00:01:10Z,51,TA120-T246187
1630886471000,2021-09-06T00:01:11Z,56.3,TA120-T246184
1630886471000,2021-09-06T00:01:11Z,52.9,TA120-T246187
1630886471000,2021-09-06T00:01:11Z,33.6,TA120-T246183
1630886471000,2021-09-06T00:01:11Z,46.1,TA120-T246191
1630886472000,2021-09-06T00:01:12Z,33.6,TA120-T246183
1630886472000,2021-09-06T00:01:12Z,46.4,TA120-T246191
1630886472000,2021-09-06T00:01:12Z,54.8,TA120-T246184
1630886472000,2021-09-06T00:01:12Z,52.1,TA120-T246187
1630886473000,2021-09-06T00:01:13Z,54,TA120-T246184
1630886473000,2021-09-06T00:01:13Z,50.7,TA120-T246187
1630886473000,2021-09-06T00:01:13Z,33.4,TA120-T246183
1630886473000,2021-09-06T00:01:13Z,46.7,TA120-T246191
1630886474000,2021-09-06T00:01:14Z,33.7,TA120-T246183
1630886474000,2021-09-06T00:01:14Z,46.3,TA120-T246191
1630886474000,2021-09-06T00:01:14Z,53,TA120-T246184
1630886474000,2021-09-06T00:01:14Z,50.8,TA120-T246187
1630886475000,2021-09-06T00:01:15Z,52.3,TA120-T246184
1630886475000,2021-09-06T00:01:15Z,53,TA120-T246187
1630886475000,2021-09-06T00:01:15Z,33.8,TA120-T246183
1630886475000,2021-09-06T00:01:15Z,46.3,TA120-T246191
1630886476000,2021-09-06T00:01:16Z,33.6,TA120-T246183
1630886476000,2021-09-06T00:01:16Z,46.9,TA120-T246191
1630886476000,2021-09-06T00:01:16Z,51.6,TA120-T246184
1630886476000,2021-09-06T00:01:16Z,49.2,TA120-T246187
1630886477000,2021-09-06T00:01:17Z,51.4,TA120-T246184
1630886477000,2021-09-06T00:01:17Z,48.9,TA120-T246187
1630886477000,2021-09-06T00:01:17Z,33.5,TA120-T246183
1630886477000,2021-09-06T00:01:17Z,46.3,TA120-T246191
1630886478000,2021-09-06T00:01:18Z,33.7,TA120-T246183
1630886478000,2021-09-06T00:01:18Z,46.8,TA120-T246191
1630886478000,2021-09-06T00:01:18Z,50.9,TA120-T246184
1630886478000,2021-09-06T00:01:18Z,48.5,TA120-T246187
1630886479000,2021-09-06T00:01:19Z,50.7,TA120-T246184
1630886479000,2021-09-06T00:01:19Z,49.1,TA120-T246187
1630886479000,2021-09-06T00:01:19Z,33.5,TA120-T246183
1630886479000,2021-09-06T00:01:19Z,47,TA120-T246191
1630886480000,2021-09-06T00:01:20Z,33.6,TA120-T246183
1630886480000,2021-09-06T00:01:20Z,46.9,TA120-T246191
1630886480000,2021-09-06T00:01:20Z,50.1,TA120-T246184
1630886480000,2021-09-06T00:01:20Z,49.7,TA120-T246187
1630886481000,2021-09-06T00:01:21Z,50.2,TA120-T246184
1630886481000,2021-09-06T00:01:21Z,52.9,TA120-T246187
1630886481000,2021-09-06T00:01:21Z,33.5,TA120-T246183
1630886481000,2021-09-06T00:01:21Z,47.3,TA120-T246191
1630886482000,2021-09-06T00:01:22Z,33.5,TA120-T246183
1630886482000,2021-09-06T00:01:22Z,47.1,TA120-T246191
1630886482000,2021-09-06T00:01:22Z,49.8,TA120-T246184
1630886482000,2021-09-06T00:01:22Z,47.3,TA120-T246187
1630886483000,2021-09-06T00:01:23Z,49.6,TA120-T246184
1630886483000,2021-09-06T00:01:23Z,47.2,TA120-T246187
1630886483000,2021-09-06T00:01:23Z,33.4,TA120-T246183
1630886483000,2021-09-06T00:01:23Z,46.4,TA120-T246191
1630886484000,2021-09-06T00:01:24Z,33.5,TA120-T246183
1630886484000,2021-09-06T00:01:24Z,46.9,TA120-T246191
1630886484000,2021-09-06T00:01:24Z,49.1,TA120-T246184
1630886484000,2021-09-06T00:01:24Z,47.6,TA120-T246187
1630886485000,2021-09-06T00:01:25Z,49,TA120-T246184
1630886485000,2021-09-06T00:01:25Z,47.2,TA120-T246187
1630886485000,2021-09-06T00:01:25Z,33.6,TA120-T246183
1630886485000,2021-09-06T00:01:25Z,46.5,TA120-T246191
1630886486000,2021-09-06T00:01:26Z,33.6,TA120-T246183
1630886486000,2021-09-06T00:01:26Z,46.9,TA120-T246191
1630886486000,2021-09-06T00:01:26Z,49.1,TA120-T246184
1630886486000,2021-09-06T00:01:26Z,46.3,TA120-T246187
1630886487000,2021-09-06T00:01:27Z,48.8,TA120-T246184
1630886487000,2021-09-06T00:01:27Z,46.4,TA120-T246187
1630886487000,2021-09-06T00:01:27Z,33.5,TA120-T246183
1630886487000,2021-09-06T00:01:27Z,46.5,TA120-T246191
1630886488000,2021-09-06T00:01:28Z,33.3,TA120-T246183
1630886488000,2021-09-06T00:01:28Z,46.7,TA120-T246191
1630886488000,2021-09-06T00:01:28Z,48.8,TA120-T246184
1630886488000,2021-09-06T00:01:28Z,47.9,TA120-T246187
1630886489000,2021-09-06T00:01:29Z,48.7,TA120-T246184
1630886489000,2021-09-06T00:01:29Z,47.4,TA120-T246187
1630886489000,2021-09-06T00:01:29Z,33.6,TA120-T246183
1630886489000,2021-09-06T00:01:29Z,46.9,TA120-T246191
1630886490000,2021-09-06T00:01:30Z,33.4,TA120-T246183
1630886490000,2021-09-06T00:01:30Z,46.8,TA120-T246191
1630886490000,2021-09-06T00:01:30Z,48.5,TA120-T246184
1630886490000,2021-09-06T00:01:30Z,47.1,TA120-T246187
1630886491000,2021-09-06T00:01:31Z,48.5,TA120-T246184
1630886491000,2021-09-06T00:01:31Z,47.1,TA120-T246187
1630886491000,2021-09-06T00:01:31Z,33.4,TA120-T246183
1630886491000,2021-09-06T00:01:31Z,46.8,TA120-T246191
1630886492000,2021-09-06T00:01:32Z,33.5,TA120-T246183
1630886492000,2021-09-06T00:01:32Z,46.4,TA120-T246191
1630886492000,2021-09-06T00:01:32Z,48.4,TA120-T246184
1630886492000,2021-09-06T00:01:32Z,47.8,TA120-T246187
1630886493000,2021-09-06T00:01:33Z,48.5,TA120-T246184
1630886493000,2021-09-06T00:01:33Z,49.7,TA120-T246187
1630886493000,2021-09-06T00:01:33Z,33.5,TA120-T246183
1630886493000,2021-09-06T00:01:33Z,46.3,TA120-T246191
1630886494000,2021-09-06T00:01:34Z,33.5,TA120-T246183
1630886494000,2021-09-06T00:01:34Z,46,TA120-T246191
1630886494000,2021-09-06T00:01:34Z,48.5,TA120-T246184
1630886494000,2021-09-06T00:01:34Z,50.6,TA120-T246187
1630886495000,2021-09-06T00:01:35Z,48.6,TA120-T246184
1630886495000,2021-09-06T00:01:35Z,50.6,TA120-T246187
1630886495000,2021-09-06T00:01:35Z,33.6,TA120-T246183
1630886495000,2021-09-06T00:01:35Z,46.1,TA120-T246191
1630886496000,2021-09-06T00:01:36Z,33.6,TA120-T246183
1630886496000,2021-09-06T00:01:36Z,45.9,TA120-T246191
1630886496000,2021-09-06T00:01:36Z,48.4,TA120-T246184
1630886496000,2021-09-06T00:01:36Z,52.6,TA120-T246187
1630886497000,2021-09-06T00:01:37Z,48.6,TA120-T246184
1630886497000,2021-09-06T00:01:37Z,51.2,TA120-T246187
1630886497000,2021-09-06T00:01:37Z,33.6,TA120-T246183
1630886497000,2021-09-06T00:01:37Z,46.5,TA120-T246191
1630886498000,2021-09-06T00:01:38Z,33.6,TA120-T246183
1630886498000,2021-09-06T00:01:38Z,46.4,TA120-T246191
1630886498000,2021-09-06T00:01:38Z,48.5,TA120-T246184
1630886498000,2021-09-06T00:01:38Z,49.7,TA120-T246187
1630886499000,2021-09-06T00:01:39Z,48.6,TA120-T246184
1630886499000,2021-09-06T00:01:39Z,48.3,TA120-T246187
1630886499000,2021-09-06T00:01:39Z,33.6,TA120-T246183
1630886499000,2021-09-06T00:01:39Z,46.1,TA120-T246191
1630886500000,2021-09-06T00:01:40Z,33.6,TA120-T246183
1630886500000,2021-09-06T00:01:40Z,46.2,TA120-T246191
1630886500000,2021-09-06T00:01:40Z,48.4,TA120-T246184
1630886500000,2021-09-06T00:01:40Z,49,TA120-T246187
1630886501000,2021-09-06T00:01:41Z,48.6,TA120-T246184
1630886501000,2021-09-06T00:01:41Z,48.6,TA120-T246187
1630886501000,2021-09-06T00:01:41Z,33.4,TA120-T246183
1630886501000,2021-09-06T00:01:41Z,46.5,TA120-T246191
1630886502000,2021-09-06T00:01:42Z,33.5,TA120-T246183
1630886502000,2021-09-06T00:01:42Z,46.2,TA120-T246191
1630886502000,2021-09-06T00:01:42Z,48.5,TA120-T246184
1630886502000,2021-09-06T00:01:42Z,48.3,TA120-T246187
1630886503000,2021-09-06T00:01:43Z,48.6,TA120-T246184
1630886503000,2021-09-06T00:01:43Z,48.9,TA120-T246187
1630886503000,2021-09-06T00:01:43Z,33.6,TA120-T246183
1630886503000,2021-09-06T00:01:43Z,46.5,TA120-T246191
1630886504000,2021-09-06T00:01:44Z,33.5,TA120-T246183
1630886504000,2021-09-06T00:01:44Z,46.6,TA120-T246191
1630886504000,2021-09-06T00:01:44Z,48.4,TA120-T246184
1630886504000,2021-09-06T00:01:44Z,48,TA120-T246187
1630886505000,2021-09-06T00:01:45Z,48.5,TA120-T246184
1630886505000,2021-09-06T00:01:45Z,48.5,TA120-T246187
1630886505000,2021-09-06T00:01:45Z,33.5,TA120-T246183
1630886505000,2021-09-06T00:01:45Z,46.2,TA120-T246191
1630886506000,2021-09-06T00:01:46Z,33.6,TA120-T246183
