time,readable_time,dBA,dev-id
1623456000000,2021-06-12T00:00:00Z,34.6,TA120-T246183
1623456000000,2021-06-12T00:00:00Z,47.3,TA120-T246191
1623456000000,2021-06-12T00:00:00Z,57.2,TA120-T246184
1623456000000,2021-06-12T00:00:00Z,56.7,TA120-T246187
1623456001000,2021-06-12T00:00:01Z,57.4,TA120-T246184
1623456001000,2021-06-12T00:00:01Z,57.9,TA120-T246187
1623456001000,2021-06-12T00:00:01Z,34.4,TA120-T246183
1623456001000,2021-06-12T00:00:01Z,47,TA120-T246191
1623456002000,2021-06-12T00:00:02Z,34.1,TA120-T246183
1623456002000,2021-06-12T00:00:02Z,46.4,TA120-T246191
1623456002000,2021-06-12T00:00:02Z,58,TA120-T246184
1623456002000,2021-06-12T00:00:02Z,56.2,TA120-T246187
1623456003000,2021-06-12T00:00:03Z,58.8,TA120-T246184
1623456003000,2021-06-12T00:00:03Z,55.4,TA120-T246187
1623456003000,2021-06-12T00:00:03Z,34.5,TA120-T246183
1623456003000,2021-06-12T00:00:03Z,46.4,TA120-T246191
1623456004000,2021-06-12T00:00:04Z,34.3,TA120-T246183
1623456004000,2021-06-12T00:00:04Z,46.1,TA120-T246191
1623456004000,2021-06-12T00:00:04Z,59.9,TA120-T246184
1623456004000,2021-06-12T00:00:04Z,55.9,TA120-T246187
1623456005000,2021-06-12T00:00:05Z,61.1,TA120-T246184
1623456005000,2021-06-12T00:00:05Z,56,TA120-T246187
1623456005000,2021-06-12T00:00:05Z,34.4,TA120-T246183
1623456005000,2021-06-12T00:00:05Z,46.5,TA120-T246191
1623456006000,2021-06-12T00:00:06Z,34.5,TA120-T246183
1623456006000,2021-06-12T00:00:06Z,51.4,TA120-T246191
1623456006000,2021-06-12T00:00:06Z,63.1,TA120-T246184
1623456006000,2021-06-12T00:00:06Z,59.9,TA120-T246187
1623456007000,2021-06-12T00:00:07Z,62.6,TA120-T246184
1623456007000,2021-06-12T00:00:07Z,62.5,TA120-T246187
1623456007000,2021-06-12T00:00:07Z,34.6,TA120-T246183
1623456007000,2021-06-12T00:00:07Z,46,TA120-T246191
1623456008000,2021-06-12T00:00:08Z,34.4,TA120-T246183
1623456008000,2021-06-12T00:00:08Z,45.9,TA120-T246191
1623456008000,2021-06-12T00:00:08Z,62.7,TA120-T246184
1623456008000,2021-06-12T00:00:08Z,60.6,TA120-T246187
1623456009000,2021-06-12T00:00:09Z,63.8,TA120-T246184
1623456009000,2021-06-12T00:00:09Z,56,TA120-T246187
1623456009000,2021-06-12T00:00:09Z,34.3,TA120-T246183
1623456009000,2021-06-12T00:00:09Z,45.8,TA120-T246191
1623456010000,2021-06-12T00:00:10Z,34.5,TA120-T246183
1623456010000,2021-06-12T00:00:10Z,46.6,TA120-T246191
1623456010000,2021-06-12T00:00:10Z,62.7,TA120-T246184
1623456010000,2021-06-12T00:00:10Z,59.2,TA120-T246187
1623456011000,2021-06-12T00:00:11Z,60.6,TA120-T246184
1623456011000,2021-06-12T00:00:11Z,60.7,TA120-T246187
1623456011000,2021-06-12T00:00:11Z,34.1,TA120-T246183
1623456011000,2021-06-12T00:00:11Z,47.1,TA120-T246191
1623456012000,2021-06-12T00:00:12Z,34.4,TA120-T246183
1623456012000,2021-06-12T00:00:12Z,47.7,TA120-T246191
1623456012000,2021-06-12T00:00:12Z,59.9,TA120-T246184
1623456012000,2021-06-12T00:00:12Z,57.8,TA120-T246187
1623456013000,2021-06-12T00:00:13Z,58.7,TA120-T246184
1623456013000,2021-06-12T00:00:13Z,59.6,TA120-T246187
1623456013000,2021-06-12T00:00:13Z,34.7,TA120-T246183
1623456013000,2021-06-12T00:00:13Z,46.7,TA120-T246191
1623456014000,2021-06-12T00:00:14Z,34.3,TA120-T246183
1623456014000,2021-06-12T00:00:14Z,46.3,TA120-T246191
1623456014000,2021-06-12T00:00:14Z,58.1,TA120-T246184
1623456014000,2021-06-12T00:00:14Z,60.2,TA120-T246187
1623456015000,2021-06-12T00:00:15Z,56.8,TA120-T246184
1623456015000,2021-06-12T00:00:15Z,58.8,TA120-T246187
1623456015000,2021-06-12T00:00:15Z,34.2,TA120-T246183
1623456015000,2021-06-12T00:00:15Z,47.3,TA120-T246191
1623456016000,2021-06-12T00:00:16Z,34.5,TA120-T246183
1623456016000,2021-06-12T00:00:16Z,49,TA120-T246191
1623456016000,2021-06-12T00:00:16Z,56.1,TA120-T246184
1623456016000,2021-06-12T00:00:16Z,58.3,TA120-T246187
1623456017000,2021-06-12T00:00:17Z,55.3,TA120-T246184
1623456017000,2021-06-12T00:00:17Z,60.1,TA120-T246187
1623456017000,2021-06-12T00:00:17Z,34.2,TA120-T246183
1623456017000,2021-06-12T00:00:17Z,49,TA120-T246191
1623456018000,2021-06-12T00:00:18Z,34.2,TA120-T246183
1623456018000,2021-06-12T00:00:18Z,46.9,TA120-T246191
1623456018000,2021-06-12T00:00:18Z,54.8,TA120-T246184
1623456018000,2021-06-12T00:00:18Z,59.8,TA120-T246187
1623456019000,2021-06-12T00:00:19Z,54.1,TA120-T246184
1623456019000,2021-06-12T00:00:19Z,58.3,TA120-T246187
1623456019000,2021-06-12T00:00:19Z,34.2,TA120-T246183
1623456019000,2021-06-12T00:00:19Z,46.6,TA120-T246191
1623456020000,2021-06-12T00:00:20Z,34.2,TA120-T246183
1623456020000,2021-06-12T00:00:20Z,47,TA120-T246191
1623456020000,2021-06-12T00:00:20Z,53.2,TA120-T246184
1623456020000,2021-06-12T00:00:20Z,60.2,TA120-T246187
1623456021000,2021-06-12T00:00:21Z,52.4,TA120-T246184
1623456021000,2021-06-12T00:00:21Z,59.4,TA120-T246187
1623456021000,2021-06-12T00:00:21Z,34.2,TA120-T246183
1623456021000,2021-06-12T00:00:21Z,46.8,TA120-T246191
1623456022000,2021-06-12T00:00:22Z,34.1,TA120-T246183
1623456022000,2021-06-12T00:00:22Z,46.7,TA120-T246191
1623456022000,2021-06-12T00:00:22Z,52.1,TA120-T246184
1623456022000,2021-06-12T00:00:22Z,58.2,TA120-T246187
1623456023000,2021-06-12T00:00:23Z,52.2,TA120-T246184
1623456023000,2021-06-12T00:00:23Z,59.8,TA120-T246187
1623456023000,2021-06-12T00:00:23Z,34,TA120-T246183
1623456023000,2021-06-12T00:00:23Z,47.1,TA120-T246191
1623456024000,2021-06-12T00:00:24Z,34.3,TA120-T246183
1623456024000,2021-06-12T00:00:24Z,46.9,TA120-T246191
1623456024000,2021-06-12T00:00:24Z,51.8,TA120-T246184
1623456024000,2021-06-12T00:00:24Z,60.3,TA120-T246187
1623456025000,2021-06-12T00:00:25Z,52.3,TA120-T246184
1623456025000,2021-06-12T00:00:25Z,59.2,TA120-T246187
1623456025000,2021-06-12T00:00:25Z,34.3,TA120-T246183
1623456025000,2021-06-12T00:00:25Z,46.8,TA120-T246191
1623456026000,2021-06-12T00:00:26Z,34.3,TA120-T246183
1623456026000,2021-06-12T00:00:26Z,46.5,TA120-T246191
1623456026000,2021-06-12T00:00:26Z,52.2,TA120-T246184
1623456026000,2021-06-12T00:00:26Z,60.7,TA120-T246187
1623456027000,2021-06-12T00:00:27Z,52.2,TA120-T246184
1623456027000,2021-06-12T00:00:27Z,60.8,TA120-T246187
1623456027000,2021-06-12T00:00:27Z,34.4,TA120-T246183
1623456027000,2021-06-12T00:00:27Z,46.9,TA120-T246191
1623456028000,2021-06-12T00:00:28Z,34.5,TA120-T246183
1623456028000,2021-06-12T00:00:28Z,46.6,TA120-T246191
1623456028000,2021-06-12T00:00:28Z,52.6,TA120-T246184
1623456028000,2021-06-12T00:00:28Z,59.4,TA120-T246187
1623456029000,2021-06-12T00:00:29Z,53.1,TA120-T246184
1623456029000,2021-06-12T00:00:29Z,59.6,TA120-T246187
1623456029000,2021-06-12T00:00:29Z,34.4,TA120-T246183
1623456029000,2021-06-12T00:00:29Z,46.9,TA120-T246191
1623456030000,2021-06-12T00:00:30Z,34.3,TA120-T246183
1623456030000,2021-06-12T00:00:30Z,47.4,TA120-T246191
1623456030000,2021-06-12T00:00:30Z,53.3,TA120-T246184
1623456030000,2021-06-12T00:00:30Z,61.1,TA120-T246187
1623456031000,2021-06-12T00:00:31Z,54.7,TA120-T246184
1623456031000,2021-06-12T00:00:31Z,58.7,TA120-T246187
1623456031000,2021-06-12T00:00:31Z,34.2,TA120-T246183
1623456031000,2021-06-12T00:00:31Z,46.4,TA120-T246191
1623456032000,2021-06-12T00:00:32Z,34.4,TA120-T246183
1623456032000,2021-06-12T00:00:32Z,46.6,TA120-T246191
1623456032000,2021-06-12T00:00:32Z,55.1,TA120-T246184
1623456032000,2021-06-12T00:00:32Z,57.8,TA120-T246187
1623456033000,2021-06-12T00:00:33Z,55.7,TA120-T246184
1623456033000,2021-06-12T00:00:33Z,58.5,TA120-T246187
1623456033000,2021-06-12T00:00:33Z,34.3,TA120-T246183
1623456033000,2021-06-12T00:00:33Z,46.6,TA120-T246191
1623456034000,2021-06-12T00:00:34Z,34.5,TA120-T246183
1623456034000,2021-06-12T00:00:34Z,46.8,TA120-T246191
1623456034000,2021-06-12T00:00:34Z,56.6,TA120-T246184
1623456034000,2021-06-12T00:00:34Z,58,TA120-T246187
1623456035000,2021-06-12T00:00:35Z,58.6,TA120-T246184
1623456035000,2021-06-12T00:00:35Z,57.1,TA120-T246187
1623456035000,2021-06-12T00:00:35Z,34.5,TA120-T246183
1623456035000,2021-06-12T00:00:35Z,47.9,TA120-T246191
1623456036000,2021-06-12T00:00:36Z,34.5,TA120-T246183
1623456036000,2021-06-12T00:00:36Z,48.2,TA120-T246191
1623456036000,2021-06-12T00:00:36Z,60.4,TA120-T246184
1623456036000,2021-06-12T00:00:36Z,57.4,TA120-T246187
1623456037000,2021-06-12T00:00:37Z,64.3,TA120-T246184
1623456037000,2021-06-12T00:00:37Z,56.7,TA120-T246187
1623456037000,2021-06-12T00:00:37Z,34.2,TA120-T246183
1623456037000,2021-06-12T00:00:37Z,46.7,TA120-T246191
1623456038000,2021-06-12T00:00:38Z,34.4,TA120-T246183
1623456038000,2021-06-12T00:00:38Z,47.1,TA120-T246191
1623456038000,2021-06-12T00:00:38Z,66.2,TA120-T246184
1623456038000,2021-06-12T00:00:38Z,55.9,TA120-T246187
1623456039000,2021-06-12T00:00:39Z,66.3,TA120-T246184
1623456039000,2021-06-12T00:00:39Z,55.5,TA120-T246187
1623456039000,2021-06-12T00:00:39Z,34.3,TA120-T246183
1623456039000,2021-06-12T00:00:39Z,48.2,TA120-T246191
1623456040000,2021-06-12T00:00:40Z,34.2,TA120-T246183
1623456040000,2021-06-12T00:00:40Z,49.8,TA120-T246191
1623456040000,2021-06-12T00:00:40Z,64.3,TA120-T246184
1623456040000,2021-06-12T00:00:40Z,55.9,TA120-T246187
1623456041000,2021-06-12T00:00:41Z,61.8,TA120-T246184
1623456041000,2021-06-12T00:00:41Z,56.1,TA120-T246187
1623456041000,2021-06-12T00:00:41Z,34.4,TA120-T246183
1623456041000,2021-06-12T00:00:41Z,53.2,TA120-T246191
1623456042000,2021-06-12T00:00:42Z,34.1,TA120-T246183
1623456042000,2021-06-12T00:00:42Z,53,TA120-T246191
1623456042000,2021-06-12T00:00:42Z,59.6,TA120-T246184
1623456042000,2021-06-12T00:00:42Z,56.3,TA120-T246187
1623456043000,2021-06-12T00:00:43Z,57.1,TA120-T246184
1623456043000,2021-06-12T00:00:43Z,56.4,TA120-T246187
1623456043000,2021-06-12T00:00:43Z,34.3,TA120-T246183
1623456043000,2021-06-12T00:00:43Z,53.4,TA120-T246191
1623456044000,2021-06-12T00:00:44Z,34.4,TA120-T246183
1623456044000,2021-06-12T00:00:44Z,53.8,TA120-T246191
1623456044000,2021-06-12T00:00:44Z,56.1,TA120-T246184
1623456044000,2021-06-12T00:00:44Z,55.8,TA120-T246187
1623456045000,2021-06-12T00:00:45Z,55,TA120-T246184
1623456045000,2021-06-12T00:00:45Z,56.9,TA120-T246187
1623456045000,2021-06-12T00:00:45Z,34.2,TA120-T246183
1623456045000,2021-06-12T00:00:45Z,54.6,TA120-T246191
1623456046000,2021-06-12T00:00:46Z,34.2,TA120-T246183
1623456046000,2021-06-12T00:00:46Z,55.6,TA120-T246191
1623456046000,2021-06-12T00:00:46Z,54.4,TA120-T246184
1623456046000,2021-06-12T00:00:46Z,56.1,TA120-T246187
1623456047000,2021-06-12T00:00:47Z,53.5,TA120-T246184
1623456047000,2021-06-12T00:00:47Z,57.1,TA120-T246187
1623456047000,2021-06-12T00:00:47Z,34.3,TA120-T246183
1623456047000,2021-06-12T00:00:47Z,56.7,TA120-T246191
1623456048000,2021-06-12T00:00:48Z,34.1,TA120-T246183
1623456048000,2021-06-12T00:00:48Z,56.5,TA120-T246191
1623456048000,2021-06-12T00:00:48Z,53.5,TA120-T246184
1623456048000,2021-06-12T00:00:48Z,57.2,TA120-T246187
1623456049000,2021-06-12T00:00:49Z,53.3,TA120-T246184
1623456049000,2021-06-12T00:00:49Z,56.2,TA120-T246187
1623456049000,2021-06-12T00:00:49Z,34.1,TA120-T246183
1623456049000,2021-06-12T00:00:49Z,56.9,TA120-T246191
1623456050000,2021-06-12T00:00:50Z,34,TA120-T246183
1623456050000,2021-06-12T00:00:50Z,54.9,TA120-T246191
1623456050000,2021-06-12T00:00:50Z,52.5,TA120-T246184
1623456050000,2021-06-12T00:00:50Z,56.6,TA120-T246187
1623456051000,2021-06-12T00:00:51Z,52.2,TA120-T246184
1623456051000,2021-06-12T00:00:51Z,58.3,TA120-T246187
1623456051000,2021-06-12T00:00:51Z,34.1,TA120-T246183
1623456051000,2021-06-12T00:00:51Z,52.2,TA120-T246191
1623456052000,2021-06-12T00:00:52Z,34.2,TA120-T246183
1623456052000,2021-06-12T00:00:52Z,51.3,TA120-T246191
1623456052000,2021-06-12T00:00:52Z,52,TA120-T246184
1623456052000,2021-06-12T00:00:52Z,58.8,TA120-T246187
1623456053000,2021-06-12T00:00:53Z,51.9,TA120-T246184
1623456053000,2021-06-12T00:00:53Z,57.2,TA120-T246187
1623456053000,2021-06-12T00:00:53Z,34.2,TA120-T246183
1623456053000,2021-06-12T00:00:53Z,49.8,TA120-T246191
1623456054000,2021-06-12T00:00:54Z,34,TA120-T246183
1623456054000,2021-06-12T00:00:54Z,48.7,TA120-T246191
1623456054000,2021-06-12T00:00:54Z,51.7,TA120-T246184
1623456054000,2021-06-12T00:00:54Z,57.1,TA120-T246187
1623456055000,2021-06-12T00:00:55Z,51.3,TA120-T246184
1623456055000,2021-06-12T00:00:55Z,58.4,TA120-T246187
1623456055000,2021-06-12T00:00:55Z,34.1,TA120-T246183
1623456055000,2021-06-12T00:00:55Z,48.5,TA120-T246191
1623456056000,2021-06-12T00:00:56Z,34.2,TA120-T246183
1623456056000,2021-06-12T00:00:56Z,48,TA120-T246191
1623456056000,2021-06-12T00:00:56Z,51.1,TA120-T246184
1623456056000,2021-06-12T00:00:56Z,58.1,TA120-T246187
1623456057000,2021-06-12T00:00:57Z,50.4,TA120-T246184
1623456057000,2021-06-12T00:00:57Z,57.9,TA120-T246187
1623456057000,2021-06-12T00:00:57Z,34.1,TA120-T246183
1623456057000,2021-06-12T00:00:57Z,47.3,TA120-T246191
1623456058000,2021-06-12T00:00:58Z,34.3,TA120-T246183
1623456058000,2021-06-12T00:00:58Z,46.7,TA120-T246191
1623456058000,2021-06-12T00:00:58Z,50.6,TA120-T246184
1623456058000,2021-06-12T00:00:58Z,57.5,TA120-T246187
1623456059000,2021-06-12T00:00:59Z,50.4,TA120-T246184
1623456059000,2021-06-12T00:00:59Z,59.5,TA120-T246187
1623456059000,2021-06-12T00:00:59Z,34.1,TA120-T246183
1623456059000,2021-06-12T00:00:59Z,47.1,TA120-T246191
1623456060000,2021-06-12T00:01:00Z,34.1,TA120-T246183
1623456060000,2021-06-12T00:01:00Z,46.9,TA120-T246191
1623456060000,2021-06-12T00:01:00Z,50.8,TA120-T246184
1623456060000,2021-06-12T00:01:00Z,59.4,TA120-T246187
1623456061000,2021-06-12T00:01:01Z,50,TA120-T246184
1623456061000,2021-06-12T00:01:01Z,59.6,TA120-T246187
1623456061000,2021-06-12T00:01:01Z,34.3,TA120-T246183
1623456061000,2021-06-12T00:01:01Z,47.1,TA120-T246191
1623456062000,2021-06-12T00:01:02Z,34.3,TA120-T246183
1623456062000,2021-06-12T00:01:02Z,46.9,TA120-T246191
1623456062000,2021-06-12T00:01:02Z,50.3,TA120-T246184
1623456062000,2021-06-12T00:01:02Z,57.7,TA120-T246187
1623456063000,2021-06-12T00:01:03Z,50.2,TA120-T246184
1623456063000,2021-06-12T00:01:03Z,58,TA120-T246187
1623456063000,2021-06-12T00:01:03Z,34.1,TA120-T246183
1623456063000,2021-06-12T00:01:03Z,47.1,TA120-T246191
1623456064000,2021-06-12T00:01:04Z,34,TA120-T246183
1623456064000,2021-06-12T00:01:04Z,47.6,TA120-T246191
1623456064000,2021-06-12T00:01:04Z,50.1,TA120-T246184
1623456064000,2021-06-12T00:01:04Z,59.2,TA120-T246187
1623456065000,2021-06-12T00:01:05Z,50.2,TA120-T246184
1623456065000,2021-06-12T00:01:05Z,60.2,TA120-T246187
1623456065000,2021-06-12T00:01:05Z,34,TA120-T246183
1623456065000,2021-06-12T00:01:05Z,49.9,TA120-T246191
1623456066000,2021-06-12T00:01:06Z,34.3,TA120-T246183
1623456066000,2021-06-12T00:01:06Z,49.8,TA120-T246191
1623456066000,2021-06-12T00:01:06Z,49.9,TA120-T246184
1623456066000,2021-06-12T00:01:06Z,59.2,TA120-T246187
1623456067000,2021-06-12T00:01:07Z,49.8,TA120-T246184
1623456067000,2021-06-12T00:01:07Z,58.3,TA120-T246187
1623456067000,2021-06-12T00:01:07Z,34,TA120-T246183
1623456067000,2021-06-12T00:01:07Z,49.5,TA120-T246191
1623456068000,2021-06-12T00:01:08Z,34.2,TA120-T246183
1623456068000,2021-06-12T00:01:08Z,49.8,TA120-T246191
1623456068000,2021-06-12T00:01:08Z,49.7,TA120-T246184
1623456068000,2021-06-12T00:01:08Z,58,TA120-T246187
1623456069000,2021-06-12T00:01:09Z,49.9,TA120-T246184
1623456069000,2021-06-12T00:01:09Z,59.1,TA120-T246187
1623456069000,2021-06-12T00:01:09Z,34.2,TA120-T246183
1623456069000,2021-06-12T00:01:09Z,50.4,TA120-T246191
1623456070000,2021-06-12T00:01:10Z,34.3,TA120-T246183
1623456070000,2021-06-12T00:01:10Z,49.3,TA120-T246191
1623456070000,2021-06-12T00:01:10Z,49.8,TA120-T246184
1623456070000,2021-06-12T00:01:10Z,59.4,TA120-T246187
1623456071000,2021-06-12T00:01:11Z,49.7,TA120-T246184
1623456071000,2021-06-12T00:01:11Z,59.4,TA120-T246187
1623456071000,2021-06-12T00:01:11Z,34.4,TA120-T246183
1623456071000,2021-06-12T00:01:11Z,50,TA120-T246191
1623456072000,2021-06-12T00:01:12Z,34,TA120-T246183
1623456072000,2021-06-12T00:01:12Z,51.1,TA120-T246191
1623456072000,2021-06-12T00:01:12Z,49.9,TA120-T246184
1623456072000,2021-06-12T00:01:12Z,58.5,TA120-T246187
1623456073000,2021-06-12T00:01:13Z,49.6,TA120-T246184
1623456073000,2021-06-12T00:01:13Z,58.4,TA120-T246187
1623456073000,2021-06-12T00:01:13Z,34,TA120-T246183
1623456073000,2021-06-12T00:01:13Z,53,TA120-T246191
1623456074000,2021-06-12T00:01:14Z,34.1,TA120-T246183
1623456074000,2021-06-12T00:01:14Z,53.8,TA120-T246191
1623456074000,2021-06-12T00:01:14Z,49.6,TA120-T246184
1623456074000,2021-06-12T00:01:14Z,59,TA120-T246187
1623456075000,2021-06-12T00:01:15Z,49.6,TA120-T246184
1623456075000,2021-06-12T00:01:15Z,58.4,TA120-T246187
1623456075000,2021-06-12T00:01:15Z,34.5,TA120-T246183
1623456075000,2021-06-12T00:01:15Z,54.7,TA120-T246191
1623456076000,2021-06-12T00:01:16Z,34.3,TA120-T246183
1623456076000,2021-06-12T00:01:16Z,56.2,TA120-T246191
1623456076000,2021-06-12T00:01:16Z,49.6,TA120-T246184
1623456076000,2021-06-12T00:01:16Z,58.5,TA120-T246187
1623456077000,2021-06-12T00:01:17Z,49.7,TA120-T246184
1623456077000,2021-06-12T00:01:17Z,58.5,TA120-T246187
1623456077000,2021-06-12T00:01:17Z,34.1,TA120-T246183
1623456077000,2021-06-12T00:01:17Z,52.2,TA120-T246191
1623456078000,2021-06-12T00:01:18Z,34,TA120-T246183
1623456078000,2021-06-12T00:01:18Z,52.9,TA120-T246191
1623456078000,2021-06-12T00:01:18Z,49.6,TA120-T246184
1623456078000,2021-06-12T00:01:18Z,58.9,TA120-T246187
1623456079000,2021-06-12T00:01:19Z,49.6,TA120-T246184
1623456079000,2021-06-12T00:01:19Z,57.7,TA120-T246187
1623456079000,2021-06-12T00:01:19Z,34.1,TA120-T246183
1623456079000,2021-06-12T00:01:19Z,53,TA120-T246191
1623456080000,2021-06-12T00:01:20Z,34.3,TA120-T246183
1623456080000,2021-06-12T00:01:20Z,50.9,TA120-T246191
1623456080000,2021-06-12T00:01:20Z,49.5,TA120-T246184
1623456080000,2021-06-12T00:01:20Z,57.5,TA120-T246187
1623456081000,2021-06-12T00:01:21Z,49.6,TA120-T246184
1623456081000,2021-06-12T00:01:21Z,57.7,TA120-T246187
1623456081000,2021-06-12T00:01:21Z,34.2,TA120-T246183
1623456081000,2021-06-12T00:01:21Z,51.4,TA120-T246191
1623456082000,2021-06-12T00:01:22Z,34.4,TA120-T246183
1623456082000,2021-06-12T00:01:22Z,51.7,TA120-T246191
1623456082000,2021-06-12T00:01:22Z,49.8,TA120-T246184
1623456082000,2021-06-12T00:01:22Z,57.8,TA120-T246187
1623456083000,2021-06-12T00:01:23Z,49.8,TA120-T246184
1623456083000,2021-06-12T00:01:23Z,59.7,TA120-T246187
1623456083000,2021-06-12T00:01:23Z,34.3,TA120-T246183
1623456083000,2021-06-12T00:01:23Z,52.2,TA120-T246191
1623456084000,2021-06-12T00:01:24Z,34.3,TA120-T246183
1623456084000,2021-06-12T00:01:24Z,53.2,TA120-T246191
1623456084000,2021-06-12T00:01:24Z,49.6,TA120-T246184
1623456084000,2021-06-12T00:01:24Z,59.5,TA120-T246187
1623456085000,2021-06-12T00:01:25Z,49.9,TA120-T246184
1623456085000,2021-06-12T00:01:25Z,58.4,TA120-T246187
1623456085000,2021-06-12T00:01:25Z,34.2,TA120-T246183
1623456085000,2021-06-12T00:01:25Z,55,TA120-T246191
1623456086000,2021-06-12T00:01:26Z,34.1,TA120-T246183
1623456086000,2021-06-12T00:01:26Z,57.6,TA120-T246191
1623456086000,2021-06-12T00:01:26Z,49.7,TA120-T246184
1623456086000,2021-06-12T00:01:26Z,58.9,TA120-T246187
1623456087000,2021-06-12T00:01:27Z,49.9,TA120-T246184
1623456087000,2021-06-12T00:01:27Z,58.8,TA120-T246187
1623456087000,2021-06-12T00:01:27Z,34,TA120-T246183
1623456087000,2021-06-12T00:01:27Z,59.8,TA120-T246191
1623456088000,2021-06-12T00:01:28Z,34.1,TA120-T246183
1623456088000,2021-06-12T00:01:28Z,56.5,TA120-T246191
1623456088000,2021-06-12T00:01:28Z,49.8,TA120-T246184
1623456088000,2021-06-12T00:01:28Z,58.8,TA120-T246187
1623456089000,2021-06-12T00:01:29Z,49.9,TA120-T246184
1623456089000,2021-06-12T00:01:29Z,58.4,TA120-T246187
1623456089000,2021-06-12T00:01:29Z,34.2,TA120-T246183
1623456089000,2021-06-12T00:01:29Z,53.7,TA120-T246191
1623456090000,2021-06-12T00:01:30Z,34.4,TA120-T246183
1623456090000,2021-06-12T00:01:30Z,50,TA120-T246191
1623456090000,2021-06-12T00:01:30Z,49.9,TA120-T246184
1623456090000,2021-06-12T00:01:30Z,58,TA120-T246187
1623456091000,2021-06-12T00:01:31Z,49.5,TA120-T246184
1623456091000,2021-06-12T00:01:31Z,58.3,TA120-T246187
1623456091000,2021-06-12T00:01:31Z,34.4,TA120-T246183
1623456091000,2021-06-12T00:01:31Z,48.7,TA120-T246191
1623456092000,2021-06-12T00:01:32Z,34.2,TA120-T246183
1623456092000,2021-06-12T00:01:32Z,47.9,TA120-T246191
1623456092000,2021-06-12T00:01:32Z,49.9,TA120-T246184
1623456092000,2021-06-12T00:01:32Z,57.4,TA120-T246187
1623456093000,2021-06-12T00:01:33Z,50,TA120-T246184
1623456093000,2021-06-12T00:01:33Z,57.7,TA120-T246187
1623456093000,2021-06-12T00:01:33Z,34.3,TA120-T246183
1623456093000,2021-06-12T00:01:33Z,48.9,TA120-T246191
1623456094000,2021-06-12T00:01:34Z,34.4,TA120-T246183
1623456094000,2021-06-12T00:01:34Z,50.3,TA120-T246191
1623456094000,2021-06-12T00:01:34Z,50,TA120-T246184
1623456094000,2021-06-12T00:01:34Z,57.8,TA120-T246187
1623456095000,2021-06-12T00:01:35Z,50,TA120-T246184
1623456095000,2021-06-12T00:01:35Z,58.2,TA120-T246187
1623456095000,2021-06-12T00:01:35Z,34.1,TA120-T246183
1623456095000,2021-06-12T00:01:35Z,49.8,TA120-T246191
1623456096000,2021-06-12T00:01:36Z,34.4,TA120-T246183
1623456096000,2021-06-12T00:01:36Z,49.5,TA120-T246191
1623456096000,2021-06-12T00:01:36Z,50,TA120-T246184
1623456096000,2021-06-12T00:01:36Z,57.2,TA120-T246187
1623456097000,2021-06-12T00:01:37Z,49.8,TA120-T246184
1623456097000,2021-06-12T00:01:37Z,56,TA120-T246187
1623456097000,2021-06-12T00:01:37Z,34,TA120-T246183
1623456097000,2021-06-12T00:01:37Z,53.2,TA120-T246191
1623456098000,2021-06-12T00:01:38Z,34.1,TA120-T246183
1623456098000,2021-06-12T00:01:38Z,57,TA120-T246191
1623456098000,2021-06-12T00:01:38Z,49.8,TA120-T246184
1623456098000,2021-06-12T00:01:38Z,56,TA120-T246187
1623456099000,2021-06-12T00:01:39Z,50.1,TA120-T246184
1623456099000,2021-06-12T00:01:39Z,55.3,TA120-T246187
1623456099000,2021-06-12T00:01:39Z,34.2,TA120-T246183
1623456099000,2021-06-12T00:01:39Z,59.7,TA120-T246191
1623456100000,2021-06-12T00:01:40Z,33.9,TA120-T246183
1623456100000,2021-06-12T00:01:40Z,57.7,TA120-T246191
1623456100000,2021-06-12T00:01:40Z,50.2,TA120-T246184
1623456100000,2021-06-12T00:01:40Z,55,TA120-T246187
1623456101000,2021-06-12T00:01:41Z,50.5,TA120-T246184
1623456101000,2021-06-12T00:01:41Z,55.1,TA120-T246187
1623456101000,2021-06-12T00:01:41Z,34.2,TA120-T246183
1623456101000,2021-06-12T00:01:41Z,51.7,TA120-T246191
1623456102000,2021-06-12T00:01:42Z,34.3,TA120-T246183
1623456102000,2021-06-12T00:01:42Z,49.5,TA120-T246191
1623456102000,2021-06-12T00:01:42Z,50.3,TA120-T246184
1623456102000,2021-06-12T00:01:42Z,55.3,TA120-T246187
1623456103000,2021-06-12T00:01:43Z,50,TA120-T246184
1623456103000,2021-06-12T00:01:43Z,55.1,TA120-T246187
1623456103000,2021-06-12T00:01:43Z,34.2,TA120-T246183
1623456103000,2021-06-12T00:01:43Z,50.2,TA120-T246191
1623456104000,2021-06-12T00:01:44Z,34.2,TA120-T246183
1623456104000,2021-06-12T00:01:44Z,48.6,TA120-T246191
1623456104000,2021-06-12T00:01:44Z,50.3,TA120-T246184
1623456104000,2021-06-12T00:01:44Z,54.7,TA120-T246187
1623456105000,2021-06-12T00:01:45Z,50.4,TA120-T246184
1623456105000,2021-06-12T00:01:45Z,54.3,TA120-T246187
1623456105000,2021-06-12T00:01:45Z,34.1,TA120-T246183
1623456105000,2021-06-12T00:01:45Z,47.6,TA120-T246191
1623456106000,2021-06-12T00:01:46Z,34.5,TA120-T246183
1623456106000,2021-06-12T00:01:46Z,47.8,TA120-T246191
