time,readable_time,dBA,dev-id
1672531207000,2023-01-01T00:00:07Z,61.9,TA120-T246187
1672531221000,2023-01-01T00:00:21Z,70.2,TA120-T246184
1672531251000,2023-01-01T00:00:51Z,53.6,TA120-T246191
1672531256000,2023-01-01T00:00:56Z,45.3,TA120-T246183
1672531267000,2023-01-01T00:01:07Z,60.9,TA120-T246187
1672531281000,2023-01-01T00:01:21Z,70.2,TA120-T246184
1672531311000,2023-01-01T00:01:51Z,59.5,TA120-T246191
1672531316000,2023-01-01T00:01:56Z,45.2,TA120-T246183
1672531327000,2023-01-01T00:02:07Z,60.8,TA120-T246187
1672531341000,2023-01-01T00:02:21Z,68.2,TA120-T246184
1672531371000,2023-01-01T00:02:51Z,60.6,TA120-T246191
1672531376000,2023-01-01T00:02:56Z,45.3,TA120-T246183
1672531387000,2023-01-01T00:03:07Z,61,TA120-T246187
1672531401000,2023-01-01T00:03:21Z,67.6,TA120-T246184
1672531431000,2023-01-01T00:03:51Z,60.5,TA120-T246191
1672531436000,2023-01-01T00:03:56Z,45.3,TA120-T246183
1672531447000,2023-01-01T00:04:07Z,60.8,TA120-T246187
1672531461000,2023-01-01T00:04:21Z,67,TA120-T246184
1672531491000,2023-01-01T00:04:51Z,58.6,TA120-T246191
1672531496000,2023-01-01T00:04:56Z,45.3,TA120-T246183
1672531507000,2023-01-01T00:05:07Z,59.8,TA120-T246187
1672531521000,2023-01-01T00:05:21Z,68.3,TA120-T246184
1672531551000,2023-01-01T00:05:51Z,62.5,TA120-T246191
1672531556000,2023-01-01T00:05:56Z,45.3,TA120-T246183
1672531567000,2023-01-01T00:06:07Z,60.6,TA120-T246187
1672531581000,2023-01-01T00:06:21Z,67.5,TA120-T246184
1672531611000,2023-01-01T00:06:51Z,63.7,TA120-T246191
1672531616000,2023-01-01T00:06:56Z,45.3,TA120-T246183
1672531627000,2023-01-01T00:07:07Z,61.9,TA120-T246187
1672531641000,2023-01-01T00:07:21Z,67.5,TA120-T246184
1672531671000,2023-01-01T00:07:51Z,61.5,TA120-T246191
1672531676000,2023-01-01T00:07:56Z,45.5,TA120-T246183
1672531687000,2023-01-01T00:08:07Z,61.6,TA120-T246187
1672531701000,2023-01-01T00:08:21Z,67.6,TA120-T246184
1672531731000,2023-01-01T00:08:51Z,58.8,TA120-T246191
1672531736000,2023-01-01T00:08:56Z,45.4,TA120-T246183
1672531747000,2023-01-01T00:09:07Z,60.9,TA120-T246187
1672531761000,2023-01-01T00:09:21Z,70.7,TA120-T246184
1672531791000,2023-01-01T00:09:51Z,61.8,TA120-T246191
1672531796000,2023-01-01T00:09:56Z,45.3,TA120-T246183
1672531807000,2023-01-01T00:10:07Z,61.8,TA120-T246187
1672531821000,2023-01-01T00:10:21Z,67.9,TA120-T246184
1672531851000,2023-01-01T00:10:51Z,61.8,TA120-T246191
1672531856000,2023-01-01T00:10:56Z,45.3,TA120-T246183
1672531867000,2023-01-01T00:11:07Z,59,TA120-T246187
1672531881000,2023-01-01T00:11:21Z,65.4,TA120-T246184
1672531911000,2023-01-01T00:11:51Z,63.9,TA120-T246191
1672531916000,2023-01-01T00:11:56Z,45.4,TA120-T246183
1672531927000,2023-01-01T00:12:07Z,60.7,TA120-T246187
1672531941000,2023-01-01T00:12:21Z,68.3,TA120-T246184
1672531971000,2023-01-01T00:12:51Z,60.2,TA120-T246191
1672531976000,2023-01-01T00:12:56Z,45.3,TA120-T246183
1672531987000,2023-01-01T00:13:07Z,59.2,TA120-T246187
1672532001000,2023-01-01T00:13:21Z,70.6,TA120-T246184
1672532031000,2023-01-01T00:13:51Z,68.6,TA120-T246191
1672532036000,2023-01-01T00:13:56Z,45.5,TA120-T246183
1672532047000,2023-01-01T00:14:07Z,62.4,TA120-T246187
1672532061000,2023-01-01T00:14:21Z,67,TA120-T246184
1672532091000,2023-01-01T00:14:51Z,60.8,TA120-T246191
1672532096000,2023-01-01T00:14:56Z,45.4,TA120-T246183
1672532107000,2023-01-01T00:15:07Z,63.1,TA120-T246187
1672532121000,2023-01-01T00:15:21Z,69.1,TA120-T246184
1672532151000,2023-01-01T00:15:51Z,62.6,TA120-T246191
1672532156000,2023-01-01T00:15:56Z,45.6,TA120-T246183
1672532167000,2023-01-01T00:16:07Z,58.5,TA120-T246187
1672532181000,2023-01-01T00:16:21Z,63.9,TA120-T246184
1672532211000,2023-01-01T00:16:51Z,68.3,TA120-T246191
1672532216000,2023-01-01T00:16:56Z,45.4,TA120-T246183
1672532227000,2023-01-01T00:17:07Z,59,TA120-T246187
1672532241000,2023-01-01T00:17:21Z,68.7,TA120-T246184
1672532271000,2023-01-01T00:17:51Z,60,TA120-T246191
1672532276000,2023-01-01T00:17:56Z,45.2,TA120-T246183
1672532287000,2023-01-01T00:18:07Z,61.1,TA120-T246187
1672532301000,2023-01-01T00:18:21Z,71.3,TA120-T246184
1672532331000,2023-01-01T00:18:51Z,57.1,TA120-T246191
1672532336000,2023-01-01T00:18:56Z,45.3,TA120-T246183
1672532347000,2023-01-01T00:19:07Z,58.8,TA120-T246187
1672532361000,2023-01-01T00:19:21Z,70.2,TA120-T246184
1672532391000,2023-01-01T00:19:51Z,60.7,TA120-T246191
1672532396000,2023-01-01T00:19:56Z,45.9,TA120-T246183
1672532407000,2023-01-01T00:20:07Z,60.9,TA120-T246187
1672532421000,2023-01-01T00:20:21Z,72.8,TA120-T246184
1672532451000,2023-01-01T00:20:51Z,54.7,TA120-T246191
1672532456000,2023-01-01T00:20:56Z,45.3,TA120-T246183
1672532467000,2023-01-01T00:21:07Z,58.9,TA120-T246187
1672532481000,2023-01-01T00:21:21Z,76.4,TA120-T246184
1672532511000,2023-01-01T00:21:51Z,61.3,TA120-T246191
1672532516000,2023-01-01T00:21:56Z,45.3,TA120-T246183
1672532527000,2023-01-01T00:22:07Z,60.7,TA120-T246187
1672532541000,2023-01-01T00:22:21Z,72.5,TA120-T246184
1672532571000,2023-01-01T00:22:51Z,55.1,TA120-T246191
1672532576000,2023-01-01T00:22:56Z,45.2,TA120-T246183
1672532587000,2023-01-01T00:23:07Z,59.5,TA120-T246187
1672532601000,2023-01-01T00:23:21Z,72.8,TA120-T246184
1672532631000,2023-01-01T00:23:51Z,55.6,TA120-T246191
1672532636000,2023-01-01T00:23:56Z,45.4,TA120-T246183
1672532647000,2023-01-01T00:24:07Z,60.5,TA120-T246187
1672532661000,2023-01-01T00:24:21Z,70.2,TA120-T246184
1672532691000,2023-01-01T00:24:51Z,57.9,TA120-T246191
1672532696000,2023-01-01T00:24:56Z,45.4,TA120-T246183
1672532707000,2023-01-01T00:25:07Z,59.7,TA120-T246187
1672532721000,2023-01-01T00:25:21Z,64.8,TA120-T246184
1672532751000,2023-01-01T00:25:51Z,55.6,TA120-T246191
1672532756000,2023-01-01T00:25:56Z,45.5,TA120-T246183
1672532767000,2023-01-01T00:26:07Z,61.4,TA120-T246187
1672532781000,2023-01-01T00:26:21Z,73.4,TA120-T246184
1672532811000,2023-01-01T00:26:51Z,55.7,TA120-T246191
1672532816000,2023-01-01T00:26:56Z,45.2,TA120-T246183
1672532827000,2023-01-01T00:27:07Z,60.1,TA120-T246187
1672532841000,2023-01-01T00:27:21Z,67,TA120-T246184
1672532871000,2023-01-01T00:27:51Z,57.2,TA120-T246191
1672532876000,2023-01-01T00:27:56Z,45.5,TA120-T246183
1672532887000,2023-01-01T00:28:07Z,59.8,TA120-T246187
1672532901000,2023-01-01T00:28:21Z,70.4,TA120-T246184
1672532931000,2023-01-01T00:28:51Z,60.2,TA120-T246191
1672532936000,2023-01-01T00:28:56Z,45.4,TA120-T246183
1672532947000,2023-01-01T00:29:07Z,68.4,TA120-T246187
1672532961000,2023-01-01T00:29:21Z,74.5,TA120-T246184
1672532991000,2023-01-01T00:29:51Z,56.5,TA120-T246191
1672532996000,2023-01-01T00:29:56Z,45.3,TA120-T246183
1672533007000,2023-01-01T00:30:07Z,62.7,TA120-T246187
1672533021000,2023-01-01T00:30:21Z,71.7,TA120-T246184
1672533051000,2023-01-01T00:30:51Z,61.9,TA120-T246191
1672533056000,2023-01-01T00:30:56Z,45.3,TA120-T246183
1672533067000,2023-01-01T00:31:07Z,61.9,TA120-T246187
1672533081000,2023-01-01T00:31:21Z,67.8,TA120-T246184
1672533111000,2023-01-01T00:31:51Z,62.2,TA120-T246191
1672533116000,2023-01-01T00:31:56Z,45.4,TA120-T246183
1672533127000,2023-01-01T00:32:07Z,61.8,TA120-T246187
1672533141000,2023-01-01T00:32:21Z,74.3,TA120-T246184
1672533171000,2023-01-01T00:32:51Z,60.5,TA120-T246191
1672533176000,2023-01-01T00:32:56Z,45.3,TA120-T246183
1672533187000,2023-01-01T00:33:07Z,61.4,TA120-T246187
1672533201000,2023-01-01T00:33:21Z,71.8,TA120-T246184
1672533231000,2023-01-01T00:33:51Z,59.6,TA120-T246191
1672533236000,2023-01-01T00:33:56Z,45.3,TA120-T246183
1672533247000,2023-01-01T00:34:07Z,60.6,TA120-T246187
1672533261000,2023-01-01T00:34:21Z,74.9,TA120-T246184
1672533291000,2023-01-01T00:34:51Z,59.7,TA120-T246191
1672533296000,2023-01-01T00:34:56Z,45.3,TA120-T246183
1672533307000,2023-01-01T00:35:07Z,59.6,TA120-T246187
1672533321000,2023-01-01T00:35:21Z,69.5,TA120-T246184
1672533351000,2023-01-01T00:35:51Z,57.5,TA120-T246191
1672533356000,2023-01-01T00:35:56Z,45.4,TA120-T246183
1672533367000,2023-01-01T00:36:07Z,56.8,TA120-T246187
1672533381000,2023-01-01T00:36:21Z,69.4,TA120-T246184
1672533411000,2023-01-01T00:36:51Z,58.4,TA120-T246191
1672533416000,2023-01-01T00:36:56Z,45.2,TA120-T246183
1672533427000,2023-01-01T00:37:07Z,59.1,TA120-T246187
1672533441000,2023-01-01T00:37:21Z,72.6,TA120-T246184
1672533471000,2023-01-01T00:37:51Z,57.9,TA120-T246191
1672533476000,2023-01-01T00:37:56Z,45.2,TA120-T246183
1672533487000,2023-01-01T00:38:07Z,60.1,TA120-T246187
1672533501000,2023-01-01T00:38:21Z,73.9,TA120-T246184
1672533531000,2023-01-01T00:38:51Z,58.6,TA120-T246191
1672533536000,2023-01-01T00:38:56Z,45.4,TA120-T246183
1672533547000,2023-01-01T00:39:07Z,60.8,TA120-T246187
1672533561000,2023-01-01T00:39:21Z,72.9,TA120-T246184
1672533591000,2023-01-01T00:39:51Z,55.5,TA120-T246191
1672533596000,2023-01-01T00:39:56Z,45.3,TA120-T246183
1672533607000,2023-01-01T00:40:07Z,60.7,TA120-T246187
1672533621000,2023-01-01T00:40:21Z,74.5,TA120-T246184
1672533651000,2023-01-01T00:40:51Z,56.9,TA120-T246191
1672533656000,2023-01-01T00:40:56Z,45.3,TA120-T246183
1672533667000,2023-01-01T00:41:07Z,60.1,TA120-T246187
1672533681000,2023-01-01T00:41:21Z,69.5,TA120-T246184
1672533711000,2023-01-01T00:41:51Z,54.2,TA120-T246191
1672533716000,2023-01-01T00:41:56Z,45.3,TA120-T246183
1672533727000,2023-01-01T00:42:07Z,60.7,TA120-T246187
1672533741000,2023-01-01T00:42:21Z,70.7,TA120-T246184
1672533771000,2023-01-01T00:42:51Z,50.1,TA120-T246191
1672533776000,2023-01-01T00:42:56Z,45.3,TA120-T246183
1672533787000,2023-01-01T00:43:07Z,61.7,TA120-T246187
1672533801000,2023-01-01T00:43:21Z,72.4,TA120-T246184
1672533831000,2023-01-01T00:43:51Z,57.1,TA120-T246191
1672533836000,2023-01-01T00:43:56Z,45.4,TA120-T246183
1672533847000,2023-01-01T00:44:07Z,63.5,TA120-T246187
1672533861000,2023-01-01T00:44:21Z,76.2,TA120-T246184
1672533891000,2023-01-01T00:44:51Z,59.3,TA120-T246191
1672533896000,2023-01-01T00:44:56Z,45.3,TA120-T246183
1672533907000,2023-01-01T00:45:07Z,61.2,TA120-T246187
1672533921000,2023-01-01T00:45:21Z,70,TA120-T246184
1672533951000,2023-01-01T00:45:51Z,56.2,TA120-T246191
1672533956000,2023-01-01T00:45:56Z,45.4,TA120-T246183
1672533967000,2023-01-01T00:46:07Z,61.4,TA120-T246187
1672533981000,2023-01-01T00:46:21Z,70.4,TA120-T246184
1672534011000,2023-01-01T00:46:51Z,57.3,TA120-T246191
1672534016000,2023-01-01T00:46:56Z,45.4,TA120-T246183
1672534027000,2023-01-01T00:47:07Z,59.2,TA120-T246187
1672534041000,2023-01-01T00:47:21Z,69,TA120-T246184
1672534071000,2023-01-01T00:47:51Z,66.9,TA120-T246191
1672534076000,2023-01-01T00:47:56Z,45.7,TA120-T246183
1672534087000,2023-01-01T00:48:07Z,60.2,TA120-T246187
1672534101000,2023-01-01T00:48:21Z,70.9,TA120-T246184
1672534131000,2023-01-01T00:48:51Z,58.6,TA120-T246191
1672534136000,2023-01-01T00:48:56Z,45.6,TA120-T246183
1672534147000,2023-01-01T00:49:07Z,60.1,TA120-T246187
1672534161000,2023-01-01T00:49:21Z,65.8,TA120-T246184
1672534191000,2023-01-01T00:49:51Z,58,TA120-T246191
1672534196000,2023-01-01T00:49:56Z,45.4,TA120-T246183
1672534207000,2023-01-01T00:50:07Z,60.3,TA120-T246187
1672534221000,2023-01-01T00:50:21Z,69.9,TA120-T246184
1672534251000,2023-01-01T00:50:51Z,59.4,TA120-T246191
1672534256000,2023-01-01T00:50:56Z,45.3,TA120-T246183
1672534267000,2023-01-01T00:51:07Z,59.6,TA120-T246187
1672534281000,2023-01-01T00:51:21Z,67.1,TA120-T246184
1672534311000,2023-01-01T00:51:51Z,60.8,TA120-T246191
1672534316000,2023-01-01T00:51:56Z,45.3,TA120-T246183
1672534327000,2023-01-01T00:52:07Z,59.4,TA120-T246187
1672534341000,2023-01-01T00:52:21Z,70.2,TA120-T246184
1672534371000,2023-01-01T00:52:51Z,57.2,TA120-T246191
1672534376000,2023-01-01T00:52:56Z,45.4,TA120-T246183
1672534387000,2023-01-01T00:53:07Z,61.6,TA120-T246187
1672534401000,2023-01-01T00:53:21Z,67.6,TA120-T246184
1672534431000,2023-01-01T00:53:51Z,58.4,TA120-T246191
1672534436000,2023-01-01T00:53:56Z,45.3,TA120-T246183
1672534447000,2023-01-01T00:54:07Z,60.6,TA120-T246187
1672534461000,2023-01-01T00:54:21Z,72.2,TA120-T246184
1672534491000,2023-01-01T00:54:51Z,52.8,TA120-T246191
1672534496000,2023-01-01T00:54:56Z,45.4,TA120-T246183
1672534507000,2023-01-01T00:55:07Z,60.5,TA120-T246187
1672534521000,2023-01-01T00:55:21Z,70,TA120-T246184
1672534551000,2023-01-01T00:55:51Z,53.8,TA120-T246191
1672534556000,2023-01-01T00:55:56Z,45.2,TA120-T246183
1672534567000,2023-01-01T00:56:07Z,59.5,TA120-T246187
1672534581000,2023-01-01T00:56:21Z,69,TA120-T246184
1672534611000,2023-01-01T00:56:51Z,57.8,TA120-T246191
1672534616000,2023-01-01T00:56:56Z,45.4,TA120-T246183
1672534627000,2023-01-01T00:57:07Z,61.9,TA120-T246187
1672534641000,2023-01-01T00:57:21Z,70.1,TA120-T246184
1672534671000,2023-01-01T00:57:51Z,57,TA120-T246191
1672534676000,2023-01-01T00:57:56Z,45.3,TA120-T246183
1672534687000,2023-01-01T00:58:07Z,61.6,TA120-T246187
1672534701000,2023-01-01T00:58:21Z,69.3,TA120-T246184
1672534731000,2023-01-01T00:58:51Z,51.2,TA120-T246191
1672534736000,2023-01-01T00:58:56Z,45.3,TA120-T246183
1672534747000,2023-01-01T00:59:07Z,60.8,TA120-T246187
1672534761000,2023-01-01T00:59:21Z,68.4,TA120-T246184
1672534791000,2023-01-01T00:59:51Z,57.7,TA120-T246191
1672534796000,2023-01-01T00:59:56Z,45.2,TA120-T246183
1672534807000,2023-01-01T01:00:07Z,61.8,TA120-T246187
1672534821000,2023-01-01T01:00:21Z,71.5,TA120-T246184
1672534851000,2023-01-01T01:00:51Z,58,TA120-T246191
1672534856000,2023-01-01T01:00:56Z,45.4,TA120-T246183
1672534867000,2023-01-01T01:01:07Z,62.2,TA120-T246187
1672534881000,2023-01-01T01:01:21Z,68.6,TA120-T246184
1672534911000,2023-01-01T01:01:51Z,59.5,TA120-T246191
1672534916000,2023-01-01T01:01:56Z,45.3,TA120-T246183
1672534927000,2023-01-01T01:02:07Z,61.2,TA120-T246187
1672534941000,2023-01-01T01:02:21Z,69.8,TA120-T246184
1672534971000,2023-01-01T01:02:51Z,62,TA120-T246191
1672534976000,2023-01-01T01:02:56Z,45.6,TA120-T246183
1672534987000,2023-01-01T01:03:07Z,59.1,TA120-T246187
1672535001000,2023-01-01T01:03:21Z,70.4,TA120-T246184
1672535031000,2023-01-01T01:03:51Z,65.8,TA120-T246191
1672535036000,2023-01-01T01:03:56Z,45.3,TA120-T246183
1672535047000,2023-01-01T01:04:07Z,60.2,TA120-T246187
1672535061000,2023-01-01T01:04:21Z,66.8,TA120-T246184
1672535091000,2023-01-01T01:04:51Z,58.2,TA120-T246191
1672535096000,2023-01-01T01:04:56Z,45.2,TA120-T246183
1672535107000,2023-01-01T01:05:07Z,62,TA120-T246187
1672535121000,2023-01-01T01:05:21Z,68,TA120-T246184
1672535151000,2023-01-01T01:05:51Z,56.4,TA120-T246191
1672535156000,2023-01-01T01:05:56Z,45.3,TA120-T246183
1672535167000,2023-01-01T01:06:07Z,59.8,TA120-T246187
1672535181000,2023-01-01T01:06:21Z,68.5,TA120-T246184
1672535211000,2023-01-01T01:06:51Z,57.6,TA120-T246191
1672535216000,2023-01-01T01:06:56Z,45.3,TA120-T246183
1672535227000,2023-01-01T01:07:07Z,59,TA120-T246187
1672535241000,2023-01-01T01:07:21Z,65.2,TA120-T246184
1672535271000,2023-01-01T01:07:51Z,57.1,TA120-T246191
1672535276000,2023-01-01T01:07:56Z,45.4,TA120-T246183
1672535287000,2023-01-01T01:08:07Z,59.7,TA120-T246187
1672535301000,2023-01-01T01:08:21Z,65.2,TA120-T246184
1672535331000,2023-01-01T01:08:51Z,59.4,TA120-T246191
1672535336000,2023-01-01T01:08:56Z,45.5,TA120-T246183
1672535347000,2023-01-01T01:09:07Z,61.2,TA120-T246187
1672535361000,2023-01-01T01:09:21Z,65.3,TA120-T246184
1672535391000,2023-01-01T01:09:51Z,55.1,TA120-T246191
1672535396000,2023-01-01T01:09:56Z,45.5,TA120-T246183
1672535407000,2023-01-01T01:10:07Z,59.6,TA120-T246187
1672535421000,2023-01-01T01:10:21Z,66.9,TA120-T246184
1672535451000,2023-01-01T01:10:51Z,56.8,TA120-T246191
1672535456000,2023-01-01T01:10:56Z,45.3,TA120-T246183
1672535467000,2023-01-01T01:11:07Z,61.3,TA120-T246187
1672535481000,2023-01-01T01:11:21Z,68.3,TA120-T246184
1672535511000,2023-01-01T01:11:51Z,58.7,TA120-T246191
1672535516000,2023-01-01T01:11:56Z,45.2,TA120-T246183
1672535527000,2023-01-01T01:12:07Z,61.6,TA120-T246187
1672535541000,2023-01-01T01:12:21Z,66.8,TA120-T246184
1672535571000,2023-01-01T01:12:51Z,56.1,TA120-T246191
1672535576000,2023-01-01T01:12:56Z,45.3,TA120-T246183
1672535587000,2023-01-01T01:13:07Z,61.8,TA120-T246187
1672535601000,2023-01-01T01:13:21Z,69.6,TA120-T246184
1672535631000,2023-01-01T01:13:51Z,61.4,TA120-T246191
1672535636000,2023-01-01T01:13:56Z,45.3,TA120-T246183
1672535647000,2023-01-01T01:14:07Z,62,TA120-T246187
1672535661000,2023-01-01T01:14:21Z,68.5,TA120-T246184
1672535691000,2023-01-01T01:14:51Z,58.3,TA120-T246191
1672535696000,2023-01-01T01:14:56Z,45.5,TA120-T246183
1672535707000,2023-01-01T01:15:07Z,61.4,TA120-T246187
1672535721000,2023-01-01T01:15:21Z,69.7,TA120-T246184
1672535751000,2023-01-01T01:15:51Z,54.7,TA120-T246191
1672535756000,2023-01-01T01:15:56Z,45.3,TA120-T246183
1672535767000,2023-01-01T01:16:07Z,60.3,TA120-T246187
1672535781000,2023-01-01T01:16:21Z,66.7,TA120-T246184
1672535811000,2023-01-01T01:16:51Z,56.1,TA120-T246191
1672535816000,2023-01-01T01:16:56Z,45.3,TA120-T246183
1672535827000,2023-01-01T01:17:07Z,62.1,TA120-T246187
1672535841000,2023-01-01T01:17:21Z,67.5,TA120-T246184
1672535871000,2023-01-01T01:17:51Z,60,TA120-T246191
1672535876000,2023-01-01T01:17:56Z,45.4,TA120-T246183
1672535887000,2023-01-01T01:18:07Z,60.4,TA120-T246187
1672535901000,2023-01-01T01:18:21Z,69.7,TA120-T246184
1672535931000,2023-01-01T01:18:51Z,60.6,TA120-T246191
1672535936000,2023-01-01T01:18:56Z,45.3,TA120-T246183
1672535947000,2023-01-01T01:19:07Z,60.7,TA120-T246187
1672535961000,2023-01-01T01:19:21Z,67.7,TA120-T246184
1672535991000,2023-01-01T01:19:51Z,55.7,TA120-T246191
1672535996000,2023-01-01T01:19:56Z,45.3,TA120-T246183
1672536007000,2023-01-01T01:20:07Z,61.8,TA120-T246187
1672536021000,2023-01-01T01:20:21Z,67.8,TA120-T246184
1672536051000,2023-01-01T01:20:51Z,56.3,TA120-T246191
1672536056000,2023-01-01T01:20:56Z,45.4,TA120-T246183
1672536067000,2023-01-01T01:21:07Z,59.4,TA120-T246187
1672536081000,2023-01-01T01:21:21Z,67,TA120-T246184
1672536111000,2023-01-01T01:21:51Z,55.6,TA120-T246191
1672536116000,2023-01-01T01:21:56Z,45.2,TA120-T246183
1672536127000,2023-01-01T01:22:07Z,60.8,TA120-T246187
1672536141000,2023-01-01T01:22:21Z,71,TA120-T246184
1672536171000,2023-01-01T01:22:51Z,56.8,TA120-T246191
1672536176000,2023-01-01T01:22:56Z,45.2,TA120-T246183
1672536187000,2023-01-01T01:23:07Z,61.6,TA120-T246187
1672536201000,2023-01-01T01:23:21Z,67.3,TA120-T246184
1672536231000,2023-01-01T01:23:51Z,57.9,TA120-T246191
1672536236000,2023-01-01T01:23:56Z,45.3,TA120-T246183
1672536247000,2023-01-01T01:24:07Z,62.3,TA120-T246187
1672536261000,2023-01-01T01:24:21Z,68.2,TA120-T246184
1672536291000,2023-01-01T01:24:51Z,56.6,TA120-T246191
1672536296000,2023-01-01T01:24:56Z,45.2,TA120-T246183
1672536307000,2023-01-01T01:25:07Z,60.4,TA120-T246187
1672536321000,2023-01-01T01:25:21Z,68.4,TA120-T246184
1672536351000,2023-01-01T01:25:51Z,57.5,TA120-T246191
1672536356000,2023-01-01T01:25:56Z,45.4,TA120-T246183
1672536367000,2023-01-01T01:26:07Z,60.7,TA120-T246187
1672536381000,2023-01-01T01:26:21Z,69.5,TA120-T246184
1672536411000,2023-01-01T01:26:51Z,62.2,TA120-T246191
1672536416000,2023-01-01T01:26:56Z,45.3,TA120-T246183
1672536427000,2023-01-01T01:27:07Z,61.6,TA120-T246187
1672536441000,2023-01-01T01:27:21Z,66.2,TA120-T246184
1672536471000,2023-01-01T01:27:51Z,61.7,TA120-T246191
1672536476000,2023-01-01T01:27:56Z,45.3,TA120-T246183
1672536487000,2023-01-01T01:28:07Z,60.4,TA120-T246187
1672536501000,2023-01-01T01:28:21Z,66.7,TA120-T246184
1672536531000,2023-01-01T01:28:51Z,57.3,TA120-T246191
1672536536000,2023-01-01T01:28:56Z,45.3,TA120-T246183
1672536547000,2023-01-01T01:29:07Z,60.6,TA120-T246187
1672536561000,2023-01-01T01:29:21Z,65,TA120-T246184
1672536591000,2023-01-01T01:29:51Z,57.3,TA120-T246191
1672536596000,2023-01-01T01:29:56Z,45.3,TA120-T246183
1672536607000,2023-01-01T01:30:07Z,60.8,TA120-T246187
1672536621000,2023-01-01T01:30:21Z,71.2,TA120-T246184
1672536651000,2023-01-01T01:30:51Z,56.9,TA120-T246191
1672536656000,2023-01-01T01:30:56Z,45.4,TA120-T246183
1672536667000,2023-01-01T01:31:07Z,60.8,TA120-T246187
1672536681000,2023-01-01T01:31:21Z,68.1,TA120-T246184
1672536711000,2023-01-01T01:31:51Z,55.2,TA120-T246191
1672536716000,2023-01-01T01:31:56Z,45.3,TA120-T246183
1672536727000,2023-01-01T01:32:07Z,61.8,TA120-T246187
1672536741000,2023-01-01T01:32:21Z,69,TA120-T246184
1672536771000,2023-01-01T01:32:51Z,58,TA120-T246191
1672536776000,2023-01-01T01:32:56Z,45.4,TA120-T246183
1672536787000,2023-01-01T01:33:07Z,61.7,TA120-T246187
1672536801000,2023-01-01T01:33:21Z,71.1,TA120-T246184
1672536831000,2023-01-01T01:33:51Z,59.3,TA120-T246191
1672536836000,2023-01-01T01:33:56Z,45.3,TA120-T246183
1672536847000,2023-01-01T01:34:07Z,58.8,TA120-T246187
1672536861000,2023-01-01T01:34:21Z,69.7,TA120-T246184
1672536891000,2023-01-01T01:34:51Z,56.2,TA120-T246191
1672536896000,2023-01-01T01:34:56Z,45.2,TA120-T246183
1672536907000,2023-01-01T01:35:07Z,61,TA120-T246187
1672536921000,2023-01-01T01:35:21Z,65.8,TA120-T246184
1672536951000,2023-01-01T01:35:51Z,56.8,TA120-T246191
1672536956000,2023-01-01T01:35:56Z,45.4,TA120-T246183
1672536967000,2023-01-01T01:36:07Z,61.1,TA120-T246187
1672536981000,2023-01-01T01:36:21Z,70.8,TA120-T246184
1672537011000,2023-01-01T01:36:51Z,57.6,TA120-T246191
1672537016000,2023-01-01T01:36:56Z,45.2,TA120-T246183
1672537027000,2023-01-01T01:37:07Z,59.3,TA120-T246187
1672537041000,2023-01-01T01:37:21Z,68.7,TA120-T246184
1672537071000,2023-01-01T01:37:51Z,57.1,TA120-T246191
1672537076000,2023-01-01T01:37:56Z,45.3,TA120-T246183
1672537087000,2023-01-01T01:38:07Z,60.1,TA120-T246187
1672537101000,2023-01-01T01:38:21Z,67,TA120-T246184
1672537131000,2023-01-01T01:38:51Z,59.6,TA120-T246191
1672537136000,2023-01-01T01:38:56Z,45.4,TA120-T246183
1672537147000,2023-01-01T01:39:07Z,58.7,TA120-T246187
1672537161000,2023-01-01T01:39:21Z,63.5,TA120-T246184
1672537191000,2023-01-01T01:39:51Z,58.2,TA120-T246191
1672537196000,2023-01-01T01:39:56Z,45.3,TA120-T246183
1672537207000,2023-01-01T01:40:07Z,60.6,TA120-T246187
1672537221000,2023-01-01T01:40:21Z,65.8,TA120-T246184
1672537251000,2023-01-01T01:40:51Z,57.9,TA120-T246191
1672537256000,2023-01-01T01:40:56Z,45.4,TA120-T246183
1672537267000,2023-01-01T01:41:07Z,61.4,TA120-T246187
1672537281000,2023-01-01T01:41:21Z,68,TA120-T246184
1672537311000,2023-01-01T01:41:51Z,61.2,TA120-T246191
1672537316000,2023-01-01T01:41:56Z,45.3,TA120-T246183
1672537327000,2023-01-01T01:42:07Z,59.4,TA120-T246187
1672537341000,2023-01-01T01:42:21Z,66.4,TA120-T246184
1672537371000,2023-01-01T01:42:51Z,67,TA120-T246191
1672537376000,2023-01-01T01:42:56Z,45.5,TA120-T246183
1672537387000,2023-01-01T01:43:07Z,60.6,TA120-T246187
1672537401000,2023-01-01T01:43:21Z,70.1,TA120-T246184
1672537431000,2023-01-01T01:43:51Z,55.4,TA120-T246191
1672537436000,2023-01-01T01:43:56Z,45.2,TA120-T246183
1672537447000,2023-01-01T01:44:07Z,60.6,TA120-T246187
1672537461000,2023-01-01T01:44:21Z,63.2,TA120-T246184
1672537491000,2023-01-01T01:44:51Z,59.3,TA120-T246191
1672537496000,2023-01-01T01:44:56Z,45.4,TA120-T246183
1672537507000,2023-01-01T01:45:07Z,59.9,TA120-T246187
1672537521000,2023-01-01T01:45:21Z,64.7,TA120-T246184
1672537551000,2023-01-01T01:45:51Z,58.1,TA120-T246191
1672537556000,2023-01-01T01:45:56Z,45.3,TA120-T246183
1672537567000,2023-01-01T01:46:07Z,59.9,TA120-T246187
