time,readable_time,dBA,dev-id
1668470400000,2022-11-15T00:00:00Z,46.8,TA120-T246183
1668470400000,2022-11-15T00:00:00Z,56.6,TA120-T246191
1668470400000,2022-11-15T00:00:00Z,62.3,TA120-T246184
1668470400000,2022-11-15T00:00:00Z,51.1,TA120-T246187
1668470401000,2022-11-15T00:00:01Z,62.6,TA120-T246184
1668470401000,2022-11-15T00:00:01Z,51.1,TA120-T246187
1668470401000,2022-11-15T00:00:01Z,46,TA120-T246183
1668470401000,2022-11-15T00:00:01Z,60.4,TA120-T246191
1668470402000,2022-11-15T00:00:02Z,45.8,TA120-T246183
1668470402000,2022-11-15T00:00:02Z,62.5,TA120-T246191
1668470402000,2022-11-15T00:00:02Z,63.5,TA120-T246184
1668470402000,2022-11-15T00:00:02Z,51.6,TA120-T246187
1668470403000,2022-11-15T00:00:03Z,66.5,TA120-T246184
1668470403000,2022-11-15T00:00:03Z,51.4,TA120-T246187
1668470403000,2022-11-15T00:00:03Z,45.5,TA120-T246183
1668470403000,2022-11-15T00:00:03Z,64.1,TA120-T246191
1668470404000,2022-11-15T00:00:04Z,46,TA120-T246183
1668470404000,2022-11-15T00:00:04Z,62.1,TA120-T246191
1668470404000,2022-11-15T00:00:04Z,69.2,TA120-T246184
1668470404000,2022-11-15T00:00:04Z,51.5,TA120-T246187
1668470405000,2022-11-15T00:00:05Z,70.5,TA120-T246184
1668470405000,2022-11-15T00:00:05Z,52.2,TA120-T246187
1668470405000,2022-11-15T00:00:05Z,45.9,TA120-T246183
1668470405000,2022-11-15T00:00:05Z,57,TA120-T246191
1668470406000,2022-11-15T00:00:06Z,45.8,TA120-T246183
1668470406000,2022-11-15T00:00:06Z,55.2,TA120-T246191
1668470406000,2022-11-15T00:00:06Z,71.8,TA120-T246184
1668470406000,2022-11-15T00:00:06Z,54.3,TA120-T246187
1668470407000,2022-11-15T00:00:07Z,71.5,TA120-T246184
1668470407000,2022-11-15T00:00:07Z,56.5,TA120-T246187
1668470407000,2022-11-15T00:00:07Z,46.3,TA120-T246183
1668470407000,2022-11-15T00:00:07Z,54.3,TA120-T246191
1668470408000,2022-11-15T00:00:08Z,47.1,TA120-T246183
1668470408000,2022-11-15T00:00:08Z,53.2,TA120-T246191
1668470408000,2022-11-15T00:00:08Z,71.5,TA120-T246184
1668470408000,2022-11-15T00:00:08Z,56.5,TA120-T246187
1668470409000,2022-11-15T00:00:09Z,70.1,TA120-T246184
1668470409000,2022-11-15T00:00:09Z,61.1,TA120-T246187
1668470409000,2022-11-15T00:00:09Z,45.5,TA120-T246183
1668470409000,2022-11-15T00:00:09Z,52.8,TA120-T246191
1668470410000,2022-11-15T00:00:10Z,45.9,TA120-T246183
1668470410000,2022-11-15T00:00:10Z,52.7,TA120-T246191
1668470410000,2022-11-15T00:00:10Z,69.7,TA120-T246184
1668470410000,2022-11-15T00:00:10Z,58.2,TA120-T246187
1668470411000,2022-11-15T00:00:11Z,69.4,TA120-T246184
1668470411000,2022-11-15T00:00:11Z,56.8,TA120-T246187
1668470411000,2022-11-15T00:00:11Z,45.6,TA120-T246183
1668470411000,2022-11-15T00:00:11Z,52.2,TA120-T246191
1668470412000,2022-11-15T00:00:12Z,45.5,TA120-T246183
1668470412000,2022-11-15T00:00:12Z,51.5,TA120-T246191
1668470412000,2022-11-15T00:00:12Z,68.2,TA120-T246184
1668470412000,2022-11-15T00:00:12Z,52.7,TA120-T246187
1668470413000,2022-11-15T00:00:13Z,67.8,TA120-T246184
1668470413000,2022-11-15T00:00:13Z,50.4,TA120-T246187
1668470413000,2022-11-15T00:00:13Z,46.1,TA120-T246183
1668470413000,2022-11-15T00:00:13Z,50.6,TA120-T246191
1668470414000,2022-11-15T00:00:14Z,47.2,TA120-T246183
1668470414000,2022-11-15T00:00:14Z,50.5,TA120-T246191
1668470414000,2022-11-15T00:00:14Z,68,TA120-T246184
1668470414000,2022-11-15T00:00:14Z,52.1,TA120-T246187
1668470415000,2022-11-15T00:00:15Z,65.3,TA120-T246184
1668470415000,2022-11-15T00:00:15Z,57.7,TA120-T246187
1668470415000,2022-11-15T00:00:15Z,46.8,TA120-T246183
1668470415000,2022-11-15T00:00:15Z,49.6,TA120-T246191
1668470416000,2022-11-15T00:00:16Z,46.3,TA120-T246183
1668470416000,2022-11-15T00:00:16Z,49.4,TA120-T246191
1668470416000,2022-11-15T00:00:16Z,64.7,TA120-T246184
1668470416000,2022-11-15T00:00:16Z,54.5,TA120-T246187
1668470417000,2022-11-15T00:00:17Z,64.1,TA120-T246184
1668470417000,2022-11-15T00:00:17Z,53.1,TA120-T246187
1668470417000,2022-11-15T00:00:17Z,45.5,TA120-T246183
1668470417000,2022-11-15T00:00:17Z,49,TA120-T246191
1668470418000,2022-11-15T00:00:18Z,45.2,TA120-T246183
1668470418000,2022-11-15T00:00:18Z,48.6,TA120-T246191
1668470418000,2022-11-15T00:00:18Z,64.7,TA120-T246184
1668470418000,2022-11-15T00:00:18Z,52.3,TA120-T246187
1668470419000,2022-11-15T00:00:19Z,62.6,TA120-T246184
1668470419000,2022-11-15T00:00:19Z,53,TA120-T246187
1668470419000,2022-11-15T00:00:19Z,46.3,TA120-T246183
1668470419000,2022-11-15T00:00:19Z,48.2,TA120-T246191
1668470420000,2022-11-15T00:00:20Z,46.8,TA120-T246183
1668470420000,2022-11-15T00:00:20Z,48.4,TA120-T246191
1668470420000,2022-11-15T00:00:20Z,63,TA120-T246184
1668470420000,2022-11-15T00:00:20Z,52.6,TA120-T246187
1668470421000,2022-11-15T00:00:21Z,61.6,TA120-T246184
1668470421000,2022-11-15T00:00:21Z,52.9,TA120-T246187
1668470421000,2022-11-15T00:00:21Z,46.1,TA120-T246183
1668470421000,2022-11-15T00:00:21Z,48.3,TA120-T246191
1668470422000,2022-11-15T00:00:22Z,46,TA120-T246183
1668470422000,2022-11-15T00:00:22Z,48.2,TA120-T246191
1668470422000,2022-11-15T00:00:22Z,60.1,TA120-T246184
1668470422000,2022-11-15T00:00:22Z,57.4,TA120-T246187
1668470423000,2022-11-15T00:00:23Z,60.6,TA120-T246184
1668470423000,2022-11-15T00:00:23Z,55.3,TA120-T246187
1668470423000,2022-11-15T00:00:23Z,46.5,TA120-T246183
1668470423000,2022-11-15T00:00:23Z,48.2,TA120-T246191
1668470424000,2022-11-15T00:00:24Z,45.3,TA120-T246183
1668470424000,2022-11-15T00:00:24Z,47.7,TA120-T246191
1668470424000,2022-11-15T00:00:24Z,60.6,TA120-T246184
1668470424000,2022-11-15T00:00:24Z,54.4,TA120-T246187
1668470425000,2022-11-15T00:00:25Z,61.3,TA120-T246184
1668470425000,2022-11-15T00:00:25Z,56,TA120-T246187
1668470425000,2022-11-15T00:00:25Z,46.6,TA120-T246183
1668470425000,2022-11-15T00:00:25Z,48.6,TA120-T246191
1668470426000,2022-11-15T00:00:26Z,45.8,TA120-T246183
1668470426000,2022-11-15T00:00:26Z,48.3,TA120-T246191
1668470426000,2022-11-15T00:00:26Z,61.5,TA120-T246184
1668470426000,2022-11-15T00:00:26Z,54,TA120-T246187
1668470427000,2022-11-15T00:00:27Z,61.8,TA120-T246184
1668470427000,2022-11-15T00:00:27Z,54.1,TA120-T246187
1668470427000,2022-11-15T00:00:27Z,45.1,TA120-T246183
1668470427000,2022-11-15T00:00:27Z,48.1,TA120-T246191
1668470428000,2022-11-15T00:00:28Z,45.8,TA120-T246183
1668470428000,2022-11-15T00:00:28Z,48.5,TA120-T246191
1668470428000,2022-11-15T00:00:28Z,60.4,TA120-T246184
1668470428000,2022-11-15T00:00:28Z,53.4,TA120-T246187
1668470429000,2022-11-15T00:00:29Z,61.6,TA120-T246184
1668470429000,2022-11-15T00:00:29Z,53,TA120-T246187
1668470429000,2022-11-15T00:00:29Z,45.8,TA120-T246183
1668470429000,2022-11-15T00:00:29Z,49,TA120-T246191
1668470430000,2022-11-15T00:00:30Z,46.6,TA120-T246183
1668470430000,2022-11-15T00:00:30Z,48,TA120-T246191
1668470430000,2022-11-15T00:00:30Z,60,TA120-T246184
1668470430000,2022-11-15T00:00:30Z,52.6,TA120-T246187
1668470431000,2022-11-15T00:00:31Z,62.7,TA120-T246184
1668470431000,2022-11-15T00:00:31Z,53.5,TA120-T246187
1668470431000,2022-11-15T00:00:31Z,46,TA120-T246183
1668470431000,2022-11-15T00:00:31Z,49.2,TA120-T246191
1668470432000,2022-11-15T00:00:32Z,45.2,TA120-T246183
1668470432000,2022-11-15T00:00:32Z,48.5,TA120-T246191
1668470432000,2022-11-15T00:00:32Z,63.7,TA120-T246184
1668470432000,2022-11-15T00:00:32Z,54.2,TA120-T246187
1668470433000,2022-11-15T00:00:33Z,65,TA120-T246184
1668470433000,2022-11-15T00:00:33Z,55.3,TA120-T246187
1668470433000,2022-11-15T00:00:33Z,45.3,TA120-T246183
1668470433000,2022-11-15T00:00:33Z,48.5,TA120-T246191
1668470434000,2022-11-15T00:00:34Z,46,TA120-T246183
1668470434000,2022-11-15T00:00:34Z,48.2,TA120-T246191
1668470434000,2022-11-15T00:00:34Z,65.8,TA120-T246184
1668470434000,2022-11-15T00:00:34Z,54.4,TA120-T246187
1668470435000,2022-11-15T00:00:35Z,66.2,TA120-T246184
1668470435000,2022-11-15T00:00:35Z,56.1,TA120-T246187
1668470435000,2022-11-15T00:00:35Z,46.9,TA120-T246183
1668470435000,2022-11-15T00:00:35Z,48,TA120-T246191
1668470436000,2022-11-15T00:00:36Z,45.6,TA120-T246183
1668470436000,2022-11-15T00:00:36Z,48,TA120-T246191
1668470436000,2022-11-15T00:00:36Z,65.3,TA120-T246184
1668470436000,2022-11-15T00:00:36Z,57.5,TA120-T246187
1668470437000,2022-11-15T00:00:37Z,67.7,TA120-T246184
1668470437000,2022-11-15T00:00:37Z,55.4,TA120-T246187
1668470437000,2022-11-15T00:00:37Z,46.1,TA120-T246183
1668470437000,2022-11-15T00:00:37Z,48,TA120-T246191
1668470438000,2022-11-15T00:00:38Z,46.4,TA120-T246183
1668470438000,2022-11-15T00:00:38Z,48.9,TA120-T246191
1668470438000,2022-11-15T00:00:38Z,68.1,TA120-T246184
1668470438000,2022-11-15T00:00:38Z,55.7,TA120-T246187
1668470439000,2022-11-15T00:00:39Z,68.9,TA120-T246184
1668470439000,2022-11-15T00:00:39Z,54.3,TA120-T246187
1668470439000,2022-11-15T00:00:39Z,45.5,TA120-T246183
1668470439000,2022-11-15T00:00:39Z,48.8,TA120-T246191
1668470440000,2022-11-15T00:00:40Z,45.8,TA120-T246183
1668470440000,2022-11-15T00:00:40Z,48.4,TA120-T246191
1668470440000,2022-11-15T00:00:40Z,66.8,TA120-T246184
1668470440000,2022-11-15T00:00:40Z,55,TA120-T246187
1668470441000,2022-11-15T00:00:41Z,66.9,TA120-T246184
1668470441000,2022-11-15T00:00:41Z,56.6,TA120-T246187
1668470441000,2022-11-15T00:00:41Z,45.2,TA120-T246183
1668470441000,2022-11-15T00:00:41Z,48.8,TA120-T246191
1668470442000,2022-11-15T00:00:42Z,45.8,TA120-T246183
1668470442000,2022-11-15T00:00:42Z,49.2,TA120-T246191
1668470442000,2022-11-15T00:00:42Z,64.6,TA120-T246184
1668470442000,2022-11-15T00:00:42Z,59.7,TA120-T246187
1668470443000,2022-11-15T00:00:43Z,64.4,TA120-T246184
1668470443000,2022-11-15T00:00:43Z,56.7,TA120-T246187
1668470443000,2022-11-15T00:00:43Z,46.3,TA120-T246183
1668470443000,2022-11-15T00:00:43Z,49,TA120-T246191
1668470444000,2022-11-15T00:00:44Z,45.3,TA120-T246183
1668470444000,2022-11-15T00:00:44Z,48.6,TA120-T246191
1668470444000,2022-11-15T00:00:44Z,65.2,TA120-T246184
1668470444000,2022-11-15T00:00:44Z,55.4,TA120-T246187
1668470445000,2022-11-15T00:00:45Z,64,TA120-T246184
1668470445000,2022-11-15T00:00:45Z,54.8,TA120-T246187
1668470445000,2022-11-15T00:00:45Z,47.8,TA120-T246183
1668470445000,2022-11-15T00:00:45Z,48.4,TA120-T246191
1668470446000,2022-11-15T00:00:46Z,46.3,TA120-T246183
1668470446000,2022-11-15T00:00:46Z,48.1,TA120-T246191
1668470446000,2022-11-15T00:00:46Z,62.3,TA120-T246184
1668470446000,2022-11-15T00:00:46Z,56.3,TA120-T246187
1668470447000,2022-11-15T00:00:47Z,61.1,TA120-T246184
1668470447000,2022-11-15T00:00:47Z,57.4,TA120-T246187
1668470447000,2022-11-15T00:00:47Z,45.8,TA120-T246183
1668470447000,2022-11-15T00:00:47Z,47.7,TA120-T246191
1668470448000,2022-11-15T00:00:48Z,46,TA120-T246183
1668470448000,2022-11-15T00:00:48Z,48.5,TA120-T246191
1668470448000,2022-11-15T00:00:48Z,60.5,TA120-T246184
1668470448000,2022-11-15T00:00:48Z,55.8,TA120-T246187
1668470449000,2022-11-15T00:00:49Z,60,TA120-T246184
1668470449000,2022-11-15T00:00:49Z,57.9,TA120-T246187
1668470449000,2022-11-15T00:00:49Z,46,TA120-T246183
1668470449000,2022-11-15T00:00:49Z,48.1,TA120-T246191
1668470450000,2022-11-15T00:00:50Z,47.4,TA120-T246183
1668470450000,2022-11-15T00:00:50Z,48.4,TA120-T246191
1668470450000,2022-11-15T00:00:50Z,59.6,TA120-T246184
1668470450000,2022-11-15T00:00:50Z,58.8,TA120-T246187
1668470451000,2022-11-15T00:00:51Z,60.8,TA120-T246184
1668470451000,2022-11-15T00:00:51Z,57.2,TA120-T246187
1668470451000,2022-11-15T00:00:51Z,45.5,TA120-T246183
1668470451000,2022-11-15T00:00:51Z,48.3,TA120-T246191
1668470452000,2022-11-15T00:00:52Z,45.4,TA120-T246183
1668470452000,2022-11-15T00:00:52Z,48.5,TA120-T246191
1668470452000,2022-11-15T00:00:52Z,61.4,TA120-T246184
1668470452000,2022-11-15T00:00:52Z,57.9,TA120-T246187
1668470453000,2022-11-15T00:00:53Z,60.9,TA120-T246184
1668470453000,2022-11-15T00:00:53Z,55.1,TA120-T246187
1668470453000,2022-11-15T00:00:53Z,47.2,TA120-T246183
1668470453000,2022-11-15T00:00:53Z,48.7,TA120-T246191
1668470454000,2022-11-15T00:00:54Z,46.2,TA120-T246183
1668470454000,2022-11-15T00:00:54Z,49.2,TA120-T246191
1668470454000,2022-11-15T00:00:54Z,61.6,TA120-T246184
1668470454000,2022-11-15T00:00:54Z,53.2,TA120-T246187
1668470455000,2022-11-15T00:00:55Z,61.9,TA120-T246184
1668470455000,2022-11-15T00:00:55Z,52.7,TA120-T246187
1668470455000,2022-11-15T00:00:55Z,45.8,TA120-T246183
1668470455000,2022-11-15T00:00:55Z,48.8,TA120-T246191
1668470456000,2022-11-15T00:00:56Z,45.9,TA120-T246183
1668470456000,2022-11-15T00:00:56Z,49.1,TA120-T246191
1668470456000,2022-11-15T00:00:56Z,62.7,TA120-T246184
1668470456000,2022-11-15T00:00:56Z,56.5,TA120-T246187
1668470457000,2022-11-15T00:00:57Z,62.2,TA120-T246184
1668470457000,2022-11-15T00:00:57Z,55.8,TA120-T246187
1668470457000,2022-11-15T00:00:57Z,45.2,TA120-T246183
1668470457000,2022-11-15T00:00:57Z,48.6,TA120-T246191
1668470458000,2022-11-15T00:00:58Z,45.9,TA120-T246183
1668470458000,2022-11-15T00:00:58Z,49.6,TA120-T246191
1668470458000,2022-11-15T00:00:58Z,63.4,TA120-T246184
1668470458000,2022-11-15T00:00:58Z,52.1,TA120-T246187
1668470459000,2022-11-15T00:00:59Z,63.1,TA120-T246184
1668470459000,2022-11-15T00:00:59Z,52.3,TA120-T246187
1668470459000,2022-11-15T00:00:59Z,46,TA120-T246183
1668470459000,2022-11-15T00:00:59Z,49.6,TA120-T246191
1668470460000,2022-11-15T00:01:00Z,47.1,TA120-T246183
1668470460000,2022-11-15T00:01:00Z,49.5,TA120-T246191
1668470460000,2022-11-15T00:01:00Z,65.2,TA120-T246184
1668470460000,2022-11-15T00:01:00Z,53.4,TA120-T246187
1668470461000,2022-11-15T00:01:01Z,68,TA120-T246184
1668470461000,2022-11-15T00:01:01Z,55.2,TA120-T246187
1668470461000,2022-11-15T00:01:01Z,44.9,TA120-T246183
1668470461000,2022-11-15T00:01:01Z,49.3,TA120-T246191
1668470462000,2022-11-15T00:01:02Z,46.4,TA120-T246183
1668470462000,2022-11-15T00:01:02Z,50.1,TA120-T246191
1668470462000,2022-11-15T00:01:02Z,72.5,TA120-T246184
1668470462000,2022-11-15T00:01:02Z,59.6,TA120-T246187
1668470463000,2022-11-15T00:01:03Z,77.3,TA120-T246184
1668470463000,2022-11-15T00:01:03Z,52.6,TA120-T246187
1668470463000,2022-11-15T00:01:03Z,45.5,TA120-T246183
1668470463000,2022-11-15T00:01:03Z,50.4,TA120-T246191
1668470464000,2022-11-15T00:01:04Z,46.1,TA120-T246183
1668470464000,2022-11-15T00:01:04Z,51.3,TA120-T246191
1668470464000,2022-11-15T00:01:04Z,74.5,TA120-T246184
1668470464000,2022-11-15T00:01:04Z,51.6,TA120-T246187
1668470465000,2022-11-15T00:01:05Z,68.9,TA120-T246184
1668470465000,2022-11-15T00:01:05Z,52.8,TA120-T246187
1668470465000,2022-11-15T00:01:05Z,46.4,TA120-T246183
1668470465000,2022-11-15T00:01:05Z,52.1,TA120-T246191
1668470466000,2022-11-15T00:01:06Z,45.8,TA120-T246183
1668470466000,2022-11-15T00:01:06Z,52.6,TA120-T246191
1668470466000,2022-11-15T00:01:06Z,68,TA120-T246184
1668470466000,2022-11-15T00:01:06Z,52.6,TA120-T246187
1668470467000,2022-11-15T00:01:07Z,67.8,TA120-T246184
1668470467000,2022-11-15T00:01:07Z,54.3,TA120-T246187
1668470467000,2022-11-15T00:01:07Z,45.3,TA120-T246183
1668470467000,2022-11-15T00:01:07Z,52.4,TA120-T246191
1668470468000,2022-11-15T00:01:08Z,47.8,TA120-T246183
1668470468000,2022-11-15T00:01:08Z,52.4,TA120-T246191
1668470468000,2022-11-15T00:01:08Z,71.2,TA120-T246184
1668470468000,2022-11-15T00:01:08Z,55.7,TA120-T246187
1668470469000,2022-11-15T00:01:09Z,75.2,TA120-T246184
1668470469000,2022-11-15T00:01:09Z,55.1,TA120-T246187
1668470469000,2022-11-15T00:01:09Z,45.7,TA120-T246183
1668470469000,2022-11-15T00:01:09Z,53.3,TA120-T246191
1668470470000,2022-11-15T00:01:10Z,45.7,TA120-T246183
1668470470000,2022-11-15T00:01:10Z,54.2,TA120-T246191
1668470470000,2022-11-15T00:01:10Z,78.1,TA120-T246184
1668470470000,2022-11-15T00:01:10Z,60.4,TA120-T246187
1668470471000,2022-11-15T00:01:11Z,71.3,TA120-T246184
1668470471000,2022-11-15T00:01:11Z,55.1,TA120-T246187
1668470471000,2022-11-15T00:01:11Z,45.5,TA120-T246183
1668470471000,2022-11-15T00:01:11Z,53.5,TA120-T246191
1668470472000,2022-11-15T00:01:12Z,45.5,TA120-T246183
1668470472000,2022-11-15T00:01:12Z,52.7,TA120-T246191
1668470472000,2022-11-15T00:01:12Z,69.6,TA120-T246184
1668470472000,2022-11-15T00:01:12Z,51.9,TA120-T246187
1668470473000,2022-11-15T00:01:13Z,72.6,TA120-T246184
1668470473000,2022-11-15T00:01:13Z,51.1,TA120-T246187
1668470473000,2022-11-15T00:01:13Z,46,TA120-T246183
1668470473000,2022-11-15T00:01:13Z,54,TA120-T246191
1668470474000,2022-11-15T00:01:14Z,45.4,TA120-T246183
1668470474000,2022-11-15T00:01:14Z,52.2,TA120-T246191
1668470474000,2022-11-15T00:01:14Z,77.7,TA120-T246184
1668470474000,2022-11-15T00:01:14Z,51.7,TA120-T246187
1668470475000,2022-11-15T00:01:15Z,73.3,TA120-T246184
1668470475000,2022-11-15T00:01:15Z,52.5,TA120-T246187
1668470475000,2022-11-15T00:01:15Z,46.8,TA120-T246183
1668470475000,2022-11-15T00:01:15Z,51.4,TA120-T246191
1668470476000,2022-11-15T00:01:16Z,46.1,TA120-T246183
1668470476000,2022-11-15T00:01:16Z,52.3,TA120-T246191
1668470476000,2022-11-15T00:01:16Z,69.5,TA120-T246184
1668470476000,2022-11-15T00:01:16Z,51.9,TA120-T246187
1668470477000,2022-11-15T00:01:17Z,66.9,TA120-T246184
1668470477000,2022-11-15T00:01:17Z,52.7,TA120-T246187
1668470477000,2022-11-15T00:01:17Z,45.8,TA120-T246183
1668470477000,2022-11-15T00:01:17Z,51.9,TA120-T246191
1668470478000,2022-11-15T00:01:18Z,45.2,TA120-T246183
1668470478000,2022-11-15T00:01:18Z,53.2,TA120-T246191
1668470478000,2022-11-15T00:01:18Z,64.7,TA120-T246184
1668470478000,2022-11-15T00:01:18Z,52,TA120-T246187
1668470479000,2022-11-15T00:01:19Z,64,TA120-T246184
1668470479000,2022-11-15T00:01:19Z,51.5,TA120-T246187
1668470479000,2022-11-15T00:01:19Z,46.1,TA120-T246183
1668470479000,2022-11-15T00:01:19Z,54.1,TA120-T246191
1668470480000,2022-11-15T00:01:20Z,47.3,TA120-T246183
1668470480000,2022-11-15T00:01:20Z,56.5,TA120-T246191
1668470480000,2022-11-15T00:01:20Z,63.3,TA120-T246184
1668470480000,2022-11-15T00:01:20Z,52,TA120-T246187
1668470481000,2022-11-15T00:01:21Z,61.2,TA120-T246184
1668470481000,2022-11-15T00:01:21Z,53,TA120-T246187
1668470481000,2022-11-15T00:01:21Z,45.5,TA120-T246183
1668470481000,2022-11-15T00:01:21Z,57.9,TA120-T246191
1668470482000,2022-11-15T00:01:22Z,45.7,TA120-T246183
1668470482000,2022-11-15T00:01:22Z,58.8,TA120-T246191
1668470482000,2022-11-15T00:01:22Z,62,TA120-T246184
1668470482000,2022-11-15T00:01:22Z,54.4,TA120-T246187
1668470483000,2022-11-15T00:01:23Z,64,TA120-T246184
1668470483000,2022-11-15T00:01:23Z,54.1,TA120-T246187
1668470483000,2022-11-15T00:01:23Z,46.6,TA120-T246183
1668470483000,2022-11-15T00:01:23Z,56.8,TA120-T246191
1668470484000,2022-11-15T00:01:24Z,45.3,TA120-T246183
1668470484000,2022-11-15T00:01:24Z,53.7,TA120-T246191
1668470484000,2022-11-15T00:01:24Z,58.5,TA120-T246184
1668470484000,2022-11-15T00:01:24Z,53.6,TA120-T246187
1668470485000,2022-11-15T00:01:25Z,62.5,TA120-T246184
1668470485000,2022-11-15T00:01:25Z,54.9,TA120-T246187
1668470485000,2022-11-15T00:01:25Z,45.6,TA120-T246183
1668470485000,2022-11-15T00:01:25Z,52.3,TA120-T246191
1668470486000,2022-11-15T00:01:26Z,46.1,TA120-T246183
1668470486000,2022-11-15T00:01:26Z,52.1,TA120-T246191
1668470486000,2022-11-15T00:01:26Z,63.5,TA120-T246184
1668470486000,2022-11-15T00:01:26Z,52.7,TA120-T246187
1668470487000,2022-11-15T00:01:27Z,59.2,TA120-T246184
1668470487000,2022-11-15T00:01:27Z,53.4,TA120-T246187
1668470487000,2022-11-15T00:01:27Z,45.4,TA120-T246183
1668470487000,2022-11-15T00:01:27Z,51.7,TA120-T246191
1668470488000,2022-11-15T00:01:28Z,45.8,TA120-T246183
1668470488000,2022-11-15T00:01:28Z,51.3,TA120-T246191
1668470488000,2022-11-15T00:01:28Z,57.8,TA120-T246184
1668470488000,2022-11-15T00:01:28Z,52.1,TA120-T246187
1668470489000,2022-11-15T00:01:29Z,56.8,TA120-T246184
1668470489000,2022-11-15T00:01:29Z,51.8,TA120-T246187
1668470489000,2022-11-15T00:01:29Z,45.5,TA120-T246183
1668470489000,2022-11-15T00:01:29Z,51.3,TA120-T246191
1668470490000,2022-11-15T00:01:30Z,46.2,TA120-T246183
1668470490000,2022-11-15T00:01:30Z,52,TA120-T246191
1668470490000,2022-11-15T00:01:30Z,56.9,TA120-T246184
1668470490000,2022-11-15T00:01:30Z,51.3,TA120-T246187
1668470491000,2022-11-15T00:01:31Z,57.6,TA120-T246184
1668470491000,2022-11-15T00:01:31Z,52.5,TA120-T246187
1668470491000,2022-11-15T00:01:31Z,45.7,TA120-T246183
1668470491000,2022-11-15T00:01:31Z,53.4,TA120-T246191
1668470492000,2022-11-15T00:01:32Z,45.6,TA120-T246183
1668470492000,2022-11-15T00:01:32Z,53.7,TA120-T246191
1668470492000,2022-11-15T00:01:32Z,54.3,TA120-T246184
1668470492000,2022-11-15T00:01:32Z,53,TA120-T246187
1668470493000,2022-11-15T00:01:33Z,52.7,TA120-T246184
1668470493000,2022-11-15T00:01:33Z,53,TA120-T246187
1668470493000,2022-11-15T00:01:33Z,44.9,TA120-T246183
1668470493000,2022-11-15T00:01:33Z,53.3,TA120-T246191
1668470494000,2022-11-15T00:01:34Z,46.3,TA120-T246183
1668470494000,2022-11-15T00:01:34Z,53.6,TA120-T246191
1668470494000,2022-11-15T00:01:34Z,53.1,TA120-T246184
1668470494000,2022-11-15T00:01:34Z,52.6,TA120-T246187
1668470495000,2022-11-15T00:01:35Z,51.9,TA120-T246184
1668470495000,2022-11-15T00:01:35Z,52.2,TA120-T246187
1668470495000,2022-11-15T00:01:35Z,47.1,TA120-T246183
1668470495000,2022-11-15T00:01:35Z,51.8,TA120-T246191
1668470496000,2022-11-15T00:01:36Z,45.5,TA120-T246183
1668470496000,2022-11-15T00:01:36Z,51,TA120-T246191
1668470496000,2022-11-15T00:01:36Z,57.3,TA120-T246184
1668470496000,2022-11-15T00:01:36Z,52.4,TA120-T246187
1668470497000,2022-11-15T00:01:37Z,53.9,TA120-T246184
1668470497000,2022-11-15T00:01:37Z,51.9,TA120-T246187
1668470497000,2022-11-15T00:01:37Z,48.2,TA120-T246183
1668470497000,2022-11-15T00:01:37Z,50.9,TA120-T246191
1668470498000,2022-11-15T00:01:38Z,47.7,TA120-T246183
1668470498000,2022-11-15T00:01:38Z,49.9,TA120-T246191
1668470498000,2022-11-15T00:01:38Z,55.4,TA120-T246184
1668470498000,2022-11-15T00:01:38Z,53,TA120-T246187
1668470499000,2022-11-15T00:01:39Z,55.3,TA120-T246184
1668470499000,2022-11-15T00:01:39Z,52.6,TA120-T246187
1668470499000,2022-11-15T00:01:39Z,45,TA120-T246183
1668470499000,2022-11-15T00:01:39Z,48.8,TA120-T246191
1668470500000,2022-11-15T00:01:40Z,46.7,TA120-T246183
1668470500000,2022-11-15T00:01:40Z,48.9,TA120-T246191
1668470500000,2022-11-15T00:01:40Z,53,TA120-T246184
1668470500000,2022-11-15T00:01:40Z,53.1,TA120-T246187
1668470501000,2022-11-15T00:01:41Z,54.5,TA120-T246184
1668470501000,2022-11-15T00:01:41Z,52.7,TA120-T246187
1668470501000,2022-11-15T00:01:41Z,46,TA120-T246183
1668470501000,2022-11-15T00:01:41Z,49.2,TA120-T246191
1668470502000,2022-11-15T00:01:42Z,45.2,TA120-T246183
1668470502000,2022-11-15T00:01:42Z,49.1,TA120-T246191
1668470502000,2022-11-15T00:01:42Z,54,TA120-T246184
1668470502000,2022-11-15T00:01:42Z,53.3,TA120-T246187
1668470503000,2022-11-15T00:01:43Z,53.7,TA120-T246184
1668470503000,2022-11-15T00:01:43Z,53.4,TA120-T246187
1668470503000,2022-11-15T00:01:43Z,46.1,TA120-T246183
1668470503000,2022-11-15T00:01:43Z,49.3,TA120-T246191
1668470504000,2022-11-15T00:01:44Z,45.2,TA120-T246183
1668470504000,2022-11-15T00:01:44Z,49.5,TA120-T246191
1668470504000,2022-11-15T00:01:44Z,51.4,TA120-T246184
1668470504000,2022-11-15T00:01:44Z,54.4,TA120-T246187
1668470505000,2022-11-15T00:01:45Z,60.1,TA120-T246184
1668470505000,2022-11-15T00:01:45Z,53.3,TA120-T246187
1668470505000,2022-11-15T00:01:45Z,46.3,TA120-T246183
1668470505000,2022-11-15T00:01:45Z,49.5,TA120-T246191
1668470506000,2022-11-15T00:01:46Z,45.8,TA120-T246183
1668470506000,2022-11-15T00:01:46Z,48.9,TA120-T246191
