time,readable_time,dBA,dev-id
1631750406000,2021-09-16T00:00:06Z,36.5,TA120-T246183
1631750410000,2021-09-16T00:00:10Z,49.3,TA120-T246187
1631750418000,2021-09-16T00:00:18Z,48.7,TA120-T246184
1631750428000,2021-09-16T00:00:28Z,46.6,TA120-T246191
1631750466000,2021-09-16T00:01:06Z,32.5,TA120-T246183
1631750470000,2021-09-16T00:01:10Z,43.7,TA120-T246187
1631750478000,2021-09-16T00:01:18Z,59.4,TA120-T246184
1631750488000,2021-09-16T00:01:28Z,50.8,TA120-T246191
1631750526000,2021-09-16T00:02:06Z,32.4,TA120-T246183
1631750530000,2021-09-16T00:02:10Z,44,TA120-T246187
1631750538000,2021-09-16T00:02:18Z,50.1,TA120-T246184
1631750548000,2021-09-16T00:02:28Z,47.2,TA120-T246191
1631750586000,2021-09-16T00:03:06Z,32.4,TA120-T246183
1631750590000,2021-09-16T00:03:10Z,43.6,TA120-T246187
1631750598000,2021-09-16T00:03:18Z,58.1,TA120-T246184
1631750608000,2021-09-16T00:03:28Z,45.4,TA120-T246191
1631750646000,2021-09-16T00:04:06Z,32.4,TA120-T246183
1631750650000,2021-09-16T00:04:10Z,48,TA120-T246187
1631750658000,2021-09-16T00:04:18Z,48.4,TA120-T246184
1631750668000,2021-09-16T00:04:28Z,45,TA120-T246191
1631750706000,2021-09-16T00:05:06Z,32.4,TA120-T246183
1631750710000,2021-09-16T00:05:10Z,43.3,TA120-T246187
1631750718000,2021-09-16T00:05:18Z,57.2,TA120-T246184
1631750728000,2021-09-16T00:05:28Z,45.1,TA120-T246191
1631750766000,2021-09-16T00:06:06Z,32.4,TA120-T246183
1631750770000,2021-09-16T00:06:10Z,45.4,TA120-T246187
1631750778000,2021-09-16T00:06:18Z,49.1,TA120-T246184
1631750788000,2021-09-16T00:06:28Z,44.9,TA120-T246191
1631750826000,2021-09-16T00:07:06Z,32.5,TA120-T246183
1631750830000,2021-09-16T00:07:10Z,43.8,TA120-T246187
1631750838000,2021-09-16T00:07:18Z,48.5,TA120-T246184
1631750848000,2021-09-16T00:07:28Z,45,TA120-T246191
1631750886000,2021-09-16T00:08:06Z,32.4,TA120-T246183
1631750890000,2021-09-16T00:08:10Z,47.7,TA120-T246187
1631750898000,2021-09-16T00:08:18Z,48.5,TA120-T246184
1631750908000,2021-09-16T00:08:28Z,45,TA120-T246191
1631750946000,2021-09-16T00:09:06Z,32.4,TA120-T246183
1631750950000,2021-09-16T00:09:10Z,44.7,TA120-T246187
1631750958000,2021-09-16T00:09:18Z,48,TA120-T246184
1631750968000,2021-09-16T00:09:28Z,45,TA120-T246191
1631751006000,2021-09-16T00:10:06Z,32.4,TA120-T246183
1631751010000,2021-09-16T00:10:10Z,43.9,TA120-T246187
1631751018000,2021-09-16T00:10:18Z,56.3,TA120-T246184
1631751028000,2021-09-16T00:10:28Z,45.1,TA120-T246191
1631751066000,2021-09-16T00:11:06Z,32.4,TA120-T246183
1631751070000,2021-09-16T00:11:10Z,47.7,TA120-T246187
1631751078000,2021-09-16T00:11:18Z,58.3,TA120-T246184
1631751088000,2021-09-16T00:11:28Z,53,TA120-T246191
1631751126000,2021-09-16T00:12:06Z,32.4,TA120-T246183
1631751130000,2021-09-16T00:12:10Z,45.8,TA120-T246187
1631751138000,2021-09-16T00:12:18Z,70.6,TA120-T246184
1631751148000,2021-09-16T00:12:28Z,48.2,TA120-T246191
1631751186000,2021-09-16T00:13:06Z,32.4,TA120-T246183
1631751190000,2021-09-16T00:13:10Z,44.9,TA120-T246187
1631751198000,2021-09-16T00:13:18Z,64.7,TA120-T246184
1631751208000,2021-09-16T00:13:28Z,45.5,TA120-T246191
1631751246000,2021-09-16T00:14:06Z,32.5,TA120-T246183
1631751250000,2021-09-16T00:14:10Z,46.2,TA120-T246187
1631751258000,2021-09-16T00:14:18Z,63.5,TA120-T246184
1631751268000,2021-09-16T00:14:28Z,47.6,TA120-T246191
1631751306000,2021-09-16T00:15:06Z,32.6,TA120-T246183
1631751310000,2021-09-16T00:15:10Z,44.7,TA120-T246187
1631751318000,2021-09-16T00:15:18Z,57,TA120-T246184
1631751328000,2021-09-16T00:15:28Z,45.3,TA120-T246191
1631751366000,2021-09-16T00:16:06Z,32.3,TA120-T246183
1631751370000,2021-09-16T00:16:10Z,46,TA120-T246187
1631751378000,2021-09-16T00:16:18Z,61.1,TA120-T246184
1631751388000,2021-09-16T00:16:28Z,45.1,TA120-T246191
1631751426000,2021-09-16T00:17:06Z,32.2,TA120-T246183
1631751430000,2021-09-16T00:17:10Z,45.4,TA120-T246187
1631751438000,2021-09-16T00:17:18Z,66.9,TA120-T246184
1631751448000,2021-09-16T00:17:28Z,45,TA120-T246191
1631751486000,2021-09-16T00:18:06Z,32.1,TA120-T246183
1631751490000,2021-09-16T00:18:10Z,44.1,TA120-T246187
1631751498000,2021-09-16T00:18:18Z,54.6,TA120-T246184
1631751508000,2021-09-16T00:18:28Z,45,TA120-T246191
1631751546000,2021-09-16T00:19:06Z,32.1,TA120-T246183
1631751550000,2021-09-16T00:19:10Z,43.6,TA120-T246187
1631751558000,2021-09-16T00:19:18Z,54.2,TA120-T246184
1631751568000,2021-09-16T00:19:28Z,45.1,TA120-T246191
1631751606000,2021-09-16T00:20:06Z,32.1,TA120-T246183
1631751610000,2021-09-16T00:20:10Z,43,TA120-T246187
1631751618000,2021-09-16T00:20:18Z,56.4,TA120-T246184
1631751628000,2021-09-16T00:20:28Z,47.3,TA120-T246191
1631751666000,2021-09-16T00:21:06Z,32.2,TA120-T246183
1631751670000,2021-09-16T00:21:10Z,42.5,TA120-T246187
1631751678000,2021-09-16T00:21:18Z,63.4,TA120-T246184
1631751688000,2021-09-16T00:21:28Z,46.8,TA120-T246191
1631751726000,2021-09-16T00:22:06Z,32.1,TA120-T246183
1631751730000,2021-09-16T00:22:10Z,43.3,TA120-T246187
1631751738000,2021-09-16T00:22:18Z,68.3,TA120-T246184
1631751748000,2021-09-16T00:22:28Z,48.3,TA120-T246191
1631751786000,2021-09-16T00:23:06Z,32.1,TA120-T246183
1631751790000,2021-09-16T00:23:10Z,43.6,TA120-T246187
1631751798000,2021-09-16T00:23:18Z,59.5,TA120-T246184
1631751808000,2021-09-16T00:23:28Z,52,TA120-T246191
1631751846000,2021-09-16T00:24:06Z,32.1,TA120-T246183
1631751850000,2021-09-16T00:24:10Z,42.9,TA120-T246187
1631751858000,2021-09-16T00:24:18Z,61.9,TA120-T246184
1631751868000,2021-09-16T00:24:28Z,49.1,TA120-T246191
1631751906000,2021-09-16T00:25:06Z,32.3,TA120-T246183
1631751910000,2021-09-16T00:25:10Z,47.1,TA120-T246187
1631751918000,2021-09-16T00:25:18Z,61.6,TA120-T246184
1631751928000,2021-09-16T00:25:28Z,45.1,TA120-T246191
1631751966000,2021-09-16T00:26:06Z,32.1,TA120-T246183
1631751970000,2021-09-16T00:26:10Z,46.3,TA120-T246187
1631751978000,2021-09-16T00:26:18Z,63.9,TA120-T246184
1631751988000,2021-09-16T00:26:28Z,49.3,TA120-T246191
1631752026000,2021-09-16T00:27:06Z,32.1,TA120-T246183
1631752030000,2021-09-16T00:27:10Z,46.3,TA120-T246187
1631752038000,2021-09-16T00:27:18Z,64.4,TA120-T246184
1631752048000,2021-09-16T00:27:28Z,50,TA120-T246191
1631752086000,2021-09-16T00:28:06Z,32.2,TA120-T246183
1631752090000,2021-09-16T00:28:10Z,45.7,TA120-T246187
1631752098000,2021-09-16T00:28:18Z,58.7,TA120-T246184
1631752108000,2021-09-16T00:28:28Z,45.2,TA120-T246191
1631752146000,2021-09-16T00:29:06Z,32.3,TA120-T246183
1631752150000,2021-09-16T00:29:10Z,46.6,TA120-T246187
1631752158000,2021-09-16T00:29:18Z,53.3,TA120-T246184
1631752168000,2021-09-16T00:29:28Z,45,TA120-T246191
1631752206000,2021-09-16T00:30:06Z,32.2,TA120-T246183
1631752210000,2021-09-16T00:30:10Z,47.1,TA120-T246187
1631752218000,2021-09-16T00:30:18Z,51,TA120-T246184
1631752228000,2021-09-16T00:30:28Z,45,TA120-T246191
1631752266000,2021-09-16T00:31:06Z,32.2,TA120-T246183
1631752270000,2021-09-16T00:31:10Z,47.4,TA120-T246187
1631752278000,2021-09-16T00:31:18Z,48.4,TA120-T246184
1631752288000,2021-09-16T00:31:28Z,45.2,TA120-T246191
1631752326000,2021-09-16T00:32:06Z,32.1,TA120-T246183
1631752330000,2021-09-16T00:32:10Z,45.6,TA120-T246187
1631752338000,2021-09-16T00:32:18Z,48.2,TA120-T246184
1631752348000,2021-09-16T00:32:28Z,49.9,TA120-T246191
1631752386000,2021-09-16T00:33:06Z,32.1,TA120-T246183
1631752390000,2021-09-16T00:33:10Z,47.4,TA120-T246187
1631752398000,2021-09-16T00:33:18Z,48.5,TA120-T246184
1631752408000,2021-09-16T00:33:28Z,49.2,TA120-T246191
1631752446000,2021-09-16T00:34:06Z,32.2,TA120-T246183
1631752450000,2021-09-16T00:34:10Z,50.6,TA120-T246187
1631752458000,2021-09-16T00:34:18Z,58.6,TA120-T246184
1631752468000,2021-09-16T00:34:28Z,48.8,TA120-T246191
1631752506000,2021-09-16T00:35:06Z,32.2,TA120-T246183
1631752510000,2021-09-16T00:35:10Z,53.8,TA120-T246187
1631752518000,2021-09-16T00:35:18Z,58.2,TA120-T246184
1631752528000,2021-09-16T00:35:28Z,45,TA120-T246191
1631752566000,2021-09-16T00:36:06Z,32.2,TA120-T246183
1631752570000,2021-09-16T00:36:10Z,51.3,TA120-T246187
1631752578000,2021-09-16T00:36:18Z,64.5,TA120-T246184
1631752588000,2021-09-16T00:36:28Z,44.9,TA120-T246191
1631752626000,2021-09-16T00:37:06Z,32.4,TA120-T246183
1631752630000,2021-09-16T00:37:10Z,45.2,TA120-T246187
1631752638000,2021-09-16T00:37:18Z,63.8,TA120-T246184
1631752648000,2021-09-16T00:37:28Z,44.7,TA120-T246191
1631752686000,2021-09-16T00:38:06Z,33,TA120-T246183
1631752690000,2021-09-16T00:38:10Z,44,TA120-T246187
1631752698000,2021-09-16T00:38:18Z,55.8,TA120-T246184
1631752708000,2021-09-16T00:38:28Z,43.6,TA120-T246191
1631752746000,2021-09-16T00:39:06Z,32.9,TA120-T246183
1631752750000,2021-09-16T00:39:10Z,44.5,TA120-T246187
1631752758000,2021-09-16T00:39:18Z,58.9,TA120-T246184
1631752768000,2021-09-16T00:39:28Z,46,TA120-T246191
1631752806000,2021-09-16T00:40:06Z,32.9,TA120-T246183
1631752810000,2021-09-16T00:40:10Z,45,TA120-T246187
1631752818000,2021-09-16T00:40:18Z,50.5,TA120-T246184
1631752828000,2021-09-16T00:40:28Z,43.7,TA120-T246191
1631752866000,2021-09-16T00:41:06Z,33,TA120-T246183
1631752870000,2021-09-16T00:41:10Z,44.8,TA120-T246187
1631752878000,2021-09-16T00:41:18Z,49.3,TA120-T246184
1631752888000,2021-09-16T00:41:28Z,43.6,TA120-T246191
1631752926000,2021-09-16T00:42:06Z,32.9,TA120-T246183
1631752930000,2021-09-16T00:42:10Z,43.7,TA120-T246187
1631752938000,2021-09-16T00:42:18Z,61.3,TA120-T246184
1631752948000,2021-09-16T00:42:28Z,43.7,TA120-T246191
1631752986000,2021-09-16T00:43:06Z,32.9,TA120-T246183
1631752990000,2021-09-16T00:43:10Z,43.1,TA120-T246187
1631752998000,2021-09-16T00:43:18Z,62.1,TA120-T246184
1631753008000,2021-09-16T00:43:28Z,48.6,TA120-T246191
1631753046000,2021-09-16T00:44:06Z,32.8,TA120-T246183
1631753050000,2021-09-16T00:44:10Z,45.8,TA120-T246187
1631753058000,2021-09-16T00:44:18Z,50.2,TA120-T246184
1631753068000,2021-09-16T00:44:28Z,44.4,TA120-T246191
1631753106000,2021-09-16T00:45:06Z,32.8,TA120-T246183
1631753110000,2021-09-16T00:45:10Z,45.1,TA120-T246187
1631753118000,2021-09-16T00:45:18Z,55,TA120-T246184
1631753128000,2021-09-16T00:45:28Z,43.7,TA120-T246191
1631753166000,2021-09-16T00:46:06Z,32.8,TA120-T246183
1631753170000,2021-09-16T00:46:10Z,46.8,TA120-T246187
1631753178000,2021-09-16T00:46:18Z,55.3,TA120-T246184
1631753188000,2021-09-16T00:46:28Z,43.7,TA120-T246191
1631753226000,2021-09-16T00:47:06Z,33,TA120-T246183
1631753230000,2021-09-16T00:47:10Z,42.5,TA120-T246187
1631753238000,2021-09-16T00:47:18Z,48.9,TA120-T246184
1631753248000,2021-09-16T00:47:28Z,51.2,TA120-T246191
1631753286000,2021-09-16T00:48:06Z,33.2,TA120-T246183
1631753290000,2021-09-16T00:48:10Z,43.8,TA120-T246187
1631753298000,2021-09-16T00:48:18Z,48.8,TA120-T246184
1631753308000,2021-09-16T00:48:28Z,43.8,TA120-T246191
1631753346000,2021-09-16T00:49:06Z,33.6,TA120-T246183
1631753350000,2021-09-16T00:49:10Z,43.9,TA120-T246187
1631753358000,2021-09-16T00:49:18Z,64.8,TA120-T246184
1631753368000,2021-09-16T00:49:28Z,43.8,TA120-T246191
1631753406000,2021-09-16T00:50:06Z,33.5,TA120-T246183
1631753410000,2021-09-16T00:50:10Z,46.8,TA120-T246187
1631753418000,2021-09-16T00:50:18Z,63.2,TA120-T246184
1631753428000,2021-09-16T00:50:28Z,47.4,TA120-T246191
1631753466000,2021-09-16T00:51:06Z,33.8,TA120-T246183
1631753470000,2021-09-16T00:51:10Z,44.5,TA120-T246187
1631753478000,2021-09-16T00:51:18Z,65.2,TA120-T246184
1631753488000,2021-09-16T00:51:28Z,43.7,TA120-T246191
1631753526000,2021-09-16T00:52:06Z,33.8,TA120-T246183
1631753530000,2021-09-16T00:52:10Z,43.1,TA120-T246187
1631753538000,2021-09-16T00:52:18Z,49.1,TA120-T246184
1631753548000,2021-09-16T00:52:28Z,43.6,TA120-T246191
1631753586000,2021-09-16T00:53:06Z,33.7,TA120-T246183
1631753590000,2021-09-16T00:53:10Z,43.9,TA120-T246187
1631753598000,2021-09-16T00:53:18Z,57.8,TA120-T246184
1631753608000,2021-09-16T00:53:28Z,43.5,TA120-T246191
1631753646000,2021-09-16T00:54:06Z,33.6,TA120-T246183
1631753650000,2021-09-16T00:54:10Z,44.5,TA120-T246187
1631753658000,2021-09-16T00:54:18Z,65.8,TA120-T246184
1631753668000,2021-09-16T00:54:28Z,43.5,TA120-T246191
1631753706000,2021-09-16T00:55:06Z,33.7,TA120-T246183
1631753710000,2021-09-16T00:55:10Z,47,TA120-T246187
1631753718000,2021-09-16T00:55:18Z,68,TA120-T246184
1631753728000,2021-09-16T00:55:28Z,55.7,TA120-T246191
1631753766000,2021-09-16T00:56:06Z,33.6,TA120-T246183
1631753770000,2021-09-16T00:56:10Z,43.9,TA120-T246187
1631753778000,2021-09-16T00:56:18Z,58.1,TA120-T246184
1631753788000,2021-09-16T00:56:28Z,47.1,TA120-T246191
1631753826000,2021-09-16T00:57:06Z,33.5,TA120-T246183
1631753830000,2021-09-16T00:57:10Z,44.4,TA120-T246187
1631753838000,2021-09-16T00:57:18Z,53.1,TA120-T246184
1631753848000,2021-09-16T00:57:28Z,47,TA120-T246191
1631753886000,2021-09-16T00:58:06Z,33.5,TA120-T246183
1631753890000,2021-09-16T00:58:10Z,43.2,TA120-T246187
1631753898000,2021-09-16T00:58:18Z,56.3,TA120-T246184
1631753908000,2021-09-16T00:58:28Z,43.5,TA120-T246191
1631753946000,2021-09-16T00:59:06Z,33.5,TA120-T246183
1631753950000,2021-09-16T00:59:10Z,45.7,TA120-T246187
1631753958000,2021-09-16T00:59:18Z,57.4,TA120-T246184
1631753968000,2021-09-16T00:59:28Z,43.7,TA120-T246191
1631754006000,2021-09-16T01:00:06Z,33.6,TA120-T246183
1631754010000,2021-09-16T01:00:10Z,45.8,TA120-T246187
1631754018000,2021-09-16T01:00:18Z,68.7,TA120-T246184
1631754028000,2021-09-16T01:00:28Z,50.2,TA120-T246191
1631754066000,2021-09-16T01:01:06Z,33,TA120-T246183
1631754070000,2021-09-16T01:01:10Z,44,TA120-T246187
1631754078000,2021-09-16T01:01:18Z,62.4,TA120-T246184
1631754088000,2021-09-16T01:01:28Z,43.6,TA120-T246191
1631754126000,2021-09-16T01:02:06Z,32.4,TA120-T246183
1631754130000,2021-09-16T01:02:10Z,45.2,TA120-T246187
1631754138000,2021-09-16T01:02:18Z,58.2,TA120-T246184
1631754148000,2021-09-16T01:02:28Z,43.6,TA120-T246191
1631754186000,2021-09-16T01:03:06Z,32.4,TA120-T246183
1631754190000,2021-09-16T01:03:10Z,45.4,TA120-T246187
1631754198000,2021-09-16T01:03:18Z,63.9,TA120-T246184
1631754208000,2021-09-16T01:03:28Z,44.3,TA120-T246191
1631754246000,2021-09-16T01:04:06Z,32.4,TA120-T246183
1631754250000,2021-09-16T01:04:10Z,45.5,TA120-T246187
1631754258000,2021-09-16T01:04:18Z,50.3,TA120-T246184
1631754268000,2021-09-16T01:04:28Z,43.9,TA120-T246191
1631754306000,2021-09-16T01:05:06Z,32.3,TA120-T246183
1631754310000,2021-09-16T01:05:10Z,45.3,TA120-T246187
1631754318000,2021-09-16T01:05:18Z,61.3,TA120-T246184
1631754328000,2021-09-16T01:05:28Z,43.6,TA120-T246191
1631754366000,2021-09-16T01:06:06Z,32.5,TA120-T246183
1631754370000,2021-09-16T01:06:10Z,45,TA120-T246187
1631754378000,2021-09-16T01:06:18Z,49.3,TA120-T246184
1631754388000,2021-09-16T01:06:28Z,43.7,TA120-T246191
1631754426000,2021-09-16T01:07:06Z,32.3,TA120-T246183
1631754430000,2021-09-16T01:07:10Z,44.1,TA120-T246187
1631754438000,2021-09-16T01:07:18Z,63.2,TA120-T246184
1631754448000,2021-09-16T01:07:28Z,49.2,TA120-T246191
1631754486000,2021-09-16T01:08:06Z,32.3,TA120-T246183
1631754490000,2021-09-16T01:08:10Z,47,TA120-T246187
1631754498000,2021-09-16T01:08:18Z,63.3,TA120-T246184
1631754508000,2021-09-16T01:08:28Z,48.4,TA120-T246191
1631754546000,2021-09-16T01:09:06Z,32.4,TA120-T246183
1631754550000,2021-09-16T01:09:10Z,46.5,TA120-T246187
1631754558000,2021-09-16T01:09:18Z,58.4,TA120-T246184
1631754568000,2021-09-16T01:09:28Z,48.9,TA120-T246191
1631754606000,2021-09-16T01:10:06Z,32.8,TA120-T246183
1631754610000,2021-09-16T01:10:10Z,47.3,TA120-T246187
1631754618000,2021-09-16T01:10:18Z,65.9,TA120-T246184
1631754628000,2021-09-16T01:10:28Z,43.7,TA120-T246191
1631754666000,2021-09-16T01:11:06Z,32.4,TA120-T246183
1631754670000,2021-09-16T01:11:10Z,46.6,TA120-T246187
1631754678000,2021-09-16T01:11:18Z,57,TA120-T246184
1631754688000,2021-09-16T01:11:28Z,49.4,TA120-T246191
1631754726000,2021-09-16T01:12:06Z,32.3,TA120-T246183
1631754730000,2021-09-16T01:12:10Z,46.7,TA120-T246187
1631754741000,2021-09-16T01:12:21Z,67.8,TA120-T246184
1631754748000,2021-09-16T01:12:28Z,43.7,TA120-T246191
1631754786000,2021-09-16T01:13:06Z,32.5,TA120-T246183
1631754790000,2021-09-16T01:13:10Z,48.1,TA120-T246187
1631754801000,2021-09-16T01:13:21Z,67.6,TA120-T246184
1631754808000,2021-09-16T01:13:28Z,48.3,TA120-T246191
1631754846000,2021-09-16T01:14:06Z,32.4,TA120-T246183
1631754850000,2021-09-16T01:14:10Z,50.8,TA120-T246187
1631754861000,2021-09-16T01:14:21Z,59.1,TA120-T246184
1631754868000,2021-09-16T01:14:28Z,43.8,TA120-T246191
1631754906000,2021-09-16T01:15:06Z,32.4,TA120-T246183
1631754910000,2021-09-16T01:15:10Z,53.6,TA120-T246187
1631754921000,2021-09-16T01:15:21Z,57.3,TA120-T246184
1631754928000,2021-09-16T01:15:28Z,52.4,TA120-T246191
1631754966000,2021-09-16T01:16:06Z,32.4,TA120-T246183
1631754970000,2021-09-16T01:16:10Z,47.7,TA120-T246187
1631754981000,2021-09-16T01:16:21Z,49.1,TA120-T246184
1631754988000,2021-09-16T01:16:28Z,53.8,TA120-T246191
1631755026000,2021-09-16T01:17:06Z,32.5,TA120-T246183
1631755030000,2021-09-16T01:17:10Z,47,TA120-T246187
1631755041000,2021-09-16T01:17:21Z,61.8,TA120-T246184
1631755048000,2021-09-16T01:17:28Z,59.9,TA120-T246191
1631755086000,2021-09-16T01:18:06Z,32.3,TA120-T246183
1631755090000,2021-09-16T01:18:10Z,43.7,TA120-T246187
1631755101000,2021-09-16T01:18:21Z,67.3,TA120-T246184
1631755108000,2021-09-16T01:18:28Z,54.8,TA120-T246191
1631755146000,2021-09-16T01:19:06Z,32.4,TA120-T246183
1631755150000,2021-09-16T01:19:10Z,46.6,TA120-T246187
1631755161000,2021-09-16T01:19:21Z,59.2,TA120-T246184
1631755168000,2021-09-16T01:19:28Z,47,TA120-T246191
1631755206000,2021-09-16T01:20:06Z,32.5,TA120-T246183
1631755210000,2021-09-16T01:20:10Z,44.9,TA120-T246187
1631755221000,2021-09-16T01:20:21Z,62.6,TA120-T246184
1631755228000,2021-09-16T01:20:28Z,43.8,TA120-T246191
1631755266000,2021-09-16T01:21:06Z,32.4,TA120-T246183
1631755270000,2021-09-16T01:21:10Z,45.3,TA120-T246187
1631755281000,2021-09-16T01:21:21Z,69.3,TA120-T246184
1631755288000,2021-09-16T01:21:28Z,43.6,TA120-T246191
1631755326000,2021-09-16T01:22:06Z,32.3,TA120-T246183
1631755330000,2021-09-16T01:22:10Z,42.9,TA120-T246187
1631755341000,2021-09-16T01:22:21Z,51,TA120-T246184
1631755348000,2021-09-16T01:22:28Z,43.8,TA120-T246191
1631755386000,2021-09-16T01:23:06Z,32.4,TA120-T246183
1631755390000,2021-09-16T01:23:10Z,44,TA120-T246187
1631755401000,2021-09-16T01:23:21Z,61.7,TA120-T246184
1631755408000,2021-09-16T01:23:28Z,43.7,TA120-T246191
1631755446000,2021-09-16T01:24:06Z,32.4,TA120-T246183
1631755450000,2021-09-16T01:24:10Z,44.4,TA120-T246187
1631755461000,2021-09-16T01:24:21Z,64.9,TA120-T246184
1631755468000,2021-09-16T01:24:28Z,43.7,TA120-T246191
1631755506000,2021-09-16T01:25:06Z,32.4,TA120-T246183
1631755510000,2021-09-16T01:25:10Z,43.9,TA120-T246187
1631755521000,2021-09-16T01:25:21Z,67.1,TA120-T246184
1631755528000,2021-09-16T01:25:28Z,43.7,TA120-T246191
1631755566000,2021-09-16T01:26:06Z,32.5,TA120-T246183
1631755570000,2021-09-16T01:26:10Z,45.2,TA120-T246187
1631755581000,2021-09-16T01:26:21Z,58.2,TA120-T246184
1631755588000,2021-09-16T01:26:28Z,43.9,TA120-T246191
1631755626000,2021-09-16T01:27:06Z,32.3,TA120-T246183
1631755630000,2021-09-16T01:27:10Z,45.7,TA120-T246187
1631755641000,2021-09-16T01:27:21Z,61.2,TA120-T246184
1631755648000,2021-09-16T01:27:28Z,43.6,TA120-T246191
1631755686000,2021-09-16T01:28:06Z,32.4,TA120-T246183
1631755690000,2021-09-16T01:28:10Z,47.5,TA120-T246187
1631755701000,2021-09-16T01:28:21Z,66.4,TA120-T246184
1631755708000,2021-09-16T01:28:28Z,43.7,TA120-T246191
1631755746000,2021-09-16T01:29:06Z,32.4,TA120-T246183
1631755750000,2021-09-16T01:29:10Z,44.6,TA120-T246187
1631755761000,2021-09-16T01:29:21Z,69.9,TA120-T246184
1631755768000,2021-09-16T01:29:28Z,43.6,TA120-T246191
1631755806000,2021-09-16T01:30:06Z,32.4,TA120-T246183
1631755810000,2021-09-16T01:30:10Z,44.2,TA120-T246187
1631755821000,2021-09-16T01:30:21Z,63.9,TA120-T246184
1631755828000,2021-09-16T01:30:28Z,43.9,TA120-T246191
1631755866000,2021-09-16T01:31:06Z,32.4,TA120-T246183
1631755870000,2021-09-16T01:31:10Z,43.3,TA120-T246187
1631755881000,2021-09-16T01:31:21Z,63.4,TA120-T246184
1631755888000,2021-09-16T01:31:28Z,47.8,TA120-T246191
1631755926000,2021-09-16T01:32:06Z,32.6,TA120-T246183
1631755930000,2021-09-16T01:32:10Z,43.9,TA120-T246187
1631755941000,2021-09-16T01:32:21Z,59.6,TA120-T246184
1631755948000,2021-09-16T01:32:28Z,44.9,TA120-T246191
1631755986000,2021-09-16T01:33:06Z,32.5,TA120-T246183
1631755990000,2021-09-16T01:33:10Z,43.6,TA120-T246187
1631756001000,2021-09-16T01:33:21Z,58.9,TA120-T246184
1631756008000,2021-09-16T01:33:28Z,44.4,TA120-T246191
1631756046000,2021-09-16T01:34:06Z,32.5,TA120-T246183
1631756050000,2021-09-16T01:34:10Z,43.8,TA120-T246187
1631756061000,2021-09-16T01:34:21Z,60.7,TA120-T246184
1631756068000,2021-09-16T01:34:28Z,55.8,TA120-T246191
1631756106000,2021-09-16T01:35:06Z,32.4,TA120-T246183
1631756110000,2021-09-16T01:35:10Z,44.2,TA120-T246187
1631756121000,2021-09-16T01:35:21Z,56.3,TA120-T246184
1631756128000,2021-09-16T01:35:28Z,44.3,TA120-T246191
1631756166000,2021-09-16T01:36:06Z,32.4,TA120-T246183
1631756170000,2021-09-16T01:36:10Z,43.3,TA120-T246187
1631756181000,2021-09-16T01:36:21Z,55.8,TA120-T246184
1631756188000,2021-09-16T01:36:28Z,52.8,TA120-T246191
1631756226000,2021-09-16T01:37:06Z,32.5,TA120-T246183
1631756230000,2021-09-16T01:37:10Z,43.7,TA120-T246187
1631756241000,2021-09-16T01:37:21Z,66.5,TA120-T246184
1631756248000,2021-09-16T01:37:28Z,50.1,TA120-T246191
1631756286000,2021-09-16T01:38:06Z,32.7,TA120-T246183
1631756290000,2021-09-16T01:38:10Z,45.5,TA120-T246187
1631756301000,2021-09-16T01:38:21Z,60.5,TA120-T246184
1631756308000,2021-09-16T01:38:28Z,43.8,TA120-T246191
1631756346000,2021-09-16T01:39:06Z,32.7,TA120-T246183
1631756350000,2021-09-16T01:39:10Z,44.4,TA120-T246187
1631756361000,2021-09-16T01:39:21Z,61.1,TA120-T246184
1631756368000,2021-09-16T01:39:28Z,50.8,TA120-T246191
1631756406000,2021-09-16T01:40:06Z,32.6,TA120-T246183
1631756410000,2021-09-16T01:40:10Z,47.9,TA120-T246187
1631756421000,2021-09-16T01:40:21Z,49.2,TA120-T246184
1631756428000,2021-09-16T01:40:28Z,44,TA120-T246191
1631756466000,2021-09-16T01:41:06Z,33.1,TA120-T246183
1631756470000,2021-09-16T01:41:10Z,47.2,TA120-T246187
1631756481000,2021-09-16T01:41:21Z,58.6,TA120-T246184
1631756488000,2021-09-16T01:41:28Z,44.3,TA120-T246191
1631756526000,2021-09-16T01:42:06Z,33.1,TA120-T246183
1631756530000,2021-09-16T01:42:10Z,46,TA120-T246187
1631756541000,2021-09-16T01:42:21Z,65,TA120-T246184
1631756548000,2021-09-16T01:42:28Z,45.1,TA120-T246191
1631756586000,2021-09-16T01:43:06Z,33.9,TA120-T246183
1631756590000,2021-09-16T01:43:10Z,43.2,TA120-T246187
1631756601000,2021-09-16T01:43:21Z,70.2,TA120-T246184
1631756608000,2021-09-16T01:43:28Z,57.1,TA120-T246191
1631756646000,2021-09-16T01:44:06Z,33.4,TA120-T246183
1631756650000,2021-09-16T01:44:10Z,44.1,TA120-T246187
1631756661000,2021-09-16T01:44:21Z,63.2,TA120-T246184
1631756668000,2021-09-16T01:44:28Z,45.4,TA120-T246191
1631756706000,2021-09-16T01:45:06Z,32.8,TA120-T246183
1631756710000,2021-09-16T01:45:10Z,44,TA120-T246187
1631756721000,2021-09-16T01:45:21Z,61.7,TA120-T246184
1631756728000,2021-09-16T01:45:28Z,45.1,TA120-T246191
1631756766000,2021-09-16T01:46:06Z,33.5,TA120-T246183
1631756770000,2021-09-16T01:46:10Z,44.8,TA120-T246187
