time,readable_time,dBA,dev-id
1656547215000,2022-06-30T00:00:15Z,49.5,TA120-T246191
1656547226000,2022-06-30T00:00:26Z,42.7,TA120-T246187
1656547230000,2022-06-30T00:00:30Z,33.1,TA120-T246183
1656547256000,2022-06-30T00:00:56Z,54.7,TA120-T246184
1656547275000,2022-06-30T00:01:15Z,47.3,TA120-T246191
1656547286000,2022-06-30T00:01:26Z,43.8,TA120-T246187
1656547290000,2022-06-30T00:01:30Z,33.1,TA120-T246183
1656547316000,2022-06-30T00:01:56Z,62.4,TA120-T246184
1656547335000,2022-06-30T00:02:15Z,47.5,TA120-T246191
1656547346000,2022-06-30T00:02:26Z,43.9,TA120-T246187
1656547350000,2022-06-30T00:02:30Z,33.6,TA120-T246183
1656547376000,2022-06-30T00:02:56Z,60.8,TA120-T246184
1656547395000,2022-06-30T00:03:15Z,46.5,TA120-T246191
1656547406000,2022-06-30T00:03:26Z,42.4,TA120-T246187
1656547410000,2022-06-30T00:03:30Z,33.2,TA120-T246183
1656547436000,2022-06-30T00:03:56Z,56.7,TA120-T246184
1656547455000,2022-06-30T00:04:15Z,47.6,TA120-T246191
1656547466000,2022-06-30T00:04:26Z,43.6,TA120-T246187
1656547470000,2022-06-30T00:04:30Z,33,TA120-T246183
1656547496000,2022-06-30T00:04:56Z,52.4,TA120-T246184
1656547515000,2022-06-30T00:05:15Z,47,TA120-T246191
1656547526000,2022-06-30T00:05:26Z,44.4,TA120-T246187
1656547530000,2022-06-30T00:05:30Z,33.5,TA120-T246183
1656547556000,2022-06-30T00:05:56Z,52.6,TA120-T246184
1656547575000,2022-06-30T00:06:15Z,47.3,TA120-T246191
1656547586000,2022-06-30T00:06:26Z,42.8,TA120-T246187
1656547590000,2022-06-30T00:06:30Z,33.1,TA120-T246183
1656547616000,2022-06-30T00:06:56Z,59.7,TA120-T246184
1656547635000,2022-06-30T00:07:15Z,46.7,TA120-T246191
1656547646000,2022-06-30T00:07:26Z,42.7,TA120-T246187
1656547650000,2022-06-30T00:07:30Z,33,TA120-T246183
1656547676000,2022-06-30T00:07:56Z,67.9,TA120-T246184
1656547695000,2022-06-30T00:08:15Z,50.1,TA120-T246191
1656547706000,2022-06-30T00:08:26Z,43.2,TA120-T246187
1656547710000,2022-06-30T00:08:30Z,33,TA120-T246183
1656547736000,2022-06-30T00:08:56Z,65.3,TA120-T246184
1656547755000,2022-06-30T00:09:15Z,58,TA120-T246191
1656547766000,2022-06-30T00:09:26Z,49.5,TA120-T246187
1656547770000,2022-06-30T00:09:30Z,33.1,TA120-T246183
1656547796000,2022-06-30T00:09:56Z,58.3,TA120-T246184
1656547815000,2022-06-30T00:10:15Z,54.7,TA120-T246191
1656547826000,2022-06-30T00:10:26Z,49.4,TA120-T246187
1656547830000,2022-06-30T00:10:30Z,33.1,TA120-T246183
1656547856000,2022-06-30T00:10:56Z,50,TA120-T246184
1656547875000,2022-06-30T00:11:15Z,50.5,TA120-T246191
1656547886000,2022-06-30T00:11:26Z,45.3,TA120-T246187
1656547890000,2022-06-30T00:11:30Z,33.1,TA120-T246183
1656547916000,2022-06-30T00:11:56Z,60.1,TA120-T246184
1656547935000,2022-06-30T00:12:15Z,47.3,TA120-T246191
1656547946000,2022-06-30T00:12:26Z,44.7,TA120-T246187
1656547950000,2022-06-30T00:12:30Z,33.1,TA120-T246183
1656547976000,2022-06-30T00:12:56Z,59.6,TA120-T246184
1656547995000,2022-06-30T00:13:15Z,46.9,TA120-T246191
1656548006000,2022-06-30T00:13:26Z,43.1,TA120-T246187
1656548010000,2022-06-30T00:13:30Z,33.2,TA120-T246183
1656548036000,2022-06-30T00:13:56Z,59.5,TA120-T246184
1656548055000,2022-06-30T00:14:15Z,47.5,TA120-T246191
1656548066000,2022-06-30T00:14:26Z,44,TA120-T246187
1656548070000,2022-06-30T00:14:30Z,33.1,TA120-T246183
1656548096000,2022-06-30T00:14:56Z,63.1,TA120-T246184
1656548115000,2022-06-30T00:15:15Z,47.5,TA120-T246191
1656548126000,2022-06-30T00:15:26Z,46.8,TA120-T246187
1656548130000,2022-06-30T00:15:30Z,33,TA120-T246183
1656548156000,2022-06-30T00:15:56Z,60.3,TA120-T246184
1656548175000,2022-06-30T00:16:15Z,46.8,TA120-T246191
1656548186000,2022-06-30T00:16:26Z,46.6,TA120-T246187
1656548190000,2022-06-30T00:16:30Z,33.1,TA120-T246183
1656548216000,2022-06-30T00:16:56Z,54.8,TA120-T246184
1656548235000,2022-06-30T00:17:15Z,53.3,TA120-T246191
1656548246000,2022-06-30T00:17:26Z,46.7,TA120-T246187
1656548250000,2022-06-30T00:17:30Z,33.2,TA120-T246183
1656548276000,2022-06-30T00:17:56Z,65,TA120-T246184
1656548295000,2022-06-30T00:18:15Z,47.2,TA120-T246191
1656548306000,2022-06-30T00:18:26Z,44.5,TA120-T246187
1656548310000,2022-06-30T00:18:30Z,33.2,TA120-T246183
1656548336000,2022-06-30T00:18:56Z,58.1,TA120-T246184
1656548355000,2022-06-30T00:19:15Z,47.2,TA120-T246191
1656548366000,2022-06-30T00:19:26Z,45.8,TA120-T246187
1656548370000,2022-06-30T00:19:30Z,33.2,TA120-T246183
1656548396000,2022-06-30T00:19:56Z,57,TA120-T246184
1656548415000,2022-06-30T00:20:15Z,48.3,TA120-T246191
1656548426000,2022-06-30T00:20:26Z,47.3,TA120-T246187
1656548430000,2022-06-30T00:20:30Z,33.1,TA120-T246183
1656548456000,2022-06-30T00:20:56Z,61.7,TA120-T246184
1656548475000,2022-06-30T00:21:15Z,48,TA120-T246191
1656548486000,2022-06-30T00:21:26Z,47.3,TA120-T246187
1656548490000,2022-06-30T00:21:30Z,33,TA120-T246183
1656548516000,2022-06-30T00:21:56Z,57.8,TA120-T246184
1656548535000,2022-06-30T00:22:15Z,51.4,TA120-T246191
1656548546000,2022-06-30T00:22:26Z,45.7,TA120-T246187
1656548550000,2022-06-30T00:22:30Z,33.2,TA120-T246183
1656548576000,2022-06-30T00:22:56Z,49.2,TA120-T246184
1656548595000,2022-06-30T00:23:15Z,51.5,TA120-T246191
1656548606000,2022-06-30T00:23:26Z,46.9,TA120-T246187
1656548610000,2022-06-30T00:23:30Z,33.7,TA120-T246183
1656548636000,2022-06-30T00:23:56Z,63.1,TA120-T246184
1656548655000,2022-06-30T00:24:15Z,47.5,TA120-T246191
1656548666000,2022-06-30T00:24:26Z,45.9,TA120-T246187
1656548670000,2022-06-30T00:24:30Z,33.7,TA120-T246183
1656548696000,2022-06-30T00:24:56Z,61.1,TA120-T246184
1656548715000,2022-06-30T00:25:15Z,51.3,TA120-T246191
1656548726000,2022-06-30T00:25:26Z,46.2,TA120-T246187
1656548730000,2022-06-30T00:25:30Z,33.6,TA120-T246183
1656548756000,2022-06-30T00:25:56Z,61.7,TA120-T246184
1656548775000,2022-06-30T00:26:15Z,47.2,TA120-T246191
1656548786000,2022-06-30T00:26:26Z,45.5,TA120-T246187
1656548790000,2022-06-30T00:26:30Z,33.6,TA120-T246183
1656548816000,2022-06-30T00:26:56Z,58.5,TA120-T246184
1656548835000,2022-06-30T00:27:15Z,51.3,TA120-T246191
1656548846000,2022-06-30T00:27:26Z,46.6,TA120-T246187
1656548850000,2022-06-30T00:27:30Z,33.6,TA120-T246183
1656548876000,2022-06-30T00:27:56Z,56.5,TA120-T246184
1656548895000,2022-06-30T00:28:15Z,46.7,TA120-T246191
1656548906000,2022-06-30T00:28:26Z,46,TA120-T246187
1656548910000,2022-06-30T00:28:30Z,33.5,TA120-T246183
1656548936000,2022-06-30T00:28:56Z,58.1,TA120-T246184
1656548955000,2022-06-30T00:29:15Z,46.8,TA120-T246191
1656548966000,2022-06-30T00:29:26Z,46.9,TA120-T246187
1656548970000,2022-06-30T00:29:30Z,33.5,TA120-T246183
1656548996000,2022-06-30T00:29:56Z,63.3,TA120-T246184
1656549015000,2022-06-30T00:30:15Z,46.4,TA120-T246191
1656549026000,2022-06-30T00:30:26Z,45.8,TA120-T246187
1656549030000,2022-06-30T00:30:30Z,33.5,TA120-T246183
1656549056000,2022-06-30T00:30:56Z,63.4,TA120-T246184
1656549075000,2022-06-30T00:31:15Z,50.9,TA120-T246191
1656549086000,2022-06-30T00:31:26Z,45.4,TA120-T246187
1656549090000,2022-06-30T00:31:30Z,33.4,TA120-T246183
1656549116000,2022-06-30T00:31:56Z,58.7,TA120-T246184
1656549135000,2022-06-30T00:32:15Z,53.7,TA120-T246191
1656549146000,2022-06-30T00:32:26Z,45.5,TA120-T246187
1656549150000,2022-06-30T00:32:30Z,33.4,TA120-T246183
1656549176000,2022-06-30T00:32:56Z,58.7,TA120-T246184
1656549195000,2022-06-30T00:33:15Z,46.9,TA120-T246191
1656549206000,2022-06-30T00:33:26Z,47.2,TA120-T246187
1656549210000,2022-06-30T00:33:30Z,33.5,TA120-T246183
1656549236000,2022-06-30T00:33:56Z,50.4,TA120-T246184
1656549255000,2022-06-30T00:34:15Z,47.4,TA120-T246191
1656549266000,2022-06-30T00:34:26Z,44.8,TA120-T246187
1656549270000,2022-06-30T00:34:30Z,34,TA120-T246183
1656549296000,2022-06-30T00:34:56Z,55.5,TA120-T246184
1656549315000,2022-06-30T00:35:15Z,47.5,TA120-T246191
1656549326000,2022-06-30T00:35:26Z,45,TA120-T246187
1656549330000,2022-06-30T00:35:30Z,33.5,TA120-T246183
1656549356000,2022-06-30T00:35:56Z,62,TA120-T246184
1656549375000,2022-06-30T00:36:15Z,52,TA120-T246191
1656549386000,2022-06-30T00:36:26Z,45.7,TA120-T246187
1656549390000,2022-06-30T00:36:30Z,33.8,TA120-T246183
1656549416000,2022-06-30T00:36:56Z,59.4,TA120-T246184
1656549435000,2022-06-30T00:37:15Z,53.1,TA120-T246191
1656549446000,2022-06-30T00:37:26Z,44.6,TA120-T246187
1656549450000,2022-06-30T00:37:30Z,33.8,TA120-T246183
1656549476000,2022-06-30T00:37:56Z,56.8,TA120-T246184
1656549495000,2022-06-30T00:38:15Z,47.9,TA120-T246191
1656549506000,2022-06-30T00:38:26Z,51.4,TA120-T246187
1656549510000,2022-06-30T00:38:30Z,33.7,TA120-T246183
1656549536000,2022-06-30T00:38:56Z,59.6,TA120-T246184
1656549555000,2022-06-30T00:39:15Z,49.9,TA120-T246191
1656549566000,2022-06-30T00:39:26Z,44.6,TA120-T246187
1656549570000,2022-06-30T00:39:30Z,33.7,TA120-T246183
1656549596000,2022-06-30T00:39:56Z,60.3,TA120-T246184
1656549615000,2022-06-30T00:40:15Z,47.3,TA120-T246191
1656549626000,2022-06-30T00:40:26Z,43.9,TA120-T246187
1656549630000,2022-06-30T00:40:30Z,33.6,TA120-T246183
1656549656000,2022-06-30T00:40:56Z,65.3,TA120-T246184
1656549675000,2022-06-30T00:41:15Z,49.2,TA120-T246191
1656549686000,2022-06-30T00:41:26Z,43.7,TA120-T246187
1656549690000,2022-06-30T00:41:30Z,33.7,TA120-T246183
1656549716000,2022-06-30T00:41:56Z,63.8,TA120-T246184
1656549735000,2022-06-30T00:42:15Z,48.2,TA120-T246191
1656549746000,2022-06-30T00:42:26Z,43.7,TA120-T246187
1656549750000,2022-06-30T00:42:30Z,33.8,TA120-T246183
1656549776000,2022-06-30T00:42:56Z,58.8,TA120-T246184
1656549795000,2022-06-30T00:43:15Z,47.3,TA120-T246191
1656549806000,2022-06-30T00:43:26Z,45.6,TA120-T246187
1656549810000,2022-06-30T00:43:30Z,33.7,TA120-T246183
1656549836000,2022-06-30T00:43:56Z,67.3,TA120-T246184
1656549855000,2022-06-30T00:44:15Z,50.5,TA120-T246191
1656549866000,2022-06-30T00:44:26Z,44.6,TA120-T246187
1656549870000,2022-06-30T00:44:30Z,33.6,TA120-T246183
1656549896000,2022-06-30T00:44:56Z,67.9,TA120-T246184
1656549915000,2022-06-30T00:45:15Z,48.2,TA120-T246191
1656549926000,2022-06-30T00:45:26Z,44.3,TA120-T246187
1656549930000,2022-06-30T00:45:30Z,33.8,TA120-T246183
1656549956000,2022-06-30T00:45:56Z,58.5,TA120-T246184
1656549975000,2022-06-30T00:46:15Z,47,TA120-T246191
1656549986000,2022-06-30T00:46:26Z,46.1,TA120-T246187
1656549990000,2022-06-30T00:46:30Z,33.6,TA120-T246183
1656550016000,2022-06-30T00:46:56Z,62.3,TA120-T246184
1656550035000,2022-06-30T00:47:15Z,48.1,TA120-T246191
1656550046000,2022-06-30T00:47:26Z,45.6,TA120-T246187
1656550050000,2022-06-30T00:47:30Z,33.6,TA120-T246183
1656550076000,2022-06-30T00:47:56Z,63.5,TA120-T246184
1656550095000,2022-06-30T00:48:15Z,47.2,TA120-T246191
1656550106000,2022-06-30T00:48:26Z,45.6,TA120-T246187
1656550110000,2022-06-30T00:48:30Z,33.6,TA120-T246183
1656550136000,2022-06-30T00:48:56Z,55.7,TA120-T246184
1656550155000,2022-06-30T00:49:15Z,49,TA120-T246191
1656550166000,2022-06-30T00:49:26Z,46.1,TA120-T246187
1656550170000,2022-06-30T00:49:30Z,33.5,TA120-T246183
1656550196000,2022-06-30T00:49:56Z,58.8,TA120-T246184
1656550215000,2022-06-30T00:50:15Z,47,TA120-T246191
1656550226000,2022-06-30T00:50:26Z,45.4,TA120-T246187
1656550230000,2022-06-30T00:50:30Z,33.8,TA120-T246183
1656550256000,2022-06-30T00:50:56Z,57.8,TA120-T246184
1656550275000,2022-06-30T00:51:15Z,47,TA120-T246191
1656550286000,2022-06-30T00:51:26Z,50,TA120-T246187
1656550290000,2022-06-30T00:51:30Z,33.7,TA120-T246183
1656550316000,2022-06-30T00:51:56Z,63.7,TA120-T246184
1656550335000,2022-06-30T00:52:15Z,47.3,TA120-T246191
1656550346000,2022-06-30T00:52:26Z,46.3,TA120-T246187
1656550350000,2022-06-30T00:52:30Z,33.6,TA120-T246183
1656550376000,2022-06-30T00:52:56Z,63.9,TA120-T246184
1656550395000,2022-06-30T00:53:15Z,48,TA120-T246191
1656550406000,2022-06-30T00:53:26Z,44.4,TA120-T246187
1656550410000,2022-06-30T00:53:30Z,33.6,TA120-T246183
1656550436000,2022-06-30T00:53:56Z,63.2,TA120-T246184
1656550455000,2022-06-30T00:54:15Z,50.3,TA120-T246191
1656550466000,2022-06-30T00:54:26Z,44.3,TA120-T246187
1656550470000,2022-06-30T00:54:30Z,33.6,TA120-T246183
1656550496000,2022-06-30T00:54:56Z,63,TA120-T246184
1656550515000,2022-06-30T00:55:15Z,46.9,TA120-T246191
1656550526000,2022-06-30T00:55:26Z,49.1,TA120-T246187
1656550530000,2022-06-30T00:55:30Z,33.7,TA120-T246183
1656550556000,2022-06-30T00:55:56Z,56.8,TA120-T246184
1656550575000,2022-06-30T00:56:15Z,49.4,TA120-T246191
1656550586000,2022-06-30T00:56:26Z,51.6,TA120-T246187
1656550590000,2022-06-30T00:56:30Z,33.6,TA120-T246183
1656550616000,2022-06-30T00:56:56Z,63.3,TA120-T246184
1656550635000,2022-06-30T00:57:15Z,49.9,TA120-T246191
1656550646000,2022-06-30T00:57:26Z,56,TA120-T246187
1656550650000,2022-06-30T00:57:30Z,33.5,TA120-T246183
1656550676000,2022-06-30T00:57:56Z,59.8,TA120-T246184
1656550695000,2022-06-30T00:58:15Z,46.8,TA120-T246191
1656550706000,2022-06-30T00:58:26Z,61.3,TA120-T246187
1656550710000,2022-06-30T00:58:30Z,33.6,TA120-T246183
1656550736000,2022-06-30T00:58:56Z,58.8,TA120-T246184
1656550755000,2022-06-30T00:59:15Z,49.2,TA120-T246191
1656550766000,2022-06-30T00:59:26Z,59.2,TA120-T246187
1656550770000,2022-06-30T00:59:30Z,33.5,TA120-T246183
1656550796000,2022-06-30T00:59:56Z,59.8,TA120-T246184
1656550815000,2022-06-30T01:00:15Z,46.4,TA120-T246191
1656550826000,2022-06-30T01:00:26Z,51.7,TA120-T246187
1656550830000,2022-06-30T01:00:30Z,33.6,TA120-T246183
1656550856000,2022-06-30T01:00:56Z,59.1,TA120-T246184
1656550875000,2022-06-30T01:01:15Z,49,TA120-T246191
1656550886000,2022-06-30T01:01:26Z,49.9,TA120-T246187
1656550890000,2022-06-30T01:01:30Z,33.6,TA120-T246183
1656550916000,2022-06-30T01:01:56Z,61.3,TA120-T246184
1656550935000,2022-06-30T01:02:15Z,49.8,TA120-T246191
1656550946000,2022-06-30T01:02:26Z,54.7,TA120-T246187
1656550950000,2022-06-30T01:02:30Z,33.6,TA120-T246183
1656550976000,2022-06-30T01:02:56Z,53.3,TA120-T246184
1656550995000,2022-06-30T01:03:15Z,49,TA120-T246191
1656551006000,2022-06-30T01:03:26Z,51.8,TA120-T246187
1656551010000,2022-06-30T01:03:30Z,33.5,TA120-T246183
1656551036000,2022-06-30T01:03:56Z,56,TA120-T246184
1656551055000,2022-06-30T01:04:15Z,62.4,TA120-T246191
1656551066000,2022-06-30T01:04:26Z,50.1,TA120-T246187
1656551070000,2022-06-30T01:04:30Z,33.5,TA120-T246183
1656551096000,2022-06-30T01:04:56Z,50.4,TA120-T246184
1656551115000,2022-06-30T01:05:15Z,49.7,TA120-T246191
1656551126000,2022-06-30T01:05:26Z,45.8,TA120-T246187
1656551130000,2022-06-30T01:05:30Z,33.6,TA120-T246183
1656551156000,2022-06-30T01:05:56Z,66.7,TA120-T246184
1656551175000,2022-06-30T01:06:15Z,46.8,TA120-T246191
1656551186000,2022-06-30T01:06:26Z,51.1,TA120-T246187
1656551190000,2022-06-30T01:06:30Z,35.3,TA120-T246183
1656551216000,2022-06-30T01:06:56Z,57.9,TA120-T246184
1656551235000,2022-06-30T01:07:15Z,49.6,TA120-T246191
1656551246000,2022-06-30T01:07:26Z,43.5,TA120-T246187
1656551250000,2022-06-30T01:07:30Z,33.6,TA120-T246183
1656551276000,2022-06-30T01:07:56Z,59.6,TA120-T246184
1656551295000,2022-06-30T01:08:15Z,52.7,TA120-T246191
1656551306000,2022-06-30T01:08:26Z,42.4,TA120-T246187
1656551310000,2022-06-30T01:08:30Z,33.6,TA120-T246183
1656551336000,2022-06-30T01:08:56Z,66.7,TA120-T246184
1656551355000,2022-06-30T01:09:15Z,48,TA120-T246191
1656551366000,2022-06-30T01:09:26Z,45.3,TA120-T246187
1656551370000,2022-06-30T01:09:30Z,33.7,TA120-T246183
1656551396000,2022-06-30T01:09:56Z,52.4,TA120-T246184
1656551415000,2022-06-30T01:10:15Z,54.5,TA120-T246191
1656551426000,2022-06-30T01:10:26Z,43.6,TA120-T246187
1656551430000,2022-06-30T01:10:30Z,33.6,TA120-T246183
1656551456000,2022-06-30T01:10:56Z,57,TA120-T246184
1656551475000,2022-06-30T01:11:15Z,48.2,TA120-T246191
1656551486000,2022-06-30T01:11:26Z,43.1,TA120-T246187
1656551490000,2022-06-30T01:11:30Z,33.6,TA120-T246183
1656551516000,2022-06-30T01:11:56Z,59.3,TA120-T246184
1656551535000,2022-06-30T01:12:15Z,48.2,TA120-T246191
1656551546000,2022-06-30T01:12:26Z,42.8,TA120-T246187
1656551550000,2022-06-30T01:12:30Z,33.3,TA120-T246183
1656551576000,2022-06-30T01:12:56Z,51.4,TA120-T246184
1656551595000,2022-06-30T01:13:15Z,48.4,TA120-T246191
1656551606000,2022-06-30T01:13:26Z,42.1,TA120-T246187
1656551610000,2022-06-30T01:13:30Z,32.9,TA120-T246183
1656551636000,2022-06-30T01:13:56Z,61.1,TA120-T246184
1656551655000,2022-06-30T01:14:15Z,46.6,TA120-T246191
1656551666000,2022-06-30T01:14:26Z,43.6,TA120-T246187
1656551670000,2022-06-30T01:14:30Z,32.9,TA120-T246183
1656551696000,2022-06-30T01:14:56Z,65.2,TA120-T246184
1656551715000,2022-06-30T01:15:15Z,54.3,TA120-T246191
1656551726000,2022-06-30T01:15:26Z,43.5,TA120-T246187
1656551730000,2022-06-30T01:15:30Z,33,TA120-T246183
1656551756000,2022-06-30T01:15:56Z,63.1,TA120-T246184
1656551775000,2022-06-30T01:16:15Z,47.5,TA120-T246191
1656551786000,2022-06-30T01:16:26Z,45.8,TA120-T246187
1656551790000,2022-06-30T01:16:30Z,33.6,TA120-T246183
1656551816000,2022-06-30T01:16:56Z,60.9,TA120-T246184
1656551835000,2022-06-30T01:17:15Z,54,TA120-T246191
1656551846000,2022-06-30T01:17:26Z,46,TA120-T246187
1656551850000,2022-06-30T01:17:30Z,33.2,TA120-T246183
1656551876000,2022-06-30T01:17:56Z,56.4,TA120-T246184
1656551895000,2022-06-30T01:18:15Z,49.3,TA120-T246191
1656551906000,2022-06-30T01:18:26Z,44.3,TA120-T246187
1656551910000,2022-06-30T01:18:30Z,33,TA120-T246183
1656551936000,2022-06-30T01:18:56Z,64,TA120-T246184
1656551955000,2022-06-30T01:19:15Z,46.9,TA120-T246191
1656551966000,2022-06-30T01:19:26Z,42.5,TA120-T246187
1656551970000,2022-06-30T01:19:30Z,33.1,TA120-T246183
1656551996000,2022-06-30T01:19:56Z,69.9,TA120-T246184
1656552015000,2022-06-30T01:20:15Z,48.7,TA120-T246191
1656552026000,2022-06-30T01:20:26Z,43.1,TA120-T246187
1656552030000,2022-06-30T01:20:30Z,32.8,TA120-T246183
1656552056000,2022-06-30T01:20:56Z,65.6,TA120-T246184
1656552075000,2022-06-30T01:21:15Z,49,TA120-T246191
1656552086000,2022-06-30T01:21:26Z,42.2,TA120-T246187
1656552090000,2022-06-30T01:21:30Z,33,TA120-T246183
1656552116000,2022-06-30T01:21:56Z,64.2,TA120-T246184
1656552135000,2022-06-30T01:22:15Z,49.3,TA120-T246191
1656552146000,2022-06-30T01:22:26Z,43.3,TA120-T246187
1656552150000,2022-06-30T01:22:30Z,33,TA120-T246183
1656552176000,2022-06-30T01:22:56Z,63.7,TA120-T246184
1656552195000,2022-06-30T01:23:15Z,48.1,TA120-T246191
1656552206000,2022-06-30T01:23:26Z,42.8,TA120-T246187
1656552210000,2022-06-30T01:23:30Z,33,TA120-T246183
1656552236000,2022-06-30T01:23:56Z,62.3,TA120-T246184
1656552255000,2022-06-30T01:24:15Z,47.9,TA120-T246191
1656552266000,2022-06-30T01:24:26Z,47.1,TA120-T246187
1656552270000,2022-06-30T01:24:30Z,33,TA120-T246183
1656552296000,2022-06-30T01:24:56Z,59.3,TA120-T246184
1656552315000,2022-06-30T01:25:15Z,53.5,TA120-T246191
1656552326000,2022-06-30T01:25:26Z,44.9,TA120-T246187
1656552330000,2022-06-30T01:25:30Z,32.9,TA120-T246183
1656552356000,2022-06-30T01:25:56Z,60.9,TA120-T246184
1656552375000,2022-06-30T01:26:15Z,49.8,TA120-T246191
1656552386000,2022-06-30T01:26:26Z,44.9,TA120-T246187
1656552390000,2022-06-30T01:26:30Z,32.9,TA120-T246183
1656552416000,2022-06-30T01:26:56Z,63.5,TA120-T246184
1656552435000,2022-06-30T01:27:15Z,46.9,TA120-T246191
1656552446000,2022-06-30T01:27:26Z,44.4,TA120-T246187
1656552450000,2022-06-30T01:27:30Z,33,TA120-T246183
1656552476000,2022-06-30T01:27:56Z,65.2,TA120-T246184
1656552495000,2022-06-30T01:28:15Z,46.5,TA120-T246191
1656552506000,2022-06-30T01:28:26Z,44.2,TA120-T246187
1656552510000,2022-06-30T01:28:30Z,33,TA120-T246183
1656552536000,2022-06-30T01:28:56Z,63.3,TA120-T246184
1656552555000,2022-06-30T01:29:15Z,46.8,TA120-T246191
1656552566000,2022-06-30T01:29:26Z,46,TA120-T246187
1656552570000,2022-06-30T01:29:30Z,32.9,TA120-T246183
1656552596000,2022-06-30T01:29:56Z,65.9,TA120-T246184
1656552615000,2022-06-30T01:30:15Z,46.5,TA120-T246191
1656552626000,2022-06-30T01:30:26Z,42.8,TA120-T246187
1656552630000,2022-06-30T01:30:30Z,32.9,TA120-T246183
1656552656000,2022-06-30T01:30:56Z,54.9,TA120-T246184
1656552675000,2022-06-30T01:31:15Z,50.2,TA120-T246191
1656552686000,2022-06-30T01:31:26Z,42.4,TA120-T246187
1656552690000,2022-06-30T01:31:30Z,33.1,TA120-T246183
1656552716000,2022-06-30T01:31:56Z,59.8,TA120-T246184
1656552735000,2022-06-30T01:32:15Z,49.3,TA120-T246191
1656552746000,2022-06-30T01:32:26Z,41.9,TA120-T246187
1656552750000,2022-06-30T01:32:30Z,32.9,TA120-T246183
1656552776000,2022-06-30T01:32:56Z,64.3,TA120-T246184
1656552795000,2022-06-30T01:33:15Z,47.2,TA120-T246191
1656552806000,2022-06-30T01:33:26Z,45.1,TA120-T246187
1656552810000,2022-06-30T01:33:30Z,33.1,TA120-T246183
1656552836000,2022-06-30T01:33:56Z,63,TA120-T246184
1656552855000,2022-06-30T01:34:15Z,49.2,TA120-T246191
1656552866000,2022-06-30T01:34:26Z,44.6,TA120-T246187
1656552870000,2022-06-30T01:34:30Z,32.9,TA120-T246183
1656552896000,2022-06-30T01:34:56Z,62.5,TA120-T246184
1656552915000,2022-06-30T01:35:15Z,52.4,TA120-T246191
1656552926000,2022-06-30T01:35:26Z,45.1,TA120-T246187
1656552930000,2022-06-30T01:35:30Z,33,TA120-T246183
1656552956000,2022-06-30T01:35:56Z,66.6,TA120-T246184
1656552975000,2022-06-30T01:36:15Z,48,TA120-T246191
1656552986000,2022-06-30T01:36:26Z,48.6,TA120-T246187
1656552990000,2022-06-30T01:36:30Z,32.9,TA120-T246183
1656553016000,2022-06-30T01:36:56Z,64.8,TA120-T246184
1656553035000,2022-06-30T01:37:15Z,50.8,TA120-T246191
1656553046000,2022-06-30T01:37:26Z,46.5,TA120-T246187
1656553050000,2022-06-30T01:37:30Z,33,TA120-T246183
1656553076000,2022-06-30T01:37:56Z,62,TA120-T246184
1656553095000,2022-06-30T01:38:15Z,52.5,TA120-T246191
1656553106000,2022-06-30T01:38:26Z,44.9,TA120-T246187
1656553110000,2022-06-30T01:38:30Z,32.9,TA120-T246183
1656553136000,2022-06-30T01:38:56Z,65.4,TA120-T246184
1656553155000,2022-06-30T01:39:15Z,46.5,TA120-T246191
1656553166000,2022-06-30T01:39:26Z,46.8,TA120-T246187
1656553170000,2022-06-30T01:39:30Z,32.9,TA120-T246183
1656553196000,2022-06-30T01:39:56Z,54.4,TA120-T246184
1656553215000,2022-06-30T01:40:15Z,46.3,TA120-T246191
1656553226000,2022-06-30T01:40:26Z,44.7,TA120-T246187
1656553230000,2022-06-30T01:40:30Z,33,TA120-T246183
1656553256000,2022-06-30T01:40:56Z,64.7,TA120-T246184
1656553275000,2022-06-30T01:41:15Z,46.7,TA120-T246191
1656553286000,2022-06-30T01:41:26Z,48.7,TA120-T246187
1656553290000,2022-06-30T01:41:30Z,33.1,TA120-T246183
1656553316000,2022-06-30T01:41:56Z,63.8,TA120-T246184
1656553335000,2022-06-30T01:42:15Z,50.6,TA120-T246191
1656553346000,2022-06-30T01:42:26Z,46.2,TA120-T246187
1656553350000,2022-06-30T01:42:30Z,33.3,TA120-T246183
1656553376000,2022-06-30T01:42:56Z,59.2,TA120-T246184
1656553395000,2022-06-30T01:43:15Z,51.1,TA120-T246191
1656553406000,2022-06-30T01:43:26Z,47.1,TA120-T246187
1656553410000,2022-06-30T01:43:30Z,33,TA120-T246183
1656553436000,2022-06-30T01:43:56Z,67,TA120-T246184
1656553455000,2022-06-30T01:44:15Z,50.2,TA120-T246191
1656553466000,2022-06-30T01:44:26Z,45.7,TA120-T246187
1656553470000,2022-06-30T01:44:30Z,33,TA120-T246183
1656553496000,2022-06-30T01:44:56Z,65.4,TA120-T246184
1656553515000,2022-06-30T01:45:15Z,48.4,TA120-T246191
1656553526000,2022-06-30T01:45:26Z,45.6,TA120-T246187
1656553530000,2022-06-30T01:45:30Z,33,TA120-T246183
1656553556000,2022-06-30T01:45:56Z,63.2,TA120-T246184
1656553575000,2022-06-30T01:46:15Z,48.4,TA120-T246191
1656553586000,2022-06-30T01:46:26Z,44.5,TA120-T246187
