time,readable_time,dBA,dev-id
1618704001000,2021-04-18T00:00:01Z,44.1,TA120-T246191
1618704003000,2021-04-18T00:00:03Z,31.7,TA120-T246183
1618704019000,2021-04-18T00:00:19Z,44.6,TA120-T246187
1618704057000,2021-04-18T00:00:57Z,61.7,TA120-T246184
1618704061000,2021-04-18T00:01:01Z,45.6,TA120-T246191
1618704063000,2021-04-18T00:01:03Z,31.3,TA120-T246183
1618704079000,2021-04-18T00:01:19Z,45.2,TA120-T246187
1618704117000,2021-04-18T00:01:57Z,58.5,TA120-T246184
1618704121000,2021-04-18T00:02:01Z,55.6,TA120-T246191
1618704123000,2021-04-18T00:02:03Z,31.5,TA120-T246183
1618704139000,2021-04-18T00:02:19Z,46.6,TA120-T246187
1618704177000,2021-04-18T00:02:57Z,60.9,TA120-T246184
1618704181000,2021-04-18T00:03:01Z,44.4,TA120-T246191
1618704183000,2021-04-18T00:03:03Z,31.5,TA120-T246183
1618704199000,2021-04-18T00:03:19Z,46.4,TA120-T246187
1618704237000,2021-04-18T00:03:57Z,49.9,TA120-T246184
1618704241000,2021-04-18T00:04:01Z,44.1,TA120-T246191
1618704243000,2021-04-18T00:04:03Z,31.5,TA120-T246183
1618704259000,2021-04-18T00:04:19Z,44.4,TA120-T246187
1618704297000,2021-04-18T00:04:57Z,64.6,TA120-T246184
1618704301000,2021-04-18T00:05:01Z,44.7,TA120-T246191
1618704303000,2021-04-18T00:05:03Z,31.3,TA120-T246183
1618704319000,2021-04-18T00:05:19Z,43.1,TA120-T246187
1618704357000,2021-04-18T00:05:57Z,59,TA120-T246184
1618704361000,2021-04-18T00:06:01Z,50.3,TA120-T246191
1618704363000,2021-04-18T00:06:03Z,31.3,TA120-T246183
1618704379000,2021-04-18T00:06:19Z,47.3,TA120-T246187
1618704417000,2021-04-18T00:06:57Z,64.9,TA120-T246184
1618704421000,2021-04-18T00:07:01Z,51.6,TA120-T246191
1618704423000,2021-04-18T00:07:03Z,31.3,TA120-T246183
1618704439000,2021-04-18T00:07:19Z,47.9,TA120-T246187
1618704477000,2021-04-18T00:07:57Z,66.1,TA120-T246184
1618704481000,2021-04-18T00:08:01Z,44.4,TA120-T246191
1618704483000,2021-04-18T00:08:03Z,31.5,TA120-T246183
1618704499000,2021-04-18T00:08:19Z,46.3,TA120-T246187
1618704537000,2021-04-18T00:08:57Z,66.8,TA120-T246184
1618704541000,2021-04-18T00:09:01Z,44.5,TA120-T246191
1618704543000,2021-04-18T00:09:03Z,31.2,TA120-T246183
1618704559000,2021-04-18T00:09:19Z,47.7,TA120-T246187
1618704597000,2021-04-18T00:09:57Z,63.1,TA120-T246184
1618704601000,2021-04-18T00:10:01Z,47.5,TA120-T246191
1618704603000,2021-04-18T00:10:03Z,31.3,TA120-T246183
1618704619000,2021-04-18T00:10:19Z,50.1,TA120-T246187
1618704657000,2021-04-18T00:10:57Z,63.2,TA120-T246184
1618704661000,2021-04-18T00:11:01Z,48.8,TA120-T246191
1618704663000,2021-04-18T00:11:03Z,31.1,TA120-T246183
1618704679000,2021-04-18T00:11:19Z,45.2,TA120-T246187
1618704717000,2021-04-18T00:11:57Z,56.4,TA120-T246184
1618704721000,2021-04-18T00:12:01Z,44.5,TA120-T246191
1618704723000,2021-04-18T00:12:03Z,31.1,TA120-T246183
1618704739000,2021-04-18T00:12:19Z,46.8,TA120-T246187
1618704777000,2021-04-18T00:12:57Z,56.9,TA120-T246184
1618704781000,2021-04-18T00:13:01Z,51.1,TA120-T246191
1618704783000,2021-04-18T00:13:03Z,31.1,TA120-T246183
1618704799000,2021-04-18T00:13:19Z,47,TA120-T246187
1618704837000,2021-04-18T00:13:57Z,66,TA120-T246184
1618704841000,2021-04-18T00:14:01Z,45,TA120-T246191
1618704843000,2021-04-18T00:14:03Z,31.4,TA120-T246183
1618704859000,2021-04-18T00:14:19Z,45,TA120-T246187
1618704897000,2021-04-18T00:14:57Z,57.7,TA120-T246184
1618704901000,2021-04-18T00:15:01Z,53.6,TA120-T246191
1618704903000,2021-04-18T00:15:03Z,31.1,TA120-T246183
1618704919000,2021-04-18T00:15:19Z,48.2,TA120-T246187
1618704957000,2021-04-18T00:15:57Z,52,TA120-T246184
1618704961000,2021-04-18T00:16:01Z,47.7,TA120-T246191
1618704963000,2021-04-18T00:16:03Z,31.3,TA120-T246183
1618704979000,2021-04-18T00:16:19Z,48.8,TA120-T246187
1618705017000,2021-04-18T00:16:57Z,67.6,TA120-T246184
1618705021000,2021-04-18T00:17:01Z,49.9,TA120-T246191
1618705023000,2021-04-18T00:17:03Z,31.3,TA120-T246183
1618705039000,2021-04-18T00:17:19Z,44.3,TA120-T246187
1618705077000,2021-04-18T00:17:57Z,66.3,TA120-T246184
1618705081000,2021-04-18T00:18:01Z,50.1,TA120-T246191
1618705083000,2021-04-18T00:18:03Z,31.2,TA120-T246183
1618705099000,2021-04-18T00:18:19Z,44.3,TA120-T246187
1618705137000,2021-04-18T00:18:57Z,50.5,TA120-T246184
1618705141000,2021-04-18T00:19:01Z,54.6,TA120-T246191
1618705143000,2021-04-18T00:19:03Z,31.2,TA120-T246183
1618705159000,2021-04-18T00:19:19Z,46.2,TA120-T246187
1618705197000,2021-04-18T00:19:57Z,49.3,TA120-T246184
1618705201000,2021-04-18T00:20:01Z,48.7,TA120-T246191
1618705203000,2021-04-18T00:20:03Z,31.2,TA120-T246183
1618705219000,2021-04-18T00:20:19Z,45.3,TA120-T246187
1618705257000,2021-04-18T00:20:57Z,55.8,TA120-T246184
1618705261000,2021-04-18T00:21:01Z,49.5,TA120-T246191
1618705263000,2021-04-18T00:21:03Z,31.2,TA120-T246183
1618705279000,2021-04-18T00:21:19Z,44,TA120-T246187
1618705317000,2021-04-18T00:21:57Z,63.8,TA120-T246184
1618705321000,2021-04-18T00:22:01Z,44.2,TA120-T246191
1618705323000,2021-04-18T00:22:03Z,31.1,TA120-T246183
1618705339000,2021-04-18T00:22:19Z,43.8,TA120-T246187
1618705377000,2021-04-18T00:22:57Z,63.4,TA120-T246184
1618705381000,2021-04-18T00:23:01Z,44.2,TA120-T246191
1618705383000,2021-04-18T00:23:03Z,31.1,TA120-T246183
1618705399000,2021-04-18T00:23:19Z,45.8,TA120-T246187
1618705437000,2021-04-18T00:23:57Z,56.4,TA120-T246184
1618705441000,2021-04-18T00:24:01Z,47.5,TA120-T246191
1618705443000,2021-04-18T00:24:03Z,31.2,TA120-T246183
1618705459000,2021-04-18T00:24:19Z,45.4,TA120-T246187
1618705497000,2021-04-18T00:24:57Z,50.3,TA120-T246184
1618705501000,2021-04-18T00:25:01Z,45.9,TA120-T246191
1618705503000,2021-04-18T00:25:03Z,31.1,TA120-T246183
1618705519000,2021-04-18T00:25:19Z,44.8,TA120-T246187
1618705557000,2021-04-18T00:25:57Z,59,TA120-T246184
1618705561000,2021-04-18T00:26:01Z,48.6,TA120-T246191
1618705563000,2021-04-18T00:26:03Z,31.2,TA120-T246183
1618705579000,2021-04-18T00:26:19Z,45.8,TA120-T246187
1618705617000,2021-04-18T00:26:57Z,62.8,TA120-T246184
1618705621000,2021-04-18T00:27:01Z,50.6,TA120-T246191
1618705623000,2021-04-18T00:27:03Z,31,TA120-T246183
1618705639000,2021-04-18T00:27:19Z,46.6,TA120-T246187
1618705677000,2021-04-18T00:27:57Z,54.9,TA120-T246184
1618705681000,2021-04-18T00:28:01Z,47.5,TA120-T246191
1618705683000,2021-04-18T00:28:03Z,31,TA120-T246183
1618705699000,2021-04-18T00:28:19Z,42.6,TA120-T246187
1618705737000,2021-04-18T00:28:57Z,63.2,TA120-T246184
1618705741000,2021-04-18T00:29:01Z,51,TA120-T246191
1618705743000,2021-04-18T00:29:03Z,31.1,TA120-T246183
1618705759000,2021-04-18T00:29:19Z,43.2,TA120-T246187
1618705797000,2021-04-18T00:29:57Z,62.2,TA120-T246184
1618705801000,2021-04-18T00:30:01Z,47.9,TA120-T246191
1618705803000,2021-04-18T00:30:03Z,31.1,TA120-T246183
1618705819000,2021-04-18T00:30:19Z,45.7,TA120-T246187
1618705857000,2021-04-18T00:30:57Z,63.2,TA120-T246184
1618705861000,2021-04-18T00:31:01Z,50.2,TA120-T246191
1618705863000,2021-04-18T00:31:03Z,31.2,TA120-T246183
1618705879000,2021-04-18T00:31:19Z,48.2,TA120-T246187
1618705917000,2021-04-18T00:31:57Z,61.2,TA120-T246184
1618705921000,2021-04-18T00:32:01Z,44,TA120-T246191
1618705923000,2021-04-18T00:32:03Z,31.1,TA120-T246183
1618705939000,2021-04-18T00:32:19Z,44.3,TA120-T246187
1618705977000,2021-04-18T00:32:57Z,61,TA120-T246184
1618705981000,2021-04-18T00:33:01Z,49.4,TA120-T246191
1618705983000,2021-04-18T00:33:03Z,31,TA120-T246183
1618705999000,2021-04-18T00:33:19Z,44.4,TA120-T246187
1618706037000,2021-04-18T00:33:57Z,60.1,TA120-T246184
1618706041000,2021-04-18T00:34:01Z,44.3,TA120-T246191
1618706043000,2021-04-18T00:34:03Z,31.3,TA120-T246183
1618706059000,2021-04-18T00:34:19Z,43.8,TA120-T246187
1618706097000,2021-04-18T00:34:57Z,62.8,TA120-T246184
1618706101000,2021-04-18T00:35:01Z,49.5,TA120-T246191
1618706103000,2021-04-18T00:35:03Z,31.2,TA120-T246183
1618706119000,2021-04-18T00:35:19Z,48.3,TA120-T246187
1618706157000,2021-04-18T00:35:57Z,56.9,TA120-T246184
1618706161000,2021-04-18T00:36:01Z,42,TA120-T246191
1618706163000,2021-04-18T00:36:03Z,31.2,TA120-T246183
1618706179000,2021-04-18T00:36:19Z,44.2,TA120-T246187
1618706217000,2021-04-18T00:36:57Z,63.2,TA120-T246184
1618706221000,2021-04-18T00:37:01Z,45.1,TA120-T246191
1618706223000,2021-04-18T00:37:03Z,31.3,TA120-T246183
1618706239000,2021-04-18T00:37:19Z,44.7,TA120-T246187
1618706277000,2021-04-18T00:37:57Z,48.7,TA120-T246184
1618706281000,2021-04-18T00:38:01Z,46,TA120-T246191
1618706283000,2021-04-18T00:38:03Z,31.3,TA120-T246183
1618706299000,2021-04-18T00:38:19Z,43.9,TA120-T246187
1618706337000,2021-04-18T00:38:57Z,49.4,TA120-T246184
1618706341000,2021-04-18T00:39:01Z,46.7,TA120-T246191
1618706343000,2021-04-18T00:39:03Z,31.6,TA120-T246183
1618706359000,2021-04-18T00:39:19Z,45.8,TA120-T246187
1618706397000,2021-04-18T00:39:57Z,59.9,TA120-T246184
1618706401000,2021-04-18T00:40:01Z,42,TA120-T246191
1618706403000,2021-04-18T00:40:03Z,31.2,TA120-T246183
1618706419000,2021-04-18T00:40:19Z,48.4,TA120-T246187
1618706457000,2021-04-18T00:40:57Z,62.6,TA120-T246184
1618706461000,2021-04-18T00:41:01Z,47.4,TA120-T246191
1618706463000,2021-04-18T00:41:03Z,31.3,TA120-T246183
1618706479000,2021-04-18T00:41:19Z,56.2,TA120-T246187
1618706517000,2021-04-18T00:41:57Z,59.4,TA120-T246184
1618706521000,2021-04-18T00:42:01Z,43.1,TA120-T246191
1618706523000,2021-04-18T00:42:03Z,31.3,TA120-T246183
1618706539000,2021-04-18T00:42:19Z,47.1,TA120-T246187
1618706577000,2021-04-18T00:42:57Z,55.3,TA120-T246184
1618706581000,2021-04-18T00:43:01Z,42.1,TA120-T246191
1618706583000,2021-04-18T00:43:03Z,31.5,TA120-T246183
1618706599000,2021-04-18T00:43:19Z,45.7,TA120-T246187
1618706637000,2021-04-18T00:43:57Z,51.7,TA120-T246184
1618706641000,2021-04-18T00:44:01Z,45.5,TA120-T246191
1618706643000,2021-04-18T00:44:03Z,31.3,TA120-T246183
1618706659000,2021-04-18T00:44:19Z,44.3,TA120-T246187
1618706697000,2021-04-18T00:44:57Z,59,TA120-T246184
1618706701000,2021-04-18T00:45:01Z,42.4,TA120-T246191
1618706703000,2021-04-18T00:45:03Z,31.6,TA120-T246183
1618706719000,2021-04-18T00:45:19Z,44.5,TA120-T246187
1618706757000,2021-04-18T00:45:57Z,51.4,TA120-T246184
1618706761000,2021-04-18T00:46:01Z,47.7,TA120-T246191
1618706763000,2021-04-18T00:46:03Z,32.1,TA120-T246183
1618706779000,2021-04-18T00:46:19Z,45.4,TA120-T246187
1618706817000,2021-04-18T00:46:57Z,63.1,TA120-T246184
1618706821000,2021-04-18T00:47:01Z,42.3,TA120-T246191
1618706823000,2021-04-18T00:47:03Z,32.5,TA120-T246183
1618706839000,2021-04-18T00:47:19Z,44.4,TA120-T246187
1618706877000,2021-04-18T00:47:57Z,61.8,TA120-T246184
1618706881000,2021-04-18T00:48:01Z,41.9,TA120-T246191
1618706883000,2021-04-18T00:48:03Z,32,TA120-T246183
1618706899000,2021-04-18T00:48:19Z,44.9,TA120-T246187
1618706937000,2021-04-18T00:48:57Z,57.7,TA120-T246184
1618706941000,2021-04-18T00:49:01Z,46.3,TA120-T246191
1618706943000,2021-04-18T00:49:03Z,32,TA120-T246183
1618706959000,2021-04-18T00:49:19Z,46.4,TA120-T246187
1618706997000,2021-04-18T00:49:57Z,60.8,TA120-T246184
1618707001000,2021-04-18T00:50:01Z,48.1,TA120-T246191
1618707003000,2021-04-18T00:50:03Z,31.9,TA120-T246183
1618707019000,2021-04-18T00:50:19Z,44.1,TA120-T246187
1618707057000,2021-04-18T00:50:57Z,57.5,TA120-T246184
1618707061000,2021-04-18T00:51:01Z,43.7,TA120-T246191
1618707063000,2021-04-18T00:51:03Z,32.1,TA120-T246183
1618707079000,2021-04-18T00:51:19Z,43.7,TA120-T246187
1618707117000,2021-04-18T00:51:57Z,65,TA120-T246184
1618707121000,2021-04-18T00:52:01Z,46,TA120-T246191
1618707123000,2021-04-18T00:52:03Z,32.1,TA120-T246183
1618707139000,2021-04-18T00:52:19Z,43.9,TA120-T246187
1618707177000,2021-04-18T00:52:57Z,54.6,TA120-T246184
1618707181000,2021-04-18T00:53:01Z,46.3,TA120-T246191
1618707183000,2021-04-18T00:53:03Z,32.4,TA120-T246183
1618707199000,2021-04-18T00:53:19Z,44.7,TA120-T246187
1618707237000,2021-04-18T00:53:57Z,48.4,TA120-T246184
1618707241000,2021-04-18T00:54:01Z,43.1,TA120-T246191
1618707243000,2021-04-18T00:54:03Z,32.5,TA120-T246183
1618707259000,2021-04-18T00:54:19Z,45.1,TA120-T246187
1618707297000,2021-04-18T00:54:57Z,49.1,TA120-T246184
1618707301000,2021-04-18T00:55:01Z,42,TA120-T246191
1618707303000,2021-04-18T00:55:03Z,32.6,TA120-T246183
1618707319000,2021-04-18T00:55:19Z,42.8,TA120-T246187
1618707357000,2021-04-18T00:55:57Z,63.3,TA120-T246184
1618707361000,2021-04-18T00:56:01Z,44,TA120-T246191
1618707363000,2021-04-18T00:56:03Z,32.8,TA120-T246183
1618707379000,2021-04-18T00:56:19Z,45.2,TA120-T246187
1618707417000,2021-04-18T00:56:57Z,49.1,TA120-T246184
1618707421000,2021-04-18T00:57:01Z,47.9,TA120-T246191
1618707423000,2021-04-18T00:57:03Z,32.7,TA120-T246183
1618707439000,2021-04-18T00:57:19Z,44.3,TA120-T246187
1618707477000,2021-04-18T00:57:57Z,49.8,TA120-T246184
1618707481000,2021-04-18T00:58:01Z,43.6,TA120-T246191
1618707483000,2021-04-18T00:58:03Z,32.6,TA120-T246183
1618707499000,2021-04-18T00:58:19Z,43.9,TA120-T246187
1618707537000,2021-04-18T00:58:57Z,63.9,TA120-T246184
1618707541000,2021-04-18T00:59:01Z,43.4,TA120-T246191
1618707543000,2021-04-18T00:59:03Z,32.4,TA120-T246183
1618707559000,2021-04-18T00:59:19Z,44.7,TA120-T246187
1618707597000,2021-04-18T00:59:57Z,63.3,TA120-T246184
1618707601000,2021-04-18T01:00:01Z,43.8,TA120-T246191
1618707603000,2021-04-18T01:00:03Z,32.5,TA120-T246183
1618707619000,2021-04-18T01:00:19Z,43.4,TA120-T246187
1618707657000,2021-04-18T01:00:57Z,56.9,TA120-T246184
1618707661000,2021-04-18T01:01:01Z,50.9,TA120-T246191
1618707663000,2021-04-18T01:01:03Z,32.8,TA120-T246183
1618707679000,2021-04-18T01:01:19Z,42.6,TA120-T246187
1618707717000,2021-04-18T01:01:57Z,49.3,TA120-T246184
1618707721000,2021-04-18T01:02:01Z,50.5,TA120-T246191
1618707723000,2021-04-18T01:02:03Z,32.5,TA120-T246183
1618707739000,2021-04-18T01:02:19Z,43,TA120-T246187
1618707777000,2021-04-18T01:02:57Z,48.7,TA120-T246184
1618707781000,2021-04-18T01:03:01Z,43.1,TA120-T246191
1618707783000,2021-04-18T01:03:03Z,34,TA120-T246183
1618707799000,2021-04-18T01:03:19Z,43.8,TA120-T246187
1618707837000,2021-04-18T01:03:57Z,57.6,TA120-T246184
1618707841000,2021-04-18T01:04:01Z,47,TA120-T246191
1618707843000,2021-04-18T01:04:03Z,31.7,TA120-T246183
1618707859000,2021-04-18T01:04:19Z,42.8,TA120-T246187
1618707897000,2021-04-18T01:04:57Z,61.5,TA120-T246184
1618707901000,2021-04-18T01:05:01Z,43.2,TA120-T246191
1618707903000,2021-04-18T01:05:03Z,31.3,TA120-T246183
1618707919000,2021-04-18T01:05:19Z,42.8,TA120-T246187
1618707957000,2021-04-18T01:05:57Z,64.3,TA120-T246184
1618707961000,2021-04-18T01:06:01Z,42,TA120-T246191
1618707963000,2021-04-18T01:06:03Z,31.3,TA120-T246183
1618707979000,2021-04-18T01:06:19Z,41.5,TA120-T246187
1618708017000,2021-04-18T01:06:57Z,52.8,TA120-T246184
1618708021000,2021-04-18T01:07:01Z,45,TA120-T246191
1618708023000,2021-04-18T01:07:03Z,31.3,TA120-T246183
1618708039000,2021-04-18T01:07:19Z,42.7,TA120-T246187
1618708077000,2021-04-18T01:07:57Z,63.8,TA120-T246184
1618708081000,2021-04-18T01:08:01Z,46,TA120-T246191
1618708083000,2021-04-18T01:08:03Z,31.4,TA120-T246183
1618708099000,2021-04-18T01:08:19Z,44.1,TA120-T246187
1618708137000,2021-04-18T01:08:57Z,50.2,TA120-T246184
1618708141000,2021-04-18T01:09:01Z,42.3,TA120-T246191
1618708143000,2021-04-18T01:09:03Z,31.7,TA120-T246183
1618708159000,2021-04-18T01:09:19Z,44.6,TA120-T246187
1618708197000,2021-04-18T01:09:57Z,60.6,TA120-T246184
1618708201000,2021-04-18T01:10:01Z,43.2,TA120-T246191
1618708203000,2021-04-18T01:10:03Z,31.3,TA120-T246183
1618708219000,2021-04-18T01:10:19Z,42.1,TA120-T246187
1618708257000,2021-04-18T01:10:57Z,56.5,TA120-T246184
1618708261000,2021-04-18T01:11:01Z,45.4,TA120-T246191
1618708263000,2021-04-18T01:11:03Z,31.4,TA120-T246183
1618708279000,2021-04-18T01:11:19Z,44.7,TA120-T246187
1618708317000,2021-04-18T01:11:57Z,55,TA120-T246184
1618708321000,2021-04-18T01:12:01Z,42.7,TA120-T246191
1618708323000,2021-04-18T01:12:03Z,31.4,TA120-T246183
1618708339000,2021-04-18T01:12:19Z,49.3,TA120-T246187
1618708377000,2021-04-18T01:12:57Z,57.1,TA120-T246184
1618708381000,2021-04-18T01:13:01Z,46,TA120-T246191
1618708383000,2021-04-18T01:13:03Z,31.3,TA120-T246183
1618708399000,2021-04-18T01:13:19Z,42.5,TA120-T246187
1618708437000,2021-04-18T01:13:57Z,63.6,TA120-T246184
1618708441000,2021-04-18T01:14:01Z,42.1,TA120-T246191
1618708443000,2021-04-18T01:14:03Z,31.3,TA120-T246183
1618708459000,2021-04-18T01:14:19Z,42.8,TA120-T246187
1618708497000,2021-04-18T01:14:57Z,57.3,TA120-T246184
1618708501000,2021-04-18T01:15:01Z,42,TA120-T246191
1618708503000,2021-04-18T01:15:03Z,31.3,TA120-T246183
1618708519000,2021-04-18T01:15:19Z,43.2,TA120-T246187
1618708557000,2021-04-18T01:15:57Z,53.4,TA120-T246184
1618708561000,2021-04-18T01:16:01Z,42.5,TA120-T246191
1618708563000,2021-04-18T01:16:03Z,31.4,TA120-T246183
1618708579000,2021-04-18T01:16:19Z,49.7,TA120-T246187
1618708617000,2021-04-18T01:16:57Z,56.1,TA120-T246184
1618708621000,2021-04-18T01:17:01Z,43,TA120-T246191
1618708623000,2021-04-18T01:17:03Z,31.3,TA120-T246183
1618708639000,2021-04-18T01:17:19Z,42.6,TA120-T246187
1618708677000,2021-04-18T01:17:57Z,57.8,TA120-T246184
1618708681000,2021-04-18T01:18:01Z,46,TA120-T246191
1618708683000,2021-04-18T01:18:03Z,31.4,TA120-T246183
1618708699000,2021-04-18T01:18:19Z,41.5,TA120-T246187
1618708737000,2021-04-18T01:18:57Z,64.6,TA120-T246184
1618708741000,2021-04-18T01:19:01Z,48.3,TA120-T246191
1618708743000,2021-04-18T01:19:03Z,31.2,TA120-T246183
1618708759000,2021-04-18T01:19:19Z,43.2,TA120-T246187
1618708797000,2021-04-18T01:19:57Z,54.8,TA120-T246184
1618708801000,2021-04-18T01:20:01Z,47,TA120-T246191
1618708803000,2021-04-18T01:20:03Z,31.2,TA120-T246183
1618708819000,2021-04-18T01:20:19Z,42.8,TA120-T246187
1618708857000,2021-04-18T01:20:57Z,56.8,TA120-T246184
1618708861000,2021-04-18T01:21:01Z,53.4,TA120-T246191
1618708863000,2021-04-18T01:21:03Z,31.2,TA120-T246183
1618708879000,2021-04-18T01:21:19Z,44.6,TA120-T246187
1618708917000,2021-04-18T01:21:57Z,61.6,TA120-T246184
1618708921000,2021-04-18T01:22:01Z,43.8,TA120-T246191
1618708923000,2021-04-18T01:22:03Z,31.4,TA120-T246183
1618708939000,2021-04-18T01:22:19Z,53.4,TA120-T246187
1618708977000,2021-04-18T01:22:57Z,61.7,TA120-T246184
1618708981000,2021-04-18T01:23:01Z,48.6,TA120-T246191
1618708983000,2021-04-18T01:23:03Z,31.3,TA120-T246183
1618708999000,2021-04-18T01:23:19Z,55.2,TA120-T246187
1618709037000,2021-04-18T01:23:57Z,61.9,TA120-T246184
1618709041000,2021-04-18T01:24:01Z,43.3,TA120-T246191
1618709043000,2021-04-18T01:24:03Z,31.3,TA120-T246183
1618709059000,2021-04-18T01:24:19Z,54.5,TA120-T246187
1618709097000,2021-04-18T01:24:57Z,57,TA120-T246184
1618709101000,2021-04-18T01:25:01Z,43.4,TA120-T246191
1618709103000,2021-04-18T01:25:03Z,31.7,TA120-T246183
1618709119000,2021-04-18T01:25:19Z,55.4,TA120-T246187
1618709157000,2021-04-18T01:25:57Z,61.4,TA120-T246184
1618709161000,2021-04-18T01:26:01Z,42.2,TA120-T246191
1618709163000,2021-04-18T01:26:03Z,31.6,TA120-T246183
1618709179000,2021-04-18T01:26:19Z,55.5,TA120-T246187
1618709217000,2021-04-18T01:26:57Z,66.1,TA120-T246184
1618709221000,2021-04-18T01:27:01Z,50.8,TA120-T246191
1618709223000,2021-04-18T01:27:03Z,31.3,TA120-T246183
1618709239000,2021-04-18T01:27:19Z,52.2,TA120-T246187
1618709277000,2021-04-18T01:27:57Z,63.4,TA120-T246184
1618709281000,2021-04-18T01:28:01Z,45.1,TA120-T246191
1618709283000,2021-04-18T01:28:03Z,31.3,TA120-T246183
1618709299000,2021-04-18T01:28:19Z,47.4,TA120-T246187
1618709337000,2021-04-18T01:28:57Z,56.3,TA120-T246184
1618709341000,2021-04-18T01:29:01Z,43.9,TA120-T246191
1618709343000,2021-04-18T01:29:03Z,31.2,TA120-T246183
1618709359000,2021-04-18T01:29:19Z,45.5,TA120-T246187
1618709397000,2021-04-18T01:29:57Z,48.8,TA120-T246184
1618709401000,2021-04-18T01:30:01Z,42.4,TA120-T246191
1618709403000,2021-04-18T01:30:03Z,31.3,TA120-T246183
1618709419000,2021-04-18T01:30:19Z,50.5,TA120-T246187
1618709457000,2021-04-18T01:30:57Z,60.6,TA120-T246184
1618709461000,2021-04-18T01:31:01Z,43.6,TA120-T246191
1618709463000,2021-04-18T01:31:03Z,31.2,TA120-T246183
1618709479000,2021-04-18T01:31:19Z,53.8,TA120-T246187
1618709517000,2021-04-18T01:31:57Z,54.1,TA120-T246184
1618709521000,2021-04-18T01:32:01Z,44.4,TA120-T246191
1618709523000,2021-04-18T01:32:03Z,31.2,TA120-T246183
1618709539000,2021-04-18T01:32:19Z,53.8,TA120-T246187
1618709577000,2021-04-18T01:32:57Z,58.1,TA120-T246184
1618709581000,2021-04-18T01:33:01Z,44,TA120-T246191
1618709583000,2021-04-18T01:33:03Z,31.2,TA120-T246183
1618709599000,2021-04-18T01:33:19Z,52.6,TA120-T246187
1618709637000,2021-04-18T01:33:57Z,57,TA120-T246184
1618709641000,2021-04-18T01:34:01Z,48.1,TA120-T246191
1618709643000,2021-04-18T01:34:03Z,31.2,TA120-T246183
1618709659000,2021-04-18T01:34:19Z,54,TA120-T246187
1618709697000,2021-04-18T01:34:57Z,56.6,TA120-T246184
1618709701000,2021-04-18T01:35:01Z,49.3,TA120-T246191
1618709703000,2021-04-18T01:35:03Z,31.2,TA120-T246183
1618709719000,2021-04-18T01:35:19Z,53.2,TA120-T246187
1618709757000,2021-04-18T01:35:57Z,55.8,TA120-T246184
1618709761000,2021-04-18T01:36:01Z,56.8,TA120-T246191
1618709763000,2021-04-18T01:36:03Z,31.2,TA120-T246183
1618709779000,2021-04-18T01:36:19Z,53.5,TA120-T246187
1618709817000,2021-04-18T01:36:57Z,62.7,TA120-T246184
1618709821000,2021-04-18T01:37:01Z,62.4,TA120-T246191
1618709823000,2021-04-18T01:37:03Z,31.2,TA120-T246183
1618709839000,2021-04-18T01:37:19Z,51.2,TA120-T246187
1618709877000,2021-04-18T01:37:57Z,49.5,TA120-T246184
1618709881000,2021-04-18T01:38:01Z,46.5,TA120-T246191
1618709883000,2021-04-18T01:38:03Z,31.4,TA120-T246183
1618709899000,2021-04-18T01:38:19Z,43.2,TA120-T246187
1618709937000,2021-04-18T01:38:57Z,49.2,TA120-T246184
1618709941000,2021-04-18T01:39:01Z,46.3,TA120-T246191
1618709943000,2021-04-18T01:39:03Z,31.3,TA120-T246183
1618709959000,2021-04-18T01:39:19Z,44.2,TA120-T246187
1618709997000,2021-04-18T01:39:57Z,48.9,TA120-T246184
1618710001000,2021-04-18T01:40:01Z,50.3,TA120-T246191
1618710003000,2021-04-18T01:40:03Z,31.2,TA120-T246183
1618710019000,2021-04-18T01:40:19Z,47.1,TA120-T246187
1618710057000,2021-04-18T01:40:57Z,48.8,TA120-T246184
1618710061000,2021-04-18T01:41:01Z,46.7,TA120-T246191
1618710063000,2021-04-18T01:41:03Z,31.2,TA120-T246183
1618710079000,2021-04-18T01:41:19Z,46.7,TA120-T246187
1618710117000,2021-04-18T01:41:57Z,58.5,TA120-T246184
1618710121000,2021-04-18T01:42:01Z,43.6,TA120-T246191
1618710123000,2021-04-18T01:42:03Z,31.2,TA120-T246183
1618710139000,2021-04-18T01:42:19Z,46.7,TA120-T246187
1618710177000,2021-04-18T01:42:57Z,53.5,TA120-T246184
1618710181000,2021-04-18T01:43:01Z,42.9,TA120-T246191
1618710183000,2021-04-18T01:43:03Z,31.3,TA120-T246183
1618710199000,2021-04-18T01:43:19Z,46,TA120-T246187
1618710237000,2021-04-18T01:43:57Z,63.8,TA120-T246184
1618710241000,2021-04-18T01:44:01Z,47.3,TA120-T246191
1618710243000,2021-04-18T01:44:03Z,31.3,TA120-T246183
1618710259000,2021-04-18T01:44:19Z,46.7,TA120-T246187
1618710297000,2021-04-18T01:44:57Z,52.3,TA120-T246184
1618710301000,2021-04-18T01:45:01Z,52.1,TA120-T246191
1618710303000,2021-04-18T01:45:03Z,31.2,TA120-T246183
1618710319000,2021-04-18T01:45:19Z,47.4,TA120-T246187
1618710357000,2021-04-18T01:45:57Z,51.6,TA120-T246184
1618710361000,2021-04-18T01:46:01Z,43.3,TA120-T246191
1618710363000,2021-04-18T01:46:03Z,31.2,TA120-T246183
