time,readable_time,dBA,dev-id
1631318400000,2021-09-11T00:00:00Z,60.4,TA120-T246184
1631318422000,2021-09-11T00:00:22Z,47,TA120-T246191
1631318447000,2021-09-11T00:00:47Z,33,TA120-T246183
1631318453000,2021-09-11T00:00:53Z,45.6,TA120-T246187
1631318460000,2021-09-11T00:01:00Z,63.8,TA120-T246184
1631318482000,2021-09-11T00:01:22Z,48,TA120-T246191
1631318507000,2021-09-11T00:01:47Z,33.1,TA120-T246183
1631318513000,2021-09-11T00:01:53Z,49.2,TA120-T246187
1631318520000,2021-09-11T00:02:00Z,49,TA120-T246184
1631318542000,2021-09-11T00:02:22Z,49.7,TA120-T246191
1631318567000,2021-09-11T00:02:47Z,33.1,TA120-T246183
1631318573000,2021-09-11T00:02:53Z,47.8,TA120-T246187
1631318580000,2021-09-11T00:03:00Z,49.2,TA120-T246184
1631318602000,2021-09-11T00:03:22Z,51.1,TA120-T246191
1631318627000,2021-09-11T00:03:47Z,33,TA120-T246183
1631318633000,2021-09-11T00:03:53Z,48.1,TA120-T246187
1631318640000,2021-09-11T00:04:00Z,54.8,TA120-T246184
1631318662000,2021-09-11T00:04:22Z,50.1,TA120-T246191
1631318687000,2021-09-11T00:04:47Z,32.9,TA120-T246183
1631318693000,2021-09-11T00:04:53Z,49.6,TA120-T246187
1631318700000,2021-09-11T00:05:00Z,66.9,TA120-T246184
1631318722000,2021-09-11T00:05:22Z,52.1,TA120-T246191
1631318747000,2021-09-11T00:05:47Z,33,TA120-T246183
1631318753000,2021-09-11T00:05:53Z,49.1,TA120-T246187
1631318760000,2021-09-11T00:06:00Z,65.8,TA120-T246184
1631318782000,2021-09-11T00:06:22Z,53.8,TA120-T246191
1631318807000,2021-09-11T00:06:47Z,33.3,TA120-T246183
1631318813000,2021-09-11T00:06:53Z,47.6,TA120-T246187
1631318820000,2021-09-11T00:07:00Z,57.3,TA120-T246184
1631318842000,2021-09-11T00:07:22Z,56.5,TA120-T246191
1631318867000,2021-09-11T00:07:47Z,33.1,TA120-T246183
1631318873000,2021-09-11T00:07:53Z,45.8,TA120-T246187
1631318880000,2021-09-11T00:08:00Z,65.5,TA120-T246184
1631318902000,2021-09-11T00:08:22Z,49.5,TA120-T246191
1631318927000,2021-09-11T00:08:47Z,33.2,TA120-T246183
1631318933000,2021-09-11T00:08:53Z,46.9,TA120-T246187
1631318940000,2021-09-11T00:09:00Z,54,TA120-T246184
1631318962000,2021-09-11T00:09:22Z,47.3,TA120-T246191
1631318987000,2021-09-11T00:09:47Z,33,TA120-T246183
1631318993000,2021-09-11T00:09:53Z,48.3,TA120-T246187
1631319000000,2021-09-11T00:10:00Z,63.5,TA120-T246184
1631319022000,2021-09-11T00:10:22Z,51.7,TA120-T246191
1631319047000,2021-09-11T00:10:47Z,33,TA120-T246183
1631319053000,2021-09-11T00:10:53Z,48.4,TA120-T246187
1631319060000,2021-09-11T00:11:00Z,64.6,TA120-T246184
1631319082000,2021-09-11T00:11:22Z,52.2,TA120-T246191
1631319107000,2021-09-11T00:11:47Z,33,TA120-T246183
1631319113000,2021-09-11T00:11:53Z,47.9,TA120-T246187
1631319120000,2021-09-11T00:12:00Z,67.5,TA120-T246184
1631319142000,2021-09-11T00:12:22Z,47,TA120-T246191
1631319167000,2021-09-11T00:12:47Z,33,TA120-T246183
1631319173000,2021-09-11T00:12:53Z,48.4,TA120-T246187
1631319180000,2021-09-11T00:13:00Z,56.1,TA120-T246184
1631319202000,2021-09-11T00:13:22Z,46.9,TA120-T246191
1631319227000,2021-09-11T00:13:47Z,33.2,TA120-T246183
1631319233000,2021-09-11T00:13:53Z,48.2,TA120-T246187
1631319240000,2021-09-11T00:14:00Z,63.6,TA120-T246184
1631319262000,2021-09-11T00:14:22Z,53.3,TA120-T246191
1631319287000,2021-09-11T00:14:47Z,32.9,TA120-T246183
1631319293000,2021-09-11T00:14:53Z,49.1,TA120-T246187
1631319300000,2021-09-11T00:15:00Z,63.5,TA120-T246184
1631319322000,2021-09-11T00:15:22Z,50.4,TA120-T246191
1631319347000,2021-09-11T00:15:47Z,33,TA120-T246183
1631319353000,2021-09-11T00:15:53Z,47.5,TA120-T246187
1631319360000,2021-09-11T00:16:00Z,58.4,TA120-T246184
1631319382000,2021-09-11T00:16:22Z,53.2,TA120-T246191
1631319407000,2021-09-11T00:16:47Z,33,TA120-T246183
1631319413000,2021-09-11T00:16:53Z,48.6,TA120-T246187
1631319420000,2021-09-11T00:17:00Z,66.4,TA120-T246184
1631319442000,2021-09-11T00:17:22Z,49.6,TA120-T246191
1631319467000,2021-09-11T00:17:47Z,33,TA120-T246183
1631319473000,2021-09-11T00:17:53Z,49.8,TA120-T246187
1631319480000,2021-09-11T00:18:00Z,60.4,TA120-T246184
1631319502000,2021-09-11T00:18:22Z,48.9,TA120-T246191
1631319527000,2021-09-11T00:18:47Z,33.1,TA120-T246183
1631319533000,2021-09-11T00:18:53Z,47.8,TA120-T246187
1631319540000,2021-09-11T00:19:00Z,59.1,TA120-T246184
1631319562000,2021-09-11T00:19:22Z,49.1,TA120-T246191
1631319587000,2021-09-11T00:19:47Z,33,TA120-T246183
1631319593000,2021-09-11T00:19:53Z,49.6,TA120-T246187
1631319600000,2021-09-11T00:20:00Z,66.3,TA120-T246184
1631319622000,2021-09-11T00:20:22Z,46.8,TA120-T246191
1631319647000,2021-09-11T00:20:47Z,32.9,TA120-T246183
1631319653000,2021-09-11T00:20:53Z,51.5,TA120-T246187
1631319660000,2021-09-11T00:21:00Z,64.8,TA120-T246184
1631319682000,2021-09-11T00:21:22Z,48,TA120-T246191
1631319707000,2021-09-11T00:21:47Z,33,TA120-T246183
1631319713000,2021-09-11T00:21:53Z,50.2,TA120-T246187
1631319720000,2021-09-11T00:22:00Z,64.2,TA120-T246184
1631319742000,2021-09-11T00:22:22Z,47.1,TA120-T246191
1631319767000,2021-09-11T00:22:47Z,33,TA120-T246183
1631319773000,2021-09-11T00:22:53Z,48.1,TA120-T246187
1631319780000,2021-09-11T00:23:00Z,59.8,TA120-T246184
1631319802000,2021-09-11T00:23:22Z,49.8,TA120-T246191
1631319827000,2021-09-11T00:23:47Z,33,TA120-T246183
1631319833000,2021-09-11T00:23:53Z,48.6,TA120-T246187
1631319840000,2021-09-11T00:24:00Z,66.1,TA120-T246184
1631319862000,2021-09-11T00:24:22Z,51.7,TA120-T246191
1631319887000,2021-09-11T00:24:47Z,33,TA120-T246183
1631319893000,2021-09-11T00:24:53Z,49.9,TA120-T246187
1631319900000,2021-09-11T00:25:00Z,56.6,TA120-T246184
1631319922000,2021-09-11T00:25:22Z,48.3,TA120-T246191
1631319947000,2021-09-11T00:25:47Z,33,TA120-T246183
1631319953000,2021-09-11T00:25:53Z,47.9,TA120-T246187
1631319960000,2021-09-11T00:26:00Z,58.9,TA120-T246184
1631319982000,2021-09-11T00:26:22Z,50.8,TA120-T246191
1631320007000,2021-09-11T00:26:47Z,32.9,TA120-T246183
1631320013000,2021-09-11T00:26:53Z,48.2,TA120-T246187
1631320020000,2021-09-11T00:27:00Z,64.9,TA120-T246184
1631320042000,2021-09-11T00:27:22Z,49.9,TA120-T246191
1631320067000,2021-09-11T00:27:47Z,33,TA120-T246183
1631320073000,2021-09-11T00:27:53Z,53,TA120-T246187
1631320080000,2021-09-11T00:28:00Z,62.1,TA120-T246184
1631320102000,2021-09-11T00:28:22Z,51.5,TA120-T246191
1631320127000,2021-09-11T00:28:47Z,33,TA120-T246183
1631320133000,2021-09-11T00:28:53Z,49.6,TA120-T246187
1631320140000,2021-09-11T00:29:00Z,61.8,TA120-T246184
1631320162000,2021-09-11T00:29:22Z,47.5,TA120-T246191
1631320187000,2021-09-11T00:29:47Z,33.1,TA120-T246183
1631320193000,2021-09-11T00:29:53Z,47.4,TA120-T246187
1631320200000,2021-09-11T00:30:00Z,64.7,TA120-T246184
1631320222000,2021-09-11T00:30:22Z,51.1,TA120-T246191
1631320247000,2021-09-11T00:30:47Z,32.9,TA120-T246183
1631320253000,2021-09-11T00:30:53Z,47.6,TA120-T246187
1631320260000,2021-09-11T00:31:00Z,60.6,TA120-T246184
1631320282000,2021-09-11T00:31:22Z,53.1,TA120-T246191
1631320307000,2021-09-11T00:31:47Z,32.9,TA120-T246183
1631320313000,2021-09-11T00:31:53Z,48.1,TA120-T246187
1631320320000,2021-09-11T00:32:00Z,54,TA120-T246184
1631320342000,2021-09-11T00:32:22Z,49.6,TA120-T246191
1631320367000,2021-09-11T00:32:47Z,33,TA120-T246183
1631320373000,2021-09-11T00:32:53Z,48.1,TA120-T246187
1631320380000,2021-09-11T00:33:00Z,58.9,TA120-T246184
1631320402000,2021-09-11T00:33:22Z,49,TA120-T246191
1631320427000,2021-09-11T00:33:47Z,33,TA120-T246183
1631320433000,2021-09-11T00:33:53Z,47.9,TA120-T246187
1631320440000,2021-09-11T00:34:00Z,49.6,TA120-T246184
1631320462000,2021-09-11T00:34:22Z,53.8,TA120-T246191
1631320487000,2021-09-11T00:34:47Z,33,TA120-T246183
1631320493000,2021-09-11T00:34:53Z,52.8,TA120-T246187
1631320500000,2021-09-11T00:35:00Z,57.5,TA120-T246184
1631320522000,2021-09-11T00:35:22Z,54,TA120-T246191
1631320547000,2021-09-11T00:35:47Z,33.1,TA120-T246183
1631320553000,2021-09-11T00:35:53Z,49,TA120-T246187
1631320560000,2021-09-11T00:36:00Z,63.5,TA120-T246184
1631320582000,2021-09-11T00:36:22Z,55.6,TA120-T246191
1631320607000,2021-09-11T00:36:47Z,33.1,TA120-T246183
1631320613000,2021-09-11T00:36:53Z,46.5,TA120-T246187
1631320620000,2021-09-11T00:37:00Z,49.7,TA120-T246184
1631320642000,2021-09-11T00:37:22Z,47.2,TA120-T246191
1631320667000,2021-09-11T00:37:47Z,33,TA120-T246183
1631320673000,2021-09-11T00:37:53Z,45.3,TA120-T246187
1631320680000,2021-09-11T00:38:00Z,55.7,TA120-T246184
1631320702000,2021-09-11T00:38:22Z,48.6,TA120-T246191
1631320727000,2021-09-11T00:38:47Z,33,TA120-T246183
1631320733000,2021-09-11T00:38:53Z,47.4,TA120-T246187
1631320740000,2021-09-11T00:39:00Z,65.4,TA120-T246184
1631320762000,2021-09-11T00:39:22Z,51.8,TA120-T246191
1631320787000,2021-09-11T00:39:47Z,33.1,TA120-T246183
1631320793000,2021-09-11T00:39:53Z,48.2,TA120-T246187
1631320800000,2021-09-11T00:40:00Z,61.6,TA120-T246184
1631320822000,2021-09-11T00:40:22Z,47.1,TA120-T246191
1631320847000,2021-09-11T00:40:47Z,32.9,TA120-T246183
1631320853000,2021-09-11T00:40:53Z,45.4,TA120-T246187
1631320860000,2021-09-11T00:41:00Z,55.8,TA120-T246184
1631320882000,2021-09-11T00:41:22Z,50.6,TA120-T246191
1631320907000,2021-09-11T00:41:47Z,32.9,TA120-T246183
1631320913000,2021-09-11T00:41:53Z,47.6,TA120-T246187
1631320920000,2021-09-11T00:42:00Z,62.1,TA120-T246184
1631320942000,2021-09-11T00:42:22Z,49.4,TA120-T246191
1631320967000,2021-09-11T00:42:47Z,33,TA120-T246183
1631320973000,2021-09-11T00:42:53Z,46.6,TA120-T246187
1631320980000,2021-09-11T00:43:00Z,62.6,TA120-T246184
1631321002000,2021-09-11T00:43:22Z,46.1,TA120-T246191
1631321027000,2021-09-11T00:43:47Z,33,TA120-T246183
1631321033000,2021-09-11T00:43:53Z,48.3,TA120-T246187
1631321040000,2021-09-11T00:44:00Z,64.7,TA120-T246184
1631321062000,2021-09-11T00:44:22Z,52.6,TA120-T246191
1631321087000,2021-09-11T00:44:47Z,32.9,TA120-T246183
1631321093000,2021-09-11T00:44:53Z,47.9,TA120-T246187
1631321100000,2021-09-11T00:45:00Z,56,TA120-T246184
1631321122000,2021-09-11T00:45:22Z,46,TA120-T246191
1631321147000,2021-09-11T00:45:47Z,33,TA120-T246183
1631321153000,2021-09-11T00:45:53Z,48.5,TA120-T246187
1631321160000,2021-09-11T00:46:00Z,54.8,TA120-T246184
1631321182000,2021-09-11T00:46:22Z,48.3,TA120-T246191
1631321207000,2021-09-11T00:46:47Z,33,TA120-T246183
1631321213000,2021-09-11T00:46:53Z,48.2,TA120-T246187
1631321220000,2021-09-11T00:47:00Z,50.1,TA120-T246184
1631321242000,2021-09-11T00:47:22Z,46.7,TA120-T246191
1631321267000,2021-09-11T00:47:47Z,33.1,TA120-T246183
1631321273000,2021-09-11T00:47:53Z,46.7,TA120-T246187
1631321280000,2021-09-11T00:48:00Z,62.8,TA120-T246184
1631321302000,2021-09-11T00:48:22Z,52,TA120-T246191
1631321327000,2021-09-11T00:48:47Z,33,TA120-T246183
1631321333000,2021-09-11T00:48:53Z,47.7,TA120-T246187
1631321340000,2021-09-11T00:49:00Z,61.5,TA120-T246184
1631321362000,2021-09-11T00:49:22Z,48.2,TA120-T246191
1631321387000,2021-09-11T00:49:47Z,33,TA120-T246183
1631321393000,2021-09-11T00:49:53Z,47.7,TA120-T246187
1631321400000,2021-09-11T00:50:00Z,60.6,TA120-T246184
1631321422000,2021-09-11T00:50:22Z,45.5,TA120-T246191
1631321447000,2021-09-11T00:50:47Z,33,TA120-T246183
1631321453000,2021-09-11T00:50:53Z,48.2,TA120-T246187
1631321460000,2021-09-11T00:51:00Z,64.3,TA120-T246184
1631321482000,2021-09-11T00:51:22Z,45.3,TA120-T246191
1631321507000,2021-09-11T00:51:47Z,32.9,TA120-T246183
1631321513000,2021-09-11T00:51:53Z,47.5,TA120-T246187
1631321520000,2021-09-11T00:52:00Z,65.4,TA120-T246184
1631321542000,2021-09-11T00:52:22Z,45.4,TA120-T246191
1631321567000,2021-09-11T00:52:47Z,33,TA120-T246183
1631321573000,2021-09-11T00:52:53Z,49.1,TA120-T246187
1631321580000,2021-09-11T00:53:00Z,66.8,TA120-T246184
1631321602000,2021-09-11T00:53:22Z,47,TA120-T246191
1631321627000,2021-09-11T00:53:47Z,33.1,TA120-T246183
1631321633000,2021-09-11T00:53:53Z,46.4,TA120-T246187
1631321640000,2021-09-11T00:54:00Z,62.9,TA120-T246184
1631321662000,2021-09-11T00:54:22Z,46.9,TA120-T246191
1631321687000,2021-09-11T00:54:47Z,33,TA120-T246183
1631321693000,2021-09-11T00:54:53Z,46.8,TA120-T246187
1631321700000,2021-09-11T00:55:00Z,65,TA120-T246184
1631321722000,2021-09-11T00:55:22Z,51.6,TA120-T246191
1631321747000,2021-09-11T00:55:47Z,33,TA120-T246183
1631321753000,2021-09-11T00:55:53Z,49.8,TA120-T246187
1631321760000,2021-09-11T00:56:00Z,64.6,TA120-T246184
1631321782000,2021-09-11T00:56:22Z,51.1,TA120-T246191
1631321807000,2021-09-11T00:56:47Z,33.1,TA120-T246183
1631321813000,2021-09-11T00:56:53Z,48.6,TA120-T246187
1631321820000,2021-09-11T00:57:00Z,56.6,TA120-T246184
1631321842000,2021-09-11T00:57:22Z,53.7,TA120-T246191
1631321867000,2021-09-11T00:57:47Z,32.9,TA120-T246183
1631321873000,2021-09-11T00:57:53Z,47.5,TA120-T246187
1631321880000,2021-09-11T00:58:00Z,64.2,TA120-T246184
1631321902000,2021-09-11T00:58:22Z,53,TA120-T246191
1631321927000,2021-09-11T00:58:47Z,33,TA120-T246183
1631321933000,2021-09-11T00:58:53Z,47.2,TA120-T246187
1631321940000,2021-09-11T00:59:00Z,66.5,TA120-T246184
1631321962000,2021-09-11T00:59:22Z,45.4,TA120-T246191
1631321987000,2021-09-11T00:59:47Z,33,TA120-T246183
1631321993000,2021-09-11T00:59:53Z,47.2,TA120-T246187
1631322000000,2021-09-11T01:00:00Z,55.3,TA120-T246184
1631322022000,2021-09-11T01:00:22Z,50.3,TA120-T246191
1631322047000,2021-09-11T01:00:47Z,32.9,TA120-T246183
1631322053000,2021-09-11T01:00:53Z,47.7,TA120-T246187
1631322060000,2021-09-11T01:01:00Z,58.7,TA120-T246184
1631322082000,2021-09-11T01:01:22Z,50.1,TA120-T246191
1631322107000,2021-09-11T01:01:47Z,33.1,TA120-T246183
1631322113000,2021-09-11T01:01:53Z,46.3,TA120-T246187
1631322120000,2021-09-11T01:02:00Z,57,TA120-T246184
1631322142000,2021-09-11T01:02:22Z,47.5,TA120-T246191
1631322167000,2021-09-11T01:02:47Z,33.2,TA120-T246183
1631322173000,2021-09-11T01:02:53Z,47,TA120-T246187
1631322180000,2021-09-11T01:03:00Z,49.1,TA120-T246184
1631322202000,2021-09-11T01:03:22Z,48.2,TA120-T246191
1631322227000,2021-09-11T01:03:47Z,33.3,TA120-T246183
1631322233000,2021-09-11T01:03:53Z,46.3,TA120-T246187
1631322240000,2021-09-11T01:04:00Z,55.8,TA120-T246184
1631322262000,2021-09-11T01:04:22Z,51.9,TA120-T246191
1631322287000,2021-09-11T01:04:47Z,32.9,TA120-T246183
1631322293000,2021-09-11T01:04:53Z,46.7,TA120-T246187
1631322300000,2021-09-11T01:05:00Z,67.8,TA120-T246184
1631322322000,2021-09-11T01:05:22Z,45.4,TA120-T246191
1631322347000,2021-09-11T01:05:47Z,32.8,TA120-T246183
1631322353000,2021-09-11T01:05:53Z,48.1,TA120-T246187
1631322360000,2021-09-11T01:06:00Z,63.4,TA120-T246184
1631322382000,2021-09-11T01:06:22Z,45.2,TA120-T246191
1631322407000,2021-09-11T01:06:47Z,32.8,TA120-T246183
1631322413000,2021-09-11T01:06:53Z,47.4,TA120-T246187
1631322420000,2021-09-11T01:07:00Z,58.8,TA120-T246184
1631322442000,2021-09-11T01:07:22Z,55.1,TA120-T246191
1631322467000,2021-09-11T01:07:47Z,32.7,TA120-T246183
1631322473000,2021-09-11T01:07:53Z,46.1,TA120-T246187
1631322480000,2021-09-11T01:08:00Z,66.1,TA120-T246184
1631322502000,2021-09-11T01:08:22Z,63.3,TA120-T246191
1631322527000,2021-09-11T01:08:47Z,32.7,TA120-T246183
1631322533000,2021-09-11T01:08:53Z,49.3,TA120-T246187
1631322540000,2021-09-11T01:09:00Z,55.8,TA120-T246184
1631322562000,2021-09-11T01:09:22Z,52.6,TA120-T246191
1631322587000,2021-09-11T01:09:47Z,32.8,TA120-T246183
1631322593000,2021-09-11T01:09:53Z,48.3,TA120-T246187
1631322600000,2021-09-11T01:10:00Z,59.3,TA120-T246184
1631322622000,2021-09-11T01:10:22Z,45.9,TA120-T246191
1631322647000,2021-09-11T01:10:47Z,32.7,TA120-T246183
1631322653000,2021-09-11T01:10:53Z,46,TA120-T246187
1631322660000,2021-09-11T01:11:00Z,65.5,TA120-T246184
1631322682000,2021-09-11T01:11:22Z,45.6,TA120-T246191
1631322707000,2021-09-11T01:11:47Z,32.7,TA120-T246183
1631322713000,2021-09-11T01:11:53Z,46.4,TA120-T246187
1631322723000,2021-09-11T01:12:03Z,55.4,TA120-T246184
1631322742000,2021-09-11T01:12:22Z,52.7,TA120-T246191
1631322767000,2021-09-11T01:12:47Z,33.1,TA120-T246183
1631322773000,2021-09-11T01:12:53Z,46.8,TA120-T246187
1631322783000,2021-09-11T01:13:03Z,51.1,TA120-T246184
1631322802000,2021-09-11T01:13:22Z,50.7,TA120-T246191
1631322827000,2021-09-11T01:13:47Z,32.7,TA120-T246183
1631322833000,2021-09-11T01:13:53Z,51.2,TA120-T246187
1631322843000,2021-09-11T01:14:03Z,59.4,TA120-T246184
1631322862000,2021-09-11T01:14:22Z,45.1,TA120-T246191
1631322887000,2021-09-11T01:14:47Z,33,TA120-T246183
1631322893000,2021-09-11T01:14:53Z,52.7,TA120-T246187
1631322903000,2021-09-11T01:15:03Z,65.9,TA120-T246184
1631322922000,2021-09-11T01:15:22Z,45.4,TA120-T246191
1631322947000,2021-09-11T01:15:47Z,32.9,TA120-T246183
1631322953000,2021-09-11T01:15:53Z,48,TA120-T246187
1631322963000,2021-09-11T01:16:03Z,59.8,TA120-T246184
1631322982000,2021-09-11T01:16:22Z,45.6,TA120-T246191
1631323007000,2021-09-11T01:16:47Z,32.7,TA120-T246183
1631323013000,2021-09-11T01:16:53Z,45.4,TA120-T246187
1631323023000,2021-09-11T01:17:03Z,64.2,TA120-T246184
1631323042000,2021-09-11T01:17:22Z,46.7,TA120-T246191
1631323067000,2021-09-11T01:17:47Z,32.8,TA120-T246183
1631323073000,2021-09-11T01:17:53Z,46.8,TA120-T246187
1631323083000,2021-09-11T01:18:03Z,65.7,TA120-T246184
1631323102000,2021-09-11T01:18:22Z,45.1,TA120-T246191
1631323127000,2021-09-11T01:18:47Z,32.8,TA120-T246183
1631323133000,2021-09-11T01:18:53Z,46.4,TA120-T246187
1631323143000,2021-09-11T01:19:03Z,56,TA120-T246184
1631323162000,2021-09-11T01:19:22Z,54.7,TA120-T246191
1631323187000,2021-09-11T01:19:47Z,32.7,TA120-T246183
1631323193000,2021-09-11T01:19:53Z,47.3,TA120-T246187
1631323203000,2021-09-11T01:20:03Z,76.5,TA120-T246184
1631323222000,2021-09-11T01:20:22Z,45.2,TA120-T246191
1631323247000,2021-09-11T01:20:47Z,32.8,TA120-T246183
1631323253000,2021-09-11T01:20:53Z,47.8,TA120-T246187
1631323263000,2021-09-11T01:21:03Z,61.3,TA120-T246184
1631323282000,2021-09-11T01:21:22Z,45.5,TA120-T246191
1631323307000,2021-09-11T01:21:47Z,33.1,TA120-T246183
1631323313000,2021-09-11T01:21:53Z,46.7,TA120-T246187
1631323323000,2021-09-11T01:22:03Z,59.9,TA120-T246184
1631323342000,2021-09-11T01:22:22Z,45.3,TA120-T246191
1631323367000,2021-09-11T01:22:47Z,32.7,TA120-T246183
1631323373000,2021-09-11T01:22:53Z,46.2,TA120-T246187
1631323383000,2021-09-11T01:23:03Z,67.6,TA120-T246184
1631323402000,2021-09-11T01:23:22Z,51.5,TA120-T246191
1631323427000,2021-09-11T01:23:47Z,32.9,TA120-T246183
1631323433000,2021-09-11T01:23:53Z,49,TA120-T246187
1631323443000,2021-09-11T01:24:03Z,60.9,TA120-T246184
1631323462000,2021-09-11T01:24:22Z,50.5,TA120-T246191
1631323487000,2021-09-11T01:24:47Z,32.8,TA120-T246183
1631323493000,2021-09-11T01:24:53Z,47.5,TA120-T246187
1631323503000,2021-09-11T01:25:03Z,67.7,TA120-T246184
1631323522000,2021-09-11T01:25:22Z,52.1,TA120-T246191
1631323547000,2021-09-11T01:25:47Z,32.7,TA120-T246183
1631323553000,2021-09-11T01:25:53Z,46.2,TA120-T246187
1631323563000,2021-09-11T01:26:03Z,56.1,TA120-T246184
1631323582000,2021-09-11T01:26:22Z,51.3,TA120-T246191
1631323607000,2021-09-11T01:26:47Z,32.8,TA120-T246183
1631323613000,2021-09-11T01:26:53Z,46.3,TA120-T246187
1631323623000,2021-09-11T01:27:03Z,50.4,TA120-T246184
1631323642000,2021-09-11T01:27:22Z,45.3,TA120-T246191
1631323667000,2021-09-11T01:27:47Z,33.3,TA120-T246183
1631323673000,2021-09-11T01:27:53Z,45.7,TA120-T246187
1631323683000,2021-09-11T01:28:03Z,66.3,TA120-T246184
1631323702000,2021-09-11T01:28:22Z,45,TA120-T246191
1631323727000,2021-09-11T01:28:47Z,33.2,TA120-T246183
1631323733000,2021-09-11T01:28:53Z,46.1,TA120-T246187
1631323743000,2021-09-11T01:29:03Z,66,TA120-T246184
1631323762000,2021-09-11T01:29:22Z,45.5,TA120-T246191
1631323787000,2021-09-11T01:29:47Z,33.5,TA120-T246183
1631323793000,2021-09-11T01:29:53Z,45.8,TA120-T246187
1631323803000,2021-09-11T01:30:03Z,65.1,TA120-T246184
1631323822000,2021-09-11T01:30:22Z,45.3,TA120-T246191
1631323847000,2021-09-11T01:30:47Z,33.6,TA120-T246183
1631323853000,2021-09-11T01:30:53Z,46.6,TA120-T246187
1631323863000,2021-09-11T01:31:03Z,63,TA120-T246184
1631323882000,2021-09-11T01:31:22Z,45.5,TA120-T246191
1631323907000,2021-09-11T01:31:47Z,33.4,TA120-T246183
1631323913000,2021-09-11T01:31:53Z,47,TA120-T246187
1631323923000,2021-09-11T01:32:03Z,57.4,TA120-T246184
1631323942000,2021-09-11T01:32:22Z,49.9,TA120-T246191
1631323967000,2021-09-11T01:32:47Z,33.3,TA120-T246183
1631323973000,2021-09-11T01:32:53Z,48,TA120-T246187
1631323983000,2021-09-11T01:33:03Z,58.1,TA120-T246184
1631324002000,2021-09-11T01:33:22Z,55.2,TA120-T246191
1631324027000,2021-09-11T01:33:47Z,33.5,TA120-T246183
1631324033000,2021-09-11T01:33:53Z,48.5,TA120-T246187
1631324043000,2021-09-11T01:34:03Z,62.6,TA120-T246184
1631324062000,2021-09-11T01:34:22Z,50.4,TA120-T246191
1631324087000,2021-09-11T01:34:47Z,33.4,TA120-T246183
1631324093000,2021-09-11T01:34:53Z,47.7,TA120-T246187
1631324103000,2021-09-11T01:35:03Z,63.1,TA120-T246184
1631324122000,2021-09-11T01:35:22Z,46.9,TA120-T246191
1631324147000,2021-09-11T01:35:47Z,33.3,TA120-T246183
1631324153000,2021-09-11T01:35:53Z,46.1,TA120-T246187
1631324163000,2021-09-11T01:36:03Z,52.5,TA120-T246184
1631324182000,2021-09-11T01:36:22Z,45.4,TA120-T246191
1631324207000,2021-09-11T01:36:47Z,33.6,TA120-T246183
1631324213000,2021-09-11T01:36:53Z,46.2,TA120-T246187
1631324223000,2021-09-11T01:37:03Z,62.5,TA120-T246184
1631324242000,2021-09-11T01:37:22Z,52.3,TA120-T246191
1631324267000,2021-09-11T01:37:47Z,33.3,TA120-T246183
1631324273000,2021-09-11T01:37:53Z,46.3,TA120-T246187
1631324283000,2021-09-11T01:38:03Z,66.8,TA120-T246184
1631324302000,2021-09-11T01:38:22Z,45.7,TA120-T246191
1631324327000,2021-09-11T01:38:47Z,33.7,TA120-T246183
1631324333000,2021-09-11T01:38:53Z,46.4,TA120-T246187
1631324343000,2021-09-11T01:39:03Z,64.4,TA120-T246184
1631324362000,2021-09-11T01:39:22Z,45.9,TA120-T246191
1631324387000,2021-09-11T01:39:47Z,33.9,TA120-T246183
1631324393000,2021-09-11T01:39:53Z,45.3,TA120-T246187
1631324403000,2021-09-11T01:40:03Z,64,TA120-T246184
1631324422000,2021-09-11T01:40:22Z,51.5,TA120-T246191
1631324447000,2021-09-11T01:40:47Z,33.8,TA120-T246183
1631324453000,2021-09-11T01:40:53Z,46.3,TA120-T246187
1631324463000,2021-09-11T01:41:03Z,60.4,TA120-T246184
1631324482000,2021-09-11T01:41:22Z,45.3,TA120-T246191
1631324507000,2021-09-11T01:41:47Z,33.9,TA120-T246183
1631324513000,2021-09-11T01:41:53Z,47.8,TA120-T246187
1631324523000,2021-09-11T01:42:03Z,61.4,TA120-T246184
1631324542000,2021-09-11T01:42:22Z,52.9,TA120-T246191
1631324567000,2021-09-11T01:42:47Z,33.8,TA120-T246183
1631324573000,2021-09-11T01:42:53Z,47.2,TA120-T246187
1631324583000,2021-09-11T01:43:03Z,49.4,TA120-T246184
1631324602000,2021-09-11T01:43:22Z,52.5,TA120-T246191
1631324627000,2021-09-11T01:43:47Z,34.1,TA120-T246183
1631324633000,2021-09-11T01:43:53Z,46.9,TA120-T246187
1631324643000,2021-09-11T01:44:03Z,59.3,TA120-T246184
1631324662000,2021-09-11T01:44:22Z,46.5,TA120-T246191
1631324687000,2021-09-11T01:44:47Z,33.8,TA120-T246183
1631324693000,2021-09-11T01:44:53Z,46.8,TA120-T246187
1631324703000,2021-09-11T01:45:03Z,60.9,TA120-T246184
1631324722000,2021-09-11T01:45:22Z,45.5,TA120-T246191
1631324747000,2021-09-11T01:45:47Z,33.7,TA120-T246183
1631324753000,2021-09-11T01:45:53Z,46.8,TA120-T246187
1631324763000,2021-09-11T01:46:03Z,62,TA120-T246184
1631324782000,2021-09-11T01:46:22Z,45.5,TA120-T246191
1631324807000,2021-09-11T01:46:47Z,33.7,TA120-T246183
