time,readable_time,dBA,dev-id
1643673603000,2022-02-01T00:00:03Z,43.3,TA120-T246191
1643673627000,2022-02-01T00:00:27Z,29.9,TA120-T246183
1643673647000,2022-02-01T00:00:47Z,52.8,TA120-T246184
1643673655000,2022-02-01T00:00:55Z,44.1,TA120-T246187
1643673663000,2022-02-01T00:01:03Z,45.1,TA120-T246191
1643673687000,2022-02-01T00:01:27Z,29.7,TA120-T246183
1643673707000,2022-02-01T00:01:47Z,67.3,TA120-T246184
1643673715000,2022-02-01T00:01:55Z,44.5,TA120-T246187
1643673723000,2022-02-01T00:02:03Z,51,TA120-T246191
1643673747000,2022-02-01T00:02:27Z,30.3,TA120-T246183
1643673767000,2022-02-01T00:02:47Z,68.4,TA120-T246184
1643673775000,2022-02-01T00:02:55Z,44.5,TA120-T246187
1643673783000,2022-02-01T00:03:03Z,48.6,TA120-T246191
1643673807000,2022-02-01T00:03:27Z,29.6,TA120-T246183
1643673827000,2022-02-01T00:03:47Z,62.7,TA120-T246184
1643673835000,2022-02-01T00:03:55Z,44.9,TA120-T246187
1643673843000,2022-02-01T00:04:03Z,43.4,TA120-T246191
1643673867000,2022-02-01T00:04:27Z,29.4,TA120-T246183
1643673887000,2022-02-01T00:04:47Z,62.5,TA120-T246184
1643673895000,2022-02-01T00:04:55Z,43.2,TA120-T246187
1643673903000,2022-02-01T00:05:03Z,43.5,TA120-T246191
1643673927000,2022-02-01T00:05:27Z,30.9,TA120-T246183
1643673947000,2022-02-01T00:05:47Z,59.7,TA120-T246184
1643673955000,2022-02-01T00:05:55Z,43.8,TA120-T246187
1643673963000,2022-02-01T00:06:03Z,44.3,TA120-T246191
1643673987000,2022-02-01T00:06:27Z,29.4,TA120-T246183
1643674007000,2022-02-01T00:06:47Z,57.7,TA120-T246184
1643674015000,2022-02-01T00:06:55Z,43.6,TA120-T246187
1643674023000,2022-02-01T00:07:03Z,43.1,TA120-T246191
1643674047000,2022-02-01T00:07:27Z,29.3,TA120-T246183
1643674067000,2022-02-01T00:07:47Z,55.4,TA120-T246184
1643674075000,2022-02-01T00:07:55Z,43.5,TA120-T246187
1643674083000,2022-02-01T00:08:03Z,44,TA120-T246191
1643674107000,2022-02-01T00:08:27Z,29.3,TA120-T246183
1643674127000,2022-02-01T00:08:47Z,50.9,TA120-T246184
1643674135000,2022-02-01T00:08:55Z,43.7,TA120-T246187
1643674143000,2022-02-01T00:09:03Z,43.5,TA120-T246191
1643674167000,2022-02-01T00:09:27Z,29.3,TA120-T246183
1643674187000,2022-02-01T00:09:47Z,53.3,TA120-T246184
1643674195000,2022-02-01T00:09:55Z,43.8,TA120-T246187
1643674203000,2022-02-01T00:10:03Z,55.8,TA120-T246191
1643674227000,2022-02-01T00:10:27Z,29.4,TA120-T246183
1643674247000,2022-02-01T00:10:47Z,49.2,TA120-T246184
1643674255000,2022-02-01T00:10:55Z,44.6,TA120-T246187
1643674263000,2022-02-01T00:11:03Z,50.4,TA120-T246191
1643674287000,2022-02-01T00:11:27Z,29.5,TA120-T246183
1643674307000,2022-02-01T00:11:47Z,49.2,TA120-T246184
1643674315000,2022-02-01T00:11:55Z,43.4,TA120-T246187
1643674323000,2022-02-01T00:12:03Z,43.2,TA120-T246191
1643674347000,2022-02-01T00:12:27Z,29.4,TA120-T246183
1643674367000,2022-02-01T00:12:47Z,61.2,TA120-T246184
1643674375000,2022-02-01T00:12:55Z,43,TA120-T246187
1643674383000,2022-02-01T00:13:03Z,45.7,TA120-T246191
1643674407000,2022-02-01T00:13:27Z,29.8,TA120-T246183
1643674427000,2022-02-01T00:13:47Z,49.7,TA120-T246184
1643674435000,2022-02-01T00:13:55Z,44,TA120-T246187
1643674443000,2022-02-01T00:14:03Z,43,TA120-T246191
1643674467000,2022-02-01T00:14:27Z,29.6,TA120-T246183
1643674487000,2022-02-01T00:14:47Z,47.2,TA120-T246184
1643674495000,2022-02-01T00:14:55Z,43.1,TA120-T246187
1643674503000,2022-02-01T00:15:03Z,43.4,TA120-T246191
1643674527000,2022-02-01T00:15:27Z,29.6,TA120-T246183
1643674547000,2022-02-01T00:15:47Z,46.3,TA120-T246184
1643674555000,2022-02-01T00:15:55Z,42.8,TA120-T246187
1643674563000,2022-02-01T00:16:03Z,42.8,TA120-T246191
1643674587000,2022-02-01T00:16:27Z,31.8,TA120-T246183
1643674607000,2022-02-01T00:16:47Z,61.2,TA120-T246184
1643674615000,2022-02-01T00:16:55Z,43.7,TA120-T246187
1643674623000,2022-02-01T00:17:03Z,42.9,TA120-T246191
1643674647000,2022-02-01T00:17:27Z,30.4,TA120-T246183
1643674667000,2022-02-01T00:17:47Z,50.6,TA120-T246184
1643674675000,2022-02-01T00:17:55Z,43,TA120-T246187
1643674683000,2022-02-01T00:18:03Z,43,TA120-T246191
1643674707000,2022-02-01T00:18:27Z,30.2,TA120-T246183
1643674727000,2022-02-01T00:18:47Z,50,TA120-T246184
1643674735000,2022-02-01T00:18:55Z,44.4,TA120-T246187
1643674743000,2022-02-01T00:19:03Z,42,TA120-T246191
1643674767000,2022-02-01T00:19:27Z,30.8,TA120-T246183
1643674787000,2022-02-01T00:19:47Z,50.9,TA120-T246184
1643674795000,2022-02-01T00:19:55Z,43.8,TA120-T246187
1643674803000,2022-02-01T00:20:03Z,42.9,TA120-T246191
1643674827000,2022-02-01T00:20:27Z,29.5,TA120-T246183
1643674847000,2022-02-01T00:20:47Z,56.5,TA120-T246184
1643674855000,2022-02-01T00:20:55Z,44.1,TA120-T246187
1643674863000,2022-02-01T00:21:03Z,42.2,TA120-T246191
1643674887000,2022-02-01T00:21:27Z,30.1,TA120-T246183
1643674907000,2022-02-01T00:21:47Z,55.7,TA120-T246184
1643674915000,2022-02-01T00:21:55Z,43.3,TA120-T246187
1643674923000,2022-02-01T00:22:03Z,43.6,TA120-T246191
1643674947000,2022-02-01T00:22:27Z,29.8,TA120-T246183
1643674967000,2022-02-01T00:22:47Z,54.5,TA120-T246184
1643674975000,2022-02-01T00:22:55Z,43.7,TA120-T246187
1643674983000,2022-02-01T00:23:03Z,42.5,TA120-T246191
1643675007000,2022-02-01T00:23:27Z,29.6,TA120-T246183
1643675027000,2022-02-01T00:23:47Z,55.6,TA120-T246184
1643675035000,2022-02-01T00:23:55Z,44.5,TA120-T246187
1643675043000,2022-02-01T00:24:03Z,45.1,TA120-T246191
1643675067000,2022-02-01T00:24:27Z,29.3,TA120-T246183
1643675087000,2022-02-01T00:24:47Z,49.5,TA120-T246184
1643675095000,2022-02-01T00:24:55Z,43.6,TA120-T246187
1643675103000,2022-02-01T00:25:03Z,42.9,TA120-T246191
1643675127000,2022-02-01T00:25:27Z,29.3,TA120-T246183
1643675147000,2022-02-01T00:25:47Z,50.2,TA120-T246184
1643675155000,2022-02-01T00:25:55Z,42.9,TA120-T246187
1643675163000,2022-02-01T00:26:03Z,42.4,TA120-T246191
1643675187000,2022-02-01T00:26:27Z,29.3,TA120-T246183
1643675207000,2022-02-01T00:26:47Z,64.4,TA120-T246184
1643675215000,2022-02-01T00:26:55Z,42.8,TA120-T246187
1643675223000,2022-02-01T00:27:03Z,42.9,TA120-T246191
1643675247000,2022-02-01T00:27:27Z,29.4,TA120-T246183
1643675267000,2022-02-01T00:27:47Z,45.8,TA120-T246184
1643675275000,2022-02-01T00:27:55Z,44.2,TA120-T246187
1643675283000,2022-02-01T00:28:03Z,44,TA120-T246191
1643675307000,2022-02-01T00:28:27Z,29.6,TA120-T246183
1643675327000,2022-02-01T00:28:47Z,57.6,TA120-T246184
1643675335000,2022-02-01T00:28:55Z,44.6,TA120-T246187
1643675343000,2022-02-01T00:29:03Z,45.4,TA120-T246191
1643675367000,2022-02-01T00:29:27Z,29.3,TA120-T246183
1643675387000,2022-02-01T00:29:47Z,46.5,TA120-T246184
1643675395000,2022-02-01T00:29:55Z,42.7,TA120-T246187
1643675403000,2022-02-01T00:30:03Z,43.2,TA120-T246191
1643675427000,2022-02-01T00:30:27Z,29.3,TA120-T246183
1643675447000,2022-02-01T00:30:47Z,45.8,TA120-T246184
1643675455000,2022-02-01T00:30:55Z,43.6,TA120-T246187
1643675463000,2022-02-01T00:31:03Z,42.9,TA120-T246191
1643675487000,2022-02-01T00:31:27Z,29.3,TA120-T246183
1643675507000,2022-02-01T00:31:47Z,45.8,TA120-T246184
1643675515000,2022-02-01T00:31:55Z,44,TA120-T246187
1643675523000,2022-02-01T00:32:03Z,43.1,TA120-T246191
1643675547000,2022-02-01T00:32:27Z,29.3,TA120-T246183
1643675567000,2022-02-01T00:32:47Z,48.1,TA120-T246184
1643675575000,2022-02-01T00:32:55Z,44.2,TA120-T246187
1643675583000,2022-02-01T00:33:03Z,43,TA120-T246191
1643675607000,2022-02-01T00:33:27Z,29.7,TA120-T246183
1643675627000,2022-02-01T00:33:47Z,56.5,TA120-T246184
1643675635000,2022-02-01T00:33:55Z,44.1,TA120-T246187
1643675643000,2022-02-01T00:34:03Z,44.6,TA120-T246191
1643675667000,2022-02-01T00:34:27Z,34.1,TA120-T246183
1643675687000,2022-02-01T00:34:47Z,46,TA120-T246184
1643675695000,2022-02-01T00:34:55Z,44.2,TA120-T246187
1643675703000,2022-02-01T00:35:03Z,43,TA120-T246191
1643675727000,2022-02-01T00:35:27Z,29.5,TA120-T246183
1643675747000,2022-02-01T00:35:47Z,47.9,TA120-T246184
1643675755000,2022-02-01T00:35:55Z,44,TA120-T246187
1643675763000,2022-02-01T00:36:03Z,43.9,TA120-T246191
1643675787000,2022-02-01T00:36:27Z,29.9,TA120-T246183
1643675807000,2022-02-01T00:36:47Z,46.7,TA120-T246184
1643675815000,2022-02-01T00:36:55Z,43.5,TA120-T246187
1643675823000,2022-02-01T00:37:03Z,44.5,TA120-T246191
1643675847000,2022-02-01T00:37:27Z,29.5,TA120-T246183
1643675867000,2022-02-01T00:37:47Z,46.6,TA120-T246184
1643675875000,2022-02-01T00:37:55Z,43.5,TA120-T246187
1643675883000,2022-02-01T00:38:03Z,43.1,TA120-T246191
1643675907000,2022-02-01T00:38:27Z,29.4,TA120-T246183
1643675927000,2022-02-01T00:38:47Z,46,TA120-T246184
1643675935000,2022-02-01T00:38:55Z,44.6,TA120-T246187
1643675943000,2022-02-01T00:39:03Z,43.4,TA120-T246191
1643675967000,2022-02-01T00:39:27Z,30,TA120-T246183
1643675987000,2022-02-01T00:39:47Z,46,TA120-T246184
1643675995000,2022-02-01T00:39:55Z,43.5,TA120-T246187
1643676003000,2022-02-01T00:40:03Z,52.4,TA120-T246191
1643676027000,2022-02-01T00:40:27Z,30.1,TA120-T246183
1643676047000,2022-02-01T00:40:47Z,46.2,TA120-T246184
1643676055000,2022-02-01T00:40:55Z,43.4,TA120-T246187
1643676063000,2022-02-01T00:41:03Z,47.7,TA120-T246191
1643676087000,2022-02-01T00:41:27Z,29.7,TA120-T246183
1643676107000,2022-02-01T00:41:47Z,45.9,TA120-T246184
1643676115000,2022-02-01T00:41:55Z,43.3,TA120-T246187
1643676123000,2022-02-01T00:42:03Z,47,TA120-T246191
1643676147000,2022-02-01T00:42:27Z,29.8,TA120-T246183
1643676167000,2022-02-01T00:42:47Z,46.3,TA120-T246184
1643676175000,2022-02-01T00:42:55Z,44.6,TA120-T246187
1643676183000,2022-02-01T00:43:03Z,42.3,TA120-T246191
1643676207000,2022-02-01T00:43:27Z,29.9,TA120-T246183
1643676227000,2022-02-01T00:43:47Z,49.5,TA120-T246184
1643676235000,2022-02-01T00:43:55Z,43.4,TA120-T246187
1643676243000,2022-02-01T00:44:03Z,43.7,TA120-T246191
1643676267000,2022-02-01T00:44:27Z,29.3,TA120-T246183
1643676287000,2022-02-01T00:44:47Z,47,TA120-T246184
1643676295000,2022-02-01T00:44:55Z,43.8,TA120-T246187
1643676303000,2022-02-01T00:45:03Z,45.3,TA120-T246191
1643676327000,2022-02-01T00:45:27Z,29.3,TA120-T246183
1643676347000,2022-02-01T00:45:47Z,47.4,TA120-T246184
1643676355000,2022-02-01T00:45:55Z,43,TA120-T246187
1643676363000,2022-02-01T00:46:03Z,43.2,TA120-T246191
1643676387000,2022-02-01T00:46:27Z,29.3,TA120-T246183
1643676407000,2022-02-01T00:46:47Z,48.4,TA120-T246184
1643676415000,2022-02-01T00:46:55Z,44.1,TA120-T246187
1643676423000,2022-02-01T00:47:03Z,43.8,TA120-T246191
1643676447000,2022-02-01T00:47:27Z,29.3,TA120-T246183
1643676467000,2022-02-01T00:47:47Z,50.2,TA120-T246184
1643676475000,2022-02-01T00:47:55Z,43.5,TA120-T246187
1643676483000,2022-02-01T00:48:03Z,49.9,TA120-T246191
1643676507000,2022-02-01T00:48:27Z,29.3,TA120-T246183
1643676527000,2022-02-01T00:48:47Z,51.4,TA120-T246184
1643676535000,2022-02-01T00:48:55Z,43.2,TA120-T246187
1643676543000,2022-02-01T00:49:03Z,49.3,TA120-T246191
1643676567000,2022-02-01T00:49:27Z,30.4,TA120-T246183
1643676587000,2022-02-01T00:49:47Z,51.3,TA120-T246184
1643676595000,2022-02-01T00:49:55Z,43.5,TA120-T246187
1643676603000,2022-02-01T00:50:03Z,42.9,TA120-T246191
1643676627000,2022-02-01T00:50:27Z,29.3,TA120-T246183
1643676647000,2022-02-01T00:50:47Z,48.5,TA120-T246184
1643676655000,2022-02-01T00:50:55Z,43.6,TA120-T246187
1643676663000,2022-02-01T00:51:03Z,59.1,TA120-T246191
1643676687000,2022-02-01T00:51:27Z,29.3,TA120-T246183
1643676707000,2022-02-01T00:51:47Z,49,TA120-T246184
1643676715000,2022-02-01T00:51:55Z,43.2,TA120-T246187
1643676723000,2022-02-01T00:52:03Z,54.9,TA120-T246191
1643676747000,2022-02-01T00:52:27Z,29.2,TA120-T246183
1643676767000,2022-02-01T00:52:47Z,46,TA120-T246184
1643676775000,2022-02-01T00:52:55Z,42.9,TA120-T246187
1643676783000,2022-02-01T00:53:03Z,46.3,TA120-T246191
1643676807000,2022-02-01T00:53:27Z,29.2,TA120-T246183
1643676827000,2022-02-01T00:53:47Z,45.9,TA120-T246184
1643676835000,2022-02-01T00:53:55Z,43.2,TA120-T246187
1643676843000,2022-02-01T00:54:03Z,42.9,TA120-T246191
1643676867000,2022-02-01T00:54:27Z,29.3,TA120-T246183
1643676887000,2022-02-01T00:54:47Z,61.5,TA120-T246184
1643676895000,2022-02-01T00:54:55Z,44.3,TA120-T246187
1643676903000,2022-02-01T00:55:03Z,53.1,TA120-T246191
1643676927000,2022-02-01T00:55:27Z,29.2,TA120-T246183
1643676947000,2022-02-01T00:55:47Z,47.2,TA120-T246184
1643676955000,2022-02-01T00:55:55Z,43.1,TA120-T246187
1643676963000,2022-02-01T00:56:03Z,43.3,TA120-T246191
1643676987000,2022-02-01T00:56:27Z,29.7,TA120-T246183
1643677007000,2022-02-01T00:56:47Z,46.1,TA120-T246184
1643677015000,2022-02-01T00:56:55Z,42.7,TA120-T246187
1643677023000,2022-02-01T00:57:03Z,43.2,TA120-T246191
1643677047000,2022-02-01T00:57:27Z,29.2,TA120-T246183
1643677067000,2022-02-01T00:57:47Z,45.7,TA120-T246184
1643677075000,2022-02-01T00:57:55Z,43.3,TA120-T246187
1643677083000,2022-02-01T00:58:03Z,43.2,TA120-T246191
1643677107000,2022-02-01T00:58:27Z,29.2,TA120-T246183
1643677127000,2022-02-01T00:58:47Z,53.4,TA120-T246184
1643677135000,2022-02-01T00:58:55Z,43.5,TA120-T246187
1643677143000,2022-02-01T00:59:03Z,42.8,TA120-T246191
1643677167000,2022-02-01T00:59:27Z,29.3,TA120-T246183
1643677187000,2022-02-01T00:59:47Z,46,TA120-T246184
1643677195000,2022-02-01T00:59:55Z,46,TA120-T246187
1643677203000,2022-02-01T01:00:03Z,49.1,TA120-T246191
1643677227000,2022-02-01T01:00:27Z,29.3,TA120-T246183
1643677247000,2022-02-01T01:00:47Z,49.6,TA120-T246184
1643677255000,2022-02-01T01:00:55Z,43.9,TA120-T246187
1643677263000,2022-02-01T01:01:03Z,45.2,TA120-T246191
1643677287000,2022-02-01T01:01:27Z,29.3,TA120-T246183
1643677307000,2022-02-01T01:01:47Z,57.6,TA120-T246184
1643677315000,2022-02-01T01:01:55Z,43.4,TA120-T246187
1643677323000,2022-02-01T01:02:03Z,47.6,TA120-T246191
1643677347000,2022-02-01T01:02:27Z,29.3,TA120-T246183
1643677367000,2022-02-01T01:02:47Z,52,TA120-T246184
1643677375000,2022-02-01T01:02:55Z,43.3,TA120-T246187
1643677383000,2022-02-01T01:03:03Z,41.8,TA120-T246191
1643677407000,2022-02-01T01:03:27Z,29.3,TA120-T246183
1643677427000,2022-02-01T01:03:47Z,51.9,TA120-T246184
1643677435000,2022-02-01T01:03:55Z,42.7,TA120-T246187
1643677443000,2022-02-01T01:04:03Z,42,TA120-T246191
1643677467000,2022-02-01T01:04:27Z,29.3,TA120-T246183
1643677487000,2022-02-01T01:04:47Z,59.8,TA120-T246184
1643677495000,2022-02-01T01:04:55Z,42.9,TA120-T246187
1643677503000,2022-02-01T01:05:03Z,42.5,TA120-T246191
1643677527000,2022-02-01T01:05:27Z,29.3,TA120-T246183
1643677547000,2022-02-01T01:05:47Z,46.7,TA120-T246184
1643677555000,2022-02-01T01:05:55Z,43.6,TA120-T246187
1643677563000,2022-02-01T01:06:03Z,42.5,TA120-T246191
1643677587000,2022-02-01T01:06:27Z,29.3,TA120-T246183
1643677607000,2022-02-01T01:06:47Z,47.3,TA120-T246184
1643677615000,2022-02-01T01:06:55Z,43.2,TA120-T246187
1643677623000,2022-02-01T01:07:03Z,42.4,TA120-T246191
1643677647000,2022-02-01T01:07:27Z,29.4,TA120-T246183
1643677667000,2022-02-01T01:07:47Z,60.7,TA120-T246184
1643677675000,2022-02-01T01:07:55Z,42.9,TA120-T246187
1643677683000,2022-02-01T01:08:03Z,43.2,TA120-T246191
1643677707000,2022-02-01T01:08:27Z,29,TA120-T246183
1643677727000,2022-02-01T01:08:47Z,45.8,TA120-T246184
1643677735000,2022-02-01T01:08:55Z,43.1,TA120-T246187
1643677743000,2022-02-01T01:09:03Z,42.2,TA120-T246191
1643677767000,2022-02-01T01:09:27Z,29,TA120-T246183
1643677787000,2022-02-01T01:09:47Z,45.9,TA120-T246184
1643677795000,2022-02-01T01:09:55Z,43.2,TA120-T246187
1643677803000,2022-02-01T01:10:03Z,42.9,TA120-T246191
1643677827000,2022-02-01T01:10:27Z,29,TA120-T246183
1643677847000,2022-02-01T01:10:47Z,46.2,TA120-T246184
1643677855000,2022-02-01T01:10:55Z,42.3,TA120-T246187
1643677863000,2022-02-01T01:11:03Z,46.3,TA120-T246191
1643677887000,2022-02-01T01:11:27Z,29,TA120-T246183
1643677907000,2022-02-01T01:11:47Z,57.6,TA120-T246184
1643677915000,2022-02-01T01:11:55Z,42.4,TA120-T246187
1643677923000,2022-02-01T01:12:03Z,43.7,TA120-T246191
1643677947000,2022-02-01T01:12:27Z,29,TA120-T246183
1643677967000,2022-02-01T01:12:47Z,47.9,TA120-T246184
1643677975000,2022-02-01T01:12:55Z,43.5,TA120-T246187
1643677983000,2022-02-01T01:13:03Z,42.8,TA120-T246191
1643678007000,2022-02-01T01:13:27Z,29,TA120-T246183
1643678027000,2022-02-01T01:13:47Z,52,TA120-T246184
1643678035000,2022-02-01T01:13:55Z,43.2,TA120-T246187
1643678043000,2022-02-01T01:14:03Z,42.3,TA120-T246191
1643678067000,2022-02-01T01:14:27Z,29,TA120-T246183
1643678087000,2022-02-01T01:14:47Z,58.1,TA120-T246184
1643678095000,2022-02-01T01:14:55Z,43.1,TA120-T246187
1643678103000,2022-02-01T01:15:03Z,51.6,TA120-T246191
1643678127000,2022-02-01T01:15:27Z,29,TA120-T246183
1643678147000,2022-02-01T01:15:47Z,47.6,TA120-T246184
1643678155000,2022-02-01T01:15:55Z,42.9,TA120-T246187
1643678163000,2022-02-01T01:16:03Z,42.3,TA120-T246191
1643678187000,2022-02-01T01:16:27Z,29,TA120-T246183
1643678207000,2022-02-01T01:16:47Z,46,TA120-T246184
1643678215000,2022-02-01T01:16:55Z,44,TA120-T246187
1643678223000,2022-02-01T01:17:03Z,41.9,TA120-T246191
1643678247000,2022-02-01T01:17:27Z,29,TA120-T246183
1643678267000,2022-02-01T01:17:47Z,53.9,TA120-T246184
1643678275000,2022-02-01T01:17:55Z,42.8,TA120-T246187
1643678283000,2022-02-01T01:18:03Z,41.9,TA120-T246191
1643678307000,2022-02-01T01:18:27Z,28.9,TA120-T246183
1643678327000,2022-02-01T01:18:47Z,45.8,TA120-T246184
1643678335000,2022-02-01T01:18:55Z,43,TA120-T246187
1643678343000,2022-02-01T01:19:03Z,42.9,TA120-T246191
1643678367000,2022-02-01T01:19:27Z,28.9,TA120-T246183
1643678387000,2022-02-01T01:19:47Z,55.7,TA120-T246184
1643678395000,2022-02-01T01:19:55Z,42.7,TA120-T246187
1643678403000,2022-02-01T01:20:03Z,44.5,TA120-T246191
1643678427000,2022-02-01T01:20:27Z,28.9,TA120-T246183
1643678447000,2022-02-01T01:20:47Z,62.1,TA120-T246184
1643678455000,2022-02-01T01:20:55Z,44,TA120-T246187
1643678463000,2022-02-01T01:21:03Z,42,TA120-T246191
1643678487000,2022-02-01T01:21:27Z,29,TA120-T246183
1643678507000,2022-02-01T01:21:47Z,59.3,TA120-T246184
1643678515000,2022-02-01T01:21:55Z,43.7,TA120-T246187
1643678523000,2022-02-01T01:22:03Z,42.5,TA120-T246191
1643678547000,2022-02-01T01:22:27Z,29,TA120-T246183
1643678567000,2022-02-01T01:22:47Z,45.9,TA120-T246184
1643678575000,2022-02-01T01:22:55Z,43.2,TA120-T246187
1643678583000,2022-02-01T01:23:03Z,43.2,TA120-T246191
1643678607000,2022-02-01T01:23:27Z,29,TA120-T246183
1643678627000,2022-02-01T01:23:47Z,46.6,TA120-T246184
1643678635000,2022-02-01T01:23:55Z,43.2,TA120-T246187
1643678643000,2022-02-01T01:24:03Z,42,TA120-T246191
1643678667000,2022-02-01T01:24:27Z,29,TA120-T246183
1643678687000,2022-02-01T01:24:47Z,45.8,TA120-T246184
1643678695000,2022-02-01T01:24:55Z,43.4,TA120-T246187
1643678703000,2022-02-01T01:25:03Z,42,TA120-T246191
1643678727000,2022-02-01T01:25:27Z,29,TA120-T246183
1643678747000,2022-02-01T01:25:47Z,47.8,TA120-T246184
1643678755000,2022-02-01T01:25:55Z,43.1,TA120-T246187
1643678763000,2022-02-01T01:26:03Z,42,TA120-T246191
1643678787000,2022-02-01T01:26:27Z,29,TA120-T246183
1643678807000,2022-02-01T01:26:47Z,55.9,TA120-T246184
1643678815000,2022-02-01T01:26:55Z,43.1,TA120-T246187
1643678823000,2022-02-01T01:27:03Z,42,TA120-T246191
1643678847000,2022-02-01T01:27:27Z,29,TA120-T246183
1643678867000,2022-02-01T01:27:47Z,49,TA120-T246184
1643678875000,2022-02-01T01:27:55Z,43.5,TA120-T246187
1643678883000,2022-02-01T01:28:03Z,41.9,TA120-T246191
1643678907000,2022-02-01T01:28:27Z,29,TA120-T246183
1643678927000,2022-02-01T01:28:47Z,55.1,TA120-T246184
1643678935000,2022-02-01T01:28:55Z,43.3,TA120-T246187
1643678943000,2022-02-01T01:29:03Z,41.9,TA120-T246191
1643678967000,2022-02-01T01:29:27Z,29,TA120-T246183
1643678987000,2022-02-01T01:29:47Z,56.6,TA120-T246184
1643678995000,2022-02-01T01:29:55Z,44.6,TA120-T246187
1643679003000,2022-02-01T01:30:03Z,41.9,TA120-T246191
1643679027000,2022-02-01T01:30:27Z,29,TA120-T246183
1643679047000,2022-02-01T01:30:47Z,46.3,TA120-T246184
1643679055000,2022-02-01T01:30:55Z,43,TA120-T246187
1643679063000,2022-02-01T01:31:03Z,42.4,TA120-T246191
1643679087000,2022-02-01T01:31:27Z,29.3,TA120-T246183
1643679107000,2022-02-01T01:31:47Z,45.8,TA120-T246184
1643679115000,2022-02-01T01:31:55Z,43.2,TA120-T246187
1643679123000,2022-02-01T01:32:03Z,42.2,TA120-T246191
1643679147000,2022-02-01T01:32:27Z,29.2,TA120-T246183
1643679167000,2022-02-01T01:32:47Z,47.9,TA120-T246184
1643679175000,2022-02-01T01:32:55Z,42.9,TA120-T246187
1643679183000,2022-02-01T01:33:03Z,42.1,TA120-T246191
1643679207000,2022-02-01T01:33:27Z,29,TA120-T246183
1643679227000,2022-02-01T01:33:47Z,55.7,TA120-T246184
1643679235000,2022-02-01T01:33:55Z,43.5,TA120-T246187
1643679243000,2022-02-01T01:34:03Z,41.9,TA120-T246191
1643679267000,2022-02-01T01:34:27Z,29,TA120-T246183
1643679287000,2022-02-01T01:34:47Z,54.8,TA120-T246184
1643679295000,2022-02-01T01:34:55Z,44.6,TA120-T246187
1643679303000,2022-02-01T01:35:03Z,42.1,TA120-T246191
1643679327000,2022-02-01T01:35:27Z,29,TA120-T246183
1643679347000,2022-02-01T01:35:47Z,47.8,TA120-T246184
1643679355000,2022-02-01T01:35:55Z,43.9,TA120-T246187
1643679363000,2022-02-01T01:36:03Z,42.1,TA120-T246191
1643679387000,2022-02-01T01:36:27Z,29,TA120-T246183
1643679407000,2022-02-01T01:36:47Z,46.6,TA120-T246184
1643679415000,2022-02-01T01:36:55Z,43.2,TA120-T246187
1643679423000,2022-02-01T01:37:03Z,43.1,TA120-T246191
1643679447000,2022-02-01T01:37:27Z,29,TA120-T246183
1643679467000,2022-02-01T01:37:47Z,63.1,TA120-T246184
1643679475000,2022-02-01T01:37:55Z,43.3,TA120-T246187
1643679483000,2022-02-01T01:38:03Z,43.9,TA120-T246191
1643679507000,2022-02-01T01:38:27Z,28.9,TA120-T246183
1643679527000,2022-02-01T01:38:47Z,47,TA120-T246184
1643679535000,2022-02-01T01:38:55Z,43.6,TA120-T246187
1643679543000,2022-02-01T01:39:03Z,42.8,TA120-T246191
1643679567000,2022-02-01T01:39:27Z,29,TA120-T246183
1643679587000,2022-02-01T01:39:47Z,58.2,TA120-T246184
1643679595000,2022-02-01T01:39:55Z,44.9,TA120-T246187
1643679603000,2022-02-01T01:40:03Z,42,TA120-T246191
1643679627000,2022-02-01T01:40:27Z,30.6,TA120-T246183
1643679647000,2022-02-01T01:40:47Z,55.4,TA120-T246184
1643679655000,2022-02-01T01:40:55Z,43.2,TA120-T246187
1643679663000,2022-02-01T01:41:03Z,41.9,TA120-T246191
1643679687000,2022-02-01T01:41:27Z,29.1,TA120-T246183
1643679707000,2022-02-01T01:41:47Z,47.1,TA120-T246184
1643679715000,2022-02-01T01:41:55Z,43.8,TA120-T246187
1643679723000,2022-02-01T01:42:03Z,54.1,TA120-T246191
1643679747000,2022-02-01T01:42:27Z,29.6,TA120-T246183
1643679767000,2022-02-01T01:42:47Z,46,TA120-T246184
1643679775000,2022-02-01T01:42:55Z,43,TA120-T246187
1643679783000,2022-02-01T01:43:03Z,45.8,TA120-T246191
1643679807000,2022-02-01T01:43:27Z,29,TA120-T246183
1643679827000,2022-02-01T01:43:47Z,57.6,TA120-T246184
1643679835000,2022-02-01T01:43:55Z,44,TA120-T246187
1643679843000,2022-02-01T01:44:03Z,54.9,TA120-T246191
1643679867000,2022-02-01T01:44:27Z,29.9,TA120-T246183
1643679887000,2022-02-01T01:44:47Z,62.1,TA120-T246184
1643679895000,2022-02-01T01:44:55Z,44.3,TA120-T246187
1643679903000,2022-02-01T01:45:03Z,69,TA120-T246191
1643679927000,2022-02-01T01:45:27Z,29.8,TA120-T246183
1643679947000,2022-02-01T01:45:47Z,46.1,TA120-T246184
1643679955000,2022-02-01T01:45:55Z,45.2,TA120-T246187
1643679963000,2022-02-01T01:46:03Z,70.3,TA120-T246191
1643679987000,2022-02-01T01:46:27Z,30,TA120-T246183
1643680007000,2022-02-01T01:46:47Z,57.6,TA120-T246184
1643680015000,2022-02-01T01:46:55Z,44.1,TA120-T246187
