time,readable_time,dBA,dev-id
1626134400000,2021-07-13T00:00:00Z,34.8,TA120-T246183
1626134400000,2021-07-13T00:00:00Z,52.2,TA120-T246191
1626134400000,2021-07-13T00:00:00Z,58.4,TA120-T246184
1626134400000,2021-07-13T00:00:00Z,42.6,TA120-T246187
1626134401000,2021-07-13T00:00:01Z,60.1,TA120-T246184
1626134401000,2021-07-13T00:00:01Z,42.4,TA120-T246187
1626134401000,2021-07-13T00:00:01Z,34.7,TA120-T246183
1626134401000,2021-07-13T00:00:01Z,52.9,TA120-T246191
1626134402000,2021-07-13T00:00:02Z,34.8,TA120-T246183
1626134402000,2021-07-13T00:00:02Z,53.8,TA120-T246191
1626134402000,2021-07-13T00:00:02Z,62.2,TA120-T246184
1626134402000,2021-07-13T00:00:02Z,41.8,TA120-T246187
1626134403000,2021-07-13T00:00:03Z,62.9,TA120-T246184
1626134403000,2021-07-13T00:00:03Z,42.4,TA120-T246187
1626134403000,2021-07-13T00:00:03Z,34.6,TA120-T246183
1626134403000,2021-07-13T00:00:03Z,53.7,TA120-T246191
1626134404000,2021-07-13T00:00:04Z,34.5,TA120-T246183
1626134404000,2021-07-13T00:00:04Z,50,TA120-T246191
1626134404000,2021-07-13T00:00:04Z,64.1,TA120-T246184
1626134404000,2021-07-13T00:00:04Z,43.3,TA120-T246187
1626134405000,2021-07-13T00:00:05Z,63.9,TA120-T246184
1626134405000,2021-07-13T00:00:05Z,43.6,TA120-T246187
1626134405000,2021-07-13T00:00:05Z,34.8,TA120-T246183
1626134405000,2021-07-13T00:00:05Z,49.5,TA120-T246191
1626134406000,2021-07-13T00:00:06Z,34.6,TA120-T246183
1626134406000,2021-07-13T00:00:06Z,49.5,TA120-T246191
1626134406000,2021-07-13T00:00:06Z,63.9,TA120-T246184
1626134406000,2021-07-13T00:00:06Z,43.1,TA120-T246187
1626134407000,2021-07-13T00:00:07Z,63.6,TA120-T246184
1626134407000,2021-07-13T00:00:07Z,42,TA120-T246187
1626134407000,2021-07-13T00:00:07Z,34.3,TA120-T246183
1626134407000,2021-07-13T00:00:07Z,48.4,TA120-T246191
1626134408000,2021-07-13T00:00:08Z,34.5,TA120-T246183
1626134408000,2021-07-13T00:00:08Z,46.9,TA120-T246191
1626134408000,2021-07-13T00:00:08Z,61.8,TA120-T246184
1626134408000,2021-07-13T00:00:08Z,41.8,TA120-T246187
1626134409000,2021-07-13T00:00:09Z,61.5,TA120-T246184
1626134409000,2021-07-13T00:00:09Z,42.2,TA120-T246187
1626134409000,2021-07-13T00:00:09Z,34.9,TA120-T246183
1626134409000,2021-07-13T00:00:09Z,46.7,TA120-T246191
1626134410000,2021-07-13T00:00:10Z,34.5,TA120-T246183
1626134410000,2021-07-13T00:00:10Z,46,TA120-T246191
1626134410000,2021-07-13T00:00:10Z,59.9,TA120-T246184
1626134410000,2021-07-13T00:00:10Z,43.3,TA120-T246187
1626134411000,2021-07-13T00:00:11Z,59.4,TA120-T246184
1626134411000,2021-07-13T00:00:11Z,43.2,TA120-T246187
1626134411000,2021-07-13T00:00:11Z,34.9,TA120-T246183
1626134411000,2021-07-13T00:00:11Z,46.3,TA120-T246191
1626134412000,2021-07-13T00:00:12Z,34.3,TA120-T246183
1626134412000,2021-07-13T00:00:12Z,45.9,TA120-T246191
1626134412000,2021-07-13T00:00:12Z,58.2,TA120-T246184
1626134412000,2021-07-13T00:00:12Z,42.9,TA120-T246187
1626134413000,2021-07-13T00:00:13Z,57.5,TA120-T246184
1626134413000,2021-07-13T00:00:13Z,41.4,TA120-T246187
1626134413000,2021-07-13T00:00:13Z,35.1,TA120-T246183
1626134413000,2021-07-13T00:00:13Z,45.3,TA120-T246191
1626134414000,2021-07-13T00:00:14Z,34.8,TA120-T246183
1626134414000,2021-07-13T00:00:14Z,45.4,TA120-T246191
1626134414000,2021-07-13T00:00:14Z,56.6,TA120-T246184
1626134414000,2021-07-13T00:00:14Z,42,TA120-T246187
1626134415000,2021-07-13T00:00:15Z,55.1,TA120-T246184
1626134415000,2021-07-13T00:00:15Z,42.6,TA120-T246187
1626134415000,2021-07-13T00:00:15Z,34.7,TA120-T246183
1626134415000,2021-07-13T00:00:15Z,45.1,TA120-T246191
1626134416000,2021-07-13T00:00:16Z,34.4,TA120-T246183
1626134416000,2021-07-13T00:00:16Z,45.4,TA120-T246191
1626134416000,2021-07-13T00:00:16Z,54,TA120-T246184
1626134416000,2021-07-13T00:00:16Z,42.5,TA120-T246187
1626134417000,2021-07-13T00:00:17Z,53.6,TA120-T246184
1626134417000,2021-07-13T00:00:17Z,42.4,TA120-T246187
1626134417000,2021-07-13T00:00:17Z,34.8,TA120-T246183
1626134417000,2021-07-13T00:00:17Z,45.8,TA120-T246191
1626134418000,2021-07-13T00:00:18Z,34.9,TA120-T246183
1626134418000,2021-07-13T00:00:18Z,45.5,TA120-T246191
1626134418000,2021-07-13T00:00:18Z,52.9,TA120-T246184
1626134418000,2021-07-13T00:00:18Z,42.1,TA120-T246187
1626134419000,2021-07-13T00:00:19Z,52.7,TA120-T246184
1626134419000,2021-07-13T00:00:19Z,41.9,TA120-T246187
1626134419000,2021-07-13T00:00:19Z,34.9,TA120-T246183
1626134419000,2021-07-13T00:00:19Z,45,TA120-T246191
1626134420000,2021-07-13T00:00:20Z,34.4,TA120-T246183
1626134420000,2021-07-13T00:00:20Z,45.4,TA120-T246191
1626134420000,2021-07-13T00:00:20Z,52.3,TA120-T246184
1626134420000,2021-07-13T00:00:20Z,41.6,TA120-T246187
1626134421000,2021-07-13T00:00:21Z,52.2,TA120-T246184
1626134421000,2021-07-13T00:00:21Z,42.1,TA120-T246187
1626134421000,2021-07-13T00:00:21Z,34.8,TA120-T246183
1626134421000,2021-07-13T00:00:21Z,45.4,TA120-T246191
1626134422000,2021-07-13T00:00:22Z,34.9,TA120-T246183
1626134422000,2021-07-13T00:00:22Z,45.8,TA120-T246191
1626134422000,2021-07-13T00:00:22Z,52.2,TA120-T246184
1626134422000,2021-07-13T00:00:22Z,42.4,TA120-T246187
1626134423000,2021-07-13T00:00:23Z,52.3,TA120-T246184
1626134423000,2021-07-13T00:00:23Z,43.1,TA120-T246187
1626134423000,2021-07-13T00:00:23Z,35.1,TA120-T246183
1626134423000,2021-07-13T00:00:23Z,45.4,TA120-T246191
1626134424000,2021-07-13T00:00:24Z,34.7,TA120-T246183
1626134424000,2021-07-13T00:00:24Z,45.8,TA120-T246191
1626134424000,2021-07-13T00:00:24Z,52.2,TA120-T246184
1626134424000,2021-07-13T00:00:24Z,42.4,TA120-T246187
1626134425000,2021-07-13T00:00:25Z,51.6,TA120-T246184
1626134425000,2021-07-13T00:00:25Z,43.1,TA120-T246187
1626134425000,2021-07-13T00:00:25Z,34.6,TA120-T246183
1626134425000,2021-07-13T00:00:25Z,45.6,TA120-T246191
1626134426000,2021-07-13T00:00:26Z,34.9,TA120-T246183
1626134426000,2021-07-13T00:00:26Z,45.8,TA120-T246191
1626134426000,2021-07-13T00:00:26Z,51.1,TA120-T246184
1626134426000,2021-07-13T00:00:26Z,42,TA120-T246187
1626134427000,2021-07-13T00:00:27Z,51.1,TA120-T246184
1626134427000,2021-07-13T00:00:27Z,42.3,TA120-T246187
1626134427000,2021-07-13T00:00:27Z,34.6,TA120-T246183
1626134427000,2021-07-13T00:00:27Z,45.6,TA120-T246191
1626134428000,2021-07-13T00:00:28Z,34.7,TA120-T246183
1626134428000,2021-07-13T00:00:28Z,45.2,TA120-T246191
1626134428000,2021-07-13T00:00:28Z,50.5,TA120-T246184
1626134428000,2021-07-13T00:00:28Z,43,TA120-T246187
1626134429000,2021-07-13T00:00:29Z,50.6,TA120-T246184
1626134429000,2021-07-13T00:00:29Z,43.4,TA120-T246187
1626134429000,2021-07-13T00:00:29Z,34.9,TA120-T246183
1626134429000,2021-07-13T00:00:29Z,45.5,TA120-T246191
1626134430000,2021-07-13T00:00:30Z,35.2,TA120-T246183
1626134430000,2021-07-13T00:00:30Z,45.5,TA120-T246191
1626134430000,2021-07-13T00:00:30Z,50.5,TA120-T246184
1626134430000,2021-07-13T00:00:30Z,42.7,TA120-T246187
1626134431000,2021-07-13T00:00:31Z,50.3,TA120-T246184
1626134431000,2021-07-13T00:00:31Z,42.5,TA120-T246187
1626134431000,2021-07-13T00:00:31Z,34.5,TA120-T246183
1626134431000,2021-07-13T00:00:31Z,45.3,TA120-T246191
1626134432000,2021-07-13T00:00:32Z,34.6,TA120-T246183
1626134432000,2021-07-13T00:00:32Z,45.1,TA120-T246191
1626134432000,2021-07-13T00:00:32Z,50.1,TA120-T246184
1626134432000,2021-07-13T00:00:32Z,42.6,TA120-T246187
1626134433000,2021-07-13T00:00:33Z,50.1,TA120-T246184
1626134433000,2021-07-13T00:00:33Z,43.8,TA120-T246187
1626134433000,2021-07-13T00:00:33Z,34.8,TA120-T246183
1626134433000,2021-07-13T00:00:33Z,45.3,TA120-T246191
1626134434000,2021-07-13T00:00:34Z,34.8,TA120-T246183
1626134434000,2021-07-13T00:00:34Z,45.3,TA120-T246191
1626134434000,2021-07-13T00:00:34Z,50.1,TA120-T246184
1626134434000,2021-07-13T00:00:34Z,44.7,TA120-T246187
1626134435000,2021-07-13T00:00:35Z,50,TA120-T246184
1626134435000,2021-07-13T00:00:35Z,45,TA120-T246187
1626134435000,2021-07-13T00:00:35Z,35.1,TA120-T246183
1626134435000,2021-07-13T00:00:35Z,45.5,TA120-T246191
1626134436000,2021-07-13T00:00:36Z,34.9,TA120-T246183
1626134436000,2021-07-13T00:00:36Z,45.1,TA120-T246191
1626134436000,2021-07-13T00:00:36Z,50.3,TA120-T246184
1626134436000,2021-07-13T00:00:36Z,45.6,TA120-T246187
1626134437000,2021-07-13T00:00:37Z,50,TA120-T246184
1626134437000,2021-07-13T00:00:37Z,45.1,TA120-T246187
1626134437000,2021-07-13T00:00:37Z,34.6,TA120-T246183
1626134437000,2021-07-13T00:00:37Z,45.1,TA120-T246191
1626134438000,2021-07-13T00:00:38Z,34.6,TA120-T246183
1626134438000,2021-07-13T00:00:38Z,45.2,TA120-T246191
1626134438000,2021-07-13T00:00:38Z,50,TA120-T246184
1626134438000,2021-07-13T00:00:38Z,44.6,TA120-T246187
1626134439000,2021-07-13T00:00:39Z,50.1,TA120-T246184
1626134439000,2021-07-13T00:00:39Z,44.8,TA120-T246187
1626134439000,2021-07-13T00:00:39Z,34.4,TA120-T246183
1626134439000,2021-07-13T00:00:39Z,45.5,TA120-T246191
1626134440000,2021-07-13T00:00:40Z,35,TA120-T246183
1626134440000,2021-07-13T00:00:40Z,45.5,TA120-T246191
1626134440000,2021-07-13T00:00:40Z,50.3,TA120-T246184
1626134440000,2021-07-13T00:00:40Z,44.7,TA120-T246187
1626134441000,2021-07-13T00:00:41Z,50.1,TA120-T246184
1626134441000,2021-07-13T00:00:41Z,44.9,TA120-T246187
1626134441000,2021-07-13T00:00:41Z,34.3,TA120-T246183
1626134441000,2021-07-13T00:00:41Z,45.8,TA120-T246191
1626134442000,2021-07-13T00:00:42Z,34.7,TA120-T246183
1626134442000,2021-07-13T00:00:42Z,45.5,TA120-T246191
1626134442000,2021-07-13T00:00:42Z,50,TA120-T246184
1626134442000,2021-07-13T00:00:42Z,44.8,TA120-T246187
1626134443000,2021-07-13T00:00:43Z,50.2,TA120-T246184
1626134443000,2021-07-13T00:00:43Z,44.1,TA120-T246187
1626134443000,2021-07-13T00:00:43Z,35,TA120-T246183
1626134443000,2021-07-13T00:00:43Z,44.8,TA120-T246191
1626134444000,2021-07-13T00:00:44Z,34.2,TA120-T246183
1626134444000,2021-07-13T00:00:44Z,44.8,TA120-T246191
1626134444000,2021-07-13T00:00:44Z,50.3,TA120-T246184
1626134444000,2021-07-13T00:00:44Z,43.8,TA120-T246187
1626134445000,2021-07-13T00:00:45Z,50.8,TA120-T246184
1626134445000,2021-07-13T00:00:45Z,44.5,TA120-T246187
1626134445000,2021-07-13T00:00:45Z,34.9,TA120-T246183
1626134445000,2021-07-13T00:00:45Z,45.4,TA120-T246191
1626134446000,2021-07-13T00:00:46Z,35.2,TA120-T246183
1626134446000,2021-07-13T00:00:46Z,45.4,TA120-T246191
1626134446000,2021-07-13T00:00:46Z,51.1,TA120-T246184
1626134446000,2021-07-13T00:00:46Z,44.4,TA120-T246187
1626134447000,2021-07-13T00:00:47Z,51.2,TA120-T246184
1626134447000,2021-07-13T00:00:47Z,44.3,TA120-T246187
1626134447000,2021-07-13T00:00:47Z,34.1,TA120-T246183
1626134447000,2021-07-13T00:00:47Z,45.2,TA120-T246191
1626134448000,2021-07-13T00:00:48Z,34.3,TA120-T246183
1626134448000,2021-07-13T00:00:48Z,45.5,TA120-T246191
1626134448000,2021-07-13T00:00:48Z,51.3,TA120-T246184
1626134448000,2021-07-13T00:00:48Z,44,TA120-T246187
1626134449000,2021-07-13T00:00:49Z,51.7,TA120-T246184
1626134449000,2021-07-13T00:00:49Z,44.2,TA120-T246187
1626134449000,2021-07-13T00:00:49Z,34.8,TA120-T246183
1626134449000,2021-07-13T00:00:49Z,44.9,TA120-T246191
1626134450000,2021-07-13T00:00:50Z,35.1,TA120-T246183
1626134450000,2021-07-13T00:00:50Z,46,TA120-T246191
1626134450000,2021-07-13T00:00:50Z,51.6,TA120-T246184
1626134450000,2021-07-13T00:00:50Z,45.3,TA120-T246187
1626134451000,2021-07-13T00:00:51Z,52.3,TA120-T246184
1626134451000,2021-07-13T00:00:51Z,45.7,TA120-T246187
1626134451000,2021-07-13T00:00:51Z,34.3,TA120-T246183
1626134451000,2021-07-13T00:00:51Z,45.5,TA120-T246191
1626134452000,2021-07-13T00:00:52Z,34.9,TA120-T246183
1626134452000,2021-07-13T00:00:52Z,45.3,TA120-T246191
1626134452000,2021-07-13T00:00:52Z,52.7,TA120-T246184
1626134452000,2021-07-13T00:00:52Z,45.6,TA120-T246187
1626134453000,2021-07-13T00:00:53Z,53.3,TA120-T246184
1626134453000,2021-07-13T00:00:53Z,47.9,TA120-T246187
1626134453000,2021-07-13T00:00:53Z,34.9,TA120-T246183
1626134453000,2021-07-13T00:00:53Z,45.4,TA120-T246191
1626134454000,2021-07-13T00:00:54Z,35,TA120-T246183
1626134454000,2021-07-13T00:00:54Z,44.7,TA120-T246191
1626134454000,2021-07-13T00:00:54Z,53.7,TA120-T246184
1626134454000,2021-07-13T00:00:54Z,47.8,TA120-T246187
1626134455000,2021-07-13T00:00:55Z,54.3,TA120-T246184
1626134455000,2021-07-13T00:00:55Z,47.4,TA120-T246187
1626134455000,2021-07-13T00:00:55Z,34.5,TA120-T246183
1626134455000,2021-07-13T00:00:55Z,45.5,TA120-T246191
1626134456000,2021-07-13T00:00:56Z,34.3,TA120-T246183
1626134456000,2021-07-13T00:00:56Z,45.3,TA120-T246191
1626134456000,2021-07-13T00:00:56Z,54.5,TA120-T246184
1626134456000,2021-07-13T00:00:56Z,46,TA120-T246187
1626134457000,2021-07-13T00:00:57Z,55,TA120-T246184
1626134457000,2021-07-13T00:00:57Z,46.1,TA120-T246187
1626134457000,2021-07-13T00:00:57Z,34.3,TA120-T246183
1626134457000,2021-07-13T00:00:57Z,45.1,TA120-T246191
1626134458000,2021-07-13T00:00:58Z,34.9,TA120-T246183
1626134458000,2021-07-13T00:00:58Z,46.1,TA120-T246191
1626134458000,2021-07-13T00:00:58Z,55.6,TA120-T246184
1626134458000,2021-07-13T00:00:58Z,48.3,TA120-T246187
1626134459000,2021-07-13T00:00:59Z,56.5,TA120-T246184
1626134459000,2021-07-13T00:00:59Z,47.2,TA120-T246187
1626134459000,2021-07-13T00:00:59Z,34.4,TA120-T246183
1626134459000,2021-07-13T00:00:59Z,45.7,TA120-T246191
1626134460000,2021-07-13T00:01:00Z,34.8,TA120-T246183
1626134460000,2021-07-13T00:01:00Z,45.8,TA120-T246191
1626134460000,2021-07-13T00:01:00Z,56.8,TA120-T246184
1626134460000,2021-07-13T00:01:00Z,47.1,TA120-T246187
1626134461000,2021-07-13T00:01:01Z,57.7,TA120-T246184
1626134461000,2021-07-13T00:01:01Z,46.2,TA120-T246187
1626134461000,2021-07-13T00:01:01Z,34.9,TA120-T246183
1626134461000,2021-07-13T00:01:01Z,46,TA120-T246191
1626134462000,2021-07-13T00:01:02Z,35,TA120-T246183
1626134462000,2021-07-13T00:01:02Z,45.5,TA120-T246191
1626134462000,2021-07-13T00:01:02Z,58.5,TA120-T246184
1626134462000,2021-07-13T00:01:02Z,45.6,TA120-T246187
1626134463000,2021-07-13T00:01:03Z,61.5,TA120-T246184
1626134463000,2021-07-13T00:01:03Z,44.3,TA120-T246187
1626134463000,2021-07-13T00:01:03Z,34.2,TA120-T246183
1626134463000,2021-07-13T00:01:03Z,44.7,TA120-T246191
1626134464000,2021-07-13T00:01:04Z,34.4,TA120-T246183
1626134464000,2021-07-13T00:01:04Z,45.4,TA120-T246191
1626134464000,2021-07-13T00:01:04Z,61.6,TA120-T246184
1626134464000,2021-07-13T00:01:04Z,44,TA120-T246187
1626134465000,2021-07-13T00:01:05Z,62.1,TA120-T246184
1626134465000,2021-07-13T00:01:05Z,43.7,TA120-T246187
1626134465000,2021-07-13T00:01:05Z,34.6,TA120-T246183
1626134465000,2021-07-13T00:01:05Z,45.3,TA120-T246191
1626134466000,2021-07-13T00:01:06Z,34.8,TA120-T246183
1626134466000,2021-07-13T00:01:06Z,45.4,TA120-T246191
1626134466000,2021-07-13T00:01:06Z,63.6,TA120-T246184
1626134466000,2021-07-13T00:01:06Z,44,TA120-T246187
1626134467000,2021-07-13T00:01:07Z,66.1,TA120-T246184
1626134467000,2021-07-13T00:01:07Z,43.5,TA120-T246187
1626134467000,2021-07-13T00:01:07Z,35,TA120-T246183
1626134467000,2021-07-13T00:01:07Z,46.4,TA120-T246191
1626134468000,2021-07-13T00:01:08Z,34.5,TA120-T246183
1626134468000,2021-07-13T00:01:08Z,45.6,TA120-T246191
1626134468000,2021-07-13T00:01:08Z,70.2,TA120-T246184
1626134468000,2021-07-13T00:01:08Z,43.6,TA120-T246187
1626134469000,2021-07-13T00:01:09Z,75.1,TA120-T246184
1626134469000,2021-07-13T00:01:09Z,43.2,TA120-T246187
1626134469000,2021-07-13T00:01:09Z,34.3,TA120-T246183
1626134469000,2021-07-13T00:01:09Z,45.4,TA120-T246191
1626134470000,2021-07-13T00:01:10Z,34.3,TA120-T246183
1626134470000,2021-07-13T00:01:10Z,46.1,TA120-T246191
1626134470000,2021-07-13T00:01:10Z,80.3,TA120-T246184
1626134470000,2021-07-13T00:01:10Z,42,TA120-T246187
1626134471000,2021-07-13T00:01:11Z,74.2,TA120-T246184
1626134471000,2021-07-13T00:01:11Z,42.6,TA120-T246187
1626134471000,2021-07-13T00:01:11Z,34.1,TA120-T246183
1626134471000,2021-07-13T00:01:11Z,46.2,TA120-T246191
1626134472000,2021-07-13T00:01:12Z,34.7,TA120-T246183
1626134472000,2021-07-13T00:01:12Z,45.5,TA120-T246191
1626134472000,2021-07-13T00:01:12Z,68.2,TA120-T246184
1626134472000,2021-07-13T00:01:12Z,42.9,TA120-T246187
1626134473000,2021-07-13T00:01:13Z,65.5,TA120-T246184
1626134473000,2021-07-13T00:01:13Z,42.8,TA120-T246187
1626134473000,2021-07-13T00:01:13Z,34.9,TA120-T246183
1626134473000,2021-07-13T00:01:13Z,46.2,TA120-T246191
1626134474000,2021-07-13T00:01:14Z,34.7,TA120-T246183
1626134474000,2021-07-13T00:01:14Z,45.7,TA120-T246191
1626134474000,2021-07-13T00:01:14Z,63.1,TA120-T246184
1626134474000,2021-07-13T00:01:14Z,42.3,TA120-T246187
1626134475000,2021-07-13T00:01:15Z,61.4,TA120-T246184
1626134475000,2021-07-13T00:01:15Z,41.8,TA120-T246187
1626134475000,2021-07-13T00:01:15Z,34.5,TA120-T246183
1626134475000,2021-07-13T00:01:15Z,47,TA120-T246191
1626134476000,2021-07-13T00:01:16Z,34.3,TA120-T246183
1626134476000,2021-07-13T00:01:16Z,45.9,TA120-T246191
1626134476000,2021-07-13T00:01:16Z,59.9,TA120-T246184
1626134476000,2021-07-13T00:01:16Z,41.7,TA120-T246187
1626134477000,2021-07-13T00:01:17Z,59.2,TA120-T246184
1626134477000,2021-07-13T00:01:17Z,42.3,TA120-T246187
1626134477000,2021-07-13T00:01:17Z,34.6,TA120-T246183
1626134477000,2021-07-13T00:01:17Z,45.9,TA120-T246191
1626134478000,2021-07-13T00:01:18Z,34.7,TA120-T246183
1626134478000,2021-07-13T00:01:18Z,46,TA120-T246191
1626134478000,2021-07-13T00:01:18Z,58.8,TA120-T246184
1626134478000,2021-07-13T00:01:18Z,42.8,TA120-T246187
1626134479000,2021-07-13T00:01:19Z,58.9,TA120-T246184
1626134479000,2021-07-13T00:01:19Z,42,TA120-T246187
1626134479000,2021-07-13T00:01:19Z,34.2,TA120-T246183
1626134479000,2021-07-13T00:01:19Z,47,TA120-T246191
1626134480000,2021-07-13T00:01:20Z,34.4,TA120-T246183
1626134480000,2021-07-13T00:01:20Z,45.8,TA120-T246191
1626134480000,2021-07-13T00:01:20Z,58.7,TA120-T246184
1626134480000,2021-07-13T00:01:20Z,41.8,TA120-T246187
1626134481000,2021-07-13T00:01:21Z,58.8,TA120-T246184
1626134481000,2021-07-13T00:01:21Z,41.6,TA120-T246187
1626134481000,2021-07-13T00:01:21Z,35.1,TA120-T246183
1626134481000,2021-07-13T00:01:21Z,46.1,TA120-T246191
1626134482000,2021-07-13T00:01:22Z,34.5,TA120-T246183
1626134482000,2021-07-13T00:01:22Z,46.4,TA120-T246191
1626134482000,2021-07-13T00:01:22Z,61.5,TA120-T246184
1626134482000,2021-07-13T00:01:22Z,41.8,TA120-T246187
1626134483000,2021-07-13T00:01:23Z,62,TA120-T246184
1626134483000,2021-07-13T00:01:23Z,42.1,TA120-T246187
1626134483000,2021-07-13T00:01:23Z,34.7,TA120-T246183
1626134483000,2021-07-13T00:01:23Z,45.8,TA120-T246191
1626134484000,2021-07-13T00:01:24Z,34.1,TA120-T246183
1626134484000,2021-07-13T00:01:24Z,46.7,TA120-T246191
1626134484000,2021-07-13T00:01:24Z,62.8,TA120-T246184
1626134484000,2021-07-13T00:01:24Z,42.4,TA120-T246187
1626134485000,2021-07-13T00:01:25Z,62,TA120-T246184
1626134485000,2021-07-13T00:01:25Z,42.6,TA120-T246187
1626134485000,2021-07-13T00:01:25Z,34.4,TA120-T246183
1626134485000,2021-07-13T00:01:25Z,46.1,TA120-T246191
1626134486000,2021-07-13T00:01:26Z,34.9,TA120-T246183
1626134486000,2021-07-13T00:01:26Z,46.4,TA120-T246191
1626134486000,2021-07-13T00:01:26Z,62.2,TA120-T246184
1626134486000,2021-07-13T00:01:26Z,42.6,TA120-T246187
1626134487000,2021-07-13T00:01:27Z,61.5,TA120-T246184
1626134487000,2021-07-13T00:01:27Z,42,TA120-T246187
1626134487000,2021-07-13T00:01:27Z,34.6,TA120-T246183
1626134487000,2021-07-13T00:01:27Z,46.5,TA120-T246191
1626134488000,2021-07-13T00:01:28Z,34.6,TA120-T246183
1626134488000,2021-07-13T00:01:28Z,45.6,TA120-T246191
1626134488000,2021-07-13T00:01:28Z,59.8,TA120-T246184
1626134488000,2021-07-13T00:01:28Z,41.6,TA120-T246187
1626134489000,2021-07-13T00:01:29Z,59.4,TA120-T246184
1626134489000,2021-07-13T00:01:29Z,42.1,TA120-T246187
1626134489000,2021-07-13T00:01:29Z,34.3,TA120-T246183
1626134489000,2021-07-13T00:01:29Z,46.1,TA120-T246191
1626134490000,2021-07-13T00:01:30Z,34.4,TA120-T246183
1626134490000,2021-07-13T00:01:30Z,46.1,TA120-T246191
1626134490000,2021-07-13T00:01:30Z,58.2,TA120-T246184
1626134490000,2021-07-13T00:01:30Z,42.9,TA120-T246187
1626134491000,2021-07-13T00:01:31Z,56.7,TA120-T246184
1626134491000,2021-07-13T00:01:31Z,43.5,TA120-T246187
1626134491000,2021-07-13T00:01:31Z,34.7,TA120-T246183
1626134491000,2021-07-13T00:01:31Z,46.2,TA120-T246191
1626134492000,2021-07-13T00:01:32Z,34.7,TA120-T246183
1626134492000,2021-07-13T00:01:32Z,45.6,TA120-T246191
1626134492000,2021-07-13T00:01:32Z,55.9,TA120-T246184
1626134492000,2021-07-13T00:01:32Z,43.2,TA120-T246187
1626134493000,2021-07-13T00:01:33Z,54.9,TA120-T246184
1626134493000,2021-07-13T00:01:33Z,42.3,TA120-T246187
1626134493000,2021-07-13T00:01:33Z,34.5,TA120-T246183
1626134493000,2021-07-13T00:01:33Z,45.5,TA120-T246191
1626134494000,2021-07-13T00:01:34Z,34.3,TA120-T246183
1626134494000,2021-07-13T00:01:34Z,46,TA120-T246191
1626134494000,2021-07-13T00:01:34Z,54,TA120-T246184
1626134494000,2021-07-13T00:01:34Z,42,TA120-T246187
1626134495000,2021-07-13T00:01:35Z,53.5,TA120-T246184
1626134495000,2021-07-13T00:01:35Z,42.5,TA120-T246187
1626134495000,2021-07-13T00:01:35Z,34.6,TA120-T246183
1626134495000,2021-07-13T00:01:35Z,46.1,TA120-T246191
1626134496000,2021-07-13T00:01:36Z,34.7,TA120-T246183
1626134496000,2021-07-13T00:01:36Z,46.4,TA120-T246191
1626134496000,2021-07-13T00:01:36Z,52.7,TA120-T246184
1626134496000,2021-07-13T00:01:36Z,43.3,TA120-T246187
1626134497000,2021-07-13T00:01:37Z,52.3,TA120-T246184
1626134497000,2021-07-13T00:01:37Z,43.5,TA120-T246187
1626134497000,2021-07-13T00:01:37Z,34.5,TA120-T246183
1626134497000,2021-07-13T00:01:37Z,46.1,TA120-T246191
1626134498000,2021-07-13T00:01:38Z,34.6,TA120-T246183
1626134498000,2021-07-13T00:01:38Z,47.2,TA120-T246191
1626134498000,2021-07-13T00:01:38Z,52.1,TA120-T246184
1626134498000,2021-07-13T00:01:38Z,43.3,TA120-T246187
1626134499000,2021-07-13T00:01:39Z,51.6,TA120-T246184
1626134499000,2021-07-13T00:01:39Z,42.7,TA120-T246187
1626134499000,2021-07-13T00:01:39Z,34.4,TA120-T246183
1626134499000,2021-07-13T00:01:39Z,46.8,TA120-T246191
1626134500000,2021-07-13T00:01:40Z,34.4,TA120-T246183
1626134500000,2021-07-13T00:01:40Z,45.9,TA120-T246191
1626134500000,2021-07-13T00:01:40Z,51.3,TA120-T246184
1626134500000,2021-07-13T00:01:40Z,42.4,TA120-T246187
1626134501000,2021-07-13T00:01:41Z,51,TA120-T246184
1626134501000,2021-07-13T00:01:41Z,42.6,TA120-T246187
1626134501000,2021-07-13T00:01:41Z,34.9,TA120-T246183
1626134501000,2021-07-13T00:01:41Z,46.4,TA120-T246191
1626134502000,2021-07-13T00:01:42Z,34.8,TA120-T246183
1626134502000,2021-07-13T00:01:42Z,46.7,TA120-T246191
1626134502000,2021-07-13T00:01:42Z,50.6,TA120-T246184
1626134502000,2021-07-13T00:01:42Z,43.2,TA120-T246187
1626134503000,2021-07-13T00:01:43Z,50.4,TA120-T246184
1626134503000,2021-07-13T00:01:43Z,44,TA120-T246187
1626134503000,2021-07-13T00:01:43Z,34.7,TA120-T246183
1626134503000,2021-07-13T00:01:43Z,45.9,TA120-T246191
1626134504000,2021-07-13T00:01:44Z,34.6,TA120-T246183
1626134504000,2021-07-13T00:01:44Z,45.8,TA120-T246191
1626134504000,2021-07-13T00:01:44Z,50.3,TA120-T246184
1626134504000,2021-07-13T00:01:44Z,44.4,TA120-T246187
1626134505000,2021-07-13T00:01:45Z,50.2,TA120-T246184
1626134505000,2021-07-13T00:01:45Z,43.5,TA120-T246187
1626134505000,2021-07-13T00:01:45Z,34.9,TA120-T246183
1626134505000,2021-07-13T00:01:45Z,46.2,TA120-T246191
1626134506000,2021-07-13T00:01:46Z,34.8,TA120-T246183
1626134506000,2021-07-13T00:01:46Z,46.8,TA120-T246191
