time,readable_time,dBA,dev-id
1604188800000,2020-11-01T00:00:00Z,30.9,TA120-T246177
1604188800000,2020-11-01T00:00:00Z,48.9,TA120-T246191
1604188800000,2020-11-01T00:00:00Z,36.5,TA120-T246183
1604188800000,2020-11-01T00:00:00Z,59.4,TA120-T246187
1604188800000,2020-11-01T00:00:00Z,65.2,TA120-T246184
1604188801000,2020-11-01T00:00:01Z,57.7,TA120-T246187
1604188801000,2020-11-01T00:00:01Z,69.3,TA120-T246184
1604188801000,2020-11-01T00:00:01Z,49.1,TA120-T246191
1604188801000,2020-11-01T00:00:01Z,31.1,TA120-T246177
1604188801000,2020-11-01T00:00:01Z,35.8,TA120-T246183
1604188802000,2020-11-01T00:00:02Z,31.2,TA120-T246177
1604188802000,2020-11-01T00:00:02Z,35.9,TA120-T246183
1604188802000,2020-11-01T00:00:02Z,72.4,TA120-T246184
1604188802000,2020-11-01T00:00:02Z,55.7,TA120-T246187
1604188802000,2020-11-01T00:00:02Z,48.9,TA120-T246191
1604188803000,2020-11-01T00:00:03Z,55.2,TA120-T246187
1604188803000,2020-11-01T00:00:03Z,49.1,TA120-T246191
1604188803000,2020-11-01T00:00:03Z,36,TA120-T246183
1604188803000,2020-11-01T00:00:03Z,31.2,TA120-T246177
1604188803000,2020-11-01T00:00:03Z,75.1,TA120-T246184
1604188804000,2020-11-01T00:00:04Z,31,TA120-T246177
1604188804000,2020-11-01T00:00:04Z,73.7,TA120-T246184
1604188804000,2020-11-01T00:00:04Z,48.6,TA120-T246191
1604188804000,2020-11-01T00:00:04Z,56.3,TA120-T246187
1604188804000,2020-11-01T00:00:04Z,36.4,TA120-T246183
1604188805000,2020-11-01T00:00:05Z,55.3,TA120-T246187
1604188805000,2020-11-01T00:00:05Z,35.3,TA120-T246183
1604188805000,2020-11-01T00:00:05Z,70,TA120-T246184
1604188805000,2020-11-01T00:00:05Z,31,TA120-T246177
1604188805000,2020-11-01T00:00:05Z,48.6,TA120-T246191
1604188806000,2020-11-01T00:00:06Z,31.1,TA120-T246177
1604188806000,2020-11-01T00:00:06Z,48.5,TA120-T246191
1604188806000,2020-11-01T00:00:06Z,36.2,TA120-T246183
1604188806000,2020-11-01T00:00:06Z,55.1,TA120-T246187
1604188806000,2020-11-01T00:00:06Z,66.2,TA120-T246184
1604188807000,2020-11-01T00:00:07Z,55.7,TA120-T246187
1604188807000,2020-11-01T00:00:07Z,63.9,TA120-T246184
1604188807000,2020-11-01T00:00:07Z,49.8,TA120-T246191
1604188807000,2020-11-01T00:00:07Z,31.2,TA120-T246177
1604188807000,2020-11-01T00:00:07Z,36.4,TA120-T246183
1604188808000,2020-11-01T00:00:08Z,31.4,TA120-T246177
1604188808000,2020-11-01T00:00:08Z,34.9,TA120-T246183
1604188808000,2020-11-01T00:00:08Z,64.1,TA120-T246184
1604188808000,2020-11-01T00:00:08Z,56,TA120-T246187
1604188808000,2020-11-01T00:00:08Z,49.6,TA120-T246191
1604188809000,2020-11-01T00:00:09Z,56.3,TA120-T246187
1604188809000,2020-11-01T00:00:09Z,48.9,TA120-T246191
1604188809000,2020-11-01T00:00:09Z,35.2,TA120-T246183
1604188809000,2020-11-01T00:00:09Z,31.6,TA120-T246177
1604188809000,2020-11-01T00:00:09Z,62.9,TA120-T246184
1604188810000,2020-11-01T00:00:10Z,31.7,TA120-T246177
1604188810000,2020-11-01T00:00:10Z,61.8,TA120-T246184
1604188810000,2020-11-01T00:00:10Z,48.7,TA120-T246191
1604188810000,2020-11-01T00:00:10Z,57.5,TA120-T246187
1604188810000,2020-11-01T00:00:10Z,36.1,TA120-T246183
1604188811000,2020-11-01T00:00:11Z,59.3,TA120-T246187
1604188811000,2020-11-01T00:00:11Z,35.2,TA120-T246183
1604188811000,2020-11-01T00:00:11Z,61.8,TA120-T246184
1604188811000,2020-11-01T00:00:11Z,31.4,TA120-T246177
1604188811000,2020-11-01T00:00:11Z,49.2,TA120-T246191
1604188812000,2020-11-01T00:00:12Z,31.2,TA120-T246177
1604188812000,2020-11-01T00:00:12Z,48.5,TA120-T246191
1604188812000,2020-11-01T00:00:12Z,35.2,TA120-T246183
1604188812000,2020-11-01T00:00:12Z,58.2,TA120-T246187
1604188812000,2020-11-01T00:00:12Z,62.7,TA120-T246184
1604188813000,2020-11-01T00:00:13Z,60.3,TA120-T246187
1604188813000,2020-11-01T00:00:13Z,64.1,TA120-T246184
1604188813000,2020-11-01T00:00:13Z,48,TA120-T246191
1604188813000,2020-11-01T00:00:13Z,31.5,TA120-T246177
1604188813000,2020-11-01T00:00:13Z,35.6,TA120-T246183
1604188814000,2020-11-01T00:00:14Z,31.4,TA120-T246177
1604188814000,2020-11-01T00:00:14Z,35.7,TA120-T246183
1604188814000,2020-11-01T00:00:14Z,65.8,TA120-T246184
1604188814000,2020-11-01T00:00:14Z,61.6,TA120-T246187
1604188814000,2020-11-01T00:00:14Z,48.1,TA120-T246191
1604188815000,2020-11-01T00:00:15Z,60.2,TA120-T246187
1604188815000,2020-11-01T00:00:15Z,48.2,TA120-T246191
1604188815000,2020-11-01T00:00:15Z,35.8,TA120-T246183
1604188815000,2020-11-01T00:00:15Z,31.3,TA120-T246177
1604188815000,2020-11-01T00:00:15Z,68.1,TA120-T246184
1604188816000,2020-11-01T00:00:16Z,31.6,TA120-T246177
1604188816000,2020-11-01T00:00:16Z,73.9,TA120-T246184
1604188816000,2020-11-01T00:00:16Z,47.7,TA120-T246191
1604188816000,2020-11-01T00:00:16Z,57.4,TA120-T246187
1604188816000,2020-11-01T00:00:16Z,35.5,TA120-T246183
1604188817000,2020-11-01T00:00:17Z,57.7,TA120-T246187
1604188817000,2020-11-01T00:00:17Z,35,TA120-T246183
1604188817000,2020-11-01T00:00:17Z,78,TA120-T246184
1604188817000,2020-11-01T00:00:17Z,32.2,TA120-T246177
1604188817000,2020-11-01T00:00:17Z,48.1,TA120-T246191
1604188818000,2020-11-01T00:00:18Z,31.6,TA120-T246177
1604188818000,2020-11-01T00:00:18Z,48.4,TA120-T246191
1604188818000,2020-11-01T00:00:18Z,34.5,TA120-T246183
1604188818000,2020-11-01T00:00:18Z,56.9,TA120-T246187
1604188818000,2020-11-01T00:00:18Z,76.1,TA120-T246184
1604188819000,2020-11-01T00:00:19Z,56.8,TA120-T246187
1604188819000,2020-11-01T00:00:19Z,70.9,TA120-T246184
1604188819000,2020-11-01T00:00:19Z,48.6,TA120-T246191
1604188819000,2020-11-01T00:00:19Z,32,TA120-T246177
1604188819000,2020-11-01T00:00:19Z,35.7,TA120-T246183
1604188820000,2020-11-01T00:00:20Z,31.4,TA120-T246177
1604188820000,2020-11-01T00:00:20Z,36.1,TA120-T246183
1604188820000,2020-11-01T00:00:20Z,66.3,TA120-T246184
1604188820000,2020-11-01T00:00:20Z,57.9,TA120-T246187
1604188820000,2020-11-01T00:00:20Z,48.5,TA120-T246191
1604188821000,2020-11-01T00:00:21Z,56,TA120-T246187
1604188821000,2020-11-01T00:00:21Z,48.5,TA120-T246191
1604188821000,2020-11-01T00:00:21Z,36.5,TA120-T246183
1604188821000,2020-11-01T00:00:21Z,31.3,TA120-T246177
1604188821000,2020-11-01T00:00:21Z,63.9,TA120-T246184
1604188822000,2020-11-01T00:00:22Z,31.2,TA120-T246177
1604188822000,2020-11-01T00:00:22Z,62.4,TA120-T246184
1604188822000,2020-11-01T00:00:22Z,49.6,TA120-T246191
1604188822000,2020-11-01T00:00:22Z,56.2,TA120-T246187
1604188822000,2020-11-01T00:00:22Z,36,TA120-T246183
1604188823000,2020-11-01T00:00:23Z,55.6,TA120-T246187
1604188823000,2020-11-01T00:00:23Z,35.6,TA120-T246183
1604188823000,2020-11-01T00:00:23Z,61.6,TA120-T246184
1604188823000,2020-11-01T00:00:23Z,31.2,TA120-T246177
1604188823000,2020-11-01T00:00:23Z,49.6,TA120-T246191
1604188824000,2020-11-01T00:00:24Z,31.3,TA120-T246177
1604188824000,2020-11-01T00:00:24Z,48.4,TA120-T246191
1604188824000,2020-11-01T00:00:24Z,35.1,TA120-T246183
1604188824000,2020-11-01T00:00:24Z,56.7,TA120-T246187
1604188824000,2020-11-01T00:00:24Z,59.7,TA120-T246184
1604188825000,2020-11-01T00:00:25Z,56.9,TA120-T246187
1604188825000,2020-11-01T00:00:25Z,59.2,TA120-T246184
1604188825000,2020-11-01T00:00:25Z,48,TA120-T246191
1604188825000,2020-11-01T00:00:25Z,31.4,TA120-T246177
1604188825000,2020-11-01T00:00:25Z,35.4,TA120-T246183
1604188826000,2020-11-01T00:00:26Z,31,TA120-T246177
1604188826000,2020-11-01T00:00:26Z,35.6,TA120-T246183
1604188826000,2020-11-01T00:00:26Z,58.7,TA120-T246184
1604188826000,2020-11-01T00:00:26Z,56.6,TA120-T246187
1604188826000,2020-11-01T00:00:26Z,48.1,TA120-T246191
1604188827000,2020-11-01T00:00:27Z,54.6,TA120-T246187
1604188827000,2020-11-01T00:00:27Z,48,TA120-T246191
1604188827000,2020-11-01T00:00:27Z,36.1,TA120-T246183
1604188827000,2020-11-01T00:00:27Z,31.1,TA120-T246177
1604188827000,2020-11-01T00:00:27Z,57.8,TA120-T246184
1604188828000,2020-11-01T00:00:28Z,31.4,TA120-T246177
1604188828000,2020-11-01T00:00:28Z,57.8,TA120-T246184
1604188828000,2020-11-01T00:00:28Z,47.6,TA120-T246191
1604188828000,2020-11-01T00:00:28Z,54,TA120-T246187
1604188828000,2020-11-01T00:00:28Z,36.6,TA120-T246183
1604188829000,2020-11-01T00:00:29Z,53.8,TA120-T246187
1604188829000,2020-11-01T00:00:29Z,36.2,TA120-T246183
1604188829000,2020-11-01T00:00:29Z,57.9,TA120-T246184
1604188829000,2020-11-01T00:00:29Z,31.4,TA120-T246177
1604188829000,2020-11-01T00:00:29Z,47.7,TA120-T246191
1604188830000,2020-11-01T00:00:30Z,31.4,TA120-T246177
1604188830000,2020-11-01T00:00:30Z,47.1,TA120-T246191
1604188830000,2020-11-01T00:00:30Z,35.9,TA120-T246183
1604188830000,2020-11-01T00:00:30Z,54.7,TA120-T246187
1604188830000,2020-11-01T00:00:30Z,58.1,TA120-T246184
1604188831000,2020-11-01T00:00:31Z,55.4,TA120-T246187
1604188831000,2020-11-01T00:00:31Z,59.4,TA120-T246184
1604188831000,2020-11-01T00:00:31Z,47.7,TA120-T246191
1604188831000,2020-11-01T00:00:31Z,31.6,TA120-T246177
1604188831000,2020-11-01T00:00:31Z,35.9,TA120-T246183
1604188832000,2020-11-01T00:00:32Z,31.3,TA120-T246177
1604188832000,2020-11-01T00:00:32Z,35.7,TA120-T246183
1604188832000,2020-11-01T00:00:32Z,60.6,TA120-T246184
1604188832000,2020-11-01T00:00:32Z,56,TA120-T246187
1604188832000,2020-11-01T00:00:32Z,47.5,TA120-T246191
1604188833000,2020-11-01T00:00:33Z,55.7,TA120-T246187
1604188833000,2020-11-01T00:00:33Z,48,TA120-T246191
1604188833000,2020-11-01T00:00:33Z,35.8,TA120-T246183
1604188833000,2020-11-01T00:00:33Z,31,TA120-T246177
1604188833000,2020-11-01T00:00:33Z,63.2,TA120-T246184
1604188834000,2020-11-01T00:00:34Z,30.9,TA120-T246177
1604188834000,2020-11-01T00:00:34Z,66.3,TA120-T246184
1604188834000,2020-11-01T00:00:34Z,49.4,TA120-T246191
1604188834000,2020-11-01T00:00:34Z,54.7,TA120-T246187
1604188834000,2020-11-01T00:00:34Z,35.9,TA120-T246183
1604188835000,2020-11-01T00:00:35Z,55.8,TA120-T246187
1604188835000,2020-11-01T00:00:35Z,36.7,TA120-T246183
1604188835000,2020-11-01T00:00:35Z,66.6,TA120-T246184
1604188835000,2020-11-01T00:00:35Z,31.2,TA120-T246177
1604188835000,2020-11-01T00:00:35Z,50.5,TA120-T246191
1604188836000,2020-11-01T00:00:36Z,31.1,TA120-T246177
1604188836000,2020-11-01T00:00:36Z,51.4,TA120-T246191
1604188836000,2020-11-01T00:00:36Z,35.3,TA120-T246183
1604188836000,2020-11-01T00:00:36Z,56.2,TA120-T246187
1604188836000,2020-11-01T00:00:36Z,67.8,TA120-T246184
1604188837000,2020-11-01T00:00:37Z,56.1,TA120-T246187
1604188837000,2020-11-01T00:00:37Z,68.3,TA120-T246184
1604188837000,2020-11-01T00:00:37Z,52.1,TA120-T246191
1604188837000,2020-11-01T00:00:37Z,31,TA120-T246177
1604188837000,2020-11-01T00:00:37Z,35.8,TA120-T246183
1604188838000,2020-11-01T00:00:38Z,31.2,TA120-T246177
1604188838000,2020-11-01T00:00:38Z,35.3,TA120-T246183
1604188838000,2020-11-01T00:00:38Z,68.2,TA120-T246184
1604188838000,2020-11-01T00:00:38Z,54.7,TA120-T246187
1604188838000,2020-11-01T00:00:38Z,52.4,TA120-T246191
1604188839000,2020-11-01T00:00:39Z,54.1,TA120-T246187
1604188839000,2020-11-01T00:00:39Z,54,TA120-T246191
1604188839000,2020-11-01T00:00:39Z,34.9,TA120-T246183
1604188839000,2020-11-01T00:00:39Z,31,TA120-T246177
1604188839000,2020-11-01T00:00:39Z,68.1,TA120-T246184
1604188840000,2020-11-01T00:00:40Z,31.1,TA120-T246177
1604188840000,2020-11-01T00:00:40Z,67.9,TA120-T246184
1604188840000,2020-11-01T00:00:40Z,53.9,TA120-T246191
1604188840000,2020-11-01T00:00:40Z,55.6,TA120-T246187
1604188840000,2020-11-01T00:00:40Z,35.1,TA120-T246183
1604188841000,2020-11-01T00:00:41Z,57.2,TA120-T246187
1604188841000,2020-11-01T00:00:41Z,35.4,TA120-T246183
1604188841000,2020-11-01T00:00:41Z,66.9,TA120-T246184
1604188841000,2020-11-01T00:00:41Z,31.1,TA120-T246177
1604188841000,2020-11-01T00:00:41Z,54.3,TA120-T246191
1604188842000,2020-11-01T00:00:42Z,31.1,TA120-T246177
1604188842000,2020-11-01T00:00:42Z,53.8,TA120-T246191
1604188842000,2020-11-01T00:00:42Z,35.7,TA120-T246183
1604188842000,2020-11-01T00:00:42Z,56,TA120-T246187
1604188842000,2020-11-01T00:00:42Z,66.1,TA120-T246184
1604188843000,2020-11-01T00:00:43Z,54.9,TA120-T246187
1604188843000,2020-11-01T00:00:43Z,65.3,TA120-T246184
1604188843000,2020-11-01T00:00:43Z,50.4,TA120-T246191
1604188843000,2020-11-01T00:00:43Z,30.9,TA120-T246177
1604188843000,2020-11-01T00:00:43Z,35.1,TA120-T246183
1604188844000,2020-11-01T00:00:44Z,31.1,TA120-T246177
1604188844000,2020-11-01T00:00:44Z,36.3,TA120-T246183
1604188844000,2020-11-01T00:00:44Z,63.6,TA120-T246184
1604188844000,2020-11-01T00:00:44Z,54.2,TA120-T246187
1604188844000,2020-11-01T00:00:44Z,48.8,TA120-T246191
1604188845000,2020-11-01T00:00:45Z,54.2,TA120-T246187
1604188845000,2020-11-01T00:00:45Z,48.9,TA120-T246191
1604188845000,2020-11-01T00:00:45Z,35,TA120-T246183
1604188845000,2020-11-01T00:00:45Z,31,TA120-T246177
1604188845000,2020-11-01T00:00:45Z,62.3,TA120-T246184
1604188846000,2020-11-01T00:00:46Z,31.1,TA120-T246177
1604188846000,2020-11-01T00:00:46Z,60.8,TA120-T246184
1604188846000,2020-11-01T00:00:46Z,49.1,TA120-T246191
1604188846000,2020-11-01T00:00:46Z,52.2,TA120-T246187
1604188846000,2020-11-01T00:00:46Z,34.4,TA120-T246183
1604188847000,2020-11-01T00:00:47Z,51.7,TA120-T246187
1604188847000,2020-11-01T00:00:47Z,35.7,TA120-T246183
1604188847000,2020-11-01T00:00:47Z,59.9,TA120-T246184
1604188847000,2020-11-01T00:00:47Z,31.6,TA120-T246177
1604188847000,2020-11-01T00:00:47Z,49.3,TA120-T246191
1604188848000,2020-11-01T00:00:48Z,31,TA120-T246177
1604188848000,2020-11-01T00:00:48Z,50,TA120-T246191
1604188848000,2020-11-01T00:00:48Z,35.6,TA120-T246183
1604188848000,2020-11-01T00:00:48Z,53.4,TA120-T246187
1604188848000,2020-11-01T00:00:48Z,58.8,TA120-T246184
1604188849000,2020-11-01T00:00:49Z,52.5,TA120-T246187
1604188849000,2020-11-01T00:00:49Z,58.5,TA120-T246184
1604188849000,2020-11-01T00:00:49Z,49.6,TA120-T246191
1604188849000,2020-11-01T00:00:49Z,30.8,TA120-T246177
1604188849000,2020-11-01T00:00:49Z,34.8,TA120-T246183
1604188850000,2020-11-01T00:00:50Z,31,TA120-T246177
1604188850000,2020-11-01T00:00:50Z,36,TA120-T246183
1604188850000,2020-11-01T00:00:50Z,57.9,TA120-T246184
1604188850000,2020-11-01T00:00:50Z,52.6,TA120-T246187
1604188850000,2020-11-01T00:00:50Z,51.6,TA120-T246191
1604188851000,2020-11-01T00:00:51Z,53.4,TA120-T246187
1604188851000,2020-11-01T00:00:51Z,55.2,TA120-T246191
1604188851000,2020-11-01T00:00:51Z,35.9,TA120-T246183
1604188851000,2020-11-01T00:00:51Z,30.9,TA120-T246177
1604188851000,2020-11-01T00:00:51Z,58.1,TA120-T246184
1604188852000,2020-11-01T00:00:52Z,31,TA120-T246177
1604188852000,2020-11-01T00:00:52Z,58.7,TA120-T246184
1604188852000,2020-11-01T00:00:52Z,56.1,TA120-T246191
1604188852000,2020-11-01T00:00:52Z,52.9,TA120-T246187
1604188852000,2020-11-01T00:00:52Z,35.3,TA120-T246183
1604188853000,2020-11-01T00:00:53Z,52.5,TA120-T246187
1604188853000,2020-11-01T00:00:53Z,36.6,TA120-T246183
1604188853000,2020-11-01T00:00:53Z,59.4,TA120-T246184
1604188853000,2020-11-01T00:00:53Z,31.3,TA120-T246177
1604188853000,2020-11-01T00:00:53Z,57.1,TA120-T246191
1604188854000,2020-11-01T00:00:54Z,31,TA120-T246177
1604188854000,2020-11-01T00:00:54Z,57.1,TA120-T246191
1604188854000,2020-11-01T00:00:54Z,35,TA120-T246183
1604188854000,2020-11-01T00:00:54Z,53.1,TA120-T246187
1604188854000,2020-11-01T00:00:54Z,60.4,TA120-T246184
1604188855000,2020-11-01T00:00:55Z,53.9,TA120-T246187
1604188855000,2020-11-01T00:00:55Z,63,TA120-T246184
1604188855000,2020-11-01T00:00:55Z,57.6,TA120-T246191
1604188855000,2020-11-01T00:00:55Z,31.1,TA120-T246177
1604188855000,2020-11-01T00:00:55Z,35.4,TA120-T246183
1604188856000,2020-11-01T00:00:56Z,31.1,TA120-T246177
1604188856000,2020-11-01T00:00:56Z,36.3,TA120-T246183
1604188856000,2020-11-01T00:00:56Z,64.1,TA120-T246184
1604188856000,2020-11-01T00:00:56Z,54.5,TA120-T246187
1604188856000,2020-11-01T00:00:56Z,58.4,TA120-T246191
1604188857000,2020-11-01T00:00:57Z,54.7,TA120-T246187
1604188857000,2020-11-01T00:00:57Z,58.5,TA120-T246191
1604188857000,2020-11-01T00:00:57Z,36,TA120-T246183
1604188857000,2020-11-01T00:00:57Z,31.1,TA120-T246177
1604188857000,2020-11-01T00:00:57Z,64.1,TA120-T246184
1604188858000,2020-11-01T00:00:58Z,31.1,TA120-T246177
1604188858000,2020-11-01T00:00:58Z,64.6,TA120-T246184
1604188858000,2020-11-01T00:00:58Z,59.1,TA120-T246191
1604188858000,2020-11-01T00:00:58Z,52.9,TA120-T246187
1604188858000,2020-11-01T00:00:58Z,36.2,TA120-T246183
1604188859000,2020-11-01T00:00:59Z,53.2,TA120-T246187
1604188859000,2020-11-01T00:00:59Z,36.4,TA120-T246183
1604188859000,2020-11-01T00:00:59Z,65,TA120-T246184
1604188859000,2020-11-01T00:00:59Z,31.1,TA120-T246177
1604188859000,2020-11-01T00:00:59Z,61.6,TA120-T246191
1604188860000,2020-11-01T00:01:00Z,31.3,TA120-T246177
1604188860000,2020-11-01T00:01:00Z,63,TA120-T246191
1604188860000,2020-11-01T00:01:00Z,36.2,TA120-T246183
1604188860000,2020-11-01T00:01:00Z,53,TA120-T246187
1604188860000,2020-11-01T00:01:00Z,64.9,TA120-T246184
1604188861000,2020-11-01T00:01:01Z,52.4,TA120-T246187
1604188861000,2020-11-01T00:01:01Z,65.1,TA120-T246184
1604188861000,2020-11-01T00:01:01Z,60,TA120-T246191
1604188861000,2020-11-01T00:01:01Z,31.2,TA120-T246177
1604188861000,2020-11-01T00:01:01Z,36.1,TA120-T246183
1604188862000,2020-11-01T00:01:02Z,31.3,TA120-T246177
1604188862000,2020-11-01T00:01:02Z,35.7,TA120-T246183
1604188862000,2020-11-01T00:01:02Z,64.5,TA120-T246184
1604188862000,2020-11-01T00:01:02Z,51.7,TA120-T246187
1604188862000,2020-11-01T00:01:02Z,59.4,TA120-T246191
1604188863000,2020-11-01T00:01:03Z,52.6,TA120-T246187
1604188863000,2020-11-01T00:01:03Z,56,TA120-T246191
1604188863000,2020-11-01T00:01:03Z,35.6,TA120-T246183
1604188863000,2020-11-01T00:01:03Z,31,TA120-T246177
1604188863000,2020-11-01T00:01:03Z,65,TA120-T246184
1604188864000,2020-11-01T00:01:04Z,30.9,TA120-T246177
1604188864000,2020-11-01T00:01:04Z,65.2,TA120-T246184
1604188864000,2020-11-01T00:01:04Z,53.9,TA120-T246191
1604188864000,2020-11-01T00:01:04Z,51.7,TA120-T246187
1604188864000,2020-11-01T00:01:04Z,35.4,TA120-T246183
1604188865000,2020-11-01T00:01:05Z,51.5,TA120-T246187
1604188865000,2020-11-01T00:01:05Z,35.7,TA120-T246183
1604188865000,2020-11-01T00:01:05Z,65.8,TA120-T246184
1604188865000,2020-11-01T00:01:05Z,30.8,TA120-T246177
1604188865000,2020-11-01T00:01:05Z,51.7,TA120-T246191
1604188866000,2020-11-01T00:01:06Z,30.8,TA120-T246177
1604188866000,2020-11-01T00:01:06Z,50.9,TA120-T246191
1604188866000,2020-11-01T00:01:06Z,35.1,TA120-T246183
1604188866000,2020-11-01T00:01:06Z,53.2,TA120-T246187
1604188866000,2020-11-01T00:01:06Z,66.8,TA120-T246184
1604188867000,2020-11-01T00:01:07Z,52.5,TA120-T246187
1604188867000,2020-11-01T00:01:07Z,67.7,TA120-T246184
1604188867000,2020-11-01T00:01:07Z,50.3,TA120-T246191
1604188867000,2020-11-01T00:01:07Z,31.3,TA120-T246177
1604188867000,2020-11-01T00:01:07Z,36.4,TA120-T246183
1604188868000,2020-11-01T00:01:08Z,31.4,TA120-T246177
1604188868000,2020-11-01T00:01:08Z,35.1,TA120-T246183
1604188868000,2020-11-01T00:01:08Z,70,TA120-T246184
1604188868000,2020-11-01T00:01:08Z,52.9,TA120-T246187
1604188868000,2020-11-01T00:01:08Z,49.7,TA120-T246191
1604188869000,2020-11-01T00:01:09Z,52.8,TA120-T246187
1604188869000,2020-11-01T00:01:09Z,49.1,TA120-T246191
1604188869000,2020-11-01T00:01:09Z,35.1,TA120-T246183
1604188869000,2020-11-01T00:01:09Z,31.7,TA120-T246177
1604188869000,2020-11-01T00:01:09Z,73.6,TA120-T246184
1604188870000,2020-11-01T00:01:10Z,31.4,TA120-T246177
1604188870000,2020-11-01T00:01:10Z,77.7,TA120-T246184
1604188870000,2020-11-01T00:01:10Z,49.7,TA120-T246191
1604188870000,2020-11-01T00:01:10Z,51.8,TA120-T246187
1604188870000,2020-11-01T00:01:10Z,35.6,TA120-T246183
1604188871000,2020-11-01T00:01:11Z,51.4,TA120-T246187
1604188871000,2020-11-01T00:01:11Z,35.1,TA120-T246183
1604188871000,2020-11-01T00:01:11Z,77.2,TA120-T246184
1604188871000,2020-11-01T00:01:11Z,31.3,TA120-T246177
1604188871000,2020-11-01T00:01:11Z,48.5,TA120-T246191
1604188872000,2020-11-01T00:01:12Z,31,TA120-T246177
1604188872000,2020-11-01T00:01:12Z,47.8,TA120-T246191
1604188872000,2020-11-01T00:01:12Z,35.7,TA120-T246183
1604188872000,2020-11-01T00:01:12Z,52.2,TA120-T246187
1604188872000,2020-11-01T00:01:12Z,73.9,TA120-T246184
1604188873000,2020-11-01T00:01:13Z,53.2,TA120-T246187
1604188873000,2020-11-01T00:01:13Z,70.9,TA120-T246184
1604188873000,2020-11-01T00:01:13Z,47.7,TA120-T246191
1604188873000,2020-11-01T00:01:13Z,31.1,TA120-T246177
1604188873000,2020-11-01T00:01:13Z,35.3,TA120-T246183
1604188874000,2020-11-01T00:01:14Z,31,TA120-T246177
1604188874000,2020-11-01T00:01:14Z,36,TA120-T246183
1604188874000,2020-11-01T00:01:14Z,68.7,TA120-T246184
1604188874000,2020-11-01T00:01:14Z,51.8,TA120-T246187
1604188874000,2020-11-01T00:01:14Z,47.5,TA120-T246191
1604188875000,2020-11-01T00:01:15Z,53.7,TA120-T246187
1604188875000,2020-11-01T00:01:15Z,48,TA120-T246191
1604188875000,2020-11-01T00:01:15Z,35.2,TA120-T246183
1604188875000,2020-11-01T00:01:15Z,31.1,TA120-T246177
1604188875000,2020-11-01T00:01:15Z,68.5,TA120-T246184
1604188876000,2020-11-01T00:01:16Z,30.9,TA120-T246177
1604188876000,2020-11-01T00:01:16Z,70.5,TA120-T246184
1604188876000,2020-11-01T00:01:16Z,47.5,TA120-T246191
1604188876000,2020-11-01T00:01:16Z,51.8,TA120-T246187
1604188876000,2020-11-01T00:01:16Z,35,TA120-T246183
1604188877000,2020-11-01T00:01:17Z,51.1,TA120-T246187
1604188877000,2020-11-01T00:01:17Z,35.3,TA120-T246183
1604188877000,2020-11-01T00:01:17Z,73.9,TA120-T246184
1604188877000,2020-11-01T00:01:17Z,31.2,TA120-T246177
1604188877000,2020-11-01T00:01:17Z,47.3,TA120-T246191
1604188878000,2020-11-01T00:01:18Z,31.5,TA120-T246177
1604188878000,2020-11-01T00:01:18Z,47.6,TA120-T246191
1604188878000,2020-11-01T00:01:18Z,36,TA120-T246183
1604188878000,2020-11-01T00:01:18Z,51.6,TA120-T246187
1604188878000,2020-11-01T00:01:18Z,75.7,TA120-T246184
1604188879000,2020-11-01T00:01:19Z,51.2,TA120-T246187
1604188879000,2020-11-01T00:01:19Z,74.6,TA120-T246184
1604188879000,2020-11-01T00:01:19Z,47.1,TA120-T246191
1604188879000,2020-11-01T00:01:19Z,31.3,TA120-T246177
1604188879000,2020-11-01T00:01:19Z,35.8,TA120-T246183
1604188880000,2020-11-01T00:01:20Z,31.4,TA120-T246177
1604188880000,2020-11-01T00:01:20Z,35.7,TA120-T246183
1604188880000,2020-11-01T00:01:20Z,71.6,TA120-T246184
1604188880000,2020-11-01T00:01:20Z,51.3,TA120-T246187
1604188880000,2020-11-01T00:01:20Z,47,TA120-T246191
1604188881000,2020-11-01T00:01:21Z,51,TA120-T246187
1604188881000,2020-11-01T00:01:21Z,47.5,TA120-T246191
1604188881000,2020-11-01T00:01:21Z,35.4,TA120-T246183
1604188881000,2020-11-01T00:01:21Z,31.7,TA120-T246177
1604188881000,2020-11-01T00:01:21Z,69.6,TA120-T246184
1604188882000,2020-11-01T00:01:22Z,31.6,TA120-T246177
1604188882000,2020-11-01T00:01:22Z,69.1,TA120-T246184
1604188882000,2020-11-01T00:01:22Z,47.6,TA120-T246191
1604188882000,2020-11-01T00:01:22Z,50.7,TA120-T246187
1604188882000,2020-11-01T00:01:22Z,36.2,TA120-T246183
1604188883000,2020-11-01T00:01:23Z,51.9,TA120-T246187
1604188883000,2020-11-01T00:01:23Z,34.8,TA120-T246183
1604188883000,2020-11-01T00:01:23Z,68.4,TA120-T246184
1604188883000,2020-11-01T00:01:23Z,31.1,TA120-T246177
1604188883000,2020-11-01T00:01:23Z,47.9,TA120-T246191
1604188884000,2020-11-01T00:01:24Z,31.3,TA120-T246177
1604188884000,2020-11-01T00:01:24Z,48.1,TA120-T246191
1604188884000,2020-11-01T00:01:24Z,35.8,TA120-T246183
1604188884000,2020-11-01T00:01:24Z,50.8,TA120-T246187
1604188884000,2020-11-01T00:01:24Z,67,TA120-T246184
1604188885000,2020-11-01T00:01:25Z,51.1,TA120-T246187
