time,readable_time,dBA,dev-id
1609027203000,2020-12-27T00:00:03Z,50.3,TA120-T246187
1609027213000,2020-12-27T00:00:13Z,52.6,TA120-T246191
1609027245000,2020-12-27T00:00:45Z,31.7,TA120-T246183
1609027257000,2020-12-27T00:00:57Z,63.3,TA120-T246184
1609027263000,2020-12-27T00:01:03Z,49.3,TA120-T246187
1609027273000,2020-12-27T00:01:13Z,51.4,TA120-T246191
1609027305000,2020-12-27T00:01:45Z,31.4,TA120-T246183
1609027317000,2020-12-27T00:01:57Z,66,TA120-T246184
1609027323000,2020-12-27T00:02:03Z,50,TA120-T246187
1609027333000,2020-12-27T00:02:13Z,45.5,TA120-T246191
1609027365000,2020-12-27T00:02:45Z,31.3,TA120-T246183
1609027377000,2020-12-27T00:02:57Z,69.4,TA120-T246184
1609027383000,2020-12-27T00:03:03Z,49.8,TA120-T246187
1609027393000,2020-12-27T00:03:13Z,45.7,TA120-T246191
1609027425000,2020-12-27T00:03:45Z,31.3,TA120-T246183
1609027437000,2020-12-27T00:03:57Z,58.1,TA120-T246184
1609027443000,2020-12-27T00:04:03Z,50.5,TA120-T246187
1609027453000,2020-12-27T00:04:13Z,45.6,TA120-T246191
1609027485000,2020-12-27T00:04:45Z,31.7,TA120-T246183
1609027497000,2020-12-27T00:04:57Z,67.7,TA120-T246184
1609027503000,2020-12-27T00:05:03Z,46.7,TA120-T246187
1609027513000,2020-12-27T00:05:13Z,55,TA120-T246191
1609027545000,2020-12-27T00:05:45Z,31.4,TA120-T246183
1609027557000,2020-12-27T00:05:57Z,59.7,TA120-T246184
1609027563000,2020-12-27T00:06:03Z,48.2,TA120-T246187
1609027573000,2020-12-27T00:06:13Z,46,TA120-T246191
1609027605000,2020-12-27T00:06:45Z,31.4,TA120-T246183
1609027617000,2020-12-27T00:06:57Z,54.8,TA120-T246184
1609027623000,2020-12-27T00:07:03Z,48.5,TA120-T246187
1609027633000,2020-12-27T00:07:13Z,47.9,TA120-T246191
1609027665000,2020-12-27T00:07:45Z,31.3,TA120-T246183
1609027677000,2020-12-27T00:07:57Z,63.4,TA120-T246184
1609027683000,2020-12-27T00:08:03Z,49.2,TA120-T246187
1609027693000,2020-12-27T00:08:13Z,45.9,TA120-T246191
1609027725000,2020-12-27T00:08:45Z,31.1,TA120-T246183
1609027737000,2020-12-27T00:08:57Z,58.3,TA120-T246184
1609027743000,2020-12-27T00:09:03Z,47.8,TA120-T246187
1609027753000,2020-12-27T00:09:13Z,45.7,TA120-T246191
1609027785000,2020-12-27T00:09:45Z,31.3,TA120-T246183
1609027797000,2020-12-27T00:09:57Z,51.2,TA120-T246184
1609027803000,2020-12-27T00:10:03Z,49.9,TA120-T246187
1609027813000,2020-12-27T00:10:13Z,45.6,TA120-T246191
1609027845000,2020-12-27T00:10:45Z,31.2,TA120-T246183
1609027857000,2020-12-27T00:10:57Z,54.2,TA120-T246184
1609027863000,2020-12-27T00:11:03Z,48.2,TA120-T246187
1609027873000,2020-12-27T00:11:13Z,49.7,TA120-T246191
1609027905000,2020-12-27T00:11:45Z,31.1,TA120-T246183
1609027917000,2020-12-27T00:11:57Z,59.2,TA120-T246184
1609027923000,2020-12-27T00:12:03Z,49,TA120-T246187
1609027933000,2020-12-27T00:12:13Z,45.2,TA120-T246191
1609027965000,2020-12-27T00:12:45Z,31.2,TA120-T246183
1609027977000,2020-12-27T00:12:57Z,63.1,TA120-T246184
1609027983000,2020-12-27T00:13:03Z,52.6,TA120-T246187
1609027993000,2020-12-27T00:13:13Z,45.1,TA120-T246191
1609028025000,2020-12-27T00:13:45Z,31.2,TA120-T246183
1609028037000,2020-12-27T00:13:57Z,64.6,TA120-T246184
1609028043000,2020-12-27T00:14:03Z,48.7,TA120-T246187
1609028053000,2020-12-27T00:14:13Z,48.6,TA120-T246191
1609028085000,2020-12-27T00:14:45Z,31.5,TA120-T246183
1609028097000,2020-12-27T00:14:57Z,65,TA120-T246184
1609028103000,2020-12-27T00:15:03Z,50.5,TA120-T246187
1609028113000,2020-12-27T00:15:13Z,45.5,TA120-T246191
1609028145000,2020-12-27T00:15:45Z,30.9,TA120-T246183
1609028157000,2020-12-27T00:15:57Z,68.6,TA120-T246184
1609028163000,2020-12-27T00:16:03Z,49.2,TA120-T246187
1609028173000,2020-12-27T00:16:13Z,57.4,TA120-T246191
1609028205000,2020-12-27T00:16:45Z,30.9,TA120-T246183
1609028217000,2020-12-27T00:16:57Z,68,TA120-T246184
1609028223000,2020-12-27T00:17:03Z,47.3,TA120-T246187
1609028233000,2020-12-27T00:17:13Z,46,TA120-T246191
1609028265000,2020-12-27T00:17:45Z,30.8,TA120-T246183
1609028277000,2020-12-27T00:17:57Z,65,TA120-T246184
1609028283000,2020-12-27T00:18:03Z,48.9,TA120-T246187
1609028293000,2020-12-27T00:18:13Z,51.6,TA120-T246191
1609028325000,2020-12-27T00:18:45Z,31,TA120-T246183
1609028337000,2020-12-27T00:18:57Z,57.8,TA120-T246184
1609028343000,2020-12-27T00:19:03Z,49.5,TA120-T246187
1609028353000,2020-12-27T00:19:13Z,50.4,TA120-T246191
1609028385000,2020-12-27T00:19:45Z,30.8,TA120-T246183
1609028397000,2020-12-27T00:19:57Z,67.4,TA120-T246184
1609028403000,2020-12-27T00:20:03Z,51.3,TA120-T246187
1609028413000,2020-12-27T00:20:13Z,45.6,TA120-T246191
1609028445000,2020-12-27T00:20:45Z,30.9,TA120-T246183
1609028457000,2020-12-27T00:20:57Z,65.8,TA120-T246184
1609028463000,2020-12-27T00:21:03Z,52.6,TA120-T246187
1609028473000,2020-12-27T00:21:13Z,52.9,TA120-T246191
1609028505000,2020-12-27T00:21:45Z,30.8,TA120-T246183
1609028517000,2020-12-27T00:21:57Z,51,TA120-T246184
1609028523000,2020-12-27T00:22:03Z,53.6,TA120-T246187
1609028533000,2020-12-27T00:22:13Z,46.1,TA120-T246191
1609028565000,2020-12-27T00:22:45Z,30.8,TA120-T246183
1609028577000,2020-12-27T00:22:57Z,59.4,TA120-T246184
1609028583000,2020-12-27T00:23:03Z,53.1,TA120-T246187
1609028593000,2020-12-27T00:23:13Z,52.7,TA120-T246191
1609028625000,2020-12-27T00:23:45Z,31.2,TA120-T246183
1609028637000,2020-12-27T00:23:57Z,62.4,TA120-T246184
1609028643000,2020-12-27T00:24:03Z,48.9,TA120-T246187
1609028653000,2020-12-27T00:24:13Z,53.1,TA120-T246191
1609028685000,2020-12-27T00:24:45Z,31.1,TA120-T246183
1609028697000,2020-12-27T00:24:57Z,52.6,TA120-T246184
1609028703000,2020-12-27T00:25:03Z,48.8,TA120-T246187
1609028713000,2020-12-27T00:25:13Z,48.7,TA120-T246191
1609028745000,2020-12-27T00:25:45Z,30.7,TA120-T246183
1609028757000,2020-12-27T00:25:57Z,63.6,TA120-T246184
1609028763000,2020-12-27T00:26:03Z,49.9,TA120-T246187
1609028773000,2020-12-27T00:26:13Z,50,TA120-T246191
1609028805000,2020-12-27T00:26:45Z,30.7,TA120-T246183
1609028817000,2020-12-27T00:26:57Z,51,TA120-T246184
1609028823000,2020-12-27T00:27:03Z,49.7,TA120-T246187
1609028833000,2020-12-27T00:27:13Z,46,TA120-T246191
1609028865000,2020-12-27T00:27:45Z,31,TA120-T246183
1609028877000,2020-12-27T00:27:57Z,50.6,TA120-T246184
1609028883000,2020-12-27T00:28:03Z,48.9,TA120-T246187
1609028893000,2020-12-27T00:28:13Z,45.3,TA120-T246191
1609028925000,2020-12-27T00:28:45Z,30.8,TA120-T246183
1609028937000,2020-12-27T00:28:57Z,62.2,TA120-T246184
1609028943000,2020-12-27T00:29:03Z,52.4,TA120-T246187
1609028953000,2020-12-27T00:29:13Z,46.8,TA120-T246191
1609028985000,2020-12-27T00:29:45Z,30.8,TA120-T246183
1609028997000,2020-12-27T00:29:57Z,52.8,TA120-T246184
1609029003000,2020-12-27T00:30:03Z,50.9,TA120-T246187
1609029013000,2020-12-27T00:30:13Z,47.3,TA120-T246191
1609029045000,2020-12-27T00:30:45Z,30.9,TA120-T246183
1609029057000,2020-12-27T00:30:57Z,62.8,TA120-T246184
1609029063000,2020-12-27T00:31:03Z,50.6,TA120-T246187
1609029073000,2020-12-27T00:31:13Z,51,TA120-T246191
1609029105000,2020-12-27T00:31:45Z,30.8,TA120-T246183
1609029117000,2020-12-27T00:31:57Z,54.9,TA120-T246184
1609029123000,2020-12-27T00:32:03Z,51.9,TA120-T246187
1609029133000,2020-12-27T00:32:13Z,50.5,TA120-T246191
1609029165000,2020-12-27T00:32:45Z,30.8,TA120-T246183
1609029177000,2020-12-27T00:32:57Z,57.5,TA120-T246184
1609029183000,2020-12-27T00:33:03Z,48.2,TA120-T246187
1609029193000,2020-12-27T00:33:13Z,45.6,TA120-T246191
1609029225000,2020-12-27T00:33:45Z,30.8,TA120-T246183
1609029237000,2020-12-27T00:33:57Z,50.5,TA120-T246184
1609029243000,2020-12-27T00:34:03Z,50.5,TA120-T246187
1609029253000,2020-12-27T00:34:13Z,45.3,TA120-T246191
1609029285000,2020-12-27T00:34:45Z,30.8,TA120-T246183
1609029297000,2020-12-27T00:34:57Z,50.8,TA120-T246184
1609029303000,2020-12-27T00:35:03Z,51.2,TA120-T246187
1609029313000,2020-12-27T00:35:13Z,50.2,TA120-T246191
1609029345000,2020-12-27T00:35:45Z,30.9,TA120-T246183
1609029357000,2020-12-27T00:35:57Z,61.6,TA120-T246184
1609029363000,2020-12-27T00:36:03Z,48.9,TA120-T246187
1609029373000,2020-12-27T00:36:13Z,47,TA120-T246191
1609029405000,2020-12-27T00:36:45Z,30.8,TA120-T246183
1609029417000,2020-12-27T00:36:57Z,57.9,TA120-T246184
1609029423000,2020-12-27T00:37:03Z,52.1,TA120-T246187
1609029433000,2020-12-27T00:37:13Z,48.1,TA120-T246191
1609029465000,2020-12-27T00:37:45Z,30.8,TA120-T246183
1609029477000,2020-12-27T00:37:57Z,61.9,TA120-T246184
1609029483000,2020-12-27T00:38:03Z,50.8,TA120-T246187
1609029493000,2020-12-27T00:38:13Z,45.7,TA120-T246191
1609029525000,2020-12-27T00:38:45Z,30.8,TA120-T246183
1609029537000,2020-12-27T00:38:57Z,50.7,TA120-T246184
1609029543000,2020-12-27T00:39:03Z,54.3,TA120-T246187
1609029553000,2020-12-27T00:39:13Z,50,TA120-T246191
1609029585000,2020-12-27T00:39:45Z,30.8,TA120-T246183
1609029597000,2020-12-27T00:39:57Z,50.6,TA120-T246184
1609029603000,2020-12-27T00:40:03Z,51.8,TA120-T246187
1609029613000,2020-12-27T00:40:13Z,45.4,TA120-T246191
1609029645000,2020-12-27T00:40:45Z,31,TA120-T246183
1609029657000,2020-12-27T00:40:57Z,59.9,TA120-T246184
1609029663000,2020-12-27T00:41:03Z,53.2,TA120-T246187
1609029673000,2020-12-27T00:41:13Z,46,TA120-T246191
1609029705000,2020-12-27T00:41:45Z,30.7,TA120-T246183
1609029717000,2020-12-27T00:41:57Z,64.7,TA120-T246184
1609029723000,2020-12-27T00:42:03Z,52.9,TA120-T246187
1609029733000,2020-12-27T00:42:13Z,52.7,TA120-T246191
1609029765000,2020-12-27T00:42:45Z,30.8,TA120-T246183
1609029777000,2020-12-27T00:42:57Z,66.7,TA120-T246184
1609029783000,2020-12-27T00:43:03Z,51.7,TA120-T246187
1609029793000,2020-12-27T00:43:13Z,54.5,TA120-T246191
1609029825000,2020-12-27T00:43:45Z,30.7,TA120-T246183
1609029837000,2020-12-27T00:43:57Z,67.2,TA120-T246184
1609029843000,2020-12-27T00:44:03Z,52.1,TA120-T246187
1609029853000,2020-12-27T00:44:13Z,55.8,TA120-T246191
1609029885000,2020-12-27T00:44:45Z,30.9,TA120-T246183
1609029897000,2020-12-27T00:44:57Z,59.7,TA120-T246184
1609029903000,2020-12-27T00:45:03Z,49.3,TA120-T246187
1609029913000,2020-12-27T00:45:13Z,46.7,TA120-T246191
1609029945000,2020-12-27T00:45:45Z,31,TA120-T246183
1609029957000,2020-12-27T00:45:57Z,51.3,TA120-T246184
1609029963000,2020-12-27T00:46:03Z,52.2,TA120-T246187
1609029973000,2020-12-27T00:46:13Z,50.7,TA120-T246191
1609030005000,2020-12-27T00:46:45Z,31.5,TA120-T246183
1609030017000,2020-12-27T00:46:57Z,60.2,TA120-T246184
1609030023000,2020-12-27T00:47:03Z,53.4,TA120-T246187
1609030033000,2020-12-27T00:47:13Z,55.7,TA120-T246191
1609030065000,2020-12-27T00:47:45Z,30.9,TA120-T246183
1609030077000,2020-12-27T00:47:57Z,64.1,TA120-T246184
1609030083000,2020-12-27T00:48:03Z,54.5,TA120-T246187
1609030093000,2020-12-27T00:48:13Z,51.8,TA120-T246191
1609030125000,2020-12-27T00:48:45Z,30.9,TA120-T246183
1609030137000,2020-12-27T00:48:57Z,52.1,TA120-T246184
1609030143000,2020-12-27T00:49:03Z,51.1,TA120-T246187
1609030153000,2020-12-27T00:49:13Z,54,TA120-T246191
1609030185000,2020-12-27T00:49:45Z,30.9,TA120-T246183
1609030197000,2020-12-27T00:49:57Z,50.8,TA120-T246184
1609030203000,2020-12-27T00:50:03Z,51.1,TA120-T246187
1609030213000,2020-12-27T00:50:13Z,45.2,TA120-T246191
1609030245000,2020-12-27T00:50:45Z,30.7,TA120-T246183
1609030257000,2020-12-27T00:50:57Z,65.6,TA120-T246184
1609030263000,2020-12-27T00:51:03Z,51.2,TA120-T246187
1609030273000,2020-12-27T00:51:13Z,45.1,TA120-T246191
1609030305000,2020-12-27T00:51:45Z,30.7,TA120-T246183
1609030317000,2020-12-27T00:51:57Z,62.6,TA120-T246184
1609030323000,2020-12-27T00:52:03Z,50.5,TA120-T246187
1609030333000,2020-12-27T00:52:13Z,45.1,TA120-T246191
1609030365000,2020-12-27T00:52:45Z,30.7,TA120-T246183
1609030377000,2020-12-27T00:52:57Z,61.8,TA120-T246184
1609030383000,2020-12-27T00:53:03Z,49.7,TA120-T246187
1609030393000,2020-12-27T00:53:13Z,52.1,TA120-T246191
1609030425000,2020-12-27T00:53:45Z,30.7,TA120-T246183
1609030437000,2020-12-27T00:53:57Z,65.2,TA120-T246184
1609030443000,2020-12-27T00:54:03Z,50.7,TA120-T246187
1609030453000,2020-12-27T00:54:13Z,50.2,TA120-T246191
1609030485000,2020-12-27T00:54:45Z,30.7,TA120-T246183
1609030497000,2020-12-27T00:54:57Z,57.1,TA120-T246184
1609030503000,2020-12-27T00:55:03Z,52.2,TA120-T246187
1609030513000,2020-12-27T00:55:13Z,45.1,TA120-T246191
1609030545000,2020-12-27T00:55:45Z,30.7,TA120-T246183
1609030557000,2020-12-27T00:55:57Z,58.9,TA120-T246184
1609030563000,2020-12-27T00:56:03Z,51.1,TA120-T246187
1609030573000,2020-12-27T00:56:13Z,45.3,TA120-T246191
1609030605000,2020-12-27T00:56:45Z,30.7,TA120-T246183
1609030617000,2020-12-27T00:56:57Z,67,TA120-T246184
1609030623000,2020-12-27T00:57:03Z,52.3,TA120-T246187
1609030633000,2020-12-27T00:57:13Z,45.5,TA120-T246191
1609030665000,2020-12-27T00:57:45Z,30.7,TA120-T246183
1609030677000,2020-12-27T00:57:57Z,58.6,TA120-T246184
1609030683000,2020-12-27T00:58:03Z,51.3,TA120-T246187
1609030693000,2020-12-27T00:58:13Z,45.5,TA120-T246191
1609030725000,2020-12-27T00:58:45Z,30.6,TA120-T246183
1609030737000,2020-12-27T00:58:57Z,64.5,TA120-T246184
1609030743000,2020-12-27T00:59:03Z,49.1,TA120-T246187
1609030753000,2020-12-27T00:59:13Z,52,TA120-T246191
1609030785000,2020-12-27T00:59:45Z,30.9,TA120-T246183
1609030797000,2020-12-27T00:59:57Z,56.2,TA120-T246184
1609030803000,2020-12-27T01:00:03Z,50.6,TA120-T246187
1609030813000,2020-12-27T01:00:13Z,45.7,TA120-T246191
1609030845000,2020-12-27T01:00:45Z,30.7,TA120-T246183
1609030857000,2020-12-27T01:00:57Z,59.4,TA120-T246184
1609030863000,2020-12-27T01:01:03Z,50,TA120-T246187
1609030873000,2020-12-27T01:01:13Z,54.2,TA120-T246191
1609030905000,2020-12-27T01:01:45Z,30.8,TA120-T246183
1609030917000,2020-12-27T01:01:57Z,50.9,TA120-T246184
1609030923000,2020-12-27T01:02:03Z,50.9,TA120-T246187
1609030933000,2020-12-27T01:02:13Z,47.5,TA120-T246191
1609030965000,2020-12-27T01:02:45Z,31.1,TA120-T246183
1609030977000,2020-12-27T01:02:57Z,51.1,TA120-T246184
1609030983000,2020-12-27T01:03:03Z,48.4,TA120-T246187
1609030993000,2020-12-27T01:03:13Z,47.5,TA120-T246191
1609031025000,2020-12-27T01:03:45Z,30.7,TA120-T246183
1609031037000,2020-12-27T01:03:57Z,51,TA120-T246184
1609031043000,2020-12-27T01:04:03Z,49.8,TA120-T246187
1609031053000,2020-12-27T01:04:13Z,45.2,TA120-T246191
1609031085000,2020-12-27T01:04:45Z,30.7,TA120-T246183
1609031097000,2020-12-27T01:04:57Z,63.8,TA120-T246184
1609031103000,2020-12-27T01:05:03Z,51.6,TA120-T246187
1609031113000,2020-12-27T01:05:13Z,56.7,TA120-T246191
1609031145000,2020-12-27T01:05:45Z,31,TA120-T246183
1609031157000,2020-12-27T01:05:57Z,65.9,TA120-T246184
1609031163000,2020-12-27T01:06:03Z,50.1,TA120-T246187
1609031173000,2020-12-27T01:06:13Z,45.6,TA120-T246191
1609031205000,2020-12-27T01:06:45Z,30.7,TA120-T246183
1609031217000,2020-12-27T01:06:57Z,66.4,TA120-T246184
1609031223000,2020-12-27T01:07:03Z,52.8,TA120-T246187
1609031233000,2020-12-27T01:07:13Z,52.4,TA120-T246191
1609031265000,2020-12-27T01:07:45Z,30.9,TA120-T246183
1609031277000,2020-12-27T01:07:57Z,60.7,TA120-T246184
1609031283000,2020-12-27T01:08:03Z,52.2,TA120-T246187
1609031293000,2020-12-27T01:08:13Z,45.2,TA120-T246191
1609031325000,2020-12-27T01:08:45Z,31.1,TA120-T246183
1609031337000,2020-12-27T01:08:57Z,66.4,TA120-T246184
1609031343000,2020-12-27T01:09:03Z,51.5,TA120-T246187
1609031353000,2020-12-27T01:09:13Z,45.4,TA120-T246191
1609031385000,2020-12-27T01:09:45Z,30.8,TA120-T246183
1609031397000,2020-12-27T01:09:57Z,50.5,TA120-T246184
1609031403000,2020-12-27T01:10:03Z,47.6,TA120-T246187
1609031413000,2020-12-27T01:10:13Z,45.4,TA120-T246191
1609031445000,2020-12-27T01:10:45Z,31.2,TA120-T246183
1609031457000,2020-12-27T01:10:57Z,57.9,TA120-T246184
1609031463000,2020-12-27T01:11:03Z,52.1,TA120-T246187
1609031473000,2020-12-27T01:11:13Z,48.3,TA120-T246191
1609031505000,2020-12-27T01:11:45Z,30.7,TA120-T246183
1609031517000,2020-12-27T01:11:57Z,63.3,TA120-T246184
1609031523000,2020-12-27T01:12:03Z,51.1,TA120-T246187
1609031533000,2020-12-27T01:12:13Z,45.3,TA120-T246191
1609031565000,2020-12-27T01:12:45Z,30.8,TA120-T246183
1609031577000,2020-12-27T01:12:57Z,60.8,TA120-T246184
1609031583000,2020-12-27T01:13:03Z,53.1,TA120-T246187
1609031593000,2020-12-27T01:13:13Z,45.3,TA120-T246191
1609031625000,2020-12-27T01:13:45Z,30.9,TA120-T246183
1609031637000,2020-12-27T01:13:57Z,59.3,TA120-T246184
1609031643000,2020-12-27T01:14:03Z,52.2,TA120-T246187
1609031653000,2020-12-27T01:14:13Z,45.9,TA120-T246191
1609031685000,2020-12-27T01:14:45Z,30.8,TA120-T246183
1609031697000,2020-12-27T01:14:57Z,65,TA120-T246184
1609031703000,2020-12-27T01:15:03Z,49.8,TA120-T246187
1609031713000,2020-12-27T01:15:13Z,50.9,TA120-T246191
1609031745000,2020-12-27T01:15:45Z,30.9,TA120-T246183
1609031757000,2020-12-27T01:15:57Z,62.8,TA120-T246184
1609031763000,2020-12-27T01:16:03Z,51.1,TA120-T246187
1609031773000,2020-12-27T01:16:13Z,52.2,TA120-T246191
1609031805000,2020-12-27T01:16:45Z,30.5,TA120-T246183
1609031817000,2020-12-27T01:16:57Z,57.8,TA120-T246184
1609031823000,2020-12-27T01:17:03Z,54.1,TA120-T246187
1609031833000,2020-12-27T01:17:13Z,45.4,TA120-T246191
1609031865000,2020-12-27T01:17:45Z,30.4,TA120-T246183
1609031877000,2020-12-27T01:17:57Z,68.3,TA120-T246184
1609031883000,2020-12-27T01:18:03Z,50.5,TA120-T246187
1609031893000,2020-12-27T01:18:13Z,45.4,TA120-T246191
1609031925000,2020-12-27T01:18:45Z,30.4,TA120-T246183
1609031937000,2020-12-27T01:18:57Z,63,TA120-T246184
1609031943000,2020-12-27T01:19:03Z,50.6,TA120-T246187
1609031953000,2020-12-27T01:19:13Z,45.3,TA120-T246191
1609031985000,2020-12-27T01:19:45Z,30.5,TA120-T246183
1609031997000,2020-12-27T01:19:57Z,58.4,TA120-T246184
1609032003000,2020-12-27T01:20:03Z,51.3,TA120-T246187
1609032013000,2020-12-27T01:20:13Z,45.5,TA120-T246191
1609032045000,2020-12-27T01:20:45Z,30.5,TA120-T246183
1609032057000,2020-12-27T01:20:57Z,66.6,TA120-T246184
1609032063000,2020-12-27T01:21:03Z,54,TA120-T246187
1609032073000,2020-12-27T01:21:13Z,46.4,TA120-T246191
1609032105000,2020-12-27T01:21:45Z,32.4,TA120-T246183
1609032117000,2020-12-27T01:21:57Z,65.2,TA120-T246184
1609032123000,2020-12-27T01:22:03Z,54.2,TA120-T246187
1609032133000,2020-12-27T01:22:13Z,53.3,TA120-T246191
1609032165000,2020-12-27T01:22:45Z,30.4,TA120-T246183
1609032177000,2020-12-27T01:22:57Z,63.5,TA120-T246184
1609032183000,2020-12-27T01:23:03Z,50.3,TA120-T246187
1609032193000,2020-12-27T01:23:13Z,49.6,TA120-T246191
1609032225000,2020-12-27T01:23:45Z,30.4,TA120-T246183
1609032237000,2020-12-27T01:23:57Z,65.6,TA120-T246184
1609032243000,2020-12-27T01:24:03Z,50.5,TA120-T246187
1609032253000,2020-12-27T01:24:13Z,48.7,TA120-T246191
1609032285000,2020-12-27T01:24:45Z,31.1,TA120-T246183
1609032297000,2020-12-27T01:24:57Z,59.9,TA120-T246184
1609032303000,2020-12-27T01:25:03Z,50,TA120-T246187
1609032313000,2020-12-27T01:25:13Z,45.8,TA120-T246191
1609032345000,2020-12-27T01:25:45Z,30.4,TA120-T246183
1609032357000,2020-12-27T01:25:57Z,58.8,TA120-T246184
1609032363000,2020-12-27T01:26:03Z,51.7,TA120-T246187
1609032373000,2020-12-27T01:26:13Z,46.8,TA120-T246191
1609032405000,2020-12-27T01:26:45Z,30.9,TA120-T246183
1609032417000,2020-12-27T01:26:57Z,63.4,TA120-T246184
1609032423000,2020-12-27T01:27:03Z,51.5,TA120-T246187
1609032433000,2020-12-27T01:27:13Z,46.8,TA120-T246191
1609032465000,2020-12-27T01:27:45Z,32.9,TA120-T246183
1609032477000,2020-12-27T01:27:57Z,64.4,TA120-T246184
1609032483000,2020-12-27T01:28:03Z,52.9,TA120-T246187
1609032493000,2020-12-27T01:28:13Z,53.1,TA120-T246191
1609032525000,2020-12-27T01:28:45Z,30.6,TA120-T246183
1609032537000,2020-12-27T01:28:57Z,52.3,TA120-T246184
1609032543000,2020-12-27T01:29:03Z,52.5,TA120-T246187
1609032553000,2020-12-27T01:29:13Z,56.5,TA120-T246191
1609032585000,2020-12-27T01:29:45Z,30.4,TA120-T246183
1609032597000,2020-12-27T01:29:57Z,64.5,TA120-T246184
1609032603000,2020-12-27T01:30:03Z,49.9,TA120-T246187
1609032613000,2020-12-27T01:30:13Z,49.9,TA120-T246191
1609032645000,2020-12-27T01:30:45Z,30.7,TA120-T246183
1609032657000,2020-12-27T01:30:57Z,65.6,TA120-T246184
1609032663000,2020-12-27T01:31:03Z,52.3,TA120-T246187
1609032673000,2020-12-27T01:31:13Z,52.2,TA120-T246191
1609032705000,2020-12-27T01:31:45Z,30.5,TA120-T246183
1609032717000,2020-12-27T01:31:57Z,51.5,TA120-T246184
1609032723000,2020-12-27T01:32:03Z,51.2,TA120-T246187
1609032733000,2020-12-27T01:32:13Z,45.5,TA120-T246191
1609032769000,2020-12-27T01:32:49Z,30.4,TA120-T246183
1609032777000,2020-12-27T01:32:57Z,67.2,TA120-T246184
1609032783000,2020-12-27T01:33:03Z,52.4,TA120-T246187
1609032793000,2020-12-27T01:33:13Z,44,TA120-T246191
1609032829000,2020-12-27T01:33:49Z,30.4,TA120-T246183
1609032837000,2020-12-27T01:33:57Z,58.8,TA120-T246184
1609032843000,2020-12-27T01:34:03Z,48.2,TA120-T246187
1609032853000,2020-12-27T01:34:13Z,46.9,TA120-T246191
1609032889000,2020-12-27T01:34:49Z,30.9,TA120-T246183
1609032897000,2020-12-27T01:34:57Z,66.8,TA120-T246184
1609032903000,2020-12-27T01:35:03Z,50.3,TA120-T246187
1609032913000,2020-12-27T01:35:13Z,50.2,TA120-T246191
1609032949000,2020-12-27T01:35:49Z,30.5,TA120-T246183
1609032957000,2020-12-27T01:35:57Z,64.1,TA120-T246184
1609032963000,2020-12-27T01:36:03Z,50.4,TA120-T246187
1609032973000,2020-12-27T01:36:13Z,43.3,TA120-T246191
1609033009000,2020-12-27T01:36:49Z,30.4,TA120-T246183
1609033017000,2020-12-27T01:36:57Z,63.1,TA120-T246184
1609033023000,2020-12-27T01:37:03Z,51.7,TA120-T246187
1609033033000,2020-12-27T01:37:13Z,51.6,TA120-T246191
1609033069000,2020-12-27T01:37:49Z,30.6,TA120-T246183
1609033077000,2020-12-27T01:37:57Z,59.2,TA120-T246184
1609033083000,2020-12-27T01:38:03Z,49.8,TA120-T246187
1609033093000,2020-12-27T01:38:13Z,43.8,TA120-T246191
1609033129000,2020-12-27T01:38:49Z,30.5,TA120-T246183
1609033137000,2020-12-27T01:38:57Z,55.9,TA120-T246184
1609033143000,2020-12-27T01:39:03Z,50.5,TA120-T246187
1609033153000,2020-12-27T01:39:13Z,55.6,TA120-T246191
1609033189000,2020-12-27T01:39:49Z,30.5,TA120-T246183
1609033197000,2020-12-27T01:39:57Z,50.6,TA120-T246184
1609033203000,2020-12-27T01:40:03Z,50.4,TA120-T246187
1609033213000,2020-12-27T01:40:13Z,43.9,TA120-T246191
1609033249000,2020-12-27T01:40:49Z,30.4,TA120-T246183
1609033257000,2020-12-27T01:40:57Z,50.7,TA120-T246184
1609033263000,2020-12-27T01:41:03Z,51,TA120-T246187
1609033273000,2020-12-27T01:41:13Z,44.4,TA120-T246191
1609033309000,2020-12-27T01:41:49Z,30.5,TA120-T246183
1609033317000,2020-12-27T01:41:57Z,67.6,TA120-T246184
1609033323000,2020-12-27T01:42:03Z,52.9,TA120-T246187
1609033333000,2020-12-27T01:42:13Z,43.2,TA120-T246191
1609033369000,2020-12-27T01:42:49Z,30.4,TA120-T246183
1609033377000,2020-12-27T01:42:57Z,52,TA120-T246184
1609033383000,2020-12-27T01:43:03Z,49.6,TA120-T246187
1609033393000,2020-12-27T01:43:13Z,43.5,TA120-T246191
1609033429000,2020-12-27T01:43:49Z,30.4,TA120-T246183
1609033437000,2020-12-27T01:43:57Z,51.6,TA120-T246184
1609033443000,2020-12-27T01:44:03Z,49.8,TA120-T246187
1609033453000,2020-12-27T01:44:13Z,48.8,TA120-T246191
1609033489000,2020-12-27T01:44:49Z,30.5,TA120-T246183
1609033497000,2020-12-27T01:44:57Z,60.1,TA120-T246184
1609033503000,2020-12-27T01:45:03Z,53,TA120-T246187
1609033513000,2020-12-27T01:45:13Z,52.4,TA120-T246191
1609033549000,2020-12-27T01:45:49Z,30.5,TA120-T246183
1609033557000,2020-12-27T01:45:57Z,54.8,TA120-T246184
1609033563000,2020-12-27T01:46:03Z,48.8,TA120-T246187
