time,readable_time,dBA,dev-id
1622592017000,2021-06-02T00:00:17Z,32.8,TA120-T246183
1622592044000,2021-06-02T00:00:44Z,54.4,TA120-T246184
1622592049000,2021-06-02T00:00:49Z,46.2,TA120-T246191
1622592053000,2021-06-02T00:00:53Z,51.1,TA120-T246187
1622592077000,2021-06-02T00:01:17Z,33,TA120-T246183
1622592104000,2021-06-02T00:01:44Z,49.9,TA120-T246184
1622592109000,2021-06-02T00:01:49Z,46.8,TA120-T246191
1622592113000,2021-06-02T00:01:53Z,48.9,TA120-T246187
1622592137000,2021-06-02T00:02:17Z,33.4,TA120-T246183
1622592164000,2021-06-02T00:02:44Z,57,TA120-T246184
1622592169000,2021-06-02T00:02:49Z,52.2,TA120-T246191
1622592173000,2021-06-02T00:02:53Z,49.3,TA120-T246187
1622592197000,2021-06-02T00:03:17Z,32.8,TA120-T246183
1622592224000,2021-06-02T00:03:44Z,49,TA120-T246184
1622592229000,2021-06-02T00:03:49Z,44.7,TA120-T246191
1622592233000,2021-06-02T00:03:53Z,48.2,TA120-T246187
1622592257000,2021-06-02T00:04:17Z,32.8,TA120-T246183
1622592284000,2021-06-02T00:04:44Z,49.6,TA120-T246184
1622592289000,2021-06-02T00:04:49Z,44.9,TA120-T246191
1622592293000,2021-06-02T00:04:53Z,48.3,TA120-T246187
1622592317000,2021-06-02T00:05:17Z,33.2,TA120-T246183
1622592344000,2021-06-02T00:05:44Z,49.5,TA120-T246184
1622592349000,2021-06-02T00:05:49Z,45.1,TA120-T246191
1622592353000,2021-06-02T00:05:53Z,48,TA120-T246187
1622592377000,2021-06-02T00:06:17Z,33.4,TA120-T246183
1622592404000,2021-06-02T00:06:44Z,49.5,TA120-T246184
1622592409000,2021-06-02T00:06:49Z,44.8,TA120-T246191
1622592413000,2021-06-02T00:06:53Z,49.7,TA120-T246187
1622592437000,2021-06-02T00:07:17Z,32.9,TA120-T246183
1622592464000,2021-06-02T00:07:44Z,54.3,TA120-T246184
1622592469000,2021-06-02T00:07:49Z,46,TA120-T246191
1622592473000,2021-06-02T00:07:53Z,50.9,TA120-T246187
1622592497000,2021-06-02T00:08:17Z,33.4,TA120-T246183
1622592524000,2021-06-02T00:08:44Z,50,TA120-T246184
1622592529000,2021-06-02T00:08:49Z,49.2,TA120-T246191
1622592533000,2021-06-02T00:08:53Z,50.9,TA120-T246187
1622592557000,2021-06-02T00:09:17Z,33,TA120-T246183
1622592584000,2021-06-02T00:09:44Z,49.5,TA120-T246184
1622592589000,2021-06-02T00:09:49Z,50.9,TA120-T246191
1622592593000,2021-06-02T00:09:53Z,52.1,TA120-T246187
1622592617000,2021-06-02T00:10:17Z,33,TA120-T246183
1622592644000,2021-06-02T00:10:44Z,56,TA120-T246184
1622592649000,2021-06-02T00:10:49Z,49.4,TA120-T246191
1622592653000,2021-06-02T00:10:53Z,49.6,TA120-T246187
1622592677000,2021-06-02T00:11:17Z,33.2,TA120-T246183
1622592704000,2021-06-02T00:11:44Z,62.3,TA120-T246184
1622592709000,2021-06-02T00:11:49Z,48.2,TA120-T246191
1622592713000,2021-06-02T00:11:53Z,49.4,TA120-T246187
1622592737000,2021-06-02T00:12:17Z,33.8,TA120-T246183
1622592764000,2021-06-02T00:12:44Z,59.1,TA120-T246184
1622592769000,2021-06-02T00:12:49Z,44.9,TA120-T246191
1622592773000,2021-06-02T00:12:53Z,51.1,TA120-T246187
1622592797000,2021-06-02T00:13:17Z,33.1,TA120-T246183
1622592824000,2021-06-02T00:13:44Z,65.2,TA120-T246184
1622592829000,2021-06-02T00:13:49Z,45.1,TA120-T246191
1622592833000,2021-06-02T00:13:53Z,46.1,TA120-T246187
1622592857000,2021-06-02T00:14:17Z,32.9,TA120-T246183
1622592884000,2021-06-02T00:14:44Z,56.3,TA120-T246184
1622592889000,2021-06-02T00:14:49Z,45.4,TA120-T246191
1622592893000,2021-06-02T00:14:53Z,46.2,TA120-T246187
1622592917000,2021-06-02T00:15:17Z,33.5,TA120-T246183
1622592944000,2021-06-02T00:15:44Z,50.3,TA120-T246184
1622592949000,2021-06-02T00:15:49Z,46.2,TA120-T246191
1622592953000,2021-06-02T00:15:53Z,49.4,TA120-T246187
1622592977000,2021-06-02T00:16:17Z,34,TA120-T246183
1622593004000,2021-06-02T00:16:44Z,67.5,TA120-T246184
1622593009000,2021-06-02T00:16:49Z,50.8,TA120-T246191
1622593013000,2021-06-02T00:16:53Z,50.4,TA120-T246187
1622593037000,2021-06-02T00:17:17Z,34.5,TA120-T246183
1622593064000,2021-06-02T00:17:44Z,64.7,TA120-T246184
1622593069000,2021-06-02T00:17:49Z,62.7,TA120-T246191
1622593073000,2021-06-02T00:17:53Z,48.5,TA120-T246187
1622593097000,2021-06-02T00:18:17Z,33.8,TA120-T246183
1622593124000,2021-06-02T00:18:44Z,64.2,TA120-T246184
1622593129000,2021-06-02T00:18:49Z,64.8,TA120-T246191
1622593133000,2021-06-02T00:18:53Z,49.2,TA120-T246187
1622593157000,2021-06-02T00:19:17Z,33.7,TA120-T246183
1622593184000,2021-06-02T00:19:44Z,65.7,TA120-T246184
1622593189000,2021-06-02T00:19:49Z,48.3,TA120-T246191
1622593193000,2021-06-02T00:19:53Z,46.6,TA120-T246187
1622593217000,2021-06-02T00:20:17Z,33.5,TA120-T246183
1622593244000,2021-06-02T00:20:44Z,56.7,TA120-T246184
1622593249000,2021-06-02T00:20:49Z,48.3,TA120-T246191
1622593253000,2021-06-02T00:20:53Z,49.4,TA120-T246187
1622593277000,2021-06-02T00:21:17Z,33.9,TA120-T246183
1622593304000,2021-06-02T00:21:44Z,50.9,TA120-T246184
1622593309000,2021-06-02T00:21:49Z,45.2,TA120-T246191
1622593313000,2021-06-02T00:21:53Z,44,TA120-T246187
1622593337000,2021-06-02T00:22:17Z,34.2,TA120-T246183
1622593364000,2021-06-02T00:22:44Z,58.5,TA120-T246184
1622593369000,2021-06-02T00:22:49Z,57.8,TA120-T246191
1622593373000,2021-06-02T00:22:53Z,43,TA120-T246187
1622593397000,2021-06-02T00:23:17Z,34,TA120-T246183
1622593424000,2021-06-02T00:23:44Z,55.7,TA120-T246184
1622593429000,2021-06-02T00:23:49Z,59.7,TA120-T246191
1622593433000,2021-06-02T00:23:53Z,45.1,TA120-T246187
1622593457000,2021-06-02T00:24:17Z,33.6,TA120-T246183
1622593484000,2021-06-02T00:24:44Z,48.8,TA120-T246184
1622593489000,2021-06-02T00:24:49Z,45.4,TA120-T246191
1622593493000,2021-06-02T00:24:53Z,43.2,TA120-T246187
1622593517000,2021-06-02T00:25:17Z,33.7,TA120-T246183
1622593544000,2021-06-02T00:25:44Z,49.1,TA120-T246184
1622593549000,2021-06-02T00:25:49Z,45,TA120-T246191
1622593553000,2021-06-02T00:25:53Z,43.9,TA120-T246187
1622593577000,2021-06-02T00:26:17Z,34,TA120-T246183
1622593604000,2021-06-02T00:26:44Z,49.4,TA120-T246184
1622593609000,2021-06-02T00:26:49Z,45.4,TA120-T246191
1622593613000,2021-06-02T00:26:53Z,45.6,TA120-T246187
1622593637000,2021-06-02T00:27:17Z,33.8,TA120-T246183
1622593664000,2021-06-02T00:27:44Z,57.6,TA120-T246184
1622593669000,2021-06-02T00:27:49Z,47.2,TA120-T246191
1622593673000,2021-06-02T00:27:53Z,49.4,TA120-T246187
1622593697000,2021-06-02T00:28:17Z,33,TA120-T246183
1622593724000,2021-06-02T00:28:44Z,49.6,TA120-T246184
1622593729000,2021-06-02T00:28:49Z,47.1,TA120-T246191
1622593733000,2021-06-02T00:28:53Z,49.6,TA120-T246187
1622593757000,2021-06-02T00:29:17Z,33.1,TA120-T246183
1622593784000,2021-06-02T00:29:44Z,49.3,TA120-T246184
1622593789000,2021-06-02T00:29:49Z,45,TA120-T246191
1622593793000,2021-06-02T00:29:53Z,44.2,TA120-T246187
1622593817000,2021-06-02T00:30:17Z,33.5,TA120-T246183
1622593844000,2021-06-02T00:30:44Z,59.7,TA120-T246184
1622593849000,2021-06-02T00:30:49Z,46.4,TA120-T246191
1622593853000,2021-06-02T00:30:53Z,49.8,TA120-T246187
1622593877000,2021-06-02T00:31:17Z,33.1,TA120-T246183
1622593904000,2021-06-02T00:31:44Z,60.3,TA120-T246184
1622593909000,2021-06-02T00:31:49Z,45,TA120-T246191
1622593913000,2021-06-02T00:31:53Z,51.1,TA120-T246187
1622593937000,2021-06-02T00:32:17Z,32.7,TA120-T246183
1622593964000,2021-06-02T00:32:44Z,49.3,TA120-T246184
1622593969000,2021-06-02T00:32:49Z,45.5,TA120-T246191
1622593973000,2021-06-02T00:32:53Z,47.1,TA120-T246187
1622593997000,2021-06-02T00:33:17Z,32.8,TA120-T246183
1622594024000,2021-06-02T00:33:44Z,54.9,TA120-T246184
1622594029000,2021-06-02T00:33:49Z,46.4,TA120-T246191
1622594033000,2021-06-02T00:33:53Z,47.7,TA120-T246187
1622594057000,2021-06-02T00:34:17Z,32.9,TA120-T246183
1622594084000,2021-06-02T00:34:44Z,64.1,TA120-T246184
1622594089000,2021-06-02T00:34:49Z,44.7,TA120-T246191
1622594093000,2021-06-02T00:34:53Z,51.4,TA120-T246187
1622594117000,2021-06-02T00:35:17Z,32.9,TA120-T246183
1622594144000,2021-06-02T00:35:44Z,59.8,TA120-T246184
1622594149000,2021-06-02T00:35:49Z,42.9,TA120-T246191
1622594153000,2021-06-02T00:35:53Z,48.8,TA120-T246187
1622594177000,2021-06-02T00:36:17Z,32.5,TA120-T246183
1622594204000,2021-06-02T00:36:44Z,51.9,TA120-T246184
1622594209000,2021-06-02T00:36:49Z,42.8,TA120-T246191
1622594213000,2021-06-02T00:36:53Z,48,TA120-T246187
1622594237000,2021-06-02T00:37:17Z,33.1,TA120-T246183
1622594264000,2021-06-02T00:37:44Z,48.7,TA120-T246184
1622594269000,2021-06-02T00:37:49Z,42.7,TA120-T246191
1622594273000,2021-06-02T00:37:53Z,47.4,TA120-T246187
1622594297000,2021-06-02T00:38:17Z,33.1,TA120-T246183
1622594324000,2021-06-02T00:38:44Z,58.1,TA120-T246184
1622594329000,2021-06-02T00:38:49Z,42.8,TA120-T246191
1622594333000,2021-06-02T00:38:53Z,48.3,TA120-T246187
1622594357000,2021-06-02T00:39:17Z,32.5,TA120-T246183
1622594384000,2021-06-02T00:39:44Z,49.4,TA120-T246184
1622594389000,2021-06-02T00:39:49Z,44.7,TA120-T246191
1622594393000,2021-06-02T00:39:53Z,46.6,TA120-T246187
1622594417000,2021-06-02T00:40:17Z,32.9,TA120-T246183
1622594444000,2021-06-02T00:40:44Z,61.3,TA120-T246184
1622594449000,2021-06-02T00:40:49Z,49.4,TA120-T246191
1622594453000,2021-06-02T00:40:53Z,46.9,TA120-T246187
1622594477000,2021-06-02T00:41:17Z,32.7,TA120-T246183
1622594504000,2021-06-02T00:41:44Z,52.8,TA120-T246184
1622594509000,2021-06-02T00:41:49Z,43.3,TA120-T246191
1622594513000,2021-06-02T00:41:53Z,49,TA120-T246187
1622594537000,2021-06-02T00:42:17Z,32.9,TA120-T246183
1622594564000,2021-06-02T00:42:44Z,66.7,TA120-T246184
1622594569000,2021-06-02T00:42:49Z,43.1,TA120-T246191
1622594573000,2021-06-02T00:42:53Z,49.6,TA120-T246187
1622594597000,2021-06-02T00:43:17Z,33.5,TA120-T246183
1622594624000,2021-06-02T00:43:44Z,63.1,TA120-T246184
1622594629000,2021-06-02T00:43:49Z,44,TA120-T246191
1622594633000,2021-06-02T00:43:53Z,49.1,TA120-T246187
1622594657000,2021-06-02T00:44:17Z,33.4,TA120-T246183
1622594684000,2021-06-02T00:44:44Z,62.3,TA120-T246184
1622594689000,2021-06-02T00:44:49Z,42.5,TA120-T246191
1622594693000,2021-06-02T00:44:53Z,49.2,TA120-T246187
1622594717000,2021-06-02T00:45:17Z,33.5,TA120-T246183
1622594744000,2021-06-02T00:45:44Z,57.5,TA120-T246184
1622594749000,2021-06-02T00:45:49Z,42.9,TA120-T246191
1622594753000,2021-06-02T00:45:53Z,47,TA120-T246187
1622594777000,2021-06-02T00:46:17Z,33.3,TA120-T246183
1622594804000,2021-06-02T00:46:44Z,58.7,TA120-T246184
1622594809000,2021-06-02T00:46:49Z,42.8,TA120-T246191
1622594813000,2021-06-02T00:46:53Z,45.7,TA120-T246187
1622594837000,2021-06-02T00:47:17Z,32.5,TA120-T246183
1622594864000,2021-06-02T00:47:44Z,57.6,TA120-T246184
1622594869000,2021-06-02T00:47:49Z,42.6,TA120-T246191
1622594873000,2021-06-02T00:47:53Z,45.6,TA120-T246187
1622594897000,2021-06-02T00:48:17Z,32.5,TA120-T246183
1622594924000,2021-06-02T00:48:44Z,64.1,TA120-T246184
1622594929000,2021-06-02T00:48:49Z,42.5,TA120-T246191
1622594933000,2021-06-02T00:48:53Z,46.5,TA120-T246187
1622594957000,2021-06-02T00:49:17Z,32.8,TA120-T246183
1622594984000,2021-06-02T00:49:44Z,61,TA120-T246184
1622594989000,2021-06-02T00:49:49Z,42.6,TA120-T246191
1622594993000,2021-06-02T00:49:53Z,45.4,TA120-T246187
1622595017000,2021-06-02T00:50:17Z,33.2,TA120-T246183
1622595044000,2021-06-02T00:50:44Z,49.5,TA120-T246184
1622595049000,2021-06-02T00:50:49Z,43.1,TA120-T246191
1622595053000,2021-06-02T00:50:53Z,48,TA120-T246187
1622595077000,2021-06-02T00:51:17Z,33.2,TA120-T246183
1622595104000,2021-06-02T00:51:44Z,59.3,TA120-T246184
1622595109000,2021-06-02T00:51:49Z,42.4,TA120-T246191
1622595113000,2021-06-02T00:51:53Z,47,TA120-T246187
1622595137000,2021-06-02T00:52:17Z,33.6,TA120-T246183
1622595164000,2021-06-02T00:52:44Z,65.5,TA120-T246184
1622595169000,2021-06-02T00:52:49Z,42.5,TA120-T246191
1622595173000,2021-06-02T00:52:53Z,46.7,TA120-T246187
1622595197000,2021-06-02T00:53:17Z,32.9,TA120-T246183
1622595224000,2021-06-02T00:53:44Z,51.1,TA120-T246184
1622595229000,2021-06-02T00:53:49Z,45.6,TA120-T246191
1622595233000,2021-06-02T00:53:53Z,45.5,TA120-T246187
1622595257000,2021-06-02T00:54:17Z,33.3,TA120-T246183
1622595284000,2021-06-02T00:54:44Z,66.6,TA120-T246184
1622595289000,2021-06-02T00:54:49Z,48,TA120-T246191
1622595293000,2021-06-02T00:54:53Z,46.9,TA120-T246187
1622595317000,2021-06-02T00:55:17Z,33.8,TA120-T246183
1622595344000,2021-06-02T00:55:44Z,49.4,TA120-T246184
1622595349000,2021-06-02T00:55:49Z,43,TA120-T246191
1622595353000,2021-06-02T00:55:53Z,51.6,TA120-T246187
1622595377000,2021-06-02T00:56:17Z,32.6,TA120-T246183
1622595404000,2021-06-02T00:56:44Z,49.2,TA120-T246184
1622595409000,2021-06-02T00:56:49Z,45.8,TA120-T246191
1622595413000,2021-06-02T00:56:53Z,50.6,TA120-T246187
1622595437000,2021-06-02T00:57:17Z,33,TA120-T246183
1622595464000,2021-06-02T00:57:44Z,50.7,TA120-T246184
1622595469000,2021-06-02T00:57:49Z,52.9,TA120-T246191
1622595473000,2021-06-02T00:57:53Z,48.5,TA120-T246187
1622595497000,2021-06-02T00:58:17Z,32.9,TA120-T246183
1622595524000,2021-06-02T00:58:44Z,55,TA120-T246184
1622595529000,2021-06-02T00:58:49Z,43.5,TA120-T246191
1622595533000,2021-06-02T00:58:53Z,53.5,TA120-T246187
1622595557000,2021-06-02T00:59:17Z,32.9,TA120-T246183
1622595584000,2021-06-02T00:59:44Z,49.6,TA120-T246184
1622595589000,2021-06-02T00:59:49Z,42.7,TA120-T246191
1622595593000,2021-06-02T00:59:53Z,47,TA120-T246187
1622595617000,2021-06-02T01:00:17Z,32.8,TA120-T246183
1622595644000,2021-06-02T01:00:44Z,65.4,TA120-T246184
1622595649000,2021-06-02T01:00:49Z,42.8,TA120-T246191
1622595653000,2021-06-02T01:00:53Z,49.3,TA120-T246187
1622595677000,2021-06-02T01:01:17Z,32.8,TA120-T246183
1622595704000,2021-06-02T01:01:44Z,63.7,TA120-T246184
1622595709000,2021-06-02T01:01:49Z,42.8,TA120-T246191
1622595713000,2021-06-02T01:01:53Z,45.9,TA120-T246187
1622595737000,2021-06-02T01:02:17Z,33.1,TA120-T246183
1622595764000,2021-06-02T01:02:44Z,49.5,TA120-T246184
1622595769000,2021-06-02T01:02:49Z,43,TA120-T246191
1622595773000,2021-06-02T01:02:53Z,45.9,TA120-T246187
1622595797000,2021-06-02T01:03:17Z,33.2,TA120-T246183
1622595824000,2021-06-02T01:03:44Z,49.1,TA120-T246184
1622595829000,2021-06-02T01:03:49Z,42.7,TA120-T246191
1622595833000,2021-06-02T01:03:53Z,48.5,TA120-T246187
1622595857000,2021-06-02T01:04:17Z,33.6,TA120-T246183
1622595884000,2021-06-02T01:04:44Z,56,TA120-T246184
1622595889000,2021-06-02T01:04:49Z,55.7,TA120-T246191
1622595893000,2021-06-02T01:04:53Z,49.6,TA120-T246187
1622595917000,2021-06-02T01:05:17Z,32.7,TA120-T246183
1622595944000,2021-06-02T01:05:44Z,49.8,TA120-T246184
1622595949000,2021-06-02T01:05:49Z,56.3,TA120-T246191
1622595953000,2021-06-02T01:05:53Z,47.7,TA120-T246187
1622595977000,2021-06-02T01:06:17Z,32.9,TA120-T246183
1622596004000,2021-06-02T01:06:44Z,50.5,TA120-T246184
1622596009000,2021-06-02T01:06:49Z,48.3,TA120-T246191
1622596013000,2021-06-02T01:06:53Z,47,TA120-T246187
1622596037000,2021-06-02T01:07:17Z,33.2,TA120-T246183
1622596064000,2021-06-02T01:07:44Z,61.9,TA120-T246184
1622596069000,2021-06-02T01:07:49Z,42.8,TA120-T246191
1622596073000,2021-06-02T01:07:53Z,44.5,TA120-T246187
1622596097000,2021-06-02T01:08:17Z,33.5,TA120-T246183
1622596124000,2021-06-02T01:08:44Z,49.2,TA120-T246184
1622596129000,2021-06-02T01:08:49Z,43,TA120-T246191
1622596133000,2021-06-02T01:08:53Z,44.2,TA120-T246187
1622596157000,2021-06-02T01:09:17Z,33.3,TA120-T246183
1622596184000,2021-06-02T01:09:44Z,50.1,TA120-T246184
1622596189000,2021-06-02T01:09:49Z,43.7,TA120-T246191
1622596193000,2021-06-02T01:09:53Z,46.1,TA120-T246187
1622596217000,2021-06-02T01:10:17Z,33,TA120-T246183
1622596244000,2021-06-02T01:10:44Z,49.3,TA120-T246184
1622596249000,2021-06-02T01:10:49Z,43,TA120-T246191
1622596253000,2021-06-02T01:10:53Z,50,TA120-T246187
1622596277000,2021-06-02T01:11:17Z,32.4,TA120-T246183
1622596304000,2021-06-02T01:11:44Z,49.8,TA120-T246184
1622596309000,2021-06-02T01:11:49Z,43,TA120-T246191
1622596313000,2021-06-02T01:11:53Z,45.6,TA120-T246187
1622596337000,2021-06-02T01:12:17Z,32.3,TA120-T246183
1622596364000,2021-06-02T01:12:44Z,49.4,TA120-T246184
1622596369000,2021-06-02T01:12:49Z,43,TA120-T246191
1622596373000,2021-06-02T01:12:53Z,47.5,TA120-T246187
1622596397000,2021-06-02T01:13:17Z,32.3,TA120-T246183
1622596424000,2021-06-02T01:13:44Z,53.1,TA120-T246184
1622596429000,2021-06-02T01:13:49Z,43.1,TA120-T246191
1622596433000,2021-06-02T01:13:53Z,47.8,TA120-T246187
1622596457000,2021-06-02T01:14:17Z,32.3,TA120-T246183
1622596484000,2021-06-02T01:14:44Z,65.5,TA120-T246184
1622596489000,2021-06-02T01:14:49Z,43.3,TA120-T246191
1622596493000,2021-06-02T01:14:53Z,52.6,TA120-T246187
1622596517000,2021-06-02T01:15:17Z,32.4,TA120-T246183
1622596544000,2021-06-02T01:15:44Z,67.1,TA120-T246184
1622596549000,2021-06-02T01:15:49Z,43.1,TA120-T246191
1622596553000,2021-06-02T01:15:53Z,48.6,TA120-T246187
1622596577000,2021-06-02T01:16:17Z,32.3,TA120-T246183
1622596604000,2021-06-02T01:16:44Z,61.3,TA120-T246184
1622596609000,2021-06-02T01:16:49Z,50.5,TA120-T246191
1622596613000,2021-06-02T01:16:53Z,49.1,TA120-T246187
1622596637000,2021-06-02T01:17:17Z,32.3,TA120-T246183
1622596664000,2021-06-02T01:17:44Z,56.6,TA120-T246184
1622596669000,2021-06-02T01:17:49Z,50.3,TA120-T246191
1622596673000,2021-06-02T01:17:53Z,48.1,TA120-T246187
1622596697000,2021-06-02T01:18:17Z,32.4,TA120-T246183
1622596724000,2021-06-02T01:18:44Z,55.7,TA120-T246184
1622596729000,2021-06-02T01:18:49Z,50.5,TA120-T246191
1622596733000,2021-06-02T01:18:53Z,51.8,TA120-T246187
1622596757000,2021-06-02T01:19:17Z,32.5,TA120-T246183
1622596784000,2021-06-02T01:19:44Z,65.9,TA120-T246184
1622596789000,2021-06-02T01:19:49Z,47,TA120-T246191
1622596793000,2021-06-02T01:19:53Z,47.8,TA120-T246187
1622596817000,2021-06-02T01:20:17Z,32.4,TA120-T246183
1622596844000,2021-06-02T01:20:44Z,55.4,TA120-T246184
1622596849000,2021-06-02T01:20:49Z,44.6,TA120-T246191
1622596853000,2021-06-02T01:20:53Z,49.6,TA120-T246187
1622596877000,2021-06-02T01:21:17Z,32.4,TA120-T246183
1622596904000,2021-06-02T01:21:44Z,63.2,TA120-T246184
1622596909000,2021-06-02T01:21:49Z,46.9,TA120-T246191
1622596913000,2021-06-02T01:21:53Z,48.5,TA120-T246187
1622596937000,2021-06-02T01:22:17Z,33.1,TA120-T246183
1622596964000,2021-06-02T01:22:44Z,54.3,TA120-T246184
1622596969000,2021-06-02T01:22:49Z,44.8,TA120-T246191
1622596973000,2021-06-02T01:22:53Z,46.2,TA120-T246187
1622596997000,2021-06-02T01:23:17Z,33.2,TA120-T246183
1622597024000,2021-06-02T01:23:44Z,59.6,TA120-T246184
1622597029000,2021-06-02T01:23:49Z,47.3,TA120-T246191
1622597033000,2021-06-02T01:23:53Z,46.4,TA120-T246187
1622597057000,2021-06-02T01:24:17Z,32.8,TA120-T246183
1622597084000,2021-06-02T01:24:44Z,58.5,TA120-T246184
1622597089000,2021-06-02T01:24:49Z,45,TA120-T246191
1622597093000,2021-06-02T01:24:53Z,46.6,TA120-T246187
1622597117000,2021-06-02T01:25:17Z,32.7,TA120-T246183
1622597144000,2021-06-02T01:25:44Z,54.7,TA120-T246184
1622597149000,2021-06-02T01:25:49Z,52.8,TA120-T246191
1622597153000,2021-06-02T01:25:53Z,49.3,TA120-T246187
1622597177000,2021-06-02T01:26:17Z,32.7,TA120-T246183
1622597204000,2021-06-02T01:26:44Z,60.4,TA120-T246184
1622597209000,2021-06-02T01:26:49Z,51.9,TA120-T246191
1622597213000,2021-06-02T01:26:53Z,51,TA120-T246187
1622597237000,2021-06-02T01:27:17Z,33.7,TA120-T246183
1622597264000,2021-06-02T01:27:44Z,64.8,TA120-T246184
1622597269000,2021-06-02T01:27:49Z,48.9,TA120-T246191
1622597273000,2021-06-02T01:27:53Z,49.1,TA120-T246187
1622597297000,2021-06-02T01:28:17Z,32.4,TA120-T246183
1622597324000,2021-06-02T01:28:44Z,49.6,TA120-T246184
1622597329000,2021-06-02T01:28:49Z,44.1,TA120-T246191
1622597333000,2021-06-02T01:28:53Z,46.1,TA120-T246187
1622597357000,2021-06-02T01:29:17Z,32.4,TA120-T246183
1622597384000,2021-06-02T01:29:44Z,67,TA120-T246184
1622597389000,2021-06-02T01:29:49Z,51.5,TA120-T246191
1622597393000,2021-06-02T01:29:53Z,51.6,TA120-T246187
1622597417000,2021-06-02T01:30:17Z,32.4,TA120-T246183
1622597444000,2021-06-02T01:30:44Z,59.8,TA120-T246184
1622597449000,2021-06-02T01:30:49Z,43.8,TA120-T246191
1622597453000,2021-06-02T01:30:53Z,50.9,TA120-T246187
1622597477000,2021-06-02T01:31:17Z,32.4,TA120-T246183
1622597504000,2021-06-02T01:31:44Z,52.6,TA120-T246184
1622597509000,2021-06-02T01:31:49Z,43.6,TA120-T246191
1622597513000,2021-06-02T01:31:53Z,52.5,TA120-T246187
1622597537000,2021-06-02T01:32:17Z,32.3,TA120-T246183
1622597564000,2021-06-02T01:32:44Z,70.4,TA120-T246184
1622597569000,2021-06-02T01:32:49Z,46.8,TA120-T246191
1622597573000,2021-06-02T01:32:53Z,53,TA120-T246187
1622597597000,2021-06-02T01:33:17Z,32.4,TA120-T246183
1622597624000,2021-06-02T01:33:44Z,56.4,TA120-T246184
1622597629000,2021-06-02T01:33:49Z,44.2,TA120-T246191
1622597633000,2021-06-02T01:33:53Z,53.5,TA120-T246187
1622597657000,2021-06-02T01:34:17Z,32.4,TA120-T246183
1622597684000,2021-06-02T01:34:44Z,61.3,TA120-T246184
1622597689000,2021-06-02T01:34:49Z,50.3,TA120-T246191
1622597693000,2021-06-02T01:34:53Z,53.1,TA120-T246187
1622597717000,2021-06-02T01:35:17Z,35.4,TA120-T246183
1622597744000,2021-06-02T01:35:44Z,61.5,TA120-T246184
1622597749000,2021-06-02T01:35:49Z,44.2,TA120-T246191
1622597753000,2021-06-02T01:35:53Z,50.4,TA120-T246187
1622597777000,2021-06-02T01:36:17Z,32.5,TA120-T246183
1622597804000,2021-06-02T01:36:44Z,55.1,TA120-T246184
1622597809000,2021-06-02T01:36:49Z,47.3,TA120-T246191
1622597813000,2021-06-02T01:36:53Z,47.5,TA120-T246187
1622597837000,2021-06-02T01:37:17Z,32.2,TA120-T246183
1622597864000,2021-06-02T01:37:44Z,60.7,TA120-T246184
1622597869000,2021-06-02T01:37:49Z,49.4,TA120-T246191
1622597873000,2021-06-02T01:37:53Z,52.5,TA120-T246187
1622597897000,2021-06-02T01:38:17Z,32.1,TA120-T246183
1622597924000,2021-06-02T01:38:44Z,64.7,TA120-T246184
1622597929000,2021-06-02T01:38:49Z,43.7,TA120-T246191
1622597933000,2021-06-02T01:38:53Z,49.1,TA120-T246187
1622597957000,2021-06-02T01:39:17Z,32.2,TA120-T246183
1622597984000,2021-06-02T01:39:44Z,53.1,TA120-T246184
1622597989000,2021-06-02T01:39:49Z,45,TA120-T246191
1622597993000,2021-06-02T01:39:53Z,50.4,TA120-T246187
1622598017000,2021-06-02T01:40:17Z,32.1,TA120-T246183
1622598044000,2021-06-02T01:40:44Z,54.4,TA120-T246184
1622598049000,2021-06-02T01:40:49Z,44.6,TA120-T246191
1622598053000,2021-06-02T01:40:53Z,51.7,TA120-T246187
1622598077000,2021-06-02T01:41:17Z,32.2,TA120-T246183
1622598104000,2021-06-02T01:41:44Z,60.9,TA120-T246184
1622598109000,2021-06-02T01:41:49Z,45.8,TA120-T246191
1622598113000,2021-06-02T01:41:53Z,52,TA120-T246187
1622598137000,2021-06-02T01:42:17Z,32.5,TA120-T246183
1622598164000,2021-06-02T01:42:44Z,63.9,TA120-T246184
1622598169000,2021-06-02T01:42:49Z,47,TA120-T246191
1622598173000,2021-06-02T01:42:53Z,52,TA120-T246187
1622598197000,2021-06-02T01:43:17Z,32.2,TA120-T246183
1622598224000,2021-06-02T01:43:44Z,54.4,TA120-T246184
1622598229000,2021-06-02T01:43:49Z,45.2,TA120-T246191
1622598233000,2021-06-02T01:43:53Z,51.2,TA120-T246187
1622598257000,2021-06-02T01:44:17Z,32.1,TA120-T246183
1622598284000,2021-06-02T01:44:44Z,61.7,TA120-T246184
1622598289000,2021-06-02T01:44:49Z,48.5,TA120-T246191
1622598293000,2021-06-02T01:44:53Z,51.4,TA120-T246187
1622598317000,2021-06-02T01:45:17Z,32.1,TA120-T246183
1622598344000,2021-06-02T01:45:44Z,56.4,TA120-T246184
1622598349000,2021-06-02T01:45:49Z,47,TA120-T246191
1622598353000,2021-06-02T01:45:53Z,52,TA120-T246187
1622598377000,2021-06-02T01:46:17Z,32.2,TA120-T246183
1622598404000,2021-06-02T01:46:44Z,67,TA120-T246184
