time,readable_time,dBA,dev-id
1656979215000,2022-07-05T00:00:15Z,58.5,TA120-T246184
1656979236000,2022-07-05T00:00:36Z,46.2,TA120-T246191
1656979243000,2022-07-05T00:00:43Z,43.7,TA120-T246187
1656979249000,2022-07-05T00:00:49Z,33,TA120-T246183
1656979275000,2022-07-05T00:01:15Z,50.4,TA120-T246184
1656979296000,2022-07-05T00:01:36Z,46.8,TA120-T246191
1656979303000,2022-07-05T00:01:43Z,45.6,TA120-T246187
1656979309000,2022-07-05T00:01:49Z,33,TA120-T246183
1656979335000,2022-07-05T00:02:15Z,60.8,TA120-T246184
1656979356000,2022-07-05T00:02:36Z,46.7,TA120-T246191
1656979363000,2022-07-05T00:02:43Z,46.3,TA120-T246187
1656979369000,2022-07-05T00:02:49Z,33,TA120-T246183
1656979395000,2022-07-05T00:03:15Z,51.9,TA120-T246184
1656979416000,2022-07-05T00:03:36Z,46.2,TA120-T246191
1656979423000,2022-07-05T00:03:43Z,48.8,TA120-T246187
1656979429000,2022-07-05T00:03:49Z,33,TA120-T246183
1656979455000,2022-07-05T00:04:15Z,56.5,TA120-T246184
1656979476000,2022-07-05T00:04:36Z,46.3,TA120-T246191
1656979483000,2022-07-05T00:04:43Z,45.7,TA120-T246187
1656979489000,2022-07-05T00:04:49Z,32.9,TA120-T246183
1656979515000,2022-07-05T00:05:15Z,58.1,TA120-T246184
1656979536000,2022-07-05T00:05:36Z,49.1,TA120-T246191
1656979543000,2022-07-05T00:05:43Z,48.8,TA120-T246187
1656979549000,2022-07-05T00:05:49Z,33,TA120-T246183
1656979575000,2022-07-05T00:06:15Z,64.9,TA120-T246184
1656979596000,2022-07-05T00:06:36Z,47.2,TA120-T246191
1656979603000,2022-07-05T00:06:43Z,47.3,TA120-T246187
1656979609000,2022-07-05T00:06:49Z,32.9,TA120-T246183
1656979635000,2022-07-05T00:07:15Z,60.4,TA120-T246184
1656979656000,2022-07-05T00:07:36Z,46.5,TA120-T246191
1656979663000,2022-07-05T00:07:43Z,43.5,TA120-T246187
1656979669000,2022-07-05T00:07:49Z,33,TA120-T246183
1656979695000,2022-07-05T00:08:15Z,58.5,TA120-T246184
1656979716000,2022-07-05T00:08:36Z,48.1,TA120-T246191
1656979723000,2022-07-05T00:08:43Z,49.5,TA120-T246187
1656979729000,2022-07-05T00:08:49Z,33,TA120-T246183
1656979755000,2022-07-05T00:09:15Z,66.2,TA120-T246184
1656979776000,2022-07-05T00:09:36Z,46.1,TA120-T246191
1656979783000,2022-07-05T00:09:43Z,53.1,TA120-T246187
1656979789000,2022-07-05T00:09:49Z,33,TA120-T246183
1656979815000,2022-07-05T00:10:15Z,63.7,TA120-T246184
1656979836000,2022-07-05T00:10:36Z,46.1,TA120-T246191
1656979843000,2022-07-05T00:10:43Z,47.7,TA120-T246187
1656979849000,2022-07-05T00:10:49Z,33,TA120-T246183
1656979875000,2022-07-05T00:11:15Z,63.6,TA120-T246184
1656979896000,2022-07-05T00:11:36Z,49.5,TA120-T246191
1656979903000,2022-07-05T00:11:43Z,44.6,TA120-T246187
1656979909000,2022-07-05T00:11:49Z,33,TA120-T246183
1656979935000,2022-07-05T00:12:15Z,59.2,TA120-T246184
1656979956000,2022-07-05T00:12:36Z,46.4,TA120-T246191
1656979963000,2022-07-05T00:12:43Z,48.1,TA120-T246187
1656979969000,2022-07-05T00:12:49Z,33,TA120-T246183
1656979995000,2022-07-05T00:13:15Z,49.8,TA120-T246184
1656980016000,2022-07-05T00:13:36Z,46.2,TA120-T246191
1656980023000,2022-07-05T00:13:43Z,45.8,TA120-T246187
1656980029000,2022-07-05T00:13:49Z,33.1,TA120-T246183
1656980055000,2022-07-05T00:14:15Z,57.3,TA120-T246184
1656980076000,2022-07-05T00:14:36Z,46.5,TA120-T246191
1656980083000,2022-07-05T00:14:43Z,45.9,TA120-T246187
1656980089000,2022-07-05T00:14:49Z,33.1,TA120-T246183
1656980115000,2022-07-05T00:15:15Z,64.8,TA120-T246184
1656980136000,2022-07-05T00:15:36Z,47.1,TA120-T246191
1656980143000,2022-07-05T00:15:43Z,48.4,TA120-T246187
1656980149000,2022-07-05T00:15:49Z,33.1,TA120-T246183
1656980175000,2022-07-05T00:16:15Z,60.6,TA120-T246184
1656980196000,2022-07-05T00:16:36Z,50.4,TA120-T246191
1656980203000,2022-07-05T00:16:43Z,46.4,TA120-T246187
1656980209000,2022-07-05T00:16:49Z,33,TA120-T246183
1656980235000,2022-07-05T00:17:15Z,67.1,TA120-T246184
1656980256000,2022-07-05T00:17:36Z,46.8,TA120-T246191
1656980263000,2022-07-05T00:17:43Z,45.5,TA120-T246187
1656980269000,2022-07-05T00:17:49Z,33.3,TA120-T246183
1656980295000,2022-07-05T00:18:15Z,61.5,TA120-T246184
1656980316000,2022-07-05T00:18:36Z,47.5,TA120-T246191
1656980323000,2022-07-05T00:18:43Z,54.2,TA120-T246187
1656980329000,2022-07-05T00:18:49Z,33.5,TA120-T246183
1656980355000,2022-07-05T00:19:15Z,60.2,TA120-T246184
1656980376000,2022-07-05T00:19:36Z,51.4,TA120-T246191
1656980383000,2022-07-05T00:19:43Z,49.2,TA120-T246187
1656980389000,2022-07-05T00:19:49Z,33.5,TA120-T246183
1656980415000,2022-07-05T00:20:15Z,61.6,TA120-T246184
1656980436000,2022-07-05T00:20:36Z,57.8,TA120-T246191
1656980443000,2022-07-05T00:20:43Z,45.6,TA120-T246187
1656980449000,2022-07-05T00:20:49Z,33.7,TA120-T246183
1656980475000,2022-07-05T00:21:15Z,59.1,TA120-T246184
1656980496000,2022-07-05T00:21:36Z,47,TA120-T246191
1656980503000,2022-07-05T00:21:43Z,45.5,TA120-T246187
1656980509000,2022-07-05T00:21:49Z,33.7,TA120-T246183
1656980535000,2022-07-05T00:22:15Z,62.6,TA120-T246184
1656980556000,2022-07-05T00:22:36Z,51.8,TA120-T246191
1656980563000,2022-07-05T00:22:43Z,46.8,TA120-T246187
1656980569000,2022-07-05T00:22:49Z,33.4,TA120-T246183
1656980595000,2022-07-05T00:23:15Z,55.5,TA120-T246184
1656980616000,2022-07-05T00:23:36Z,52.7,TA120-T246191
1656980623000,2022-07-05T00:23:43Z,49.1,TA120-T246187
1656980629000,2022-07-05T00:23:49Z,33.4,TA120-T246183
1656980655000,2022-07-05T00:24:15Z,52.7,TA120-T246184
1656980676000,2022-07-05T00:24:36Z,53.9,TA120-T246191
1656980683000,2022-07-05T00:24:43Z,46.3,TA120-T246187
1656980689000,2022-07-05T00:24:49Z,33.3,TA120-T246183
1656980715000,2022-07-05T00:25:15Z,61.4,TA120-T246184
1656980736000,2022-07-05T00:25:36Z,51.7,TA120-T246191
1656980743000,2022-07-05T00:25:43Z,49.3,TA120-T246187
1656980749000,2022-07-05T00:25:49Z,33.3,TA120-T246183
1656980775000,2022-07-05T00:26:15Z,58.3,TA120-T246184
1656980796000,2022-07-05T00:26:36Z,47.5,TA120-T246191
1656980803000,2022-07-05T00:26:43Z,47.1,TA120-T246187
1656980809000,2022-07-05T00:26:49Z,33.4,TA120-T246183
1656980835000,2022-07-05T00:27:15Z,62.7,TA120-T246184
1656980856000,2022-07-05T00:27:36Z,62.4,TA120-T246191
1656980863000,2022-07-05T00:27:43Z,48.1,TA120-T246187
1656980869000,2022-07-05T00:27:49Z,33.4,TA120-T246183
1656980895000,2022-07-05T00:28:15Z,61.8,TA120-T246184
1656980916000,2022-07-05T00:28:36Z,54.1,TA120-T246191
1656980923000,2022-07-05T00:28:43Z,48.3,TA120-T246187
1656980929000,2022-07-05T00:28:49Z,33.6,TA120-T246183
1656980955000,2022-07-05T00:29:15Z,59.4,TA120-T246184
1656980976000,2022-07-05T00:29:36Z,48.9,TA120-T246191
1656980983000,2022-07-05T00:29:43Z,47.3,TA120-T246187
1656980989000,2022-07-05T00:29:49Z,33.4,TA120-T246183
1656981015000,2022-07-05T00:30:15Z,50,TA120-T246184
1656981036000,2022-07-05T00:30:36Z,50.9,TA120-T246191
1656981043000,2022-07-05T00:30:43Z,47.3,TA120-T246187
1656981049000,2022-07-05T00:30:49Z,33.5,TA120-T246183
1656981075000,2022-07-05T00:31:15Z,67.2,TA120-T246184
1656981096000,2022-07-05T00:31:36Z,49.4,TA120-T246191
1656981103000,2022-07-05T00:31:43Z,46.4,TA120-T246187
1656981109000,2022-07-05T00:31:49Z,33.5,TA120-T246183
1656981135000,2022-07-05T00:32:15Z,61.5,TA120-T246184
1656981156000,2022-07-05T00:32:36Z,46,TA120-T246191
1656981163000,2022-07-05T00:32:43Z,45.6,TA120-T246187
1656981169000,2022-07-05T00:32:49Z,33.7,TA120-T246183
1656981195000,2022-07-05T00:33:15Z,57.7,TA120-T246184
1656981216000,2022-07-05T00:33:36Z,46.2,TA120-T246191
1656981223000,2022-07-05T00:33:43Z,45,TA120-T246187
1656981229000,2022-07-05T00:33:49Z,33.6,TA120-T246183
1656981255000,2022-07-05T00:34:15Z,59.3,TA120-T246184
1656981276000,2022-07-05T00:34:36Z,46.4,TA120-T246191
1656981283000,2022-07-05T00:34:43Z,45.4,TA120-T246187
1656981289000,2022-07-05T00:34:49Z,33.5,TA120-T246183
1656981315000,2022-07-05T00:35:15Z,59.3,TA120-T246184
1656981336000,2022-07-05T00:35:36Z,54,TA120-T246191
1656981343000,2022-07-05T00:35:43Z,49.2,TA120-T246187
1656981349000,2022-07-05T00:35:49Z,33.6,TA120-T246183
1656981375000,2022-07-05T00:36:15Z,59.3,TA120-T246184
1656981396000,2022-07-05T00:36:36Z,46.5,TA120-T246191
1656981403000,2022-07-05T00:36:43Z,50,TA120-T246187
1656981409000,2022-07-05T00:36:49Z,33.7,TA120-T246183
1656981435000,2022-07-05T00:37:15Z,62.7,TA120-T246184
1656981456000,2022-07-05T00:37:36Z,48.3,TA120-T246191
1656981463000,2022-07-05T00:37:43Z,49.2,TA120-T246187
1656981469000,2022-07-05T00:37:49Z,33.7,TA120-T246183
1656981495000,2022-07-05T00:38:15Z,53.2,TA120-T246184
1656981516000,2022-07-05T00:38:36Z,47.5,TA120-T246191
1656981523000,2022-07-05T00:38:43Z,48.6,TA120-T246187
1656981529000,2022-07-05T00:38:49Z,33.6,TA120-T246183
1656981555000,2022-07-05T00:39:15Z,62.8,TA120-T246184
1656981576000,2022-07-05T00:39:36Z,46.8,TA120-T246191
1656981583000,2022-07-05T00:39:43Z,47,TA120-T246187
1656981589000,2022-07-05T00:39:49Z,33.7,TA120-T246183
1656981615000,2022-07-05T00:40:15Z,62.7,TA120-T246184
1656981636000,2022-07-05T00:40:36Z,46.3,TA120-T246191
1656981643000,2022-07-05T00:40:43Z,48.4,TA120-T246187
1656981649000,2022-07-05T00:40:49Z,33.7,TA120-T246183
1656981675000,2022-07-05T00:41:15Z,60.5,TA120-T246184
1656981696000,2022-07-05T00:41:36Z,46.5,TA120-T246191
1656981703000,2022-07-05T00:41:43Z,49,TA120-T246187
1656981709000,2022-07-05T00:41:49Z,33.6,TA120-T246183
1656981735000,2022-07-05T00:42:15Z,56,TA120-T246184
1656981756000,2022-07-05T00:42:36Z,46.2,TA120-T246191
1656981763000,2022-07-05T00:42:43Z,50.3,TA120-T246187
1656981769000,2022-07-05T00:42:49Z,33.6,TA120-T246183
1656981795000,2022-07-05T00:43:15Z,57.6,TA120-T246184
1656981816000,2022-07-05T00:43:36Z,52,TA120-T246191
1656981823000,2022-07-05T00:43:43Z,50.7,TA120-T246187
1656981829000,2022-07-05T00:43:49Z,33.7,TA120-T246183
1656981855000,2022-07-05T00:44:15Z,57.8,TA120-T246184
1656981876000,2022-07-05T00:44:36Z,46.8,TA120-T246191
1656981883000,2022-07-05T00:44:43Z,47,TA120-T246187
1656981889000,2022-07-05T00:44:49Z,33.6,TA120-T246183
1656981915000,2022-07-05T00:45:15Z,61.2,TA120-T246184
1656981936000,2022-07-05T00:45:36Z,46.4,TA120-T246191
1656981943000,2022-07-05T00:45:43Z,47.7,TA120-T246187
1656981949000,2022-07-05T00:45:49Z,33.6,TA120-T246183
1656981975000,2022-07-05T00:46:15Z,62,TA120-T246184
1656981996000,2022-07-05T00:46:36Z,56.7,TA120-T246191
1656982003000,2022-07-05T00:46:43Z,47.1,TA120-T246187
1656982009000,2022-07-05T00:46:49Z,33.7,TA120-T246183
1656982035000,2022-07-05T00:47:15Z,60,TA120-T246184
1656982056000,2022-07-05T00:47:36Z,48.4,TA120-T246191
1656982063000,2022-07-05T00:47:43Z,47.3,TA120-T246187
1656982069000,2022-07-05T00:47:49Z,33.6,TA120-T246183
1656982095000,2022-07-05T00:48:15Z,54,TA120-T246184
1656982116000,2022-07-05T00:48:36Z,46.3,TA120-T246191
1656982123000,2022-07-05T00:48:43Z,48.6,TA120-T246187
1656982129000,2022-07-05T00:48:49Z,33.6,TA120-T246183
1656982155000,2022-07-05T00:49:15Z,63.3,TA120-T246184
1656982176000,2022-07-05T00:49:36Z,50.9,TA120-T246191
1656982183000,2022-07-05T00:49:43Z,49.7,TA120-T246187
1656982189000,2022-07-05T00:49:49Z,33.7,TA120-T246183
1656982215000,2022-07-05T00:50:15Z,66.3,TA120-T246184
1656982236000,2022-07-05T00:50:36Z,48.6,TA120-T246191
1656982243000,2022-07-05T00:50:43Z,50.9,TA120-T246187
1656982249000,2022-07-05T00:50:49Z,33.7,TA120-T246183
1656982275000,2022-07-05T00:51:15Z,64.5,TA120-T246184
1656982296000,2022-07-05T00:51:36Z,46.8,TA120-T246191
1656982303000,2022-07-05T00:51:43Z,46.9,TA120-T246187
1656982309000,2022-07-05T00:51:49Z,33.8,TA120-T246183
1656982335000,2022-07-05T00:52:15Z,62.4,TA120-T246184
1656982356000,2022-07-05T00:52:36Z,46.5,TA120-T246191
1656982363000,2022-07-05T00:52:43Z,49.6,TA120-T246187
1656982369000,2022-07-05T00:52:49Z,33.7,TA120-T246183
1656982395000,2022-07-05T00:53:15Z,50,TA120-T246184
1656982416000,2022-07-05T00:53:36Z,51.4,TA120-T246191
1656982423000,2022-07-05T00:53:43Z,47.8,TA120-T246187
1656982429000,2022-07-05T00:53:49Z,33.7,TA120-T246183
1656982455000,2022-07-05T00:54:15Z,49.8,TA120-T246184
1656982476000,2022-07-05T00:54:36Z,47,TA120-T246191
1656982483000,2022-07-05T00:54:43Z,51.9,TA120-T246187
1656982489000,2022-07-05T00:54:49Z,33.6,TA120-T246183
1656982515000,2022-07-05T00:55:15Z,63.7,TA120-T246184
1656982536000,2022-07-05T00:55:36Z,47.1,TA120-T246191
1656982543000,2022-07-05T00:55:43Z,48.6,TA120-T246187
1656982549000,2022-07-05T00:55:49Z,33.6,TA120-T246183
1656982575000,2022-07-05T00:56:15Z,54.1,TA120-T246184
1656982596000,2022-07-05T00:56:36Z,47.8,TA120-T246191
1656982603000,2022-07-05T00:56:43Z,46.4,TA120-T246187
1656982609000,2022-07-05T00:56:49Z,33.7,TA120-T246183
1656982635000,2022-07-05T00:57:15Z,62.4,TA120-T246184
1656982656000,2022-07-05T00:57:36Z,48.8,TA120-T246191
1656982663000,2022-07-05T00:57:43Z,49.1,TA120-T246187
1656982669000,2022-07-05T00:57:49Z,33.8,TA120-T246183
1656982695000,2022-07-05T00:58:15Z,60.4,TA120-T246184
1656982716000,2022-07-05T00:58:36Z,48.1,TA120-T246191
1656982723000,2022-07-05T00:58:43Z,60.8,TA120-T246187
1656982729000,2022-07-05T00:58:49Z,33.6,TA120-T246183
1656982755000,2022-07-05T00:59:15Z,61.6,TA120-T246184
1656982776000,2022-07-05T00:59:36Z,46.3,TA120-T246191
1656982783000,2022-07-05T00:59:43Z,49.6,TA120-T246187
1656982789000,2022-07-05T00:59:49Z,33.5,TA120-T246183
1656982815000,2022-07-05T01:00:15Z,55.7,TA120-T246184
1656982836000,2022-07-05T01:00:36Z,46.3,TA120-T246191
1656982843000,2022-07-05T01:00:43Z,53.5,TA120-T246187
1656982849000,2022-07-05T01:00:49Z,33.6,TA120-T246183
1656982875000,2022-07-05T01:01:15Z,58.7,TA120-T246184
1656982896000,2022-07-05T01:01:36Z,46.3,TA120-T246191
1656982903000,2022-07-05T01:01:43Z,50.1,TA120-T246187
1656982909000,2022-07-05T01:01:49Z,33.6,TA120-T246183
1656982935000,2022-07-05T01:02:15Z,55.9,TA120-T246184
1656982956000,2022-07-05T01:02:36Z,50.8,TA120-T246191
1656982963000,2022-07-05T01:02:43Z,44.2,TA120-T246187
1656982969000,2022-07-05T01:02:49Z,33.5,TA120-T246183
1656982995000,2022-07-05T01:03:15Z,55.7,TA120-T246184
1656983016000,2022-07-05T01:03:36Z,46.5,TA120-T246191
1656983023000,2022-07-05T01:03:43Z,48.1,TA120-T246187
1656983029000,2022-07-05T01:03:49Z,33.5,TA120-T246183
1656983055000,2022-07-05T01:04:15Z,58.3,TA120-T246184
1656983076000,2022-07-05T01:04:36Z,46.4,TA120-T246191
1656983083000,2022-07-05T01:04:43Z,49.5,TA120-T246187
1656983089000,2022-07-05T01:04:49Z,33.5,TA120-T246183
1656983115000,2022-07-05T01:05:15Z,60.7,TA120-T246184
1656983136000,2022-07-05T01:05:36Z,46.6,TA120-T246191
1656983143000,2022-07-05T01:05:43Z,45.8,TA120-T246187
1656983149000,2022-07-05T01:05:49Z,33.4,TA120-T246183
1656983175000,2022-07-05T01:06:15Z,57.4,TA120-T246184
1656983196000,2022-07-05T01:06:36Z,46.4,TA120-T246191
1656983203000,2022-07-05T01:06:43Z,44.6,TA120-T246187
1656983209000,2022-07-05T01:06:49Z,33.5,TA120-T246183
1656983235000,2022-07-05T01:07:15Z,61.1,TA120-T246184
1656983256000,2022-07-05T01:07:36Z,46.1,TA120-T246191
1656983263000,2022-07-05T01:07:43Z,50.3,TA120-T246187
1656983269000,2022-07-05T01:07:49Z,33.5,TA120-T246183
1656983295000,2022-07-05T01:08:15Z,63.8,TA120-T246184
1656983316000,2022-07-05T01:08:36Z,46.1,TA120-T246191
1656983323000,2022-07-05T01:08:43Z,52.6,TA120-T246187
1656983329000,2022-07-05T01:08:49Z,32.9,TA120-T246183
1656983355000,2022-07-05T01:09:15Z,62,TA120-T246184
1656983376000,2022-07-05T01:09:36Z,46.7,TA120-T246191
1656983383000,2022-07-05T01:09:43Z,52.3,TA120-T246187
1656983389000,2022-07-05T01:09:49Z,32.8,TA120-T246183
1656983415000,2022-07-05T01:10:15Z,53.2,TA120-T246184
1656983436000,2022-07-05T01:10:36Z,46.4,TA120-T246191
1656983443000,2022-07-05T01:10:43Z,57.3,TA120-T246187
1656983449000,2022-07-05T01:10:49Z,32.8,TA120-T246183
1656983475000,2022-07-05T01:11:15Z,49.7,TA120-T246184
1656983496000,2022-07-05T01:11:36Z,51.3,TA120-T246191
1656983503000,2022-07-05T01:11:43Z,44.8,TA120-T246187
1656983509000,2022-07-05T01:11:49Z,32.8,TA120-T246183
1656983535000,2022-07-05T01:12:15Z,63.1,TA120-T246184
1656983556000,2022-07-05T01:12:36Z,46.6,TA120-T246191
1656983563000,2022-07-05T01:12:43Z,53.2,TA120-T246187
1656983569000,2022-07-05T01:12:49Z,32.8,TA120-T246183
1656983595000,2022-07-05T01:13:15Z,59.1,TA120-T246184
1656983616000,2022-07-05T01:13:36Z,51.1,TA120-T246191
1656983623000,2022-07-05T01:13:43Z,48.3,TA120-T246187
1656983629000,2022-07-05T01:13:49Z,32.8,TA120-T246183
1656983655000,2022-07-05T01:14:15Z,55.3,TA120-T246184
1656983676000,2022-07-05T01:14:36Z,46.4,TA120-T246191
1656983683000,2022-07-05T01:14:43Z,50.1,TA120-T246187
1656983689000,2022-07-05T01:14:49Z,32.8,TA120-T246183
1656983715000,2022-07-05T01:15:15Z,58,TA120-T246184
1656983736000,2022-07-05T01:15:36Z,46.3,TA120-T246191
1656983743000,2022-07-05T01:15:43Z,52.8,TA120-T246187
1656983749000,2022-07-05T01:15:49Z,32.8,TA120-T246183
1656983775000,2022-07-05T01:16:15Z,60.1,TA120-T246184
1656983796000,2022-07-05T01:16:36Z,46.1,TA120-T246191
1656983803000,2022-07-05T01:16:43Z,50.4,TA120-T246187
1656983809000,2022-07-05T01:16:49Z,32.8,TA120-T246183
1656983835000,2022-07-05T01:17:15Z,51.3,TA120-T246184
1656983856000,2022-07-05T01:17:36Z,46.1,TA120-T246191
1656983863000,2022-07-05T01:17:43Z,51.2,TA120-T246187
1656983869000,2022-07-05T01:17:49Z,33.3,TA120-T246183
1656983895000,2022-07-05T01:18:15Z,51.1,TA120-T246184
1656983916000,2022-07-05T01:18:36Z,47.3,TA120-T246191
1656983923000,2022-07-05T01:18:43Z,44.7,TA120-T246187
1656983929000,2022-07-05T01:18:49Z,32.8,TA120-T246183
1656983955000,2022-07-05T01:19:15Z,61.6,TA120-T246184
1656983976000,2022-07-05T01:19:36Z,47.3,TA120-T246191
1656983983000,2022-07-05T01:19:43Z,44.3,TA120-T246187
1656983989000,2022-07-05T01:19:49Z,32.9,TA120-T246183
1656984015000,2022-07-05T01:20:15Z,62.1,TA120-T246184
1656984036000,2022-07-05T01:20:36Z,47.5,TA120-T246191
1656984043000,2022-07-05T01:20:43Z,48.1,TA120-T246187
1656984049000,2022-07-05T01:20:49Z,32.8,TA120-T246183
1656984075000,2022-07-05T01:21:15Z,66.6,TA120-T246184
1656984096000,2022-07-05T01:21:36Z,50.1,TA120-T246191
1656984103000,2022-07-05T01:21:43Z,49.8,TA120-T246187
1656984109000,2022-07-05T01:21:49Z,32.7,TA120-T246183
1656984135000,2022-07-05T01:22:15Z,62.6,TA120-T246184
1656984156000,2022-07-05T01:22:36Z,47,TA120-T246191
1656984163000,2022-07-05T01:22:43Z,48.1,TA120-T246187
1656984169000,2022-07-05T01:22:49Z,32.9,TA120-T246183
1656984195000,2022-07-05T01:23:15Z,62.5,TA120-T246184
1656984216000,2022-07-05T01:23:36Z,46.2,TA120-T246191
1656984223000,2022-07-05T01:23:43Z,48.9,TA120-T246187
1656984229000,2022-07-05T01:23:49Z,33.4,TA120-T246183
1656984255000,2022-07-05T01:24:15Z,63.6,TA120-T246184
1656984276000,2022-07-05T01:24:36Z,47.3,TA120-T246191
1656984283000,2022-07-05T01:24:43Z,48.3,TA120-T246187
1656984289000,2022-07-05T01:24:49Z,32.9,TA120-T246183
1656984315000,2022-07-05T01:25:15Z,66,TA120-T246184
1656984336000,2022-07-05T01:25:36Z,46.4,TA120-T246191
1656984343000,2022-07-05T01:25:43Z,50.4,TA120-T246187
1656984349000,2022-07-05T01:25:49Z,32.7,TA120-T246183
1656984375000,2022-07-05T01:26:15Z,54.2,TA120-T246184
1656984396000,2022-07-05T01:26:36Z,47.7,TA120-T246191
1656984403000,2022-07-05T01:26:43Z,49.5,TA120-T246187
1656984409000,2022-07-05T01:26:49Z,32.8,TA120-T246183
1656984435000,2022-07-05T01:27:15Z,55.9,TA120-T246184
1656984456000,2022-07-05T01:27:36Z,46.3,TA120-T246191
1656984463000,2022-07-05T01:27:43Z,49.7,TA120-T246187
1656984469000,2022-07-05T01:27:49Z,32.8,TA120-T246183
1656984495000,2022-07-05T01:28:15Z,60.6,TA120-T246184
1656984516000,2022-07-05T01:28:36Z,46.5,TA120-T246191
1656984523000,2022-07-05T01:28:43Z,50.4,TA120-T246187
1656984529000,2022-07-05T01:28:49Z,32.7,TA120-T246183
1656984555000,2022-07-05T01:29:15Z,56.4,TA120-T246184
1656984576000,2022-07-05T01:29:36Z,46.3,TA120-T246191
1656984583000,2022-07-05T01:29:43Z,49,TA120-T246187
1656984589000,2022-07-05T01:29:49Z,32.7,TA120-T246183
1656984615000,2022-07-05T01:30:15Z,50.7,TA120-T246184
1656984636000,2022-07-05T01:30:36Z,46.4,TA120-T246191
1656984643000,2022-07-05T01:30:43Z,45.7,TA120-T246187
1656984649000,2022-07-05T01:30:49Z,32.8,TA120-T246183
1656984675000,2022-07-05T01:31:15Z,59.4,TA120-T246184
1656984696000,2022-07-05T01:31:36Z,56.5,TA120-T246191
1656984703000,2022-07-05T01:31:43Z,47.3,TA120-T246187
1656984709000,2022-07-05T01:31:49Z,32.8,TA120-T246183
1656984735000,2022-07-05T01:32:15Z,64.7,TA120-T246184
1656984756000,2022-07-05T01:32:36Z,46.9,TA120-T246191
1656984763000,2022-07-05T01:32:43Z,48.3,TA120-T246187
1656984769000,2022-07-05T01:32:49Z,32.8,TA120-T246183
1656984795000,2022-07-05T01:33:15Z,64.9,TA120-T246184
1656984816000,2022-07-05T01:33:36Z,48.5,TA120-T246191
1656984823000,2022-07-05T01:33:43Z,50.6,TA120-T246187
1656984829000,2022-07-05T01:33:49Z,32.7,TA120-T246183
1656984855000,2022-07-05T01:34:15Z,64,TA120-T246184
1656984876000,2022-07-05T01:34:36Z,48.3,TA120-T246191
1656984883000,2022-07-05T01:34:43Z,51.4,TA120-T246187
1656984889000,2022-07-05T01:34:49Z,32.9,TA120-T246183
1656984915000,2022-07-05T01:35:15Z,58.2,TA120-T246184
1656984936000,2022-07-05T01:35:36Z,49.8,TA120-T246191
1656984943000,2022-07-05T01:35:43Z,49.5,TA120-T246187
1656984949000,2022-07-05T01:35:49Z,32.9,TA120-T246183
1656984975000,2022-07-05T01:36:15Z,64.5,TA120-T246184
1656984996000,2022-07-05T01:36:36Z,46.7,TA120-T246191
1656985003000,2022-07-05T01:36:43Z,51.7,TA120-T246187
1656985009000,2022-07-05T01:36:49Z,32.7,TA120-T246183
1656985035000,2022-07-05T01:37:15Z,63.9,TA120-T246184
1656985056000,2022-07-05T01:37:36Z,49.1,TA120-T246191
1656985063000,2022-07-05T01:37:43Z,47.5,TA120-T246187
1656985069000,2022-07-05T01:37:49Z,32.8,TA120-T246183
1656985095000,2022-07-05T01:38:15Z,63.3,TA120-T246184
1656985116000,2022-07-05T01:38:36Z,47,TA120-T246191
1656985123000,2022-07-05T01:38:43Z,50.4,TA120-T246187
1656985129000,2022-07-05T01:38:49Z,32.8,TA120-T246183
1656985155000,2022-07-05T01:39:15Z,79.9,TA120-T246184
1656985176000,2022-07-05T01:39:36Z,50.9,TA120-T246191
1656985183000,2022-07-05T01:39:43Z,52.8,TA120-T246187
1656985189000,2022-07-05T01:39:49Z,32.9,TA120-T246183
1656985215000,2022-07-05T01:40:15Z,82.1,TA120-T246184
1656985236000,2022-07-05T01:40:36Z,54.1,TA120-T246191
1656985243000,2022-07-05T01:40:43Z,48.7,TA120-T246187
1656985249000,2022-07-05T01:40:49Z,32.8,TA120-T246183
1656985275000,2022-07-05T01:41:15Z,77,TA120-T246184
1656985296000,2022-07-05T01:41:36Z,49.8,TA120-T246191
1656985303000,2022-07-05T01:41:43Z,52.1,TA120-T246187
1656985309000,2022-07-05T01:41:49Z,32.9,TA120-T246183
1656985335000,2022-07-05T01:42:15Z,61.9,TA120-T246184
1656985356000,2022-07-05T01:42:36Z,46.7,TA120-T246191
1656985363000,2022-07-05T01:42:43Z,47.1,TA120-T246187
1656985369000,2022-07-05T01:42:49Z,32.8,TA120-T246183
1656985395000,2022-07-05T01:43:15Z,68.5,TA120-T246184
1656985416000,2022-07-05T01:43:36Z,51.5,TA120-T246191
1656985423000,2022-07-05T01:43:43Z,52.8,TA120-T246187
1656985429000,2022-07-05T01:43:49Z,32.8,TA120-T246183
1656985455000,2022-07-05T01:44:15Z,63.3,TA120-T246184
1656985476000,2022-07-05T01:44:36Z,46.4,TA120-T246191
1656985483000,2022-07-05T01:44:43Z,50.6,TA120-T246187
1656985489000,2022-07-05T01:44:49Z,33.1,TA120-T246183
1656985515000,2022-07-05T01:45:15Z,62.6,TA120-T246184
1656985536000,2022-07-05T01:45:36Z,48.8,TA120-T246191
1656985543000,2022-07-05T01:45:43Z,47.7,TA120-T246187
1656985549000,2022-07-05T01:45:49Z,33.7,TA120-T246183
1656985575000,2022-07-05T01:46:15Z,59,TA120-T246184
1656985596000,2022-07-05T01:46:36Z,50.7,TA120-T246191
