time,readable_time,dBA,dev-id
1623801600000,2021-06-16T00:00:00Z,32.5,TA120-T246183
1623801600000,2021-06-16T00:00:00Z,45.5,TA120-T246191
1623801600000,2021-06-16T00:00:00Z,64.6,TA120-T246184
1623801600000,2021-06-16T00:00:00Z,42.4,TA120-T246187
1623801601000,2021-06-16T00:00:01Z,64.2,TA120-T246184
1623801601000,2021-06-16T00:00:01Z,42,TA120-T246187
1623801601000,2021-06-16T00:00:01Z,32.6,TA120-T246183
1623801601000,2021-06-16T00:00:01Z,44.9,TA120-T246191
1623801602000,2021-06-16T00:00:02Z,32.5,TA120-T246183
1623801602000,2021-06-16T00:00:02Z,45,TA120-T246191
1623801602000,2021-06-16T00:00:02Z,65.3,TA120-T246184
1623801602000,2021-06-16T00:00:02Z,41.4,TA120-T246187
1623801603000,2021-06-16T00:00:03Z,57.9,TA120-T246184
1623801603000,2021-06-16T00:00:03Z,41.3,TA120-T246187
1623801603000,2021-06-16T00:00:03Z,32.8,TA120-T246183
1623801603000,2021-06-16T00:00:03Z,45,TA120-T246191
1623801604000,2021-06-16T00:00:04Z,33.1,TA120-T246183
1623801604000,2021-06-16T00:00:04Z,44.5,TA120-T246191
1623801604000,2021-06-16T00:00:04Z,50.5,TA120-T246184
1623801604000,2021-06-16T00:00:04Z,41.7,TA120-T246187
1623801605000,2021-06-16T00:00:05Z,49.6,TA120-T246184
1623801605000,2021-06-16T00:00:05Z,41.3,TA120-T246187
1623801605000,2021-06-16T00:00:05Z,32.9,TA120-T246183
1623801605000,2021-06-16T00:00:05Z,45.3,TA120-T246191
1623801606000,2021-06-16T00:00:06Z,32.8,TA120-T246183
1623801606000,2021-06-16T00:00:06Z,45,TA120-T246191
1623801606000,2021-06-16T00:00:06Z,49.1,TA120-T246184
1623801606000,2021-06-16T00:00:06Z,41.4,TA120-T246187
1623801607000,2021-06-16T00:00:07Z,49.5,TA120-T246184
1623801607000,2021-06-16T00:00:07Z,41.2,TA120-T246187
1623801607000,2021-06-16T00:00:07Z,32.9,TA120-T246183
1623801607000,2021-06-16T00:00:07Z,45.5,TA120-T246191
1623801608000,2021-06-16T00:00:08Z,32.9,TA120-T246183
1623801608000,2021-06-16T00:00:08Z,45.5,TA120-T246191
1623801608000,2021-06-16T00:00:08Z,49.3,TA120-T246184
1623801608000,2021-06-16T00:00:08Z,41.2,TA120-T246187
1623801609000,2021-06-16T00:00:09Z,49.5,TA120-T246184
1623801609000,2021-06-16T00:00:09Z,41.4,TA120-T246187
1623801609000,2021-06-16T00:00:09Z,33.1,TA120-T246183
1623801609000,2021-06-16T00:00:09Z,44.9,TA120-T246191
1623801610000,2021-06-16T00:00:10Z,32.6,TA120-T246183
1623801610000,2021-06-16T00:00:10Z,45.2,TA120-T246191
1623801610000,2021-06-16T00:00:10Z,50.8,TA120-T246184
1623801610000,2021-06-16T00:00:10Z,41.6,TA120-T246187
1623801611000,2021-06-16T00:00:11Z,50.1,TA120-T246184
1623801611000,2021-06-16T00:00:11Z,42.1,TA120-T246187
1623801611000,2021-06-16T00:00:11Z,32.8,TA120-T246183
1623801611000,2021-06-16T00:00:11Z,45.6,TA120-T246191
1623801612000,2021-06-16T00:00:12Z,32.7,TA120-T246183
1623801612000,2021-06-16T00:00:12Z,45.4,TA120-T246191
1623801612000,2021-06-16T00:00:12Z,50,TA120-T246184
1623801612000,2021-06-16T00:00:12Z,41.4,TA120-T246187
1623801613000,2021-06-16T00:00:13Z,50,TA120-T246184
1623801613000,2021-06-16T00:00:13Z,41.6,TA120-T246187
1623801613000,2021-06-16T00:00:13Z,32.5,TA120-T246183
1623801613000,2021-06-16T00:00:13Z,44.7,TA120-T246191
1623801614000,2021-06-16T00:00:14Z,32.7,TA120-T246183
1623801614000,2021-06-16T00:00:14Z,44.8,TA120-T246191
1623801614000,2021-06-16T00:00:14Z,52.2,TA120-T246184
1623801614000,2021-06-16T00:00:14Z,41.1,TA120-T246187
1623801615000,2021-06-16T00:00:15Z,52.2,TA120-T246184
1623801615000,2021-06-16T00:00:15Z,40.8,TA120-T246187
1623801615000,2021-06-16T00:00:15Z,32.6,TA120-T246183
1623801615000,2021-06-16T00:00:15Z,45,TA120-T246191
1623801616000,2021-06-16T00:00:16Z,32.9,TA120-T246183
1623801616000,2021-06-16T00:00:16Z,44.8,TA120-T246191
1623801616000,2021-06-16T00:00:16Z,52.6,TA120-T246184
1623801616000,2021-06-16T00:00:16Z,40.9,TA120-T246187
1623801617000,2021-06-16T00:00:17Z,52.5,TA120-T246184
1623801617000,2021-06-16T00:00:17Z,41.2,TA120-T246187
1623801617000,2021-06-16T00:00:17Z,32.5,TA120-T246183
1623801617000,2021-06-16T00:00:17Z,45.6,TA120-T246191
1623801618000,2021-06-16T00:00:18Z,32.9,TA120-T246183
1623801618000,2021-06-16T00:00:18Z,45.4,TA120-T246191
1623801618000,2021-06-16T00:00:18Z,51.9,TA120-T246184
1623801618000,2021-06-16T00:00:18Z,41.4,TA120-T246187
1623801619000,2021-06-16T00:00:19Z,50.6,TA120-T246184
1623801619000,2021-06-16T00:00:19Z,42.1,TA120-T246187
1623801619000,2021-06-16T00:00:19Z,32.9,TA120-T246183
1623801619000,2021-06-16T00:00:19Z,45,TA120-T246191
1623801620000,2021-06-16T00:00:20Z,32.6,TA120-T246183
1623801620000,2021-06-16T00:00:20Z,45.2,TA120-T246191
1623801620000,2021-06-16T00:00:20Z,50.7,TA120-T246184
1623801620000,2021-06-16T00:00:20Z,41.6,TA120-T246187
1623801621000,2021-06-16T00:00:21Z,51.2,TA120-T246184
1623801621000,2021-06-16T00:00:21Z,41.6,TA120-T246187
1623801621000,2021-06-16T00:00:21Z,32.6,TA120-T246183
1623801621000,2021-06-16T00:00:21Z,45.3,TA120-T246191
1623801622000,2021-06-16T00:00:22Z,33.1,TA120-T246183
1623801622000,2021-06-16T00:00:22Z,45.1,TA120-T246191
1623801622000,2021-06-16T00:00:22Z,51.2,TA120-T246184
1623801622000,2021-06-16T00:00:22Z,41.4,TA120-T246187
1623801623000,2021-06-16T00:00:23Z,50.2,TA120-T246184
1623801623000,2021-06-16T00:00:23Z,41.3,TA120-T246187
1623801623000,2021-06-16T00:00:23Z,33.1,TA120-T246183
1623801623000,2021-06-16T00:00:23Z,44.9,TA120-T246191
1623801624000,2021-06-16T00:00:24Z,33.1,TA120-T246183
1623801624000,2021-06-16T00:00:24Z,45.3,TA120-T246191
1623801624000,2021-06-16T00:00:24Z,50.5,TA120-T246184
1623801624000,2021-06-16T00:00:24Z,41,TA120-T246187
1623801625000,2021-06-16T00:00:25Z,50.4,TA120-T246184
1623801625000,2021-06-16T00:00:25Z,41.2,TA120-T246187
1623801625000,2021-06-16T00:00:25Z,33.1,TA120-T246183
1623801625000,2021-06-16T00:00:25Z,45.6,TA120-T246191
1623801626000,2021-06-16T00:00:26Z,33.1,TA120-T246183
1623801626000,2021-06-16T00:00:26Z,44.9,TA120-T246191
1623801626000,2021-06-16T00:00:26Z,50.9,TA120-T246184
1623801626000,2021-06-16T00:00:26Z,41.1,TA120-T246187
1623801627000,2021-06-16T00:00:27Z,51,TA120-T246184
1623801627000,2021-06-16T00:00:27Z,41.7,TA120-T246187
1623801627000,2021-06-16T00:00:27Z,32.9,TA120-T246183
1623801627000,2021-06-16T00:00:27Z,45.1,TA120-T246191
1623801628000,2021-06-16T00:00:28Z,33.1,TA120-T246183
1623801628000,2021-06-16T00:00:28Z,46,TA120-T246191
1623801628000,2021-06-16T00:00:28Z,51.6,TA120-T246184
1623801628000,2021-06-16T00:00:28Z,41.8,TA120-T246187
1623801629000,2021-06-16T00:00:29Z,51.5,TA120-T246184
1623801629000,2021-06-16T00:00:29Z,41.8,TA120-T246187
1623801629000,2021-06-16T00:00:29Z,32.8,TA120-T246183
1623801629000,2021-06-16T00:00:29Z,45.1,TA120-T246191
1623801630000,2021-06-16T00:00:30Z,33.1,TA120-T246183
1623801630000,2021-06-16T00:00:30Z,45.2,TA120-T246191
1623801630000,2021-06-16T00:00:30Z,52,TA120-T246184
1623801630000,2021-06-16T00:00:30Z,41.4,TA120-T246187
1623801631000,2021-06-16T00:00:31Z,52.4,TA120-T246184
1623801631000,2021-06-16T00:00:31Z,40.7,TA120-T246187
1623801631000,2021-06-16T00:00:31Z,32.8,TA120-T246183
1623801631000,2021-06-16T00:00:31Z,44.9,TA120-T246191
1623801632000,2021-06-16T00:00:32Z,33.4,TA120-T246183
1623801632000,2021-06-16T00:00:32Z,45.1,TA120-T246191
1623801632000,2021-06-16T00:00:32Z,52.7,TA120-T246184
1623801632000,2021-06-16T00:00:32Z,41.1,TA120-T246187
1623801633000,2021-06-16T00:00:33Z,53.4,TA120-T246184
1623801633000,2021-06-16T00:00:33Z,41.3,TA120-T246187
1623801633000,2021-06-16T00:00:33Z,32.8,TA120-T246183
1623801633000,2021-06-16T00:00:33Z,45,TA120-T246191
1623801634000,2021-06-16T00:00:34Z,32.8,TA120-T246183
1623801634000,2021-06-16T00:00:34Z,45.5,TA120-T246191
1623801634000,2021-06-16T00:00:34Z,54.2,TA120-T246184
1623801634000,2021-06-16T00:00:34Z,41.2,TA120-T246187
1623801635000,2021-06-16T00:00:35Z,55.6,TA120-T246184
1623801635000,2021-06-16T00:00:35Z,41.8,TA120-T246187
1623801635000,2021-06-16T00:00:35Z,32.9,TA120-T246183
1623801635000,2021-06-16T00:00:35Z,44.9,TA120-T246191
1623801636000,2021-06-16T00:00:36Z,33,TA120-T246183
1623801636000,2021-06-16T00:00:36Z,45.6,TA120-T246191
1623801636000,2021-06-16T00:00:36Z,56.8,TA120-T246184
1623801636000,2021-06-16T00:00:36Z,42.3,TA120-T246187
1623801637000,2021-06-16T00:00:37Z,58.9,TA120-T246184
1623801637000,2021-06-16T00:00:37Z,42.6,TA120-T246187
1623801637000,2021-06-16T00:00:37Z,32.9,TA120-T246183
1623801637000,2021-06-16T00:00:37Z,45.6,TA120-T246191
1623801638000,2021-06-16T00:00:38Z,32.7,TA120-T246183
1623801638000,2021-06-16T00:00:38Z,45.4,TA120-T246191
1623801638000,2021-06-16T00:00:38Z,59.6,TA120-T246184
1623801638000,2021-06-16T00:00:38Z,43.2,TA120-T246187
1623801639000,2021-06-16T00:00:39Z,61.1,TA120-T246184
1623801639000,2021-06-16T00:00:39Z,42.9,TA120-T246187
1623801639000,2021-06-16T00:00:39Z,32.8,TA120-T246183
1623801639000,2021-06-16T00:00:39Z,44.9,TA120-T246191
1623801640000,2021-06-16T00:00:40Z,32.9,TA120-T246183
1623801640000,2021-06-16T00:00:40Z,46.4,TA120-T246191
1623801640000,2021-06-16T00:00:40Z,61.9,TA120-T246184
1623801640000,2021-06-16T00:00:40Z,42,TA120-T246187
1623801641000,2021-06-16T00:00:41Z,63.1,TA120-T246184
1623801641000,2021-06-16T00:00:41Z,41.6,TA120-T246187
1623801641000,2021-06-16T00:00:41Z,32.9,TA120-T246183
1623801641000,2021-06-16T00:00:41Z,44.7,TA120-T246191
1623801642000,2021-06-16T00:00:42Z,32.9,TA120-T246183
1623801642000,2021-06-16T00:00:42Z,47.5,TA120-T246191
1623801642000,2021-06-16T00:00:42Z,64.4,TA120-T246184
1623801642000,2021-06-16T00:00:42Z,41.8,TA120-T246187
1623801643000,2021-06-16T00:00:43Z,65.4,TA120-T246184
1623801643000,2021-06-16T00:00:43Z,41.6,TA120-T246187
1623801643000,2021-06-16T00:00:43Z,32.7,TA120-T246183
1623801643000,2021-06-16T00:00:43Z,46.8,TA120-T246191
1623801644000,2021-06-16T00:00:44Z,33,TA120-T246183
1623801644000,2021-06-16T00:00:44Z,45.3,TA120-T246191
1623801644000,2021-06-16T00:00:44Z,66.9,TA120-T246184
1623801644000,2021-06-16T00:00:44Z,41.3,TA120-T246187
1623801645000,2021-06-16T00:00:45Z,70.4,TA120-T246184
1623801645000,2021-06-16T00:00:45Z,41,TA120-T246187
1623801645000,2021-06-16T00:00:45Z,33,TA120-T246183
1623801645000,2021-06-16T00:00:45Z,47.4,TA120-T246191
1623801646000,2021-06-16T00:00:46Z,32.9,TA120-T246183
1623801646000,2021-06-16T00:00:46Z,46.7,TA120-T246191
1623801646000,2021-06-16T00:00:46Z,74.3,TA120-T246184
1623801646000,2021-06-16T00:00:46Z,41.2,TA120-T246187
1623801647000,2021-06-16T00:00:47Z,78.7,TA120-T246184
1623801647000,2021-06-16T00:00:47Z,41.4,TA120-T246187
1623801647000,2021-06-16T00:00:47Z,32.9,TA120-T246183
1623801647000,2021-06-16T00:00:47Z,47.1,TA120-T246191
1623801648000,2021-06-16T00:00:48Z,32.8,TA120-T246183
1623801648000,2021-06-16T00:00:48Z,46.7,TA120-T246191
1623801648000,2021-06-16T00:00:48Z,77.2,TA120-T246184
1623801648000,2021-06-16T00:00:48Z,42.2,TA120-T246187
1623801649000,2021-06-16T00:00:49Z,73.3,TA120-T246184
1623801649000,2021-06-16T00:00:49Z,42.6,TA120-T246187
1623801649000,2021-06-16T00:00:49Z,32.8,TA120-T246183
1623801649000,2021-06-16T00:00:49Z,46.1,TA120-T246191
1623801650000,2021-06-16T00:00:50Z,32.8,TA120-T246183
1623801650000,2021-06-16T00:00:50Z,45.1,TA120-T246191
1623801650000,2021-06-16T00:00:50Z,68.5,TA120-T246184
1623801650000,2021-06-16T00:00:50Z,42.1,TA120-T246187
1623801651000,2021-06-16T00:00:51Z,66.2,TA120-T246184
1623801651000,2021-06-16T00:00:51Z,42.7,TA120-T246187
1623801651000,2021-06-16T00:00:51Z,33,TA120-T246183
1623801651000,2021-06-16T00:00:51Z,44.9,TA120-T246191
1623801652000,2021-06-16T00:00:52Z,32.7,TA120-T246183
1623801652000,2021-06-16T00:00:52Z,44.9,TA120-T246191
1623801652000,2021-06-16T00:00:52Z,64.4,TA120-T246184
1623801652000,2021-06-16T00:00:52Z,42.4,TA120-T246187
1623801653000,2021-06-16T00:00:53Z,63.6,TA120-T246184
1623801653000,2021-06-16T00:00:53Z,42.4,TA120-T246187
1623801653000,2021-06-16T00:00:53Z,32.5,TA120-T246183
1623801653000,2021-06-16T00:00:53Z,45.3,TA120-T246191
1623801654000,2021-06-16T00:00:54Z,32.9,TA120-T246183
1623801654000,2021-06-16T00:00:54Z,45.2,TA120-T246191
1623801654000,2021-06-16T00:00:54Z,61.9,TA120-T246184
1623801654000,2021-06-16T00:00:54Z,42.2,TA120-T246187
1623801655000,2021-06-16T00:00:55Z,60.5,TA120-T246184
1623801655000,2021-06-16T00:00:55Z,42,TA120-T246187
1623801655000,2021-06-16T00:00:55Z,32.5,TA120-T246183
1623801655000,2021-06-16T00:00:55Z,44.9,TA120-T246191
1623801656000,2021-06-16T00:00:56Z,32.6,TA120-T246183
1623801656000,2021-06-16T00:00:56Z,45.2,TA120-T246191
1623801656000,2021-06-16T00:00:56Z,59.8,TA120-T246184
1623801656000,2021-06-16T00:00:56Z,42.4,TA120-T246187
1623801657000,2021-06-16T00:00:57Z,58.7,TA120-T246184
1623801657000,2021-06-16T00:00:57Z,42.8,TA120-T246187
1623801657000,2021-06-16T00:00:57Z,32.7,TA120-T246183
1623801657000,2021-06-16T00:00:57Z,44.9,TA120-T246191
1623801658000,2021-06-16T00:00:58Z,32.7,TA120-T246183
1623801658000,2021-06-16T00:00:58Z,45.3,TA120-T246191
1623801658000,2021-06-16T00:00:58Z,58.3,TA120-T246184
1623801658000,2021-06-16T00:00:58Z,42.4,TA120-T246187
1623801659000,2021-06-16T00:00:59Z,58.3,TA120-T246184
1623801659000,2021-06-16T00:00:59Z,43.9,TA120-T246187
1623801659000,2021-06-16T00:00:59Z,32.9,TA120-T246183
1623801659000,2021-06-16T00:00:59Z,44.9,TA120-T246191
1623801660000,2021-06-16T00:01:00Z,32.9,TA120-T246183
1623801660000,2021-06-16T00:01:00Z,45.5,TA120-T246191
1623801660000,2021-06-16T00:01:00Z,58.1,TA120-T246184
1623801660000,2021-06-16T00:01:00Z,46.1,TA120-T246187
1623801661000,2021-06-16T00:01:01Z,56.7,TA120-T246184
1623801661000,2021-06-16T00:01:01Z,42.5,TA120-T246187
1623801661000,2021-06-16T00:01:01Z,32.9,TA120-T246183
1623801661000,2021-06-16T00:01:01Z,45.4,TA120-T246191
1623801662000,2021-06-16T00:01:02Z,32.9,TA120-T246183
1623801662000,2021-06-16T00:01:02Z,45.4,TA120-T246191
1623801662000,2021-06-16T00:01:02Z,54.3,TA120-T246184
1623801662000,2021-06-16T00:01:02Z,45.3,TA120-T246187
1623801663000,2021-06-16T00:01:03Z,53.2,TA120-T246184
1623801663000,2021-06-16T00:01:03Z,42.6,TA120-T246187
1623801663000,2021-06-16T00:01:03Z,32.6,TA120-T246183
1623801663000,2021-06-16T00:01:03Z,45.3,TA120-T246191
1623801664000,2021-06-16T00:01:04Z,32.8,TA120-T246183
1623801664000,2021-06-16T00:01:04Z,45.1,TA120-T246191
1623801664000,2021-06-16T00:01:04Z,52.6,TA120-T246184
1623801664000,2021-06-16T00:01:04Z,43.8,TA120-T246187
1623801665000,2021-06-16T00:01:05Z,51.9,TA120-T246184
1623801665000,2021-06-16T00:01:05Z,42.1,TA120-T246187
1623801665000,2021-06-16T00:01:05Z,32.7,TA120-T246183
1623801665000,2021-06-16T00:01:05Z,45.4,TA120-T246191
1623801666000,2021-06-16T00:01:06Z,32.8,TA120-T246183
1623801666000,2021-06-16T00:01:06Z,45.6,TA120-T246191
1623801666000,2021-06-16T00:01:06Z,51.3,TA120-T246184
1623801666000,2021-06-16T00:01:06Z,43.7,TA120-T246187
1623801667000,2021-06-16T00:01:07Z,50.6,TA120-T246184
1623801667000,2021-06-16T00:01:07Z,44.4,TA120-T246187
1623801667000,2021-06-16T00:01:07Z,32.8,TA120-T246183
1623801667000,2021-06-16T00:01:07Z,45.3,TA120-T246191
1623801668000,2021-06-16T00:01:08Z,33,TA120-T246183
1623801668000,2021-06-16T00:01:08Z,45.7,TA120-T246191
1623801668000,2021-06-16T00:01:08Z,50.7,TA120-T246184
1623801668000,2021-06-16T00:01:08Z,43.3,TA120-T246187
1623801669000,2021-06-16T00:01:09Z,51,TA120-T246184
1623801669000,2021-06-16T00:01:09Z,43,TA120-T246187
1623801669000,2021-06-16T00:01:09Z,32.6,TA120-T246183
1623801669000,2021-06-16T00:01:09Z,45.1,TA120-T246191
1623801670000,2021-06-16T00:01:10Z,32.9,TA120-T246183
1623801670000,2021-06-16T00:01:10Z,45,TA120-T246191
1623801670000,2021-06-16T00:01:10Z,51.4,TA120-T246184
1623801670000,2021-06-16T00:01:10Z,42.1,TA120-T246187
1623801671000,2021-06-16T00:01:11Z,49.5,TA120-T246184
1623801671000,2021-06-16T00:01:11Z,43.4,TA120-T246187
1623801671000,2021-06-16T00:01:11Z,32.9,TA120-T246183
1623801671000,2021-06-16T00:01:11Z,45.4,TA120-T246191
1623801672000,2021-06-16T00:01:12Z,32.7,TA120-T246183
1623801672000,2021-06-16T00:01:12Z,45.3,TA120-T246191
1623801672000,2021-06-16T00:01:12Z,49.8,TA120-T246184
1623801672000,2021-06-16T00:01:12Z,43,TA120-T246187
1623801673000,2021-06-16T00:01:13Z,49.6,TA120-T246184
1623801673000,2021-06-16T00:01:13Z,43.5,TA120-T246187
1623801673000,2021-06-16T00:01:13Z,32.7,TA120-T246183
1623801673000,2021-06-16T00:01:13Z,45.3,TA120-T246191
1623801674000,2021-06-16T00:01:14Z,32.9,TA120-T246183
1623801674000,2021-06-16T00:01:14Z,44.9,TA120-T246191
1623801674000,2021-06-16T00:01:14Z,50.2,TA120-T246184
1623801674000,2021-06-16T00:01:14Z,43.4,TA120-T246187
1623801675000,2021-06-16T00:01:15Z,50.3,TA120-T246184
1623801675000,2021-06-16T00:01:15Z,44.3,TA120-T246187
1623801675000,2021-06-16T00:01:15Z,32.6,TA120-T246183
1623801675000,2021-06-16T00:01:15Z,44.8,TA120-T246191
1623801676000,2021-06-16T00:01:16Z,32.5,TA120-T246183
1623801676000,2021-06-16T00:01:16Z,45.2,TA120-T246191
1623801676000,2021-06-16T00:01:16Z,50.2,TA120-T246184
1623801676000,2021-06-16T00:01:16Z,47.6,TA120-T246187
1623801677000,2021-06-16T00:01:17Z,51,TA120-T246184
1623801677000,2021-06-16T00:01:17Z,49.7,TA120-T246187
1623801677000,2021-06-16T00:01:17Z,33,TA120-T246183
1623801677000,2021-06-16T00:01:17Z,45.1,TA120-T246191
1623801678000,2021-06-16T00:01:18Z,32.9,TA120-T246183
1623801678000,2021-06-16T00:01:18Z,45.1,TA120-T246191
1623801678000,2021-06-16T00:01:18Z,50.3,TA120-T246184
1623801678000,2021-06-16T00:01:18Z,50,TA120-T246187
1623801679000,2021-06-16T00:01:19Z,49.5,TA120-T246184
1623801679000,2021-06-16T00:01:19Z,48.7,TA120-T246187
1623801679000,2021-06-16T00:01:19Z,33.1,TA120-T246183
1623801679000,2021-06-16T00:01:19Z,45.3,TA120-T246191
1623801680000,2021-06-16T00:01:20Z,33.2,TA120-T246183
1623801680000,2021-06-16T00:01:20Z,45.1,TA120-T246191
1623801680000,2021-06-16T00:01:20Z,49.7,TA120-T246184
1623801680000,2021-06-16T00:01:20Z,46.5,TA120-T246187
1623801681000,2021-06-16T00:01:21Z,50,TA120-T246184
1623801681000,2021-06-16T00:01:21Z,45.6,TA120-T246187
1623801681000,2021-06-16T00:01:21Z,32.6,TA120-T246183
1623801681000,2021-06-16T00:01:21Z,45,TA120-T246191
1623801682000,2021-06-16T00:01:22Z,32.9,TA120-T246183
1623801682000,2021-06-16T00:01:22Z,44.8,TA120-T246191
1623801682000,2021-06-16T00:01:22Z,51.1,TA120-T246184
1623801682000,2021-06-16T00:01:22Z,45.4,TA120-T246187
1623801683000,2021-06-16T00:01:23Z,50.1,TA120-T246184
1623801683000,2021-06-16T00:01:23Z,45.5,TA120-T246187
1623801683000,2021-06-16T00:01:23Z,32.8,TA120-T246183
1623801683000,2021-06-16T00:01:23Z,44.9,TA120-T246191
1623801684000,2021-06-16T00:01:24Z,32.7,TA120-T246183
1623801684000,2021-06-16T00:01:24Z,45,TA120-T246191
1623801684000,2021-06-16T00:01:24Z,50.1,TA120-T246184
1623801684000,2021-06-16T00:01:24Z,47.6,TA120-T246187
1623801685000,2021-06-16T00:01:25Z,50.4,TA120-T246184
1623801685000,2021-06-16T00:01:25Z,45.6,TA120-T246187
1623801685000,2021-06-16T00:01:25Z,32.7,TA120-T246183
1623801685000,2021-06-16T00:01:25Z,44.8,TA120-T246191
1623801686000,2021-06-16T00:01:26Z,33,TA120-T246183
1623801686000,2021-06-16T00:01:26Z,44.6,TA120-T246191
1623801686000,2021-06-16T00:01:26Z,50.2,TA120-T246184
1623801686000,2021-06-16T00:01:26Z,46.1,TA120-T246187
1623801687000,2021-06-16T00:01:27Z,50.2,TA120-T246184
1623801687000,2021-06-16T00:01:27Z,46.2,TA120-T246187
1623801687000,2021-06-16T00:01:27Z,32.9,TA120-T246183
1623801687000,2021-06-16T00:01:27Z,44.7,TA120-T246191
1623801688000,2021-06-16T00:01:28Z,32.8,TA120-T246183
1623801688000,2021-06-16T00:01:28Z,45,TA120-T246191
1623801688000,2021-06-16T00:01:28Z,50,TA120-T246184
1623801688000,2021-06-16T00:01:28Z,48,TA120-T246187
1623801689000,2021-06-16T00:01:29Z,50.6,TA120-T246184
1623801689000,2021-06-16T00:01:29Z,48.6,TA120-T246187
1623801689000,2021-06-16T00:01:29Z,33,TA120-T246183
1623801689000,2021-06-16T00:01:29Z,45.3,TA120-T246191
1623801690000,2021-06-16T00:01:30Z,33.1,TA120-T246183
1623801690000,2021-06-16T00:01:30Z,45.2,TA120-T246191
1623801690000,2021-06-16T00:01:30Z,50.8,TA120-T246184
1623801690000,2021-06-16T00:01:30Z,48.7,TA120-T246187
1623801691000,2021-06-16T00:01:31Z,52.7,TA120-T246184
1623801691000,2021-06-16T00:01:31Z,51.9,TA120-T246187
1623801691000,2021-06-16T00:01:31Z,33.4,TA120-T246183
1623801691000,2021-06-16T00:01:31Z,44.5,TA120-T246191
1623801692000,2021-06-16T00:01:32Z,33.3,TA120-T246183
1623801692000,2021-06-16T00:01:32Z,45.5,TA120-T246191
1623801692000,2021-06-16T00:01:32Z,51.1,TA120-T246184
1623801692000,2021-06-16T00:01:32Z,56.3,TA120-T246187
1623801693000,2021-06-16T00:01:33Z,53.4,TA120-T246184
1623801693000,2021-06-16T00:01:33Z,56.4,TA120-T246187
1623801693000,2021-06-16T00:01:33Z,33,TA120-T246183
1623801693000,2021-06-16T00:01:33Z,45.1,TA120-T246191
1623801694000,2021-06-16T00:01:34Z,32.9,TA120-T246183
1623801694000,2021-06-16T00:01:34Z,44.7,TA120-T246191
1623801694000,2021-06-16T00:01:34Z,52.3,TA120-T246184
1623801694000,2021-06-16T00:01:34Z,55.9,TA120-T246187
1623801695000,2021-06-16T00:01:35Z,51.4,TA120-T246184
1623801695000,2021-06-16T00:01:35Z,54.8,TA120-T246187
1623801695000,2021-06-16T00:01:35Z,33.1,TA120-T246183
1623801695000,2021-06-16T00:01:35Z,44.9,TA120-T246191
1623801696000,2021-06-16T00:01:36Z,33.4,TA120-T246183
1623801696000,2021-06-16T00:01:36Z,45.8,TA120-T246191
1623801696000,2021-06-16T00:01:36Z,50.4,TA120-T246184
1623801696000,2021-06-16T00:01:36Z,55,TA120-T246187
1623801697000,2021-06-16T00:01:37Z,51.1,TA120-T246184
1623801697000,2021-06-16T00:01:37Z,55,TA120-T246187
1623801697000,2021-06-16T00:01:37Z,33,TA120-T246183
1623801697000,2021-06-16T00:01:37Z,46.2,TA120-T246191
1623801698000,2021-06-16T00:01:38Z,33,TA120-T246183
1623801698000,2021-06-16T00:01:38Z,45.4,TA120-T246191
1623801698000,2021-06-16T00:01:38Z,50.1,TA120-T246184
1623801698000,2021-06-16T00:01:38Z,51.8,TA120-T246187
1623801699000,2021-06-16T00:01:39Z,50.1,TA120-T246184
1623801699000,2021-06-16T00:01:39Z,49.7,TA120-T246187
1623801699000,2021-06-16T00:01:39Z,33.3,TA120-T246183
1623801699000,2021-06-16T00:01:39Z,45.4,TA120-T246191
1623801700000,2021-06-16T00:01:40Z,33,TA120-T246183
1623801700000,2021-06-16T00:01:40Z,45.7,TA120-T246191
1623801700000,2021-06-16T00:01:40Z,50.2,TA120-T246184
1623801700000,2021-06-16T00:01:40Z,49.1,TA120-T246187
1623801701000,2021-06-16T00:01:41Z,50.1,TA120-T246184
1623801701000,2021-06-16T00:01:41Z,46.9,TA120-T246187
1623801701000,2021-06-16T00:01:41Z,33.3,TA120-T246183
1623801701000,2021-06-16T00:01:41Z,45.3,TA120-T246191
1623801702000,2021-06-16T00:01:42Z,33,TA120-T246183
1623801702000,2021-06-16T00:01:42Z,45.2,TA120-T246191
1623801702000,2021-06-16T00:01:42Z,50.2,TA120-T246184
1623801702000,2021-06-16T00:01:42Z,45.4,TA120-T246187
1623801703000,2021-06-16T00:01:43Z,50.1,TA120-T246184
1623801703000,2021-06-16T00:01:43Z,44.2,TA120-T246187
1623801703000,2021-06-16T00:01:43Z,32.7,TA120-T246183
1623801703000,2021-06-16T00:01:43Z,46.1,TA120-T246191
1623801704000,2021-06-16T00:01:44Z,32.9,TA120-T246183
1623801704000,2021-06-16T00:01:44Z,45.4,TA120-T246191
1623801704000,2021-06-16T00:01:44Z,50.5,TA120-T246184
1623801704000,2021-06-16T00:01:44Z,43.9,TA120-T246187
1623801705000,2021-06-16T00:01:45Z,50.4,TA120-T246184
1623801705000,2021-06-16T00:01:45Z,44,TA120-T246187
1623801705000,2021-06-16T00:01:45Z,32.8,TA120-T246183
1623801705000,2021-06-16T00:01:45Z,46.3,TA120-T246191
1623801706000,2021-06-16T00:01:46Z,32.6,TA120-T246183
1623801706000,2021-06-16T00:01:46Z,46.1,TA120-T246191
