time,readable_time,dBA,dev-id
1674000001000,2023-01-18T00:00:01Z,35.8,TA120-T246183
1674000004000,2023-01-18T00:00:04Z,50.6,TA120-T246187
1674000024000,2023-01-18T00:00:24Z,60.9,TA120-T246184
1674000051000,2023-01-18T00:00:51Z,53.7,TA120-T246191
1674000061000,2023-01-18T00:01:01Z,35.7,TA120-T246183
1674000064000,2023-01-18T00:01:04Z,53.3,TA120-T246187
1674000084000,2023-01-18T00:01:24Z,61.1,TA120-T246184
1674000111000,2023-01-18T00:01:51Z,53.6,TA120-T246191
1674000121000,2023-01-18T00:02:01Z,35.6,TA120-T246183
1674000124000,2023-01-18T00:02:04Z,50,TA120-T246187
1674000144000,2023-01-18T00:02:24Z,64.7,TA120-T246184
1674000171000,2023-01-18T00:02:51Z,51.8,TA120-T246191
1674000181000,2023-01-18T00:03:01Z,35.6,TA120-T246183
1674000184000,2023-01-18T00:03:04Z,49.8,TA120-T246187
1674000204000,2023-01-18T00:03:24Z,65.3,TA120-T246184
1674000231000,2023-01-18T00:03:51Z,54.6,TA120-T246191
1674000241000,2023-01-18T00:04:01Z,35.8,TA120-T246183
1674000244000,2023-01-18T00:04:04Z,52.3,TA120-T246187
1674000264000,2023-01-18T00:04:24Z,62.3,TA120-T246184
1674000291000,2023-01-18T00:04:51Z,52.5,TA120-T246191
1674000301000,2023-01-18T00:05:01Z,35.6,TA120-T246183
1674000304000,2023-01-18T00:05:04Z,50.4,TA120-T246187
1674000324000,2023-01-18T00:05:24Z,62.3,TA120-T246184
1674000351000,2023-01-18T00:05:51Z,52,TA120-T246191
1674000361000,2023-01-18T00:06:01Z,35.7,TA120-T246183
1674000364000,2023-01-18T00:06:04Z,54.1,TA120-T246187
1674000384000,2023-01-18T00:06:24Z,64.2,TA120-T246184
1674000411000,2023-01-18T00:06:51Z,56.4,TA120-T246191
1674000421000,2023-01-18T00:07:01Z,35.5,TA120-T246183
1674000424000,2023-01-18T00:07:04Z,52.3,TA120-T246187
1674000444000,2023-01-18T00:07:24Z,64.5,TA120-T246184
1674000471000,2023-01-18T00:07:51Z,53.7,TA120-T246191
1674000481000,2023-01-18T00:08:01Z,35.7,TA120-T246183
1674000484000,2023-01-18T00:08:04Z,52.3,TA120-T246187
1674000504000,2023-01-18T00:08:24Z,67.7,TA120-T246184
1674000531000,2023-01-18T00:08:51Z,52.1,TA120-T246191
1674000541000,2023-01-18T00:09:01Z,35.7,TA120-T246183
1674000544000,2023-01-18T00:09:04Z,49.3,TA120-T246187
1674000564000,2023-01-18T00:09:24Z,66.1,TA120-T246184
1674000591000,2023-01-18T00:09:51Z,52,TA120-T246191
1674000601000,2023-01-18T00:10:01Z,35.7,TA120-T246183
1674000604000,2023-01-18T00:10:04Z,49.1,TA120-T246187
1674000624000,2023-01-18T00:10:24Z,61.3,TA120-T246184
1674000651000,2023-01-18T00:10:51Z,52,TA120-T246191
1674000661000,2023-01-18T00:11:01Z,35.8,TA120-T246183
1674000664000,2023-01-18T00:11:04Z,50.9,TA120-T246187
1674000684000,2023-01-18T00:11:24Z,63.7,TA120-T246184
1674000711000,2023-01-18T00:11:51Z,52.6,TA120-T246191
1674000721000,2023-01-18T00:12:01Z,36,TA120-T246183
1674000724000,2023-01-18T00:12:04Z,54.1,TA120-T246187
1674000744000,2023-01-18T00:12:24Z,67.7,TA120-T246184
1674000771000,2023-01-18T00:12:51Z,54.7,TA120-T246191
1674000781000,2023-01-18T00:13:01Z,35.7,TA120-T246183
1674000784000,2023-01-18T00:13:04Z,52.8,TA120-T246187
1674000804000,2023-01-18T00:13:24Z,51.4,TA120-T246184
1674000831000,2023-01-18T00:13:51Z,55.8,TA120-T246191
1674000841000,2023-01-18T00:14:01Z,35.7,TA120-T246183
1674000844000,2023-01-18T00:14:04Z,50.7,TA120-T246187
1674000864000,2023-01-18T00:14:24Z,53.4,TA120-T246184
1674000891000,2023-01-18T00:14:51Z,52.5,TA120-T246191
1674000901000,2023-01-18T00:15:01Z,35.7,TA120-T246183
1674000904000,2023-01-18T00:15:04Z,51.1,TA120-T246187
1674000924000,2023-01-18T00:15:24Z,65.5,TA120-T246184
1674000951000,2023-01-18T00:15:51Z,54,TA120-T246191
1674000961000,2023-01-18T00:16:01Z,35.9,TA120-T246183
1674000964000,2023-01-18T00:16:04Z,49,TA120-T246187
1674000984000,2023-01-18T00:16:24Z,58.2,TA120-T246184
1674001011000,2023-01-18T00:16:51Z,52.5,TA120-T246191
1674001021000,2023-01-18T00:17:01Z,35.5,TA120-T246183
1674001024000,2023-01-18T00:17:04Z,50.8,TA120-T246187
1674001044000,2023-01-18T00:17:24Z,52.7,TA120-T246184
1674001071000,2023-01-18T00:17:51Z,52.4,TA120-T246191
1674001081000,2023-01-18T00:18:01Z,36,TA120-T246183
1674001084000,2023-01-18T00:18:04Z,49.6,TA120-T246187
1674001104000,2023-01-18T00:18:24Z,53.5,TA120-T246184
1674001131000,2023-01-18T00:18:51Z,52.3,TA120-T246191
1674001141000,2023-01-18T00:19:01Z,35.8,TA120-T246183
1674001144000,2023-01-18T00:19:04Z,48.9,TA120-T246187
1674001164000,2023-01-18T00:19:24Z,64,TA120-T246184
1674001191000,2023-01-18T00:19:51Z,51.9,TA120-T246191
1674001201000,2023-01-18T00:20:01Z,35.7,TA120-T246183
1674001204000,2023-01-18T00:20:04Z,50.2,TA120-T246187
1674001224000,2023-01-18T00:20:24Z,59.9,TA120-T246184
1674001251000,2023-01-18T00:20:51Z,52.1,TA120-T246191
1674001261000,2023-01-18T00:21:01Z,36,TA120-T246183
1674001264000,2023-01-18T00:21:04Z,50.1,TA120-T246187
1674001284000,2023-01-18T00:21:24Z,59.2,TA120-T246184
1674001311000,2023-01-18T00:21:51Z,57.8,TA120-T246191
1674001321000,2023-01-18T00:22:01Z,35.7,TA120-T246183
1674001324000,2023-01-18T00:22:04Z,50.5,TA120-T246187
1674001344000,2023-01-18T00:22:24Z,66.4,TA120-T246184
1674001371000,2023-01-18T00:22:51Z,55.5,TA120-T246191
1674001381000,2023-01-18T00:23:01Z,35.8,TA120-T246183
1674001384000,2023-01-18T00:23:04Z,49.2,TA120-T246187
1674001404000,2023-01-18T00:23:24Z,68,TA120-T246184
1674001431000,2023-01-18T00:23:51Z,52,TA120-T246191
1674001441000,2023-01-18T00:24:01Z,35.8,TA120-T246183
1674001444000,2023-01-18T00:24:04Z,50.5,TA120-T246187
1674001464000,2023-01-18T00:24:24Z,65.8,TA120-T246184
1674001491000,2023-01-18T00:24:51Z,52.1,TA120-T246191
1674001501000,2023-01-18T00:25:01Z,35.9,TA120-T246183
1674001504000,2023-01-18T00:25:04Z,50.6,TA120-T246187
1674001524000,2023-01-18T00:25:24Z,51.9,TA120-T246184
1674001551000,2023-01-18T00:25:51Z,52.1,TA120-T246191
1674001561000,2023-01-18T00:26:01Z,35.9,TA120-T246183
1674001564000,2023-01-18T00:26:04Z,49.9,TA120-T246187
1674001584000,2023-01-18T00:26:24Z,51.8,TA120-T246184
1674001611000,2023-01-18T00:26:51Z,52.4,TA120-T246191
1674001621000,2023-01-18T00:27:01Z,35.9,TA120-T246183
1674001624000,2023-01-18T00:27:04Z,50.5,TA120-T246187
1674001644000,2023-01-18T00:27:24Z,54,TA120-T246184
1674001671000,2023-01-18T00:27:51Z,54.6,TA120-T246191
1674001681000,2023-01-18T00:28:01Z,36.1,TA120-T246183
1674001684000,2023-01-18T00:28:04Z,49.8,TA120-T246187
1674001704000,2023-01-18T00:28:24Z,63.5,TA120-T246184
1674001731000,2023-01-18T00:28:51Z,56.1,TA120-T246191
1674001741000,2023-01-18T00:29:01Z,35.8,TA120-T246183
1674001744000,2023-01-18T00:29:04Z,49.7,TA120-T246187
1674001764000,2023-01-18T00:29:24Z,51.7,TA120-T246184
1674001791000,2023-01-18T00:29:51Z,54.4,TA120-T246191
1674001801000,2023-01-18T00:30:01Z,36.1,TA120-T246183
1674001804000,2023-01-18T00:30:04Z,50.8,TA120-T246187
1674001824000,2023-01-18T00:30:24Z,56.4,TA120-T246184
1674001851000,2023-01-18T00:30:51Z,52.9,TA120-T246191
1674001861000,2023-01-18T00:31:01Z,36.1,TA120-T246183
1674001864000,2023-01-18T00:31:04Z,52.1,TA120-T246187
1674001884000,2023-01-18T00:31:24Z,55.4,TA120-T246184
1674001911000,2023-01-18T00:31:51Z,52.5,TA120-T246191
1674001921000,2023-01-18T00:32:01Z,36,TA120-T246183
1674001924000,2023-01-18T00:32:04Z,52.7,TA120-T246187
1674001944000,2023-01-18T00:32:24Z,54.7,TA120-T246184
1674001971000,2023-01-18T00:32:51Z,54.3,TA120-T246191
1674001981000,2023-01-18T00:33:01Z,35.8,TA120-T246183
1674001984000,2023-01-18T00:33:04Z,50.3,TA120-T246187
1674002004000,2023-01-18T00:33:24Z,60.3,TA120-T246184
1674002031000,2023-01-18T00:33:51Z,55,TA120-T246191
1674002041000,2023-01-18T00:34:01Z,35.9,TA120-T246183
1674002044000,2023-01-18T00:34:04Z,49.2,TA120-T246187
1674002064000,2023-01-18T00:34:24Z,60.4,TA120-T246184
1674002091000,2023-01-18T00:34:51Z,56.8,TA120-T246191
1674002101000,2023-01-18T00:35:01Z,35.8,TA120-T246183
1674002104000,2023-01-18T00:35:04Z,49.1,TA120-T246187
1674002124000,2023-01-18T00:35:24Z,62.8,TA120-T246184
1674002151000,2023-01-18T00:35:51Z,53.4,TA120-T246191
1674002161000,2023-01-18T00:36:01Z,35.8,TA120-T246183
1674002164000,2023-01-18T00:36:04Z,55.3,TA120-T246187
1674002184000,2023-01-18T00:36:24Z,64,TA120-T246184
1674002211000,2023-01-18T00:36:51Z,53.5,TA120-T246191
1674002221000,2023-01-18T00:37:01Z,35.8,TA120-T246183
1674002224000,2023-01-18T00:37:04Z,50.1,TA120-T246187
1674002244000,2023-01-18T00:37:24Z,66.7,TA120-T246184
1674002271000,2023-01-18T00:37:51Z,52.7,TA120-T246191
1674002281000,2023-01-18T00:38:01Z,36.3,TA120-T246183
1674002284000,2023-01-18T00:38:04Z,49.9,TA120-T246187
1674002304000,2023-01-18T00:38:24Z,64,TA120-T246184
1674002331000,2023-01-18T00:38:51Z,53.1,TA120-T246191
1674002341000,2023-01-18T00:39:01Z,36.4,TA120-T246183
1674002344000,2023-01-18T00:39:04Z,49.5,TA120-T246187
1674002364000,2023-01-18T00:39:24Z,52.3,TA120-T246184
1674002391000,2023-01-18T00:39:51Z,55.7,TA120-T246191
1674002401000,2023-01-18T00:40:01Z,35.9,TA120-T246183
1674002404000,2023-01-18T00:40:04Z,50,TA120-T246187
1674002424000,2023-01-18T00:40:24Z,58.6,TA120-T246184
1674002451000,2023-01-18T00:40:51Z,52.4,TA120-T246191
1674002461000,2023-01-18T00:41:01Z,36.1,TA120-T246183
1674002464000,2023-01-18T00:41:04Z,57.4,TA120-T246187
1674002484000,2023-01-18T00:41:24Z,52.6,TA120-T246184
1674002511000,2023-01-18T00:41:51Z,52.5,TA120-T246191
1674002521000,2023-01-18T00:42:01Z,35.9,TA120-T246183
1674002524000,2023-01-18T00:42:04Z,50.4,TA120-T246187
1674002544000,2023-01-18T00:42:24Z,56.5,TA120-T246184
1674002571000,2023-01-18T00:42:51Z,52.5,TA120-T246191
1674002581000,2023-01-18T00:43:01Z,35.8,TA120-T246183
1674002584000,2023-01-18T00:43:04Z,51.4,TA120-T246187
1674002604000,2023-01-18T00:43:24Z,66,TA120-T246184
1674002631000,2023-01-18T00:43:51Z,52.7,TA120-T246191
1674002641000,2023-01-18T00:44:01Z,36.5,TA120-T246183
1674002644000,2023-01-18T00:44:04Z,49.9,TA120-T246187
1674002664000,2023-01-18T00:44:24Z,60.4,TA120-T246184
1674002691000,2023-01-18T00:44:51Z,56,TA120-T246191
1674002701000,2023-01-18T00:45:01Z,36,TA120-T246183
1674002704000,2023-01-18T00:45:04Z,52.8,TA120-T246187
1674002724000,2023-01-18T00:45:24Z,52.6,TA120-T246184
1674002751000,2023-01-18T00:45:51Z,53.2,TA120-T246191
1674002761000,2023-01-18T00:46:01Z,35.8,TA120-T246183
1674002764000,2023-01-18T00:46:04Z,51.1,TA120-T246187
1674002784000,2023-01-18T00:46:24Z,63.3,TA120-T246184
1674002811000,2023-01-18T00:46:51Z,53.1,TA120-T246191
1674002821000,2023-01-18T00:47:01Z,36.1,TA120-T246183
1674002824000,2023-01-18T00:47:04Z,50.8,TA120-T246187
1674002844000,2023-01-18T00:47:24Z,52.4,TA120-T246184
1674002871000,2023-01-18T00:47:51Z,52.8,TA120-T246191
1674002881000,2023-01-18T00:48:01Z,36.1,TA120-T246183
1674002884000,2023-01-18T00:48:04Z,50.6,TA120-T246187
1674002904000,2023-01-18T00:48:24Z,63,TA120-T246184
1674002931000,2023-01-18T00:48:51Z,53.2,TA120-T246191
1674002941000,2023-01-18T00:49:01Z,36,TA120-T246183
1674002944000,2023-01-18T00:49:04Z,51.6,TA120-T246187
1674002964000,2023-01-18T00:49:24Z,56.5,TA120-T246184
1674002991000,2023-01-18T00:49:51Z,52.7,TA120-T246191
1674003001000,2023-01-18T00:50:01Z,35.9,TA120-T246183
1674003004000,2023-01-18T00:50:04Z,49.7,TA120-T246187
1674003024000,2023-01-18T00:50:24Z,53.2,TA120-T246184
1674003051000,2023-01-18T00:50:51Z,52.6,TA120-T246191
1674003061000,2023-01-18T00:51:01Z,36.2,TA120-T246183
1674003064000,2023-01-18T00:51:04Z,51.7,TA120-T246187
1674003084000,2023-01-18T00:51:24Z,52.5,TA120-T246184
1674003111000,2023-01-18T00:51:51Z,52.8,TA120-T246191
1674003121000,2023-01-18T00:52:01Z,36.1,TA120-T246183
1674003124000,2023-01-18T00:52:04Z,49.8,TA120-T246187
1674003144000,2023-01-18T00:52:24Z,54.8,TA120-T246184
1674003171000,2023-01-18T00:52:51Z,52.7,TA120-T246191
1674003181000,2023-01-18T00:53:01Z,36.2,TA120-T246183
1674003184000,2023-01-18T00:53:04Z,49.9,TA120-T246187
1674003204000,2023-01-18T00:53:24Z,67.6,TA120-T246184
1674003231000,2023-01-18T00:53:51Z,52.7,TA120-T246191
1674003241000,2023-01-18T00:54:01Z,36.6,TA120-T246183
1674003244000,2023-01-18T00:54:04Z,50.3,TA120-T246187
1674003264000,2023-01-18T00:54:24Z,62.1,TA120-T246184
1674003291000,2023-01-18T00:54:51Z,56,TA120-T246191
1674003301000,2023-01-18T00:55:01Z,36.1,TA120-T246183
1674003304000,2023-01-18T00:55:04Z,49.7,TA120-T246187
1674003324000,2023-01-18T00:55:24Z,65.9,TA120-T246184
1674003351000,2023-01-18T00:55:51Z,54.7,TA120-T246191
1674003361000,2023-01-18T00:56:01Z,36,TA120-T246183
1674003364000,2023-01-18T00:56:04Z,50.6,TA120-T246187
1674003384000,2023-01-18T00:56:24Z,61,TA120-T246184
1674003411000,2023-01-18T00:56:51Z,52.5,TA120-T246191
1674003421000,2023-01-18T00:57:01Z,36,TA120-T246183
1674003424000,2023-01-18T00:57:04Z,49.8,TA120-T246187
1674003444000,2023-01-18T00:57:24Z,70.1,TA120-T246184
1674003471000,2023-01-18T00:57:51Z,52.8,TA120-T246191
1674003481000,2023-01-18T00:58:01Z,36.4,TA120-T246183
1674003484000,2023-01-18T00:58:04Z,50.1,TA120-T246187
1674003504000,2023-01-18T00:58:24Z,63,TA120-T246184
1674003531000,2023-01-18T00:58:51Z,52.6,TA120-T246191
1674003541000,2023-01-18T00:59:01Z,36.3,TA120-T246183
1674003544000,2023-01-18T00:59:04Z,49.9,TA120-T246187
1674003564000,2023-01-18T00:59:24Z,64.4,TA120-T246184
1674003591000,2023-01-18T00:59:51Z,52.7,TA120-T246191
1674003601000,2023-01-18T01:00:01Z,36.3,TA120-T246183
1674003604000,2023-01-18T01:00:04Z,51.1,TA120-T246187
1674003624000,2023-01-18T01:00:24Z,60.8,TA120-T246184
1674003651000,2023-01-18T01:00:51Z,53,TA120-T246191
1674003661000,2023-01-18T01:01:01Z,36,TA120-T246183
1674003664000,2023-01-18T01:01:04Z,50.1,TA120-T246187
1674003684000,2023-01-18T01:01:24Z,65.3,TA120-T246184
1674003711000,2023-01-18T01:01:51Z,58.8,TA120-T246191
1674003721000,2023-01-18T01:02:01Z,36,TA120-T246183
1674003724000,2023-01-18T01:02:04Z,52.1,TA120-T246187
1674003744000,2023-01-18T01:02:24Z,59.9,TA120-T246184
1674003771000,2023-01-18T01:02:51Z,56,TA120-T246191
1674003781000,2023-01-18T01:03:01Z,36,TA120-T246183
1674003784000,2023-01-18T01:03:04Z,50.3,TA120-T246187
1674003804000,2023-01-18T01:03:24Z,52.7,TA120-T246184
1674003831000,2023-01-18T01:03:51Z,52.9,TA120-T246191
1674003841000,2023-01-18T01:04:01Z,36.2,TA120-T246183
1674003844000,2023-01-18T01:04:04Z,49.5,TA120-T246187
1674003864000,2023-01-18T01:04:24Z,71.6,TA120-T246184
1674003891000,2023-01-18T01:04:51Z,54,TA120-T246191
1674003901000,2023-01-18T01:05:01Z,36,TA120-T246183
1674003904000,2023-01-18T01:05:04Z,50.2,TA120-T246187
1674003924000,2023-01-18T01:05:24Z,59,TA120-T246184
1674003951000,2023-01-18T01:05:51Z,52.5,TA120-T246191
1674003961000,2023-01-18T01:06:01Z,36.2,TA120-T246183
1674003964000,2023-01-18T01:06:04Z,50.5,TA120-T246187
1674003984000,2023-01-18T01:06:24Z,64.1,TA120-T246184
1674004011000,2023-01-18T01:06:51Z,53.1,TA120-T246191
1674004021000,2023-01-18T01:07:01Z,36,TA120-T246183
1674004024000,2023-01-18T01:07:04Z,50.5,TA120-T246187
1674004044000,2023-01-18T01:07:24Z,53.4,TA120-T246184
1674004071000,2023-01-18T01:07:51Z,52.4,TA120-T246191
1674004081000,2023-01-18T01:08:01Z,36.1,TA120-T246183
1674004084000,2023-01-18T01:08:04Z,50.2,TA120-T246187
1674004104000,2023-01-18T01:08:24Z,52.1,TA120-T246184
1674004131000,2023-01-18T01:08:51Z,52.5,TA120-T246191
1674004141000,2023-01-18T01:09:01Z,36.1,TA120-T246183
1674004144000,2023-01-18T01:09:04Z,49.9,TA120-T246187
1674004164000,2023-01-18T01:09:24Z,62.3,TA120-T246184
1674004191000,2023-01-18T01:09:51Z,52.3,TA120-T246191
1674004201000,2023-01-18T01:10:01Z,35.9,TA120-T246183
1674004204000,2023-01-18T01:10:04Z,51.1,TA120-T246187
1674004224000,2023-01-18T01:10:24Z,66.2,TA120-T246184
1674004251000,2023-01-18T01:10:51Z,52.6,TA120-T246191
1674004261000,2023-01-18T01:11:01Z,36.3,TA120-T246183
1674004264000,2023-01-18T01:11:04Z,51.1,TA120-T246187
1674004284000,2023-01-18T01:11:24Z,54.4,TA120-T246184
1674004311000,2023-01-18T01:11:51Z,52.6,TA120-T246191
1674004321000,2023-01-18T01:12:01Z,35.6,TA120-T246183
1674004324000,2023-01-18T01:12:04Z,51.4,TA120-T246187
1674004344000,2023-01-18T01:12:24Z,53.4,TA120-T246184
1674004371000,2023-01-18T01:12:51Z,54,TA120-T246191
1674004381000,2023-01-18T01:13:01Z,35.9,TA120-T246183
1674004384000,2023-01-18T01:13:04Z,51.4,TA120-T246187
1674004404000,2023-01-18T01:13:24Z,61.3,TA120-T246184
1674004431000,2023-01-18T01:13:51Z,55.1,TA120-T246191
1674004441000,2023-01-18T01:14:01Z,35.7,TA120-T246183
1674004444000,2023-01-18T01:14:04Z,50.6,TA120-T246187
1674004464000,2023-01-18T01:14:24Z,61.4,TA120-T246184
1674004491000,2023-01-18T01:14:51Z,52.3,TA120-T246191
1674004501000,2023-01-18T01:15:01Z,35.8,TA120-T246183
1674004504000,2023-01-18T01:15:04Z,49.1,TA120-T246187
1674004524000,2023-01-18T01:15:24Z,52.7,TA120-T246184
1674004551000,2023-01-18T01:15:51Z,52.3,TA120-T246191
1674004561000,2023-01-18T01:16:01Z,36,TA120-T246183
1674004564000,2023-01-18T01:16:04Z,50.3,TA120-T246187
1674004584000,2023-01-18T01:16:24Z,66.1,TA120-T246184
1674004611000,2023-01-18T01:16:51Z,52.2,TA120-T246191
1674004621000,2023-01-18T01:17:01Z,35.7,TA120-T246183
1674004624000,2023-01-18T01:17:04Z,49.4,TA120-T246187
1674004644000,2023-01-18T01:17:24Z,52.6,TA120-T246184
1674004671000,2023-01-18T01:17:51Z,52.1,TA120-T246191
1674004681000,2023-01-18T01:18:01Z,36.1,TA120-T246183
1674004684000,2023-01-18T01:18:04Z,49.5,TA120-T246187
1674004704000,2023-01-18T01:18:24Z,65,TA120-T246184
1674004731000,2023-01-18T01:18:51Z,52.2,TA120-T246191
1674004741000,2023-01-18T01:19:01Z,35.9,TA120-T246183
1674004744000,2023-01-18T01:19:04Z,49.9,TA120-T246187
1674004764000,2023-01-18T01:19:24Z,62.8,TA120-T246184
1674004791000,2023-01-18T01:19:51Z,52.3,TA120-T246191
1674004801000,2023-01-18T01:20:01Z,35.9,TA120-T246183
1674004804000,2023-01-18T01:20:04Z,49.5,TA120-T246187
1674004824000,2023-01-18T01:20:24Z,53.3,TA120-T246184
1674004851000,2023-01-18T01:20:51Z,52.2,TA120-T246191
1674004861000,2023-01-18T01:21:01Z,35.7,TA120-T246183
1674004864000,2023-01-18T01:21:04Z,50.1,TA120-T246187
1674004884000,2023-01-18T01:21:24Z,68.5,TA120-T246184
1674004911000,2023-01-18T01:21:51Z,52.1,TA120-T246191
1674004921000,2023-01-18T01:22:01Z,35.9,TA120-T246183
1674004924000,2023-01-18T01:22:04Z,49.7,TA120-T246187
1674004944000,2023-01-18T01:22:24Z,67,TA120-T246184
1674004971000,2023-01-18T01:22:51Z,52.4,TA120-T246191
1674004981000,2023-01-18T01:23:01Z,35.8,TA120-T246183
1674004984000,2023-01-18T01:23:04Z,49.5,TA120-T246187
1674005004000,2023-01-18T01:23:24Z,64.5,TA120-T246184
1674005031000,2023-01-18T01:23:51Z,52.5,TA120-T246191
1674005041000,2023-01-18T01:24:01Z,35.7,TA120-T246183
1674005044000,2023-01-18T01:24:04Z,49.8,TA120-T246187
1674005064000,2023-01-18T01:24:24Z,66.1,TA120-T246184
1674005091000,2023-01-18T01:24:51Z,53.1,TA120-T246191
1674005101000,2023-01-18T01:25:01Z,35.8,TA120-T246183
1674005104000,2023-01-18T01:25:04Z,50.6,TA120-T246187
1674005124000,2023-01-18T01:25:24Z,64.7,TA120-T246184
1674005151000,2023-01-18T01:25:51Z,52.1,TA120-T246191
1674005161000,2023-01-18T01:26:01Z,35.8,TA120-T246183
1674005164000,2023-01-18T01:26:04Z,49.3,TA120-T246187
1674005184000,2023-01-18T01:26:24Z,64.8,TA120-T246184
1674005211000,2023-01-18T01:26:51Z,58.3,TA120-T246191
1674005221000,2023-01-18T01:27:01Z,35.9,TA120-T246183
1674005224000,2023-01-18T01:27:04Z,49.2,TA120-T246187
1674005244000,2023-01-18T01:27:24Z,62.9,TA120-T246184
1674005271000,2023-01-18T01:27:51Z,52.3,TA120-T246191
1674005281000,2023-01-18T01:28:01Z,35.8,TA120-T246183
1674005284000,2023-01-18T01:28:04Z,49.5,TA120-T246187
1674005304000,2023-01-18T01:28:24Z,52.4,TA120-T246184
1674005331000,2023-01-18T01:28:51Z,52.2,TA120-T246191
1674005341000,2023-01-18T01:29:01Z,35.9,TA120-T246183
1674005344000,2023-01-18T01:29:04Z,50.7,TA120-T246187
1674005364000,2023-01-18T01:29:24Z,52.1,TA120-T246184
1674005391000,2023-01-18T01:29:51Z,52.3,TA120-T246191
1674005401000,2023-01-18T01:30:01Z,35.9,TA120-T246183
1674005404000,2023-01-18T01:30:04Z,50.2,TA120-T246187
1674005424000,2023-01-18T01:30:24Z,59.9,TA120-T246184
1674005451000,2023-01-18T01:30:51Z,52.6,TA120-T246191
1674005461000,2023-01-18T01:31:01Z,36,TA120-T246183
1674005464000,2023-01-18T01:31:04Z,48.9,TA120-T246187
1674005484000,2023-01-18T01:31:24Z,52.6,TA120-T246184
1674005511000,2023-01-18T01:31:51Z,52.8,TA120-T246191
1674005521000,2023-01-18T01:32:01Z,35.8,TA120-T246183
1674005524000,2023-01-18T01:32:04Z,49.2,TA120-T246187
1674005544000,2023-01-18T01:32:24Z,61.4,TA120-T246184
1674005571000,2023-01-18T01:32:51Z,52.6,TA120-T246191
1674005581000,2023-01-18T01:33:01Z,36,TA120-T246183
1674005584000,2023-01-18T01:33:04Z,51.6,TA120-T246187
1674005604000,2023-01-18T01:33:24Z,62.3,TA120-T246184
1674005631000,2023-01-18T01:33:51Z,54.5,TA120-T246191
1674005641000,2023-01-18T01:34:01Z,36,TA120-T246183
1674005644000,2023-01-18T01:34:04Z,50.7,TA120-T246187
1674005664000,2023-01-18T01:34:24Z,61.3,TA120-T246184
1674005691000,2023-01-18T01:34:51Z,57,TA120-T246191
1674005701000,2023-01-18T01:35:01Z,36.1,TA120-T246183
1674005704000,2023-01-18T01:35:04Z,52.4,TA120-T246187
1674005724000,2023-01-18T01:35:24Z,60.4,TA120-T246184
1674005751000,2023-01-18T01:35:51Z,52,TA120-T246191
1674005761000,2023-01-18T01:36:01Z,35.8,TA120-T246183
1674005764000,2023-01-18T01:36:04Z,50.4,TA120-T246187
1674005784000,2023-01-18T01:36:24Z,68.2,TA120-T246184
1674005811000,2023-01-18T01:36:51Z,52.7,TA120-T246191
1674005821000,2023-01-18T01:37:01Z,36,TA120-T246183
1674005824000,2023-01-18T01:37:04Z,52.1,TA120-T246187
1674005844000,2023-01-18T01:37:24Z,52.8,TA120-T246184
1674005871000,2023-01-18T01:37:51Z,59.6,TA120-T246191
1674005881000,2023-01-18T01:38:01Z,36.1,TA120-T246183
1674005884000,2023-01-18T01:38:04Z,51.3,TA120-T246187
1674005904000,2023-01-18T01:38:24Z,64.5,TA120-T246184
1674005931000,2023-01-18T01:38:51Z,57.6,TA120-T246191
1674005941000,2023-01-18T01:39:01Z,36,TA120-T246183
1674005944000,2023-01-18T01:39:04Z,51.2,TA120-T246187
1674005964000,2023-01-18T01:39:24Z,68,TA120-T246184
1674005991000,2023-01-18T01:39:51Z,57.2,TA120-T246191
1674006001000,2023-01-18T01:40:01Z,36.1,TA120-T246183
1674006004000,2023-01-18T01:40:04Z,49.9,TA120-T246187
1674006024000,2023-01-18T01:40:24Z,68.7,TA120-T246184
1674006051000,2023-01-18T01:40:51Z,51.8,TA120-T246191
1674006061000,2023-01-18T01:41:01Z,35.9,TA120-T246183
1674006064000,2023-01-18T01:41:04Z,49.3,TA120-T246187
1674006084000,2023-01-18T01:41:24Z,53.3,TA120-T246184
1674006111000,2023-01-18T01:41:51Z,55,TA120-T246191
1674006121000,2023-01-18T01:42:01Z,35.9,TA120-T246183
1674006124000,2023-01-18T01:42:04Z,49.9,TA120-T246187
1674006144000,2023-01-18T01:42:24Z,63.3,TA120-T246184
1674006171000,2023-01-18T01:42:51Z,55.3,TA120-T246191
1674006181000,2023-01-18T01:43:01Z,36,TA120-T246183
1674006184000,2023-01-18T01:43:04Z,51,TA120-T246187
1674006204000,2023-01-18T01:43:24Z,64.4,TA120-T246184
1674006231000,2023-01-18T01:43:51Z,52.7,TA120-T246191
1674006241000,2023-01-18T01:44:01Z,36.1,TA120-T246183
1674006244000,2023-01-18T01:44:04Z,49.9,TA120-T246187
1674006264000,2023-01-18T01:44:24Z,61.3,TA120-T246184
1674006291000,2023-01-18T01:44:51Z,56,TA120-T246191
1674006301000,2023-01-18T01:45:01Z,36,TA120-T246183
1674006304000,2023-01-18T01:45:04Z,51.5,TA120-T246187
1674006324000,2023-01-18T01:45:24Z,65.7,TA120-T246184
1674006351000,2023-01-18T01:45:51Z,52.7,TA120-T246191
1674006361000,2023-01-18T01:46:01Z,37,TA120-T246183
1674006364000,2023-01-18T01:46:04Z,49.9,TA120-T246187
1674006384000,2023-01-18T01:46:24Z,60.9,TA120-T246184
