time,readable_time,dBA,dev-id
1659398424000,2022-08-02T00:00:24Z,45.1,TA120-T246187
1659398425000,2022-08-02T00:00:25Z,46,TA120-T246191
1659398438000,2022-08-02T00:00:38Z,32.1,TA120-T246183
1659398458000,2022-08-02T00:00:58Z,54.6,TA120-T246184
1659398484000,2022-08-02T00:01:24Z,48.8,TA120-T246187
1659398485000,2022-08-02T00:01:25Z,51.8,TA120-T246191
1659398498000,2022-08-02T00:01:38Z,32.1,TA120-T246183
1659398518000,2022-08-02T00:01:58Z,51.2,TA120-T246184
1659398544000,2022-08-02T00:02:24Z,43.4,TA120-T246187
1659398545000,2022-08-02T00:02:25Z,52.1,TA120-T246191
1659398558000,2022-08-02T00:02:38Z,32,TA120-T246183
1659398578000,2022-08-02T00:02:58Z,49.5,TA120-T246184
1659398604000,2022-08-02T00:03:24Z,44.1,TA120-T246187
1659398605000,2022-08-02T00:03:25Z,45.9,TA120-T246191
1659398618000,2022-08-02T00:03:38Z,32.1,TA120-T246183
1659398638000,2022-08-02T00:03:58Z,51.5,TA120-T246184
1659398664000,2022-08-02T00:04:24Z,46.8,TA120-T246187
1659398665000,2022-08-02T00:04:25Z,52.2,TA120-T246191
1659398678000,2022-08-02T00:04:38Z,32.2,TA120-T246183
1659398698000,2022-08-02T00:04:58Z,60.4,TA120-T246184
1659398724000,2022-08-02T00:05:24Z,46.5,TA120-T246187
1659398725000,2022-08-02T00:05:25Z,57.7,TA120-T246191
1659398738000,2022-08-02T00:05:38Z,32.1,TA120-T246183
1659398758000,2022-08-02T00:05:58Z,61.4,TA120-T246184
1659398784000,2022-08-02T00:06:24Z,46.7,TA120-T246187
1659398785000,2022-08-02T00:06:25Z,45.8,TA120-T246191
1659398798000,2022-08-02T00:06:38Z,32.1,TA120-T246183
1659398818000,2022-08-02T00:06:58Z,55.6,TA120-T246184
1659398844000,2022-08-02T00:07:24Z,43.6,TA120-T246187
1659398845000,2022-08-02T00:07:25Z,45.8,TA120-T246191
1659398858000,2022-08-02T00:07:38Z,32.1,TA120-T246183
1659398878000,2022-08-02T00:07:58Z,60.3,TA120-T246184
1659398904000,2022-08-02T00:08:24Z,49,TA120-T246187
1659398905000,2022-08-02T00:08:25Z,45.9,TA120-T246191
1659398918000,2022-08-02T00:08:38Z,32.3,TA120-T246183
1659398938000,2022-08-02T00:08:58Z,57.4,TA120-T246184
1659398964000,2022-08-02T00:09:24Z,46.1,TA120-T246187
1659398965000,2022-08-02T00:09:25Z,52.2,TA120-T246191
1659398978000,2022-08-02T00:09:38Z,32.1,TA120-T246183
1659398998000,2022-08-02T00:09:58Z,60.2,TA120-T246184
1659399024000,2022-08-02T00:10:24Z,42.5,TA120-T246187
1659399025000,2022-08-02T00:10:25Z,46.9,TA120-T246191
1659399038000,2022-08-02T00:10:38Z,32.2,TA120-T246183
1659399058000,2022-08-02T00:10:58Z,62,TA120-T246184
1659399084000,2022-08-02T00:11:24Z,41.7,TA120-T246187
1659399085000,2022-08-02T00:11:25Z,46,TA120-T246191
1659399098000,2022-08-02T00:11:38Z,32.2,TA120-T246183
1659399118000,2022-08-02T00:11:58Z,52.9,TA120-T246184
1659399144000,2022-08-02T00:12:24Z,45.9,TA120-T246187
1659399145000,2022-08-02T00:12:25Z,46,TA120-T246191
1659399158000,2022-08-02T00:12:38Z,32.2,TA120-T246183
1659399178000,2022-08-02T00:12:58Z,51.5,TA120-T246184
1659399204000,2022-08-02T00:13:24Z,44.9,TA120-T246187
1659399205000,2022-08-02T00:13:25Z,46.1,TA120-T246191
1659399218000,2022-08-02T00:13:38Z,32.6,TA120-T246183
1659399238000,2022-08-02T00:13:58Z,55.4,TA120-T246184
1659399264000,2022-08-02T00:14:24Z,49,TA120-T246187
1659399265000,2022-08-02T00:14:25Z,50.6,TA120-T246191
1659399278000,2022-08-02T00:14:38Z,32.2,TA120-T246183
1659399298000,2022-08-02T00:14:58Z,60.6,TA120-T246184
1659399324000,2022-08-02T00:15:24Z,46.2,TA120-T246187
1659399325000,2022-08-02T00:15:25Z,46,TA120-T246191
1659399338000,2022-08-02T00:15:38Z,32.2,TA120-T246183
1659399358000,2022-08-02T00:15:58Z,54.6,TA120-T246184
1659399384000,2022-08-02T00:16:24Z,45.4,TA120-T246187
1659399385000,2022-08-02T00:16:25Z,47,TA120-T246191
1659399398000,2022-08-02T00:16:38Z,32.2,TA120-T246183
1659399418000,2022-08-02T00:16:58Z,49.6,TA120-T246184
1659399444000,2022-08-02T00:17:24Z,42.6,TA120-T246187
1659399445000,2022-08-02T00:17:25Z,45.9,TA120-T246191
1659399458000,2022-08-02T00:17:38Z,32.2,TA120-T246183
1659399478000,2022-08-02T00:17:58Z,49.8,TA120-T246184
1659399504000,2022-08-02T00:18:24Z,44.9,TA120-T246187
1659399505000,2022-08-02T00:18:25Z,49.4,TA120-T246191
1659399518000,2022-08-02T00:18:38Z,32.2,TA120-T246183
1659399538000,2022-08-02T00:18:58Z,61.5,TA120-T246184
1659399564000,2022-08-02T00:19:24Z,48,TA120-T246187
1659399565000,2022-08-02T00:19:25Z,49.3,TA120-T246191
1659399578000,2022-08-02T00:19:38Z,32.2,TA120-T246183
1659399598000,2022-08-02T00:19:58Z,62.6,TA120-T246184
1659399624000,2022-08-02T00:20:24Z,46.9,TA120-T246187
1659399625000,2022-08-02T00:20:25Z,46,TA120-T246191
1659399638000,2022-08-02T00:20:38Z,32.2,TA120-T246183
1659399658000,2022-08-02T00:20:58Z,51.5,TA120-T246184
1659399684000,2022-08-02T00:21:24Z,45.1,TA120-T246187
1659399685000,2022-08-02T00:21:25Z,45.8,TA120-T246191
1659399698000,2022-08-02T00:21:38Z,32.2,TA120-T246183
1659399718000,2022-08-02T00:21:58Z,50.5,TA120-T246184
1659399744000,2022-08-02T00:22:24Z,44.6,TA120-T246187
1659399745000,2022-08-02T00:22:25Z,46,TA120-T246191
1659399758000,2022-08-02T00:22:38Z,33,TA120-T246183
1659399778000,2022-08-02T00:22:58Z,62.4,TA120-T246184
1659399804000,2022-08-02T00:23:24Z,44.7,TA120-T246187
1659399805000,2022-08-02T00:23:25Z,45.9,TA120-T246191
1659399818000,2022-08-02T00:23:38Z,33.1,TA120-T246183
1659399838000,2022-08-02T00:23:58Z,57.6,TA120-T246184
1659399864000,2022-08-02T00:24:24Z,46.3,TA120-T246187
1659399865000,2022-08-02T00:24:25Z,45.7,TA120-T246191
1659399878000,2022-08-02T00:24:38Z,33.3,TA120-T246183
1659399898000,2022-08-02T00:24:58Z,56.1,TA120-T246184
1659399924000,2022-08-02T00:25:24Z,44.8,TA120-T246187
1659399925000,2022-08-02T00:25:25Z,45.7,TA120-T246191
1659399938000,2022-08-02T00:25:38Z,33.1,TA120-T246183
1659399958000,2022-08-02T00:25:58Z,66.3,TA120-T246184
1659399984000,2022-08-02T00:26:24Z,44.7,TA120-T246187
1659399985000,2022-08-02T00:26:25Z,46.2,TA120-T246191
1659399998000,2022-08-02T00:26:38Z,33.1,TA120-T246183
1659400018000,2022-08-02T00:26:58Z,54.9,TA120-T246184
1659400044000,2022-08-02T00:27:24Z,43.2,TA120-T246187
1659400045000,2022-08-02T00:27:25Z,46.2,TA120-T246191
1659400058000,2022-08-02T00:27:38Z,33.2,TA120-T246183
1659400078000,2022-08-02T00:27:58Z,55.3,TA120-T246184
1659400104000,2022-08-02T00:28:24Z,44.8,TA120-T246187
1659400105000,2022-08-02T00:28:25Z,46.3,TA120-T246191
1659400118000,2022-08-02T00:28:38Z,33.1,TA120-T246183
1659400138000,2022-08-02T00:28:58Z,61.5,TA120-T246184
1659400164000,2022-08-02T00:29:24Z,49.5,TA120-T246187
1659400165000,2022-08-02T00:29:25Z,46.5,TA120-T246191
1659400178000,2022-08-02T00:29:38Z,33.1,TA120-T246183
1659400198000,2022-08-02T00:29:58Z,64.2,TA120-T246184
1659400224000,2022-08-02T00:30:24Z,46.4,TA120-T246187
1659400225000,2022-08-02T00:30:25Z,45.9,TA120-T246191
1659400238000,2022-08-02T00:30:38Z,33,TA120-T246183
1659400258000,2022-08-02T00:30:58Z,59.6,TA120-T246184
1659400284000,2022-08-02T00:31:24Z,44.8,TA120-T246187
1659400285000,2022-08-02T00:31:25Z,58,TA120-T246191
1659400298000,2022-08-02T00:31:38Z,32.9,TA120-T246183
1659400322000,2022-08-02T00:32:02Z,52.6,TA120-T246184
1659400344000,2022-08-02T00:32:24Z,44.4,TA120-T246187
1659400345000,2022-08-02T00:32:25Z,49.5,TA120-T246191
1659400358000,2022-08-02T00:32:38Z,33,TA120-T246183
1659400382000,2022-08-02T00:33:02Z,61.7,TA120-T246184
1659400404000,2022-08-02T00:33:24Z,43.1,TA120-T246187
1659400405000,2022-08-02T00:33:25Z,45.9,TA120-T246191
1659400418000,2022-08-02T00:33:38Z,33,TA120-T246183
1659400442000,2022-08-02T00:34:02Z,51.7,TA120-T246184
1659400464000,2022-08-02T00:34:24Z,45.3,TA120-T246187
1659400465000,2022-08-02T00:34:25Z,46.4,TA120-T246191
1659400478000,2022-08-02T00:34:38Z,32.9,TA120-T246183
1659400502000,2022-08-02T00:35:02Z,49.6,TA120-T246184
1659400524000,2022-08-02T00:35:24Z,45.8,TA120-T246187
1659400525000,2022-08-02T00:35:25Z,50.1,TA120-T246191
1659400538000,2022-08-02T00:35:38Z,33,TA120-T246183
1659400562000,2022-08-02T00:36:02Z,65,TA120-T246184
1659400584000,2022-08-02T00:36:24Z,45.9,TA120-T246187
1659400585000,2022-08-02T00:36:25Z,47.6,TA120-T246191
1659400598000,2022-08-02T00:36:38Z,33.1,TA120-T246183
1659400622000,2022-08-02T00:37:02Z,61.6,TA120-T246184
1659400644000,2022-08-02T00:37:24Z,43.6,TA120-T246187
1659400645000,2022-08-02T00:37:25Z,46,TA120-T246191
1659400658000,2022-08-02T00:37:38Z,33,TA120-T246183
1659400682000,2022-08-02T00:38:02Z,50.2,TA120-T246184
1659400704000,2022-08-02T00:38:24Z,45.7,TA120-T246187
1659400705000,2022-08-02T00:38:25Z,45.9,TA120-T246191
1659400718000,2022-08-02T00:38:38Z,32.9,TA120-T246183
1659400742000,2022-08-02T00:39:02Z,57.4,TA120-T246184
1659400764000,2022-08-02T00:39:24Z,42.1,TA120-T246187
1659400765000,2022-08-02T00:39:25Z,45.9,TA120-T246191
1659400778000,2022-08-02T00:39:38Z,32.9,TA120-T246183
1659400802000,2022-08-02T00:40:02Z,53.6,TA120-T246184
1659400824000,2022-08-02T00:40:24Z,44.2,TA120-T246187
1659400825000,2022-08-02T00:40:25Z,52.1,TA120-T246191
1659400838000,2022-08-02T00:40:38Z,32.9,TA120-T246183
1659400862000,2022-08-02T00:41:02Z,59.2,TA120-T246184
1659400884000,2022-08-02T00:41:24Z,43,TA120-T246187
1659400885000,2022-08-02T00:41:25Z,53.4,TA120-T246191
1659400898000,2022-08-02T00:41:38Z,32.8,TA120-T246183
1659400922000,2022-08-02T00:42:02Z,63.5,TA120-T246184
1659400944000,2022-08-02T00:42:24Z,42.7,TA120-T246187
1659400945000,2022-08-02T00:42:25Z,55.4,TA120-T246191
1659400958000,2022-08-02T00:42:38Z,32.9,TA120-T246183
1659400982000,2022-08-02T00:43:02Z,62,TA120-T246184
1659401004000,2022-08-02T00:43:24Z,42,TA120-T246187
1659401005000,2022-08-02T00:43:25Z,46.9,TA120-T246191
1659401018000,2022-08-02T00:43:38Z,32.9,TA120-T246183
1659401042000,2022-08-02T00:44:02Z,63.8,TA120-T246184
1659401064000,2022-08-02T00:44:24Z,42.2,TA120-T246187
1659401065000,2022-08-02T00:44:25Z,52.2,TA120-T246191
1659401078000,2022-08-02T00:44:38Z,33.1,TA120-T246183
1659401102000,2022-08-02T00:45:02Z,58.5,TA120-T246184
1659401124000,2022-08-02T00:45:24Z,47,TA120-T246187
1659401125000,2022-08-02T00:45:25Z,46.5,TA120-T246191
1659401138000,2022-08-02T00:45:38Z,33.1,TA120-T246183
1659401162000,2022-08-02T00:46:02Z,53.6,TA120-T246184
1659401184000,2022-08-02T00:46:24Z,44.6,TA120-T246187
1659401185000,2022-08-02T00:46:25Z,46.4,TA120-T246191
1659401198000,2022-08-02T00:46:38Z,33.2,TA120-T246183
1659401222000,2022-08-02T00:47:02Z,60.9,TA120-T246184
1659401244000,2022-08-02T00:47:24Z,42.2,TA120-T246187
1659401245000,2022-08-02T00:47:25Z,48.7,TA120-T246191
1659401258000,2022-08-02T00:47:38Z,33.1,TA120-T246183
1659401282000,2022-08-02T00:48:02Z,59.3,TA120-T246184
1659401304000,2022-08-02T00:48:24Z,42.5,TA120-T246187
1659401305000,2022-08-02T00:48:25Z,47.3,TA120-T246191
1659401318000,2022-08-02T00:48:38Z,33.1,TA120-T246183
1659401342000,2022-08-02T00:49:02Z,56.4,TA120-T246184
1659401364000,2022-08-02T00:49:24Z,44.9,TA120-T246187
1659401365000,2022-08-02T00:49:25Z,47.2,TA120-T246191
1659401378000,2022-08-02T00:49:38Z,33,TA120-T246183
1659401402000,2022-08-02T00:50:02Z,66,TA120-T246184
1659401424000,2022-08-02T00:50:24Z,45.9,TA120-T246187
1659401425000,2022-08-02T00:50:25Z,46,TA120-T246191
1659401438000,2022-08-02T00:50:38Z,33.1,TA120-T246183
1659401462000,2022-08-02T00:51:02Z,56.7,TA120-T246184
1659401484000,2022-08-02T00:51:24Z,45.1,TA120-T246187
1659401485000,2022-08-02T00:51:25Z,46.4,TA120-T246191
1659401498000,2022-08-02T00:51:38Z,33.1,TA120-T246183
1659401522000,2022-08-02T00:52:02Z,50.7,TA120-T246184
1659401544000,2022-08-02T00:52:24Z,44.5,TA120-T246187
1659401545000,2022-08-02T00:52:25Z,46.3,TA120-T246191
1659401558000,2022-08-02T00:52:38Z,33.1,TA120-T246183
1659401582000,2022-08-02T00:53:02Z,64,TA120-T246184
1659401604000,2022-08-02T00:53:24Z,44.3,TA120-T246187
1659401605000,2022-08-02T00:53:25Z,47.4,TA120-T246191
1659401618000,2022-08-02T00:53:38Z,33,TA120-T246183
1659401642000,2022-08-02T00:54:02Z,62.3,TA120-T246184
1659401664000,2022-08-02T00:54:24Z,42.7,TA120-T246187
1659401665000,2022-08-02T00:54:25Z,46,TA120-T246191
1659401678000,2022-08-02T00:54:38Z,33,TA120-T246183
1659401702000,2022-08-02T00:55:02Z,61.3,TA120-T246184
1659401724000,2022-08-02T00:55:24Z,45.3,TA120-T246187
1659401725000,2022-08-02T00:55:25Z,46.1,TA120-T246191
1659401738000,2022-08-02T00:55:38Z,33,TA120-T246183
1659401762000,2022-08-02T00:56:02Z,66.5,TA120-T246184
1659401784000,2022-08-02T00:56:24Z,45,TA120-T246187
1659401785000,2022-08-02T00:56:25Z,47.1,TA120-T246191
1659401798000,2022-08-02T00:56:38Z,33.1,TA120-T246183
1659401822000,2022-08-02T00:57:02Z,60.4,TA120-T246184
1659401844000,2022-08-02T00:57:24Z,41.6,TA120-T246187
1659401845000,2022-08-02T00:57:25Z,46.5,TA120-T246191
1659401858000,2022-08-02T00:57:38Z,33,TA120-T246183
1659401882000,2022-08-02T00:58:02Z,50,TA120-T246184
1659401904000,2022-08-02T00:58:24Z,44.1,TA120-T246187
1659401905000,2022-08-02T00:58:25Z,46.2,TA120-T246191
1659401918000,2022-08-02T00:58:38Z,33,TA120-T246183
1659401942000,2022-08-02T00:59:02Z,49.7,TA120-T246184
1659401964000,2022-08-02T00:59:24Z,46.3,TA120-T246187
1659401965000,2022-08-02T00:59:25Z,53.8,TA120-T246191
1659401978000,2022-08-02T00:59:38Z,32.5,TA120-T246183
1659402002000,2022-08-02T01:00:02Z,55.1,TA120-T246184
1659402024000,2022-08-02T01:00:24Z,44.1,TA120-T246187
1659402025000,2022-08-02T01:00:25Z,46.6,TA120-T246191
1659402038000,2022-08-02T01:00:38Z,32.4,TA120-T246183
1659402062000,2022-08-02T01:01:02Z,63.7,TA120-T246184
1659402084000,2022-08-02T01:01:24Z,42.8,TA120-T246187
1659402085000,2022-08-02T01:01:25Z,45.9,TA120-T246191
1659402098000,2022-08-02T01:01:38Z,32.5,TA120-T246183
1659402122000,2022-08-02T01:02:02Z,57.3,TA120-T246184
1659402144000,2022-08-02T01:02:24Z,44.5,TA120-T246187
1659402145000,2022-08-02T01:02:25Z,52.7,TA120-T246191
1659402158000,2022-08-02T01:02:38Z,32.5,TA120-T246183
1659402182000,2022-08-02T01:03:02Z,61.1,TA120-T246184
1659402204000,2022-08-02T01:03:24Z,44.3,TA120-T246187
1659402205000,2022-08-02T01:03:25Z,46.3,TA120-T246191
1659402218000,2022-08-02T01:03:38Z,32.5,TA120-T246183
1659402242000,2022-08-02T01:04:02Z,51.6,TA120-T246184
1659402264000,2022-08-02T01:04:24Z,45.3,TA120-T246187
1659402265000,2022-08-02T01:04:25Z,46,TA120-T246191
1659402278000,2022-08-02T01:04:38Z,32.4,TA120-T246183
1659402302000,2022-08-02T01:05:02Z,55.2,TA120-T246184
1659402324000,2022-08-02T01:05:24Z,43.4,TA120-T246187
1659402325000,2022-08-02T01:05:25Z,46,TA120-T246191
1659402338000,2022-08-02T01:05:38Z,32.5,TA120-T246183
1659402362000,2022-08-02T01:06:02Z,63.8,TA120-T246184
1659402384000,2022-08-02T01:06:24Z,46.8,TA120-T246187
1659402385000,2022-08-02T01:06:25Z,46,TA120-T246191
1659402398000,2022-08-02T01:06:38Z,32.5,TA120-T246183
1659402422000,2022-08-02T01:07:02Z,55.9,TA120-T246184
1659402444000,2022-08-02T01:07:24Z,44.9,TA120-T246187
1659402445000,2022-08-02T01:07:25Z,45.9,TA120-T246191
1659402458000,2022-08-02T01:07:38Z,32.5,TA120-T246183
1659402482000,2022-08-02T01:08:02Z,65.3,TA120-T246184
1659402504000,2022-08-02T01:08:24Z,47.5,TA120-T246187
1659402505000,2022-08-02T01:08:25Z,46.1,TA120-T246191
1659402518000,2022-08-02T01:08:38Z,32.6,TA120-T246183
1659402542000,2022-08-02T01:09:02Z,60,TA120-T246184
1659402564000,2022-08-02T01:09:24Z,43.8,TA120-T246187
1659402565000,2022-08-02T01:09:25Z,45.8,TA120-T246191
1659402578000,2022-08-02T01:09:38Z,32.9,TA120-T246183
1659402602000,2022-08-02T01:10:02Z,64.4,TA120-T246184
1659402624000,2022-08-02T01:10:24Z,44.9,TA120-T246187
1659402625000,2022-08-02T01:10:25Z,46,TA120-T246191
1659402638000,2022-08-02T01:10:38Z,32.4,TA120-T246183
1659402662000,2022-08-02T01:11:02Z,61,TA120-T246184
1659402684000,2022-08-02T01:11:24Z,44.4,TA120-T246187
1659402685000,2022-08-02T01:11:25Z,46,TA120-T246191
1659402698000,2022-08-02T01:11:38Z,32.7,TA120-T246183
1659402722000,2022-08-02T01:12:02Z,59.4,TA120-T246184
1659402744000,2022-08-02T01:12:24Z,45.1,TA120-T246187
1659402745000,2022-08-02T01:12:25Z,46.4,TA120-T246191
1659402758000,2022-08-02T01:12:38Z,32.8,TA120-T246183
1659402782000,2022-08-02T01:13:02Z,57.7,TA120-T246184
1659402804000,2022-08-02T01:13:24Z,46.1,TA120-T246187
1659402805000,2022-08-02T01:13:25Z,51.2,TA120-T246191
1659402818000,2022-08-02T01:13:38Z,32.9,TA120-T246183
1659402842000,2022-08-02T01:14:02Z,55.6,TA120-T246184
1659402864000,2022-08-02T01:14:24Z,42.4,TA120-T246187
1659402865000,2022-08-02T01:14:25Z,54.9,TA120-T246191
1659402878000,2022-08-02T01:14:38Z,32.7,TA120-T246183
1659402902000,2022-08-02T01:15:02Z,65.3,TA120-T246184
1659402924000,2022-08-02T01:15:24Z,46.8,TA120-T246187
1659402925000,2022-08-02T01:15:25Z,46,TA120-T246191
1659402938000,2022-08-02T01:15:38Z,32.5,TA120-T246183
1659402962000,2022-08-02T01:16:02Z,65.1,TA120-T246184
1659402984000,2022-08-02T01:16:24Z,46.7,TA120-T246187
1659402985000,2022-08-02T01:16:25Z,46.4,TA120-T246191
1659402998000,2022-08-02T01:16:38Z,32.5,TA120-T246183
1659403022000,2022-08-02T01:17:02Z,62.6,TA120-T246184
1659403044000,2022-08-02T01:17:24Z,45.2,TA120-T246187
1659403045000,2022-08-02T01:17:25Z,49.8,TA120-T246191
1659403058000,2022-08-02T01:17:38Z,32.5,TA120-T246183
1659403082000,2022-08-02T01:18:02Z,61.5,TA120-T246184
1659403104000,2022-08-02T01:18:24Z,44.9,TA120-T246187
1659403105000,2022-08-02T01:18:25Z,48.3,TA120-T246191
1659403118000,2022-08-02T01:18:38Z,32.5,TA120-T246183
1659403142000,2022-08-02T01:19:02Z,51.8,TA120-T246184
1659403164000,2022-08-02T01:19:24Z,42.5,TA120-T246187
1659403165000,2022-08-02T01:19:25Z,46.1,TA120-T246191
1659403178000,2022-08-02T01:19:38Z,32.6,TA120-T246183
1659403202000,2022-08-02T01:20:02Z,67,TA120-T246184
1659403224000,2022-08-02T01:20:24Z,43.6,TA120-T246187
1659403225000,2022-08-02T01:20:25Z,45.9,TA120-T246191
1659403238000,2022-08-02T01:20:38Z,32.4,TA120-T246183
1659403262000,2022-08-02T01:21:02Z,65.9,TA120-T246184
1659403284000,2022-08-02T01:21:24Z,44.1,TA120-T246187
1659403285000,2022-08-02T01:21:25Z,46.2,TA120-T246191
1659403298000,2022-08-02T01:21:38Z,32.5,TA120-T246183
1659403322000,2022-08-02T01:22:02Z,64.1,TA120-T246184
1659403344000,2022-08-02T01:22:24Z,42.1,TA120-T246187
1659403345000,2022-08-02T01:22:25Z,49.7,TA120-T246191
1659403358000,2022-08-02T01:22:38Z,32.5,TA120-T246183
1659403382000,2022-08-02T01:23:02Z,64.7,TA120-T246184
1659403404000,2022-08-02T01:23:24Z,47.5,TA120-T246187
1659403405000,2022-08-02T01:23:25Z,46.1,TA120-T246191
1659403418000,2022-08-02T01:23:38Z,32.4,TA120-T246183
1659403442000,2022-08-02T01:24:02Z,65.2,TA120-T246184
1659403464000,2022-08-02T01:24:24Z,45,TA120-T246187
1659403465000,2022-08-02T01:24:25Z,46,TA120-T246191
1659403478000,2022-08-02T01:24:38Z,32.5,TA120-T246183
1659403502000,2022-08-02T01:25:02Z,50.7,TA120-T246184
1659403524000,2022-08-02T01:25:24Z,44.3,TA120-T246187
1659403525000,2022-08-02T01:25:25Z,45.9,TA120-T246191
1659403538000,2022-08-02T01:25:38Z,32.4,TA120-T246183
1659403562000,2022-08-02T01:26:02Z,50,TA120-T246184
1659403584000,2022-08-02T01:26:24Z,49.2,TA120-T246187
1659403585000,2022-08-02T01:26:25Z,46.1,TA120-T246191
1659403598000,2022-08-02T01:26:38Z,32.4,TA120-T246183
1659403622000,2022-08-02T01:27:02Z,62.8,TA120-T246184
1659403644000,2022-08-02T01:27:24Z,46.4,TA120-T246187
1659403645000,2022-08-02T01:27:25Z,45.8,TA120-T246191
1659403658000,2022-08-02T01:27:38Z,32.6,TA120-T246183
1659403682000,2022-08-02T01:28:02Z,53.1,TA120-T246184
1659403704000,2022-08-02T01:28:24Z,42.4,TA120-T246187
1659403705000,2022-08-02T01:28:25Z,46.9,TA120-T246191
1659403718000,2022-08-02T01:28:38Z,32.5,TA120-T246183
1659403742000,2022-08-02T01:29:02Z,58.7,TA120-T246184
1659403764000,2022-08-02T01:29:24Z,47,TA120-T246187
1659403765000,2022-08-02T01:29:25Z,53.5,TA120-T246191
1659403778000,2022-08-02T01:29:38Z,32.6,TA120-T246183
1659403802000,2022-08-02T01:30:02Z,62.9,TA120-T246184
1659403824000,2022-08-02T01:30:24Z,48.4,TA120-T246187
1659403825000,2022-08-02T01:30:25Z,46.1,TA120-T246191
1659403838000,2022-08-02T01:30:38Z,32.5,TA120-T246183
1659403862000,2022-08-02T01:31:02Z,58.6,TA120-T246184
1659403884000,2022-08-02T01:31:24Z,45.3,TA120-T246187
1659403885000,2022-08-02T01:31:25Z,49.6,TA120-T246191
1659403898000,2022-08-02T01:31:38Z,32.5,TA120-T246183
1659403922000,2022-08-02T01:32:02Z,62.4,TA120-T246184
1659403944000,2022-08-02T01:32:24Z,47.8,TA120-T246187
1659403945000,2022-08-02T01:32:25Z,54.3,TA120-T246191
1659403958000,2022-08-02T01:32:38Z,32.5,TA120-T246183
1659403982000,2022-08-02T01:33:02Z,62.8,TA120-T246184
1659404004000,2022-08-02T01:33:24Z,49.4,TA120-T246187
1659404005000,2022-08-02T01:33:25Z,47.1,TA120-T246191
1659404018000,2022-08-02T01:33:38Z,32.4,TA120-T246183
1659404042000,2022-08-02T01:34:02Z,55.5,TA120-T246184
1659404064000,2022-08-02T01:34:24Z,45,TA120-T246187
1659404065000,2022-08-02T01:34:25Z,46.2,TA120-T246191
1659404078000,2022-08-02T01:34:38Z,32.4,TA120-T246183
1659404102000,2022-08-02T01:35:02Z,64.8,TA120-T246184
1659404124000,2022-08-02T01:35:24Z,45.5,TA120-T246187
1659404125000,2022-08-02T01:35:25Z,48.2,TA120-T246191
1659404138000,2022-08-02T01:35:38Z,32.5,TA120-T246183
1659404162000,2022-08-02T01:36:02Z,50.6,TA120-T246184
1659404184000,2022-08-02T01:36:24Z,42.7,TA120-T246187
1659404185000,2022-08-02T01:36:25Z,49.4,TA120-T246191
1659404198000,2022-08-02T01:36:38Z,32.5,TA120-T246183
1659404222000,2022-08-02T01:37:02Z,57.1,TA120-T246184
1659404244000,2022-08-02T01:37:24Z,43,TA120-T246187
1659404245000,2022-08-02T01:37:25Z,50.9,TA120-T246191
1659404258000,2022-08-02T01:37:38Z,32.4,TA120-T246183
1659404282000,2022-08-02T01:38:02Z,62.3,TA120-T246184
1659404304000,2022-08-02T01:38:24Z,50.9,TA120-T246187
1659404305000,2022-08-02T01:38:25Z,54.2,TA120-T246191
1659404318000,2022-08-02T01:38:38Z,33,TA120-T246183
1659404342000,2022-08-02T01:39:02Z,64.2,TA120-T246184
1659404364000,2022-08-02T01:39:24Z,49.8,TA120-T246187
1659404365000,2022-08-02T01:39:25Z,46.7,TA120-T246191
1659404378000,2022-08-02T01:39:38Z,32.6,TA120-T246183
1659404402000,2022-08-02T01:40:02Z,63.2,TA120-T246184
1659404424000,2022-08-02T01:40:24Z,50.2,TA120-T246187
1659404425000,2022-08-02T01:40:25Z,55.7,TA120-T246191
1659404438000,2022-08-02T01:40:38Z,32.4,TA120-T246183
1659404462000,2022-08-02T01:41:02Z,61.5,TA120-T246184
1659404484000,2022-08-02T01:41:24Z,49.7,TA120-T246187
1659404485000,2022-08-02T01:41:25Z,53.9,TA120-T246191
1659404498000,2022-08-02T01:41:38Z,32.4,TA120-T246183
1659404522000,2022-08-02T01:42:02Z,60.3,TA120-T246184
1659404544000,2022-08-02T01:42:24Z,45.2,TA120-T246187
1659404545000,2022-08-02T01:42:25Z,47.6,TA120-T246191
1659404558000,2022-08-02T01:42:38Z,32.4,TA120-T246183
1659404582000,2022-08-02T01:43:02Z,66.5,TA120-T246184
1659404604000,2022-08-02T01:43:24Z,42.1,TA120-T246187
1659404605000,2022-08-02T01:43:25Z,49.4,TA120-T246191
1659404618000,2022-08-02T01:43:38Z,32.7,TA120-T246183
1659404642000,2022-08-02T01:44:02Z,64.3,TA120-T246184
1659404664000,2022-08-02T01:44:24Z,43.3,TA120-T246187
1659404665000,2022-08-02T01:44:25Z,49.6,TA120-T246191
1659404678000,2022-08-02T01:44:38Z,32.4,TA120-T246183
1659404702000,2022-08-02T01:45:02Z,63.2,TA120-T246184
1659404724000,2022-08-02T01:45:24Z,49.1,TA120-T246187
1659404725000,2022-08-02T01:45:25Z,53.6,TA120-T246191
1659404738000,2022-08-02T01:45:38Z,32.4,TA120-T246183
1659404762000,2022-08-02T01:46:02Z,62.3,TA120-T246184
1659404784000,2022-08-02T01:46:24Z,49.4,TA120-T246187
1659404785000,2022-08-02T01:46:25Z,47.5,TA120-T246191
