time,readable_time,dBA,dev-id
1613779200000,2021-02-20T00:00:00Z,30.1,TA120-T246183
1613779200000,2021-02-20T00:00:00Z,42.6,TA120-T246191
1613779200000,2021-02-20T00:00:00Z,59,TA120-T246184
1613779200000,2021-02-20T00:00:00Z,45,TA120-T246187
1613779201000,2021-02-20T00:00:01Z,61,TA120-T246184
1613779201000,2021-02-20T00:00:01Z,44.6,TA120-T246187
1613779201000,2021-02-20T00:00:01Z,30,TA120-T246183
1613779201000,2021-02-20T00:00:01Z,42.7,TA120-T246191
1613779202000,2021-02-20T00:00:02Z,30.2,TA120-T246183
1613779202000,2021-02-20T00:00:02Z,43.3,TA120-T246191
1613779202000,2021-02-20T00:00:02Z,61,TA120-T246184
1613779202000,2021-02-20T00:00:02Z,43.8,TA120-T246187
1613779203000,2021-02-20T00:00:03Z,62.5,TA120-T246184
1613779203000,2021-02-20T00:00:03Z,44.2,TA120-T246187
1613779203000,2021-02-20T00:00:03Z,30.1,TA120-T246183
1613779203000,2021-02-20T00:00:03Z,43.3,TA120-T246191
1613779204000,2021-02-20T00:00:04Z,30.1,TA120-T246183
1613779204000,2021-02-20T00:00:04Z,43.3,TA120-T246191
1613779204000,2021-02-20T00:00:04Z,61.7,TA120-T246184
1613779204000,2021-02-20T00:00:04Z,45.7,TA120-T246187
1613779205000,2021-02-20T00:00:05Z,60.3,TA120-T246184
1613779205000,2021-02-20T00:00:05Z,47.5,TA120-T246187
1613779205000,2021-02-20T00:00:05Z,30.4,TA120-T246183
1613779205000,2021-02-20T00:00:05Z,43.3,TA120-T246191
1613779206000,2021-02-20T00:00:06Z,30.3,TA120-T246183
1613779206000,2021-02-20T00:00:06Z,42.9,TA120-T246191
1613779206000,2021-02-20T00:00:06Z,59.5,TA120-T246184
1613779206000,2021-02-20T00:00:06Z,47.4,TA120-T246187
1613779207000,2021-02-20T00:00:07Z,58,TA120-T246184
1613779207000,2021-02-20T00:00:07Z,47.4,TA120-T246187
1613779207000,2021-02-20T00:00:07Z,30.3,TA120-T246183
1613779207000,2021-02-20T00:00:07Z,43.2,TA120-T246191
1613779208000,2021-02-20T00:00:08Z,30.3,TA120-T246183
1613779208000,2021-02-20T00:00:08Z,42.9,TA120-T246191
1613779208000,2021-02-20T00:00:08Z,57.1,TA120-T246184
1613779208000,2021-02-20T00:00:08Z,47.2,TA120-T246187
1613779209000,2021-02-20T00:00:09Z,56.1,TA120-T246184
1613779209000,2021-02-20T00:00:09Z,47.3,TA120-T246187
1613779209000,2021-02-20T00:00:09Z,30.2,TA120-T246183
1613779209000,2021-02-20T00:00:09Z,43.8,TA120-T246191
1613779210000,2021-02-20T00:00:10Z,30.6,TA120-T246183
1613779210000,2021-02-20T00:00:10Z,43.3,TA120-T246191
1613779210000,2021-02-20T00:00:10Z,55.3,TA120-T246184
1613779210000,2021-02-20T00:00:10Z,48.4,TA120-T246187
1613779211000,2021-02-20T00:00:11Z,53.9,TA120-T246184
1613779211000,2021-02-20T00:00:11Z,48,TA120-T246187
1613779211000,2021-02-20T00:00:11Z,30.3,TA120-T246183
1613779211000,2021-02-20T00:00:11Z,43.3,TA120-T246191
1613779212000,2021-02-20T00:00:12Z,30.1,TA120-T246183
1613779212000,2021-02-20T00:00:12Z,43.5,TA120-T246191
1613779212000,2021-02-20T00:00:12Z,52.9,TA120-T246184
1613779212000,2021-02-20T00:00:12Z,47.9,TA120-T246187
1613779213000,2021-02-20T00:00:13Z,52,TA120-T246184
1613779213000,2021-02-20T00:00:13Z,47,TA120-T246187
1613779213000,2021-02-20T00:00:13Z,30.2,TA120-T246183
1613779213000,2021-02-20T00:00:13Z,43.2,TA120-T246191
1613779214000,2021-02-20T00:00:14Z,30.1,TA120-T246183
1613779214000,2021-02-20T00:00:14Z,43.9,TA120-T246191
1613779214000,2021-02-20T00:00:14Z,51.8,TA120-T246184
1613779214000,2021-02-20T00:00:14Z,46.9,TA120-T246187
1613779215000,2021-02-20T00:00:15Z,51.5,TA120-T246184
1613779215000,2021-02-20T00:00:15Z,47.8,TA120-T246187
1613779215000,2021-02-20T00:00:15Z,30.1,TA120-T246183
1613779215000,2021-02-20T00:00:15Z,43.6,TA120-T246191
1613779216000,2021-02-20T00:00:16Z,30.2,TA120-T246183
1613779216000,2021-02-20T00:00:16Z,43.3,TA120-T246191
1613779216000,2021-02-20T00:00:16Z,51.7,TA120-T246184
1613779216000,2021-02-20T00:00:16Z,47,TA120-T246187
1613779217000,2021-02-20T00:00:17Z,50.8,TA120-T246184
1613779217000,2021-02-20T00:00:17Z,45.7,TA120-T246187
1613779217000,2021-02-20T00:00:17Z,30.1,TA120-T246183
1613779217000,2021-02-20T00:00:17Z,44.7,TA120-T246191
1613779218000,2021-02-20T00:00:18Z,30.2,TA120-T246183
1613779218000,2021-02-20T00:00:18Z,44.3,TA120-T246191
1613779218000,2021-02-20T00:00:18Z,50.2,TA120-T246184
1613779218000,2021-02-20T00:00:18Z,44.5,TA120-T246187
1613779219000,2021-02-20T00:00:19Z,49.4,TA120-T246184
1613779219000,2021-02-20T00:00:19Z,47.4,TA120-T246187
1613779219000,2021-02-20T00:00:19Z,30.3,TA120-T246183
1613779219000,2021-02-20T00:00:19Z,44.6,TA120-T246191
1613779220000,2021-02-20T00:00:20Z,30.3,TA120-T246183
1613779220000,2021-02-20T00:00:20Z,45.1,TA120-T246191
1613779220000,2021-02-20T00:00:20Z,50.4,TA120-T246184
1613779220000,2021-02-20T00:00:20Z,45.2,TA120-T246187
1613779221000,2021-02-20T00:00:21Z,50.5,TA120-T246184
1613779221000,2021-02-20T00:00:21Z,45.9,TA120-T246187
1613779221000,2021-02-20T00:00:21Z,30.4,TA120-T246183
1613779221000,2021-02-20T00:00:21Z,45.4,TA120-T246191
1613779222000,2021-02-20T00:00:22Z,30.3,TA120-T246183
1613779222000,2021-02-20T00:00:22Z,45.5,TA120-T246191
1613779222000,2021-02-20T00:00:22Z,50.1,TA120-T246184
1613779222000,2021-02-20T00:00:22Z,45.9,TA120-T246187
1613779223000,2021-02-20T00:00:23Z,49,TA120-T246184
1613779223000,2021-02-20T00:00:23Z,48.3,TA120-T246187
1613779223000,2021-02-20T00:00:23Z,30.2,TA120-T246183
1613779223000,2021-02-20T00:00:23Z,45.8,TA120-T246191
1613779224000,2021-02-20T00:00:24Z,30.3,TA120-T246183
1613779224000,2021-02-20T00:00:24Z,47.1,TA120-T246191
1613779224000,2021-02-20T00:00:24Z,49.7,TA120-T246184
1613779224000,2021-02-20T00:00:24Z,49.8,TA120-T246187
1613779225000,2021-02-20T00:00:25Z,49.9,TA120-T246184
1613779225000,2021-02-20T00:00:25Z,46.5,TA120-T246187
1613779225000,2021-02-20T00:00:25Z,30.2,TA120-T246183
1613779225000,2021-02-20T00:00:25Z,49.4,TA120-T246191
1613779226000,2021-02-20T00:00:26Z,30.1,TA120-T246183
1613779226000,2021-02-20T00:00:26Z,54.1,TA120-T246191
1613779226000,2021-02-20T00:00:26Z,50.1,TA120-T246184
1613779226000,2021-02-20T00:00:26Z,47.3,TA120-T246187
1613779227000,2021-02-20T00:00:27Z,49.2,TA120-T246184
1613779227000,2021-02-20T00:00:27Z,49.2,TA120-T246187
1613779227000,2021-02-20T00:00:27Z,30.3,TA120-T246183
1613779227000,2021-02-20T00:00:27Z,53.3,TA120-T246191
1613779228000,2021-02-20T00:00:28Z,30.2,TA120-T246183
1613779228000,2021-02-20T00:00:28Z,51.9,TA120-T246191
1613779228000,2021-02-20T00:00:28Z,48.6,TA120-T246184
1613779228000,2021-02-20T00:00:28Z,47.7,TA120-T246187
1613779229000,2021-02-20T00:00:29Z,49.1,TA120-T246184
1613779229000,2021-02-20T00:00:29Z,48.5,TA120-T246187
1613779229000,2021-02-20T00:00:29Z,30.2,TA120-T246183
1613779229000,2021-02-20T00:00:29Z,48.3,TA120-T246191
1613779230000,2021-02-20T00:00:30Z,30.3,TA120-T246183
1613779230000,2021-02-20T00:00:30Z,48.8,TA120-T246191
1613779230000,2021-02-20T00:00:30Z,50.2,TA120-T246184
1613779230000,2021-02-20T00:00:30Z,46.5,TA120-T246187
1613779231000,2021-02-20T00:00:31Z,51.3,TA120-T246184
1613779231000,2021-02-20T00:00:31Z,46.3,TA120-T246187
1613779231000,2021-02-20T00:00:31Z,30.2,TA120-T246183
1613779231000,2021-02-20T00:00:31Z,49,TA120-T246191
1613779232000,2021-02-20T00:00:32Z,30.3,TA120-T246183
1613779232000,2021-02-20T00:00:32Z,50.1,TA120-T246191
1613779232000,2021-02-20T00:00:32Z,51.8,TA120-T246184
1613779232000,2021-02-20T00:00:32Z,47.4,TA120-T246187
1613779233000,2021-02-20T00:00:33Z,51.4,TA120-T246184
1613779233000,2021-02-20T00:00:33Z,47.4,TA120-T246187
1613779233000,2021-02-20T00:00:33Z,30.5,TA120-T246183
1613779233000,2021-02-20T00:00:33Z,52.2,TA120-T246191
1613779234000,2021-02-20T00:00:34Z,30.1,TA120-T246183
1613779234000,2021-02-20T00:00:34Z,49.7,TA120-T246191
1613779234000,2021-02-20T00:00:34Z,51.5,TA120-T246184
1613779234000,2021-02-20T00:00:34Z,47.6,TA120-T246187
1613779235000,2021-02-20T00:00:35Z,52.4,TA120-T246184
1613779235000,2021-02-20T00:00:35Z,47.3,TA120-T246187
1613779235000,2021-02-20T00:00:35Z,30.1,TA120-T246183
1613779235000,2021-02-20T00:00:35Z,48,TA120-T246191
1613779236000,2021-02-20T00:00:36Z,30.2,TA120-T246183
1613779236000,2021-02-20T00:00:36Z,45.6,TA120-T246191
1613779236000,2021-02-20T00:00:36Z,53.4,TA120-T246184
1613779236000,2021-02-20T00:00:36Z,47.5,TA120-T246187
1613779237000,2021-02-20T00:00:37Z,54.2,TA120-T246184
1613779237000,2021-02-20T00:00:37Z,49.6,TA120-T246187
1613779237000,2021-02-20T00:00:37Z,30,TA120-T246183
1613779237000,2021-02-20T00:00:37Z,49.4,TA120-T246191
1613779238000,2021-02-20T00:00:38Z,30.2,TA120-T246183
1613779238000,2021-02-20T00:00:38Z,46.7,TA120-T246191
1613779238000,2021-02-20T00:00:38Z,54.9,TA120-T246184
1613779238000,2021-02-20T00:00:38Z,48,TA120-T246187
1613779239000,2021-02-20T00:00:39Z,54.9,TA120-T246184
1613779239000,2021-02-20T00:00:39Z,47.6,TA120-T246187
1613779239000,2021-02-20T00:00:39Z,30.3,TA120-T246183
1613779239000,2021-02-20T00:00:39Z,46.1,TA120-T246191
1613779240000,2021-02-20T00:00:40Z,30.6,TA120-T246183
1613779240000,2021-02-20T00:00:40Z,47.6,TA120-T246191
1613779240000,2021-02-20T00:00:40Z,56.3,TA120-T246184
1613779240000,2021-02-20T00:00:40Z,47.3,TA120-T246187
1613779241000,2021-02-20T00:00:41Z,57.2,TA120-T246184
1613779241000,2021-02-20T00:00:41Z,46.5,TA120-T246187
1613779241000,2021-02-20T00:00:41Z,30.3,TA120-T246183
1613779241000,2021-02-20T00:00:41Z,47.6,TA120-T246191
1613779242000,2021-02-20T00:00:42Z,30.3,TA120-T246183
1613779242000,2021-02-20T00:00:42Z,48.3,TA120-T246191
1613779242000,2021-02-20T00:00:42Z,58.7,TA120-T246184
1613779242000,2021-02-20T00:00:42Z,46.3,TA120-T246187
1613779243000,2021-02-20T00:00:43Z,60.4,TA120-T246184
1613779243000,2021-02-20T00:00:43Z,46.8,TA120-T246187
1613779243000,2021-02-20T00:00:43Z,30.2,TA120-T246183
1613779243000,2021-02-20T00:00:43Z,49.5,TA120-T246191
1613779244000,2021-02-20T00:00:44Z,29.9,TA120-T246183
1613779244000,2021-02-20T00:00:44Z,47.6,TA120-T246191
1613779244000,2021-02-20T00:00:44Z,61,TA120-T246184
1613779244000,2021-02-20T00:00:44Z,46.9,TA120-T246187
1613779245000,2021-02-20T00:00:45Z,62.7,TA120-T246184
1613779245000,2021-02-20T00:00:45Z,48.5,TA120-T246187
1613779245000,2021-02-20T00:00:45Z,30.2,TA120-T246183
1613779245000,2021-02-20T00:00:45Z,47.5,TA120-T246191
1613779246000,2021-02-20T00:00:46Z,30.1,TA120-T246183
1613779246000,2021-02-20T00:00:46Z,45.9,TA120-T246191
1613779246000,2021-02-20T00:00:46Z,65.1,TA120-T246184
1613779246000,2021-02-20T00:00:46Z,49.9,TA120-T246187
1613779247000,2021-02-20T00:00:47Z,66.9,TA120-T246184
1613779247000,2021-02-20T00:00:47Z,49.4,TA120-T246187
1613779247000,2021-02-20T00:00:47Z,30.1,TA120-T246183
1613779247000,2021-02-20T00:00:47Z,47.2,TA120-T246191
1613779248000,2021-02-20T00:00:48Z,30.3,TA120-T246183
1613779248000,2021-02-20T00:00:48Z,47.5,TA120-T246191
1613779248000,2021-02-20T00:00:48Z,68,TA120-T246184
1613779248000,2021-02-20T00:00:48Z,49.4,TA120-T246187
1613779249000,2021-02-20T00:00:49Z,69.4,TA120-T246184
1613779249000,2021-02-20T00:00:49Z,52,TA120-T246187
1613779249000,2021-02-20T00:00:49Z,30.3,TA120-T246183
1613779249000,2021-02-20T00:00:49Z,48.1,TA120-T246191
1613779250000,2021-02-20T00:00:50Z,30.4,TA120-T246183
1613779250000,2021-02-20T00:00:50Z,49.1,TA120-T246191
1613779250000,2021-02-20T00:00:50Z,74,TA120-T246184
1613779250000,2021-02-20T00:00:50Z,48.7,TA120-T246187
1613779251000,2021-02-20T00:00:51Z,77.9,TA120-T246184
1613779251000,2021-02-20T00:00:51Z,49.7,TA120-T246187
1613779251000,2021-02-20T00:00:51Z,30.6,TA120-T246183
1613779251000,2021-02-20T00:00:51Z,49.5,TA120-T246191
1613779252000,2021-02-20T00:00:52Z,30.2,TA120-T246183
1613779252000,2021-02-20T00:00:52Z,49.2,TA120-T246191
1613779252000,2021-02-20T00:00:52Z,78.5,TA120-T246184
1613779252000,2021-02-20T00:00:52Z,48.9,TA120-T246187
1613779253000,2021-02-20T00:00:53Z,74.5,TA120-T246184
1613779253000,2021-02-20T00:00:53Z,50.4,TA120-T246187
1613779253000,2021-02-20T00:00:53Z,30,TA120-T246183
1613779253000,2021-02-20T00:00:53Z,51,TA120-T246191
1613779254000,2021-02-20T00:00:54Z,30.2,TA120-T246183
1613779254000,2021-02-20T00:00:54Z,51.8,TA120-T246191
1613779254000,2021-02-20T00:00:54Z,69.3,TA120-T246184
1613779254000,2021-02-20T00:00:54Z,48.9,TA120-T246187
1613779255000,2021-02-20T00:00:55Z,64.3,TA120-T246184
1613779255000,2021-02-20T00:00:55Z,50.4,TA120-T246187
1613779255000,2021-02-20T00:00:55Z,30.1,TA120-T246183
1613779255000,2021-02-20T00:00:55Z,54.9,TA120-T246191
1613779256000,2021-02-20T00:00:56Z,30,TA120-T246183
1613779256000,2021-02-20T00:00:56Z,57.5,TA120-T246191
1613779256000,2021-02-20T00:00:56Z,63.6,TA120-T246184
1613779256000,2021-02-20T00:00:56Z,48.8,TA120-T246187
1613779257000,2021-02-20T00:00:57Z,63.9,TA120-T246184
1613779257000,2021-02-20T00:00:57Z,48.1,TA120-T246187
1613779257000,2021-02-20T00:00:57Z,30.1,TA120-T246183
1613779257000,2021-02-20T00:00:57Z,57.5,TA120-T246191
1613779258000,2021-02-20T00:00:58Z,30.2,TA120-T246183
1613779258000,2021-02-20T00:00:58Z,55.9,TA120-T246191
1613779258000,2021-02-20T00:00:58Z,64.5,TA120-T246184
1613779258000,2021-02-20T00:00:58Z,49.5,TA120-T246187
1613779259000,2021-02-20T00:00:59Z,66.9,TA120-T246184
1613779259000,2021-02-20T00:00:59Z,49.4,TA120-T246187
1613779259000,2021-02-20T00:00:59Z,30,TA120-T246183
1613779259000,2021-02-20T00:00:59Z,54.2,TA120-T246191
1613779260000,2021-02-20T00:01:00Z,30.4,TA120-T246183
1613779260000,2021-02-20T00:01:00Z,52.4,TA120-T246191
1613779260000,2021-02-20T00:01:00Z,70.5,TA120-T246184
1613779260000,2021-02-20T00:01:00Z,49.7,TA120-T246187
1613779261000,2021-02-20T00:01:01Z,74.7,TA120-T246184
1613779261000,2021-02-20T00:01:01Z,50.3,TA120-T246187
1613779261000,2021-02-20T00:01:01Z,30.3,TA120-T246183
1613779261000,2021-02-20T00:01:01Z,49.2,TA120-T246191
1613779262000,2021-02-20T00:01:02Z,30.4,TA120-T246183
1613779262000,2021-02-20T00:01:02Z,47.4,TA120-T246191
1613779262000,2021-02-20T00:01:02Z,74.9,TA120-T246184
1613779262000,2021-02-20T00:01:02Z,49,TA120-T246187
1613779263000,2021-02-20T00:01:03Z,70.1,TA120-T246184
1613779263000,2021-02-20T00:01:03Z,48.8,TA120-T246187
1613779263000,2021-02-20T00:01:03Z,30.4,TA120-T246183
1613779263000,2021-02-20T00:01:03Z,45.7,TA120-T246191
1613779264000,2021-02-20T00:01:04Z,30.3,TA120-T246183
1613779264000,2021-02-20T00:01:04Z,45.5,TA120-T246191
1613779264000,2021-02-20T00:01:04Z,65.3,TA120-T246184
1613779264000,2021-02-20T00:01:04Z,49.6,TA120-T246187
1613779265000,2021-02-20T00:01:05Z,62.2,TA120-T246184
1613779265000,2021-02-20T00:01:05Z,50.5,TA120-T246187
1613779265000,2021-02-20T00:01:05Z,30.1,TA120-T246183
1613779265000,2021-02-20T00:01:05Z,45.5,TA120-T246191
1613779266000,2021-02-20T00:01:06Z,30.3,TA120-T246183
1613779266000,2021-02-20T00:01:06Z,45.5,TA120-T246191
1613779266000,2021-02-20T00:01:06Z,60.7,TA120-T246184
1613779266000,2021-02-20T00:01:06Z,55.5,TA120-T246187
1613779267000,2021-02-20T00:01:07Z,59.4,TA120-T246184
1613779267000,2021-02-20T00:01:07Z,58,TA120-T246187
1613779267000,2021-02-20T00:01:07Z,30,TA120-T246183
1613779267000,2021-02-20T00:01:07Z,43.8,TA120-T246191
1613779268000,2021-02-20T00:01:08Z,30.3,TA120-T246183
1613779268000,2021-02-20T00:01:08Z,43.7,TA120-T246191
1613779268000,2021-02-20T00:01:08Z,58.7,TA120-T246184
1613779268000,2021-02-20T00:01:08Z,55.5,TA120-T246187
1613779269000,2021-02-20T00:01:09Z,57.3,TA120-T246184
1613779269000,2021-02-20T00:01:09Z,55.8,TA120-T246187
1613779269000,2021-02-20T00:01:09Z,30.4,TA120-T246183
1613779269000,2021-02-20T00:01:09Z,44.3,TA120-T246191
1613779270000,2021-02-20T00:01:10Z,30,TA120-T246183
1613779270000,2021-02-20T00:01:10Z,43.8,TA120-T246191
1613779270000,2021-02-20T00:01:10Z,56.2,TA120-T246184
1613779270000,2021-02-20T00:01:10Z,50.4,TA120-T246187
1613779271000,2021-02-20T00:01:11Z,54.7,TA120-T246184
1613779271000,2021-02-20T00:01:11Z,51.5,TA120-T246187
1613779271000,2021-02-20T00:01:11Z,30.1,TA120-T246183
1613779271000,2021-02-20T00:01:11Z,44.3,TA120-T246191
1613779272000,2021-02-20T00:01:12Z,30.3,TA120-T246183
1613779272000,2021-02-20T00:01:12Z,43.6,TA120-T246191
1613779272000,2021-02-20T00:01:12Z,52.8,TA120-T246184
1613779272000,2021-02-20T00:01:12Z,57.1,TA120-T246187
1613779273000,2021-02-20T00:01:13Z,51.3,TA120-T246184
1613779273000,2021-02-20T00:01:13Z,53.4,TA120-T246187
1613779273000,2021-02-20T00:01:13Z,30,TA120-T246183
1613779273000,2021-02-20T00:01:13Z,44.4,TA120-T246191
1613779274000,2021-02-20T00:01:14Z,30,TA120-T246183
1613779274000,2021-02-20T00:01:14Z,44.9,TA120-T246191
1613779274000,2021-02-20T00:01:14Z,51.3,TA120-T246184
1613779274000,2021-02-20T00:01:14Z,52.6,TA120-T246187
1613779275000,2021-02-20T00:01:15Z,50.9,TA120-T246184
1613779275000,2021-02-20T00:01:15Z,51.1,TA120-T246187
1613779275000,2021-02-20T00:01:15Z,30.4,TA120-T246183
1613779275000,2021-02-20T00:01:15Z,44.8,TA120-T246191
1613779276000,2021-02-20T00:01:16Z,30.3,TA120-T246183
1613779276000,2021-02-20T00:01:16Z,45.2,TA120-T246191
1613779276000,2021-02-20T00:01:16Z,50,TA120-T246184
1613779276000,2021-02-20T00:01:16Z,50.6,TA120-T246187
1613779277000,2021-02-20T00:01:17Z,49.4,TA120-T246184
1613779277000,2021-02-20T00:01:17Z,48.9,TA120-T246187
1613779277000,2021-02-20T00:01:17Z,30.2,TA120-T246183
1613779277000,2021-02-20T00:01:17Z,44.7,TA120-T246191
1613779278000,2021-02-20T00:01:18Z,30.3,TA120-T246183
1613779278000,2021-02-20T00:01:18Z,44.6,TA120-T246191
1613779278000,2021-02-20T00:01:18Z,50.1,TA120-T246184
1613779278000,2021-02-20T00:01:18Z,48.1,TA120-T246187
1613779279000,2021-02-20T00:01:19Z,51,TA120-T246184
1613779279000,2021-02-20T00:01:19Z,49.6,TA120-T246187
1613779279000,2021-02-20T00:01:19Z,30.1,TA120-T246183
1613779279000,2021-02-20T00:01:19Z,44.6,TA120-T246191
1613779280000,2021-02-20T00:01:20Z,30,TA120-T246183
1613779280000,2021-02-20T00:01:20Z,44.8,TA120-T246191
1613779280000,2021-02-20T00:01:20Z,50.6,TA120-T246184
1613779280000,2021-02-20T00:01:20Z,49.4,TA120-T246187
1613779281000,2021-02-20T00:01:21Z,49.6,TA120-T246184
1613779281000,2021-02-20T00:01:21Z,47.5,TA120-T246187
1613779281000,2021-02-20T00:01:21Z,30.3,TA120-T246183
1613779281000,2021-02-20T00:01:21Z,44.8,TA120-T246191
1613779282000,2021-02-20T00:01:22Z,30.4,TA120-T246183
1613779282000,2021-02-20T00:01:22Z,44,TA120-T246191
1613779282000,2021-02-20T00:01:22Z,48.1,TA120-T246184
1613779282000,2021-02-20T00:01:22Z,47.8,TA120-T246187
1613779283000,2021-02-20T00:01:23Z,49.2,TA120-T246184
1613779283000,2021-02-20T00:01:23Z,48.1,TA120-T246187
1613779283000,2021-02-20T00:01:23Z,30.1,TA120-T246183
1613779283000,2021-02-20T00:01:23Z,43.9,TA120-T246191
1613779284000,2021-02-20T00:01:24Z,30.4,TA120-T246183
1613779284000,2021-02-20T00:01:24Z,44.6,TA120-T246191
1613779284000,2021-02-20T00:01:24Z,49.6,TA120-T246184
1613779284000,2021-02-20T00:01:24Z,46.3,TA120-T246187
1613779285000,2021-02-20T00:01:25Z,49.6,TA120-T246184
1613779285000,2021-02-20T00:01:25Z,46.5,TA120-T246187
1613779285000,2021-02-20T00:01:25Z,30.1,TA120-T246183
1613779285000,2021-02-20T00:01:25Z,43.9,TA120-T246191
1613779286000,2021-02-20T00:01:26Z,29.9,TA120-T246183
1613779286000,2021-02-20T00:01:26Z,43.6,TA120-T246191
1613779286000,2021-02-20T00:01:26Z,48.4,TA120-T246184
1613779286000,2021-02-20T00:01:26Z,46.7,TA120-T246187
1613779287000,2021-02-20T00:01:27Z,48.2,TA120-T246184
1613779287000,2021-02-20T00:01:27Z,48.2,TA120-T246187
1613779287000,2021-02-20T00:01:27Z,30.3,TA120-T246183
1613779287000,2021-02-20T00:01:27Z,44.2,TA120-T246191
1613779288000,2021-02-20T00:01:28Z,30.6,TA120-T246183
1613779288000,2021-02-20T00:01:28Z,43.9,TA120-T246191
1613779288000,2021-02-20T00:01:28Z,48.9,TA120-T246184
1613779288000,2021-02-20T00:01:28Z,46.7,TA120-T246187
1613779289000,2021-02-20T00:01:29Z,49.8,TA120-T246184
1613779289000,2021-02-20T00:01:29Z,46.5,TA120-T246187
1613779289000,2021-02-20T00:01:29Z,30.1,TA120-T246183
1613779289000,2021-02-20T00:01:29Z,44.1,TA120-T246191
1613779290000,2021-02-20T00:01:30Z,30.3,TA120-T246183
1613779290000,2021-02-20T00:01:30Z,44.4,TA120-T246191
1613779290000,2021-02-20T00:01:30Z,49.5,TA120-T246184
1613779290000,2021-02-20T00:01:30Z,46.9,TA120-T246187
1613779291000,2021-02-20T00:01:31Z,48.6,TA120-T246184
1613779291000,2021-02-20T00:01:31Z,47.8,TA120-T246187
1613779291000,2021-02-20T00:01:31Z,30.1,TA120-T246183
1613779291000,2021-02-20T00:01:31Z,44,TA120-T246191
1613779292000,2021-02-20T00:01:32Z,30,TA120-T246183
1613779292000,2021-02-20T00:01:32Z,44.1,TA120-T246191
1613779292000,2021-02-20T00:01:32Z,48.2,TA120-T246184
1613779292000,2021-02-20T00:01:32Z,48.9,TA120-T246187
1613779293000,2021-02-20T00:01:33Z,49.6,TA120-T246184
1613779293000,2021-02-20T00:01:33Z,49.4,TA120-T246187
1613779293000,2021-02-20T00:01:33Z,30.2,TA120-T246183
1613779293000,2021-02-20T00:01:33Z,44.7,TA120-T246191
1613779294000,2021-02-20T00:01:34Z,30,TA120-T246183
1613779294000,2021-02-20T00:01:34Z,44.6,TA120-T246191
1613779294000,2021-02-20T00:01:34Z,49.7,TA120-T246184
1613779294000,2021-02-20T00:01:34Z,49.3,TA120-T246187
1613779295000,2021-02-20T00:01:35Z,49.6,TA120-T246184
1613779295000,2021-02-20T00:01:35Z,48.6,TA120-T246187
1613779295000,2021-02-20T00:01:35Z,30,TA120-T246183
1613779295000,2021-02-20T00:01:35Z,45.6,TA120-T246191
1613779296000,2021-02-20T00:01:36Z,30.2,TA120-T246183
1613779296000,2021-02-20T00:01:36Z,46.9,TA120-T246191
1613779296000,2021-02-20T00:01:36Z,48.3,TA120-T246184
1613779296000,2021-02-20T00:01:36Z,48.3,TA120-T246187
1613779297000,2021-02-20T00:01:37Z,48.7,TA120-T246184
1613779297000,2021-02-20T00:01:37Z,47.6,TA120-T246187
1613779297000,2021-02-20T00:01:37Z,30,TA120-T246183
1613779297000,2021-02-20T00:01:37Z,47.1,TA120-T246191
1613779298000,2021-02-20T00:01:38Z,30.3,TA120-T246183
1613779298000,2021-02-20T00:01:38Z,47.2,TA120-T246191
1613779298000,2021-02-20T00:01:38Z,49.3,TA120-T246184
1613779298000,2021-02-20T00:01:38Z,47.2,TA120-T246187
1613779299000,2021-02-20T00:01:39Z,50.3,TA120-T246184
1613779299000,2021-02-20T00:01:39Z,47.6,TA120-T246187
1613779299000,2021-02-20T00:01:39Z,30.6,TA120-T246183
1613779299000,2021-02-20T00:01:39Z,48.1,TA120-T246191
1613779300000,2021-02-20T00:01:40Z,30.1,TA120-T246183
1613779300000,2021-02-20T00:01:40Z,47.4,TA120-T246191
1613779300000,2021-02-20T00:01:40Z,49.6,TA120-T246184
1613779300000,2021-02-20T00:01:40Z,48,TA120-T246187
1613779301000,2021-02-20T00:01:41Z,49,TA120-T246184
1613779301000,2021-02-20T00:01:41Z,47.5,TA120-T246187
1613779301000,2021-02-20T00:01:41Z,30.3,TA120-T246183
1613779301000,2021-02-20T00:01:41Z,45.9,TA120-T246191
1613779302000,2021-02-20T00:01:42Z,30.1,TA120-T246183
1613779302000,2021-02-20T00:01:42Z,46.5,TA120-T246191
1613779302000,2021-02-20T00:01:42Z,48.7,TA120-T246184
1613779302000,2021-02-20T00:01:42Z,47.8,TA120-T246187
1613779303000,2021-02-20T00:01:43Z,50,TA120-T246184
1613779303000,2021-02-20T00:01:43Z,49.8,TA120-T246187
1613779303000,2021-02-20T00:01:43Z,30.4,TA120-T246183
1613779303000,2021-02-20T00:01:43Z,47.6,TA120-T246191
1613779304000,2021-02-20T00:01:44Z,30.1,TA120-T246183
1613779304000,2021-02-20T00:01:44Z,51.6,TA120-T246191
1613779304000,2021-02-20T00:01:44Z,50.2,TA120-T246184
1613779304000,2021-02-20T00:01:44Z,47.8,TA120-T246187
1613779305000,2021-02-20T00:01:45Z,50.1,TA120-T246184
1613779305000,2021-02-20T00:01:45Z,47.2,TA120-T246187
1613779305000,2021-02-20T00:01:45Z,30.3,TA120-T246183
1613779305000,2021-02-20T00:01:45Z,53.4,TA120-T246191
1613779306000,2021-02-20T00:01:46Z,30.3,TA120-T246183
1613779306000,2021-02-20T00:01:46Z,52,TA120-T246191
