time,readable_time,dBA,dev-id
1650240011000,2022-04-18T00:00:11Z,48.6,TA120-T246187
1650240014000,2022-04-18T00:00:14Z,30.5,TA120-T246183
1650240025000,2022-04-18T00:00:25Z,55.8,TA120-T246184
1650240038000,2022-04-18T00:00:38Z,46.4,TA120-T246191
1650240071000,2022-04-18T00:01:11Z,48.4,TA120-T246187
1650240074000,2022-04-18T00:01:14Z,30.7,TA120-T246183
1650240085000,2022-04-18T00:01:25Z,66.4,TA120-T246184
1650240098000,2022-04-18T00:01:38Z,46.2,TA120-T246191
1650240131000,2022-04-18T00:02:11Z,52.1,TA120-T246187
1650240134000,2022-04-18T00:02:14Z,30.6,TA120-T246183
1650240145000,2022-04-18T00:02:25Z,65.1,TA120-T246184
1650240158000,2022-04-18T00:02:38Z,46.8,TA120-T246191
1650240191000,2022-04-18T00:03:11Z,51.5,TA120-T246187
1650240194000,2022-04-18T00:03:14Z,30.4,TA120-T246183
1650240205000,2022-04-18T00:03:25Z,67.4,TA120-T246184
1650240218000,2022-04-18T00:03:38Z,47,TA120-T246191
1650240251000,2022-04-18T00:04:11Z,46.8,TA120-T246187
1650240254000,2022-04-18T00:04:14Z,30.5,TA120-T246183
1650240265000,2022-04-18T00:04:25Z,61.3,TA120-T246184
1650240278000,2022-04-18T00:04:38Z,48,TA120-T246191
1650240311000,2022-04-18T00:05:11Z,49.3,TA120-T246187
1650240314000,2022-04-18T00:05:14Z,30.4,TA120-T246183
1650240325000,2022-04-18T00:05:25Z,52.2,TA120-T246184
1650240338000,2022-04-18T00:05:38Z,46,TA120-T246191
1650240371000,2022-04-18T00:06:11Z,53.3,TA120-T246187
1650240374000,2022-04-18T00:06:14Z,30.6,TA120-T246183
1650240385000,2022-04-18T00:06:25Z,55.4,TA120-T246184
1650240398000,2022-04-18T00:06:38Z,53.3,TA120-T246191
1650240431000,2022-04-18T00:07:11Z,55.3,TA120-T246187
1650240434000,2022-04-18T00:07:14Z,30.6,TA120-T246183
1650240445000,2022-04-18T00:07:25Z,53,TA120-T246184
1650240458000,2022-04-18T00:07:38Z,47.7,TA120-T246191
1650240491000,2022-04-18T00:08:11Z,53.6,TA120-T246187
1650240494000,2022-04-18T00:08:14Z,30.5,TA120-T246183
1650240505000,2022-04-18T00:08:25Z,64.9,TA120-T246184
1650240518000,2022-04-18T00:08:38Z,46.4,TA120-T246191
1650240551000,2022-04-18T00:09:11Z,53.5,TA120-T246187
1650240554000,2022-04-18T00:09:14Z,30.6,TA120-T246183
1650240565000,2022-04-18T00:09:25Z,64,TA120-T246184
1650240578000,2022-04-18T00:09:38Z,50.9,TA120-T246191
1650240611000,2022-04-18T00:10:11Z,52.1,TA120-T246187
1650240614000,2022-04-18T00:10:14Z,30.8,TA120-T246183
1650240625000,2022-04-18T00:10:25Z,65.7,TA120-T246184
1650240638000,2022-04-18T00:10:38Z,46.3,TA120-T246191
1650240671000,2022-04-18T00:11:11Z,52.7,TA120-T246187
1650240674000,2022-04-18T00:11:14Z,30.5,TA120-T246183
1650240685000,2022-04-18T00:11:25Z,65,TA120-T246184
1650240698000,2022-04-18T00:11:38Z,46.9,TA120-T246191
1650240731000,2022-04-18T00:12:11Z,50.7,TA120-T246187
1650240734000,2022-04-18T00:12:14Z,30.9,TA120-T246183
1650240745000,2022-04-18T00:12:25Z,63.4,TA120-T246184
1650240758000,2022-04-18T00:12:38Z,55.9,TA120-T246191
1650240791000,2022-04-18T00:13:11Z,49.8,TA120-T246187
1650240794000,2022-04-18T00:13:14Z,30.5,TA120-T246183
1650240805000,2022-04-18T00:13:25Z,57,TA120-T246184
1650240818000,2022-04-18T00:13:38Z,52.1,TA120-T246191
1650240851000,2022-04-18T00:14:11Z,53.2,TA120-T246187
1650240854000,2022-04-18T00:14:14Z,30.5,TA120-T246183
1650240865000,2022-04-18T00:14:25Z,58.6,TA120-T246184
1650240878000,2022-04-18T00:14:38Z,46.1,TA120-T246191
1650240911000,2022-04-18T00:15:11Z,55,TA120-T246187
1650240914000,2022-04-18T00:15:14Z,30.7,TA120-T246183
1650240925000,2022-04-18T00:15:25Z,53.1,TA120-T246184
1650240938000,2022-04-18T00:15:38Z,51.4,TA120-T246191
1650240971000,2022-04-18T00:16:11Z,52.2,TA120-T246187
1650240974000,2022-04-18T00:16:14Z,30.7,TA120-T246183
1650240985000,2022-04-18T00:16:25Z,56.9,TA120-T246184
1650240998000,2022-04-18T00:16:38Z,48.6,TA120-T246191
1650241031000,2022-04-18T00:17:11Z,50.3,TA120-T246187
1650241034000,2022-04-18T00:17:14Z,30.5,TA120-T246183
1650241045000,2022-04-18T00:17:25Z,60.5,TA120-T246184
1650241058000,2022-04-18T00:17:38Z,53.3,TA120-T246191
1650241091000,2022-04-18T00:18:11Z,57.9,TA120-T246187
1650241094000,2022-04-18T00:18:14Z,30.6,TA120-T246183
1650241105000,2022-04-18T00:18:25Z,65.7,TA120-T246184
1650241118000,2022-04-18T00:18:38Z,54.1,TA120-T246191
1650241151000,2022-04-18T00:19:11Z,53.9,TA120-T246187
1650241154000,2022-04-18T00:19:14Z,30.6,TA120-T246183
1650241165000,2022-04-18T00:19:25Z,66.2,TA120-T246184
1650241178000,2022-04-18T00:19:38Z,47,TA120-T246191
1650241211000,2022-04-18T00:20:11Z,51.8,TA120-T246187
1650241214000,2022-04-18T00:20:14Z,30.5,TA120-T246183
1650241225000,2022-04-18T00:20:25Z,61.4,TA120-T246184
1650241238000,2022-04-18T00:20:38Z,46.3,TA120-T246191
1650241271000,2022-04-18T00:21:11Z,53.3,TA120-T246187
1650241274000,2022-04-18T00:21:14Z,30.5,TA120-T246183
1650241285000,2022-04-18T00:21:25Z,61.7,TA120-T246184
1650241298000,2022-04-18T00:21:38Z,46.3,TA120-T246191
1650241331000,2022-04-18T00:22:11Z,53,TA120-T246187
1650241334000,2022-04-18T00:22:14Z,30.8,TA120-T246183
1650241345000,2022-04-18T00:22:25Z,60.7,TA120-T246184
1650241358000,2022-04-18T00:22:38Z,46.7,TA120-T246191
1650241391000,2022-04-18T00:23:11Z,55.2,TA120-T246187
1650241394000,2022-04-18T00:23:14Z,30.6,TA120-T246183
1650241405000,2022-04-18T00:23:25Z,64.2,TA120-T246184
1650241418000,2022-04-18T00:23:38Z,46.4,TA120-T246191
1650241451000,2022-04-18T00:24:11Z,54.5,TA120-T246187
1650241454000,2022-04-18T00:24:14Z,30.5,TA120-T246183
1650241465000,2022-04-18T00:24:25Z,64.2,TA120-T246184
1650241478000,2022-04-18T00:24:38Z,52.3,TA120-T246191
1650241511000,2022-04-18T00:25:11Z,52.4,TA120-T246187
1650241514000,2022-04-18T00:25:14Z,30.5,TA120-T246183
1650241525000,2022-04-18T00:25:25Z,68.4,TA120-T246184
1650241538000,2022-04-18T00:25:38Z,54.7,TA120-T246191
1650241571000,2022-04-18T00:26:11Z,51.9,TA120-T246187
1650241574000,2022-04-18T00:26:14Z,30.2,TA120-T246183
1650241585000,2022-04-18T00:26:25Z,61.7,TA120-T246184
1650241598000,2022-04-18T00:26:38Z,52.8,TA120-T246191
1650241631000,2022-04-18T00:27:11Z,51.7,TA120-T246187
1650241634000,2022-04-18T00:27:14Z,30.3,TA120-T246183
1650241645000,2022-04-18T00:27:25Z,68.4,TA120-T246184
1650241658000,2022-04-18T00:27:38Z,47.4,TA120-T246191
1650241691000,2022-04-18T00:28:11Z,51.5,TA120-T246187
1650241694000,2022-04-18T00:28:14Z,30.2,TA120-T246183
1650241705000,2022-04-18T00:28:25Z,61.1,TA120-T246184
1650241718000,2022-04-18T00:28:38Z,54.2,TA120-T246191
1650241751000,2022-04-18T00:29:11Z,54.7,TA120-T246187
1650241754000,2022-04-18T00:29:14Z,30.2,TA120-T246183
1650241765000,2022-04-18T00:29:25Z,62.2,TA120-T246184
1650241778000,2022-04-18T00:29:38Z,50.6,TA120-T246191
1650241811000,2022-04-18T00:30:11Z,54,TA120-T246187
1650241814000,2022-04-18T00:30:14Z,30.2,TA120-T246183
1650241825000,2022-04-18T00:30:25Z,50.7,TA120-T246184
1650241838000,2022-04-18T00:30:38Z,51.3,TA120-T246191
1650241871000,2022-04-18T00:31:11Z,52.3,TA120-T246187
1650241874000,2022-04-18T00:31:14Z,30.3,TA120-T246183
1650241885000,2022-04-18T00:31:25Z,68,TA120-T246184
1650241898000,2022-04-18T00:31:38Z,46.9,TA120-T246191
1650241931000,2022-04-18T00:32:11Z,47.4,TA120-T246187
1650241934000,2022-04-18T00:32:14Z,30.3,TA120-T246183
1650241945000,2022-04-18T00:32:25Z,65,TA120-T246184
1650241958000,2022-04-18T00:32:38Z,46.5,TA120-T246191
1650241991000,2022-04-18T00:33:11Z,46.3,TA120-T246187
1650241994000,2022-04-18T00:33:14Z,30.3,TA120-T246183
1650242005000,2022-04-18T00:33:25Z,49.4,TA120-T246184
1650242018000,2022-04-18T00:33:38Z,54.5,TA120-T246191
1650242051000,2022-04-18T00:34:11Z,49.8,TA120-T246187
1650242054000,2022-04-18T00:34:14Z,34.7,TA120-T246183
1650242065000,2022-04-18T00:34:25Z,62.9,TA120-T246184
1650242078000,2022-04-18T00:34:38Z,47.6,TA120-T246191
1650242111000,2022-04-18T00:35:11Z,48,TA120-T246187
1650242114000,2022-04-18T00:35:14Z,30.3,TA120-T246183
1650242125000,2022-04-18T00:35:25Z,57.2,TA120-T246184
1650242138000,2022-04-18T00:35:38Z,52.6,TA120-T246191
1650242171000,2022-04-18T00:36:11Z,54.8,TA120-T246187
1650242174000,2022-04-18T00:36:14Z,30.5,TA120-T246183
1650242185000,2022-04-18T00:36:25Z,48.9,TA120-T246184
1650242198000,2022-04-18T00:36:38Z,47,TA120-T246191
1650242231000,2022-04-18T00:37:11Z,51.8,TA120-T246187
1650242234000,2022-04-18T00:37:14Z,30.4,TA120-T246183
1650242245000,2022-04-18T00:37:25Z,53.3,TA120-T246184
1650242258000,2022-04-18T00:37:38Z,48,TA120-T246191
1650242291000,2022-04-18T00:38:11Z,50.9,TA120-T246187
1650242294000,2022-04-18T00:38:14Z,30.3,TA120-T246183
1650242305000,2022-04-18T00:38:25Z,64.7,TA120-T246184
1650242318000,2022-04-18T00:38:38Z,46.7,TA120-T246191
1650242351000,2022-04-18T00:39:11Z,51.4,TA120-T246187
1650242354000,2022-04-18T00:39:14Z,30.2,TA120-T246183
1650242365000,2022-04-18T00:39:25Z,65.5,TA120-T246184
1650242378000,2022-04-18T00:39:38Z,55.6,TA120-T246191
1650242411000,2022-04-18T00:40:11Z,50.8,TA120-T246187
1650242414000,2022-04-18T00:40:14Z,30.2,TA120-T246183
1650242425000,2022-04-18T00:40:25Z,60.3,TA120-T246184
1650242438000,2022-04-18T00:40:38Z,46.4,TA120-T246191
1650242471000,2022-04-18T00:41:11Z,51.5,TA120-T246187
1650242474000,2022-04-18T00:41:14Z,30.2,TA120-T246183
1650242485000,2022-04-18T00:41:25Z,58.9,TA120-T246184
1650242498000,2022-04-18T00:41:38Z,54.1,TA120-T246191
1650242531000,2022-04-18T00:42:11Z,51.5,TA120-T246187
1650242534000,2022-04-18T00:42:14Z,30.4,TA120-T246183
1650242545000,2022-04-18T00:42:25Z,58.7,TA120-T246184
1650242558000,2022-04-18T00:42:38Z,53.8,TA120-T246191
1650242591000,2022-04-18T00:43:11Z,52.4,TA120-T246187
1650242594000,2022-04-18T00:43:14Z,30.2,TA120-T246183
1650242605000,2022-04-18T00:43:25Z,66.7,TA120-T246184
1650242618000,2022-04-18T00:43:38Z,51.4,TA120-T246191
1650242651000,2022-04-18T00:44:11Z,55.3,TA120-T246187
1650242654000,2022-04-18T00:44:14Z,30.4,TA120-T246183
1650242665000,2022-04-18T00:44:25Z,57.8,TA120-T246184
1650242678000,2022-04-18T00:44:38Z,51.4,TA120-T246191
1650242711000,2022-04-18T00:45:11Z,51.3,TA120-T246187
1650242714000,2022-04-18T00:45:14Z,30.2,TA120-T246183
1650242725000,2022-04-18T00:45:25Z,66.2,TA120-T246184
1650242738000,2022-04-18T00:45:38Z,51,TA120-T246191
1650242771000,2022-04-18T00:46:11Z,52.9,TA120-T246187
1650242774000,2022-04-18T00:46:14Z,30.2,TA120-T246183
1650242785000,2022-04-18T00:46:25Z,62.5,TA120-T246184
1650242798000,2022-04-18T00:46:38Z,51.2,TA120-T246191
1650242831000,2022-04-18T00:47:11Z,47.5,TA120-T246187
1650242834000,2022-04-18T00:47:14Z,30.3,TA120-T246183
1650242845000,2022-04-18T00:47:25Z,58.6,TA120-T246184
1650242858000,2022-04-18T00:47:38Z,46.2,TA120-T246191
1650242891000,2022-04-18T00:48:11Z,45.6,TA120-T246187
1650242894000,2022-04-18T00:48:14Z,30.2,TA120-T246183
1650242905000,2022-04-18T00:48:25Z,63.8,TA120-T246184
1650242918000,2022-04-18T00:48:38Z,46.2,TA120-T246191
1650242951000,2022-04-18T00:49:11Z,50.6,TA120-T246187
1650242954000,2022-04-18T00:49:14Z,30.5,TA120-T246183
1650242965000,2022-04-18T00:49:25Z,56,TA120-T246184
1650242978000,2022-04-18T00:49:38Z,46.8,TA120-T246191
1650243011000,2022-04-18T00:50:11Z,50.2,TA120-T246187
1650243014000,2022-04-18T00:50:14Z,30.2,TA120-T246183
1650243025000,2022-04-18T00:50:25Z,65.8,TA120-T246184
1650243038000,2022-04-18T00:50:38Z,46.1,TA120-T246191
1650243071000,2022-04-18T00:51:11Z,53.6,TA120-T246187
1650243074000,2022-04-18T00:51:14Z,30.4,TA120-T246183
1650243085000,2022-04-18T00:51:25Z,61.7,TA120-T246184
1650243098000,2022-04-18T00:51:38Z,46.3,TA120-T246191
1650243131000,2022-04-18T00:52:11Z,53.5,TA120-T246187
1650243134000,2022-04-18T00:52:14Z,33,TA120-T246183
1650243145000,2022-04-18T00:52:25Z,64.4,TA120-T246184
1650243158000,2022-04-18T00:52:38Z,50.9,TA120-T246191
1650243191000,2022-04-18T00:53:11Z,51.4,TA120-T246187
1650243194000,2022-04-18T00:53:14Z,31.3,TA120-T246183
1650243205000,2022-04-18T00:53:25Z,68.8,TA120-T246184
1650243218000,2022-04-18T00:53:38Z,54.3,TA120-T246191
1650243251000,2022-04-18T00:54:11Z,51.3,TA120-T246187
1650243254000,2022-04-18T00:54:14Z,30.4,TA120-T246183
1650243265000,2022-04-18T00:54:25Z,60.9,TA120-T246184
1650243278000,2022-04-18T00:54:38Z,50.7,TA120-T246191
1650243311000,2022-04-18T00:55:11Z,51.4,TA120-T246187
1650243314000,2022-04-18T00:55:14Z,31,TA120-T246183
1650243325000,2022-04-18T00:55:25Z,58.5,TA120-T246184
1650243338000,2022-04-18T00:55:38Z,46.5,TA120-T246191
1650243371000,2022-04-18T00:56:11Z,48.3,TA120-T246187
1650243374000,2022-04-18T00:56:14Z,31.2,TA120-T246183
1650243385000,2022-04-18T00:56:25Z,53.7,TA120-T246184
1650243398000,2022-04-18T00:56:38Z,48.3,TA120-T246191
1650243431000,2022-04-18T00:57:11Z,51.8,TA120-T246187
1650243434000,2022-04-18T00:57:14Z,31.2,TA120-T246183
1650243445000,2022-04-18T00:57:25Z,66.3,TA120-T246184
1650243458000,2022-04-18T00:57:38Z,51.2,TA120-T246191
1650243491000,2022-04-18T00:58:11Z,51.8,TA120-T246187
1650243494000,2022-04-18T00:58:14Z,31.3,TA120-T246183
1650243505000,2022-04-18T00:58:25Z,60.3,TA120-T246184
1650243518000,2022-04-18T00:58:38Z,46.8,TA120-T246191
1650243551000,2022-04-18T00:59:11Z,51.2,TA120-T246187
1650243554000,2022-04-18T00:59:14Z,31.3,TA120-T246183
1650243565000,2022-04-18T00:59:25Z,61.8,TA120-T246184
1650243578000,2022-04-18T00:59:38Z,53.2,TA120-T246191
1650243611000,2022-04-18T01:00:11Z,48.8,TA120-T246187
1650243614000,2022-04-18T01:00:14Z,31.2,TA120-T246183
1650243625000,2022-04-18T01:00:25Z,66.9,TA120-T246184
1650243638000,2022-04-18T01:00:38Z,48.4,TA120-T246191
1650243671000,2022-04-18T01:01:11Z,47.5,TA120-T246187
1650243674000,2022-04-18T01:01:14Z,31.2,TA120-T246183
1650243685000,2022-04-18T01:01:25Z,49.6,TA120-T246184
1650243698000,2022-04-18T01:01:38Z,57.4,TA120-T246191
1650243731000,2022-04-18T01:02:11Z,52.6,TA120-T246187
1650243734000,2022-04-18T01:02:14Z,31.3,TA120-T246183
1650243745000,2022-04-18T01:02:25Z,61.6,TA120-T246184
1650243758000,2022-04-18T01:02:38Z,46.3,TA120-T246191
1650243791000,2022-04-18T01:03:11Z,51.6,TA120-T246187
1650243794000,2022-04-18T01:03:14Z,31.2,TA120-T246183
1650243805000,2022-04-18T01:03:25Z,66.1,TA120-T246184
1650243818000,2022-04-18T01:03:38Z,46.2,TA120-T246191
1650243851000,2022-04-18T01:04:11Z,49.5,TA120-T246187
1650243854000,2022-04-18T01:04:14Z,31.3,TA120-T246183
1650243865000,2022-04-18T01:04:25Z,60.2,TA120-T246184
1650243878000,2022-04-18T01:04:38Z,46.8,TA120-T246191
1650243911000,2022-04-18T01:05:11Z,53.3,TA120-T246187
1650243914000,2022-04-18T01:05:14Z,31,TA120-T246183
1650243925000,2022-04-18T01:05:25Z,61.2,TA120-T246184
1650243938000,2022-04-18T01:05:38Z,47.9,TA120-T246191
1650243971000,2022-04-18T01:06:11Z,54,TA120-T246187
1650243974000,2022-04-18T01:06:14Z,31.2,TA120-T246183
1650243985000,2022-04-18T01:06:25Z,69.5,TA120-T246184
1650243998000,2022-04-18T01:06:38Z,46.8,TA120-T246191
1650244031000,2022-04-18T01:07:11Z,54.5,TA120-T246187
1650244034000,2022-04-18T01:07:14Z,31.1,TA120-T246183
1650244045000,2022-04-18T01:07:25Z,66,TA120-T246184
1650244058000,2022-04-18T01:07:38Z,46.6,TA120-T246191
1650244091000,2022-04-18T01:08:11Z,56.8,TA120-T246187
1650244094000,2022-04-18T01:08:14Z,31.1,TA120-T246183
1650244105000,2022-04-18T01:08:25Z,57.8,TA120-T246184
1650244118000,2022-04-18T01:08:38Z,54.6,TA120-T246191
1650244151000,2022-04-18T01:09:11Z,56.7,TA120-T246187
1650244154000,2022-04-18T01:09:14Z,31.1,TA120-T246183
1650244165000,2022-04-18T01:09:25Z,65.1,TA120-T246184
1650244178000,2022-04-18T01:09:38Z,48,TA120-T246191
1650244211000,2022-04-18T01:10:11Z,52.9,TA120-T246187
1650244214000,2022-04-18T01:10:14Z,31,TA120-T246183
1650244225000,2022-04-18T01:10:25Z,68.1,TA120-T246184
1650244238000,2022-04-18T01:10:38Z,49.3,TA120-T246191
1650244271000,2022-04-18T01:11:11Z,51.6,TA120-T246187
1650244274000,2022-04-18T01:11:14Z,31.1,TA120-T246183
1650244285000,2022-04-18T01:11:25Z,62,TA120-T246184
1650244298000,2022-04-18T01:11:38Z,48.2,TA120-T246191
1650244331000,2022-04-18T01:12:11Z,53.5,TA120-T246187
1650244334000,2022-04-18T01:12:14Z,31,TA120-T246183
1650244345000,2022-04-18T01:12:25Z,66,TA120-T246184
1650244358000,2022-04-18T01:12:38Z,46.8,TA120-T246191
1650244391000,2022-04-18T01:13:11Z,53.5,TA120-T246187
1650244394000,2022-04-18T01:13:14Z,30.9,TA120-T246183
1650244405000,2022-04-18T01:13:25Z,65,TA120-T246184
1650244418000,2022-04-18T01:13:38Z,46.9,TA120-T246191
1650244451000,2022-04-18T01:14:11Z,53.9,TA120-T246187
1650244454000,2022-04-18T01:14:14Z,31,TA120-T246183
1650244465000,2022-04-18T01:14:25Z,68.7,TA120-T246184
1650244478000,2022-04-18T01:14:38Z,47.5,TA120-T246191
1650244511000,2022-04-18T01:15:11Z,52.6,TA120-T246187
1650244514000,2022-04-18T01:15:14Z,31.2,TA120-T246183
1650244525000,2022-04-18T01:15:25Z,69.7,TA120-T246184
1650244538000,2022-04-18T01:15:38Z,50.3,TA120-T246191
1650244571000,2022-04-18T01:16:11Z,51.4,TA120-T246187
1650244574000,2022-04-18T01:16:14Z,31,TA120-T246183
1650244585000,2022-04-18T01:16:25Z,60.8,TA120-T246184
1650244598000,2022-04-18T01:16:38Z,54.7,TA120-T246191
1650244631000,2022-04-18T01:17:11Z,51.8,TA120-T246187
1650244634000,2022-04-18T01:17:14Z,31,TA120-T246183
1650244645000,2022-04-18T01:17:25Z,65.2,TA120-T246184
1650244658000,2022-04-18T01:17:38Z,46.5,TA120-T246191
1650244691000,2022-04-18T01:18:11Z,52.8,TA120-T246187
1650244694000,2022-04-18T01:18:14Z,31.1,TA120-T246183
1650244705000,2022-04-18T01:18:25Z,61.5,TA120-T246184
1650244718000,2022-04-18T01:18:38Z,46.3,TA120-T246191
1650244751000,2022-04-18T01:19:11Z,54.9,TA120-T246187
1650244754000,2022-04-18T01:19:14Z,31.3,TA120-T246183
1650244765000,2022-04-18T01:19:25Z,61.3,TA120-T246184
1650244778000,2022-04-18T01:19:38Z,46.8,TA120-T246191
1650244811000,2022-04-18T01:20:11Z,55.7,TA120-T246187
1650244814000,2022-04-18T01:20:14Z,30.6,TA120-T246183
1650244825000,2022-04-18T01:20:25Z,66.3,TA120-T246184
1650244838000,2022-04-18T01:20:38Z,52.1,TA120-T246191
1650244871000,2022-04-18T01:21:11Z,50.6,TA120-T246187
1650244874000,2022-04-18T01:21:14Z,30.5,TA120-T246183
1650244885000,2022-04-18T01:21:25Z,61,TA120-T246184
1650244898000,2022-04-18T01:21:38Z,50.6,TA120-T246191
1650244931000,2022-04-18T01:22:11Z,51.3,TA120-T246187
1650244934000,2022-04-18T01:22:14Z,30.6,TA120-T246183
1650244945000,2022-04-18T01:22:25Z,59,TA120-T246184
1650244958000,2022-04-18T01:22:38Z,48.3,TA120-T246191
1650244991000,2022-04-18T01:23:11Z,57.3,TA120-T246187
1650244994000,2022-04-18T01:23:14Z,30.8,TA120-T246183
1650245005000,2022-04-18T01:23:25Z,60.1,TA120-T246184
1650245018000,2022-04-18T01:23:38Z,50.1,TA120-T246191
1650245051000,2022-04-18T01:24:11Z,55.7,TA120-T246187
1650245054000,2022-04-18T01:24:14Z,33.4,TA120-T246183
1650245065000,2022-04-18T01:24:25Z,61.7,TA120-T246184
1650245078000,2022-04-18T01:24:38Z,53,TA120-T246191
1650245111000,2022-04-18T01:25:11Z,52.3,TA120-T246187
1650245114000,2022-04-18T01:25:14Z,30.6,TA120-T246183
1650245125000,2022-04-18T01:25:25Z,67.4,TA120-T246184
1650245138000,2022-04-18T01:25:38Z,54.3,TA120-T246191
1650245171000,2022-04-18T01:26:11Z,53.7,TA120-T246187
1650245174000,2022-04-18T01:26:14Z,31.5,TA120-T246183
1650245185000,2022-04-18T01:26:25Z,58.5,TA120-T246184
1650245198000,2022-04-18T01:26:38Z,52.5,TA120-T246191
1650245231000,2022-04-18T01:27:11Z,55.9,TA120-T246187
1650245234000,2022-04-18T01:27:14Z,30.6,TA120-T246183
1650245245000,2022-04-18T01:27:25Z,64.2,TA120-T246184
1650245258000,2022-04-18T01:27:38Z,54.2,TA120-T246191
1650245291000,2022-04-18T01:28:11Z,54.5,TA120-T246187
1650245294000,2022-04-18T01:28:14Z,30.5,TA120-T246183
1650245305000,2022-04-18T01:28:25Z,50.3,TA120-T246184
1650245318000,2022-04-18T01:28:38Z,48.6,TA120-T246191
1650245351000,2022-04-18T01:29:11Z,53.3,TA120-T246187
1650245354000,2022-04-18T01:29:14Z,30.4,TA120-T246183
1650245365000,2022-04-18T01:29:25Z,55.3,TA120-T246184
1650245378000,2022-04-18T01:29:38Z,54.9,TA120-T246191
1650245411000,2022-04-18T01:30:11Z,52.5,TA120-T246187
1650245414000,2022-04-18T01:30:14Z,30.4,TA120-T246183
1650245425000,2022-04-18T01:30:25Z,64,TA120-T246184
1650245438000,2022-04-18T01:30:38Z,53.3,TA120-T246191
1650245471000,2022-04-18T01:31:11Z,55.6,TA120-T246187
1650245474000,2022-04-18T01:31:14Z,30.6,TA120-T246183
1650245485000,2022-04-18T01:31:25Z,65.8,TA120-T246184
1650245498000,2022-04-18T01:31:38Z,46.2,TA120-T246191
1650245531000,2022-04-18T01:32:11Z,53.4,TA120-T246187
1650245534000,2022-04-18T01:32:14Z,30.5,TA120-T246183
1650245545000,2022-04-18T01:32:25Z,59.8,TA120-T246184
1650245558000,2022-04-18T01:32:38Z,46.6,TA120-T246191
1650245591000,2022-04-18T01:33:11Z,50,TA120-T246187
1650245594000,2022-04-18T01:33:14Z,30.5,TA120-T246183
1650245605000,2022-04-18T01:33:25Z,60,TA120-T246184
1650245618000,2022-04-18T01:33:38Z,55.1,TA120-T246191
1650245651000,2022-04-18T01:34:11Z,52.9,TA120-T246187
1650245654000,2022-04-18T01:34:14Z,30.5,TA120-T246183
1650245665000,2022-04-18T01:34:25Z,68.5,TA120-T246184
1650245678000,2022-04-18T01:34:38Z,56.5,TA120-T246191
1650245711000,2022-04-18T01:35:11Z,50.9,TA120-T246187
1650245714000,2022-04-18T01:35:14Z,30.5,TA120-T246183
1650245725000,2022-04-18T01:35:25Z,55.9,TA120-T246184
1650245738000,2022-04-18T01:35:38Z,46.5,TA120-T246191
1650245771000,2022-04-18T01:36:11Z,52.7,TA120-T246187
1650245774000,2022-04-18T01:36:14Z,30.7,TA120-T246183
1650245785000,2022-04-18T01:36:25Z,67.1,TA120-T246184
1650245798000,2022-04-18T01:36:38Z,46.3,TA120-T246191
1650245831000,2022-04-18T01:37:11Z,52.6,TA120-T246187
1650245834000,2022-04-18T01:37:14Z,31.5,TA120-T246183
1650245845000,2022-04-18T01:37:25Z,61.5,TA120-T246184
1650245858000,2022-04-18T01:37:38Z,53.8,TA120-T246191
1650245891000,2022-04-18T01:38:11Z,53.5,TA120-T246187
1650245894000,2022-04-18T01:38:14Z,30.4,TA120-T246183
1650245905000,2022-04-18T01:38:25Z,64.4,TA120-T246184
1650245918000,2022-04-18T01:38:38Z,48.6,TA120-T246191
1650245951000,2022-04-18T01:39:11Z,53,TA120-T246187
1650245954000,2022-04-18T01:39:14Z,30.5,TA120-T246183
1650245965000,2022-04-18T01:39:25Z,60.2,TA120-T246184
1650245978000,2022-04-18T01:39:38Z,46.4,TA120-T246191
1650246011000,2022-04-18T01:40:11Z,53.1,TA120-T246187
1650246014000,2022-04-18T01:40:14Z,30.6,TA120-T246183
1650246025000,2022-04-18T01:40:25Z,66.6,TA120-T246184
1650246038000,2022-04-18T01:40:38Z,46.7,TA120-T246191
1650246071000,2022-04-18T01:41:11Z,53.3,TA120-T246187
1650246074000,2022-04-18T01:41:14Z,30.4,TA120-T246183
1650246085000,2022-04-18T01:41:25Z,58.2,TA120-T246184
1650246098000,2022-04-18T01:41:38Z,53.8,TA120-T246191
1650246131000,2022-04-18T01:42:11Z,52.2,TA120-T246187
1650246134000,2022-04-18T01:42:14Z,30.5,TA120-T246183
1650246145000,2022-04-18T01:42:25Z,60.8,TA120-T246184
1650246158000,2022-04-18T01:42:38Z,46.9,TA120-T246191
1650246191000,2022-04-18T01:43:11Z,53,TA120-T246187
1650246194000,2022-04-18T01:43:14Z,30.5,TA120-T246183
1650246205000,2022-04-18T01:43:25Z,71.1,TA120-T246184
1650246218000,2022-04-18T01:43:38Z,50.6,TA120-T246191
1650246251000,2022-04-18T01:44:11Z,49.9,TA120-T246187
1650246254000,2022-04-18T01:44:14Z,30.5,TA120-T246183
1650246265000,2022-04-18T01:44:25Z,60.4,TA120-T246184
1650246278000,2022-04-18T01:44:38Z,54.4,TA120-T246191
1650246311000,2022-04-18T01:45:11Z,51.7,TA120-T246187
1650246314000,2022-04-18T01:45:14Z,30.7,TA120-T246183
1650246325000,2022-04-18T01:45:25Z,61,TA120-T246184
1650246338000,2022-04-18T01:45:38Z,52.5,TA120-T246191
1650246371000,2022-04-18T01:46:11Z,51.4,TA120-T246187
1650246374000,2022-04-18T01:46:14Z,30.6,TA120-T246183
