time,readable_time,dBA,dev-id
1660435206000,2022-08-14T00:00:06Z,54.8,TA120-T246187
1660435212000,2022-08-14T00:00:12Z,55.3,TA120-T246191
1660435224000,2022-08-14T00:00:24Z,34.5,TA120-T246183
1660435242000,2022-08-14T00:00:42Z,64.9,TA120-T246184
1660435266000,2022-08-14T00:01:06Z,55.3,TA120-T246187
1660435272000,2022-08-14T00:01:12Z,51.6,TA120-T246191
1660435284000,2022-08-14T00:01:24Z,32.7,TA120-T246183
1660435302000,2022-08-14T00:01:42Z,65.9,TA120-T246184
1660435326000,2022-08-14T00:02:06Z,54.7,TA120-T246187
1660435332000,2022-08-14T00:02:12Z,50.3,TA120-T246191
1660435344000,2022-08-14T00:02:24Z,32.7,TA120-T246183
1660435362000,2022-08-14T00:02:42Z,68.4,TA120-T246184
1660435386000,2022-08-14T00:03:06Z,53.5,TA120-T246187
1660435392000,2022-08-14T00:03:12Z,53,TA120-T246191
1660435404000,2022-08-14T00:03:24Z,32.6,TA120-T246183
1660435422000,2022-08-14T00:03:42Z,63.2,TA120-T246184
1660435446000,2022-08-14T00:04:06Z,53.9,TA120-T246187
1660435452000,2022-08-14T00:04:12Z,53.6,TA120-T246191
1660435464000,2022-08-14T00:04:24Z,32.6,TA120-T246183
1660435482000,2022-08-14T00:04:42Z,67.7,TA120-T246184
1660435506000,2022-08-14T00:05:06Z,54.3,TA120-T246187
1660435512000,2022-08-14T00:05:12Z,54.2,TA120-T246191
1660435524000,2022-08-14T00:05:24Z,32.7,TA120-T246183
1660435542000,2022-08-14T00:05:42Z,63.2,TA120-T246184
1660435566000,2022-08-14T00:06:06Z,53.9,TA120-T246187
1660435572000,2022-08-14T00:06:12Z,47.1,TA120-T246191
1660435584000,2022-08-14T00:06:24Z,32.7,TA120-T246183
1660435602000,2022-08-14T00:06:42Z,67.1,TA120-T246184
1660435626000,2022-08-14T00:07:06Z,49.8,TA120-T246187
1660435632000,2022-08-14T00:07:12Z,52.1,TA120-T246191
1660435644000,2022-08-14T00:07:24Z,32.8,TA120-T246183
1660435662000,2022-08-14T00:07:42Z,67.6,TA120-T246184
1660435686000,2022-08-14T00:08:06Z,54,TA120-T246187
1660435692000,2022-08-14T00:08:12Z,52.8,TA120-T246191
1660435704000,2022-08-14T00:08:24Z,32.9,TA120-T246183
1660435722000,2022-08-14T00:08:42Z,65.5,TA120-T246184
1660435746000,2022-08-14T00:09:06Z,53.7,TA120-T246187
1660435752000,2022-08-14T00:09:12Z,57.7,TA120-T246191
1660435764000,2022-08-14T00:09:24Z,32.6,TA120-T246183
1660435782000,2022-08-14T00:09:42Z,65.6,TA120-T246184
1660435806000,2022-08-14T00:10:06Z,53.2,TA120-T246187
1660435812000,2022-08-14T00:10:12Z,51.1,TA120-T246191
1660435824000,2022-08-14T00:10:24Z,32.7,TA120-T246183
1660435842000,2022-08-14T00:10:42Z,64.4,TA120-T246184
1660435866000,2022-08-14T00:11:06Z,53.6,TA120-T246187
1660435872000,2022-08-14T00:11:12Z,49.7,TA120-T246191
1660435884000,2022-08-14T00:11:24Z,32.8,TA120-T246183
1660435902000,2022-08-14T00:11:42Z,65.6,TA120-T246184
1660435926000,2022-08-14T00:12:06Z,54,TA120-T246187
1660435932000,2022-08-14T00:12:12Z,51,TA120-T246191
1660435944000,2022-08-14T00:12:24Z,32.8,TA120-T246183
1660435962000,2022-08-14T00:12:42Z,63.8,TA120-T246184
1660435986000,2022-08-14T00:13:06Z,52.2,TA120-T246187
1660435992000,2022-08-14T00:13:12Z,52,TA120-T246191
1660436004000,2022-08-14T00:13:24Z,32.7,TA120-T246183
1660436022000,2022-08-14T00:13:42Z,60.7,TA120-T246184
1660436046000,2022-08-14T00:14:06Z,52.8,TA120-T246187
1660436052000,2022-08-14T00:14:12Z,57.6,TA120-T246191
1660436064000,2022-08-14T00:14:24Z,32.7,TA120-T246183
1660436082000,2022-08-14T00:14:42Z,68.3,TA120-T246184
1660436106000,2022-08-14T00:15:06Z,53.6,TA120-T246187
1660436112000,2022-08-14T00:15:12Z,54.6,TA120-T246191
1660436124000,2022-08-14T00:15:24Z,32.6,TA120-T246183
1660436142000,2022-08-14T00:15:42Z,64.2,TA120-T246184
1660436166000,2022-08-14T00:16:06Z,53.4,TA120-T246187
1660436172000,2022-08-14T00:16:12Z,54.3,TA120-T246191
1660436184000,2022-08-14T00:16:24Z,32.7,TA120-T246183
1660436202000,2022-08-14T00:16:42Z,68.8,TA120-T246184
1660436226000,2022-08-14T00:17:06Z,53.2,TA120-T246187
1660436232000,2022-08-14T00:17:12Z,53.2,TA120-T246191
1660436244000,2022-08-14T00:17:24Z,32.7,TA120-T246183
1660436262000,2022-08-14T00:17:42Z,63.8,TA120-T246184
1660436286000,2022-08-14T00:18:06Z,53.6,TA120-T246187
1660436292000,2022-08-14T00:18:12Z,50.9,TA120-T246191
1660436304000,2022-08-14T00:18:24Z,33.1,TA120-T246183
1660436322000,2022-08-14T00:18:42Z,65.5,TA120-T246184
1660436346000,2022-08-14T00:19:06Z,51.9,TA120-T246187
1660436352000,2022-08-14T00:19:12Z,51.5,TA120-T246191
1660436364000,2022-08-14T00:19:24Z,32.7,TA120-T246183
1660436382000,2022-08-14T00:19:42Z,64.7,TA120-T246184
1660436406000,2022-08-14T00:20:06Z,52.8,TA120-T246187
1660436412000,2022-08-14T00:20:12Z,48.9,TA120-T246191
1660436424000,2022-08-14T00:20:24Z,32.8,TA120-T246183
1660436442000,2022-08-14T00:20:42Z,56.7,TA120-T246184
1660436466000,2022-08-14T00:21:06Z,52.6,TA120-T246187
1660436472000,2022-08-14T00:21:12Z,49.6,TA120-T246191
1660436484000,2022-08-14T00:21:24Z,32.8,TA120-T246183
1660436502000,2022-08-14T00:21:42Z,64.1,TA120-T246184
1660436526000,2022-08-14T00:22:06Z,54,TA120-T246187
1660436532000,2022-08-14T00:22:12Z,52.2,TA120-T246191
1660436544000,2022-08-14T00:22:24Z,32.8,TA120-T246183
1660436562000,2022-08-14T00:22:42Z,67.6,TA120-T246184
1660436586000,2022-08-14T00:23:06Z,53.8,TA120-T246187
1660436592000,2022-08-14T00:23:12Z,54.6,TA120-T246191
1660436604000,2022-08-14T00:23:24Z,33,TA120-T246183
1660436622000,2022-08-14T00:23:42Z,67.4,TA120-T246184
1660436646000,2022-08-14T00:24:06Z,52.8,TA120-T246187
1660436652000,2022-08-14T00:24:12Z,51.8,TA120-T246191
1660436664000,2022-08-14T00:24:24Z,32.7,TA120-T246183
1660436682000,2022-08-14T00:24:42Z,65.3,TA120-T246184
1660436706000,2022-08-14T00:25:06Z,51.4,TA120-T246187
1660436712000,2022-08-14T00:25:12Z,49.3,TA120-T246191
1660436724000,2022-08-14T00:25:24Z,32.7,TA120-T246183
1660436742000,2022-08-14T00:25:42Z,67.4,TA120-T246184
1660436766000,2022-08-14T00:26:06Z,51.4,TA120-T246187
1660436772000,2022-08-14T00:26:12Z,52.5,TA120-T246191
1660436784000,2022-08-14T00:26:24Z,32.6,TA120-T246183
1660436802000,2022-08-14T00:26:42Z,66.3,TA120-T246184
1660436826000,2022-08-14T00:27:06Z,51.4,TA120-T246187
1660436832000,2022-08-14T00:27:12Z,55.9,TA120-T246191
1660436844000,2022-08-14T00:27:24Z,32.8,TA120-T246183
1660436862000,2022-08-14T00:27:42Z,64,TA120-T246184
1660436886000,2022-08-14T00:28:06Z,52,TA120-T246187
1660436892000,2022-08-14T00:28:12Z,61.1,TA120-T246191
1660436904000,2022-08-14T00:28:24Z,32.7,TA120-T246183
1660436922000,2022-08-14T00:28:42Z,60.2,TA120-T246184
1660436946000,2022-08-14T00:29:06Z,51.6,TA120-T246187
1660436952000,2022-08-14T00:29:12Z,54.1,TA120-T246191
1660436964000,2022-08-14T00:29:24Z,33.5,TA120-T246183
1660436982000,2022-08-14T00:29:42Z,62.7,TA120-T246184
1660437006000,2022-08-14T00:30:06Z,51.2,TA120-T246187
1660437012000,2022-08-14T00:30:12Z,47.2,TA120-T246191
1660437024000,2022-08-14T00:30:24Z,33.7,TA120-T246183
1660437042000,2022-08-14T00:30:42Z,66.4,TA120-T246184
1660437066000,2022-08-14T00:31:06Z,50.6,TA120-T246187
1660437072000,2022-08-14T00:31:12Z,53.1,TA120-T246191
1660437084000,2022-08-14T00:31:24Z,33.7,TA120-T246183
1660437102000,2022-08-14T00:31:42Z,64.4,TA120-T246184
1660437126000,2022-08-14T00:32:06Z,50.9,TA120-T246187
1660437132000,2022-08-14T00:32:12Z,46.9,TA120-T246191
1660437144000,2022-08-14T00:32:24Z,33.6,TA120-T246183
1660437167000,2022-08-14T00:32:47Z,63.1,TA120-T246184
1660437186000,2022-08-14T00:33:06Z,49.3,TA120-T246187
1660437192000,2022-08-14T00:33:12Z,51.8,TA120-T246191
1660437204000,2022-08-14T00:33:24Z,33.5,TA120-T246183
1660437227000,2022-08-14T00:33:47Z,63.3,TA120-T246184
1660437246000,2022-08-14T00:34:06Z,50.8,TA120-T246187
1660437252000,2022-08-14T00:34:12Z,51.5,TA120-T246191
1660437264000,2022-08-14T00:34:24Z,33.5,TA120-T246183
1660437287000,2022-08-14T00:34:47Z,62.9,TA120-T246184
1660437306000,2022-08-14T00:35:06Z,50.7,TA120-T246187
1660437312000,2022-08-14T00:35:12Z,53.5,TA120-T246191
1660437324000,2022-08-14T00:35:24Z,33.3,TA120-T246183
1660437347000,2022-08-14T00:35:47Z,53.6,TA120-T246184
1660437366000,2022-08-14T00:36:06Z,51.5,TA120-T246187
1660437372000,2022-08-14T00:36:12Z,49.2,TA120-T246191
1660437384000,2022-08-14T00:36:24Z,33.3,TA120-T246183
1660437407000,2022-08-14T00:36:47Z,68.2,TA120-T246184
1660437426000,2022-08-14T00:37:06Z,50.5,TA120-T246187
1660437432000,2022-08-14T00:37:12Z,57.5,TA120-T246191
1660437444000,2022-08-14T00:37:24Z,33.3,TA120-T246183
1660437467000,2022-08-14T00:37:47Z,66.4,TA120-T246184
1660437486000,2022-08-14T00:38:06Z,50.3,TA120-T246187
1660437492000,2022-08-14T00:38:12Z,50.7,TA120-T246191
1660437504000,2022-08-14T00:38:24Z,33.2,TA120-T246183
1660437527000,2022-08-14T00:38:47Z,66.3,TA120-T246184
1660437546000,2022-08-14T00:39:06Z,49.7,TA120-T246187
1660437552000,2022-08-14T00:39:12Z,55.4,TA120-T246191
1660437564000,2022-08-14T00:39:24Z,33.5,TA120-T246183
1660437587000,2022-08-14T00:39:47Z,66.4,TA120-T246184
1660437606000,2022-08-14T00:40:06Z,50,TA120-T246187
1660437612000,2022-08-14T00:40:12Z,52.1,TA120-T246191
1660437624000,2022-08-14T00:40:24Z,34.1,TA120-T246183
1660437647000,2022-08-14T00:40:47Z,59.6,TA120-T246184
1660437666000,2022-08-14T00:41:06Z,51.5,TA120-T246187
1660437672000,2022-08-14T00:41:12Z,50,TA120-T246191
1660437684000,2022-08-14T00:41:24Z,33.5,TA120-T246183
1660437707000,2022-08-14T00:41:47Z,62.5,TA120-T246184
1660437726000,2022-08-14T00:42:06Z,50.3,TA120-T246187
1660437732000,2022-08-14T00:42:12Z,54,TA120-T246191
1660437744000,2022-08-14T00:42:24Z,33.4,TA120-T246183
1660437767000,2022-08-14T00:42:47Z,66.9,TA120-T246184
1660437786000,2022-08-14T00:43:06Z,49.6,TA120-T246187
1660437792000,2022-08-14T00:43:12Z,56.1,TA120-T246191
1660437804000,2022-08-14T00:43:24Z,33.5,TA120-T246183
1660437827000,2022-08-14T00:43:47Z,59.3,TA120-T246184
1660437846000,2022-08-14T00:44:06Z,49.8,TA120-T246187
1660437852000,2022-08-14T00:44:12Z,52.6,TA120-T246191
1660437864000,2022-08-14T00:44:24Z,33.7,TA120-T246183
1660437887000,2022-08-14T00:44:47Z,64.9,TA120-T246184
1660437906000,2022-08-14T00:45:06Z,51.3,TA120-T246187
1660437912000,2022-08-14T00:45:12Z,49.7,TA120-T246191
1660437924000,2022-08-14T00:45:24Z,33.5,TA120-T246183
1660437947000,2022-08-14T00:45:47Z,68.1,TA120-T246184
1660437966000,2022-08-14T00:46:06Z,52,TA120-T246187
1660437972000,2022-08-14T00:46:12Z,49.6,TA120-T246191
1660437984000,2022-08-14T00:46:24Z,33.6,TA120-T246183
1660438007000,2022-08-14T00:46:47Z,66.3,TA120-T246184
1660438026000,2022-08-14T00:47:06Z,50,TA120-T246187
1660438032000,2022-08-14T00:47:12Z,49.7,TA120-T246191
1660438044000,2022-08-14T00:47:24Z,33.5,TA120-T246183
1660438067000,2022-08-14T00:47:47Z,59.7,TA120-T246184
1660438086000,2022-08-14T00:48:06Z,51.6,TA120-T246187
1660438092000,2022-08-14T00:48:12Z,52.5,TA120-T246191
1660438104000,2022-08-14T00:48:24Z,33.5,TA120-T246183
1660438127000,2022-08-14T00:48:47Z,68.4,TA120-T246184
1660438146000,2022-08-14T00:49:06Z,50.8,TA120-T246187
1660438152000,2022-08-14T00:49:12Z,52.8,TA120-T246191
1660438164000,2022-08-14T00:49:24Z,33.6,TA120-T246183
1660438187000,2022-08-14T00:49:47Z,68.7,TA120-T246184
1660438206000,2022-08-14T00:50:06Z,49.3,TA120-T246187
1660438212000,2022-08-14T00:50:12Z,50.1,TA120-T246191
1660438224000,2022-08-14T00:50:24Z,33.7,TA120-T246183
1660438247000,2022-08-14T00:50:47Z,68,TA120-T246184
1660438266000,2022-08-14T00:51:06Z,50.3,TA120-T246187
1660438272000,2022-08-14T00:51:12Z,56.2,TA120-T246191
1660438284000,2022-08-14T00:51:24Z,33.7,TA120-T246183
1660438307000,2022-08-14T00:51:47Z,67.2,TA120-T246184
1660438326000,2022-08-14T00:52:06Z,50.6,TA120-T246187
1660438332000,2022-08-14T00:52:12Z,53.5,TA120-T246191
1660438344000,2022-08-14T00:52:24Z,33.9,TA120-T246183
1660438367000,2022-08-14T00:52:47Z,64.2,TA120-T246184
1660438386000,2022-08-14T00:53:06Z,49,TA120-T246187
1660438392000,2022-08-14T00:53:12Z,52.9,TA120-T246191
1660438404000,2022-08-14T00:53:24Z,33.7,TA120-T246183
1660438427000,2022-08-14T00:53:47Z,59.3,TA120-T246184
1660438446000,2022-08-14T00:54:06Z,49.1,TA120-T246187
1660438452000,2022-08-14T00:54:12Z,56.2,TA120-T246191
1660438464000,2022-08-14T00:54:24Z,33.1,TA120-T246183
1660438487000,2022-08-14T00:54:47Z,66.2,TA120-T246184
1660438506000,2022-08-14T00:55:06Z,48.9,TA120-T246187
1660438512000,2022-08-14T00:55:12Z,51.6,TA120-T246191
1660438524000,2022-08-14T00:55:24Z,32.6,TA120-T246183
1660438547000,2022-08-14T00:55:47Z,65.4,TA120-T246184
1660438566000,2022-08-14T00:56:06Z,49.3,TA120-T246187
1660438572000,2022-08-14T00:56:12Z,56.5,TA120-T246191
1660438584000,2022-08-14T00:56:24Z,32.6,TA120-T246183
1660438607000,2022-08-14T00:56:47Z,66.6,TA120-T246184
1660438626000,2022-08-14T00:57:06Z,50.4,TA120-T246187
1660438632000,2022-08-14T00:57:12Z,51.5,TA120-T246191
1660438644000,2022-08-14T00:57:24Z,32.7,TA120-T246183
1660438667000,2022-08-14T00:57:47Z,66.3,TA120-T246184
1660438686000,2022-08-14T00:58:06Z,49,TA120-T246187
1660438692000,2022-08-14T00:58:12Z,47.3,TA120-T246191
1660438704000,2022-08-14T00:58:24Z,32.7,TA120-T246183
1660438727000,2022-08-14T00:58:47Z,66.8,TA120-T246184
1660438746000,2022-08-14T00:59:06Z,47.9,TA120-T246187
1660438752000,2022-08-14T00:59:12Z,52.6,TA120-T246191
1660438764000,2022-08-14T00:59:24Z,32.7,TA120-T246183
1660438787000,2022-08-14T00:59:47Z,65.8,TA120-T246184
1660438806000,2022-08-14T01:00:06Z,48.9,TA120-T246187
1660438812000,2022-08-14T01:00:12Z,54.3,TA120-T246191
1660438824000,2022-08-14T01:00:24Z,32.8,TA120-T246183
1660438847000,2022-08-14T01:00:47Z,68.7,TA120-T246184
1660438866000,2022-08-14T01:01:06Z,49.5,TA120-T246187
1660438872000,2022-08-14T01:01:12Z,57.4,TA120-T246191
1660438884000,2022-08-14T01:01:24Z,32.8,TA120-T246183
1660438907000,2022-08-14T01:01:47Z,67,TA120-T246184
1660438926000,2022-08-14T01:02:06Z,48.3,TA120-T246187
1660438932000,2022-08-14T01:02:12Z,53.3,TA120-T246191
1660438944000,2022-08-14T01:02:24Z,33,TA120-T246183
1660438967000,2022-08-14T01:02:47Z,62.4,TA120-T246184
1660438986000,2022-08-14T01:03:06Z,49.8,TA120-T246187
1660438992000,2022-08-14T01:03:12Z,54.5,TA120-T246191
1660439004000,2022-08-14T01:03:24Z,32.7,TA120-T246183
1660439027000,2022-08-14T01:03:47Z,67.3,TA120-T246184
1660439046000,2022-08-14T01:04:06Z,50.8,TA120-T246187
1660439052000,2022-08-14T01:04:12Z,51.6,TA120-T246191
1660439064000,2022-08-14T01:04:24Z,32.7,TA120-T246183
1660439087000,2022-08-14T01:04:47Z,68.4,TA120-T246184
1660439106000,2022-08-14T01:05:06Z,48.2,TA120-T246187
1660439112000,2022-08-14T01:05:12Z,47.7,TA120-T246191
1660439124000,2022-08-14T01:05:24Z,32.7,TA120-T246183
1660439147000,2022-08-14T01:05:47Z,62.8,TA120-T246184
1660439166000,2022-08-14T01:06:06Z,50.3,TA120-T246187
1660439172000,2022-08-14T01:06:12Z,55.2,TA120-T246191
1660439184000,2022-08-14T01:06:24Z,32.7,TA120-T246183
1660439207000,2022-08-14T01:06:47Z,63.9,TA120-T246184
1660439226000,2022-08-14T01:07:06Z,50,TA120-T246187
1660439232000,2022-08-14T01:07:12Z,52.8,TA120-T246191
1660439244000,2022-08-14T01:07:24Z,32.7,TA120-T246183
1660439267000,2022-08-14T01:07:47Z,70.4,TA120-T246184
1660439286000,2022-08-14T01:08:06Z,50.7,TA120-T246187
1660439292000,2022-08-14T01:08:12Z,49.4,TA120-T246191
1660439304000,2022-08-14T01:08:24Z,32.7,TA120-T246183
1660439327000,2022-08-14T01:08:47Z,64,TA120-T246184
1660439346000,2022-08-14T01:09:06Z,51,TA120-T246187
1660439352000,2022-08-14T01:09:12Z,47.6,TA120-T246191
1660439364000,2022-08-14T01:09:24Z,32.6,TA120-T246183
1660439387000,2022-08-14T01:09:47Z,62.1,TA120-T246184
1660439406000,2022-08-14T01:10:06Z,50.1,TA120-T246187
1660439412000,2022-08-14T01:10:12Z,51.1,TA120-T246191
1660439424000,2022-08-14T01:10:24Z,32.9,TA120-T246183
1660439447000,2022-08-14T01:10:47Z,63.9,TA120-T246184
1660439466000,2022-08-14T01:11:06Z,47.2,TA120-T246187
1660439472000,2022-08-14T01:11:12Z,54.2,TA120-T246191
1660439484000,2022-08-14T01:11:24Z,32.6,TA120-T246183
1660439507000,2022-08-14T01:11:47Z,65.1,TA120-T246184
1660439526000,2022-08-14T01:12:06Z,48.6,TA120-T246187
1660439532000,2022-08-14T01:12:12Z,48.9,TA120-T246191
1660439544000,2022-08-14T01:12:24Z,32.9,TA120-T246183
1660439567000,2022-08-14T01:12:47Z,65.1,TA120-T246184
1660439586000,2022-08-14T01:13:06Z,47.1,TA120-T246187
1660439592000,2022-08-14T01:13:12Z,52.4,TA120-T246191
1660439604000,2022-08-14T01:13:24Z,33.5,TA120-T246183
1660439627000,2022-08-14T01:13:47Z,62.9,TA120-T246184
1660439646000,2022-08-14T01:14:06Z,48.8,TA120-T246187
1660439652000,2022-08-14T01:14:12Z,51.2,TA120-T246191
1660439664000,2022-08-14T01:14:24Z,33.2,TA120-T246183
1660439687000,2022-08-14T01:14:47Z,65.8,TA120-T246184
1660439706000,2022-08-14T01:15:06Z,52.5,TA120-T246187
1660439712000,2022-08-14T01:15:12Z,51.8,TA120-T246191
1660439724000,2022-08-14T01:15:24Z,33.2,TA120-T246183
1660439747000,2022-08-14T01:15:47Z,66.9,TA120-T246184
1660439766000,2022-08-14T01:16:06Z,51.1,TA120-T246187
1660439772000,2022-08-14T01:16:12Z,54.8,TA120-T246191
1660439784000,2022-08-14T01:16:24Z,33.2,TA120-T246183
1660439807000,2022-08-14T01:16:47Z,67,TA120-T246184
1660439826000,2022-08-14T01:17:06Z,51.6,TA120-T246187
1660439832000,2022-08-14T01:17:12Z,50.4,TA120-T246191
1660439844000,2022-08-14T01:17:24Z,33,TA120-T246183
1660439867000,2022-08-14T01:17:47Z,67.8,TA120-T246184
1660439886000,2022-08-14T01:18:06Z,49.7,TA120-T246187
1660439892000,2022-08-14T01:18:12Z,53.2,TA120-T246191
1660439904000,2022-08-14T01:18:24Z,33.1,TA120-T246183
1660439927000,2022-08-14T01:18:47Z,66.2,TA120-T246184
1660439946000,2022-08-14T01:19:06Z,50.6,TA120-T246187
1660439952000,2022-08-14T01:19:12Z,52.9,TA120-T246191
1660439964000,2022-08-14T01:19:24Z,33.1,TA120-T246183
1660439987000,2022-08-14T01:19:47Z,65.9,TA120-T246184
1660440006000,2022-08-14T01:20:06Z,49.9,TA120-T246187
1660440012000,2022-08-14T01:20:12Z,53.1,TA120-T246191
1660440024000,2022-08-14T01:20:24Z,33.1,TA120-T246183
1660440047000,2022-08-14T01:20:47Z,64,TA120-T246184
1660440066000,2022-08-14T01:21:06Z,50.3,TA120-T246187
1660440072000,2022-08-14T01:21:12Z,52.7,TA120-T246191
1660440084000,2022-08-14T01:21:24Z,33.1,TA120-T246183
1660440107000,2022-08-14T01:21:47Z,65.5,TA120-T246184
1660440126000,2022-08-14T01:22:06Z,51,TA120-T246187
1660440132000,2022-08-14T01:22:12Z,54,TA120-T246191
1660440144000,2022-08-14T01:22:24Z,33,TA120-T246183
1660440167000,2022-08-14T01:22:47Z,67.4,TA120-T246184
1660440186000,2022-08-14T01:23:06Z,49.4,TA120-T246187
1660440192000,2022-08-14T01:23:12Z,54.2,TA120-T246191
1660440204000,2022-08-14T01:23:24Z,33,TA120-T246183
1660440227000,2022-08-14T01:23:47Z,61.4,TA120-T246184
1660440246000,2022-08-14T01:24:06Z,50.5,TA120-T246187
1660440252000,2022-08-14T01:24:12Z,57.4,TA120-T246191
1660440264000,2022-08-14T01:24:24Z,33,TA120-T246183
1660440287000,2022-08-14T01:24:47Z,66.2,TA120-T246184
1660440306000,2022-08-14T01:25:06Z,49.2,TA120-T246187
1660440312000,2022-08-14T01:25:12Z,57.5,TA120-T246191
1660440324000,2022-08-14T01:25:24Z,33.1,TA120-T246183
1660440347000,2022-08-14T01:25:47Z,65.7,TA120-T246184
1660440366000,2022-08-14T01:26:06Z,49,TA120-T246187
1660440372000,2022-08-14T01:26:12Z,50.4,TA120-T246191
1660440384000,2022-08-14T01:26:24Z,33.3,TA120-T246183
1660440407000,2022-08-14T01:26:47Z,62.3,TA120-T246184
1660440426000,2022-08-14T01:27:06Z,48.7,TA120-T246187
1660440432000,2022-08-14T01:27:12Z,54.5,TA120-T246191
1660440444000,2022-08-14T01:27:24Z,33.1,TA120-T246183
1660440467000,2022-08-14T01:27:47Z,65.2,TA120-T246184
1660440486000,2022-08-14T01:28:06Z,49,TA120-T246187
1660440492000,2022-08-14T01:28:12Z,50.5,TA120-T246191
1660440504000,2022-08-14T01:28:24Z,33,TA120-T246183
1660440527000,2022-08-14T01:28:47Z,66.2,TA120-T246184
1660440546000,2022-08-14T01:29:06Z,48.9,TA120-T246187
1660440552000,2022-08-14T01:29:12Z,55.2,TA120-T246191
1660440564000,2022-08-14T01:29:24Z,33.1,TA120-T246183
1660440587000,2022-08-14T01:29:47Z,66.9,TA120-T246184
1660440606000,2022-08-14T01:30:06Z,47,TA120-T246187
1660440612000,2022-08-14T01:30:12Z,56.6,TA120-T246191
1660440624000,2022-08-14T01:30:24Z,32.4,TA120-T246183
1660440647000,2022-08-14T01:30:47Z,63.8,TA120-T246184
1660440666000,2022-08-14T01:31:06Z,50.1,TA120-T246187
1660440672000,2022-08-14T01:31:12Z,53,TA120-T246191
1660440684000,2022-08-14T01:31:24Z,32.3,TA120-T246183
1660440707000,2022-08-14T01:31:47Z,65.2,TA120-T246184
1660440726000,2022-08-14T01:32:06Z,52.6,TA120-T246187
1660440732000,2022-08-14T01:32:12Z,52.4,TA120-T246191
1660440744000,2022-08-14T01:32:24Z,32.3,TA120-T246183
1660440767000,2022-08-14T01:32:47Z,66,TA120-T246184
1660440786000,2022-08-14T01:33:06Z,49.5,TA120-T246187
1660440792000,2022-08-14T01:33:12Z,54.5,TA120-T246191
1660440804000,2022-08-14T01:33:24Z,32.3,TA120-T246183
1660440827000,2022-08-14T01:33:47Z,63.8,TA120-T246184
1660440846000,2022-08-14T01:34:06Z,48.4,TA120-T246187
1660440852000,2022-08-14T01:34:12Z,50.8,TA120-T246191
1660440864000,2022-08-14T01:34:24Z,32.2,TA120-T246183
1660440887000,2022-08-14T01:34:47Z,68.7,TA120-T246184
1660440906000,2022-08-14T01:35:06Z,49.4,TA120-T246187
1660440912000,2022-08-14T01:35:12Z,51.7,TA120-T246191
1660440924000,2022-08-14T01:35:24Z,32.3,TA120-T246183
1660440947000,2022-08-14T01:35:47Z,67.3,TA120-T246184
1660440966000,2022-08-14T01:36:06Z,50.6,TA120-T246187
1660440972000,2022-08-14T01:36:12Z,51.8,TA120-T246191
1660440984000,2022-08-14T01:36:24Z,32.4,TA120-T246183
1660441007000,2022-08-14T01:36:47Z,65.6,TA120-T246184
1660441026000,2022-08-14T01:37:06Z,49.7,TA120-T246187
1660441032000,2022-08-14T01:37:12Z,49.4,TA120-T246191
1660441044000,2022-08-14T01:37:24Z,32.3,TA120-T246183
1660441067000,2022-08-14T01:37:47Z,67.2,TA120-T246184
1660441086000,2022-08-14T01:38:06Z,48.1,TA120-T246187
1660441092000,2022-08-14T01:38:12Z,50.7,TA120-T246191
1660441104000,2022-08-14T01:38:24Z,32.3,TA120-T246183
1660441127000,2022-08-14T01:38:47Z,65.1,TA120-T246184
1660441146000,2022-08-14T01:39:06Z,48.5,TA120-T246187
1660441152000,2022-08-14T01:39:12Z,51.1,TA120-T246191
1660441164000,2022-08-14T01:39:24Z,32.3,TA120-T246183
1660441187000,2022-08-14T01:39:47Z,63.7,TA120-T246184
1660441206000,2022-08-14T01:40:06Z,47.8,TA120-T246187
1660441212000,2022-08-14T01:40:12Z,55,TA120-T246191
1660441224000,2022-08-14T01:40:24Z,32.2,TA120-T246183
1660441247000,2022-08-14T01:40:47Z,65.7,TA120-T246184
1660441266000,2022-08-14T01:41:06Z,47.3,TA120-T246187
1660441272000,2022-08-14T01:41:12Z,54,TA120-T246191
1660441284000,2022-08-14T01:41:24Z,32.3,TA120-T246183
1660441307000,2022-08-14T01:41:47Z,65.9,TA120-T246184
1660441326000,2022-08-14T01:42:06Z,48.7,TA120-T246187
1660441332000,2022-08-14T01:42:12Z,50.7,TA120-T246191
1660441344000,2022-08-14T01:42:24Z,32.4,TA120-T246183
1660441367000,2022-08-14T01:42:47Z,60.9,TA120-T246184
1660441386000,2022-08-14T01:43:06Z,50.7,TA120-T246187
1660441392000,2022-08-14T01:43:12Z,57.5,TA120-T246191
1660441404000,2022-08-14T01:43:24Z,32.2,TA120-T246183
1660441427000,2022-08-14T01:43:47Z,67,TA120-T246184
1660441446000,2022-08-14T01:44:06Z,48.3,TA120-T246187
1660441452000,2022-08-14T01:44:12Z,51.7,TA120-T246191
1660441464000,2022-08-14T01:44:24Z,32.2,TA120-T246183
1660441487000,2022-08-14T01:44:47Z,65.6,TA120-T246184
1660441506000,2022-08-14T01:45:06Z,47.7,TA120-T246187
1660441512000,2022-08-14T01:45:12Z,52.6,TA120-T246191
1660441524000,2022-08-14T01:45:24Z,32.3,TA120-T246183
1660441547000,2022-08-14T01:45:47Z,63.8,TA120-T246184
1660441566000,2022-08-14T01:46:06Z,48.4,TA120-T246187
1660441572000,2022-08-14T01:46:12Z,52.6,TA120-T246191
