time,readable_time,dBA,dev-id
1668643209000,2022-11-17T00:00:09Z,50.2,TA120-T246191
1668643228000,2022-11-17T00:00:28Z,47,TA120-T246183
1668643234000,2022-11-17T00:00:34Z,48.6,TA120-T246187
1668643236000,2022-11-17T00:00:36Z,60.9,TA120-T246184
1668643269000,2022-11-17T00:01:09Z,47,TA120-T246191
1668643288000,2022-11-17T00:01:28Z,46.8,TA120-T246183
1668643294000,2022-11-17T00:01:34Z,49.1,TA120-T246187
1668643296000,2022-11-17T00:01:36Z,60.3,TA120-T246184
1668643329000,2022-11-17T00:02:09Z,50.8,TA120-T246191
1668643348000,2022-11-17T00:02:28Z,47.1,TA120-T246183
1668643354000,2022-11-17T00:02:34Z,50.6,TA120-T246187
1668643356000,2022-11-17T00:02:36Z,59.9,TA120-T246184
1668643389000,2022-11-17T00:03:09Z,46.9,TA120-T246191
1668643408000,2022-11-17T00:03:28Z,46.9,TA120-T246183
1668643414000,2022-11-17T00:03:34Z,49.3,TA120-T246187
1668643416000,2022-11-17T00:03:36Z,66.7,TA120-T246184
1668643449000,2022-11-17T00:04:09Z,47.5,TA120-T246191
1668643468000,2022-11-17T00:04:28Z,46.9,TA120-T246183
1668643474000,2022-11-17T00:04:34Z,49.5,TA120-T246187
1668643476000,2022-11-17T00:04:36Z,64.7,TA120-T246184
1668643509000,2022-11-17T00:05:09Z,51.3,TA120-T246191
1668643528000,2022-11-17T00:05:28Z,46.9,TA120-T246183
1668643534000,2022-11-17T00:05:34Z,50.4,TA120-T246187
1668643536000,2022-11-17T00:05:36Z,55.8,TA120-T246184
1668643569000,2022-11-17T00:06:09Z,47.4,TA120-T246191
1668643588000,2022-11-17T00:06:28Z,46.9,TA120-T246183
1668643594000,2022-11-17T00:06:34Z,49.8,TA120-T246187
1668643596000,2022-11-17T00:06:36Z,60.9,TA120-T246184
1668643629000,2022-11-17T00:07:09Z,46.5,TA120-T246191
1668643648000,2022-11-17T00:07:28Z,46.8,TA120-T246183
1668643654000,2022-11-17T00:07:34Z,50.4,TA120-T246187
1668643656000,2022-11-17T00:07:36Z,65.7,TA120-T246184
1668643689000,2022-11-17T00:08:09Z,51,TA120-T246191
1668643708000,2022-11-17T00:08:28Z,46.8,TA120-T246183
1668643714000,2022-11-17T00:08:34Z,50.5,TA120-T246187
1668643716000,2022-11-17T00:08:36Z,65.1,TA120-T246184
1668643749000,2022-11-17T00:09:09Z,46.3,TA120-T246191
1668643768000,2022-11-17T00:09:28Z,46.9,TA120-T246183
1668643774000,2022-11-17T00:09:34Z,49.9,TA120-T246187
1668643776000,2022-11-17T00:09:36Z,55.1,TA120-T246184
1668643809000,2022-11-17T00:10:09Z,46.1,TA120-T246191
1668643828000,2022-11-17T00:10:28Z,46.9,TA120-T246183
1668643834000,2022-11-17T00:10:34Z,49.3,TA120-T246187
1668643836000,2022-11-17T00:10:36Z,65.1,TA120-T246184
1668643869000,2022-11-17T00:11:09Z,46.5,TA120-T246191
1668643888000,2022-11-17T00:11:28Z,47,TA120-T246183
1668643894000,2022-11-17T00:11:34Z,51.6,TA120-T246187
1668643896000,2022-11-17T00:11:36Z,68,TA120-T246184
1668643929000,2022-11-17T00:12:09Z,50.2,TA120-T246191
1668643948000,2022-11-17T00:12:28Z,47,TA120-T246183
1668643954000,2022-11-17T00:12:34Z,49.9,TA120-T246187
1668643956000,2022-11-17T00:12:36Z,61.7,TA120-T246184
1668643989000,2022-11-17T00:13:09Z,46.3,TA120-T246191
1668644008000,2022-11-17T00:13:28Z,47,TA120-T246183
1668644014000,2022-11-17T00:13:34Z,48.9,TA120-T246187
1668644016000,2022-11-17T00:13:36Z,70.7,TA120-T246184
1668644049000,2022-11-17T00:14:09Z,46.4,TA120-T246191
1668644068000,2022-11-17T00:14:28Z,47.1,TA120-T246183
1668644074000,2022-11-17T00:14:34Z,50.9,TA120-T246187
1668644076000,2022-11-17T00:14:36Z,52.1,TA120-T246184
1668644109000,2022-11-17T00:15:09Z,47.8,TA120-T246191
1668644128000,2022-11-17T00:15:28Z,47.3,TA120-T246183
1668644134000,2022-11-17T00:15:34Z,51,TA120-T246187
1668644136000,2022-11-17T00:15:36Z,65.3,TA120-T246184
1668644169000,2022-11-17T00:16:09Z,48.7,TA120-T246191
1668644188000,2022-11-17T00:16:28Z,46.9,TA120-T246183
1668644194000,2022-11-17T00:16:34Z,50.2,TA120-T246187
1668644196000,2022-11-17T00:16:36Z,47.9,TA120-T246184
1668644229000,2022-11-17T00:17:09Z,46,TA120-T246191
1668644248000,2022-11-17T00:17:28Z,46.8,TA120-T246183
1668644254000,2022-11-17T00:17:34Z,50.2,TA120-T246187
1668644256000,2022-11-17T00:17:36Z,58.2,TA120-T246184
1668644289000,2022-11-17T00:18:09Z,46.1,TA120-T246191
1668644308000,2022-11-17T00:18:28Z,46.8,TA120-T246183
1668644314000,2022-11-17T00:18:34Z,49.6,TA120-T246187
1668644316000,2022-11-17T00:18:36Z,59.1,TA120-T246184
1668644349000,2022-11-17T00:19:09Z,49.7,TA120-T246191
1668644368000,2022-11-17T00:19:28Z,46.9,TA120-T246183
1668644374000,2022-11-17T00:19:34Z,49.2,TA120-T246187
1668644376000,2022-11-17T00:19:36Z,64.3,TA120-T246184
1668644409000,2022-11-17T00:20:09Z,49.8,TA120-T246191
1668644428000,2022-11-17T00:20:28Z,46.9,TA120-T246183
1668644434000,2022-11-17T00:20:34Z,49.4,TA120-T246187
1668644436000,2022-11-17T00:20:36Z,58.2,TA120-T246184
1668644469000,2022-11-17T00:21:09Z,51.5,TA120-T246191
1668644488000,2022-11-17T00:21:28Z,46.8,TA120-T246183
1668644494000,2022-11-17T00:21:34Z,49,TA120-T246187
1668644496000,2022-11-17T00:21:36Z,64.3,TA120-T246184
1668644529000,2022-11-17T00:22:09Z,56.2,TA120-T246191
1668644548000,2022-11-17T00:22:28Z,46.9,TA120-T246183
1668644554000,2022-11-17T00:22:34Z,50.2,TA120-T246187
1668644556000,2022-11-17T00:22:36Z,64.2,TA120-T246184
1668644589000,2022-11-17T00:23:09Z,54.5,TA120-T246191
1668644608000,2022-11-17T00:23:28Z,46.9,TA120-T246183
1668644614000,2022-11-17T00:23:34Z,49.5,TA120-T246187
1668644616000,2022-11-17T00:23:36Z,63.6,TA120-T246184
1668644649000,2022-11-17T00:24:09Z,55.2,TA120-T246191
1668644668000,2022-11-17T00:24:28Z,46.9,TA120-T246183
1668644674000,2022-11-17T00:24:34Z,51,TA120-T246187
1668644676000,2022-11-17T00:24:36Z,63.6,TA120-T246184
1668644709000,2022-11-17T00:25:09Z,53,TA120-T246191
1668644728000,2022-11-17T00:25:28Z,46.8,TA120-T246183
1668644734000,2022-11-17T00:25:34Z,49.2,TA120-T246187
1668644736000,2022-11-17T00:25:36Z,68.9,TA120-T246184
1668644769000,2022-11-17T00:26:09Z,52.6,TA120-T246191
1668644788000,2022-11-17T00:26:28Z,47,TA120-T246183
1668644794000,2022-11-17T00:26:34Z,49.7,TA120-T246187
1668644796000,2022-11-17T00:26:36Z,53.9,TA120-T246184
1668644829000,2022-11-17T00:27:09Z,51.7,TA120-T246191
1668644848000,2022-11-17T00:27:28Z,46.7,TA120-T246183
1668644854000,2022-11-17T00:27:34Z,50.2,TA120-T246187
1668644856000,2022-11-17T00:27:36Z,67.2,TA120-T246184
1668644889000,2022-11-17T00:28:09Z,50.1,TA120-T246191
1668644908000,2022-11-17T00:28:28Z,46.9,TA120-T246183
1668644914000,2022-11-17T00:28:34Z,49.7,TA120-T246187
1668644916000,2022-11-17T00:28:36Z,50.7,TA120-T246184
1668644949000,2022-11-17T00:29:09Z,54.5,TA120-T246191
1668644968000,2022-11-17T00:29:28Z,46.8,TA120-T246183
1668644974000,2022-11-17T00:29:34Z,49.2,TA120-T246187
1668644976000,2022-11-17T00:29:36Z,64.3,TA120-T246184
1668645009000,2022-11-17T00:30:09Z,50.8,TA120-T246191
1668645028000,2022-11-17T00:30:28Z,46.9,TA120-T246183
1668645034000,2022-11-17T00:30:34Z,49.2,TA120-T246187
1668645036000,2022-11-17T00:30:36Z,66.1,TA120-T246184
1668645069000,2022-11-17T00:31:09Z,46.1,TA120-T246191
1668645088000,2022-11-17T00:31:28Z,46.8,TA120-T246183
1668645094000,2022-11-17T00:31:34Z,47.9,TA120-T246187
1668645096000,2022-11-17T00:31:36Z,61.5,TA120-T246184
1668645129000,2022-11-17T00:32:09Z,48.4,TA120-T246191
1668645148000,2022-11-17T00:32:28Z,47.1,TA120-T246183
1668645154000,2022-11-17T00:32:34Z,49,TA120-T246187
1668645156000,2022-11-17T00:32:36Z,61.1,TA120-T246184
1668645189000,2022-11-17T00:33:09Z,50.8,TA120-T246191
1668645208000,2022-11-17T00:33:28Z,46.8,TA120-T246183
1668645214000,2022-11-17T00:33:34Z,52.1,TA120-T246187
1668645216000,2022-11-17T00:33:36Z,51.2,TA120-T246184
1668645249000,2022-11-17T00:34:09Z,46.4,TA120-T246191
1668645268000,2022-11-17T00:34:28Z,46.7,TA120-T246183
1668645274000,2022-11-17T00:34:34Z,49.2,TA120-T246187
1668645276000,2022-11-17T00:34:36Z,65.3,TA120-T246184
1668645309000,2022-11-17T00:35:09Z,49.2,TA120-T246191
1668645328000,2022-11-17T00:35:28Z,46.8,TA120-T246183
1668645334000,2022-11-17T00:35:34Z,47.3,TA120-T246187
1668645336000,2022-11-17T00:35:36Z,64,TA120-T246184
1668645369000,2022-11-17T00:36:09Z,47.1,TA120-T246191
1668645388000,2022-11-17T00:36:28Z,47,TA120-T246183
1668645394000,2022-11-17T00:36:34Z,48.5,TA120-T246187
1668645396000,2022-11-17T00:36:36Z,66.1,TA120-T246184
1668645429000,2022-11-17T00:37:09Z,46.6,TA120-T246191
1668645448000,2022-11-17T00:37:28Z,46.8,TA120-T246183
1668645454000,2022-11-17T00:37:34Z,48.6,TA120-T246187
1668645456000,2022-11-17T00:37:36Z,66.3,TA120-T246184
1668645489000,2022-11-17T00:38:09Z,46.5,TA120-T246191
1668645508000,2022-11-17T00:38:28Z,46.8,TA120-T246183
1668645514000,2022-11-17T00:38:34Z,48.9,TA120-T246187
1668645516000,2022-11-17T00:38:36Z,66.7,TA120-T246184
1668645549000,2022-11-17T00:39:09Z,55.1,TA120-T246191
1668645568000,2022-11-17T00:39:28Z,47,TA120-T246183
1668645574000,2022-11-17T00:39:34Z,48.2,TA120-T246187
1668645576000,2022-11-17T00:39:36Z,64.9,TA120-T246184
1668645609000,2022-11-17T00:40:09Z,46,TA120-T246191
1668645628000,2022-11-17T00:40:28Z,46.8,TA120-T246183
1668645634000,2022-11-17T00:40:34Z,49,TA120-T246187
1668645636000,2022-11-17T00:40:36Z,68.3,TA120-T246184
1668645669000,2022-11-17T00:41:09Z,52.5,TA120-T246191
1668645688000,2022-11-17T00:41:28Z,47,TA120-T246183
1668645694000,2022-11-17T00:41:34Z,49.6,TA120-T246187
1668645696000,2022-11-17T00:41:36Z,58.4,TA120-T246184
1668645729000,2022-11-17T00:42:09Z,49.1,TA120-T246191
1668645748000,2022-11-17T00:42:28Z,46.8,TA120-T246183
1668645754000,2022-11-17T00:42:34Z,49,TA120-T246187
1668645756000,2022-11-17T00:42:36Z,64.3,TA120-T246184
1668645789000,2022-11-17T00:43:09Z,51.5,TA120-T246191
1668645808000,2022-11-17T00:43:28Z,46.9,TA120-T246183
1668645814000,2022-11-17T00:43:34Z,49.6,TA120-T246187
1668645816000,2022-11-17T00:43:36Z,58.3,TA120-T246184
1668645849000,2022-11-17T00:44:09Z,56.1,TA120-T246191
1668645868000,2022-11-17T00:44:28Z,46.9,TA120-T246183
1668645874000,2022-11-17T00:44:34Z,51.9,TA120-T246187
1668645876000,2022-11-17T00:44:36Z,54,TA120-T246184
1668645909000,2022-11-17T00:45:09Z,49.9,TA120-T246191
1668645928000,2022-11-17T00:45:28Z,47,TA120-T246183
1668645934000,2022-11-17T00:45:34Z,49.5,TA120-T246187
1668645936000,2022-11-17T00:45:36Z,62.8,TA120-T246184
1668645969000,2022-11-17T00:46:09Z,49.2,TA120-T246191
1668645988000,2022-11-17T00:46:28Z,46.7,TA120-T246183
1668645994000,2022-11-17T00:46:34Z,49.5,TA120-T246187
1668645996000,2022-11-17T00:46:36Z,54,TA120-T246184
1668646029000,2022-11-17T00:47:09Z,46.9,TA120-T246191
1668646048000,2022-11-17T00:47:28Z,46.7,TA120-T246183
1668646054000,2022-11-17T00:47:34Z,49.3,TA120-T246187
1668646056000,2022-11-17T00:47:36Z,53.4,TA120-T246184
1668646089000,2022-11-17T00:48:09Z,50.7,TA120-T246191
1668646108000,2022-11-17T00:48:28Z,46.8,TA120-T246183
1668646114000,2022-11-17T00:48:34Z,50.4,TA120-T246187
1668646116000,2022-11-17T00:48:36Z,61.9,TA120-T246184
1668646149000,2022-11-17T00:49:09Z,55.2,TA120-T246191
1668646168000,2022-11-17T00:49:28Z,47,TA120-T246183
1668646174000,2022-11-17T00:49:34Z,49.8,TA120-T246187
1668646176000,2022-11-17T00:49:36Z,66.6,TA120-T246184
1668646209000,2022-11-17T00:50:09Z,46.7,TA120-T246191
1668646228000,2022-11-17T00:50:28Z,46.7,TA120-T246183
1668646234000,2022-11-17T00:50:34Z,48.5,TA120-T246187
1668646236000,2022-11-17T00:50:36Z,59.7,TA120-T246184
1668646269000,2022-11-17T00:51:09Z,47.2,TA120-T246191
1668646288000,2022-11-17T00:51:28Z,46.7,TA120-T246183
1668646294000,2022-11-17T00:51:34Z,48.8,TA120-T246187
1668646296000,2022-11-17T00:51:36Z,61.3,TA120-T246184
1668646329000,2022-11-17T00:52:09Z,46.7,TA120-T246191
1668646348000,2022-11-17T00:52:28Z,46.9,TA120-T246183
1668646354000,2022-11-17T00:52:34Z,48.7,TA120-T246187
1668646356000,2022-11-17T00:52:36Z,62.8,TA120-T246184
1668646389000,2022-11-17T00:53:09Z,56.8,TA120-T246191
1668646408000,2022-11-17T00:53:28Z,46.7,TA120-T246183
1668646414000,2022-11-17T00:53:34Z,49.9,TA120-T246187
1668646416000,2022-11-17T00:53:36Z,48.8,TA120-T246184
1668646449000,2022-11-17T00:54:09Z,56.2,TA120-T246191
1668646468000,2022-11-17T00:54:28Z,46.7,TA120-T246183
1668646474000,2022-11-17T00:54:34Z,50,TA120-T246187
1668646476000,2022-11-17T00:54:36Z,48.7,TA120-T246184
1668646509000,2022-11-17T00:55:09Z,46.1,TA120-T246191
1668646528000,2022-11-17T00:55:28Z,46.9,TA120-T246183
1668646534000,2022-11-17T00:55:34Z,50.3,TA120-T246187
1668646536000,2022-11-17T00:55:36Z,62.1,TA120-T246184
1668646569000,2022-11-17T00:56:09Z,47,TA120-T246191
1668646588000,2022-11-17T00:56:28Z,46.8,TA120-T246183
1668646594000,2022-11-17T00:56:34Z,49.4,TA120-T246187
1668646596000,2022-11-17T00:56:36Z,65,TA120-T246184
1668646629000,2022-11-17T00:57:09Z,46.7,TA120-T246191
1668646648000,2022-11-17T00:57:28Z,46.8,TA120-T246183
1668646654000,2022-11-17T00:57:34Z,48.5,TA120-T246187
1668646656000,2022-11-17T00:57:36Z,70,TA120-T246184
1668646689000,2022-11-17T00:58:09Z,53.5,TA120-T246191
1668646708000,2022-11-17T00:58:28Z,46.8,TA120-T246183
1668646714000,2022-11-17T00:58:34Z,49.1,TA120-T246187
1668646716000,2022-11-17T00:58:36Z,55.4,TA120-T246184
1668646749000,2022-11-17T00:59:09Z,46,TA120-T246191
1668646768000,2022-11-17T00:59:28Z,46.8,TA120-T246183
1668646774000,2022-11-17T00:59:34Z,51.2,TA120-T246187
1668646776000,2022-11-17T00:59:36Z,66.4,TA120-T246184
1668646809000,2022-11-17T01:00:09Z,53.2,TA120-T246191
1668646828000,2022-11-17T01:00:28Z,46.8,TA120-T246183
1668646834000,2022-11-17T01:00:34Z,48.1,TA120-T246187
1668646836000,2022-11-17T01:00:36Z,50.3,TA120-T246184
1668646869000,2022-11-17T01:01:09Z,46.3,TA120-T246191
1668646888000,2022-11-17T01:01:28Z,46.7,TA120-T246183
1668646894000,2022-11-17T01:01:34Z,49,TA120-T246187
1668646896000,2022-11-17T01:01:36Z,66.8,TA120-T246184
1668646929000,2022-11-17T01:02:09Z,46.5,TA120-T246191
1668646948000,2022-11-17T01:02:28Z,46.9,TA120-T246183
1668646954000,2022-11-17T01:02:34Z,50.9,TA120-T246187
1668646956000,2022-11-17T01:02:36Z,48.5,TA120-T246184
1668646989000,2022-11-17T01:03:09Z,49.7,TA120-T246191
1668647008000,2022-11-17T01:03:28Z,46.9,TA120-T246183
1668647014000,2022-11-17T01:03:34Z,49.1,TA120-T246187
1668647016000,2022-11-17T01:03:36Z,52.7,TA120-T246184
1668647049000,2022-11-17T01:04:09Z,46.1,TA120-T246191
1668647068000,2022-11-17T01:04:28Z,46.8,TA120-T246183
1668647074000,2022-11-17T01:04:34Z,51.6,TA120-T246187
1668647076000,2022-11-17T01:04:36Z,48.8,TA120-T246184
1668647109000,2022-11-17T01:05:09Z,46,TA120-T246191
1668647128000,2022-11-17T01:05:28Z,46.8,TA120-T246183
1668647134000,2022-11-17T01:05:34Z,49.7,TA120-T246187
1668647136000,2022-11-17T01:05:36Z,49.8,TA120-T246184
1668647169000,2022-11-17T01:06:09Z,49.1,TA120-T246191
1668647188000,2022-11-17T01:06:28Z,46.9,TA120-T246183
1668647194000,2022-11-17T01:06:34Z,48.8,TA120-T246187
1668647196000,2022-11-17T01:06:36Z,60.4,TA120-T246184
1668647229000,2022-11-17T01:07:09Z,47.5,TA120-T246191
1668647248000,2022-11-17T01:07:28Z,47,TA120-T246183
1668647254000,2022-11-17T01:07:34Z,49.8,TA120-T246187
1668647256000,2022-11-17T01:07:36Z,61.9,TA120-T246184
1668647289000,2022-11-17T01:08:09Z,46.4,TA120-T246191
1668647308000,2022-11-17T01:08:28Z,46.8,TA120-T246183
1668647314000,2022-11-17T01:08:34Z,49.6,TA120-T246187
1668647316000,2022-11-17T01:08:36Z,62.5,TA120-T246184
1668647349000,2022-11-17T01:09:09Z,47.6,TA120-T246191
1668647368000,2022-11-17T01:09:28Z,46.9,TA120-T246183
1668647374000,2022-11-17T01:09:34Z,49.8,TA120-T246187
1668647376000,2022-11-17T01:09:36Z,53.8,TA120-T246184
1668647409000,2022-11-17T01:10:09Z,46.1,TA120-T246191
1668647428000,2022-11-17T01:10:28Z,47,TA120-T246183
1668647434000,2022-11-17T01:10:34Z,49.5,TA120-T246187
1668647436000,2022-11-17T01:10:36Z,57.3,TA120-T246184
1668647469000,2022-11-17T01:11:09Z,46.1,TA120-T246191
1668647488000,2022-11-17T01:11:28Z,47,TA120-T246183
1668647494000,2022-11-17T01:11:34Z,49.6,TA120-T246187
1668647496000,2022-11-17T01:11:36Z,62.5,TA120-T246184
1668647529000,2022-11-17T01:12:09Z,46.7,TA120-T246191
1668647548000,2022-11-17T01:12:28Z,46.8,TA120-T246183
1668647554000,2022-11-17T01:12:34Z,48.2,TA120-T246187
1668647556000,2022-11-17T01:12:36Z,65.1,TA120-T246184
1668647589000,2022-11-17T01:13:09Z,46,TA120-T246191
1668647608000,2022-11-17T01:13:28Z,46.8,TA120-T246183
1668647614000,2022-11-17T01:13:34Z,51.1,TA120-T246187
1668647616000,2022-11-17T01:13:36Z,60.3,TA120-T246184
1668647649000,2022-11-17T01:14:09Z,48.7,TA120-T246191
1668647668000,2022-11-17T01:14:28Z,46.8,TA120-T246183
1668647674000,2022-11-17T01:14:34Z,51.7,TA120-T246187
1668647676000,2022-11-17T01:14:36Z,48.8,TA120-T246184
1668647709000,2022-11-17T01:15:09Z,46.2,TA120-T246191
1668647728000,2022-11-17T01:15:28Z,46.9,TA120-T246183
1668647734000,2022-11-17T01:15:34Z,48.4,TA120-T246187
1668647736000,2022-11-17T01:15:36Z,48.5,TA120-T246184
1668647769000,2022-11-17T01:16:09Z,46.1,TA120-T246191
1668647788000,2022-11-17T01:16:28Z,46.9,TA120-T246183
1668647794000,2022-11-17T01:16:34Z,49.9,TA120-T246187
1668647796000,2022-11-17T01:16:36Z,58.1,TA120-T246184
1668647829000,2022-11-17T01:17:09Z,45.8,TA120-T246191
1668647848000,2022-11-17T01:17:28Z,46.7,TA120-T246183
1668647854000,2022-11-17T01:17:34Z,47.4,TA120-T246187
1668647856000,2022-11-17T01:17:36Z,58.8,TA120-T246184
1668647889000,2022-11-17T01:18:09Z,45.8,TA120-T246191
1668647908000,2022-11-17T01:18:28Z,46.8,TA120-T246183
1668647914000,2022-11-17T01:18:34Z,48.3,TA120-T246187
1668647916000,2022-11-17T01:18:36Z,59.2,TA120-T246184
1668647949000,2022-11-17T01:19:09Z,45.8,TA120-T246191
1668647968000,2022-11-17T01:19:28Z,46.8,TA120-T246183
1668647974000,2022-11-17T01:19:34Z,50.6,TA120-T246187
1668647976000,2022-11-17T01:19:36Z,65.4,TA120-T246184
1668648009000,2022-11-17T01:20:09Z,45.9,TA120-T246191
1668648028000,2022-11-17T01:20:28Z,47.5,TA120-T246183
1668648034000,2022-11-17T01:20:34Z,48.9,TA120-T246187
1668648036000,2022-11-17T01:20:36Z,67.2,TA120-T246184
1668648069000,2022-11-17T01:21:09Z,48.7,TA120-T246191
1668648088000,2022-11-17T01:21:28Z,47.1,TA120-T246183
1668648094000,2022-11-17T01:21:34Z,50.2,TA120-T246187
1668648096000,2022-11-17T01:21:36Z,50.3,TA120-T246184
1668648129000,2022-11-17T01:22:09Z,50.5,TA120-T246191
1668648148000,2022-11-17T01:22:28Z,46.8,TA120-T246183
1668648154000,2022-11-17T01:22:34Z,49.5,TA120-T246187
1668648156000,2022-11-17T01:22:36Z,58.4,TA120-T246184
1668648189000,2022-11-17T01:23:09Z,46.2,TA120-T246191
1668648208000,2022-11-17T01:23:28Z,47,TA120-T246183
1668648214000,2022-11-17T01:23:34Z,50.2,TA120-T246187
1668648216000,2022-11-17T01:23:36Z,66.1,TA120-T246184
1668648249000,2022-11-17T01:24:09Z,46,TA120-T246191
1668648268000,2022-11-17T01:24:28Z,46.9,TA120-T246183
1668648274000,2022-11-17T01:24:34Z,51.8,TA120-T246187
1668648276000,2022-11-17T01:24:36Z,58.8,TA120-T246184
1668648309000,2022-11-17T01:25:09Z,47.9,TA120-T246191
1668648328000,2022-11-17T01:25:28Z,47,TA120-T246183
1668648334000,2022-11-17T01:25:34Z,50.3,TA120-T246187
1668648336000,2022-11-17T01:25:36Z,63.1,TA120-T246184
1668648369000,2022-11-17T01:26:09Z,49.7,TA120-T246191
1668648388000,2022-11-17T01:26:28Z,46.8,TA120-T246183
1668648394000,2022-11-17T01:26:34Z,48.3,TA120-T246187
1668648396000,2022-11-17T01:26:36Z,51.4,TA120-T246184
1668648429000,2022-11-17T01:27:09Z,50.4,TA120-T246191
1668648448000,2022-11-17T01:27:28Z,46.9,TA120-T246183
1668648454000,2022-11-17T01:27:34Z,50.3,TA120-T246187
1668648456000,2022-11-17T01:27:36Z,66.4,TA120-T246184
1668648489000,2022-11-17T01:28:09Z,54,TA120-T246191
1668648508000,2022-11-17T01:28:28Z,46.9,TA120-T246183
1668648514000,2022-11-17T01:28:34Z,48.4,TA120-T246187
1668648516000,2022-11-17T01:28:36Z,63.2,TA120-T246184
1668648549000,2022-11-17T01:29:09Z,52.1,TA120-T246191
1668648568000,2022-11-17T01:29:28Z,46.7,TA120-T246183
1668648574000,2022-11-17T01:29:34Z,50.5,TA120-T246187
1668648576000,2022-11-17T01:29:36Z,53.2,TA120-T246184
1668648609000,2022-11-17T01:30:09Z,53.5,TA120-T246191
1668648628000,2022-11-17T01:30:28Z,46.8,TA120-T246183
1668648634000,2022-11-17T01:30:34Z,50,TA120-T246187
1668648636000,2022-11-17T01:30:36Z,53.4,TA120-T246184
1668648669000,2022-11-17T01:31:09Z,50.7,TA120-T246191
1668648688000,2022-11-17T01:31:28Z,46.9,TA120-T246183
1668648694000,2022-11-17T01:31:34Z,47.9,TA120-T246187
1668648696000,2022-11-17T01:31:36Z,59.7,TA120-T246184
1668648729000,2022-11-17T01:32:09Z,55.2,TA120-T246191
1668648748000,2022-11-17T01:32:28Z,47,TA120-T246183
1668648754000,2022-11-17T01:32:34Z,47.6,TA120-T246187
1668648756000,2022-11-17T01:32:36Z,65.4,TA120-T246184
1668648789000,2022-11-17T01:33:09Z,51,TA120-T246191
1668648808000,2022-11-17T01:33:28Z,46.9,TA120-T246183
1668648814000,2022-11-17T01:33:34Z,51.1,TA120-T246187
1668648816000,2022-11-17T01:33:36Z,48.5,TA120-T246184
1668648849000,2022-11-17T01:34:09Z,46.3,TA120-T246191
1668648868000,2022-11-17T01:34:28Z,46.8,TA120-T246183
1668648874000,2022-11-17T01:34:34Z,48.6,TA120-T246187
1668648876000,2022-11-17T01:34:36Z,58.5,TA120-T246184
1668648909000,2022-11-17T01:35:09Z,46.4,TA120-T246191
1668648928000,2022-11-17T01:35:28Z,46.9,TA120-T246183
1668648934000,2022-11-17T01:35:34Z,49.1,TA120-T246187
1668648936000,2022-11-17T01:35:36Z,57.5,TA120-T246184
1668648969000,2022-11-17T01:36:09Z,46.3,TA120-T246191
1668648988000,2022-11-17T01:36:28Z,46.8,TA120-T246183
1668648994000,2022-11-17T01:36:34Z,48.9,TA120-T246187
1668648996000,2022-11-17T01:36:36Z,62.6,TA120-T246184
1668649029000,2022-11-17T01:37:09Z,48,TA120-T246191
1668649048000,2022-11-17T01:37:28Z,46.8,TA120-T246183
1668649054000,2022-11-17T01:37:34Z,48.3,TA120-T246187
1668649056000,2022-11-17T01:37:36Z,60.4,TA120-T246184
1668649089000,2022-11-17T01:38:09Z,53.2,TA120-T246191
1668649108000,2022-11-17T01:38:28Z,47,TA120-T246183
1668649114000,2022-11-17T01:38:34Z,49,TA120-T246187
1668649116000,2022-11-17T01:38:36Z,61.8,TA120-T246184
1668649149000,2022-11-17T01:39:09Z,47.8,TA120-T246191
1668649168000,2022-11-17T01:39:28Z,46.8,TA120-T246183
1668649174000,2022-11-17T01:39:34Z,49.7,TA120-T246187
1668649176000,2022-11-17T01:39:36Z,62.3,TA120-T246184
1668649209000,2022-11-17T01:40:09Z,46,TA120-T246191
1668649228000,2022-11-17T01:40:28Z,46.8,TA120-T246183
1668649234000,2022-11-17T01:40:34Z,49.6,TA120-T246187
1668649236000,2022-11-17T01:40:36Z,66.7,TA120-T246184
1668649269000,2022-11-17T01:41:09Z,45.8,TA120-T246191
1668649288000,2022-11-17T01:41:28Z,46.9,TA120-T246183
1668649294000,2022-11-17T01:41:34Z,49.1,TA120-T246187
1668649296000,2022-11-17T01:41:36Z,65.3,TA120-T246184
1668649329000,2022-11-17T01:42:09Z,48.2,TA120-T246191
1668649348000,2022-11-17T01:42:28Z,46.8,TA120-T246183
1668649354000,2022-11-17T01:42:34Z,49,TA120-T246187
1668649356000,2022-11-17T01:42:36Z,60.6,TA120-T246184
1668649389000,2022-11-17T01:43:09Z,53.6,TA120-T246191
1668649408000,2022-11-17T01:43:28Z,46.8,TA120-T246183
1668649414000,2022-11-17T01:43:34Z,50.5,TA120-T246187
1668649416000,2022-11-17T01:43:36Z,65.6,TA120-T246184
1668649449000,2022-11-17T01:44:09Z,47.3,TA120-T246191
1668649468000,2022-11-17T01:44:28Z,46.7,TA120-T246183
1668649474000,2022-11-17T01:44:34Z,50.3,TA120-T246187
1668649476000,2022-11-17T01:44:36Z,58.8,TA120-T246184
1668649509000,2022-11-17T01:45:09Z,50.4,TA120-T246191
1668649528000,2022-11-17T01:45:28Z,46.9,TA120-T246183
1668649534000,2022-11-17T01:45:34Z,49.1,TA120-T246187
1668649536000,2022-11-17T01:45:36Z,63.1,TA120-T246184
1668649569000,2022-11-17T01:46:09Z,52.7,TA120-T246191
1668649588000,2022-11-17T01:46:28Z,46.8,TA120-T246183
