time,readable_time,dBA,dev-id
1668988822000,2022-11-21T00:00:22Z,49.6,TA120-T246191
1668988844000,2022-11-21T00:00:44Z,47.3,TA120-T246183
1668988848000,2022-11-21T00:00:48Z,52.5,TA120-T246187
1668988850000,2022-11-21T00:00:50Z,59.7,TA120-T246184
1668988882000,2022-11-21T00:01:22Z,46.1,TA120-T246191
1668988904000,2022-11-21T00:01:44Z,47.2,TA120-T246183
1668988908000,2022-11-21T00:01:48Z,49.4,TA120-T246187
1668988910000,2022-11-21T00:01:50Z,54.2,TA120-T246184
1668988942000,2022-11-21T00:02:22Z,45.4,TA120-T246191
1668988964000,2022-11-21T00:02:44Z,47.2,TA120-T246183
1668988968000,2022-11-21T00:02:48Z,47.9,TA120-T246187
1668988970000,2022-11-21T00:02:50Z,55.4,TA120-T246184
1668989002000,2022-11-21T00:03:22Z,48.9,TA120-T246191
1668989024000,2022-11-21T00:03:44Z,47.2,TA120-T246183
1668989028000,2022-11-21T00:03:48Z,49.4,TA120-T246187
1668989030000,2022-11-21T00:03:50Z,50,TA120-T246184
1668989062000,2022-11-21T00:04:22Z,45.9,TA120-T246191
1668989084000,2022-11-21T00:04:44Z,47.2,TA120-T246183
1668989088000,2022-11-21T00:04:48Z,50.1,TA120-T246187
1668989090000,2022-11-21T00:04:50Z,48.5,TA120-T246184
1668989122000,2022-11-21T00:05:22Z,44.8,TA120-T246191
1668989144000,2022-11-21T00:05:44Z,47.3,TA120-T246183
1668989148000,2022-11-21T00:05:48Z,48.5,TA120-T246187
1668989150000,2022-11-21T00:05:50Z,64.9,TA120-T246184
1668989182000,2022-11-21T00:06:22Z,44.3,TA120-T246191
1668989204000,2022-11-21T00:06:44Z,47.2,TA120-T246183
1668989208000,2022-11-21T00:06:48Z,49,TA120-T246187
1668989210000,2022-11-21T00:06:50Z,47.5,TA120-T246184
1668989242000,2022-11-21T00:07:22Z,44.7,TA120-T246191
1668989264000,2022-11-21T00:07:44Z,47.2,TA120-T246183
1668989268000,2022-11-21T00:07:48Z,51.1,TA120-T246187
1668989270000,2022-11-21T00:07:50Z,47.5,TA120-T246184
1668989302000,2022-11-21T00:08:22Z,44.2,TA120-T246191
1668989324000,2022-11-21T00:08:44Z,47.2,TA120-T246183
1668989328000,2022-11-21T00:08:48Z,47.1,TA120-T246187
1668989330000,2022-11-21T00:08:50Z,55.8,TA120-T246184
1668989362000,2022-11-21T00:09:22Z,44.5,TA120-T246191
1668989384000,2022-11-21T00:09:44Z,47.2,TA120-T246183
1668989388000,2022-11-21T00:09:48Z,47.8,TA120-T246187
1668989390000,2022-11-21T00:09:50Z,47.5,TA120-T246184
1668989422000,2022-11-21T00:10:22Z,46.3,TA120-T246191
1668989444000,2022-11-21T00:10:44Z,47.2,TA120-T246183
1668989448000,2022-11-21T00:10:48Z,48.3,TA120-T246187
1668989450000,2022-11-21T00:10:50Z,63.9,TA120-T246184
1668989482000,2022-11-21T00:11:22Z,46,TA120-T246191
1668989504000,2022-11-21T00:11:44Z,47.3,TA120-T246183
1668989508000,2022-11-21T00:11:48Z,47.5,TA120-T246187
1668989510000,2022-11-21T00:11:50Z,49.9,TA120-T246184
1668989542000,2022-11-21T00:12:22Z,44.9,TA120-T246191
1668989564000,2022-11-21T00:12:44Z,47.2,TA120-T246183
1668989568000,2022-11-21T00:12:48Z,47.7,TA120-T246187
1668989570000,2022-11-21T00:12:50Z,55.9,TA120-T246184
1668989602000,2022-11-21T00:13:22Z,46.2,TA120-T246191
1668989624000,2022-11-21T00:13:44Z,47.3,TA120-T246183
1668989628000,2022-11-21T00:13:48Z,47.4,TA120-T246187
1668989630000,2022-11-21T00:13:50Z,67.7,TA120-T246184
1668989662000,2022-11-21T00:14:22Z,46.1,TA120-T246191
1668989684000,2022-11-21T00:14:44Z,47.2,TA120-T246183
1668989688000,2022-11-21T00:14:48Z,47.3,TA120-T246187
1668989690000,2022-11-21T00:14:50Z,53.8,TA120-T246184
1668989722000,2022-11-21T00:15:22Z,45.8,TA120-T246191
1668989744000,2022-11-21T00:15:44Z,47.2,TA120-T246183
1668989748000,2022-11-21T00:15:48Z,47.3,TA120-T246187
1668989750000,2022-11-21T00:15:50Z,55.2,TA120-T246184
1668989782000,2022-11-21T00:16:22Z,44.3,TA120-T246191
1668989804000,2022-11-21T00:16:44Z,47.2,TA120-T246183
1668989808000,2022-11-21T00:16:48Z,47.1,TA120-T246187
1668989810000,2022-11-21T00:16:50Z,50.2,TA120-T246184
1668989842000,2022-11-21T00:17:22Z,44.2,TA120-T246191
1668989864000,2022-11-21T00:17:44Z,47.3,TA120-T246183
1668989868000,2022-11-21T00:17:48Z,46.7,TA120-T246187
1668989870000,2022-11-21T00:17:50Z,55.8,TA120-T246184
1668989902000,2022-11-21T00:18:22Z,47.1,TA120-T246191
1668989924000,2022-11-21T00:18:44Z,47.3,TA120-T246183
1668989928000,2022-11-21T00:18:48Z,47.1,TA120-T246187
1668989930000,2022-11-21T00:18:50Z,62.4,TA120-T246184
1668989962000,2022-11-21T00:19:22Z,44.2,TA120-T246191
1668989984000,2022-11-21T00:19:44Z,47.2,TA120-T246183
1668989988000,2022-11-21T00:19:48Z,49.7,TA120-T246187
1668989990000,2022-11-21T00:19:50Z,51.5,TA120-T246184
1668990022000,2022-11-21T00:20:22Z,44.2,TA120-T246191
1668990044000,2022-11-21T00:20:44Z,47.2,TA120-T246183
1668990048000,2022-11-21T00:20:48Z,48.8,TA120-T246187
1668990050000,2022-11-21T00:20:50Z,65,TA120-T246184
1668990082000,2022-11-21T00:21:22Z,47,TA120-T246191
1668990104000,2022-11-21T00:21:44Z,47.3,TA120-T246183
1668990108000,2022-11-21T00:21:48Z,47.1,TA120-T246187
1668990110000,2022-11-21T00:21:50Z,54,TA120-T246184
1668990142000,2022-11-21T00:22:22Z,44.6,TA120-T246191
1668990164000,2022-11-21T00:22:44Z,47.2,TA120-T246183
1668990168000,2022-11-21T00:22:48Z,47.7,TA120-T246187
1668990170000,2022-11-21T00:22:50Z,64,TA120-T246184
1668990202000,2022-11-21T00:23:22Z,46.7,TA120-T246191
1668990224000,2022-11-21T00:23:44Z,47.4,TA120-T246183
1668990228000,2022-11-21T00:23:48Z,48.5,TA120-T246187
1668990230000,2022-11-21T00:23:50Z,56.3,TA120-T246184
1668990262000,2022-11-21T00:24:22Z,45.6,TA120-T246191
1668990284000,2022-11-21T00:24:44Z,47.2,TA120-T246183
1668990288000,2022-11-21T00:24:48Z,47.9,TA120-T246187
1668990290000,2022-11-21T00:24:50Z,63.5,TA120-T246184
1668990322000,2022-11-21T00:25:22Z,44.9,TA120-T246191
1668990344000,2022-11-21T00:25:44Z,47.3,TA120-T246183
1668990348000,2022-11-21T00:25:48Z,49.1,TA120-T246187
1668990350000,2022-11-21T00:25:50Z,64.9,TA120-T246184
1668990382000,2022-11-21T00:26:22Z,44.7,TA120-T246191
1668990404000,2022-11-21T00:26:44Z,47.3,TA120-T246183
1668990408000,2022-11-21T00:26:48Z,49.3,TA120-T246187
1668990410000,2022-11-21T00:26:50Z,57,TA120-T246184
1668990442000,2022-11-21T00:27:22Z,44.7,TA120-T246191
1668990464000,2022-11-21T00:27:44Z,47.2,TA120-T246183
1668990468000,2022-11-21T00:27:48Z,49.6,TA120-T246187
1668990470000,2022-11-21T00:27:50Z,47.6,TA120-T246184
1668990502000,2022-11-21T00:28:22Z,44.7,TA120-T246191
1668990524000,2022-11-21T00:28:44Z,47.2,TA120-T246183
1668990528000,2022-11-21T00:28:48Z,49.2,TA120-T246187
1668990530000,2022-11-21T00:28:50Z,47.5,TA120-T246184
1668990562000,2022-11-21T00:29:22Z,44.8,TA120-T246191
1668990584000,2022-11-21T00:29:44Z,47.3,TA120-T246183
1668990588000,2022-11-21T00:29:48Z,48.5,TA120-T246187
1668990590000,2022-11-21T00:29:50Z,61.1,TA120-T246184
1668990622000,2022-11-21T00:30:22Z,48.9,TA120-T246191
1668990644000,2022-11-21T00:30:44Z,47.2,TA120-T246183
1668990648000,2022-11-21T00:30:48Z,49.1,TA120-T246187
1668990650000,2022-11-21T00:30:50Z,58.2,TA120-T246184
1668990682000,2022-11-21T00:31:22Z,48.6,TA120-T246191
1668990704000,2022-11-21T00:31:44Z,47.3,TA120-T246183
1668990708000,2022-11-21T00:31:48Z,48.5,TA120-T246187
1668990710000,2022-11-21T00:31:50Z,56.7,TA120-T246184
1668990742000,2022-11-21T00:32:22Z,45.7,TA120-T246191
1668990764000,2022-11-21T00:32:44Z,47.2,TA120-T246183
1668990768000,2022-11-21T00:32:48Z,50.7,TA120-T246187
1668990770000,2022-11-21T00:32:50Z,58,TA120-T246184
1668990802000,2022-11-21T00:33:22Z,47.7,TA120-T246191
1668990824000,2022-11-21T00:33:44Z,47.3,TA120-T246183
1668990828000,2022-11-21T00:33:48Z,48.5,TA120-T246187
1668990830000,2022-11-21T00:33:50Z,62.6,TA120-T246184
1668990862000,2022-11-21T00:34:22Z,49.5,TA120-T246191
1668990884000,2022-11-21T00:34:44Z,47.2,TA120-T246183
1668990888000,2022-11-21T00:34:48Z,48.4,TA120-T246187
1668990890000,2022-11-21T00:34:50Z,57.1,TA120-T246184
1668990922000,2022-11-21T00:35:22Z,55.3,TA120-T246191
1668990944000,2022-11-21T00:35:44Z,47.2,TA120-T246183
1668990948000,2022-11-21T00:35:48Z,52.9,TA120-T246187
1668990950000,2022-11-21T00:35:50Z,47.8,TA120-T246184
1668990982000,2022-11-21T00:36:22Z,50.7,TA120-T246191
1668991004000,2022-11-21T00:36:44Z,47.2,TA120-T246183
1668991008000,2022-11-21T00:36:48Z,55.7,TA120-T246187
1668991010000,2022-11-21T00:36:50Z,47.1,TA120-T246184
1668991042000,2022-11-21T00:37:22Z,48.3,TA120-T246191
1668991064000,2022-11-21T00:37:44Z,47.3,TA120-T246183
1668991068000,2022-11-21T00:37:48Z,49.9,TA120-T246187
1668991070000,2022-11-21T00:37:50Z,47.5,TA120-T246184
1668991102000,2022-11-21T00:38:22Z,45.4,TA120-T246191
1668991124000,2022-11-21T00:38:44Z,47.2,TA120-T246183
1668991128000,2022-11-21T00:38:48Z,52.5,TA120-T246187
1668991130000,2022-11-21T00:38:50Z,60.7,TA120-T246184
1668991162000,2022-11-21T00:39:22Z,46,TA120-T246191
1668991184000,2022-11-21T00:39:44Z,47.2,TA120-T246183
1668991188000,2022-11-21T00:39:48Z,54.1,TA120-T246187
1668991190000,2022-11-21T00:39:50Z,65.7,TA120-T246184
1668991222000,2022-11-21T00:40:22Z,47.7,TA120-T246191
1668991244000,2022-11-21T00:40:44Z,47.2,TA120-T246183
1668991248000,2022-11-21T00:40:48Z,51.4,TA120-T246187
1668991250000,2022-11-21T00:40:50Z,53.5,TA120-T246184
1668991282000,2022-11-21T00:41:22Z,46.8,TA120-T246191
1668991304000,2022-11-21T00:41:44Z,47.2,TA120-T246183
1668991308000,2022-11-21T00:41:48Z,56,TA120-T246187
1668991310000,2022-11-21T00:41:50Z,48.5,TA120-T246184
1668991342000,2022-11-21T00:42:22Z,46.6,TA120-T246191
1668991364000,2022-11-21T00:42:44Z,47.2,TA120-T246183
1668991368000,2022-11-21T00:42:48Z,49.5,TA120-T246187
1668991370000,2022-11-21T00:42:50Z,59.4,TA120-T246184
1668991402000,2022-11-21T00:43:22Z,44.8,TA120-T246191
1668991424000,2022-11-21T00:43:44Z,47.2,TA120-T246183
1668991428000,2022-11-21T00:43:48Z,51,TA120-T246187
1668991430000,2022-11-21T00:43:50Z,48,TA120-T246184
1668991462000,2022-11-21T00:44:22Z,47.7,TA120-T246191
1668991484000,2022-11-21T00:44:44Z,47.2,TA120-T246183
1668991488000,2022-11-21T00:44:48Z,48,TA120-T246187
1668991490000,2022-11-21T00:44:50Z,54.9,TA120-T246184
1668991522000,2022-11-21T00:45:22Z,46.7,TA120-T246191
1668991544000,2022-11-21T00:45:44Z,47.2,TA120-T246183
1668991548000,2022-11-21T00:45:48Z,49.6,TA120-T246187
1668991550000,2022-11-21T00:45:50Z,61.8,TA120-T246184
1668991582000,2022-11-21T00:46:22Z,44.5,TA120-T246191
1668991604000,2022-11-21T00:46:44Z,47.3,TA120-T246183
1668991608000,2022-11-21T00:46:48Z,49.1,TA120-T246187
1668991610000,2022-11-21T00:46:50Z,59.3,TA120-T246184
1668991642000,2022-11-21T00:47:22Z,47.1,TA120-T246191
1668991664000,2022-11-21T00:47:44Z,47.2,TA120-T246183
1668991668000,2022-11-21T00:47:48Z,54.6,TA120-T246187
1668991670000,2022-11-21T00:47:50Z,66.1,TA120-T246184
1668991702000,2022-11-21T00:48:22Z,46.4,TA120-T246191
1668991724000,2022-11-21T00:48:44Z,47.2,TA120-T246183
1668991728000,2022-11-21T00:48:48Z,49.8,TA120-T246187
1668991730000,2022-11-21T00:48:50Z,60.2,TA120-T246184
1668991762000,2022-11-21T00:49:22Z,45.6,TA120-T246191
1668991784000,2022-11-21T00:49:44Z,47.1,TA120-T246183
1668991788000,2022-11-21T00:49:48Z,50.8,TA120-T246187
1668991790000,2022-11-21T00:49:50Z,51.4,TA120-T246184
1668991822000,2022-11-21T00:50:22Z,46.7,TA120-T246191
1668991844000,2022-11-21T00:50:44Z,47.3,TA120-T246183
1668991848000,2022-11-21T00:50:48Z,50.4,TA120-T246187
1668991850000,2022-11-21T00:50:50Z,62.2,TA120-T246184
1668991882000,2022-11-21T00:51:22Z,48.7,TA120-T246191
1668991904000,2022-11-21T00:51:44Z,47.2,TA120-T246183
1668991908000,2022-11-21T00:51:48Z,51.4,TA120-T246187
1668991910000,2022-11-21T00:51:50Z,61.2,TA120-T246184
1668991942000,2022-11-21T00:52:22Z,57.1,TA120-T246191
1668991964000,2022-11-21T00:52:44Z,47.3,TA120-T246183
1668991968000,2022-11-21T00:52:48Z,50.8,TA120-T246187
1668991970000,2022-11-21T00:52:50Z,49,TA120-T246184
1668992002000,2022-11-21T00:53:22Z,44.6,TA120-T246191
1668992024000,2022-11-21T00:53:44Z,47.3,TA120-T246183
1668992028000,2022-11-21T00:53:48Z,52,TA120-T246187
1668992030000,2022-11-21T00:53:50Z,59.1,TA120-T246184
1668992062000,2022-11-21T00:54:22Z,44.7,TA120-T246191
1668992084000,2022-11-21T00:54:44Z,47.2,TA120-T246183
1668992088000,2022-11-21T00:54:48Z,55,TA120-T246187
1668992090000,2022-11-21T00:54:50Z,58.1,TA120-T246184
1668992122000,2022-11-21T00:55:22Z,44.6,TA120-T246191
1668992144000,2022-11-21T00:55:44Z,47.1,TA120-T246183
1668992148000,2022-11-21T00:55:48Z,53.3,TA120-T246187
1668992150000,2022-11-21T00:55:50Z,61.6,TA120-T246184
1668992182000,2022-11-21T00:56:22Z,47,TA120-T246191
1668992204000,2022-11-21T00:56:44Z,47.2,TA120-T246183
1668992208000,2022-11-21T00:56:48Z,49,TA120-T246187
1668992210000,2022-11-21T00:56:50Z,49.5,TA120-T246184
1668992242000,2022-11-21T00:57:22Z,44.6,TA120-T246191
1668992264000,2022-11-21T00:57:44Z,47.2,TA120-T246183
1668992268000,2022-11-21T00:57:48Z,52.2,TA120-T246187
1668992270000,2022-11-21T00:57:50Z,61,TA120-T246184
1668992302000,2022-11-21T00:58:22Z,44.3,TA120-T246191
1668992324000,2022-11-21T00:58:44Z,47.3,TA120-T246183
1668992328000,2022-11-21T00:58:48Z,50.2,TA120-T246187
1668992330000,2022-11-21T00:58:50Z,51.8,TA120-T246184
1668992362000,2022-11-21T00:59:22Z,46.3,TA120-T246191
1668992384000,2022-11-21T00:59:44Z,47.2,TA120-T246183
1668992388000,2022-11-21T00:59:48Z,53.6,TA120-T246187
1668992390000,2022-11-21T00:59:50Z,48.4,TA120-T246184
1668992422000,2022-11-21T01:00:22Z,44.6,TA120-T246191
1668992444000,2022-11-21T01:00:44Z,47.3,TA120-T246183
1668992448000,2022-11-21T01:00:48Z,49,TA120-T246187
1668992450000,2022-11-21T01:00:50Z,49.3,TA120-T246184
1668992482000,2022-11-21T01:01:22Z,44.3,TA120-T246191
1668992504000,2022-11-21T01:01:44Z,47.3,TA120-T246183
1668992508000,2022-11-21T01:01:48Z,48.3,TA120-T246187
1668992510000,2022-11-21T01:01:50Z,61.7,TA120-T246184
1668992542000,2022-11-21T01:02:22Z,55.2,TA120-T246191
1668992564000,2022-11-21T01:02:44Z,47.3,TA120-T246183
1668992568000,2022-11-21T01:02:48Z,47.2,TA120-T246187
1668992570000,2022-11-21T01:02:50Z,59.2,TA120-T246184
1668992602000,2022-11-21T01:03:22Z,44.4,TA120-T246191
1668992624000,2022-11-21T01:03:44Z,47.2,TA120-T246183
1668992628000,2022-11-21T01:03:48Z,47.5,TA120-T246187
1668992630000,2022-11-21T01:03:50Z,48.3,TA120-T246184
1668992662000,2022-11-21T01:04:22Z,44.9,TA120-T246191
1668992684000,2022-11-21T01:04:44Z,47.2,TA120-T246183
1668992688000,2022-11-21T01:04:48Z,48,TA120-T246187
1668992690000,2022-11-21T01:04:50Z,62.7,TA120-T246184
1668992722000,2022-11-21T01:05:22Z,45.4,TA120-T246191
1668992744000,2022-11-21T01:05:44Z,47.1,TA120-T246183
1668992748000,2022-11-21T01:05:48Z,48.3,TA120-T246187
1668992750000,2022-11-21T01:05:50Z,61.4,TA120-T246184
1668992782000,2022-11-21T01:06:22Z,46,TA120-T246191
1668992804000,2022-11-21T01:06:44Z,47.3,TA120-T246183
1668992808000,2022-11-21T01:06:48Z,48.4,TA120-T246187
1668992810000,2022-11-21T01:06:50Z,48.2,TA120-T246184
1668992842000,2022-11-21T01:07:22Z,45.8,TA120-T246191
1668992864000,2022-11-21T01:07:44Z,47.5,TA120-T246183
1668992868000,2022-11-21T01:07:48Z,48.2,TA120-T246187
1668992870000,2022-11-21T01:07:50Z,58.6,TA120-T246184
1668992902000,2022-11-21T01:08:22Z,44.4,TA120-T246191
1668992924000,2022-11-21T01:08:44Z,47.2,TA120-T246183
1668992928000,2022-11-21T01:08:48Z,48.4,TA120-T246187
1668992930000,2022-11-21T01:08:50Z,49.9,TA120-T246184
1668992962000,2022-11-21T01:09:22Z,46,TA120-T246191
1668992984000,2022-11-21T01:09:44Z,47.3,TA120-T246183
1668992988000,2022-11-21T01:09:48Z,49.7,TA120-T246187
1668992990000,2022-11-21T01:09:50Z,57.1,TA120-T246184
1668993022000,2022-11-21T01:10:22Z,53.9,TA120-T246191
1668993044000,2022-11-21T01:10:44Z,47.2,TA120-T246183
1668993048000,2022-11-21T01:10:48Z,50.1,TA120-T246187
1668993050000,2022-11-21T01:10:50Z,49.7,TA120-T246184
1668993082000,2022-11-21T01:11:22Z,46.5,TA120-T246191
1668993104000,2022-11-21T01:11:44Z,47.3,TA120-T246183
1668993108000,2022-11-21T01:11:48Z,48.7,TA120-T246187
1668993110000,2022-11-21T01:11:50Z,65.6,TA120-T246184
1668993142000,2022-11-21T01:12:22Z,48.5,TA120-T246191
1668993164000,2022-11-21T01:12:44Z,47.2,TA120-T246183
1668993168000,2022-11-21T01:12:48Z,47.4,TA120-T246187
1668993170000,2022-11-21T01:12:50Z,59.6,TA120-T246184
1668993202000,2022-11-21T01:13:22Z,45.1,TA120-T246191
1668993224000,2022-11-21T01:13:44Z,47.1,TA120-T246183
1668993228000,2022-11-21T01:13:48Z,48.8,TA120-T246187
1668993230000,2022-11-21T01:13:50Z,56.8,TA120-T246184
1668993262000,2022-11-21T01:14:22Z,58,TA120-T246191
1668993284000,2022-11-21T01:14:44Z,47.2,TA120-T246183
1668993288000,2022-11-21T01:14:48Z,49.2,TA120-T246187
1668993290000,2022-11-21T01:14:50Z,62.6,TA120-T246184
1668993322000,2022-11-21T01:15:22Z,44.3,TA120-T246191
1668993344000,2022-11-21T01:15:44Z,47.3,TA120-T246183
1668993348000,2022-11-21T01:15:48Z,49.9,TA120-T246187
1668993350000,2022-11-21T01:15:50Z,65.3,TA120-T246184
1668993382000,2022-11-21T01:16:22Z,45.6,TA120-T246191
1668993404000,2022-11-21T01:16:44Z,47.3,TA120-T246183
1668993408000,2022-11-21T01:16:48Z,48.4,TA120-T246187
1668993410000,2022-11-21T01:16:50Z,58.3,TA120-T246184
1668993442000,2022-11-21T01:17:22Z,46.1,TA120-T246191
1668993464000,2022-11-21T01:17:44Z,47.1,TA120-T246183
1668993468000,2022-11-21T01:17:48Z,48.3,TA120-T246187
1668993470000,2022-11-21T01:17:50Z,48.5,TA120-T246184
1668993502000,2022-11-21T01:18:22Z,44.4,TA120-T246191
1668993524000,2022-11-21T01:18:44Z,47.3,TA120-T246183
1668993528000,2022-11-21T01:18:48Z,50.1,TA120-T246187
1668993530000,2022-11-21T01:18:50Z,64.3,TA120-T246184
1668993562000,2022-11-21T01:19:22Z,46.5,TA120-T246191
1668993584000,2022-11-21T01:19:44Z,47.2,TA120-T246183
1668993588000,2022-11-21T01:19:48Z,49.2,TA120-T246187
1668993590000,2022-11-21T01:19:50Z,66.7,TA120-T246184
1668993622000,2022-11-21T01:20:22Z,49.5,TA120-T246191
1668993644000,2022-11-21T01:20:44Z,47.3,TA120-T246183
1668993648000,2022-11-21T01:20:48Z,47.9,TA120-T246187
1668993650000,2022-11-21T01:20:50Z,63.2,TA120-T246184
1668993682000,2022-11-21T01:21:22Z,44.5,TA120-T246191
1668993704000,2022-11-21T01:21:44Z,47.1,TA120-T246183
1668993708000,2022-11-21T01:21:48Z,48.1,TA120-T246187
1668993710000,2022-11-21T01:21:50Z,63.9,TA120-T246184
1668993742000,2022-11-21T01:22:22Z,46.5,TA120-T246191
1668993764000,2022-11-21T01:22:44Z,47.1,TA120-T246183
1668993768000,2022-11-21T01:22:48Z,48.9,TA120-T246187
1668993770000,2022-11-21T01:22:50Z,48.3,TA120-T246184
1668993802000,2022-11-21T01:23:22Z,59.9,TA120-T246191
1668993824000,2022-11-21T01:23:44Z,47.2,TA120-T246183
1668993828000,2022-11-21T01:23:48Z,48.7,TA120-T246187
1668993830000,2022-11-21T01:23:50Z,47.9,TA120-T246184
1668993862000,2022-11-21T01:24:22Z,47.6,TA120-T246191
1668993884000,2022-11-21T01:24:44Z,47.2,TA120-T246183
1668993888000,2022-11-21T01:24:48Z,48.4,TA120-T246187
1668993890000,2022-11-21T01:24:50Z,47.7,TA120-T246184
1668993922000,2022-11-21T01:25:22Z,45.2,TA120-T246191
1668993944000,2022-11-21T01:25:44Z,47.2,TA120-T246183
1668993948000,2022-11-21T01:25:48Z,48.2,TA120-T246187
1668993950000,2022-11-21T01:25:50Z,48.9,TA120-T246184
1668993982000,2022-11-21T01:26:22Z,45.7,TA120-T246191
1668994004000,2022-11-21T01:26:44Z,47.2,TA120-T246183
1668994008000,2022-11-21T01:26:48Z,49.3,TA120-T246187
1668994010000,2022-11-21T01:26:50Z,51.7,TA120-T246184
1668994042000,2022-11-21T01:27:22Z,44.4,TA120-T246191
1668994064000,2022-11-21T01:27:44Z,47.2,TA120-T246183
1668994068000,2022-11-21T01:27:48Z,48.5,TA120-T246187
1668994070000,2022-11-21T01:27:50Z,47.8,TA120-T246184
1668994102000,2022-11-21T01:28:22Z,44.7,TA120-T246191
1668994124000,2022-11-21T01:28:44Z,47.2,TA120-T246183
1668994128000,2022-11-21T01:28:48Z,49.1,TA120-T246187
1668994130000,2022-11-21T01:28:50Z,47.7,TA120-T246184
1668994162000,2022-11-21T01:29:22Z,47.5,TA120-T246191
1668994184000,2022-11-21T01:29:44Z,47.2,TA120-T246183
1668994188000,2022-11-21T01:29:48Z,48.8,TA120-T246187
1668994190000,2022-11-21T01:29:50Z,47.7,TA120-T246184
1668994222000,2022-11-21T01:30:22Z,46.6,TA120-T246191
1668994244000,2022-11-21T01:30:44Z,47.2,TA120-T246183
1668994248000,2022-11-21T01:30:48Z,50.4,TA120-T246187
1668994250000,2022-11-21T01:30:50Z,49.3,TA120-T246184
1668994282000,2022-11-21T01:31:22Z,52.6,TA120-T246191
1668994304000,2022-11-21T01:31:44Z,47.3,TA120-T246183
1668994308000,2022-11-21T01:31:48Z,55.1,TA120-T246187
1668994310000,2022-11-21T01:31:50Z,54.8,TA120-T246184
1668994342000,2022-11-21T01:32:22Z,50.3,TA120-T246191
1668994364000,2022-11-21T01:32:44Z,47.2,TA120-T246183
1668994368000,2022-11-21T01:32:48Z,50.9,TA120-T246187
1668994370000,2022-11-21T01:32:50Z,68.3,TA120-T246184
1668994402000,2022-11-21T01:33:22Z,50.3,TA120-T246191
1668994424000,2022-11-21T01:33:44Z,47.2,TA120-T246183
1668994428000,2022-11-21T01:33:48Z,48.6,TA120-T246187
1668994430000,2022-11-21T01:33:50Z,56.2,TA120-T246184
1668994462000,2022-11-21T01:34:22Z,45.1,TA120-T246191
1668994484000,2022-11-21T01:34:44Z,47.2,TA120-T246183
1668994488000,2022-11-21T01:34:48Z,49.4,TA120-T246187
1668994490000,2022-11-21T01:34:50Z,66.5,TA120-T246184
1668994522000,2022-11-21T01:35:22Z,47.9,TA120-T246191
1668994544000,2022-11-21T01:35:44Z,47.3,TA120-T246183
1668994548000,2022-11-21T01:35:48Z,50.8,TA120-T246187
1668994550000,2022-11-21T01:35:50Z,48.6,TA120-T246184
1668994582000,2022-11-21T01:36:22Z,46,TA120-T246191
1668994604000,2022-11-21T01:36:44Z,47.2,TA120-T246183
1668994608000,2022-11-21T01:36:48Z,51.4,TA120-T246187
1668994610000,2022-11-21T01:36:50Z,51,TA120-T246184
1668994642000,2022-11-21T01:37:22Z,47.5,TA120-T246191
1668994664000,2022-11-21T01:37:44Z,47.2,TA120-T246183
1668994668000,2022-11-21T01:37:48Z,49.9,TA120-T246187
1668994670000,2022-11-21T01:37:50Z,60.6,TA120-T246184
1668994702000,2022-11-21T01:38:22Z,50.1,TA120-T246191
1668994724000,2022-11-21T01:38:44Z,47.2,TA120-T246183
1668994728000,2022-11-21T01:38:48Z,52.3,TA120-T246187
1668994730000,2022-11-21T01:38:50Z,47.6,TA120-T246184
1668994762000,2022-11-21T01:39:22Z,60.2,TA120-T246191
1668994784000,2022-11-21T01:39:44Z,47.2,TA120-T246183
1668994788000,2022-11-21T01:39:48Z,49.7,TA120-T246187
1668994790000,2022-11-21T01:39:50Z,65.5,TA120-T246184
1668994822000,2022-11-21T01:40:22Z,51.5,TA120-T246191
1668994844000,2022-11-21T01:40:44Z,47.3,TA120-T246183
1668994848000,2022-11-21T01:40:48Z,49.6,TA120-T246187
1668994850000,2022-11-21T01:40:50Z,62.7,TA120-T246184
1668994882000,2022-11-21T01:41:22Z,45,TA120-T246191
1668994904000,2022-11-21T01:41:44Z,47.3,TA120-T246183
1668994908000,2022-11-21T01:41:48Z,47.6,TA120-T246187
1668994910000,2022-11-21T01:41:50Z,49.3,TA120-T246184
1668994942000,2022-11-21T01:42:22Z,47.1,TA120-T246191
1668994964000,2022-11-21T01:42:44Z,47.2,TA120-T246183
1668994968000,2022-11-21T01:42:48Z,47.8,TA120-T246187
1668994970000,2022-11-21T01:42:50Z,56.7,TA120-T246184
1668995002000,2022-11-21T01:43:22Z,51.5,TA120-T246191
1668995024000,2022-11-21T01:43:44Z,47.1,TA120-T246183
1668995028000,2022-11-21T01:43:48Z,47.6,TA120-T246187
1668995030000,2022-11-21T01:43:50Z,56.5,TA120-T246184
1668995062000,2022-11-21T01:44:22Z,45,TA120-T246191
1668995084000,2022-11-21T01:44:44Z,47.2,TA120-T246183
1668995088000,2022-11-21T01:44:48Z,47.5,TA120-T246187
1668995090000,2022-11-21T01:44:50Z,52.5,TA120-T246184
1668995122000,2022-11-21T01:45:22Z,49.1,TA120-T246191
1668995144000,2022-11-21T01:45:44Z,47.3,TA120-T246183
1668995148000,2022-11-21T01:45:48Z,47.7,TA120-T246187
1668995150000,2022-11-21T01:45:50Z,65.5,TA120-T246184
1668995182000,2022-11-21T01:46:22Z,47.8,TA120-T246191
