time,readable_time,dBA,dev-id
1664755200000,2022-10-03T00:00:00Z,44.1,TA120-T246187
1664755222000,2022-10-03T00:00:22Z,48.6,TA120-T246191
1664755225000,2022-10-03T00:00:25Z,31.3,TA120-T246183
1664755248000,2022-10-03T00:00:48Z,51.2,TA120-T246184
1664755260000,2022-10-03T00:01:00Z,45.7,TA120-T246187
1664755282000,2022-10-03T00:01:22Z,46.9,TA120-T246191
1664755285000,2022-10-03T00:01:25Z,31.3,TA120-T246183
1664755308000,2022-10-03T00:01:48Z,58.5,TA120-T246184
1664755320000,2022-10-03T00:02:00Z,44.9,TA120-T246187
1664755342000,2022-10-03T00:02:22Z,47.5,TA120-T246191
1664755345000,2022-10-03T00:02:25Z,31.3,TA120-T246183
1664755368000,2022-10-03T00:02:48Z,56.6,TA120-T246184
1664755380000,2022-10-03T00:03:00Z,44.2,TA120-T246187
1664755402000,2022-10-03T00:03:22Z,47.7,TA120-T246191
1664755405000,2022-10-03T00:03:25Z,31.4,TA120-T246183
1664755428000,2022-10-03T00:03:48Z,59.9,TA120-T246184
1664755440000,2022-10-03T00:04:00Z,45.4,TA120-T246187
1664755462000,2022-10-03T00:04:22Z,45.4,TA120-T246191
1664755465000,2022-10-03T00:04:25Z,31.3,TA120-T246183
1664755488000,2022-10-03T00:04:48Z,58.7,TA120-T246184
1664755500000,2022-10-03T00:05:00Z,43.4,TA120-T246187
1664755522000,2022-10-03T00:05:22Z,45.9,TA120-T246191
1664755525000,2022-10-03T00:05:25Z,31.3,TA120-T246183
1664755548000,2022-10-03T00:05:48Z,51.5,TA120-T246184
1664755560000,2022-10-03T00:06:00Z,46.3,TA120-T246187
1664755582000,2022-10-03T00:06:22Z,46.4,TA120-T246191
1664755585000,2022-10-03T00:06:25Z,31.4,TA120-T246183
1664755608000,2022-10-03T00:06:48Z,63.8,TA120-T246184
1664755620000,2022-10-03T00:07:00Z,48,TA120-T246187
1664755642000,2022-10-03T00:07:22Z,48,TA120-T246191
1664755645000,2022-10-03T00:07:25Z,31.4,TA120-T246183
1664755668000,2022-10-03T00:07:48Z,59.8,TA120-T246184
1664755680000,2022-10-03T00:08:00Z,46.3,TA120-T246187
1664755702000,2022-10-03T00:08:22Z,45.5,TA120-T246191
1664755705000,2022-10-03T00:08:25Z,31.3,TA120-T246183
1664755728000,2022-10-03T00:08:48Z,67.4,TA120-T246184
1664755740000,2022-10-03T00:09:00Z,45.4,TA120-T246187
1664755762000,2022-10-03T00:09:22Z,48.6,TA120-T246191
1664755765000,2022-10-03T00:09:25Z,31.4,TA120-T246183
1664755788000,2022-10-03T00:09:48Z,57.9,TA120-T246184
1664755800000,2022-10-03T00:10:00Z,44.9,TA120-T246187
1664755822000,2022-10-03T00:10:22Z,49.8,TA120-T246191
1664755825000,2022-10-03T00:10:25Z,31.3,TA120-T246183
1664755848000,2022-10-03T00:10:48Z,58.6,TA120-T246184
1664755860000,2022-10-03T00:11:00Z,44.4,TA120-T246187
1664755882000,2022-10-03T00:11:22Z,47.3,TA120-T246191
1664755885000,2022-10-03T00:11:25Z,31.3,TA120-T246183
1664755908000,2022-10-03T00:11:48Z,54.7,TA120-T246184
1664755920000,2022-10-03T00:12:00Z,44.5,TA120-T246187
1664755942000,2022-10-03T00:12:22Z,50.5,TA120-T246191
1664755945000,2022-10-03T00:12:25Z,31.3,TA120-T246183
1664755968000,2022-10-03T00:12:48Z,58.4,TA120-T246184
1664755980000,2022-10-03T00:13:00Z,45.4,TA120-T246187
1664756002000,2022-10-03T00:13:22Z,45.4,TA120-T246191
1664756005000,2022-10-03T00:13:25Z,31.3,TA120-T246183
1664756028000,2022-10-03T00:13:48Z,56.2,TA120-T246184
1664756040000,2022-10-03T00:14:00Z,46.2,TA120-T246187
1664756062000,2022-10-03T00:14:22Z,46.3,TA120-T246191
1664756065000,2022-10-03T00:14:25Z,31.3,TA120-T246183
1664756088000,2022-10-03T00:14:48Z,61,TA120-T246184
1664756100000,2022-10-03T00:15:00Z,45.1,TA120-T246187
1664756122000,2022-10-03T00:15:22Z,50.3,TA120-T246191
1664756125000,2022-10-03T00:15:25Z,31.3,TA120-T246183
1664756148000,2022-10-03T00:15:48Z,51.9,TA120-T246184
1664756160000,2022-10-03T00:16:00Z,45.9,TA120-T246187
1664756182000,2022-10-03T00:16:22Z,45.4,TA120-T246191
1664756185000,2022-10-03T00:16:25Z,31.3,TA120-T246183
1664756208000,2022-10-03T00:16:48Z,60.6,TA120-T246184
1664756220000,2022-10-03T00:17:00Z,43,TA120-T246187
1664756242000,2022-10-03T00:17:22Z,45.5,TA120-T246191
1664756245000,2022-10-03T00:17:25Z,31.3,TA120-T246183
1664756268000,2022-10-03T00:17:48Z,60.7,TA120-T246184
1664756280000,2022-10-03T00:18:00Z,43.2,TA120-T246187
1664756302000,2022-10-03T00:18:22Z,51.5,TA120-T246191
1664756305000,2022-10-03T00:18:25Z,31.3,TA120-T246183
1664756328000,2022-10-03T00:18:48Z,61.3,TA120-T246184
1664756340000,2022-10-03T00:19:00Z,45.1,TA120-T246187
1664756362000,2022-10-03T00:19:22Z,47,TA120-T246191
1664756365000,2022-10-03T00:19:25Z,31.3,TA120-T246183
1664756388000,2022-10-03T00:19:48Z,59,TA120-T246184
1664756400000,2022-10-03T00:20:00Z,44.5,TA120-T246187
1664756422000,2022-10-03T00:20:22Z,45.4,TA120-T246191
1664756425000,2022-10-03T00:20:25Z,31.3,TA120-T246183
1664756448000,2022-10-03T00:20:48Z,56.7,TA120-T246184
1664756460000,2022-10-03T00:21:00Z,44,TA120-T246187
1664756482000,2022-10-03T00:21:22Z,49.6,TA120-T246191
1664756485000,2022-10-03T00:21:25Z,31.3,TA120-T246183
1664756508000,2022-10-03T00:21:48Z,63.3,TA120-T246184
1664756520000,2022-10-03T00:22:00Z,45,TA120-T246187
1664756542000,2022-10-03T00:22:22Z,45.7,TA120-T246191
1664756545000,2022-10-03T00:22:25Z,31.3,TA120-T246183
1664756568000,2022-10-03T00:22:48Z,65.2,TA120-T246184
1664756580000,2022-10-03T00:23:00Z,45.1,TA120-T246187
1664756602000,2022-10-03T00:23:22Z,45.4,TA120-T246191
1664756605000,2022-10-03T00:23:25Z,31.3,TA120-T246183
1664756628000,2022-10-03T00:23:48Z,66.2,TA120-T246184
1664756640000,2022-10-03T00:24:00Z,43,TA120-T246187
1664756662000,2022-10-03T00:24:22Z,45.3,TA120-T246191
1664756665000,2022-10-03T00:24:25Z,31.3,TA120-T246183
1664756688000,2022-10-03T00:24:48Z,61.3,TA120-T246184
1664756700000,2022-10-03T00:25:00Z,43.2,TA120-T246187
1664756722000,2022-10-03T00:25:22Z,46.5,TA120-T246191
1664756725000,2022-10-03T00:25:25Z,31.3,TA120-T246183
1664756748000,2022-10-03T00:25:48Z,55.2,TA120-T246184
1664756760000,2022-10-03T00:26:00Z,43.7,TA120-T246187
1664756782000,2022-10-03T00:26:22Z,47.9,TA120-T246191
1664756785000,2022-10-03T00:26:25Z,31.4,TA120-T246183
1664756808000,2022-10-03T00:26:48Z,55.1,TA120-T246184
1664756820000,2022-10-03T00:27:00Z,46,TA120-T246187
1664756842000,2022-10-03T00:27:22Z,45.4,TA120-T246191
1664756845000,2022-10-03T00:27:25Z,31.3,TA120-T246183
1664756868000,2022-10-03T00:27:48Z,57.6,TA120-T246184
1664756880000,2022-10-03T00:28:00Z,45.5,TA120-T246187
1664756902000,2022-10-03T00:28:22Z,48.8,TA120-T246191
1664756905000,2022-10-03T00:28:25Z,31.3,TA120-T246183
1664756928000,2022-10-03T00:28:48Z,61.8,TA120-T246184
1664756940000,2022-10-03T00:29:00Z,45.7,TA120-T246187
1664756962000,2022-10-03T00:29:22Z,45.5,TA120-T246191
1664756965000,2022-10-03T00:29:25Z,31.3,TA120-T246183
1664756988000,2022-10-03T00:29:48Z,60.3,TA120-T246184
1664757000000,2022-10-03T00:30:00Z,44.1,TA120-T246187
1664757022000,2022-10-03T00:30:22Z,45.5,TA120-T246191
1664757025000,2022-10-03T00:30:25Z,31.4,TA120-T246183
1664757048000,2022-10-03T00:30:48Z,50.9,TA120-T246184
1664757060000,2022-10-03T00:31:00Z,46.3,TA120-T246187
1664757082000,2022-10-03T00:31:22Z,45.4,TA120-T246191
1664757085000,2022-10-03T00:31:25Z,31.3,TA120-T246183
1664757108000,2022-10-03T00:31:48Z,50.9,TA120-T246184
1664757120000,2022-10-03T00:32:00Z,44.9,TA120-T246187
1664757142000,2022-10-03T00:32:22Z,47.4,TA120-T246191
1664757145000,2022-10-03T00:32:25Z,31.3,TA120-T246183
1664757168000,2022-10-03T00:32:48Z,61.8,TA120-T246184
1664757180000,2022-10-03T00:33:00Z,43.1,TA120-T246187
1664757202000,2022-10-03T00:33:22Z,47.7,TA120-T246191
1664757205000,2022-10-03T00:33:25Z,31.5,TA120-T246183
1664757228000,2022-10-03T00:33:48Z,62.5,TA120-T246184
1664757240000,2022-10-03T00:34:00Z,44.6,TA120-T246187
1664757262000,2022-10-03T00:34:22Z,46.3,TA120-T246191
1664757265000,2022-10-03T00:34:25Z,31.3,TA120-T246183
1664757288000,2022-10-03T00:34:48Z,61.9,TA120-T246184
1664757300000,2022-10-03T00:35:00Z,46.4,TA120-T246187
1664757322000,2022-10-03T00:35:22Z,49.9,TA120-T246191
1664757325000,2022-10-03T00:35:25Z,31.2,TA120-T246183
1664757352000,2022-10-03T00:35:52Z,51.4,TA120-T246184
1664757360000,2022-10-03T00:36:00Z,44.8,TA120-T246187
1664757382000,2022-10-03T00:36:22Z,45.7,TA120-T246191
1664757385000,2022-10-03T00:36:25Z,31,TA120-T246183
1664757412000,2022-10-03T00:36:52Z,52.3,TA120-T246184
1664757420000,2022-10-03T00:37:00Z,44.1,TA120-T246187
1664757442000,2022-10-03T00:37:22Z,46.6,TA120-T246191
1664757445000,2022-10-03T00:37:25Z,31,TA120-T246183
1664757472000,2022-10-03T00:37:52Z,59.5,TA120-T246184
1664757480000,2022-10-03T00:38:00Z,46.2,TA120-T246187
1664757502000,2022-10-03T00:38:22Z,45.6,TA120-T246191
1664757505000,2022-10-03T00:38:25Z,31,TA120-T246183
1664757532000,2022-10-03T00:38:52Z,66.2,TA120-T246184
1664757540000,2022-10-03T00:39:00Z,46,TA120-T246187
1664757562000,2022-10-03T00:39:22Z,49.1,TA120-T246191
1664757565000,2022-10-03T00:39:25Z,31.1,TA120-T246183
1664757592000,2022-10-03T00:39:52Z,58.3,TA120-T246184
1664757600000,2022-10-03T00:40:00Z,44.1,TA120-T246187
1664757622000,2022-10-03T00:40:22Z,45.6,TA120-T246191
1664757625000,2022-10-03T00:40:25Z,31.1,TA120-T246183
1664757652000,2022-10-03T00:40:52Z,50.8,TA120-T246184
1664757660000,2022-10-03T00:41:00Z,44.1,TA120-T246187
1664757682000,2022-10-03T00:41:22Z,45.7,TA120-T246191
1664757685000,2022-10-03T00:41:25Z,31,TA120-T246183
1664757712000,2022-10-03T00:41:52Z,61.7,TA120-T246184
1664757720000,2022-10-03T00:42:00Z,44.5,TA120-T246187
1664757742000,2022-10-03T00:42:22Z,45.6,TA120-T246191
1664757745000,2022-10-03T00:42:25Z,31.1,TA120-T246183
1664757772000,2022-10-03T00:42:52Z,51.1,TA120-T246184
1664757780000,2022-10-03T00:43:00Z,44.8,TA120-T246187
1664757802000,2022-10-03T00:43:22Z,46.1,TA120-T246191
1664757805000,2022-10-03T00:43:25Z,31.2,TA120-T246183
1664757832000,2022-10-03T00:43:52Z,66.3,TA120-T246184
1664757840000,2022-10-03T00:44:00Z,43.1,TA120-T246187
1664757862000,2022-10-03T00:44:22Z,46.2,TA120-T246191
1664757865000,2022-10-03T00:44:25Z,31.1,TA120-T246183
1664757892000,2022-10-03T00:44:52Z,51.4,TA120-T246184
1664757900000,2022-10-03T00:45:00Z,46,TA120-T246187
1664757922000,2022-10-03T00:45:22Z,46.6,TA120-T246191
1664757925000,2022-10-03T00:45:25Z,31.1,TA120-T246183
1664757952000,2022-10-03T00:45:52Z,51,TA120-T246184
1664757960000,2022-10-03T00:46:00Z,45,TA120-T246187
1664757982000,2022-10-03T00:46:22Z,47.3,TA120-T246191
1664757985000,2022-10-03T00:46:25Z,31.7,TA120-T246183
1664758012000,2022-10-03T00:46:52Z,51.7,TA120-T246184
1664758020000,2022-10-03T00:47:00Z,43.3,TA120-T246187
1664758042000,2022-10-03T00:47:22Z,50,TA120-T246191
1664758045000,2022-10-03T00:47:25Z,31.1,TA120-T246183
1664758072000,2022-10-03T00:47:52Z,57.3,TA120-T246184
1664758080000,2022-10-03T00:48:00Z,43.5,TA120-T246187
1664758102000,2022-10-03T00:48:22Z,50.9,TA120-T246191
1664758105000,2022-10-03T00:48:25Z,31.1,TA120-T246183
1664758132000,2022-10-03T00:48:52Z,51.5,TA120-T246184
1664758140000,2022-10-03T00:49:00Z,44.6,TA120-T246187
1664758162000,2022-10-03T00:49:22Z,58,TA120-T246191
1664758165000,2022-10-03T00:49:25Z,31.1,TA120-T246183
1664758192000,2022-10-03T00:49:52Z,66.7,TA120-T246184
1664758200000,2022-10-03T00:50:00Z,47.7,TA120-T246187
1664758222000,2022-10-03T00:50:22Z,47.2,TA120-T246191
1664758225000,2022-10-03T00:50:25Z,31.1,TA120-T246183
1664758252000,2022-10-03T00:50:52Z,57.3,TA120-T246184
1664758260000,2022-10-03T00:51:00Z,44.7,TA120-T246187
1664758282000,2022-10-03T00:51:22Z,46.6,TA120-T246191
1664758285000,2022-10-03T00:51:25Z,31,TA120-T246183
1664758312000,2022-10-03T00:51:52Z,60.8,TA120-T246184
1664758320000,2022-10-03T00:52:00Z,45.4,TA120-T246187
1664758342000,2022-10-03T00:52:22Z,51.7,TA120-T246191
1664758345000,2022-10-03T00:52:25Z,31.6,TA120-T246183
1664758372000,2022-10-03T00:52:52Z,67.2,TA120-T246184
1664758380000,2022-10-03T00:53:00Z,45.9,TA120-T246187
1664758402000,2022-10-03T00:53:22Z,45.9,TA120-T246191
1664758405000,2022-10-03T00:53:25Z,32,TA120-T246183
1664758432000,2022-10-03T00:53:52Z,66.5,TA120-T246184
1664758440000,2022-10-03T00:54:00Z,44.1,TA120-T246187
1664758462000,2022-10-03T00:54:22Z,45.5,TA120-T246191
1664758465000,2022-10-03T00:54:25Z,31.9,TA120-T246183
1664758492000,2022-10-03T00:54:52Z,63,TA120-T246184
1664758500000,2022-10-03T00:55:00Z,44.9,TA120-T246187
1664758522000,2022-10-03T00:55:22Z,50.4,TA120-T246191
1664758525000,2022-10-03T00:55:25Z,32,TA120-T246183
1664758552000,2022-10-03T00:55:52Z,62.1,TA120-T246184
1664758560000,2022-10-03T00:56:00Z,43.4,TA120-T246187
1664758582000,2022-10-03T00:56:22Z,45.6,TA120-T246191
1664758585000,2022-10-03T00:56:25Z,31.9,TA120-T246183
1664758612000,2022-10-03T00:56:52Z,53.6,TA120-T246184
1664758620000,2022-10-03T00:57:00Z,45,TA120-T246187
1664758642000,2022-10-03T00:57:22Z,47.3,TA120-T246191
1664758645000,2022-10-03T00:57:25Z,32.1,TA120-T246183
1664758672000,2022-10-03T00:57:52Z,60.8,TA120-T246184
1664758680000,2022-10-03T00:58:00Z,47.1,TA120-T246187
1664758702000,2022-10-03T00:58:22Z,45.6,TA120-T246191
1664758705000,2022-10-03T00:58:25Z,32.4,TA120-T246183
1664758732000,2022-10-03T00:58:52Z,58,TA120-T246184
1664758740000,2022-10-03T00:59:00Z,47.4,TA120-T246187
1664758762000,2022-10-03T00:59:22Z,51.8,TA120-T246191
1664758765000,2022-10-03T00:59:25Z,32,TA120-T246183
1664758792000,2022-10-03T00:59:52Z,50.6,TA120-T246184
1664758800000,2022-10-03T01:00:00Z,45.6,TA120-T246187
1664758822000,2022-10-03T01:00:22Z,45.9,TA120-T246191
1664758825000,2022-10-03T01:00:25Z,32,TA120-T246183
1664758852000,2022-10-03T01:00:52Z,52.1,TA120-T246184
1664758860000,2022-10-03T01:01:00Z,45.9,TA120-T246187
1664758882000,2022-10-03T01:01:22Z,45.8,TA120-T246191
1664758885000,2022-10-03T01:01:25Z,31.9,TA120-T246183
1664758912000,2022-10-03T01:01:52Z,54.7,TA120-T246184
1664758920000,2022-10-03T01:02:00Z,43.7,TA120-T246187
1664758942000,2022-10-03T01:02:22Z,45.8,TA120-T246191
1664758945000,2022-10-03T01:02:25Z,31.9,TA120-T246183
1664758972000,2022-10-03T01:02:52Z,64,TA120-T246184
1664758980000,2022-10-03T01:03:00Z,42.9,TA120-T246187
1664759002000,2022-10-03T01:03:22Z,45.9,TA120-T246191
1664759005000,2022-10-03T01:03:25Z,31.8,TA120-T246183
1664759032000,2022-10-03T01:03:52Z,61.4,TA120-T246184
1664759040000,2022-10-03T01:04:00Z,46.3,TA120-T246187
1664759062000,2022-10-03T01:04:22Z,49,TA120-T246191
1664759065000,2022-10-03T01:04:25Z,31.8,TA120-T246183
1664759092000,2022-10-03T01:04:52Z,68.8,TA120-T246184
1664759100000,2022-10-03T01:05:00Z,45.4,TA120-T246187
1664759122000,2022-10-03T01:05:22Z,45.8,TA120-T246191
1664759125000,2022-10-03T01:05:25Z,31.8,TA120-T246183
1664759152000,2022-10-03T01:05:52Z,61.1,TA120-T246184
1664759160000,2022-10-03T01:06:00Z,43.7,TA120-T246187
1664759182000,2022-10-03T01:06:22Z,45.7,TA120-T246191
1664759185000,2022-10-03T01:06:25Z,31.8,TA120-T246183
1664759212000,2022-10-03T01:06:52Z,58.2,TA120-T246184
1664759220000,2022-10-03T01:07:00Z,46,TA120-T246187
1664759242000,2022-10-03T01:07:22Z,55.8,TA120-T246191
1664759245000,2022-10-03T01:07:25Z,31.9,TA120-T246183
1664759272000,2022-10-03T01:07:52Z,62,TA120-T246184
1664759280000,2022-10-03T01:08:00Z,46.5,TA120-T246187
1664759302000,2022-10-03T01:08:22Z,47.4,TA120-T246191
1664759305000,2022-10-03T01:08:25Z,31.9,TA120-T246183
1664759332000,2022-10-03T01:08:52Z,66.9,TA120-T246184
1664759340000,2022-10-03T01:09:00Z,47.3,TA120-T246187
1664759362000,2022-10-03T01:09:22Z,54.3,TA120-T246191
1664759365000,2022-10-03T01:09:25Z,32,TA120-T246183
1664759392000,2022-10-03T01:09:52Z,58,TA120-T246184
1664759400000,2022-10-03T01:10:00Z,46.1,TA120-T246187
1664759422000,2022-10-03T01:10:22Z,54.2,TA120-T246191
1664759425000,2022-10-03T01:10:25Z,31.9,TA120-T246183
1664759452000,2022-10-03T01:10:52Z,63.5,TA120-T246184
1664759460000,2022-10-03T01:11:00Z,44.4,TA120-T246187
1664759482000,2022-10-03T01:11:22Z,49.5,TA120-T246191
1664759485000,2022-10-03T01:11:25Z,31.8,TA120-T246183
1664759512000,2022-10-03T01:11:52Z,62.6,TA120-T246184
1664759520000,2022-10-03T01:12:00Z,47.3,TA120-T246187
1664759542000,2022-10-03T01:12:22Z,45.5,TA120-T246191
1664759545000,2022-10-03T01:12:25Z,31.8,TA120-T246183
1664759572000,2022-10-03T01:12:52Z,63.9,TA120-T246184
1664759580000,2022-10-03T01:13:00Z,45.2,TA120-T246187
1664759602000,2022-10-03T01:13:22Z,45.4,TA120-T246191
1664759605000,2022-10-03T01:13:25Z,31.9,TA120-T246183
1664759632000,2022-10-03T01:13:52Z,60.8,TA120-T246184
1664759640000,2022-10-03T01:14:00Z,46.4,TA120-T246187
1664759662000,2022-10-03T01:14:22Z,48.5,TA120-T246191
1664759665000,2022-10-03T01:14:25Z,31.9,TA120-T246183
1664759692000,2022-10-03T01:14:52Z,59.4,TA120-T246184
1664759700000,2022-10-03T01:15:00Z,43.7,TA120-T246187
1664759722000,2022-10-03T01:15:22Z,52.5,TA120-T246191
1664759725000,2022-10-03T01:15:25Z,31.9,TA120-T246183
1664759752000,2022-10-03T01:15:52Z,64.1,TA120-T246184
1664759760000,2022-10-03T01:16:00Z,45.6,TA120-T246187
1664759782000,2022-10-03T01:16:22Z,45.7,TA120-T246191
1664759785000,2022-10-03T01:16:25Z,31.8,TA120-T246183
1664759812000,2022-10-03T01:16:52Z,60.2,TA120-T246184
1664759820000,2022-10-03T01:17:00Z,46.1,TA120-T246187
1664759842000,2022-10-03T01:17:22Z,47.2,TA120-T246191
1664759845000,2022-10-03T01:17:25Z,31.6,TA120-T246183
1664759872000,2022-10-03T01:17:52Z,61.7,TA120-T246184
1664759880000,2022-10-03T01:18:00Z,47.6,TA120-T246187
1664759902000,2022-10-03T01:18:22Z,46.2,TA120-T246191
1664759905000,2022-10-03T01:18:25Z,31.5,TA120-T246183
1664759932000,2022-10-03T01:18:52Z,61.9,TA120-T246184
1664759940000,2022-10-03T01:19:00Z,47.2,TA120-T246187
1664759962000,2022-10-03T01:19:22Z,49.8,TA120-T246191
1664759965000,2022-10-03T01:19:25Z,31.5,TA120-T246183
1664759992000,2022-10-03T01:19:52Z,65.9,TA120-T246184
1664760000000,2022-10-03T01:20:00Z,47,TA120-T246187
1664760022000,2022-10-03T01:20:22Z,53.5,TA120-T246191
1664760025000,2022-10-03T01:20:25Z,31.5,TA120-T246183
1664760052000,2022-10-03T01:20:52Z,55.7,TA120-T246184
1664760060000,2022-10-03T01:21:00Z,44.2,TA120-T246187
1664760082000,2022-10-03T01:21:22Z,46.4,TA120-T246191
1664760085000,2022-10-03T01:21:25Z,31.4,TA120-T246183
1664760112000,2022-10-03T01:21:52Z,62,TA120-T246184
1664760120000,2022-10-03T01:22:00Z,46.6,TA120-T246187
1664760142000,2022-10-03T01:22:22Z,45.8,TA120-T246191
1664760145000,2022-10-03T01:22:25Z,31.4,TA120-T246183
1664760172000,2022-10-03T01:22:52Z,60.3,TA120-T246184
1664760180000,2022-10-03T01:23:00Z,46.3,TA120-T246187
1664760202000,2022-10-03T01:23:22Z,52.9,TA120-T246191
1664760205000,2022-10-03T01:23:25Z,31.3,TA120-T246183
1664760232000,2022-10-03T01:23:52Z,66.7,TA120-T246184
1664760240000,2022-10-03T01:24:00Z,43.8,TA120-T246187
1664760262000,2022-10-03T01:24:22Z,45.8,TA120-T246191
1664760265000,2022-10-03T01:24:25Z,31.4,TA120-T246183
1664760292000,2022-10-03T01:24:52Z,59.8,TA120-T246184
1664760300000,2022-10-03T01:25:00Z,45.4,TA120-T246187
1664760322000,2022-10-03T01:25:22Z,46.1,TA120-T246191
1664760325000,2022-10-03T01:25:25Z,31.3,TA120-T246183
1664760352000,2022-10-03T01:25:52Z,62.8,TA120-T246184
1664760360000,2022-10-03T01:26:00Z,45.7,TA120-T246187
1664760382000,2022-10-03T01:26:22Z,46.1,TA120-T246191
1664760385000,2022-10-03T01:26:25Z,31.3,TA120-T246183
1664760412000,2022-10-03T01:26:52Z,55.2,TA120-T246184
1664760420000,2022-10-03T01:27:00Z,46.3,TA120-T246187
1664760442000,2022-10-03T01:27:22Z,45.6,TA120-T246191
1664760445000,2022-10-03T01:27:25Z,31.3,TA120-T246183
1664760472000,2022-10-03T01:27:52Z,62.7,TA120-T246184
1664760480000,2022-10-03T01:28:00Z,43.7,TA120-T246187
1664760502000,2022-10-03T01:28:22Z,48.2,TA120-T246191
1664760505000,2022-10-03T01:28:25Z,32.4,TA120-T246183
1664760532000,2022-10-03T01:28:52Z,66.2,TA120-T246184
1664760540000,2022-10-03T01:29:00Z,45.6,TA120-T246187
1664760562000,2022-10-03T01:29:22Z,51.4,TA120-T246191
1664760565000,2022-10-03T01:29:25Z,33.1,TA120-T246183
1664760592000,2022-10-03T01:29:52Z,65.6,TA120-T246184
1664760600000,2022-10-03T01:30:00Z,45.5,TA120-T246187
1664760622000,2022-10-03T01:30:22Z,51.3,TA120-T246191
1664760625000,2022-10-03T01:30:25Z,31.4,TA120-T246183
1664760652000,2022-10-03T01:30:52Z,54.7,TA120-T246184
1664760660000,2022-10-03T01:31:00Z,44.9,TA120-T246187
1664760682000,2022-10-03T01:31:22Z,47.8,TA120-T246191
1664760685000,2022-10-03T01:31:25Z,31.3,TA120-T246183
1664760712000,2022-10-03T01:31:52Z,64.3,TA120-T246184
1664760720000,2022-10-03T01:32:00Z,44,TA120-T246187
1664760742000,2022-10-03T01:32:22Z,52.3,TA120-T246191
1664760745000,2022-10-03T01:32:25Z,31.4,TA120-T246183
1664760772000,2022-10-03T01:32:52Z,60.2,TA120-T246184
1664760780000,2022-10-03T01:33:00Z,47.8,TA120-T246187
1664760802000,2022-10-03T01:33:22Z,45.6,TA120-T246191
1664760805000,2022-10-03T01:33:25Z,31.3,TA120-T246183
1664760832000,2022-10-03T01:33:52Z,52.6,TA120-T246184
1664760840000,2022-10-03T01:34:00Z,44.6,TA120-T246187
1664760862000,2022-10-03T01:34:22Z,45.5,TA120-T246191
1664760865000,2022-10-03T01:34:25Z,31.3,TA120-T246183
1664760892000,2022-10-03T01:34:52Z,58.6,TA120-T246184
1664760900000,2022-10-03T01:35:00Z,45.2,TA120-T246187
1664760922000,2022-10-03T01:35:22Z,48.7,TA120-T246191
1664760925000,2022-10-03T01:35:25Z,31.4,TA120-T246183
1664760952000,2022-10-03T01:35:52Z,68.6,TA120-T246184
1664760960000,2022-10-03T01:36:00Z,45.9,TA120-T246187
1664760982000,2022-10-03T01:36:22Z,49.3,TA120-T246191
1664760985000,2022-10-03T01:36:25Z,31.3,TA120-T246183
1664761012000,2022-10-03T01:36:52Z,65.2,TA120-T246184
1664761020000,2022-10-03T01:37:00Z,46.9,TA120-T246187
1664761042000,2022-10-03T01:37:22Z,45.7,TA120-T246191
1664761045000,2022-10-03T01:37:25Z,31.3,TA120-T246183
1664761072000,2022-10-03T01:37:52Z,61.8,TA120-T246184
1664761080000,2022-10-03T01:38:00Z,47.1,TA120-T246187
1664761102000,2022-10-03T01:38:22Z,51.1,TA120-T246191
1664761105000,2022-10-03T01:38:25Z,31.3,TA120-T246183
1664761132000,2022-10-03T01:38:52Z,55.2,TA120-T246184
1664761140000,2022-10-03T01:39:00Z,48.6,TA120-T246187
1664761162000,2022-10-03T01:39:22Z,49.6,TA120-T246191
1664761165000,2022-10-03T01:39:25Z,31.3,TA120-T246183
1664761192000,2022-10-03T01:39:52Z,58,TA120-T246184
1664761200000,2022-10-03T01:40:00Z,46,TA120-T246187
1664761222000,2022-10-03T01:40:22Z,45.6,TA120-T246191
1664761225000,2022-10-03T01:40:25Z,31.3,TA120-T246183
1664761252000,2022-10-03T01:40:52Z,66.5,TA120-T246184
1664761260000,2022-10-03T01:41:00Z,45.8,TA120-T246187
1664761282000,2022-10-03T01:41:22Z,45.8,TA120-T246191
1664761285000,2022-10-03T01:41:25Z,31.5,TA120-T246183
1664761312000,2022-10-03T01:41:52Z,64,TA120-T246184
1664761320000,2022-10-03T01:42:00Z,45.4,TA120-T246187
1664761342000,2022-10-03T01:42:22Z,46.9,TA120-T246191
1664761345000,2022-10-03T01:42:25Z,31.4,TA120-T246183
1664761372000,2022-10-03T01:42:52Z,58,TA120-T246184
1664761380000,2022-10-03T01:43:00Z,46.9,TA120-T246187
1664761402000,2022-10-03T01:43:22Z,46.4,TA120-T246191
1664761405000,2022-10-03T01:43:25Z,31.3,TA120-T246183
1664761432000,2022-10-03T01:43:52Z,60.8,TA120-T246184
1664761440000,2022-10-03T01:44:00Z,46.6,TA120-T246187
1664761462000,2022-10-03T01:44:22Z,45.6,TA120-T246191
1664761465000,2022-10-03T01:44:25Z,31.3,TA120-T246183
1664761492000,2022-10-03T01:44:52Z,64.1,TA120-T246184
1664761500000,2022-10-03T01:45:00Z,45,TA120-T246187
1664761522000,2022-10-03T01:45:22Z,49.5,TA120-T246191
1664761525000,2022-10-03T01:45:25Z,31.4,TA120-T246183
1664761552000,2022-10-03T01:45:52Z,64.7,TA120-T246184
1664761560000,2022-10-03T01:46:00Z,46.1,TA120-T246187
1664761582000,2022-10-03T01:46:22Z,47.2,TA120-T246191
