time,readable_time,dBA,dev-id
1662422409000,2022-09-06T00:00:09Z,65.5,TA120-T246184
1662422428000,2022-09-06T00:00:28Z,42.4,TA120-T246187
1662422441000,2022-09-06T00:00:41Z,32.2,TA120-T246183
1662422441000,2022-09-06T00:00:41Z,45.3,TA120-T246191
1662422469000,2022-09-06T00:01:09Z,56.5,TA120-T246184
1662422488000,2022-09-06T00:01:28Z,46.1,TA120-T246187
1662422501000,2022-09-06T00:01:41Z,31.8,TA120-T246183
1662422501000,2022-09-06T00:01:41Z,45.4,TA120-T246191
1662422529000,2022-09-06T00:02:09Z,56.7,TA120-T246184
1662422548000,2022-09-06T00:02:28Z,46.7,TA120-T246187
1662422561000,2022-09-06T00:02:41Z,31.8,TA120-T246183
1662422561000,2022-09-06T00:02:41Z,45.3,TA120-T246191
1662422589000,2022-09-06T00:03:09Z,60.2,TA120-T246184
1662422608000,2022-09-06T00:03:28Z,50.1,TA120-T246187
1662422621000,2022-09-06T00:03:41Z,31.8,TA120-T246183
1662422621000,2022-09-06T00:03:41Z,53.5,TA120-T246191
1662422649000,2022-09-06T00:04:09Z,57.8,TA120-T246184
1662422668000,2022-09-06T00:04:28Z,45.4,TA120-T246187
1662422681000,2022-09-06T00:04:41Z,31.8,TA120-T246183
1662422681000,2022-09-06T00:04:41Z,46.7,TA120-T246191
1662422709000,2022-09-06T00:05:09Z,64.3,TA120-T246184
1662422728000,2022-09-06T00:05:28Z,42.5,TA120-T246187
1662422741000,2022-09-06T00:05:41Z,31.8,TA120-T246183
1662422741000,2022-09-06T00:05:41Z,45.7,TA120-T246191
1662422769000,2022-09-06T00:06:09Z,50.7,TA120-T246184
1662422788000,2022-09-06T00:06:28Z,42.1,TA120-T246187
1662422801000,2022-09-06T00:06:41Z,31.8,TA120-T246183
1662422801000,2022-09-06T00:06:41Z,45.4,TA120-T246191
1662422829000,2022-09-06T00:07:09Z,57.9,TA120-T246184
1662422848000,2022-09-06T00:07:28Z,44,TA120-T246187
1662422861000,2022-09-06T00:07:41Z,31.8,TA120-T246183
1662422861000,2022-09-06T00:07:41Z,48.5,TA120-T246191
1662422889000,2022-09-06T00:08:09Z,62.3,TA120-T246184
1662422908000,2022-09-06T00:08:28Z,47,TA120-T246187
1662422921000,2022-09-06T00:08:41Z,31.8,TA120-T246183
1662422921000,2022-09-06T00:08:41Z,46.4,TA120-T246191
1662422949000,2022-09-06T00:09:09Z,62.5,TA120-T246184
1662422968000,2022-09-06T00:09:28Z,47.9,TA120-T246187
1662422981000,2022-09-06T00:09:41Z,31.8,TA120-T246183
1662422981000,2022-09-06T00:09:41Z,45.9,TA120-T246191
1662423009000,2022-09-06T00:10:09Z,57.8,TA120-T246184
1662423028000,2022-09-06T00:10:28Z,48.5,TA120-T246187
1662423041000,2022-09-06T00:10:41Z,31.8,TA120-T246183
1662423041000,2022-09-06T00:10:41Z,46.4,TA120-T246191
1662423069000,2022-09-06T00:11:09Z,65.4,TA120-T246184
1662423088000,2022-09-06T00:11:28Z,48,TA120-T246187
1662423101000,2022-09-06T00:11:41Z,31.8,TA120-T246183
1662423101000,2022-09-06T00:11:41Z,46.1,TA120-T246191
1662423129000,2022-09-06T00:12:09Z,59,TA120-T246184
1662423148000,2022-09-06T00:12:28Z,42.7,TA120-T246187
1662423161000,2022-09-06T00:12:41Z,31.8,TA120-T246183
1662423161000,2022-09-06T00:12:41Z,49.2,TA120-T246191
1662423189000,2022-09-06T00:13:09Z,61.4,TA120-T246184
1662423208000,2022-09-06T00:13:28Z,48.2,TA120-T246187
1662423221000,2022-09-06T00:13:41Z,31.9,TA120-T246183
1662423221000,2022-09-06T00:13:41Z,46.4,TA120-T246191
1662423249000,2022-09-06T00:14:09Z,62.6,TA120-T246184
1662423268000,2022-09-06T00:14:28Z,46.5,TA120-T246187
1662423281000,2022-09-06T00:14:41Z,31.8,TA120-T246183
1662423281000,2022-09-06T00:14:41Z,47.5,TA120-T246191
1662423309000,2022-09-06T00:15:09Z,64.1,TA120-T246184
1662423328000,2022-09-06T00:15:28Z,53.3,TA120-T246187
1662423341000,2022-09-06T00:15:41Z,31.8,TA120-T246183
1662423341000,2022-09-06T00:15:41Z,50.4,TA120-T246191
1662423369000,2022-09-06T00:16:09Z,57.7,TA120-T246184
1662423388000,2022-09-06T00:16:28Z,47.7,TA120-T246187
1662423401000,2022-09-06T00:16:41Z,31.9,TA120-T246183
1662423401000,2022-09-06T00:16:41Z,45.6,TA120-T246191
1662423429000,2022-09-06T00:17:09Z,62.2,TA120-T246184
1662423448000,2022-09-06T00:17:28Z,46.8,TA120-T246187
1662423461000,2022-09-06T00:17:41Z,31.8,TA120-T246183
1662423461000,2022-09-06T00:17:41Z,45.5,TA120-T246191
1662423489000,2022-09-06T00:18:09Z,62,TA120-T246184
1662423508000,2022-09-06T00:18:28Z,43.4,TA120-T246187
1662423521000,2022-09-06T00:18:41Z,31.8,TA120-T246183
1662423521000,2022-09-06T00:18:41Z,45.5,TA120-T246191
1662423549000,2022-09-06T00:19:09Z,62.9,TA120-T246184
1662423568000,2022-09-06T00:19:28Z,45,TA120-T246187
1662423581000,2022-09-06T00:19:41Z,31.8,TA120-T246183
1662423581000,2022-09-06T00:19:41Z,53.1,TA120-T246191
1662423609000,2022-09-06T00:20:09Z,60.3,TA120-T246184
1662423628000,2022-09-06T00:20:28Z,42.2,TA120-T246187
1662423641000,2022-09-06T00:20:41Z,31.8,TA120-T246183
1662423641000,2022-09-06T00:20:41Z,50.8,TA120-T246191
1662423669000,2022-09-06T00:21:09Z,62.4,TA120-T246184
1662423688000,2022-09-06T00:21:28Z,45.4,TA120-T246187
1662423701000,2022-09-06T00:21:41Z,31.9,TA120-T246183
1662423701000,2022-09-06T00:21:41Z,51.2,TA120-T246191
1662423729000,2022-09-06T00:22:09Z,61.2,TA120-T246184
1662423748000,2022-09-06T00:22:28Z,41.8,TA120-T246187
1662423761000,2022-09-06T00:22:41Z,31.8,TA120-T246183
1662423761000,2022-09-06T00:22:41Z,45.9,TA120-T246191
1662423789000,2022-09-06T00:23:09Z,50.8,TA120-T246184
1662423808000,2022-09-06T00:23:28Z,42.3,TA120-T246187
1662423821000,2022-09-06T00:23:41Z,31.8,TA120-T246183
1662423821000,2022-09-06T00:23:41Z,45.8,TA120-T246191
1662423849000,2022-09-06T00:24:09Z,57.2,TA120-T246184
1662423868000,2022-09-06T00:24:28Z,44.6,TA120-T246187
1662423881000,2022-09-06T00:24:41Z,31.8,TA120-T246183
1662423881000,2022-09-06T00:24:41Z,45.3,TA120-T246191
1662423909000,2022-09-06T00:25:09Z,60.2,TA120-T246184
1662423928000,2022-09-06T00:25:28Z,49.2,TA120-T246187
1662423941000,2022-09-06T00:25:41Z,31.8,TA120-T246183
1662423941000,2022-09-06T00:25:41Z,50.9,TA120-T246191
1662423969000,2022-09-06T00:26:09Z,50.4,TA120-T246184
1662423988000,2022-09-06T00:26:28Z,45.4,TA120-T246187
1662424001000,2022-09-06T00:26:41Z,31.8,TA120-T246183
1662424001000,2022-09-06T00:26:41Z,52.1,TA120-T246191
1662424029000,2022-09-06T00:27:09Z,59.8,TA120-T246184
1662424048000,2022-09-06T00:27:28Z,44.1,TA120-T246187
1662424061000,2022-09-06T00:27:41Z,31.8,TA120-T246183
1662424061000,2022-09-06T00:27:41Z,45.4,TA120-T246191
1662424089000,2022-09-06T00:28:09Z,51.9,TA120-T246184
1662424108000,2022-09-06T00:28:28Z,42.5,TA120-T246187
1662424121000,2022-09-06T00:28:41Z,31.8,TA120-T246183
1662424121000,2022-09-06T00:28:41Z,45.4,TA120-T246191
1662424149000,2022-09-06T00:29:09Z,59.3,TA120-T246184
1662424168000,2022-09-06T00:29:28Z,46,TA120-T246187
1662424181000,2022-09-06T00:29:41Z,31.8,TA120-T246183
1662424181000,2022-09-06T00:29:41Z,45.4,TA120-T246191
1662424209000,2022-09-06T00:30:09Z,50.9,TA120-T246184
1662424228000,2022-09-06T00:30:28Z,42.4,TA120-T246187
1662424241000,2022-09-06T00:30:41Z,31.8,TA120-T246183
1662424241000,2022-09-06T00:30:41Z,45.4,TA120-T246191
1662424269000,2022-09-06T00:31:09Z,50.8,TA120-T246184
1662424288000,2022-09-06T00:31:28Z,45.7,TA120-T246187
1662424301000,2022-09-06T00:31:41Z,32,TA120-T246183
1662424301000,2022-09-06T00:31:41Z,49.5,TA120-T246191
1662424329000,2022-09-06T00:32:09Z,56.7,TA120-T246184
1662424348000,2022-09-06T00:32:28Z,49.1,TA120-T246187
1662424361000,2022-09-06T00:32:41Z,32,TA120-T246183
1662424361000,2022-09-06T00:32:41Z,49,TA120-T246191
1662424389000,2022-09-06T00:33:09Z,60.3,TA120-T246184
1662424408000,2022-09-06T00:33:28Z,46.1,TA120-T246187
1662424421000,2022-09-06T00:33:41Z,32,TA120-T246183
1662424421000,2022-09-06T00:33:41Z,50.1,TA120-T246191
1662424453000,2022-09-06T00:34:13Z,57.2,TA120-T246184
1662424468000,2022-09-06T00:34:28Z,42.5,TA120-T246187
1662424481000,2022-09-06T00:34:41Z,32.1,TA120-T246183
1662424481000,2022-09-06T00:34:41Z,45.9,TA120-T246191
1662424513000,2022-09-06T00:35:13Z,54.6,TA120-T246184
1662424528000,2022-09-06T00:35:28Z,42.3,TA120-T246187
1662424541000,2022-09-06T00:35:41Z,32.1,TA120-T246183
1662424541000,2022-09-06T00:35:41Z,48.8,TA120-T246191
1662424573000,2022-09-06T00:36:13Z,50.7,TA120-T246184
1662424588000,2022-09-06T00:36:28Z,44.4,TA120-T246187
1662424601000,2022-09-06T00:36:41Z,32.1,TA120-T246183
1662424601000,2022-09-06T00:36:41Z,51.1,TA120-T246191
1662424633000,2022-09-06T00:37:13Z,58.2,TA120-T246184
1662424648000,2022-09-06T00:37:28Z,42.1,TA120-T246187
1662424661000,2022-09-06T00:37:41Z,32.1,TA120-T246183
1662424661000,2022-09-06T00:37:41Z,45.7,TA120-T246191
1662424693000,2022-09-06T00:38:13Z,63,TA120-T246184
1662424708000,2022-09-06T00:38:28Z,41.8,TA120-T246187
1662424721000,2022-09-06T00:38:41Z,32.1,TA120-T246183
1662424721000,2022-09-06T00:38:41Z,50.1,TA120-T246191
1662424753000,2022-09-06T00:39:13Z,61.3,TA120-T246184
1662424768000,2022-09-06T00:39:28Z,44.2,TA120-T246187
1662424781000,2022-09-06T00:39:41Z,32,TA120-T246183
1662424781000,2022-09-06T00:39:41Z,49.8,TA120-T246191
1662424813000,2022-09-06T00:40:13Z,60,TA120-T246184
1662424828000,2022-09-06T00:40:28Z,47.1,TA120-T246187
1662424841000,2022-09-06T00:40:41Z,32.1,TA120-T246183
1662424841000,2022-09-06T00:40:41Z,45.2,TA120-T246191
1662424873000,2022-09-06T00:41:13Z,54.9,TA120-T246184
1662424888000,2022-09-06T00:41:28Z,42.1,TA120-T246187
1662424901000,2022-09-06T00:41:41Z,32,TA120-T246183
1662424901000,2022-09-06T00:41:41Z,50.6,TA120-T246191
1662424933000,2022-09-06T00:42:13Z,59.7,TA120-T246184
1662424948000,2022-09-06T00:42:28Z,43.3,TA120-T246187
1662424961000,2022-09-06T00:42:41Z,32.1,TA120-T246183
1662424961000,2022-09-06T00:42:41Z,45.4,TA120-T246191
1662424993000,2022-09-06T00:43:13Z,63.6,TA120-T246184
1662425008000,2022-09-06T00:43:28Z,47.3,TA120-T246187
1662425021000,2022-09-06T00:43:41Z,32.1,TA120-T246183
1662425021000,2022-09-06T00:43:41Z,45.4,TA120-T246191
1662425053000,2022-09-06T00:44:13Z,57.3,TA120-T246184
1662425068000,2022-09-06T00:44:28Z,42.3,TA120-T246187
1662425081000,2022-09-06T00:44:41Z,32.1,TA120-T246183
1662425081000,2022-09-06T00:44:41Z,50.8,TA120-T246191
1662425113000,2022-09-06T00:45:13Z,64.2,TA120-T246184
1662425128000,2022-09-06T00:45:28Z,42.6,TA120-T246187
1662425141000,2022-09-06T00:45:41Z,32.2,TA120-T246183
1662425141000,2022-09-06T00:45:41Z,45.3,TA120-T246191
1662425173000,2022-09-06T00:46:13Z,62.9,TA120-T246184
1662425188000,2022-09-06T00:46:28Z,42.9,TA120-T246187
1662425201000,2022-09-06T00:46:41Z,32.1,TA120-T246183
1662425201000,2022-09-06T00:46:41Z,49.9,TA120-T246191
1662425233000,2022-09-06T00:47:13Z,60.6,TA120-T246184
1662425248000,2022-09-06T00:47:28Z,46.5,TA120-T246187
1662425261000,2022-09-06T00:47:41Z,32,TA120-T246183
1662425261000,2022-09-06T00:47:41Z,45.3,TA120-T246191
1662425293000,2022-09-06T00:48:13Z,62,TA120-T246184
1662425308000,2022-09-06T00:48:28Z,44.7,TA120-T246187
1662425321000,2022-09-06T00:48:41Z,33.2,TA120-T246183
1662425321000,2022-09-06T00:48:41Z,48.6,TA120-T246191
1662425353000,2022-09-06T00:49:13Z,63.2,TA120-T246184
1662425368000,2022-09-06T00:49:28Z,42.4,TA120-T246187
1662425381000,2022-09-06T00:49:41Z,33,TA120-T246183
1662425381000,2022-09-06T00:49:41Z,47.3,TA120-T246191
1662425413000,2022-09-06T00:50:13Z,50.7,TA120-T246184
1662425428000,2022-09-06T00:50:28Z,42.5,TA120-T246187
1662425441000,2022-09-06T00:50:41Z,33.1,TA120-T246183
1662425441000,2022-09-06T00:50:41Z,45.5,TA120-T246191
1662425473000,2022-09-06T00:51:13Z,50.7,TA120-T246184
1662425488000,2022-09-06T00:51:28Z,46,TA120-T246187
1662425501000,2022-09-06T00:51:41Z,33,TA120-T246183
1662425501000,2022-09-06T00:51:41Z,45.7,TA120-T246191
1662425533000,2022-09-06T00:52:13Z,50.6,TA120-T246184
1662425548000,2022-09-06T00:52:28Z,45.3,TA120-T246187
1662425561000,2022-09-06T00:52:41Z,33,TA120-T246183
1662425561000,2022-09-06T00:52:41Z,54.3,TA120-T246191
1662425593000,2022-09-06T00:53:13Z,50.3,TA120-T246184
1662425608000,2022-09-06T00:53:28Z,47.4,TA120-T246187
1662425621000,2022-09-06T00:53:41Z,33,TA120-T246183
1662425621000,2022-09-06T00:53:41Z,48.3,TA120-T246191
1662425653000,2022-09-06T00:54:13Z,58.4,TA120-T246184
1662425668000,2022-09-06T00:54:28Z,47.1,TA120-T246187
1662425681000,2022-09-06T00:54:41Z,33.1,TA120-T246183
1662425681000,2022-09-06T00:54:41Z,45.5,TA120-T246191
1662425713000,2022-09-06T00:55:13Z,63.1,TA120-T246184
1662425728000,2022-09-06T00:55:28Z,47.8,TA120-T246187
1662425741000,2022-09-06T00:55:41Z,33,TA120-T246183
1662425741000,2022-09-06T00:55:41Z,45.7,TA120-T246191
1662425773000,2022-09-06T00:56:13Z,59.8,TA120-T246184
1662425788000,2022-09-06T00:56:28Z,42.8,TA120-T246187
1662425801000,2022-09-06T00:56:41Z,33.3,TA120-T246183
1662425801000,2022-09-06T00:56:41Z,47.2,TA120-T246191
1662425833000,2022-09-06T00:57:13Z,61,TA120-T246184
1662425848000,2022-09-06T00:57:28Z,50.6,TA120-T246187
1662425861000,2022-09-06T00:57:41Z,32.9,TA120-T246183
1662425861000,2022-09-06T00:57:41Z,45.5,TA120-T246191
1662425893000,2022-09-06T00:58:13Z,57.2,TA120-T246184
1662425908000,2022-09-06T00:58:28Z,50.5,TA120-T246187
1662425921000,2022-09-06T00:58:41Z,32.9,TA120-T246183
1662425921000,2022-09-06T00:58:41Z,50.6,TA120-T246191
1662425953000,2022-09-06T00:59:13Z,63,TA120-T246184
1662425968000,2022-09-06T00:59:28Z,46.1,TA120-T246187
1662425981000,2022-09-06T00:59:41Z,33.1,TA120-T246183
1662425981000,2022-09-06T00:59:41Z,45.3,TA120-T246191
1662426013000,2022-09-06T01:00:13Z,60.6,TA120-T246184
1662426028000,2022-09-06T01:00:28Z,49.1,TA120-T246187
1662426041000,2022-09-06T01:00:41Z,32.9,TA120-T246183
1662426041000,2022-09-06T01:00:41Z,45.3,TA120-T246191
1662426073000,2022-09-06T01:01:13Z,62.8,TA120-T246184
1662426088000,2022-09-06T01:01:28Z,46.9,TA120-T246187
1662426101000,2022-09-06T01:01:41Z,32.9,TA120-T246183
1662426101000,2022-09-06T01:01:41Z,45.3,TA120-T246191
1662426133000,2022-09-06T01:02:13Z,58.1,TA120-T246184
1662426148000,2022-09-06T01:02:28Z,42.5,TA120-T246187
1662426161000,2022-09-06T01:02:41Z,33.2,TA120-T246183
1662426161000,2022-09-06T01:02:41Z,45.6,TA120-T246191
1662426193000,2022-09-06T01:03:13Z,56.8,TA120-T246184
1662426208000,2022-09-06T01:03:28Z,42.5,TA120-T246187
1662426221000,2022-09-06T01:03:41Z,32.9,TA120-T246183
1662426221000,2022-09-06T01:03:41Z,48.6,TA120-T246191
1662426253000,2022-09-06T01:04:13Z,62.1,TA120-T246184
1662426268000,2022-09-06T01:04:28Z,42.7,TA120-T246187
1662426281000,2022-09-06T01:04:41Z,33,TA120-T246183
1662426281000,2022-09-06T01:04:41Z,45.5,TA120-T246191
1662426313000,2022-09-06T01:05:13Z,51,TA120-T246184
1662426328000,2022-09-06T01:05:28Z,44.5,TA120-T246187
1662426341000,2022-09-06T01:05:41Z,32.9,TA120-T246183
1662426341000,2022-09-06T01:05:41Z,48.3,TA120-T246191
1662426373000,2022-09-06T01:06:13Z,58.5,TA120-T246184
1662426388000,2022-09-06T01:06:28Z,45.8,TA120-T246187
1662426401000,2022-09-06T01:06:41Z,33,TA120-T246183
1662426401000,2022-09-06T01:06:41Z,51.4,TA120-T246191
1662426433000,2022-09-06T01:07:13Z,61.6,TA120-T246184
1662426448000,2022-09-06T01:07:28Z,45,TA120-T246187
1662426461000,2022-09-06T01:07:41Z,32.8,TA120-T246183
1662426461000,2022-09-06T01:07:41Z,45.4,TA120-T246191
1662426493000,2022-09-06T01:08:13Z,62,TA120-T246184
1662426508000,2022-09-06T01:08:28Z,46,TA120-T246187
1662426521000,2022-09-06T01:08:41Z,32.9,TA120-T246183
1662426521000,2022-09-06T01:08:41Z,51.9,TA120-T246191
1662426553000,2022-09-06T01:09:13Z,58.4,TA120-T246184
1662426568000,2022-09-06T01:09:28Z,45.5,TA120-T246187
1662426581000,2022-09-06T01:09:41Z,32.9,TA120-T246183
1662426581000,2022-09-06T01:09:41Z,45.5,TA120-T246191
1662426613000,2022-09-06T01:10:13Z,66.5,TA120-T246184
1662426628000,2022-09-06T01:10:28Z,43.1,TA120-T246187
1662426641000,2022-09-06T01:10:41Z,40.9,TA120-T246183
1662426641000,2022-09-06T01:10:41Z,45.3,TA120-T246191
1662426673000,2022-09-06T01:11:13Z,63.5,TA120-T246184
1662426688000,2022-09-06T01:11:28Z,45.8,TA120-T246187
1662426701000,2022-09-06T01:11:41Z,32.9,TA120-T246183
1662426701000,2022-09-06T01:11:41Z,45.2,TA120-T246191
1662426733000,2022-09-06T01:12:13Z,52.6,TA120-T246184
1662426748000,2022-09-06T01:12:28Z,44.4,TA120-T246187
1662426761000,2022-09-06T01:12:41Z,33,TA120-T246183
1662426761000,2022-09-06T01:12:41Z,45.2,TA120-T246191
1662426793000,2022-09-06T01:13:13Z,64.2,TA120-T246184
1662426808000,2022-09-06T01:13:28Z,44.4,TA120-T246187
1662426821000,2022-09-06T01:13:41Z,33,TA120-T246183
1662426821000,2022-09-06T01:13:41Z,45.3,TA120-T246191
1662426853000,2022-09-06T01:14:13Z,64.2,TA120-T246184
1662426868000,2022-09-06T01:14:28Z,50.1,TA120-T246187
1662426881000,2022-09-06T01:14:41Z,32.9,TA120-T246183
1662426881000,2022-09-06T01:14:41Z,45.2,TA120-T246191
1662426913000,2022-09-06T01:15:13Z,63.3,TA120-T246184
1662426928000,2022-09-06T01:15:28Z,49.6,TA120-T246187
1662426941000,2022-09-06T01:15:41Z,32.2,TA120-T246183
1662426941000,2022-09-06T01:15:41Z,47.5,TA120-T246191
1662426973000,2022-09-06T01:16:13Z,65.8,TA120-T246184
1662426988000,2022-09-06T01:16:28Z,48.4,TA120-T246187
1662427001000,2022-09-06T01:16:41Z,32.1,TA120-T246183
1662427001000,2022-09-06T01:16:41Z,45.9,TA120-T246191
1662427033000,2022-09-06T01:17:13Z,57.8,TA120-T246184
1662427048000,2022-09-06T01:17:28Z,48.6,TA120-T246187
1662427061000,2022-09-06T01:17:41Z,32.2,TA120-T246183
1662427061000,2022-09-06T01:17:41Z,46.2,TA120-T246191
1662427093000,2022-09-06T01:18:13Z,58.2,TA120-T246184
1662427108000,2022-09-06T01:18:28Z,44.5,TA120-T246187
1662427121000,2022-09-06T01:18:41Z,32.1,TA120-T246183
1662427121000,2022-09-06T01:18:41Z,49.7,TA120-T246191
1662427153000,2022-09-06T01:19:13Z,57.1,TA120-T246184
1662427168000,2022-09-06T01:19:28Z,52.1,TA120-T246187
1662427181000,2022-09-06T01:19:41Z,32.1,TA120-T246183
1662427181000,2022-09-06T01:19:41Z,45.5,TA120-T246191
1662427213000,2022-09-06T01:20:13Z,65.6,TA120-T246184
1662427228000,2022-09-06T01:20:28Z,46.3,TA120-T246187
1662427241000,2022-09-06T01:20:41Z,32.3,TA120-T246183
1662427241000,2022-09-06T01:20:41Z,50.5,TA120-T246191
1662427273000,2022-09-06T01:21:13Z,64.6,TA120-T246184
1662427288000,2022-09-06T01:21:28Z,43.4,TA120-T246187
1662427301000,2022-09-06T01:21:41Z,32.1,TA120-T246183
1662427301000,2022-09-06T01:21:41Z,45.8,TA120-T246191
1662427333000,2022-09-06T01:22:13Z,61.8,TA120-T246184
1662427348000,2022-09-06T01:22:28Z,49,TA120-T246187
1662427361000,2022-09-06T01:22:41Z,32.1,TA120-T246183
1662427361000,2022-09-06T01:22:41Z,49,TA120-T246191
1662427393000,2022-09-06T01:23:13Z,63.4,TA120-T246184
1662427408000,2022-09-06T01:23:28Z,43.3,TA120-T246187
1662427421000,2022-09-06T01:23:41Z,32.1,TA120-T246183
1662427421000,2022-09-06T01:23:41Z,45.6,TA120-T246191
1662427453000,2022-09-06T01:24:13Z,65.1,TA120-T246184
1662427468000,2022-09-06T01:24:28Z,49.1,TA120-T246187
1662427481000,2022-09-06T01:24:41Z,32.8,TA120-T246183
1662427481000,2022-09-06T01:24:41Z,45.4,TA120-T246191
1662427513000,2022-09-06T01:25:13Z,62.3,TA120-T246184
1662427528000,2022-09-06T01:25:28Z,45.7,TA120-T246187
1662427541000,2022-09-06T01:25:41Z,32.8,TA120-T246183
1662427541000,2022-09-06T01:25:41Z,45.4,TA120-T246191
1662427573000,2022-09-06T01:26:13Z,59.6,TA120-T246184
1662427588000,2022-09-06T01:26:28Z,48.6,TA120-T246187
1662427601000,2022-09-06T01:26:41Z,32.1,TA120-T246183
1662427601000,2022-09-06T01:26:41Z,51.4,TA120-T246191
1662427633000,2022-09-06T01:27:13Z,61.6,TA120-T246184
1662427648000,2022-09-06T01:27:28Z,45.4,TA120-T246187
1662427661000,2022-09-06T01:27:41Z,32.1,TA120-T246183
1662427661000,2022-09-06T01:27:41Z,45.4,TA120-T246191
1662427693000,2022-09-06T01:28:13Z,65.9,TA120-T246184
1662427708000,2022-09-06T01:28:28Z,51.8,TA120-T246187
1662427721000,2022-09-06T01:28:41Z,32.1,TA120-T246183
1662427721000,2022-09-06T01:28:41Z,45.4,TA120-T246191
1662427753000,2022-09-06T01:29:13Z,62.2,TA120-T246184
1662427768000,2022-09-06T01:29:28Z,49.4,TA120-T246187
1662427781000,2022-09-06T01:29:41Z,32.1,TA120-T246183
1662427781000,2022-09-06T01:29:41Z,45.4,TA120-T246191
1662427813000,2022-09-06T01:30:13Z,64.5,TA120-T246184
1662427828000,2022-09-06T01:30:28Z,50,TA120-T246187
1662427841000,2022-09-06T01:30:41Z,32.2,TA120-T246183
1662427841000,2022-09-06T01:30:41Z,45.4,TA120-T246191
1662427873000,2022-09-06T01:31:13Z,66.4,TA120-T246184
1662427888000,2022-09-06T01:31:28Z,46.6,TA120-T246187
1662427901000,2022-09-06T01:31:41Z,32.1,TA120-T246183
1662427901000,2022-09-06T01:31:41Z,45.8,TA120-T246191
1662427933000,2022-09-06T01:32:13Z,59.5,TA120-T246184
1662427948000,2022-09-06T01:32:28Z,50.4,TA120-T246187
1662427961000,2022-09-06T01:32:41Z,32.2,TA120-T246183
1662427961000,2022-09-06T01:32:41Z,49.4,TA120-T246191
1662427993000,2022-09-06T01:33:13Z,64.7,TA120-T246184
1662428008000,2022-09-06T01:33:28Z,46.3,TA120-T246187
1662428021000,2022-09-06T01:33:41Z,32,TA120-T246183
1662428021000,2022-09-06T01:33:41Z,45.4,TA120-T246191
1662428053000,2022-09-06T01:34:13Z,63.6,TA120-T246184
1662428068000,2022-09-06T01:34:28Z,46.7,TA120-T246187
1662428081000,2022-09-06T01:34:41Z,32.1,TA120-T246183
1662428081000,2022-09-06T01:34:41Z,45.3,TA120-T246191
1662428113000,2022-09-06T01:35:13Z,63.4,TA120-T246184
1662428128000,2022-09-06T01:35:28Z,42.4,TA120-T246187
1662428141000,2022-09-06T01:35:41Z,32.1,TA120-T246183
1662428141000,2022-09-06T01:35:41Z,45.4,TA120-T246191
1662428173000,2022-09-06T01:36:13Z,62.6,TA120-T246184
1662428188000,2022-09-06T01:36:28Z,47.6,TA120-T246187
1662428201000,2022-09-06T01:36:41Z,32.1,TA120-T246183
1662428201000,2022-09-06T01:36:41Z,45.4,TA120-T246191
1662428233000,2022-09-06T01:37:13Z,62.9,TA120-T246184
1662428248000,2022-09-06T01:37:28Z,42.9,TA120-T246187
1662428261000,2022-09-06T01:37:41Z,32.1,TA120-T246183
1662428261000,2022-09-06T01:37:41Z,45.4,TA120-T246191
1662428293000,2022-09-06T01:38:13Z,62.8,TA120-T246184
1662428308000,2022-09-06T01:38:28Z,48.2,TA120-T246187
1662428321000,2022-09-06T01:38:41Z,32.3,TA120-T246183
1662428321000,2022-09-06T01:38:41Z,45.3,TA120-T246191
1662428353000,2022-09-06T01:39:13Z,63.9,TA120-T246184
1662428368000,2022-09-06T01:39:28Z,44.4,TA120-T246187
1662428381000,2022-09-06T01:39:41Z,32.1,TA120-T246183
1662428381000,2022-09-06T01:39:41Z,46.4,TA120-T246191
1662428413000,2022-09-06T01:40:13Z,60.8,TA120-T246184
1662428428000,2022-09-06T01:40:28Z,43.7,TA120-T246187
1662428441000,2022-09-06T01:40:41Z,32.3,TA120-T246183
1662428441000,2022-09-06T01:40:41Z,53.5,TA120-T246191
1662428473000,2022-09-06T01:41:13Z,62.6,TA120-T246184
1662428488000,2022-09-06T01:41:28Z,53.1,TA120-T246187
1662428501000,2022-09-06T01:41:41Z,32.1,TA120-T246183
1662428501000,2022-09-06T01:41:41Z,60.1,TA120-T246191
1662428533000,2022-09-06T01:42:13Z,65.9,TA120-T246184
1662428548000,2022-09-06T01:42:28Z,50.6,TA120-T246187
1662428561000,2022-09-06T01:42:41Z,32.1,TA120-T246183
1662428561000,2022-09-06T01:42:41Z,46.8,TA120-T246191
1662428593000,2022-09-06T01:43:13Z,53.6,TA120-T246184
1662428608000,2022-09-06T01:43:28Z,49.6,TA120-T246187
1662428621000,2022-09-06T01:43:41Z,32.2,TA120-T246183
1662428621000,2022-09-06T01:43:41Z,45.4,TA120-T246191
1662428653000,2022-09-06T01:44:13Z,61.6,TA120-T246184
1662428668000,2022-09-06T01:44:28Z,50.4,TA120-T246187
1662428681000,2022-09-06T01:44:41Z,32.1,TA120-T246183
1662428681000,2022-09-06T01:44:41Z,47.1,TA120-T246191
1662428713000,2022-09-06T01:45:13Z,61.4,TA120-T246184
1662428728000,2022-09-06T01:45:28Z,49.2,TA120-T246187
1662428741000,2022-09-06T01:45:41Z,32.2,TA120-T246183
1662428741000,2022-09-06T01:45:41Z,45.7,TA120-T246191
1662428773000,2022-09-06T01:46:13Z,64.6,TA120-T246184
1662428788000,2022-09-06T01:46:28Z,52.4,TA120-T246187
