time,readable_time,dBA,dev-id
1645488003000,2022-02-22T00:00:03Z,52.4,TA120-T246184
1645488005000,2022-02-22T00:00:05Z,42.8,TA120-T246187
1645488019000,2022-02-22T00:00:19Z,46.1,TA120-T246191
1645488046000,2022-02-22T00:00:46Z,29.5,TA120-T246183
1645488063000,2022-02-22T00:01:03Z,64.6,TA120-T246184
1645488065000,2022-02-22T00:01:05Z,42.7,TA120-T246187
1645488079000,2022-02-22T00:01:19Z,57.2,TA120-T246191
1645488106000,2022-02-22T00:01:46Z,29.4,TA120-T246183
1645488123000,2022-02-22T00:02:03Z,53.2,TA120-T246184
1645488125000,2022-02-22T00:02:05Z,43.2,TA120-T246187
1645488139000,2022-02-22T00:02:19Z,43.7,TA120-T246191
1645488166000,2022-02-22T00:02:46Z,29.4,TA120-T246183
1645488183000,2022-02-22T00:03:03Z,53.8,TA120-T246184
1645488185000,2022-02-22T00:03:05Z,43.9,TA120-T246187
1645488199000,2022-02-22T00:03:19Z,43.3,TA120-T246191
1645488226000,2022-02-22T00:03:46Z,29.4,TA120-T246183
1645488243000,2022-02-22T00:04:03Z,58.2,TA120-T246184
1645488245000,2022-02-22T00:04:05Z,43.9,TA120-T246187
1645488259000,2022-02-22T00:04:19Z,46.2,TA120-T246191
1645488286000,2022-02-22T00:04:46Z,29.4,TA120-T246183
1645488303000,2022-02-22T00:05:03Z,58.8,TA120-T246184
1645488305000,2022-02-22T00:05:05Z,43.2,TA120-T246187
1645488319000,2022-02-22T00:05:19Z,48.1,TA120-T246191
1645488346000,2022-02-22T00:05:46Z,29.4,TA120-T246183
1645488363000,2022-02-22T00:06:03Z,58,TA120-T246184
1645488365000,2022-02-22T00:06:05Z,43.5,TA120-T246187
1645488379000,2022-02-22T00:06:19Z,44.6,TA120-T246191
1645488406000,2022-02-22T00:06:46Z,29.4,TA120-T246183
1645488423000,2022-02-22T00:07:03Z,48.5,TA120-T246184
1645488425000,2022-02-22T00:07:05Z,43.4,TA120-T246187
1645488439000,2022-02-22T00:07:19Z,46.1,TA120-T246191
1645488466000,2022-02-22T00:07:46Z,29.4,TA120-T246183
1645488483000,2022-02-22T00:08:03Z,48.4,TA120-T246184
1645488485000,2022-02-22T00:08:05Z,43.1,TA120-T246187
1645488499000,2022-02-22T00:08:19Z,49.5,TA120-T246191
1645488526000,2022-02-22T00:08:46Z,29.4,TA120-T246183
1645488543000,2022-02-22T00:09:03Z,48.2,TA120-T246184
1645488545000,2022-02-22T00:09:05Z,42.9,TA120-T246187
1645488559000,2022-02-22T00:09:19Z,60.8,TA120-T246191
1645488586000,2022-02-22T00:09:46Z,29.5,TA120-T246183
1645488603000,2022-02-22T00:10:03Z,47.9,TA120-T246184
1645488605000,2022-02-22T00:10:05Z,43.6,TA120-T246187
1645488619000,2022-02-22T00:10:19Z,61.7,TA120-T246191
1645488646000,2022-02-22T00:10:46Z,29.4,TA120-T246183
1645488663000,2022-02-22T00:11:03Z,48.2,TA120-T246184
1645488665000,2022-02-22T00:11:05Z,43.6,TA120-T246187
1645488679000,2022-02-22T00:11:19Z,60.5,TA120-T246191
1645488706000,2022-02-22T00:11:46Z,29.6,TA120-T246183
1645488723000,2022-02-22T00:12:03Z,47.8,TA120-T246184
1645488725000,2022-02-22T00:12:05Z,42.8,TA120-T246187
1645488739000,2022-02-22T00:12:19Z,46,TA120-T246191
1645488766000,2022-02-22T00:12:46Z,30.3,TA120-T246183
1645488783000,2022-02-22T00:13:03Z,52.1,TA120-T246184
1645488785000,2022-02-22T00:13:05Z,43,TA120-T246187
1645488799000,2022-02-22T00:13:19Z,47.4,TA120-T246191
1645488826000,2022-02-22T00:13:46Z,30.7,TA120-T246183
1645488843000,2022-02-22T00:14:03Z,50.8,TA120-T246184
1645488845000,2022-02-22T00:14:05Z,43.7,TA120-T246187
1645488859000,2022-02-22T00:14:19Z,46.5,TA120-T246191
1645488886000,2022-02-22T00:14:46Z,30.8,TA120-T246183
1645488903000,2022-02-22T00:15:03Z,55.7,TA120-T246184
1645488905000,2022-02-22T00:15:05Z,44.4,TA120-T246187
1645488919000,2022-02-22T00:15:19Z,50.4,TA120-T246191
1645488946000,2022-02-22T00:15:46Z,31,TA120-T246183
1645488963000,2022-02-22T00:16:03Z,56.4,TA120-T246184
1645488965000,2022-02-22T00:16:05Z,43,TA120-T246187
1645488979000,2022-02-22T00:16:19Z,45.3,TA120-T246191
1645489006000,2022-02-22T00:16:46Z,31,TA120-T246183
1645489023000,2022-02-22T00:17:03Z,54.9,TA120-T246184
1645489025000,2022-02-22T00:17:05Z,43.3,TA120-T246187
1645489039000,2022-02-22T00:17:19Z,45.5,TA120-T246191
1645489066000,2022-02-22T00:17:46Z,30.9,TA120-T246183
1645489083000,2022-02-22T00:18:03Z,50.1,TA120-T246184
1645489085000,2022-02-22T00:18:05Z,43.4,TA120-T246187
1645489099000,2022-02-22T00:18:19Z,47.3,TA120-T246191
1645489126000,2022-02-22T00:18:46Z,30.8,TA120-T246183
1645489143000,2022-02-22T00:19:03Z,50.1,TA120-T246184
1645489145000,2022-02-22T00:19:05Z,42.7,TA120-T246187
1645489159000,2022-02-22T00:19:19Z,46.6,TA120-T246191
1645489186000,2022-02-22T00:19:46Z,30.5,TA120-T246183
1645489203000,2022-02-22T00:20:03Z,52.3,TA120-T246184
1645489205000,2022-02-22T00:20:05Z,42.9,TA120-T246187
1645489219000,2022-02-22T00:20:19Z,58.5,TA120-T246191
1645489246000,2022-02-22T00:20:46Z,30.3,TA120-T246183
1645489263000,2022-02-22T00:21:03Z,48.1,TA120-T246184
1645489265000,2022-02-22T00:21:05Z,43.3,TA120-T246187
1645489279000,2022-02-22T00:21:19Z,60.4,TA120-T246191
1645489306000,2022-02-22T00:21:46Z,30.3,TA120-T246183
1645489323000,2022-02-22T00:22:03Z,45.6,TA120-T246184
1645489325000,2022-02-22T00:22:05Z,47.5,TA120-T246187
1645489339000,2022-02-22T00:22:19Z,64.9,TA120-T246191
1645489366000,2022-02-22T00:22:46Z,30.4,TA120-T246183
1645489383000,2022-02-22T00:23:03Z,61.3,TA120-T246184
1645489385000,2022-02-22T00:23:05Z,43.3,TA120-T246187
1645489399000,2022-02-22T00:23:19Z,59.9,TA120-T246191
1645489426000,2022-02-22T00:23:46Z,30.5,TA120-T246183
1645489443000,2022-02-22T00:24:03Z,50.1,TA120-T246184
1645489445000,2022-02-22T00:24:05Z,42.6,TA120-T246187
1645489459000,2022-02-22T00:24:19Z,46.5,TA120-T246191
1645489486000,2022-02-22T00:24:46Z,30.2,TA120-T246183
1645489503000,2022-02-22T00:25:03Z,56.1,TA120-T246184
1645489505000,2022-02-22T00:25:05Z,42.7,TA120-T246187
1645489519000,2022-02-22T00:25:19Z,46.1,TA120-T246191
1645489546000,2022-02-22T00:25:46Z,30.2,TA120-T246183
1645489563000,2022-02-22T00:26:03Z,45.9,TA120-T246184
1645489565000,2022-02-22T00:26:05Z,42.6,TA120-T246187
1645489579000,2022-02-22T00:26:19Z,46.2,TA120-T246191
1645489606000,2022-02-22T00:26:46Z,30.3,TA120-T246183
1645489623000,2022-02-22T00:27:03Z,57.8,TA120-T246184
1645489625000,2022-02-22T00:27:05Z,42.7,TA120-T246187
1645489639000,2022-02-22T00:27:19Z,45.9,TA120-T246191
1645489666000,2022-02-22T00:27:46Z,30.4,TA120-T246183
1645489683000,2022-02-22T00:28:03Z,45.6,TA120-T246184
1645489685000,2022-02-22T00:28:05Z,42.1,TA120-T246187
1645489699000,2022-02-22T00:28:19Z,45.5,TA120-T246191
1645489726000,2022-02-22T00:28:46Z,30.6,TA120-T246183
1645489743000,2022-02-22T00:29:03Z,51,TA120-T246184
1645489745000,2022-02-22T00:29:05Z,43.2,TA120-T246187
1645489759000,2022-02-22T00:29:19Z,46,TA120-T246191
1645489786000,2022-02-22T00:29:46Z,30.4,TA120-T246183
1645489803000,2022-02-22T00:30:03Z,52.9,TA120-T246184
1645489805000,2022-02-22T00:30:05Z,42.6,TA120-T246187
1645489819000,2022-02-22T00:30:19Z,45.4,TA120-T246191
1645489846000,2022-02-22T00:30:46Z,30.3,TA120-T246183
1645489863000,2022-02-22T00:31:03Z,47.2,TA120-T246184
1645489865000,2022-02-22T00:31:05Z,42.9,TA120-T246187
1645489879000,2022-02-22T00:31:19Z,45.9,TA120-T246191
1645489906000,2022-02-22T00:31:46Z,30.2,TA120-T246183
1645489923000,2022-02-22T00:32:03Z,58.8,TA120-T246184
1645489925000,2022-02-22T00:32:05Z,42.3,TA120-T246187
1645489939000,2022-02-22T00:32:19Z,47.1,TA120-T246191
1645489966000,2022-02-22T00:32:46Z,30.4,TA120-T246183
1645489983000,2022-02-22T00:33:03Z,50.8,TA120-T246184
1645489985000,2022-02-22T00:33:05Z,42.3,TA120-T246187
1645489999000,2022-02-22T00:33:19Z,45.1,TA120-T246191
1645490026000,2022-02-22T00:33:46Z,30.4,TA120-T246183
1645490043000,2022-02-22T00:34:03Z,45.5,TA120-T246184
1645490045000,2022-02-22T00:34:05Z,42.5,TA120-T246187
1645490059000,2022-02-22T00:34:19Z,45.2,TA120-T246191
1645490086000,2022-02-22T00:34:46Z,29.8,TA120-T246183
1645490103000,2022-02-22T00:35:03Z,51.4,TA120-T246184
1645490105000,2022-02-22T00:35:05Z,42.4,TA120-T246187
1645490119000,2022-02-22T00:35:19Z,45.5,TA120-T246191
1645490146000,2022-02-22T00:35:46Z,29.6,TA120-T246183
1645490163000,2022-02-22T00:36:03Z,51.7,TA120-T246184
1645490165000,2022-02-22T00:36:05Z,44.4,TA120-T246187
1645490179000,2022-02-22T00:36:19Z,47.6,TA120-T246191
1645490206000,2022-02-22T00:36:46Z,29.6,TA120-T246183
1645490223000,2022-02-22T00:37:03Z,49.1,TA120-T246184
1645490225000,2022-02-22T00:37:05Z,42.5,TA120-T246187
1645490239000,2022-02-22T00:37:19Z,46.9,TA120-T246191
1645490266000,2022-02-22T00:37:46Z,29.6,TA120-T246183
1645490283000,2022-02-22T00:38:03Z,50.3,TA120-T246184
1645490285000,2022-02-22T00:38:05Z,42.9,TA120-T246187
1645490299000,2022-02-22T00:38:19Z,48.4,TA120-T246191
1645490326000,2022-02-22T00:38:46Z,29.6,TA120-T246183
1645490343000,2022-02-22T00:39:03Z,48.1,TA120-T246184
1645490345000,2022-02-22T00:39:05Z,42.3,TA120-T246187
1645490359000,2022-02-22T00:39:19Z,50.1,TA120-T246191
1645490386000,2022-02-22T00:39:46Z,29.6,TA120-T246183
1645490403000,2022-02-22T00:40:03Z,46.6,TA120-T246184
1645490405000,2022-02-22T00:40:05Z,41.8,TA120-T246187
1645490419000,2022-02-22T00:40:19Z,46.2,TA120-T246191
1645490446000,2022-02-22T00:40:46Z,29.6,TA120-T246183
1645490463000,2022-02-22T00:41:03Z,51.2,TA120-T246184
1645490465000,2022-02-22T00:41:05Z,43,TA120-T246187
1645490479000,2022-02-22T00:41:19Z,47.5,TA120-T246191
1645490506000,2022-02-22T00:41:46Z,29.6,TA120-T246183
1645490523000,2022-02-22T00:42:03Z,58.8,TA120-T246184
1645490525000,2022-02-22T00:42:05Z,42.8,TA120-T246187
1645490539000,2022-02-22T00:42:19Z,51.6,TA120-T246191
1645490566000,2022-02-22T00:42:46Z,29.6,TA120-T246183
1645490583000,2022-02-22T00:43:03Z,64,TA120-T246184
1645490585000,2022-02-22T00:43:05Z,42.5,TA120-T246187
1645490599000,2022-02-22T00:43:19Z,54,TA120-T246191
1645490626000,2022-02-22T00:43:46Z,29.6,TA120-T246183
1645490643000,2022-02-22T00:44:03Z,54.2,TA120-T246184
1645490645000,2022-02-22T00:44:05Z,42.3,TA120-T246187
1645490659000,2022-02-22T00:44:19Z,59.4,TA120-T246191
1645490686000,2022-02-22T00:44:46Z,29.6,TA120-T246183
1645490703000,2022-02-22T00:45:03Z,49.9,TA120-T246184
1645490705000,2022-02-22T00:45:05Z,42.6,TA120-T246187
1645490719000,2022-02-22T00:45:19Z,59.4,TA120-T246191
1645490746000,2022-02-22T00:45:46Z,31.5,TA120-T246183
1645490763000,2022-02-22T00:46:03Z,49.9,TA120-T246184
1645490765000,2022-02-22T00:46:05Z,43,TA120-T246187
1645490779000,2022-02-22T00:46:19Z,58.3,TA120-T246191
1645490806000,2022-02-22T00:46:46Z,29.6,TA120-T246183
1645490823000,2022-02-22T00:47:03Z,47.2,TA120-T246184
1645490825000,2022-02-22T00:47:05Z,42.8,TA120-T246187
1645490839000,2022-02-22T00:47:19Z,59.3,TA120-T246191
1645490866000,2022-02-22T00:47:46Z,29.6,TA120-T246183
1645490883000,2022-02-22T00:48:03Z,48.5,TA120-T246184
1645490885000,2022-02-22T00:48:05Z,42.8,TA120-T246187
1645490899000,2022-02-22T00:48:19Z,58.5,TA120-T246191
1645490926000,2022-02-22T00:48:46Z,29.6,TA120-T246183
1645490943000,2022-02-22T00:49:03Z,48,TA120-T246184
1645490945000,2022-02-22T00:49:05Z,44.2,TA120-T246187
1645490959000,2022-02-22T00:49:19Z,55.2,TA120-T246191
1645490986000,2022-02-22T00:49:46Z,29.6,TA120-T246183
1645491003000,2022-02-22T00:50:03Z,53.3,TA120-T246184
1645491005000,2022-02-22T00:50:05Z,42.5,TA120-T246187
1645491019000,2022-02-22T00:50:19Z,56.4,TA120-T246191
1645491046000,2022-02-22T00:50:46Z,29.6,TA120-T246183
1645491063000,2022-02-22T00:51:03Z,57.9,TA120-T246184
1645491065000,2022-02-22T00:51:05Z,46.1,TA120-T246187
1645491079000,2022-02-22T00:51:19Z,57.4,TA120-T246191
1645491106000,2022-02-22T00:51:46Z,29.6,TA120-T246183
1645491123000,2022-02-22T00:52:03Z,53.8,TA120-T246184
1645491125000,2022-02-22T00:52:05Z,43.7,TA120-T246187
1645491139000,2022-02-22T00:52:19Z,59.9,TA120-T246191
1645491166000,2022-02-22T00:52:46Z,29.6,TA120-T246183
1645491183000,2022-02-22T00:53:03Z,57.3,TA120-T246184
1645491185000,2022-02-22T00:53:05Z,42.5,TA120-T246187
1645491199000,2022-02-22T00:53:19Z,58.8,TA120-T246191
1645491226000,2022-02-22T00:53:46Z,29.6,TA120-T246183
1645491243000,2022-02-22T00:54:03Z,53.8,TA120-T246184
1645491245000,2022-02-22T00:54:05Z,43.1,TA120-T246187
1645491259000,2022-02-22T00:54:19Z,58.3,TA120-T246191
1645491286000,2022-02-22T00:54:46Z,29.6,TA120-T246183
1645491303000,2022-02-22T00:55:03Z,47.6,TA120-T246184
1645491305000,2022-02-22T00:55:05Z,42.6,TA120-T246187
1645491319000,2022-02-22T00:55:19Z,58.8,TA120-T246191
1645491346000,2022-02-22T00:55:46Z,29.7,TA120-T246183
1645491363000,2022-02-22T00:56:03Z,50.9,TA120-T246184
1645491365000,2022-02-22T00:56:05Z,43.1,TA120-T246187
1645491379000,2022-02-22T00:56:19Z,60.3,TA120-T246191
1645491406000,2022-02-22T00:56:46Z,29.6,TA120-T246183
1645491423000,2022-02-22T00:57:03Z,46.1,TA120-T246184
1645491425000,2022-02-22T00:57:05Z,42.1,TA120-T246187
1645491439000,2022-02-22T00:57:19Z,61.1,TA120-T246191
1645491466000,2022-02-22T00:57:46Z,29.6,TA120-T246183
1645491483000,2022-02-22T00:58:03Z,45.9,TA120-T246184
1645491485000,2022-02-22T00:58:05Z,42.6,TA120-T246187
1645491499000,2022-02-22T00:58:19Z,53.1,TA120-T246191
1645491526000,2022-02-22T00:58:46Z,29.6,TA120-T246183
1645491543000,2022-02-22T00:59:03Z,50.8,TA120-T246184
1645491545000,2022-02-22T00:59:05Z,42,TA120-T246187
1645491559000,2022-02-22T00:59:19Z,55.4,TA120-T246191
1645491586000,2022-02-22T00:59:46Z,29.6,TA120-T246183
1645491603000,2022-02-22T01:00:03Z,48.3,TA120-T246184
1645491605000,2022-02-22T01:00:05Z,42.7,TA120-T246187
1645491619000,2022-02-22T01:00:19Z,55.6,TA120-T246191
1645491646000,2022-02-22T01:00:46Z,29.6,TA120-T246183
1645491663000,2022-02-22T01:01:03Z,45.9,TA120-T246184
1645491665000,2022-02-22T01:01:05Z,42.3,TA120-T246187
1645491679000,2022-02-22T01:01:19Z,54.3,TA120-T246191
1645491706000,2022-02-22T01:01:46Z,29.6,TA120-T246183
1645491723000,2022-02-22T01:02:03Z,45.6,TA120-T246184
1645491725000,2022-02-22T01:02:05Z,42.4,TA120-T246187
1645491739000,2022-02-22T01:02:19Z,54.5,TA120-T246191
1645491766000,2022-02-22T01:02:46Z,29.6,TA120-T246183
1645491783000,2022-02-22T01:03:03Z,45.2,TA120-T246184
1645491785000,2022-02-22T01:03:05Z,42.6,TA120-T246187
1645491799000,2022-02-22T01:03:19Z,56.4,TA120-T246191
1645491826000,2022-02-22T01:03:46Z,29.7,TA120-T246183
1645491843000,2022-02-22T01:04:03Z,45.4,TA120-T246184
1645491845000,2022-02-22T01:04:05Z,42.3,TA120-T246187
1645491859000,2022-02-22T01:04:19Z,55.4,TA120-T246191
1645491886000,2022-02-22T01:04:46Z,29.7,TA120-T246183
1645491903000,2022-02-22T01:05:03Z,45.7,TA120-T246184
1645491905000,2022-02-22T01:05:05Z,42.6,TA120-T246187
1645491919000,2022-02-22T01:05:19Z,57.4,TA120-T246191
1645491946000,2022-02-22T01:05:46Z,29.7,TA120-T246183
1645491963000,2022-02-22T01:06:03Z,45.7,TA120-T246184
1645491965000,2022-02-22T01:06:05Z,43.2,TA120-T246187
1645491979000,2022-02-22T01:06:19Z,46.1,TA120-T246191
1645492006000,2022-02-22T01:06:46Z,30.3,TA120-T246183
1645492023000,2022-02-22T01:07:03Z,46.6,TA120-T246184
1645492025000,2022-02-22T01:07:05Z,44.4,TA120-T246187
1645492039000,2022-02-22T01:07:19Z,55.3,TA120-T246191
1645492066000,2022-02-22T01:07:46Z,30.6,TA120-T246183
1645492083000,2022-02-22T01:08:03Z,47.5,TA120-T246184
1645492085000,2022-02-22T01:08:05Z,45.1,TA120-T246187
1645492099000,2022-02-22T01:08:19Z,44.6,TA120-T246191
1645492126000,2022-02-22T01:08:46Z,30.5,TA120-T246183
1645492143000,2022-02-22T01:09:03Z,45.8,TA120-T246184
1645492145000,2022-02-22T01:09:05Z,43.9,TA120-T246187
1645492159000,2022-02-22T01:09:19Z,45.2,TA120-T246191
1645492186000,2022-02-22T01:09:46Z,30.2,TA120-T246183
1645492203000,2022-02-22T01:10:03Z,45.8,TA120-T246184
1645492205000,2022-02-22T01:10:05Z,43.3,TA120-T246187
1645492219000,2022-02-22T01:10:19Z,51.1,TA120-T246191
1645492246000,2022-02-22T01:10:46Z,29.9,TA120-T246183
1645492263000,2022-02-22T01:11:03Z,50.4,TA120-T246184
1645492265000,2022-02-22T01:11:05Z,43.6,TA120-T246187
1645492279000,2022-02-22T01:11:19Z,47.8,TA120-T246191
1645492306000,2022-02-22T01:11:46Z,29.9,TA120-T246183
1645492323000,2022-02-22T01:12:03Z,50.7,TA120-T246184
1645492325000,2022-02-22T01:12:05Z,42.3,TA120-T246187
1645492339000,2022-02-22T01:12:19Z,45.3,TA120-T246191
1645492366000,2022-02-22T01:12:46Z,29.9,TA120-T246183
1645492383000,2022-02-22T01:13:03Z,56.9,TA120-T246184
1645492385000,2022-02-22T01:13:05Z,42.7,TA120-T246187
1645492399000,2022-02-22T01:13:19Z,43.8,TA120-T246191
1645492426000,2022-02-22T01:13:46Z,30.8,TA120-T246183
1645492443000,2022-02-22T01:14:03Z,60.7,TA120-T246184
1645492445000,2022-02-22T01:14:05Z,42,TA120-T246187
1645492459000,2022-02-22T01:14:19Z,43.7,TA120-T246191
1645492486000,2022-02-22T01:14:46Z,30.7,TA120-T246183
1645492503000,2022-02-22T01:15:03Z,54.1,TA120-T246184
1645492505000,2022-02-22T01:15:05Z,42,TA120-T246187
1645492519000,2022-02-22T01:15:19Z,45.8,TA120-T246191
1645492546000,2022-02-22T01:15:46Z,31.1,TA120-T246183
1645492563000,2022-02-22T01:16:03Z,47.1,TA120-T246184
1645492565000,2022-02-22T01:16:05Z,41.6,TA120-T246187
1645492579000,2022-02-22T01:16:19Z,45.8,TA120-T246191
1645492606000,2022-02-22T01:16:46Z,30.4,TA120-T246183
1645492623000,2022-02-22T01:17:03Z,53,TA120-T246184
1645492625000,2022-02-22T01:17:05Z,41.8,TA120-T246187
1645492639000,2022-02-22T01:17:19Z,43.8,TA120-T246191
1645492666000,2022-02-22T01:17:46Z,29.9,TA120-T246183
1645492683000,2022-02-22T01:18:03Z,45.6,TA120-T246184
1645492685000,2022-02-22T01:18:05Z,42.8,TA120-T246187
1645492699000,2022-02-22T01:18:19Z,43.7,TA120-T246191
1645492726000,2022-02-22T01:18:46Z,29.6,TA120-T246183
1645492743000,2022-02-22T01:19:03Z,50.1,TA120-T246184
1645492745000,2022-02-22T01:19:05Z,48.3,TA120-T246187
1645492759000,2022-02-22T01:19:19Z,44,TA120-T246191
1645492786000,2022-02-22T01:19:46Z,29.7,TA120-T246183
1645492803000,2022-02-22T01:20:03Z,52.5,TA120-T246184
1645492805000,2022-02-22T01:20:05Z,42.8,TA120-T246187
1645492819000,2022-02-22T01:20:19Z,43.8,TA120-T246191
1645492846000,2022-02-22T01:20:46Z,29.6,TA120-T246183
1645492863000,2022-02-22T01:21:03Z,72.6,TA120-T246184
1645492865000,2022-02-22T01:21:05Z,42.6,TA120-T246187
1645492879000,2022-02-22T01:21:19Z,43.6,TA120-T246191
1645492906000,2022-02-22T01:21:46Z,29.6,TA120-T246183
1645492923000,2022-02-22T01:22:03Z,53.6,TA120-T246184
1645492925000,2022-02-22T01:22:05Z,43.3,TA120-T246187
1645492939000,2022-02-22T01:22:19Z,43.7,TA120-T246191
1645492966000,2022-02-22T01:22:46Z,29.6,TA120-T246183
1645492983000,2022-02-22T01:23:03Z,45,TA120-T246184
1645492985000,2022-02-22T01:23:05Z,43.6,TA120-T246187
1645492999000,2022-02-22T01:23:19Z,43.6,TA120-T246191
1645493026000,2022-02-22T01:23:46Z,29.6,TA120-T246183
1645493043000,2022-02-22T01:24:03Z,45.3,TA120-T246184
1645493045000,2022-02-22T01:24:05Z,42.2,TA120-T246187
1645493059000,2022-02-22T01:24:19Z,45.7,TA120-T246191
1645493086000,2022-02-22T01:24:46Z,29.6,TA120-T246183
1645493103000,2022-02-22T01:25:03Z,52.7,TA120-T246184
1645493105000,2022-02-22T01:25:05Z,41.3,TA120-T246187
1645493119000,2022-02-22T01:25:19Z,45.2,TA120-T246191
1645493146000,2022-02-22T01:25:46Z,29.6,TA120-T246183
1645493163000,2022-02-22T01:26:03Z,48.4,TA120-T246184
1645493165000,2022-02-22T01:26:05Z,43.5,TA120-T246187
1645493179000,2022-02-22T01:26:19Z,44.8,TA120-T246191
1645493206000,2022-02-22T01:26:46Z,29.6,TA120-T246183
1645493223000,2022-02-22T01:27:03Z,63.2,TA120-T246184
1645493225000,2022-02-22T01:27:05Z,42.1,TA120-T246187
1645493239000,2022-02-22T01:27:19Z,45.2,TA120-T246191
1645493266000,2022-02-22T01:27:46Z,29.6,TA120-T246183
1645493283000,2022-02-22T01:28:03Z,62.1,TA120-T246184
1645493285000,2022-02-22T01:28:05Z,43.1,TA120-T246187
1645493299000,2022-02-22T01:28:19Z,43.7,TA120-T246191
1645493326000,2022-02-22T01:28:46Z,29.6,TA120-T246183
1645493343000,2022-02-22T01:29:03Z,69.5,TA120-T246184
1645493345000,2022-02-22T01:29:05Z,42.6,TA120-T246187
1645493359000,2022-02-22T01:29:19Z,44.2,TA120-T246191
1645493386000,2022-02-22T01:29:46Z,29.6,TA120-T246183
1645493403000,2022-02-22T01:30:03Z,50.3,TA120-T246184
1645493405000,2022-02-22T01:30:05Z,44.4,TA120-T246187
1645493419000,2022-02-22T01:30:19Z,44.1,TA120-T246191
1645493446000,2022-02-22T01:30:46Z,29.6,TA120-T246183
1645493463000,2022-02-22T01:31:03Z,69.4,TA120-T246184
1645493465000,2022-02-22T01:31:05Z,52.6,TA120-T246187
1645493479000,2022-02-22T01:31:19Z,44.2,TA120-T246191
1645493506000,2022-02-22T01:31:46Z,29.6,TA120-T246183
1645493523000,2022-02-22T01:32:03Z,68.8,TA120-T246184
1645493525000,2022-02-22T01:32:05Z,43.5,TA120-T246187
1645493539000,2022-02-22T01:32:19Z,54.5,TA120-T246191
1645493566000,2022-02-22T01:32:46Z,29.6,TA120-T246183
1645493583000,2022-02-22T01:33:03Z,56.7,TA120-T246184
1645493585000,2022-02-22T01:33:05Z,41.6,TA120-T246187
1645493599000,2022-02-22T01:33:19Z,55.1,TA120-T246191
1645493626000,2022-02-22T01:33:46Z,29.7,TA120-T246183
1645493643000,2022-02-22T01:34:03Z,46.8,TA120-T246184
1645493645000,2022-02-22T01:34:05Z,42.7,TA120-T246187
1645493659000,2022-02-22T01:34:19Z,44.6,TA120-T246191
1645493686000,2022-02-22T01:34:46Z,29.6,TA120-T246183
1645493703000,2022-02-22T01:35:03Z,48.3,TA120-T246184
1645493705000,2022-02-22T01:35:05Z,42.3,TA120-T246187
1645493719000,2022-02-22T01:35:19Z,43.8,TA120-T246191
1645493746000,2022-02-22T01:35:46Z,29.6,TA120-T246183
1645493763000,2022-02-22T01:36:03Z,45.5,TA120-T246184
1645493765000,2022-02-22T01:36:05Z,42.2,TA120-T246187
1645493779000,2022-02-22T01:36:19Z,44.1,TA120-T246191
1645493806000,2022-02-22T01:36:46Z,29.7,TA120-T246183
1645493823000,2022-02-22T01:37:03Z,46.6,TA120-T246184
1645493825000,2022-02-22T01:37:05Z,42.6,TA120-T246187
1645493839000,2022-02-22T01:37:19Z,44.3,TA120-T246191
1645493866000,2022-02-22T01:37:46Z,29.6,TA120-T246183
1645493883000,2022-02-22T01:38:03Z,47.2,TA120-T246184
1645493885000,2022-02-22T01:38:05Z,42.9,TA120-T246187
1645493899000,2022-02-22T01:38:19Z,43.7,TA120-T246191
1645493926000,2022-02-22T01:38:46Z,29.6,TA120-T246183
1645493943000,2022-02-22T01:39:03Z,59.1,TA120-T246184
1645493945000,2022-02-22T01:39:05Z,42.8,TA120-T246187
1645493959000,2022-02-22T01:39:19Z,44.2,TA120-T246191
1645493986000,2022-02-22T01:39:46Z,29.7,TA120-T246183
1645494003000,2022-02-22T01:40:03Z,58,TA120-T246184
1645494005000,2022-02-22T01:40:05Z,41.7,TA120-T246187
1645494019000,2022-02-22T01:40:19Z,44.3,TA120-T246191
1645494046000,2022-02-22T01:40:46Z,29.7,TA120-T246183
1645494063000,2022-02-22T01:41:03Z,49.2,TA120-T246184
1645494065000,2022-02-22T01:41:05Z,42.6,TA120-T246187
1645494079000,2022-02-22T01:41:19Z,58.8,TA120-T246191
1645494106000,2022-02-22T01:41:46Z,29.6,TA120-T246183
1645494123000,2022-02-22T01:42:03Z,54.2,TA120-T246184
1645494125000,2022-02-22T01:42:05Z,42.4,TA120-T246187
1645494139000,2022-02-22T01:42:19Z,43.8,TA120-T246191
1645494166000,2022-02-22T01:42:46Z,29.7,TA120-T246183
1645494183000,2022-02-22T01:43:03Z,45.8,TA120-T246184
1645494185000,2022-02-22T01:43:05Z,41.7,TA120-T246187
1645494199000,2022-02-22T01:43:19Z,44.7,TA120-T246191
1645494226000,2022-02-22T01:43:46Z,29.7,TA120-T246183
1645494243000,2022-02-22T01:44:03Z,56,TA120-T246184
1645494245000,2022-02-22T01:44:05Z,41.8,TA120-T246187
1645494259000,2022-02-22T01:44:19Z,45.8,TA120-T246191
1645494286000,2022-02-22T01:44:46Z,29.7,TA120-T246183
1645494303000,2022-02-22T01:45:03Z,58.6,TA120-T246184
1645494305000,2022-02-22T01:45:05Z,42.8,TA120-T246187
1645494319000,2022-02-22T01:45:19Z,46.5,TA120-T246191
1645494346000,2022-02-22T01:45:46Z,29.3,TA120-T246183
1645494363000,2022-02-22T01:46:03Z,46.5,TA120-T246184
