time,readable_time,dBA,dev-id
1618963209000,2021-04-21T00:00:09Z,49.4,TA120-T246184
1618963212000,2021-04-21T00:00:12Z,50.1,TA120-T246191
1618963228000,2021-04-21T00:00:28Z,43.7,TA120-T246187
1618963239000,2021-04-21T00:00:39Z,30.8,TA120-T246183
1618963269000,2021-04-21T00:01:09Z,49.2,TA120-T246184
1618963272000,2021-04-21T00:01:12Z,47.6,TA120-T246191
1618963288000,2021-04-21T00:01:28Z,42.2,TA120-T246187
1618963299000,2021-04-21T00:01:39Z,30.8,TA120-T246183
1618963329000,2021-04-21T00:02:09Z,49.9,TA120-T246184
1618963332000,2021-04-21T00:02:12Z,45.4,TA120-T246191
1618963348000,2021-04-21T00:02:28Z,43.1,TA120-T246187
1618963359000,2021-04-21T00:02:39Z,30.8,TA120-T246183
1618963389000,2021-04-21T00:03:09Z,48.6,TA120-T246184
1618963392000,2021-04-21T00:03:12Z,44.3,TA120-T246191
1618963408000,2021-04-21T00:03:28Z,42.4,TA120-T246187
1618963419000,2021-04-21T00:03:39Z,30.8,TA120-T246183
1618963449000,2021-04-21T00:04:09Z,52.1,TA120-T246184
1618963452000,2021-04-21T00:04:12Z,44.5,TA120-T246191
1618963468000,2021-04-21T00:04:28Z,42.7,TA120-T246187
1618963479000,2021-04-21T00:04:39Z,30.8,TA120-T246183
1618963509000,2021-04-21T00:05:09Z,49.2,TA120-T246184
1618963512000,2021-04-21T00:05:12Z,46,TA120-T246191
1618963528000,2021-04-21T00:05:28Z,43.6,TA120-T246187
1618963539000,2021-04-21T00:05:39Z,30.8,TA120-T246183
1618963569000,2021-04-21T00:06:09Z,51.3,TA120-T246184
1618963572000,2021-04-21T00:06:12Z,48.7,TA120-T246191
1618963588000,2021-04-21T00:06:28Z,42.3,TA120-T246187
1618963599000,2021-04-21T00:06:39Z,30.9,TA120-T246183
1618963629000,2021-04-21T00:07:09Z,49.1,TA120-T246184
1618963632000,2021-04-21T00:07:12Z,45.2,TA120-T246191
1618963648000,2021-04-21T00:07:28Z,41.7,TA120-T246187
1618963659000,2021-04-21T00:07:39Z,30.8,TA120-T246183
1618963689000,2021-04-21T00:08:09Z,49.9,TA120-T246184
1618963692000,2021-04-21T00:08:12Z,45.3,TA120-T246191
1618963708000,2021-04-21T00:08:28Z,43.2,TA120-T246187
1618963719000,2021-04-21T00:08:39Z,30.8,TA120-T246183
1618963749000,2021-04-21T00:09:09Z,49,TA120-T246184
1618963752000,2021-04-21T00:09:12Z,46.9,TA120-T246191
1618963768000,2021-04-21T00:09:28Z,42.7,TA120-T246187
1618963779000,2021-04-21T00:09:39Z,30.8,TA120-T246183
1618963809000,2021-04-21T00:10:09Z,63.5,TA120-T246184
1618963812000,2021-04-21T00:10:12Z,44.5,TA120-T246191
1618963828000,2021-04-21T00:10:28Z,42.3,TA120-T246187
1618963839000,2021-04-21T00:10:39Z,30.8,TA120-T246183
1618963869000,2021-04-21T00:11:09Z,50.1,TA120-T246184
1618963872000,2021-04-21T00:11:12Z,48.7,TA120-T246191
1618963888000,2021-04-21T00:11:28Z,42,TA120-T246187
1618963899000,2021-04-21T00:11:39Z,30.9,TA120-T246183
1618963929000,2021-04-21T00:12:09Z,63.7,TA120-T246184
1618963932000,2021-04-21T00:12:12Z,44.3,TA120-T246191
1618963948000,2021-04-21T00:12:28Z,42.7,TA120-T246187
1618963959000,2021-04-21T00:12:39Z,30.9,TA120-T246183
1618963989000,2021-04-21T00:13:09Z,57.8,TA120-T246184
1618963992000,2021-04-21T00:13:12Z,44.3,TA120-T246191
1618964008000,2021-04-21T00:13:28Z,43.9,TA120-T246187
1618964019000,2021-04-21T00:13:39Z,30.9,TA120-T246183
1618964049000,2021-04-21T00:14:09Z,64.2,TA120-T246184
1618964052000,2021-04-21T00:14:12Z,44.3,TA120-T246191
1618964068000,2021-04-21T00:14:28Z,43.6,TA120-T246187
1618964079000,2021-04-21T00:14:39Z,30.8,TA120-T246183
1618964109000,2021-04-21T00:15:09Z,64.1,TA120-T246184
1618964112000,2021-04-21T00:15:12Z,44.2,TA120-T246191
1618964128000,2021-04-21T00:15:28Z,43.5,TA120-T246187
1618964139000,2021-04-21T00:15:39Z,30.7,TA120-T246183
1618964169000,2021-04-21T00:16:09Z,49.9,TA120-T246184
1618964172000,2021-04-21T00:16:12Z,44.5,TA120-T246191
1618964188000,2021-04-21T00:16:28Z,42.5,TA120-T246187
1618964199000,2021-04-21T00:16:39Z,30.7,TA120-T246183
1618964229000,2021-04-21T00:17:09Z,49.3,TA120-T246184
1618964232000,2021-04-21T00:17:12Z,45.2,TA120-T246191
1618964248000,2021-04-21T00:17:28Z,42.8,TA120-T246187
1618964259000,2021-04-21T00:17:39Z,30.8,TA120-T246183
1618964289000,2021-04-21T00:18:09Z,49.3,TA120-T246184
1618964292000,2021-04-21T00:18:12Z,49.3,TA120-T246191
1618964308000,2021-04-21T00:18:28Z,42.9,TA120-T246187
1618964319000,2021-04-21T00:18:39Z,30.8,TA120-T246183
1618964349000,2021-04-21T00:19:09Z,49,TA120-T246184
1618964352000,2021-04-21T00:19:12Z,44.1,TA120-T246191
1618964368000,2021-04-21T00:19:28Z,46.4,TA120-T246187
1618964379000,2021-04-21T00:19:39Z,30.8,TA120-T246183
1618964409000,2021-04-21T00:20:09Z,62.2,TA120-T246184
1618964412000,2021-04-21T00:20:12Z,44.2,TA120-T246191
1618964428000,2021-04-21T00:20:28Z,49.8,TA120-T246187
1618964439000,2021-04-21T00:20:39Z,30.7,TA120-T246183
1618964469000,2021-04-21T00:21:09Z,53.5,TA120-T246184
1618964472000,2021-04-21T00:21:12Z,44.6,TA120-T246191
1618964488000,2021-04-21T00:21:28Z,43.1,TA120-T246187
1618964499000,2021-04-21T00:21:39Z,30.7,TA120-T246183
1618964529000,2021-04-21T00:22:09Z,50.8,TA120-T246184
1618964532000,2021-04-21T00:22:12Z,52.7,TA120-T246191
1618964548000,2021-04-21T00:22:28Z,43.3,TA120-T246187
1618964559000,2021-04-21T00:22:39Z,30.7,TA120-T246183
1618964589000,2021-04-21T00:23:09Z,55.8,TA120-T246184
1618964592000,2021-04-21T00:23:12Z,44.2,TA120-T246191
1618964608000,2021-04-21T00:23:28Z,44.4,TA120-T246187
1618964619000,2021-04-21T00:23:39Z,30.8,TA120-T246183
1618964649000,2021-04-21T00:24:09Z,49.1,TA120-T246184
1618964652000,2021-04-21T00:24:12Z,44.1,TA120-T246191
1618964668000,2021-04-21T00:24:28Z,43.5,TA120-T246187
1618964679000,2021-04-21T00:24:39Z,30.9,TA120-T246183
1618964709000,2021-04-21T00:25:09Z,49.2,TA120-T246184
1618964712000,2021-04-21T00:25:12Z,44.4,TA120-T246191
1618964728000,2021-04-21T00:25:28Z,46.5,TA120-T246187
1618964739000,2021-04-21T00:25:39Z,30.8,TA120-T246183
1618964769000,2021-04-21T00:26:09Z,56,TA120-T246184
1618964772000,2021-04-21T00:26:12Z,44.2,TA120-T246191
1618964788000,2021-04-21T00:26:28Z,43.4,TA120-T246187
1618964799000,2021-04-21T00:26:39Z,30.7,TA120-T246183
1618964829000,2021-04-21T00:27:09Z,59.7,TA120-T246184
1618964832000,2021-04-21T00:27:12Z,44.3,TA120-T246191
1618964848000,2021-04-21T00:27:28Z,43.9,TA120-T246187
1618964859000,2021-04-21T00:27:39Z,30.7,TA120-T246183
1618964889000,2021-04-21T00:28:09Z,64.1,TA120-T246184
1618964892000,2021-04-21T00:28:12Z,44.2,TA120-T246191
1618964908000,2021-04-21T00:28:28Z,43.4,TA120-T246187
1618964919000,2021-04-21T00:28:39Z,30.7,TA120-T246183
1618964949000,2021-04-21T00:29:09Z,53.9,TA120-T246184
1618964952000,2021-04-21T00:29:12Z,44.3,TA120-T246191
1618964968000,2021-04-21T00:29:28Z,42.3,TA120-T246187
1618964979000,2021-04-21T00:29:39Z,30.7,TA120-T246183
1618965009000,2021-04-21T00:30:09Z,65.9,TA120-T246184
1618965012000,2021-04-21T00:30:12Z,44.1,TA120-T246191
1618965028000,2021-04-21T00:30:28Z,42.5,TA120-T246187
1618965039000,2021-04-21T00:30:39Z,30.9,TA120-T246183
1618965069000,2021-04-21T00:31:09Z,51.1,TA120-T246184
1618965072000,2021-04-21T00:31:12Z,44.3,TA120-T246191
1618965088000,2021-04-21T00:31:28Z,42.8,TA120-T246187
1618965099000,2021-04-21T00:31:39Z,30.7,TA120-T246183
1618965129000,2021-04-21T00:32:09Z,63.2,TA120-T246184
1618965132000,2021-04-21T00:32:12Z,44.2,TA120-T246191
1618965148000,2021-04-21T00:32:28Z,43.2,TA120-T246187
1618965159000,2021-04-21T00:32:39Z,30.7,TA120-T246183
1618965189000,2021-04-21T00:33:09Z,63,TA120-T246184
1618965192000,2021-04-21T00:33:12Z,44.1,TA120-T246191
1618965208000,2021-04-21T00:33:28Z,42,TA120-T246187
1618965219000,2021-04-21T00:33:39Z,30.8,TA120-T246183
1618965249000,2021-04-21T00:34:09Z,52,TA120-T246184
1618965252000,2021-04-21T00:34:12Z,43.8,TA120-T246191
1618965268000,2021-04-21T00:34:28Z,42.6,TA120-T246187
1618965279000,2021-04-21T00:34:39Z,30.7,TA120-T246183
1618965309000,2021-04-21T00:35:09Z,58.5,TA120-T246184
1618965312000,2021-04-21T00:35:12Z,41.7,TA120-T246191
1618965328000,2021-04-21T00:35:28Z,42.5,TA120-T246187
1618965339000,2021-04-21T00:35:39Z,30.7,TA120-T246183
1618965369000,2021-04-21T00:36:09Z,49.2,TA120-T246184
1618965372000,2021-04-21T00:36:12Z,42.6,TA120-T246191
1618965388000,2021-04-21T00:36:28Z,41.9,TA120-T246187
1618965399000,2021-04-21T00:36:39Z,30.7,TA120-T246183
1618965429000,2021-04-21T00:37:09Z,57.8,TA120-T246184
1618965432000,2021-04-21T00:37:12Z,42,TA120-T246191
1618965448000,2021-04-21T00:37:28Z,42.7,TA120-T246187
1618965459000,2021-04-21T00:37:39Z,30.8,TA120-T246183
1618965489000,2021-04-21T00:38:09Z,55.5,TA120-T246184
1618965492000,2021-04-21T00:38:12Z,41.8,TA120-T246191
1618965508000,2021-04-21T00:38:28Z,44.4,TA120-T246187
1618965519000,2021-04-21T00:38:39Z,30.7,TA120-T246183
1618965549000,2021-04-21T00:39:09Z,50.6,TA120-T246184
1618965552000,2021-04-21T00:39:12Z,41.9,TA120-T246191
1618965568000,2021-04-21T00:39:28Z,43.1,TA120-T246187
1618965579000,2021-04-21T00:39:39Z,30.7,TA120-T246183
1618965609000,2021-04-21T00:40:09Z,61.5,TA120-T246184
1618965612000,2021-04-21T00:40:12Z,42.1,TA120-T246191
1618965628000,2021-04-21T00:40:28Z,42.7,TA120-T246187
1618965639000,2021-04-21T00:40:39Z,30.8,TA120-T246183
1618965669000,2021-04-21T00:41:09Z,52.8,TA120-T246184
1618965672000,2021-04-21T00:41:12Z,42,TA120-T246191
1618965688000,2021-04-21T00:41:28Z,42.6,TA120-T246187
1618965699000,2021-04-21T00:41:39Z,30.7,TA120-T246183
1618965729000,2021-04-21T00:42:09Z,54.1,TA120-T246184
1618965732000,2021-04-21T00:42:12Z,41.9,TA120-T246191
1618965748000,2021-04-21T00:42:28Z,43.4,TA120-T246187
1618965759000,2021-04-21T00:42:39Z,30.7,TA120-T246183
1618965789000,2021-04-21T00:43:09Z,63.2,TA120-T246184
1618965792000,2021-04-21T00:43:12Z,41.8,TA120-T246191
1618965808000,2021-04-21T00:43:28Z,42.2,TA120-T246187
1618965819000,2021-04-21T00:43:39Z,31.4,TA120-T246183
1618965849000,2021-04-21T00:44:09Z,50.3,TA120-T246184
1618965852000,2021-04-21T00:44:12Z,42.7,TA120-T246191
1618965868000,2021-04-21T00:44:28Z,42,TA120-T246187
1618965879000,2021-04-21T00:44:39Z,31.8,TA120-T246183
1618965909000,2021-04-21T00:45:09Z,53,TA120-T246184
1618965912000,2021-04-21T00:45:12Z,46.4,TA120-T246191
1618965928000,2021-04-21T00:45:28Z,44,TA120-T246187
1618965939000,2021-04-21T00:45:39Z,31.5,TA120-T246183
1618965969000,2021-04-21T00:46:09Z,64.4,TA120-T246184
1618965972000,2021-04-21T00:46:12Z,42,TA120-T246191
1618965988000,2021-04-21T00:46:28Z,46.3,TA120-T246187
1618965999000,2021-04-21T00:46:39Z,31.4,TA120-T246183
1618966029000,2021-04-21T00:47:09Z,50.6,TA120-T246184
1618966032000,2021-04-21T00:47:12Z,42.1,TA120-T246191
1618966048000,2021-04-21T00:47:28Z,43.3,TA120-T246187
1618966059000,2021-04-21T00:47:39Z,31.4,TA120-T246183
1618966089000,2021-04-21T00:48:09Z,55.7,TA120-T246184
1618966092000,2021-04-21T00:48:12Z,42,TA120-T246191
1618966108000,2021-04-21T00:48:28Z,42.4,TA120-T246187
1618966119000,2021-04-21T00:48:39Z,31.7,TA120-T246183
1618966149000,2021-04-21T00:49:09Z,64.3,TA120-T246184
1618966152000,2021-04-21T00:49:12Z,41.9,TA120-T246191
1618966168000,2021-04-21T00:49:28Z,43.1,TA120-T246187
1618966179000,2021-04-21T00:49:39Z,32,TA120-T246183
1618966209000,2021-04-21T00:50:09Z,58.1,TA120-T246184
1618966212000,2021-04-21T00:50:12Z,42.2,TA120-T246191
1618966228000,2021-04-21T00:50:28Z,43.9,TA120-T246187
1618966239000,2021-04-21T00:50:39Z,32,TA120-T246183
1618966269000,2021-04-21T00:51:09Z,64.7,TA120-T246184
1618966272000,2021-04-21T00:51:12Z,42.3,TA120-T246191
1618966288000,2021-04-21T00:51:28Z,42.4,TA120-T246187
1618966299000,2021-04-21T00:51:39Z,31.9,TA120-T246183
1618966329000,2021-04-21T00:52:09Z,55.3,TA120-T246184
1618966332000,2021-04-21T00:52:12Z,47.4,TA120-T246191
1618966348000,2021-04-21T00:52:28Z,43.1,TA120-T246187
1618966359000,2021-04-21T00:52:39Z,31.9,TA120-T246183
1618966389000,2021-04-21T00:53:09Z,60.7,TA120-T246184
1618966392000,2021-04-21T00:53:12Z,42.5,TA120-T246191
1618966408000,2021-04-21T00:53:28Z,42.9,TA120-T246187
1618966419000,2021-04-21T00:53:39Z,32,TA120-T246183
1618966449000,2021-04-21T00:54:09Z,49.1,TA120-T246184
1618966452000,2021-04-21T00:54:12Z,42,TA120-T246191
1618966468000,2021-04-21T00:54:28Z,51.6,TA120-T246187
1618966479000,2021-04-21T00:54:39Z,32,TA120-T246183
1618966509000,2021-04-21T00:55:09Z,56.1,TA120-T246184
1618966512000,2021-04-21T00:55:12Z,44.3,TA120-T246191
1618966528000,2021-04-21T00:55:28Z,51.3,TA120-T246187
1618966539000,2021-04-21T00:55:39Z,31.8,TA120-T246183
1618966569000,2021-04-21T00:56:09Z,55.1,TA120-T246184
1618966572000,2021-04-21T00:56:12Z,42.4,TA120-T246191
1618966588000,2021-04-21T00:56:28Z,51.1,TA120-T246187
1618966599000,2021-04-21T00:56:39Z,32,TA120-T246183
1618966629000,2021-04-21T00:57:09Z,49.1,TA120-T246184
1618966632000,2021-04-21T00:57:12Z,42,TA120-T246191
1618966648000,2021-04-21T00:57:28Z,51.4,TA120-T246187
1618966659000,2021-04-21T00:57:39Z,32.1,TA120-T246183
1618966689000,2021-04-21T00:58:09Z,67,TA120-T246184
1618966692000,2021-04-21T00:58:12Z,42,TA120-T246191
1618966708000,2021-04-21T00:58:28Z,48.8,TA120-T246187
1618966719000,2021-04-21T00:58:39Z,32.1,TA120-T246183
1618966749000,2021-04-21T00:59:09Z,54.1,TA120-T246184
1618966752000,2021-04-21T00:59:12Z,42.1,TA120-T246191
1618966768000,2021-04-21T00:59:28Z,43.8,TA120-T246187
1618966779000,2021-04-21T00:59:39Z,32,TA120-T246183
1618966809000,2021-04-21T01:00:09Z,49.4,TA120-T246184
1618966812000,2021-04-21T01:00:12Z,42.1,TA120-T246191
1618966828000,2021-04-21T01:00:28Z,47.8,TA120-T246187
1618966839000,2021-04-21T01:00:39Z,31.9,TA120-T246183
1618966869000,2021-04-21T01:01:09Z,50,TA120-T246184
1618966872000,2021-04-21T01:01:12Z,42.6,TA120-T246191
1618966888000,2021-04-21T01:01:28Z,50,TA120-T246187
1618966899000,2021-04-21T01:01:39Z,32.3,TA120-T246183
1618966929000,2021-04-21T01:02:09Z,49.9,TA120-T246184
1618966932000,2021-04-21T01:02:12Z,42.8,TA120-T246191
1618966948000,2021-04-21T01:02:28Z,52.1,TA120-T246187
1618966959000,2021-04-21T01:02:39Z,32.4,TA120-T246183
1618966989000,2021-04-21T01:03:09Z,48.8,TA120-T246184
1618966992000,2021-04-21T01:03:12Z,42.3,TA120-T246191
1618967008000,2021-04-21T01:03:28Z,51.3,TA120-T246187
1618967019000,2021-04-21T01:03:39Z,32.4,TA120-T246183
1618967049000,2021-04-21T01:04:09Z,58.7,TA120-T246184
1618967052000,2021-04-21T01:04:12Z,42,TA120-T246191
1618967068000,2021-04-21T01:04:28Z,50.2,TA120-T246187
1618967079000,2021-04-21T01:04:39Z,32.3,TA120-T246183
1618967109000,2021-04-21T01:05:09Z,58.1,TA120-T246184
1618967112000,2021-04-21T01:05:12Z,42.1,TA120-T246191
1618967128000,2021-04-21T01:05:28Z,51.4,TA120-T246187
1618967139000,2021-04-21T01:05:39Z,30.7,TA120-T246183
1618967169000,2021-04-21T01:06:09Z,61.8,TA120-T246184
1618967172000,2021-04-21T01:06:12Z,42,TA120-T246191
1618967188000,2021-04-21T01:06:28Z,50.9,TA120-T246187
1618967199000,2021-04-21T01:06:39Z,30.5,TA120-T246183
1618967229000,2021-04-21T01:07:09Z,65.7,TA120-T246184
1618967232000,2021-04-21T01:07:12Z,42.5,TA120-T246191
1618967248000,2021-04-21T01:07:28Z,50.3,TA120-T246187
1618967259000,2021-04-21T01:07:39Z,30.6,TA120-T246183
1618967289000,2021-04-21T01:08:09Z,53.8,TA120-T246184
1618967292000,2021-04-21T01:08:12Z,43.4,TA120-T246191
1618967308000,2021-04-21T01:08:28Z,52.2,TA120-T246187
1618967319000,2021-04-21T01:08:39Z,30.5,TA120-T246183
1618967349000,2021-04-21T01:09:09Z,49.3,TA120-T246184
1618967352000,2021-04-21T01:09:12Z,45.1,TA120-T246191
1618967368000,2021-04-21T01:09:28Z,50.8,TA120-T246187
1618967379000,2021-04-21T01:09:39Z,30.5,TA120-T246183
1618967409000,2021-04-21T01:10:09Z,56.6,TA120-T246184
1618967412000,2021-04-21T01:10:12Z,42,TA120-T246191
1618967428000,2021-04-21T01:10:28Z,52.1,TA120-T246187
1618967439000,2021-04-21T01:10:39Z,30.5,TA120-T246183
1618967469000,2021-04-21T01:11:09Z,49.9,TA120-T246184
1618967472000,2021-04-21T01:11:12Z,42.2,TA120-T246191
1618967488000,2021-04-21T01:11:28Z,51,TA120-T246187
1618967499000,2021-04-21T01:11:39Z,30.5,TA120-T246183
1618967529000,2021-04-21T01:12:09Z,65.4,TA120-T246184
1618967532000,2021-04-21T01:12:12Z,42,TA120-T246191
1618967548000,2021-04-21T01:12:28Z,51.8,TA120-T246187
1618967559000,2021-04-21T01:12:39Z,30.5,TA120-T246183
1618967589000,2021-04-21T01:13:09Z,56.7,TA120-T246184
1618967592000,2021-04-21T01:13:12Z,42.2,TA120-T246191
1618967608000,2021-04-21T01:13:28Z,51.6,TA120-T246187
1618967619000,2021-04-21T01:13:39Z,30.5,TA120-T246183
1618967649000,2021-04-21T01:14:09Z,49.4,TA120-T246184
1618967652000,2021-04-21T01:14:12Z,42.4,TA120-T246191
1618967668000,2021-04-21T01:14:28Z,51.5,TA120-T246187
1618967679000,2021-04-21T01:14:39Z,30.5,TA120-T246183
1618967709000,2021-04-21T01:15:09Z,50.7,TA120-T246184
1618967712000,2021-04-21T01:15:12Z,42.4,TA120-T246191
1618967728000,2021-04-21T01:15:28Z,51.3,TA120-T246187
1618967739000,2021-04-21T01:15:39Z,30.5,TA120-T246183
1618967769000,2021-04-21T01:16:09Z,63.1,TA120-T246184
1618967772000,2021-04-21T01:16:12Z,42.2,TA120-T246191
1618967788000,2021-04-21T01:16:28Z,52.2,TA120-T246187
1618967799000,2021-04-21T01:16:39Z,30.6,TA120-T246183
1618967829000,2021-04-21T01:17:09Z,63.2,TA120-T246184
1618967832000,2021-04-21T01:17:12Z,43.1,TA120-T246191
1618967848000,2021-04-21T01:17:28Z,51.8,TA120-T246187
1618967859000,2021-04-21T01:17:39Z,30.7,TA120-T246183
1618967889000,2021-04-21T01:18:09Z,53.8,TA120-T246184
1618967892000,2021-04-21T01:18:12Z,43.3,TA120-T246191
1618967908000,2021-04-21T01:18:28Z,52.8,TA120-T246187
1618967919000,2021-04-21T01:18:39Z,30.7,TA120-T246183
1618967949000,2021-04-21T01:19:09Z,56.3,TA120-T246184
1618967952000,2021-04-21T01:19:12Z,42.8,TA120-T246191
1618967968000,2021-04-21T01:19:28Z,56.1,TA120-T246187
1618967979000,2021-04-21T01:19:39Z,30.8,TA120-T246183
1618968009000,2021-04-21T01:20:09Z,55.9,TA120-T246184
1618968012000,2021-04-21T01:20:12Z,42.4,TA120-T246191
1618968028000,2021-04-21T01:20:28Z,53.1,TA120-T246187
1618968039000,2021-04-21T01:20:39Z,30.9,TA120-T246183
1618968069000,2021-04-21T01:21:09Z,57.4,TA120-T246184
1618968072000,2021-04-21T01:21:12Z,43.7,TA120-T246191
1618968088000,2021-04-21T01:21:28Z,51.4,TA120-T246187
1618968099000,2021-04-21T01:21:39Z,30.9,TA120-T246183
1618968129000,2021-04-21T01:22:09Z,65.8,TA120-T246184
1618968132000,2021-04-21T01:22:12Z,43,TA120-T246191
1618968148000,2021-04-21T01:22:28Z,51.3,TA120-T246187
1618968159000,2021-04-21T01:22:39Z,31,TA120-T246183
1618968189000,2021-04-21T01:23:09Z,50,TA120-T246184
1618968192000,2021-04-21T01:23:12Z,42.6,TA120-T246191
1618968208000,2021-04-21T01:23:28Z,52.6,TA120-T246187
1618968219000,2021-04-21T01:23:39Z,30.8,TA120-T246183
1618968249000,2021-04-21T01:24:09Z,63.8,TA120-T246184
1618968252000,2021-04-21T01:24:12Z,42.4,TA120-T246191
1618968268000,2021-04-21T01:24:28Z,52.9,TA120-T246187
1618968279000,2021-04-21T01:24:39Z,30.9,TA120-T246183
1618968309000,2021-04-21T01:25:09Z,53.7,TA120-T246184
1618968312000,2021-04-21T01:25:12Z,42.5,TA120-T246191
1618968328000,2021-04-21T01:25:28Z,51.8,TA120-T246187
1618968339000,2021-04-21T01:25:39Z,30.8,TA120-T246183
1618968369000,2021-04-21T01:26:09Z,49.7,TA120-T246184
1618968372000,2021-04-21T01:26:12Z,42.2,TA120-T246191
1618968388000,2021-04-21T01:26:28Z,51.2,TA120-T246187
1618968399000,2021-04-21T01:26:39Z,31,TA120-T246183
1618968429000,2021-04-21T01:27:09Z,65.9,TA120-T246184
1618968432000,2021-04-21T01:27:12Z,42.4,TA120-T246191
1618968448000,2021-04-21T01:27:28Z,51.5,TA120-T246187
1618968459000,2021-04-21T01:27:39Z,30.8,TA120-T246183
1618968489000,2021-04-21T01:28:09Z,50.8,TA120-T246184
1618968492000,2021-04-21T01:28:12Z,43.4,TA120-T246191
1618968508000,2021-04-21T01:28:28Z,55.4,TA120-T246187
1618968519000,2021-04-21T01:28:39Z,30.8,TA120-T246183
1618968549000,2021-04-21T01:29:09Z,63.2,TA120-T246184
1618968552000,2021-04-21T01:29:12Z,43.6,TA120-T246191
1618968568000,2021-04-21T01:29:28Z,50.8,TA120-T246187
1618968579000,2021-04-21T01:29:39Z,30.8,TA120-T246183
1618968609000,2021-04-21T01:30:09Z,49.2,TA120-T246184
1618968612000,2021-04-21T01:30:12Z,57.6,TA120-T246191
1618968628000,2021-04-21T01:30:28Z,51.7,TA120-T246187
1618968639000,2021-04-21T01:30:39Z,30.8,TA120-T246183
1618968669000,2021-04-21T01:31:09Z,59.1,TA120-T246184
1618968672000,2021-04-21T01:31:12Z,56.3,TA120-T246191
1618968688000,2021-04-21T01:31:28Z,52.4,TA120-T246187
1618968699000,2021-04-21T01:31:39Z,30.8,TA120-T246183
1618968729000,2021-04-21T01:32:09Z,63,TA120-T246184
1618968732000,2021-04-21T01:32:12Z,47.3,TA120-T246191
1618968748000,2021-04-21T01:32:28Z,51.8,TA120-T246187
1618968759000,2021-04-21T01:32:39Z,30.8,TA120-T246183
1618968789000,2021-04-21T01:33:09Z,49.9,TA120-T246184
1618968792000,2021-04-21T01:33:12Z,44.9,TA120-T246191
1618968808000,2021-04-21T01:33:28Z,50.5,TA120-T246187
1618968819000,2021-04-21T01:33:39Z,30.8,TA120-T246183
1618968849000,2021-04-21T01:34:09Z,49.5,TA120-T246184
1618968852000,2021-04-21T01:34:12Z,47.8,TA120-T246191
1618968868000,2021-04-21T01:34:28Z,50.3,TA120-T246187
1618968879000,2021-04-21T01:34:39Z,30.8,TA120-T246183
1618968909000,2021-04-21T01:35:09Z,49.6,TA120-T246184
1618968912000,2021-04-21T01:35:12Z,42.9,TA120-T246191
1618968928000,2021-04-21T01:35:28Z,50.5,TA120-T246187
1618968939000,2021-04-21T01:35:39Z,30.8,TA120-T246183
1618968969000,2021-04-21T01:36:09Z,51.5,TA120-T246184
1618968972000,2021-04-21T01:36:12Z,42.3,TA120-T246191
1618968988000,2021-04-21T01:36:28Z,49.9,TA120-T246187
1618968999000,2021-04-21T01:36:39Z,31,TA120-T246183
1618969029000,2021-04-21T01:37:09Z,63,TA120-T246184
1618969032000,2021-04-21T01:37:12Z,42,TA120-T246191
1618969048000,2021-04-21T01:37:28Z,50.4,TA120-T246187
1618969059000,2021-04-21T01:37:39Z,30.8,TA120-T246183
1618969089000,2021-04-21T01:38:09Z,59.4,TA120-T246184
1618969092000,2021-04-21T01:38:12Z,42.6,TA120-T246191
1618969108000,2021-04-21T01:38:28Z,49.7,TA120-T246187
1618969119000,2021-04-21T01:38:39Z,30.8,TA120-T246183
1618969149000,2021-04-21T01:39:09Z,67.2,TA120-T246184
1618969152000,2021-04-21T01:39:12Z,42.2,TA120-T246191
1618969168000,2021-04-21T01:39:28Z,48.9,TA120-T246187
1618969179000,2021-04-21T01:39:39Z,30.8,TA120-T246183
1618969209000,2021-04-21T01:40:09Z,64.2,TA120-T246184
1618969212000,2021-04-21T01:40:12Z,42.8,TA120-T246191
1618969228000,2021-04-21T01:40:28Z,49.2,TA120-T246187
1618969239000,2021-04-21T01:40:39Z,30.8,TA120-T246183
1618969269000,2021-04-21T01:41:09Z,65.5,TA120-T246184
1618969272000,2021-04-21T01:41:12Z,42,TA120-T246191
1618969288000,2021-04-21T01:41:28Z,49.2,TA120-T246187
1618969299000,2021-04-21T01:41:39Z,30.8,TA120-T246183
1618969329000,2021-04-21T01:42:09Z,50.1,TA120-T246184
1618969332000,2021-04-21T01:42:12Z,43.9,TA120-T246191
1618969348000,2021-04-21T01:42:28Z,51.8,TA120-T246187
1618969359000,2021-04-21T01:42:39Z,30.8,TA120-T246183
1618969389000,2021-04-21T01:43:09Z,50.3,TA120-T246184
1618969392000,2021-04-21T01:43:12Z,45.5,TA120-T246191
1618969408000,2021-04-21T01:43:28Z,49.3,TA120-T246187
1618969419000,2021-04-21T01:43:39Z,30.9,TA120-T246183
1618969449000,2021-04-21T01:44:09Z,55.8,TA120-T246184
1618969452000,2021-04-21T01:44:12Z,46.4,TA120-T246191
1618969468000,2021-04-21T01:44:28Z,53.6,TA120-T246187
1618969479000,2021-04-21T01:44:39Z,30.9,TA120-T246183
1618969509000,2021-04-21T01:45:09Z,66.1,TA120-T246184
1618969512000,2021-04-21T01:45:12Z,44,TA120-T246191
1618969528000,2021-04-21T01:45:28Z,52.3,TA120-T246187
1618969539000,2021-04-21T01:45:39Z,30.8,TA120-T246183
1618969569000,2021-04-21T01:46:09Z,54.2,TA120-T246184
1618969572000,2021-04-21T01:46:12Z,48.6,TA120-T246191
